Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:49;;;;;;;43.15;22.40;;;0.60;99.90;;;;;;5033490;28;20049;-75
2023/01/21 00:04:15;;;;;;;36.45;20.40;;;0.50;99.90;;;;;;5032578;28;20471;-74
2023/01/21 00:06:40;;;;;;;41.63;20.98;;;0.60;99.90;;;;;;5032567;28;20037;-74
2023/01/21 00:09:07;;;;;;;35.47;19.30;;;0.80;99.90;;;;;;5032434;28;20038;-75
2023/01/21 00:11:33;;;;;;;39.58;20.45;;;0.60;99.90;;;;;;5033513;28;20453;-74
2023/01/21 00:13:59;;;;;;;39.67;21.77;;;0.90;99.90;;;;;;5032525;28;20042;-74
2023/01/21 00:16:24;;;;;;;36.33;19.73;;;0.90;99.90;;;;;;5031898;28;20037;-75
2023/01/21 00:18:50;;;;;;;39.70;19.88;;;0.90;99.90;;;;;;5033101;28;20081;-74
2023/01/21 00:21:15;;;;;;;39.03;20.45;;;1.00;99.90;;;;;;5033334;28;20048;-74
2023/01/21 00:23:43;;;;;;;39.13;21.30;;;1.10;99.90;;;;;;5031047;28;20122;-74
2023/01/21 00:26:13;;;;;;;37.58;19.73;;;1.10;99.90;;;;;;5033205;28;20041;-74
2023/01/21 00:28:42;;;;;;;39.38;21.50;;;1.00;99.90;;;;;;5032152;28;20037;-75
2023/01/21 00:31:10;;;;;;;38.25;19.77;;;1.10;99.90;;;;;;5033082;28;20507;-74
2023/01/21 00:33:36;;;;;;;37.47;19.90;;;1.00;99.90;;;;;;5032150;28;20450;-74
2023/01/21 00:36:10;;;;;;;33.63;19.58;;;1.10;99.90;;;;;;5033091;28;20072;-74
2023/01/21 00:38:37;;;;;;;35.70;19.45;;;1.00;99.90;;;;;;5031870;28;20063;-74
2023/01/21 00:41:08;;;;;;;38.67;20.45;;;1.10;99.90;;;;;;5031632;28;20128;-74
2023/01/21 00:43:34;;;;;;;39.47;19.92;;;1.00;99.90;;;;;;5031990;28;20050;-74
2023/01/21 00:45:59;;;;;;;38.90;20.90;;;1.00;99.90;;;;;;5033009;28;20460;-74
2023/01/21 00:48:27;;;;;;;36.05;18.80;;;0.90;99.90;;;;;;5032795;28;20519;-74
2023/01/21 00:50:54;;;;;;;34.50;18.95;;;0.80;99.90;;;;;;5032783;28;20403;-74
2023/01/21 00:53:23;;;;;;;36.95;20.08;;;0.80;99.90;;;;;;5031758;28;20663;-74
2023/01/21 00:55:49;;;;;;;35.03;19.00;;;0.90;99.90;;;;;;5032692;28;20503;-74
2023/01/21 00:58:14;;;;;;;37.60;19.80;;;0.80;99.90;;;;;;5032434;28;20040;-74
2023/01/21 01:00:40;;;;;;;37.67;20.58;;;0.80;99.90;;;;;;5032712;28;20038;-74
2023/01/21 01:03:06;;;;;;;37.08;20.20;;;0.70;99.90;;;;;;5031492;28;20045;-74
2023/01/21 01:05:31;;;;;;;37.58;20.23;;;0.70;99.90;;;;;;5032491;28;20422;-74
2023/01/21 01:07:57;;;;;;;36.30;19.20;;;0.90;99.90;;;;;;5033979;28;20048;-74
2023/01/21 01:10:23;;;;;;;37.20;20.40;;;0.90;99.90;;;;;;5032319;28;20080;-74
2023/01/21 01:12:48;;;;;;;34.92;19.55;;;0.80;99.90;;;;;;5029960;28;20038;-74
2023/01/21 01:15:14;;;;;;;37.83;22.95;;;0.80;99.90;;;;;;5032218;28;20533;-74
2023/01/21 01:17:39;;;;;;;33.25;19.92;;;0.80;99.90;;;;;;5032331;28;20033;-74
2023/01/21 01:20:06;;;;;;;40.90;20.52;;;0.70;99.90;;;;;;5032200;28;20411;-74
2023/01/21 01:22:31;;;;;;;39.22;20.60;;;0.70;99.90;;;;;;5031447;28;20037;-74
2023/01/21 01:24:57;;;;;;;35.55;19.35;;;0.80;99.90;;;;;;5032162;28;20521;-74
2023/01/21 01:27:22;;;;;;;35.45;17.90;;;0.70;99.90;;;;;;5031945;28;20038;-73
2023/01/21 01:29:48;;;;;;;38.05;19.05;;;0.60;99.90;;;;;;5032215;28;20037;-74
2023/01/21 01:32:13;;;;;;;35.25;19.02;;;0.60;99.90;;;;;;5030476;28;20120;-74
2023/01/21 01:34:39;;;;;;;33.65;18.77;;;0.60;99.90;;;;;;5030174;28;20050;-74
2023/01/21 01:37:04;;;;;;;39.63;19.80;;;0.70;99.90;;;;;;5032152;28;20088;-74
2023/01/21 01:39:30;;;;;;;37.95;20.13;;;0.70;99.90;;;;;;5031888;28;20045;-74
2023/01/21 01:41:56;;;;;;;36.67;20.08;;;0.70;99.90;;;;;;5030370;28;20112;-74
2023/01/21 01:44:50;;;;;;;34.38;19.83;;;0.70;99.90;;;;;;5031125;28;20033;-74
2023/01/21 01:47:16;;;;;;;40.08;20.17;;;0.60;99.90;;;;;;5030705;28;20100;-74
2023/01/21 01:49:42;;;;;;;40.50;20.63;;;0.50;99.90;;;;;;5031842;28;20163;-74
2023/01/21 01:52:10;;;;;;;39.30;20.27;;;0.60;99.90;;;;;;5031390;28;20543;-74
2023/01/21 01:54:42;;;;;;;37.28;19.00;;;0.40;99.90;;;;;;5030916;28;20049;-74
2023/01/21 01:57:11;;;;;;;36.42;20.33;;;0.40;99.90;;;;;;5031953;28;20221;-74
2023/01/21 01:59:36;;;;;;;39.40;19.98;;;0.60;99.90;;;;;;5031740;28;20041;-74
2023/01/21 02:02:06;;;;;;;38.75;20.65;;;0.40;99.90;;;;;;5031998;28;20071;-74
2023/01/21 02:04:38;;;;;;;34.45;20.00;;;0.50;99.90;;;;;;5030714;28;20403;-74
2023/01/21 02:07:04;;;;;;;36.65;19.65;;;0.50;99.90;;;;;;5030255;28;20076;-74
2023/01/21 02:09:29;;;;;;;39.30;20.48;;;0.40;99.90;;;;;;5031724;28;20511;-74
2023/01/21 02:11:57;;;;;;;39.53;21.27;;;0.50;99.90;;;;;;5031596;28;20076;-74
2023/01/21 02:14:22;;;;;;;38.78;20.83;;;0.40;99.90;;;;;;5030776;28;20125;-74
2023/01/21 02:17:13;;;;;;;42.20;21.42;;;0.30;99.90;;;;;;5031400;28;20045;-74
2023/01/21 02:20:15;;;;;;;39.22;21.05;;;0.30;99.90;;;;;;5031403;28;20046;-74
2023/01/21 02:22:56;;;;;;;37.35;19.80;;;0.40;99.90;;;;;;5029345;28;20092;-74
2023/01/21 02:25:59;;;;;;;35.40;19.88;;;0.20;99.90;;;;;;5031480;28;20042;-73
2023/01/21 02:28:59;;;;;;;40.33;19.42;;;0.20;99.90;;;;;;5030107;28;20057;-73
2023/01/21 02:31:53;;;;;;;33.40;18.10;;;0.20;99.90;;;;;;4990078;28;20081;-73
2023/01/21 02:34:48;;;;;;;34.88;19.25;;;0.20;99.90;;;;;;5030372;28;20045;-73
2023/01/21 02:37:49;;;;;;;42.75;20.45;;;0.10;99.90;;;;;;5030240;28;20411;-73
2023/01/21 02:40:24;;;;;;;42.58;20.70;;;0.20;99.90;;;;;;5030132;28;20735;-73
2023/01/21 02:42:58;;;;;;;40.15;19.77;;;0.10;99.90;;;;;;5030390;28;20045;-73
2023/01/21 02:45:42;;;;;;;42.40;19.10;;;0.10;99.90;;;;;;5031284;28;20041;-73
2023/01/21 02:48:23;;;;;;;39.03;20.80;;;0.30;99.90;;;;;;5031257;28;20128;-73
2023/01/21 02:50:51;;;;;;;46.95;24.70;;;0.20;99.90;;;;;;5031297;28;20041;-73
2023/01/21 02:53:29;;;;;;;42.05;23.23;;;0.10;99.90;;;;;;5030349;28;20041;-73
2023/01/21 02:56:14;;;;;;;37.83;20.05;;;0.20;99.90;;;;;;5029776;28;20080;-73
2023/01/21 02:58:46;;;;;;;38.78;19.90;;;0.10;99.90;;;;;;5029902;28;20388;-73
2023/01/21 03:01:17;;;;;;;37.30;19.73;;;0.10;99.90;;;;;;5029579;28;20092;-73
2023/01/21 03:04:18;;;;;;;47.20;20.48;;;0.10;99.90;;;;;;5031069;28;20045;-73
2023/01/21 03:06:52;;;;;;;42.25;20.30;;;0.10;99.90;;;;;;5034870;28;20506;-73
2023/01/21 03:09:22;;;;;;;38.60;20.00;;;0.30;99.90;;;;;;5033278;28;20045;-73
2023/01/21 03:12:00;;;;;;;40.53;21.10;;;0.30;99.90;;;;;;5033606;28;20529;-74
2023/01/21 03:17:45;;;;;;;40.67;19.38;;;0.10;99.90;;;;;;5029410;28;20150;-73
2023/01/21 03:20:13;;;;;;;44.78;20.23;;;0.10;99.90;;;;;;5033034;28;20076;-73
2023/01/21 03:22:40;;;;;;;55.97;24.25;;;0.30;99.90;;;;;;5032499;28;20045;-73
2023/01/21 03:25:07;;;;;;;45.53;22.40;;;0.00;99.90;;;;;;5033168;28;20135;-73
2023/01/21 03:27:37;;;;;;;44.58;21.08;;;0.10;99.90;;;;;;5034292;28;20033;-73
2023/01/21 03:30:18;;;;;;;49.13;22.40;;;0.40;99.90;;;;;;5033993;28;20046;-74
2023/01/21 03:32:47;;;;;;;44.60;23.55;;;0.10;99.90;;;;;;5033417;28;20045;-73
2023/01/21 03:35:19;;;;;;;49.08;21.65;;;0.20;99.90;;;;;;5033929;28;20049;-73
2023/01/21 03:37:59;;;;;;;47.83;22.92;;;0.20;99.90;;;;;;5032724;28;20033;-73
2023/01/21 03:40:34;;;;;;;44.70;21.38;;;0.20;99.90;;;;;;5032634;28;20094;-73
2023/01/21 03:43:01;;;;;;;48.40;24.27;;;0.30;99.90;;;;;;5015550;28;20099;-73
2023/01/21 03:45:39;;;;;;;44.28;21.17;;;0.30;99.90;;;;;;5032549;28;20041;-73
2023/01/21 03:48:35;;;;;;;47.42;21.42;;;0.50;99.90;;;;;;5032762;28;20451;-73
2023/01/21 03:51:12;;;;;;;49.50;21.88;;;0.50;99.90;;;;;;5026607;28;20065;-73
2023/01/21 03:53:37;;;;;;;48.15;22.30;;;0.30;99.90;;;;;;5033469;28;20072;-73
2023/01/21 03:56:03;;;;;;;51.15;22.88;;;0.10;99.90;;;;;;5034105;28;20033;-73
2023/01/21 03:58:29;;;;;;;49.25;22.75;;;0.10;99.90;;;;;;5033631;28;20037;-73
2023/01/21 04:00:56;;;;;;;46.53;23.20;;;0.20;99.90;;;;;;5033534;28;20048;-73
2023/01/21 04:03:21;;;;;;;48.22;23.75;;;0.20;99.90;;;;;;5032545;28;20049;-73
2023/01/21 04:05:47;;;;;;;42.05;20.65;;;0.30;99.90;;;;;;5033413;28;20124;-73
2023/01/21 04:08:13;;;;;;;43.92;20.48;;;0.20;99.90;;;;;;5033355;28;20077;-73
2023/01/21 04:10:38;;;;;;;38.70;20.17;;;0.20;99.90;;;;;;5032131;28;20051;-73
2023/01/21 04:13:04;;;;;;;49.20;23.13;;;0.10;99.90;;;;;;5031269;28;20042;-73
2023/01/21 04:15:29;;;;;;;44.08;19.83;;;0.30;99.90;;;;;;5015022;28;20413;-73
2023/01/21 04:17:54;;;;;;;44.13;21.67;;;0.40;99.90;;;;;;5033155;28;20507;-73
2023/01/21 04:20:20;;;;;;;46.28;22.05;;;0.20;99.90;;;;;;5033055;28;20042;-73
2023/01/21 04:22:46;;;;;;;46.92;21.65;;;0.40;99.90;;;;;;5032367;28;20045;-73
2023/01/21 04:25:11;;;;;;;47.72;22.38;;;0.20;99.90;;;;;;5033208;28;20587;-73
2023/01/21 04:27:37;;;;;;;45.67;23.17;;;0.30;99.90;;;;;;5032960;28;20539;-73
2023/01/21 04:30:02;;;;;;;45.38;22.98;;;0.40;99.90;;;;;;5032872;28;20073;-73
2023/01/21 04:32:28;;;;;;;45.13;22.58;;;0.40;99.90;;;;;;5031973;28;20037;-73
2023/01/21 04:34:53;;;;;;;47.72;22.33;;;0.40;99.90;;;;;;5032666;28;20045;-73
2023/01/21 04:37:19;;;;;;;50.75;23.15;;;0.30;99.90;;;;;;5032969;28;20033;-73
2023/01/21 04:39:45;;;;;;;43.90;21.73;;;0.60;99.90;;;;;;5032969;28;20045;-74
2023/01/21 04:42:10;;;;;;;43.38;21.92;;;0.20;99.90;;;;;;5032522;28;20045;-74
2023/01/21 04:44:36;;;;;;;43.58;21.95;;;0.20;99.90;;;;;;5032093;28;20137;-73
2023/01/21 04:47:01;;;;;;;41.30;22.27;;;0.40;99.90;;;;;;5032684;28;20038;-73
2023/01/21 04:49:27;;;;;;;47.60;22.20;;;0.30;99.90;;;;;;5032479;28;20069;-73
2023/01/21 04:51:52;;;;;;;50.95;22.67;;;0.30;99.90;;;;;;5032821;28;20172;-73
2023/01/21 04:54:18;;;;;;;45.72;21.48;;;0.60;99.90;;;;;;5031715;28;20116;-73
2023/01/21 04:56:43;;;;;;;43.08;21.10;;;0.50;99.90;;;;;;5032492;28;20041;-73
2023/01/21 04:59:10;;;;;;;43.13;22.05;;;0.50;99.90;;;;;;5032575;28;20033;-73
2023/01/21 05:01:35;;;;;;;47.33;22.30;;;0.50;99.90;;;;;;5031050;28;20122;-74
2023/01/21 05:04:01;;;;;;;45.38;21.58;;;0.40;99.90;;;;;;5031204;28;20110;-74
2023/01/21 05:06:26;;;;;;;42.70;19.48;;;0.50;99.90;;;;;;5032315;28;20049;-74
2023/01/21 05:08:52;;;;;;;45.42;23.25;;;0.50;99.90;;;;;;5030974;28;20048;-73
2023/01/21 05:11:18;;;;;;;46.38;21.52;;;0.60;99.90;;;;;;5030975;28;20121;-73
2023/01/21 05:13:43;;;;;;;41.13;21.75;;;0.60;99.90;;;;;;5031206;28;20515;-73
2023/01/21 05:16:09;;;;;;;43.22;21.90;;;0.60;99.90;;;;;;5032240;28;20053;-73
2023/01/21 05:18:41;;;;;;;52.40;24.65;;;0.80;99.90;;;;;;5032084;28;20076;-74
2023/01/21 05:21:06;;;;;;;49.53;24.15;;;0.60;99.90;;;;;;5031125;28;20443;-74
2023/01/21 05:23:32;;;;;;;46.15;22.50;;;0.60;99.90;;;;;;5031384;28;20041;-72
2023/01/21 05:25:58;;;;;;;41.05;21.08;;;0.70;99.90;;;;;;5031368;28;20033;-72
2023/01/21 05:28:23;;;;;;;46.60;22.02;;;0.60;99.90;;;;;;5031668;28;20088;-72
2023/01/21 05:30:49;;;;;;;48.65;24.17;;;0.60;99.90;;;;;;5031850;28;20033;-74
2023/01/21 05:33:14;;;;;;;46.22;22.38;;;0.60;99.90;;;;;;5030819;28;20293;-74
2023/01/21 05:35:40;;;;;;;46.63;21.15;;;0.80;99.90;;;;;;5031993;28;20051;-74
2023/01/21 05:38:05;;;;;;;45.22;22.13;;;0.70;99.90;;;;;;5031903;28;20483;-74
2023/01/21 05:40:31;;;;;;;40.65;21.05;;;0.70;99.90;;;;;;5031805;28;20148;-74
2023/01/21 05:42:56;;;;;;;47.42;23.40;;;0.90;99.90;;;;;;5030944;28;20060;-74
2023/01/21 05:45:22;;;;;;;45.42;21.05;;;0.90;99.90;;;;;;5031695;28;20033;-74
2023/01/21 05:47:48;;;;;;;41.97;21.15;;;0.90;99.90;;;;;;5031551;28;20055;-74
2023/01/21 05:50:13;;;;;;;44.58;20.88;;;0.90;99.90;;;;;;5030432;28;20041;-74
2023/01/21 05:52:39;;;;;;;42.03;20.63;;;0.90;99.90;;;;;;5029765;28;20037;-73
2023/01/21 05:55:05;;;;;;;41.08;20.80;;;0.70;99.90;;;;;;5030323;28;20041;-74
2023/01/21 05:57:31;;;;;;;43.42;22.40;;;0.90;99.90;;;;;;5031676;28;20068;-74
2023/01/21 05:59:58;;;;;;;42.90;22.00;;;0.80;99.90;;;;;;5031842;28;20104;-74
2023/01/21 06:02:23;;;;;;;40.58;21.80;;;0.70;99.90;;;;;;5030726;28;20033;-74
2023/01/21 06:04:49;;;;;;;44.22;20.17;;;0.90;99.90;;;;;;5030144;28;20243;-73
2023/01/21 06:07:15;;;;;;;44.53;23.00;;;0.90;99.90;;;;;;5031622;28;20080;-74
2023/01/21 06:09:40;;;;;;;46.95;22.92;;;0.90;99.90;;;;;;5031661;28;20034;-74
2023/01/21 06:12:06;;;;;;;45.20;22.75;;;0.90;99.90;;;;;;5031322;28;20041;-74
2023/01/21 06:14:31;;;;;;;49.55;23.75;;;0.70;99.90;;;;;;5029321;28;20040;-74
2023/01/21 06:16:57;;;;;;;50.15;24.05;;;0.70;99.90;;;;;;5031244;28;20045;-74
2023/01/21 06:19:22;;;;;;;50.78;24.27;;;0.50;99.90;;;;;;5031234;28;20067;-74
2023/01/21 06:21:48;;;;;;;48.35;22.83;;;0.40;99.90;;;;;;5031176;28;20569;-74
2023/01/21 06:24:13;;;;;;;46.70;22.60;;;0.50;99.90;;;;;;5029478;28;20103;-73
2023/01/21 06:26:39;;;;;;;45.97;23.33;;;0.50;99.90;;;;;;5031346;28;20079;-74
2023/01/21 06:29:05;;;;;;;44.33;21.83;;;0.40;99.90;;;;;;5031328;28;20495;-74
2023/01/21 06:31:30;;;;;;;44.67;23.73;;;0.40;99.90;;;;;;5031109;28;20037;-74
2023/01/21 06:33:56;;;;;;;45.60;24.25;;;0.40;99.90;;;;;;5029056;28;20124;-74
2023/01/21 06:36:21;;;;;;;44.53;22.85;;;0.50;99.90;;;;;;5013499;28;20132;-73
2023/01/21 06:38:47;;;;;;;47.38;23.63;;;0.40;99.90;;;;;;5032688;28;20041;-73
2023/01/21 06:41:12;;;;;;;47.35;22.08;;;0.60;99.90;;;;;;5035069;28;20041;-73
2023/01/21 06:43:38;;;;;;;48.30;23.60;;;0.60;99.90;;;;;;5034279;28;20041;-73
2023/01/21 06:46:03;;;;;;;41.75;24.05;;;0.60;99.90;;;;;;5034826;28;20087;-74
2023/01/21 06:48:29;;;;;;;49.58;23.48;;;0.40;99.90;;;;;;5034900;28;20116;-74
2023/01/21 06:50:55;;;;;;;51.92;26.08;;;0.30;99.90;;;;;;5034819;28;20045;-73
2023/01/21 06:53:20;;;;;;;51.45;25.25;;;0.50;99.90;;;;;;5034268;28;20164;-73
2023/01/21 06:55:46;;;;;;;48.50;25.00;;;0.40;99.90;;;;;;5034820;28;20099;-73
2023/01/21 06:58:13;;;;;;;55.17;26.95;;;0.60;99.90;;;;;;5033624;28;20511;-73
2023/01/21 07:00:38;;;;;;;49.65;25.67;;;0.60;99.90;;;;;;5034520;28;20403;-73
2023/01/21 07:03:04;;;;;;;47.55;25.15;;;0.40;99.90;;;;;;5033821;28;20049;-73
2023/01/21 07:05:30;;;;;;;49.65;24.70;;;0.40;99.90;;;;;;5034725;28;20049;-73
2023/01/21 07:07:56;;;;;;;51.95;25.08;;;0.40;99.90;;;;;;5034570;28;20049;-73
2023/01/21 07:10:23;;;;;;;51.78;23.45;;;0.50;99.90;;;;;;5034316;28;20487;-73
2023/01/21 07:12:49;;;;;;;48.38;25.20;;;0.60;99.90;;;;;;5032237;28;20038;-73
2023/01/21 07:15:14;;;;;;;49.22;26.25;;;0.40;99.90;;;;;;5016773;28;20033;-73
2023/01/21 07:17:40;;;;;;;47.33;23.13;;;0.40;99.90;;;;;;5033082;28;20038;-73
2023/01/21 07:20:06;;;;;;;41.45;24.67;;;0.40;99.90;;;;;;5034340;28;20128;-73
2023/01/21 07:22:33;;;;;;;45.47;24.25;;;0.40;99.90;;;;;;5033492;28;20045;-73
2023/01/21 07:24:58;;;;;;;44.30;22.45;;;0.50;99.90;;;;;;5034195;28;20404;-73
2023/01/21 07:27:24;;;;;;;48.90;25.33;;;0.50;99.90;;;;;;5034109;28;20041;-73
2023/01/21 07:29:49;;;;;;;48.63;24.30;;;0.30;99.90;;;;;;5032560;28;20487;-72
2023/01/21 07:32:15;;;;;;;47.25;26.02;;;0.40;99.90;;;;;;5032576;28;20064;-73
2023/01/21 07:34:40;;;;;;;49.05;25.48;;;0.40;99.90;;;;;;5032093;28;20041;-72
2023/01/21 07:37:06;;;;;;;45.92;23.88;;;0.30;99.90;;;;;;5033819;28;20403;-72
2023/01/21 07:39:32;;;;;;;44.30;24.40;;;0.40;99.90;;;;;;5033758;28;20522;-72
2023/01/21 07:41:57;;;;;;;52.47;25.55;;;0.50;99.90;;;;;;5015962;28;20048;-72
2023/01/21 07:44:23;;;;;;;51.55;25.08;;;0.50;99.90;;;;;;5032850;28;20044;-72
2023/01/21 07:46:48;;;;;;;50.88;26.80;;;0.20;99.90;;;;;;5032472;28;20521;-72
2023/01/21 07:49:16;;;;;;;51.47;26.08;;;0.40;99.90;;;;;;5033011;28;20045;-72
2023/01/21 07:51:46;;;;;;;49.42;26.58;;;0.30;99.90;;;;;;5032395;28;20080;-72
2023/01/21 07:54:12;;;;;;;53.58;26.70;;;0.00;99.90;;;;;;5032453;28;20037;-72
2023/01/21 07:56:38;;;;;;;46.40;24.90;;;0.10;99.90;;;;;;5033134;28;20124;-72
2023/01/21 07:59:04;;;;;;;53.80;25.75;;;0.10;99.90;;;;;;5032991;28;20113;-72
2023/01/21 08:01:30;;;;;;;49.47;26.92;;;0.20;99.90;;;;;;5033213;28;20068;-72
2023/01/21 08:03:57;;;;;;;52.55;27.25;;;0.20;99.90;;;;;;5014303;28;20081;-72
2023/01/21 08:06:23;;;;;;;54.42;26.85;;;0.20;99.90;;;;;;5032088;28;20411;-72
2023/01/21 08:08:49;;;;;;;50.83;25.33;;;0.20;99.90;;;;;;5033380;28;20037;-72
2023/01/21 08:11:14;;;;;;;50.85;26.95;;;0.30;99.90;;;;;;5032547;28;20388;-72
2023/01/21 08:13:40;;;;;;;48.63;23.95;;;0.30;99.90;;;;;;5032284;28;20511;-72
2023/01/21 08:16:06;;;;;;;52.55;24.92;;;0.30;99.90;;;;;;5020600;28;20427;-72
2023/01/21 08:18:32;;;;;;;51.72;24.45;;;0.30;99.90;;;;;;5016020;28;20052;-72
2023/01/21 08:20:58;;;;;;;45.88;24.40;;;0.30;99.90;;;;;;5023864;28;20034;-72
2023/01/21 08:23:25;;;;;;;50.35;25.40;;;0.10;99.90;;;;;;5012386;28;20500;-73
2023/01/21 08:25:51;;;;;;;51.60;24.50;;;0.20;99.90;;;;;;5012276;28;20045;-72
2023/01/21 08:28:17;;;;;;;50.67;24.67;;;0.20;99.90;;;;;;5017083;28;20052;-72
2023/01/21 08:30:43;;;;;;;49.15;24.83;;;0.10;99.90;;;;;;5030295;28;20037;-72
2023/01/21 08:33:08;;;;;;;47.78;24.75;;;0.30;99.90;;;;;;5032152;28;20510;-72
2023/01/21 08:35:34;;;;;;;52.13;27.08;;;0.40;99.90;;;;;;5014999;28;20048;-72
2023/01/21 08:38:01;;;;;;;49.65;25.98;;;0.30;99.90;;;;;;5031542;28;20039;-73
2023/01/21 08:40:26;;;;;;;51.97;26.98;;;0.40;99.90;;;;;;5031391;28;20041;-72
2023/01/21 08:43:01;;;;;;;55.70;29.10;;;0.40;99.90;;;;;;5031399;28;20049;-73
2023/01/21 08:45:27;;;;;;;56.65;27.13;;;0.60;99.90;;;;;;5031898;28;20073;-73
2023/01/21 08:47:53;;;;;;;49.67;26.67;;;0.60;99.90;;;;;;5032759;28;20041;-73
2023/01/21 08:50:19;;;;;;;57.45;27.23;;;0.60;99.90;;;;;;5032757;28;20052;-73
2023/01/21 08:52:52;;;;;;;55.75;27.33;;;0.70;99.90;;;;;;5030345;28;20038;-73
2023/01/21 08:55:18;;;;;;;52.60;26.15;;;0.60;99.90;;;;;;5032542;28;20041;-73
2023/01/21 08:57:44;;;;;;;56.95;29.13;;;0.60;99.90;;;;;;5032925;28;20041;-73
2023/01/21 09:00:10;;;;;;;54.78;28.17;;;0.90;99.90;;;;;;5031504;28;20120;-73
2023/01/21 09:02:36;;;;;;;57.28;28.67;;;0.60;99.90;;;;;;5030905;28;20622;-73
2023/01/21 09:05:01;;;;;;;56.78;29.38;;;0.60;99.90;;;;;;5054793;22;20144;-74
2023/01/21 09:07:27;;;;;;;57.53;29.45;;;0.50;99.90;;;;;;5031284;28;20041;-74
2023/01/21 09:09:52;;;;;;;56.08;26.95;;;0.70;99.90;;;;;;5031166;28;20076;-74
2023/01/21 09:12:18;;;;;;;54.45;28.80;;;0.60;99.90;;;;;;5030704;28;20049;-74
2023/01/21 09:14:44;;;;;;;56.92;29.95;;;0.80;99.90;;;;;;5030767;28;20037;-74
2023/01/21 09:17:09;;;;;;;60.85;29.48;;;0.60;99.90;;;;;;5030978;28;20073;-74
2023/01/21 09:19:35;;;;;;;57.53;31.70;;;0.90;99.90;;;;;;5031142;28;20052;-74
2023/01/21 09:22:00;;;;;;;58.10;30.10;;;0.70;99.90;;;;;;5030732;28;20045;-74
2023/01/21 09:24:26;;;;;;;62.67;31.25;;;0.80;99.90;;;;;;5013505;28;20037;-74
2023/01/21 09:26:51;;;;;;;58.90;30.42;;;0.90;99.90;;;;;;5030846;28;20138;-74
2023/01/21 09:29:17;;;;;;;68.45;32.78;;;1.00;99.90;;;;;;5014275;28;20048;-74
2023/01/21 09:31:42;;;;;;;59.67;31.33;;;0.90;99.90;;;;;;5030953;28;20048;-74
2023/01/21 09:34:09;;;;;;;65.65;33.65;;;1.10;99.90;;;;;;5029727;28;20045;-74
2023/01/21 09:36:35;;;;;;;67.57;34.13;;;1.10;99.90;;;;;;5014188;28;20079;-72
2023/01/21 09:39:01;;;;;;;65.10;32.30;;;1.00;99.90;;;;;;5030577;28;20120;-72
2023/01/21 09:41:40;;;;;;;64.10;32.40;;;0.90;99.90;;;;;;5030717;28;20583;-72
2023/01/21 09:44:21;;;;;;;57.50;30.50;;;0.90;99.90;;;;;;5029654;28;20042;-72
2023/01/21 09:47:13;;;;;;;59.63;30.80;;;1.00;99.90;;;;;;5030403;28;20049;-72
2023/01/21 09:49:43;;;;;;;65.80;30.70;;;1.10;99.90;;;;;;5027854;28;20057;-72
2023/01/21 09:52:29;;;;;;;58.00;28.40;;;1.30;99.90;;;;;;5030497;28;20049;-72
2023/01/21 09:54:57;;;;;;;60.03;28.50;;;1.40;99.90;;;;;;5014094;28;20094;-72
2023/01/21 09:57:41;;;;;;;62.33;30.63;;;1.40;99.90;;;;;;5030152;28;20033;-72
2023/01/21 10:00:30;;;;;;;56.05;30.30;;;1.50;99.90;;;;;;5030236;28;20042;-72
2023/01/21 10:03:15;;;;;;;57.00;28.42;;;1.30;99.90;;;;;;5029512;28;20041;-72
2023/01/21 10:06:13;;;;;;;55.55;28.08;;;1.30;99.90;;;;;;5030412;28;20095;-73
2023/01/21 10:08:51;;;;;;;59.22;28.63;;;1.50;99.90;;;;;;5013775;28;20290;-72
2023/01/21 10:11:55;;;;;;;58.13;26.58;;;1.50;99.90;;;;;;5030238;28;20037;-72
2023/01/21 10:14:45;;;;;;;49.28;23.85;;;1.60;99.90;;;;;;4983212;28;20100;-72
2023/01/21 10:17:35;;;;;;;48.80;23.25;;;1.90;99.90;;;;;;5034221;28;20041;-72
2023/01/21 10:20:25;;;;;;;43.47;23.48;;;1.80;99.90;;;;;;5034480;28;20042;-72
2023/01/21 10:23:04;;;;;;;47.88;23.58;;;1.90;99.90;;;;;;5033332;28;20083;-72
2023/01/21 10:25:32;;;;;;;53.35;26.60;;;2.00;99.90;;;;;;5034223;28;20041;-72
2023/01/21 10:28:02;;;;;;;60.20;29.45;;;2.10;99.90;;;;;;5034145;28;20041;-72
2023/01/21 10:30:36;;;;;;;60.63;31.17;;;2.10;99.90;;;;;;5034028;28;20033;-72
2023/01/21 10:33:05;;;;;;;50.80;27.55;;;2.30;99.90;;;;;;5033018;28;20049;-72
2023/01/21 10:35:57;;;;;;;102.55;49.95;;;2.30;99.90;;;;;;5034053;28;20407;-72
2023/01/21 10:38:40;;;;;;;66.28;34.75;;;2.20;99.90;;;;;;5034088;28;20510;-72
2023/01/21 10:41:35;;;;;;;65.22;32.58;;;2.40;99.90;;;;;;5033792;28;20128;-72
2023/01/21 10:44:04;;;;;;;54.30;28.60;;;2.30;99.90;;;;;;5032935;28;20495;-74
2023/01/21 10:46:57;;;;;;;55.53;29.08;;;2.30;99.90;;;;;;5017180;28;20076;-72
2023/01/21 10:50:00;;;;;;;49.53;28.47;;;2.30;99.90;;;;;;5033894;28;20075;-73
2023/01/21 10:52:54;;;;;;;51.33;27.02;;;2.40;99.90;;;;;;5016235;28;20067;-72
2023/01/21 10:55:56;;;;;;;56.38;28.67;;;2.50;99.90;;;;;;5033361;28;20045;-72
2023/01/21 10:58:44;;;;;;;49.90;26.70;;;2.60;99.90;;;;;;5033683;28;20052;-72
2023/01/21 11:01:22;;;;;;;59.17;32.20;;;2.70;99.90;;;;;;5033383;28;20518;-72
2023/01/21 11:03:58;;;;;;;52.05;26.35;;;2.70;99.90;;;;;;5032340;28;20041;-73
2023/01/21 11:06:24;;;;;;;52.78;27.65;;;2.80;99.90;;;;;;5016796;28;20041;-72
2023/01/21 11:09:01;;;;;;;67.72;36.75;;;2.90;99.90;;;;;;5033284;28;20051;-73
2023/01/21 11:11:34;;;;;;;55.08;30.05;;;2.80;99.90;;;;;;5033307;28;20045;-72
2023/01/21 11:14:00;;;;;;;45.53;24.42;;;2.80;99.90;;;;;;5032291;28;20087;-72
2023/01/21 11:16:49;;;;;;;48.45;25.00;;;2.90;99.90;;;;;;5016578;28;20645;-73
2023/01/21 11:19:20;;;;;;;43.55;23.83;;;2.90;99.90;;;;;;5006321;28;20041;-72
2023/01/21 11:22:03;;;;;;;47.97;25.42;;;3.00;99.90;;;;;;5032927;28;20080;-72
2023/01/21 11:24:30;;;;;;;46.03;22.70;;;3.10;99.90;;;;;;5014894;28;20201;-73
2023/01/21 11:26:59;;;;;;;44.97;22.33;;;3.00;99.90;;;;;;5016334;28;20045;-72
2023/01/21 11:29:26;;;;;;;42.55;22.92;;;3.10;99.90;;;;;;5033311;28;20594;-73
2023/01/21 11:32:04;;;;;;;40.20;22.48;;;3.20;99.90;;;;;;5032909;28;20124;-73
2023/01/21 11:34:29;;;;;;;39.17;22.15;;;3.10;99.90;;;;;;5015522;28;20120;-73
2023/01/21 11:37:04;;;;;;;39.45;21.48;;;3.20;99.90;;;;;;5034238;28;20112;-73
2023/01/21 11:39:38;;;;;;;34.30;21.52;;;3.10;99.90;;;;;;5032521;28;20053;-73
2023/01/21 11:42:06;;;;;;;36.08;19.95;;;3.30;99.90;;;;;;5032993;28;20037;-73
2023/01/21 11:44:32;;;;;;;34.08;19.52;;;3.20;99.90;;;;;;5015244;28;20499;-73
2023/01/21 11:46:58;;;;;;;34.28;19.23;;;3.30;99.90;;;;;;5032562;28;20051;-73
2023/01/21 11:49:30;;;;;;;29.35;16.48;;;3.20;99.90;;;;;;5032351;28;20519;-73
2023/01/21 11:52:16;;;;;;;27.10;16.88;;;3.40;99.90;;;;;;5032518;28;20050;-73
2023/01/21 11:54:42;;;;;;;30.30;17.80;;;3.40;99.90;;;;;;5032134;28;20041;-73
2023/01/21 11:57:20;;;;;;;27.45;16.15;;;3.50;99.90;;;;;;5015969;28;20044;-73
2023/01/21 11:59:48;;;;;;;26.80;14.60;;;3.50;99.90;;;;;;5015848;28;20120;-72
2023/01/21 12:02:24;;;;;;;22.88;13.20;;;3.60;99.90;;;;;;5031966;28;20044;-73
2023/01/21 12:04:57;;;;;;;24.42;14.48;;;3.60;99.90;;;;;;5015662;28;20483;-73
2023/01/21 12:07:30;;;;;;;27.35;14.82;;;3.60;99.90;;;;;;5015827;28;20526;-73
2023/01/21 12:10:26;;;;;;;23.33;14.30;;;3.70;99.90;;;;;;5032202;28;20406;-72
2023/01/21 12:13:20;;;;;;;23.30;13.27;;;3.70;99.90;;;;;;5023640;28;20284;-72
2023/01/21 12:16:04;;;;;;;20.45;13.05;;;3.80;99.90;;;;;;5032128;28;20037;-72
2023/01/21 12:18:58;;;;;;;17.65;11.40;;;3.70;99.90;;;;;;5015525;28;20049;-69
2023/01/21 12:21:44;;;;;;;15.23;9.70;;;3.90;99.90;;;;;;5032435;28;20037;-70
2023/01/21 12:24:25;;;;;;;11.27;7.70;;;4.20;99.90;;;;;;5031585;28;20037;-70
2023/01/21 12:26:59;;;;;;;12.82;7.80;;;4.20;99.90;;;;;;5031842;28;20495;-69
2023/01/21 12:29:39;;;;;;;11.52;7.78;;;4.30;99.90;;;;;;5031707;28;20049;-69
2023/01/21 12:32:18;;;;;;;14.65;8.95;;;4.40;99.90;;;;;;5033053;28;20048;-69
2023/01/21 12:34:51;;;;;;;14.07;8.35;;;4.40;99.90;;;;;;5042360;28;20045;-70
2023/01/21 12:37:21;;;;;;;;;;;4.50;99.90;;;;;;5051634;28;20494;-70
2023/01/21 12:39:48;;;;;;;13.32;7.50;;;4.50;99.90;;;;;;5051342;28;20011;-70
2023/01/21 12:42:37;;;;;;;12.00;7.68;;;4.50;99.90;;;;;;5051112;28;20051;-70
2023/01/21 12:45:11;;;;;;;8.80;5.55;;;4.50;99.90;;;;;;5051218;28;20037;-70
2023/01/21 12:47:51;;;;;;;8.63;6.75;;;4.60;99.90;;;;;;5042477;28;20487;-70
2023/01/21 12:50:35;;;;;;;8.55;5.43;;;4.60;99.90;;;;;;5040819;28;20460;-70
2023/01/21 12:53:09;;;;;;;;;;;4.60;99.90;;;;;;5043686;28;20037;-70
2023/01/21 12:56:08;;;;;;;13.05;8.60;;;4.50;99.90;;;;;;5050792;28;19917;-70
2023/01/21 12:58:55;;;;;;;5.60;4.28;;;4.50;99.90;;;;;;5050955;28;20116;-70
2023/01/21 13:01:53;;;;;;;9.30;6.25;;;4.40;99.90;;;;;;5050982;28;20082;-68