Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:04;;;;;;;4.28;1.90;;;7.80;93.50;;;6.39;76.75;95878.94;172412;28;1414;-72
2022/03/31 00:00:13;;;;;;;5.00;1.97;;;7.70;93.50;;;6.30;76.62;95866.81;173207;28;887;-71
2022/03/31 00:00:21;;;;;;;5.70;2.13;;;7.80;93.50;;;6.39;77.09;95885.13;172509;28;946;-72
2022/03/31 00:00:39;;;;;;;5.63;2.02;;;7.80;93.50;;;6.34;76.69;95871.53;172491;28;961;-71
2022/03/31 00:00:49;;;;;;;6.45;1.91;;;7.70;93.40;;;6.43;76.93;95887.38;172923;28;1505;-72
2022/03/31 00:00:57;;;;;;;7.21;1.73;;;7.80;93.40;;;6.39;76.23;95878.94;173017;28;1323;-72
2022/03/31 00:01:03;;;;;;;7.37;1.80;;;7.70;93.40;;;6.40;76.07;95884.09;173349;28;1243;-72
2022/03/31 00:01:09;;;;;;;5.47;1.73;;;7.70;93.40;;;6.40;76.43;95877.94;173293;28;1789;-71
2022/03/31 00:01:15;;;;;;;3.97;1.90;;;7.70;93.40;;;6.47;76.25;95885.97;171832;28;864;-71
2022/03/31 00:01:21;;;;;;;4.83;1.90;;;7.70;93.40;;;6.40;76.53;95872.59;171858;28;859;-71
2022/03/31 00:01:27;;;;;;;4.53;2.10;;;7.70;93.40;;;6.46;76.59;95887.84;171786;28;908;-71
2022/03/31 00:01:33;;;;;;;4.38;2.15;;;7.70;93.40;;;6.39;76.02;95876.28;171657;28;1209;-71
2022/03/31 00:01:39;;;;;;;4.44;2.20;;;7.70;93.40;;;6.13;76.18;95831.59;171046;28;1637;-71
2022/03/31 00:01:45;;;;;;;4.03;2.10;;;7.70;93.30;;;6.39;76.54;95881.63;171049;28;1738;-72
2022/03/31 00:01:52;;;;;;;3.55;2.25;;;7.70;93.30;;;6.40;76.73;95877.94;172308;28;1318;-72
2022/03/31 00:01:59;;;;;;;3.47;2.13;;;7.80;93.30;;;6.44;76.37;95889.88;173169;28;851;-72
2022/03/31 00:02:05;;;;;;;3.48;2.00;;;7.70;93.20;;;6.34;75.70;95871.53;172490;28;859;-72
2022/03/31 00:02:11;;;;;;;4.93;1.90;;;7.80;93.20;;;6.30;75.50;95869.47;172363;28;1248;-72
2022/03/31 00:02:17;;;;;;;5.07;1.85;;;7.80;93.10;;;6.41;75.54;95892.94;173093;28;1367;-72
2022/03/31 00:02:25;;;;;;;4.95;1.65;;;7.80;93.10;;;6.35;75.82;95880.38;173178;28;934;-71
2022/03/31 00:02:31;;;;;;;5.13;1.70;;;7.80;93.00;;;6.30;75.70;95877.50;173166;28;1017;-72
2022/03/31 00:02:37;;;;;;;6.55;1.80;;;7.80;92.90;;;6.22;76.47;95867.78;173156;28;918;-72
2022/03/31 00:02:44;;;;;;;5.88;1.90;;;7.80;92.80;;;6.23;76.23;95876.63;173094;28;1423;-71
2022/03/31 00:02:50;;;;;;;6.00;1.97;;;7.80;92.70;;;6.23;76.77;95879.28;173589;28;1261;-71
2022/03/31 00:02:57;;;;;;;6.57;2.00;;;7.80;92.60;;;6.11;76.48;95862.22;172979;28;2004;-71
2022/03/31 00:03:09;;;;;;;5.66;1.94;;;7.80;92.50;;;6.11;76.73;95873.72;172336;28;1089;-71
2022/03/31 00:03:20;;;;;;;5.63;2.11;;;7.80;92.40;;;6.11;76.83;95887.06;172484;28;1206;-72
2022/03/31 00:03:26;;;;;;;6.10;2.10;;;7.80;92.20;;;6.13;77.73;95894.88;172380;28;1197;-71
2022/03/31 00:03:32;;;;;;;6.60;2.17;;;7.80;92.10;;;6.10;77.59;95890.75;173174;28;903;-71
2022/03/31 00:03:38;;;;;;;6.50;2.17;;;7.80;92.10;;;6.04;77.52;95872.03;172567;28;871;-71
2022/03/31 00:03:44;;;;;;;5.82;2.13;;;7.80;92.10;;;6.07;77.94;95887.63;172375;28;1283;-71
2022/03/31 00:03:50;;;;;;;6.47;2.07;;;7.80;92.00;;;6.03;77.75;95881.88;171795;28;911;-72
2022/03/31 00:03:56;;;;;;;6.47;2.00;;;7.80;92.00;;;6.03;77.91;95878.38;172124;28;1367;-72
2022/03/31 00:04:02;;;;;;;6.55;2.17;;;7.80;91.90;;;6.00;77.48;95881.47;173222;28;973;-72
2022/03/31 00:04:08;;;;;;;6.12;1.92;;;7.80;91.90;;;6.00;77.79;95881.47;173788;28;1386;-72
2022/03/31 00:04:15;;;;;;;5.60;1.80;;;7.80;91.90;;;6.04;77.65;95890.72;173234;28;935;-71
2022/03/31 00:04:21;;;;;;;4.90;1.87;;;7.80;91.90;;;5.92;77.91;95872.56;172518;28;950;-71
2022/03/31 00:04:27;;;;;;;6.27;1.87;;;7.80;91.80;;;5.93;78.21;95870.72;173026;28;1236;-71
2022/03/31 00:04:33;;;;;;;6.70;1.76;;;7.80;91.80;;;5.90;77.68;95871.97;173085;28;1538;-72
2022/03/31 00:04:39;;;;;;;7.53;1.90;;;7.80;91.80;;;5.84;78.41;95864.72;172437;28;914;-72
2022/03/31 00:04:45;;;;;;;8.40;1.90;;;7.80;91.80;;;5.91;78.09;95878.94;172476;28;843;-72
2022/03/31 00:04:51;;;;;;;9.27;1.90;;;7.80;91.80;;;5.97;78.00;95883.50;171699;28;1345;-71
2022/03/31 00:04:57;;;;;;;8.82;2.04;;;7.80;91.80;;;5.93;78.31;95878.75;171801;28;1062;-71
2022/03/31 00:05:04;;;;;;;8.45;2.03;;;7.80;91.80;;;5.93;78.10;95884.09;172367;28;1596;-71
2022/03/31 00:05:11;;;;;;;7.72;1.85;;;7.80;91.80;;;5.90;77.90;95874.66;173782;28;1429;-72
2022/03/31 00:05:17;;;;;;;6.63;1.83;;;7.80;91.80;;;5.83;78.41;95865.72;173063;28;1310;-72
2022/03/31 00:05:24;;;;;;;6.03;1.90;;;7.70;91.80;;;5.90;78.17;95879.97;172403;28;1079;-71
2022/03/31 00:05:30;;;;;;;6.06;1.90;;;7.80;91.80;;;5.87;78.20;95877.69;172480;28;864;-71
2022/03/31 00:05:39;;;;;;;5.20;1.90;;;7.80;91.80;;;5.95;77.96;95885.56;171834;28;1060;-71
2022/03/31 00:05:50;;;;;;;5.51;2.10;;;7.80;91.80;;;5.77;78.08;95863.84;172341;28;1409;-71
2022/03/31 00:05:56;;;;;;;4.81;2.00;;;7.80;91.80;;;5.95;78.13;95890.06;172318;28;1467;-72
2022/03/31 00:06:02;;;;;;;4.05;1.92;;;7.80;91.80;;;5.85;78.21;95868.22;171748;28;1216;-72
2022/03/31 00:06:08;;;;;;;3.90;1.88;;;7.70;91.90;;;5.93;77.76;95878.75;171576;28;1744;-71
2022/03/31 00:06:14;;;;;;;3.80;1.77;;;7.70;92.00;;;5.85;78.34;95862.88;171668;28;1292;-72
2022/03/31 00:06:20;;;;;;;4.14;1.64;;;7.70;92.10;;;6.01;77.91;95889.25;172933;28;1566;-72
2022/03/31 00:06:26;;;;;;;3.78;1.60;;;7.70;92.20;;;5.94;77.50;95870.56;173085;28;1219;-71
2022/03/31 00:06:32;;;;;;;3.97;1.52;;;7.70;92.20;;;5.90;78.04;95863.97;173811;28;1215;-71
2022/03/31 00:06:38;;;;;;;3.97;1.52;;;7.70;92.20;;;6.03;77.75;95878.38;172499;28;1051;-72
2022/03/31 00:06:44;;;;;;;3.83;1.60;;;7.70;92.20;;;6.00;77.39;95876.94;172503;28;883;-72
2022/03/31 00:06:50;;;;;;;3.90;1.70;;;7.70;92.20;;;6.10;77.75;95887.25;173003;28;1422;-72
2022/03/31 00:06:56;;;;;;;3.88;1.70;;;7.70;92.20;;;6.07;77.52;95885.78;172498;28;1568;-71
2022/03/31 00:07:02;;;;;;;3.72;1.75;;;7.70;92.20;;;6.06;77.71;95878.00;173126;28;1294;-72
2022/03/31 00:07:08;;;;;;;4.22;1.80;;;7.70;92.20;;;6.07;77.58;95888.47;173124;28;887;-71
2022/03/31 00:07:14;;;;;;;5.05;1.90;;;7.70;92.30;;;6.03;77.61;95865.03;172513;28;974;-71
2022/03/31 00:07:20;;;;;;;5.07;1.88;;;7.70;92.30;;;6.02;78.11;95874.06;172983;28;1208;-72
2022/03/31 00:07:26;;;;;;;5.07;1.90;;;7.70;92.30;;;6.10;77.33;95888.09;173102;28;1332;-71
2022/03/31 00:07:33;;;;;;;5.10;1.98;;;7.70;92.40;;;5.93;77.38;95854.72;173795;28;1148;-71
2022/03/31 00:07:59;;;;;;;4.17;1.80;;;7.70;92.50;;;6.07;77.28;95879.63;173193;28;927;-71
2022/03/31 00:08:13;;;;;;;4.19;1.99;;;7.70;92.60;;;6.08;77.88;95878.63;171793;28;1214;-71
2022/03/31 00:08:21;;;;;;;5.80;2.13;;;7.70;92.50;;;6.05;77.76;95868.34;172452;28;1209;-71
2022/03/31 00:08:27;;;;;;;5.40;2.02;;;7.70;92.50;;;6.02;77.32;95872.22;172473;28;1146;-71
2022/03/31 00:08:33;;;;;;;4.80;1.93;;;7.70;92.60;;;6.10;77.59;95882.75;172184;28;1435;-72
2022/03/31 00:08:39;;;;;;;3.63;1.92;;;7.70;92.60;;;5.95;77.34;95853.50;171088;28;1404;-71
2022/03/31 00:08:45;;;;;;;4.05;2.10;;;7.70;92.70;;;5.98;77.56;95857.63;171090;28;896;-72
2022/03/31 00:08:51;;;;;;;4.47;1.97;;;7.70;92.70;;;6.13;77.45;95876.16;172550;28;1334;-72
2022/03/31 00:08:57;;;;;;;4.68;1.98;;;7.70;92.80;;;6.06;77.88;95862.81;172535;28;863;-71
2022/03/31 00:09:03;;;;;;;4.50;2.00;;;7.70;92.80;;;6.13;77.67;95882.34;172606;28;887;-71
2022/03/31 00:09:09;;;;;;;4.20;1.80;;;7.70;92.90;;;6.06;77.12;95859.31;173156;28;899;-71
2022/03/31 00:09:15;;;;;;;3.55;1.60;;;7.70;92.90;;;6.13;77.70;95873.50;172429;28;1334;-71
2022/03/31 00:09:21;;;;;;;3.17;1.55;;;7.70;93.00;;;6.14;77.52;95872.47;172468;28;856;-71
2022/03/31 00:09:27;;;;;;;4.40;1.60;;;7.70;93.00;;;6.17;77.41;95869.41;171690;28;1429;-71
2022/03/31 00:09:33;;;;;;;5.03;1.70;;;7.70;93.20;;;6.16;77.81;95875.78;173032;28;1216;-71
2022/03/31 00:09:39;;;;;;;5.00;1.70;;;7.70;93.20;;;6.01;77.61;95843.06;173055;28;1446;-72
2022/03/31 00:09:45;;;;;;;5.22;1.88;;;7.70;93.30;;;6.12;77.52;95855.81;172146;28;1832;-72
2022/03/31 00:09:51;;;;;;;5.57;2.00;;;7.60;93.40;;;6.20;77.66;95872.53;172273;28;1236;-71
2022/03/31 00:09:57;;;;;;;5.05;2.10;;;7.60;93.50;;;6.14;77.52;95861.78;171697;28;1366;-72
2022/03/31 00:10:04;;;;;;;4.63;2.00;;;7.60;93.60;;;6.21;78.07;95878.69;171831;28;990;-71
2022/03/31 00:10:10;;;;;;;6.90;2.40;;;7.60;93.60;;;6.13;77.53;95862.81;171730;28;1459;-71
2022/03/31 00:10:41;;;;;;;6.93;2.33;;;7.60;93.70;;;6.22;78.06;95872.28;173008;28;1513;-71
2022/03/31 00:10:55;;;;;;;6.15;2.36;;;7.60;93.90;;;6.10;77.80;95853.38;172300;28;1335;-72
2022/03/31 00:11:02;;;;;;;6.31;2.36;;;7.60;94.20;;;6.10;78.54;95853.38;171651;28;1507;-72
2022/03/31 00:11:08;;;;;;;6.14;2.04;;;7.50;94.40;;;6.21;77.94;95873.34;171678;28;1617;-71
2022/03/31 00:11:14;;;;;;;6.47;2.20;;;7.50;94.50;;;6.09;77.84;95851.72;173095;28;1365;-71
2022/03/31 00:11:20;;;;;;;6.63;2.17;;;7.50;94.60;;;6.11;78.15;95859.53;172395;28;1405;-71
2022/03/31 00:11:26;;;;;;;6.53;2.28;;;7.50;94.70;;;6.12;78.00;95858.50;173036;28;1356;-71
2022/03/31 00:11:32;;;;;;;6.27;2.20;;;7.50;94.70;;;6.10;78.61;95857.88;173245;28;788;-72
2022/03/31 00:11:38;;;;;;;6.22;2.17;;;7.50;94.70;;;6.14;77.80;95867.13;172427;28;1212;-71
2022/03/31 00:11:44;;;;;;;5.15;1.98;;;7.50;94.80;;;6.04;78.01;95840.81;171149;28;876;-70
2022/03/31 00:11:50;;;;;;;4.45;1.85;;;7.40;94.80;;;6.11;77.82;95854.19;171769;28;1612;-72
2022/03/31 00:11:59;;;;;;;4.63;1.85;;;7.40;94.80;;;6.14;77.90;95862.63;171878;28;1538;-71
2022/03/31 00:12:05;;;;;;;4.84;2.00;;;7.40;94.80;;;6.16;78.33;95860.59;172270;28;1303;-71
2022/03/31 00:12:11;;;;;;;5.27;2.10;;;7.40;94.90;;;6.13;77.84;95860.97;171856;28;946;-71
2022/03/31 00:12:17;;;;;;;5.63;2.20;;;7.40;94.90;;;6.00;77.63;95836.06;171775;28;868;-72
2022/03/31 00:12:23;;;;;;;5.93;2.15;;;7.40;94.90;;;6.15;77.78;95863.44;173662;28;1453;-72
2022/03/31 00:12:29;;;;;;;4.95;1.98;;;7.40;95.00;;;6.20;77.68;95869.03;173834;28;1213;-71
2022/03/31 00:12:35;;;;;;;6.00;2.10;;;7.40;95.00;;;6.18;77.64;95863.03;172443;28;1218;-71
2022/03/31 00:12:41;;;;;;;7.20;2.20;;;7.40;95.10;;;6.10;78.24;95856.03;173189;28;986;-71
2022/03/31 00:12:48;;;;;;;7.20;2.20;;;7.40;95.10;;;6.11;77.62;95854.19;172447;28;1243;-72
2022/03/31 00:12:56;;;;;;;7.43;2.50;;;7.40;95.20;;;6.15;78.40;95863.44;172281;28;2198;-72
2022/03/31 00:13:07;;;;;;;6.60;2.37;;;7.30;95.20;;;6.10;78.50;95852.53;172546;28;1504;-71
2022/03/31 00:13:19;;;;;;;5.19;2.19;;;7.30;95.30;;;6.11;77.84;95854.19;173078;28;1441;-71
2022/03/31 00:13:29;;;;;;;5.25;1.90;;;7.30;95.40;;;6.16;77.99;95867.78;173768;28;1206;-72
2022/03/31 00:13:35;;;;;;;6.07;1.90;;;7.30;95.40;;;6.12;78.17;95859.31;171731;28;1479;-72
2022/03/31 00:13:42;;;;;;;7.30;1.90;;;7.20;95.50;;;6.07;78.13;95855.59;171758;28;898;-71
2022/03/31 00:13:48;;;;;;;6.02;1.90;;;7.30;95.50;;;6.11;78.53;95856.88;171674;28;1478;-71
2022/03/31 00:13:55;;;;;;;6.40;1.90;;;7.20;95.50;;;6.08;78.35;95852.72;173081;28;1477;-71
2022/03/31 00:14:01;;;;;;;6.33;1.80;;;7.30;95.50;;;6.01;78.01;95846.53;173262;28;1485;-71
2022/03/31 00:14:08;;;;;;;5.87;1.70;;;7.20;95.50;;;6.06;78.54;95854.78;173067;28;1232;-72
2022/03/31 00:14:14;;;;;;;5.95;1.73;;;7.30;95.60;;;6.05;78.40;95857.66;173360;28;930;-71
2022/03/31 00:14:20;;;;;;;5.90;1.75;;;7.20;95.60;;;6.04;78.41;95853.34;173366;28;1330;-72
2022/03/31 00:14:27;;;;;;;5.30;1.77;;;7.30;95.60;;;6.06;78.25;95851.28;173060;28;1601;-71
2022/03/31 00:14:33;;;;;;;4.68;1.88;;;7.20;95.90;;;6.02;77.96;95848.19;173938;28;1470;-71
2022/03/31 00:14:39;;;;;;;4.10;1.90;;;7.20;95.60;;;6.02;78.39;95850.03;173118;28;1690;-71
2022/03/31 00:14:46;;;;;;;3.78;1.92;;;7.20;95.60;;;6.09;78.55;95856.22;172617;28;903;-72
2022/03/31 00:14:52;;;;;;;3.30;1.90;;;7.20;95.60;;;5.97;78.37;95853.28;173296;28;926;-71
2022/03/31 00:14:58;;;;;;;4.20;1.87;;;7.20;95.60;;;6.10;77.95;95866.72;172721;28;1642;-71
2022/03/31 00:15:05;;;;;;;5.18;2.08;;;7.20;95.60;;;6.03;78.58;95855.19;171893;28;1159;-72
2022/03/31 00:15:11;;;;;;;5.20;2.06;;;7.20;95.60;;;6.06;78.39;95852.13;171828;28;1403;-71
2022/03/31 00:15:17;;;;;;;6.20;2.15;;;7.20;95.70;;;5.91;78.34;95827.38;171861;28;1003;-72
2022/03/31 00:15:27;;;;;;;6.10;2.10;;;7.20;95.70;;;5.95;78.48;95840.16;171804;28;1555;-72
2022/03/31 00:15:34;;;;;;;6.77;2.09;;;7.20;95.70;;;6.06;78.24;95857.47;172464;28;1525;-71
2022/03/31 00:15:40;;;;;;;7.27;2.13;;;7.20;95.70;;;6.02;78.76;95855.38;172670;28;875;-71
2022/03/31 00:15:47;;;;;;;7.63;2.20;;;7.20;95.70;;;6.05;78.09;95852.31;172663;28;875;-71
2022/03/31 00:15:56;;;;;;;7.96;2.32;;;7.20;95.70;;;6.07;78.07;95856.41;172508;28;1478;-71
2022/03/31 00:16:02;;;;;;;6.64;2.41;;;7.20;95.70;;;6.02;78.23;95839.34;173331;28;1353;-71
2022/03/31 00:16:09;;;;;;;6.80;2.42;;;7.20;95.80;;;6.03;78.12;95841.81;172567;28;998;-71
2022/03/31 00:16:15;;;;;;;6.28;2.46;;;7.20;95.80;;;6.09;78.17;95859.72;172492;28;1347;-71
2022/03/31 00:16:21;;;;;;;7.07;2.47;;;7.20;95.90;;;6.03;78.71;95849.00;171766;28;1581;-71
2022/03/31 00:16:28;;;;;;;7.05;2.42;;;7.20;95.90;;;6.06;78.32;95854.78;173281;28;1437;-71
2022/03/31 00:16:34;;;;;;;5.88;2.30;;;7.20;95.90;;;6.04;78.78;95848.81;173128;28;1400;-71
2022/03/31 00:16:40;;;;;;;6.55;2.35;;;7.20;95.90;;;6.04;78.35;95856.00;173192;28;1428;-72
2022/03/31 00:16:47;;;;;;;6.60;2.50;;;7.20;95.90;;;6.08;78.32;95854.56;174307;28;1520;-70
2022/03/31 00:16:54;;;;;;;5.68;2.58;;;7.20;95.90;;;5.76;78.56;95810.63;173890;28;1658;-72
2022/03/31 00:17:00;;;;;;;5.52;2.68;;;7.20;95.90;;;6.03;77.97;95849.00;174031;28;1069;-71
2022/03/31 00:17:06;;;;;;;5.47;2.80;;;7.20;95.90;;;5.96;78.61;95847.13;173514;28;1485;-70
2022/03/31 00:17:12;;;;;;;6.07;2.88;;;7.20;96.00;;;6.05;78.67;95852.31;172868;28;1314;-71
2022/03/31 00:17:18;;;;;;;5.55;2.70;;;7.20;96.00;;;5.93;78.62;95836.03;172303;28;1497;-72
2022/03/31 00:17:24;;;;;;;5.97;2.70;;;7.20;96.00;;;6.05;78.17;95863.00;172469;28;1464;-71
2022/03/31 00:17:30;;;;;;;7.15;2.78;;;7.20;96.00;;;6.02;78.30;95850.03;172464;28;1378;-71
2022/03/31 00:17:36;;;;;;;8.20;2.72;;;7.10;96.00;;;6.04;78.99;95850.66;172501;28;1368;-73
2022/03/31 00:17:42;;;;;;;10.10;2.73;;;7.10;96.10;;;6.05;78.23;95849.66;173224;28;1342;-71
2022/03/31 00:17:48;;;;;;;10.47;2.70;;;7.10;96.10;;;6.06;78.21;95853.97;171880;28;1521;-71
2022/03/31 00:17:56;;;;;;;10.90;2.60;;;7.10;96.10;;;5.99;78.93;95840.56;172434;28;1509;-71
2022/03/31 00:18:06;;;;;;;11.40;2.77;;;7.10;96.20;;;5.96;78.92;95852.47;173920;28;1346;-71
2022/03/31 00:18:14;;;;;;;10.59;2.89;;;7.10;96.30;;;5.98;79.09;95853.09;173901;28;1145;-72
2022/03/31 00:18:20;;;;;;;8.37;2.80;;;7.10;96.30;;;5.99;78.80;95856.59;173205;28;973;-71
2022/03/31 00:18:29;;;;;;;7.72;2.97;;;7.10;96.40;;;6.04;78.77;95859.50;171152;28;1491;-72
2022/03/31 00:18:37;;;;;;;4.93;2.70;;;7.00;96.40;;;6.04;78.98;95858.66;171852;28;1454;-71
2022/03/31 00:18:43;;;;;;;4.73;2.60;;;7.00;96.40;;;6.00;78.50;95847.56;172572;28;958;-71
2022/03/31 00:18:49;;;;;;;4.88;2.67;;;7.00;96.50;;;6.01;78.98;95856.41;172622;28;954;-71
2022/03/31 00:18:55;;;;;;;5.85;2.67;;;7.00;96.50;;;6.04;78.86;95861.34;172426;28;1226;-72
2022/03/31 00:19:01;;;;;;;6.35;2.78;;;7.00;96.60;;;6.01;79.10;95861.75;172470;28;1196;-71
2022/03/31 00:19:07;;;;;;;7.03;2.95;;;7.00;96.60;;;6.04;79.20;95866.69;173857;28;1721;-71
2022/03/31 00:19:13;;;;;;;7.35;3.00;;;7.00;96.60;;;6.01;78.57;95854.53;173219;28;1203;-72
2022/03/31 00:19:19;;;;;;;7.07;2.90;;;7.10;96.70;;;5.98;78.97;95847.75;172503;28;1334;-71
2022/03/31 00:19:25;;;;;;;6.50;2.80;;;7.00;96.70;;;5.94;78.87;95841.19;173909;28;1444;-71
2022/03/31 00:19:31;;;;;;;6.82;2.65;;;7.00;96.70;;;6.03;79.13;95860.50;173901;28;961;-72
2022/03/31 00:19:38;;;;;;;8.07;2.60;;;7.00;96.80;;;5.97;78.78;95845.28;173965;28;1344;-71
2022/03/31 00:19:44;;;;;;;7.66;2.50;;;7.00;96.80;;;5.94;79.20;95845.69;173233;28;1338;-71
2022/03/31 00:19:49;;;;;;;8.70;2.67;;;7.00;96.80;;;5.97;79.13;95847.94;172958;28;1477;-71
2022/03/31 00:19:55;;;;;;;9.23;2.55;;;7.00;96.90;;;5.92;78.94;95843.22;171777;28;1482;-72
2022/03/31 00:20:02;;;;;;;8.80;2.53;;;7.00;96.90;;;5.97;79.52;95853.28;172102;28;1459;-72
2022/03/31 00:20:11;;;;;;;7.07;2.20;;;7.00;96.90;;;5.97;78.85;95851.44;172315;28;1345;-71
2022/03/31 00:20:17;;;;;;;7.31;2.16;;;7.00;97.00;;;5.99;78.96;95853.94;172593;28;1056;-72
2022/03/31 00:20:23;;;;;;;5.32;1.90;;;7.00;97.00;;;5.88;79.46;95835.78;173895;28;1331;-71
2022/03/31 00:20:29;;;;;;;6.07;2.10;;;7.00;97.00;;;5.91;79.11;95840.72;172893;28;1342;-71
2022/03/31 00:20:35;;;;;;;5.30;2.20;;;7.00;97.00;;;5.90;79.32;95839.94;172588;28;965;-71
2022/03/31 00:20:41;;;;;;;5.90;2.35;;;7.00;97.10;;;5.83;79.30;95833.69;172603;28;807;-71
2022/03/31 00:20:47;;;;;;;5.77;2.40;;;7.00;97.10;;;5.92;78.90;95859.22;171884;28;1564;-71
2022/03/31 00:20:53;;;;;;;6.18;2.40;;;7.00;97.10;;;5.91;78.96;95852.22;172426;28;1363;-72
2022/03/31 00:21:00;;;;;;;7.03;2.30;;;7.00;97.10;;;5.90;79.09;95841.78;172624;28;961;-71
2022/03/31 00:21:06;;;;;;;7.14;2.40;;;7.00;97.00;;;5.93;79.21;95844.88;172702;28;1415;-72
2022/03/31 00:21:12;;;;;;;7.27;2.60;;;7.00;97.00;;;5.89;78.82;95840.13;173915;28;1425;-72
2022/03/31 00:21:18;;;;;;;8.43;2.67;;;7.00;97.00;;;5.89;78.70;95840.13;173258;28;803;-72
2022/03/31 00:21:24;;;;;;;8.74;2.70;;;7.00;97.00;;;5.83;78.45;95840.88;173272;28;969;-71
2022/03/31 00:21:30;;;;;;;7.10;2.55;;;7.10;96.90;;;5.88;79.15;95849.16;173263;28;827;-72
2022/03/31 00:21:36;;;;;;;6.93;2.50;;;7.00;96.80;;;5.86;78.98;95837.78;171150;28;1307;-71
2022/03/31 00:21:42;;;;;;;6.25;2.38;;;7.00;96.80;;;5.92;78.82;95856.56;171972;28;994;-71
2022/03/31 00:21:48;;;;;;;4.70;2.25;;;7.10;96.80;;;5.81;78.68;95838.38;171911;28;867;-72
2022/03/31 00:21:54;;;;;;;4.68;2.35;;;7.00;96.70;;;5.73;79.20;95814.53;171213;28;1339;-71
2022/03/31 00:22:00;;;;;;;5.32;2.50;;;7.00;96.70;;;5.83;79.10;95838.19;171298;28;1073;-70
2022/03/31 00:22:06;;;;;;;5.90;2.67;;;7.00;96.70;;;5.94;79.85;95859.88;172141;28;1574;-72
2022/03/31 00:22:12;;;;;;;6.45;2.83;;;7.00;96.70;;;5.88;79.53;95851.81;173115;28;1196;-72
2022/03/31 00:22:18;;;;;;;7.27;3.10;;;7.10;96.70;;;5.92;79.25;95855.72;172623;28;906;-71
2022/03/31 00:22:23;;;;;;;7.15;3.20;;;7.00;96.80;;;5.88;79.20;95851.81;172659;28;1120;-71
2022/03/31 00:22:29;;;;;;;6.63;3.10;;;7.00;96.80;;;5.78;79.77;95825.44;173135;28;1173;-71
2022/03/31 00:22:35;;;;;;;7.88;2.97;;;7.00;96.80;;;5.89;79.57;95840.13;173202;28;1226;-71
2022/03/31 00:22:42;;;;;;;7.45;2.80;;;7.00;96.80;;;5.85;79.51;95845.00;172619;28;1029;-71
2022/03/31 00:22:48;;;;;;;7.60;2.73;;;7.00;96.80;;;5.86;79.96;95854.63;171301;28;898;-71
2022/03/31 00:22:54;;;;;;;8.35;2.60;;;7.00;96.90;;;5.86;80.06;95851.97;172413;28;2103;-72
2022/03/31 00:23:01;;;;;;;8.10;2.63;;;7.00;96.90;;;5.91;79.77;95857.56;171914;28;962;-73
2022/03/31 00:23:07;;;;;;;7.34;2.84;;;7.00;97.00;;;5.89;79.63;95846.28;171803;28;1330;-72
2022/03/31 00:23:13;;;;;;;9.10;3.00;;;7.00;97.00;;;5.89;79.95;95854.28;171895;28;891;-72
2022/03/31 00:23:19;;;;;;;8.17;3.00;;;7.00;97.10;;;5.83;79.91;95839.03;171551;28;1523;-72
2022/03/31 00:23:26;;;;;;;8.03;3.17;;;7.00;97.10;;;5.76;79.92;95823.97;173242;28;1274;-71
2022/03/31 00:23:36;;;;;;;9.00;3.04;;;7.00;97.10;;;5.88;79.99;95843.81;173311;28;842;-71
2022/03/31 00:23:42;;;;;;;7.53;3.10;;;7.00;97.10;;;5.87;79.59;95853.66;172478;28;1203;-71
2022/03/31 00:23:48;;;;;;;7.13;3.00;;;7.00;97.20;;;5.75;79.79;95831.16;172595;28;1513;-71
2022/03/31 00:23:54;;;;;;;7.07;2.83;;;7.00;97.20;;;5.72;80.39;95826.22;172226;28;1712;-71
2022/03/31 00:24:00;;;;;;;6.53;2.90;;;7.00;97.20;;;5.83;80.22;95849.72;172665;28;887;-71
2022/03/31 00:24:07;;;;;;;7.20;2.92;;;7.00;97.20;;;5.80;80.30;95842.06;171878;28;1499;-71
2022/03/31 00:24:13;;;;;;;8.93;2.57;;;7.00;97.20;;;5.78;80.22;95836.13;172553;28;1537;-71
2022/03/31 00:24:19;;;;;;;9.67;2.53;;;7.00;97.20;;;5.85;79.94;95850.34;173345;28;886;-71
2022/03/31 00:24:25;;;;;;;9.65;2.45;;;7.00;97.20;;;5.89;79.94;95851.63;171823;28;1224;-71
2022/03/31 00:24:31;;;;;;;9.40;2.27;;;7.00;97.20;;;5.93;80.32;95860.06;171186;28;1428;-72
2022/03/31 00:24:37;;;;;;;8.98;2.22;;;7.00;97.30;;;5.87;80.12;95844.81;171713;28;1988;-72
2022/03/31 00:24:43;;;;;;;6.65;2.25;;;7.00;97.30;;;5.82;79.85;95839.22;172498;28;1563;-72
2022/03/31 00:24:49;;;;;;;5.40;2.30;;;7.00;97.30;;;5.86;79.77;95848.47;171817;28;1288;-72
2022/03/31 00:24:55;;;;;;;5.65;2.40;;;7.00;97.30;;;5.86;79.88;95851.97;172029;28;1100;-72
2022/03/31 00:25:01;;;;;;;6.18;2.40;;;7.00;97.30;;;5.79;80.13;95840.44;173324;28;1441;-72
2022/03/31 00:25:08;;;;;;;6.38;2.53;;;7.00;97.30;;;5.92;79.54;95859.22;173913;28;1349;-72
2022/03/31 00:25:14;;;;;;;8.55;2.65;;;7.00;97.30;;;5.82;80.12;95839.22;173236;28;1245;-71
2022/03/31 00:25:23;;;;;;;9.50;2.50;;;7.00;97.30;;;5.84;79.68;95846.03;173253;28;1132;-72
2022/03/31 00:25:29;;;;;;;8.70;2.67;;;7.00;97.40;;;5.89;80.04;95851.63;173015;28;1509;-71
2022/03/31 00:25:35;;;;;;;7.82;2.55;;;7.00;97.40;;;5.79;80.07;95836.97;173906;28;1036;-71
2022/03/31 00:25:42;;;;;;;6.03;2.40;;;7.00;97.40;;;5.88;80.22;95852.63;171894;28;954;-72
2022/03/31 00:25:48;;;;;;;4.56;2.30;;;7.00;97.40;;;5.86;80.45;95843.13;171226;28;1927;-71
2022/03/31 00:25:54;;;;;;;3.83;2.17;;;7.00;97.40;;;5.86;80.13;95848.47;171829;28;1367;-72
2022/03/31 00:26:00;;;;;;;4.25;2.15;;;7.00;97.40;;;5.74;80.05;95823.38;172428;28;1320;-72
2022/03/31 00:26:06;;;;;;;4.35;2.30;;;7.00;97.40;;;5.87;79.85;95842.16;172520;28;1273;-72
2022/03/31 00:26:14;;;;;;;4.30;2.35;;;7.00;97.40;;;5.89;80.10;95856.97;172106;28;1433;-72
2022/03/31 00:26:20;;;;;;;5.70;2.42;;;7.00;97.40;;;5.88;80.04;95851.81;171857;28;1428;-71
2022/03/31 00:26:25;;;;;;;5.40;2.40;;;7.00;97.40;;;5.91;79.66;95856.75;171883;28;879;-72
2022/03/31 00:26:31;;;;;;;5.68;2.33;;;7.00;97.40;;;5.86;79.80;95841.28;171364;28;1486;-71
2022/03/31 00:26:37;;;;;;;7.07;2.30;;;7.00;97.40;;;5.88;79.22;95836.63;172516;28;1315;-72
2022/03/31 00:26:44;;;;;;;7.38;2.42;;;7.00;97.40;;;5.97;79.17;95848.78;172552;28;843;-71
2022/03/31 00:26:49;;;;;;;6.20;2.40;;;7.00;97.40;;;5.97;79.61;95851.44;172594;28;891;-72
2022/03/31 00:26:55;;;;;;;6.20;2.38;;;7.00;97.40;;;5.95;79.68;95850.00;171947;28;800;-71
2022/03/31 00:27:01;;;;;;;5.82;2.45;;;7.00;97.40;;;5.90;79.34;95834.59;172027;28;1022;-71
2022/03/31 00:27:08;;;;;;;7.05;2.55;;;7.00;97.40;;;5.94;79.71;95843.84;172540;28;1322;-72
2022/03/31 00:27:14;;;;;;;8.10;2.46;;;7.00;97.40;;;5.95;79.19;95848.16;173132;28;1280;-72
2022/03/31 00:27:20;;;;;;;8.02;2.45;;;7.00;97.30;;;5.94;79.44;95845.69;171779;28;1275;-72
2022/03/31 00:27:25;;;;;;;8.10;2.55;;;7.00;97.30;;;5.87;78.84;95840.31;171143;28;1312;-71
2022/03/31 00:27:32;;;;;;;8.17;2.50;;;7.00;97.30;;;5.86;78.87;95841.28;172639;28;974;-72
2022/03/31 00:27:42;;;;;;;6.57;2.47;;;7.00;97.20;;;5.81;78.47;95830.38;172701;28;1620;-73
2022/03/31 00:27:48;;;;;;;5.80;2.40;;;7.00;97.10;;;5.86;79.06;95846.63;171648;28;1489;-72
2022/03/31 00:27:57;;;;;;;6.66;2.38;;;7.00;97.00;;;5.88;78.58;95839.28;172915;28;1350;-72
2022/03/31 00:28:03;;;;;;;7.07;2.43;;;7.00;96.90;;;5.92;79.23;95850.38;173206;28;1336;-71
2022/03/31 00:28:10;;;;;;;8.13;2.58;;;7.10;96.80;;;5.91;79.18;95856.75;173256;28;1781;-71
2022/03/31 00:28:16;;;;;;;8.15;2.55;;;7.10;96.70;;;5.88;78.68;95857.16;172397;28;1318;-71
2022/03/31 00:28:22;;;;;;;7.54;2.50;;;7.10;96.60;;;5.79;78.64;95836.97;173223;28;1456;-71
2022/03/31 00:28:28;;;;;;;8.10;2.67;;;7.10;96.50;;;5.79;78.92;95843.13;172475;28;1266;-72
2022/03/31 00:28:34;;;;;;;7.68;2.60;;;7.10;96.40;;;5.78;78.50;95838.78;173880;28;906;-71
2022/03/31 00:28:40;;;;;;;7.10;2.50;;;7.10;96.30;;;5.76;78.80;95840.00;172108;28;1476;-72
2022/03/31 00:28:46;;;;;;;7.57;2.50;;;7.10;96.20;;;5.84;79.18;95848.69;171968;28;1282;-71
2022/03/31 00:28:52;;;;;;;7.45;2.60;;;7.10;96.20;;;5.87;78.76;95856.31;171815;28;1355;-71
2022/03/31 00:28:59;;;;;;;6.35;2.78;;;7.10;96.10;;;5.69;79.01;95823.97;171905;28;1038;-72
2022/03/31 00:29:05;;;;;;;7.00;2.80;;;7.10;96.10;;;5.81;78.76;95837.56;171920;28;937;-71
2022/03/31 00:29:11;;;;;;;7.60;2.90;;;7.10;96.00;;;5.83;78.52;95843.53;171830;28;1427;-72
2022/03/31 00:29:16;;;;;;;7.77;2.93;;;7.10;96.00;;;5.80;78.37;95828.72;174016;28;1448;-71
2022/03/31 00:29:22;;;;;;;7.45;2.83;;;7.20;96.00;;;5.90;78.75;95845.28;173940;28;1230;-71
2022/03/31 00:29:28;;;;;;;7.95;2.80;;;7.10;95.90;;;5.91;79.02;95846.91;173838;28;1306;-72
2022/03/31 00:29:34;;;;;;;7.93;2.75;;;7.20;96.00;;;5.87;78.84;95834.97;173249;28;835;-71
2022/03/31 00:29:40;;;;;;;6.53;2.80;;;7.20;96.00;;;5.88;78.96;95841.97;173849;28;1228;-72
2022/03/31 00:29:46;;;;;;;6.05;2.80;;;7.20;96.00;;;5.93;78.87;95842.19;173897;28;1497;-72