Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:00;;;;;;;1.70;0.13;;;;;;;;;;5035419;28;20208;-74
2022/02/18 00:02:27;;;;;;;0.00;0.00;;;;;;;;;;5038239;28;20305;-74
2022/02/18 00:04:55;;;;;;;0.30;0.30;;;;;;;;;;5034066;28;20200;-73
2022/02/18 00:07:22;;;;;;;2.37;0.27;;;;;;;;;;5032710;28;20195;-72
2022/02/18 00:09:49;;;;;;;0.00;0.00;;;;;;;;;;5036028;28;20200;-73
2022/02/18 00:12:17;;;;;;;3.80;0.37;;;;;;;;;;5031406;28;20206;-74
2022/02/18 00:14:44;;;;;;;3.40;0.53;;;;;;;;;;5034557;28;20219;-73
2022/02/18 00:17:13;;;;;;;3.50;0.77;;;;;;;;;;5036882;28;20200;-73
2022/02/18 00:19:40;;;;;;;0.00;0.00;;;;;;;;;;5032092;28;20207;-73
2022/02/18 00:22:07;;;;;;;0.13;0.13;;;;;;;;;;5035056;28;20196;-75
2022/02/18 00:24:35;;;;;;;0.00;0.00;;;;;;;;;;5035771;28;20661;-75
2022/02/18 00:27:02;;;;;;;1.03;0.70;;;;;;;;;;5028597;28;20669;-73
2022/02/18 00:29:30;;;;;;;0.00;0.00;;;;;;;;;;5030665;28;20617;-73
2022/02/18 00:31:57;;;;;;;0.20;0.10;;;;;;;;;;5036507;28;20192;-73
2022/02/18 00:34:26;;;;;;;6.50;1.47;;;;;;;;;;5037460;28;20282;-73
2022/02/18 00:36:53;;;;;;;6.57;0.77;;;;;;;;;;5033072;28;20300;-73
2022/02/18 00:39:20;;;;;;;0.00;0.00;;;;;;;;;;5032855;28;20233;-72
2022/02/18 00:41:48;;;;;;;0.00;0.00;;;;;;;;;;5032732;28;20200;-74
2022/02/18 00:44:15;;;;;;;0.67;0.50;;;;;;;;;;5035774;28;20671;-73
2022/02/18 00:46:42;;;;;;;0.00;0.00;;;;;;;;;;5035971;28;20204;-73
2022/02/18 00:49:10;;;;;;;2.77;0.97;;;;;;;;;;5035048;28;20227;-74
2022/02/18 00:51:38;;;;;;;4.33;1.13;;;;;;;;;;5039543;28;20191;-73
2022/02/18 00:54:06;;;;;;;2.73;1.40;;;;;;;;;;5035835;28;20228;-73
2022/02/18 00:56:33;;;;;;;0.77;0.20;;;;;;;;;;5037837;28;20211;-73
2022/02/18 00:59:02;;;;;;;0.13;0.13;;;;;;;;;;5036031;28;20263;-73
2022/02/18 01:01:30;;;;;;;0.53;0.53;;;;;;;;;;5036820;28;20211;-72
2022/02/18 01:03:57;;;;;;;5.10;4.40;;;;;;;;;;5036444;28;20548;-75
2022/02/18 01:06:26;;;;;;;1.67;1.60;;;;;;;;;;5036235;28;20678;-73
2022/02/18 01:08:55;;;;;;;0.00;0.00;;;;;;;;;;5034541;28;20197;-73
2022/02/18 01:11:23;;;;;;;0.27;0.27;;;;;;;;;;5039483;28;20231;-74
2022/02/18 01:13:50;;;;;;;0.10;0.10;;;;;;;;;;5040398;28;20325;-74
2022/02/18 01:16:17;;;;;;;0.83;0.77;;;;;;;;;;5034163;28;20189;-73
2022/02/18 01:18:45;;;;;;;1.97;0.40;;;;;;;;;;5036220;28;20556;-74
2022/02/18 01:21:13;;;;;;;4.03;1.43;;;;;;;;;;5038839;28;20203;-74
2022/02/18 01:23:40;;;;;;;6.50;0.60;;;;;;;;;;5035337;28;20262;-72
2022/02/18 01:26:09;;;;;;;0.43;0.43;;;;;;;;;;5036260;28;20823;-73
2022/02/18 01:28:36;;;;;;;0.30;0.20;;;;;;;;;;5034143;28;20204;-77
2022/02/18 01:31:03;;;;;;;0.00;0.00;;;;;;;;;;5037199;28;20199;-73
2022/02/18 01:33:31;;;;;;;3.43;2.13;;;;;;;;;;5031659;28;20226;-72
2022/02/18 01:35:58;;;;;;;2.10;0.80;;;;;;;;;;5037896;28;20204;-73
2022/02/18 01:38:26;;;;;;;3.03;2.53;;;;;;;;;;5036411;28;20207;-73
2022/02/18 01:40:53;;;;;;;0.47;0.30;;;;;;;;;;5036148;28;20224;-74
2022/02/18 01:43:22;;;;;;;3.53;0.90;;;;;;;;;;5035564;28;20199;-73
2022/02/18 01:45:49;;;;;;;0.00;0.00;;;;;;;;;;5036498;28;20198;-75
2022/02/18 01:48:16;;;;;;;0.00;0.00;;;;;;;;;;5036691;28;20200;-73
2022/02/18 01:50:44;;;;;;;0.00;0.00;;;;;;;;;;5037206;28;20199;-71
2022/02/18 01:53:12;;;;;;;0.07;0.03;;;;;;;;;;5034290;28;20208;-73
2022/02/18 01:55:40;;;;;;;0.90;0.37;;;;;;;;;;5034689;28;20299;-74
2022/02/18 01:58:08;;;;;;;0.00;0.00;;;;;;;;;;5039666;28;20202;-73
2022/02/18 02:00:37;;;;;;;0.03;0.00;;;;;;;;;;5036796;28;20196;-74
2022/02/18 02:03:04;;;;;;;0.00;0.00;;;;;;;;;;5036905;28;20200;-72
2022/02/18 02:05:32;;;;;;;0.00;0.00;;;;;;;;;;5036883;28;20200;-72
2022/02/18 02:08:00;;;;;;;0.00;0.00;;;;;;;;;;5036378;28;20207;-74
2022/02/18 02:10:27;;;;;;;0.00;0.00;;;;;;;;;;5038104;28;20294;-73
2022/02/18 02:12:55;;;;;;;0.23;0.10;;;;;;;;;;5036619;28;20285;-73
2022/02/18 02:15:24;;;;;;;3.80;0.40;;;;;;;;;;5037236;28;20234;-73
2022/02/18 02:17:53;;;;;;;0.00;0.00;;;;;;;;;;5035176;28;20338;-74
2022/02/18 02:20:21;;;;;;;0.00;0.00;;;;;;;;;;5035235;28;20203;-74
2022/02/18 02:22:50;;;;;;;0.00;0.00;;;;;;;;;;5039608;28;22056;-75
2022/02/18 02:25:17;;;;;;;0.00;0.00;;;;;;;;;;5038164;28;20192;-72
2022/02/18 02:27:45;;;;;;;0.23;0.23;;;;;;;;;;5033767;28;20584;-72
2022/02/18 02:30:13;;;;;;;0.00;0.00;;;;;;;;;;5031303;28;20199;-73
2022/02/18 02:32:41;;;;;;;0.00;0.00;;;;;;;;;;5033602;28;20200;-75
2022/02/18 02:35:09;;;;;;;1.40;0.33;;;;;;;;;;5036900;28;20223;-73
2022/02/18 02:37:36;;;;;;;0.13;0.13;;;;;;;;;;5030083;28;20200;-71
2022/02/18 02:40:05;;;;;;;0.00;0.00;;;;;;;;;;5033810;28;20228;-74
2022/02/18 02:42:33;;;;;;;0.00;0.00;;;;;;;;;;5028165;28;20195;-74
2022/02/18 02:45:00;;;;;;;0.10;0.10;;;;;;;;;;5033596;28;20204;-75
2022/02/18 02:47:27;;;;;;;0.00;0.00;;;;;;;;;;5036309;28;20946;-73
2022/02/18 02:49:55;;;;;;;6.17;0.83;;;;;;;;;;5034277;28;20211;-72
2022/02/18 02:52:22;;;;;;;3.23;0.90;;;;;;;;;;5032339;28;20239;-73
2022/02/18 02:54:49;;;;;;;0.03;0.00;;;;;;;;;;5032177;28;20216;-71
2022/02/18 02:57:18;;;;;;;6.13;2.07;;;;;;;;;;5033453;28;20206;-73
2022/02/18 02:59:46;;;;;;;2.47;0.70;;;;;;;;;;5036498;28;20204;-73
2022/02/18 03:02:13;;;;;;;9.17;2.03;;;;;;;;;;5033998;28;20223;-72
2022/02/18 03:04:40;;;;;;;1.60;0.63;;;;;;;;;;5034278;28;20211;-73
2022/02/18 03:07:09;;;;;;;5.27;1.67;;;;;;;;;;5032256;28;20204;-72
2022/02/18 03:09:36;;;;;;;0.00;0.00;;;;;;;;;;5032141;28;20277;-72
2022/02/18 03:12:04;;;;;;;0.10;0.10;;;;;;;;;;5037420;28;20560;-72
2022/02/18 03:14:33;;;;;;;0.00;0.00;;;;;;;;;;5046609;28;20228;-72
2022/02/18 03:17:00;;;;;;;0.00;0.00;;;;;;;;;;5034914;28;20278;-73
2022/02/18 03:19:27;;;;;;;0.87;0.50;;;;;;;;;;5034708;28;20669;-72
2022/02/18 03:21:56;;;;;;;0.00;0.00;;;;;;;;;;5036275;28;20213;-72
2022/02/18 03:24:23;;;;;;;13.67;1.83;;;;;;;;;;5040255;28;20684;-72
2022/02/18 03:26:50;;;;;;;0.00;0.00;;;;;;;;;;5031608;28;20222;-72
2022/02/18 03:29:18;;;;;;;2.73;0.40;;;;;;;;;;5033717;28;20192;-72
2022/02/18 03:31:47;;;;;;;2.60;1.77;;;;;;;;;;5034888;28;20721;-72
2022/02/18 03:34:14;;;;;;;0.93;0.73;;;;;;;;;;5035473;28;20235;-72
2022/02/18 03:36:41;;;;;;;4.13;0.77;;;;;;;;;;5035795;28;20204;-72
2022/02/18 03:39:10;;;;;;;0.77;0.40;;;;;;;;;;5040600;28;20302;-73
2022/02/18 03:41:37;;;;;;;0.60;0.60;;;;;;;;;;5031579;28;20735;-73
2022/02/18 03:44:06;;;;;;;0.10;0.10;;;;;;;;;;5031152;28;20193;-72
2022/02/18 03:46:34;;;;;;;1.07;0.20;;;;;;;;;;5034931;28;20742;-72
2022/02/18 03:49:02;;;;;;;0.00;0.00;;;;;;;;;;5031494;28;20207;-72
2022/02/18 03:51:30;;;;;;;0.00;0.00;;;;;;;;;;5031489;28;20204;-72
2022/02/18 03:53:57;;;;;;;0.00;0.00;;;;;;;;;;5037460;28;20199;-74
2022/02/18 03:56:25;;;;;;;0.00;0.00;;;;;;;;;;5037777;28;20206;-72
2022/02/18 03:58:52;;;;;;;0.00;0.00;;;;;;;;;;5035799;28;20228;-73
2022/02/18 04:01:20;;;;;;;0.33;0.13;;;;;;;;;;5034612;28;20208;-72
2022/02/18 04:03:47;;;;;;;0.00;0.00;;;;;;;;;;5032795;28;20196;-72
2022/02/18 04:06:16;;;;;;;0.00;0.00;;;;;;;;;;5035396;28;20205;-72
2022/02/18 04:08:43;;;;;;;0.00;0.00;;;;;;;;;;5042333;28;20196;-71
2022/02/18 04:11:11;;;;;;;0.00;0.00;;;;;;;;;;5030115;28;20203;-71
2022/02/18 04:13:38;;;;;;;0.20;0.20;;;;;;;;;;5030246;28;20208;-73
2022/02/18 04:16:05;;;;;;;0.00;0.00;;;;;;;;;;5030068;28;20228;-74
2022/02/18 04:18:33;;;;;;;0.10;0.10;;;;;;;;;;5036245;28;20230;-71
2022/02/18 04:21:00;;;;;;;0.00;0.00;;;;;;;;;;5031812;28;20201;-74
2022/02/18 04:23:29;;;;;;;0.00;0.00;;;;;;;;;;5033130;28;20202;-72
2022/02/18 04:25:56;;;;;;;0.00;0.00;;;;;;;;;;5035070;28;20209;-72
2022/02/18 04:28:24;;;;;;;0.23;0.23;;;;;;;;;;5033723;28;20199;-72
2022/02/18 04:30:51;;;;;;;0.00;0.00;;;;;;;;;;5037591;28;20291;-72
2022/02/18 04:33:18;;;;;;;0.00;0.00;;;;;;;;;;5033670;28;20196;-72
2022/02/18 04:35:46;;;;;;;0.00;0.00;;;;;;;;;;5033665;28;20228;-72
2022/02/18 04:38:13;;;;;;;0.10;0.10;;;;;;;;;;5031646;28;20212;-72
2022/02/18 04:40:42;;;;;;;0.00;0.00;;;;;;;;;;5032460;28;20227;-71
2022/02/18 04:43:09;;;;;;;0.30;0.30;;;;;;;;;;5048539;28;20192;-73
2022/02/18 04:45:37;;;;;;;0.00;0.00;;;;;;;;;;5049430;28;20206;-72
2022/02/18 04:48:04;;;;;;;4.10;0.90;;;;;;;;;;5048712;28;20192;-73
2022/02/18 04:50:32;;;;;;;0.73;0.73;;;;;;;;;;5035332;28;20283;-73
2022/02/18 04:52:59;;;;;;;3.10;1.17;;;;;;;;;;5037292;28;20216;-73
2022/02/18 04:55:26;;;;;;;0.63;0.20;;;;;;;;;;5036155;28;20236;-72
2022/02/18 04:57:55;;;;;;;3.77;0.73;;;;;;;;;;5039390;28;20202;-74
2022/02/18 05:00:23;;;;;;;7.17;1.70;;;;;;;;;;5037407;28;20195;-73
2022/02/18 05:02:50;;;;;;;8.43;1.03;;;;;;;;;;5037992;28;20215;-73
2022/02/18 05:05:18;;;;;;;4.83;1.90;;;;;;;;;;5036158;28;20194;-74
2022/02/18 05:07:45;;;;;;;0.97;0.20;;;;;;;;;;5038435;28;20668;-74
2022/02/18 05:10:12;;;;;;;0.37;0.17;;;;;;;;;;5036201;28;20199;-72
2022/02/18 05:12:40;;;;;;;5.37;0.83;;;;;;;;;;5044047;28;20195;-73
2022/02/18 05:15:09;;;;;;;1.53;0.80;;;;;;;;;;5036606;28;20207;-77
2022/02/18 05:17:37;;;;;;;5.53;1.53;;;;;;;;;;5037434;28;20207;-73
2022/02/18 05:20:07;;;;;;;13.83;1.90;;;;;;;;;;5035856;28;20203;-72
2022/02/18 05:22:34;;;;;;;1.90;0.53;;;;;;;;;;5039264;28;20594;-73
2022/02/18 05:25:01;;;;;;;3.57;1.73;;;;;;;;;;5035981;28;20203;-75
2022/02/18 05:27:29;;;;;;;1.37;0.70;;;;;;;;;;5036839;28;20202;-75
2022/02/18 05:29:56;;;;;;;2.93;0.70;;;;;;;;;;5033957;28;20200;-71
2022/02/18 05:32:25;;;;;;;5.63;1.40;;;;;;;;;;5034947;28;20687;-72
2022/02/18 05:34:52;;;;;;;2.10;1.07;;;;;;;;;;5036365;28;20236;-72
2022/02/18 05:37:20;;;;;;;3.53;1.70;;;;;;;;;;5036576;28;20203;-73
2022/02/18 05:39:47;;;;;;;3.93;1.50;;;;;;;;;;5033993;28;20237;-73
2022/02/18 05:42:14;;;;;;;0.70;0.70;;;;;;;;;;5035015;28;20237;-71
2022/02/18 05:44:42;;;;;;;2.20;0.83;;;;;;;;;;5035028;28;20199;-72
2022/02/18 05:47:09;;;;;;;9.43;2.87;;;;;;;;;;5037830;28;20199;-72
2022/02/18 05:49:38;;;;;;;1.87;0.70;;;;;;;;;;5033909;28;20203;-72
2022/02/18 05:52:06;;;;;;;2.80;2.20;;;;;;;;;;5035145;28;20681;-72
2022/02/18 05:54:34;;;;;;;1.83;1.37;;;;;;;;;;5035663;28;20208;-72
2022/02/18 05:57:01;;;;;;;7.90;1.30;;;;;;;;;;5036767;28;20196;-72
2022/02/18 05:59:29;;;;;;;3.23;0.80;;;;;;;;;;5035327;28;20200;-74
2022/02/18 06:01:56;;;;;;;4.00;1.80;;;;;;;;;;5038240;28;20295;-73
2022/02/18 06:04:23;;;;;;;2.37;0.83;;;;;;;;;;5035323;28;20217;-73
2022/02/18 06:06:52;;;;;;;1.20;0.87;;;;;;;;;;5034605;28;20204;-73
2022/02/18 06:09:20;;;;;;;4.67;1.83;;;;;;;;;;5035907;28;20691;-73
2022/02/18 06:11:47;;;;;;;3.67;1.17;;;;;;;;;;5035056;28;20681;-72
2022/02/18 06:14:14;;;;;;;0.23;0.23;;;;;;;;;;5035846;28;20197;-72
2022/02/18 06:16:42;;;;;;;3.70;2.03;;;;;;;;;;5038396;28;20224;-71
2022/02/18 06:19:09;;;;;;;1.73;1.63;;;;;;;;;;5035194;28;20204;-73
2022/02/18 06:21:37;;;;;;;2.33;1.20;;;;;;;;;;5042221;28;20203;-75
2022/02/18 06:24:07;;;;;;;1.07;0.67;;;;;;;;;;5041966;28;20735;-74
2022/02/18 06:26:34;;;;;;;0.70;0.70;;;;;;;;;;5029399;28;20207;-74
2022/02/18 06:29:02;;;;;;;1.40;1.30;;;;;;;;;;5033283;28;20192;-74
2022/02/18 06:31:29;;;;;;;7.87;1.33;;;;;;;;;;5040597;28;20214;-74
2022/02/18 06:33:57;;;;;;;2.43;1.50;;;;;;;;;;5036703;28;20572;-72
2022/02/18 06:36:24;;;;;;;1.70;1.47;;;;;;;;;;5039660;28;20277;-74
2022/02/18 06:38:52;;;;;;;3.87;1.97;;;;;;;;;;5036034;28;20728;-73
2022/02/18 06:41:21;;;;;;;5.50;3.33;;;;;;;;;;5035019;28;20200;-73
2022/02/18 06:43:49;;;;;;;1.93;1.20;;;;;;;;;;5046122;28;20198;-77
2022/02/18 06:46:16;;;;;;;1.40;1.30;;;;;;;;;;5030792;28;20203;-73
2022/02/18 06:48:43;;;;;;;2.73;1.60;;;;;;;;;;5041153;28;20195;-74
2022/02/18 06:51:11;;;;;;;1.43;0.90;;;;;;;;;;5033276;28;20204;-72
2022/02/18 06:53:38;;;;;;;2.43;2.23;;;;;;;;;;5042024;28;20196;-72
2022/02/18 06:56:06;;;;;;;1.50;1.00;;;;;;;;;;5038355;28;20224;-74
2022/02/18 06:58:35;;;;;;;2.03;1.87;;;;;;;;;;5038833;28;20202;-75
2022/02/18 07:01:02;;;;;;;3.87;1.03;;;;;;;;;;5037679;28;20680;-72
2022/02/18 07:03:30;;;;;;;3.33;2.60;;;;;;;;;;5032854;28;20572;-72
2022/02/18 07:06:01;;;;;;;3.17;1.27;;;;;;;;;;5046792;28;20199;-72
2022/02/18 07:08:29;;;;;;;1.83;1.27;;;;;;;;;;5046759;28;20208;-73
2022/02/18 07:10:56;;;;;;;1.60;1.20;;;;;;;;;;5037470;28;20207;-72
2022/02/18 07:13:23;;;;;;;4.67;2.23;;;;;;;;;;5033974;28;20196;-72
2022/02/18 07:15:52;;;;;;;2.10;1.43;;;;;;;;;;5042478;28;20235;-71
2022/02/18 07:18:20;;;;;;;0.40;0.40;;;;;;;;;;5032183;28;20668;-75
2022/02/18 07:20:47;;;;;;;6.40;2.17;;;;;;;;;;5035715;28;20251;-75
2022/02/18 07:23:16;;;;;;;2.40;1.47;;;;;;;;;;5035846;28;20200;-73
2022/02/18 07:25:43;;;;;;;1.97;0.40;;;;;;;;;;5032702;28;20200;-72
2022/02/18 07:28:11;;;;;;;0.93;0.93;;;;;;;;;;5033109;28;20207;-72
2022/02/18 07:30:39;;;;;;;0.43;0.40;;;;;;;;;;5032225;28;20200;-71
2022/02/18 07:33:08;;;;;;;1.50;1.07;;;;;;;;;;5031446;28;20220;-72
2022/02/18 07:35:35;;;;;;;3.83;2.03;;;;;;;;;;5044728;28;20230;-72
2022/02/18 07:38:02;;;;;;;1.40;1.30;;;;;;;;;;5045970;28;20192;-72
2022/02/18 07:40:30;;;;;;;0.53;0.53;;;;;;;;;;5031946;28;20234;-72
2022/02/18 07:42:57;;;;;;;1.30;0.50;;;;;;;;;;5031680;28;20203;-73
2022/02/18 07:45:25;;;;;;;0.10;0.10;;;;;;;;;;5030899;28;20196;-72
2022/02/18 07:47:55;;;;;;;0.40;0.40;;;;;;;;;;5034805;28;20204;-74
2022/02/18 07:50:25;;;;;;;12.70;2.10;;;;;;;;;;5038004;28;20210;-71
2022/02/18 07:52:52;;;;;;;3.17;1.30;;;;;;;;;;5030988;28;20206;-72
2022/02/18 07:55:20;;;;;;;0.70;0.70;;;;;;;;;;5038727;28;20822;-74
2022/02/18 07:57:47;;;;;;;2.53;1.07;;;;;;;;;;5038177;28;20193;-74
2022/02/18 08:00:15;;;;;;;2.10;0.63;;;;;;;;;;5036167;28;20212;-71
2022/02/18 08:02:42;;;;;;;2.30;0.97;;;;;;;;;;5037751;28;20202;-70
2022/02/18 08:05:10;;;;;;;3.40;1.53;;;;;;;;;;5039935;28;20195;-73
2022/02/18 08:07:39;;;;;;;4.00;1.93;;;;;;;;;;5041773;28;20286;-75
2022/02/18 08:10:07;;;;;;;2.40;0.67;;;;;;;;;;5037123;28;20288;-72
2022/02/18 08:12:34;;;;;;;36.63;4.93;;;;;;;;;;5036790;28;20629;-74
2022/02/18 08:15:01;;;;;;;3.77;1.33;;;;;;;;;;5037729;28;20230;-74
2022/02/18 08:17:34;;;;;;;0.33;0.33;;;;;;;;;;5037677;28;20310;-77
2022/02/18 08:20:02;;;;;;;0.30;0.30;;;;;;;;;;5037681;28;20208;-71
2022/02/18 08:22:29;;;;;;;1.33;0.90;;;;;;;;;;5037070;28;20222;-71
2022/02/18 08:24:58;;;;;;;0.20;0.20;;;;;;;;;;5034172;28;20207;-72
2022/02/18 08:27:25;;;;;;;0.17;0.17;;;;;;;;;;5038331;28;20213;-73
2022/02/18 08:29:53;;;;;;;1.00;0.63;;;;;;;;;;5035943;28;20678;-72
2022/02/18 08:32:20;;;;;;;0.00;0.00;;;;;;;;;;5035880;28;20192;-73
2022/02/18 08:34:48;;;;;;;1.73;0.67;;;;;;;;;;5035693;28;20207;-73
2022/02/18 08:37:15;;;;;;;0.70;0.63;;;;;;;;;;5042464;28;20291;-73
2022/02/18 08:39:43;;;;;;;0.40;0.40;;;;;;;;;;5033507;28;20509;-73
2022/02/18 08:42:12;;;;;;;0.43;0.43;;;;;;;;;;5041241;28;20338;-73
2022/02/18 08:44:39;;;;;;;1.47;1.37;;;;;;;;;;5033856;28;20199;-73
2022/02/18 08:47:07;;;;;;;0.40;0.40;;;;;;;;;;5038155;28;20274;-74
2022/02/18 08:49:35;;;;;;;0.57;0.57;;;;;;;;;;5034701;28;20690;-74
2022/02/18 08:52:02;;;;;;;0.70;0.13;;;;;;;;;;5033204;28;20192;-73
2022/02/18 08:54:31;;;;;;;2.07;0.60;;;;;;;;;;5040670;28;20202;-75
2022/02/18 08:56:58;;;;;;;1.60;0.50;;;;;;;;;;5034307;28;20303;-74
2022/02/18 08:59:27;;;;;;;0.67;0.67;;;;;;;;;;5035006;28;20203;-71
2022/02/18 09:01:54;;;;;;;0.50;0.30;;;;;;;;;;5034086;28;20200;-72
2022/02/18 09:04:22;;;;;;;0.60;0.60;;;;;;;;;;5037081;28;20202;-71
2022/02/18 09:06:49;;;;;;;0.43;0.43;;;;;;;;;;5037086;28;20199;-75
2022/02/18 09:09:17;;;;;;;0.30;0.20;;;;;;;;;;5034857;28;20556;-73
2022/02/18 09:11:44;;;;;;;2.30;0.93;;;;;;;;;;5038752;28;20656;-72
2022/02/18 09:14:11;;;;;;;0.80;0.20;;;;;;;;;;5040419;28;20196;-73
2022/02/18 09:16:40;;;;;;;0.00;0.00;;;;;;;;;;5039720;28;20216;-72
2022/02/18 09:19:07;;;;;;;0.20;0.20;;;;;;;;;;5038904;28;20712;-71
2022/02/18 09:21:35;;;;;;;1.13;0.50;;;;;;;;;;5041624;28;20199;-72
2022/02/18 09:24:02;;;;;;;0.30;0.30;;;;;;;;;;5070348;28;20675;-71
2022/02/18 09:26:30;;;;;;;0.83;0.77;;;;;;;;;;5054726;28;20196;-72
2022/02/18 09:28:58;;;;;;;0.47;0.43;;;;;;;;;;5069789;28;20203;-72
2022/02/18 09:31:25;;;;;;;0.97;0.60;;;;;;;;;;5055229;28;20199;-72
2022/02/18 09:33:54;;;;;;;0.10;0.10;;;;;;;;;;5050523;28;20200;-72
2022/02/18 09:36:22;;;;;;;0.10;0.10;;;;;;;;;;5048567;28;20231;-70
2022/02/18 09:38:49;;;;;;;1.80;0.20;;;;;;;;;;5056350;28;20290;-71
2022/02/18 09:41:17;;;;;;;0.10;0.10;;;;;;;;;;5037542;28;20623;-73
2022/02/18 09:43:45;;;;;;;0.53;0.50;;;;;;;;;;5034893;28;20197;-77
2022/02/18 09:46:13;;;;;;;0.90;0.50;;;;;;;;;;5032361;28;20211;-72
2022/02/18 09:48:40;;;;;;;0.30;0.30;;;;;;;;;;5042984;28;20563;-72
2022/02/18 09:51:11;;;;;;;2.73;0.53;;;;;;;;;;5052151;28;20212;-73
2022/02/18 09:53:38;;;;;;;1.40;0.57;;;;;;;;;;5049921;28;20215;-71
2022/02/18 09:56:08;;;;;;;2.10;0.37;;;;;;;;;;5064744;28;20230;-73
2022/02/18 09:58:36;;;;;;;0.93;0.30;;;;;;;;;;5052113;28;20203;-72
2022/02/18 10:01:04;;;;;;;0.27;0.23;;;;;;;;;;5052479;28;20234;-72
2022/02/18 10:03:32;;;;;;;0.10;0.10;;;;;;;;;;5060841;28;20547;-73
2022/02/18 10:06:00;;;;;;;0.73;0.60;;;;;;;;;;5049702;28;20736;-73
2022/02/18 10:08:31;;;;;;;0.37;0.33;;;;;;;;;;5055359;28;20199;-73
2022/02/18 10:11:01;;;;;;;0.03;0.00;;;;;;;;;;5052486;28;20266;-73
2022/02/18 10:13:30;;;;;;;0.13;0.13;;;;;;;;;;5043819;28;20294;-73
2022/02/18 10:15:58;;;;;;;1.90;0.37;;;;;;;;;;5057968;28;20210;-72
2022/02/18 10:18:26;;;;;;;0.23;0.23;;;;;;;;;;5049817;28;20292;-73
2022/02/18 10:20:54;;;;;;;0.27;0.27;;;;;;;;;;5050062;28;20251;-78
2022/02/18 10:23:22;;;;;;;0.30;0.30;;;;;;;;;;5051437;28;20207;-77
2022/02/18 10:25:52;;;;;;;0.30;0.20;;;;;;;;;;5044234;28;20213;-73
2022/02/18 10:28:22;;;;;;;0.10;0.10;;;;;;;;;;5032159;28;20290;-72
2022/02/18 10:31:01;;;;;;;0.20;0.20;;;;;;;;;;5045678;28;20204;-71
2022/02/18 10:33:29;;;;;;;0.63;0.20;;;;;;;;;;5051004;28;20226;-77
2022/02/18 10:36:01;;;;;;;1.70;0.30;;;;;;;;;;5062239;28;20615;-73
2022/02/18 10:38:32;;;;;;;0.47;0.30;;;;;;;;;;5051473;28;20273;-72
2022/02/18 10:41:02;;;;;;;1.30;0.37;;;;;;;;;;5044915;28;20238;-73
2022/02/18 10:43:29;;;;;;;0.20;0.20;;;;;;;;;;5045331;28;20294;-73
2022/02/18 10:46:01;;;;;;;0.20;0.20;;;;;;;;;;5044513;28;20199;-73
2022/02/18 10:48:48;;;;;;;0.10;0.10;;;;;;;;;;5045236;28;20273;-73
2022/02/18 10:51:18;;;;;;;0.20;0.20;;;;;;;;;;5066827;28;20227;-73
2022/02/18 10:53:47;;;;;;;0.30;0.30;;;;;;;;;;5050000;28;20198;-72
2022/02/18 10:56:16;;;;;;;0.00;0.00;;;;;;;;;;5046867;28;20287;-71
2022/02/18 10:58:45;;;;;;;0.17;0.17;;;;;;;;;;5044089;28;20199;-71
2022/02/18 11:01:13;;;;;;;0.30;0.30;;;;;;;;;;5044914;28;20691;-72
2022/02/18 11:03:42;;;;;;;0.40;0.40;;;;;;;;;;5045758;28;20208;-74
2022/02/18 11:06:18;;;;;;;1.23;0.30;;;;;;;;;;5045149;28;20200;-76
2022/02/18 11:08:52;;;;;;;3.43;0.90;;;;;;;;;;5045515;28;20195;-74
2022/02/18 11:11:22;;;;;;;8.33;0.70;;;;;;;;;;5045544;28;20194;-75
2022/02/18 11:13:50;;;;;;;0.57;0.33;;;;;;;;;;5046487;28;20203;-78
2022/02/18 11:16:18;;;;;;;3.20;1.53;;;;;;;;;;5042883;28;20279;-78
2022/02/18 11:18:46;;;;;;;3.47;0.97;;;;;;;;;;5046523;28;20207;-76
2022/02/18 11:21:14;;;;;;;0.27;0.27;;;;;;;;;;5045139;28;20211;-76
2022/02/18 11:23:43;;;;;;;0.10;0.10;;;;;;;;;;5046858;28;20203;-76
2022/02/18 11:26:12;;;;;;;0.17;0.17;;;;;;;;;;5044698;28;20758;-76
2022/02/18 11:28:41;;;;;;;1.13;0.43;;;;;;;;;;5046369;28;20200;-75
2022/02/18 11:31:10;;;;;;;0.00;0.00;;;;;;;;;;5041724;28;20663;-70
2022/02/18 11:33:58;;;;;;;0.00;0.00;;;;;;;;;;5044476;28;20203;-74
2022/02/18 11:36:32;;;;;;;0.10;0.10;;;;;;;;;;5016954;28;20286;-72
2022/02/18 11:39:05;;;;;;;1.00;0.20;;;;;;;;;;5044525;28;20202;-74
2022/02/18 11:41:42;;;;;;;0.00;0.00;;;;;;;;;;5045480;28;20698;-72
2022/02/18 11:44:14;;;;;;;0.83;0.10;;;;;;;;;;5046634;28;20537;-73
2022/02/18 11:46:41;;;;;;;1.83;1.17;;;;;;;;;;5045977;28;20195;-76
2022/02/18 11:49:10;;;;;;;0.10;0.10;;;;;;;;;;5045493;28;20613;-74
2022/02/18 11:51:42;;;;;;;1.70;0.13;;;;;;;;;;5045222;28;20211;-72
2022/02/18 11:54:24;;;;;;;0.53;0.10;;;;;;;;;;5045060;28;20203;-72
2022/02/18 11:56:59;;;;;;;0.00;0.00;;;;;;;;;;5038333;28;20228;-71
2022/02/18 12:02:37;;;;;;;0.20;0.20;;;;;;;;;;5061312;28;20573;-70
2022/02/18 12:05:09;;;;;;;0.20;0.20;;;;;;;;;;5046666;28;20201;-74
2022/02/18 12:07:41;;;;;;;4.27;2.47;;;;;;;;;;5042465;28;20196;-73
2022/02/18 12:10:22;;;;;;;1.10;0.30;;;;;;;;;;5044097;28;20323;-71
2022/02/18 12:12:49;;;;;;;2.37;1.23;;;;;;;;;;5042072;28;20292;-71
2022/02/18 12:15:25;;;;;;;3.60;1.90;;;;;;;;;;5043752;28;20629;-71
2022/02/18 12:18:02;;;;;;;11.13;2.17;;;;;;;;;;5041756;28;20206;-73
2022/02/18 12:20:30;;;;;;;2.37;0.70;;;;;;;;;;5043543;28;20203;-71
2022/02/18 12:22:58;;;;;;;1.27;0.67;;;;;;;;;;5041601;28;20207;-70
2022/02/18 12:25:27;;;;;;;0.47;0.47;;;;;;;;;;5043516;28;20683;-81
2022/02/18 12:27:55;;;;;;;0.10;0.10;;;;;;;;;;5040202;28;20199;-73
2022/02/18 12:30:36;;;;;;;2.53;0.10;;;;;;;;;;5043796;28;20587;-73
2022/02/18 12:33:05;;;;;;;0.93;0.83;;;;;;;;;;5041743;28;20678;-74
2022/02/18 12:35:34;;;;;;;7.03;0.80;;;;;;;;;;5043399;28;20596;-74
2022/02/18 12:38:03;;;;;;;0.10;0.10;;;;;;;;;;5041900;28;20287;-72
2022/02/18 12:40:33;;;;;;;3.50;1.30;;;;;;;;;;5044128;28;20208;-73
2022/02/18 12:43:01;;;;;;;0.90;0.83;;;;;;;;;;5041162;28;20200;-73
2022/02/18 12:45:40;;;;;;;0.00;0.00;;;;;;;;;;5043320;28;20687;-71
2022/02/18 12:48:09;;;;;;;0.50;0.30;;;;;;;;;;5040654;28;20194;-71
2022/02/18 12:50:37;;;;;;;1.50;0.80;;;;;;;;;;5039453;28;20230;-74
2022/02/18 12:53:05;;;;;;;0.50;0.20;;;;;;;;;;5039346;28;20255;-74
2022/02/18 12:55:35;;;;;;;0.30;0.30;;;;;;;;;;5043446;28;20684;-76
2022/02/18 12:58:03;;;;;;;10.90;1.50;;;;;;;;;;5040812;28;20219;-77
2022/02/18 13:00:31;;;;;;;0.00;0.00;;;;;;;;;;5043797;28;20241;-74
2022/02/18 13:03:00;;;;;;;0.50;0.13;;;;;;;;;;5040714;28;20199;-71
2022/02/18 13:05:32;;;;;;;2.20;2.00;;;;;;;;;;5043416;28;20283;-71
2022/02/18 13:08:01;;;;;;;3.07;1.40;;;;;;;;;;5046222;28;20249;-74
2022/02/18 13:10:32;;;;;;;3.73;0.77;;;;;;;;;;5042380;28;20732;-75
2022/02/18 13:13:00;;;;;;;18.17;2.50;;;;;;;;;;5032071;28;20235;-68
2022/02/18 13:15:28;;;;;;;10.60;1.50;;;;;;;;;;5027586;28;20204;-73
2022/02/18 13:17:56;;;;;;;9.87;1.80;;;;;;;;;;5027575;28;20743;-73
2022/02/18 13:20:30;;;;;;;3.73;1.70;;;;;;;;;;5028786;28;20196;-72
2022/02/18 13:22:59;;;;;;;5.87;1.87;;;;;;;;;;5028193;28;20211;-71
2022/02/18 13:25:27;;;;;;;11.57;2.03;;;;;;;;;;5028491;28;20207;-71
2022/02/18 13:27:55;;;;;;;7.23;2.67;;;;;;;;;;5026544;28;20204;-72
2022/02/18 13:30:24;;;;;;;14.33;2.30;;;;;;;;;;5028477;28;20243;-72
2022/02/18 13:33:01;;;;;;;8.93;1.63;;;;;;;;;;5028495;28;20196;-71
2022/02/18 13:35:31;;;;;;;6.20;2.23;;;;;;;;;;5029318;28;20237;-79
2022/02/18 13:37:59;;;;;;;10.93;1.90;;;;;;;;;;5027487;28;20207;-71
2022/02/18 13:40:27;;;;;;;4.43;1.90;;;;;;;;;;5017385;28;20212;-73
2022/02/18 13:42:55;;;;;;;13.13;3.90;;;;;;;;;;5024921;28;20713;-72
2022/02/18 13:45:23;;;;;;;8.50;2.83;;;;;;;;;;5024695;28;20299;-75
2022/02/18 13:47:50;;;;;;;10.27;3.00;;;;;;;;;;5023976;28;20211;-70
2022/02/18 13:50:18;;;;;;;5.40;1.83;;;;;;;;;;5024941;28;20240;-72
2022/02/18 13:52:46;;;;;;;6.63;2.23;;;;;;;;;;5025587;28;20700;-78
2022/02/18 13:55:22;;;;;;;8.13;3.23;;;;;;;;;;5026348;28;20200;-74
2022/02/18 13:57:50;;;;;;;6.27;2.93;;;;;;;;;;5023936;28;20208;-72
2022/02/18 14:00:32;;;;;;;6.10;1.63;;;;;;;;;;5024393;28;20229;-76
2022/02/18 14:03:04;;;;;;;5.77;1.30;;;;;;;;;;5026549;28;20200;-71
2022/02/18 14:05:31;;;;;;;6.97;2.50;;;;;;;;;;5026132;28;20212;-71
2022/02/18 14:08:12;;;;;;;11.60;3.03;;;;;;;;;;5025554;28;20212;-72
2022/02/18 14:10:40;;;;;;;6.97;1.83;;;;;;;;;;5022621;28;20217;-73
2022/02/18 14:13:07;;;;;;;15.87;3.33;;;;;;;;;;5025772;28;20212;-69
2022/02/18 14:15:35;;;;;;;15.40;2.90;;;;;;;;;;5025020;28;20200;-72
2022/02/18 14:18:10;;;;;;;11.17;2.00;;;;;;;;;;5025859;28;20224;-73
2022/02/18 14:20:38;;;;;;;10.83;3.37;;;;;;;;;;5024734;28;20291;-74
2022/02/18 14:23:06;;;;;;;10.93;2.97;;;;;;;;;;5025494;28;20216;-71
2022/02/18 14:25:36;;;;;;;7.67;3.30;;;;;;;;;;5023808;28;20219;-71
2022/02/18 14:28:11;;;;;;;11.37;2.60;;;;;;;;;;5025936;28;20196;-71
2022/02/18 14:30:42;;;;;;;12.03;3.47;;;;;;;;;;5023359;28;20282;-71
2022/02/18 14:33:20;;;;;;;7.53;2.87;;;;;;;;;;5025477;28;20242;-74
2022/02/18 14:35:47;;;;;;;8.90;2.73;;;;;;;;;;5023489;28;20250;-74
2022/02/18 14:38:15;;;;;;;14.43;2.87;;;;;;;;;;5025847;28;20209;-74
2022/02/18 14:40:45;;;;;;;7.93;2.43;;;;;;;;;;5023646;28;20595;-75
2022/02/18 14:43:13;;;;;;;5.90;2.17;;;;;;;;;;5025630;28;20212;-74
2022/02/18 14:45:41;;;;;;;14.13;3.17;;;;;;;;;;5025703;28;20200;-74
2022/02/18 14:48:10;;;;;;;7.23;3.40;;;;;;;;;;5024594;28;20216;-74
2022/02/18 14:50:38;;;;;;;19.33;4.80;;;;;;;;;;5022247;28;20204;-71
2022/02/18 14:53:06;;;;;;;9.03;3.00;;;;;;;;;;5024271;28;20297;-69