Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:03;;;;;;;22.73;7.50;;;11.50;84.90;;;;;;5040595;28;20555;-69
2022/12/25 00:04:31;;;;;;;14.50;6.90;;;11.50;84.90;;;;;;5039629;28;20473;-70
2022/12/25 00:06:59;;;;;;;14.07;6.90;;;11.50;85.00;;;;;;5040979;28;20853;-70
2022/12/25 00:09:27;;;;;;;18.03;5.97;;;11.50;85.00;;;;;;5040448;28;20563;-71
2022/12/25 00:11:56;;;;;;;20.10;6.20;;;11.50;85.00;;;;;;5039427;28;20475;-71
2022/12/25 00:14:25;;;;;;;21.03;6.10;;;11.50;85.00;;;;;;5039238;28;20463;-69
2022/12/25 00:16:53;;;;;;;19.47;7.47;;;11.50;85.00;;;;;;5048864;28;20459;-68
2022/12/25 00:19:21;;;;;;;17.97;7.17;;;11.50;84.90;;;;;;5036451;28;20459;-69
2022/12/25 00:21:49;;;;;;;26.03;6.90;;;11.50;84.90;;;;;;5039710;28;20487;-69
2022/12/25 00:24:17;;;;;;;20.70;6.17;;;11.40;84.90;;;;;;5040869;28;20466;-68
2022/12/25 00:26:45;;;;;;;19.93;6.80;;;11.40;85.00;;;;;;5036468;28;20463;-69
2022/12/25 00:29:14;;;;;;;16.57;5.83;;;11.40;85.00;;;;;;5035875;28;20481;-69
2022/12/25 00:31:42;;;;;;;18.00;5.33;;;11.40;85.20;;;;;;5040093;28;20487;-68
2022/12/25 00:34:10;;;;;;;16.97;5.20;;;11.40;85.20;;;;;;5036971;28;20463;-69
2022/12/25 00:36:38;;;;;;;14.23;6.10;;;11.40;85.20;;;;;;5040419;28;20486;-68
2022/12/25 00:39:09;;;;;;;17.20;4.90;;;11.40;85.20;;;;;;5041343;28;20993;-68
2022/12/25 00:44:24;;;;;;;19.30;5.90;;;11.40;85.20;;;;;;5039194;28;21066;-68
2022/12/25 00:46:52;;;;;;;22.33;5.80;;;11.40;85.20;;;;;;5050452;28;20528;-69
2022/12/25 00:49:21;;;;;;;14.20;4.97;;;11.40;85.00;;;;;;5047151;28;20497;-69
2022/12/25 00:51:49;;;;;;;13.60;4.50;;;11.50;85.00;;;;;;5048714;28;20878;-69
2022/12/25 00:54:17;;;;;;;17.27;5.03;;;11.40;85.00;;;;;;5048153;28;20520;-69
2022/12/25 00:56:46;;;;;;;17.03;6.20;;;11.40;85.00;;;;;;5046216;28;20881;-68
2022/12/25 00:59:14;;;;;;;10.43;4.80;;;11.40;85.00;;;;;;5048130;28;20459;-69
2022/12/25 01:01:43;;;;;;;19.03;4.97;;;11.40;84.90;;;;;;5047683;28;20495;-69
2022/12/25 01:04:12;;;;;;;16.97;4.90;;;11.40;84.90;;;;;;5049855;28;20455;-69
2022/12/25 01:06:40;;;;;;;16.77;4.87;;;11.40;84.90;;;;;;5047963;28;20466;-69
2022/12/25 01:11:54;;;;;;;12.37;5.00;;;11.40;84.90;;;;;;5048497;28;20926;-69
2022/12/25 01:14:22;;;;;;;11.93;4.90;;;11.30;84.90;;;;;;5048848;28;20516;-68
2022/12/25 01:16:51;;;;;;;17.80;5.57;;;11.30;84.90;;;;;;5047472;28;20578;-69
2022/12/25 01:19:19;;;;;;;17.93;5.47;;;11.30;84.90;;;;;;5048682;28;20462;-68
2022/12/25 01:21:47;;;;;;;18.53;5.77;;;11.30;84.90;;;;;;5047315;28;21236;-70
2022/12/25 01:24:15;;;;;;;17.83;5.60;;;11.30;84.90;;;;;;5041894;28;20462;-70
2022/12/25 01:26:43;;;;;;;18.80;5.97;;;11.30;85.00;;;;;;5056834;28;20955;-69
2022/12/25 01:29:11;;;;;;;19.53;5.80;;;11.30;84.90;;;;;;5037463;28;20467;-69
2022/12/25 01:31:39;;;;;;;13.30;5.27;;;11.30;85.00;;;;;;5040302;28;20481;-68
2022/12/25 01:34:08;;;;;;;13.73;5.40;;;11.30;85.00;;;;;;5041350;28;20473;-69
2022/12/25 01:36:36;;;;;;;15.90;4.83;;;11.30;85.00;;;;;;5042209;28;20516;-67
2022/12/25 01:39:05;;;;;;;13.30;4.73;;;11.30;85.00;;;;;;5041008;28;20454;-69
2022/12/25 01:41:33;;;;;;;14.40;5.00;;;11.30;85.00;;;;;;5041608;28;20482;-70
2022/12/25 01:44:06;;;;;;;15.30;5.07;;;11.30;84.90;;;;;;5046129;28;20463;-68
2022/12/25 01:46:36;;;;;;;14.60;5.30;;;11.30;84.90;;;;;;5044483;28;20516;-69
2022/12/25 01:49:07;;;;;;;13.57;5.53;;;11.30;84.90;;;;;;5045779;28;20455;-69
2022/12/25 01:51:41;;;;;;;16.97;6.00;;;11.30;84.90;;;;;;5044636;28;20483;-69
2022/12/25 01:54:12;;;;;;;20.53;5.03;;;11.20;84.90;;;;;;5043822;28;20520;-68
2022/12/25 01:56:42;;;;;;;13.80;5.00;;;11.20;84.80;;;;;;5058683;28;20894;-69
2022/12/25 01:59:11;;;;;;;15.27;5.60;;;11.20;84.80;;;;;;5044347;28;20451;-69
2022/12/25 02:01:40;;;;;;;15.23;4.67;;;11.20;84.80;;;;;;5045644;28;20544;-69
2022/12/25 02:04:16;;;;;;;17.57;5.40;;;11.20;84.80;;;;;;5042455;28;20463;-68
2022/12/25 02:06:46;;;;;;;17.13;5.83;;;11.20;84.80;;;;;;5045136;28;20501;-69
2022/12/25 02:09:15;;;;;;;14.97;5.07;;;11.20;84.80;;;;;;5043016;28;21085;-68
2022/12/25 02:11:57;;;;;;;15.30;6.10;;;11.10;84.90;;;;;;5043482;28;20487;-69
2022/12/25 02:14:30;;;;;;;18.10;5.70;;;11.10;84.90;;;;;;5043963;28;20489;-69
2022/12/25 02:17:06;;;;;;;11.43;5.80;;;11.10;84.80;;;;;;5044930;28;20933;-69
2022/12/25 02:19:54;;;;;;;13.23;5.67;;;11.10;84.80;;;;;;5044292;28;20830;-69
2022/12/25 02:22:34;;;;;;;20.13;5.53;;;11.10;84.80;;;;;;5043563;28;20493;-68
2022/12/25 02:25:15;;;;;;;17.90;5.27;;;11.00;84.90;;;;;;5043247;28;20524;-69
2022/12/25 02:28:09;;;;;;;10.73;5.00;;;11.00;85.00;;;;;;5042243;28;20899;-70
2022/12/25 02:30:42;;;;;;;9.00;5.50;;;11.10;85.00;;;;;;5043681;28;20490;-70
2022/12/25 02:36:04;;;;;;;12.87;4.73;;;11.10;84.90;;;;;;5002523;28;20477;-69
2022/12/25 02:38:37;;;;;;;13.73;4.40;;;11.00;84.80;;;;;;5044558;28;20460;-68
2022/12/25 02:41:09;;;;;;;17.30;6.17;;;11.00;84.90;;;;;;5042043;28;20537;-69
2022/12/25 03:11:56;;;;;;;28.90;6.47;;;10.80;84.70;;;;;;5042748;28;20490;-68
2022/12/25 03:17:11;;;;;;;31.97;14.40;;;10.60;84.40;;;;;;5041354;28;20513;-69
2022/12/25 03:27:59;;;;;;;12.20;5.30;;;10.30;84.60;;;;;;5041309;28;20983;-68
2022/12/25 03:33:34;;;;;;;15.00;5.20;;;10.30;84.70;;;;;;5042318;28;20463;-69
2022/12/25 03:36:20;;;;;;;11.50;4.90;;;10.30;84.70;;;;;;5041503;28;20467;-69
2022/12/25 04:37:48;;;;;;;33.17;12.87;;;10.40;84.40;;;;;;5015015;28;20999;-70
2022/12/25 04:40:17;;;;;;;70.13;23.53;;;10.30;84.40;;;;;;5042461;28;20793;-70
2022/12/25 04:42:45;;;;;;;40.23;13.87;;;10.20;84.40;;;;;;5039270;28;20482;-70
2022/12/25 04:45:13;;;;;;;35.03;13.80;;;10.10;84.50;;;;;;5040411;28;21326;-69
2022/12/25 04:47:41;;;;;;;21.90;10.10;;;10.00;84.50;;;;;;5039328;28;20470;-70
2022/12/25 04:50:09;;;;;;;27.37;10.37;;;10.00;84.60;;;;;;5040603;28;21074;-69
2022/12/25 04:52:38;;;;;;;13.93;6.20;;;10.00;84.70;;;;;;5041335;28;20482;-70
2022/12/25 04:55:08;;;;;;;15.70;6.50;;;9.90;84.70;;;;;;5041628;28;21141;-69
2022/12/25 04:57:37;;;;;;;14.07;7.20;;;9.90;84.80;;;;;;5039659;28;20482;-69
2022/12/25 05:00:07;;;;;;;14.20;6.53;;;9.90;84.90;;;;;;5041526;28;20471;-69
2022/12/25 05:02:35;;;;;;;13.67;6.63;;;9.80;84.70;;;;;;5040417;28;20500;-70
2022/12/25 05:05:03;;;;;;;13.97;6.90;;;9.80;84.70;;;;;;5040302;28;20454;-69
2022/12/25 05:07:32;;;;;;;16.67;6.40;;;9.80;84.90;;;;;;5041171;28;20516;-70
2022/12/25 05:10:00;;;;;;;16.30;7.03;;;9.80;84.90;;;;;;5043165;28;20459;-69
2022/12/25 05:12:28;;;;;;;12.43;6.40;;;9.80;85.00;;;;;;5039906;28;20475;-69
2022/12/25 05:14:57;;;;;;;16.57;7.80;;;9.80;85.00;;;;;;5041161;28;20524;-69
2022/12/25 05:17:25;;;;;;;15.40;7.10;;;9.80;84.80;;;;;;5039780;28;20466;-69
2022/12/25 05:19:53;;;;;;;18.10;6.73;;;9.80;84.80;;;;;;5040472;28;20458;-69
2022/12/25 05:22:21;;;;;;;13.03;7.60;;;9.80;84.90;;;;;;5037165;28;20474;-69
2022/12/25 05:24:49;;;;;;;15.37;7.20;;;9.80;85.00;;;;;;5037878;28;20520;-69
2022/12/25 05:27:17;;;;;;;15.13;6.87;;;9.80;85.20;;;;;;5038506;28;20462;-69
2022/12/25 05:29:45;;;;;;;10.30;6.03;;;9.80;85.10;;;;;;5040883;28;20479;-69
2022/12/25 05:32:14;;;;;;;13.40;7.17;;;9.80;85.10;;;;;;5040216;28;20494;-70
2022/12/25 05:34:42;;;;;;;15.13;6.87;;;9.80;85.10;;;;;;5039867;28;20583;-69
2022/12/25 05:37:10;;;;;;;12.77;6.17;;;9.90;85.20;;;;;;5041396;28;20463;-70
2022/12/25 05:39:38;;;;;;;12.20;6.63;;;9.90;85.20;;;;;;5039525;28;20524;-69
2022/12/25 05:42:06;;;;;;;17.47;7.40;;;10.00;85.20;;;;;;5040004;28;20481;-69
2022/12/25 05:44:34;;;;;;;18.83;11.03;;;10.00;85.20;;;;;;5038571;28;20463;-69
2022/12/25 05:47:02;;;;;;;22.70;14.10;;;10.10;85.20;;;;;;5040947;28;20466;-69
2022/12/25 05:49:31;;;;;;;15.27;9.33;;;10.10;84.90;;;;;;5039240;28;20463;-69
2022/12/25 05:51:59;;;;;;;15.50;7.33;;;10.00;84.80;;;;;;5039602;28;20616;-69
2022/12/25 05:54:27;;;;;;;12.30;6.97;;;10.00;84.80;;;;;;5039804;28;20485;-69
2022/12/25 05:56:55;;;;;;;13.73;6.70;;;10.00;84.90;;;;;;5040017;28;20479;-69
2022/12/25 05:59:23;;;;;;;12.63;6.70;;;10.00;84.80;;;;;;5038335;28;20492;-70
2022/12/25 06:01:51;;;;;;;13.13;6.80;;;9.90;84.90;;;;;;5038190;28;20490;-69
2022/12/25 06:04:19;;;;;;;16.40;7.57;;;9.90;84.90;;;;;;5043660;28;21076;-69
2022/12/25 06:06:48;;;;;;;13.63;7.53;;;9.80;85.00;;;;;;5040389;28;20459;-70
2022/12/25 06:09:16;;;;;;;30.57;12.20;;;9.80;85.20;;;;;;5035987;28;20585;-69
2022/12/25 06:11:45;;;;;;;10.87;6.10;;;9.90;85.30;;;;;;5061721;28;21066;-69
2022/12/25 06:14:14;;;;;;;14.43;6.60;;;9.90;85.30;;;;;;5040038;28;20470;-69
2022/12/25 06:16:42;;;;;;;13.67;6.40;;;10.00;85.30;;;;;;5040348;28;20478;-69
2022/12/25 06:19:10;;;;;;;14.93;8.63;;;10.00;85.20;;;;;;5041447;28;20852;-70
2022/12/25 06:21:38;;;;;;;14.77;7.33;;;10.00;85.00;;;;;;5036534;28;20471;-70
2022/12/25 06:24:08;;;;;;;18.60;9.40;;;9.90;84.90;;;;;;5038769;28;20470;-69
2022/12/25 06:26:36;;;;;;;12.47;7.50;;;9.80;85.10;;;;;;5038855;28;20570;-69
2022/12/25 06:29:04;;;;;;;19.50;7.13;;;9.80;85.10;;;;;;5037774;28;20513;-70
2022/12/25 06:31:32;;;;;;;14.53;8.10;;;9.80;85.10;;;;;;5040712;28;20491;-70
2022/12/25 06:34:00;;;;;;;17.83;8.87;;;9.80;85.10;;;;;;5042858;28;21358;-69
2022/12/25 06:36:29;;;;;;;15.10;7.10;;;9.80;85.10;;;;;;5042581;28;20467;-69
2022/12/25 06:39:00;;;;;;;13.63;6.70;;;9.70;85.10;;;;;;5039735;28;21023;-69
2022/12/25 06:41:30;;;;;;;23.17;9.97;;;9.70;85.10;;;;;;5041097;28;20494;-70
2022/12/25 06:44:00;;;;;;;41.83;16.03;;;9.70;85.20;;;;;;5040827;28;20864;-70
2022/12/25 06:46:29;;;;;;;23.73;11.00;;;9.70;85.30;;;;;;5038977;28;20459;-70
2022/12/25 06:48:58;;;;;;;32.30;15.13;;;9.70;85.40;;;;;;5040724;28;20448;-69
2022/12/25 06:51:28;;;;;;;29.77;10.50;;;9.70;85.50;;;;;;5042132;28;20478;-69
2022/12/25 06:53:57;;;;;;;32.87;13.43;;;9.80;85.40;;;;;;5041734;28;20478;-69
2022/12/25 06:56:27;;;;;;;20.33;8.67;;;9.80;85.40;;;;;;5043379;28;20471;-69
2022/12/25 06:58:57;;;;;;;25.77;12.83;;;9.80;85.50;;;;;;5041303;28;20477;-68
2022/12/25 07:01:28;;;;;;;21.87;10.43;;;9.80;85.40;;;;;;5043808;28;20494;-70
2022/12/25 07:03:58;;;;;;;15.03;8.37;;;9.80;85.30;;;;;;5054550;28;20544;-69
2022/12/25 07:06:26;;;;;;;13.93;7.97;;;9.80;85.20;;;;;;5043173;28;20470;-69
2022/12/25 07:08:54;;;;;;;15.03;9.20;;;9.70;85.10;;;;;;5041037;28;20521;-69
2022/12/25 07:11:22;;;;;;;18.40;7.73;;;9.60;85.30;;;;;;5059322;28;20487;-69
2022/12/25 07:13:50;;;;;;;14.50;9.00;;;9.60;85.30;;;;;;5039368;28;20484;-68
2022/12/25 07:16:20;;;;;;;13.73;8.23;;;9.50;85.40;;;;;;5042852;28;20467;-69
2022/12/25 07:18:48;;;;;;;19.10;14.37;;;9.50;85.50;;;;;;5039724;28;20474;-69
2022/12/25 07:21:18;;;;;;;19.17;10.37;;;9.50;85.60;;;;;;5042861;28;20491;-69
2022/12/25 07:23:49;;;;;;;16.23;9.40;;;9.40;85.70;;;;;;5055685;28;20459;-70
2022/12/25 07:26:17;;;;;;;19.90;12.63;;;9.40;85.80;;;;;;5039560;28;20462;-69
2022/12/25 07:28:45;;;;;;;57.53;32.83;;;9.50;85.80;;;;;;5041915;28;20968;-69
2022/12/25 07:31:14;;;;;;;34.10;22.67;;;9.50;85.90;;;;;;5041224;28;20512;-70
2022/12/25 07:33:44;;;;;;;28.90;18.67;;;9.50;85.90;;;;;;5042943;28;20528;-69
2022/12/25 07:36:14;;;;;;;54.80;32.67;;;9.50;85.80;;;;;;5042196;28;20458;-70
2022/12/25 07:38:42;;;;;;;37.33;25.70;;;9.50;85.90;;;;;;5044837;28;21239;-69
2022/12/25 07:41:11;;;;;;;27.70;19.10;;;9.50;85.90;;;;;;5040584;28;21026;-69
2022/12/25 07:43:40;;;;;;;27.67;20.67;;;9.50;86.00;;;;;;5042962;28;20462;-69
2022/12/25 07:46:08;;;;;;;32.77;20.33;;;9.50;85.90;;;;;;5041231;28;20467;-69
2022/12/25 07:48:36;;;;;;;34.13;20.53;;;9.50;85.90;;;;;;5042702;28;20473;-69
2022/12/25 07:51:07;;;;;;;18.13;11.30;;;9.50;86.10;;;;;;5041340;28;20558;-69
2022/12/25 07:53:36;;;;;;;15.27;9.70;;;9.60;86.10;;;;;;5043117;28;20478;-69
2022/12/25 07:56:06;;;;;;;22.63;14.17;;;9.60;86.10;;;;;;5042978;28;20470;-69
2022/12/25 07:58:34;;;;;;;20.33;15.03;;;9.60;86.10;;;;;;5041644;28;20446;-69
2022/12/25 08:01:04;;;;;;;15.10;10.20;;;9.60;86.10;;;;;;5041681;28;20490;-69
2022/12/25 08:03:34;;;;;;;18.63;12.00;;;9.60;86.20;;;;;;5040306;28;20451;-69
2022/12/25 08:06:04;;;;;;;17.80;8.80;;;9.60;86.20;;;;;;5041389;28;20542;-69
2022/12/25 08:08:34;;;;;;;14.10;8.90;;;9.60;86.10;;;;;;5040784;28;20540;-69
2022/12/25 08:11:02;;;;;;;20.77;11.20;;;9.70;86.10;;;;;;5040875;28;21019;-69
2022/12/25 08:13:31;;;;;;;16.57;8.33;;;9.70;86.10;;;;;;5041855;28;20471;-69
2022/12/25 08:16:00;;;;;;;24.10;13.50;;;9.70;86.30;;;;;;5040809;28;20919;-69
2022/12/25 08:18:29;;;;;;;108.80;51.97;;;9.80;86.30;;;;;;5040767;28;20486;-70
2022/12/25 08:21:01;;;;;;;116.60;55.07;;;9.80;86.30;;;;;;5039509;28;20635;-69
2022/12/25 08:23:29;;;;;;;17.60;9.77;;;9.80;86.00;;;;;;5040018;28;20474;-69
2022/12/25 08:26:00;;;;;;;18.80;11.10;;;9.80;86.00;;;;;;5039408;28;21475;-69
2022/12/25 08:28:33;;;;;;;22.80;13.43;;;9.80;85.90;;;;;;5038049;28;20470;-69
2022/12/25 08:31:07;;;;;;;28.20;15.13;;;9.80;86.00;;;;;;5037565;28;20489;-69
2022/12/25 08:33:36;;;;;;;30.70;20.40;;;9.80;86.10;;;;;;5040801;28;20479;-69
2022/12/25 08:36:05;;;;;;;23.43;12.17;;;9.80;86.30;;;;;;5038868;28;20459;-69
2022/12/25 08:38:33;;;;;;;18.00;11.23;;;9.80;86.30;;;;;;5037802;28;20476;-69
2022/12/25 08:41:03;;;;;;;15.73;10.60;;;9.80;86.30;;;;;;5037011;28;20512;-70
2022/12/25 08:43:31;;;;;;;14.80;9.57;;;9.80;86.30;;;;;;5038555;28;20459;-69
2022/12/25 08:45:59;;;;;;;19.53;9.67;;;9.80;86.30;;;;;;5037682;28;20483;-70
2022/12/25 08:48:28;;;;;;;12.83;7.33;;;9.80;86.30;;;;;;5049888;28;20486;-69
2022/12/25 08:50:56;;;;;;;14.73;9.07;;;9.80;86.40;;;;;;5038170;28;20490;-69
2022/12/25 08:53:24;;;;;;;16.90;12.07;;;9.80;86.40;;;;;;5036852;28;20561;-70
2022/12/25 08:55:57;;;;;;;21.43;12.03;;;9.80;86.40;;;;;;5038388;28;20538;-70
2022/12/25 08:58:27;;;;;;;12.60;8.50;;;9.80;86.40;;;;;;5040733;28;20967;-69
2022/12/25 09:00:55;;;;;;;11.73;7.77;;;9.80;86.40;;;;;;5039337;28;20483;-69
2022/12/25 09:03:24;;;;;;;14.50;9.97;;;9.80;86.50;;;;;;5039335;28;20945;-69
2022/12/25 09:05:52;;;;;;;14.07;10.20;;;9.80;86.50;;;;;;5036464;28;20467;-69
2022/12/25 09:08:20;;;;;;;13.43;9.80;;;9.80;86.60;;;;;;5035062;28;20459;-70
2022/12/25 09:10:49;;;;;;;14.83;10.60;;;9.90;86.70;;;;;;5040005;28;20517;-69
2022/12/25 09:13:17;;;;;;;19.70;10.80;;;9.90;86.60;;;;;;5038363;28;20475;-69
2022/12/25 09:15:46;;;;;;;22.13;13.83;;;9.90;86.60;;;;;;5037751;28;20815;-69
2022/12/25 09:18:14;;;;;;;18.73;13.30;;;10.00;86.60;;;;;;5038930;28;21125;-69
2022/12/25 09:20:42;;;;;;;10.97;6.50;;;10.00;86.60;;;;;;5036821;28;20482;-70
2022/12/25 09:23:10;;;;;;;9.80;5.80;;;10.00;86.80;;;;;;5035550;28;21219;-69
2022/12/25 09:25:41;;;;;;;9.90;5.60;;;10.10;86.70;;;;;;5040075;28;20458;-69
2022/12/25 09:28:09;;;;;;;9.03;5.07;;;10.10;86.70;;;;;;5036932;28;20501;-69
2022/12/25 09:30:37;;;;;;;13.87;6.97;;;10.10;86.80;;;;;;5035712;28;20479;-70
2022/12/25 09:33:06;;;;;;;12.47;8.20;;;10.20;86.80;;;;;;5037837;28;20462;-69
2022/12/25 09:35:34;;;;;;;10.73;6.07;;;10.20;86.90;;;;;;5042226;28;21043;-69
2022/12/25 09:38:02;;;;;;;11.43;5.63;;;10.30;86.90;;;;;;5037267;28;20470;-69
2022/12/25 09:40:32;;;;;;;11.50;5.10;;;10.40;86.70;;;;;;5039218;28;20564;-69
2022/12/25 09:43:02;;;;;;;9.33;5.33;;;10.40;86.50;;;;;;5041259;28;20447;-69
2022/12/25 09:45:35;;;;;;;8.30;4.87;;;10.50;86.50;;;;;;5041676;28;20447;-69
2022/12/25 09:48:04;;;;;;;8.77;5.07;;;10.50;86.70;;;;;;5041163;28;20458;-69
2022/12/25 09:50:41;;;;;;;11.23;5.00;;;10.60;86.70;;;;;;5041253;28;20490;-69
2022/12/25 09:53:15;;;;;;;8.80;4.47;;;10.60;86.70;;;;;;5040790;28;20573;-69
2022/12/25 09:55:48;;;;;;;11.33;4.50;;;10.70;86.60;;;;;;5040766;28;20556;-69
2022/12/25 09:58:16;;;;;;;9.30;5.10;;;10.80;86.50;;;;;;5040357;28;20465;-69
2022/12/25 10:00:48;;;;;;;7.77;4.83;;;10.80;86.50;;;;;;5041610;28;20536;-69
2022/12/25 10:03:28;;;;;;;12.23;4.20;;;10.80;86.40;;;;;;5056826;28;21090;-70
2022/12/25 10:06:10;;;;;;;10.87;6.87;;;10.90;86.30;;;;;;5040751;28;22757;-70
2022/12/25 10:09:02;;;;;;;11.97;8.20;;;10.90;86.30;;;;;;5043111;28;21254;-70
2022/12/25 10:11:43;;;;;;;11.53;7.67;;;10.90;86.00;;;;;;5042078;28;21136;-71
2022/12/25 10:14:22;;;;;;;13.40;7.47;;;10.90;86.00;;;;;;5041951;28;20483;-70
2022/12/25 10:16:59;;;;;;;11.83;6.67;;;10.90;86.00;;;;;;5040678;28;21093;-70
2022/12/25 10:19:36;;;;;;;15.23;8.97;;;10.90;86.00;;;;;;5041742;28;20505;-71
2022/12/25 10:22:14;;;;;;;25.37;15.70;;;10.90;85.80;;;;;;5042986;28;20474;-70
2022/12/25 10:24:47;;;;;;;19.70;12.30;;;10.90;85.90;;;;;;5043030;28;20443;-70
2022/12/25 10:27:19;;;;;;;18.30;12.30;;;10.90;85.80;;;;;;5042910;28;20465;-71
2022/12/25 10:29:53;;;;;;;17.03;11.73;;;10.90;85.90;;;;;;5042940;28;20463;-70
2022/12/25 10:32:21;;;;;;;23.97;12.27;;;10.90;86.00;;;;;;5040327;28;20478;-70
2022/12/25 10:34:49;;;;;;;13.93;9.23;;;10.90;86.00;;;;;;5038969;28;20486;-70
2022/12/25 10:37:19;;;;;;;32.10;17.57;;;10.90;86.20;;;;;;5037811;28;20463;-71
2022/12/25 10:39:47;;;;;;;18.50;11.50;;;10.90;86.30;;;;;;5040908;28;21189;-72
2022/12/25 10:42:30;;;;;;;21.87;13.00;;;10.90;86.40;;;;;;5042407;28;20491;-71
2022/12/25 10:45:00;;;;;;;18.17;10.53;;;11.00;86.40;;;;;;5043493;28;21301;-71
2022/12/25 10:47:31;;;;;;;17.00;9.63;;;11.00;86.30;;;;;;5044791;28;20453;-71
2022/12/25 10:50:01;;;;;;;21.40;11.70;;;11.00;86.30;;;;;;5043818;28;20447;-71
2022/12/25 10:52:30;;;;;;;11.80;7.90;;;11.00;86.20;;;;;;5044219;28;20490;-71
2022/12/25 10:54:58;;;;;;;9.40;7.30;;;11.10;86.20;;;;;;5059723;28;20552;-71
2022/12/25 10:57:27;;;;;;;13.60;8.00;;;11.10;86.20;;;;;;5044578;28;20462;-70
2022/12/25 10:59:56;;;;;;;11.43;8.03;;;11.10;86.20;;;;;;5059445;28;21006;-69
2022/12/25 11:02:27;;;;;;;14.57;8.37;;;11.10;86.20;;;;;;5059141;28;20479;-71
2022/12/25 11:05:01;;;;;;;16.83;10.70;;;11.10;86.20;;;;;;5060449;28;20485;-71
2022/12/25 11:07:33;;;;;;;14.67;9.63;;;11.10;86.20;;;;;;5044053;28;20460;-71
2022/12/25 11:10:02;;;;;;;14.50;10.43;;;11.10;86.30;;;;;;5044676;28;20450;-71
2022/12/25 11:12:37;;;;;;;18.17;11.90;;;11.10;86.30;;;;;;5045334;28;20516;-71
2022/12/25 11:15:27;;;;;;;13.67;10.33;;;11.10;86.40;;;;;;5042226;28;20486;-70
2022/12/25 11:17:55;;;;;;;17.53;12.20;;;11.10;86.40;;;;;;5043484;28;20451;-71
2022/12/25 11:20:24;;;;;;;17.13;11.63;;;11.20;86.40;;;;;;5044483;28;20447;-71
2022/12/25 11:22:53;;;;;;;14.40;9.57;;;11.20;86.50;;;;;;5043543;28;20455;-70
2022/12/25 11:25:23;;;;;;;18.13;8.47;;;11.30;86.40;;;;;;5044541;28;20451;-70
2022/12/25 11:27:58;;;;;;;14.80;8.57;;;11.30;86.40;;;;;;5042294;28;20462;-71
2022/12/25 11:30:27;;;;;;;13.67;9.10;;;11.30;86.40;;;;;;5043109;28;20488;-70
2022/12/25 11:32:58;;;;;;;21.30;13.20;;;11.30;86.40;;;;;;5042985;28;20937;-70
2022/12/25 11:35:32;;;;;;;30.60;16.90;;;11.40;86.40;;;;;;5043628;28;21360;-70
2022/12/25 11:38:03;;;;;;;23.23;13.70;;;11.40;86.40;;;;;;5043477;28;20451;-71
2022/12/25 11:40:40;;;;;;;16.93;11.00;;;11.40;86.40;;;;;;5043691;28;20482;-71
2022/12/25 11:43:15;;;;;;;15.07;9.67;;;11.50;86.30;;;;;;5058889;28;20447;-70
2022/12/25 11:45:47;;;;;;;14.00;9.90;;;11.50;86.30;;;;;;5043272;28;20701;-70
2022/12/25 11:48:21;;;;;;;10.80;6.77;;;11.50;86.30;;;;;;5043928;28;20869;-70
2022/12/25 11:50:54;;;;;;;10.83;6.50;;;11.60;86.20;;;;;;5041555;28;20481;-70
2022/12/25 11:53:29;;;;;;;15.53;8.43;;;11.60;86.20;;;;;;5043514;28;20455;-70
2022/12/25 11:56:00;;;;;;;10.90;7.70;;;11.60;86.20;;;;;;5042591;28;20483;-71
2022/12/25 11:58:31;;;;;;;17.33;11.90;;;11.60;86.10;;;;;;5043344;28;20481;-70
2022/12/25 12:01:02;;;;;;;15.40;10.57;;;11.60;86.20;;;;;;5042901;28;20467;-71
2022/12/25 12:03:35;;;;;;;10.63;7.23;;;11.60;86.20;;;;;;5043407;28;20467;-71
2022/12/25 12:06:08;;;;;;;12.13;7.10;;;11.70;86.20;;;;;;5042081;28;20458;-71
2022/12/25 12:08:37;;;;;;;12.00;8.03;;;11.70;86.20;;;;;;5042892;28;20477;-71
2022/12/25 12:11:16;;;;;;;12.53;7.00;;;11.70;86.10;;;;;;5042529;28;20479;-71
2022/12/25 12:13:59;;;;;;;19.20;8.50;;;11.80;86.20;;;;;;5041096;28;20477;-70
2022/12/25 12:16:27;;;;;;;9.97;6.13;;;11.80;86.20;;;;;;5043496;28;20497;-70
2022/12/25 12:18:56;;;;;;;9.00;5.97;;;11.80;86.20;;;;;;5043032;28;20475;-70
2022/12/25 12:21:25;;;;;;;13.03;7.17;;;11.80;86.10;;;;;;5042724;28;20528;-70
2022/12/25 12:24:01;;;;;;;10.70;7.13;;;11.80;86.10;;;;;;5042878;28;20451;-70
2022/12/25 12:26:35;;;;;;;10.50;6.57;;;11.80;86.20;;;;;;5042038;28;20457;-70
2022/12/25 12:29:07;;;;;;;10.33;6.03;;;11.90;86.20;;;;;;5041013;28;20468;-70
2022/12/25 12:31:40;;;;;;;9.50;6.07;;;11.90;86.20;;;;;;5042336;28;20482;-70
2022/12/25 12:34:21;;;;;;;7.47;5.27;;;11.90;86.20;;;;;;5042794;28;20708;-70
2022/12/25 12:36:49;;;;;;;10.60;6.50;;;11.90;86.20;;;;;;5042106;28;20487;-70
2022/12/25 12:39:25;;;;;;;10.17;6.00;;;11.90;86.00;;;;;;5043162;28;20530;-71
2022/12/25 12:41:53;;;;;;;16.30;9.20;;;12.00;86.20;;;;;;5041513;28;20536;-70
2022/12/25 12:44:26;;;;;;;14.13;9.27;;;12.00;86.20;;;;;;5042836;28;20447;-70
2022/12/25 12:46:55;;;;;;;29.13;19.63;;;12.00;86.00;;;;;;5042279;28;20516;-71
2022/12/25 12:49:25;;;;;;;30.23;18.17;;;12.00;86.00;;;;;;5042909;28;20451;-70
2022/12/25 12:52:04;;;;;;;24.63;16.37;;;12.00;86.00;;;;;;5041547;28;20524;-71
2022/12/25 12:54:50;;;;;;;15.03;10.80;;;12.00;86.20;;;;;;5042015;28;20903;-70
2022/12/25 12:57:24;;;;;;;14.57;10.53;;;12.10;86.20;;;;;;5042090;28;21025;-71
2022/12/25 12:59:52;;;;;;;17.67;11.37;;;12.10;86.00;;;;;;5041979;28;20823;-70
2022/12/25 13:02:44;;;;;;;18.73;10.67;;;12.10;86.00;;;;;;5042152;28;20471;-71
2022/12/25 13:05:20;;;;;;;16.00;10.60;;;12.10;86.00;;;;;;5040989;28;20463;-71
2022/12/25 13:07:56;;;;;;;20.73;10.33;;;12.10;86.00;;;;;;5040654;28;20450;-71
2022/12/25 13:10:31;;;;;;;16.63;9.00;;;12.10;86.00;;;;;;5042742;28;20519;-71
2022/12/25 13:13:04;;;;;;;16.67;10.70;;;12.20;85.90;;;;;;5040296;28;20462;-71
2022/12/25 13:15:35;;;;;;;13.27;9.10;;;12.20;85.90;;;;;;5043320;28;20590;-71
2022/12/25 13:18:06;;;;;;;14.70;8.63;;;12.20;85.90;;;;;;5042187;28;21073;-71
2022/12/25 13:20:43;;;;;;;13.07;8.40;;;12.20;86.00;;;;;;5042226;28;20483;-69
2022/12/25 13:23:23;;;;;;;12.20;7.50;;;12.20;85.90;;;;;;5040901;28;20845;-70
2022/12/25 13:25:56;;;;;;;10.57;7.07;;;12.20;85.80;;;;;;5041722;28;20478;-70
2022/12/25 13:28:26;;;;;;;11.43;6.87;;;12.20;85.90;;;;;;5041415;28;20459;-70
2022/12/25 13:31:01;;;;;;;10.87;7.23;;;12.20;85.90;;;;;;5041264;28;20474;-70
2022/12/25 13:33:29;;;;;;;16.00;7.60;;;12.20;85.90;;;;;;5042260;28;21061;-69
2022/12/25 13:35:57;;;;;;;11.70;8.40;;;12.20;85.90;;;;;;5041809;28;20489;-69
2022/12/25 13:38:27;;;;;;;13.17;9.30;;;12.20;85.90;;;;;;5043101;28;20881;-71
2022/12/25 13:43:45;;;;;;;14.77;9.03;;;12.20;86.00;;;;;;5045935;28;20964;-71
2022/12/25 13:46:14;;;;;;;26.13;10.83;;;12.20;86.00;;;;;;5046320;28;20455;-71
2022/12/25 13:48:42;;;;;;;22.60;13.10;;;12.20;86.00;;;;;;5045719;28;20960;-71
2022/12/25 13:51:15;;;;;;;19.93;12.37;;;12.20;86.00;;;;;;5045629;28;20493;-70
2022/12/25 13:53:43;;;;;;;14.93;9.80;;;12.20;86.00;;;;;;5045528;28;20449;-71
2022/12/25 13:56:15;;;;;;;14.17;9.00;;;12.20;85.90;;;;;;5044988;28;20479;-72
2022/12/25 13:58:47;;;;;;;10.60;7.37;;;12.20;85.90;;;;;;5044917;28;20455;-72
2022/12/25 14:01:17;;;;;;;12.03;7.33;;;12.10;85.90;;;;;;5045647;28;20474;-72
2022/12/25 14:03:47;;;;;;;10.97;8.07;;;12.10;85.90;;;;;;5045770;28;20473;-71
2022/12/25 14:06:19;;;;;;;12.00;7.23;;;12.10;85.70;;;;;;5045889;28;20504;-72
2022/12/25 14:08:48;;;;;;;13.27;8.40;;;12.00;85.60;;;;;;5044792;28;20869;-70
2022/12/25 14:11:20;;;;;;;14.77;10.20;;;11.90;85.50;;;;;;5045173;28;20508;-70
2022/12/25 14:13:52;;;;;;;12.50;8.40;;;11.80;85.70;;;;;;5044357;28;20463;-71
2022/12/25 14:16:21;;;;;;;13.83;9.33;;;11.80;85.90;;;;;;5045270;28;20499;-71
2022/12/25 14:18:54;;;;;;;13.60;9.60;;;11.80;85.90;;;;;;5045076;28;21146;-71
2022/12/25 14:21:28;;;;;;;14.73;9.30;;;11.70;85.90;;;;;;5044943;28;20475;-71
2022/12/25 14:23:56;;;;;;;14.70;8.90;;;11.80;85.90;;;;;;5044873;28;20492;-70
2022/12/25 14:26:28;;;;;;;14.97;9.20;;;11.70;85.90;;;;;;5045540;28;21282;-70
2022/12/25 14:29:08;;;;;;;13.20;8.60;;;11.70;85.90;;;;;;5045016;28;21101;-71
2022/12/25 14:31:44;;;;;;;16.90;11.00;;;11.70;85.90;;;;;;5043033;28;20556;-71
2022/12/25 14:34:17;;;;;;;13.30;9.50;;;11.70;85.80;;;;;;5043700;28;20447;-70
2022/12/25 14:36:45;;;;;;;12.33;9.57;;;11.70;85.70;;;;;;5044524;28;20490;-70
2022/12/25 14:39:28;;;;;;;35.73;23.50;;;11.60;85.70;;;;;;5060037;28;20450;-71
2022/12/25 14:41:58;;;;;;;24.10;16.70;;;11.60;85.80;;;;;;5040372;28;20929;-71
2022/12/25 14:44:32;;;;;;;29.07;16.23;;;11.50;85.80;;;;;;5033446;28;20462;-71
2022/12/25 14:47:05;;;;;;;24.97;16.97;;;11.50;85.90;;;;;;5048330;28;20458;-71
2022/12/25 14:49:33;;;;;;;35.73;23.83;;;11.50;86.10;;;;;;5042846;28;20447;-70