Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:16;;;;;;;;;;;3.00;99.90;;;;;;5047411;28;19923;-87
2023/01/05 00:03:42;;;;;;;;;;;3.00;99.90;;;;;;5047389;28;19916;-88
2023/01/05 00:06:12;;;;;;;;;;;3.00;99.90;;;;;;5047298;28;19939;-87
2023/01/05 00:08:38;;;;;;;;;;;3.00;99.90;;;;;;5073613;28;20389;-87
2023/01/05 00:22:31;;;;;;;;;;;3.10;99.90;;;;;;5086764;28;19995;-88
2023/01/05 00:24:57;;;;;;;;;;;3.10;99.90;;;;;;5083444;28;19908;-88
2023/01/05 00:27:23;;;;;;;;;;;3.10;99.90;;;;;;5083227;28;20272;-87
2023/01/05 00:29:49;;;;;;;;;;;3.10;99.90;;;;;;5066565;28;20030;-88
2023/01/05 00:32:14;;;;;;;;;;;3.10;99.90;;;;;;5066326;28;19919;-87
2023/01/05 00:34:40;;;;;;;;;;;3.10;99.90;;;;;;5067081;28;20265;-88
2023/01/05 00:37:05;;;;;;;;;;;3.10;99.90;;;;;;5083370;28;19908;-88
2023/01/05 00:39:31;;;;;;;;;;;3.10;99.90;;;;;;5066435;28;19931;-89
2023/01/05 00:41:56;;;;;;;;;;;3.10;99.90;;;;;;5066483;28;19997;-89
2023/01/05 00:44:22;;;;;;;;;;;3.10;99.90;;;;;;5082988;28;19912;-88
2023/01/05 00:46:47;;;;;;;;;;;3.10;99.90;;;;;;5065603;28;19970;-88
2023/01/05 00:49:13;;;;;;;;;;;3.10;99.90;;;;;;5066339;28;19912;-87
2023/01/05 00:51:39;;;;;;;;;;;3.10;99.90;;;;;;5066116;28;19916;-88
2023/01/05 00:54:04;;;;;;;;;;;3.00;99.90;;;;;;5082426;28;19918;-87
2023/01/05 00:56:30;;;;;;;;;;;3.00;99.90;;;;;;5066385;28;19912;-88
2023/01/05 00:58:55;;;;;;;;;;;3.00;99.90;;;;;;5081519;28;19915;-87
2023/01/05 01:01:21;;;;;;;;;;;3.00;99.90;;;;;;5065277;28;20394;-87
2023/01/05 01:03:46;;;;;;;;;;;3.00;99.90;;;;;;5083873;28;19910;-87
2023/01/05 01:06:12;;;;;;;;;;;3.00;99.90;;;;;;5066469;28;19961;-88
2023/01/05 01:08:38;;;;;;;;;;;2.90;99.90;;;;;;5082758;28;20018;-87
2023/01/05 01:11:08;;;;;;;;;;;3.00;99.90;;;;;;5067136;28;19912;-88
2023/01/05 01:13:33;;;;;;;;;;;3.00;99.90;;;;;;5083308;28;19908;-87
2023/01/05 01:16:06;;;;;;;;;;;3.00;99.90;;;;;;5065771;28;20283;-87
2023/01/05 01:18:31;;;;;;;;;;;3.00;99.90;;;;;;5082480;28;20273;-88
2023/01/05 01:20:57;;;;;;;;;;;3.00;99.90;;;;;;5065773;28;19917;-88
2023/01/05 01:23:23;;;;;;;;;;;3.10;99.90;;;;;;5082550;28;19908;-87
2023/01/05 01:25:48;;;;;;;;;;;3.10;99.90;;;;;;5082555;28;19919;-88
2023/01/05 01:28:14;;;;;;;;;;;3.10;99.90;;;;;;5100502;28;19908;-88
2023/01/05 01:30:39;;;;;;;;;;;3.10;99.90;;;;;;5065393;28;20298;-87
2023/01/05 01:33:05;;;;;;;;;;;3.10;99.90;;;;;;5065439;28;19912;-87
2023/01/05 01:35:30;;;;;;;;;;;3.10;99.90;;;;;;5081990;28;19912;-87
2023/01/05 01:37:56;;;;;;;;;;;3.10;99.90;;;;;;5078309;28;19950;-87
2023/01/05 01:40:21;;;;;;;;;;;3.10;99.90;;;;;;5044607;28;19991;-87
2023/01/05 01:42:47;;;;;;;;;;;3.10;99.90;;;;;;5059380;28;19962;-87
2023/01/05 01:45:22;;;;;;;;;;;3.10;99.90;;;;;;5045030;28;20404;-88
2023/01/05 01:47:56;;;;;;;;;;;3.10;99.90;;;;;;5061953;28;20006;-87
2023/01/05 01:50:30;;;;;;;;;;;3.10;99.90;;;;;;5080234;28;19912;-87
2023/01/05 01:53:05;;;;;;;;;;;3.00;99.90;;;;;;5061443;28;20280;-87
2023/01/05 01:55:31;;;;;;;;;;;3.00;99.90;;;;;;5061503;28;19915;-87
2023/01/05 01:57:59;;;;;;;;;;;3.00;99.90;;;;;;5079466;28;19939;-87
2023/01/05 02:00:24;;;;;;;;;;;3.00;99.90;;;;;;5060924;28;19971;-87
2023/01/05 02:02:52;;;;;;;;;;;3.00;99.90;;;;;;5061374;28;19909;-87
2023/01/05 02:05:20;;;;;;;;;;;3.10;99.90;;;;;;5061079;28;20278;-87
2023/01/05 02:07:46;;;;;;;;;;;3.10;99.90;;;;;;5062825;28;19965;-87
2023/01/05 02:10:12;;;;;;;;;;;3.10;99.90;;;;;;5080671;28;19912;-87
2023/01/05 02:13:00;;;;;;;;;;;3.10;99.90;;;;;;5081389;28;20002;-87
2023/01/05 02:15:28;;;;;;;;;;;3.10;99.90;;;;;;5081266;28;19915;-88
2023/01/05 02:18:09;;;;;;;;;;;3.10;99.90;;;;;;5081217;28;19916;-87
2023/01/05 02:20:39;;;;;;;;;;;3.10;99.90;;;;;;5080311;28;19969;-87
2023/01/05 02:23:23;;;;;;;;;;;3.10;99.90;;;;;;5099926;28;19915;-87
2023/01/05 02:25:52;;;;;;;;;;;3.10;99.90;;;;;;5080910;28;20388;-88
2023/01/05 02:28:28;;;;;;;;;;;3.10;99.90;;;;;;5080531;28;19915;-88
2023/01/05 02:30:58;;;;;;;;;;;3.10;99.90;;;;;;5080970;28;19951;-87
2023/01/05 02:33:42;;;;;;;;;;;3.10;99.90;;;;;;5080820;28;19908;-87
2023/01/05 02:36:16;;;;;;;;;;;3.10;99.90;;;;;;5080431;28;19958;-87
2023/01/05 02:38:48;;;;;;;;;;;3.10;99.90;;;;;;5071471;28;19912;-86
2023/01/05 02:41:45;;;;;;;;;;;3.20;99.90;;;;;;5079735;28;19977;-87
2023/01/05 02:44:14;;;;;;;;;;;3.20;99.90;;;;;;5046024;28;20364;-87
2023/01/05 02:46:39;;;;;;;;;;;3.20;99.90;;;;;;5060034;28;19908;-88
2023/01/05 02:49:06;;;;;;;;;;;3.20;99.90;;;;;;5042198;28;20280;-87
2023/01/05 02:51:44;;;;;;;;;;;3.20;99.90;;;;;;5058809;28;19924;-88
2023/01/05 02:54:19;;;;;;;;;;;3.20;99.90;;;;;;5077233;28;19931;-88
2023/01/05 02:57:03;;;;;;;;;;;3.20;99.90;;;;;;5059795;28;20360;-87
2023/01/05 02:59:33;;;;;;;;;;;3.20;99.90;;;;;;5059144;28;19948;-88
2023/01/05 03:02:01;;;;;;;;;;;3.20;99.90;;;;;;5059394;28;19975;-88
2023/01/05 03:04:30;;;;;;;;;;;3.20;99.90;;;;;;5059666;28;19908;-87
2023/01/05 03:07:01;;;;;;;;;;;3.20;99.90;;;;;;5077702;28;19908;-87
2023/01/05 03:09:29;;;;;;;;;;;3.20;99.90;;;;;;5089282;28;20000;-87
2023/01/05 03:14:54;;;;;;;;;;;3.20;99.90;;;;;;5098067;28;19930;-87
2023/01/05 03:17:40;;;;;;;;;;;3.20;99.90;;;;;;5079974;28;19923;-87
2023/01/05 03:20:06;;;;;;;;;;;3.20;99.90;;;;;;5098385;28;20391;-87
2023/01/05 03:36:42;;;;;;;;;;;3.30;99.90;;;;;;5102463;28;19961;-87
2023/01/05 03:39:08;;;;;;;;;;;3.40;99.90;;;;;;5083897;28;19908;-86
2023/01/05 03:41:35;;;;;;;;;;;3.40;99.90;;;;;;5062751;28;19979;-87
2023/01/05 03:44:00;;;;;;;;;;;3.40;99.90;;;;;;5064679;28;19919;-87
2023/01/05 03:46:26;;;;;;;;;;;3.30;99.90;;;;;;5064179;28;20369;-87
2023/01/05 03:48:52;;;;;;;;;;;3.30;99.90;;;;;;5080986;28;19912;-87
2023/01/05 03:51:18;;;;;;;;;;;3.30;99.90;;;;;;5065346;28;19913;-87
2023/01/05 03:53:43;;;;;;;;;;;3.40;99.90;;;;;;5065000;28;19912;-87
2023/01/05 03:56:09;;;;;;;;;;;3.30;99.90;;;;;;5063751;28;20398;-87
2023/01/05 03:58:34;;;;;;;;;;;3.30;99.90;;;;;;5064124;28;19913;-88
2023/01/05 04:01:00;;;;;;;;;;;3.30;99.90;;;;;;5063502;28;19923;-88
2023/01/05 04:03:26;;;;;;;;;;;3.40;99.90;;;;;;5080124;28;19915;-88
2023/01/05 04:05:51;;;;;;;;;;;3.40;99.90;;;;;;5063465;28;20344;-88
2023/01/05 04:08:17;;;;;;;;;;;3.40;99.90;;;;;;5067224;28;19962;-87
2023/01/05 04:10:42;;;;;;;;;;;3.40;99.90;;;;;;5063801;28;19944;-87
2023/01/05 04:13:08;;;;;;;;;;;3.40;99.90;;;;;;5081764;28;19913;-87
2023/01/05 04:15:33;;;;;;;;;;;3.40;99.90;;;;;;5046916;28;19913;-88
2023/01/05 04:17:59;;;;;;;;;;;3.40;99.90;;;;;;5047334;28;19921;-87
2023/01/05 04:20:25;;;;;;;;;;;3.40;99.90;;;;;;5047514;28;19923;-88
2023/01/05 04:22:50;;;;;;;;;;;3.40;99.90;;;;;;5061973;28;19912;-88
2023/01/05 04:25:16;;;;;;;;;;;3.40;99.90;;;;;;5044046;28;19960;-87
2023/01/05 04:27:41;;;;;;;;;;;3.40;99.90;;;;;;5074775;28;19920;-87
2023/01/05 04:30:07;;;;;;;;;;;3.40;99.90;;;;;;5069902;28;20003;-88
2023/01/05 04:32:33;;;;;;;;;;;3.40;99.90;;;;;;5063410;28;19913;-88
2023/01/05 04:34:58;;;;;;;;;;;3.40;99.90;;;;;;5057440;28;20268;-88
2023/01/05 04:37:24;;;;;;;;;;;3.40;99.90;;;;;;5043953;28;19912;-88
2023/01/05 04:39:50;;;;;;;;;;;3.40;99.90;;;;;;5074491;28;20373;-87
2023/01/05 04:42:15;;;;;;;;;;;3.40;99.90;;;;;;5099225;28;20007;-87
2023/01/05 04:44:41;;;;;;;;;;;3.40;99.90;;;;;;5081129;28;19912;-88
2023/01/05 04:47:07;;;;;;;;;;;3.40;99.90;;;;;;5065038;28;19920;-87
2023/01/05 04:49:32;;;;;;;;;;;3.40;99.90;;;;;;5064476;28;19912;-88
2023/01/05 04:51:58;;;;;;;;;;;3.40;99.90;;;;;;5081864;28;19951;-87
2023/01/05 04:54:23;;;;;;;;;;;3.40;99.90;;;;;;5064308;28;19912;-88
2023/01/05 04:56:49;;;;;;;;;;;3.40;99.90;;;;;;5073138;28;20450;-87
2023/01/05 04:59:15;;;;;;;;;;;3.40;99.90;;;;;;5064598;28;19912;-88
2023/01/05 05:01:40;;;;;;;;;;;3.40;99.90;;;;;;5064788;28;20368;-87
2023/01/05 05:04:06;;;;;;;;;;;3.40;99.90;;;;;;5081605;28;20329;-88
2023/01/05 05:06:31;;;;;;;;;;;3.40;99.90;;;;;;5081878;28;19920;-88
2023/01/05 05:08:57;;;;;;;;;;;3.40;99.90;;;;;;5081272;28;19912;-87
2023/01/05 05:11:22;;;;;;;;;;;3.40;99.90;;;;;;5080650;28;19911;-87
2023/01/05 05:13:48;;;;;;;;;;;3.40;99.90;;;;;;5080983;28;19934;-88
2023/01/05 05:16:14;;;;;;;;;;;3.40;99.90;;;;;;5078147;28;19908;-87
2023/01/05 05:18:39;;;;;;;;;;;3.40;99.90;;;;;;5045170;28;19920;-88
2023/01/05 05:21:05;;;;;;;;;;;3.40;99.90;;;;;;5045150;28;19955;-87
2023/01/05 05:23:30;;;;;;;;;;;3.40;99.90;;;;;;5062169;28;19908;-87
2023/01/05 05:25:56;;;;;;;;;;;3.40;99.90;;;;;;5079838;28;19923;-87
2023/01/05 05:28:26;;;;;;;;;;;3.40;99.90;;;;;;5062395;28;19994;-87
2023/01/05 05:30:52;;;;;;;;;;;3.50;99.90;;;;;;5046725;28;19916;-88
2023/01/05 05:33:18;;;;;;;;;;;3.40;99.90;;;;;;5041755;28;19913;-87
2023/01/05 05:35:44;;;;;;;;;;;3.40;99.90;;;;;;5041310;28;19913;-87
2023/01/05 05:38:09;;;;;;;;;;;3.40;99.90;;;;;;5043247;28;19916;-87
2023/01/05 05:40:35;;;;;;;;;;;3.50;99.90;;;;;;5040815;28;19917;-87
2023/01/05 05:43:00;;;;;;;;;;;3.50;99.90;;;;;;5057633;28;19909;-87
2023/01/05 05:45:26;;;;;;;;;;;3.50;99.90;;;;;;5040703;28;19913;-87
2023/01/05 05:47:51;;;;;;;;;;;3.50;99.90;;;;;;5048098;28;19989;-86
2023/01/05 05:50:17;;;;;;;;;;;3.50;99.90;;;;;;5061505;28;20349;-87
2023/01/05 05:52:42;;;;;;;;;;;3.50;99.90;;;;;;5057797;28;20004;-86
2023/01/05 05:55:08;;;;;;;;;;;3.50;99.90;;;;;;5086685;28;19908;-86
2023/01/05 05:57:34;;;;;;;;;;;3.50;99.90;;;;;;5062088;28;19916;-87
2023/01/05 05:59:59;;;;;;;;;;;3.50;99.90;;;;;;5060505;28;19926;-86
2023/01/05 06:02:25;;;;;;;;;;;3.50;99.90;;;;;;5057091;28;19935;-86
2023/01/05 06:04:51;;;;;;;;;;;3.60;99.90;;;;;;5060578;28;19917;-87
2023/01/05 06:07:16;;;;;;;;;;;3.60;99.90;;;;;;5081990;28;19909;-87
2023/01/05 06:09:42;;;;;;;;;;;3.60;99.90;;;;;;5065689;28;19916;-87
2023/01/05 06:12:08;;;;;;;;;;;3.60;99.90;;;;;;5086310;28;19908;-88
2023/01/05 06:14:36;;;;;;;;;;;3.60;99.90;;;;;;5060943;28;19940;-88
2023/01/05 06:17:01;;;;;;;;;;;3.60;99.90;;;;;;5078296;28;19920;-88
2023/01/05 06:19:30;;;;;;;;;;;3.60;99.90;;;;;;5062373;28;19984;-87
2023/01/05 06:21:56;;;;;;;;;;;3.60;99.90;;;;;;5076935;28;19908;-88
2023/01/05 06:24:22;;;;;;;;;;;3.60;99.90;;;;;;5077974;28;20436;-87
2023/01/05 06:26:47;;;;;;;;;;;3.60;99.90;;;;;;5042874;28;19917;-87
2023/01/05 06:29:13;;;;;;;;;;;3.60;99.90;;;;;;5053457;28;19919;-87
2023/01/05 06:31:39;;;;;;;;;;;3.60;99.90;;;;;;5057446;28;19917;-88
2023/01/05 06:34:04;;;;;;;;;;;3.60;99.90;;;;;;5075067;28;19912;-87
2023/01/05 06:36:33;;;;;;;;;;;3.60;99.90;;;;;;5078077;28;20271;-87
2023/01/05 06:38:58;;;;;;;;;;;3.60;99.90;;;;;;5078005;28;19908;-88
2023/01/05 06:41:24;;;;;;;;;;;3.60;99.90;;;;;;5078021;28;19962;-87
2023/01/05 06:43:50;;;;;;;;;;;3.60;99.90;;;;;;5079033;28;20007;-86
2023/01/05 06:46:15;;;;;;;;;;;3.60;99.90;;;;;;5062540;28;19912;-86
2023/01/05 06:48:41;;;;;;;;;;;3.60;99.90;;;;;;5078820;28;19908;-86
2023/01/05 06:51:06;;;;;;;;;;;3.60;99.90;;;;;;5079029;28;19915;-86
2023/01/05 06:53:32;;;;;;;;;;;3.60;99.90;;;;;;5096628;28;19908;-86
2023/01/05 06:55:57;;;;;;;;;;;3.60;99.90;;;;;;5042409;28;19916;-86
2023/01/05 06:58:23;;;;;;;;;;;3.60;99.90;;;;;;5041305;28;19920;-86
2023/01/05 07:00:49;;;;;;;;;;;3.60;99.90;;;;;;5058187;28;19923;-86
2023/01/05 07:03:14;;;;;;;;;;;3.60;99.90;;;;;;5058592;28;20049;-87
2023/01/05 07:05:40;;;;;;;;;;;3.60;99.90;;;;;;5061044;28;19912;-87
2023/01/05 07:08:06;;;;;;;;;;;3.70;99.90;;;;;;5074264;28;19927;-88
2023/01/05 07:10:31;;;;;;;;;;;3.60;99.90;;;;;;5077634;28;20277;-87
2023/01/05 07:12:57;;;;;;;;;;;3.60;99.90;;;;;;5077786;28;19934;-87
2023/01/05 07:15:22;;;;;;;;;;;3.70;99.90;;;;;;5096039;28;19954;-88
2023/01/05 07:17:48;;;;;;;;;;;3.70;99.90;;;;;;5077100;28;19922;-87
2023/01/05 07:20:13;;;;;;;;;;;3.70;99.90;;;;;;5061031;28;19923;-87
2023/01/05 07:22:39;;;;;;;;;;;3.70;99.90;;;;;;5064384;28;20002;-87
2023/01/05 07:25:05;;;;;;;;;;;3.70;99.90;;;;;;5053958;28;20438;-87
2023/01/05 07:27:30;;;;;;;;;;;3.70;99.90;;;;;;5057126;28;20382;-86
2023/01/05 07:29:56;;;;;;;;;;;3.70;99.90;;;;;;5057459;28;20292;-87
2023/01/05 07:32:21;;;;;;;;;;;3.80;99.90;;;;;;5040535;28;19917;-87
2023/01/05 07:34:47;;;;;;;;;;;3.80;99.90;;;;;;5040099;28;20003;-87
2023/01/05 07:37:13;;;;;;;;;;;3.80;99.90;;;;;;5040362;28;19916;-88
2023/01/05 07:39:38;;;;;;;;;;;3.80;99.90;;;;;;5040207;28;19913;-87
2023/01/05 07:42:04;;;;;;;;;;;3.80;99.90;;;;;;5056893;28;19944;-87
2023/01/05 07:44:29;;;;;;;;;;;3.80;99.90;;;;;;5043248;28;19912;-87
2023/01/05 07:46:55;;;;;;;;;;;3.80;99.90;;;;;;5076828;28;19961;-87
2023/01/05 07:49:21;;;;;;;;;;;3.80;99.90;;;;;;5050351;28;19951;-87
2023/01/05 07:51:46;;;;;;;;;;;3.80;99.90;;;;;;5039835;28;19999;-87
2023/01/05 07:54:12;;;;;;;;;;;3.80;99.90;;;;;;5053887;28;20384;-87
2023/01/05 07:56:37;;;;;;;;;;;3.80;99.90;;;;;;5039568;28;19943;-87
2023/01/05 07:59:03;;;;;;;;;;;3.90;99.90;;;;;;5056277;28;19915;-87
2023/01/05 08:01:28;;;;;;;;;;;3.90;99.90;;;;;;5056067;28;19917;-87
2023/01/05 08:03:54;;;;;;;;;;;3.90;99.90;;;;;;5056081;28;19915;-87
2023/01/05 08:06:20;;;;;;;;;;;3.90;99.90;;;;;;5074442;28;19908;-87
2023/01/05 08:08:46;;;;;;;;;;;3.90;99.90;;;;;;5069728;28;20007;-86
2023/01/05 08:11:14;;;;;;;;;;;4.00;99.90;;;;;;5079532;28;19944;-87
2023/01/05 08:13:58;;;;;;;;;;;4.10;99.90;;;;;;5078855;28;19931;-87
2023/01/05 08:16:24;;;;;;;;;;;4.10;99.90;;;;;;5065947;28;20352;-87
2023/01/05 08:18:50;;;;;;;;;;;4.20;99.90;;;;;;5079636;28;19951;-87
2023/01/05 08:21:16;;;;;;;;;;;4.20;99.90;;;;;;5079377;28;19951;-87
2023/01/05 08:23:41;;;;;;;;;;;4.30;99.90;;;;;;5097805;28;19912;-87
2023/01/05 08:26:09;;;;;;;;;;;4.30;99.90;;;;;;5062611;28;19912;-87
2023/01/05 08:28:35;;;;;;;;;;;4.30;99.90;;;;;;5097832;28;19915;-87
2023/01/05 08:31:05;;;;;;;;;;;4.40;99.90;;;;;;5079500;28;20360;-87
2023/01/05 08:33:31;;;;;;;;;;;4.40;99.90;;;;;;5079003;28;19912;-88
2023/01/05 08:35:56;;;;;;;;;;;4.50;99.90;;;;;;5068127;28;19966;-87
2023/01/05 08:38:22;;;;;;;;;;;4.50;99.90;;;;;;5058857;28;20334;-88
2023/01/05 08:40:48;;;;;;;;;;;4.60;99.90;;;;;;5080359;28;19916;-87
2023/01/05 08:43:13;;;;;;;;;;;4.60;99.90;;;;;;5078474;28;19919;-87
2023/01/05 08:45:39;;;;;;;;;;;4.70;99.90;;;;;;5077021;28;19920;-88
2023/01/05 08:48:04;;;;;;;;;;;4.70;99.90;;;;;;5060194;28;20006;-87
2023/01/05 08:50:30;;;;;;;;;;;4.70;99.90;;;;;;5078175;28;19908;-88
2023/01/05 08:52:56;;;;;;;;;;;4.70;99.90;;;;;;5043374;28;19912;-88
2023/01/05 08:55:22;;;;;;;;;;;4.80;99.90;;;;;;5058196;28;19912;-87
2023/01/05 08:57:47;;;;;;;;;;;4.80;99.90;;;;;;5058883;28;19958;-87
2023/01/05 09:00:16;;;;;;;;;;;4.90;99.90;;;;;;5042459;28;19922;-87
2023/01/05 09:02:42;;;;;;;;;;;5.00;99.90;;;;;;5059290;28;19912;-88
2023/01/05 09:05:07;;;;;;;;;;;5.00;99.90;;;;;;5076682;28;19909;-86
2023/01/05 09:07:33;;;;;;;;;;;5.10;99.90;;;;;;5042876;28;20023;-87
2023/01/05 09:09:59;;;;;;;;;;;5.20;99.90;;;;;;5061967;28;19920;-87
2023/01/05 09:12:24;;;;;;;;;;;5.20;99.90;;;;;;5096686;28;20257;-87
2023/01/05 09:14:50;;;;;;;;;;;5.30;99.90;;;;;;5062907;28;20011;-86
2023/01/05 09:17:16;;;;;;;;;;;5.30;99.90;;;;;;5078557;28;20376;-88
2023/01/05 09:19:41;;;;;;;;;;;5.30;99.90;;;;;;5061016;28;19916;-87
2023/01/05 09:22:07;;;;;;;;;;;5.40;99.90;;;;;;5060720;28;19912;-87
2023/01/05 09:24:32;;;;;;;;;;;5.50;99.90;;;;;;5059856;28;19959;-87
2023/01/05 09:26:58;;;;;;;;;;;5.50;99.90;;;;;;5060030;28;20444;-88
2023/01/05 09:29:24;;;;;;;;;;;5.50;99.90;;;;;;5059840;28;19912;-87
2023/01/05 09:31:49;;;;;;;;;;;5.60;99.90;;;;;;5077508;28;19912;-87
2023/01/05 09:34:17;;;;;;;;;;;5.60;99.90;;;;;;5061613;28;19943;-87
2023/01/05 09:36:43;;;;;;;;;;;5.60;99.90;;;;;;5096648;28;19969;-87
2023/01/05 09:39:08;;;;;;;;;;;5.70;99.90;;;;;;5061697;28;19916;-87
2023/01/05 09:41:34;;;;;;;;;;;5.70;99.90;;;;;;5078151;28;20007;-87
2023/01/05 09:44:03;;;;;;;;;;;5.70;99.90;;;;;;5077997;28;19931;-87
2023/01/05 09:46:32;;;;;;;;;;;5.80;99.90;;;;;;5077988;28;20344;-87
2023/01/05 09:48:59;;;;;;;;;;;5.80;99.90;;;;;;5077815;28;19912;-87
2023/01/05 09:51:26;;;;;;;;;;;5.80;99.90;;;;;;5077494;28;19908;-87
2023/01/05 09:53:51;;;;;;;;;;;5.90;99.90;;;;;;5077246;28;19908;-87
2023/01/05 09:56:23;;;;;;;;;;;5.90;99.90;;;;;;5060382;28;19920;-87
2023/01/05 09:58:50;;;;;;;;;;;6.00;99.90;;;;;;5077297;28;19908;-87
2023/01/05 10:01:16;;;;;;;;;;;6.00;99.90;;;;;;5077389;28;19916;-87
2023/01/05 10:03:56;;;;;;;;;;;6.10;99.90;;;;;;5077390;28;19920;-88
2023/01/05 10:06:25;;;;;;;;;;;6.10;99.90;;;;;;5077093;28;19912;-87
2023/01/05 10:08:51;;;;;;;;;;;6.20;99.90;;;;;;5077455;28;19914;-88
2023/01/05 10:14:09;;;;;;;;;;;6.20;99.90;;;;;;5095908;28;19915;-87
2023/01/05 10:16:35;;;;;;;;;;;6.30;99.90;;;;;;5077008;28;19983;-88
2023/01/05 10:19:01;;;;;;;;;;;6.30;99.90;;;;;;5077579;28;19943;-87
2023/01/05 10:21:35;;;;;;;;;;;6.30;99.90;;;;;;5077307;28;19919;-88
2023/01/05 10:24:20;;;;;;;;;;;6.30;99.90;;;;;;5077226;28;19908;-88
2023/01/05 10:26:56;;;;;;;;;;;6.40;99.90;;;;;;5077418;28;20367;-88
2023/01/05 10:29:37;;;;;;;;;;;6.40;99.90;;;;;;5077043;28;19908;-88
2023/01/05 10:32:24;;;;;;;;;;;6.40;99.90;;;;;;5077006;28;19963;-88
2023/01/05 10:34:56;;;;;;;;;;;6.40;99.90;;;;;;5087559;28;19974;-88
2023/01/05 10:37:23;;;;;;;;;;;6.40;99.90;;;;;;5056731;28;20004;-88
2023/01/05 10:39:51;;;;;;;;;;;6.40;99.90;;;;;;5073698;28;19915;-88
2023/01/05 10:42:24;;;;;;;;;;;6.50;99.90;;;;;;5077101;28;19969;-88
2023/01/05 10:44:58;;;;;;;;;;;6.50;99.90;;;;;;5077012;28;19915;-88
2023/01/05 10:47:25;;;;;;;;;;;6.60;99.90;;;;;;5077141;28;19908;-87
2023/01/05 10:49:50;;;;;;;;;;;6.70;99.90;;;;;;5077062;28;20010;-88
2023/01/05 10:52:17;;;;;;;;;;;6.90;99.90;;;;;;5076998;28;19951;-88
2023/01/05 10:55:00;;;;;;;;;;;6.90;99.90;;;;;;5076623;28;20279;-87
2023/01/05 10:57:29;;;;;;;;;;;6.80;99.90;;;;;;5077069;28;19908;-87
2023/01/05 10:59:56;;;;;;;;;;;6.80;99.90;;;;;;5076773;28;19896;-89
2023/01/05 11:02:27;;;;;;;;;;;6.90;99.90;;;;;;5076701;28;19935;-88
2023/01/05 11:04:53;;;;;;;;;;;7.00;99.90;;;;;;5076868;28;19912;-88
2023/01/05 11:07:19;;;;;;;;;;;7.00;99.90;;;;;;5075812;28;19908;-88
2023/01/05 11:09:46;;;;;;;;;;;7.10;99.90;;;;;;5075730;28;20257;-88
2023/01/05 11:12:16;;;;;;;;;;;7.10;99.90;;;;;;5077004;28;19973;-88
2023/01/05 11:14:42;;;;;;;;;;;7.10;99.90;;;;;;5076266;28;20443;-88
2023/01/05 11:17:11;;;;;;;;;;;7.10;99.90;;;;;;5094743;28;19996;-88
2023/01/05 11:19:43;;;;;;;;;;;7.10;99.90;;;;;;5076560;28;19912;-88
2023/01/05 11:22:28;;;;;;;;;;;7.10;99.90;;;;;;5076538;28;19908;-87
2023/01/05 11:25:11;;;;;;;;;;;7.10;99.90;;;;;;5077022;28;19909;-88
2023/01/05 11:27:37;;;;;;;;;;;7.00;99.90;;;;;;5076207;28;19958;-86
2023/01/05 11:30:15;;;;;;;;;;;7.10;99.90;;;;;;5076894;28;19962;-88
2023/01/05 11:32:41;;;;;;;;;;;7.20;99.90;;;;;;5076516;28;19954;-88
2023/01/05 11:35:21;;;;;;;;;;;7.20;99.90;;;;;;5059617;28;19912;-88
2023/01/05 11:37:47;;;;;;;;;;;7.30;99.90;;;;;;5077586;28;20360;-88
2023/01/05 11:40:17;;;;;;;;;;;7.30;99.90;;;;;;5090110;28;20019;-88
2023/01/05 11:42:43;;;;;;;;;;;7.30;99.90;;;;;;5060401;28;19908;-88
2023/01/05 11:45:15;;;;;;;;;;;7.30;99.90;;;;;;5063513;28;19916;-88
2023/01/05 11:47:45;;;;;;;;;;;7.30;99.90;;;;;;5080727;28;19990;-88
2023/01/05 11:50:11;;;;;;;;;;;7.30;99.90;;;;;;5080629;28;19916;-88
2023/01/05 11:52:56;;;;;;;;;;;7.30;99.90;;;;;;5080638;28;19908;-87
2023/01/05 11:55:21;;;;;;;;;;;7.30;99.90;;;;;;5080830;28;19908;-88
2023/01/05 11:57:47;;;;;;;;;;;7.50;99.90;;;;;;5081462;28;19915;-87
2023/01/05 12:00:23;;;;;;;;;;;7.50;99.90;;;;;;5080951;28;20370;-87
2023/01/05 12:02:58;;;;;;;;;;;7.50;99.90;;;;;;5064644;28;19919;-88
2023/01/05 12:05:25;;;;;;;;;;;7.50;99.90;;;;;;5098739;28;20059;-87
2023/01/05 12:07:56;;;;;;;;;;;7.40;99.90;;;;;;5077354;28;20395;-87
2023/01/05 12:10:31;;;;;;;;;;;7.40;99.90;;;;;;5060224;28;19936;-87
2023/01/05 12:13:05;;;;;;;;;;;7.50;99.90;;;;;;5078094;28;20503;-87
2023/01/05 12:15:34;;;;;;;;;;;7.50;99.90;;;;;;5060066;28;19931;-87
2023/01/05 12:17:59;;;;;;;;;;;7.50;99.90;;;;;;5060119;28;19927;-87
2023/01/05 12:20:30;;;;;;;;;;;7.50;99.90;;;;;;5077912;28;19912;-87
2023/01/05 12:23:02;;;;;;;;;;;7.70;99.90;;;;;;5060145;28;19909;-87
2023/01/05 12:25:39;;;;;;;;;;;7.90;99.90;;;;;;5059939;28;19915;-87
2023/01/05 12:28:21;;;;;;;;;;;7.80;99.90;;;;;;5060079;28;19916;-88
2023/01/05 12:30:53;;;;;;;;;;;7.80;99.90;;;;;;5059555;28;20353;-88
2023/01/05 12:33:28;;;;;;;;;;;7.80;99.90;;;;;;5059696;28;20431;-87
2023/01/05 12:35:57;;;;;;;;;;;7.80;99.90;;;;;;5071341;28;19969;-87
2023/01/05 12:38:27;;;;;;;;;;;8.00;99.90;;;;;;5076105;28;20411;-88
2023/01/05 12:41:04;;;;;;;;;;;8.00;99.90;;;;;;5059218;28;19916;-88
2023/01/05 12:48:39;;;;;;;;;;;8.00;99.90;;;;;;5068213;28;19925;-78
2023/01/05 12:51:09;;;;;;;;;;;7.90;99.90;;;;;;5059227;28;19913;-78
2023/01/05 12:53:34;;;;;;;;;;;7.90;99.90;;;;;;5055170;28;20011;-78
2023/01/05 12:56:05;;;;;;;;;;;7.90;99.90;;;;;;5049523;28;19971;-79
2023/01/05 12:58:34;;;;;;;;;;;8.10;99.90;;;;;;5041368;28;19916;-78
2023/01/05 13:01:00;;;;;;;;;;;8.10;99.90;;;;;;5040349;28;19920;-78
2023/01/05 13:03:29;;;;;;;;;;;8.10;99.90;;;;;;5043740;28;19916;-78
2023/01/05 13:06:15;;;;;;;;;;;8.10;99.90;;;;;;5058115;28;19915;-78
2023/01/05 13:08:47;;;;;;;;;;;8.10;99.90;;;;;;5046655;28;19909;-79
2023/01/05 13:11:24;;;;;;;;;;;8.10;99.90;;;;;;5041791;28;19909;-79
2023/01/05 13:13:49;;;;;;;;;;;8.10;99.90;;;;;;5042145;28;19999;-79
2023/01/05 13:16:20;;;;;;;;;;;8.10;99.90;;;;;;5060214;28;20351;-79
2023/01/05 13:18:55;;;;;;;;;;;8.20;99.90;;;;;;5059546;28;19932;-79
2023/01/05 13:21:22;;;;;;;;;;;8.20;99.90;;;;;;5040483;28;19913;-79
2023/01/05 13:23:50;;;;;;;;;;;8.30;99.90;;;;;;5058841;28;19916;-79
2023/01/05 13:26:17;;;;;;;;;;;8.30;99.90;;;;;;5058864;28;20269;-78
2023/01/05 13:28:47;;;;;;;;;;;8.30;99.90;;;;;;5059060;28;19909;-79
2023/01/05 13:31:19;;;;;;;;;;;8.30;99.90;;;;;;5041037;28;20003;-79
2023/01/05 13:33:48;;;;;;;;;;;8.30;99.90;;;;;;5041537;28;19931;-79
2023/01/05 13:36:32;;;;;;;;;;;8.30;99.90;;;;;;5040529;28;20387;-79
2023/01/05 13:39:06;;;;;;;;;;;8.30;99.90;;;;;;5056746;28;20002;-76
2023/01/05 13:41:50;;;;;;;;;;;8.30;99.90;;;;;;5053410;28;20062;-76
2023/01/05 13:44:22;;;;;;;;;;;8.30;99.90;;;;;;5054635;28;19908;-76
2023/01/05 13:47:11;;;;;;;;;;;8.30;99.90;;;;;;5035788;28;19913;-77
2023/01/05 13:49:55;;;;;;;;;;;8.30;99.90;;;;;;5046339;28;19962;-76
2023/01/05 13:52:39;;;;;;;;;;;8.30;99.90;;;;;;5069797;28;19909;-76
2023/01/05 13:55:10;;;;;;;;;;;8.30;99.90;;;;;;5048546;28;19968;-76
2023/01/05 13:57:37;;;;;;;;;;;8.30;99.90;;;;;;5035361;28;19908;-76
2023/01/05 14:00:06;;;;;;;;;;;8.30;99.90;;;;;;5054073;28;19917;-76
2023/01/05 14:02:37;;;;;;;;;;;8.30;99.90;;;;;;5036219;28;20288;-76
2023/01/05 14:05:14;;;;;;;;;;;8.30;99.90;;;;;;5053011;28;19909;-76
2023/01/05 14:07:40;;;;;;;;;;;8.40;99.90;;;;;;5055004;28;20369;-78
2023/01/05 14:10:17;;;;;;;;;;;8.40;99.90;;;;;;5041287;28;19920;-79
2023/01/05 14:12:43;;;;;;;;;;;8.50;99.90;;;;;;5041578;28;19931;-79
2023/01/05 14:15:11;;;;;;;;;;;8.50;99.90;;;;;;5042255;28;20380;-79
2023/01/05 14:17:52;;;;;;;;;;;8.50;99.90;;;;;;5040071;28;19908;-79
2023/01/05 14:20:38;;;;;;;;;;;8.50;99.90;;;;;;5038341;28;19956;-78
2023/01/05 14:23:22;;;;;;;;;;;8.50;99.90;;;;;;5040221;28;19935;-79
2023/01/05 14:25:52;;;;;;;;;;;8.50;99.90;;;;;;5053890;28;19913;-79
2023/01/05 14:28:39;;;;;;;;;;;8.40;99.90;;;;;;5056803;28;19908;-79
2023/01/05 14:31:15;;;;;;;;;;;8.40;99.90;;;;;;5058522;28;19909;-79
2023/01/05 14:33:45;;;;;;;;;;;8.30;99.90;;;;;;5058694;28;19909;-78
2023/01/05 14:36:29;;;;;;;;;;;8.30;99.90;;;;;;5040108;28;19909;-78
2023/01/05 14:38:56;;;;;;;;;;;8.30;99.90;;;;;;5057447;28;20011;-78
2023/01/05 14:41:23;;;;;;;;;;;8.40;99.90;;;;;;5057993;28;19916;-78
2023/01/05 14:44:02;;;;;;;;;;;8.30;99.90;;;;;;5072752;28;19963;-79
2023/01/05 14:46:40;;;;;;;;;;;8.40;99.90;;;;;;5039864;28;19908;-79
2023/01/05 14:49:09;;;;;;;;;;;8.30;99.90;;;;;;5040146;28;19936;-79
2023/01/05 14:51:36;;;;;;;;;;;8.30;99.90;;;;;;5057363;28;19909;-78
2023/01/05 14:54:02;;;;;;;;;;;8.20;99.90;;;;;;5038854;28;19993;-78
2023/01/05 14:56:28;;;;;;;;;;;8.10;99.90;;;;;;5035212;28;20328;-78
2023/01/05 14:58:54;;;;;;;;;;;8.10;99.90;;;;;;5059865;28;19909;-79
2023/01/05 15:01:23;;;;;;;;;;;8.00;99.90;;;;;;5045861;28;19967;-79
2023/01/05 15:04:06;;;;;;;;;;;8.00;99.90;;;;;;5062769;28;19955;-78
2023/01/05 15:06:47;;;;;;;;;;;8.00;99.90;;;;;;5044750;28;19955;-79
2023/01/05 15:09:15;;;;;;;;;;;8.00;99.90;;;;;;5060780;28;19959;-79
2023/01/05 15:11:53;;;;;;;;;;;8.00;99.90;;;;;;5059502;28;19923;-79
2023/01/05 15:14:30;;;;;;;;;;;7.90;99.90;;;;;;5039609;28;19915;-79
2023/01/05 15:16:59;;;;;;;;;;;7.90;99.90;;;;;;5041718;28;19916;-79