Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:42;;;;;;;8.33;6.43;;;15.30;99.90;;;;;;5041806;28;20241;-62
2021/08/28 00:04:10;;;;;;;7.47;6.67;;;15.40;99.90;;;;;;5041029;28;20295;-62
2021/08/28 00:06:38;;;;;;;9.67;6.53;;;15.30;99.90;;;;;;5039237;28;20224;-62
2021/08/28 00:09:06;;;;;;;8.63;6.97;;;15.30;99.90;;;;;;5043732;28;20244;-62
2021/08/28 00:11:34;;;;;;;6.03;5.43;;;15.40;99.90;;;;;;5038203;28;20639;-62
2021/08/28 00:14:04;;;;;;;6.47;5.67;;;15.40;99.90;;;;;;5040160;28;20232;-62
2021/08/28 00:16:32;;;;;;;7.27;6.30;;;15.40;99.90;;;;;;5042257;28;20726;-62
2021/08/28 00:19:00;;;;;;;7.10;6.13;;;15.40;99.90;;;;;;5042921;28;20319;-62
2021/08/28 00:21:29;;;;;;;10.40;6.83;;;15.40;99.90;;;;;;5043168;28;20315;-62
2021/08/28 00:23:57;;;;;;;6.90;5.97;;;15.40;99.90;;;;;;5036802;28;20236;-62
2021/08/28 00:26:25;;;;;;;8.33;6.80;;;15.30;99.90;;;;;;5042262;28;20581;-62
2021/08/28 00:28:53;;;;;;;8.93;6.77;;;15.30;99.90;;;;;;5042178;28;20605;-62
2021/08/28 00:31:22;;;;;;;8.13;7.33;;;15.20;99.90;;;;;;5039769;28;20766;-62
2021/08/28 00:33:51;;;;;;;7.53;6.73;;;15.30;99.90;;;;;;5040138;28;20808;-62
2021/08/28 00:36:19;;;;;;;7.83;6.60;;;15.30;99.90;;;;;;5019292;28;20235;-62
2021/08/28 00:38:48;;;;;;;8.83;6.77;;;15.30;99.90;;;;;;5026983;28;20319;-62
2021/08/28 00:41:19;;;;;;;6.93;6.23;;;15.30;99.90;;;;;;5025751;28;20318;-62
2021/08/28 00:43:47;;;;;;;8.07;7.17;;;15.30;99.90;;;;;;5027780;28;20692;-62
2021/08/28 00:46:15;;;;;;;9.87;6.77;;;15.30;99.90;;;;;;5033710;28;20252;-62
2021/08/28 00:48:45;;;;;;;7.60;6.90;;;15.20;99.90;;;;;;5036295;28;20240;-62
2021/08/28 00:51:14;;;;;;;8.20;6.27;;;15.20;99.90;;;;;;5051025;28;20262;-62
2021/08/28 00:53:42;;;;;;;9.17;7.30;;;15.20;99.90;;;;;;5049915;28;20243;-62
2021/08/28 00:56:14;;;;;;;7.97;7.13;;;15.20;99.90;;;;;;5049523;28;20740;-62
2021/08/28 00:58:43;;;;;;;7.77;7.03;;;15.30;99.90;;;;;;5065328;28;20379;-62
2021/08/28 01:01:13;;;;;;;7.70;6.70;;;15.30;99.90;;;;;;5051637;28;20367;-62
2021/08/28 01:03:45;;;;;;;7.67;6.90;;;15.30;99.90;;;;;;5048056;28;20248;-62
2021/08/28 01:06:20;;;;;;;9.10;7.30;;;15.30;99.90;;;;;;5062647;28;20229;-62
2021/08/28 01:09:11;;;;;;;6.87;6.13;;;15.30;99.90;;;;;;5028148;28;20233;-60
2021/08/28 01:12:16;;;;;;;8.77;6.90;;;15.30;99.90;;;;;;5019542;28;20232;-62
2021/08/28 01:15:00;;;;;;;8.00;7.20;;;15.30;99.90;;;;;;5052238;28;20236;-62
2021/08/28 01:17:33;;;;;;;9.77;8.77;;;15.20;99.90;;;;;;5041015;28;20782;-62
2021/08/28 01:20:07;;;;;;;9.03;7.07;;;15.20;99.90;;;;;;5035613;28;20259;-62
2021/08/28 01:23:05;;;;;;;7.60;6.90;;;15.20;99.90;;;;;;5021830;28;20241;-62
2021/08/28 01:26:01;;;;;;;11.40;7.07;;;15.20;99.90;;;;;;5027678;28;20309;-62
2021/08/28 01:28:44;;;;;;;7.37;6.67;;;15.30;99.90;;;;;;5026298;28;20225;-62
2021/08/28 01:31:16;;;;;;;7.53;6.20;;;15.20;99.90;;;;;;5042804;28;20730;-62
2021/08/28 01:33:50;;;;;;;6.87;6.27;;;15.30;99.90;;;;;;5024540;28;20314;-62
2021/08/28 01:36:19;;;;;;;7.50;6.53;;;15.30;99.90;;;;;;5071157;28;20232;-62
2021/08/28 01:39:05;;;;;;;6.93;6.33;;;15.30;99.90;;;;;;5048748;28;20229;-62
2021/08/28 01:41:33;;;;;;;7.30;6.60;;;15.20;99.90;;;;;;5061355;28;20238;-62
2021/08/28 01:44:03;;;;;;;7.30;6.40;;;15.20;99.90;;;;;;5073653;28;20224;-62
2021/08/28 01:46:37;;;;;;;6.27;5.67;;;15.20;99.90;;;;;;5051117;28;20252;-62
2021/08/28 01:49:09;;;;;;;7.00;6.30;;;15.30;99.90;;;;;;5070862;28;20247;-62
2021/08/28 01:51:39;;;;;;;8.07;6.00;;;15.20;99.90;;;;;;5055583;28;20235;-62
2021/08/28 01:54:20;;;;;;;8.43;6.40;;;15.40;99.90;;;;;;5047042;28;20832;-62
2021/08/28 01:56:49;;;;;;;7.80;5.87;;;15.30;99.90;;;;;;5047971;28;20319;-62
2021/08/28 01:59:19;;;;;;;6.93;5.57;;;15.30;99.90;;;;;;5047782;28;20262;-62
2021/08/28 02:02:14;;;;;;;5.77;5.27;;;15.20;99.90;;;;;;5047155;28;20228;-62
2021/08/28 02:04:57;;;;;;;7.87;6.43;;;15.30;99.90;;;;;;5057781;28;20323;-62
2021/08/28 02:07:37;;;;;;;7.80;6.70;;;15.30;99.90;;;;;;5047937;28;20240;-62
2021/08/28 02:10:14;;;;;;;7.73;6.97;;;15.20;99.90;;;;;;5049312;28;20231;-62
2021/08/28 02:12:44;;;;;;;7.50;6.53;;;15.20;99.90;;;;;;5050984;28;20243;-62
2021/08/28 02:15:21;;;;;;;8.17;6.93;;;15.20;99.90;;;;;;5040090;28;20231;-62
2021/08/28 02:17:57;;;;;;;7.03;6.13;;;15.20;99.90;;;;;;5048291;28;20235;-62
2021/08/28 02:20:30;;;;;;;6.90;6.17;;;15.20;99.90;;;;;;5041851;28;20235;-62
2021/08/28 02:23:09;;;;;;;8.47;7.53;;;15.20;99.90;;;;;;5035781;28;20237;-62
2021/08/28 02:25:44;;;;;;;7.20;6.50;;;15.20;99.90;;;;;;5019963;28;20320;-62
2021/08/28 02:28:14;;;;;;;7.77;7.07;;;15.10;99.90;;;;;;5024291;28;20240;-62
2021/08/28 02:30:46;;;;;;;10.50;8.53;;;15.20;99.90;;;;;;5036780;28;20233;-62
2021/08/28 02:33:17;;;;;;;10.37;8.30;;;15.20;99.90;;;;;;5033037;28;20242;-62
2021/08/28 02:35:54;;;;;;;9.87;8.87;;;15.20;99.90;;;;;;5025279;28;20258;-62
2021/08/28 02:38:23;;;;;;;8.77;7.87;;;15.20;99.90;;;;;;5034592;28;20704;-62
2021/08/28 02:40:55;;;;;;;8.17;7.37;;;15.20;99.90;;;;;;5027086;28;20240;-62
2021/08/28 02:43:25;;;;;;;9.23;7.83;;;15.10;99.90;;;;;;5018901;28;20659;-63
2021/08/28 02:45:56;;;;;;;8.07;7.33;;;15.10;99.90;;;;;;5035369;28;20325;-62
2021/08/28 02:48:30;;;;;;;7.80;7.10;;;15.10;99.90;;;;;;5031991;28;20240;-62
2021/08/28 02:51:04;;;;;;;7.23;6.53;;;15.20;99.90;;;;;;5037465;28;20239;-62
2021/08/28 02:53:34;;;;;;;6.97;6.27;;;15.20;99.90;;;;;;5037685;28;20237;-62
2021/08/28 02:56:02;;;;;;;7.17;6.47;;;15.30;99.90;;;;;;5041193;28;20240;-62
2021/08/28 02:58:33;;;;;;;7.53;6.83;;;15.20;99.90;;;;;;5020958;28;20258;-62
2021/08/28 03:01:04;;;;;;;8.47;7.10;;;15.30;99.90;;;;;;5036355;28;20409;-62
2021/08/28 03:03:34;;;;;;;8.10;6.60;;;15.20;99.90;;;;;;5020176;28;20243;-62
2021/08/28 03:06:06;;;;;;;7.30;6.57;;;15.10;99.90;;;;;;5040709;28;20237;-62
2021/08/28 03:08:41;;;;;;;7.40;6.70;;;15.20;99.90;;;;;;5028174;28;20251;-62
2021/08/28 03:11:12;;;;;;;7.03;6.33;;;15.20;99.90;;;;;;5037714;28;20269;-61
2021/08/28 03:13:42;;;;;;;7.33;6.50;;;15.20;99.90;;;;;;5038373;28;20245;-62
2021/08/28 03:16:12;;;;;;;7.37;5.93;;;15.30;99.90;;;;;;5022827;28;20676;-62
2021/08/28 03:18:44;;;;;;;7.77;6.23;;;15.20;99.90;;;;;;5021709;28;21722;-62
2021/08/28 03:21:14;;;;;;;7.93;7.13;;;15.20;99.90;;;;;;5020145;28;20655;-62
2021/08/28 03:23:44;;;;;;;8.23;7.43;;;15.20;99.90;;;;;;5018453;28;20241;-62
2021/08/28 03:26:16;;;;;;;8.83;6.97;;;15.10;99.90;;;;;;5038974;28;20250;-62
2021/08/28 03:28:46;;;;;;;9.40;8.30;;;15.10;99.90;;;;;;5020529;28;20262;-61
2021/08/28 03:31:16;;;;;;;8.50;7.50;;;15.10;99.90;;;;;;5025571;28;20620;-62
2021/08/28 03:33:48;;;;;;;8.87;7.97;;;15.10;99.90;;;;;;5040568;28;20236;-62
2021/08/28 03:36:17;;;;;;;8.50;7.70;;;15.10;99.90;;;;;;5024882;28;20240;-62
2021/08/28 03:38:47;;;;;;;9.77;8.77;;;15.00;99.90;;;;;;5025833;28;20327;-62
2021/08/28 03:41:17;;;;;;;9.57;8.60;;;15.00;99.90;;;;;;5040516;28;20332;-62
2021/08/28 03:43:47;;;;;;;11.37;8.63;;;15.00;99.90;;;;;;5027146;28;20249;-62
2021/08/28 03:46:16;;;;;;;9.70;8.67;;;15.00;99.90;;;;;;5029404;28;20240;-62
2021/08/28 03:48:47;;;;;;;10.67;8.90;;;15.00;99.90;;;;;;5034360;28;20259;-62
2021/08/28 03:51:15;;;;;;;10.33;9.23;;;15.00;99.90;;;;;;5032628;28;20236;-62
2021/08/28 03:53:43;;;;;;;11.80;9.47;;;15.10;99.90;;;;;;5017175;28;20240;-62
2021/08/28 03:56:12;;;;;;;11.10;9.80;;;15.10;99.90;;;;;;5021841;28;20259;-62
2021/08/28 03:58:41;;;;;;;11.40;10.20;;;15.10;99.90;;;;;;5033243;28;20287;-62
2021/08/28 04:01:09;;;;;;;10.83;9.73;;;15.10;99.90;;;;;;5025328;28;20240;-62
2021/08/28 04:03:41;;;;;;;13.63;10.53;;;15.10;99.90;;;;;;5037492;28;20237;-63
2021/08/28 04:06:11;;;;;;;11.10;10.00;;;15.10;99.90;;;;;;5042010;28;20252;-62
2021/08/28 04:08:41;;;;;;;11.13;9.93;;;15.10;99.90;;;;;;5038931;28;20242;-62
2021/08/28 04:11:09;;;;;;;11.00;9.90;;;15.10;99.90;;;;;;5016968;28;20240;-62
2021/08/28 04:13:38;;;;;;;11.73;10.53;;;15.10;99.90;;;;;;5013353;28;20324;-62
2021/08/28 04:16:06;;;;;;;10.53;9.30;;;15.10;99.90;;;;;;5039067;28;20229;-62
2021/08/28 04:18:44;;;;;;;10.53;9.43;;;15.10;99.90;;;;;;5024188;28;20231;-62
2021/08/28 04:21:44;;;;;;;11.93;10.03;;;15.10;99.90;;;;;;5037471;28;20251;-62
2021/08/28 04:24:32;;;;;;;10.73;9.63;;;15.10;99.90;;;;;;5023326;28;20743;-62
2021/08/28 04:27:19;;;;;;;11.27;10.07;;;15.10;99.90;;;;;;5016015;28;20264;-62
2021/08/28 04:29:48;;;;;;;11.33;10.13;;;15.10;99.90;;;;;;5040723;28;20236;-62
2021/08/28 04:32:20;;;;;;;12.30;10.57;;;15.10;99.90;;;;;;5018677;28;20290;-62
2021/08/28 04:34:48;;;;;;;12.47;10.13;;;15.10;99.90;;;;;;5026598;28;20260;-62
2021/08/28 04:37:17;;;;;;;11.70;10.50;;;15.10;99.90;;;;;;5019515;28;20232;-62
2021/08/28 04:39:46;;;;;;;11.13;9.93;;;15.10;99.90;;;;;;5026806;28;20240;-62
2021/08/28 04:42:14;;;;;;;12.87;10.63;;;15.10;99.90;;;;;;5026458;28;20240;-62
2021/08/28 04:44:42;;;;;;;12.30;10.23;;;15.00;99.90;;;;;;5041815;28;20333;-61
2021/08/28 04:47:10;;;;;;;11.33;10.23;;;15.00;99.90;;;;;;5038831;28;20323;-62
2021/08/28 04:49:39;;;;;;;11.63;10.43;;;15.10;99.90;;;;;;5039680;28;20642;-62
2021/08/28 04:52:23;;;;;;;12.10;10.87;;;15.10;99.90;;;;;;5017200;28;20285;-62
2021/08/28 04:54:52;;;;;;;11.60;10.20;;;15.20;99.90;;;;;;5021632;28;20578;-63
2021/08/28 04:57:20;;;;;;;11.77;10.37;;;15.20;99.90;;;;;;5026095;28;20315;-62
2021/08/28 04:59:50;;;;;;;13.47;11.13;;;15.30;99.90;;;;;;5019490;28;20354;-62
2021/08/28 05:02:37;;;;;;;12.80;10.87;;;15.30;99.90;;;;;;5019718;28;20271;-62
2021/08/28 05:05:10;;;;;;;12.33;9.93;;;15.40;99.90;;;;;;5034818;28;20237;-62
2021/08/28 05:07:42;;;;;;;10.97;9.87;;;15.40;99.90;;;;;;5022459;28;20229;-62
2021/08/28 05:10:11;;;;;;;11.90;10.70;;;15.30;99.90;;;;;;5022069;28;20291;-62
2021/08/28 05:12:40;;;;;;;11.57;10.40;;;15.40;99.90;;;;;;5018493;28;20272;-62
2021/08/28 05:15:15;;;;;;;13.93;12.40;;;15.30;99.90;;;;;;5016130;28;20320;-62
2021/08/28 05:17:50;;;;;;;13.10;11.77;;;15.30;99.90;;;;;;5017522;28;20326;-62
2021/08/28 05:20:21;;;;;;;14.10;12.53;;;15.40;99.90;;;;;;5043969;28;20315;-62
2021/08/28 05:23:11;;;;;;;14.43;11.90;;;15.30;99.90;;;;;;5020036;28;20263;-62
2021/08/28 05:25:57;;;;;;;13.43;12.10;;;15.30;99.90;;;;;;5022916;28;20322;-62
2021/08/28 05:28:28;;;;;;;13.30;11.97;;;15.30;99.90;;;;;;5024436;28;20236;-62
2021/08/28 05:30:56;;;;;;;13.73;12.33;;;15.30;99.90;;;;;;5025391;28;20663;-62
2021/08/28 05:33:25;;;;;;;12.77;11.47;;;15.30;99.90;;;;;;5034112;28;20232;-62
2021/08/28 05:35:54;;;;;;;13.23;11.80;;;15.30;99.90;;;;;;5027192;28;20638;-62
2021/08/28 05:38:40;;;;;;;14.37;11.53;;;15.40;99.90;;;;;;5025767;28;20299;-62
2021/08/28 05:41:08;;;;;;;13.63;12.00;;;15.40;99.90;;;;;;5026254;28;20245;-62
2021/08/28 05:43:37;;;;;;;13.20;11.77;;;15.40;99.90;;;;;;5018360;28;20324;-63
2021/08/28 05:46:14;;;;;;;14.17;12.40;;;15.40;99.90;;;;;;5020359;28;20589;-62
2021/08/28 05:49:01;;;;;;;13.27;11.80;;;15.40;99.90;;;;;;5023821;28;20255;-62
2021/08/28 05:52:04;;;;;;;13.93;12.13;;;15.40;99.90;;;;;;5008754;28;20305;-62
2021/08/28 05:54:35;;;;;;;12.73;10.93;;;15.50;99.90;;;;;;5036209;28;20285;-62
2021/08/28 05:57:03;;;;;;;11.97;10.77;;;15.50;99.90;;;;;;5051018;28;20234;-62
2021/08/28 05:59:32;;;;;;;14.73;11.90;;;15.40;99.90;;;;;;5048512;28;20228;-62
2021/08/28 06:02:04;;;;;;;12.43;11.23;;;15.40;99.90;;;;;;5071146;28;20243;-62
2021/08/28 06:04:35;;;;;;;11.93;10.83;;;15.40;99.90;;;;;;5069928;28;20239;-62
2021/08/28 06:07:09;;;;;;;11.90;10.70;;;15.50;99.90;;;;;;5055994;28;20669;-62
2021/08/28 06:09:57;;;;;;;11.87;10.43;;;15.60;99.90;;;;;;5052602;28;20246;-63
2021/08/28 06:12:47;;;;;;;9.80;8.90;;;15.70;99.90;;;;;;5053714;28;20227;-62
2021/08/28 06:15:34;;;;;;;10.90;9.80;;;15.70;99.90;;;;;;5044328;28;20234;-62
2021/08/28 06:18:09;;;;;;;10.87;9.77;;;15.60;99.90;;;;;;5048894;28;20317;-62
2021/08/28 06:20:37;;;;;;;10.10;8.83;;;15.60;99.90;;;;;;5049466;28;20319;-62
2021/08/28 06:23:07;;;;;;;10.73;9.47;;;15.70;99.90;;;;;;5050710;28;20275;-62
2021/08/28 06:25:57;;;;;;;10.43;9.23;;;15.60;99.90;;;;;;5040023;28;20587;-62
2021/08/28 06:28:25;;;;;;;12.07;9.20;;;15.60;99.90;;;;;;5040647;28;20601;-62
2021/08/28 06:30:53;;;;;;;10.10;9.10;;;15.60;99.90;;;;;;5043514;28;20626;-62
2021/08/28 06:33:21;;;;;;;11.10;9.73;;;15.60;99.90;;;;;;5041069;28;20257;-62
2021/08/28 06:35:49;;;;;;;11.00;9.17;;;15.60;99.90;;;;;;5025339;28;20252;-62
2021/08/28 06:38:47;;;;;;;10.20;8.47;;;15.60;99.90;;;;;;5037123;28;20244;-62
2021/08/28 06:41:36;;;;;;;9.00;8.07;;;15.70;99.90;;;;;;5041051;28;20708;-62
2021/08/28 06:44:23;;;;;;;8.70;7.83;;;15.80;99.90;;;;;;5046940;28;20243;-62
2021/08/28 06:47:10;;;;;;;9.03;8.13;;;15.80;99.90;;;;;;5047121;28;20242;-62
2021/08/28 06:49:57;;;;;;;8.57;7.60;;;15.80;99.90;;;;;;5044066;28;20243;-62
2021/08/28 06:52:43;;;;;;;8.50;7.60;;;15.80;99.90;;;;;;5046658;28;20301;-62
2021/08/28 06:55:40;;;;;;;10.87;7.63;;;15.80;99.90;;;;;;5008840;28;20582;-62
2021/08/28 06:58:29;;;;;;;8.30;7.40;;;15.80;99.90;;;;;;5040073;28;20806;-62
2021/08/28 07:01:27;;;;;;;9.00;7.70;;;15.80;99.90;;;;;;1011155;28;10023348;-62
2021/08/28 07:04:02;;;;;;;9.57;8.20;;;15.80;99.90;;;;;;5044688;28;20437;-62
2021/08/28 07:06:52;;;;;;;9.17;7.50;;;15.90;99.90;;;;;;5045714;28;20234;-62
2021/08/28 07:09:20;;;;;;;8.80;7.47;;;15.90;99.90;;;;;;5043703;28;20476;-62
2021/08/28 07:11:48;;;;;;;7.63;6.77;;;16.00;99.90;;;;;;5044759;28;20236;-62
2021/08/28 07:14:20;;;;;;;7.00;6.30;;;15.90;99.90;;;;;;5040761;28;20260;-62
2021/08/28 07:16:49;;;;;;;7.57;6.40;;;16.00;99.90;;;;;;5034827;28;20298;-62
2021/08/28 07:19:17;;;;;;;9.70;6.70;;;16.00;99.90;;;;;;5023869;28;20682;-62
2021/08/28 07:21:45;;;;;;;8.97;6.93;;;16.00;99.90;;;;;;5037073;28;20232;-62
2021/08/28 07:24:13;;;;;;;8.63;7.40;;;15.90;99.90;;;;;;5037632;28;20236;-62
2021/08/28 07:26:46;;;;;;;11.17;6.63;;;15.90;99.90;;;;;;5023334;28;20240;-62
2021/08/28 07:29:36;;;;;;;7.47;6.67;;;15.80;99.90;;;;;;5039158;28;20228;-62
2021/08/28 07:32:05;;;;;;;8.43;6.10;;;15.90;99.90;;;;;;5024062;28;20810;-62
2021/08/28 07:34:36;;;;;;;8.53;6.60;;;15.90;99.90;;;;;;5022647;28;20229;-63
2021/08/28 07:37:04;;;;;;;7.63;6.20;;;15.80;99.90;;;;;;5040079;28;20253;-62
2021/08/28 07:39:33;;;;;;;8.80;6.30;;;15.80;99.90;;;;;;5026428;28;20240;-62
2021/08/28 07:42:02;;;;;;;7.33;6.17;;;15.90;99.90;;;;;;5023131;28;20547;-62
2021/08/28 07:44:31;;;;;;;7.57;6.10;;;16.00;99.90;;;;;;5033354;28;20232;-62
2021/08/28 07:47:00;;;;;;;6.80;6.10;;;16.00;99.90;;;;;;5024428;28;20668;-62
2021/08/28 07:49:33;;;;;;;8.00;5.90;;;16.10;99.90;;;;;;5024493;28;20311;-62
2021/08/28 07:52:01;;;;;;;5.93;5.37;;;16.10;99.90;;;;;;5025321;28;20236;-62
2021/08/28 07:54:29;;;;;;;6.33;5.50;;;16.10;99.90;;;;;;5037111;28;20244;-62
2021/08/28 07:56:59;;;;;;;7.83;5.07;;;16.10;99.90;;;;;;5033312;28;20360;-62
2021/08/28 07:59:28;;;;;;;7.33;5.60;;;16.10;99.90;;;;;;5023923;28;20568;-62
2021/08/28 08:01:56;;;;;;;6.90;5.40;;;16.10;99.90;;;;;;5030397;28;20316;-62
2021/08/28 08:04:28;;;;;;;5.53;4.87;;;16.10;99.90;;;;;;5017201;28;20236;-62
2021/08/28 08:07:05;;;;;;;7.33;5.07;;;16.10;99.90;;;;;;5025650;28;20228;-62
2021/08/28 08:10:02;;;;;;;7.13;5.07;;;16.10;99.90;;;;;;5024391;28;20240;-62
2021/08/28 08:12:49;;;;;;;6.83;4.87;;;16.00;99.90;;;;;;5045153;28;20249;-62
2021/08/28 08:15:36;;;;;;;5.70;4.97;;;15.90;99.90;;;;;;5044155;28;20234;-62
2021/08/28 08:18:23;;;;;;;6.43;5.23;;;15.90;99.90;;;;;;5043937;28;20248;-62
2021/08/28 08:21:10;;;;;;;6.13;4.60;;;15.90;99.90;;;;;;5038937;28;20270;-62
2021/08/28 08:24:05;;;;;;;5.20;4.60;;;15.90;99.90;;;;;;5045745;28;20260;-62
2021/08/28 08:26:53;;;;;;;6.07;4.30;;;15.90;99.90;;;;;;5054301;28;20231;-62
2021/08/28 08:29:52;;;;;;;5.30;4.23;;;15.90;99.90;;;;;;5068222;28;20235;-62
2021/08/28 08:32:34;;;;;;;4.50;4.10;;;16.00;99.90;;;;;;5043189;28;20234;-62
2021/08/28 08:35:03;;;;;;;5.10;4.53;;;16.00;99.90;;;;;;5042147;28;20252;-62
2021/08/28 08:37:36;;;;;;;5.07;4.30;;;16.00;99.90;;;;;;5025338;28;20286;-62
2021/08/28 08:40:05;;;;;;;5.50;4.23;;;16.00;99.90;;;;;;5027751;28;20285;-62
2021/08/28 08:42:40;;;;;;;3.90;3.50;;;16.00;99.90;;;;;;5025117;28;20626;-62
2021/08/28 08:45:10;;;;;;;4.53;3.47;;;16.00;99.90;;;;;;5042254;28;20243;-62
2021/08/28 08:47:39;;;;;;;3.53;3.07;;;16.00;99.90;;;;;;5024956;28;20244;-62
2021/08/28 08:50:08;;;;;;;2.63;2.43;;;16.00;99.90;;;;;;5041834;28;20275;-62
2021/08/28 08:52:50;;;;;;;3.63;2.50;;;16.00;99.90;;;;;;5025051;28;20629;-62
2021/08/28 08:55:37;;;;;;;2.33;2.10;;;15.90;99.90;;;;;;5021673;28;20242;-62
2021/08/28 08:58:15;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;5040681;28;20232;-63
2021/08/28 09:00:51;;;;;;;2.50;1.80;;;16.10;99.90;;;;;;5029002;28;20236;-62
2021/08/28 09:03:26;;;;;;;1.97;1.80;;;16.10;99.90;;;;;;5029416;28;20261;-62
2021/08/28 09:06:02;;;;;;;2.03;1.60;;;16.10;99.90;;;;;;5037687;28;20251;-62
2021/08/28 09:08:35;;;;;;;1.63;1.40;;;16.10;99.90;;;;;;5058576;28;20232;-62
2021/08/28 09:11:04;;;;;;;1.67;1.57;;;16.20;99.90;;;;;;5038731;28;20309;-62
2021/08/28 09:13:32;;;;;;;2.50;1.50;;;16.30;99.90;;;;;;5044590;28;20271;-62
2021/08/28 09:16:02;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5043939;28;20314;-62
2021/08/28 09:18:50;;;;;;;1.97;1.47;;;16.30;99.90;;;;;;5039487;28;20328;-64
2021/08/28 09:21:21;;;;;;;1.80;1.50;;;16.40;99.90;;;;;;5026123;28;20699;-62
2021/08/28 09:23:59;;;;;;;2.23;1.57;;;16.40;99.90;;;;;;5029445;28;20635;-63
2021/08/28 09:26:29;;;;;;;2.37;1.53;;;16.50;99.90;;;;;;5040654;28;20765;-63
2021/08/28 09:28:58;;;;;;;2.60;1.60;;;16.40;99.90;;;;;;5044827;28;20324;-63
2021/08/28 09:31:44;;;;;;;1.97;1.70;;;16.40;99.90;;;;;;5029981;28;20271;-63
2021/08/28 09:34:21;;;;;;;2.40;1.70;;;16.40;99.90;;;;;;5028407;28;20268;-62
2021/08/28 09:36:58;;;;;;;1.73;1.33;;;16.40;99.90;;;;;;5026406;28;20324;-63
2021/08/28 09:39:42;;;;;;;1.83;1.43;;;16.30;99.90;;;;;;5024639;28;20262;-63
2021/08/28 09:42:12;;;;;;;1.57;1.30;;;16.30;99.90;;;;;;5021749;28;20604;-63
2021/08/28 09:44:43;;;;;;;1.43;1.10;;;16.30;99.90;;;;;;5019221;28;20236;-63
2021/08/28 09:47:13;;;;;;;1.13;1.03;;;16.30;99.90;;;;;;5027126;28;21032;-63
2021/08/28 09:49:43;;;;;;;1.30;1.00;;;16.30;99.90;;;;;;5025780;28;20718;-63
2021/08/28 09:52:13;;;;;;;1.37;1.07;;;16.40;99.90;;;;;;5024720;28;20332;-63
2021/08/28 09:54:43;;;;;;;1.17;0.97;;;16.50;99.90;;;;;;5025190;28;20268;-63
2021/08/28 09:57:11;;;;;;;1.23;1.13;;;16.60;99.90;;;;;;5028527;28;20545;-63
2021/08/28 09:59:45;;;;;;;1.48;1.38;;;16.70;99.90;;;;;;5026411;28;20958;-62
2021/08/28 10:02:17;;;;;;;2.50;1.13;;;16.90;99.90;;;;;;5027242;28;20320;-63
2021/08/28 10:04:53;;;;;;;1.90;1.30;;;16.90;99.90;;;;;;5026997;28;20660;-62
2021/08/28 10:07:24;;;;;;;1.87;1.40;;;16.90;99.90;;;;;;5027810;28;20639;-63
2021/08/28 10:09:56;;;;;;;2.43;1.40;;;17.00;99.90;;;;;;5027294;28;20601;-63
2021/08/28 10:12:32;;;;;;;1.60;1.33;;;17.10;99.90;;;;;;5050182;28;20383;-63
2021/08/28 10:15:03;;;;;;;3.20;1.50;;;17.10;99.90;;;;;;5054878;28;20239;-63
2021/08/28 10:17:32;;;;;;;3.13;1.67;;;17.10;99.90;;;;;;5048732;28;20595;-63
2021/08/28 10:20:02;;;;;;;2.17;1.73;;;17.10;99.90;;;;;;5047331;28;20298;-63
2021/08/28 10:22:33;;;;;;;3.57;1.63;;;17.10;99.90;;;;;;5047764;28;20295;-63
2021/08/28 10:25:07;;;;;;;3.50;1.57;;;17.20;99.90;;;;;;5049350;28;20232;-63
2021/08/28 10:27:36;;;;;;;2.07;1.57;;;17.60;99.90;;;;;;5048888;28;20692;-63
2021/08/28 10:30:05;;;;;;;2.87;1.70;;;18.20;99.90;;;;;;5052438;28;20221;-63
2021/08/28 10:32:34;;;;;;;2.00;1.50;;;18.70;99.90;;;;;;5048617;28;20349;-63
2021/08/28 10:35:03;;;;;;;3.57;1.50;;;18.60;99.90;;;;;;5050812;28;20716;-63
2021/08/28 10:37:31;;;;;;;2.50;1.70;;;18.50;99.90;;;;;;5049930;28;20234;-63
2021/08/28 10:40:00;;;;;;;2.10;1.40;;;18.30;99.90;;;;;;5049596;28;20287;-63
2021/08/28 10:42:32;;;;;;;3.50;1.13;;;17.90;99.90;;;;;;5050596;28;20592;-63
2021/08/28 10:45:02;;;;;;;2.23;1.40;;;17.70;99.90;;;;;;5046661;28;20364;-63
2021/08/28 10:47:36;;;;;;;2.60;1.50;;;17.50;99.90;;;;;;5044824;28;20233;-63
2021/08/28 10:50:11;;;;;;;2.03;1.43;;;17.40;99.90;;;;;;5049245;28;20296;-63
2021/08/28 10:52:41;;;;;;;1.77;1.50;;;17.30;99.90;;;;;;5048316;28;20255;-63
2021/08/28 10:55:12;;;;;;;3.10;1.33;;;17.30;99.90;;;;;;5050673;28;21268;-63
2021/08/28 10:57:42;;;;;;;3.33;1.47;;;17.30;99.90;;;;;;5044806;28;20228;-63
2021/08/28 11:00:13;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;5046945;28;20315;-63
2021/08/28 11:02:53;;;;;;;2.73;1.50;;;17.30;99.90;;;;;;5045968;28;20232;-63
2021/08/28 11:05:23;;;;;;;1.83;1.30;;;17.40;99.90;;;;;;5045368;28;20294;-63
2021/08/28 11:07:52;;;;;;;1.70;1.27;;;17.30;99.90;;;;;;5045058;28;20236;-63
2021/08/28 11:10:25;;;;;;;1.37;1.20;;;17.30;99.90;;;;;;5044862;28;20450;-63
2021/08/28 11:12:58;;;;;;;1.77;1.47;;;17.30;99.90;;;;;;5044038;28;20249;-63
2021/08/28 11:15:51;;;;;;;2.13;1.80;;;17.20;99.90;;;;;;5044217;28;20705;-63
2021/08/28 11:18:42;;;;;;;2.20;1.70;;;17.10;99.90;;;;;;5041494;28;20578;-62
2021/08/28 11:21:11;;;;;;;1.53;1.40;;;17.20;99.90;;;;;;5043684;28;20287;-62
2021/08/28 11:23:49;;;;;;;2.03;1.50;;;17.20;99.90;;;;;;5041735;28;20237;-64
2021/08/28 11:26:42;;;;;;;3.33;1.60;;;17.20;99.90;;;;;;5037562;28;20261;-63
2021/08/28 11:29:24;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5035309;28;20347;-63
2021/08/28 11:32:10;;;;;;;1.57;1.47;;;17.20;99.90;;;;;;5046798;28;20722;-63
2021/08/28 11:34:43;;;;;;;2.50;1.47;;;17.10;99.90;;;;;;5043354;28;20769;-63
2021/08/28 11:37:42;;;;;;;3.53;1.77;;;17.10;99.90;;;;;;5046295;28;20267;-64
2021/08/28 11:40:28;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5044571;28;20235;-63
2021/08/28 11:42:56;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;5044048;28;20483;-64
2021/08/28 11:45:34;;;;;;;2.03;1.60;;;16.90;99.90;;;;;;5044643;28;20703;-63
2021/08/28 11:48:12;;;;;;;2.60;1.43;;;16.90;99.90;;;;;;5024839;28;20228;-63
2021/08/28 11:50:42;;;;;;;2.17;1.50;;;17.00;99.90;;;;;;5025367;28;20763;-63
2021/08/28 11:53:10;;;;;;;2.13;1.40;;;17.00;99.90;;;;;;5024513;28;20626;-63
2021/08/28 11:55:39;;;;;;;1.50;1.10;;;17.00;99.90;;;;;;5024536;28;20319;-63
2021/08/28 11:58:12;;;;;;;2.20;1.47;;;17.10;99.90;;;;;;5024863;28;20231;-63
2021/08/28 12:00:42;;;;;;;2.50;1.60;;;17.10;99.90;;;;;;5025503;28;20268;-63
2021/08/28 12:03:11;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5023523;28;20232;-63
2021/08/28 12:05:39;;;;;;;1.67;1.27;;;17.40;99.90;;;;;;5025168;28;20239;-63
2021/08/28 12:08:08;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5023729;28;20330;-63
2021/08/28 12:10:43;;;;;;;3.30;1.30;;;17.70;99.90;;;;;;5024963;28;20330;-63
2021/08/28 12:13:11;;;;;;;3.00;1.40;;;17.90;99.90;;;;;;5023772;28;20237;-63
2021/08/28 12:15:40;;;;;;;1.67;1.07;;;17.90;99.90;;;;;;5024992;28;20231;-63
2021/08/28 12:18:10;;;;;;;1.37;1.20;;;18.00;99.90;;;;;;5023982;28;20241;-63
2021/08/28 12:20:39;;;;;;;1.50;1.00;;;18.00;99.90;;;;;;5022567;28;20232;-64
2021/08/28 12:23:13;;;;;;;1.77;1.60;;;17.90;99.90;;;;;;5025306;28;20783;-63
2021/08/28 12:25:42;;;;;;;1.70;1.30;;;17.80;99.90;;;;;;5025924;28;20238;-63
2021/08/28 12:28:10;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5025673;28;20270;-63
2021/08/28 12:30:38;;;;;;;1.57;1.20;;;17.70;99.90;;;;;;5025984;28;20594;-63
2021/08/28 12:33:12;;;;;;;1.77;1.07;;;17.60;99.90;;;;;;5025801;28;20233;-63
2021/08/28 12:35:41;;;;;;;1.30;1.13;;;17.50;99.90;;;;;;5027012;28;20248;-63
2021/08/28 12:38:16;;;;;;;2.23;1.30;;;17.60;99.90;;;;;;5028621;28;20577;-64
2021/08/28 12:40:45;;;;;;;2.53;1.27;;;17.60;99.90;;;;;;5029158;28;20321;-63
2021/08/28 12:43:14;;;;;;;1.83;1.10;;;17.70;99.90;;;;;;5027621;28;20255;-64
2021/08/28 12:45:42;;;;;;;1.27;1.03;;;17.60;99.90;;;;;;5027237;28;20890;-63
2021/08/28 12:48:17;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5029930;28;20603;-63
2021/08/28 12:50:45;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5029178;28;20245;-64
2021/08/28 12:53:13;;;;;;;1.93;1.23;;;17.50;99.90;;;;;;5027321;28;20230;-64
2021/08/28 12:55:42;;;;;;;1.17;1.03;;;17.40;99.90;;;;;;5027359;28;20234;-64
2021/08/28 12:58:11;;;;;;;1.77;1.20;;;17.30;99.90;;;;;;5026767;28;20240;-64
2021/08/28 13:00:42;;;;;;;1.80;1.00;;;17.30;99.90;;;;;;5028102;28;20290;-64
2021/08/28 13:03:29;;;;;;;1.27;0.90;;;17.20;99.90;;;;;;5024979;28;20330;-65
2021/08/28 13:05:58;;;;;;;2.17;1.23;;;17.10;99.90;;;;;;5021587;28;20241;-64
2021/08/28 13:08:33;;;;;;;1.00;0.83;;;17.10;99.90;;;;;;5023442;28;20245;-64
2021/08/28 13:11:19;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5025666;28;20611;-64
2021/08/28 13:13:52;;;;;;;1.13;0.90;;;17.10;99.90;;;;;;5024416;28;20287;-64
2021/08/28 13:16:20;;;;;;;1.17;0.70;;;17.10;99.90;;;;;;5029020;28;20311;-64
2021/08/28 13:19:07;;;;;;;2.87;1.10;;;17.20;99.90;;;;;;5027592;28;20234;-64