Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:59;;;;;;;9.18;2.08;;;;;;;;;;5059009;28;20072;-64
2022/05/12 00:04:26;;;;;;;11.23;2.10;;;;;;;;;;5052365;28;20146;-65
2022/05/12 00:06:52;;;;;;;6.82;1.70;;;;;;;;;;5052370;28;20182;-64
2022/05/12 00:09:18;;;;;;;6.95;1.67;;;;;;;;;;5052287;28;20029;-64
2022/05/12 00:11:44;;;;;;;8.13;2.03;;;;;;;;;;5052098;28;20013;-64
2022/05/12 00:14:11;;;;;;;7.03;1.75;;;;;;;;;;5051929;28;20025;-65
2022/05/12 00:16:37;;;;;;;6.82;1.77;;;;;;;;;;5052009;28;20036;-65
2022/05/12 00:19:04;;;;;;;8.02;1.95;;;;;;;;;;5054958;28;20052;-65
2022/05/12 00:21:30;;;;;;;7.68;1.60;;;;;;;;;;5071802;28;20391;-66
2022/05/12 00:23:56;;;;;;;9.35;1.77;;;;;;;;;;5071722;28;20032;-65
2022/05/12 00:26:23;;;;;;;7.07;1.70;;;;;;;;;;5070378;28;20028;-65
2022/05/12 00:28:49;;;;;;;8.00;2.38;;;;;;;;;;5071600;28;20021;-65
2022/05/12 00:31:15;;;;;;;8.65;2.00;;;;;;;;;;5071742;28;20510;-64
2022/05/12 00:33:41;;;;;;;6.28;1.90;;;;;;;;;;5071804;28;20024;-65
2022/05/12 00:36:08;;;;;;;9.90;2.40;;;;;;;;;;5070847;28;20032;-65
2022/05/12 00:38:34;;;;;;;5.63;1.58;;;;;;;;;;5071664;28;20036;-65
2022/05/12 00:41:00;;;;;;;7.75;1.85;;;;;;;;;;5087294;28;20029;-65
2022/05/12 00:43:32;;;;;;;6.93;1.80;;;;;;;;;;5071551;28;20037;-65
2022/05/12 00:45:58;;;;;;;9.43;2.03;;;;;;;;;;5071526;28;20560;-65
2022/05/12 00:48:24;;;;;;;6.57;1.80;;;;;;;;;;5071491;28;20050;-64
2022/05/12 00:50:51;;;;;;;8.98;2.00;;;;;;;;;;5071130;28;20082;-65
2022/05/12 00:53:17;;;;;;;10.50;2.22;;;;;;;;;;5070224;28;20032;-65
2022/05/12 00:55:45;;;;;;;7.75;1.92;;;;;;;;;;5071168;28;20476;-65
2022/05/12 00:58:13;;;;;;;6.50;1.80;;;;;;;;;;5071245;28;20031;-65
2022/05/12 01:00:39;;;;;;;7.78;1.90;;;;;;;;;;5071301;28;20541;-65
2022/05/12 01:03:09;;;;;;;10.23;1.90;;;;;;;;;;5070195;28;20039;-64
2022/05/12 01:05:36;;;;;;;8.40;2.08;;;;;;;;;;5071273;28;20025;-65
2022/05/12 01:08:02;;;;;;;4.60;1.83;;;;;;;;;;5071110;28;20028;-64
2022/05/12 01:10:29;;;;;;;10.32;2.05;;;;;;;;;;5053748;28;20082;-65
2022/05/12 01:12:56;;;;;;;6.50;1.67;;;;;;;;;;5050927;28;20383;-65
2022/05/12 01:15:24;;;;;;;8.05;1.80;;;;;;;;;;5051176;28;20479;-65
2022/05/12 01:17:50;;;;;;;8.30;2.00;;;;;;;;;;5050973;28;20115;-65
2022/05/12 01:20:16;;;;;;;8.02;2.20;;;;;;;;;;5050899;28;20029;-64
2022/05/12 01:22:57;;;;;;;8.02;1.88;;;;;;;;;;5050803;28;20045;-64
2022/05/12 01:25:26;;;;;;;8.80;1.67;;;;;;;;;;5070038;28;20074;-64
2022/05/12 01:27:52;;;;;;;9.80;2.00;;;;;;;;;;5050745;28;20037;-65
2022/05/12 01:30:20;;;;;;;6.50;1.80;;;;;;;;;;5050733;28;20025;-65
2022/05/12 01:32:50;;;;;;;8.10;2.03;;;;;;;;;;5051108;28;20020;-65
2022/05/12 01:35:21;;;;;;;7.85;2.30;;;;;;;;;;5050948;28;20064;-64
2022/05/12 01:37:48;;;;;;;11.63;2.30;;;;;;;;;;5051005;28;20037;-65
2022/05/12 01:40:16;;;;;;;10.45;2.05;;;;;;;;;;5050773;28;20022;-64
2022/05/12 01:42:42;;;;;;;9.95;3.30;;;;;;;;;;5051670;28;20476;-65
2022/05/12 01:45:09;;;;;;;6.60;1.70;;;;;;;;;;5050942;28;20060;-65
2022/05/12 01:47:36;;;;;;;8.18;2.13;;;;;;;;;;5050913;28;20025;-64
2022/05/12 01:50:03;;;;;;;11.30;2.85;;;;;;;;;;5050788;28;20021;-65
2022/05/12 01:52:29;;;;;;;12.05;2.53;;;;;;;;;;5051389;28;20090;-64
2022/05/12 01:54:56;;;;;;;11.30;2.58;;;;;;;;;;5070452;28;20491;-65
2022/05/12 01:57:25;;;;;;;7.35;2.00;;;;;;;;;;5070354;28;20741;-65
2022/05/12 01:59:51;;;;;;;11.30;2.25;;;;;;;;;;5068442;28;20021;-65
2022/05/12 02:02:17;;;;;;;8.25;2.28;;;;;;;;;;5069342;28;20396;-64
2022/05/12 02:04:43;;;;;;;4.70;2.10;;;;;;;;;;5070212;28;20387;-65
2022/05/12 02:07:10;;;;;;;9.27;2.40;;;;;;;;;;5070595;28;20107;-65
2022/05/12 02:09:36;;;;;;;12.40;2.58;;;;;;;;;;5085794;28;20041;-65
2022/05/12 02:12:02;;;;;;;8.32;2.30;;;;;;;;;;5070425;28;20437;-65
2022/05/12 02:14:28;;;;;;;11.20;2.45;;;;;;;;;;5070956;28;20021;-65
2022/05/12 02:16:54;;;;;;;11.82;2.47;;;;;;;;;;5069748;28;20029;-64
2022/05/12 02:19:20;;;;;;;11.35;2.33;;;;;;;;;;5070617;28;20031;-64
2022/05/12 02:21:47;;;;;;;11.50;2.15;;;;;;;;;;5070453;28;20033;-65
2022/05/12 02:24:13;;;;;;;7.63;1.85;;;;;;;;;;5070320;28;20099;-63
2022/05/12 02:26:39;;;;;;;4.97;2.00;;;;;;;;;;5070209;28;20025;-63
2022/05/12 02:29:05;;;;;;;7.25;1.73;;;;;;;;;;5070501;28;20032;-64
2022/05/12 02:31:31;;;;;;;9.70;2.00;;;;;;;;;;5070559;28;20043;-63
2022/05/12 02:33:57;;;;;;;11.90;2.17;;;;;;;;;;5065731;28;20032;-64
2022/05/12 02:36:23;;;;;;;13.65;2.22;;;;;;;;;;5050494;28;20422;-63
2022/05/12 02:38:50;;;;;;;8.77;2.10;;;;;;;;;;5053911;28;20047;-63
2022/05/12 02:41:16;;;;;;;15.23;2.13;;;;;;;;;;5053880;28;20024;-65
2022/05/12 02:43:42;;;;;;;15.25;3.35;;;;;;;;;;5053645;28;20377;-64
2022/05/12 02:46:10;;;;;;;11.27;2.90;;;;;;;;;;5069037;28;20498;-64
2022/05/12 02:48:37;;;;;;;13.10;2.90;;;;;;;;;;5069126;28;20021;-64
2022/05/12 02:51:04;;;;;;;11.45;3.58;;;;;;;;;;5054223;28;20044;-65
2022/05/12 02:53:30;;;;;;;8.05;1.80;;;;;;;;;;5053593;28;20029;-65
2022/05/12 02:55:57;;;;;;;6.90;2.03;;;;;;;;;;5064852;28;20486;-65
2022/05/12 02:58:23;;;;;;;10.10;2.83;;;;;;;;;;5089062;28;20027;-65
2022/05/12 03:00:50;;;;;;;8.70;2.35;;;;;;;;;;5073474;28;20053;-64
2022/05/12 03:03:16;;;;;;;12.85;1.88;;;;;;;;;;5073416;28;20101;-65
2022/05/12 03:05:42;;;;;;;13.25;1.98;;;;;;;;;;5073757;28;20145;-66
2022/05/12 03:08:09;;;;;;;11.27;2.25;;;;;;;;;;5072774;28;20111;-65
2022/05/12 03:10:36;;;;;;;9.60;1.98;;;;;;;;;;5073457;28;20185;-64
2022/05/12 03:13:03;;;;;;;11.25;2.10;;;;;;;;;;5073259;28;20024;-64
2022/05/12 03:15:29;;;;;;;10.10;2.38;;;;;;;;;;5073290;28;20108;-64
2022/05/12 03:17:55;;;;;;;6.68;2.08;;;;;;;;;;5073276;28;20048;-64
2022/05/12 03:20:23;;;;;;;6.15;1.90;;;;;;;;;;5073164;28;20021;-64
2022/05/12 03:22:49;;;;;;;12.07;2.10;;;;;;;;;;5072737;28;20181;-64
2022/05/12 03:25:16;;;;;;;13.18;2.22;;;;;;;;;;5065784;28;20110;-63
2022/05/12 03:27:43;;;;;;;11.52;2.30;;;;;;;;;;5052843;28;20029;-64
2022/05/12 03:30:11;;;;;;;12.25;2.60;;;;;;;;;;5052884;28;20021;-64
2022/05/12 03:32:37;;;;;;;11.88;1.73;;;;;;;;;;5053306;28;20037;-65
2022/05/12 03:35:04;;;;;;;6.63;2.50;;;;;;;;;;5068350;28;20021;-64
2022/05/12 03:37:31;;;;;;;6.28;2.03;;;;;;;;;;5052914;28;20021;-64
2022/05/12 03:39:57;;;;;;;8.00;1.77;;;;;;;;;;5052624;28;20480;-64
2022/05/12 03:42:23;;;;;;;9.10;2.17;;;;;;;;;;5053106;28;20033;-65
2022/05/12 03:44:50;;;;;;;7.97;2.40;;;;;;;;;;5052584;28;20029;-64
2022/05/12 03:47:20;;;;;;;9.82;2.47;;;;;;;;;;5052601;28;20075;-65
2022/05/12 03:49:50;;;;;;;10.88;2.60;;;;;;;;;;5052352;28;20025;-65
2022/05/12 03:52:17;;;;;;;12.05;1.80;;;;;;;;;;5052347;28;20029;-64
2022/05/12 03:54:43;;;;;;;11.25;2.15;;;;;;;;;;5060669;28;20118;-64
2022/05/12 03:57:10;;;;;;;18.08;2.40;;;;;;;;;;5072170;28;20032;-65
2022/05/12 03:59:38;;;;;;;12.63;2.78;;;;;;;;;;5071486;28;20028;-64
2022/05/12 04:02:05;;;;;;;11.55;2.65;;;;;;;;;;5072274;28;20426;-64
2022/05/12 04:04:31;;;;;;;7.75;2.00;;;;;;;;;;5072571;28;20082;-65
2022/05/12 04:06:58;;;;;;;8.80;3.25;;;;;;;;;;5072487;28;20027;-64
2022/05/12 04:09:24;;;;;;;12.50;2.45;;;;;;;;;;5072164;28;20045;-64
2022/05/12 04:11:50;;;;;;;9.70;1.90;;;;;;;;;;5072198;28;20297;-64
2022/05/12 04:14:16;;;;;;;8.85;1.98;;;;;;;;;;5072092;28;20516;-65
2022/05/12 04:16:44;;;;;;;10.68;2.47;;;;;;;;;;5061222;28;20043;-65
2022/05/12 04:19:11;;;;;;;7.03;2.00;;;;;;;;;;5051867;28;20044;-63
2022/05/12 04:21:37;;;;;;;11.80;2.25;;;;;;;;;;5051724;28;20025;-64
2022/05/12 04:24:05;;;;;;;8.32;1.95;;;;;;;;;;5051679;28;20021;-65
2022/05/12 04:26:32;;;;;;;7.80;2.30;;;;;;;;;;5066434;28;20024;-64
2022/05/12 04:28:58;;;;;;;5.22;2.15;;;;;;;;;;5071879;28;20036;-65
2022/05/12 04:31:24;;;;;;;12.95;2.80;;;;;;;;;;5072051;28;20482;-65
2022/05/12 04:36:36;;;;;;;9.48;2.67;;;;;;;;;;5051903;28;20036;-65
2022/05/12 04:39:03;;;;;;;12.65;3.15;;;;;;;;;;5051859;28;20025;-64
2022/05/12 04:41:30;;;;;;;8.50;2.17;;;;;;;;;;5051568;28;20067;-65
2022/05/12 04:43:56;;;;;;;5.10;1.90;;;;;;;;;;5051911;28;20033;-64
2022/05/12 04:46:24;;;;;;;6.85;2.28;;;;;;;;;;5051903;28;20025;-65
2022/05/12 04:48:50;;;;;;;10.98;2.40;;;;;;;;;;5051532;28;20029;-64
2022/05/12 04:51:16;;;;;;;8.77;2.25;;;;;;;;;;5051638;28;20021;-65
2022/05/12 04:53:42;;;;;;;17.52;3.47;;;;;;;;;;5051114;28;20024;-65
2022/05/12 04:56:08;;;;;;;5.45;1.65;;;;;;;;;;5064332;28;20036;-64
2022/05/12 04:58:34;;;;;;;6.05;1.90;;;;;;;;;;5071288;28;20017;-64
2022/05/12 05:01:01;;;;;;;9.18;2.22;;;;;;;;;;5070236;28;20045;-63
2022/05/12 05:03:27;;;;;;;9.25;2.28;;;;;;;;;;5071253;28;20036;-63
2022/05/12 05:05:53;;;;;;;11.77;2.28;;;;;;;;;;5071256;28;20097;-64
2022/05/12 05:08:20;;;;;;;6.40;1.90;;;;;;;;;;5070419;28;20032;-64
2022/05/12 05:10:47;;;;;;;6.75;2.83;;;;;;;;;;5071178;28;20024;-66
2022/05/12 05:13:13;;;;;;;9.05;1.90;;;;;;;;;;5070866;28;20111;-64
2022/05/12 05:15:39;;;;;;;9.82;2.17;;;;;;;;;;5070884;28;20024;-64
2022/05/12 05:18:06;;;;;;;9.55;1.83;;;;;;;;;;5070856;28;20461;-64
2022/05/12 05:20:32;;;;;;;7.40;1.70;;;;;;;;;;5070716;28;20025;-65
2022/05/12 05:22:59;;;;;;;12.95;2.38;;;;;;;;;;5070965;28;20162;-65
2022/05/12 05:25:25;;;;;;;8.18;1.75;;;;;;;;;;5085652;28;20056;-64
2022/05/12 05:27:52;;;;;;;5.40;1.85;;;;;;;;;;5071071;28;20021;-65
2022/05/12 05:30:20;;;;;;;15.20;2.20;;;;;;;;;;5086212;28;20111;-64
2022/05/12 05:32:46;;;;;;;6.68;2.10;;;;;;;;;;5070733;28;20447;-65
2022/05/12 05:35:12;;;;;;;6.03;1.92;;;;;;;;;;5070941;28;20021;-65
2022/05/12 05:37:39;;;;;;;6.90;1.73;;;;;;;;;;5070854;28;20037;-63
2022/05/12 05:40:06;;;;;;;8.35;1.98;;;;;;;;;;5071022;28;20024;-65
2022/05/12 05:42:32;;;;;;;6.25;2.00;;;;;;;;;;5052909;28;20091;-65
2022/05/12 05:44:58;;;;;;;6.38;2.00;;;;;;;;;;5050761;28;20029;-65
2022/05/12 05:47:25;;;;;;;6.40;1.92;;;;;;;;;;5050692;28;20029;-65
2022/05/12 05:49:51;;;;;;;11.13;2.53;;;;;;;;;;5050561;28;20025;-65
2022/05/12 05:55:02;;;;;;;8.15;1.83;;;;;;;;;;5050796;28;20449;-64
2022/05/12 05:57:33;;;;;;;10.05;1.92;;;;;;;;;;5075384;28;20108;-65
2022/05/12 06:00:04;;;;;;;7.32;2.33;;;;;;;;;;5070128;28;20096;-64
2022/05/12 06:02:31;;;;;;;6.50;2.20;;;;;;;;;;5070565;28;20032;-64
2022/05/12 06:04:57;;;;;;;8.60;2.42;;;;;;;;;;5070768;28;20066;-65
2022/05/12 06:07:23;;;;;;;13.23;2.30;;;;;;;;;;5070767;28;20459;-64
2022/05/12 06:09:49;;;;;;;7.32;2.60;;;;;;;;;;5070370;28;20020;-64
2022/05/12 06:12:16;;;;;;;8.90;1.92;;;;;;;;;;5073416;28;20091;-64
2022/05/12 06:14:42;;;;;;;9.65;2.05;;;;;;;;;;5073435;28;20016;-64
2022/05/12 06:17:09;;;;;;;9.43;2.65;;;;;;;;;;5074322;28;20060;-65
2022/05/12 06:19:35;;;;;;;6.60;2.00;;;;;;;;;;5074246;28;20031;-65
2022/05/12 06:22:01;;;;;;;10.93;2.58;;;;;;;;;;5074114;28;20036;-65
2022/05/12 06:24:28;;;;;;;10.20;3.78;;;;;;;;;;5072884;28;20090;-65
2022/05/12 06:26:54;;;;;;;11.32;2.67;;;;;;;;;;5077354;28;20020;-64
2022/05/12 06:29:21;;;;;;;11.15;2.63;;;;;;;;;;5074972;28;20044;-64
2022/05/12 06:31:47;;;;;;;9.15;2.50;;;;;;;;;;5080082;28;20035;-64
2022/05/12 06:34:14;;;;;;;12.80;2.85;;;;;;;;;;5053912;28;20115;-65
2022/05/12 06:36:40;;;;;;;5.45;1.70;;;;;;;;;;5078474;28;20020;-63
2022/05/12 06:39:06;;;;;;;10.93;2.30;;;;;;;;;;5094118;28;20028;-64
2022/05/12 06:41:33;;;;;;;11.93;1.98;;;;;;;;;;5092142;28;20020;-64
2022/05/12 06:44:01;;;;;;;10.85;2.45;;;;;;;;;;5092322;28;20068;-63
2022/05/12 06:46:27;;;;;;;13.35;2.10;;;;;;;;;;5092101;28;20024;-64
2022/05/12 06:48:53;;;;;;;11.98;2.10;;;;;;;;;;5081701;28;20036;-65
2022/05/12 06:51:20;;;;;;;10.25;3.10;;;;;;;;;;5072977;28;20426;-64
2022/05/12 06:53:46;;;;;;;13.05;2.15;;;;;;;;;;5092434;28;20149;-64
2022/05/12 06:56:13;;;;;;;10.30;1.92;;;;;;;;;;5087036;28;20036;-65
2022/05/12 06:58:39;;;;;;;12.38;2.03;;;;;;;;;;5063984;28;20038;-64
2022/05/12 07:01:06;;;;;;;10.32;1.90;;;;;;;;;;5079903;28;20044;-64
2022/05/12 07:03:32;;;;;;;11.30;2.33;;;;;;;;;;5073923;28;20101;-64
2022/05/12 07:05:59;;;;;;;12.55;2.20;;;;;;;;;;5077582;28;20072;-64
2022/05/12 07:08:28;;;;;;;12.38;1.98;;;;;;;;;;5073458;28;20020;-65
2022/05/12 07:10:54;;;;;;;11.43;2.45;;;;;;;;;;5093021;28;20032;-65
2022/05/12 07:13:21;;;;;;;13.82;2.35;;;;;;;;;;5084001;28;20022;-64
2022/05/12 07:15:49;;;;;;;10.43;2.45;;;;;;;;;;5076699;28;20070;-64
2022/05/12 07:18:15;;;;;;;8.98;2.20;;;;;;;;;;5077630;28;20028;-64
2022/05/12 07:28:56;;;;;;;12.20;2.10;;;;;;;;;;5084343;28;20538;-64
2022/05/12 07:31:22;;;;;;;11.10;2.08;;;;;;;;;;5085729;28;20545;-64
2022/05/12 07:33:49;;;;;;;11.55;3.42;;;;;;;;;;5084221;28;20033;-64
2022/05/12 07:36:17;;;;;;;8.68;1.83;;;;;;;;;;5077311;28;20055;-64
2022/05/12 07:38:45;;;;;;;8.77;1.60;;;;;;;;;;5088062;28;20032;-64
2022/05/12 07:41:12;;;;;;;13.20;2.25;;;;;;;;;;5062472;28;20119;-64
2022/05/12 07:43:41;;;;;;;12.18;2.20;;;;;;;;;;5051949;28;20036;-64
2022/05/12 07:46:08;;;;;;;8.38;2.20;;;;;;;;;;5052317;28;20047;-65
2022/05/12 07:48:34;;;;;;;10.77;2.05;;;;;;;;;;5052065;28;20029;-65
2022/05/12 07:51:01;;;;;;;12.40;2.83;;;;;;;;;;5052142;28;20025;-64
2022/05/12 07:53:27;;;;;;;14.50;2.42;;;;;;;;;;5052221;28;20025;-65
2022/05/12 07:55:53;;;;;;;10.25;2.35;;;;;;;;;;5052355;28;20063;-65
2022/05/12 07:58:19;;;;;;;8.30;1.83;;;;;;;;;;5078120;28;20033;-66
2022/05/12 08:00:45;;;;;;;10.23;2.45;;;;;;;;;;5079831;28;20036;-66
2022/05/12 08:03:12;;;;;;;11.75;1.90;;;;;;;;;;5079222;28;20123;-65
2022/05/12 08:05:38;;;;;;;12.32;2.05;;;;;;;;;;5088596;28;20328;-65
2022/05/12 08:08:06;;;;;;;11.70;2.45;;;;;;;;;;5092140;28;20490;-65
2022/05/12 08:10:32;;;;;;;13.02;2.30;;;;;;;;;;5092271;28;20032;-65
2022/05/12 08:12:59;;;;;;;11.60;1.83;;;;;;;;;;5094323;28;20027;-66
2022/05/12 08:15:25;;;;;;;11.00;1.92;;;;;;;;;;5054879;28;20029;-65
2022/05/12 08:17:52;;;;;;;7.95;1.80;;;;;;;;;;5064716;28;20111;-66
2022/05/12 08:20:18;;;;;;;12.35;2.05;;;;;;;;;;5071510;28;20095;-66
2022/05/12 08:22:44;;;;;;;11.43;3.05;;;;;;;;;;5071730;28;20033;-66
2022/05/12 08:25:11;;;;;;;12.73;2.13;;;;;;;;;;5071431;28;20023;-65
2022/05/12 08:27:37;;;;;;;9.93;1.60;;;;;;;;;;5071510;28;20535;-65
2022/05/12 08:30:08;;;;;;;13.95;2.05;;;;;;;;;;5071517;28;20017;-65
2022/05/12 08:32:35;;;;;;;9.50;2.15;;;;;;;;;;5053775;28;20075;-65
2022/05/12 08:35:01;;;;;;;10.82;2.10;;;;;;;;;;5052018;28;20028;-65
2022/05/12 08:37:27;;;;;;;10.60;1.80;;;;;;;;;;5070984;28;20058;-65
2022/05/12 08:39:54;;;;;;;13.68;1.98;;;;;;;;;;5071159;28;20036;-65
2022/05/12 08:42:20;;;;;;;8.25;1.67;;;;;;;;;;5070738;28;20112;-65
2022/05/12 08:44:47;;;;;;;8.65;1.50;;;;;;;;;;5058632;28;20128;-65
2022/05/12 08:47:14;;;;;;;10.98;2.13;;;;;;;;;;5051241;28;20017;-66
2022/05/12 08:49:41;;;;;;;9.77;1.83;;;;;;;;;;5062462;28;20074;-66
2022/05/12 08:52:10;;;;;;;8.55;1.67;;;;;;;;;;5062270;28;20021;-66
2022/05/12 08:54:39;;;;;;;7.65;1.80;;;;;;;;;;5050929;28;20029;-65
2022/05/12 08:57:06;;;;;;;11.65;1.95;;;;;;;;;;5063283;28;20055;-65
2022/05/12 08:59:33;;;;;;;8.88;1.85;;;;;;;;;;5071066;28;20027;-65
2022/05/12 09:02:18;;;;;;;7.85;1.80;;;;;;;;;;5071280;28;20064;-65
2022/05/12 09:04:45;;;;;;;10.20;1.60;;;;;;;;;;5067284;28;20052;-65
2022/05/12 09:07:17;;;;;;;10.98;1.75;;;;;;;;;;5051100;28;20024;-65
2022/05/12 09:10:12;;;;;;;8.95;1.40;;;;;;;;;;5058059;28;20029;-65
2022/05/12 09:12:53;;;;;;;9.02;1.70;;;;;;;;;;5042769;28;20044;-65
2022/05/12 09:15:24;;;;;;;9.63;1.80;;;;;;;;;;5080953;28;20036;-65
2022/05/12 09:17:50;;;;;;;7.90;1.60;;;;;;;;;;5070714;28;20052;-65
2022/05/12 09:20:16;;;;;;;8.55;1.50;;;;;;;;;;5070457;28;20029;-65
2022/05/12 09:22:43;;;;;;;10.07;2.00;;;;;;;;;;5059765;28;20115;-64
2022/05/12 09:25:10;;;;;;;8.50;1.50;;;;;;;;;;5063101;28;20017;-64
2022/05/12 09:27:38;;;;;;;6.90;1.67;;;;;;;;;;5069466;28;20360;-65
2022/05/12 09:30:06;;;;;;;8.25;1.50;;;;;;;;;;5070057;28;20075;-64
2022/05/12 09:32:34;;;;;;;15.38;2.13;;;;;;;;;;5059371;28;20079;-65
2022/05/12 09:35:03;;;;;;;8.55;1.40;;;;;;;;;;5058751;28;20029;-65
2022/05/12 09:37:30;;;;;;;12.32;1.88;;;;;;;;;;5066747;28;20025;-65
2022/05/12 09:39:57;;;;;;;13.20;2.25;;;;;;;;;;5066698;28;20042;-64
2022/05/12 09:42:29;;;;;;;10.32;1.65;;;;;;;;;;5058756;28;20027;-65
2022/05/12 09:44:56;;;;;;;11.43;1.80;;;;;;;;;;5069614;28;20025;-65
2022/05/12 09:47:22;;;;;;;9.63;2.38;;;;;;;;;;5073059;28;20025;-64
2022/05/12 09:49:48;;;;;;;13.85;1.88;;;;;;;;;;5073537;28;20597;-65
2022/05/12 09:52:31;;;;;;;6.63;1.67;;;;;;;;;;5073833;28;20028;-65
2022/05/12 09:55:17;;;;;;;8.68;1.92;;;;;;;;;;5073993;28;20025;-65
2022/05/12 09:57:47;;;;;;;10.77;1.60;;;;;;;;;;5057250;28;20143;-65
2022/05/12 10:00:25;;;;;;;10.57;1.73;;;;;;;;;;5053641;28;20033;-65
2022/05/12 10:08:26;;;;;;;13.63;2.03;;;;;;;;;;5070849;28;20166;-65
2022/05/12 10:10:55;;;;;;;9.90;1.70;;;;;;;;;;5067172;28;20419;-64
2022/05/12 10:13:24;;;;;;;10.00;2.00;;;;;;;;;;5056236;28;20375;-64
2022/05/12 10:15:52;;;;;;;9.60;1.55;;;;;;;;;;5068350;28;20032;-65
2022/05/12 10:18:25;;;;;;;12.32;1.92;;;;;;;;;;5066239;28;20028;-65
2022/05/12 10:20:52;;;;;;;7.47;1.20;;;;;;;;;;5056394;28;20078;-65
2022/05/12 10:23:28;;;;;;;11.57;2.20;;;;;;;;;;5060339;28;20032;-64
2022/05/12 10:25:57;;;;;;;10.18;1.63;;;;;;;;;;5072115;28;20024;-65
2022/05/12 10:28:29;;;;;;;10.10;1.60;;;;;;;;;;5058132;28;20064;-64
2022/05/12 10:31:14;;;;;;;15.55;1.85;;;;;;;;;;5074956;28;20403;-64
2022/05/12 10:33:53;;;;;;;6.97;1.10;;;;;;;;;;5085762;28;20032;-65
2022/05/12 10:36:28;;;;;;;8.55;1.50;;;;;;;;;;5073259;28;20029;-65
2022/05/12 10:38:57;;;;;;;5.85;1.40;;;;;;;;;;5070900;28;20025;-64
2022/05/12 10:41:29;;;;;;;8.98;1.80;;;;;;;;;;5062041;28;20021;-65
2022/05/12 10:44:01;;;;;;;9.13;1.70;;;;;;;;;;5089465;28;20115;-65
2022/05/12 10:46:37;;;;;;;10.35;1.90;;;;;;;;;;5072684;28;20391;-65
2022/05/12 10:49:10;;;;;;;9.68;1.70;;;;;;;;;;5058279;28;20037;-65
2022/05/12 10:51:56;;;;;;;12.73;1.92;;;;;;;;;;5059051;28;20464;-65
2022/05/12 10:54:28;;;;;;;8.88;1.73;;;;;;;;;;5056182;28;20029;-65
2022/05/12 10:57:13;;;;;;;10.75;1.90;;;;;;;;;;5055830;28;20021;-65
2022/05/12 10:59:47;;;;;;;10.80;1.65;;;;;;;;;;5072780;28;20024;-65
2022/05/12 11:02:18;;;;;;;11.13;1.83;;;;;;;;;;5072975;28;20048;-65
2022/05/12 11:04:46;;;;;;;6.47;1.48;;;;;;;;;;5068346;28;20449;-65
2022/05/12 11:07:16;;;;;;;13.68;1.80;;;;;;;;;;5068369;28;20040;-65
2022/05/12 11:09:50;;;;;;;8.43;1.80;;;;;;;;;;5063726;28;20032;-65
2022/05/12 11:12:32;;;;;;;6.88;1.40;;;;;;;;;;5056936;28;20032;-65
2022/05/12 11:15:03;;;;;;;6.95;1.30;;;;;;;;;;5058968;28;20029;-65
2022/05/12 11:17:43;;;;;;;12.32;1.65;;;;;;;;;;5073575;28;20082;-65
2022/05/12 11:20:11;;;;;;;7.43;1.58;;;;;;;;;;5055536;28;20095;-65
2022/05/12 11:22:37;;;;;;;10.63;1.70;;;;;;;;;;5066123;28;20399;-65
2022/05/12 11:25:10;;;;;;;7.75;1.45;;;;;;;;;;5063517;28;20060;-65
2022/05/12 11:27:40;;;;;;;8.13;1.52;;;;;;;;;;5072410;28;20074;-65
2022/05/12 11:30:18;;;;;;;8.18;1.60;;;;;;;;;;5052519;28;20468;-66
2022/05/12 11:32:53;;;;;;;7.07;1.38;;;;;;;;;;5052664;28;20024;-66
2022/05/12 11:35:22;;;;;;;7.28;1.58;;;;;;;;;;5061228;28;20025;-65
2022/05/12 11:37:50;;;;;;;9.10;1.83;;;;;;;;;;5055531;28;20028;-65
2022/05/12 11:40:35;;;;;;;14.82;1.58;;;;;;;;;;5070271;28;20020;-66
2022/05/12 11:45:48;;;;;;;10.90;1.45;;;;;;;;;;5070695;28;20078;-65
2022/05/12 11:48:17;;;;;;;12.50;1.48;;;;;;;;;;5068538;28;20032;-65
2022/05/12 11:50:46;;;;;;;6.88;1.35;;;;;;;;;;5068600;28;20029;-65
2022/05/12 11:53:12;;;;;;;8.90;1.63;;;;;;;;;;5063670;28;20024;-65
2022/05/12 11:55:57;;;;;;;9.52;1.83;;;;;;;;;;5065436;28;20430;-70
2022/05/12 11:58:43;;;;;;;7.63;1.20;;;;;;;;;;5080685;28;20036;-65
2022/05/12 12:01:29;;;;;;;6.53;1.10;;;;;;;;;;5057865;28;20200;-65
2022/05/12 12:04:00;;;;;;;9.18;1.63;;;;;;;;;;5056543;28;20059;-65
2022/05/12 12:06:38;;;;;;;8.55;1.20;;;;;;;;;;5052919;28;20033;-66
2022/05/12 12:09:23;;;;;;;6.57;1.02;;;;;;;;;;5063233;28;20652;-65
2022/05/12 12:11:49;;;;;;;7.32;1.10;;;;;;;;;;5067020;28;20068;-65
2022/05/12 12:14:36;;;;;;;6.30;1.17;;;;;;;;;;5079004;28;20041;-65
2022/05/12 12:17:06;;;;;;;6.20;1.23;;;;;;;;;;5074973;28;20040;-65
2022/05/12 12:19:41;;;;;;;7.07;1.17;;;;;;;;;;5070007;28;20027;-65
2022/05/12 12:22:22;;;;;;;7.15;1.30;;;;;;;;;;5076617;28;20047;-65
2022/05/12 12:25:04;;;;;;;7.63;1.48;;;;;;;;;;5091367;28;20028;-65
2022/05/12 12:27:31;;;;;;;4.78;1.13;;;;;;;;;;5091637;28;20107;-66
2022/05/12 12:30:17;;;;;;;7.82;1.23;;;;;;;;;;5065282;28;20025;-64
2022/05/12 12:32:43;;;;;;;4.25;0.90;;;;;;;;;;5069290;28;20028;-65
2022/05/12 12:35:14;;;;;;;8.48;1.38;;;;;;;;;;5071095;28;20487;-65
2022/05/12 12:37:45;;;;;;;9.45;1.23;;;;;;;;;;5071309;28;20513;-65
2022/05/12 12:40:30;;;;;;;7.15;1.00;;;;;;;;;;5071438;28;20074;-66
2022/05/12 12:42:57;;;;;;;6.97;1.20;;;;;;;;;;5071198;28;20082;-65
2022/05/12 12:45:23;;;;;;;5.65;1.20;;;;;;;;;;5070866;28;20467;-66
2022/05/12 12:47:57;;;;;;;5.57;1.10;;;;;;;;;;5070675;28;20051;-65
2022/05/12 12:50:23;;;;;;;5.03;1.15;;;;;;;;;;5071017;28;20016;-65
2022/05/12 12:52:50;;;;;;;5.75;1.10;;;;;;;;;;5070849;28;20031;-65
2022/05/12 12:58:11;;;;;;;10.25;1.10;;;;;;;;;;5070985;28;20366;-66
2022/05/12 13:00:38;;;;;;;9.43;1.75;;;;;;;;;;5070857;28;20056;-66
2022/05/12 13:03:05;;;;;;;8.05;1.20;;;;;;;;;;5070135;28;20445;-65
2022/05/12 13:05:32;;;;;;;7.70;1.15;;;;;;;;;;5071129;28;20024;-65
2022/05/12 13:08:03;;;;;;;7.95;1.50;;;;;;;;;;5071364;28;20093;-65
2022/05/12 13:10:32;;;;;;;7.15;1.25;;;;;;;;;;5071008;28;20028;-65
2022/05/12 13:13:01;;;;;;;5.47;0.98;;;;;;;;;;5070679;28;20024;-65
2022/05/12 13:15:27;;;;;;;5.18;1.00;;;;;;;;;;5070915;28;20035;-66
2022/05/12 13:17:58;;;;;;;7.28;1.20;;;;;;;;;;5070706;28;20028;-66
2022/05/12 13:20:26;;;;;;;7.60;1.30;;;;;;;;;;5061264;28;20021;-65
2022/05/12 13:23:00;;;;;;;5.95;0.95;;;;;;;;;;5060891;28;20108;-65
2022/05/12 13:25:28;;;;;;;7.30;1.27;;;;;;;;;;5070448;28;20029;-65
2022/05/12 13:27:55;;;;;;;14.88;1.35;;;;;;;;;;5070471;28;20387;-66
2022/05/12 13:30:26;;;;;;;5.20;1.20;;;;;;;;;;5070654;28;20070;-65
2022/05/12 13:32:53;;;;;;;10.38;1.45;;;;;;;;;;5070318;28;20032;-65
2022/05/12 13:35:25;;;;;;;9.00;1.42;;;;;;;;;;5070611;28;20449;-65
2022/05/12 13:38:16;;;;;;;9.40;1.52;;;;;;;;;;5067685;28;20012;-66
2022/05/12 13:40:56;;;;;;;6.40;1.20;;;;;;;;;;5068439;28;20033;-65
2022/05/12 13:43:40;;;;;;;6.97;1.05;;;;;;;;;;5067352;28;20029;-65
2022/05/12 13:46:09;;;;;;;7.82;1.13;;;;;;;;;;5059500;28;20033;-65
2022/05/12 13:48:36;;;;;;;7.50;1.17;;;;;;;;;;5070023;28;20037;-65
2022/05/12 13:51:03;;;;;;;8.63;1.42;;;;;;;;;;5070339;28;20016;-65
2022/05/12 13:53:30;;;;;;;5.28;1.40;;;;;;;;;;5057700;28;20013;-65
2022/05/12 13:56:14;;;;;;;10.25;1.25;;;;;;;;;;5058046;28;20025;-64
2022/05/12 13:58:45;;;;;;;6.40;1.00;;;;;;;;;;5060618;28;20029;-66
2022/05/12 14:01:11;;;;;;;7.00;1.35;;;;;;;;;;5060930;28;20063;-66
2022/05/12 14:03:38;;;;;;;7.53;1.02;;;;;;;;;;5065465;28;20040;-65
2022/05/12 14:06:18;;;;;;;8.23;1.25;;;;;;;;;;5066252;28;20368;-64
2022/05/12 14:08:44;;;;;;;9.13;0.95;;;;;;;;;;5063292;28;20078;-65
2022/05/12 14:11:13;;;;;;;7.13;1.35;;;;;;;;;;5062640;28;20075;-65
2022/05/12 14:19:21;;;;;;;7.00;1.20;;;;;;;;;;5065649;28;20036;-65
2022/05/12 14:21:52;;;;;;;6.45;1.20;;;;;;;;;;5068218;28;20043;-65
2022/05/12 14:24:19;;;;;;;5.20;1.10;;;;;;;;;;5063650;28;20032;-65
2022/05/12 14:26:45;;;;;;;7.20;1.00;;;;;;;;;;5069360;28;20086;-65
2022/05/12 14:29:11;;;;;;;4.88;1.17;;;;;;;;;;5067200;28;20032;-65
2022/05/12 14:31:38;;;;;;;6.93;1.20;;;;;;;;;;5066634;28;20025;-65
2022/05/12 14:34:04;;;;;;;9.82;1.08;;;;;;;;;;5071575;28;20093;-65
2022/05/12 14:36:31;;;;;;;7.75;1.05;;;;;;;;;;5068582;28;20024;-65
2022/05/12 14:38:58;;;;;;;10.13;1.33;;;;;;;;;;5068374;28;20037;-65
2022/05/12 14:41:24;;;;;;;7.88;1.20;;;;;;;;;;5072733;28;20394;-65
2022/05/12 14:43:50;;;;;;;5.78;1.00;;;;;;;;;;5071389;28;20041;-65
2022/05/12 14:46:17;;;;;;;4.30;1.23;;;;;;;;;;5067680;28;20024;-65
2022/05/12 14:48:45;;;;;;;8.00;1.60;;;;;;;;;;5060052;28;20491;-65
2022/05/12 14:51:12;;;;;;;8.88;1.70;;;;;;;;;;5076172;28;20028;-65
2022/05/12 14:53:39;;;;;;;10.68;1.40;;;;;;;;;;5066667;28;20025;-65
2022/05/12 14:56:05;;;;;;;6.63;1.52;;;;;;;;;;5063911;28;20048;-65
2022/05/12 14:58:32;;;;;;;7.60;1.30;;;;;;;;;;5070254;28;20079;-65
2022/05/12 15:00:58;;;;;;;10.27;1.50;;;;;;;;;;5072224;28;20048;-65
2022/05/12 15:03:24;;;;;;;10.27;1.45;;;;;;;;;;5068407;28;20479;-65
2022/05/12 15:05:50;;;;;;;9.18;1.60;;;;;;;;;;5069724;28;20147;-65
2022/05/12 15:08:16;;;;;;;13.75;1.77;;;;;;;;;;5069974;28;20074;-65
2022/05/12 15:10:43;;;;;;;6.72;1.30;;;;;;;;;;5064521;28;20029;-65
2022/05/12 15:13:09;;;;;;;8.45;1.42;;;;;;;;;;5071083;28;20039;-66
2022/05/12 15:15:37;;;;;;;13.73;1.60;;;;;;;;;;5070132;28;20025;-66
2022/05/12 15:18:04;;;;;;;12.45;1.55;;;;;;;;;;5065995;28;20032;-66