Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:07;;;;;;;6.55;4.60;;;22.70;96.70;;;;;;4974364;28;20460;-70
2023/05/30 00:04:35;;;;;;;6.63;4.30;;;22.80;96.70;;;;;;4959939;28;20157;-70
2023/05/30 00:07:04;;;;;;;6.40;4.80;;;22.70;96.70;;;;;;4957687;28;20590;-71
2023/05/30 00:09:33;;;;;;;7.35;4.68;;;22.50;96.70;;;;;;4977125;28;20054;-71
2023/05/30 00:12:01;;;;;;;8.45;4.65;;;22.60;96.70;;;;;;4963188;28;20464;-71
2023/05/30 00:14:31;;;;;;;8.23;4.93;;;22.60;96.70;;;;;;4981327;28;20038;-70
2023/05/30 00:16:59;;;;;;;9.52;4.85;;;22.70;96.70;;;;;;4979245;28;20043;-71
2023/05/30 00:19:28;;;;;;;6.32;4.72;;;22.60;96.70;;;;;;4960667;28;20554;-71
2023/05/30 00:21:56;;;;;;;8.48;4.25;;;22.60;96.70;;;;;;4973636;28;20047;-71
2023/05/30 00:24:25;;;;;;;6.20;4.28;;;22.60;96.70;;;;;;4979340;28;20093;-70
2023/05/30 00:26:54;;;;;;;5.82;4.43;;;22.60;96.70;;;;;;4962800;28;20069;-71
2023/05/30 00:29:22;;;;;;;5.70;4.85;;;22.50;96.70;;;;;;4979049;28;20054;-70
2023/05/30 00:31:52;;;;;;;7.57;4.70;;;22.40;96.70;;;;;;4962328;28;20054;-71
2023/05/30 00:34:21;;;;;;;6.97;4.43;;;22.30;96.70;;;;;;4974102;28;20046;-70
2023/05/30 00:36:50;;;;;;;5.50;4.57;;;22.20;96.70;;;;;;4955302;28;20092;-71
2023/05/30 00:39:18;;;;;;;6.13;4.35;;;22.40;96.70;;;;;;4971622;28;20054;-70
2023/05/30 00:41:47;;;;;;;6.63;4.78;;;22.50;96.70;;;;;;4975910;28;20031;-71
2023/05/30 00:44:16;;;;;;;7.85;5.50;;;22.50;96.70;;;;;;4959265;28;20054;-70
2023/05/30 00:46:45;;;;;;;7.00;4.72;;;22.30;96.70;;;;;;4961425;28;20485;-71
2023/05/30 00:49:15;;;;;;;6.95;4.50;;;22.20;96.70;;;;;;4943392;28;20046;-70
2023/05/30 00:51:43;;;;;;;6.30;4.68;;;22.20;96.70;;;;;;4960244;28;20173;-71
2023/05/30 00:54:12;;;;;;;6.00;4.38;;;22.10;96.70;;;;;;4963371;28;20578;-71
2023/05/30 00:56:41;;;;;;;7.25;5.05;;;22.20;96.70;;;;;;4963796;28;20869;-71
2023/05/30 00:59:10;;;;;;;6.20;4.57;;;22.10;96.70;;;;;;4960261;28;20043;-70
2023/05/30 01:01:38;;;;;;;7.57;4.88;;;22.10;96.70;;;;;;4983668;28;20164;-71
2023/05/30 01:04:08;;;;;;;7.97;4.50;;;22.10;96.70;;;;;;4979500;28;20121;-71
2023/05/30 01:06:38;;;;;;;7.68;5.70;;;22.10;96.70;;;;;;4962188;28;20042;-70
2023/05/30 01:09:08;;;;;;;6.88;4.93;;;22.20;96.70;;;;;;4978403;28;20623;-71
2023/05/30 01:11:46;;;;;;;6.82;5.03;;;22.10;96.70;;;;;;4963999;28;20077;-71
2023/05/30 01:14:22;;;;;;;5.88;5.25;;;22.10;96.70;;;;;;4961427;28;20053;-71
2023/05/30 01:16:58;;;;;;;9.60;5.10;;;22.00;96.70;;;;;;4962804;28;20052;-71
2023/05/30 01:19:56;;;;;;;7.82;4.82;;;21.90;96.70;;;;;;4978469;28;20050;-70
2023/05/30 01:22:44;;;;;;;6.43;4.82;;;21.90;96.70;;;;;;4976530;28;20054;-71
2023/05/30 01:25:28;;;;;;;8.35;5.47;;;21.80;96.70;;;;;;4963632;28;20046;-70
2023/05/30 01:28:06;;;;;;;6.07;4.82;;;21.70;96.70;;;;;;4964857;28;20047;-71
2023/05/30 01:30:38;;;;;;;6.88;4.97;;;21.80;96.70;;;;;;4962965;28;20148;-70
2023/05/30 01:33:08;;;;;;;5.72;4.70;;;21.80;96.70;;;;;;4962732;28;20046;-71
2023/05/30 01:35:37;;;;;;;8.35;4.25;;;21.90;96.70;;;;;;4977879;28;20046;-70
2023/05/30 01:38:05;;;;;;;9.73;5.28;;;21.80;96.70;;;;;;4963841;28;20042;-70
2023/05/30 01:40:35;;;;;;;8.90;4.50;;;21.60;96.70;;;;;;4980821;28;20694;-71
2023/05/30 01:43:14;;;;;;;6.80;5.05;;;21.50;96.70;;;;;;4961136;28;20130;-71
2023/05/30 01:45:58;;;;;;;5.35;4.35;;;21.70;96.70;;;;;;4963168;28;20051;-71
2023/05/30 01:48:34;;;;;;;7.65;4.43;;;21.70;96.70;;;;;;4956649;28;20057;-70
2023/05/30 01:51:07;;;;;;;6.93;4.97;;;21.70;96.70;;;;;;4977202;28;20035;-70
2023/05/30 01:53:40;;;;;;;7.28;4.43;;;21.60;96.70;;;;;;4980924;28;20552;-71
2023/05/30 01:56:11;;;;;;;6.55;4.78;;;21.50;96.70;;;;;;4962853;28;20060;-71
2023/05/30 01:58:42;;;;;;;6.78;4.80;;;21.60;96.70;;;;;;4977658;28;20038;-71
2023/05/30 02:01:10;;;;;;;5.72;4.57;;;21.40;96.70;;;;;;4961879;28;20944;-70
2023/05/30 02:03:39;;;;;;;8.90;4.53;;;21.30;96.70;;;;;;4978269;28;20043;-71
2023/05/30 02:06:08;;;;;;;7.40;4.70;;;21.20;96.70;;;;;;4977335;28;20121;-71
2023/05/30 02:08:39;;;;;;;8.75;4.50;;;21.20;96.70;;;;;;4959850;28;20618;-71
2023/05/30 02:11:08;;;;;;;6.35;4.50;;;21.40;96.70;;;;;;4958869;28;20413;-71
2023/05/30 02:13:38;;;;;;;5.07;4.50;;;21.40;96.70;;;;;;4976473;28;20050;-70
2023/05/30 02:16:08;;;;;;;6.22;4.30;;;21.30;96.70;;;;;;4963116;28;20387;-71
2023/05/30 02:18:36;;;;;;;5.35;4.47;;;21.20;96.70;;;;;;4963500;28;20046;-70
2023/05/30 02:21:05;;;;;;;5.90;4.50;;;21.20;96.70;;;;;;4976378;28;20042;-71
2023/05/30 02:23:33;;;;;;;9.45;4.22;;;21.10;96.70;;;;;;4976743;28;20035;-70
2023/05/30 02:26:05;;;;;;;7.45;4.55;;;21.00;96.70;;;;;;4961288;28;20031;-70
2023/05/30 02:28:33;;;;;;;6.25;4.05;;;21.00;96.70;;;;;;4976351;28;20121;-70
2023/05/30 02:31:02;;;;;;;6.15;4.13;;;21.10;96.70;;;;;;4963525;28;20046;-71
2023/05/30 02:33:32;;;;;;;8.00;3.90;;;21.20;96.70;;;;;;4960761;28;20049;-70
2023/05/30 02:36:01;;;;;;;8.05;4.28;;;21.10;96.70;;;;;;4974481;28;20105;-71
2023/05/30 02:38:29;;;;;;;5.55;4.03;;;20.90;96.70;;;;;;4976368;28;20050;-71
2023/05/30 02:40:58;;;;;;;6.15;4.57;;;21.10;96.70;;;;;;4956150;28;20046;-71
2023/05/30 02:43:28;;;;;;;6.47;4.38;;;21.20;96.70;;;;;;4959971;28;20614;-70
2023/05/30 02:45:56;;;;;;;6.88;4.88;;;21.20;96.70;;;;;;4976012;28;20038;-71
2023/05/30 02:48:25;;;;;;;5.72;4.68;;;21.00;96.70;;;;;;4958430;28;20034;-70
2023/05/30 02:50:58;;;;;;;7.68;4.32;;;21.00;96.70;;;;;;4959076;28;20050;-71
2023/05/30 02:53:27;;;;;;;4.95;4.45;;;21.00;96.70;;;;;;4955359;28;20074;-70
2023/05/30 02:55:58;;;;;;;8.32;5.25;;;20.80;96.70;;;;;;4959181;28;20046;-71
2023/05/30 02:58:35;;;;;;;6.85;4.70;;;20.70;96.70;;;;;;4977783;28;20082;-70
2023/05/30 03:01:14;;;;;;;6.72;4.45;;;20.70;96.70;;;;;;4962933;28;20062;-71
2023/05/30 03:03:44;;;;;;;7.45;4.60;;;20.80;96.70;;;;;;4980458;28;20109;-70
2023/05/30 03:06:27;;;;;;;6.35;4.75;;;21.00;96.70;;;;;;4959605;28;20051;-70
2023/05/30 03:09:06;;;;;;;5.95;4.57;;;21.00;96.70;;;;;;4963280;28;20479;-71
2023/05/30 03:11:37;;;;;;;7.93;5.07;;;21.00;96.70;;;;;;4957576;28;20043;-71
2023/05/30 03:14:06;;;;;;;6.82;4.75;;;21.00;96.70;;;;;;4960598;28;20050;-71
2023/05/30 03:16:34;;;;;;;6.45;4.60;;;20.80;96.70;;;;;;4944735;28;20431;-71
2023/05/30 03:19:03;;;;;;;7.15;4.90;;;20.90;96.70;;;;;;4960534;28;20455;-71
2023/05/30 03:21:36;;;;;;;6.38;4.90;;;21.00;96.70;;;;;;4980419;28;20058;-70
2023/05/30 03:24:06;;;;;;;6.38;4.63;;;21.00;96.70;;;;;;4956849;28;20054;-71
2023/05/30 03:26:41;;;;;;;6.95;4.78;;;20.90;96.70;;;;;;4956233;28;20049;-70
2023/05/30 03:29:10;;;;;;;6.55;4.57;;;21.00;96.70;;;;;;4954379;28;20122;-71
2023/05/30 03:31:38;;;;;;;5.95;4.60;;;20.90;96.70;;;;;;4977871;28;20047;-71
2023/05/30 03:34:08;;;;;;;6.43;5.35;;;20.90;96.70;;;;;;4961198;28;20054;-71
2023/05/30 03:36:40;;;;;;;8.02;5.38;;;20.80;96.70;;;;;;4961863;28;20042;-71
2023/05/30 03:39:09;;;;;;;6.07;4.45;;;20.70;96.70;;;;;;4958281;28;20556;-70
2023/05/30 03:41:39;;;;;;;7.40;4.50;;;20.60;96.70;;;;;;4963382;28;20125;-70
2023/05/30 03:44:08;;;;;;;8.85;5.00;;;20.60;96.70;;;;;;4956892;28;20060;-71
2023/05/30 03:46:36;;;;;;;6.28;4.97;;;20.50;96.70;;;;;;4975475;28;20169;-70
2023/05/30 03:49:04;;;;;;;7.85;4.10;;;20.50;96.70;;;;;;4960850;28;20038;-71
2023/05/30 03:51:34;;;;;;;6.97;5.20;;;20.50;96.70;;;;;;4962778;28;20046;-70
2023/05/30 03:54:04;;;;;;;5.63;4.38;;;20.50;96.70;;;;;;4957467;28;20051;-70
2023/05/30 03:56:32;;;;;;;7.35;4.70;;;20.50;96.70;;;;;;4974496;28;20046;-70
2023/05/30 03:59:00;;;;;;;6.38;4.68;;;20.60;96.70;;;;;;4980498;28;20042;-71
2023/05/30 04:01:30;;;;;;;7.45;4.43;;;20.60;96.70;;;;;;4960677;28;20558;-70
2023/05/30 04:03:58;;;;;;;7.47;4.50;;;20.70;96.70;;;;;;4962227;28;20051;-71
2023/05/30 04:06:28;;;;;;;6.05;4.78;;;20.70;96.70;;;;;;4963205;28;20042;-71
2023/05/30 04:08:59;;;;;;;8.63;6.18;;;20.70;96.70;;;;;;4961901;28;20058;-70
2023/05/30 04:11:29;;;;;;;9.55;6.28;;;20.50;96.70;;;;;;4956645;28;20065;-70
2023/05/30 04:13:59;;;;;;;8.23;5.25;;;20.20;96.70;;;;;;4961555;28;20054;-72
2023/05/30 04:16:27;;;;;;;9.05;5.22;;;20.20;96.70;;;;;;4962625;28;20047;-70
2023/05/30 04:18:56;;;;;;;6.93;5.20;;;20.10;96.70;;;;;;4944746;28;20137;-70
2023/05/30 04:21:26;;;;;;;10.07;5.05;;;20.00;96.70;;;;;;4958354;28;20512;-70
2023/05/30 04:23:56;;;;;;;6.63;5.35;;;20.00;96.70;;;;;;4961204;28;20047;-70
2023/05/30 04:26:25;;;;;;;9.35;5.20;;;19.90;96.70;;;;;;4959420;28;20051;-70
2023/05/30 04:28:58;;;;;;;8.45;5.30;;;19.80;96.70;;;;;;4962055;28;20058;-70
2023/05/30 04:31:26;;;;;;;7.80;4.97;;;20.00;96.70;;;;;;4944033;28;20055;-70
2023/05/30 04:33:55;;;;;;;7.38;4.95;;;20.10;96.70;;;;;;4963009;28;20136;-70
2023/05/30 04:36:24;;;;;;;7.35;4.68;;;20.20;96.70;;;;;;4948108;28;20051;-70
2023/05/30 04:38:52;;;;;;;9.90;5.35;;;20.10;96.70;;;;;;4978022;28;20548;-71
2023/05/30 04:41:24;;;;;;;7.13;5.25;;;20.10;96.70;;;;;;4963948;28;20051;-70
2023/05/30 04:43:57;;;;;;;6.65;5.30;;;20.10;96.70;;;;;;4962481;28;20480;-71
2023/05/30 04:46:27;;;;;;;14.38;5.55;;;20.10;96.70;;;;;;4964366;28;20039;-70
2023/05/30 04:49:00;;;;;;;7.55;5.00;;;20.20;96.70;;;;;;4965864;28;20061;-70
2023/05/30 04:51:32;;;;;;;9.52;5.45;;;20.20;96.70;;;;;;4948403;28;20065;-70
2023/05/30 04:54:00;;;;;;;5.25;4.72;;;20.20;96.70;;;;;;4959620;28;20602;-70
2023/05/30 04:56:29;;;;;;;8.40;6.10;;;20.20;96.70;;;;;;4960692;28;20093;-70
2023/05/30 04:58:58;;;;;;;14.40;6.93;;;20.30;96.70;;;;;;4963640;28;20042;-70
2023/05/30 05:01:26;;;;;;;13.00;7.00;;;20.40;96.70;;;;;;4983007;28;20147;-70
2023/05/30 05:03:54;;;;;;;10.77;8.20;;;20.50;96.70;;;;;;4950018;28;20145;-70
2023/05/30 05:06:23;;;;;;;11.18;7.07;;;20.50;96.70;;;;;;4978658;28;20053;-70
2023/05/30 05:08:50;;;;;;;11.68;8.10;;;20.20;96.70;;;;;;4978233;28;20070;-71
2023/05/30 05:11:18;;;;;;;9.13;6.93;;;20.30;96.70;;;;;;4977681;28;20035;-70
2023/05/30 05:13:46;;;;;;;12.05;7.47;;;20.40;96.70;;;;;;4979186;28;20042;-70
2023/05/30 05:16:16;;;;;;;10.63;7.85;;;20.30;96.70;;;;;;4977064;28;20133;-70
2023/05/30 05:18:44;;;;;;;11.38;6.95;;;20.50;96.70;;;;;;4966510;28;20723;-70
2023/05/30 05:21:12;;;;;;;12.32;6.75;;;20.60;96.70;;;;;;4965809;28;20054;-70
2023/05/30 05:23:40;;;;;;;7.65;5.82;;;20.60;96.70;;;;;;4984116;28;20053;-70
2023/05/30 05:26:08;;;;;;;8.13;5.35;;;20.70;96.70;;;;;;4982477;28;20149;-71
2023/05/30 05:28:36;;;;;;;8.27;5.47;;;20.60;96.70;;;;;;4965495;28;20878;-71
2023/05/30 05:31:04;;;;;;;7.93;5.38;;;20.50;96.70;;;;;;4983612;28;20045;-70
2023/05/30 05:33:33;;;;;;;7.07;5.80;;;20.40;96.70;;;;;;4984822;28;20038;-71
2023/05/30 05:36:02;;;;;;;7.90;5.90;;;20.60;96.70;;;;;;4983672;28;20042;-71
2023/05/30 05:38:30;;;;;;;7.13;5.47;;;20.70;96.70;;;;;;4984530;28;20500;-70
2023/05/30 05:40:58;;;;;;;8.23;5.43;;;20.70;96.70;;;;;;4979128;28;20046;-70
2023/05/30 05:43:26;;;;;;;11.65;5.40;;;20.60;96.70;;;;;;4983151;28;20038;-70
2023/05/30 05:45:55;;;;;;;10.30;5.90;;;20.70;96.70;;;;;;4984449;28;20428;-70
2023/05/30 05:48:23;;;;;;;7.60;5.28;;;20.80;96.70;;;;;;4985358;28;20389;-70
2023/05/30 05:50:52;;;;;;;7.80;5.60;;;20.80;96.70;;;;;;4965658;28;20046;-70
2023/05/30 05:53:21;;;;;;;5.95;5.35;;;21.00;96.70;;;;;;4959514;28;20052;-71
2023/05/30 05:55:49;;;;;;;7.55;5.22;;;21.10;96.70;;;;;;4968128;28;20042;-72
2023/05/30 05:58:16;;;;;;;7.55;5.60;;;21.10;96.70;;;;;;4962728;28;20053;-71
2023/05/30 06:00:45;;;;;;;7.57;5.82;;;21.30;96.70;;;;;;4950192;28;20109;-71
2023/05/30 06:03:13;;;;;;;7.15;4.70;;;21.50;96.70;;;;;;4965591;28;20789;-71
2023/05/30 06:05:41;;;;;;;8.43;5.40;;;21.60;96.70;;;;;;4961423;28;20039;-71
2023/05/30 06:08:11;;;;;;;8.57;5.30;;;21.70;96.70;;;;;;4983601;28;20566;-71
2023/05/30 06:10:39;;;;;;;10.15;5.40;;;21.70;96.70;;;;;;4984520;28;20045;-72
2023/05/30 06:13:07;;;;;;;7.20;5.45;;;21.80;96.70;;;;;;4984325;28;20133;-71
2023/05/30 06:15:35;;;;;;;6.72;5.53;;;21.90;96.70;;;;;;4985011;28;20166;-71
2023/05/30 06:18:03;;;;;;;7.65;5.50;;;21.90;96.70;;;;;;4983778;28;20129;-71
2023/05/30 06:20:31;;;;;;;9.25;5.35;;;22.00;96.70;;;;;;4984212;28;20046;-72
2023/05/30 06:22:59;;;;;;;9.65;5.85;;;22.00;96.70;;;;;;4966633;28;20640;-71
2023/05/30 06:25:30;;;;;;;8.30;5.80;;;22.00;96.70;;;;;;4984972;28;20069;-71
2023/05/30 06:27:58;;;;;;;6.18;4.85;;;21.90;96.70;;;;;;4966832;28;20053;-71
2023/05/30 06:30:26;;;;;;;7.13;5.43;;;21.90;96.70;;;;;;4984717;28;20050;-72
2023/05/30 06:32:53;;;;;;;5.32;4.78;;;22.00;96.70;;;;;;4966014;28;20133;-71
2023/05/30 06:35:21;;;;;;;8.90;5.05;;;22.10;96.70;;;;;;4984404;28;20054;-73
2023/05/30 06:37:49;;;;;;;8.38;5.32;;;22.20;96.70;;;;;;4962821;28;20043;-71
2023/05/30 06:40:17;;;;;;;5.88;5.28;;;22.30;96.70;;;;;;4979936;28;20069;-71
2023/05/30 06:42:47;;;;;;;7.18;5.47;;;22.20;96.70;;;;;;4983642;28;20094;-71
2023/05/30 06:45:15;;;;;;;8.57;5.22;;;22.30;96.70;;;;;;4966971;28;20066;-71
2023/05/30 06:47:46;;;;;;;10.38;5.95;;;22.30;96.70;;;;;;4978390;28;20464;-71
2023/05/30 06:50:14;;;;;;;9.00;5.25;;;22.40;96.70;;;;;;4983599;28;20061;-71
2023/05/30 06:52:42;;;;;;;8.35;5.00;;;22.50;96.70;;;;;;4984171;28;20042;-71
2023/05/30 06:55:10;;;;;;;7.78;4.75;;;22.60;96.70;;;;;;4983312;28;20052;-72
2023/05/30 06:57:38;;;;;;;9.77;5.38;;;22.60;96.70;;;;;;4983933;28;20051;-72
2023/05/30 07:00:09;;;;;;;10.25;4.57;;;22.70;96.70;;;;;;4949488;28;20061;-71
2023/05/30 07:02:37;;;;;;;6.53;4.93;;;22.70;96.70;;;;;;4958569;28;20056;-72
2023/05/30 07:05:06;;;;;;;11.98;5.75;;;22.80;96.70;;;;;;4983984;28;20038;-70
2023/05/30 07:07:35;;;;;;;12.40;5.38;;;22.80;96.70;;;;;;4965645;28;20045;-71
2023/05/30 07:10:03;;;;;;;15.55;5.60;;;22.90;96.70;;;;;;4983608;28;20129;-72
2023/05/30 07:12:31;;;;;;;7.65;5.50;;;22.90;96.70;;;;;;4965436;28;20050;-71
2023/05/30 07:15:02;;;;;;;11.52;5.85;;;23.00;96.70;;;;;;4976212;28;20042;-71
2023/05/30 07:17:31;;;;;;;10.20;5.30;;;23.00;96.70;;;;;;4983418;28;20053;-71
2023/05/30 07:20:01;;;;;;;12.25;6.47;;;23.00;96.70;;;;;;4960579;28;20057;-72
2023/05/30 07:22:34;;;;;;;7.18;5.30;;;23.00;96.70;;;;;;4947693;28;20142;-71
2023/05/30 07:25:02;;;;;;;6.78;5.22;;;23.00;96.70;;;;;;4956625;28;20599;-72
2023/05/30 07:27:30;;;;;;;9.05;5.07;;;23.10;96.70;;;;;;4957643;28;20054;-71
2023/05/30 07:29:58;;;;;;;6.20;4.40;;;23.20;96.70;;;;;;4982912;28;20058;-71
2023/05/30 07:32:26;;;;;;;6.43;4.45;;;23.30;96.70;;;;;;4966239;28;20050;-71
2023/05/30 07:34:56;;;;;;;8.38;4.60;;;23.40;96.70;;;;;;4983603;28;20048;-71
2023/05/30 07:37:23;;;;;;;5.95;4.30;;;23.50;96.70;;;;;;4965160;28;20253;-71
2023/05/30 07:39:51;;;;;;;6.68;5.28;;;23.70;96.70;;;;;;4983121;28;20074;-72
2023/05/30 07:42:21;;;;;;;6.72;4.50;;;23.80;96.70;;;;;;4983002;28;20056;-73
2023/05/30 07:44:49;;;;;;;5.63;4.30;;;23.80;96.70;;;;;;4966130;28;20066;-73
2023/05/30 07:47:17;;;;;;;7.20;4.22;;;24.00;96.70;;;;;;4965806;28;20053;-72
2023/05/30 07:49:45;;;;;;;6.97;4.38;;;24.00;96.70;;;;;;4983326;28;20077;-72
2023/05/30 07:52:15;;;;;;;6.50;4.55;;;24.00;96.70;;;;;;4947788;28;20101;-71
2023/05/30 07:54:42;;;;;;;6.47;3.92;;;24.10;96.70;;;;;;4983279;28;20057;-71
2023/05/30 07:57:13;;;;;;;6.40;4.40;;;24.20;96.70;;;;;;4982517;28;20050;-71
2023/05/30 07:59:41;;;;;;;8.43;4.10;;;24.30;96.70;;;;;;4966119;28;20520;-71
2023/05/30 08:02:09;;;;;;;4.97;4.28;;;24.30;96.70;;;;;;4983019;28;20046;-71
2023/05/30 08:04:38;;;;;;;6.35;3.80;;;24.40;96.70;;;;;;4981261;28;20133;-71
2023/05/30 08:07:06;;;;;;;6.32;4.07;;;24.40;96.70;;;;;;4967038;28;20138;-71
2023/05/30 08:09:36;;;;;;;7.15;4.50;;;24.40;96.70;;;;;;4987031;28;20050;-71
2023/05/30 08:12:05;;;;;;;6.07;4.03;;;24.50;96.70;;;;;;4953016;28;20058;-71
2023/05/30 08:14:33;;;;;;;7.07;4.80;;;24.60;96.70;;;;;;4986735;28;20129;-71
2023/05/30 08:17:02;;;;;;;5.85;4.75;;;24.70;96.70;;;;;;4953062;28;20073;-71
2023/05/30 08:19:31;;;;;;;11.07;5.25;;;24.70;96.70;;;;;;4986470;28;20935;-71
2023/05/30 08:21:59;;;;;;;6.95;4.70;;;24.70;96.70;;;;;;4986489;28;20042;-71
2023/05/30 08:24:28;;;;;;;7.38;4.75;;;24.80;96.70;;;;;;4986651;28;20128;-71
2023/05/30 08:27:00;;;;;;;7.10;5.10;;;24.90;96.70;;;;;;4987098;28;20571;-71
2023/05/30 08:29:28;;;;;;;6.70;4.95;;;25.00;96.70;;;;;;4986450;28;20502;-71
2023/05/30 08:31:56;;;;;;;7.90;5.10;;;25.00;96.70;;;;;;4985852;28;20050;-71
2023/05/30 08:34:25;;;;;;;6.55;5.10;;;25.10;96.70;;;;;;4986876;28;20224;-72
2023/05/30 08:36:53;;;;;;;5.97;4.72;;;25.20;96.70;;;;;;4969007;28;20062;-71
2023/05/30 08:39:22;;;;;;;5.97;4.43;;;25.40;96.70;;;;;;4986627;28;20494;-71
2023/05/30 08:41:50;;;;;;;5.30;4.63;;;25.30;96.70;;;;;;4986539;28;20051;-71
2023/05/30 08:44:20;;;;;;;7.97;4.15;;;25.30;96.70;;;;;;4968172;28;20161;-71
2023/05/30 08:47:12;;;;;;;4.85;4.30;;;25.50;96.70;;;;;;4958643;28;20054;-71
2023/05/30 08:49:42;;;;;;;8.75;4.78;;;25.40;96.70;;;;;;4947916;28;20495;-71
2023/05/30 08:52:16;;;;;;;9.73;5.07;;;25.60;96.70;;;;;;4947420;28;20531;-71
2023/05/30 08:54:53;;;;;;;6.18;4.47;;;25.50;96.70;;;;;;4961281;28;20167;-71
2023/05/30 08:57:26;;;;;;;8.20;4.95;;;25.60;96.70;;;;;;4949892;28;20519;-71
2023/05/30 08:59:56;;;;;;;6.18;4.32;;;25.80;96.70;;;;;;4960973;28;20050;-71
2023/05/30 09:02:25;;;;;;;6.28;4.47;;;25.90;96.70;;;;;;4946678;28;20109;-71
2023/05/30 09:04:57;;;;;;;5.18;4.15;;;26.20;96.70;;;;;;4945770;28;20655;-71
2023/05/30 09:07:27;;;;;;;4.47;4.03;;;26.30;96.70;;;;;;4948390;28;20065;-71
2023/05/30 09:09:56;;;;;;;6.10;4.28;;;26.20;96.70;;;;;;4931526;28;20055;-71
2023/05/30 09:12:26;;;;;;;6.78;4.93;;;26.20;96.70;;;;;;4947221;28;20039;-71
2023/05/30 09:14:56;;;;;;;6.93;4.95;;;26.10;96.70;;;;;;4963080;28;20134;-70
2023/05/30 09:17:24;;;;;;;6.65;4.38;;;26.30;96.70;;;;;;4955721;28;20544;-71
2023/05/30 09:19:53;;;;;;;5.90;4.53;;;26.30;96.70;;;;;;4963315;28;20468;-71
2023/05/30 09:22:22;;;;;;;6.07;4.45;;;26.30;96.70;;;;;;4962436;28;20051;-71
2023/05/30 09:25:01;;;;;;;7.93;4.90;;;26.40;96.70;;;;;;4963248;28;20079;-71
2023/05/30 09:27:30;;;;;;;5.68;4.45;;;26.50;96.70;;;;;;4929729;28;20043;-71
2023/05/30 09:30:05;;;;;;;8.50;4.68;;;26.70;96.70;;;;;;4945220;28;20661;-71
2023/05/30 09:32:36;;;;;;;6.70;5.03;;;26.70;96.70;;;;;;4963251;28;20054;-71
2023/05/30 09:35:07;;;;;;;6.38;4.57;;;26.60;96.70;;;;;;4963293;28;20058;-71
2023/05/30 09:37:37;;;;;;;7.03;4.60;;;26.50;96.70;;;;;;4962030;28;20338;-71
2023/05/30 09:40:08;;;;;;;5.40;4.40;;;26.60;96.70;;;;;;4962792;28;20061;-71
2023/05/30 09:42:39;;;;;;;5.68;4.25;;;26.70;96.70;;;;;;4946686;28;21026;-71
2023/05/30 09:45:10;;;;;;;5.00;4.25;;;26.60;96.70;;;;;;4962978;28;20050;-71
2023/05/30 09:47:40;;;;;;;4.93;4.43;;;26.60;96.70;;;;;;4946770;28;20051;-71
2023/05/30 09:50:12;;;;;;;7.65;4.80;;;26.50;96.70;;;;;;4962327;28;20059;-71
2023/05/30 09:52:41;;;;;;;5.20;4.20;;;26.50;96.70;;;;;;4946684;28;20623;-70
2023/05/30 09:55:12;;;;;;;6.20;4.43;;;26.50;96.70;;;;;;4946312;28;20051;-71
2023/05/30 09:57:44;;;;;;;4.82;4.30;;;26.60;96.70;;;;;;4962526;28;20061;-71
2023/05/30 10:00:16;;;;;;;7.30;4.60;;;26.90;96.70;;;;;;4962347;28;20082;-71
2023/05/30 10:02:53;;;;;;;6.38;4.38;;;27.10;96.70;;;;;;4954429;28;20505;-72
2023/05/30 10:05:23;;;;;;;7.13;4.55;;;27.10;96.70;;;;;;4957163;28;20077;-71
2023/05/30 10:07:52;;;;;;;6.35;4.75;;;27.00;96.70;;;;;;4946422;28;20300;-71
2023/05/30 10:10:20;;;;;;;6.88;4.45;;;27.30;96.70;;;;;;4946968;28;20190;-72
2023/05/30 10:12:50;;;;;;;7.13;4.55;;;27.20;96.70;;;;;;4961623;28;20101;-72
2023/05/30 10:15:23;;;;;;;6.20;4.40;;;27.10;96.70;;;;;;4955376;28;20620;-71
2023/05/30 10:17:56;;;;;;;8.85;4.95;;;27.30;96.70;;;;;;4946674;28;20169;-72
2023/05/30 10:20:27;;;;;;;5.90;4.30;;;27.30;96.70;;;;;;4962591;28;20047;-72
2023/05/30 10:22:56;;;;;;;5.90;4.82;;;27.40;96.70;;;;;;4945929;28;20101;-72
2023/05/30 10:25:27;;;;;;;6.22;3.97;;;27.50;96.70;;;;;;4962255;28;20073;-72
2023/05/30 10:27:57;;;;;;;6.32;4.00;;;27.60;96.70;;;;;;4961934;28;20054;-71
2023/05/30 10:30:29;;;;;;;5.43;4.40;;;27.50;96.70;;;;;;4961334;28;20896;-71
2023/05/30 10:33:02;;;;;;;8.07;4.28;;;27.50;96.70;;;;;;4962256;28;20043;-71
2023/05/30 10:35:32;;;;;;;4.65;3.92;;;27.80;96.70;;;;;;4945467;28;20652;-71
2023/05/30 10:38:11;;;;;;;5.85;4.32;;;27.70;96.70;;;;;;4945741;28;20757;-72
2023/05/30 10:40:51;;;;;;;6.05;4.53;;;27.80;96.70;;;;;;4961690;28;20073;-71
2023/05/30 10:43:33;;;;;;;5.63;4.15;;;27.60;96.70;;;;;;4961238;28;20575;-71
2023/05/30 10:46:13;;;;;;;4.63;4.18;;;27.70;96.70;;;;;;4955992;28;20420;-71
2023/05/30 10:48:50;;;;;;;7.15;4.07;;;27.80;96.70;;;;;;4945822;28;20081;-71
2023/05/30 10:51:27;;;;;;;5.32;4.38;;;27.80;96.70;;;;;;5130578;27;20773;-72
2023/05/30 10:54:00;;;;;;;6.35;4.40;;;27.80;96.70;;;;;;5121123;27;20055;-72
2023/05/30 10:56:40;;;;;;;6.68;4.25;;;27.80;96.70;;;;;;5129821;27;20516;-72
2023/05/30 10:59:17;;;;;;;5.85;3.88;;;27.90;96.70;;;;;;5126532;27;20455;-72
2023/05/30 11:01:59;;;;;;;4.50;3.95;;;28.10;96.70;;;;;;5111516;27;20420;-72
2023/05/30 11:04:34;;;;;;;5.72;3.92;;;28.20;96.70;;;;;;5118580;27;20104;-71
2023/05/30 11:07:11;;;;;;;4.43;3.80;;;28.10;96.70;;;;;;5120162;27;20043;-72
2023/05/30 11:09:41;;;;;;;5.25;4.28;;;28.20;96.70;;;;;;5119643;27;20047;-72
2023/05/30 11:12:23;;;;;;;4.72;4.03;;;28.50;96.70;;;;;;5119008;27;20084;-72
2023/05/30 11:14:55;;;;;;;5.45;3.63;;;29.00;96.70;;;;;;5122935;27;20137;-72
2023/05/30 11:17:30;;;;;;;6.80;4.00;;;29.20;96.70;;;;;;5118470;27;20044;-72
2023/05/30 11:20:08;;;;;;;4.47;3.90;;;29.40;96.70;;;;;;5116049;27;20796;-72
2023/05/30 11:22:39;;;;;;;4.03;3.63;;;29.50;96.70;;;;;;5129277;27;20454;-72
2023/05/30 11:25:25;;;;;;;5.32;3.85;;;29.50;96.70;;;;;;5123218;27;20043;-72
2023/05/30 11:28:01;;;;;;;5.30;3.97;;;29.80;96.70;;;;;;5114037;27;20075;-72
2023/05/30 11:30:29;;;;;;;5.68;4.25;;;29.80;96.70;;;;;;5138048;27;20870;-72
2023/05/30 11:32:59;;;;;;;5.55;4.28;;;29.80;96.70;;;;;;5136146;27;20041;-72
2023/05/30 11:35:27;;;;;;;6.32;4.07;;;29.70;96.70;;;;;;5137876;27;20043;-72
2023/05/30 11:37:57;;;;;;;4.93;4.10;;;29.70;96.70;;;;;;5117027;27;20482;-72
2023/05/30 11:40:25;;;;;;;4.53;4.03;;;29.80;96.70;;;;;;5138608;27;20409;-72
2023/05/30 11:42:55;;;;;;;5.30;3.42;;;29.80;96.70;;;;;;5131127;27;20492;-72
2023/05/30 11:45:24;;;;;;;5.20;4.07;;;29.90;96.70;;;;;;5132894;27;20054;-72
2023/05/30 11:47:53;;;;;;;4.40;3.70;;;30.10;96.70;;;;;;5137114;27;20415;-73
2023/05/30 11:50:21;;;;;;;5.50;3.95;;;30.30;96.70;;;;;;5118032;27;20055;-73
2023/05/30 11:52:49;;;;;;;4.88;3.88;;;30.30;96.70;;;;;;5119976;27;20996;-72
2023/05/30 11:55:25;;;;;;;6.72;4.30;;;30.20;96.70;;;;;;5101659;28;20431;-73
2023/05/30 11:57:54;;;;;;;5.70;3.95;;;30.20;96.70;;;;;;5120734;27;20057;-72
2023/05/30 12:00:23;;;;;;;5.45;3.90;;;30.50;96.70;;;;;;5126255;27;20035;-73
2023/05/30 12:02:52;;;;;;;4.78;3.47;;;30.70;96.70;;;;;;5114617;27;20039;-72
2023/05/30 12:05:21;;;;;;;5.38;4.40;;;30.50;96.70;;;;;;5103932;27;20043;-73
2023/05/30 12:07:52;;;;;;;5.55;4.00;;;30.30;96.70;;;;;;5103176;27;20043;-72
2023/05/30 12:10:29;;;;;;;5.85;4.00;;;30.30;96.70;;;;;;5103588;28;20043;-73
2023/05/30 12:12:59;;;;;;;4.60;3.95;;;30.30;96.70;;;;;;5100810;28;20169;-73
2023/05/30 12:15:27;;;;;;;4.47;3.92;;;30.50;96.70;;;;;;5104451;28;20050;-72
2023/05/30 12:17:55;;;;;;;6.60;4.35;;;30.80;96.70;;;;;;5104121;27;20043;-72
2023/05/30 12:20:24;;;;;;;5.55;3.67;;;30.80;96.70;;;;;;5120930;27;20043;-73
2023/05/30 12:22:52;;;;;;;4.60;3.50;;;30.70;96.70;;;;;;5113820;27;20043;-73
2023/05/30 12:25:26;;;;;;;5.13;3.80;;;30.50;96.70;;;;;;5104793;28;20044;-72
2023/05/30 12:27:57;;;;;;;4.97;3.70;;;30.50;96.70;;;;;;5107027;27;20786;-72
2023/05/30 12:30:29;;;;;;;6.45;3.47;;;30.40;96.70;;;;;;5099581;27;20055;-72
2023/05/30 12:32:57;;;;;;;5.28;3.40;;;30.50;96.70;;;;;;5112488;27;20074;-72
2023/05/30 12:35:26;;;;;;;6.72;3.83;;;30.50;96.70;;;;;;5105378;27;20066;-72
2023/05/30 12:37:58;;;;;;;5.50;3.90;;;30.60;96.70;;;;;;5103149;27;20896;-72
2023/05/30 12:40:29;;;;;;;6.88;3.92;;;30.60;96.70;;;;;;5113180;27;20907;-71
2023/05/30 12:42:58;;;;;;;4.38;3.70;;;30.70;96.70;;;;;;5123441;27;20057;-71
2023/05/30 12:45:26;;;;;;;4.80;3.60;;;30.70;96.70;;;;;;5090604;27;20155;-72
2023/05/30 12:47:54;;;;;;;3.63;3.25;;;30.70;96.70;;;;;;5095889;27;20040;-73
2023/05/30 12:50:22;;;;;;;5.10;3.40;;;30.70;96.70;;;;;;5105381;28;20063;-72
2023/05/30 12:52:50;;;;;;;5.07;2.90;;;30.80;96.70;;;;;;5113830;27;20066;-72
2023/05/30 12:55:18;;;;;;;3.88;3.00;;;31.00;96.70;;;;;;5102572;27;20229;-72
2023/05/30 12:57:46;;;;;;;6.15;3.50;;;31.20;96.70;;;;;;5105197;27;20051;-73
2023/05/30 13:00:17;;;;;;;4.38;3.38;;;31.20;96.70;;;;;;5105337;28;20057;-72
2023/05/30 13:02:46;;;;;;;5.25;3.40;;;31.30;96.70;;;;;;5119399;27;20049;-72