Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:26;;;;;;;6.43;4.90;;;6.30;99.90;;;;;;5039086;28;20196;-67
2024/02/27 00:02:54;;;;;;;4.30;3.83;;;6.30;99.90;;;;;;5038755;28;20720;-67
2024/02/27 00:05:21;;;;;;;5.43;4.57;;;6.30;99.90;;;;;;5039180;28;20264;-67
2024/02/27 00:07:49;;;;;;;5.33;4.83;;;6.20;99.90;;;;;;5031862;28;20204;-67
2024/02/27 00:10:16;;;;;;;6.57;5.63;;;6.30;99.90;;;;;;5029780;28;20667;-67
2024/02/27 00:12:44;;;;;;;8.57;5.33;;;6.20;99.90;;;;;;5041601;28;20779;-67
2024/02/27 00:15:11;;;;;;;9.70;6.30;;;6.20;99.90;;;;;;5042203;28;20250;-67
2024/02/27 00:17:38;;;;;;;5.37;4.50;;;6.40;99.90;;;;;;5045553;28;20215;-67
2024/02/27 00:20:08;;;;;;;5.00;4.53;;;6.40;99.90;;;;;;5034655;28;20204;-67
2024/02/27 00:22:38;;;;;;;6.23;5.57;;;6.40;99.90;;;;;;5042731;28;20221;-68
2024/02/27 00:25:06;;;;;;;8.90;6.73;;;6.30;99.90;;;;;;5045377;28;20200;-68
2024/02/27 00:27:36;;;;;;;7.90;5.77;;;6.30;99.90;;;;;;5038627;28;20241;-68
2024/02/27 00:30:04;;;;;;;8.53;6.47;;;6.30;99.90;;;;;;5043045;28;20200;-68
2024/02/27 00:32:33;;;;;;;6.20;5.30;;;6.40;99.90;;;;;;5042504;28;20594;-67
2024/02/27 00:35:00;;;;;;;7.30;5.40;;;6.40;99.90;;;;;;5029665;28;20209;-68
2024/02/27 00:37:28;;;;;;;7.20;5.93;;;6.40;99.90;;;;;;5043550;28;20210;-68
2024/02/27 00:39:56;;;;;;;5.83;5.20;;;6.40;99.90;;;;;;5034618;28;20200;-68
2024/02/27 00:42:23;;;;;;;5.17;4.63;;;6.40;99.90;;;;;;5046763;28;20216;-67
2024/02/27 00:44:50;;;;;;;5.33;4.83;;;6.40;99.90;;;;;;5036765;28;20254;-67
2024/02/27 00:47:17;;;;;;;7.33;5.03;;;;;;;;;;5045249;28;20273;-68
2024/02/27 00:49:44;;;;;;;8.00;5.37;;;6.30;99.90;;;;;;5035233;28;20202;-68
2024/02/27 00:52:11;;;;;;;5.60;5.20;;;6.40;99.90;;;;;;5036738;28;20228;-67
2024/02/27 00:54:40;;;;;;;5.80;4.87;;;6.30;99.90;;;;;;5030668;28;20233;-67
2024/02/27 00:57:07;;;;;;;7.47;5.20;;;6.30;99.90;;;;;;5042654;28;20216;-67
2024/02/27 00:59:34;;;;;;;4.87;4.47;;;6.30;99.90;;;;;;5040398;28;20196;-68
2024/02/27 01:02:01;;;;;;;6.00;5.43;;;6.40;99.90;;;;;;5032074;28;20256;-68
2024/02/27 01:04:28;;;;;;;5.13;4.73;;;6.50;99.90;;;;;;5037080;28;20197;-67
2024/02/27 01:06:54;;;;;;;5.40;4.90;;;6.50;99.90;;;;;;5044117;28;20345;-68
2024/02/27 01:09:21;;;;;;;4.57;4.03;;;6.50;99.90;;;;;;5038787;28;20202;-67
2024/02/27 01:11:50;;;;;;;6.00;5.47;;;6.50;99.90;;;;;;5049264;28;20207;-67
2024/02/27 01:14:17;;;;;;;5.23;4.73;;;6.50;99.90;;;;;;5030684;28;20575;-67
2024/02/27 01:16:44;;;;;;;6.97;5.13;;;6.50;99.90;;;;;;5043385;28;20201;-68
2024/02/27 01:19:11;;;;;;;5.50;4.53;;;6.60;99.90;;;;;;5039929;28;20254;-68
2024/02/27 01:21:41;;;;;;;5.53;5.03;;;6.60;99.90;;;;;;5042460;28;20209;-68
2024/02/27 01:24:08;;;;;;;5.13;4.63;;;6.70;99.90;;;;;;5037968;28;20224;-68
2024/02/27 01:26:35;;;;;;;5.63;4.87;;;6.70;99.90;;;;;;5040074;28;20662;-67
2024/02/27 01:29:03;;;;;;;7.33;5.23;;;6.70;99.90;;;;;;5033998;28;20196;-68
2024/02/27 01:31:30;;;;;;;5.77;3.43;;;6.70;99.90;;;;;;5041877;28;20257;-68
2024/02/27 01:33:57;;;;;;;5.33;3.93;;;6.70;99.90;;;;;;5039322;28;20649;-68
2024/02/27 01:36:24;;;;;;;4.10;3.40;;;6.70;99.90;;;;;;5042388;28;20669;-68
2024/02/27 01:38:51;;;;;;;4.40;3.60;;;6.60;99.90;;;;;;5041705;28;20216;-68
2024/02/27 01:41:18;;;;;;;3.90;3.60;;;6.70;99.90;;;;;;5042553;28;20250;-67
2024/02/27 01:43:45;;;;;;;5.80;4.33;;;6.60;99.90;;;;;;5041107;28;20632;-68
2024/02/27 01:46:15;;;;;;;4.67;4.20;;;6.70;99.90;;;;;;5040673;28;20266;-68
2024/02/27 01:48:44;;;;;;;6.70;4.90;;;6.50;99.90;;;;;;5043868;28;20205;-68
2024/02/27 01:51:12;;;;;;;5.00;4.37;;;6.40;99.90;;;;;;5038441;28;20246;-68
2024/02/27 01:53:40;;;;;;;4.83;4.27;;;6.40;99.90;;;;;;5034474;28;20278;-68
2024/02/27 01:56:09;;;;;;;5.47;4.97;;;6.40;99.90;;;;;;5040555;28;20246;-67
2024/02/27 01:58:36;;;;;;;5.50;5.00;;;6.40;99.90;;;;;;5043292;28;20217;-68
2024/02/27 02:01:04;;;;;;;5.57;4.73;;;6.40;99.90;;;;;;5045252;28;20254;-69
2024/02/27 02:03:37;;;;;;;7.67;6.03;;;6.40;99.90;;;;;;5038362;28;20216;-68
2024/02/27 02:06:04;;;;;;;6.03;5.03;;;6.40;99.90;;;;;;5033738;28;20653;-68
2024/02/27 02:08:33;;;;;;;7.10;5.10;;;6.40;99.90;;;;;;5034142;28;20251;-68
2024/02/27 02:11:00;;;;;;;4.50;3.97;;;6.40;99.90;;;;;;5044100;28;20212;-68
2024/02/27 02:13:27;;;;;;;5.60;4.97;;;6.40;99.90;;;;;;5041034;28;20224;-68
2024/02/27 02:15:55;;;;;;;6.63;5.43;;;6.50;99.90;;;;;;5041911;28;20209;-69
2024/02/27 02:18:22;;;;;;;5.90;5.37;;;6.40;99.90;;;;;;5037958;28;20248;-68
2024/02/27 02:20:50;;;;;;;7.43;4.47;;;6.40;99.90;;;;;;5042878;28;20204;-68
2024/02/27 02:23:16;;;;;;;8.07;4.90;;;6.40;99.90;;;;;;5041423;28;20229;-68
2024/02/27 02:25:44;;;;;;;5.80;5.37;;;6.40;99.90;;;;;;5035601;28;20276;-68
2024/02/27 02:28:11;;;;;;;5.50;4.73;;;6.40;99.90;;;;;;5044356;28;20253;-68
2024/02/27 02:30:38;;;;;;;5.27;4.87;;;6.40;99.90;;;;;;5041297;28;20660;-70
2024/02/27 02:33:05;;;;;;;5.97;5.43;;;6.40;99.90;;;;;;5041663;28;20649;-68
2024/02/27 02:35:32;;;;;;;5.70;5.10;;;6.40;99.90;;;;;;5041148;28;20202;-68
2024/02/27 02:38:01;;;;;;;10.47;6.00;;;6.40;99.90;;;;;;5034279;28;20223;-68
2024/02/27 02:40:28;;;;;;;5.73;5.23;;;6.40;99.90;;;;;;5043353;28;20257;-68
2024/02/27 02:42:55;;;;;;;7.10;5.50;;;6.40;99.90;;;;;;5041736;28;20220;-68
2024/02/27 02:45:22;;;;;;;5.63;4.90;;;6.40;99.90;;;;;;5039818;28;20199;-68
2024/02/27 02:47:49;;;;;;;7.33;5.10;;;6.40;99.90;;;;;;5038576;28;20197;-68
2024/02/27 02:50:16;;;;;;;7.07;5.83;;;6.40;99.90;;;;;;5043691;28;20249;-68
2024/02/27 02:52:43;;;;;;;6.00;5.53;;;6.40;99.90;;;;;;5042553;28;20225;-68
2024/02/27 02:55:12;;;;;;;7.83;5.87;;;;;;;;;;5035453;28;20283;-68
2024/02/27 02:57:39;;;;;;;6.53;5.93;;;6.30;99.90;;;;;;5034384;28;20220;-68
2024/02/27 03:00:08;;;;;;;6.53;5.87;;;6.30;99.90;;;;;;5037666;28;20203;-68
2024/02/27 03:02:35;;;;;;;6.47;5.93;;;6.30;99.90;;;;;;5037513;28;20220;-68
2024/02/27 03:05:02;;;;;;;6.63;5.83;;;6.30;99.90;;;;;;5030291;28;20199;-68
2024/02/27 03:07:32;;;;;;;5.50;5.00;;;6.40;99.90;;;;;;5040467;28;20186;-68
2024/02/27 03:09:59;;;;;;;6.77;6.10;;;6.40;99.90;;;;;;5042996;28;20198;-68
2024/02/27 03:12:27;;;;;;;5.83;5.23;;;6.40;99.90;;;;;;5037713;28;20635;-68
2024/02/27 03:14:54;;;;;;;6.20;5.70;;;6.30;99.90;;;;;;5030423;28;20209;-68
2024/02/27 03:17:20;;;;;;;6.37;5.53;;;6.40;99.90;;;;;;5041462;28;20203;-69
2024/02/27 03:19:47;;;;;;;6.10;5.60;;;6.40;99.90;;;;;;5040021;28;20609;-68
2024/02/27 03:22:14;;;;;;;8.43;6.13;;;6.40;99.90;;;;;;5040828;28;20306;-68
2024/02/27 03:24:43;;;;;;;7.30;5.67;;;6.30;99.90;;;;;;5036212;28;20664;-68
2024/02/27 03:27:10;;;;;;;7.00;5.70;;;6.40;99.90;;;;;;5044225;28;20214;-68
2024/02/27 03:29:39;;;;;;;6.90;6.07;;;6.40;99.90;;;;;;5041601;28;20219;-68
2024/02/27 03:32:06;;;;;;;6.30;5.17;;;6.40;99.90;;;;;;5039345;28;20699;-68
2024/02/27 03:34:34;;;;;;;5.37;4.63;;;6.40;99.90;;;;;;5041599;28;20255;-68
2024/02/27 03:37:01;;;;;;;8.83;5.40;;;6.50;99.90;;;;;;5040109;28;20668;-68
2024/02/27 03:39:28;;;;;;;6.93;5.27;;;6.60;99.90;;;;;;5043003;28;20221;-68
2024/02/27 03:41:55;;;;;;;7.17;5.20;;;;;;;;;;5036097;28;20208;-68
2024/02/27 03:44:22;;;;;;;7.60;5.60;;;;;;;;;;5038525;28;20207;-68
2024/02/27 03:46:50;;;;;;;8.07;5.63;;;6.50;99.90;;;;;;5046395;28;20206;-68
2024/02/27 03:49:17;;;;;;;5.57;4.57;;;6.40;99.90;;;;;;5031799;28;20193;-69
2024/02/27 03:51:44;;;;;;;4.90;4.30;;;6.50;99.90;;;;;;5039281;28;20198;-68
2024/02/27 03:54:11;;;;;;;5.80;4.73;;;6.40;99.90;;;;;;5033135;28;20710;-68
2024/02/27 03:56:39;;;;;;;5.00;4.60;;;6.50;99.90;;;;;;5038176;28;20254;-68
2024/02/27 03:59:06;;;;;;;4.50;4.20;;;6.50;99.90;;;;;;5038594;28;20215;-68
2024/02/27 04:01:33;;;;;;;6.40;4.57;;;6.40;99.90;;;;;;5039922;28;20196;-68
2024/02/27 04:04:01;;;;;;;5.03;4.40;;;6.40;99.90;;;;;;5030443;28;20216;-68
2024/02/27 04:06:28;;;;;;;4.97;4.60;;;6.40;99.90;;;;;;5043181;28;20257;-68
2024/02/27 04:08:55;;;;;;;6.17;5.00;;;6.40;99.90;;;;;;5031089;28;20195;-68
2024/02/27 04:11:22;;;;;;;5.57;4.63;;;6.40;99.90;;;;;;5038253;28;20202;-68
2024/02/27 04:13:49;;;;;;;6.67;4.57;;;6.30;99.90;;;;;;5038876;28;20214;-68
2024/02/27 04:16:16;;;;;;;5.50;5.00;;;6.30;99.90;;;;;;5039033;28;20198;-68
2024/02/27 04:18:43;;;;;;;6.83;4.90;;;6.30;99.90;;;;;;5047252;28;20238;-68
2024/02/27 04:21:11;;;;;;;5.57;5.03;;;6.40;99.90;;;;;;5042214;28;20207;-68
2024/02/27 04:23:39;;;;;;;5.57;5.07;;;6.40;99.90;;;;;;5039073;28;20276;-68
2024/02/27 04:26:06;;;;;;;6.23;5.07;;;6.40;99.90;;;;;;5042145;28;20626;-68
2024/02/27 04:28:33;;;;;;;5.20;4.80;;;6.40;99.90;;;;;;5035126;28;20200;-68
2024/02/27 04:31:00;;;;;;;6.07;5.47;;;6.40;99.90;;;;;;5036871;28;20202;-68
2024/02/27 04:33:27;;;;;;;4.97;4.30;;;6.40;99.90;;;;;;5036400;28;20231;-68
2024/02/27 04:35:54;;;;;;;5.47;4.77;;;6.40;99.90;;;;;;5037673;28;20216;-68
2024/02/27 04:38:22;;;;;;;5.47;4.90;;;6.40;99.90;;;;;;5037482;28;20753;-68
2024/02/27 04:40:49;;;;;;;6.50;5.80;;;6.40;99.90;;;;;;5040797;28;20210;-68
2024/02/27 04:43:16;;;;;;;6.53;5.77;;;6.40;99.90;;;;;;5043203;28;20283;-68
2024/02/27 04:45:43;;;;;;;4.83;4.43;;;6.40;99.90;;;;;;5035076;28;20211;-68
2024/02/27 04:48:10;;;;;;;6.50;5.90;;;6.50;99.90;;;;;;5038898;28;20190;-68
2024/02/27 04:50:37;;;;;;;7.87;6.83;;;6.40;99.90;;;;;;5042176;28;20287;-68
2024/02/27 04:53:05;;;;;;;6.97;5.97;;;6.40;99.90;;;;;;5034606;28;20227;-68
2024/02/27 04:55:34;;;;;;;8.47;6.40;;;6.40;99.90;;;;;;5034593;28;20207;-68
2024/02/27 04:58:01;;;;;;;12.87;9.03;;;6.50;99.90;;;;;;5033337;28;20216;-68
2024/02/27 05:00:28;;;;;;;9.53;7.73;;;6.40;99.90;;;;;;5026804;28;20255;-68
2024/02/27 05:02:55;;;;;;;8.60;7.07;;;6.40;99.90;;;;;;5030030;28;20224;-68
2024/02/27 05:05:22;;;;;;;9.00;6.60;;;6.20;99.90;;;;;;5028456;28;20203;-68
2024/02/27 05:07:49;;;;;;;8.87;6.80;;;6.40;99.90;;;;;;5029740;28;20249;-68
2024/02/27 05:10:16;;;;;;;6.97;6.23;;;6.40;99.90;;;;;;5031275;28;20884;-68
2024/02/27 05:12:46;;;;;;;8.50;6.80;;;6.40;99.90;;;;;;5023937;28;20221;-68
2024/02/27 05:15:13;;;;;;;7.57;6.73;;;;;;;;;;5027950;28;20656;-68
2024/02/27 05:17:40;;;;;;;7.37;6.77;;;6.40;99.90;;;;;;5030060;28;20811;-68
2024/02/27 05:20:08;;;;;;;9.20;8.23;;;6.50;99.90;;;;;;5032834;28;20704;-68
2024/02/27 05:22:37;;;;;;;8.73;7.80;;;6.40;99.90;;;;;;5027033;28;20221;-68
2024/02/27 05:25:06;;;;;;;11.77;10.53;;;6.50;99.90;;;;;;5030991;28;20195;-68
2024/02/27 05:27:36;;;;;;;11.40;8.90;;;6.40;99.90;;;;;;5031818;28;20235;-68
2024/02/27 05:30:05;;;;;;;12.47;8.93;;;6.40;99.90;;;;;;5028246;28;20255;-69
2024/02/27 05:32:34;;;;;;;9.17;8.27;;;;;;;;;;5029600;28;20622;-68
2024/02/27 05:35:01;;;;;;;9.60;7.63;;;6.30;99.90;;;;;;5028933;28;20225;-68
2024/02/27 05:37:31;;;;;;;10.70;8.23;;;6.20;99.90;;;;;;5032314;28;20198;-68
2024/02/27 05:39:58;;;;;;;9.23;8.17;;;6.40;99.90;;;;;;5030354;28;20307;-69
2024/02/27 05:42:25;;;;;;;10.73;8.37;;;6.30;99.90;;;;;;5029941;28;20232;-68
2024/02/27 05:44:53;;;;;;;7.23;6.50;;;6.30;99.90;;;;;;5025343;28;20270;-68
2024/02/27 05:47:21;;;;;;;14.20;7.27;;;;;;;;;;5020818;28;20222;-68
2024/02/27 05:49:48;;;;;;;8.70;7.90;;;6.20;99.90;;;;;;5025314;28;20249;-68
2024/02/27 05:52:16;;;;;;;10.47;7.33;;;6.30;99.90;;;;;;5024647;28;20577;-68
2024/02/27 05:54:43;;;;;;;8.57;7.73;;;6.10;99.90;;;;;;5025181;28;20197;-68
2024/02/27 05:57:11;;;;;;;9.20;8.30;;;6.20;99.90;;;;;;5044192;28;20215;-68
2024/02/27 05:59:38;;;;;;;8.27;7.17;;;6.20;99.90;;;;;;5041393;28;20227;-68
2024/02/27 06:02:06;;;;;;;9.20;8.30;;;6.10;99.90;;;;;;5033928;28;20574;-68
2024/02/27 06:04:34;;;;;;;11.97;8.17;;;6.10;99.90;;;;;;5031222;28;20204;-68
2024/02/27 06:07:02;;;;;;;10.67;7.20;;;6.10;99.90;;;;;;5028222;28;20197;-68
2024/02/27 06:09:29;;;;;;;9.60;8.40;;;6.10;99.90;;;;;;5018359;28;20194;-68
2024/02/27 06:11:56;;;;;;;13.60;9.57;;;6.10;99.90;;;;;;5039097;28;20232;-68
2024/02/27 06:14:24;;;;;;;10.97;8.87;;;6.10;99.90;;;;;;5029114;28;20209;-68
2024/02/27 06:16:51;;;;;;;14.23;9.53;;;6.10;99.90;;;;;;5026522;28;20257;-68
2024/02/27 06:19:19;;;;;;;13.07;9.33;;;6.10;99.90;;;;;;5032730;28;20235;-68
2024/02/27 06:24:31;;;;;;;12.70;9.80;;;6.20;99.90;;;;;;5052650;28;20631;-68
2024/02/27 06:26:58;;;;;;;13.93;9.67;;;6.20;99.90;;;;;;5039188;28;20204;-68
2024/02/27 06:29:25;;;;;;;17.53;10.60;;;6.20;99.90;;;;;;5033524;28;20194;-68
2024/02/27 06:31:52;;;;;;;15.47;11.30;;;6.40;99.90;;;;;;5041460;28;20256;-68
2024/02/27 06:34:19;;;;;;;11.67;10.30;;;6.50;99.90;;;;;;5022929;28;20206;-68
2024/02/27 06:36:49;;;;;;;9.83;8.63;;;6.50;99.90;;;;;;5027023;28;20263;-68
2024/02/27 06:39:16;;;;;;;9.40;8.20;;;6.50;99.90;;;;;;5015645;28;20269;-68
2024/02/27 06:41:50;;;;;;;10.43;8.57;;;6.50;99.90;;;;;;5038743;28;20872;-65
2024/02/27 06:44:17;;;;;;;11.00;9.77;;;6.50;99.90;;;;;;5038252;28;20207;-66
2024/02/27 06:46:44;;;;;;;11.33;7.73;;;6.50;99.90;;;;;;5031858;28;20265;-66
2024/02/27 06:49:11;;;;;;;9.17;8.13;;;6.60;99.90;;;;;;5032128;28;20848;-66
2024/02/27 06:51:38;;;;;;;9.00;8.10;;;6.60;99.90;;;;;;5043183;28;20222;-66
2024/02/27 06:54:07;;;;;;;8.13;7.33;;;6.60;99.90;;;;;;5031908;28;20231;-66
2024/02/27 06:56:34;;;;;;;9.43;8.47;;;6.60;99.90;;;;;;5032689;28;20197;-75
2024/02/27 06:59:01;;;;;;;9.07;8.17;;;6.50;99.90;;;;;;5051818;28;20647;-75
2024/02/27 07:01:28;;;;;;;10.30;9.23;;;6.60;99.90;;;;;;5039791;28;20205;-76
2024/02/27 07:03:55;;;;;;;9.50;7.57;;;;;;;;;;5032914;28;20226;-77
2024/02/27 07:06:22;;;;;;;10.53;9.03;;;6.60;99.90;;;;;;5033160;28;20256;-77
2024/02/27 07:08:51;;;;;;;9.03;8.23;;;6.70;99.90;;;;;;5030193;28;20247;-72
2024/02/27 07:11:20;;;;;;;9.27;8.37;;;6.60;99.90;;;;;;5035097;28;20204;-75
2024/02/27 07:13:47;;;;;;;9.03;8.13;;;6.70;99.90;;;;;;5031047;28;20230;-72
2024/02/27 07:16:14;;;;;;;13.60;8.87;;;6.70;99.90;;;;;;5030661;28;20216;-64
2024/02/27 07:18:41;;;;;;;11.77;8.83;;;6.70;99.90;;;;;;5032290;28;20222;-64
2024/02/27 07:21:07;;;;;;;8.50;7.13;;;6.70;99.90;;;;;;5032061;28;20745;-68
2024/02/27 07:23:34;;;;;;;8.43;7.63;;;6.80;99.90;;;;;;5019688;28;20221;-65
2024/02/27 07:26:01;;;;;;;7.97;7.07;;;6.80;99.90;;;;;;5014834;28;20287;-68
2024/02/27 07:28:31;;;;;;;9.43;8.10;;;;;;;;;;5031297;28;20196;-63
2024/02/27 07:30:58;;;;;;;8.23;7.43;;;;;;;;;;5021549;28;20203;-63
2024/02/27 07:33:25;;;;;;;9.10;8.20;;;;;;;;;;5029566;28;20316;-63
2024/02/27 07:35:53;;;;;;;13.87;8.47;;;;;;;;;;5030295;28;20254;-70
2024/02/27 07:38:20;;;;;;;7.93;7.00;;;;;;;;;;5031687;28;20342;-69
2024/02/27 07:40:47;;;;;;;9.13;7.83;;;;;;;;;;5032089;28;20224;-69
2024/02/27 07:43:15;;;;;;;9.93;7.90;;;;;;;;;;5031761;28;20278;-68
2024/02/27 07:45:44;;;;;;;9.17;7.30;;;;;;;;;;5029958;28;20202;-68
2024/02/27 07:48:11;;;;;;;9.40;7.40;;;;;;;;;;5026110;28;20201;-68
2024/02/27 07:50:38;;;;;;;7.40;6.80;;;;;;;;;;5012365;28;20243;-68
2024/02/27 07:53:05;;;;;;;10.73;7.60;;;;;;;;;;5019110;28;20229;-68
2024/02/27 07:55:33;;;;;;;9.33;7.87;;;;;;;;;;5025918;28;20224;-68
2024/02/27 07:58:00;;;;;;;8.07;7.20;;;;;;;;;;5012110;28;20212;-68
2024/02/27 08:00:27;;;;;;;10.80;8.53;;;;;;;;;;5012010;28;20301;-68
2024/02/27 08:02:56;;;;;;;10.97;8.47;;;;;;;;;;5018215;28;20308;-68
2024/02/27 08:05:25;;;;;;;7.77;6.80;;;;;;;;;;5031251;28;20200;-68
2024/02/27 08:07:53;;;;;;;9.17;7.90;;;;;;;;;;5031776;28;20211;-68
2024/02/27 08:10:20;;;;;;;7.57;6.87;;;;;;;;;;5031887;28;20209;-69
2024/02/27 08:12:47;;;;;;;8.83;8.03;;;;;;;;;;5030146;28;20222;-68
2024/02/27 08:15:15;;;;;;;11.87;8.67;;;;;;;;;;5025672;28;20293;-68
2024/02/27 08:17:42;;;;;;;10.07;8.17;;;7.30;99.90;;;;;;5012190;28;20215;-69
2024/02/27 08:20:12;;;;;;;9.33;7.50;;;7.40;99.90;;;;;;5012167;28;20267;-68
2024/02/27 08:22:40;;;;;;;8.93;8.03;;;7.50;99.90;;;;;;5015911;28;20210;-68
2024/02/27 08:25:08;;;;;;;12.10;7.77;;;7.50;99.90;;;;;;5031620;28;20204;-69
2024/02/27 08:27:38;;;;;;;10.80;8.33;;;7.50;99.90;;;;;;5031508;28;20672;-68
2024/02/27 08:30:06;;;;;;;10.97;8.93;;;7.40;99.90;;;;;;5031511;28;20687;-68
2024/02/27 08:32:33;;;;;;;10.00;8.30;;;7.30;99.90;;;;;;5029536;28;20247;-68
2024/02/27 08:35:00;;;;;;;11.30;8.83;;;7.30;99.90;;;;;;5030687;28;20206;-68
2024/02/27 08:37:29;;;;;;;12.50;9.70;;;7.40;99.90;;;;;;5034875;28;20205;-68
2024/02/27 08:39:57;;;;;;;10.53;8.37;;;7.30;99.90;;;;;;5035797;28;20224;-68
2024/02/27 08:42:24;;;;;;;11.53;8.87;;;7.30;99.90;;;;;;5034128;28;20270;-68
2024/02/27 08:44:51;;;;;;;11.13;8.97;;;7.20;99.90;;;;;;5046437;28;20206;-68
2024/02/27 08:47:18;;;;;;;12.33;8.60;;;7.40;99.90;;;;;;5029892;28;20201;-68
2024/02/27 08:49:45;;;;;;;12.97;10.10;;;7.20;99.90;;;;;;5031075;28;20198;-68
2024/02/27 08:52:12;;;;;;;12.63;9.70;;;7.30;99.90;;;;;;5023598;28;20225;-68
2024/02/27 08:54:41;;;;;;;13.40;8.87;;;7.30;99.90;;;;;;5031627;28;20197;-68
2024/02/27 08:57:08;;;;;;;12.77;9.23;;;7.30;99.90;;;;;;5020903;28;20204;-68
2024/02/27 08:59:34;;;;;;;14.23;9.17;;;7.30;99.90;;;;;;5033657;28;20214;-68
2024/02/27 09:02:02;;;;;;;15.87;10.40;;;7.30;99.90;;;;;;5034976;28;20216;-68
2024/02/27 09:04:29;;;;;;;16.03;10.00;;;7.40;99.90;;;;;;5024323;28;20201;-69
2024/02/27 09:06:56;;;;;;;16.90;12.03;;;7.40;99.90;;;;;;5027034;28;20212;-68
2024/02/27 09:09:23;;;;;;;13.67;11.63;;;7.30;99.90;;;;;;5027566;28;20694;-68
2024/02/27 09:11:53;;;;;;;13.57;9.97;;;7.30;99.90;;;;;;5033097;28;20209;-68
2024/02/27 09:14:19;;;;;;;9.67;8.67;;;7.40;99.90;;;;;;5028740;28;20209;-68
2024/02/27 09:16:47;;;;;;;12.20;9.80;;;7.50;99.90;;;;;;5035867;28;20715;-68
2024/02/27 09:19:13;;;;;;;12.93;9.50;;;7.50;99.90;;;;;;5030842;28;20228;-68
2024/02/27 09:21:42;;;;;;;12.07;10.00;;;7.50;99.90;;;;;;5030469;28;20220;-68
2024/02/27 09:24:09;;;;;;;14.60;9.97;;;7.30;99.90;;;;;;5027043;28;20303;-68
2024/02/27 09:26:36;;;;;;;14.33;10.90;;;7.40;99.90;;;;;;5032140;28;20264;-68
2024/02/27 09:29:04;;;;;;;12.97;10.00;;;7.30;99.90;;;;;;5026911;28;20711;-68
2024/02/27 09:31:31;;;;;;;11.97;9.33;;;7.40;99.90;;;;;;5025564;28;20231;-68
2024/02/27 09:33:58;;;;;;;14.70;10.93;;;7.30;99.90;;;;;;5032875;28;20722;-68
2024/02/27 09:36:25;;;;;;;13.57;9.63;;;7.30;99.90;;;;;;5025246;28;20235;-68
2024/02/27 09:38:52;;;;;;;16.93;11.03;;;7.40;99.90;;;;;;5032462;28;20212;-68
2024/02/27 09:41:29;;;;;;;18.03;9.90;;;7.50;99.90;;;;;;5031964;28;20258;-68
2024/02/27 09:43:56;;;;;;;14.33;10.33;;;;;;;;;;5030226;28;20222;-68
2024/02/27 09:46:27;;;;;;;15.33;10.27;;;7.40;99.90;;;;;;5029604;28;20680;-68
2024/02/27 09:48:56;;;;;;;19.13;11.07;;;7.50;99.90;;;;;;5029920;28;20207;-68
2024/02/27 09:51:25;;;;;;;13.00;10.77;;;7.60;99.90;;;;;;5033750;28;20227;-68
2024/02/27 09:53:56;;;;;;;11.27;9.27;;;7.80;99.90;;;;;;5026163;28;20253;-68
2024/02/27 09:56:24;;;;;;;14.90;11.03;;;8.00;99.90;;;;;;5023137;28;20216;-68
2024/02/27 09:58:53;;;;;;;13.73;10.90;;;8.10;99.90;;;;;;5027002;28;20229;-68
2024/02/27 10:01:23;;;;;;;13.03;10.07;;;8.00;99.90;;;;;;5032256;28;20603;-68
2024/02/27 10:03:52;;;;;;;13.17;10.40;;;8.00;99.90;;;;;;5031598;28;20219;-68
2024/02/27 10:06:22;;;;;;;14.17;10.20;;;8.10;99.90;;;;;;5031806;28;20231;-68
2024/02/27 10:08:53;;;;;;;13.60;10.73;;;8.30;99.90;;;;;;5032634;28;20279;-68
2024/02/27 10:11:21;;;;;;;11.60;10.33;;;8.30;99.90;;;;;;5032496;28;20204;-68
2024/02/27 10:13:48;;;;;;;12.43;11.07;;;8.30;99.90;;;;;;5031780;28;20270;-68
2024/02/27 10:16:15;;;;;;;15.90;10.80;;;;;;;;;;5030330;28;20280;-68
2024/02/27 10:18:43;;;;;;;16.90;11.80;;;;;;;;;;5026363;28;20286;-68
2024/02/27 10:21:11;;;;;;;14.47;11.43;;;8.20;99.90;;;;;;5024562;28;20259;-68
2024/02/27 10:23:38;;;;;;;13.33;10.10;;;;;;;;;;5029355;28;20263;-68
2024/02/27 10:26:09;;;;;;;16.73;11.67;;;;;;;;;;5030485;28;20242;-68
2024/02/27 10:28:36;;;;;;;14.83;11.53;;;;;;;;;;5039616;28;20575;-70
2024/02/27 10:31:05;;;;;;;14.73;11.80;;;;;;;;;;5039643;28;20232;-68
2024/02/27 10:33:33;;;;;;;17.43;11.80;;;;;;;;;;5032472;28;20238;-68
2024/02/27 10:36:00;;;;;;;17.93;12.83;;;;;;;;;;5030829;28;20648;-68
2024/02/27 10:38:29;;;;;;;11.47;10.27;;;;;;;;;;5028859;28;20204;-68
2024/02/27 10:40:56;;;;;;;13.10;11.27;;;;;;;;;;5032850;28;20716;-76
2024/02/27 10:43:23;;;;;;;16.23;11.50;;;;;;;;;;5033050;28;20311;-72
2024/02/27 10:45:50;;;;;;;13.77;10.57;;;;;;;;;;5032106;28;20632;-69
2024/02/27 10:48:18;;;;;;;13.70;10.97;;;;;;;;;;5031472;28;20289;-68
2024/02/27 10:50:46;;;;;;;16.67;11.83;;;;;;;;;;5028050;28;20206;-68
2024/02/27 10:53:14;;;;;;;15.83;11.87;;;;;;;;;;5030641;28;20232;-74
2024/02/27 10:55:43;;;;;;;17.47;11.70;;;;;;;;;;5029440;28;20232;-73
2024/02/27 10:58:10;;;;;;;15.33;12.40;;;;;;;;;;5031196;28;20196;-75
2024/02/27 11:00:38;;;;;;;15.17;12.07;;;;;;;;;;5024300;28;20248;-75
2024/02/27 11:03:07;;;;;;;16.30;12.77;;;;;;;;;;5030230;28;20263;-73
2024/02/27 11:05:34;;;;;;;15.67;11.47;;;;;;;;;;5028328;28;20207;-72
2024/02/27 11:08:02;;;;;;;15.40;12.10;;;;;;;;;;5028871;28;20585;-68
2024/02/27 11:10:31;;;;;;;15.53;11.50;;;;;;;;;;5025742;28;20196;-68
2024/02/27 11:13:01;;;;;;;16.60;13.80;;;;;;;;;;5028936;28;20222;-67
2024/02/27 11:15:30;;;;;;;17.30;13.33;;;;;;;;;;5030032;28;20292;-70
2024/02/27 11:18:00;;;;;;;17.47;12.20;;;;;;;;;;5028683;28;20200;-71
2024/02/27 11:20:29;;;;;;;16.53;12.67;;;;;;;;;;5024410;28;20282;-73
2024/02/27 11:22:57;;;;;;;15.60;12.80;;;;;;;;;;5026875;28;20224;-73
2024/02/27 11:25:24;;;;;;;17.10;12.77;;;;;;;;;;5004810;28;20251;-74
2024/02/27 11:27:52;;;;;;;17.57;13.17;;;;;;;;;;5030937;28;20261;-75
2024/02/27 11:30:22;;;;;;;14.67;12.10;;;;;;;;;;5032216;28;20192;-70
2024/02/27 11:32:50;;;;;;;18.73;13.10;;;;;;;;;;5031597;28;20278;-70
2024/02/27 11:35:17;;;;;;;20.00;15.27;;;;;;;;;;5029336;28;20257;-70
2024/02/27 11:37:45;;;;;;;20.83;13.83;;;;;;;;;;5032285;28;20200;-70
2024/02/27 11:40:13;;;;;;;19.33;13.47;;;;;;;;;;5024107;28;20758;-70
2024/02/27 11:42:41;;;;;;;16.27;13.47;;;;;;;;;;5032294;28;20224;-71
2024/02/27 11:45:09;;;;;;;15.73;13.30;;;;;;;;;;5030592;28;20207;-70
2024/02/27 11:47:41;;;;;;;17.97;13.53;;;;;;;;;;5032045;28;20246;-70
2024/02/27 11:50:10;;;;;;;17.10;13.47;;;;;;;;;;5031946;28;20205;-70
2024/02/27 11:52:43;;;;;;;18.13;14.07;;;;;;;;;;5027949;28;20220;-70
2024/02/27 11:55:12;;;;;;;17.83;13.70;;;8.60;99.90;;;;;;5029065;28;20209;-70
2024/02/27 11:57:39;;;;;;;17.57;13.10;;;;;;;;;;5028551;28;20722;-71
2024/02/27 12:00:14;;;;;;;23.67;14.10;;;8.50;99.90;;;;;;5025638;28;20210;-72
2024/02/27 12:02:46;;;;;;;20.73;14.27;;;8.60;99.90;;;;;;5026336;28;20218;-71
2024/02/27 12:05:14;;;;;;;14.50;12.50;;;8.80;99.90;;;;;;5020180;28;20267;-73
2024/02/27 12:07:41;;;;;;;17.20;12.57;;;9.00;99.90;;;;;;5027880;28;20212;-72
2024/02/27 12:10:14;;;;;;;14.43;12.43;;;9.10;99.90;;;;;;5030162;28;20278;-72
2024/02/27 12:12:42;;;;;;;16.37;12.67;;;;;;;;;;5030924;28;20642;-75
2024/02/27 12:15:10;;;;;;;18.20;13.27;;;8.90;99.90;;;;;;5024943;28;20263;-67
2024/02/27 12:17:38;;;;;;;16.07;13.73;;;8.90;99.90;;;;;;5025176;28;20672;-68
2024/02/27 12:20:09;;;;;;;18.10;14.33;;;9.10;99.90;;;;;;5027523;28;20224;-68
2024/02/27 12:22:42;;;;;;;15.03;12.70;;;9.50;99.90;;;;;;5033913;28;20291;-68
2024/02/27 12:25:10;;;;;;;15.20;13.10;;;9.60;99.90;;;;;;5026897;28;20684;-70
2024/02/27 12:27:37;;;;;;;16.87;13.33;;;9.80;99.90;;;;;;5029665;28;20206;-69
2024/02/27 12:30:08;;;;;;;18.17;14.00;;;9.80;99.90;;;;;;5029789;28;20402;-69
2024/02/27 12:32:39;;;;;;;19.07;13.60;;;;;;;;;;5029774;28;20247;-74
2024/02/27 12:35:09;;;;;;;15.70;13.27;;;;;;;;;;5030192;28;20212;-76
2024/02/27 12:37:40;;;;;;;20.73;14.57;;;10.30;99.90;;;;;;5033457;28;20279;-78
2024/02/27 12:40:10;;;;;;;20.10;15.50;;;10.50;99.90;;;;;;5042465;28;20250;-74
2024/02/27 12:42:42;;;;;;;19.73;15.40;;;10.70;99.90;;;;;;5031616;28;20255;-74
2024/02/27 12:45:11;;;;;;;17.00;15.10;;;10.90;99.90;;;;;;5034515;28;20204;-75
2024/02/27 12:47:38;;;;;;;19.27;13.90;;;10.80;99.90;;;;;;5039942;28;20198;-79
2024/02/27 12:50:08;;;;;;;21.03;14.93;;;10.80;99.90;;;;;;5032179;28;20287;-74
2024/02/27 12:52:39;;;;;;;17.80;15.10;;;10.60;99.90;;;;;;5031912;28;20230;-72
2024/02/27 12:55:08;;;;;;;19.53;16.00;;;10.60;99.90;;;;;;5028808;28;20216;-65
2024/02/27 12:57:39;;;;;;;18.37;14.73;;;10.70;99.90;;;;;;5034398;28;20196;-64
2024/02/27 13:00:10;;;;;;;21.33;16.07;;;10.70;99.90;;;;;;5027715;28;20244;-65
2024/02/27 13:02:37;;;;;;;20.20;16.27;;;10.70;99.90;;;;;;5028710;28;20252;-65
2024/02/27 13:05:07;;;;;;;27.77;17.93;;;10.50;99.90;;;;;;5030211;28;20206;-65
2024/02/27 13:07:41;;;;;;;23.47;18.63;;;10.40;99.90;;;;;;5030622;28;20213;-65
2024/02/27 13:10:09;;;;;;;19.30;15.73;;;10.30;99.90;;;;;;5030877;28;20235;-65
2024/02/27 13:12:36;;;;;;;21.63;16.73;;;10.10;99.90;;;;;;5030282;28;20754;-73
2024/02/27 13:15:03;;;;;;;23.17;16.60;;;10.20;99.90;;;;;;5028344;28;20205;-70