Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:58;;;;;;;3.65;1.30;;;;;;;;;;4991813;28;20030;-78
2022/06/25 00:03:24;;;;;;;3.92;1.25;;;;;;;;;;4990051;28;20480;-78
2022/06/25 00:05:51;;;;;;;5.78;1.88;;;;;;;;;;5002584;28;20030;-78
2022/06/25 00:08:17;;;;;;;4.13;1.70;;;;;;;;;;4996601;28;20551;-79
2022/06/25 00:10:43;;;;;;;3.90;1.58;;;;;;;;;;4997908;28;20041;-78
2022/06/25 00:13:09;;;;;;;5.03;1.58;;;;;;;;;;5001993;28;20037;-78
2022/06/25 00:15:35;;;;;;;6.97;2.25;;;;;;;;;;4995271;28;20431;-79
2022/06/25 00:18:01;;;;;;;8.38;2.15;;;;;;;;;;4995715;28;20030;-80
2022/06/25 00:20:27;;;;;;;6.07;1.90;;;;;;;;;;4992355;28;20034;-81
2022/06/25 00:22:53;;;;;;;6.00;1.98;;;;;;;;;;5007788;28;20033;-79
2022/06/25 00:25:19;;;;;;;3.83;1.40;;;;;;;;;;5017387;28;20034;-80
2022/06/25 00:27:45;;;;;;;5.80;2.40;;;;;;;;;;5017194;28;20021;-80
2022/06/25 00:30:12;;;;;;;5.55;1.92;;;;;;;;;;5000348;28;20041;-80
2022/06/25 00:32:38;;;;;;;4.93;2.10;;;;;;;;;;4997106;28;20019;-79
2022/06/25 00:35:04;;;;;;;5.60;1.95;;;;;;;;;;4997331;28;20050;-79
2022/06/25 00:37:30;;;;;;;5.28;1.95;;;;;;;;;;5007767;28;20117;-79
2022/06/25 00:39:56;;;;;;;4.57;1.77;;;;;;;;;;5006396;28;20498;-79
2022/06/25 00:42:23;;;;;;;5.10;2.10;;;;;;;;;;4996781;28;20060;-78
2022/06/25 00:44:49;;;;;;;4.50;2.10;;;;;;;;;;4996183;28;20026;-79
2022/06/25 00:47:15;;;;;;;6.13;2.22;;;;;;;;;;4996170;28;20025;-79
2022/06/25 00:49:42;;;;;;;5.25;2.00;;;;;;;;;;4989839;28;20023;-79
2022/06/25 00:52:11;;;;;;;5.90;1.90;;;;;;;;;;4982688;28;20086;-79
2022/06/25 00:54:38;;;;;;;6.22;2.00;;;;;;;;;;5004494;28;20410;-78
2022/06/25 00:57:08;;;;;;;4.82;1.60;;;;;;;;;;4994791;28;20030;-79
2022/06/25 00:59:37;;;;;;;4.60;1.88;;;;;;;;;;5010615;28;20037;-78
2022/06/25 01:02:03;;;;;;;3.90;1.77;;;;;;;;;;4994766;28;20278;-79
2022/06/25 01:04:30;;;;;;;4.15;1.77;;;;;;;;;;4998064;28;20045;-78
2022/06/25 01:06:56;;;;;;;4.15;1.70;;;;;;;;;;5012161;28;20034;-79
2022/06/25 01:09:22;;;;;;;3.80;1.70;;;;;;;;;;5000424;28;20031;-78
2022/06/25 01:11:48;;;;;;;4.45;1.80;;;;;;;;;;4994389;28;20025;-79
2022/06/25 01:14:14;;;;;;;4.57;1.70;;;;;;;;;;4994292;28;20470;-78
2022/06/25 01:16:40;;;;;;;4.93;1.90;;;;;;;;;;4992465;28;20121;-78
2022/06/25 01:19:09;;;;;;;6.18;2.40;;;;;;;;;;4993741;28;20050;-78
2022/06/25 01:21:36;;;;;;;4.38;2.10;;;;;;;;;;4992923;28;20050;-78
2022/06/25 01:24:02;;;;;;;6.55;3.15;;;;;;;;;;4999178;28;20475;-77
2022/06/25 01:26:28;;;;;;;5.95;2.50;;;;;;;;;;4995594;28;20121;-77
2022/06/25 01:28:54;;;;;;;4.78;2.42;;;;;;;;;;4994489;28;20436;-77
2022/06/25 01:31:20;;;;;;;4.30;2.10;;;;;;;;;;4994503;28;20026;-78
2022/06/25 01:33:46;;;;;;;3.28;1.42;;;;;;;;;;5005991;28;20053;-79
2022/06/25 01:36:12;;;;;;;3.47;1.20;;;;;;;;;;4999043;28;20038;-77
2022/06/25 01:38:38;;;;;;;4.20;1.23;;;;;;;;;;4999777;28;20026;-77
2022/06/25 01:41:04;;;;;;;3.55;1.10;;;;;;;;;;5013734;28;20599;-77
2022/06/25 01:43:30;;;;;;;3.25;1.30;;;;;;;;;;5012101;28;20034;-78
2022/06/25 01:45:56;;;;;;;2.97;1.17;;;;;;;;;;4995762;28;20034;-78
2022/06/25 01:48:23;;;;;;;3.67;0.95;;;;;;;;;;4992761;28;20133;-78
2022/06/25 01:50:49;;;;;;;3.38;1.00;;;;;;;;;;4992375;28;20125;-78
2022/06/25 01:53:15;;;;;;;2.50;0.80;;;;;;;;;;4999740;28;20576;-79
2022/06/25 01:55:41;;;;;;;2.17;0.77;;;;;;;;;;4993373;28;20098;-77
2022/06/25 01:58:07;;;;;;;2.13;0.80;;;;;;;;;;5008662;28;20121;-78
2022/06/25 02:00:33;;;;;;;2.90;0.80;;;;;;;;;;5013495;28;20022;-79
2022/06/25 02:03:00;;;;;;;1.88;0.60;;;;;;;;;;5004867;28;20049;-78
2022/06/25 02:08:13;;;;;;;2.08;0.70;;;;;;;;;;5001728;28;20452;-77
2022/06/25 02:10:39;;;;;;;1.88;0.70;;;;;;;;;;4993928;28;20019;-78
2022/06/25 02:13:06;;;;;;;1.25;0.55;;;;;;;;;;4991662;28;20540;-78
2022/06/25 02:15:32;;;;;;;1.90;0.60;;;;;;;;;;4993474;28;20019;-78
2022/06/25 02:17:59;;;;;;;2.05;1.08;;;;;;;;;;5007981;28;20030;-78
2022/06/25 02:20:25;;;;;;;1.50;0.70;;;;;;;;;;4993745;28;20624;-78
2022/06/25 02:22:51;;;;;;;3.05;0.60;;;;;;;;;;4993833;28;20054;-78
2022/06/25 02:25:17;;;;;;;1.27;0.50;;;;;;;;;;5010946;28;20026;-78
2022/06/25 02:27:43;;;;;;;1.60;0.60;;;;;;;;;;5011539;28;20452;-78
2022/06/25 02:30:10;;;;;;;1.63;0.60;;;;;;;;;;5011653;28;20088;-77
2022/06/25 02:32:36;;;;;;;2.50;0.60;;;;;;;;;;5011925;28;20049;-79
2022/06/25 02:35:02;;;;;;;3.10;0.70;;;;;;;;;;4997400;28;20082;-78
2022/06/25 02:37:28;;;;;;;1.50;0.47;;;;;;;;;;4995398;28;20026;-78
2022/06/25 02:39:54;;;;;;;1.50;0.60;;;;;;;;;;4993455;28;20489;-78
2022/06/25 02:42:20;;;;;;;3.17;0.55;;;;;;;;;;4993229;28;20030;-80
2022/06/25 02:44:46;;;;;;;2.38;0.60;;;;;;;;;;4995748;28;20034;-78
2022/06/25 02:47:12;;;;;;;3.22;0.60;;;;;;;;;;4993150;28;20037;-79
2022/06/25 02:49:38;;;;;;;4.63;0.63;;;;;;;;;;4993067;28;20026;-78
2022/06/25 02:52:04;;;;;;;0.75;0.45;;;;;;;;;;4992171;28;20531;-78
2022/06/25 02:54:30;;;;;;;1.52;0.55;;;;;;;;;;4994191;28;20030;-78
2022/06/25 02:59:41;;;;;;;1.20;0.45;;;;;;;;;;4992387;28;20089;-77
2022/06/25 03:02:07;;;;;;;1.38;0.52;;;;;;;;;;4992263;28;20034;-78
2022/06/25 03:04:33;;;;;;;2.97;0.68;;;;;;;;;;5007344;28;20056;-78
2022/06/25 03:07:00;;;;;;;0.68;0.40;;;;;;;;;;5004182;28;20118;-78
2022/06/25 03:09:26;;;;;;;1.02;0.50;;;;;;;;;;4992832;28;20015;-77
2022/06/25 03:11:52;;;;;;;1.15;0.50;;;;;;;;;;4992607;28;20026;-78
2022/06/25 03:14:18;;;;;;;1.30;0.40;;;;;;;;;;5004867;28;20420;-77
2022/06/25 03:16:44;;;;;;;0.93;0.40;;;;;;;;;;5012218;28;20108;-77
2022/06/25 03:19:10;;;;;;;1.33;0.47;;;;;;;;;;5000129;28;20061;-77
2022/06/25 03:21:37;;;;;;;0.95;0.40;;;;;;;;;;4992246;28;20084;-78
2022/06/25 03:24:04;;;;;;;0.57;0.30;;;;;;;;;;4998415;28;20026;-77
2022/06/25 03:26:30;;;;;;;0.80;0.40;;;;;;;;;;5003332;28;20141;-79
2022/06/25 03:28:56;;;;;;;0.80;0.30;;;;;;;;;;5005308;28;20140;-78
2022/06/25 03:31:22;;;;;;;2.63;0.50;;;;;;;;;;4995358;28;20026;-76
2022/06/25 03:33:48;;;;;;;2.25;0.45;;;;;;;;;;5011745;28;20046;-77
2022/06/25 03:36:15;;;;;;;1.60;0.38;;;;;;;;;;5002840;28;20034;-76
2022/06/25 03:38:41;;;;;;;0.98;0.30;;;;;;;;;;4991238;28;20389;-77
2022/06/25 03:43:52;;;;;;;0.88;0.40;;;;;;;;;;5011024;28;20412;-77
2022/06/25 03:46:18;;;;;;;0.65;0.30;;;;;;;;;;5008034;28;20408;-77
2022/06/25 03:48:44;;;;;;;0.70;0.32;;;;;;;;;;4998602;28;20400;-78
2022/06/25 03:51:10;;;;;;;1.05;0.40;;;;;;;;;;5008954;28;20031;-78
2022/06/25 03:53:36;;;;;;;1.42;0.40;;;;;;;;;;5011725;28;20110;-78
2022/06/25 03:56:02;;;;;;;2.78;0.50;;;;;;;;;;4995290;28;20088;-77
2022/06/25 03:58:28;;;;;;;1.05;0.40;;;;;;;;;;5010470;28;20108;-80
2022/06/25 04:00:54;;;;;;;1.77;0.40;;;;;;;;;;5010523;28;20080;-79
2022/06/25 04:03:20;;;;;;;1.60;0.50;;;;;;;;;;5012893;28;20029;-78
2022/06/25 04:05:46;;;;;;;1.65;0.40;;;;;;;;;;4995398;28;20491;-77
2022/06/25 04:08:13;;;;;;;1.48;0.47;;;;;;;;;;4999751;28;20050;-78
2022/06/25 04:10:39;;;;;;;1.02;0.55;;;;;;;;;;5002351;28;20037;-77
2022/06/25 04:13:05;;;;;;;1.23;0.40;;;;;;;;;;5006351;28;20085;-77
2022/06/25 04:15:33;;;;;;;1.58;0.40;;;;;;;;;;4995871;28;20117;-77
2022/06/25 04:17:59;;;;;;;1.55;0.40;;;;;;;;;;4999291;28;20022;-79
2022/06/25 04:20:25;;;;;;;1.85;0.30;;;;;;;;;;4995598;28;20038;-77
2022/06/25 04:22:51;;;;;;;0.98;0.40;;;;;;;;;;4999511;28;20061;-78
2022/06/25 04:25:18;;;;;;;0.98;0.40;;;;;;;;;;4994801;28;20057;-77
2022/06/25 04:30:28;;;;;;;0.80;0.40;;;;;;;;;;4992571;28;20081;-79
2022/06/25 04:32:54;;;;;;;0.90;0.40;;;;;;;;;;5009515;28;20026;-77
2022/06/25 04:35:20;;;;;;;1.17;0.40;;;;;;;;;;5014627;28;20100;-78
2022/06/25 04:37:46;;;;;;;1.17;0.40;;;;;;;;;;5014788;28;20049;-78
2022/06/25 04:40:12;;;;;;;1.25;0.50;;;;;;;;;;5006946;28;20507;-78
2022/06/25 04:42:38;;;;;;;2.78;0.68;;;;;;;;;;5000142;28;20030;-78
2022/06/25 04:45:05;;;;;;;1.45;0.50;;;;;;;;;;4994942;28;20026;-77
2022/06/25 04:47:31;;;;;;;2.03;0.50;;;;;;;;;;4994643;28;20492;-78
2022/06/25 04:49:57;;;;;;;1.75;0.60;;;;;;;;;;4995301;28;20026;-76
2022/06/25 04:52:23;;;;;;;1.77;0.60;;;;;;;;;;5004953;28;20432;-77
2022/06/25 04:54:49;;;;;;;1.00;0.50;;;;;;;;;;5015947;28;20088;-76
2022/06/25 04:57:15;;;;;;;1.35;0.60;;;;;;;;;;5004345;28;20110;-76
2022/06/25 04:59:41;;;;;;;1.38;0.50;;;;;;;;;;4995793;28;20054;-77
2022/06/25 05:02:07;;;;;;;1.65;0.60;;;;;;;;;;5002722;28;20050;-78
2022/06/25 05:04:33;;;;;;;1.40;0.63;;;;;;;;;;5003694;28;20052;-76
2022/06/25 05:07:00;;;;;;;2.28;0.70;;;;;;;;;;5011047;28;20106;-77
2022/06/25 05:09:29;;;;;;;1.30;0.60;;;;;;;;;;4997393;28;20042;-77
2022/06/25 05:11:55;;;;;;;1.42;0.50;;;;;;;;;;4996664;28;20030;-77
2022/06/25 05:14:21;;;;;;;1.40;0.60;;;;;;;;;;5011102;28;20092;-79
2022/06/25 05:16:47;;;;;;;1.10;0.50;;;;;;;;;;4997152;28;20026;-80
2022/06/25 05:19:13;;;;;;;1.73;0.70;;;;;;;;;;4993543;28;20535;-80
2022/06/25 05:21:39;;;;;;;2.58;0.80;;;;;;;;;;4996646;28;20026;-80
2022/06/25 05:24:06;;;;;;;1.85;0.70;;;;;;;;;;4995979;28;20034;-80
2022/06/25 05:26:32;;;;;;;2.90;0.70;;;;;;;;;;4997735;28;20026;-81
2022/06/25 05:28:58;;;;;;;2.35;0.80;;;;;;;;;;4997718;28;20022;-80
2022/06/25 05:31:24;;;;;;;2.78;1.00;;;;;;;;;;4994175;28;20066;-80
2022/06/25 05:33:50;;;;;;;2.30;0.90;;;;;;;;;;5004967;28;20111;-80
2022/06/25 05:36:16;;;;;;;2.88;1.02;;;;;;;;;;5018849;28;20037;-81
2022/06/25 05:38:42;;;;;;;4.22;1.98;;;;;;;;;;5014180;28;20488;-80
2022/06/25 05:41:09;;;;;;;2.42;0.98;;;;;;;;;;5001090;28;20049;-81
2022/06/25 05:43:38;;;;;;;3.15;1.00;;;;;;;;;;5002298;28;20066;-82
2022/06/25 05:46:05;;;;;;;2.40;0.90;;;;;;;;;;4990201;28;20054;-83
2022/06/25 05:48:31;;;;;;;1.98;0.70;;;;;;;;;;4995202;28;20165;-83
2022/06/25 05:50:58;;;;;;;1.90;0.75;;;;;;;;;;5001646;28;20541;-83
2022/06/25 05:53:24;;;;;;;2.65;0.80;;;;;;;;;;5009956;28;20093;-83
2022/06/25 05:55:51;;;;;;;1.75;0.75;;;;;;;;;;4998715;28;20066;-83
2022/06/25 05:58:17;;;;;;;2.20;0.90;;;;;;;;;;4997290;28;20029;-82
2022/06/25 06:00:43;;;;;;;2.38;0.98;;;;;;;;;;4999499;28;20037;-82
2022/06/25 06:03:09;;;;;;;2.17;0.80;;;;;;;;;;5024117;28;20027;-81
2022/06/25 06:05:35;;;;;;;2.05;0.70;;;;;;;;;;5014460;28;20054;-78
2022/06/25 06:08:02;;;;;;;2.78;0.80;;;;;;;;;;5024509;28;20034;-80
2022/06/25 06:10:28;;;;;;;2.05;0.80;;;;;;;;;;5018747;28;20082;-80
2022/06/25 06:12:54;;;;;;;2.50;0.90;;;;;;;;;;5012567;28;20041;-80
2022/06/25 06:15:20;;;;;;;2.30;0.90;;;;;;;;;;5015799;28;20030;-79
2022/06/25 06:17:46;;;;;;;3.05;1.10;;;;;;;;;;5013096;28;20534;-80
2022/06/25 06:20:12;;;;;;;2.30;0.93;;;;;;;;;;5011385;28;20056;-80
2022/06/25 06:22:38;;;;;;;2.38;0.90;;;;;;;;;;4996538;28;20034;-81
2022/06/25 06:25:04;;;;;;;3.63;1.23;;;;;;;;;;4994066;28;20052;-82
2022/06/25 06:27:30;;;;;;;3.10;0.93;;;;;;;;;;4991744;28;20477;-83
2022/06/25 06:29:56;;;;;;;3.28;1.00;;;;;;;;;;4997245;28;20030;-81
2022/06/25 06:32:22;;;;;;;2.90;1.10;;;;;;;;;;4993760;28;20026;-84
2022/06/25 06:34:48;;;;;;;2.30;0.95;;;;;;;;;;4997279;28;20120;-83
2022/06/25 06:37:14;;;;;;;2.00;0.90;;;;;;;;;;5014430;28;20392;-82
2022/06/25 06:39:40;;;;;;;2.72;1.10;;;;;;;;;;5011948;28;20034;-83
2022/06/25 06:42:08;;;;;;;2.60;1.15;;;;;;;;;;4995427;28;20026;-82
2022/06/25 06:44:34;;;;;;;2.90;0.95;;;;;;;;;;4994517;28;20031;-82
2022/06/25 06:47:00;;;;;;;3.00;1.00;;;;;;;;;;4990590;28;20765;-82
2022/06/25 06:49:26;;;;;;;2.58;1.00;;;;;;;;;;4977836;28;20061;-82
2022/06/25 06:51:52;;;;;;;3.13;1.20;;;;;;;;;;4994270;28;20030;-83
2022/06/25 06:54:18;;;;;;;3.53;1.10;;;;;;;;;;4994094;28;20042;-82
2022/06/25 06:56:44;;;;;;;3.63;1.20;;;;;;;;;;4993953;28;20023;-80
2022/06/25 06:59:10;;;;;;;3.05;1.20;;;;;;;;;;4994741;28;20030;-83
2022/06/25 07:01:36;;;;;;;2.83;1.00;;;;;;;;;;4993785;28;20029;-81
2022/06/25 07:04:02;;;;;;;3.30;1.17;;;;;;;;;;4994501;28;20026;-82
2022/06/25 07:06:28;;;;;;;3.55;1.85;;;;;;;;;;4996446;28;20034;-82
2022/06/25 07:08:54;;;;;;;3.25;1.05;;;;;;;;;;4995833;28;20028;-83
2022/06/25 07:11:30;;;;;;;2.63;1.10;;;;;;;;;;5008059;28;20109;-85
2022/06/25 07:14:00;;;;;;;5.15;1.20;;;;;;;;;;5008632;28;20037;-81
2022/06/25 07:16:27;;;;;;;3.35;1.20;;;;;;;;;;5012955;28;20030;-82
2022/06/25 07:18:55;;;;;;;4.40;1.50;;;;;;;;;;4993939;28;20690;-82
2022/06/25 07:21:21;;;;;;;3.50;1.40;;;;;;;;;;4995128;28;20054;-84
2022/06/25 07:23:47;;;;;;;3.03;1.27;;;;;;;;;;4996750;28;20053;-81
2022/06/25 07:26:13;;;;;;;3.17;1.20;;;;;;;;;;5001429;28;20061;-83
2022/06/25 07:28:39;;;;;;;4.00;1.60;;;;;;;;;;4995771;28;20030;-82
2022/06/25 07:31:05;;;;;;;3.40;1.30;;;;;;;;;;4994767;28;20018;-83
2022/06/25 07:33:31;;;;;;;3.38;1.50;;;;;;;;;;4990812;28;20377;-82
2022/06/25 07:35:58;;;;;;;3.65;1.95;;;;;;;;;;4976073;28;20111;-81
2022/06/25 07:38:24;;;;;;;3.45;1.52;;;;;;;;;;4991574;28;20023;-82
2022/06/25 07:40:51;;;;;;;3.60;1.77;;;;;;;;;;4981849;28;20435;-82
2022/06/25 07:43:17;;;;;;;3.13;1.70;;;;;;;;;;4993656;28;20034;-82
2022/06/25 07:45:43;;;;;;;3.55;1.77;;;;;;;;;;4995728;28;20097;-82
2022/06/25 07:48:10;;;;;;;4.43;1.83;;;;;;;;;;4994312;28;20560;-81
2022/06/25 07:53:20;;;;;;;4.18;1.90;;;;;;;;;;5013988;28;20041;-82
2022/06/25 07:55:46;;;;;;;4.18;1.70;;;;;;;;;;5012144;28;20431;-83
2022/06/25 07:58:12;;;;;;;3.85;1.63;;;;;;;;;;4995239;28;20034;-82
2022/06/25 08:00:39;;;;;;;4.28;1.90;;;;;;;;;;4992832;28;20085;-82
2022/06/25 08:03:05;;;;;;;4.03;1.88;;;;;;;;;;4992559;28;20033;-82
2022/06/25 08:05:33;;;;;;;4.55;2.00;;;;;;;;;;4993511;28;20022;-83
2022/06/25 08:08:00;;;;;;;3.50;1.80;;;;;;;;;;4991991;28;20034;-83
2022/06/25 08:10:26;;;;;;;4.28;2.08;;;;;;;;;;4987810;28;20033;-83
2022/06/25 08:12:52;;;;;;;3.75;1.90;;;;;;;;;;5010802;28;20050;-82
2022/06/25 08:15:20;;;;;;;4.07;2.28;;;;;;;;;;4995654;28;20112;-83
2022/06/25 08:17:46;;;;;;;4.50;1.90;;;;;;;;;;4995622;28;20077;-84
2022/06/25 08:20:12;;;;;;;4.10;1.95;;;;;;;;;;4995811;28;20687;-83
2022/06/25 08:22:39;;;;;;;3.88;2.13;;;;;;;;;;4995309;28;20030;-83
2022/06/25 08:25:07;;;;;;;4.53;2.33;;;;;;;;;;5000691;28;20026;-84
2022/06/25 08:27:33;;;;;;;4.20;2.10;;;;;;;;;;5015716;28;20104;-84
2022/06/25 08:29:59;;;;;;;4.30;2.15;;;;;;;;;;5011658;28;20060;-84
2022/06/25 08:32:25;;;;;;;4.10;2.38;;;;;;;;;;4999239;28;20031;-83
2022/06/25 08:34:51;;;;;;;5.40;2.40;;;;;;;;;;5000213;28;20054;-83
2022/06/25 08:37:17;;;;;;;5.60;2.35;;;;;;;;;;4998901;28;20053;-83
2022/06/25 08:39:43;;;;;;;3.65;2.00;;;;;;;;;;4998042;28;20030;-84
2022/06/25 08:42:09;;;;;;;3.60;1.80;;;;;;;;;;5009435;28;20030;-84
2022/06/25 08:44:36;;;;;;;4.10;2.17;;;;;;;;;;5019591;28;20026;-83
2022/06/25 08:47:02;;;;;;;4.70;2.60;;;;;;;;;;5020967;28;20022;-83
2022/06/25 08:49:29;;;;;;;4.65;2.30;;;;;;;;;;5006382;28;20106;-83
2022/06/25 08:51:57;;;;;;;4.28;2.38;;;;;;;;;;5002438;28;20022;-83
2022/06/25 08:54:24;;;;;;;4.35;2.30;;;;;;;;;;5002642;28;20052;-82
2022/06/25 08:56:50;;;;;;;4.15;2.05;;;;;;;;;;5002003;28;20034;-83
2022/06/25 08:59:17;;;;;;;4.13;2.10;;;;;;;;;;5008840;28;20025;-81
2022/06/25 09:01:44;;;;;;;4.75;2.40;;;;;;;;;;4992544;28;20081;-82
2022/06/25 09:04:10;;;;;;;5.65;2.70;;;;;;;;;;4982221;28;20031;-83
2022/06/25 09:06:36;;;;;;;4.38;2.55;;;;;;;;;;5002225;28;20018;-83
2022/06/25 09:09:16;;;;;;;4.30;2.20;;;;;;;;;;5000219;28;20048;-84
2022/06/25 09:11:53;;;;;;;4.38;2.22;;;;;;;;;;5000039;28;20022;-82
2022/06/25 09:14:28;;;;;;;4.70;2.80;;;;;;;;;;4999189;28;20498;-81
2022/06/25 09:17:12;;;;;;;5.07;2.55;;;;;;;;;;4992272;28;20033;-82
2022/06/25 09:19:45;;;;;;;4.45;2.38;;;;;;;;;;4979891;28;20398;-81
2022/06/25 09:22:21;;;;;;;5.32;2.92;;;;;;;;;;4993766;28;20433;-82
2022/06/25 09:24:49;;;;;;;4.47;2.30;;;;;;;;;;4979063;28;20113;-82
2022/06/25 09:27:35;;;;;;;4.65;2.10;;;;;;;;;;4978432;28;20078;-82
2022/06/25 09:30:09;;;;;;;5.20;2.50;;;;;;;;;;5006331;28;20491;-82
2022/06/25 09:33:01;;;;;;;4.10;2.33;;;;;;;;;;5015518;28;20492;-82
2022/06/25 09:35:29;;;;;;;4.78;2.40;;;;;;;;;;4998001;28;20390;-82
2022/06/25 09:38:00;;;;;;;5.30;2.47;;;;;;;;;;4977262;28;20492;-81
2022/06/25 09:40:26;;;;;;;4.13;2.10;;;;;;;;;;4992342;28;20062;-82
2022/06/25 09:42:53;;;;;;;4.60;2.20;;;;;;;;;;4991115;28;20053;-82
2022/06/25 09:45:19;;;;;;;4.03;1.90;;;;;;;;;;5011858;28;20030;-81
2022/06/25 09:47:45;;;;;;;4.00;2.00;;;;;;;;;;5014450;28;20022;-80
2022/06/25 09:50:15;;;;;;;5.60;2.30;;;;;;;;;;5015394;28;20022;-81
2022/06/25 09:52:50;;;;;;;4.55;2.30;;;;;;;;;;5014369;28;20617;-81
2022/06/25 09:55:17;;;;;;;4.05;2.05;;;;;;;;;;4996257;28;20027;-81
2022/06/25 09:57:45;;;;;;;3.67;1.95;;;;;;;;;;4982029;28;20029;-81
2022/06/25 10:00:11;;;;;;;5.03;2.15;;;;;;;;;;4994235;28;20042;-80
2022/06/25 10:02:37;;;;;;;3.40;1.60;;;;;;;;;;4995848;28;20026;-81
2022/06/25 10:05:04;;;;;;;3.85;1.85;;;;;;;;;;4995671;28;20037;-81
2022/06/25 10:10:20;;;;;;;7.07;1.83;;;;;;;;;;4995946;28;20032;-80
2022/06/25 10:12:48;;;;;;;3.65;1.60;;;;;;;;;;4992983;28;20038;-81
2022/06/25 10:15:19;;;;;;;3.50;1.70;;;;;;;;;;4989296;28;20019;-81
2022/06/25 10:17:46;;;;;;;5.10;1.83;;;;;;;;;;4975056;28;20109;-80
2022/06/25 10:20:12;;;;;;;3.80;1.90;;;;;;;;;;4976073;28;20077;-80
2022/06/25 10:22:39;;;;;;;3.58;1.80;;;;;;;;;;4984213;28;20037;-81
2022/06/25 10:25:08;;;;;;;3.80;1.80;;;;;;;;;;5008692;28;20075;-80
2022/06/25 10:27:57;;;;;;;3.03;1.50;;;;;;;;;;5014107;28;20059;-81
2022/06/25 10:30:38;;;;;;;4.72;2.03;;;;;;;;;;5014405;28;20026;-80
2022/06/25 10:33:04;;;;;;;4.25;1.60;;;;;;;;;;5012957;28;20049;-80
2022/06/25 10:35:32;;;;;;;2.83;1.40;;;;;;;;;;5001491;28;20069;-81
2022/06/25 10:38:09;;;;;;;4.68;1.75;;;;;;;;;;4988275;28;20027;-80
2022/06/25 10:40:51;;;;;;;3.22;1.30;;;;;;;;;;4974040;28;20114;-80
2022/06/25 10:43:35;;;;;;;3.47;1.52;;;;;;;;;;4977122;28;20023;-80
2022/06/25 10:46:19;;;;;;;4.15;1.50;;;;;;;;;;5000582;28;20080;-81
2022/06/25 10:48:52;;;;;;;2.90;1.42;;;;;;;;;;5007371;28;20027;-81
2022/06/25 10:51:37;;;;;;;5.03;1.63;;;;;;;;;;5001948;28;20053;-80
2022/06/25 10:54:04;;;;;;;3.47;1.55;;;;;;;;;;5000951;28;20036;-79
2022/06/25 10:56:35;;;;;;;3.33;1.52;;;;;;;;;;4996010;28;20399;-79
2022/06/25 10:59:01;;;;;;;3.20;1.55;;;;;;;;;;4993869;28;20030;-79
2022/06/25 11:01:28;;;;;;;4.18;1.60;;;;;;;;;;4993586;28;20044;-79
2022/06/25 11:03:55;;;;;;;3.00;1.30;;;;;;;;;;4993429;28;20022;-80
2022/06/25 11:06:29;;;;;;;3.60;1.48;;;;;;;;;;4996621;28;20092;-80
2022/06/25 11:08:56;;;;;;;4.18;1.52;;;;;;;;;;5000223;28;20026;-80
2022/06/25 11:11:24;;;;;;;3.17;1.33;;;;;;;;;;5014405;28;20104;-81
2022/06/25 11:13:50;;;;;;;2.50;1.10;;;;;;;;;;4997120;28;20030;-80
2022/06/25 11:16:16;;;;;;;2.70;1.40;;;;;;;;;;4993838;28;20026;-80
2022/06/25 11:18:56;;;;;;;4.20;3.05;;;;;;;;;;5007410;28;20117;-80
2022/06/25 11:21:35;;;;;;;5.32;2.17;;;;;;;;;;4992033;28;20101;-79
2022/06/25 11:24:12;;;;;;;3.10;1.40;;;;;;;;;;5010859;28;20064;-80
2022/06/25 11:29:24;;;;;;;3.33;1.55;;;;;;;;;;5001608;28;20053;-79
2022/06/25 11:31:52;;;;;;;3.65;1.40;;;;;;;;;;4991324;28;20041;-79
2022/06/25 11:34:19;;;;;;;3.03;1.50;;;;;;;;;;4996144;28;20055;-80
2022/06/25 11:36:46;;;;;;;3.25;1.50;;;;;;;;;;4990097;28;20031;-79
2022/06/25 11:39:15;;;;;;;3.88;1.60;;;;;;;;;;4992209;28;20404;-80
2022/06/25 11:41:41;;;;;;;3.10;1.58;;;;;;;;;;4992664;28;20029;-79
2022/06/25 11:44:08;;;;;;;4.40;1.50;;;;;;;;;;4995746;28;20026;-80
2022/06/25 11:46:34;;;;;;;3.40;1.73;;;;;;;;;;4992191;28;20030;-80
2022/06/25 11:49:03;;;;;;;3.38;1.60;;;;;;;;;;4987403;28;20026;-80
2022/06/25 11:51:29;;;;;;;4.35;1.40;;;;;;;;;;4991018;28;20058;-79
2022/06/25 11:53:56;;;;;;;3.50;1.42;;;;;;;;;;4986809;28;20026;-80
2022/06/25 11:56:22;;;;;;;4.13;1.55;;;;;;;;;;4991711;28;20038;-80
2022/06/25 11:58:48;;;;;;;5.03;1.45;;;;;;;;;;4992127;28;20030;-78
2022/06/25 12:01:14;;;;;;;2.67;1.30;;;;;;;;;;4986931;28;20042;-80
2022/06/25 12:03:41;;;;;;;2.95;1.35;;;;;;;;;;4990955;28;20042;-77
2022/06/25 12:06:07;;;;;;;3.22;1.40;;;;;;;;;;4991451;28;20600;-79
2022/06/25 12:08:33;;;;;;;2.17;0.98;;;;;;;;;;4999833;28;20085;-80
2022/06/25 12:11:00;;;;;;;3.03;1.38;;;;;;;;;;4996298;28;20544;-77
2022/06/25 12:13:27;;;;;;;47.45;37.20;;;;;;;;;;4994789;28;20031;-78
2022/06/25 12:15:57;;;;;;;2.90;1.45;;;;;;;;;;4995171;28;20030;-77
2022/06/25 12:18:40;;;;;;;3.08;1.30;;;;;;;;;;4992117;28;20023;-78
2022/06/25 12:21:07;;;;;;;2.78;1.20;;;;;;;;;;5003835;28;20114;-78
2022/06/25 12:23:49;;;;;;;3.08;1.30;;;;;;;;;;5008387;28;20062;-77
2022/06/25 12:26:23;;;;;;;3.15;1.20;;;;;;;;;;4995681;28;20018;-79
2022/06/25 12:28:49;;;;;;;3.95;1.20;;;;;;;;;;4992405;28;20028;-78
2022/06/25 12:31:16;;;;;;;2.70;1.30;;;;;;;;;;5013741;28;20439;-78
2022/06/25 12:33:49;;;;;;;3.22;1.60;;;;;;;;;;4997923;28;20039;-78
2022/06/25 12:36:16;;;;;;;4.10;1.52;;;;;;;;;;4996130;28;20076;-79
2022/06/25 12:38:42;;;;;;;2.90;1.30;;;;;;;;;;4994608;28;20137;-77
2022/06/25 12:41:08;;;;;;;3.80;1.50;;;;;;;;;;4995166;28;20531;-78
2022/06/25 12:43:45;;;;;;;3.92;1.60;;;;;;;;;;4993219;28;20061;-79
2022/06/25 12:46:11;;;;;;;2.60;1.20;;;;;;;;;;4996609;28;20085;-79
2022/06/25 12:48:37;;;;;;;3.30;1.40;;;;;;;;;;4996379;28;20030;-78
2022/06/25 12:51:07;;;;;;;4.13;1.60;;;;;;;;;;4994194;28;20064;-78
2022/06/25 12:53:33;;;;;;;3.05;1.45;;;;;;;;;;5002016;28;20033;-78
2022/06/25 12:56:01;;;;;;;3.55;1.52;;;;;;;;;;4994267;28;20030;-78
2022/06/25 12:58:34;;;;;;;2.63;1.33;;;;;;;;;;4993030;28;20034;-79
2022/06/25 13:01:00;;;;;;;3.35;1.50;;;;;;;;;;4996692;28;20385;-77
2022/06/25 13:03:26;;;;;;;2.70;1.50;;;;;;;;;;4994000;28;20039;-78
2022/06/25 13:05:52;;;;;;;2.63;1.30;;;;;;;;;;4997263;28;20026;-79
2022/06/25 13:08:18;;;;;;;2.60;1.33;;;;;;;;;;4995955;28;20026;-78
2022/06/25 13:10:44;;;;;;;3.70;1.40;;;;;;;;;;4991381;28;20503;-78
2022/06/25 13:13:10;;;;;;;2.85;1.45;;;;;;;;;;5011265;28;20112;-78
2022/06/25 13:15:36;;;;;;;3.30;1.65;;;;;;;;;;5005604;28;20029;-79
2022/06/25 13:18:02;;;;;;;2.95;1.40;;;;;;;;;;4993512;28;20026;-78
2022/06/25 13:20:28;;;;;;;3.55;1.65;;;;;;;;;;4996522;28;20026;-77
2022/06/25 13:22:54;;;;;;;2.85;1.55;;;;;;;;;;5004137;28;20485;-79
2022/06/25 13:25:20;;;;;;;3.60;1.50;;;;;;;;;;4994364;28;20038;-78
2022/06/25 13:27:46;;;;;;;4.10;1.90;;;;;;;;;;4993427;28;20076;-78
2022/06/25 13:30:13;;;;;;;4.25;1.88;;;;;;;;;;4993774;28;20025;-79
2022/06/25 13:32:39;;;;;;;3.95;1.80;;;;;;;;;;5013484;28;20461;-79
2022/06/25 13:35:06;;;;;;;4.45;2.22;;;;;;;;;;5007190;28;20057;-78
2022/06/25 13:37:32;;;;;;;3.60;1.83;;;;;;;;;;4993245;28;20117;-79
2022/06/25 13:39:58;;;;;;;3.50;1.90;;;;;;;;;;4992494;28;20030;-78
2022/06/25 13:42:24;;;;;;;3.50;1.88;;;;;;;;;;4993710;28;20089;-78
2022/06/25 13:44:50;;;;;;;4.25;2.40;;;;;;;;;;4993744;28;20705;-79
2022/06/25 13:47:16;;;;;;;3.58;1.90;;;;;;;;;;4994017;28;20046;-79
2022/06/25 13:49:42;;;;;;;3.15;1.75;;;;;;;;;;4990840;28;20022;-79
2022/06/25 13:52:08;;;;;;;4.22;2.22;;;;;;;;;;4982753;28;20112;-78
2022/06/25 13:54:35;;;;;;;4.35;2.38;;;;;;;;;;4993292;28;20488;-78
2022/06/25 13:57:01;;;;;;;3.80;2.00;;;;;;;;;;5000055;28;20036;-78
2022/06/25 13:59:27;;;;;;;4.53;1.95;;;;;;;;;;5001252;28;20030;-78
2022/06/25 14:01:53;;;;;;;3.42;2.10;;;;;;;;;;4993831;28;20477;-77
2022/06/25 14:04:19;;;;;;;3.58;2.22;;;;;;;;;;4992021;28;20432;-79
2022/06/25 14:06:46;;;;;;;3.95;2.55;;;;;;;;;;5014023;28;20022;-78
2022/06/25 14:09:13;;;;;;;4.05;2.60;;;;;;;;;;5006296;28;20106;-79
2022/06/25 14:11:40;;;;;;;4.30;2.60;;;;;;;;;;4974824;28;20027;-80
2022/06/25 14:14:06;;;;;;;4.15;2.42;;;;;;;;;;4988357;28;20088;-80
2022/06/25 14:16:32;;;;;;;4.22;2.40;;;;;;;;;;4992468;28;20038;-78
2022/06/25 14:18:59;;;;;;;5.22;2.22;;;;;;;;;;4993926;28;20034;-78
2022/06/25 14:21:26;;;;;;;4.32;2.28;;;;;;;;;;5013384;28;20032;-78
2022/06/25 14:23:52;;;;;;;3.72;2.20;;;;;;;;;;4995807;28;20069;-78
2022/06/25 14:26:18;;;;;;;4.35;2.25;;;;;;;;;;5010117;28;20108;-78
2022/06/25 14:28:44;;;;;;;4.13;2.40;;;;;;;;;;5011929;28;20607;-79
2022/06/25 14:31:10;;;;;;;4.30;2.20;;;;;;;;;;5003177;28;20110;-80
2022/06/25 14:33:37;;;;;;;4.68;2.25;;;;;;;;;;4997833;28;20061;-80
2022/06/25 14:44:16;;;;;;;3.92;2.47;;;;;;;;;;4980456;28;20058;-80
2022/06/25 14:46:42;;;;;;;3.92;2.47;;;;;;;;;;4984842;28;20046;-80
2022/06/25 14:49:09;;;;;;;4.13;2.42;;;;;;;;;;4999217;28;20033;-79
2022/06/25 14:51:35;;;;;;;4.40;2.65;;;;;;;;;;4998929;28;20022;-80
2022/06/25 14:54:01;;;;;;;4.35;2.40;;;;;;;;;;4998842;28;20042;-80
2022/06/25 14:56:27;;;;;;;3.75;2.15;;;;;;;;;;5001145;28;20027;-81
2022/06/25 14:58:53;;;;;;;4.45;2.65;;;;;;;;;;4997277;28;20034;-79
2022/06/25 15:01:19;;;;;;;4.40;2.60;;;;;;;;;;4998233;28;20048;-80
2022/06/25 15:03:48;;;;;;;4.13;2.72;;;;;;;;;;4998949;28;20504;-80
2022/06/25 15:06:17;;;;;;;4.97;2.67;;;;;;;;;;4996397;28;20053;-80
2022/06/25 15:08:43;;;;;;;4.38;2.50;;;;;;;;;;5003322;28;20022;-80
2022/06/25 15:11:10;;;;;;;4.60;2.80;;;;;;;;;;5011155;28;20018;-82