Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:27;;;;;;;7.20;1.90;;;;;;;8.46;70.28;100450.72;125337;1097;27263;-58
2021/05/28 00:04:57;;;;;;;9.13;1.77;;;;;;;8.43;70.49;100454.41;125458;1105;22754;-60
2021/05/28 00:07:27;;;;;;;8.40;1.63;;;;;;;8.40;70.55;100458.88;125430;1097;22829;-56
2021/05/28 00:09:58;;;;;;;6.00;1.50;;;;;;;8.36;70.45;100455.46;125455;1104;22825;-58
2021/05/28 00:12:29;;;;;;;8.97;1.90;;;;;;;8.34;70.61;100459.95;125389;1104;22770;-58
2021/05/28 00:15:02;;;;;;;7.35;1.90;;;;;;;8.31;70.71;100464.42;125508;1104;22830;-58
2021/05/28 00:17:32;;;;;;;6.80;1.90;;;;;;;8.31;70.82;100463.64;125430;1104;22922;-59
2021/05/28 00:20:05;;;;;;;7.00;1.70;;;;;;;8.29;70.91;100466.89;125433;1104;22861;-56
2021/05/28 00:22:35;;;;;;;7.75;1.80;;;;;;;8.29;70.65;100466.11;125484;1104;22757;-56
2021/05/28 00:25:09;;;;;;;8.13;1.80;;;;;;;8.29;70.69;100466.11;125519;1104;22822;-58
2021/05/28 00:27:39;;;;;;;7.80;2.00;;;;;;;8.28;70.93;100470.11;125512;1097;27306;-57
2021/05/28 00:30:10;;;;;;;;;;;;;;;8.25;70.89;100468.23;125550;1104;22771;-57
2021/05/28 00:32:41;;;;;;;9.97;1.90;;;;;;;8.21;70.87;100468.38;125502;1098;25695;-59
2021/05/28 00:35:13;;;;;;;5.83;1.70;;;;;;;8.19;70.65;100474.38;125574;1104;22743;-57
2021/05/28 00:37:44;;;;;;;9.23;1.90;;;;;;;8.18;70.85;100466.50;125582;1104;22764;-58
2021/05/28 00:40:17;;;;;;;9.70;2.20;;;;;;;8.15;70.95;100470.96;125521;1104;22737;-58
2021/05/28 00:42:48;;;;;;;10.93;2.30;;;;;;;8.14;70.81;100468.64;125524;1097;22900;-58
2021/05/28 00:45:19;;;;;;;10.20;2.15;;;;;;;8.13;70.80;100473.42;125478;1104;22756;-59
2021/05/28 00:47:49;;;;;;;11.70;2.10;;;;;;;8.12;70.78;100474.67;125579;1104;22761;-57
2021/05/28 00:50:19;;;;;;;9.08;1.93;;;;;;;8.08;71.01;100468.47;125454;1104;24451;-58
2021/05/28 00:52:53;;;;;;;6.70;1.85;;;;;;;8.04;70.80;100472.62;125461;1104;22735;-58
2021/05/28 00:55:24;;;;;;;8.27;1.87;;;;;;;8.00;70.87;100480.32;125438;1100;22768;-58
2021/05/28 00:57:55;;;;;;;10.53;2.45;;;;;;;7.94;71.19;100471.02;125560;1105;22818;-59
2021/05/28 01:00:28;;;;;;;7.57;1.97;;;;;;;7.92;71.21;100476.27;125496;1099;22835;-58
2021/05/28 01:03:00;;;;;;;13.20;2.57;;;;;;;7.89;71.27;100480.73;125455;1104;22767;-59
2021/05/28 01:05:32;;;;;;;8.95;1.83;;;;;;;7.87;71.32;100487.96;125509;1104;24403;-59
2021/05/28 01:08:02;;;;;;;11.57;2.00;;;;;;;7.85;71.47;100476.52;125568;1099;27600;-57
2021/05/28 01:10:33;;;;;;;10.47;2.30;;;;;;;7.81;71.50;100473.11;125513;1105;23081;-59
2021/05/28 01:13:03;;;;;;;;;;;;;;;7.78;71.36;100474.78;125482;1104;22737;-58
2021/05/28 01:15:34;;;;;;;12.40;2.87;;;;;;;7.73;71.59;100478.17;125561;1104;21522;-58
2021/05/28 01:18:04;;;;;;;;;;;;;;;7.70;71.71;100478.28;125568;1104;22768;-58
2021/05/28 01:20:34;;;;;;;10.10;2.40;;;;;;;7.65;71.59;100470.55;125549;1104;21493;-58
2021/05/28 01:23:06;;;;;;;11.35;2.80;;;;;;;7.64;71.70;100471.76;125516;1097;27676;-57
2021/05/28 01:25:36;;;;;;;10.83;2.93;;;;;;;7.60;71.45;100473.89;125547;1097;27200;-58
2021/05/28 01:28:05;;;;;;;;;;;;;;;7.57;71.59;100472.03;125495;1104;22768;-57
2021/05/28 01:30:36;;;;;;;9.83;2.33;;;;;;;7.55;71.57;100480.83;125444;1105;21474;-58
2021/05/28 01:33:08;;;;;;;10.20;2.60;;;;;;;7.52;71.70;100472.61;125503;1100;24447;-58
2021/05/28 01:35:39;;;;;;;10.37;2.60;;;;;;;7.50;71.69;100469.51;125578;1104;22760;-58
2021/05/28 01:38:10;;;;;;;9.35;2.40;;;;;;;7.47;71.34;100476.73;125551;1098;26053;-57
2021/05/28 01:40:40;;;;;;;9.40;2.43;;;;;;;7.44;71.71;100468.55;125554;1104;24778;-56
2021/05/28 01:43:10;;;;;;;10.88;2.40;;;;;;;7.42;71.69;100473.77;125428;1104;22748;-58
2021/05/28 01:45:41;;;;;;;11.00;3.20;;;;;;;7.40;71.79;100471.45;125559;1104;22752;-58
2021/05/28 01:48:14;;;;;;;11.83;2.60;;;;;;;7.39;71.77;100477.47;125503;1098;25986;-58
2021/05/28 01:50:45;;;;;;;13.43;2.77;;;;;;;7.37;71.65;100477.15;125574;1099;22747;-58
2021/05/28 01:53:18;;;;;;;10.60;2.93;;;;;;;7.35;71.97;100480.36;125557;1099;27190;-59
2021/05/28 01:55:48;;;;;;;12.73;2.50;;;;;;;7.30;72.02;100487.25;125524;1104;22815;-59
2021/05/28 01:58:19;;;;;;;;;;;;;;;7.29;71.84;100485.72;125567;1104;22831;-59
2021/05/28 02:00:48;;;;;;;;;;;;;;;7.23;71.98;100489.52;125688;1104;23644;-59
2021/05/28 02:03:18;;;;;;;10.30;2.43;;;;;;;7.19;72.00;100489.66;125598;1098;25759;-58
2021/05/28 02:05:49;;;;;;;8.17;2.10;;;;;;;7.17;71.81;100492.11;125546;1104;22744;-61
2021/05/28 02:08:18;;;;;;;;;;;;;;;7.17;72.05;100485.77;125600;1104;24444;-58
2021/05/28 02:10:49;;;;;;;8.95;1.98;;;;;;;7.16;71.77;100492.53;125633;1104;21475;-57
2021/05/28 02:13:19;;;;;;;10.60;2.40;;;;;;;7.16;71.87;100484.98;125501;1097;26213;-58
2021/05/28 02:15:50;;;;;;;10.10;2.28;;;;;;;7.15;72.10;100491.78;125658;1104;22765;-58
2021/05/28 02:18:22;;;;;;;8.57;2.00;;;;;;;7.13;71.95;100494.23;125517;1104;22743;-58
2021/05/28 02:20:52;;;;;;;6.43;1.93;;;;;;;7.11;72.05;100488.35;125531;1097;22768;-60
2021/05/28 02:23:23;;;;;;;10.13;2.40;;;;;;;7.10;72.40;100494.33;125532;1104;22749;-59
2021/05/28 02:25:53;;;;;;;7.57;2.03;;;;;;;7.09;72.21;100501.13;125478;1104;22833;-57
2021/05/28 02:28:26;;;;;;;7.97;1.90;;;;;;;7.10;72.32;100500.67;125482;1104;22774;-58
2021/05/28 02:30:56;;;;;;;8.25;2.15;;;;;;;7.13;72.66;100502.56;125548;1104;24327;-58
2021/05/28 02:33:26;;;;;;;11.17;2.70;;;;;;;7.16;72.93;100495.31;125496;1104;22822;-55
2021/05/28 02:35:56;;;;;;;10.53;2.55;;;;;;;7.19;72.84;100497.98;125544;1100;22906;-58
2021/05/28 02:38:29;;;;;;;12.45;3.20;;;;;;;7.22;73.16;100499.84;125511;1099;26257;-58
2021/05/28 02:41:01;;;;;;;9.45;2.58;;;;;;;7.26;73.30;100496.97;125587;1104;22743;-58
2021/05/28 02:43:31;;;;;;;10.90;3.20;;;;;;;7.31;73.40;100508.27;125564;1104;25721;-57
2021/05/28 02:46:00;;;;;;;10.05;2.98;;;;;;;7.38;73.92;100503.68;125572;1104;22744;-58
2021/05/28 02:48:30;;;;;;;8.18;2.43;;;;;;;7.43;73.45;100508.67;125498;1104;25721;-58
2021/05/28 02:51:00;;;;;;;9.38;2.63;;;;;;;7.49;74.23;100512.42;125421;1097;26671;-57
2021/05/28 02:53:33;;;;;;;11.45;2.70;;;;;;;7.54;74.53;100507.05;125500;1097;28234;-57
2021/05/28 02:56:05;;;;;;;8.90;2.47;;;;;;;7.59;74.49;100514.82;125684;1104;24413;-58
2021/05/28 02:58:35;;;;;;;11.40;2.77;;;;;;;7.66;74.80;100513.76;125686;1104;22747;-58
2021/05/28 03:01:06;;;;;;;10.07;2.17;;;;;;;7.71;74.87;100511.20;125500;1104;22916;-58
2021/05/28 03:03:36;;;;;;;6.40;2.27;;;;;;;7.78;75.04;100512.94;125515;1104;22761;-58
2021/05/28 03:06:06;;;;;;;8.73;2.38;;;;;;;7.83;75.00;100520.67;125400;1104;22764;-57
2021/05/28 03:08:37;;;;;;;9.93;2.33;;;;;;;7.89;74.84;100518.86;125519;1097;25865;-59
2021/05/28 03:11:06;;;;;;;7.90;2.03;;;;;;;7.93;75.22;100519.50;125464;1097;26247;-58
2021/05/28 03:13:37;;;;;;;10.77;2.73;;;;;;;7.98;75.07;100525.27;125586;1097;22783;-61
2021/05/28 03:16:07;;;;;;;9.80;2.60;;;;;;;8.04;74.98;100525.45;125474;1097;22744;-58
2021/05/28 03:18:47;;;;;;;;;;;;;;;8.09;75.36;100522.84;125519;1104;22760;-57
2021/05/28 03:21:24;;;;;;;7.95;2.30;;;;;;;8.12;75.43;100524.73;125484;1104;21529;-59
2021/05/28 03:23:55;;;;;;;8.20;2.10;;;;;;;8.18;75.55;100519.34;125707;1104;22784;-58
2021/05/28 03:26:28;;;;;;;10.97;3.17;;;;;;;8.23;75.32;100518.75;125774;1097;26041;-58
2021/05/28 03:28:59;;;;;;;9.30;3.07;;;;;;;8.29;75.53;100521.73;125475;1097;22771;-59
2021/05/28 03:31:28;;;;;;;14.03;6.20;;;;;;;8.33;75.74;100522.38;125598;1104;22764;-60
2021/05/28 03:33:58;;;;;;;14.03;6.68;;;;;;;8.37;75.65;100521.01;125553;1099;25870;-59
2021/05/28 03:36:28;;;;;;;12.35;4.98;;;;;;;8.42;75.99;100525.95;125712;1097;22747;-58
2021/05/28 03:39:00;;;;;;;11.38;4.35;;;;;;;8.46;75.81;100526.59;125495;1097;26024;-58
2021/05/28 03:41:29;;;;;;;11.07;3.70;;;;;;;8.51;75.84;100533.57;125803;1097;22754;-59
2021/05/28 03:44:00;;;;;;;10.28;3.43;;;;;;;8.59;75.94;100537.62;125512;1104;24158;-59
2021/05/28 03:46:32;;;;;;;11.40;3.05;;;;;;;8.62;75.82;100534.72;125591;1097;22804;-58
2021/05/28 03:49:04;;;;;;;21.30;3.50;;;;;;;8.67;76.03;100536.13;125573;1104;22774;-58
2021/05/28 03:51:34;;;;;;;8.63;2.83;;;;;;;8.72;76.08;100539.08;125621;1096;22816;-57
2021/05/28 03:54:05;;;;;;;11.23;3.20;;;;;;;8.76;75.96;100538.92;125525;1104;24628;-59
2021/05/28 03:56:34;;;;;;;11.60;2.63;;;;;;;8.81;76.17;100535.55;125554;1104;22812;-57
2021/05/28 03:59:05;;;;;;;9.60;3.18;;;;;;;8.86;76.28;100540.49;125518;1097;22926;-58
2021/05/28 04:01:34;;;;;;;;;;;;;;;8.91;76.23;100534.33;125516;1104;22743;-57
2021/05/28 04:04:07;;;;;;;8.57;2.50;;;;;;;8.95;76.45;100541.30;125591;1100;24528;-58
2021/05/28 04:06:36;;;;;;;7.60;2.60;;;;;;;9.01;76.30;100535.11;125556;1099;28476;-56
2021/05/28 04:09:07;;;;;;;9.33;2.60;;;;;;;9.08;76.71;100543.18;125493;1098;27205;-60
2021/05/28 04:11:37;;;;;;;9.90;2.87;;;;;;;9.11;76.60;100540.23;125475;1104;22967;-60
2021/05/28 04:14:07;;;;;;;10.53;3.23;;;;;;;9.17;76.47;100538.39;125503;1097;27024;-59
2021/05/28 04:16:37;;;;;;;8.18;2.80;;;;;;;9.22;76.51;100537.79;125431;1104;22746;-59
2021/05/28 04:19:07;;;;;;;15.27;3.37;;;;;;;9.26;76.68;100546.77;125442;1098;27600;-60
2021/05/28 04:21:37;;;;;;;11.27;2.37;;;;;;;9.31;76.74;100548.17;125527;1104;23396;-59
2021/05/28 04:24:09;;;;;;;7.90;2.68;;;;;;;9.36;76.60;100539.19;125458;1099;26430;-59
2021/05/28 04:26:39;;;;;;;9.40;3.30;;;;;;;9.39;76.43;100546.63;125464;1104;23506;-60
2021/05/28 04:29:09;;;;;;;8.45;2.10;;;;;;;9.43;76.68;100542.45;125675;1097;22826;-60
2021/05/28 04:31:39;;;;;;;10.38;2.43;;;;;;;9.46;76.65;100543.52;125367;1104;22775;-59
2021/05/28 04:34:09;;;;;;;11.00;2.45;;;;;;;9.49;76.77;100543.38;125457;1104;22764;-58
2021/05/28 04:36:39;;;;;;;13.15;3.30;;;;;;;9.53;76.58;100546.79;125517;1104;22761;-58
2021/05/28 04:39:09;;;;;;;12.20;3.60;;;;;;;9.57;76.57;100544.62;125509;1104;22781;-60
2021/05/28 04:41:40;;;;;;;11.60;3.63;;;;;;;9.62;76.67;100551.59;125540;1104;25532;-59
2021/05/28 04:44:10;;;;;;;9.60;2.63;;;;;;;9.65;76.76;100553.44;125511;1104;22748;-59
2021/05/28 04:46:40;;;;;;;8.23;2.63;;;;;;;9.70;76.69;100547.25;125480;1104;22779;-59
2021/05/28 04:49:11;;;;;;;10.13;2.90;;;;;;;9.74;76.71;100550.66;125366;1104;22767;-58
2021/05/28 04:51:41;;;;;;;9.50;2.90;;;;;;;9.80;76.75;100554.36;125630;1097;25848;-59
2021/05/28 04:54:12;;;;;;;10.90;3.93;;;;;;;9.86;76.59;100557.29;127520;1104;22778;-58
2021/05/28 04:56:43;;;;;;;9.25;2.70;;;;;;;9.90;76.52;100552.33;125465;1096;22755;-58
2021/05/28 04:59:14;;;;;;;12.35;3.10;;;;;;;9.95;76.73;100560.86;125582;1104;22768;-58
2021/05/28 05:01:45;;;;;;;10.80;2.67;;;;;;;9.98;76.60;100554.33;125981;1104;22782;-58
2021/05/28 05:04:15;;;;;;;10.37;3.10;;;;;;;10.01;76.75;100558.98;125480;1104;22777;-58
2021/05/28 05:06:46;;;;;;;11.00;3.40;;;;;;;10.04;76.63;100552.45;125320;1097;26273;-61
2021/05/28 05:09:15;;;;;;;;;;;;;;;10.09;76.80;100562.22;125618;1104;22761;-58
2021/05/28 05:11:46;;;;;;;10.73;2.97;;;;;;;10.12;76.75;100561.30;125722;1105;21596;-55
2021/05/28 05:14:16;;;;;;;10.50;2.83;;;;;;;10.17;76.72;100558.67;125341;1104;22816;-59
2021/05/28 05:16:46;;;;;;;11.20;3.00;;;;;;;10.23;76.55;100564.38;125576;1104;22890;-56
2021/05/28 05:19:16;;;;;;;10.58;2.80;;;;;;;10.31;76.83;100563.59;125612;1104;22784;-58
2021/05/28 05:21:46;;;;;;;11.30;3.30;;;;;;;10.39;77.04;100561.23;125545;1097;26210;-57
2021/05/28 05:24:16;;;;;;;8.43;3.03;;;;;;;10.48;76.78;100566.79;125308;1097;28345;-57
2021/05/28 05:26:46;;;;;;;8.27;2.90;;;;;;;10.56;76.64;100571.57;126265;1104;24431;-56
2021/05/28 05:29:17;;;;;;;9.35;3.05;;;;;;;10.67;76.59;100571.06;125784;1097;22744;-60
2021/05/28 05:31:45;;;;;;;;;;;;;;;10.75;76.39;100568.70;125579;1104;22835;-60
2021/05/28 05:34:16;;;;;;;11.17;3.20;;;;;;;10.80;76.13;100566.02;125389;1104;21525;-60
2021/05/28 05:36:45;;;;;;;9.93;3.10;;;;;;;10.89;76.25;100571.58;125285;1097;27776;-61
2021/05/28 05:39:16;;;;;;;9.90;3.65;;;;;;;10.99;76.17;100572.29;125415;1104;22744;-60
2021/05/28 05:41:47;;;;;;;8.93;3.50;;;;;;;11.05;76.08;100565.59;125441;1104;22828;-62
2021/05/28 05:44:20;;;;;;;9.77;3.70;;;;;;;11.15;76.14;100566.32;125570;1104;25286;-59
2021/05/28 05:46:51;;;;;;;10.30;3.10;;;;;;;11.26;76.13;100572.13;125338;1097;27173;-58
2021/05/28 05:49:21;;;;;;;12.87;3.60;;;;;;;11.33;75.83;100574.58;129759;1104;22532;-61
2021/05/28 05:51:51;;;;;;;11.68;3.95;;;;;;;11.42;75.44;100571.73;126596;1097;22778;-62
2021/05/28 05:54:26;;;;;;;10.80;4.03;;;;;;;11.51;75.31;100573.66;126310;1104;24169;-64
2021/05/28 05:56:56;;;;;;;12.93;4.10;;;;;;;11.62;75.45;100582.28;125371;1104;22770;-58
2021/05/28 05:59:28;;;;;;;11.80;3.20;;;;;;;11.67;74.51;100582.42;125215;1104;22826;-60
2021/05/28 06:01:58;;;;;;;11.47;3.67;;;;;;;11.69;74.56;100576.37;125425;1104;22833;-58
2021/05/28 06:04:28;;;;;;;15.60;3.73;;;;;;;11.71;74.53;100590.64;125354;1104;22816;-59
2021/05/28 06:06:58;;;;;;;10.70;4.05;;;;;;;11.72;74.43;100586.58;125334;1104;23289;-58
2021/05/28 06:09:28;;;;;;;10.73;3.20;;;;;;;11.73;74.57;100596.53;125860;1097;26282;-58
2021/05/28 06:11:59;;;;;;;8.15;3.28;;;;;;;11.75;74.39;100596.83;125325;1104;22919;-59
2021/05/28 06:14:29;;;;;;;9.63;3.37;;;;;;;11.70;74.13;100601.05;126003;1104;22883;-59
2021/05/28 06:16:59;;;;;;;11.40;3.00;;;;;;;11.67;74.16;100601.99;125720;1100;26749;-59
2021/05/28 06:19:29;;;;;;;11.23;3.03;;;;;;;11.66;74.23;100594.88;125699;1104;22835;-59
2021/05/28 06:21:59;;;;;;;13.60;5.05;;;;;;;11.67;74.32;100596.41;125596;1097;24598;-58
2021/05/28 06:24:29;;;;;;;11.15;3.73;;;;;;;11.70;74.21;100601.05;125914;1104;22776;-58
2021/05/28 06:26:59;;;;;;;9.03;2.93;;;;;;;11.73;74.27;100600.08;125432;1099;27151;-58
2021/05/28 06:29:29;;;;;;;14.18;3.33;;;;;;;11.77;74.19;100603.47;125538;1104;22771;-58
2021/05/28 06:31:59;;;;;;;11.50;4.08;;;;;;;11.85;74.28;100612.28;125687;1104;22751;-57
2021/05/28 06:34:29;;;;;;;11.65;4.30;;;;;;;11.93;74.01;100600.23;125757;1097;22923;-58
2021/05/28 06:37:00;;;;;;;8.78;3.20;;;;;;;12.01;74.04;100604.20;125684;1099;25957;-57
2021/05/28 06:39:30;;;;;;;11.07;3.77;;;;;;;12.07;74.04;100602.28;125622;1104;23509;-58
2021/05/28 06:42:01;;;;;;;12.97;4.13;;;;;;;12.11;73.45;100605.66;125635;1104;22774;-59
2021/05/28 06:44:32;;;;;;;7.80;3.50;;;;;;;12.10;73.52;100601.30;125796;1104;22753;-58
2021/05/28 06:47:02;;;;;;;10.07;3.00;;;;;;;12.11;73.06;100607.69;125580;1104;24410;-58
2021/05/28 06:49:32;;;;;;;10.88;3.38;;;;;;;12.11;72.91;100611.27;125767;1104;22869;-58
2021/05/28 06:52:03;;;;;;;10.07;2.67;;;;;;;12.11;73.34;100608.47;125776;1104;23497;-59
2021/05/28 06:54:35;;;;;;;8.80;3.17;;;;;;;12.12;72.68;100598.80;126189;1097;23590;-61
2021/05/28 06:57:06;;;;;;;11.30;2.67;;;;;;;12.14;72.82;100603.94;126177;1104;22744;-61
2021/05/28 06:59:36;;;;;;;10.40;3.17;;;;;;;12.17;72.78;100608.55;126342;1104;22744;-59
2021/05/28 07:02:07;;;;;;;9.15;3.18;;;;;;;12.25;73.02;100606.91;126383;1104;22743;-60
2021/05/28 07:04:37;;;;;;;10.03;3.03;;;;;;;12.36;72.96;100607.13;126748;1104;22729;-57
2021/05/28 07:07:07;;;;;;;10.43;3.30;;;;;;;12.52;72.83;100606.63;126522;1097;25810;-60
2021/05/28 07:09:36;;;;;;;9.15;2.90;;;;;;;12.62;72.13;100605.27;126217;1104;22828;-59
2021/05/28 07:12:07;;;;;;;10.88;2.93;;;;;;;12.73;72.11;100613.08;126231;1104;22732;-61
2021/05/28 07:14:38;;;;;;;7.13;2.70;;;;;;;12.85;71.74;100603.59;126636;1097;27395;-61
2021/05/28 07:17:08;;;;;;;10.90;2.55;;;;;;;12.93;71.75;100607.56;126186;1104;22770;-59
2021/05/28 07:19:38;;;;;;;6.28;2.33;;;;;;;13.03;71.26;100616.62;126130;1104;22760;-60
2021/05/28 07:22:08;;;;;;;10.53;2.73;;;;;;;13.18;71.16;100615.33;126138;1104;22768;-59
2021/05/28 07:24:38;;;;;;;9.53;3.00;;;;;;;13.29;70.60;100617.53;126256;1104;24294;-59
2021/05/28 07:27:08;;;;;;;8.50;2.13;;;;;;;13.29;70.85;100620.33;126227;1104;22747;-61
2021/05/28 07:29:39;;;;;;;9.20;3.20;;;;;;;13.15;70.98;100633.14;126163;1104;22743;-59
2021/05/28 07:32:07;;;;;;;;;;;;;;;12.90;72.04;100634.52;126179;1097;25739;-59
2021/05/28 07:34:38;;;;;;;6.30;2.20;;;;;;;12.64;71.53;100635.62;126287;1104;21467;-59
2021/05/28 07:37:08;;;;;;;9.60;2.97;;;;;;;12.37;72.37;100628.28;126177;1104;22781;-58
2021/05/28 07:39:38;;;;;;;8.40;2.65;;;;;;;12.18;72.98;100632.51;126528;1097;22771;-56
2021/05/28 07:42:09;;;;;;;9.20;3.23;;;;;;;12.03;73.11;100632.48;126348;1104;22711;-56
2021/05/28 07:44:39;;;;;;;9.60;3.20;;;;;;;12.00;73.43;100632.67;126477;1104;22772;-55
2021/05/28 07:47:09;;;;;;;11.60;3.60;;;;;;;12.01;74.26;100615.40;126410;1097;27352;-55
2021/05/28 07:49:41;;;;;;;10.73;4.15;;;;;;;12.05;74.37;100629.98;126339;1097;22761;-57
2021/05/28 07:52:11;;;;;;;10.15;3.50;;;;;;;12.10;74.30;100623.70;126167;1097;22735;-57
2021/05/28 07:54:41;;;;;;;9.05;3.95;;;;;;;12.16;74.68;100612.63;126624;1086;22659;-59
2021/05/28 07:57:11;;;;;;;12.35;4.95;;;;;;;12.30;74.87;100609.05;125766;1097;22823;-59
2021/05/28 07:59:40;;;;;;;12.33;5.05;;;;;;;12.48;74.62;100608.86;125951;1097;22761;-60
2021/05/28 08:02:10;;;;;;;12.33;5.50;;;;;;;12.63;75.65;100617.25;125912;1101;22764;-57
2021/05/28 08:04:40;;;;;;;10.53;3.70;;;;;;;12.80;74.16;100602.27;125639;1104;23830;-60
2021/05/28 08:07:10;;;;;;;8.20;3.48;;;;;;;12.97;74.83;100606.08;125633;1097;25580;-59
2021/05/28 08:09:40;;;;;;;11.68;3.25;;;;;;;13.19;73.76;100604.90;125648;1096;24293;-60
2021/05/28 08:12:10;;;;;;;7.77;3.17;;;;;;;13.31;72.88;100600.98;125460;1104;24447;-59
2021/05/28 08:14:41;;;;;;;11.30;3.20;;;;;;;13.36;73.09;100608.72;125637;1097;22724;-60
2021/05/28 08:17:14;;;;;;;5.85;2.45;;;;;;;13.31;72.12;100600.98;125481;1097;22748;-60
2021/05/28 08:19:44;;;;;;;9.33;2.40;;;;;;;13.28;72.28;100601.98;125560;1104;22770;-59
2021/05/28 08:22:14;;;;;;;6.23;2.38;;;;;;;13.25;72.70;100611.36;125431;1104;24399;-59
2021/05/28 08:24:44;;;;;;;7.33;2.20;;;;;;;13.25;72.39;100611.36;125570;1097;28219;-60
2021/05/28 08:27:16;;;;;;;6.10;2.03;;;;;;;13.26;72.03;100612.91;125518;1104;22797;-60
2021/05/28 08:29:46;;;;;;;5.20;2.10;;;;;;;13.27;72.23;100604.00;125576;1097;22744;-60
2021/05/28 08:32:17;;;;;;;5.67;2.13;;;;;;;13.30;71.20;100611.45;125408;1104;22774;-59
2021/05/28 08:34:47;;;;;;;9.15;3.05;;;;;;;13.33;72.67;100613.27;125661;1099;27303;-60
2021/05/28 08:37:16;;;;;;;;;;;;;;;13.39;72.87;100610.52;125434;1104;23040;-60
2021/05/28 08:39:46;;;;;;;6.55;2.10;;;;;;;13.40;72.45;100610.05;125438;1104;21477;-60
2021/05/28 08:42:21;;;;;;;5.93;2.28;;;;;;;13.33;72.34;100609.67;125722;1104;22744;-60
2021/05/28 08:44:54;;;;;;;8.50;2.40;;;;;;;13.24;72.28;100612.63;125405;1104;22749;-59
2021/05/28 08:47:25;;;;;;;3.20;1.10;;;;;;;13.17;71.54;100613.80;125491;1104;22733;-60
2021/05/28 08:49:56;;;;;;;4.70;1.30;;;;;;;13.10;71.63;100619.05;125460;1097;22817;-60
2021/05/28 08:52:27;;;;;;;3.50;1.23;;;;;;;13.07;71.58;100609.59;125534;1104;22812;-60
2021/05/28 08:54:55;;;;;;;;;;;;;;;13.00;71.62;100605.13;125949;1104;22825;-60
2021/05/28 08:57:26;;;;;;;4.70;1.55;;;;;;;13.05;71.71;100614.13;125480;1104;21468;-60
2021/05/28 08:59:54;;;;;;;;;;;;;;;13.12;71.29;100611.68;125446;1104;22960;-60
2021/05/28 09:02:35;;;;;;;3.87;1.10;;;;;;;13.24;71.56;100604.97;125505;1104;21491;-59
2021/05/28 09:05:16;;;;;;;4.60;1.20;;;;;;;13.38;70.97;100600.58;125623;1104;22826;-60
2021/05/28 09:07:58;;;;;;;4.60;1.60;;;;;;;13.64;72.33;100605.00;125576;1105;22846;-58
2021/05/28 09:10:39;;;;;;;3.47;1.23;;;;;;;13.91;71.36;100597.39;125428;1104;22765;-60
2021/05/28 09:13:15;;;;;;;7.85;1.70;;;;;;;14.11;70.57;100586.89;125443;1097;22770;-61
2021/05/28 09:15:47;;;;;;;4.10;1.30;;;;;;;14.22;69.58;100591.85;125726;1104;22737;-60
2021/05/28 09:18:18;;;;;;;4.33;1.20;;;;;;;14.23;68.76;100601.83;125735;1100;26550;-60
2021/05/28 09:20:56;;;;;;;4.55;1.50;;;;;;;14.03;70.49;100604.70;125545;1097;22746;-61
2021/05/28 09:23:26;;;;;;;5.05;1.80;;;;;;;13.83;71.39;100601.89;125467;1098;25954;-59
2021/05/28 09:26:01;;;;;;;;;;;;;;;13.72;72.06;100597.70;125631;1104;24404;-61
2021/05/28 09:28:38;;;;;;;7.35;1.85;;;;;;;13.60;71.74;100596.03;125726;1099;21495;-61
2021/05/28 09:31:10;;;;;;;7.70;2.10;;;;;;;13.54;71.94;100594.41;125487;1104;22747;-60
2021/05/28 09:33:41;;;;;;;4.45;1.55;;;;;;;13.56;72.59;100595.47;125828;1104;22768;-60
2021/05/28 09:36:17;;;;;;;5.97;1.90;;;;;;;13.61;72.61;100596.80;125617;1104;22764;-61
2021/05/28 09:39:04;;;;;;;7.17;2.30;;;;;;;13.60;72.20;100600.86;125548;1104;24161;-61
2021/05/28 09:41:45;;;;;;;6.10;1.77;;;;;;;13.56;72.30;100603.88;125586;1104;22747;-60
2021/05/28 09:44:21;;;;;;;7.07;2.33;;;;;;;13.58;72.11;100603.38;125592;1104;23200;-61
2021/05/28 09:47:08;;;;;;;7.55;2.45;;;;;;;13.61;72.74;100610.83;125608;1104;22764;-60
2021/05/28 09:49:40;;;;;;;7.23;2.03;;;;;;;13.63;71.70;100605.50;125559;1104;22774;-60
2021/05/28 09:52:16;;;;;;;3.50;1.50;;;;;;;13.68;71.72;100602.75;125545;1104;22765;-60
2021/05/28 09:55:03;;;;;;;7.05;1.90;;;;;;;13.77;71.39;100599.03;125701;1104;22756;-61
2021/05/28 09:57:35;;;;;;;6.00;1.50;;;;;;;13.88;70.86;100604.00;125537;1104;22786;-59
2021/05/28 10:00:10;;;;;;;9.70;1.75;;;;;;;13.95;70.41;100600.75;125601;1099;22764;-61
2021/05/28 10:02:43;;;;;;;5.47;1.57;;;;;;;14.02;70.25;100600.33;125569;1104;22771;-61
2021/05/28 10:05:21;;;;;;;6.70;1.90;;;;;;;14.09;70.47;100597.09;125654;1099;22964;-61
2021/05/28 10:07:51;;;;;;;7.53;1.93;;;;;;;14.21;69.68;100601.56;125623;1104;22791;-60
2021/05/28 10:10:25;;;;;;;4.55;1.55;;;;;;;14.29;69.07;100608.30;125741;1097;26679;-61
2021/05/28 10:12:55;;;;;;;8.30;1.50;;;;;;;14.36;67.93;100608.62;125547;1098;22826;-61
2021/05/28 10:15:25;;;;;;;3.73;1.38;;;;;;;14.42;68.62;100600.27;125882;1100;22759;-61
2021/05/28 10:17:55;;;;;;;5.78;1.45;;;;;;;14.54;68.44;100596.28;125589;1097;26201;-61
2021/05/28 10:20:26;;;;;;;5.45;1.15;;;;;;;14.65;67.64;100593.55;125682;1097;24976;-60
2021/05/28 10:22:56;;;;;;;5.38;1.93;;;;;;;14.88;67.80;100584.02;125622;1100;24477;-60
2021/05/28 10:25:26;;;;;;;6.08;1.28;;;;;;;15.08;65.11;100586.70;125598;1096;26260;-60
2021/05/28 10:27:58;;;;;;;5.77;1.20;;;;;;;15.15;66.20;100574.98;125675;1104;22839;-61
2021/05/28 10:30:38;;;;;;;3.95;1.20;;;;;;;15.41;65.87;100575.63;125913;1104;22902;-62
2021/05/28 10:33:19;;;;;;;6.28;1.15;;;;;;;15.51;64.71;100579.05;125555;1100;27082;-61
2021/05/28 10:35:51;;;;;;;4.10;1.50;;;;;;;15.50;65.43;100571.86;125556;1104;22781;-61
2021/05/28 10:38:42;;;;;;;3.55;1.40;;;;;;;15.59;65.78;100568.84;125497;1104;22781;-61
2021/05/28 10:41:37;;;;;;;4.50;1.40;;;;;;;15.68;64.71;100581.92;125606;1104;22796;-61
2021/05/28 10:44:15;;;;;;;7.05;1.20;;;;;;;15.73;63.98;100576.30;125385;1097;22741;-61
2021/05/28 10:47:03;;;;;;;3.73;0.73;;;;;;;15.86;64.04;100570.20;125966;1099;27265;-61
2021/05/28 10:49:43;;;;;;;9.65;0.90;;;;;;;15.99;62.88;100578.95;125496;1100;26200;-62
2021/05/28 10:52:26;;;;;;;2.75;0.90;;;;;;;16.02;61.99;100583.55;125453;1104;22768;-61
2021/05/28 10:54:59;;;;;;;5.00;1.00;;;;;;;16.09;62.83;100569.77;125455;1104;22889;-61
2021/05/28 10:57:50;;;;;;;4.80;0.97;;;;;;;16.11;61.88;100570.02;125509;1100;22768;-61
2021/05/28 11:00:30;;;;;;;2.90;0.90;;;;;;;16.12;61.62;100582.03;125474;1104;22839;-62
2021/05/28 11:03:10;;;;;;;2.48;0.93;;;;;;;16.14;60.95;100571.03;125734;1104;22894;-62
2021/05/28 11:05:49;;;;;;;2.10;0.80;;;;;;;16.14;60.76;100571.80;125570;1104;22774;-62
2021/05/28 11:08:48;;;;;;;3.95;0.98;;;;;;;16.20;60.73;100580.28;125497;1104;22768;-61
2021/05/28 11:12:00;;;;;;;2.70;0.90;;;;;;;16.36;60.99;100579.53;125507;1096;26283;-62
2021/05/28 11:14:33;;;;;;;2.30;0.73;;;;;;;16.46;60.70;100571.58;125378;1104;22835;-62
2021/05/28 11:17:23;;;;;;;2.70;0.80;;;;;;;16.45;60.24;100570.06;125562;1097;27825;-61
2021/05/28 11:20:00;;;;;;;4.70;0.75;;;;;;;16.44;59.42;100574.92;125380;1104;22744;-62
2021/05/28 11:22:37;;;;;;;3.30;0.60;;;;;;;16.50;57.60;100575.72;125816;1099;22805;-62
2021/05/28 11:25:16;;;;;;;3.80;0.65;;;;;;;16.57;56.87;100574.44;125493;1100;22774;-62
2021/05/28 11:28:01;;;;;;;2.20;0.70;;;;;;;16.59;56.00;100574.70;125500;1104;22761;-62
2021/05/28 11:30:39;;;;;;;3.77;0.77;;;;;;;16.68;58.19;100563.14;125441;1104;25356;-62
2021/05/28 11:33:09;;;;;;;3.35;0.70;;;;;;;16.88;57.84;100554.42;125471;1104;22746;-62
2021/05/28 11:35:43;;;;;;;4.67;0.80;;;;;;;17.05;57.07;100560.03;125459;1104;24458;-61
2021/05/28 11:38:31;;;;;;;3.17;0.90;;;;;;;17.06;56.42;100567.97;125532;1104;22813;-61
2021/05/28 11:41:02;;;;;;;3.85;0.60;;;;;;;16.98;55.97;100564.14;125442;1104;22743;-61
2021/05/28 11:43:36;;;;;;;3.73;0.70;;;;;;;16.85;55.77;100561.86;125549;1104;22743;-61
2021/05/28 11:46:06;;;;;;;4.40;0.60;;;;;;;16.76;55.98;100556.47;125620;1104;22744;-61