Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:27;;;;;;;21.45;5.35;;;;;;;-144.73;97.06;54227.09;5047090;28;20032;-70
2023/05/19 00:03:56;;;;;;;18.85;5.55;;;;;;;-144.73;98.51;54239.41;5062639;28;20016;-70
2023/05/19 00:06:23;;;;;;;19.15;5.30;;;;;;;-144.73;97.80;54292.75;5052498;28;20099;-70
2023/05/19 00:08:55;;;;;;;14.88;5.40;;;;;;;-144.73;97.47;54259.91;5052114;28;20044;-70
2023/05/19 00:11:21;;;;;;;;;;;;;;;-144.73;97.22;54235.28;5060870;28;20078;-70
2023/05/19 00:13:48;;;;;;;17.35;5.15;;;;;;;-144.73;96.75;54276.34;5055118;28;19908;-70
2023/05/19 00:16:14;;;;;;;19.42;5.03;;;;;;;-144.73;96.42;54251.72;5060673;28;20153;-70
2023/05/19 00:18:40;;;;;;;17.23;5.05;;;;;;;-144.73;96.48;54329.72;5049661;28;20666;-70
2023/05/19 00:21:06;;;;;;;15.73;4.55;;;;;;;-144.73;96.30;54276.34;5049339;28;20107;-70
2023/05/19 00:23:31;;;;;;;12.45;4.57;;;;;;;-144.73;96.85;54268.13;5047163;28;20056;-70
2023/05/19 00:25:56;;;;;;;17.40;4.90;;;;;;;-144.73;96.95;54294.81;5045901;28;20025;-71
2023/05/19 00:28:22;;;;;;;12.82;4.28;;;;;;;-144.73;95.71;54276.34;5043995;28;20029;-70
2023/05/19 00:30:47;;;;;;;21.15;5.95;;;;;;;-144.73;95.99;54276.34;5057410;28;20086;-71
2023/05/19 00:33:12;;;;;;;21.25;4.63;;;;;;;-144.73;96.70;54313.28;5059673;28;20056;-70
2023/05/19 00:35:39;;;;;;;14.10;4.47;;;;;;;-144.73;95.80;54296.88;5063586;28;20025;-71
2023/05/19 00:38:05;;;;;;;19.13;4.78;;;;;;;-144.73;95.41;54276.34;5066207;28;20032;-71
2023/05/19 00:40:33;;;;;;;15.25;5.00;;;;;;;-144.73;96.04;54315.34;5060811;28;20031;-71
2023/05/19 00:42:58;;;;;;;18.45;5.22;;;;;;;-144.73;94.73;54292.75;5069121;28;20025;-71
2023/05/19 00:45:24;;;;;;;16.30;4.55;;;;;;;-144.73;94.75;54300.97;5063401;28;20048;-71
2023/05/19 00:47:49;;;;;;;20.08;5.20;;;;;;;-144.73;95.72;54309.19;5067176;28;20039;-71
2023/05/19 00:50:14;;;;;;;20.70;4.82;;;;;;;-144.73;96.43;54264.03;5059320;28;20017;-71
2023/05/19 00:52:40;;;;;;;18.05;5.63;;;;;;;-144.73;95.90;54288.66;5059313;28;20122;-70
2023/05/19 00:55:06;;;;;;;16.48;5.63;;;;;;;-144.73;97.29;54296.88;5060523;28;20025;-71
2023/05/19 00:57:32;;;;;;;13.73;4.72;;;;;;;-144.73;97.41;54276.34;5059980;28;20090;-70
2023/05/19 00:59:57;;;;;;;24.48;5.75;;;;;;;-144.73;98.28;54288.66;5065859;28;20024;-71
2023/05/19 01:02:23;;;;;;;19.15;5.35;;;;;;;-144.73;98.02;54276.34;5054233;28;20040;-69
2023/05/19 01:04:50;;;;;;;28.48;5.22;;;;;;;-144.73;98.01;54259.91;5068304;28;20367;-70
2023/05/19 01:07:15;;;;;;;20.30;5.20;;;;;;;-144.73;97.83;54255.81;5057864;28;20079;-69
2023/05/19 01:09:40;;;;;;;25.67;5.40;;;;;;;-144.73;98.10;54284.56;5061716;28;20040;-69
2023/05/19 01:12:06;;;;;;;16.92;4.90;;;;;;;-144.73;97.13;54317.38;5056978;28;20115;-69
2023/05/19 01:14:32;;;;;;;21.50;5.10;;;;;;;-144.73;97.26;54317.38;5064763;28;20094;-69
2023/05/19 01:17:06;;;;;;;19.55;5.97;;;;;;;-144.73;97.80;54280.44;5061995;28;20040;-69
2023/05/19 01:20:05;;;;;;;24.88;5.53;;;;;;;-144.73;98.20;54276.34;5052091;28;20020;-69
2023/05/19 01:22:42;;;;;;;20.15;5.30;;;;;;;-144.73;98.91;54346.13;5058900;28;20042;-69
2023/05/19 01:25:18;;;;;;;14.35;4.65;;;;;;;-144.73;100.00;54245.56;5055210;28;20036;-69
2023/05/19 01:28:05;;;;;;;16.10;4.90;;;;;;;-144.73;100.00;54276.34;5063568;28;20529;-69
2023/05/19 01:30:39;;;;;;;21.23;5.47;;;;;;;-144.73;99.76;54284.56;5057850;28;20518;-69
2023/05/19 01:33:07;;;;;;;21.08;5.20;;;;;;;-144.73;100.00;54280.44;5055014;28;20163;-69
2023/05/19 01:35:35;;;;;;;20.17;4.97;;;;;;;-144.73;100.00;54296.88;5060718;28;20107;-69
2023/05/19 01:38:02;;;;;;;23.63;4.90;;;;;;;-144.73;100.00;54255.81;5053572;28;20107;-69
2023/05/19 01:40:27;;;;;;;17.48;4.43;;;;;;;-144.73;100.00;54276.34;5055594;28;20106;-69
2023/05/19 01:42:55;;;;;;;14.38;4.75;;;;;;;-144.73;100.00;54284.56;5049043;28;20037;-69
2023/05/19 01:45:22;;;;;;;21.75;5.90;;;;;;;-144.73;100.00;54288.66;5051315;28;20112;-69
2023/05/19 01:47:50;;;;;;;15.20;4.90;;;;;;;-144.73;100.00;54317.38;5050721;28;20041;-69
2023/05/19 01:50:15;;;;;;;17.80;5.65;;;;;;;-144.73;100.00;54276.34;5053247;28;20111;-69
2023/05/19 01:52:41;;;;;;;15.80;5.05;;;;;;;-144.73;100.00;54266.06;5053181;28;20511;-69
2023/05/19 01:55:07;;;;;;;16.35;4.65;;;;;;;-144.73;100.00;54288.66;5058367;28;20021;-69
2023/05/19 01:57:41;;;;;;;26.33;6.55;;;;;;;-144.73;100.00;54227.09;5059275;28;20040;-69
2023/05/19 02:00:30;;;;;;;17.77;5.43;;;;;;;-144.73;100.00;54321.50;5056651;28;20025;-69
2023/05/19 02:03:25;;;;;;;19.70;5.10;;;;;;;-144.73;100.00;54284.56;5057596;28;20068;-70
2023/05/19 02:05:59;;;;;;;15.52;4.60;;;;;;;-144.73;100.00;54305.06;5046036;28;20459;-69
2023/05/19 02:08:31;;;;;;;17.45;5.72;;;;;;;-144.73;100.00;54237.34;5053398;28;20063;-70
2023/05/19 02:11:02;;;;;;;22.88;4.97;;;;;;;-144.73;100.00;54313.28;5049883;28;20039;-70
2023/05/19 02:13:32;;;;;;;23.33;5.32;;;;;;;-144.73;100.00;54288.66;5050325;28;20477;-70
2023/05/19 02:16:04;;;;;;;16.35;4.18;;;;;;;-144.73;100.00;54321.50;5050796;28;20021;-70
2023/05/19 02:18:32;;;;;;;20.65;4.85;;;;;;;-144.73;100.00;54247.59;5049640;28;20027;-69
2023/05/19 02:20:57;;;;;;;13.95;4.45;;;;;;;-144.73;100.00;54317.38;5055601;28;20024;-70
2023/05/19 02:23:23;;;;;;;20.48;5.07;;;;;;;-144.73;100.00;54300.97;5054799;28;20082;-70
2023/05/19 02:25:48;;;;;;;23.75;5.20;;;;;;;-144.73;100.00;54288.66;5063281;28;20394;-70
2023/05/19 02:28:13;;;;;;;18.88;5.28;;;;;;;-144.73;100.00;54327.66;5060910;28;20024;-70
2023/05/19 02:30:39;;;;;;;21.50;5.32;;;;;;;-144.73;100.00;54259.91;5062479;28;20024;-70
2023/05/19 02:33:05;;;;;;;19.30;4.68;;;;;;;-144.73;100.00;54276.34;5058989;28;20029;-70
2023/05/19 02:35:31;;;;;;;16.13;4.53;;;;;;;-144.73;100.00;54300.97;5060239;28;20075;-70
2023/05/19 02:37:56;;;;;;;17.10;4.85;;;;;;;-144.73;100.00;54290.72;5055945;28;20431;-70
2023/05/19 02:40:22;;;;;;;15.20;4.38;;;;;;;-144.73;100.00;54321.50;5058067;28;20103;-70
2023/05/19 02:42:47;;;;;;;21.73;6.28;;;;;;;-144.73;100.00;54276.34;5061003;28;20036;-69
2023/05/19 02:45:13;;;;;;;16.17;4.95;;;;;;;-144.73;100.00;54292.75;5055811;28;20494;-70
2023/05/19 02:47:40;;;;;;;14.55;5.00;;;;;;;-144.73;100.00;54251.72;5056362;28;20032;-70
2023/05/19 02:50:06;;;;;;;22.20;4.85;;;;;;;-144.73;100.00;54288.66;5060660;28;20017;-70
2023/05/19 02:52:31;;;;;;;18.50;5.03;;;;;;;-144.73;100.00;54296.88;5057240;28;20029;-69
2023/05/19 02:54:57;;;;;;;22.10;5.63;;;;;;;-144.73;100.00;54313.28;5052611;28;20086;-70
2023/05/19 02:57:22;;;;;;;16.50;5.13;;;;;;;-144.73;100.00;54276.34;5048334;28;20116;-68
2023/05/19 02:59:48;;;;;;;24.48;5.35;;;;;;;-144.73;100.00;54276.34;5051596;28;20061;-68
2023/05/19 03:02:13;;;;;;;17.90;5.35;;;;;;;-144.73;100.00;54288.66;5060267;28;20064;-68
2023/05/19 03:04:40;;;;;;;16.20;4.68;;;;;;;-144.73;100.00;54251.72;5065007;28;20049;-68
2023/05/19 03:07:09;;;;;;;23.45;5.18;;;;;;;-144.73;100.00;54288.66;5056830;28;20036;-68
2023/05/19 03:09:36;;;;;;;22.98;5.40;;;;;;;-144.73;100.00;54325.59;5068356;28;20225;-68
2023/05/19 03:12:02;;;;;;;19.92;5.07;;;;;;;-144.73;100.00;54231.19;5055340;28;20025;-67
2023/05/19 03:14:28;;;;;;;19.85;5.13;;;;;;;-144.73;100.00;54268.13;5058571;28;20024;-70
2023/05/19 03:16:54;;;;;;;16.02;5.35;;;;;;;-144.73;100.00;54255.81;5048638;28;20032;-70
2023/05/19 03:19:20;;;;;;;13.20;4.53;;;;;;;-144.73;100.00;54284.56;5055737;28;20028;-70
2023/05/19 03:21:46;;;;;;;16.67;4.80;;;;;;;-144.73;100.00;54313.28;5059691;28;20037;-70
2023/05/19 03:24:12;;;;;;;16.08;4.35;;;;;;;-144.73;100.00;54264.03;5058128;28;20049;-70
2023/05/19 03:26:37;;;;;;;25.55;5.10;;;;;;;-144.73;100.00;54251.72;5061320;28;20104;-70
2023/05/19 03:29:03;;;;;;;16.67;4.45;;;;;;;-144.73;100.00;54300.97;5058797;28;20099;-70
2023/05/19 03:31:29;;;;;;;23.77;5.32;;;;;;;-144.73;100.00;54305.06;5052293;28;20048;-70
2023/05/19 03:33:56;;;;;;;16.00;5.63;;;;;;;-144.73;100.00;54290.72;5047967;28;20031;-70
2023/05/19 03:36:22;;;;;;;19.00;6.05;;;;;;;-144.73;100.00;54278.41;5045235;28;20017;-71
2023/05/19 03:38:48;;;;;;;20.30;4.63;;;;;;;-144.73;100.00;54276.34;5042901;28;20502;-70
2023/05/19 03:41:13;;;;;;;18.25;5.20;;;;;;;-144.73;100.00;54276.34;5049171;28;20028;-71
2023/05/19 03:43:39;;;;;;;14.50;5.05;;;;;;;-144.73;100.00;54300.97;5055094;28;20040;-70
2023/05/19 03:46:04;;;;;;;22.52;5.70;;;;;;;-144.73;100.00;54309.19;5053066;28;20028;-71
2023/05/19 03:48:30;;;;;;;12.68;4.55;;;;;;;-144.73;100.00;54243.50;5056278;28;20053;-70
2023/05/19 03:50:55;;;;;;;10.48;4.35;;;;;;;-144.73;100.00;54276.34;5055939;28;20033;-70
2023/05/19 03:53:20;;;;;;;17.40;4.70;;;;;;;-144.73;100.00;54296.88;5053864;28;20119;-70
2023/05/19 03:55:47;;;;;;;19.45;4.75;;;;;;;-144.73;100.00;54325.59;5053302;28;20029;-71
2023/05/19 03:58:13;;;;;;;17.52;4.53;;;;;;;-144.73;100.00;54288.66;5050548;28;20031;-70
2023/05/19 04:00:39;;;;;;;20.60;5.70;;;;;;;-144.73;100.00;54276.34;5055454;28;20021;-70
2023/05/19 04:03:04;;;;;;;23.30;5.03;;;;;;;-144.73;100.00;54233.25;5055942;28;20120;-71
2023/05/19 04:05:30;;;;;;;17.30;4.90;;;;;;;-144.73;100.00;54305.06;5047013;28;20120;-70
2023/05/19 04:07:55;;;;;;;23.52;6.45;;;;;;;-144.73;100.00;54292.75;5054067;28;20037;-70
2023/05/19 04:10:21;;;;;;;19.13;5.65;;;;;;;-144.73;100.00;54284.56;5052613;28;20037;-70
2023/05/19 04:12:46;;;;;;;30.20;6.43;;;;;;;-144.73;100.00;54288.66;5047280;28;20097;-70
2023/05/19 04:15:12;;;;;;;18.33;5.15;;;;;;;-144.73;100.00;54264.03;5050885;28;20100;-71
2023/05/19 04:17:38;;;;;;;27.40;5.30;;;;;;;-144.73;100.00;54284.56;5046175;28;20033;-70
2023/05/19 04:20:07;;;;;;;21.63;5.78;;;;;;;-144.73;100.00;54227.09;5041268;28;20013;-71
2023/05/19 04:22:32;;;;;;;23.77;5.03;;;;;;;-144.73;100.00;54280.44;5047173;28;20048;-70
2023/05/19 04:24:58;;;;;;;13.68;5.45;;;;;;;-144.73;100.00;54284.56;5043384;28;20479;-71
2023/05/19 04:27:26;;;;;;;15.18;4.80;;;;;;;-144.73;100.00;54317.38;5049365;28;20036;-70
2023/05/19 04:29:53;;;;;;;14.88;4.55;;;;;;;-144.73;100.00;54317.38;5044403;28;20399;-70
2023/05/19 04:32:19;;;;;;;13.27;4.28;;;;;;;-144.73;100.00;54292.75;5058192;28;20039;-70
2023/05/19 04:34:44;;;;;;;17.58;4.18;;;;;;;-144.73;100.00;54300.97;5053248;28;20028;-70
2023/05/19 04:37:15;;;;;;;19.13;5.32;;;;;;;-144.73;100.00;54313.28;5059322;28;20052;-69
2023/05/19 04:39:44;;;;;;;25.83;5.55;;;;;;;-144.73;100.00;54288.66;5060542;28;20033;-70
2023/05/19 04:42:10;;;;;;;21.38;4.40;;;;;;;-144.73;100.00;54311.22;5050261;28;20033;-69
2023/05/19 04:44:36;;;;;;;14.45;5.13;;;;;;;-144.73;100.00;54325.59;5061795;28;20467;-71
2023/05/19 04:47:04;;;;;;;20.63;5.22;;;;;;;-144.73;100.00;54276.34;5050294;28;20029;-71
2023/05/19 04:49:31;;;;;;;22.60;4.45;;;;;;;-144.73;100.00;54276.34;5063967;28;20017;-71
2023/05/19 04:51:56;;;;;;;18.20;5.82;;;;;;;-144.73;100.00;54300.97;5049079;28;20083;-70
2023/05/19 04:54:22;;;;;;;21.50;5.28;;;;;;;-144.73;100.00;54276.34;5047282;28;20020;-71
2023/05/19 04:56:47;;;;;;;17.40;5.03;;;;;;;-144.73;100.00;54280.44;5048203;28;20041;-71
2023/05/19 04:59:12;;;;;;;17.35;3.92;;;;;;;-144.73;100.00;54321.50;5044130;28;20025;-71
2023/05/19 05:01:39;;;;;;;22.73;5.20;;;;;;;-144.73;100.00;54280.44;5055704;28;20036;-71
2023/05/19 05:04:04;;;;;;;17.35;4.93;;;;;;;-144.73;100.00;54288.66;5058578;28;20498;-71
2023/05/19 05:06:30;;;;;;;25.20;5.13;;;;;;;-144.73;100.00;54276.34;5053765;28;20025;-71
2023/05/19 05:08:56;;;;;;;17.08;4.45;;;;;;;-144.73;100.00;54288.66;5062630;28;20047;-70
2023/05/19 05:11:21;;;;;;;25.38;5.07;;;;;;;-144.73;100.00;54296.88;5064291;28;20032;-71
2023/05/19 05:13:47;;;;;;;19.52;4.35;;;;;;;-144.73;100.00;54292.75;5055255;28;20024;-69
2023/05/19 05:16:13;;;;;;;21.23;4.93;;;;;;;-144.73;99.33;54284.56;5063598;28;20051;-69
2023/05/19 05:18:38;;;;;;;18.35;4.80;;;;;;;-144.73;99.07;54313.28;5055398;28;20109;-71
2023/05/19 05:21:05;;;;;;;25.13;5.28;;;;;;;-144.73;98.53;54313.28;5061108;28;20017;-72
2023/05/19 05:23:31;;;;;;;23.55;4.63;;;;;;;-144.73;98.03;54247.59;5052529;28;20032;-72
2023/05/19 05:25:57;;;;;;;19.80;3.90;;;;;;;-144.73;97.83;54284.56;5061053;28;20025;-72
2023/05/19 05:28:23;;;;;;;21.60;4.68;;;;;;;-144.73;98.33;54300.97;5058906;28;20035;-72
2023/05/19 05:30:49;;;;;;;17.05;4.07;;;;;;;-144.73;97.52;54276.34;5057647;28;20063;-72
2023/05/19 05:33:16;;;;;;;17.80;4.68;;;;;;;-144.73;98.00;54282.50;5050468;28;20049;-72
2023/05/19 05:35:41;;;;;;;27.90;4.75;;;;;;;-144.73;97.63;54305.06;5049333;28;20025;-72
2023/05/19 05:38:07;;;;;;;24.13;4.20;;;;;;;-144.73;98.41;54305.06;5048007;28;20025;-72
2023/05/19 05:40:32;;;;;;;24.45;4.85;;;;;;;-144.73;97.79;54300.97;5052679;28;20475;-72
2023/05/19 05:42:58;;;;;;;22.55;5.15;;;;;;;-144.73;97.00;54294.81;5061632;28;20032;-71
2023/05/19 05:45:24;;;;;;;15.32;4.05;;;;;;;-144.73;96.65;54296.88;5058163;28;20017;-72
2023/05/19 05:47:50;;;;;;;22.67;4.72;;;;;;;-144.73;95.63;54276.34;5062448;28;20024;-71
2023/05/19 05:50:16;;;;;;;18.02;4.63;;;;;;;-144.73;96.02;54313.28;5062843;28;20079;-72
2023/05/19 05:52:45;;;;;;;21.27;4.43;;;;;;;-144.73;94.38;54292.75;5059490;28;20033;-71
2023/05/19 05:55:12;;;;;;;23.88;4.57;;;;;;;-144.73;95.32;54342.03;5059061;28;20031;-71
2023/05/19 05:57:40;;;;;;;24.45;4.85;;;;;;;-144.73;94.94;54251.72;5059990;28;20040;-71
2023/05/19 06:00:14;;;;;;;17.58;4.30;;;;;;;-144.73;93.40;54276.34;5052467;28;20017;-71
2023/05/19 06:02:47;;;;;;;20.70;4.97;;;;;;;-144.73;92.64;54317.38;5064035;28;20036;-70
2023/05/19 06:05:13;;;;;;;20.00;4.60;;;;;;;-144.73;92.70;54284.56;5046472;28;20025;-70
2023/05/19 06:07:39;;;;;;;19.90;4.50;;;;;;;-144.73;91.26;54282.50;5058061;28;20032;-70
2023/05/19 06:10:06;;;;;;;18.73;4.22;;;;;;;-144.73;91.15;54288.66;5059997;28;20028;-71
2023/05/19 06:12:31;;;;;;;24.63;5.00;;;;;;;-144.73;91.30;54325.59;5061306;28;20479;-71
2023/05/19 06:14:57;;;;;;;23.25;5.03;;;;;;;-144.73;91.15;54261.97;5054763;28;20040;-70
2023/05/19 06:17:22;;;;;;;18.92;4.18;;;;;;;-144.73;92.29;54280.44;5051203;28;20104;-70
2023/05/19 06:19:47;;;;;;;16.88;4.28;;;;;;;-144.73;90.80;54268.13;5046477;28;20044;-70
2023/05/19 06:22:12;;;;;;;22.15;6.45;;;;;;;-144.73;88.66;54305.06;5046348;28;20033;-70
2023/05/19 06:24:38;;;;;;;20.48;3.97;;;;;;;-144.73;88.34;54319.44;5050000;28;20035;-71
2023/05/19 06:27:03;;;;;;;12.07;3.30;;;;;;;-144.73;87.30;54305.06;5049581;28;20114;-70
2023/05/19 06:29:29;;;;;;;16.45;4.05;;;;;;;-144.73;86.73;54305.06;5046289;28;20021;-70
2023/05/19 06:31:54;;;;;;;24.50;5.10;;;;;;;-144.73;87.10;54286.59;5058811;28;20040;-71
2023/05/19 06:34:20;;;;;;;17.50;3.95;;;;;;;-144.73;86.38;54276.34;5050547;28;20051;-72
2023/05/19 06:36:45;;;;;;;20.13;4.20;;;;;;;-144.73;85.54;54276.34;5048630;28;20041;-72
2023/05/19 06:39:11;;;;;;;16.50;3.95;;;;;;;-144.73;86.51;54264.03;5052827;28;20028;-72
2023/05/19 06:41:36;;;;;;;16.33;4.10;;;;;;;-144.73;84.56;54280.44;5051641;28;20033;-72
2023/05/19 06:44:03;;;;;;;20.45;4.63;;;;;;;-144.73;84.01;54288.66;5052849;28;20044;-72
2023/05/19 06:46:28;;;;;;;18.52;6.00;;;;;;;-144.73;85.05;54339.97;5061085;28;20032;-72
2023/05/19 06:48:53;;;;;;;11.40;3.85;;;;;;;-144.73;85.07;54288.66;5054978;28;20017;-72
2023/05/19 06:51:21;;;;;;;15.93;3.40;;;;;;;-144.73;85.28;54292.75;5061539;28;20051;-73
2023/05/19 06:53:47;;;;;;;24.75;4.32;;;;;;;-144.73;84.63;54259.91;5029149;28;20117;-72
2023/05/19 06:56:14;;;;;;;16.75;3.63;;;;;;;-144.73;83.15;54239.41;5041445;28;20035;-72
2023/05/19 06:58:39;;;;;;;17.55;3.28;;;;;;;-144.73;84.51;54309.19;5046489;28;20040;-72
2023/05/19 07:01:05;;;;;;;25.45;4.95;;;;;;;-144.73;84.34;54288.66;5051282;28;20012;-72
2023/05/19 07:03:30;;;;;;;21.60;3.40;;;;;;;-144.73;84.39;54259.91;5052155;28;20550;-71
2023/05/19 07:05:55;;;;;;;11.85;3.83;;;;;;;-144.73;82.63;54296.88;5046348;28;20029;-71
2023/05/19 07:08:21;;;;;;;19.20;4.32;;;;;;;-144.73;83.18;54342.03;5051588;28;20024;-71
2023/05/19 07:10:46;;;;;;;32.05;5.88;;;;;;;-144.73;83.51;54257.88;5049900;28;20028;-71
2023/05/19 07:13:11;;;;;;;14.63;3.83;;;;;;;-144.73;82.78;54259.91;5048430;28;20043;-72
2023/05/19 07:15:37;;;;;;;16.25;3.67;;;;;;;-144.73;82.30;54251.72;5043368;28;20017;-71
2023/05/19 07:18:02;;;;;;;17.38;4.32;;;;;;;-144.73;81.96;54276.34;5042409;28;20029;-72
2023/05/19 07:20:28;;;;;;;18.35;3.65;;;;;;;-144.73;82.76;54276.34;5054333;28;20051;-71
2023/05/19 07:22:53;;;;;;;17.55;4.13;;;;;;;-144.73;82.38;54235.28;5048971;28;20037;-70
2023/05/19 07:25:18;;;;;;;16.23;4.38;;;;;;;-144.73;80.59;54243.50;5052496;28;20349;-71
2023/05/19 07:27:44;;;;;;;15.80;4.32;;;;;;;-144.73;80.34;54309.19;5053219;28;20037;-71
2023/05/19 07:30:10;;;;;;;19.10;4.03;;;;;;;-144.73;79.36;54235.28;5056583;28;20027;-71
2023/05/19 07:32:36;;;;;;;14.52;4.10;;;;;;;-144.73;77.27;54276.34;5055042;28;20031;-72
2023/05/19 07:35:01;;;;;;;14.68;3.60;;;;;;;-144.73;75.73;54284.56;5047640;28;20032;-72
2023/05/19 07:37:27;;;;;;;14.07;3.30;;;;;;;-144.73;76.23;54235.28;5052074;28;20098;-72
2023/05/19 07:39:52;;;;;;;17.67;3.03;;;;;;;-144.73;74.38;54241.44;5057613;28;20021;-72
2023/05/19 07:42:17;;;;;;;12.23;3.42;;;;;;;-144.73;74.22;54208.63;5051088;28;20158;-72
2023/05/19 07:44:43;;;;;;;15.95;4.18;;;;;;;-144.73;73.49;54243.50;5050701;28;20036;-72
2023/05/19 07:47:08;;;;;;;19.38;4.25;;;;;;;-144.73;72.72;54225.03;5048548;28;20029;-72
2023/05/19 07:49:33;;;;;;;15.35;3.30;;;;;;;-144.73;69.97;54222.97;5058174;28;20024;-72
2023/05/19 07:51:59;;;;;;;17.10;3.28;;;;;;;-144.73;68.88;54294.81;5048808;28;20044;-72
2023/05/19 07:54:24;;;;;;;17.85;3.72;;;;;;;-144.73;69.16;54268.13;5055869;28;20060;-72
2023/05/19 07:56:49;;;;;;;13.15;3.20;;;;;;;-144.73;67.76;54227.09;5049964;28;20648;-72
2023/05/19 07:59:16;;;;;;;17.88;3.33;;;;;;;-144.73;65.72;54259.91;5050852;28;20040;-71
2023/05/19 08:01:41;;;;;;;13.57;2.67;;;;;;;-144.73;63.85;54227.09;5050696;28;20051;-72
2023/05/19 08:04:07;;;;;;;17.83;3.20;;;;;;;-144.73;63.25;54239.41;5049015;28;20063;-73
2023/05/19 08:06:32;;;;;;;17.25;3.72;;;;;;;-144.73;64.66;54214.78;5054809;28;20112;-72
2023/05/19 08:08:57;;;;;;;14.32;3.40;;;;;;;-144.73;62.46;54190.13;5055682;28;20033;-70
2023/05/19 08:11:23;;;;;;;23.90;3.60;;;;;;;-144.73;63.21;54261.97;5052459;28;20466;-70
2023/05/19 08:13:48;;;;;;;16.38;2.90;;;;;;;-144.73;61.69;54292.75;5049117;28;20021;-70
2023/05/19 08:16:14;;;;;;;16.70;3.03;;;;;;;-144.73;62.88;54280.44;5045028;28;20025;-71
2023/05/19 08:18:40;;;;;;;12.50;3.78;;;;;;;-144.73;63.21;54212.72;5044627;28;20033;-71
2023/05/19 08:21:06;;;;;;;23.88;3.42;;;;;;;-144.73;61.34;54266.06;5055372;28;20037;-71
2023/05/19 08:23:31;;;;;;;19.48;3.30;;;;;;;-144.73;61.92;54257.88;5050482;28;20168;-70
2023/05/19 08:25:57;;;;;;;18.38;3.22;;;;;;;-144.73;61.70;54284.56;5051628;28;20038;-70
2023/05/19 08:28:22;;;;;;;9.98;2.95;;;;;;;-144.73;61.26;54231.19;5047773;28;20082;-70
2023/05/19 08:30:49;;;;;;;19.85;3.38;;;;;;;-144.73;59.72;54222.97;5046029;28;20143;-73
2023/05/19 08:33:15;;;;;;;12.50;3.42;;;;;;;-144.73;58.64;54243.50;5050481;28;20124;-70
2023/05/19 08:35:40;;;;;;;16.85;3.63;;;;;;;-144.73;59.14;54214.78;5051140;28;20103;-71
2023/05/19 08:38:06;;;;;;;10.40;3.10;;;;;;;-144.73;57.85;54239.41;5052732;28;20618;-73
2023/05/19 08:40:33;;;;;;;13.57;2.35;;;;;;;-144.73;57.46;54218.88;5046904;28;20043;-71
2023/05/19 08:42:59;;;;;;;18.05;3.72;;;;;;;-144.73;55.29;54251.72;5041960;28;20029;-70
2023/05/19 08:45:25;;;;;;;13.73;3.08;;;;;;;-144.73;55.21;54212.72;5041620;28;20028;-71
2023/05/19 08:47:51;;;;;;;15.75;3.42;;;;;;;-144.73;54.55;54239.41;5037112;28;20047;-71
2023/05/19 08:50:24;;;;;;;19.70;3.35;;;;;;;-144.73;55.49;54239.41;5045092;28;20028;-70
2023/05/19 08:53:03;;;;;;;22.33;4.10;;;;;;;-144.73;55.82;54227.09;5053070;28;20037;-70
2023/05/19 08:55:45;;;;;;;15.18;3.50;;;;;;;-144.73;56.16;54214.78;5055249;28;20042;-73
2023/05/19 08:58:11;;;;;;;19.52;3.20;;;;;;;-144.73;55.41;54198.34;5047116;28;20037;-73
2023/05/19 09:00:37;;;;;;;20.25;3.63;;;;;;;-144.73;54.17;54231.19;5047709;28;20047;-71
2023/05/19 09:03:04;;;;;;;14.25;3.28;;;;;;;-144.73;52.33;54206.56;5055029;28;20048;-70
2023/05/19 09:05:29;;;;;;;12.73;2.80;;;;;;;-144.73;52.51;54202.44;5049657;28;20017;-71
2023/05/19 09:07:55;;;;;;;17.33;2.80;;;;;;;-144.73;53.22;54210.66;5053417;28;20044;-71
2023/05/19 09:10:21;;;;;;;11.27;2.85;;;;;;;-144.73;51.89;54218.88;5054967;28;20035;-72
2023/05/19 09:12:47;;;;;;;8.40;2.50;;;;;;;-144.73;49.47;54235.28;5060591;28;20036;-71
2023/05/19 09:15:17;;;;;;;7.70;2.65;;;;;;;-144.73;50.42;54243.50;5055115;28;20061;-71
2023/05/19 09:17:44;;;;;;;10.05;2.63;;;;;;;-144.73;50.35;54212.72;5054569;28;20116;-72
2023/05/19 09:20:10;;;;;;;13.05;2.83;;;;;;;-144.73;52.57;54227.09;5055999;28;20017;-72
2023/05/19 09:22:46;;;;;;;9.52;3.08;;;;;;;-144.73;50.76;54214.78;5048680;28;20029;-72
2023/05/19 09:25:23;;;;;;;18.67;3.92;;;;;;;-144.73;50.81;54194.25;5059273;28;20021;-71
2023/05/19 09:27:49;;;;;;;13.68;3.22;;;;;;;-144.73;51.79;54218.88;5054356;28;20044;-71
2023/05/19 09:30:16;;;;;;;14.13;3.28;;;;;;;-144.73;50.11;54190.13;5045411;28;20013;-72
2023/05/19 09:32:41;;;;;;;14.00;3.00;;;;;;;-144.73;48.65;54192.19;5044840;28;20036;-72
2023/05/19 09:35:07;;;;;;;16.80;2.70;;;;;;;-144.73;48.58;54198.34;5044538;28;20025;-72
2023/05/19 09:37:33;;;;;;;13.25;3.20;;;;;;;-144.73;49.37;54132.69;5045848;28;20272;-72
2023/05/19 09:39:58;;;;;;;10.23;3.00;;;;;;;-144.73;48.89;54200.41;5040926;28;20057;-71
2023/05/19 09:42:25;;;;;;;16.65;2.88;;;;;;;-144.73;45.85;54216.81;5044440;28;20032;-72
2023/05/19 09:45:04;;;;;;;13.93;2.53;;;;;;;-144.73;45.93;54218.88;5050465;28;20029;-72
2023/05/19 09:47:35;;;;;;;17.23;3.03;;;;;;;-144.73;48.17;54222.97;5059768;28;20105;-72
2023/05/19 09:50:01;;;;;;;20.80;4.00;;;;;;;-144.73;48.02;54194.25;5055860;28;20071;-72
2023/05/19 09:52:27;;;;;;;12.38;3.05;;;;;;;-144.73;48.34;54231.19;5061278;28;20510;-72
2023/05/19 09:54:53;;;;;;;16.10;3.22;;;;;;;-144.73;47.63;54173.72;5047966;28;20021;-72
2023/05/19 09:57:25;;;;;;;12.35;2.78;;;;;;;-144.73;46.61;54202.44;5059551;28;20123;-71
2023/05/19 09:59:52;;;;;;;14.73;3.00;;;;;;;-144.73;45.78;54243.50;5045062;28;20064;-71
2023/05/19 10:02:20;;;;;;;19.83;3.28;;;;;;;-144.73;45.83;54181.94;5042603;28;20036;-71
2023/05/19 10:04:47;;;;;;;19.38;3.40;;;;;;;-144.73;45.76;54222.97;5044188;28;20058;-71
2023/05/19 10:07:14;;;;;;;13.77;2.83;;;;;;;-144.73;45.01;54181.94;5044839;28;20032;-71
2023/05/19 10:09:41;;;;;;;13.88;2.88;;;;;;;-144.73;44.98;54181.94;5045030;28;20033;-71
2023/05/19 10:12:08;;;;;;;15.95;2.80;;;;;;;-144.73;43.72;54218.88;5053623;28;20033;-71
2023/05/19 10:14:33;;;;;;;14.55;2.97;;;;;;;-144.73;44.47;54227.09;5057415;28;20021;-72
2023/05/19 10:16:58;;;;;;;12.00;2.97;;;;;;;-144.73;44.73;54198.34;5046630;28;20718;-71
2023/05/19 10:19:25;;;;;;;20.40;3.08;;;;;;;-144.73;44.51;54198.34;5052293;28;20031;-71
2023/05/19 10:21:51;;;;;;;11.45;2.75;;;;;;;-144.73;43.46;54171.66;5045664;28;20562;-73
2023/05/19 10:24:17;;;;;;;14.98;2.97;;;;;;;-144.73;43.22;54194.25;5042525;28;20017;-71
2023/05/19 10:26:47;;;;;;;16.77;3.58;;;;;;;-144.73;44.37;54214.78;5042214;28;20021;-72
2023/05/19 10:29:24;;;;;;;18.25;3.13;;;;;;;-144.73;44.02;54181.94;5041023;28;20500;-71
2023/05/19 10:31:51;;;;;;;9.65;3.03;;;;;;;-144.73;44.28;54206.56;5040688;28;20115;-72
2023/05/19 10:34:33;;;;;;;14.23;3.30;;;;;;;-144.73;44.63;54198.34;5042252;28;20028;-72
2023/05/19 10:37:23;;;;;;;16.45;3.05;;;;;;;-144.73;45.12;54210.66;5042828;28;20029;-72
2023/05/19 10:39:50;;;;;;;10.32;2.53;;;;;;;-144.73;43.56;54192.19;5044666;28;20029;-72
2023/05/19 10:42:24;;;;;;;13.65;3.53;;;;;;;-144.73;43.11;54202.44;5046197;28;20430;-72
2023/05/19 10:45:01;;;;;;;14.07;3.08;;;;;;;-144.73;42.70;54231.19;5043607;28;20029;-72
2023/05/19 10:47:26;;;;;;;11.43;2.55;;;;;;;-144.73;41.56;54183.97;5055398;28;20032;-72
2023/05/19 10:49:55;;;;;;;12.50;2.92;;;;;;;-144.73;40.57;54165.50;5058989;28;20028;-72
2023/05/19 10:52:27;;;;;;;10.23;2.45;;;;;;;-144.73;40.12;54149.09;5058337;28;20036;-72
2023/05/19 10:54:53;;;;;;;13.05;2.80;;;;;;;-144.73;41.49;54206.56;5046343;28;20028;-72
2023/05/19 10:57:24;;;;;;;15.57;2.45;;;;;;;-144.73;40.18;54179.88;5046620;28;20041;-72
2023/05/19 10:59:50;;;;;;;;;;;;;;;-144.73;37.83;54227.09;5057759;28;20032;-72
2023/05/19 11:02:39;;;;;;;11.68;2.30;;;;;;;-144.73;36.10;54192.19;5055297;28;19946;-72
2023/05/19 11:05:13;;;;;;;12.73;2.55;;;;;;;-144.73;35.88;54202.44;5051052;28;20031;-73
2023/05/19 11:07:44;;;;;;;8.80;2.20;;;;;;;-144.73;38.01;54181.94;5043284;28;20032;-71