Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:32;;;;;;;;;23.33;20.33;;;;;2.46;85.58;101917.53;4947470;28;44869;-80
2024/01/09 00:03:57;;;;;;;;;35.33;30.67;;;;;2.45;83.88;101913.13;4964159;28;44791;-81
2024/01/09 00:06:23;;;;;;;;;31.67;26.33;;;;;2.41;85.24;101921.59;4947897;28;46894;-80
2024/01/09 00:08:49;;;;;;;;;26.00;25.00;;;;;2.40;82.27;101909.28;4962836;28;44815;-81
2024/01/09 00:11:15;;;;;;;;;29.75;25.25;;;;;2.39;82.98;101913.63;4947180;28;45487;-80
2024/01/09 00:13:41;;;;;;;;;34.00;27.67;;;;;2.35;83.54;101908.97;4962766;28;44840;-81
2024/01/09 00:16:08;;;;;;;;;28.00;23.67;;;;;2.36;80.50;101910.81;4963624;28;45175;-81
2024/01/09 00:21:09;;;;;;;;;24.00;22.67;;;;;2.34;81.21;101898.38;5025954;23;45214;-80
2024/01/09 00:23:34;;;;;;;;;24.33;20.00;;;;;2.29;79.49;101905.94;4945663;28;45187;-80
2024/01/09 00:26:00;;;;;;;;;23.67;20.33;;;;;2.35;81.30;101897.56;4946345;28;47107;-81
2024/01/09 00:28:26;;;;;;;;;18.67;17.00;;;;;2.34;78.94;101903.63;4945067;28;44902;-80
2024/01/09 00:30:52;;;;;;;;;15.00;14.67;;;;;2.39;78.08;101889.09;4962430;28;44828;-80
2024/01/09 00:33:17;;;;;;;;;19.00;17.67;;;;;2.30;78.48;101880.59;4945312;28;44843;-81
2024/01/09 00:35:43;;;;;;;;;29.67;25.00;;;;;2.34;80.96;101890.50;4962535;28;45344;-80
2024/01/09 00:38:12;;;;;;;;;22.00;19.00;;;;;2.47;78.42;101895.75;4946179;28;44863;-80
2024/01/09 00:40:39;;;;;;;;;27.00;20.67;;;;;2.29;74.26;101881.41;4946388;28;44779;-81
2024/01/09 00:43:05;;;;;;;;;20.33;18.67;;;;;2.20;75.40;101871.19;4945025;28;44830;-80
2024/01/09 00:45:30;;;;;;;;;22.00;19.67;;;;;2.25;79.38;101882.94;4962249;28;45505;-79
2024/01/09 00:47:56;;;;;;;;;16.67;15.67;;;;;2.34;77.15;101872.13;4943396;28;44762;-80
2024/01/09 00:50:21;;;;;;;;;28.33;25.67;;;;;2.32;79.64;101878.97;4944850;28;45126;-80
2024/01/09 00:52:46;;;;;;;;;20.33;19.00;;;;;2.33;78.29;101880.81;4944096;28;44823;-80
2024/01/09 00:58:35;;;;;;;;;16.00;13.00;;;;;2.26;77.62;101874.22;4961058;28;45357;-80
2024/01/09 01:01:00;;;;;;;;;13.00;13.00;;;;;2.25;77.17;101872.44;4960574;28;44763;-80
2024/01/09 01:03:26;;;;;;;;;25.67;21.33;;;;;2.27;76.59;101872.53;4962051;28;44856;-80
2024/01/09 01:05:52;;;;;;;;;17.00;17.00;;;;;2.25;76.22;101874.16;4960793;28;46208;-80
2024/01/09 01:08:17;;;;;;;;;15.33;15.33;;;;;2.22;75.69;101868.69;4961745;28;44876;-80
2024/01/09 01:10:42;;;;;;;;;15.67;13.33;;;;;2.21;73.97;101875.66;4961530;28;45103;-79
2024/01/09 01:13:09;;;;;;;;;16.00;16.00;;;;;2.24;76.48;101880.19;4944067;28;44810;-79
2024/01/09 01:15:36;;;;;;;;;14.00;14.00;;;;;2.26;75.00;101875.97;4962124;28;45115;-80
2024/01/09 01:20:37;;;;;;;;;17.33;17.33;;;;;2.30;76.34;101867.47;4995777;23;44952;-80
2024/01/09 01:23:02;;;;;;;;;15.67;13.67;;;;;2.34;76.36;101873.06;4962004;28;44721;-80
2024/01/09 01:25:27;;;;;;;;;16.00;15.67;;;;;2.29;75.67;101860.44;4961894;28;45278;-80
2024/01/09 01:27:53;;;;;;;;;19.00;18.33;;;;;2.37;76.47;101872.34;4961267;28;49671;-80
2024/01/09 01:30:18;;;;;;;;;17.00;14.33;;;;;2.35;74.27;101868.69;4943433;28;44817;-80
2024/01/09 01:32:44;;;;;;;;;17.67;13.33;;;;;2.31;75.76;101866.69;4960454;28;45178;-81
2024/01/09 01:35:09;;;;;;;;;16.00;14.67;;;;;2.32;75.60;101863.22;4960534;28;45447;-80
2024/01/09 01:37:34;;;;;;;;;14.33;13.33;;;;;2.24;70.53;101867.97;4927524;28;45081;-80
2024/01/09 01:40:00;;;;;;;;;10.00;10.00;;;;;2.25;74.09;101866.28;4943822;28;44819;-81
2024/01/09 01:42:25;;;;;;;;;15.00;7.33;;;;;2.31;75.37;101877.19;4960317;28;45407;-80
2024/01/09 01:44:51;;;;;;;;;14.67;12.67;;;;;2.33;74.79;101870.31;4960989;28;45458;-80
2024/01/09 01:47:17;;;;;;;;;18.67;16.00;;;;;2.36;70.81;101871.44;4960955;28;44772;-80
2024/01/09 01:49:43;;;;;;;;;11.67;10.67;;;;;2.21;69.20;101873.03;4944399;28;44918;-80
2024/01/09 01:52:11;;;;;;;;;17.67;17.67;;;;;2.27;72.15;101886.56;4961382;28;44740;-80
2024/01/09 01:54:39;;;;;;;;;13.67;13.67;;;;;2.22;74.39;101879.19;4960752;28;45094;-80
2024/01/09 01:57:06;;;;;;;;;22.00;14.67;;;;;2.29;75.89;101879.69;4943232;28;44998;-80
2024/01/09 01:59:34;;;;;;;;;13.67;13.00;;;;;2.36;74.89;101881.00;4943507;28;44856;-80
2024/01/09 02:02:02;;;;;;;;;17.00;15.00;;;;;2.25;72.01;101871.53;4951544;28;44936;-82
2024/01/09 02:04:28;;;;;;;;;15.00;13.00;;;;;2.14;69.89;101863.88;4946838;28;45505;-84
2024/01/09 02:06:54;;;;;;;;;11.67;10.00;;;;;2.16;73.23;101878.00;4947487;28;44817;-82
2024/01/09 02:09:19;;;;;;;;;14.00;14.00;;;;;2.17;73.31;101869.28;4930869;28;44894;-83
2024/01/09 02:11:48;;;;;;;;;14.00;12.33;;;;;2.17;73.98;101866.66;4946220;28;45390;-83
2024/01/09 02:14:14;;;;;;;;;14.33;13.00;;;;;2.17;73.28;101869.28;4928646;28;47057;-82
2024/01/09 02:16:39;;;;;;;;;11.67;11.67;;;;;2.26;74.87;101879.47;4930213;28;45470;-82
2024/01/09 02:19:05;;;;;;;;;21.67;13.67;;;;;2.29;75.19;101869.19;4927127;28;45432;-82
2024/01/09 02:21:30;;;;;;;;;14.00;14.00;;;;;2.20;73.69;101859.00;4929706;28;45400;-83
2024/01/09 02:23:56;;;;;;;;;10.00;10.00;;;;;2.17;73.78;101858.78;4928330;28;45274;-82
2024/01/09 02:26:29;;;;;;;;;14.33;11.33;;;;;2.37;72.15;101867.97;4927885;28;44856;-82
2024/01/09 02:28:59;;;;;;;;;11.00;9.00;;;;;2.24;70.56;101864.44;4927710;28;44892;-83
2024/01/09 02:31:25;;;;;;;;;10.00;10.00;;;;;2.08;68.77;101868.72;4927921;28;45454;-83
2024/01/09 02:33:51;;;;;;;;;10.33;10.33;;;;;2.09;72.93;101874.84;4926083;28;45361;-83
2024/01/09 02:36:17;;;;;;;;;13.67;12.00;;;;;2.11;74.92;101866.28;4925749;28;44860;-81
2024/01/09 02:38:44;;;;;;;;;13.67;13.00;;;;;2.17;73.46;101863.16;4926348;28;45392;-82
2024/01/09 02:41:09;;;;;;;;;15.33;14.33;;;;;2.14;72.92;101874.34;4926523;28;45177;-82
2024/01/09 02:43:34;;;;;;;;;11.67;11.67;;;;;2.08;69.33;101873.03;4926318;28;47691;-82
2024/01/09 02:46:00;;;;;;;;;18.33;14.00;;;;;2.00;70.64;101859.41;4927781;28;44842;-82
2024/01/09 02:48:25;;;;;;;;;14.67;12.00;;;;;2.05;73.28;101865.84;4926337;28;44887;-82
2024/01/09 02:50:51;;;;;;;;;7.33;1.33;;;;;2.06;71.09;101854.56;4923890;28;45520;-82
2024/01/09 02:53:16;;;;;;;;;13.67;13.67;;;;;2.09;74.20;101860.00;4923951;28;47337;-82
2024/01/09 02:55:42;;;;;;;;;14.33;12.33;;;;;2.16;74.72;101857.00;4925866;28;44734;-82
2024/01/09 02:58:07;;;;;;;;;18.67;14.33;;;;;2.22;74.48;101858.19;4925541;28;44784;-82
2024/01/09 03:00:33;;;;;;;;;11.00;9.33;;;;;2.25;72.10;101868.91;4924336;28;44921;-82
2024/01/09 03:02:58;;;;;;;;;14.00;11.33;;;;;2.17;70.83;101861.41;4925357;28;47179;-82
2024/01/09 03:05:23;;;;;;;;;10.00;10.00;;;;;2.14;73.45;101853.38;4925726;28;45331;-82
2024/01/09 03:07:49;;;;;;;;;17.00;13.33;;;;;2.17;72.17;101857.91;4926657;28;45134;-81
2024/01/09 03:10:15;;;;;;;;;16.00;16.00;;;;;2.22;73.00;101866.06;4929293;28;45498;-82
2024/01/09 03:12:41;;;;;;;;;17.00;12.00;;;;;2.20;74.01;101852.84;4929852;28;45475;-82
2024/01/09 03:15:06;;;;;;;;;13.33;12.67;;;;;2.22;71.13;101850.31;4929934;28;45466;-82
2024/01/09 03:17:32;;;;;;;;;12.33;10.00;;;;;2.16;74.55;101846.50;4929178;28;44851;-82
2024/01/09 03:19:58;;;;;;;;;15.33;11.33;;;;;2.20;72.64;101853.75;4927961;28;45445;-82
2024/01/09 03:22:23;;;;;;;;;16.67;13.67;;;;;2.17;74.16;101840.44;4927831;28;47075;-82
2024/01/09 03:24:50;;;;;;;;;12.67;10.00;;;;;2.26;71.92;101850.59;4930074;28;45437;-81
2024/01/09 03:27:16;;;;;;;;;14.00;11.50;;;;;2.08;73.72;101847.72;4932768;28;45338;-82
2024/01/09 03:29:41;;;;;;;;;14.67;12.67;;;;;2.05;71.23;101842.25;4931049;28;45476;-83
2024/01/09 03:32:07;;;;;;;;;12.67;12.67;;;;;2.07;73.38;101845.88;4929416;28;47448;-83
2024/01/09 03:34:32;;;;;;;;;13.33;13.33;;;;;2.10;68.72;101847.78;4929951;28;45415;-81
2024/01/09 03:36:58;;;;;;;;;14.33;13.33;;;;;2.08;73.33;101847.72;4930594;28;44771;-81
2024/01/09 03:39:23;;;;;;;;;17.33;13.33;;;;;2.09;70.76;101844.25;4931740;28;45403;-81
2024/01/09 03:41:49;;;;;;;;;9.67;9.67;;;;;2.09;73.26;101839.03;4932066;28;45024;-82
2024/01/09 03:44:14;;;;;;;;;17.67;13.67;;;;;2.16;74.09;101846.50;4925998;28;45353;-82
2024/01/09 03:46:40;;;;;;;;;12.67;10.33;;;;;2.16;74.16;101843.88;4926123;28;44805;-82
2024/01/09 03:49:05;;;;;;;;;19.33;15.00;;;;;2.16;75.39;101841.25;4912524;28;44937;-82
2024/01/09 03:51:31;;;;;;;;;13.00;13.00;;;;;2.24;73.86;101830.31;4928628;28;45492;-82
2024/01/09 03:53:56;;;;;;;;;13.33;10.67;;;;;2.26;73.87;101837.47;4927800;28;44899;-82
2024/01/09 03:56:23;;;;;;;;;13.67;12.00;;;;;2.28;72.07;101834.97;4927492;28;45286;-83
2024/01/09 03:58:48;;;;;;;;;14.00;14.00;;;;;2.20;74.59;101824.91;4929722;28;45459;-82
2024/01/09 04:01:14;;;;;;;;;14.00;11.67;;;;;2.27;74.43;101823.56;4929639;28;45324;-83
2024/01/09 04:03:40;;;;;;;;;21.67;17.33;;;;;2.34;71.78;101827.50;4929198;28;44927;-82
2024/01/09 04:06:05;;;;;;;;;16.67;14.33;;;;;2.27;74.72;101825.28;4929014;28;45399;-82
2024/01/09 04:08:32;;;;;;;;;16.67;13.00;;;;;2.31;69.63;101820.34;4928635;28;44750;-83
2024/01/09 04:10:57;;;;;;;;;15.33;13.00;;;;;2.15;68.78;101833.28;4927197;28;46692;-82
2024/01/09 04:13:23;;;;;;;;;14.00;14.00;;;;;2.12;71.67;101834.00;4928302;28;45414;-82
2024/01/09 04:15:49;;;;;;;;;16.33;11.33;;;;;2.13;73.02;101835.78;4931819;28;44836;-82
2024/01/09 04:18:15;;;;;;;;;13.67;7.67;;;;;2.19;73.08;101835.28;4929300;28;45496;-83
2024/01/09 04:20:41;;;;;;;;;14.33;13.00;;;;;2.26;73.09;101826.09;4923971;28;44948;-82
2024/01/09 04:23:07;;;;;;;;;15.33;12.67;;;;;2.22;72.07;101829.31;4928169;28;45445;-82
2024/01/09 04:25:34;;;;;;;;;11.00;11.00;;;;;2.24;74.44;101833.84;4926893;28;44889;-82
2024/01/09 04:27:59;;;;;;;;;15.00;12.67;;;;;2.18;68.84;101818.63;4927238;28;44834;-82
2024/01/09 04:30:26;;;;;;;;;14.67;14.00;;;;;2.17;71.73;101832.56;4929036;28;46995;-82
2024/01/09 04:32:52;;;;;;;;;17.00;14.33;;;;;2.14;70.13;101827.13;4911160;28;44903;-82
2024/01/09 04:35:17;;;;;;;;;9.33;9.33;;;;;2.14;72.94;101818.31;4912685;28;45389;-83
2024/01/09 04:37:42;;;;;;;;;17.00;16.67;;;;;2.15;72.50;101833.28;4942514;28;44811;-81
2024/01/09 04:40:08;;;;;;;;;12.67;8.33;;;;;2.13;70.72;101841.03;4942840;28;46594;-81
2024/01/09 04:42:33;;;;;;;;;17.33;14.33;;;;;2.11;71.86;101832.16;4941847;28;45320;-81
2024/01/09 04:45:05;;;;;;;;;12.67;12.67;;;;;2.09;69.82;101831.16;4942817;28;45232;-81
2024/01/09 04:47:31;;;;;;;;;13.33;13.00;;;;;2.07;72.39;101829.25;4941743;28;44924;-81
2024/01/09 04:49:56;;;;;;;;;14.33;11.33;;;;;2.10;73.16;101835.59;4924964;28;47141;-81
2024/01/09 04:52:21;;;;;;;;;14.00;13.00;;;;;1.99;67.46;101828.72;4942453;28;44860;-81
2024/01/09 04:54:47;;;;;;;;;13.67;11.33;;;;;1.98;70.58;101845.28;4941141;28;44777;-81
2024/01/09 04:57:12;;;;;;;;;13.33;13.33;;;;;1.89;70.37;101850.81;4942045;28;44694;-81
2024/01/09 04:59:40;;;;;;;;;13.00;12.33;;;;;1.95;68.01;101834.56;4941059;28;47066;-80
2024/01/09 05:02:05;;;;;;;;;10.00;7.00;;;;;1.85;69.88;101842.66;4925889;28;44994;-81
2024/01/09 05:04:31;;;;;;;;;20.00;17.67;;;;;1.86;70.23;101832.25;4925034;28;45253;-80
2024/01/09 05:06:57;;;;;;;;;20.00;15.33;;;;;1.91;69.78;101843.06;4940875;28;44863;-80
2024/01/09 05:09:23;;;;;;;;;13.67;11.33;;;;;1.91;72.13;101841.31;4924496;28;46677;-80
2024/01/09 05:11:50;;;;;;;;;7.33;7.33;;;;;1.96;72.75;101836.38;4942736;28;45297;-80
2024/01/09 05:14:16;;;;;;;;;19.00;17.67;;;;;1.87;70.82;101820.03;4942274;28;44773;-80
2024/01/09 05:16:42;;;;;;;;;13.00;13.00;;;;;1.98;70.06;101842.66;5063580;23;44877;-81
2024/01/09 05:19:08;;;;;;;;;14.67;13.00;;;;;1.86;69.21;101847.06;5170589;23;46596;-81
2024/01/09 05:21:34;;;;;;;;;15.33;15.33;;;;;1.79;70.75;101838.78;4922011;28;44761;-81
2024/01/09 05:24:00;;;;;;;;;17.00;15.33;;;;;1.73;70.52;101822.66;4922811;28;44745;-81
2024/01/09 05:26:25;;;;;;;;;16.67;15.00;;;;;1.69;68.24;101835.47;4923078;28;44888;-81
2024/01/09 05:28:58;;;;;;;;;13.00;13.00;;;;;1.85;71.06;101827.81;4923247;28;46096;-81
2024/01/09 05:31:29;;;;;;;;;6.00;2.00;;;;;1.75;72.26;101841.13;4923871;28;44799;-81
2024/01/09 05:33:55;;;;;;;;;16.67;13.00;;;;;1.80;70.94;101827.50;4923951;28;44820;-81
2024/01/09 05:36:22;;;;;;;;;15.00;13.67;;;;;1.77;70.55;101823.75;4922640;29;44997;-81
2024/01/09 05:38:52;;;;;;;;;18.67;16.00;;;;;1.87;72.76;101822.66;4922623;28;47489;-80
2024/01/09 05:41:22;;;;;;;;;22.25;20.75;;;;;1.94;69.75;101828.44;4924151;28;44843;-81
2024/01/09 05:43:48;;;;;;;;;19.00;19.00;;;;;1.66;69.83;101812.56;4921858;28;44817;-81
2024/01/09 05:46:15;;;;;;;;;15.67;13.00;;;;;1.66;69.24;101830.91;4922587;28;44671;-81
2024/01/09 05:48:40;;;;;;;;;17.00;15.33;;;;;1.64;72.26;101832.53;4920723;28;46799;-81
2024/01/09 05:51:06;;;;;;;;;17.67;16.67;;;;;1.70;72.29;101813.69;4921825;29;44898;-81
2024/01/09 05:53:31;;;;;;;;;15.33;15.33;;;;;1.70;71.47;101822.44;4922413;28;44801;-81
2024/01/09 05:55:57;;;;;;;;;17.67;14.00;;;;;1.64;70.40;101818.50;4921203;29;44740;-80
2024/01/09 05:58:24;;;;;;;;;14.67;14.33;;;;;1.83;71.39;101828.50;4922756;28;45257;-81
2024/01/09 06:00:50;;;;;;;;;14.33;12.33;;;;;1.74;71.08;101827.09;4922334;29;45181;-79
2024/01/09 06:03:16;;;;;;;;;16.00;16.00;;;;;1.73;72.75;101817.41;4922308;29;44809;-80
2024/01/09 06:05:41;;;;;;;;;19.33;18.67;;;;;1.74;71.40;101819.22;4921560;29;44911;-80
2024/01/09 06:08:07;;;;;;;;;15.33;15.33;;;;;1.76;71.67;101828.09;4921458;28;47206;-81
2024/01/09 06:10:32;;;;;;;;;14.67;14.67;;;;;1.79;72.02;101825.69;4922393;28;45137;-81
2024/01/09 06:12:57;;;;;;;;;25.67;24.00;;;;;1.89;73.99;101834.16;4922611;29;45292;-80
2024/01/09 06:15:23;;;;;;;;;16.00;16.00;;;;;1.93;73.70;101823.06;4924550;28;44759;-81
2024/01/09 06:17:49;;;;;;;;;12.00;9.33;;;;;2.02;73.62;101836.81;4921921;28;49823;-81
2024/01/09 06:20:14;;;;;;;;;19.00;17.67;;;;;2.05;74.54;101826.50;5226970;23;45375;-80
2024/01/09 06:22:40;;;;;;;;;15.67;13.33;;;;;2.12;75.31;101836.63;4941701;28;44776;-80
2024/01/09 06:25:07;;;;;;;;;24.67;22.00;;;;;2.12;68.97;101834.00;4943302;28;45276;-80
2024/01/09 06:27:33;;;;;;;;;22.00;19.67;;;;;2.12;70.60;101828.75;4942684;28;46457;-81
2024/01/09 06:29:59;;;;;;;;;25.00;18.33;;;;;2.02;72.71;101834.19;5557661;23;46177;-79
2024/01/09 06:32:25;;;;;;;;;21.33;18.33;;;;;2.04;72.09;101834.25;4945161;28;45265;-81
2024/01/09 06:34:50;;;;;;;;;19.00;16.00;;;;;2.08;72.34;101842.47;4943699;28;44797;-81
2024/01/09 06:37:15;;;;;;;;;19.33;19.33;;;;;2.05;72.63;101825.59;4944521;28;47320;-79
2024/01/09 06:44:50;;;;;;;;;22.33;20.33;;;;;2.20;70.19;101832.78;4965380;28;46748;-80
2024/01/09 06:47:15;;;;;;;;;16.00;15.67;;;;;2.05;73.42;101829.13;4964591;28;46374;-81
2024/01/09 07:12:57;;;;;;;;;17.33;16.33;;;;;2.06;72.22;101840.53;5152381;23;45392;-82
2024/01/09 07:15:31;;;;;;;;;16.00;13.33;;;;;2.11;68.96;101837.41;4931089;28;45487;-82
2024/01/09 07:17:56;;;;;;;;;18.67;17.00;;;;;1.97;68.54;101835.59;4938438;28;45220;-82
2024/01/09 07:20:21;;;;;;;;;25.00;19.33;;;;;1.87;67.28;101841.94;4950023;28;45484;-81
2024/01/09 07:22:48;;;;;;;;;28.00;22.00;;;;;1.72;67.59;101851.41;4952507;28;44950;-82
2024/01/09 07:25:14;;;;;;;;;22.00;18.33;;;;;1.62;68.01;101844.63;4951112;28;44942;-82
2024/01/09 07:27:39;;;;;;;;;24.67;23.00;;;;;1.62;70.41;101849.88;4924836;28;47380;-82
2024/01/09 07:30:05;;;;;;;;;29.00;27.33;;;;;1.68;68.78;101855.53;4936948;28;44806;-81
2024/01/09 07:32:34;;;;;;;;;20.67;17.67;;;;;1.78;69.80;101838.72;4936844;28;44845;-82
2024/01/09 07:35:00;;;;;;;;;24.33;22.00;;;;;1.66;68.65;101840.50;4936105;28;45235;-81
2024/01/09 07:37:25;;;;;;;;;24.67;18.67;;;;;1.60;69.40;101841.00;4950084;28;44984;-82
2024/01/09 07:39:50;;;;;;;;;21.67;21.67;;;;;1.66;69.06;101851.00;4940171;28;44851;-81
2024/01/09 07:42:16;;;;;;;;;21.00;18.33;;;;;1.67;68.99;101844.94;4924313;28;45353;-81
2024/01/09 07:44:41;;;;;;;;;16.67;13.67;;;;;1.74;71.80;101861.19;4955545;28;44847;-84
2024/01/09 07:47:13;;;;;;;;;25.00;25.00;;;;;1.79;68.35;101856.25;4932774;28;45278;-83
2024/01/09 07:49:40;;;;;;;;;30.67;24.00;;;;;1.79;69.54;101845.75;4918323;28;44878;-84
2024/01/09 07:52:06;;;;;;;;;19.00;18.33;;;;;1.64;69.39;101850.88;4917378;28;45352;-83
2024/01/09 07:54:32;;;;;;;;;26.67;21.67;;;;;1.65;68.55;101855.31;4930539;28;44865;-83
2024/01/09 08:02:08;;;;;;;;;24.33;23.33;;;;;1.73;70.56;101859.34;5687743;23;46755;-81
2024/01/09 08:04:34;;;;;;;;;30.33;27.67;;;;;1.72;71.18;101852.31;4964006;28;44848;-83
2024/01/09 09:24:41;;;;;;;;;;;;;;;;;;;;;
2024/01/09 09:30:25;;;;;;;;;23.67;17.00;;;;;2.05;63.80;101893.81;5519871;23;46997;-83
2024/01/09 09:35:29;;;;;;;;;23.33;18.00;;;;;1.78;63.64;101859.69;5067602;23;45820;-82
2024/01/09 09:38:34;;;;;;;;;;;;;;;;;;;;;
2024/01/09 09:49:05;;;;;;;;;;;;;;;;;;;;;
2024/01/09 09:55:30;;;;;;;;;;;;;;;;;;;;;
2024/01/09 09:58:24;;;;;;;;;27.00;27.00;;;;;2.37;63.18;101854.84;4871964;29;44986;-84
2024/01/09 10:04:42;;;;;;;;;;;;;;;;;;;;;
2024/01/09 10:07:24;;;;;;;;;28.67;25.00;;;;;2.26;62.98;101873.34;4868618;29;64797;-83
2024/01/09 10:15:17;;;;;;;;;24.75;21.75;;;;;2.28;62.51;101883.13;4946980;23;44961;-84
2024/01/09 10:18:02;;;;;;;;;24.00;21.25;;;;;1.93;63.06;101851.94;4913845;28;44823;-84
2024/01/09 10:20:37;;;;;;;;;21.33;17.33;;;;;2.32;64.66;101884.22;4911600;28;45339;-84
2024/01/09 10:23:44;;;;;;;;;21.50;21.50;;;;;2.31;63.48;101874.56;4899493;28;44796;-85
2024/01/09 10:26:19;;;;;;;;;24.67;22.00;;;;;2.15;62.20;101833.28;4905007;28;45421;-84
2024/01/09 10:28:52;;;;;;;;;32.00;27.00;;;;;2.14;60.31;101835.00;4887068;29;44875;-83
2024/01/09 10:31:19;;;;;;;;;31.00;29.33;;;;;1.99;60.59;101837.50;4883892;29;47331;-84
2024/01/09 10:33:53;;;;;;;;;24.00;19.67;;;;;2.07;61.44;101848.50;4899113;28;45418;-84
2024/01/09 10:36:19;;;;;;;;;24.67;21.33;;;;;1.75;59.54;101847.25;4878669;29;44858;-84
2024/01/09 10:39:21;;;;;;;;;;;;;;;;;;;;;
2024/01/09 10:45:12;;;;;;;;;27.00;24.75;;;;;2.18;63.60;101846.56;4900078;29;44813;-83
2024/01/09 10:47:46;;;;;;;;;32.25;28.00;;;;;2.21;60.60;101812.66;4896707;29;44828;-84
2024/01/09 10:50:24;;;;;;;;;31.00;27.00;;;;;1.91;60.14;101815.09;4891970;29;45613;-84
2024/01/09 10:53:08;;;;;;;;;;;;;;;;;;;;;
2024/01/09 10:56:58;;;;;;;;;;;;;;;;;;;;;
2024/01/09 10:59:38;;;;;;;;;;;;;;;;;;;;;
2024/01/09 11:02:40;;;;;;;;;25.67;24.67;;;;;2.36;60.74;101865.25;4849196;29;65406;-84
2024/01/09 11:16:23;;;;;;;;;;;;;;;;;;;;;
2024/01/09 11:19:14;;;;;;;;;23.33;23.00;;;;;2.01;61.95;101827.09;4727087;30;74166;-83
2024/01/09 11:22:14;;;;;;;;;31.50;24.75;;;;;1.90;60.31;101809.75;4741061;29;45543;-85
2024/01/09 11:28:48;;;;;;;;;30.50;24.50;;;;;2.04;61.49;101843.06;4698504;30;44863;-84
2024/01/09 11:31:45;;;;;;;;;25.50;21.50;;;;;2.03;62.67;101845.59;4975348;23;45365;-84
2024/01/09 11:37:34;;;;;;;;;25.25;23.00;;;;;2.05;63.42;101842.25;4951120;28;45493;-82
2024/01/09 11:58:38;;;;;;;;;33.33;28.67;;;;;2.14;58.98;101819.25;5132698;23;46553;-82
2024/01/09 12:12:47;;;;;;;;;30.00;29.33;;;;;2.42;60.27;101828.88;5751650;23;46314;-81
2024/01/09 12:15:19;;;;;;;;;26.67;24.33;;;;;2.31;61.36;101787.94;4951054;28;45242;-82
2024/01/09 12:23:14;;;;;;;;;24.67;19.00;;;;;2.45;57.47;101781.84;5496044;23;46848;-82
2024/01/09 12:25:44;;;;;;;;;22.00;22.00;;;;;2.20;59.46;101793.41;4912921;29;46629;-81
2024/01/09 12:33:28;;;;;;;;;28.67;25.33;;;;;2.54;60.58;101821.78;4864452;26;46477;-84
2024/01/09 12:36:27;;;;;;;;;;;;;;;;;;;;;
2024/01/09 12:42:03;;;;;;;;;32.00;24.67;;;;;2.32;58.62;101805.47;4852375;29;44895;-82
2024/01/09 12:44:43;;;;;;;;;29.00;26.00;;;;;2.46;60.46;101804.66;4824016;29;45026;-82
2024/01/09 12:47:16;;;;;;;;;28.67;23.67;;;;;2.45;60.67;101800.22;4842052;29;46804;-84
2024/01/09 13:52:13;;;;;;;;;27.33;26.67;;;;;2.94;56.42;101749.84;4522658;23;46499;-84
2024/01/09 13:55:03;;;;;;;;;26.00;26.00;;;;;3.00;55.76;101752.84;4937711;28;44819;-82
2024/01/09 13:57:55;;;;;;;;;;;;;;;;;;;;;
2024/01/09 14:00:49;;;;;;;;;;;;;;;;;;;;;
2024/01/09 14:06:31;;;;;;;;;20.33;17.33;;;;;2.72;57.50;101724.88;4889982;29;45458;-80
2024/01/09 14:09:03;;;;;;;;;29.33;27.33;;;;;2.68;57.68;101727.22;4895010;29;44968;-82
2024/01/09 14:12:12;;;;;;;;;34.00;29.67;;;;;2.72;56.55;101718.72;4875857;29;47044;-82
2024/01/09 14:18:31;;;;;;;;;25.33;25.33;;;;;2.77;57.06;101760.22;4821636;29;45389;-81
2024/01/09 14:21:12;;;;;;;;;31.00;26.33;;;;;2.69;58.10;101739.56;4790132;29;44863;-84
2024/01/09 14:26:35;;;;;;;;;26.67;25.67;;;;;2.58;58.08;101749.38;5894963;23;45707;-84
2024/01/09 14:39:51;;;;;;;;;31.00;28.33;;;;;2.66;59.06;101765.63;5340498;23;46766;-83
2024/01/09 14:50:14;;;;;;;;;26.00;26.00;;;;;2.28;58.39;101735.22;5052621;23;46289;-81
2024/01/09 15:05:47;;;;;;;;;;;;;;;;;;;;;
2024/01/09 15:19:13;;;;;;;;;23.33;23.33;;;;;2.32;57.62;101752.97;5265626;23;45169;-84
2024/01/09 15:40:15;;;;;;;;;24.25;24.25;;;;;2.06;59.84;101769.69;5420617;23;46118;-83
2024/01/09 15:42:47;;;;;;;;;24.75;23.25;;;;;1.99;59.44;101763.13;4917747;28;45413;-82
2024/01/09 15:45:48;;;;;;;;;;;;;;;;;;;;;
2024/01/09 15:48:44;;;;;;;;;24.33;20.00;;;;;2.10;57.88;101767.38;4947848;28;74013;-80
2024/01/09 15:51:14;;;;;;;;;27.33;23.00;;;;;1.99;58.40;101771.00;4943683;28;44875;-84
2024/01/09 16:04:08;;;;;;;;;31.25;28.00;;;;;1.84;57.22;101799.78;4752769;23;45494;-82
2024/01/09 16:06:42;;;;;;;;;26.75;26.25;;;;;1.91;57.64;101793.22;4964151;28;45431;-82
2024/01/09 16:09:35;;;;;;;;;24.33;23.67;;;;;1.70;59.09;101748.13;4916244;28;45608;-81
2024/01/09 16:13:03;;;;;;;;;;;;;;;;;;;;;
2024/01/09 16:16:18;;;;;;;;;31.50;25.50;;;;;1.90;59.21;101778.25;4851753;29;68266;-83
2024/01/09 16:32:56;;;;;;;;;24.67;23.33;;;;;1.80;59.04;101806.53;4924246;26;45402;-86
2024/01/09 16:35:52;;;;;;;;;;;;;;;;;;;;;
2024/01/09 16:38:21;;;;;;;;;27.67;21.33;;;;;1.58;59.56;101801.56;4932462;28;68133;-86
2024/01/09 16:40:54;;;;;;;;;30.00;25.00;;;;;1.46;59.66;101811.22;4917818;28;45431;-82
2024/01/09 16:43:20;;;;;;;;;24.33;22.67;;;;;1.38;60.63;101802.81;4928078;28;47464;-81
2024/01/09 16:45:48;;;;;;;;;20.33;19.33;;;;;1.44;60.29;101814.53;4941304;28;44978;-82
2024/01/09 16:48:47;;;;;;;;;38.33;31.00;;;;;1.50;60.94;101823.72;4894532;28;45480;-82
2024/01/09 16:51:56;;;;;;;;;28.67;27.33;;;;;1.39;60.25;101802.03;4914225;28;45388;-83
2024/01/09 17:02:11;;;;;;;;;34.00;29.00;;;;;1.46;60.16;101826.94;5088362;23;45306;-84
2024/01/09 17:38:20;;;;;;;;;24.75;24.00;;;;;1.38;61.61;101833.38;5717178;23;46344;-82
2024/01/09 17:49:25;;;;;;;;;25.00;21.00;;;;;1.50;62.22;101843.81;5742894;23;46272;-82
2024/01/09 17:51:51;;;;;;;;;26.50;24.25;;;;;1.31;62.51;101847.78;5270542;23;46270;-82
2024/01/09 17:54:16;;;;;;;;;29.00;27.50;;;;;1.28;63.00;101844.03;4898464;28;44891;-82
2024/01/09 17:56:42;;;;;;;;;31.00;30.00;;;;;1.26;63.16;101838.69;4869454;29;48267;-81
2024/01/09 17:59:07;;;;;;;;;38.00;28.25;;;;;1.22;63.68;101835.75;4886177;29;45488;-82
2024/01/09 18:01:34;;;;;;;;;27.33;26.67;;;;;1.36;64.03;101843.75;4888511;29;45322;-82
2024/01/09 18:03:59;;;;;;;;;34.50;31.00;;;;;1.25;64.95;101836.84;4888346;29;45414;-82
2024/01/09 18:06:25;;;;;;;;;26.25;21.75;;;;;1.34;65.12;101850.59;4886785;29;46190;-83
2024/01/09 18:08:51;;;;;;;;;34.00;31.75;;;;;1.28;65.40;101852.78;4869567;29;45797;-82
2024/01/09 18:11:21;;;;;;;;;36.00;30.67;;;;;1.35;65.96;101844.56;4885940;29;45158;-81
2024/01/09 18:13:47;;;;;;;;;40.00;33.00;;;;;1.28;66.65;101858.03;4883396;29;45415;-82
2024/01/09 18:16:12;;;;;;;;;30.67;26.33;;;;;1.22;66.43;101836.66;4883523;29;45395;-82
2024/01/09 18:18:37;;;;;;;;;43.50;39.25;;;;;1.27;66.72;101845.72;4883571;29;45491;-81
2024/01/09 18:21:04;;;;;;;;;33.00;29.25;;;;;1.35;66.40;101847.19;4866736;29;45520;-81
2024/01/09 18:23:30;;;;;;;;;35.00;33.25;;;;;1.25;66.95;101846.44;4883201;29;45427;-82
2024/01/09 18:26:39;;;;;;;;;36.50;29.50;;;;;1.48;66.79;101855.91;4866337;29;47193;-81
2024/01/09 18:29:05;;;;;;;;;33.75;29.75;;;;;1.25;66.53;101841.19;4883971;29;45821;-82
2024/01/09 18:31:32;;;;;;;;;32.00;31.25;;;;;1.32;66.53;101859.16;4885553;28;45395;-83
2024/01/09 18:33:59;;;;;;;;;32.50;32.50;;;;;1.31;66.51;101867.81;4852417;29;45558;-83
2024/01/09 18:36:25;;;;;;;;;35.75;33.50;;;;;1.28;67.26;101852.78;4867293;29;47068;-82
2024/01/09 18:38:50;;;;;;;;;37.00;30.50;;;;;1.27;66.25;101871.03;4868582;29;45555;-81
2024/01/09 18:41:22;;;;;;;;;36.25;34.00;;;;;1.36;66.99;101866.44;4889653;29;45479;-82
2024/01/09 18:43:48;;;;;;;;;32.50;30.00;;;;;1.22;67.02;101875.97;4889475;29;45408;-81
2024/01/09 18:46:13;;;;;;;;;36.00;30.50;;;;;1.22;67.60;101877.66;4872038;29;46599;-82
2024/01/09 18:48:38;;;;;;;;;39.75;32.50;;;;;1.15;67.98;101876.31;4889400;29;45452;-82
2024/01/09 18:51:04;;;;;;;;;27.50;27.00;;;;;1.15;67.91;101873.69;4888526;29;44999;-81
2024/01/09 18:53:29;;;;;;;;;41.50;33.75;;;;;1.08;68.17;101876.69;4873618;29;45555;-83