Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:10:12;;;;;;;;;;;13.90;99.90;;;;;;5055331;28;19982;-63
2022/10/06 00:12:42;;;;;;;;;;;13.80;99.90;;;;;;5037575;28;19928;-64
2022/10/06 00:15:08;;;;;;;;;;;13.70;99.90;;;;;;5037473;28;19909;-64
2022/10/06 00:17:34;;;;;;;;;;;13.60;99.90;;;;;;5037528;28;19909;-63
2022/10/06 00:19:59;;;;;;;;;;;13.50;99.90;;;;;;5037450;28;19917;-64
2022/10/06 00:22:25;;;;;;;;;;;13.60;99.90;;;;;;5037602;28;19967;-64
2022/10/06 00:24:50;;;;;;;;;;;13.60;99.90;;;;;;5036812;28;19917;-64
2022/10/06 00:27:16;;;;;;;;;;;13.50;99.90;;;;;;5037503;28;19913;-65
2022/10/06 00:29:42;;;;;;;;;;;13.50;99.90;;;;;;5037750;28;19913;-65
2022/10/06 00:32:08;;;;;;;;;;;13.40;99.90;;;;;;5036663;28;20208;-64
2022/10/06 00:34:35;;;;;;;;;;;13.40;99.90;;;;;;5037368;28;20192;-63
2022/10/06 00:37:01;;;;;;;;;;;13.40;99.90;;;;;;5037624;28;19916;-65
2022/10/06 00:39:27;;;;;;;;;;;13.40;99.90;;;;;;5037268;28;19958;-65
2022/10/06 00:41:52;;;;;;;;;;;13.40;99.90;;;;;;5037054;28;20328;-63
2022/10/06 00:44:18;;;;;;;;;;;13.40;99.90;;;;;;5036563;28;19939;-65
2022/10/06 00:46:46;;;;;;;;;;;13.40;99.90;;;;;;5037260;28;19943;-65
2022/10/06 00:49:17;;;;;;;;;;;13.40;99.90;;;;;;5037158;28;20197;-65
2022/10/06 00:51:45;;;;;;;;;;;13.30;99.90;;;;;;5037161;28;20269;-65
2022/10/06 00:54:11;;;;;;;;;;;13.20;99.90;;;;;;5024057;28;19904;-65
2022/10/06 00:56:38;;;;;;;;;;;13.20;99.90;;;;;;5041269;28;19913;-65
2022/10/06 00:59:04;;;;;;;;;;;13.10;99.90;;;;;;5041213;28;20269;-65
2022/10/06 01:01:31;;;;;;;;;;;13.10;99.90;;;;;;5040469;28;20205;-65
2022/10/06 01:03:59;;;;;;;;;;;13.10;99.90;;;;;;5041094;28;20238;-65
2022/10/06 01:06:25;;;;;;;;;;;13.00;99.90;;;;;;5041152;28;20162;-64
2022/10/06 01:08:51;;;;;;;;;;;13.10;99.90;;;;;;5041050;28;20136;-65
2022/10/06 01:11:17;;;;;;;;;;;13.10;99.90;;;;;;5058897;28;19924;-65
2022/10/06 01:13:43;;;;;;;;;;;13.00;99.90;;;;;;5080206;28;19909;-65
2022/10/06 01:16:08;;;;;;;;;;;12.90;99.90;;;;;;5080940;28;20256;-65
2022/10/06 01:18:36;;;;;;;;;;;12.80;99.90;;;;;;5080878;28;19995;-65
2022/10/06 01:21:08;;;;;;;;;;;12.80;99.90;;;;;;5080787;28;19916;-65
2022/10/06 01:23:34;;;;;;;;;;;12.80;99.90;;;;;;5079990;28;20317;-66
2022/10/06 01:26:02;;;;;;;;;;;12.80;99.90;;;;;;5080402;28;19923;-66
2022/10/06 01:28:27;;;;;;;;;;;12.80;99.90;;;;;;5080697;28;19959;-64
2022/10/06 01:30:53;;;;;;;;;;;12.80;99.90;;;;;;5079847;28;19912;-65
2022/10/06 01:33:22;;;;;;;;;;;12.70;99.90;;;;;;5079842;28;19909;-64
2022/10/06 01:35:50;;;;;;;;;;;12.70;99.90;;;;;;5079717;28;19912;-65
2022/10/06 01:38:16;;;;;;;;;;;12.70;99.90;;;;;;5079625;28;20153;-65
2022/10/06 01:40:43;;;;;;;;;;;12.70;99.90;;;;;;5079698;28;20298;-65
2022/10/06 01:43:09;;;;;;;;;;;12.70;99.90;;;;;;5080404;28;19920;-64
2022/10/06 01:45:34;;;;;;;;;;;12.60;99.90;;;;;;5080353;28;20279;-65
2022/10/06 01:48:00;;;;;;;;;;;12.60;99.90;;;;;;5079561;28;20290;-66
2022/10/06 01:50:26;;;;;;;;;;;12.60;99.90;;;;;;5080294;28;19920;-65
2022/10/06 01:52:52;;;;;;;;;;;12.60;99.90;;;;;;5080185;28;20251;-64
2022/10/06 01:55:18;;;;;;;;;;;12.60;99.90;;;;;;5080341;28;20184;-65
2022/10/06 01:57:44;;;;;;;;;;;12.60;99.90;;;;;;5079444;28;19913;-63
2022/10/06 02:00:11;;;;;;;;;;;12.70;99.90;;;;;;5079179;28;19916;-65
2022/10/06 02:02:41;;;;;;;;;;;12.60;99.90;;;;;;5047175;28;19923;-65
2022/10/06 02:05:07;;;;;;;;;;;12.50;99.90;;;;;;5079259;28;19951;-64
2022/10/06 02:07:35;;;;;;;;;;;12.50;99.90;;;;;;5079190;28;19908;-66
2022/10/06 02:10:01;;;;;;;;;;;12.40;99.90;;;;;;5079123;28;19935;-66
2022/10/06 02:12:30;;;;;;;;;;;12.40;99.90;;;;;;5079111;28;20197;-65
2022/10/06 02:14:56;;;;;;;;;;;12.40;99.90;;;;;;5079089;28;19909;-66
2022/10/06 02:17:22;;;;;;;;;;;12.40;99.90;;;;;;5079800;28;19912;-64
2022/10/06 02:19:48;;;;;;;;;;;12.50;99.90;;;;;;5062259;28;19916;-67
2022/10/06 02:22:14;;;;;;;;;;;12.50;99.90;;;;;;5062326;28;19912;-65
2022/10/06 02:24:40;;;;;;;;;;;12.40;99.90;;;;;;5079646;28;19912;-66
2022/10/06 02:27:06;;;;;;;;;;;12.40;99.90;;;;;;5078879;28;20008;-65
2022/10/06 02:29:33;;;;;;;;;;;12.30;99.90;;;;;;5079318;28;19912;-65
2022/10/06 02:31:59;;;;;;;;;;;12.30;99.90;;;;;;5078687;28;20000;-65
2022/10/06 02:34:25;;;;;;;;;;;12.20;99.90;;;;;;5079418;28;19924;-65
2022/10/06 02:36:51;;;;;;;;;;;12.20;99.90;;;;;;5079351;28;19923;-66
2022/10/06 02:39:17;;;;;;;;;;;12.30;99.90;;;;;;5079599;28;20212;-65
2022/10/06 02:41:43;;;;;;;;;;;12.20;99.90;;;;;;5079415;28;19912;-65
2022/10/06 02:44:08;;;;;;;;;;;12.20;99.90;;;;;;5079192;28;19912;-65
2022/10/06 02:46:36;;;;;;;;;;;12.20;99.90;;;;;;5078641;28;19928;-64
2022/10/06 02:49:02;;;;;;;;;;;12.10;99.90;;;;;;5079169;28;19904;-63
2022/10/06 02:51:28;;;;;;;;;;;12.00;99.90;;;;;;5079085;28;19916;-65
2022/10/06 02:53:54;;;;;;;;;;;12.10;99.90;;;;;;5095086;28;19938;-65
2022/10/06 02:56:21;;;;;;;;;;;12.10;99.90;;;;;;5095057;28;19999;-65
2022/10/06 02:58:47;;;;;;;;;;;12.00;99.90;;;;;;5079103;28;19969;-65
2022/10/06 03:01:19;;;;;;;;;;;11.90;99.90;;;;;;5078205;28;19912;-64
2022/10/06 03:03:45;;;;;;;;;;;11.90;99.90;;;;;;5078993;28;20316;-65
2022/10/06 03:06:21;;;;;;;;;;;11.90;99.90;;;;;;5078111;28;19923;-65
2022/10/06 03:08:52;;;;;;;;;;;11.80;99.90;;;;;;5078063;28;19912;-64
2022/10/06 03:11:19;;;;;;;;;;;11.90;99.90;;;;;;5077972;28;19927;-64
2022/10/06 03:13:45;;;;;;;;;;;12.00;99.90;;;;;;5077931;28;19909;-64
2022/10/06 03:16:15;;;;;;;;;;;11.90;99.90;;;;;;5077395;28;20007;-65
2022/10/06 03:18:44;;;;;;;;;;;11.90;99.90;;;;;;5078635;28;19915;-65
2022/10/06 03:21:11;;;;;;;;;;;11.80;99.90;;;;;;5061136;28;19908;-65
2022/10/06 03:23:37;;;;;;;;;;;11.80;99.90;;;;;;5061455;28;20286;-65
2022/10/06 03:26:03;;;;;;;;;;;11.70;99.90;;;;;;5078444;28;19926;-65
2022/10/06 03:28:29;;;;;;;;;;;11.70;99.90;;;;;;5077634;28;20361;-65
2022/10/06 03:30:59;;;;;;;;;;;11.60;99.90;;;;;;5077587;28;20245;-65
2022/10/06 03:33:24;;;;;;;;;;;11.60;99.90;;;;;;5077552;28;19908;-65
2022/10/06 03:35:57;;;;;;;;;;;11.60;99.90;;;;;;5077450;28;20024;-65
2022/10/06 03:38:22;;;;;;;;;;;11.50;99.90;;;;;;5077436;28;19935;-65
2022/10/06 03:40:48;;;;;;;;;;;11.50;99.90;;;;;;5077319;28;19916;-65
2022/10/06 03:43:14;;;;;;;;;;;11.50;99.90;;;;;;5077356;28;20362;-65
2022/10/06 03:45:40;;;;;;;;;;;11.50;99.90;;;;;;5077281;28;19923;-65
2022/10/06 03:48:06;;;;;;;;;;;11.40;99.90;;;;;;5077215;28;19931;-66
2022/10/06 03:50:32;;;;;;;;;;;11.40;99.90;;;;;;5077187;28;19920;-65
2022/10/06 03:52:58;;;;;;;;;;;11.40;99.90;;;;;;5094046;28;20011;-65
2022/10/06 03:55:23;;;;;;;;;;;11.40;99.90;;;;;;5077798;28;19912;-65
2022/10/06 03:57:49;;;;;;;;;;;11.30;99.90;;;;;;5077099;28;20243;-65
2022/10/06 04:00:15;;;;;;;;;;;11.40;99.90;;;;;;5077903;28;19917;-65
2022/10/06 04:02:42;;;;;;;;;;;11.30;99.90;;;;;;5076952;28;19917;-65
2022/10/06 04:05:08;;;;;;;;;;;11.30;99.90;;;;;;5060470;28;19919;-65
2022/10/06 04:07:34;;;;;;;;;;;11.30;99.90;;;;;;5060270;28;19912;-65
2022/10/06 04:09:59;;;;;;;;;;;11.20;99.90;;;;;;5077692;28;19909;-65
2022/10/06 04:12:25;;;;;;;;;;;11.30;99.90;;;;;;5076855;28;20299;-65
2022/10/06 04:14:51;;;;;;;;;;;11.20;99.90;;;;;;5060192;28;20015;-65
2022/10/06 04:17:17;;;;;;;;;;;11.20;99.90;;;;;;5076909;28;19920;-68
2022/10/06 04:19:43;;;;;;;;;;;11.20;99.90;;;;;;5077468;28;19912;-65
2022/10/06 04:22:08;;;;;;;;;;;11.20;99.90;;;;;;5077551;28;19912;-65
2022/10/06 04:24:34;;;;;;;;;;;11.20;99.90;;;;;;5093608;28;19999;-65
2022/10/06 04:29:57;;;;;;;;;;;11.20;99.90;;;;;;5077441;28;19962;-65
2022/10/06 04:32:23;;;;;;;;;;;11.20;99.90;;;;;;5076861;28;19923;-65
2022/10/06 04:34:49;;;;;;;;;;;11.30;99.90;;;;;;5076677;28;20207;-65
2022/10/06 04:37:15;;;;;;;;;;;11.30;99.90;;;;;;5076567;28;19912;-65
2022/10/06 04:39:42;;;;;;;;;;;11.20;99.90;;;;;;5076407;28;19983;-65
2022/10/06 04:42:08;;;;;;;;;;;11.20;99.90;;;;;;5059865;28;19912;-65
2022/10/06 04:44:35;;;;;;;;;;;11.10;99.90;;;;;;5076463;28;19948;-65
2022/10/06 04:47:02;;;;;;;;;;;11.10;99.90;;;;;;5059922;28;19916;-65
2022/10/06 04:49:29;;;;;;;;;;;11.10;99.90;;;;;;5076432;28;19912;-65
2022/10/06 04:51:55;;;;;;;;;;;11.10;99.90;;;;;;5077153;28;19938;-65
2022/10/06 04:54:22;;;;;;;;;;;11.10;99.90;;;;;;5076351;28;19935;-65
2022/10/06 04:56:53;;;;;;;;;;;11.10;99.90;;;;;;5060440;28;20050;-65
2022/10/06 05:00:21;;;;;;;;;;;11.00;99.90;;;;;;5093082;28;20138;-65
2022/10/06 05:02:08;;;;;;;;;;;11.00;99.90;;;;;;5076406;28;19912;-65
2022/10/06 05:04:33;;;;;;;;;;;10.90;99.90;;;;;;5076187;28;20191;-65
2022/10/06 05:07:00;;;;;;;;;;;10.90;99.90;;;;;;5076295;28;20007;-66
2022/10/06 05:09:25;;;;;;;;;;;10.80;99.90;;;;;;5076286;28;19912;-65
2022/10/06 05:11:53;;;;;;;;;;;10.70;99.90;;;;;;5076115;28;19960;-65
2022/10/06 05:14:20;;;;;;;;;;;10.70;99.90;;;;;;5076213;28;20007;-66
2022/10/06 05:16:48;;;;;;;;;;;10.70;99.90;;;;;;5076506;28;19912;-65
2022/10/06 05:19:14;;;;;;;;;;;10.80;99.90;;;;;;5059470;28;19912;-66
2022/10/06 05:21:40;;;;;;;;;;;10.70;99.90;;;;;;5076319;28;19923;-66
2022/10/06 05:24:09;;;;;;;;;;;10.80;99.90;;;;;;5076128;28;19904;-66
2022/10/06 05:26:35;;;;;;;;;;;10.80;99.90;;;;;;5076097;28;20287;-67
2022/10/06 05:29:03;;;;;;;;;;;10.80;99.90;;;;;;5076076;28;20300;-66
2022/10/06 05:31:30;;;;;;;;;;;10.70;99.90;;;;;;5077511;28;19913;-67
2022/10/06 05:33:57;;;;;;;;;;;10.70;99.90;;;;;;5075931;28;20165;-66
2022/10/06 05:36:25;;;;;;;;;;;10.80;99.90;;;;;;5076039;28;19961;-66
2022/10/06 05:38:52;;;;;;;;;;;10.80;99.90;;;;;;5078449;28;19917;-66
2022/10/06 05:41:19;;;;;;;;;;;10.80;99.90;;;;;;5079456;28;19916;-66
2022/10/06 05:43:46;;;;;;;;;;;10.80;99.90;;;;;;5079413;28;19919;-66
2022/10/06 05:46:16;;;;;;;;;;;10.70;99.90;;;;;;5079450;28;20234;-66
2022/10/06 05:48:46;;;;;;;;;;;10.80;99.90;;;;;;5079292;28;19939;-66
2022/10/06 05:51:13;;;;;;;;;;;10.70;99.90;;;;;;5079298;28;19908;-67
2022/10/06 05:53:40;;;;;;;;;;;10.70;99.90;;;;;;5079658;28;19917;-66
2022/10/06 05:56:35;;;;;;;;;;;10.70;99.90;;;;;;5062624;28;19913;-65
2022/10/06 05:59:03;;;;;;;;;;;10.60;99.90;;;;;;5071876;28;19955;-65
2022/10/06 06:01:30;;;;;;;;;;;10.60;99.90;;;;;;5079137;28;19916;-66
2022/10/06 06:04:01;;;;;;;;;;;10.60;99.90;;;;;;5079298;28;19974;-65
2022/10/06 06:06:30;;;;;;;;;;;10.60;99.90;;;;;;5078873;28;19944;-65
2022/10/06 06:09:01;;;;;;;;;;;10.60;99.90;;;;;;5079070;28;19966;-65
2022/10/06 06:11:30;;;;;;;;;;;10.60;99.90;;;;;;5078902;28;19973;-66
2022/10/06 06:14:15;;;;;;;;;;;10.50;99.90;;;;;;5078952;28;20004;-66
2022/10/06 06:16:41;;;;;;;;;;;10.50;99.90;;;;;;5079050;28;19912;-66
2022/10/06 06:19:07;;;;;;;;;;;10.50;99.90;;;;;;5078867;28;19938;-67
2022/10/06 06:21:35;;;;;;;;;;;10.50;99.90;;;;;;5078678;28;19927;-66
2022/10/06 06:24:01;;;;;;;;;;;10.50;99.90;;;;;;5079312;28;19908;-66
2022/10/06 06:26:28;;;;;;;;;;;10.50;99.90;;;;;;5078829;28;19938;-66
2022/10/06 06:28:55;;;;;;;;;;;10.50;99.90;;;;;;5079523;28;19908;-64
2022/10/06 06:31:42;;;;;;;;;;;10.50;99.90;;;;;;5078645;28;19992;-66
2022/10/06 06:34:10;;;;;;;;;;;10.80;99.90;;;;;;5078797;28;19909;-65
2022/10/06 06:36:39;;;;;;;;;;;10.70;99.90;;;;;;5078616;28;19904;-65
2022/10/06 06:39:12;;;;;;;;;;;10.60;99.90;;;;;;5078636;28;20291;-66
2022/10/06 06:41:45;;;;;;;;;;;10.70;99.90;;;;;;5078537;28;19912;-65
2022/10/06 06:44:50;;;;;;;;;;;10.70;99.90;;;;;;5057886;28;19912;-65
2022/10/06 06:47:42;;;;;;;;;;;10.70;99.90;;;;;;5042566;28;19920;-66
2022/10/06 06:50:09;;;;;;;;;;;10.70;99.90;;;;;;5070581;28;19919;-65
2022/10/06 06:52:36;;;;;;;;;;;10.80;99.90;;;;;;5078229;28;19927;-66
2022/10/06 06:55:02;;;;;;;;;;;10.90;99.90;;;;;;5078232;28;19917;-66
2022/10/06 06:57:28;;;;;;;;;;;11.00;99.90;;;;;;5078151;28;20288;-66
2022/10/06 07:00:01;;;;;;;;;;;11.00;99.90;;;;;;5078054;28;19974;-66
2022/10/06 07:02:28;;;;;;;;;;;11.10;99.90;;;;;;5062263;28;19912;-66
2022/10/06 07:04:54;;;;;;;;;;;11.10;99.90;;;;;;5061569;28;19912;-66
2022/10/06 07:07:20;;;;;;;;;;;11.20;99.90;;;;;;5077998;28;19927;-67
2022/10/06 07:09:46;;;;;;;;;;;11.20;99.90;;;;;;5078584;28;19970;-67
2022/10/06 07:12:12;;;;;;;;;;;11.30;99.90;;;;;;5077633;28;19924;-66
2022/10/06 07:25:52;;;;;;;;;;;11.60;99.90;;;;;;5078482;28;19912;-64
2022/10/06 07:28:17;;;;;;;;;;;11.60;99.90;;;;;;5077454;28;19912;-66
2022/10/06 07:30:43;;;;;;;;;;;11.70;99.90;;;;;;5077618;28;19912;-66
2022/10/06 07:33:13;;;;;;;;;;;11.80;99.90;;;;;;5077473;28;19916;-66
2022/10/06 07:35:39;;;;;;;;;;;11.80;99.90;;;;;;5060766;28;20272;-66
2022/10/06 07:38:06;;;;;;;;;;;11.90;99.90;;;;;;5077395;28;19912;-67
2022/10/06 07:40:36;;;;;;;;;;;11.90;99.90;;;;;;5077251;28;20304;-65
2022/10/06 07:43:03;;;;;;;;;;;12.00;99.90;;;;;;5077199;28;20003;-69
2022/10/06 07:45:37;;;;;;;;;;;12.20;99.90;;;;;;5077234;28;19912;-66
2022/10/06 07:48:13;;;;;;;;;;;12.20;99.90;;;;;;5077131;28;19916;-67
2022/10/06 07:50:39;;;;;;;;;;;12.20;99.90;;;;;;5077077;28;19991;-65
2022/10/06 07:53:09;;;;;;;;;;;12.20;99.90;;;;;;5077105;28;19909;-66
2022/10/06 07:55:40;;;;;;;;;;;12.30;99.90;;;;;;5077098;28;19912;-64
2022/10/06 07:58:15;;;;;;;;;;;12.40;99.90;;;;;;5077146;28;19912;-65
2022/10/06 08:00:41;;;;;;;;;;;12.70;99.90;;;;;;5077473;28;19970;-64
2022/10/06 08:03:07;;;;;;;;;;;12.70;99.90;;;;;;5076974;28;19936;-66
2022/10/06 08:05:33;;;;;;;;;;;12.70;99.90;;;;;;5077644;28;19908;-66
2022/10/06 08:07:59;;;;;;;;;;;12.70;99.90;;;;;;5076935;28;20166;-65
2022/10/06 08:10:24;;;;;;;;;;;12.90;99.90;;;;;;5077356;28;20288;-65
2022/10/06 08:12:50;;;;;;;;;;;13.00;99.90;;;;;;5077523;28;19912;-66
2022/10/06 08:15:17;;;;;;;;;;;13.00;99.90;;;;;;5077676;28;19951;-65
2022/10/06 08:17:42;;;;;;;;;;;13.00;99.90;;;;;;5077595;28;19935;-65
2022/10/06 08:20:11;;;;;;;;;;;13.10;99.90;;;;;;5077536;28;19912;-64
2022/10/06 08:22:37;;;;;;;;;;;13.10;99.90;;;;;;5077484;28;19938;-64
2022/10/06 08:25:03;;;;;;;;;;;13.20;99.90;;;;;;5077442;28;20007;-65
2022/10/06 08:27:29;;;;;;;;;;;13.30;99.90;;;;;;5077475;28;20315;-64
2022/10/06 08:29:55;;;;;;;;;;;13.30;99.90;;;;;;5076710;28;19908;-63
2022/10/06 08:32:22;;;;;;;;;;;13.50;99.90;;;;;;5077459;28;19923;-65
2022/10/06 08:34:48;;;;;;;;;;;13.60;99.90;;;;;;5077427;28;19916;-65
2022/10/06 08:37:14;;;;;;;;;;;13.70;99.90;;;;;;5076566;28;19965;-64
2022/10/06 08:39:41;;;;;;;;;;;13.80;99.90;;;;;;5077475;28;19916;-64
2022/10/06 08:42:15;;;;;;;;;;;13.70;99.90;;;;;;5077302;28;19919;-65
2022/10/06 08:44:43;;;;;;;;;;;13.80;99.90;;;;;;5077351;28;19908;-63
2022/10/06 08:47:12;;;;;;;;;;;13.90;99.90;;;;;;5076536;28;19912;-64
2022/10/06 08:49:39;;;;;;;;;;;13.90;99.90;;;;;;5076310;28;19912;-65
2022/10/06 08:52:14;;;;;;;;;;;13.80;99.90;;;;;;5077550;28;19904;-65
2022/10/06 08:54:44;;;;;;;;;;;13.80;99.90;;;;;;5077154;28;19962;-67
2022/10/06 08:57:12;;;;;;;;;;;13.90;99.90;;;;;;5077148;28;20008;-64
2022/10/06 08:59:45;;;;;;;;;;;14.10;99.90;;;;;;5077072;28;19927;-66
2022/10/06 09:02:20;;;;;;;;;;;14.20;99.90;;;;;;5076195;28;19908;-66
2022/10/06 09:04:48;;;;;;;;;;;14.30;99.90;;;;;;5077046;28;20011;-67
2022/10/06 09:07:15;;;;;;;;;;;14.40;99.90;;;;;;5077343;28;19913;-65
2022/10/06 09:09:42;;;;;;;;;;;14.50;99.90;;;;;;5077169;28;20077;-66
2022/10/06 09:12:10;;;;;;;;;;;14.50;99.90;;;;;;5076888;28;19924;-64
2022/10/06 09:14:43;;;;;;;;;;;14.50;99.90;;;;;;5080915;28;19919;-66
2022/10/06 09:17:10;;;;;;;;;;;14.70;99.90;;;;;;5080913;28;19908;-66
2022/10/06 09:19:42;;;;;;;;;;;14.70;99.90;;;;;;5080862;28;19955;-67
2022/10/06 09:22:18;;;;;;;;;;;14.80;99.90;;;;;;5080880;28;20173;-66
2022/10/06 09:24:49;;;;;;;;;;;14.80;99.90;;;;;;5081041;28;19912;-65
2022/10/06 09:27:22;;;;;;;;;;;14.80;99.90;;;;;;5081062;28;19919;-63
2022/10/06 09:29:50;;;;;;;;;;;14.70;99.90;;;;;;5080691;28;19996;-64
2022/10/06 09:32:20;;;;;;;;;;;14.80;99.90;;;;;;5080394;28;19908;-65
2022/10/06 09:34:58;;;;;;;;;;;14.90;99.90;;;;;;5080752;28;20386;-65
2022/10/06 09:37:24;;;;;;;;;;;15.00;99.90;;;;;;5080530;28;19944;-65
2022/10/06 09:39:51;;;;;;;;;;;14.80;99.90;;;;;;5080480;28;20322;-66
2022/10/06 09:42:21;;;;;;;;;;;14.70;99.90;;;;;;5080373;28;20272;-66
2022/10/06 09:44:50;;;;;;;;;;;14.70;99.90;;;;;;5080337;28;20125;-65
2022/10/06 09:47:28;;;;;;;;;;;14.80;99.90;;;;;;5080340;28;19909;-65
2022/10/06 09:50:15;;;;;;;;;;;15.00;99.90;;;;;;5079686;28;20069;-65
2022/10/06 09:52:41;;;;;;;;;;;15.20;99.90;;;;;;5079488;28;19919;-67
2022/10/06 09:55:11;;;;;;;;;;;15.20;99.90;;;;;;5079347;28;19978;-67
2022/10/06 09:57:37;;;;;;;;;;;15.20;99.90;;;;;;5079367;28;20006;-66
2022/10/06 10:00:04;;;;;;;;;;;15.40;99.90;;;;;;5079201;28;19908;-65
2022/10/06 10:02:38;;;;;;;;;;;15.70;99.90;;;;;;5079224;28;20014;-63
2022/10/06 10:05:06;;;;;;;;;;;15.80;99.90;;;;;;5079941;28;19991;-64
2022/10/06 10:07:33;;;;;;;;;;;15.90;99.90;;;;;;5079146;28;19912;-64
2022/10/06 10:10:16;;;;;;;;;;;16.20;99.90;;;;;;5079848;28;19909;-66
2022/10/06 10:13:02;;;;;;;;;;;16.70;99.90;;;;;;5079800;28;20011;-65
2022/10/06 10:15:30;;;;;;;;;;;17.10;99.90;;;;;;5079405;28;19908;-65
2022/10/06 10:18:03;;;;;;;;;;;17.20;99.90;;;;;;5079750;28;20203;-65
2022/10/06 10:20:37;;;;;;;;;;;17.60;99.90;;;;;;5079727;28;19922;-64
2022/10/06 10:23:06;;;;;;;;;;;17.90;99.90;;;;;;5079671;28;19919;-63
2022/10/06 10:25:31;;;;;;;;;;;19.00;99.90;;;;;;5078371;28;19904;-63
2022/10/06 10:28:14;;;;;;;;;;;19.50;99.90;;;;;;5079486;28;20207;-64
2022/10/06 10:30:45;;;;;;;;;;;20.00;99.90;;;;;;5079494;28;19908;-65
2022/10/06 10:33:14;;;;;;;;;;;19.80;99.90;;;;;;5079741;28;19916;-66
2022/10/06 10:35:44;;;;;;;;;;;19.90;99.90;;;;;;5079303;28;19919;-65
2022/10/06 10:38:17;;;;;;;;;;;20.10;99.90;;;;;;5078606;28;19908;-64
2022/10/06 10:40:46;;;;;;;;;;;20.60;99.90;;;;;;5079282;28;19918;-63
2022/10/06 10:43:31;;;;;;;;;;;20.40;99.90;;;;;;5079513;28;19912;-65
2022/10/06 10:46:00;;;;;;;;;;;20.00;99.90;;;;;;5079350;28;19916;-66
2022/10/06 10:48:29;;;;;;;;;;;19.60;99.90;;;;;;5079243;28;19908;-66
2022/10/06 10:51:14;;;;;;;;;;;20.20;99.90;;;;;;5079214;28;19935;-66
2022/10/06 10:53:42;;;;;;;;;;;20.90;99.90;;;;;;5079133;28;20381;-65
2022/10/06 10:56:10;;;;;;;;;;;20.10;99.90;;;;;;5079200;28;19915;-67
2022/10/06 10:58:38;;;;;;;;;;;18.90;99.90;;;;;;5079027;28;19923;-65
2022/10/06 11:01:07;;;;;;;;;;;18.90;99.90;;;;;;5078927;28;19909;-67
2022/10/06 11:03:32;;;;;;;;;;;18.70;99.90;;;;;;5078918;28;19919;-68
2022/10/06 11:06:07;;;;;;;;;;;19.40;99.90;;;;;;5078849;28;19916;-66
2022/10/06 11:08:52;;;;;;;;;;;19.20;99.90;;;;;;5078895;28;20196;-67
2022/10/06 11:11:27;;;;;;;;;;;19.90;99.90;;;;;;5078662;28;19927;-66
2022/10/06 11:13:55;;;;;;;;;;;20.00;99.90;;;;;;5078731;28;19908;-67
2022/10/06 11:16:36;;;;;;;;;;;19.20;99.90;;;;;;5079139;28;19909;-68
2022/10/06 11:19:04;;;;;;;;;;;20.10;99.90;;;;;;5077943;28;19909;-66
2022/10/06 11:21:39;;;;;;;;;;;20.70;99.90;;;;;;5078850;28;20320;-66
2022/10/06 11:24:14;;;;;;;;;;;20.50;99.90;;;;;;5078443;28;19908;-66
2022/10/06 11:27:19;;;;;;;;;;;20.70;99.90;;;;;;5077711;28;20002;-64
2022/10/06 11:29:54;;;;;;;;;;;20.80;99.90;;;;;;5036985;28;20003;-60
2022/10/06 11:32:42;;;;;;;;;;;21.40;99.90;;;;;;5036983;28;19921;-67
2022/10/06 11:35:19;;;;;;;;;;;21.10;99.90;;;;;;5057350;28;19908;-63
2022/10/06 11:38:07;;;;;;;;;;;21.40;99.90;;;;;;5078138;28;19940;-66
2022/10/06 11:40:39;;;;;;;;;;;20.30;99.90;;;;;;5058817;28;19922;-65
2022/10/06 11:43:14;;;;;;;;;;;20.30;99.90;;;;;;5078069;28;19919;-65
2022/10/06 11:45:45;;;;;;;;;;;20.40;99.90;;;;;;5077422;28;19919;-65
2022/10/06 11:48:28;;;;;;;;;;;19.40;99.90;;;;;;5078051;28;20298;-66
2022/10/06 11:50:54;;;;;;;;;;;19.90;99.90;;;;;;5077899;28;19909;-62
2022/10/06 11:53:38;;;;;;;;;;;20.70;99.90;;;;;;5077788;28;20184;-66
2022/10/06 11:56:30;;;;;;;;;;;20.70;99.90;;;;;;5077008;28;20272;-66
2022/10/06 11:58:56;;;;;;;;;;;20.30;99.90;;;;;;5075754;28;19909;-65
2022/10/06 12:01:35;;;;;;;;;;;20.40;99.90;;;;;;5077816;28;19927;-66
2022/10/06 12:04:04;;;;;;;;;;;20.00;99.90;;;;;;5077851;28;20346;-66
2022/10/06 12:06:49;;;;;;;;;;;20.10;99.90;;;;;;5077784;28;20202;-65
2022/10/06 12:09:21;;;;;;;;;;;20.20;99.90;;;;;;5077906;28;20295;-64
2022/10/06 12:11:49;;;;;;;;;;;20.40;99.90;;;;;;5077409;28;19916;-64
2022/10/06 12:14:33;;;;;;;;;;;20.30;99.90;;;;;;5077690;28;19912;-67
2022/10/06 12:17:10;;;;;;;;;;;19.70;99.90;;;;;;5077915;28;19908;-64
2022/10/06 12:19:45;;;;;;;;;;;19.20;99.90;;;;;;5077450;28;19923;-65
2022/10/06 12:22:31;;;;;;;;;;;19.10;99.90;;;;;;5077588;28;19908;-64
2022/10/06 12:25:10;;;;;;;;;;;19.40;99.90;;;;;;5077039;28;19909;-64
2022/10/06 12:27:58;;;;;;;;;;;19.40;99.90;;;;;;5077484;28;20006;-65
2022/10/06 12:30:31;;;;;;;;;;;19.30;99.90;;;;;;5077362;28;19908;-64
2022/10/06 12:32:58;;;;;;;;;;;19.00;99.90;;;;;;5077309;28;19909;-65
2022/10/06 12:35:26;;;;;;;;;;;19.10;99.90;;;;;;5076594;28;19916;-64
2022/10/06 12:37:53;;;;;;;;;;;19.40;99.90;;;;;;5077382;28;19920;-64
2022/10/06 12:40:47;;;;;;;;;;;19.60;99.90;;;;;;5076494;28;19912;-64
2022/10/06 12:43:19;;;;;;;;;;;19.60;99.90;;;;;;5076439;28;20081;-64
2022/10/06 12:45:54;;;;;;;;;;;19.50;99.90;;;;;;5076592;28;20015;-66
2022/10/06 12:48:20;;;;;;;;;;;19.50;99.90;;;;;;5075678;28;19916;-65
2022/10/06 12:50:48;;;;;;;;;;;19.40;99.90;;;;;;5077396;28;19915;-64
2022/10/06 12:53:23;;;;;;;;;;;19.60;99.90;;;;;;5076473;28;19919;-64
2022/10/06 12:55:51;;;;;;;;;;;19.80;99.90;;;;;;5076315;28;19909;-65
2022/10/06 12:58:18;;;;;;;;;;;19.90;99.90;;;;;;5077067;28;19909;-64
2022/10/06 13:00:43;;;;;;;;;;;19.90;99.90;;;;;;5076944;28;19912;-65
2022/10/06 13:03:25;;;;;;;;;;;20.20;99.90;;;;;;5076310;28;19912;-67
2022/10/06 13:05:56;;;;;;;;;;;20.10;99.90;;;;;;5077067;28;19908;-66
2022/10/06 13:08:23;;;;;;;;;;;20.00;99.90;;;;;;5076752;28;19913;-66
2022/10/06 13:10:49;;;;;;;;;;;19.90;99.90;;;;;;5076863;28;19919;-63
2022/10/06 13:13:19;;;;;;;;;;;19.70;99.90;;;;;;5077239;28;20201;-65
2022/10/06 13:15:44;;;;;;;;;;;20.00;99.90;;;;;;5076895;28;19913;-65
2022/10/06 13:18:15;;;;;;;;;;;20.10;99.90;;;;;;5076245;28;19942;-66
2022/10/06 13:20:42;;;;;;;;;;;19.80;99.90;;;;;;5076790;28;20275;-65
2022/10/06 13:23:07;;;;;;;;;;;19.80;99.90;;;;;;5076824;28;20277;-66
2022/10/06 13:25:38;;;;;;;;;;;20.10;99.90;;;;;;5076715;28;19916;-64
2022/10/06 13:28:04;;;;;;;;;;;20.20;99.90;;;;;;5077025;28;19908;-64
2022/10/06 13:30:30;;;;;;;;;;;20.20;99.90;;;;;;5075965;28;20330;-65
2022/10/06 13:32:56;;;;;;;;;;;20.40;99.90;;;;;;5076767;28;19908;-63
2022/10/06 13:35:23;;;;;;;;;;;20.60;99.90;;;;;;5076769;28;19919;-64
2022/10/06 13:37:50;;;;;;;;;;;20.60;99.90;;;;;;5076780;28;20074;-65
2022/10/06 13:40:16;;;;;;;;;;;20.60;99.90;;;;;;5076592;28;20276;-64
2022/10/06 13:42:45;;;;;;;;;;;20.90;99.90;;;;;;5076721;28;19912;-64
2022/10/06 13:45:13;;;;;;;;;;;20.80;99.90;;;;;;5075897;28;19908;-63
2022/10/06 13:47:39;;;;;;;;;;;21.00;99.90;;;;;;5076613;28;19909;-65
2022/10/06 13:50:13;;;;;;;;;;;21.50;99.90;;;;;;5075869;28;19908;-65
2022/10/06 13:52:42;;;;;;;;;;;21.50;99.90;;;;;;5076428;28;19919;-65
2022/10/06 13:55:21;;;;;;;;;;;21.40;99.90;;;;;;5076561;28;19909;-65
2022/10/06 13:58:04;;;;;;;;;;;21.90;99.90;;;;;;5076515;28;19935;-65
2022/10/06 14:00:30;;;;;;;;;;;22.40;99.90;;;;;;5079080;28;20165;-63
2022/10/06 14:03:16;;;;;;;;;;;22.80;99.90;;;;;;5080013;28;19908;-63
2022/10/06 14:05:43;;;;;;;;;;;24.10;99.90;;;;;;5078675;28;19913;-63
2022/10/06 14:08:09;;;;;;;;;;;25.40;99.60;;;;;;5080386;28;19926;-64
2022/10/06 14:10:45;;;;;;;;;;;25.70;97.60;;;;;;5079732;28;19912;-62
2022/10/06 14:13:18;;;;;;;;;;;26.70;94.60;;;;;;5079808;28;19966;-66
2022/10/06 14:15:46;;;;;;;;;;;24.60;94.10;;;;;;5079628;28;19916;-65
2022/10/06 14:18:20;;;;;;;;;;;23.00;97.40;;;;;;5080144;28;19916;-65
2022/10/06 14:20:47;;;;;;;;;;;23.30;97.60;;;;;;5079749;28;19912;-64
2022/10/06 14:23:31;;;;;;;;;;;24.70;95.20;;;;;;5079687;28;19912;-64
2022/10/06 14:25:57;;;;;;;;;;;25.40;94.10;;;;;;5079651;28;19908;-62
2022/10/06 14:28:23;;;;;;;;;;;25.90;93.70;;;;;;5079814;28;19912;-65
2022/10/06 14:30:48;;;;;;;;;;;25.90;93.60;;;;;;5079600;28;19923;-63
2022/10/06 14:33:15;;;;;;;;;;;26.20;92.60;;;;;;5079445;28;19986;-67
2022/10/06 14:35:42;;;;;;;;;;;27.30;92.40;;;;;;5078623;28;19970;-66
2022/10/06 14:38:08;;;;;;;;;;;29.10;89.20;;;;;;5079468;28;20173;-66
2022/10/06 14:40:34;;;;;;;;;;;29.50;80.70;;;;;;5079370;28;19928;-65
2022/10/06 14:42:59;;;;;;;;;;;29.30;79.30;;;;;;5079350;28;19915;-66
2022/10/06 14:45:25;;;;;;;;;;;29.00;79.40;;;;;;5079172;28;19909;-67
2022/10/06 14:47:51;;;;;;;;;;;28.40;80.00;;;;;;5079129;28;20302;-66
2022/10/06 14:50:16;;;;;;;;;;;28.20;80.70;;;;;;5079196;28;20010;-65
2022/10/06 14:52:42;;;;;;;;;;;27.90;81.70;;;;;;5079223;28;19970;-65