Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:07;;;;;;;0.30;0.20;;;;;;;9.28;86.78;97540.59;5013536;28;20213;-47
2024/03/28 00:03:33;;;;;;;0.30;0.20;;;;;;;9.41;86.18;97546.78;5013623;28;20241;-47
2024/03/28 00:05:59;;;;;;;0.30;0.20;;;;;;;9.14;86.48;97539.72;5013597;28;20981;-47
2024/03/28 00:08:25;;;;;;;0.30;0.20;;;;;;;9.12;87.56;97554.03;5013707;28;20514;-47
2024/03/28 00:10:52;;;;;;;0.30;0.20;;;;;;;9.10;87.58;97551.50;5013407;28;20516;-47
2024/03/28 00:13:18;;;;;;;0.30;0.20;;;;;;;9.16;87.08;97550.22;5013345;28;20484;-49
2024/03/28 00:15:44;;;;;;;0.30;0.20;;;;;;;9.30;86.43;97544.00;5013270;28;20958;-47
2024/03/28 00:18:10;;;;;;;0.30;0.20;;;;;;;9.27;86.29;97541.56;5013253;28;20954;-47
2024/03/28 00:20:36;;;;;;;0.30;0.20;;;;;;;9.30;85.93;97546.63;5013501;28;20545;-47
2024/03/28 00:23:02;;;;;;;0.30;0.20;;;;;;;9.31;86.00;97541.22;5013101;28;20362;-47
2024/03/28 00:25:30;;;;;;;0.30;0.20;;;;;;;9.41;85.69;97554.72;5029801;28;20221;-48
2024/03/28 00:28:01;;;;;;;0.30;0.20;;;;;;;9.38;85.33;97554.94;5013292;28;20519;-47
2024/03/28 00:30:27;;;;;;;0.30;0.20;;;;;;;9.33;85.40;97549.97;5029578;28;20519;-48
2024/03/28 00:32:53;;;;;;;0.30;0.20;;;;;;;9.17;86.33;97560.72;4999966;28;20998;-48
2024/03/28 00:35:18;;;;;;;0.30;0.20;;;;;;;9.06;86.94;97567.72;5013009;28;20229;-48
2024/03/28 00:37:44;;;;;;;0.30;0.20;;;;;;;8.98;87.18;97568.19;5013136;28;20221;-47
2024/03/28 00:40:12;;;;;;;0.30;0.20;;;;;;;8.91;87.49;97561.63;5013233;28;20217;-49
2024/03/28 00:42:38;;;;;;;0.30;0.20;;;;;;;8.80;87.44;97554.38;5012711;28;20710;-48
2024/03/28 00:45:04;;;;;;;0.30;0.20;;;;;;;8.83;87.94;97542.72;5012946;28;20523;-48
2024/03/28 00:47:29;;;;;;;0.30;0.20;;;;;;;8.77;87.71;97548.41;5012709;28;20538;-48
2024/03/28 00:49:55;;;;;;;0.30;0.20;;;;;;;8.75;88.11;97540.56;5012592;28;20248;-48
2024/03/28 00:52:23;;;;;;;0.30;0.20;;;;;;;8.41;89.19;97541.91;5012665;28;20242;-48
2024/03/28 00:54:49;;;;;;;0.30;0.20;;;;;;;8.39;89.88;97535.03;5012396;28;20615;-48
2024/03/28 00:57:14;;;;;;;0.30;0.20;;;;;;;8.38;89.55;97535.97;5012723;28;20461;-48
2024/03/28 00:59:40;;;;;;;0.30;0.20;;;;;;;8.42;89.52;97537.47;5012730;28;20761;-50
2024/03/28 01:02:05;;;;;;;0.30;0.20;;;;;;;8.40;89.85;97532.28;5012518;28;20277;-47
2024/03/28 01:04:31;;;;;;;0.30;0.20;;;;;;;8.26;90.04;97533.13;5012718;28;20276;-47
2024/03/28 01:06:56;;;;;;;0.30;0.20;;;;;;;8.10;90.84;97539.50;5012694;28;20678;-48
2024/03/28 01:09:22;;;;;;;0.30;0.20;;;;;;;8.13;90.87;97531.34;5012245;28;20276;-47
2024/03/28 01:11:48;;;;;;;0.30;0.20;;;;;;;8.10;91.30;97542.97;5012095;28;20288;-48
2024/03/28 01:14:13;;;;;;;0.30;0.20;;;;;;;8.16;90.69;97547.03;5012620;28;20544;-47
2024/03/28 01:16:39;;;;;;;0.30;0.20;;;;;;;8.07;90.99;97540.50;5012334;28;20693;-48
2024/03/28 01:19:04;;;;;;;0.30;0.20;;;;;;;8.18;90.56;97527.47;5012494;28;20300;-47
2024/03/28 01:21:30;;;;;;;0.30;0.20;;;;;;;8.00;90.75;97531.28;5012266;28;20217;-47
2024/03/28 01:23:55;;;;;;;0.30;0.20;;;;;;;7.98;90.65;97527.88;5012138;28;20356;-48
2024/03/28 01:26:21;;;;;;;0.30;0.20;;;;;;;7.89;91.43;97521.34;5012190;28;20304;-48
2024/03/28 01:28:46;;;;;;;0.30;0.20;;;;;;;7.75;92.28;97518.72;5012053;28;20311;-48
2024/03/28 01:31:12;;;;;;;0.30;0.20;;;;;;;7.68;92.93;97512.97;5012189;28;20269;-47
2024/03/28 01:33:38;;;;;;;0.30;0.20;;;;;;;7.69;92.61;97509.38;5012196;28;20340;-48
2024/03/28 01:36:04;;;;;;;0.30;0.20;;;;;;;7.66;92.46;97511.34;5012074;28;20465;-47
2024/03/28 01:38:29;;;;;;;0.30;0.20;;;;;;;7.52;92.04;97508.69;5012161;28;20256;-47
2024/03/28 01:40:55;;;;;;;0.30;0.20;;;;;;;7.32;93.48;97510.78;5012073;28;20209;-48
2024/03/28 01:43:20;;;;;;;0.30;0.20;;;;;;;7.30;93.00;97494.16;5011877;28;20285;-47
2024/03/28 01:45:47;;;;;;;0.30;0.20;;;;;;;7.19;92.86;97490.47;5011613;28;20300;-48
2024/03/28 01:48:14;;;;;;;0.30;0.20;;;;;;;7.13;92.81;97489.91;5011893;28;20217;-47
2024/03/28 01:50:40;;;;;;;0.30;0.20;;;;;;;7.04;93.78;97492.22;5011352;28;21013;-47
2024/03/28 01:53:07;;;;;;;0.30;0.20;;;;;;;6.93;93.94;97487.59;5011868;28;20477;-47
2024/03/28 01:55:33;;;;;;;0.30;0.20;;;;;;;6.93;93.74;97492.00;5011295;28;20468;-47
2024/03/28 01:58:00;;;;;;;0.30;0.20;;;;;;;6.75;94.60;97486.88;5011487;28;20958;-47
2024/03/28 02:00:27;;;;;;;0.30;0.20;;;;;;;6.75;93.79;97489.53;4976003;28;20469;-47
2024/03/28 02:02:57;;;;;;;0.30;0.20;;;;;;;6.59;92.34;97477.31;4988296;28;20897;-48
2024/03/28 02:05:23;;;;;;;0.30;0.20;;;;;;;6.40;92.68;97480.13;5011710;28;20461;-47
2024/03/28 02:07:50;;;;;;;0.30;0.20;;;;;;;6.43;93.99;97488.72;5011376;28;20468;-47
2024/03/28 02:10:16;;;;;;;0.30;0.20;;;;;;;6.36;93.86;97489.16;5011281;28;20492;-47
2024/03/28 02:12:42;;;;;;;0.30;0.20;;;;;;;6.50;94.45;97476.03;5010992;28;20511;-47
2024/03/28 02:15:08;;;;;;;0.30;0.20;;;;;;;6.42;94.79;97481.75;5011362;28;20229;-48
2024/03/28 02:17:47;;;;;;;0.30;0.20;;;;;;;6.50;94.55;97479.53;5011399;28;20229;-47
2024/03/28 02:20:13;;;;;;;0.30;0.20;;;;;;;6.42;95.81;97481.75;5011615;28;20456;-47
2024/03/28 02:22:38;;;;;;;0.30;0.20;;;;;;;6.37;95.74;97475.88;5011016;28;21170;-47
2024/03/28 02:25:07;;;;;;;0.30;0.20;;;;;;;6.30;96.00;97476.31;5011485;28;20304;-47
2024/03/28 02:27:34;;;;;;;0.30;0.20;;;;;;;6.18;96.30;97476.09;5011320;28;20460;-47
2024/03/28 02:30:01;;;;;;;0.30;0.20;;;;;;;6.18;97.36;97470.81;5011257;28;20496;-48
2024/03/28 02:32:26;;;;;;;0.30;0.20;;;;;;;6.30;96.90;97476.31;5011258;28;20551;-48
2024/03/28 02:34:52;;;;;;;0.30;0.20;;;;;;;6.40;95.77;97475.72;5011188;28;20519;-48
2024/03/28 02:37:18;;;;;;;0.30;0.20;;;;;;;6.29;96.21;97485.16;5010901;28;20217;-48
2024/03/28 02:39:44;;;;;;;0.30;0.20;;;;;;;6.43;95.85;97479.97;5011063;28;20464;-49
2024/03/28 02:42:09;;;;;;;0.30;0.20;;;;;;;6.43;96.03;97472.03;5011239;28;20295;-48
2024/03/28 02:44:35;;;;;;;0.30;0.20;;;;;;;6.40;96.46;97469.59;5011274;28;20217;-48
2024/03/28 02:47:00;;;;;;;0.30;0.20;;;;;;;6.48;97.17;97476.13;5011171;28;20351;-48
2024/03/28 02:49:26;;;;;;;0.30;0.20;;;;;;;6.51;96.00;97467.19;5011212;28;20296;-48
2024/03/28 02:51:51;;;;;;;0.30;0.20;;;;;;;6.39;96.10;97476.66;5010591;28;20665;-50
2024/03/28 02:54:17;;;;;;;0.30;0.20;;;;;;;6.28;95.84;97471.13;5011219;28;20226;-48
2024/03/28 02:56:42;;;;;;;0.30;0.20;;;;;;;6.31;95.84;97472.75;5011035;28;20253;-49
2024/03/28 02:59:08;;;;;;;0.30;0.10;;;;;;;6.32;95.05;97471.81;5011134;28;20220;-48
2024/03/28 03:01:33;;;;;;;0.30;0.20;;;;;;;6.07;95.04;97465.28;5010910;28;20297;-48
2024/03/28 03:03:59;;;;;;;0.30;0.10;;;;;;;6.20;96.23;97465.47;5011137;28;20229;-48
2024/03/28 03:06:25;;;;;;;0.30;0.20;;;;;;;6.02;95.72;97474.38;5011074;28;20253;-48
2024/03/28 03:08:50;;;;;;;0.30;0.10;;;;;;;5.96;95.58;97474.72;5011103;28;20593;-49
2024/03/28 03:11:16;;;;;;;0.30;0.20;;;;;;;5.92;95.85;97468.78;5010705;28;20504;-48
2024/03/28 03:13:41;;;;;;;0.30;0.20;;;;;;;5.76;96.73;97460.84;5011349;28;20287;-48
2024/03/28 03:16:07;;;;;;;0.30;0.20;;;;;;;5.71;97.20;97454.97;5014701;28;20218;-48
2024/03/28 03:18:34;;;;;;;0.30;0.20;;;;;;;5.68;96.91;97459.56;5014766;28;20590;-48
2024/03/28 03:21:06;;;;;;;0.30;0.20;;;;;;;5.60;97.65;97458.16;5014477;28;20456;-48
2024/03/28 03:23:37;;;;;;;0.30;0.10;;;;;;;5.55;96.43;97460.22;5014636;28;20477;-48
2024/03/28 03:26:12;;;;;;;0.30;0.17;;;;;;;5.53;96.35;97462.09;5014583;28;20468;-48
2024/03/28 03:34:43;;;;;;;0.30;0.10;;;;;;;5.47;96.80;97451.00;5014391;28;20839;-48
2024/03/28 03:37:02;;;;;;;0.30;0.20;;;;;;;5.42;95.93;97443.38;5011208;28;20468;-49
2024/03/28 03:39:29;;;;;;;0.30;0.20;;;;;;;5.49;95.96;97449.16;5014378;28;20483;-48
2024/03/28 03:41:55;;;;;;;0.30;0.20;;;;;;;5.44;96.18;97444.13;5014067;28;20495;-48
2024/03/28 03:44:21;;;;;;;0.30;0.20;;;;;;;5.46;95.14;97438.78;5014297;28;20480;-48
2024/03/28 03:46:46;;;;;;;0.30;0.10;;;;;;;5.44;95.57;97433.59;5013851;28;20961;-48
2024/03/28 03:49:12;;;;;;;0.30;0.20;;;;;;;5.13;94.94;97431.75;5014166;28;20264;-48
2024/03/28 03:51:39;;;;;;;0.30;0.20;;;;;;;5.04;94.75;97426.97;5013625;28;20706;-47
2024/03/28 03:54:04;;;;;;;0.30;0.20;;;;;;;4.90;95.65;97422.41;5014033;28;20218;-48
2024/03/28 03:56:30;;;;;;;0.30;0.20;;;;;;;4.93;95.64;97419.63;5013754;28;20858;-48
2024/03/28 03:58:56;;;;;;;0.30;0.10;;;;;;;5.06;96.21;97435.63;5014035;28;20244;-48
2024/03/28 04:01:23;;;;;;;0.30;0.20;;;;;;;5.02;95.37;97421.78;5013744;28;20267;-47
2024/03/28 04:03:49;;;;;;;0.30;0.20;;;;;;;5.10;96.39;97416.13;5013893;28;20464;-48
2024/03/28 04:06:15;;;;;;;0.30;0.17;;;;;;;5.05;95.92;97418.97;5013789;28;20461;-48
2024/03/28 04:08:41;;;;;;;0.30;0.20;;;;;;;4.88;95.31;97412.91;5013766;28;20463;-48
2024/03/28 04:11:06;;;;;;;0.30;0.20;;;;;;;4.73;95.60;97407.50;5013429;28;20498;-48
2024/03/28 04:13:32;;;;;;;0.30;0.10;;;;;;;4.63;95.65;97408.91;5013561;28;20997;-48
2024/03/28 04:15:57;;;;;;;0.30;0.20;;;;;;;4.68;98.10;97398.16;5013760;28;20695;-48
2024/03/28 04:18:23;;;;;;;0.30;0.10;;;;;;;4.95;98.86;97388.84;5013677;28;20226;-48
2024/03/28 04:20:49;;;;;;;0.30;0.10;;;;;;;4.97;100.00;97380.84;5013499;28;20210;-48
2024/03/28 04:23:14;;;;;;;0.30;0.20;;;;;;;4.90;100.00;97380.31;5013620;28;20317;-47
2024/03/28 04:25:40;;;;;;;0.30;0.10;;;;;;;5.00;100.00;97367.53;5012612;28;20221;-48
2024/03/28 04:28:05;;;;;;;0.30;0.10;;;;;;;5.10;100.00;97366.13;5013532;28;20217;-47
2024/03/28 04:30:33;;;;;;;0.30;0.20;;;;;;;5.09;100.00;97358.31;5013261;28;20265;-51
2024/03/28 04:32:59;;;;;;;0.30;0.20;;;;;;;5.16;100.00;97349.97;5000329;28;20737;-48
2024/03/28 04:35:25;;;;;;;0.30;0.10;;;;;;;5.24;100.00;97358.31;5013276;28;20464;-49
2024/03/28 04:37:51;;;;;;;0.30;0.10;;;;;;;5.29;100.00;97351.00;5013321;28;20666;-48
2024/03/28 04:40:17;;;;;;;0.30;0.10;;;;;;;5.30;100.00;97370.28;4996906;28;20213;-50
2024/03/28 04:42:50;;;;;;;0.30;0.10;;;;;;;5.26;99.39;97358.22;5000540;28;20481;-48
2024/03/28 04:45:19;;;;;;;0.30;0.20;;;;;;;5.17;98.75;97369.25;5013235;28;20464;-48
2024/03/28 04:47:50;;;;;;;0.30;0.10;;;;;;;5.21;97.99;97370.81;5013019;28;20465;-48
2024/03/28 04:50:16;;;;;;;0.30;0.20;;;;;;;5.11;98.52;97354.66;5012905;28;20552;-48
2024/03/28 04:52:42;;;;;;;0.30;0.10;;;;;;;4.98;98.94;97353.59;5012876;28;20559;-48
2024/03/28 04:55:08;;;;;;;0.30;0.20;;;;;;;4.92;98.53;97348.66;4996478;28;20973;-49
2024/03/28 04:57:34;;;;;;;0.30;0.20;;;;;;;5.16;99.34;97335.97;5012986;28;20224;-48
2024/03/28 05:00:00;;;;;;;0.30;0.20;;;;;;;4.98;98.58;97327.28;5012513;28;20672;-48
2024/03/28 05:02:26;;;;;;;0.30;0.10;;;;;;;4.89;98.50;97326.00;5012698;28;20480;-48
2024/03/28 05:04:52;;;;;;;0.30;0.20;;;;;;;4.95;98.16;97328.31;5012462;28;20534;-47
2024/03/28 05:07:17;;;;;;;0.60;0.60;;;;;;;5.00;98.58;97336.78;5012642;28;20495;-48
2024/03/28 05:09:46;;;;;;;0.30;0.20;;;;;;;5.10;98.03;97337.16;5012603;28;20686;-48
2024/03/28 05:12:13;;;;;;;0.30;0.20;;;;;;;5.15;97.62;97323.72;5013200;28;20496;-50
2024/03/28 05:14:39;;;;;;;0.30;0.20;;;;;;;5.10;98.17;97337.16;5012310;28;20843;-51
2024/03/28 05:17:06;;;;;;;0.30;0.20;;;;;;;4.85;97.55;97332.34;5012512;28;20464;-51
2024/03/28 05:19:32;;;;;;;0.30;0.10;;;;;;;4.83;97.44;97336.84;5012124;28;20484;-50
2024/03/28 05:21:57;;;;;;;0.30;0.17;;;;;;;4.99;97.92;97336.88;5012347;28;20484;-51
2024/03/28 05:24:23;;;;;;;0.30;0.13;;;;;;;4.84;97.84;97346.44;5012319;28;20461;-50
2024/03/28 05:26:49;;;;;;;0.30;0.10;;;;;;;5.05;97.55;97340.00;5012361;28;20217;-51
2024/03/28 05:29:14;;;;;;;0.30;0.10;;;;;;;4.88;97.67;97347.97;5012349;28;20214;-51
2024/03/28 05:31:40;;;;;;;0.30;0.10;;;;;;;5.10;98.11;97342.41;5012035;28;20237;-51
2024/03/28 05:34:07;;;;;;;0.30;0.20;;;;;;;5.15;97.37;97345.63;5012269;28;20222;-51
2024/03/28 05:36:32;;;;;;;0.30;0.20;;;;;;;5.19;97.75;97348.94;5012011;28;20217;-51
2024/03/28 05:38:58;;;;;;;0.30;0.20;;;;;;;4.94;98.03;97347.66;5011255;28;20496;-51
2024/03/28 05:41:24;;;;;;;0.30;0.10;;;;;;;5.11;98.58;97353.78;5011987;28;20687;-51
2024/03/28 05:43:49;;;;;;;0.30;0.10;;;;;;;5.19;97.97;97351.59;5012032;28;20580;-51
2024/03/28 05:46:15;;;;;;;0.30;0.20;;;;;;;5.50;99.44;97356.88;5012012;28;20734;-51
2024/03/28 05:48:40;;;;;;;0.30;0.10;;;;;;;5.79;99.32;97355.25;5011862;28;20271;-51
2024/03/28 05:51:06;;;;;;;0.33;0.33;;;;;;;5.96;100.00;97349.03;5011619;28;20320;-51
2024/03/28 05:53:31;;;;;;;0.30;0.20;;;;;;;6.31;99.66;97347.00;5011764;28;20240;-52
2024/03/28 05:55:56;;;;;;;0.30;0.20;;;;;;;6.37;98.78;97357.19;5011602;28;20252;-51
2024/03/28 05:58:22;;;;;;;0.30;0.20;;;;;;;6.53;98.35;97342.13;5011739;28;20256;-51
2024/03/28 06:00:47;;;;;;;0.30;0.20;;;;;;;6.54;98.21;97346.47;5011631;28;20323;-51
2024/03/28 06:03:13;;;;;;;0.30;0.20;;;;;;;6.57;98.06;97348.06;5011643;28;20273;-51
2024/03/28 06:05:38;;;;;;;0.30;0.20;;;;;;;6.66;98.51;97344.03;5011714;28;20222;-51
2024/03/28 06:08:04;;;;;;;0.30;0.17;;;;;;;6.84;96.56;97346.41;5011433;28;20300;-51
2024/03/28 06:10:30;;;;;;;0.30;0.20;;;;;;;6.58;97.78;97343.63;5011536;28;20280;-51
2024/03/28 06:12:55;;;;;;;0.30;0.20;;;;;;;6.65;99.05;97343.19;5011405;28;20938;-51
2024/03/28 06:15:21;;;;;;;0.30;0.17;;;;;;;6.69;99.69;97342.06;5011715;28;20257;-51
2024/03/28 06:17:46;;;;;;;0.30;0.20;;;;;;;6.65;98.30;97339.72;5011589;28;20304;-51
2024/03/28 06:20:12;;;;;;;0.30;0.10;;;;;;;6.89;97.74;97342.66;5011581;28;20296;-51
2024/03/28 06:22:38;;;;;;;0.30;0.10;;;;;;;7.09;96.36;97335.19;5011195;28;20703;-51
2024/03/28 06:25:07;;;;;;;0.30;0.20;;;;;;;7.08;97.02;97349.34;5011348;28;20567;-51
2024/03/28 06:27:33;;;;;;;0.30;0.20;;;;;;;7.12;96.01;97350.84;5011466;28;20463;-52
2024/03/28 06:30:01;;;;;;;0.30;0.20;;;;;;;7.19;95.10;97361.03;5011512;28;20867;-51
2024/03/28 06:32:29;;;;;;;0.30;0.20;;;;;;;7.22;95.14;97353.75;5011382;28;20480;-51
2024/03/28 06:34:57;;;;;;;0.30;0.20;;;;;;;7.33;95.14;97355.75;5011227;28;20574;-52
2024/03/28 06:37:23;;;;;;;0.30;0.20;;;;;;;7.40;95.19;97347.34;5011104;28;20464;-52
2024/03/28 06:39:54;;;;;;;0.30;0.20;;;;;;;7.49;94.06;97352.97;5011466;28;20457;-51
2024/03/28 06:42:19;;;;;;;0.30;0.20;;;;;;;7.50;94.24;97362.59;5011053;28;20481;-51
2024/03/28 06:44:50;;;;;;;0.30;0.20;;;;;;;7.79;95.15;97373.94;5011611;28;20504;-52
2024/03/28 06:47:16;;;;;;;0.30;0.20;;;;;;;7.90;93.65;97374.13;5011225;28;20263;-51
2024/03/28 06:49:42;;;;;;;0.30;0.10;;;;;;;7.66;94.50;97372.09;5013454;28;20461;-50
2024/03/28 06:52:08;;;;;;;0.30;0.20;;;;;;;7.90;94.54;97380.25;5014830;28;20501;-50
2024/03/28 06:54:33;;;;;;;0.30;0.10;;;;;;;7.88;95.10;97381.31;5014967;28;20214;-51
2024/03/28 06:56:59;;;;;;;0.40;0.30;;;;;;;7.92;94.87;97380.16;5015035;28;20494;-50
2024/03/28 06:59:24;;;;;;;0.30;0.20;;;;;;;8.07;94.78;97384.44;5014724;28;20209;-50
2024/03/28 07:01:51;;;;;;;0.30;0.20;;;;;;;8.46;93.66;97381.00;5014609;28;20233;-49
2024/03/28 07:04:17;;;;;;;0.30;0.20;;;;;;;8.08;93.46;97386.13;5015058;28;20233;-49
2024/03/28 07:06:43;;;;;;;0.30;0.20;;;;;;;7.97;93.90;97393.94;5014555;28;20496;-50
2024/03/28 07:09:08;;;;;;;0.30;0.20;;;;;;;8.03;94.15;97383.78;5014913;28;20276;-49
2024/03/28 07:11:34;;;;;;;0.30;0.20;;;;;;;8.08;94.81;97391.41;5014174;28;20496;-49
2024/03/28 07:14:00;;;;;;;0.30;0.20;;;;;;;8.25;93.65;97388.53;5014865;28;20221;-50
2024/03/28 07:16:26;;;;;;;0.30;0.17;;;;;;;8.19;93.67;97386.28;5014609;28;20213;-50
2024/03/28 07:18:53;;;;;;;0.30;0.20;;;;;;;8.02;94.58;97397.13;5014510;28;20467;-50
2024/03/28 07:21:19;;;;;;;0.30;0.20;;;;;;;8.02;94.91;97391.84;5014668;28;20308;-50
2024/03/28 07:23:45;;;;;;;0.30;0.20;;;;;;;8.02;95.25;97383.91;5014679;28;20456;-51
2024/03/28 07:26:11;;;;;;;0.30;0.20;;;;;;;8.09;95.65;97385.22;5014427;28;20221;-51
2024/03/28 07:28:36;;;;;;;0.30;0.20;;;;;;;8.20;97.29;97392.41;5014681;28;20468;-51
2024/03/28 07:31:02;;;;;;;0.30;0.20;;;;;;;8.36;97.05;97385.22;5014169;28;20241;-51
2024/03/28 07:33:28;;;;;;;0.30;0.20;;;;;;;8.42;96.96;97387.44;5014511;28;20691;-51
2024/03/28 07:35:55;;;;;;;0.30;0.20;;;;;;;8.54;97.41;97399.88;5014421;28;20229;-51
2024/03/28 07:38:20;;;;;;;0.30;0.20;;;;;;;8.56;97.55;97403.25;5014196;28;20835;-52
2024/03/28 07:40:47;;;;;;;0.30;0.20;;;;;;;8.46;97.34;97412.75;5014269;28;20567;-51
2024/03/28 07:43:13;;;;;;;0.30;0.20;;;;;;;8.65;96.30;97415.03;5014282;28;20233;-51
2024/03/28 07:45:39;;;;;;;0.30;0.20;;;;;;;8.70;96.70;97417.38;5014097;28;20527;-51
2024/03/28 07:48:06;;;;;;;0.30;0.20;;;;;;;8.82;96.30;97429.78;5014009;28;20464;-51
2024/03/28 07:50:32;;;;;;;0.30;0.20;;;;;;;8.54;97.48;97438.72;5013998;28;20487;-50
2024/03/28 07:52:58;;;;;;;0.30;0.20;;;;;;;8.80;97.86;97447.59;5014077;28;20487;-51
2024/03/28 07:55:24;;;;;;;0.30;0.20;;;;;;;8.65;97.82;97443.31;5014009;28;20457;-52
2024/03/28 07:57:51;;;;;;;0.30;0.20;;;;;;;8.88;97.62;97445.25;5014006;28;20214;-52
2024/03/28 08:00:17;;;;;;;0.30;0.20;;;;;;;9.02;96.51;97437.22;5012913;28;20484;-51
2024/03/28 08:02:45;;;;;;;0.30;0.20;;;;;;;9.00;96.20;97431.19;5013717;28;20485;-51
2024/03/28 08:05:14;;;;;;;0.30;0.20;;;;;;;9.29;95.99;97423.88;5013610;28;20468;-51
2024/03/28 08:07:40;;;;;;;0.30;0.20;;;;;;;9.48;95.47;97411.03;5013739;28;20465;-51
2024/03/28 08:10:09;;;;;;;0.30;0.20;;;;;;;9.84;96.58;97411.16;5013779;28;20535;-52
2024/03/28 08:12:34;;;;;;;0.30;0.20;;;;;;;9.71;94.67;97420.00;5013474;28;20249;-50
2024/03/28 08:15:00;;;;;;;0.30;0.20;;;;;;;9.95;93.85;97403.28;5013311;28;20966;-51
2024/03/28 08:17:30;;;;;;;0.30;0.20;;;;;;;9.87;93.77;97389.72;5013763;28;20221;-51
2024/03/28 08:19:55;;;;;;;0.30;0.20;;;;;;;10.01;94.35;97377.16;5000537;28;20465;-51
2024/03/28 08:22:21;;;;;;;0.30;0.20;;;;;;;10.19;93.23;97352.88;5013288;28;20495;-52
2024/03/28 08:24:47;;;;;;;0.30;0.20;;;;;;;10.45;94.08;97365.09;5013164;28;20225;-52
2024/03/28 08:27:14;;;;;;;0.30;0.20;;;;;;;10.46;92.54;97392.47;5013465;28;20308;-51
2024/03/28 08:29:40;;;;;;;0.30;0.20;;;;;;;10.76;92.42;97390.16;5013043;28;20959;-50
2024/03/28 08:32:06;;;;;;;0.30;0.20;;;;;;;10.87;91.88;97376.91;5013053;28;20496;-52
2024/03/28 08:34:32;;;;;;;0.30;0.20;;;;;;;11.03;92.37;97403.16;5013180;28;20467;-52
2024/03/28 08:36:57;;;;;;;0.30;0.20;;;;;;;10.65;92.03;97428.16;5013416;28;20456;-52
2024/03/28 08:39:24;;;;;;;0.30;0.20;;;;;;;10.79;91.27;97434.25;5013109;28;20296;-51
2024/03/28 08:41:53;;;;;;;0.30;0.20;;;;;;;10.88;90.94;97446.84;5013194;28;20249;-51
2024/03/28 08:44:19;;;;;;;0.30;0.20;;;;;;;10.84;91.25;97453.38;5013201;28;20457;-50
2024/03/28 08:46:45;;;;;;;0.30;0.20;;;;;;;10.56;91.60;97458.09;5013042;28;20461;-50
2024/03/28 08:49:11;;;;;;;0.30;0.20;;;;;;;10.60;92.13;97464.00;5012741;28;20555;-50
2024/03/28 08:51:37;;;;;;;0.30;0.20;;;;;;;10.61;91.11;97455.94;4996432;28;20230;-50
2024/03/28 08:54:05;;;;;;;0.30;0.20;;;;;;;10.64;91.81;97450.38;5012959;28;20508;-51
2024/03/28 08:56:33;;;;;;;0.30;0.20;;;;;;;10.71;91.05;97463.22;5012745;28;20883;-50
2024/03/28 08:58:58;;;;;;;0.30;0.20;;;;;;;10.46;91.38;97482.78;5013093;28;20465;-51
2024/03/28 09:01:25;;;;;;;0.30;0.20;;;;;;;10.81;91.05;97493.44;5012827;28;20969;-50
2024/03/28 09:03:52;;;;;;;0.30;0.20;;;;;;;10.69;90.44;97500.53;5012924;28;20241;-51
2024/03/28 09:06:19;;;;;;;0.30;0.20;;;;;;;10.58;90.59;97511.94;5012750;28;20484;-50
2024/03/28 09:08:46;;;;;;;0.30;0.20;;;;;;;10.58;90.81;97530.53;5029006;28;20946;-50
2024/03/28 09:11:12;;;;;;;0.40;0.20;;;;;;;10.24;91.90;97534.75;5012317;28;20519;-50
2024/03/28 09:13:38;;;;;;;0.30;0.20;;;;;;;10.18;92.81;97548.44;5012236;28;20292;-50
2024/03/28 09:16:06;;;;;;;0.30;0.20;;;;;;;10.43;92.84;97555.53;5012404;28;20519;-51
2024/03/28 09:18:33;;;;;;;0.30;0.20;;;;;;;10.48;92.98;97572.00;5012473;28;20460;-50
2024/03/28 09:21:08;;;;;;;0.30;0.20;;;;;;;10.07;95.75;97583.72;5012317;28;20460;-49
2024/03/28 09:23:34;;;;;;;0.30;0.20;;;;;;;10.02;95.49;97569.94;5028749;28;20487;-49
2024/03/28 09:26:00;;;;;;;0.30;0.20;;;;;;;9.70;96.17;97558.88;5012439;28;20504;-49
2024/03/28 09:28:27;;;;;;;0.30;0.20;;;;;;;9.70;92.72;97550.06;5012425;28;20467;-51
2024/03/28 09:30:56;;;;;;;0.30;0.20;;;;;;;9.68;91.77;97565.25;5012177;28;20237;-50
2024/03/28 09:33:21;;;;;;;0.30;0.20;;;;;;;9.76;91.98;97560.28;5012178;28;20473;-50
2024/03/28 09:35:47;;;;;;;0.30;0.20;;;;;;;10.17;93.83;97560.03;5012213;28;20491;-51
2024/03/28 09:38:15;;;;;;;0.30;0.20;;;;;;;10.49;95.00;97562.22;5011793;28;20267;-49
2024/03/28 09:40:51;;;;;;;0.30;0.20;;;;;;;10.58;94.14;97557.09;5011861;28;20702;-50
2024/03/28 09:43:18;;;;;;;0.30;0.20;;;;;;;10.79;93.47;97545.84;5011906;28;21015;-50
2024/03/28 09:45:44;;;;;;;0.30;0.20;;;;;;;10.87;92.90;97554.97;5028375;28;20522;-50
2024/03/28 09:48:19;;;;;;;0.30;0.20;;;;;;;11.18;92.08;97550.00;5011960;28;20492;-51
2024/03/28 09:50:46;;;;;;;0.30;0.20;;;;;;;11.00;92.05;97549.59;5011658;28;20479;-50
2024/03/28 09:53:12;;;;;;;0.30;0.20;;;;;;;10.98;90.45;97552.34;5011850;28;20484;-50
2024/03/28 09:55:38;;;;;;;0.30;0.20;;;;;;;11.16;89.26;97563.41;5011843;28;20460;-51
2024/03/28 09:58:04;;;;;;;0.30;0.20;;;;;;;11.46;88.36;97573.56;5011850;28;20863;-50
2024/03/28 10:00:30;;;;;;;0.30;0.20;;;;;;;11.58;88.35;97591.25;5011896;28;20460;-51
2024/03/28 10:03:09;;;;;;;0.30;0.20;;;;;;;11.85;87.51;97585.66;5011539;28;20485;-51
2024/03/28 10:05:35;;;;;;;0.30;0.20;;;;;;;12.04;86.34;97581.56;5011730;28;20225;-50
2024/03/28 10:08:04;;;;;;;0.30;0.20;;;;;;;12.05;84.00;97584.09;5011413;28;20963;-51
2024/03/28 10:10:31;;;;;;;0.30;0.20;;;;;;;12.07;81.83;97589.31;5011651;28;20244;-50
2024/03/28 10:12:58;;;;;;;0.30;0.20;;;;;;;12.31;81.42;97581.19;5010981;28;20488;-51
2024/03/28 10:15:24;;;;;;;0.30;0.20;;;;;;;12.45;79.63;97586.28;5011434;28;20976;-51
2024/03/28 10:18:00;;;;;;;0.30;0.20;;;;;;;12.70;77.56;97574.50;5011474;28;20543;-51
2024/03/28 10:20:27;;;;;;;0.30;0.20;;;;;;;12.94;77.03;97569.84;5011342;28;20946;-51
2024/03/28 10:22:52;;;;;;;0.30;0.20;;;;;;;12.68;75.13;97569.31;5011326;28;20850;-51
2024/03/28 10:25:23;;;;;;;0.30;0.20;;;;;;;12.59;74.46;97588.69;5010980;28;20461;-51
2024/03/28 10:27:49;;;;;;;0.30;0.20;;;;;;;12.59;73.52;97601.16;5011394;28;20222;-51
2024/03/28 10:30:23;;;;;;;0.30;0.20;;;;;;;12.71;75.05;97609.03;5011356;28;20547;-51
2024/03/28 10:33:04;;;;;;;0.30;0.20;;;;;;;12.89;75.28;97614.72;5011204;28;20484;-51
2024/03/28 10:35:31;;;;;;;0.30;0.20;;;;;;;12.68;75.43;97622.59;5027479;28;20949;-50
2024/03/28 10:38:04;;;;;;;0.30;0.20;;;;;;;12.53;72.23;97633.66;5011100;28;20468;-51
2024/03/28 10:40:33;;;;;;;0.30;0.20;;;;;;;12.52;72.76;97627.47;5027727;28;20492;-51
2024/03/28 10:43:06;;;;;;;0.30;0.20;;;;;;;12.74;72.64;97634.59;5010870;28;20546;-50
2024/03/28 10:45:34;;;;;;;0.30;0.20;;;;;;;12.53;73.72;97642.50;5011279;28;20464;-50
2024/03/28 10:48:01;;;;;;;0.30;0.20;;;;;;;12.58;73.99;97669.59;5011266;28;20464;-50
2024/03/28 10:50:36;;;;;;;0.30;0.20;;;;;;;11.97;78.49;97687.69;5010961;28;20491;-50
2024/03/28 10:53:29;;;;;;;0.30;0.20;;;;;;;11.09;87.04;97724.34;5011153;28;20483;-49
2024/03/28 10:56:24;;;;;;;0.30;0.20;;;;;;;10.78;89.85;97751.41;5011109;28;20468;-51
2024/03/28 10:58:55;;;;;;;0.30;0.20;;;;;;;10.45;94.05;97751.94;4994232;28;20469;-51
2024/03/28 11:01:22;;;;;;;0.30;0.20;;;;;;;9.91;96.33;97765.31;5010779;28;20464;-51
2024/03/28 11:03:48;;;;;;;0.30;0.20;;;;;;;9.87;96.71;97766.44;5011156;28;20886;-50
2024/03/28 11:06:16;;;;;;;0.30;0.20;;;;;;;9.66;98.70;97782.84;5011056;28;20467;-51
2024/03/28 11:08:42;;;;;;;0.30;0.20;;;;;;;9.75;98.56;97787.56;5011105;28;20460;-52
2024/03/28 11:11:08;;;;;;;0.30;0.20;;;;;;;10.14;98.02;97772.56;5010674;28;21066;-52
2024/03/28 11:13:34;;;;;;;0.30;0.20;;;;;;;10.20;98.36;97771.31;5011277;28;20299;-48
2024/03/28 11:16:04;;;;;;;0.30;0.20;;;;;;;10.37;99.48;97774.56;5010522;28;20464;-48
2024/03/28 11:18:32;;;;;;;0.30;0.20;;;;;;;10.47;98.97;97787.22;5011066;28;20558;-48
2024/03/28 11:20:57;;;;;;;0.30;0.20;;;;;;;10.77;97.15;97802.84;5010937;28;20584;-48
2024/03/28 11:23:23;;;;;;;0.30;0.20;;;;;;;10.60;97.35;97814.63;5010906;28;20486;-48
2024/03/28 11:25:49;;;;;;;0.30;0.20;;;;;;;10.37;94.54;97802.91;5010606;28;20222;-48
2024/03/28 11:28:15;;;;;;;0.30;0.20;;;;;;;10.01;94.46;97795.59;5010914;28;20590;-47
2024/03/28 11:30:54;;;;;;;0.30;0.20;;;;;;;10.07;94.38;97766.00;5010646;28;20241;-47
2024/03/28 11:33:34;;;;;;;0.30;0.20;;;;;;;9.78;94.23;97771.44;5010749;28;20555;-48
2024/03/28 11:36:01;;;;;;;0.30;0.20;;;;;;;9.85;94.45;97769.22;5013194;28;20471;-48
2024/03/28 11:38:27;;;;;;;0.30;0.20;;;;;;;9.84;95.72;97769.31;5030865;28;20495;-48
2024/03/28 11:40:53;;;;;;;0.30;0.20;;;;;;;10.42;96.16;97781.38;5014303;28;20453;-48
2024/03/28 11:43:21;;;;;;;0.30;0.20;;;;;;;10.68;96.28;97788.38;5014176;28;20550;-45