Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:03;;;;;;;;;;;;;;;16.22;100.00;99341.53;4994873;28;819;-63
2023/06/14 00:02:30;;;;;;;;;;;;;;;16.24;100.00;99346.66;4994761;28;1894;-63
2023/06/14 00:04:59;;;;;;;;;;;;;;;16.27;100.00;99342.97;4994760;28;878;-63
2023/06/14 00:07:34;;;;;;;;;;;;;;;16.27;100.00;99340.94;4994626;28;869;-63
2023/06/14 00:10:02;;;;;;;;;;;;;;;16.30;100.00;99344.84;4994989;28;1083;-64
2023/06/14 00:12:28;;;;;;;;;;;;;;;16.32;100.00;99342.38;4994602;28;1337;-63
2023/06/14 00:14:55;;;;;;;;;;;;;;;16.35;100.00;99338.69;4994635;28;811;-63
2023/06/14 00:17:22;;;;;;;;;;;;;;;16.33;100.00;99341.91;4994683;28;796;-62
2023/06/14 00:19:49;;;;;;;;;;;;;;;16.29;100.00;99346.06;4994461;28;819;-63
2023/06/14 00:22:15;;;;;;;;;;;;;;;16.23;100.00;99333.94;4994376;28;1972;-62
2023/06/14 00:24:42;;;;;;;;;;;;;;;16.23;100.00;99331.94;4994499;28;783;-62
2023/06/14 00:27:09;;;;;;;;;;;;;;;16.25;100.00;99334.25;4994447;28;819;-62
2023/06/14 00:29:36;;;;;;;;;;;;;;;16.26;100.00;99327.47;4994495;28;819;-62
2023/06/14 00:32:03;;;;;;;;;;;;;;;16.25;100.00;99332.25;4994039;28;870;-63
2023/06/14 00:34:29;;;;;;;;;;;;;;;16.26;100.00;99321.91;4994726;28;819;-63
2023/06/14 00:36:56;;;;;;;;;;;;;;;16.26;100.00;99328.25;4994406;28;823;-63
2023/06/14 00:39:22;;;;;;;;;;;;;;;16.22;100.00;99321.25;4994914;28;779;-63
2023/06/14 00:41:49;;;;;;;;;;;;;;;16.17;100.00;99316.22;4994266;28;830;-63
2023/06/14 00:44:16;;;;;;;;;;;;;;;16.11;100.00;99311.25;4994596;28;1929;-63
2023/06/14 00:46:43;;;;;;;;;;;;;;;16.07;100.00;99310.59;4993998;28;855;-63
2023/06/14 00:49:10;;;;;;;;;;;;;;;16.04;100.00;99311.47;4994903;28;772;-62
2023/06/14 00:51:37;;;;;;;;;;;;;;;16.01;100.00;99312.41;4976503;28;1308;-63
2023/06/14 00:54:04;;;;;;;;;;;;;;;16.07;100.00;99320.97;4994487;28;759;-62
2023/06/14 00:56:30;;;;;;;;;;;;;;;16.26;100.00;99327.47;4993716;28;917;-62
2023/06/14 00:58:58;;;;;;;;;;;;;;;16.42;100.00;99320.91;4994078;28;874;-63
2023/06/14 01:01:25;;;;;;;;;;;;;;;16.48;100.00;99325.44;4976587;28;1654;-63
2023/06/14 01:03:51;;;;;;;;;;;;;;;16.49;100.00;99329.00;4993522;28;1878;-62
2023/06/14 01:06:40;;;;;;;;;;;;;;;16.43;100.00;99326.03;4993672;28;807;-64
2023/06/14 01:09:14;;;;;;;;;;;;;;;16.33;100.00;99324.41;4993975;28;1016;-63
2023/06/14 01:12:01;;;;;;;;;;;;;;;16.33;100.00;99324.41;4993875;28;1285;-63
2023/06/14 01:14:28;;;;;;;;;;;;;;;16.32;100.00;99322.84;4975988;28;1212;-64
2023/06/14 01:16:57;;;;;;;;;;;;;;;16.24;100.00;99316.00;4993547;28;803;-64
2023/06/14 01:19:25;;;;;;;;;;;;;;;16.20;100.00;99323.69;4993289;28;1203;-64
2023/06/14 01:21:52;;;;;;;;;;;;;;;16.09;100.00;99322.06;4993429;28;818;-64
2023/06/14 01:24:25;;;;;;;;;;;;;;;15.97;100.00;99319.31;4993297;28;1984;-63
2023/06/14 01:26:55;;;;;;;;;;;;;;;15.92;100.00;99327.03;4993136;28;866;-63
2023/06/14 01:29:27;;;;;;;;;;;;;;;15.87;100.00;99321.25;4993206;28;822;-64
2023/06/14 01:31:54;;;;;;;;;;;;;;;15.82;100.00;99319.81;4975768;28;1250;-64
2023/06/14 01:34:21;;;;;;;;;;;;;;;15.76;100.00;99309.69;4993286;28;937;-64
2023/06/14 01:36:49;;;;;;;;;;;;;;;15.77;100.00;99314.81;4993602;28;886;-63
2023/06/14 01:39:17;;;;;;;;;;;;;;;15.84;100.00;99320.13;4992988;28;858;-63
2023/06/14 01:41:45;;;;;;;;;;;;;;;15.89;100.00;99322.34;4992958;28;847;-62
2023/06/14 01:44:12;;;;;;;;;;;;;;;15.97;100.00;99322.88;4992120;28;1894;-62
2023/06/14 01:46:40;;;;;;;;;;;;;;;16.07;100.00;99318.19;4992947;28;890;-63
2023/06/14 01:49:07;;;;;;;;;;;;;;;16.09;100.00;99321.28;4992787;28;839;-62
2023/06/14 01:51:33;;;;;;;;;;;;;;;16.02;100.00;99318.75;4993132;28;791;-63
2023/06/14 01:54:00;;;;;;;;;;;;;;;15.97;100.00;99327.69;4992689;28;901;-62
2023/06/14 01:56:27;;;;;;;;;;;;;;;16.02;100.00;99333.44;4992648;28;939;-63
2023/06/14 01:58:53;;;;;;;;;;;;;;;16.05;100.00;99329.00;4992873;28;807;-63
2023/06/14 02:01:21;;;;;;;;;;;;;;;16.01;100.00;99329.13;4992692;28;858;-64
2023/06/14 02:03:49;;;;;;;;;;;;;;;15.91;100.00;99327.47;4992540;28;1947;-64
2023/06/14 02:06:15;;;;;;;;;;;;;;;15.82;100.00;99330.19;4992603;28;858;-63
2023/06/14 02:08:42;;;;;;;;;;;;;;;15.76;100.00;99337.56;4992529;28;894;-63
2023/06/14 02:11:09;;;;;;;;;;;;;;;15.73;100.00;99333.66;4992738;28;1184;-63
2023/06/14 02:13:35;;;;;;;;;;;;;;;15.79;100.00;99333.84;4992458;28;800;-63
2023/06/14 02:16:02;;;;;;;;;;;;;;;15.77;100.00;99339.09;4992454;28;878;-62
2023/06/14 02:18:29;;;;;;;;;;;;;;;15.83;100.00;99337.31;4992491;28;819;-62
2023/06/14 02:20:57;;;;;;;;;;;;;;;15.87;100.00;99347.13;4992336;28;795;-64
2023/06/14 02:23:23;;;;;;;;;;;;;;;16.00;100.00;99343.50;4992287;28;1918;-64
2023/06/14 02:25:50;;;;;;;;;;;;;;;16.04;100.00;99344.94;4992271;28;811;-63
2023/06/14 02:28:17;;;;;;;;;;;;;;;15.95;100.00;99339.28;4992249;28;835;-63
2023/06/14 02:30:43;;;;;;;;;;;;;;;15.87;100.00;99349.09;4974818;28;1173;-63
2023/06/14 02:33:12;;;;;;;;;;;;;;;15.77;100.00;99345.47;4992320;28;863;-63
2023/06/14 02:35:39;;;;;;;;;;;;;;;15.73;100.00;99349.59;4992187;28;827;-63
2023/06/14 02:38:06;;;;;;;;;;;;;;;15.82;100.00;99349.69;4992191;28;819;-63
2023/06/14 02:40:32;;;;;;;;;;;;;;;15.85;100.00;99351.56;4992211;28;882;-63
2023/06/14 02:42:59;;;;;;;;;;;;;;;15.89;100.00;99352.22;4992094;28;1890;-64
2023/06/14 02:45:26;;;;;;;;;;;;;;;15.95;100.00;99356.00;4992144;28;949;-64
2023/06/14 02:47:53;;;;;;;;;;;;;;;16.01;100.00;99359.00;4992131;28;871;-63
2023/06/14 02:50:21;;;;;;;;;;;;;;;15.93;100.00;99361.25;4992088;28;787;-64
2023/06/14 02:52:48;;;;;;;;;;;;;;;15.81;100.00;99362.03;4992039;28;889;-63
2023/06/14 02:55:15;;;;;;;;;;;;;;;15.73;100.00;99369.88;4992866;28;983;-63
2023/06/14 02:57:41;;;;;;;;;;;;;;;15.65;100.00;99374.88;4996110;28;807;-63
2023/06/14 03:00:12;;;;;;;;;;;;;;;15.55;100.00;99367.63;4995919;28;1024;-63
2023/06/14 03:02:39;;;;;;;;;;;;;;;15.49;100.00;99369.41;4995920;28;1894;-63
2023/06/14 03:05:07;;;;;;;;;;;;;;;15.51;100.00;99369.75;4995861;28;907;-64
2023/06/14 03:07:34;;;;;;;;;;;;;;;15.63;100.00;99376.53;4995853;28;810;-64
2023/06/14 03:10:01;;;;;;;;;;;;;;;15.68;100.00;99379.56;4995824;28;905;-63
2023/06/14 03:12:28;;;;;;;;;;;;;;;15.58;100.00;99369.53;4995845;28;1196;-64
2023/06/14 03:14:56;;;;;;;;;;;;;;;15.38;100.00;99371.75;4978293;28;1410;-63
2023/06/14 03:17:24;;;;;;;;;;;;;;;15.13;100.00;99372.53;4995703;28;791;-62
2023/06/14 03:19:50;;;;;;;;;;;;;;;14.89;100.00;99370.03;4995826;28;866;-62
2023/06/14 03:22:17;;;;;;;;;;;;;;;14.74;100.00;99368.91;4995514;28;868;-63
2023/06/14 03:24:44;;;;;;;;;;;;;;;14.68;100.00;99372.25;4995427;28;803;-63
2023/06/14 03:27:12;;;;;;;;;;;;;;;14.82;100.00;99371.03;4995553;28;862;-63
2023/06/14 03:29:39;;;;;;;;;;;;;;;14.87;100.00;99369.72;4995412;28;787;-64
2023/06/14 03:32:06;;;;;;;;;;;;;;;14.93;100.00;99364.38;4995417;28;968;-64
2023/06/14 03:34:33;;;;;;;;;;;;;;;15.00;100.00;99358.59;4995359;28;803;-64
2023/06/14 03:37:00;;;;;;;;;;;;;;;15.08;100.00;99368.28;4995571;28;847;-64
2023/06/14 03:39:27;;;;;;;;;;;;;;;15.08;100.00;99363.53;4995254;28;831;-64
2023/06/14 03:41:53;;;;;;;;;;;;;;;15.11;100.00;99357.06;4995254;28;862;-64
2023/06/14 03:44:21;;;;;;;;;;;;;;;15.17;100.00;99362.88;4995160;28;1898;-63
2023/06/14 03:46:47;;;;;;;;;;;;;;;15.31;100.00;99370.00;4995072;28;827;-63
2023/06/14 03:49:16;;;;;;;;;;;;;;;15.49;100.00;99364.66;4995447;28;858;-63
2023/06/14 03:51:43;;;;;;;;;;;;;;;15.63;100.00;99368.97;4995020;28;890;-64
2023/06/14 03:54:09;;;;;;;;;;;;;;;15.80;100.00;99363.28;4994941;28;887;-64
2023/06/14 03:56:37;;;;;;;;;;;;;;;16.00;100.00;99365.78;4994918;28;878;-65
2023/06/14 03:59:03;;;;;;;;;;;;;;;16.21;100.00;99367.06;4995037;28;882;-65
2023/06/14 04:01:31;;;;;;;;;;;;;;;16.45;100.00;99365.41;4995145;28;886;-63
2023/06/14 04:03:57;;;;;;;;;;;;;;;16.76;100.00;99369.50;4994790;28;1894;-63
2023/06/14 04:06:32;;;;;;;;;;;;;;;17.18;100.00;99364.34;4994281;28;887;-63
2023/06/14 04:09:03;;;;;;;;;;;;;;;17.55;100.00;99376.41;4994580;28;858;-63
2023/06/14 04:11:31;;;;;;;;;;;;;;;17.78;100.00;99367.97;4994714;28;1433;-61
2023/06/14 04:13:58;;;;;;;;;;;;;;;17.89;100.00;99365.50;4994698;28;804;-62
2023/06/14 04:16:25;;;;;;;;;;;;;;;17.95;100.00;99369.25;4994949;28;811;-63
2023/06/14 04:18:52;;;;;;;;;;;;;;;18.00;100.00;99357.44;4994633;28;819;-63
2023/06/14 04:21:18;;;;;;;;;;;;;;;18.09;100.00;99367.84;4994553;28;867;-62
2023/06/14 04:23:45;;;;;;;;;;;;;;;18.13;100.00;99348.91;4994410;28;1989;-63
2023/06/14 04:26:11;;;;;;;;;;;;;;;18.22;100.00;99362.13;4994707;28;780;-63
2023/06/14 04:28:40;;;;;;;;;;;;;;;18.33;100.00;99373.63;4994572;28;883;-63
2023/06/14 04:31:08;;;;;;;;;;;;;;;18.41;100.00;99366.47;4994435;28;840;-63
2023/06/14 04:33:44;;;;;;;;;;;;;;;18.52;100.00;99361.19;4994242;28;882;-63
2023/06/14 04:36:13;;;;;;;;;;;;;;;18.58;100.00;99358.53;4994305;28;843;-62
2023/06/14 04:38:41;;;;;;;;;;;;;;;18.57;100.00;99371.75;4994097;28;885;-62
2023/06/14 04:41:11;;;;;;;;;;;;;;;18.67;100.00;99372.53;4994050;28;993;-63
2023/06/14 04:43:38;;;;;;;;;;;;;;;18.71;100.00;99375.16;4994042;28;1959;-62
2023/06/14 04:46:10;;;;;;;;;;;;;;;18.76;100.00;99375.31;4994018;28;879;-62
2023/06/14 04:48:40;;;;;;;;;;;;;;;18.91;100.00;99383.84;4994129;28;811;-61
2023/06/14 04:51:07;;;;;;;;;;;;;;;18.98;100.00;99386.31;4994026;28;831;-61
2023/06/14 04:53:34;;;;;;;;;;;;;;;19.05;100.00;99384.44;4993879;28;822;-61
2023/06/14 04:56:03;;;;;;;;;;;;;;;19.15;100.00;99399.97;4993903;28;882;-64
2023/06/14 04:58:33;;;;;;;;;;;;;;;19.27;100.00;99384.22;4993834;28;846;-64
2023/06/14 05:01:01;;;;;;;;;;;;;;;19.31;100.00;99396.03;4993775;28;826;-63
2023/06/14 05:03:30;;;;;;;;;;;;;;;19.43;100.00;99395.03;4993753;28;1964;-63
2023/06/14 05:05:57;;;;;;;;;;;;;;;19.48;100.00;99388.00;4993680;28;870;-63
2023/06/14 05:21:17;;;;;;;;;;;;;;;19.90;100.00;99406.84;5012838;28;629;-62
2023/06/14 05:26:45;;;;;;;;;;;;;;;20.01;100.00;99412.69;5012977;28;586;-61
2023/06/14 05:29:12;;;;;;;;;;;;;;;20.17;100.00;99420.69;5012936;28;855;-62
2023/06/14 05:31:38;;;;;;;;;;;;;;;20.49;100.00;99414.72;5013012;28;795;-62
2023/06/14 05:34:05;;;;;;;;;;;;;;;20.66;100.00;99423.47;5013334;28;874;-64
2023/06/14 05:36:32;;;;;;;;;;;;;;;20.78;100.00;99422.41;5013030;28;791;-62
2023/06/14 05:38:59;;;;;;;;;;;;;;;20.79;100.00;99421.16;5012826;28;827;-62
2023/06/14 05:41:27;;;;;;;;;;;;;;;20.82;100.00;99434.25;5012882;28;874;-63
2023/06/14 05:43:55;;;;;;;;;;;;;;;20.89;100.00;99445.13;5012702;28;1949;-61
2023/06/14 05:58:34;;;;;;;;;;;;;;;21.77;100.00;99460.41;5012664;28;621;-62
2023/06/14 06:01:01;;;;;;;;;;;;;;;21.96;100.00;99460.19;5012322;28;1175;-61
2023/06/14 06:03:29;;;;;;;;;;;;;;;22.24;100.00;99457.00;5012431;28;1902;-62
2023/06/14 06:09:09;;;;;;;;;;;;;;;22.87;100.00;99459.28;5012161;28;653;-63
2023/06/14 06:11:35;;;;;;;;;;;;;;;23.49;100.00;99468.34;5012458;28;908;-63
2023/06/14 06:14:02;;;;;;;;;;;;;;;23.99;100.00;99465.91;5012374;28;835;-63
2023/06/14 06:16:29;;;;;;;;;;;;;;;24.63;99.50;99462.91;5012320;28;862;-64
2023/06/14 06:18:55;;;;;;;;;;;;;;;24.99;96.96;99466.09;5009961;28;1199;-62
2023/06/14 06:21:22;;;;;;;;;;;;;;;25.46;93.69;99467.22;4992392;28;827;-63
2023/06/14 06:23:49;;;;;;;;;;;;;;;25.76;91.93;99461.03;4992287;28;1906;-61
2023/06/14 06:26:16;;;;;;;;;;;;;;;25.85;91.25;99474.13;4992320;28;800;-62
2023/06/14 06:28:43;;;;;;;;;;;;;;;26.01;90.23;99475.41;4992284;28;916;-62
2023/06/14 06:31:11;;;;;;;;;;;;;;;26.17;88.95;99473.84;4991808;28;904;-61
2023/06/14 06:33:39;;;;;;;;;;;;;;;26.44;87.91;99484.31;4992229;28;796;-62
2023/06/14 06:36:06;;;;;;;;;;;;;;;26.53;87.14;99477.56;4992151;28;811;-63
2023/06/14 06:38:33;;;;;;;;;;;;;;;26.48;86.38;99473.47;4992114;28;930;-64
2023/06/14 06:40:59;;;;;;;;;;;;;;;26.81;85.58;99477.47;4992449;28;887;-62
2023/06/14 06:43:26;;;;;;;;;;;;;;;27.19;85.13;99477.00;4992108;28;1882;-63
2023/06/14 06:45:53;;;;;;;;;;;;;;;27.63;76.97;99484.44;4992098;28;795;-63
2023/06/14 06:48:20;;;;;;;;;;;;;;;27.80;72.44;99487.13;4992134;28;815;-61
2023/06/14 06:50:46;;;;;;;;;;;;;;;27.47;71.57;99496.69;4992051;28;826;-62
2023/06/14 06:53:13;;;;;;;;;;;;;;;27.25;71.30;99489.09;4992037;28;842;-62
2023/06/14 06:55:40;;;;;;;;;;;;;;;27.15;70.99;99487.84;4992460;28;886;-63
2023/06/14 06:58:07;;;;;;;;;;;;;;;27.21;71.53;99494.25;4992049;28;802;-62
2023/06/14 07:00:33;;;;;;;;;;;;;;;27.75;69.85;99496.44;4992053;28;819;-64
2023/06/14 07:03:00;;;;;;;;;;;;;;;28.64;66.73;99499.69;4974666;28;1879;-64
2023/06/14 07:05:27;;;;;;;;;;;;;;;29.33;64.93;99497.47;4992406;28;796;-63
2023/06/14 07:07:54;;;;;;;;;;;;;;;28.87;63.74;99499.41;4992136;28;874;-62
2023/06/14 07:10:21;;;;;;;;;;;;;;;27.95;66.14;99512.28;4992167;28;1032;-61
2023/06/14 07:12:48;;;;;;;;;;;;;;;27.75;64.73;99509.88;4992052;28;860;-62
2023/06/14 07:15:14;;;;;;;;;;;;;;;28.45;63.12;99511.00;4992125;28;843;-63
2023/06/14 07:17:42;;;;;;;;;;;;;;;28.45;61.48;99516.69;4992147;28;890;-63
2023/06/14 07:20:11;;;;;;;;;;;;;;;28.65;60.92;99520.34;4991935;28;1267;-64
2023/06/14 07:22:42;;;;;;;;;;;;;;;28.81;59.43;99518.59;4991837;28;1967;-63
2023/06/14 07:25:14;;;;;;;;;;;;;;;28.35;60.20;99523.25;4991752;28;898;-64
2023/06/14 07:27:42;;;;;;;;;;;;;;;28.06;59.62;99519.94;4991779;28;792;-63
2023/06/14 07:30:09;;;;;;;;;;;;;;;27.99;59.81;99515.59;4991880;28;811;-63
2023/06/14 07:32:36;;;;;;;;;;;;;;;28.36;59.22;99521.94;4991950;28;938;-63
2023/06/14 07:35:03;;;;;;;;;;;;;;;28.29;59.71;99524.09;4991670;28;820;-64
2023/06/14 07:37:30;;;;;;;;;;;;;;;29.04;58.29;99507.69;4991708;28;871;-64
2023/06/14 07:39:57;;;;;;;;;;;;;;;29.31;53.07;99520.00;4991655;28;839;-63
2023/06/14 07:42:25;;;;;;;;;;;;;;;29.28;53.36;99513.31;4992756;28;820;-64
2023/06/14 07:44:53;;;;;;;;;;;;;;;28.17;55.43;99519.06;4995121;28;1973;-64
2023/06/14 07:47:20;;;;;;;;;;;;;;;27.69;57.10;99524.88;4995141;28;834;-64
2023/06/14 07:49:46;;;;;;;;;;;;;;;27.92;57.24;99516.19;4995011;28;1234;-66
2023/06/14 07:52:13;;;;;;;;;;;;;;;29.95;52.59;99510.69;4977500;28;1307;-66
2023/06/14 07:54:40;;;;;;;;;;;;;;;31.22;46.37;99509.97;4995069;28;894;-65
2023/06/14 07:57:08;;;;;;;;;;;;;;;30.60;45.77;99519.06;4994954;28;804;-64
2023/06/14 07:59:35;;;;;;;;;;;;;;;31.29;43.82;99519.94;4994926;28;848;-65
2023/06/14 08:02:02;;;;;;;;;;;;;;;30.13;44.35;99526.19;4994871;28;911;-65
2023/06/14 08:04:28;;;;;;;;;;;;;;;28.45;48.22;99538.66;4977382;28;1910;-66
2023/06/14 08:06:55;;;;;;;;;;;;;;;28.79;48.58;99527.66;4994722;28;847;-65
2023/06/14 08:09:22;;;;;;;;;;;;;;;30.33;45.73;99521.94;4994721;28;902;-64
2023/06/14 08:11:49;;;;;;;;;;;;;;;32.14;42.99;99527.22;4995134;28;946;-63
2023/06/14 08:14:16;;;;;;;;;;;;;;;32.34;39.06;99534.22;4994618;28;811;-62
2023/06/14 08:16:43;;;;;;;;;;;;;;;30.57;41.38;99529.50;4994605;28;803;-62
2023/06/14 08:19:10;;;;;;;;;;;;;;;29.48;43.21;99529.03;4994434;28;1184;-63
2023/06/14 08:21:37;;;;;;;;;;;;;;;27.47;47.46;99534.34;4994574;28;796;-64
2023/06/14 08:24:04;;;;;;;;;;;;;;;27.65;48.48;99529.28;4994437;28;1970;-65
2023/06/14 08:26:31;;;;;;;;;;;;;;;29.31;45.44;99514.31;4994451;28;878;-65
2023/06/14 08:28:58;;;;;;;;;;;;;;;30.66;42.40;99529.06;4994387;28;1206;-64
2023/06/14 08:31:27;;;;;;;;;;;;;;;31.03;41.47;99520.81;4994352;28;871;-62
2023/06/14 08:33:54;;;;;;;;;;;;;;;30.88;41.30;99513.59;4994335;28;823;-62
2023/06/14 08:36:22;;;;;;;;;;;;;;;30.91;41.27;99509.63;4994290;28;826;-61
2023/06/14 08:38:49;;;;;;;;;;;;;;;30.33;40.91;99519.09;4994156;28;886;-62
2023/06/14 08:41:20;;;;;;;;;;;;;;;30.10;41.24;99510.94;4994220;28;788;-62
2023/06/14 08:43:49;;;;;;;;;;;;;;;29.82;42.51;99507.81;4994335;28;1890;-62
2023/06/14 08:46:19;;;;;;;;;;;;;;;30.04;42.00;99501.75;4994147;28;858;-63
2023/06/14 08:48:47;;;;;;;;;;;;;;;30.87;40.62;99502.72;4993865;28;843;-63
2023/06/14 08:51:15;;;;;;;;;;;;;;;31.22;39.76;99500.66;4993927;28;864;-62
2023/06/14 08:53:43;;;;;;;;;;;;;;;31.45;39.46;99498.03;4993625;28;788;-62
2023/06/14 08:56:13;;;;;;;;;;;;;;;31.62;39.91;99507.00;4993848;28;914;-62
2023/06/14 08:58:44;;;;;;;;;;;;;;;31.29;40.36;99494.25;4993847;28;818;-61
2023/06/14 09:01:16;;;;;;;;;;;;;;;30.14;41.55;99499.22;4993804;28;858;-65
2023/06/14 09:03:44;;;;;;;;;;;;;;;28.68;44.79;99505.06;4994064;28;1957;-62
2023/06/14 09:06:13;;;;;;;;;;;;;;;28.58;45.18;99503.91;4976444;28;1401;-63
2023/06/14 09:08:47;;;;;;;;;;;;;;;29.08;45.12;99491.84;4993762;28;838;-63
2023/06/14 09:11:14;;;;;;;;;;;;;;;30.02;43.13;99501.50;4993838;28;944;-61
2023/06/14 09:13:41;;;;;;;;;;;;;;;30.47;42.44;99497.03;4993405;28;850;-61
2023/06/14 09:16:08;;;;;;;;;;;;;;;30.59;41.60;99504.06;4993512;28;859;-60
2023/06/14 09:18:35;;;;;;;;;;;;;;;29.76;41.93;99507.91;4993223;28;863;-61
2023/06/14 09:21:02;;;;;;;;;;;;;;;29.28;43.59;99504.00;4993381;28;1456;-62
2023/06/14 09:23:28;;;;;;;;;;;;;;;29.99;42.63;99488.34;4993503;28;1985;-61
2023/06/14 09:25:55;;;;;;;;;;;;;;;30.02;42.20;99495.81;4993376;28;851;-60
2023/06/14 09:28:26;;;;;;;;;;;;;;;29.57;42.99;99492.94;4975834;28;1193;-61
2023/06/14 09:30:53;;;;;;;;;;;;;;;29.84;43.28;99503.13;4993312;28;882;-61
2023/06/14 09:33:20;;;;;;;;;;;;;;;30.05;42.52;99503.25;4993166;28;858;-62
2023/06/14 09:35:46;;;;;;;;;;;;;;;29.59;43.55;99493.94;4993323;28;855;-61
2023/06/14 09:38:13;;;;;;;;;;;;;;;29.81;43.43;99495.66;4975788;28;1320;-60
2023/06/14 10:12:23;;;;;;;;;;;;;;;29.55;44.67;99484.16;5068842;23;1977;-53
2023/06/14 10:14:50;;;;;;;;;;;;;;;29.96;44.11;99483.75;5012076;28;889;-53
2023/06/14 10:17:22;;;;;;;;;;;;;;;29.39;44.66;99497.38;5012096;28;811;-52
2023/06/14 10:19:54;;;;;;;;;;;;;;;29.27;44.61;99491.06;5012017;28;870;-53
2023/06/14 10:22:24;;;;;;;;;;;;;;;29.37;43.73;99500.75;5012017;28;873;-53
2023/06/14 10:24:52;;;;;;;;;;;;;;;29.27;43.67;99497.53;5011884;28;1907;-53
2023/06/14 10:27:23;;;;;;;;;;;;;;;29.61;42.84;99490.53;5011859;28;1121;-55
2023/06/14 10:29:56;;;;;;;;;;;;;;;29.75;42.96;99485.69;5011795;28;957;-54
2023/06/14 10:32:24;;;;;;;;;;;;;;;29.85;42.96;99492.47;5011903;28;873;-54
2023/06/14 10:35:00;;;;;;;;;;;;;;;30.01;42.46;99491.41;5011800;28;839;-52
2023/06/14 10:37:27;;;;;;;;;;;;;;;29.87;42.84;99499.19;5011816;28;819;-55
2023/06/14 10:39:53;;;;;;;;;;;;;;;29.99;42.86;99488.34;5011754;28;869;-53
2023/06/14 10:42:22;;;;;;;;;;;;;;;29.89;43.09;99490.06;5011765;28;822;-53
2023/06/14 10:44:55;;;;;;;;;;;;;;;29.86;42.98;99489.09;5011794;28;1918;-54
2023/06/14 10:47:26;;;;;;;;;;;;;;;30.21;42.86;99490.00;5011678;28;799;-54
2023/06/14 10:49:57;;;;;;;;;;;;;;;30.47;42.11;99494.19;5011666;28;866;-54
2023/06/14 10:52:25;;;;;;;;;;;;;;;30.31;40.42;99498.91;5011744;28;826;-55
2023/06/14 10:55:29;;;;;;;;;;;;;;;30.27;40.98;99492.75;5011907;28;842;-55
2023/06/14 10:57:58;;;;;;;;;;;;;;;30.90;39.72;99485.28;5010607;28;1695;-55
2023/06/14 11:00:26;;;;;;;;;;;;;;;30.80;39.05;99480.56;5011575;28;858;-54
2023/06/14 11:03:08;;;;;;;;;;;;;;;30.79;39.48;99481.84;5011625;28;1951;-55
2023/06/14 11:05:52;;;;;;;;;;;;;;;31.17;39.21;99490.13;5011525;28;794;-56
2023/06/14 11:08:19;;;;;;;;;;;;;;;31.71;38.20;99486.50;5011532;28;881;-52
2023/06/14 11:14:02;;;;;;;;;;;;;;;31.62;38.48;99480.50;5009133;28;1281;-56
2023/06/14 11:16:28;;;;;;;;;;;;;;;31.75;37.40;99480.44;5012722;28;811;-56
2023/06/14 11:18:55;;;;;;;;;;;;;;;32.03;37.18;99482.56;5015312;28;775;-56
2023/06/14 11:21:25;;;;;;;;;;;;;;;32.39;37.46;99481.06;4997588;28;1766;-55
2023/06/14 11:23:52;;;;;;;;;;;;;;;32.90;36.09;99478.28;5015063;28;1969;-56
2023/06/14 11:26:28;;;;;;;;;;;;;;;32.20;36.19;99479.25;5015063;28;958;-55
2023/06/14 11:28:59;;;;;;;;;;;;;;;31.90;36.70;99463.41;5015029;28;803;-57
2023/06/14 11:31:26;;;;;;;;;;;;;;;31.66;37.07;99487.38;5015369;28;807;-55
2023/06/14 11:33:57;;;;;;;;;;;;;;;32.34;36.47;99482.75;5015053;28;894;-55
2023/06/14 11:36:27;;;;;;;;;;;;;;;32.40;35.06;99480.50;5014920;28;868;-55
2023/06/14 11:39:03;;;;;;;;;;;;;;;32.58;35.19;99467.25;5014745;28;903;-53
2023/06/14 11:41:33;;;;;;;;;;;;;;;32.51;35.18;99467.97;5014855;28;830;-56
2023/06/14 11:44:01;;;;;;;;;;;;;;;32.47;35.46;99461.84;5014644;28;1928;-55
2023/06/14 11:46:28;;;;;;;;;;;;;;;32.56;35.75;99458.47;5014709;28;850;-56
2023/06/14 11:48:55;;;;;;;;;;;;;;;32.73;35.26;99461.63;5014759;28;795;-56
2023/06/14 11:51:22;;;;;;;;;;;;;;;33.45;34.02;99448.44;5014653;28;878;-56
2023/06/14 11:53:49;;;;;;;;;;;;;;;33.61;33.06;99454.97;5014646;28;847;-56
2023/06/14 11:56:16;;;;;;;;;;;;;;;33.46;33.35;99449.97;5014798;28;791;-55
2023/06/14 11:58:46;;;;;;;;;;;;;;;33.91;33.36;99444.81;4996907;28;1421;-56
2023/06/14 12:01:16;;;;;;;;;;;;;;;34.89;32.40;99447.22;5014550;28;827;-55
2023/06/14 12:03:53;;;;;;;;;;;;;;;34.75;31.70;99450.31;5014396;28;1941;-56
2023/06/14 12:06:33;;;;;;;;;;;;;;;34.47;31.33;99436.28;5014351;28;925;-57
2023/06/14 12:09:01;;;;;;;;;;;;;;;34.83;31.35;99441.69;5014166;28;986;-57
2023/06/14 12:11:35;;;;;;;;;;;;;;;35.48;30.22;99443.00;5014655;28;927;-57
2023/06/14 12:14:05;;;;;;;;;;;;;;;35.16;29.89;99442.50;5014123;28;1407;-56
2023/06/14 12:16:37;;;;;;;;;;;;;;;34.96;30.87;99437.78;5014470;28;906;-56
2023/06/14 12:19:14;;;;;;;;;;;;;;;35.46;30.51;99445.69;5014229;28;806;-56
2023/06/14 12:21:41;;;;;;;;;;;;;;;34.66;31.56;99445.22;5014263;28;889;-56
2023/06/14 12:24:11;;;;;;;;;;;;;;;35.14;30.78;99432.91;4996606;28;1973;-56
2023/06/14 12:26:41;;;;;;;;;;;;;;;35.93;30.34;99441.09;5014032;28;962;-57
2023/06/14 12:29:09;;;;;;;;;;;;;;;35.78;29.74;99433.38;5013294;28;846;-56
2023/06/14 12:31:36;;;;;;;;;;;;;;;33.85;32.22;99430.69;5014118;28;947;-56
2023/06/14 12:34:03;;;;;;;;;;;;;;;33.50;32.63;99436.03;5013942;28;859;-57
2023/06/14 12:36:31;;;;;;;;;;;;;;;32.63;33.14;99423.44;5013908;28;787;-56
2023/06/14 12:38:58;;;;;;;;;;;;;;;32.72;33.20;99425.75;5013801;28;878;-56
2023/06/14 12:41:26;;;;;;;;;;;;;;;31.95;34.71;99421.72;5013980;28;811;-56
2023/06/14 12:43:53;;;;;;;;;;;;;;;30.70;36.86;99420.34;5013534;28;1973;-56
2023/06/14 12:46:20;;;;;;;;;;;;;;;31.25;36.61;99420.38;5013634;28;803;-56
2023/06/14 12:48:48;;;;;;;;;;;;;;;30.36;38.13;99428.84;5013598;28;838;-56
2023/06/14 12:51:14;;;;;;;;;;;;;;;31.11;37.25;99413.97;5013587;28;882;-56
2023/06/14 12:53:41;;;;;;;;;;;;;;;31.81;35.70;99418.19;5013468;28;811;-56
2023/06/14 12:56:07;;;;;;;;;;;;;;;32.01;35.70;99418.75;5013732;28;858;-56
2023/06/14 12:58:34;;;;;;;;;;;;;;;31.92;35.27;99422.81;5013449;28;874;-56
2023/06/14 13:01:01;;;;;;;;;;;;;;;32.38;34.24;99417.38;5013355;28;815;-56
2023/06/14 13:03:28;;;;;;;;;;;;;;;31.99;34.42;99407.84;5013365;28;1882;-56
2023/06/14 13:05:54;;;;;;;;;;;;;;;32.54;34.17;99407.59;5013273;28;874;-56
2023/06/14 13:08:22;;;;;;;;;;;;;;;32.59;34.05;99411.59;5013062;28;859;-56
2023/06/14 13:10:49;;;;;;;;;;;;;;;31.82;35.50;99398.97;5013275;28;943;-56
2023/06/14 13:13:15;;;;;;;;;;;;;;;31.08;36.94;99400.81;5012968;28;1266;-56
2023/06/14 13:15:42;;;;;;;;;;;;;;;30.76;38.21;99395.31;4995560;28;1267;-56
2023/06/14 13:18:07;;;;;;;;;;;;;;;30.91;38.17;99403.28;5013214;28;815;-56
2023/06/14 13:20:34;;;;;;;;;;;;;;;30.71;38.14;99404.78;5013036;28;854;-56
2023/06/14 13:23:02;;;;;;;;;;;;;;;30.81;38.44;99396.50;5012858;28;1910;-56
2023/06/14 13:25:28;;;;;;;;;;;;;;;30.50;38.29;99399.00;5012987;28;815;-56
2023/06/14 13:27:55;;;;;;;;;;;;;;;30.17;39.20;99406.94;5012839;28;899;-56
2023/06/14 13:30:22;;;;;;;;;;;;;;;29.96;39.39;99400.34;5012744;28;861;-56
2023/06/14 13:32:48;;;;;;;;;;;;;;;30.27;38.96;99398.69;5012770;28;820;-55
2023/06/14 13:35:15;;;;;;;;;;;;;;;30.21;38.46;99407.34;4995141;28;856;-56
2023/06/14 13:37:41;;;;;;;;;;;;;;;29.86;38.76;99400.03;5012643;28;847;-56
2023/06/14 13:40:08;;;;;;;;;;;;;;;29.66;39.70;99401.41;5011770;28;855;-56
2023/06/14 13:42:35;;;;;;;;;;;;;;;29.97;38.89;99396.97;5012561;28;804;-55
2023/06/14 13:45:03;;;;;;;;;;;;;;;29.60;39.00;99397.91;5012553;28;1882;-56
2023/06/14 13:47:30;;;;;;;;;;;;;;;30.19;38.40;99401.44;5012742;28;810;-56
2023/06/14 13:49:57;;;;;;;;;;;;;;;30.68;37.88;99398.09;5012367;28;958;-56
2023/06/14 13:52:24;;;;;;;;;;;;;;;30.22;38.37;99393.88;5012411;28;977;-56
2023/06/14 13:54:51;;;;;;;;;;;;;;;30.63;38.41;99381.88;5012444;28;850;-56
2023/06/14 13:57:18;;;;;;;;;;;;;;;30.45;38.31;99394.19;5012409;28;861;-56
2023/06/14 13:59:45;;;;;;;;;;;;;;;30.53;38.33;99387.28;5012369;28;814;-56
2023/06/14 14:02:12;;;;;;;;;;;;;;;30.75;37.59;99390.94;5012294;28;921;-56
2023/06/14 14:04:39;;;;;;;;;;;;;;;30.56;37.80;99388.25;5012166;28;1882;-55
2023/06/14 14:07:06;;;;;;;;;;;;;;;30.33;37.89;99385.88;5012189;28;850;-55
2023/06/14 14:09:33;;;;;;;;;;;;;;;29.95;39.39;99381.75;5012181;28;830;-56