Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:02;;;;;;;6.00;4.23;;;15.30;93.00;;;;;;5075158;28;20168;-70
2023/06/05 00:03:29;;;;;;;5.23;3.87;;;15.20;93.90;;;;;;5075095;28;20160;-71
2023/06/05 00:05:55;;;;;;;5.60;4.03;;;15.20;93.50;;;;;;5075050;28;20252;-71
2023/06/05 00:08:21;;;;;;;6.67;3.90;;;15.20;93.60;;;;;;5074896;28;20227;-71
2023/06/05 00:10:47;;;;;;;4.20;3.87;;;15.10;95.80;;;;;;5074910;28;20234;-72
2023/06/05 00:13:12;;;;;;;6.77;4.40;;;15.10;97.40;;;;;;5074992;28;20231;-73
2023/06/05 00:15:38;;;;;;;7.87;4.07;;;15.00;98.20;;;;;;5074936;28;20184;-72
2023/06/05 00:18:04;;;;;;;6.53;3.97;;;15.10;99.90;;;;;;5075024;28;20169;-72
2023/06/05 00:20:30;;;;;;;4.23;3.50;;;15.00;99.70;;;;;;5074758;28;20607;-72
2023/06/05 00:22:55;;;;;;;6.87;4.00;;;15.00;99.90;;;;;;5074538;28;20525;-72
2023/06/05 00:25:21;;;;;;;5.27;4.13;;;15.00;99.80;;;;;;5074665;28;20161;-72
2023/06/05 00:27:47;;;;;;;6.97;4.03;;;15.00;99.90;;;;;;5074835;28;20247;-73
2023/06/05 00:30:13;;;;;;;7.23;4.73;;;15.00;99.90;;;;;;5074372;28;20223;-71
2023/06/05 00:32:39;;;;;;;6.77;4.50;;;14.90;99.90;;;;;;5074653;28;20175;-72
2023/06/05 00:35:06;;;;;;;5.80;4.20;;;14.90;99.90;;;;;;5074279;28;20588;-73
2023/06/05 00:37:33;;;;;;;8.63;4.47;;;14.80;99.90;;;;;;5074048;28;20165;-72
2023/06/05 00:39:59;;;;;;;4.83;4.20;;;14.80;99.90;;;;;;5074529;28;20195;-71
2023/06/05 00:42:26;;;;;;;4.93;4.10;;;14.70;99.90;;;;;;5074477;28;20253;-71
2023/06/05 00:44:52;;;;;;;5.33;4.43;;;14.70;99.90;;;;;;5074344;28;20181;-72
2023/06/05 00:47:18;;;;;;;4.53;3.90;;;14.80;99.90;;;;;;5074272;28;20528;-72
2023/06/05 00:49:44;;;;;;;7.37;4.37;;;14.70;99.90;;;;;;5074169;28;20216;-72
2023/06/05 00:52:11;;;;;;;6.60;3.90;;;14.70;99.90;;;;;;5073896;28;20176;-73
2023/06/05 00:54:36;;;;;;;5.87;4.57;;;14.70;99.90;;;;;;5073978;28;20168;-71
2023/06/05 00:57:02;;;;;;;4.87;4.30;;;14.60;99.90;;;;;;5074033;28;20193;-73
2023/06/05 00:59:31;;;;;;;8.30;4.50;;;14.60;99.90;;;;;;5074093;28;20168;-72
2023/06/05 01:01:58;;;;;;;6.73;4.20;;;14.50;99.90;;;;;;5073874;28;20179;-72
2023/06/05 01:04:23;;;;;;;4.80;4.40;;;14.50;99.90;;;;;;5074014;28;20191;-71
2023/06/05 01:06:51;;;;;;;6.83;4.43;;;14.40;99.90;;;;;;5073415;28;20624;-72
2023/06/05 01:09:18;;;;;;;9.90;4.27;;;14.30;99.90;;;;;;5073779;28;20204;-72
2023/06/05 01:11:55;;;;;;;6.53;4.30;;;14.40;99.90;;;;;;5073863;28;20180;-72
2023/06/05 01:14:22;;;;;;;5.73;4.70;;;14.30;99.90;;;;;;5073727;28;20168;-72
2023/06/05 01:16:53;;;;;;;9.53;4.70;;;14.20;99.90;;;;;;5073764;28;20191;-73
2023/06/05 01:19:20;;;;;;;9.83;4.97;;;14.20;99.90;;;;;;5073532;28;20168;-71
2023/06/05 01:21:47;;;;;;;8.53;5.07;;;14.20;99.90;;;;;;5073313;28;20286;-72
2023/06/05 01:24:15;;;;;;;10.03;4.63;;;14.10;99.90;;;;;;5073418;28;20263;-71
2023/06/05 01:26:54;;;;;;;6.63;4.57;;;14.00;99.90;;;;;;5073561;28;20620;-72
2023/06/05 01:29:33;;;;;;;7.70;5.37;;;14.10;99.90;;;;;;5073360;28;20253;-72
2023/06/05 01:32:06;;;;;;;7.43;4.60;;;14.00;99.90;;;;;;5073788;28;20184;-72
2023/06/05 01:34:32;;;;;;;7.00;4.80;;;14.00;99.90;;;;;;5073218;28;20687;-71
2023/06/05 01:36:58;;;;;;;8.73;5.20;;;14.00;99.90;;;;;;5073154;28;20175;-72
2023/06/05 01:39:26;;;;;;;4.93;4.53;;;14.00;99.90;;;;;;5073308;28;20184;-72
2023/06/05 01:41:54;;;;;;;5.37;4.77;;;13.90;99.90;;;;;;5073423;28;20227;-72
2023/06/05 01:44:21;;;;;;;6.83;5.03;;;13.80;99.90;;;;;;5073390;28;20195;-71
2023/06/05 01:46:47;;;;;;;5.33;4.83;;;13.90;99.90;;;;;;5073387;28;20176;-71
2023/06/05 01:49:13;;;;;;;7.77;5.23;;;13.80;99.90;;;;;;5073245;28;20214;-72
2023/06/05 01:51:38;;;;;;;7.40;5.37;;;13.80;99.90;;;;;;5072868;28;20243;-72
2023/06/05 01:54:05;;;;;;;7.20;5.23;;;13.80;99.90;;;;;;5073286;28;20233;-72
2023/06/05 01:56:32;;;;;;;5.90;5.30;;;13.70;99.90;;;;;;5073247;28;20710;-72
2023/06/05 01:58:58;;;;;;;5.73;5.23;;;13.70;99.90;;;;;;5073200;28;20184;-71
2023/06/05 02:01:23;;;;;;;8.77;5.40;;;13.70;99.90;;;;;;5073218;28;20628;-71
2023/06/05 02:03:49;;;;;;;8.43;5.47;;;13.60;99.90;;;;;;5073287;28;20179;-71
2023/06/05 02:06:16;;;;;;;6.70;5.27;;;13.60;99.90;;;;;;5072411;28;20165;-71
2023/06/05 02:08:43;;;;;;;9.57;6.03;;;13.60;99.90;;;;;;5072710;28;20222;-72
2023/06/05 02:11:10;;;;;;;11.80;5.63;;;13.50;99.90;;;;;;5073083;28;20191;-71
2023/06/05 02:13:43;;;;;;;6.03;5.23;;;13.50;99.90;;;;;;5072963;28;20181;-72
2023/06/05 02:16:10;;;;;;;11.13;5.60;;;13.50;99.90;;;;;;5073072;28;20523;-72
2023/06/05 02:18:38;;;;;;;9.20;5.60;;;13.50;99.90;;;;;;5073040;28;20196;-71
2023/06/05 02:21:04;;;;;;;6.10;5.50;;;13.40;99.90;;;;;;5072715;28;20172;-72
2023/06/05 02:23:30;;;;;;;9.87;5.60;;;13.40;99.90;;;;;;5073214;28;20536;-71
2023/06/05 02:25:56;;;;;;;6.87;5.53;;;13.40;99.90;;;;;;5072847;28;20176;-72
2023/06/05 02:28:22;;;;;;;8.20;5.30;;;13.30;99.90;;;;;;5073058;28;20227;-72
2023/06/05 02:30:47;;;;;;;7.23;6.00;;;13.30;99.90;;;;;;5072796;28;20657;-72
2023/06/05 02:33:14;;;;;;;6.87;5.87;;;13.30;99.90;;;;;;5072886;28;20180;-72
2023/06/05 02:35:40;;;;;;;7.77;5.63;;;13.20;99.90;;;;;;5072566;28;20643;-73
2023/06/05 02:38:07;;;;;;;7.03;5.47;;;13.20;99.90;;;;;;5072773;28;20169;-70
2023/06/05 02:40:33;;;;;;;9.47;5.40;;;13.10;99.90;;;;;;5072461;28;20192;-71
2023/06/05 02:42:58;;;;;;;6.03;5.40;;;13.10;99.90;;;;;;5072632;28;20211;-73
2023/06/05 02:45:24;;;;;;;10.40;5.93;;;13.10;99.90;;;;;;5071456;28;20169;-73
2023/06/05 02:47:50;;;;;;;7.27;5.70;;;13.10;99.90;;;;;;5072393;28;20237;-72
2023/06/05 02:50:15;;;;;;;8.17;5.67;;;13.10;99.90;;;;;;5072591;28;20235;-71
2023/06/05 02:52:41;;;;;;;6.63;5.63;;;13.10;99.90;;;;;;5072769;28;20211;-72
2023/06/05 02:55:07;;;;;;;7.60;5.60;;;13.00;99.90;;;;;;5072447;28;20256;-71
2023/06/05 02:57:40;;;;;;;9.30;6.10;;;13.00;99.90;;;;;;5072431;28;20272;-71
2023/06/05 03:00:08;;;;;;;6.57;5.90;;;13.00;99.90;;;;;;5072578;28;20165;-71
2023/06/05 03:02:36;;;;;;;8.20;5.97;;;12.90;99.90;;;;;;5072441;28;20196;-72
2023/06/05 03:05:03;;;;;;;10.70;6.57;;;12.90;99.90;;;;;;5072462;28;20241;-72
2023/06/05 03:07:29;;;;;;;6.97;6.07;;;12.90;99.90;;;;;;5072648;28;20173;-73
2023/06/05 03:09:55;;;;;;;7.27;5.90;;;12.80;99.90;;;;;;5072314;28;20216;-73
2023/06/05 03:12:21;;;;;;;8.07;6.13;;;12.80;99.90;;;;;;5072370;28;20188;-72
2023/06/05 03:14:46;;;;;;;7.00;6.07;;;12.80;99.90;;;;;;5072335;28;20169;-73
2023/06/05 03:17:12;;;;;;;9.63;6.43;;;12.80;99.90;;;;;;5072181;28;20169;-73
2023/06/05 03:19:38;;;;;;;8.17;6.30;;;12.80;99.90;;;;;;5075319;28;20561;-72
2023/06/05 03:22:05;;;;;;;10.53;6.63;;;12.80;99.90;;;;;;5075662;28;20260;-73
2023/06/05 03:24:30;;;;;;;10.40;5.70;;;12.70;99.90;;;;;;5076135;28;20256;-72
2023/06/05 03:26:56;;;;;;;7.37;6.50;;;12.70;99.90;;;;;;5075731;28;20247;-72
2023/06/05 03:29:21;;;;;;;7.17;6.17;;;12.60;99.90;;;;;;5075690;28;20261;-70
2023/06/05 03:31:47;;;;;;;9.37;6.43;;;12.60;99.90;;;;;;5075536;28;20169;-71
2023/06/05 03:34:13;;;;;;;7.67;6.33;;;12.60;99.90;;;;;;5075095;28;20232;-71
2023/06/05 03:36:39;;;;;;;12.47;7.23;;;12.70;99.90;;;;;;5075586;28;20180;-71
2023/06/05 03:39:06;;;;;;;9.47;6.77;;;12.60;99.90;;;;;;5075322;28;20184;-71
2023/06/05 03:41:32;;;;;;;10.43;6.57;;;12.60;99.90;;;;;;5075351;28;20169;-72
2023/06/05 03:43:58;;;;;;;9.50;7.00;;;12.60;99.90;;;;;;5075244;28;20263;-71
2023/06/05 03:46:24;;;;;;;9.17;7.20;;;12.60;99.90;;;;;;5074808;28;20628;-71
2023/06/05 03:48:53;;;;;;;14.07;7.17;;;12.60;99.90;;;;;;5075128;28;20260;-73
2023/06/05 03:51:19;;;;;;;11.90;7.10;;;12.70;99.90;;;;;;5075099;28;20157;-72
2023/06/05 03:53:45;;;;;;;11.33;6.80;;;12.80;99.90;;;;;;5074672;28;20171;-72
2023/06/05 03:56:12;;;;;;;12.33;7.33;;;12.90;99.90;;;;;;5075046;28;20196;-72
2023/06/05 03:58:41;;;;;;;8.70;6.67;;;13.00;99.90;;;;;;5074682;28;20180;-71
2023/06/05 04:01:07;;;;;;;9.27;7.03;;;13.10;99.90;;;;;;5074771;28;20182;-72
2023/06/05 04:03:37;;;;;;;9.03;6.00;;;13.10;99.90;;;;;;5074890;28;20164;-73
2023/06/05 04:06:04;;;;;;;9.13;6.67;;;13.30;99.90;;;;;;5074797;28;20226;-72
2023/06/05 04:08:29;;;;;;;9.73;6.07;;;13.40;99.90;;;;;;5074808;28;20173;-71
2023/06/05 04:10:55;;;;;;;11.03;7.07;;;13.70;99.90;;;;;;5074534;28;20271;-71
2023/06/05 04:13:21;;;;;;;8.90;6.60;;;14.10;90.50;;;;;;5074727;28;20165;-72
2023/06/05 04:15:48;;;;;;;11.10;6.33;;;14.40;71.90;;;;;;5074236;28;20172;-72
2023/06/05 04:18:14;;;;;;;9.60;6.13;;;14.70;51.60;;;;;;5074482;28;20624;-73
2023/06/05 04:20:40;;;;;;;7.20;6.20;;;14.90;38.00;;;;;;5074395;28;20172;-72
2023/06/05 04:23:06;;;;;;;9.47;5.77;;;15.00;33.30;;;;;;5074573;28;20173;-72
2023/06/05 04:25:31;;;;;;;7.70;5.90;;;15.20;25.20;;;;;;5074570;28;20707;-73
2023/06/05 04:27:58;;;;;;;7.73;5.73;;;15.60;8.10;;;;;;5074340;28;20177;-73
2023/06/05 04:30:24;;;;;;;7.30;5.70;;;15.80;1.00;;;;;;5072928;28;20227;-72
2023/06/05 04:32:54;;;;;;;8.47;6.03;;;16.00;1.00;;;;;;5073903;28;20180;-72
2023/06/05 04:35:20;;;;;;;11.23;6.10;;;16.40;1.00;;;;;;5074246;28;20211;-72
2023/06/05 04:37:46;;;;;;;7.90;6.07;;;16.40;1.00;;;;;;5073510;28;20195;-72
2023/06/05 04:40:12;;;;;;;11.13;6.30;;;16.40;1.00;;;;;;5074078;28;20168;-74
2023/06/05 04:42:37;;;;;;;12.07;6.57;;;16.20;1.00;;;;;;5073854;28;20168;-73
2023/06/05 04:45:05;;;;;;;9.27;5.80;;;16.40;1.00;;;;;;5073736;28;20168;-72
2023/06/05 04:47:32;;;;;;;8.60;5.73;;;16.60;1.00;;;;;;5073539;28;20303;-72
2023/06/05 04:50:05;;;;;;;20.07;6.17;;;16.90;1.00;;;;;;5073749;28;20216;-72
2023/06/05 04:52:39;;;;;;;7.30;5.97;;;17.30;1.00;;;;;;5073522;28;20167;-73
2023/06/05 04:55:06;;;;;;;10.30;6.23;;;17.20;1.00;;;;;;5073450;28;20160;-72
2023/06/05 04:57:31;;;;;;;10.07;5.80;;;17.20;1.00;;;;;;5073593;28;20192;-72
2023/06/05 04:59:57;;;;;;;8.13;5.37;;;17.40;1.00;;;;;;5073144;28;20253;-72
2023/06/05 05:02:23;;;;;;;11.53;5.60;;;17.20;1.00;;;;;;5073356;28;20217;-71
2023/06/05 05:04:49;;;;;;;7.77;5.53;;;17.20;1.00;;;;;;5073011;28;20172;-72
2023/06/05 05:07:16;;;;;;;6.63;5.90;;;17.20;1.00;;;;;;5073506;28;20504;-73
2023/06/05 05:09:45;;;;;;;10.30;6.00;;;17.80;1.00;;;;;;5072764;28;20667;-72
2023/06/05 05:12:11;;;;;;;11.53;6.20;;;17.90;1.00;;;;;;5071410;28;20172;-72
2023/06/05 05:14:37;;;;;;;8.90;6.10;;;17.70;1.00;;;;;;5072988;28;20160;-73
2023/06/05 05:17:03;;;;;;;10.20;6.07;;;18.00;1.00;;;;;;5073184;28;20175;-73
2023/06/05 05:19:29;;;;;;;10.25;5.75;;;18.80;1.00;;;;;;5072766;28;20169;-72
2023/06/05 05:21:55;;;;;;;19.90;6.35;;;19.00;1.00;;;;;;5072967;28;20188;-74
2023/06/05 05:24:22;;;;;;;8.40;6.35;;;19.20;1.00;;;;;;5072925;28;20631;-74
2023/06/05 05:26:48;;;;;;;9.10;6.13;;;19.60;99.90;;;;;;5072340;28;20177;-74
2023/06/05 05:29:14;;;;;;;8.00;5.97;;;20.20;1.00;;;;;;5071899;28;20251;-74
2023/06/05 05:31:40;;;;;;;11.70;6.18;;;19.60;99.90;;;;;;5073066;28;20172;-73
2023/06/05 05:34:05;;;;;;;8.77;6.35;;;19.80;99.90;;;;;;5072789;28;20255;-73
2023/06/05 05:36:33;;;;;;;9.70;6.47;;;20.50;99.90;;;;;;5071450;28;20659;-76
2023/06/05 05:38:58;;;;;;;11.27;6.72;;;19.80;37.00;;;;;;5071912;28;20615;-73
2023/06/05 05:41:24;;;;;;;10.35;6.85;;;20.20;1.00;;;;;;5072560;28;20172;-73
2023/06/05 05:43:50;;;;;;;6.90;6.07;;;20.50;99.90;;;;;;5072216;28;20169;-73
2023/06/05 05:46:15;;;;;;;7.95;5.88;;;20.30;1.00;;;;;;5071793;28;20176;-74
2023/06/05 05:48:41;;;;;;;8.20;5.85;;;19.80;1.00;;;;;;5072122;28;20218;-74
2023/06/05 05:51:07;;;;;;;8.90;6.43;;;20.00;1.00;;;;;;5072882;28;20176;-74
2023/06/05 05:53:33;;;;;;;7.78;6.03;;;20.20;1.00;;;;;;5072186;28;20167;-74
2023/06/05 05:55:59;;;;;;;7.07;5.78;;;19.60;1.00;;;;;;5072220;28;20602;-73
2023/06/05 05:58:25;;;;;;;8.35;6.32;;;19.00;1.00;;;;;;5071608;28;20544;-72
2023/06/05 06:00:51;;;;;;;10.68;6.50;;;19.20;99.90;;;;;;5071814;28;20173;-72
2023/06/05 06:03:17;;;;;;;8.43;6.47;;;19.40;99.90;;;;;;5072403;28;20200;-74
2023/06/05 06:05:44;;;;;;;7.13;6.13;;;19.30;99.90;;;;;;5071863;28;20202;-75
2023/06/05 06:08:10;;;;;;;11.23;7.18;;;19.70;1.00;;;;;;5072167;28;20173;-74
2023/06/05 06:10:36;;;;;;;11.02;6.35;;;20.10;99.90;;;;;;5071911;28;20204;-74
2023/06/05 06:13:03;;;;;;;10.68;6.35;;;20.30;99.90;;;;;;5071126;28;20164;-73
2023/06/05 06:15:29;;;;;;;11.05;6.60;;;21.10;1.00;;;;;;5070810;28;20550;-74
2023/06/05 06:17:54;;;;;;;10.95;6.57;;;21.10;1.00;;;;;;5071618;28;20179;-74
2023/06/05 06:20:22;;;;;;;8.88;6.80;;;20.80;1.00;;;;;;5071453;28;20165;-75
2023/06/05 06:22:47;;;;;;;7.10;6.45;;;21.30;99.90;;;;;;5072282;28;20259;-75
2023/06/05 06:25:15;;;;;;;11.57;7.07;;;21.70;1.00;;;;;;5071430;28;20610;-74
2023/06/05 06:27:42;;;;;;;12.77;6.78;;;21.50;99.90;;;;;;5071313;28;20173;-74
2023/06/05 06:30:08;;;;;;;11.10;7.15;;;22.10;99.90;;;;;;5071673;28;20212;-75
2023/06/05 06:32:33;;;;;;;8.38;6.82;;;22.00;1.00;;;;;;5071530;28;20175;-74
2023/06/05 06:34:59;;;;;;;9.98;6.63;;;22.00;1.00;;;;;;5071750;28;20632;-76
2023/06/05 06:37:25;;;;;;;7.60;6.38;;;21.30;1.00;;;;;;5072048;28;20192;-75
2023/06/05 06:39:51;;;;;;;8.30;6.80;;;21.30;1.00;;;;;;5071521;28;20176;-75
2023/06/05 06:42:16;;;;;;;8.63;7.40;;;21.40;1.00;;;;;;5071679;28;20583;-76
2023/06/05 06:44:42;;;;;;;12.63;7.20;;;22.10;1.00;;;;;;5071690;28;20176;-76
2023/06/05 06:47:08;;;;;;;8.25;6.80;;;23.30;99.90;;;;;;5071122;28;20209;-75
2023/06/05 06:49:35;;;;;;;11.32;7.43;;;23.70;1.00;;;;;;5071538;28;20216;-77
2023/06/05 06:52:01;;;;;;;8.90;7.80;;;23.40;1.00;;;;;;5071902;28;20632;-76
2023/06/05 06:54:28;;;;;;;9.30;7.00;;;24.30;99.90;;;;;;5073905;28;20200;-75
2023/06/05 06:56:54;;;;;;;10.25;7.45;;;23.80;99.90;;;;;;5075348;28;20249;-76
2023/06/05 06:59:20;;;;;;;13.85;7.88;;;24.30;99.90;;;;;;5075195;28;20172;-75
2023/06/05 07:01:48;;;;;;;12.98;7.88;;;24.40;99.90;;;;;;5075476;28;20187;-75
2023/06/05 07:04:16;;;;;;;8.77;6.78;;;24.90;99.90;;;;;;5075375;28;20164;-75
2023/06/05 07:06:44;;;;;;;7.95;7.20;;;24.40;99.90;;;;;;5075150;28;20173;-75
2023/06/05 07:09:10;;;;;;;8.70;7.18;;;24.10;99.90;;;;;;5074447;28;20718;-75
2023/06/05 07:11:36;;;;;;;11.32;7.40;;;23.80;99.90;;;;;;5073938;28;20169;-74
2023/06/05 07:14:01;;;;;;;8.40;7.18;;;25.20;15.20;;;;;;5075063;28;20568;-75
2023/06/05 07:16:27;;;;;;;9.27;6.65;;;26.20;1.00;;;;;;5074951;28;20620;-75
2023/06/05 07:18:54;;;;;;;7.80;7.10;;;25.60;1.00;;;;;;5074842;28;20245;-74
2023/06/05 07:21:20;;;;;;;13.63;7.88;;;25.80;1.00;;;;;;5075308;28;20177;-75
2023/06/05 07:23:48;;;;;;;8.23;6.75;;;26.60;1.00;;;;;;5073997;28;20168;-75
2023/06/05 07:26:15;;;;;;;10.13;7.32;;;26.80;1.00;;;;;;5073819;28;20169;-73
2023/06/05 07:28:41;;;;;;;12.00;7.10;;;27.30;1.00;;;;;;5073232;28;20202;-77
2023/06/05 07:31:08;;;;;;;11.60;7.22;;;27.20;99.90;;;;;;5082138;28;20528;-76
2023/06/05 07:33:34;;;;;;;8.27;7.22;;;27.80;99.90;;;;;;5073485;28;20216;-76
2023/06/05 07:36:00;;;;;;;8.18;7.22;;;28.80;99.90;;;;;;5080113;28;20177;-74
2023/06/05 07:38:26;;;;;;;8.13;7.20;;;28.10;99.90;;;;;;5085543;28;20709;-75
2023/06/05 07:40:52;;;;;;;9.57;7.88;;;27.60;99.90;;;;;;5085061;28;20275;-76
2023/06/05 07:43:18;;;;;;;8.10;6.70;;;27.40;99.90;;;;;;5076104;28;20184;-74
2023/06/05 07:45:43;;;;;;;9.90;7.78;;;27.40;99.90;;;;;;5078587;28;20183;-75
2023/06/05 07:48:09;;;;;;;10.68;7.75;;;25.40;1.00;;;;;;5073298;28;20283;-74
2023/06/05 07:50:35;;;;;;;8.65;7.38;;;25.50;1.00;;;;;;5074663;28;20741;-75
2023/06/05 07:53:01;;;;;;;8.80;7.60;;;25.90;1.00;;;;;;5082565;28;20263;-77
2023/06/05 07:55:27;;;;;;;9.65;8.55;;;25.50;1.00;;;;;;5072152;28;20200;-77
2023/06/05 07:57:54;;;;;;;10.85;8.00;;;26.70;1.00;;;;;;5073610;28;20177;-74
2023/06/05 08:00:20;;;;;;;10.05;7.57;;;28.10;99.90;;;;;;5074444;28;20230;-76
2023/06/05 08:02:48;;;;;;;10.88;7.72;;;29.40;99.90;;;;;;5075858;28;20268;-76
2023/06/05 08:05:16;;;;;;;11.50;8.23;;;30.10;99.90;;;;;;5092621;28;20172;-78
2023/06/05 08:07:42;;;;;;;8.07;7.20;;;30.50;99.90;;;;;;5087431;28;20179;-77
2023/06/05 08:10:08;;;;;;;13.75;7.38;;;29.80;99.90;;;;;;5080451;28;20212;-77
2023/06/05 08:12:34;;;;;;;8.80;7.05;;;29.50;99.90;;;;;;5085285;28;20181;-77
2023/06/05 08:15:00;;;;;;;7.82;6.82;;;29.40;99.90;;;;;;5103308;28;20253;-77
2023/06/05 08:17:27;;;;;;;10.60;8.25;;;28.80;99.90;;;;;;5085540;28;20251;-75
2023/06/05 08:19:53;;;;;;;9.55;7.50;;;29.80;99.90;;;;;;5090090;28;20214;-76
2023/06/05 08:22:18;;;;;;;8.73;7.93;;;29.50;99.90;;;;;;5100021;28;20217;-76
2023/06/05 08:24:44;;;;;;;7.85;7.13;;;29.20;99.90;;;;;;5082200;28;20173;-78
2023/06/05 08:27:10;;;;;;;8.80;6.85;;;30.00;99.90;;;;;;5084156;28;20176;-77
2023/06/05 08:29:36;;;;;;;8.48;7.65;;;30.60;99.90;;;;;;5098667;28;20251;-77
2023/06/05 08:32:05;;;;;;;9.38;6.95;;;28.40;99.90;;;;;;5093965;28;20183;-75
2023/06/05 08:34:31;;;;;;;10.80;7.82;;;28.00;99.90;;;;;;5103980;27;20774;-78
2023/06/05 08:37:00;;;;;;;10.55;8.80;;;27.60;99.90;;;;;;5089124;28;20183;-78
2023/06/05 08:39:31;;;;;;;10.25;8.50;;;28.70;99.90;;;;;;5079417;28;20180;-79
2023/06/05 08:41:59;;;;;;;13.32;9.23;;;30.30;99.90;;;;;;5108309;28;20180;-80
2023/06/05 08:44:27;;;;;;;9.25;7.97;;;30.70;99.90;;;;;;5095039;28;20179;-77
2023/06/05 08:46:58;;;;;;;9.07;7.47;;;30.50;99.90;;;;;;5091990;28;20168;-80
2023/06/05 08:49:29;;;;;;;10.38;7.70;;;31.20;93.30;;;;;;5093669;28;20203;-79
2023/06/05 08:52:04;;;;;;;11.55;8.60;;;31.40;86.10;;;;;;5104728;28;20195;-78
2023/06/05 08:54:40;;;;;;;7.78;7.18;;;31.40;66.80;;;;;;5087441;28;20167;-77
2023/06/05 08:57:07;;;;;;;8.80;7.03;;;32.20;53.00;;;;;;5091409;28;20191;-77
2023/06/05 08:59:36;;;;;;;8.00;7.20;;;31.80;35.70;;;;;;5108299;28;20249;-78
2023/06/05 09:02:02;;;;;;;8.18;7.43;;;31.40;48.50;;;;;;5089272;28;20180;-79
2023/06/05 09:04:29;;;;;;;11.23;7.95;;;31.20;43.60;;;;;;5091165;28;20262;-78
2023/06/05 09:06:59;;;;;;;8.93;8.02;;;31.20;26.20;;;;;;5078910;28;20206;-78
2023/06/05 09:09:25;;;;;;;11.48;7.88;;;29.40;89.70;;;;;;5101216;28;20217;-80
2023/06/05 09:12:05;;;;;;;9.95;8.30;;;29.70;86.50;;;;;;5106286;27;20323;-78
2023/06/05 09:14:32;;;;;;;9.23;8.30;;;27.10;99.90;;;;;;5079916;28;20211;-76
2023/06/05 09:17:00;;;;;;;11.10;8.07;;;26.90;99.90;;;;;;5080696;28;20234;-79
2023/06/05 09:19:39;;;;;;;13.55;7.50;;;28.00;99.90;;;;;;5083536;28;20188;-78
2023/06/05 09:22:07;;;;;;;13.18;8.23;;;28.30;99.90;;;;;;5101877;28;20183;-77
2023/06/05 09:24:34;;;;;;;12.73;8.93;;;29.00;99.90;;;;;;5093542;28;20179;-79
2023/06/05 09:27:08;;;;;;;8.82;7.93;;;30.20;99.90;;;;;;5085598;28;20184;-78
2023/06/05 09:29:43;;;;;;;10.70;7.03;;;31.00;79.60;;;;;;5099862;28;20354;-78
2023/06/05 09:32:23;;;;;;;8.75;7.40;;;31.20;91.20;;;;;;5085755;28;20576;-76
2023/06/05 09:35:00;;;;;;;8.57;6.90;;;31.10;61.20;;;;;;5086626;28;20258;-79
2023/06/05 09:37:36;;;;;;;8.65;7.32;;;31.90;39.90;;;;;;5093418;28;20221;-78
2023/06/05 09:40:04;;;;;;;9.57;7.28;;;32.20;31.80;;;;;;5082587;28;20183;-76
2023/06/05 09:42:35;;;;;;;9.75;7.05;;;33.00;15.00;;;;;;5093605;28;20182;-78
2023/06/05 09:45:02;;;;;;;9.07;7.53;;;31.70;11.90;;;;;;5093326;28;20180;-76
2023/06/05 09:47:28;;;;;;;10.57;7.35;;;31.00;25.00;;;;;;5105559;28;20176;-76
2023/06/05 09:49:53;;;;;;;10.32;7.13;;;30.70;28.70;;;;;;5087574;28;20292;-77
2023/06/05 09:52:19;;;;;;;9.27;8.05;;;29.90;42.90;;;;;;5073322;28;20191;-77
2023/06/05 09:54:49;;;;;;;14.68;8.10;;;30.20;44.10;;;;;;5090948;28;20198;-77
2023/06/05 09:57:15;;;;;;;8.27;7.45;;;30.70;47.50;;;;;;5074697;28;20237;-77
2023/06/05 09:59:51;;;;;;;8.05;7.07;;;29.90;58.00;;;;;;5072927;28;20620;-78
2023/06/05 10:02:19;;;;;;;8.82;7.47;;;30.00;66.10;;;;;;5078148;28;20259;-77
2023/06/05 10:04:59;;;;;;;8.10;7.35;;;30.70;50.20;;;;;;5072561;28;20279;-78
2023/06/05 10:07:25;;;;;;;8.23;7.35;;;30.60;43.40;;;;;;5081965;28;20198;-78
2023/06/05 10:09:51;;;;;;;11.30;7.22;;;29.10;66.90;;;;;;5079349;28;20683;-76
2023/06/05 10:12:17;;;;;;;10.05;7.63;;;28.90;93.60;;;;;;5071473;28;20274;-78
2023/06/05 10:14:43;;;;;;;9.82;8.20;;;28.80;99.90;;;;;;5071588;28;20235;-77
2023/06/05 10:17:13;;;;;;;12.35;7.47;;;29.20;86.00;;;;;;5082740;28;20270;-78
2023/06/05 10:19:42;;;;;;;10.98;7.38;;;29.10;98.40;;;;;;5091710;28;20271;-77
2023/06/05 10:22:11;;;;;;;11.02;7.18;;;29.70;85.50;;;;;;5076147;28;20187;-77
2023/06/05 10:24:42;;;;;;;10.07;7.97;;;29.30;71.40;;;;;;5070107;28;20190;-78
2023/06/05 10:27:14;;;;;;;11.15;7.60;;;27.80;97.90;;;;;;5089099;28;20183;-78
2023/06/05 10:30:18;;;;;;;8.63;7.47;;;27.40;99.90;;;;;;5091129;28;20385;-77
2023/06/05 10:33:09;;;;;;;8.45;7.65;;;26.60;99.90;;;;;;5043015;28;20223;-77
2023/06/05 10:36:00;;;;;;;9.73;7.07;;;27.00;99.90;;;;;;5077925;28;20267;-78
2023/06/05 10:38:27;;;;;;;13.75;6.90;;;28.10;99.90;;;;;;5074884;28;20611;-78
2023/06/05 10:40:56;;;;;;;8.75;6.57;;;29.00;99.90;;;;;;5074351;28;20175;-78
2023/06/05 10:43:27;;;;;;;9.88;7.05;;;29.40;99.20;;;;;;5076320;28;20180;-78
2023/06/05 10:45:53;;;;;;;9.35;7.35;;;28.90;95.10;;;;;;5075216;28;20177;-78
2023/06/05 10:48:19;;;;;;;11.05;7.07;;;28.70;99.90;;;;;;5091566;28;20256;-77
2023/06/05 10:50:45;;;;;;;8.55;6.30;;;28.90;97.80;;;;;;5096403;28;20742;-79
2023/06/05 10:53:42;;;;;;;8.90;6.65;;;28.10;96.40;;;;;;5095397;28;20168;-78
2023/06/05 10:56:08;;;;;;;8.75;6.28;;;27.70;99.90;;;;;;5093794;28;20670;-77
2023/06/05 10:58:33;;;;;;;10.68;6.20;;;28.20;99.90;;;;;;5095308;28;20229;-79
2023/06/05 11:01:19;;;;;;;7.03;6.28;;;28.70;99.90;;;;;;5095712;28;20171;-78
2023/06/05 11:04:01;;;;;;;8.90;6.10;;;29.00;99.20;;;;;;5095931;28;20199;-77
2023/06/05 11:06:27;;;;;;;9.55;6.13;;;28.90;94.30;;;;;;5096008;28;20175;-76
2023/06/05 11:09:12;;;;;;;12.65;6.55;;;28.40;99.90;;;;;;5095292;28;20228;-77
2023/06/05 11:12:00;;;;;;;10.93;6.80;;;28.90;90.00;;;;;;5075799;28;20177;-77
2023/06/05 11:14:48;;;;;;;10.45;6.65;;;26.70;99.90;;;;;;5076245;28;20216;-77
2023/06/05 11:17:31;;;;;;;9.60;7.35;;;26.90;99.90;;;;;;5077270;28;20196;-75
2023/06/05 11:19:58;;;;;;;7.93;6.75;;;26.20;99.90;;;;;;5078456;28;20563;-75
2023/06/05 11:22:25;;;;;;;8.77;6.63;;;25.40;99.90;;;;;;5074358;28;20176;-76
2023/06/05 11:25:26;;;;;;;7.43;5.70;;;25.40;99.90;;;;;;5072905;28;20272;-75
2023/06/05 11:27:58;;;;;;;7.55;6.78;;;26.10;99.90;;;;;;5086989;28;20258;-77
2023/06/05 11:30:28;;;;;;;8.48;6.05;;;26.40;99.90;;;;;;5080174;28;20219;-76
2023/06/05 11:32:58;;;;;;;7.53;5.97;;;26.90;99.90;;;;;;5087526;28;20538;-76
2023/06/05 11:35:28;;;;;;;6.82;5.65;;;28.00;99.90;;;;;;5085743;28;20216;-75
2023/06/05 11:38:11;;;;;;;7.90;5.60;;;26.30;99.90;;;;;;5083615;28;20179;-77
2023/06/05 11:40:37;;;;;;;9.02;6.40;;;25.70;99.90;;;;;;5094305;28;20182;-77
2023/06/05 11:43:05;;;;;;;7.32;6.22;;;26.30;99.90;;;;;;5080627;28;20307;-77
2023/06/05 11:45:32;;;;;;;10.15;5.95;;;27.30;99.90;;;;;;5081474;28;20172;-78
2023/06/05 11:48:25;;;;;;;7.93;5.63;;;27.70;99.90;;;;;;5085390;28;20650;-78
2023/06/05 11:51:02;;;;;;;8.68;6.30;;;27.50;99.90;;;;;;5089034;28;20223;-76
2023/06/05 11:53:29;;;;;;;10.38;6.80;;;26.90;99.90;;;;;;5094708;28;20193;-77
2023/06/05 11:56:06;;;;;;;7.15;5.93;;;27.00;99.90;;;;;;5089109;28;20201;-76
2023/06/05 11:58:37;;;;;;;9.82;5.80;;;27.10;99.90;;;;;;5073551;28;20173;-77
2023/06/05 12:01:32;;;;;;;7.63;5.63;;;27.10;99.90;;;;;;5080425;28;20179;-78
2023/06/05 12:04:07;;;;;;;6.65;5.90;;;26.60;99.90;;;;;;5088027;28;20188;-77
2023/06/05 12:06:43;;;;;;;9.55;6.38;;;26.10;99.90;;;;;;5089623;28;20168;-77
2023/06/05 12:09:11;;;;;;;7.55;6.32;;;26.40;99.90;;;;;;5077525;28;20219;-75
2023/06/05 12:11:40;;;;;;;9.77;5.32;;;26.60;99.90;;;;;;5086280;28;20195;-76
2023/06/05 12:14:06;;;;;;;11.23;6.20;;;26.70;99.90;;;;;;5093222;28;20167;-76
2023/06/05 12:16:37;;;;;;;10.88;5.78;;;26.30;99.90;;;;;;5084736;28;20555;-76
2023/06/05 12:19:19;;;;;;;7.95;5.40;;;26.60;99.90;;;;;;5086314;28;20267;-76
2023/06/05 12:21:47;;;;;;;5.88;4.97;;;26.40;99.90;;;;;;5081522;28;20182;-75
2023/06/05 12:24:13;;;;;;;7.40;5.43;;;26.40;99.90;;;;;;5099954;28;20183;-76
2023/06/05 12:26:55;;;;;;;6.72;5.43;;;26.60;99.90;;;;;;5101444;28;20206;-75
2023/06/05 12:29:23;;;;;;;12.02;5.82;;;26.00;99.90;;;;;;5106516;28;20218;-75
2023/06/05 12:31:49;;;;;;;8.23;5.93;;;25.90;99.90;;;;;;5090282;28;20171;-76
2023/06/05 12:34:18;;;;;;;11.10;5.47;;;26.20;99.90;;;;;;5101983;28;20229;-73
2023/06/05 12:36:44;;;;;;;10.75;5.05;;;26.40;99.90;;;;;;5093237;28;20274;-77
2023/06/05 12:39:13;;;;;;;9.48;5.28;;;25.70;99.90;;;;;;5072423;28;20182;-76
2023/06/05 12:41:39;;;;;;;9.52;5.40;;;25.10;99.90;;;;;;5083437;28;20252;-75
2023/06/05 12:44:06;;;;;;;7.43;5.45;;;24.70;99.90;;;;;;5082792;28;20160;-77
2023/06/05 12:46:32;;;;;;;14.63;5.63;;;24.80;99.90;;;;;;5094411;28;20188;-78
2023/06/05 12:48:59;;;;;;;11.52;5.70;;;25.20;99.90;;;;;;5072855;28;20274;-77
2023/06/05 12:51:26;;;;;;;8.80;5.30;;;25.30;99.90;;;;;;5097466;28;20177;-76