Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:04:53;;;;;;;3.47;1.20;;;;;;;16.22;72.91;99689.09;20249322;29;20503;-87
2023/01/13 00:14:55;;;;;;;3.83;1.00;;;;;;;16.35;72.40;99715.56;20247129;29;20048;-87
2023/01/13 00:25:00;;;;;;;3.53;1.17;;;;;;;16.15;72.04;99671.91;20245468;29;20053;-87
2023/01/13 00:35:02;;;;;;;3.90;1.30;;;;;;;16.34;71.81;99703.94;20229873;29;20051;-86
2023/01/13 00:45:04;;;;;;;4.18;1.70;;;;;;;16.32;71.29;99700.56;20213343;29;20056;-87
2023/01/13 00:55:06;;;;;;;5.30;1.40;;;;;;;16.32;70.83;99694.38;20244023;29;20132;-86
2023/01/13 01:05:08;;;;;;;4.75;1.30;;;;;;;15.64;70.47;99584.69;20226343;29;20059;-86
2023/01/13 01:15:10;;;;;;;6.43;1.42;;;;;;;16.31;70.12;99701.56;20242733;29;20054;-87
2023/01/13 01:25:11;;;;;;;4.40;1.90;;;;;;;16.26;69.79;99705.75;20241517;29;20053;-87
2023/01/13 01:35:13;;;;;;;5.50;1.70;;;;;;;16.30;69.91;99707.13;20240805;29;20572;-86
2023/01/13 01:45:21;;;;;;;7.95;2.50;;;;;;;16.29;69.83;99711.63;20208726;29;20056;-87
2023/01/13 01:55:27;;;;;;;7.53;2.47;;;;;;;16.29;69.32;99690.16;20239554;29;20057;-86
2023/01/13 02:05:29;;;;;;;5.95;1.58;;;;;;;16.29;69.42;99692.00;20239182;29;20057;-87
2023/01/13 02:15:53;;;;;;;7.93;2.28;;;;;;;16.29;69.04;99700.06;20237366;29;20549;-87
2023/01/13 02:26:15;;;;;;;6.05;1.70;;;;;;;16.12;68.75;99674.91;20221177;29;20048;-86
2023/01/13 02:36:22;;;;;;;8.00;1.90;;;;;;;16.28;68.38;99684.94;20219874;29;20048;-86
2023/01/13 02:46:27;;;;;;;7.03;2.10;;;;;;;16.26;68.19;99674.34;20235995;29;20045;-87
2023/01/13 02:56:29;;;;;;;7.47;2.30;;;;;;;16.27;67.99;99667.16;20218770;29;20045;-87
2023/01/13 03:07:00;;;;;;;6.93;2.00;;;;;;;16.25;67.91;99688.78;20218058;29;20057;-86
2023/01/13 03:17:36;;;;;;;9.25;2.30;;;;;;;16.26;67.82;99676.19;20217559;29;20057;-86
2023/01/13 03:27:49;;;;;;;8.73;2.60;;;;;;;16.21;67.88;99665.91;20236854;29;20057;-86
2023/01/13 03:38:24;;;;;;;8.45;1.90;;;;;;;16.24;67.61;99652.19;20233295;29;20097;-87
2023/01/13 03:48:26;;;;;;;8.53;2.30;;;;;;;16.18;67.37;99628.63;20208018;29;20052;-87
2023/01/13 03:58:32;;;;;;;5.22;2.03;;;;;;;16.03;67.52;99602.34;20231676;29;20064;-87
2023/01/13 04:08:35;;;;;;;10.27;2.60;;;;;;;15.68;67.28;99553.06;20231786;29;20135;-87
2023/01/13 04:18:38;;;;;;;8.50;2.50;;;;;;;16.08;67.08;99596.50;20230777;29;20056;-87
2023/01/13 04:28:39;;;;;;;8.32;2.50;;;;;;;16.24;67.07;99611.91;20229067;29;20064;-87
2023/01/13 04:38:41;;;;;;;6.63;2.30;;;;;;;15.86;66.90;99545.00;20245375;29;20146;-87
2023/01/13 04:48:42;;;;;;;7.13;2.38;;;;;;;16.01;66.68;99565.91;20244579;29;20052;-86
2023/01/13 04:58:44;;;;;;;6.95;2.58;;;;;;;16.12;66.46;99580.94;20243701;29;20112;-87
2023/01/13 05:08:45;;;;;;;8.50;2.80;;;;;;;16.04;66.46;99562.91;20244227;29;20048;-86
2023/01/13 05:18:47;;;;;;;10.88;2.53;;;;;;;16.21;66.20;99591.59;20242292;29;20096;-86
2023/01/13 05:28:48;;;;;;;7.82;2.30;;;;;;;16.21;66.01;99602.31;20241751;29;20053;-86
2023/01/13 05:38:50;;;;;;;7.07;2.33;;;;;;;16.21;66.08;99596.09;20241481;29;20083;-86
2023/01/13 05:48:52;;;;;;;8.23;2.28;;;;;;;16.07;65.81;99557.22;20223489;29;20053;-86
2023/01/13 05:58:53;;;;;;;8.15;2.13;;;;;;;16.19;65.87;99585.53;20221724;29;20515;-82
2023/01/13 06:08:55;;;;;;;7.10;2.50;;;;;;;16.20;65.60;99599.78;20237518;29;20067;-87
2023/01/13 06:18:56;;;;;;;6.60;2.08;;;;;;;16.14;65.36;99592.34;20237957;29;20052;-87
2023/01/13 06:28:58;;;;;;;6.97;1.95;;;;;;;16.19;65.45;99587.34;20223937;29;20104;-87
2023/01/13 06:39:01;;;;;;;7.55;1.90;;;;;;;15.94;65.30;99557.66;20234818;29;20060;-87
2023/01/13 06:49:05;;;;;;;5.47;2.17;;;;;;;16.18;65.12;99612.53;20210788;29;20048;-87
2023/01/13 06:59:07;;;;;;;6.38;1.80;;;;;;;16.19;65.15;99603.47;20231261;29;20059;-87
2023/01/13 07:09:09;;;;;;;6.60;1.80;;;;;;;16.18;64.69;99599.97;20208063;29;20127;-87
2023/01/13 07:19:11;;;;;;;5.93;1.90;;;;;;;16.17;64.95;99600.09;20204991;29;20063;-87
2023/01/13 07:29:12;;;;;;;4.10;1.52;;;;;;;15.84;64.56;99554.19;20202792;29;20411;-86
2023/01/13 07:39:14;;;;;;;5.68;2.13;;;;;;;15.99;64.52;99584.88;20221454;29;20053;-87
2023/01/13 07:49:16;;;;;;;4.78;1.90;;;;;;;16.20;65.37;99634.69;20228569;29;20052;-86
2023/01/13 07:59:17;;;;;;;6.40;2.00;;;;;;;16.21;64.98;99641.75;20232812;29;20056;-86
2023/01/13 08:09:18;;;;;;;5.75;1.65;;;;;;;16.19;65.02;99641.06;20233283;29;20410;-86
2023/01/13 08:19:20;;;;;;;4.95;1.73;;;;;;;16.19;64.82;99651.81;20234519;29;20049;-88
2023/01/13 08:29:22;;;;;;;5.43;2.10;;;;;;;16.12;64.91;99645.38;20197208;29;20056;-87
2023/01/13 08:39:24;;;;;;;4.30;1.75;;;;;;;16.18;64.91;99663.53;20215653;29;20064;-90
2023/01/13 08:49:26;;;;;;;3.67;1.55;;;;;;;16.17;64.97;99664.53;20324840;29;20070;-94
2023/01/13 08:59:27;;;;;;;3.95;1.48;;;;;;;16.17;65.02;99664.53;20245764;29;20053;-90
2023/01/13 09:09:29;;;;;;;5.75;1.60;;;;;;;16.11;64.94;99683.97;20223996;29;20057;-88
2023/01/13 09:19:30;;;;;;;6.25;2.22;;;;;;;16.16;64.96;99679.81;20224446;29;20084;-87
2023/01/13 09:29:32;;;;;;;6.10;1.70;;;;;;;15.98;65.11;99666.41;20231466;29;20059;-87
2023/01/13 09:39:35;;;;;;;5.45;1.77;;;;;;;16.16;65.14;99687.88;20236617;29;20052;-84
2023/01/13 09:49:38;;;;;;;4.97;1.58;;;;;;;16.16;64.78;99698.63;20199600;29;20105;-84
2023/01/13 09:59:40;;;;;;;5.78;1.85;;;;;;;15.85;65.02;99676.63;20217821;29;20060;-87
2023/01/13 10:09:51;;;;;;;8.13;1.65;;;;;;;16.16;65.67;99716.56;20198885;29;20139;-86
2023/01/13 10:19:59;;;;;;;5.15;1.25;;;;;;;16.18;66.43;99719.94;20176555;29;20045;-85
2023/01/13 10:30:20;;;;;;;5.05;1.85;;;;;;;16.19;66.84;99735.91;20184609;29;20053;-85
2023/01/13 10:40:22;;;;;;;6.35;1.77;;;;;;;16.10;67.18;99728.75;20197733;29;20060;-87
2023/01/13 10:50:27;;;;;;;4.57;1.55;;;;;;;16.12;67.90;99736.66;20207214;29;20511;-86
2023/01/13 11:00:33;;;;;;;4.85;1.50;;;;;;;16.16;68.09;99770.25;20201600;29;20069;-86
2023/01/13 11:10:44;;;;;;;4.45;1.50;;;;;;;16.17;68.65;99766.56;20214124;29;20079;-86
2023/01/13 11:20:48;;;;;;;7.07;2.00;;;;;;;15.96;69.16;99735.50;20191579;29;20530;-87
2023/01/13 11:31:04;;;;;;;4.95;1.50;;;;;;;16.20;69.96;99777.00;20202044;29;20056;-87
2023/01/13 11:41:13;;;;;;;7.30;1.67;;;;;;;16.20;70.34;99787.75;20216087;29;20483;-87
2023/01/13 11:51:35;;;;;;;5.82;2.05;;;;;;;16.29;70.56;99800.25;20208059;29;20507;-87
2023/01/13 12:02:14;;;;;;;4.15;1.50;;;;;;;16.32;70.25;99801.81;20154203;29;20415;-87
2023/01/13 12:12:34;;;;;;;6.38;1.80;;;;;;;16.34;70.45;99811.38;20168820;29;20057;-87
2023/01/13 12:22:36;;;;;;;4.40;1.52;;;;;;;16.36;70.56;99814.78;20151733;29;20049;-87
2023/01/13 12:32:38;;;;;;;4.15;1.45;;;;;;;16.37;70.69;99832.59;20164923;29;20052;-87
2023/01/13 12:53:33;;;;;;;4.68;1.70;;;;;;;16.34;70.52;99848.97;20197473;29;20108;-87
2023/01/13 13:03:35;;;;;;;4.32;1.30;;;;;;;16.40;70.48;99846.72;20210665;29;20056;-87
2023/01/13 13:13:47;;;;;;;4.90;1.63;;;;;;;16.11;70.52;99827.09;20226598;29;20052;-87
2023/01/13 13:23:51;;;;;;;4.32;1.50;;;;;;;16.42;70.41;99887.69;20225424;29;20075;-87
2023/01/13 13:34:08;;;;;;;4.77;1.90;;;;;;;16.41;70.35;99891.38;20241555;29;20463;-87
2023/01/13 13:54:46;;;;;;;3.83;1.45;;;;;;;16.43;70.12;99937.75;20224631;29;20076;-87
2023/01/13 14:04:47;;;;;;;4.15;1.17;;;;;;;16.42;70.13;99957.53;20239049;29;20076;-86
2023/01/13 14:14:50;;;;;;;2.45;1.10;;;;;;;16.43;69.86;99983.41;20221412;29;20606;-87
2023/01/13 14:24:56;;;;;;;4.43;1.40;;;;;;;16.40;69.74;99979.16;20237618;29;20464;-87
2023/01/13 14:34:57;;;;;;;3.55;1.40;;;;;;;16.43;69.74;99994.16;20237793;29;20575;-87
2023/01/13 14:45:01;;;;;;;3.38;1.10;;;;;;;16.43;69.55;100023.72;20236134;29;20407;-87
2023/01/13 14:55:32;;;;;;;4.10;1.42;;;;;;;16.43;69.39;100029.91;20235437;29;20526;-87
2023/01/13 15:05:36;;;;;;;3.05;1.10;;;;;;;16.44;69.44;100038.84;20218297;29;20048;-87
2023/01/13 15:15:38;;;;;;;3.53;1.00;;;;;;;16.43;69.32;100069.38;20235739;29;20135;-87
2023/01/13 15:25:41;;;;;;;3.55;1.00;;;;;;;16.27;69.13;100078.06;20208018;29;20076;-86
2023/01/13 15:35:45;;;;;;;3.63;1.30;;;;;;;16.43;69.08;100118.56;20249795;29;20127;-87
2023/01/13 15:56:21;;;;;;;3.60;1.08;;;;;;;16.34;68.73;100144.44;20234696;29;20499;-87
2023/01/13 16:06:27;;;;;;;;;;;;;;;16.43;68.99;100183.03;20232197;29;20055;-87
2023/01/13 16:16:29;;;;;;;4.22;1.00;;;;;;;16.43;68.76;100182.22;20248330;29;19923;-87
2023/01/13 16:26:35;;;;;;;2.92;1.13;;;;;;;16.33;68.65;100191.09;20229412;29;20060;-87
2023/01/13 16:36:36;;;;;;;3.33;0.88;;;;;;;15.96;68.55;100130.13;20245081;29;20381;-87
2023/01/13 16:46:38;;;;;;;3.00;1.00;;;;;;;16.44;68.44;100257.28;20227789;29;20507;-87
2023/01/13 16:56:40;;;;;;;2.72;0.82;;;;;;;16.44;68.33;100257.28;20217784;29;20647;-87
2023/01/13 17:06:47;;;;;;;2.22;1.00;;;;;;;16.45;68.26;100285.00;20222745;29;20477;-84
2023/01/13 17:16:50;;;;;;;2.35;0.80;;;;;;;16.45;68.07;100295.75;20214460;29;20052;-87
2023/01/13 17:26:53;;;;;;;3.35;0.93;;;;;;;16.33;68.13;100297.72;20226190;29;20056;-88
2023/01/13 17:36:54;;;;;;;2.78;0.90;;;;;;;16.35;68.06;100315.41;20212460;29;20091;-86
2023/01/13 17:46:56;;;;;;;2.40;0.80;;;;;;;16.45;68.05;100344.94;20179256;29;20261;-86
2023/01/13 17:56:57;;;;;;;2.10;0.80;;;;;;;16.46;68.06;100345.81;20223693;29;20100;-96
2023/01/13 18:06:59;;;;;;;3.33;0.90;;;;;;;16.47;68.35;100363.63;20205165;29;20044;-87
2023/01/13 18:17:00;;;;;;;2.42;0.80;;;;;;;16.47;68.20;100382.44;20211876;29;20794;-85
2023/01/13 18:37:22;;;;;;;2.40;1.02;;;;;;;16.46;67.87;100404.94;20205609;29;20049;-86
2023/01/13 18:47:24;;;;;;;2.42;0.90;;;;;;;16.43;67.22;100424.84;20241465;29;20052;-93
2023/01/13 18:57:26;;;;;;;3.10;0.93;;;;;;;16.38;66.87;100435.16;20223623;29;20056;-92
2023/01/13 19:07:28;;;;;;;3.00;1.10;;;;;;;16.34;66.54;100437.25;20233112;29;20040;-83
2023/01/13 19:17:32;;;;;;;2.85;1.25;;;;;;;16.25;66.31;100462.25;20227732;29;20085;-83
2023/01/13 19:27:34;;;;;;;2.42;1.20;;;;;;;16.29;66.45;100495.09;20232220;29;20091;-83
2023/01/13 19:37:35;;;;;;;2.72;0.90;;;;;;;16.26;66.29;100517.69;20232614;29;20064;-83
2023/01/13 19:47:37;;;;;;;2.05;0.90;;;;;;;16.26;66.14;100522.22;20233003;29;20140;-83
2023/01/13 19:57:39;;;;;;;2.40;0.88;;;;;;;16.24;66.18;100543.81;20232171;29;20072;-83
2023/01/13 20:07:41;;;;;;;2.60;0.88;;;;;;;16.17;66.12;100537.28;20233374;29;20063;-84
2023/01/13 20:17:42;;;;;;;2.58;0.85;;;;;;;16.07;65.95;100538.09;20245626;29;20060;-82
2023/01/13 20:27:47;;;;;;;3.25;1.10;;;;;;;16.22;66.00;100591.47;20246119;29;20052;-83
2023/01/13 20:37:49;;;;;;;2.63;1.00;;;;;;;16.20;66.18;100598.78;20228866;29;20135;-83
2023/01/13 20:47:50;;;;;;;1.65;1.00;;;;;;;16.16;65.69;100614.34;20244774;29;20048;-83
2023/01/13 20:57:52;;;;;;;3.42;1.10;;;;;;;16.13;65.50;100597.63;20244352;29;20052;-83
2023/01/13 21:07:53;;;;;;;2.70;1.17;;;;;;;16.13;65.60;100613.75;20243413;29;20291;-83
2023/01/13 21:28:16;;;;;;;2.38;0.88;;;;;;;16.19;65.36;100677.66;20241363;29;20052;-83
2023/01/13 21:38:17;;;;;;;2.88;1.02;;;;;;;16.12;65.30;100688.06;20223968;29;20056;-83
2023/01/13 21:48:19;;;;;;;3.47;1.00;;;;;;;16.19;65.03;100705.41;20223576;29;20056;-83
2023/01/13 21:58:20;;;;;;;4.70;1.25;;;;;;;16.19;65.30;100702.72;20239445;29;20464;-83
2023/01/13 22:08:22;;;;;;;3.28;1.10;;;;;;;16.19;65.05;100717.97;20238273;29;20056;-83
2023/01/13 22:18:23;;;;;;;3.30;0.90;;;;;;;16.19;65.11;100726.00;20221720;29;20048;-83
2023/01/13 22:28:32;;;;;;;2.78;1.30;;;;;;;16.19;65.04;100729.56;20237024;29;20047;-83
2023/01/13 22:38:34;;;;;;;3.33;1.10;;;;;;;16.13;64.90;100731.91;20235697;29;20048;-83
2023/01/13 22:48:37;;;;;;;3.90;1.13;;;;;;;16.03;64.78;100743.44;20219580;29;20072;-83
2023/01/13 22:58:38;;;;;;;4.32;1.08;;;;;;;16.19;64.73;100769.84;20218994;29;20052;-83
2023/01/13 23:08:40;;;;;;;4.13;1.13;;;;;;;16.12;64.47;100763.25;20235033;29;20060;-83
2023/01/13 23:18:44;;;;;;;3.75;1.42;;;;;;;16.20;64.58;100784.13;20217567;29;20546;-83
2023/01/13 23:28:45;;;;;;;2.40;1.00;;;;;;;16.02;64.50;100763.19;20218543;29;20077;-83
2023/01/13 23:38:47;;;;;;;3.80;1.00;;;;;;;16.09;64.16;100775.13;20233409;29;20052;-83
2023/01/13 23:48:49;;;;;;;2.05;0.90;;;;;;;16.21;64.33;100777.78;20225511;29;20551;-83
2023/01/13 23:58:51;;;;;;;3.42;1.10;;;;;;;16.15;64.04;100772.91;20232358;29;20788;-83
