Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:49;;;;;;;14.15;8.70;;;;;;;;;;5157268;27;20207;-46
2021/01/07 00:04:16;;;;;;;15.70;9.48;;;;;;;;;;5157291;28;20191;-54
2021/01/07 00:06:43;;;;;;;18.23;8.88;;;;;;;;;;5159473;27;20224;-47
2021/01/07 00:09:15;;;;;;;12.95;8.95;;;;;;;;;;5161652;27;20201;-50
2021/01/07 00:11:42;;;;;;;16.95;8.02;;;;;;;;;;5161626;27;20186;-54
2021/01/07 00:14:14;;;;;;;16.67;9.63;;;;;;;;;;5161670;27;20171;-56
2021/01/07 00:16:41;;;;;;;15.55;9.40;;;;;;;;;;5161428;27;20217;-42
2021/01/07 00:19:08;;;;;;;17.45;9.90;;;;;;;;;;5161324;27;20190;-51
2021/01/07 00:21:42;;;;;;;21.52;10.40;;;;;;;;;;5161651;27;20258;-46
2021/01/07 00:24:08;;;;;;;16.73;9.73;;;;;;;;;;5144248;27;20235;-47
2021/01/07 00:26:35;;;;;;;15.05;10.02;;;;;;;;;;5140355;28;20202;-51
2021/01/07 00:29:21;;;;;;;14.95;9.10;;;;;;;;;;5140448;28;20191;-49
2021/01/07 00:31:48;;;;;;;16.17;9.70;;;;;;;;;;5139828;28;20194;-48
2021/01/07 00:34:16;;;;;;;18.88;11.85;;;;;;;;;;5140650;28;20210;-48
2021/01/07 00:36:45;;;;;;;14.27;9.40;;;;;;;;;;5140471;27;20215;-48
2021/01/07 00:39:11;;;;;;;14.75;10.05;;;;;;;;;;5140744;28;20206;-51
2021/01/07 00:41:38;;;;;;;15.15;10.00;;;;;;;;;;5140720;28;20213;-46
2021/01/07 00:44:26;;;;;;;17.38;10.50;;;;;;;;;;5140461;28;20196;-53
2021/01/07 00:46:53;;;;;;;18.58;10.40;;;;;;;;;;5138405;28;20234;-51
2021/01/07 00:49:21;;;;;;;20.02;12.73;;;;;;;;;;5139879;28;20197;-47
2021/01/07 00:52:13;;;;;;;16.05;11.77;;;;;;;;;;5140162;28;20203;-50
2021/01/07 00:54:41;;;;;;;17.85;11.32;;;;;;;;;;5139693;28;20213;-51
2021/01/07 00:57:08;;;;;;;17.52;11.65;;;;;;;;;;5140129;28;20299;-49
2021/01/07 01:00:05;;;;;;;18.02;10.75;;;;;;;;;;5140306;28;20253;-49
2021/01/07 01:02:33;;;;;;;18.77;11.50;;;;;;;;;;5139709;28;20207;-46
2021/01/07 01:05:00;;;;;;;18.70;13.02;;;;;;;;;;5139342;28;20199;-52
2021/01/07 01:07:37;;;;;;;21.67;13.05;;;;;;;;;;5139908;28;20211;-53
2021/01/07 01:10:06;;;;;;;24.27;14.20;;;;;;;;;;5137984;28;20217;-56
2021/01/07 01:12:32;;;;;;;25.65;13.82;;;;;;;;;;5139657;28;20203;-48
2021/01/07 01:18:06;;;;;;;22.52;13.02;;;;;;;;;;5137210;28;20232;-47
2021/01/07 01:20:32;;;;;;;21.40;13.57;;;;;;;;;;5139628;27;20195;-49
2021/01/07 01:23:35;;;;;;;22.70;14.07;;;;;;;;;;5138822;28;20191;-49
2021/01/07 01:26:01;;;;;;;27.33;14.93;;;;;;;;;;5136769;28;20392;-55
2021/01/07 01:28:28;;;;;;;24.25;15.10;;;;;;;;;;5139051;28;20205;-55
2021/01/07 01:31:15;;;;;;;21.95;13.45;;;;;;;;;;5138897;28;20198;-52
2021/01/07 01:33:42;;;;;;;21.10;14.07;;;;;;;;;;5119550;28;20215;-55
2021/01/07 01:36:09;;;;;;;24.05;16.15;;;;;;;;;;5118186;28;20187;-47
2021/01/07 01:38:55;;;;;;;21.67;14.05;;;;;;;;;;5118536;28;20212;-51
2021/01/07 01:41:22;;;;;;;20.33;14.23;;;;;;;;;;5118037;28;20190;-51
2021/01/07 01:43:49;;;;;;;24.88;16.63;;;;;;;;;;5118402;28;20206;-43
2021/01/07 01:46:46;;;;;;;20.42;15.00;;;;;;;;;;5118210;28;20218;-53
2021/01/07 01:49:14;;;;;;;33.35;15.18;;;;;;;;;;5132242;28;20224;-54
2021/01/07 01:51:44;;;;;;;25.23;15.20;;;;;;;;;;5122419;28;20184;-50
2021/01/07 01:54:20;;;;;;;25.10;15.75;;;;;;;;;;5118921;28;20207;-50
2021/01/07 01:56:47;;;;;;;22.50;15.18;;;;;;;;;;5117874;28;20219;-56
2021/01/07 01:59:14;;;;;;;26.23;15.55;;;;;;;;;;5118282;28;20184;-49
2021/01/07 02:02:03;;;;;;;30.02;16.90;;;;;;;;;;5118295;28;20211;-51
2021/01/07 02:04:31;;;;;;;25.48;15.30;;;;;;;;;;5118296;28;20210;-50
2021/01/07 02:06:59;;;;;;;21.95;15.25;;;;;;;;;;5130963;28;20205;-51
2021/01/07 02:12:29;;;;;;;17.67;12.70;;;;;;;;;;5136980;28;20282;-46
2021/01/07 02:14:56;;;;;;;21.05;12.73;;;;;;;;;;5138800;28;20186;-57
2021/01/07 02:17:40;;;;;;;20.80;13.32;;;;;;;;;;5137968;28;20291;-50
2021/01/07 02:20:14;;;;;;;22.88;12.80;;;;;;;;;;5126705;28;20230;-55
2021/01/07 02:22:43;;;;;;;22.10;14.70;;;;;;;;;;5137265;28;20218;-51
2021/01/07 02:25:44;;;;;;;24.33;16.73;;;;;;;;;;5138432;28;20203;-48
2021/01/07 02:28:11;;;;;;;20.13;13.57;;;;;;;;;;5136380;28;20218;-48
2021/01/07 02:30:38;;;;;;;23.25;15.35;;;;;;;;;;5137156;28;20187;-49
2021/01/07 02:33:31;;;;;;;21.60;13.60;;;;;;;;;;5138035;28;20210;-50
2021/01/07 02:35:59;;;;;;;22.27;15.05;;;;;;;;;;5135493;28;20231;-48
2021/01/07 02:38:26;;;;;;;26.90;14.05;;;;;;;;;;5138048;28;20203;-45
2021/01/07 02:43:56;;;;;;;23.80;14.75;;;;;;;;;;5136130;28;20226;-50
2021/01/07 02:46:23;;;;;;;21.13;13.88;;;;;;;;;;5136883;28;20199;-47
2021/01/07 02:48:52;;;;;;;19.60;12.95;;;;;;;;;;5137749;28;20206;-49
2021/01/07 02:51:21;;;;;;;32.53;16.42;;;;;;;;;;5138071;28;20233;-45
2021/01/07 02:53:47;;;;;;;25.45;17.63;;;;;;;;;;5137556;28;20193;-55
2021/01/07 02:56:27;;;;;;;20.75;14.85;;;;;;;;;;5137690;28;20197;-47
2021/01/07 02:58:53;;;;;;;29.35;14.90;;;;;;;;;;5137959;27;20187;-47
2021/01/07 03:01:20;;;;;;;24.35;13.90;;;;;;;;;;5137793;27;20199;-49
2021/01/07 03:07:01;;;;;;;26.50;15.52;;;;;;;;;;5136704;28;20255;-49
2021/01/07 03:09:28;;;;;;;30.63;16.75;;;;;;;;;;5138021;28;20206;-58
2021/01/07 03:12:19;;;;;;;22.23;13.90;;;;;;;;;;5137437;28;20202;-53
2021/01/07 03:14:46;;;;;;;22.67;14.13;;;;;;;;;;5097551;28;20218;-54
2021/01/07 03:17:30;;;;;;;25.38;14.27;;;;;;;;;;5121032;28;20206;-52
2021/01/07 03:19:56;;;;;;;23.42;14.32;;;;;;;;;;5137122;28;20214;-47
2021/01/07 03:22:24;;;;;;;20.50;14.20;;;;;;;;;;5136633;28;20203;-51
2021/01/07 03:25:11;;;;;;;23.40;13.98;;;;;;;;;;5137118;28;20191;-54
2021/01/07 03:27:38;;;;;;;23.73;15.43;;;;;;;;;;5137396;28;20187;-52
2021/01/07 03:30:06;;;;;;;24.77;14.73;;;;;;;;;;5137053;28;20198;-49
2021/01/07 03:32:51;;;;;;;26.38;15.23;;;;;;;;;;5155788;27;20190;-53
2021/01/07 03:35:17;;;;;;;26.85;15.45;;;;;;;;;;5157731;28;20206;-51
2021/01/07 03:37:45;;;;;;;21.65;14.73;;;;;;;;;;5157867;27;20230;-53
2021/01/07 03:40:12;;;;;;;23.77;14.50;;;;;;;;;;5150538;28;20191;-51
2021/01/07 03:42:39;;;;;;;26.95;15.68;;;;;;;;;;5141030;28;20210;-46
2021/01/07 03:45:06;;;;;;;26.00;15.57;;;;;;;;;;5130327;28;20210;-51
2021/01/07 03:47:33;;;;;;;20.83;13.90;;;;;;;;;;5121132;28;20191;-54
2021/01/07 03:50:00;;;;;;;25.15;14.63;;;;;;;;;;5120322;28;20195;-50
2021/01/07 03:52:27;;;;;;;25.00;14.02;;;;;;;;;;5120458;28;20210;-52
2021/01/07 03:55:02;;;;;;;40.15;15.27;;;;;;;;;;5120631;28;20187;-55
2021/01/07 03:57:29;;;;;;;24.20;15.40;;;;;;;;;;5120762;28;20230;-48
2021/01/07 03:59:56;;;;;;;23.40;14.13;;;;;;;;;;5120110;28;20203;-56
2021/01/07 04:02:37;;;;;;;31.50;14.65;;;;;;;;;;5121184;28;20206;-50
2021/01/07 04:05:04;;;;;;;26.83;15.52;;;;;;;;;;5120784;28;20230;-52
2021/01/07 04:07:32;;;;;;;21.27;13.32;;;;;;;;;;5120680;28;20273;-52
2021/01/07 04:10:29;;;;;;;28.77;14.90;;;;;;;;;;5121002;28;20198;-51
2021/01/07 04:12:57;;;;;;;23.23;15.85;;;;;;;;;;5120932;28;20203;-55
2021/01/07 04:15:23;;;;;;;28.73;14.40;;;;;;;;;;5120834;28;20194;-52
2021/01/07 04:18:10;;;;;;;26.42;14.95;;;;;;;;;;5120714;28;20226;-50
2021/01/07 04:20:36;;;;;;;23.00;13.75;;;;;;;;;;5120514;28;20213;-57
2021/01/07 04:23:03;;;;;;;24.85;14.02;;;;;;;;;;5121200;28;20188;-52
2021/01/07 04:25:32;;;;;;;24.33;14.43;;;;;;;;;;5120919;28;20211;-47
2021/01/07 04:28:02;;;;;;;26.52;14.70;;;;;;;;;;5120949;28;20187;-58
2021/01/07 04:30:29;;;;;;;24.48;15.10;;;;;;;;;;5120531;28;20248;-56
2021/01/07 04:32:56;;;;;;;23.67;13.43;;;;;;;;;;5120569;28;20212;-59
2021/01/07 04:35:23;;;;;;;22.27;15.02;;;;;;;;;;5135388;28;20690;-51
2021/01/07 04:38:00;;;;;;;23.33;14.50;;;;;;;;;;5140816;28;20199;-50
2021/01/07 04:40:36;;;;;;;22.10;14.45;;;;;;;;;;5140905;28;20360;-53
2021/01/07 04:43:04;;;;;;;25.23;13.65;;;;;;;;;;5136836;28;20193;-53
2021/01/07 04:45:31;;;;;;;29.30;15.45;;;;;;;;;;5129929;28;20199;-52
2021/01/07 04:48:03;;;;;;;26.40;15.90;;;;;;;;;;5126613;28;20206;-55
2021/01/07 04:53:34;;;;;;;26.55;16.58;;;;;;;;;;5119334;28;20186;-50
2021/01/07 04:56:01;;;;;;;28.52;15.65;;;;;;;;;;5120624;28;20210;-57
2021/01/07 04:58:30;;;;;;;28.00;15.88;;;;;;;;;;5120476;28;20203;-53
2021/01/07 05:00:57;;;;;;;29.27;16.08;;;;;;;;;;5120025;28;20202;-58
2021/01/07 05:03:24;;;;;;;30.15;16.90;;;;;;;;;;5119654;28;20388;-49
2021/01/07 05:05:53;;;;;;;24.45;15.45;;;;;;;;;;5120906;28;20237;-49
2021/01/07 05:08:20;;;;;;;26.88;15.95;;;;;;;;;;5139993;28;20191;-57
2021/01/07 05:10:49;;;;;;;29.77;17.88;;;;;;;;;;5143431;27;20198;-49
2021/01/07 05:16:23;;;;;;;33.70;18.42;;;;;;;;;;5160272;27;20179;-54
2021/01/07 05:18:52;;;;;;;25.23;15.38;;;;;;;;;;5159882;27;20200;-50
2021/01/07 05:21:28;;;;;;;27.70;17.00;;;;;;;;;;5119632;28;20215;-54
2021/01/07 05:23:58;;;;;;;26.40;17.40;;;;;;;;;;5125325;28;20227;-48
2021/01/07 05:26:25;;;;;;;26.83;16.50;;;;;;;;;;5118572;28;20191;-55
2021/01/07 05:29:18;;;;;;;27.42;16.90;;;;;;;;;;5126836;28;20213;-57
2021/01/07 05:31:52;;;;;;;30.83;18.00;;;;;;;;;;5139015;28;20188;-57
2021/01/07 05:34:20;;;;;;;29.10;15.93;;;;;;;;;;5123681;28;20254;-55
2021/01/07 05:36:58;;;;;;;28.55;16.52;;;;;;;;;;5118470;28;20231;-54
2021/01/07 05:39:24;;;;;;;29.17;18.63;;;;;;;;;;5139400;28;20460;-52
2021/01/07 05:41:54;;;;;;;26.50;17.80;;;;;;;;;;5138775;28;20203;-50
2021/01/07 05:44:33;;;;;;;25.90;15.80;;;;;;;;;;5121634;28;20268;-53
2021/01/07 05:47:00;;;;;;;28.88;17.38;;;;;;;;;;5128533;28;20255;-56
2021/01/07 05:49:38;;;;;;;27.30;17.48;;;;;;;;;;5118487;28;20190;-49
2021/01/07 05:52:11;;;;;;;31.02;18.70;;;;;;;;;;5118686;28;20192;-46
2021/01/07 05:54:39;;;;;;;31.15;18.00;;;;;;;;;;5118607;28;20200;-46
2021/01/07 05:57:06;;;;;;;33.83;19.83;;;;;;;;;;5118228;28;20220;-59
2021/01/07 05:59:40;;;;;;;31.17;18.83;;;;;;;;;;5117721;28;20248;-59
2021/01/07 06:02:10;;;;;;;30.00;17.45;;;;;;;;;;5136825;27;20221;-56
2021/01/07 06:04:38;;;;;;;29.83;18.60;;;;;;;;;;5159186;27;20189;-50
2021/01/07 06:10:10;;;;;;;32.65;17.45;;;;;;;;;;5148200;27;20219;-55
2021/01/07 06:12:37;;;;;;;32.85;19.02;;;;;;;;;;5158750;27;20228;-47
2021/01/07 06:15:29;;;;;;;35.00;17.98;;;;;;;;;;5159157;27;20202;-55
2021/01/07 06:18:00;;;;;;;28.33;18.13;;;;;;;;;;5143459;27;20258;-55
2021/01/07 06:20:27;;;;;;;30.77;18.20;;;;;;;;;;5137878;28;20199;-58
2021/01/07 06:23:04;;;;;;;29.25;17.85;;;;;;;;;;5133314;28;20199;-53
2021/01/07 06:25:31;;;;;;;33.38;18.45;;;;;;;;;;5137687;28;20190;-55
2021/01/07 06:27:58;;;;;;;38.33;21.13;;;;;;;;;;5137537;28;20186;-51
2021/01/07 06:30:44;;;;;;;32.97;17.77;;;;;;;;;;5138231;28;20191;-51
2021/01/07 06:33:12;;;;;;;32.80;20.13;;;;;;;;;;5138389;28;20613;-48
2021/01/07 06:35:40;;;;;;;33.58;20.25;;;;;;;;;;5138785;28;20195;-58
2021/01/07 06:38:28;;;;;;;38.47;21.45;;;;;;;;;;5138327;28;20237;-53
2021/01/07 06:40:59;;;;;;;35.60;18.27;;;;;;;;;;5140820;27;20211;-56
2021/01/07 06:43:26;;;;;;;34.40;21.00;;;;;;;;;;5158720;27;20200;-51
2021/01/07 06:45:59;;;;;;;34.08;21.02;;;;;;;;;;5158654;27;20190;-56
2021/01/07 06:48:31;;;;;;;37.15;21.27;;;;;;;;;;5158527;27;20212;-48
2021/01/07 06:50:58;;;;;;;33.22;20.52;;;;;;;;;;5158369;27;20190;-56
2021/01/07 06:56:31;;;;;;;35.33;21.15;;;;;;;;;;5157524;27;20199;-45
2021/01/07 06:58:58;;;;;;;38.60;25.17;;;;;;;;;;5157383;27;20254;-57
2021/01/07 07:01:25;;;;;;;48.42;27.55;;;;;;;;;;5157682;27;20186;-47
2021/01/07 07:03:54;;;;;;;33.88;21.60;;;;;;;;;;5157469;27;20257;-53
2021/01/07 07:06:22;;;;;;;39.30;22.30;;;;;;;;;;5158024;27;20209;-46
2021/01/07 07:08:49;;;;;;;39.00;22.02;;;;;;;;;;5158068;27;20214;-50
2021/01/07 07:11:34;;;;;;;41.20;23.38;;;;;;;;;;5157083;27;20225;-55
2021/01/07 07:14:12;;;;;;;36.25;20.83;;;;;;;;;;5157641;27;20187;-55
2021/01/07 07:16:40;;;;;;;38.05;21.48;;;;;;;;;;5157321;27;20249;-56
2021/01/07 07:19:08;;;;;;;39.38;21.88;;;;;;;;;;5158265;27;20190;-52
2021/01/07 07:21:35;;;;;;;39.88;22.77;;;;;;;;;;5156791;27;20220;-56
2021/01/07 07:24:10;;;;;;;36.40;20.83;;;;;;;;;;5150951;27;20179;-56
2021/01/07 07:27:08;;;;;;;33.50;19.90;;;;;;;;;;5157595;27;20468;-49
2021/01/07 07:29:36;;;;;;;29.05;18.35;;;;;;;;;;5136224;28;20222;-58
2021/01/07 07:32:18;;;;;;;37.20;21.00;;;;;;;;;;5153045;27;20186;-53
2021/01/07 07:34:49;;;;;;;34.97;19.33;;;;;;;;;;5138726;28;20186;-51
2021/01/07 07:37:26;;;;;;;28.95;18.50;;;;;;;;;;5153701;28;20222;-56
2021/01/07 07:40:09;;;;;;;40.80;24.50;;;;;;;;;;5152030;28;20240;-55
2021/01/07 07:42:43;;;;;;;26.52;16.63;;;;;;;;;;5134729;27;20223;-49
2021/01/07 07:45:11;;;;;;;26.55;17.23;;;;;;;;;;5135780;27;20188;-49
2021/01/07 07:47:38;;;;;;;33.17;19.52;;;;;;;;;;5136617;27;20199;-52
2021/01/07 07:50:07;;;;;;;36.38;18.83;;;;;;;;;;5136589;27;20199;-56
2021/01/07 07:52:34;;;;;;;31.15;18.15;;;;;;;;;;5135680;28;20203;-52
2021/01/07 07:55:01;;;;;;;29.85;19.70;;;;;;;;;;5135721;28;20789;-55
2021/01/07 07:57:45;;;;;;;36.47;20.80;;;;;;;;;;5135689;28;20242;-57
2021/01/07 08:00:12;;;;;;;31.13;19.23;;;;;;;;;;5136020;27;20188;-59
2021/01/07 08:02:39;;;;;;;33.08;19.20;;;;;;;;;;5133378;27;20196;-51
2021/01/07 08:05:08;;;;;;;28.65;17.65;;;;;;;;;;5130163;27;20191;-54
2021/01/07 08:07:36;;;;;;;28.85;16.67;;;;;;;;;;5136051;27;20180;-58
2021/01/07 08:10:13;;;;;;;28.15;17.50;;;;;;;;;;5120592;28;20186;-57
2021/01/07 08:12:40;;;;;;;27.20;18.55;;;;;;;;;;5115659;28;20574;-52
2021/01/07 08:15:07;;;;;;;29.20;18.67;;;;;;;;;;5115520;28;20230;-55
2021/01/07 08:17:47;;;;;;;28.70;17.80;;;;;;;;;;5115704;28;20220;-53
2021/01/07 08:20:23;;;;;;;33.40;19.88;;;;;;;;;;5115117;28;20203;-57
2021/01/07 08:22:49;;;;;;;32.50;16.88;;;;;;;;;;5129592;27;20215;-54
2021/01/07 08:25:28;;;;;;;28.95;17.45;;;;;;;;;;5136158;28;20209;-51
2021/01/07 08:27:57;;;;;;;30.63;17.80;;;;;;;;;;5138677;28;20251;-50
2021/01/07 08:30:26;;;;;;;32.90;18.77;;;;;;;;;;5139575;27;20225;-55
2021/01/07 08:32:57;;;;;;;31.55;18.02;;;;;;;;;;5139776;27;20244;-54
2021/01/07 08:35:27;;;;;;;44.45;22.35;;;;;;;;;;5140414;27;20255;-55
2021/01/07 08:38:05;;;;;;;33.25;18.65;;;;;;;;;;5139990;27;20225;-50
2021/01/07 08:40:33;;;;;;;36.30;20.27;;;;;;;;;;5150767;27;20244;-54
2021/01/07 08:43:11;;;;;;;33.75;21.52;;;;;;;;;;5160947;27;20183;-52
2021/01/07 08:45:45;;;;;;;38.35;21.77;;;;;;;;;;5160532;27;20223;-54
2021/01/07 08:48:12;;;;;;;32.60;20.80;;;;;;;;;;5159851;27;20186;-58
2021/01/07 08:50:40;;;;;;;37.20;22.20;;;;;;;;;;5157356;27;20205;-54
2021/01/07 08:53:13;;;;;;;36.40;20.90;;;;;;;;;;5159707;27;20210;-52
2021/01/07 08:55:51;;;;;;;39.15;22.45;;;;;;;;;;5159475;27;20246;-54
2021/01/07 08:58:36;;;;;;;39.95;23.25;;;;;;;;;;5158556;27;20210;-57
2021/01/07 09:01:02;;;;;;;40.05;22.13;;;;;;;;;;5159310;27;20206;-56
2021/01/07 09:03:36;;;;;;;43.67;23.88;;;;;;;;;;5159649;27;20205;-56
2021/01/07 09:06:34;;;;;;;39.45;23.75;;;;;;;;;;5158575;27;20182;-56
2021/01/07 09:09:16;;;;;;;36.80;21.48;;;;;;;;;;5159769;27;20194;-53
2021/01/07 09:11:45;;;;;;;41.47;24.20;;;;;;;;;;5159319;27;20230;-53
2021/01/07 09:14:14;;;;;;;39.53;22.98;;;;;;;;;;5158765;27;20237;-55
2021/01/07 09:16:57;;;;;;;34.10;21.58;;;;;;;;;;5159387;27;20294;-53
2021/01/07 09:19:48;;;;;;;40.75;21.98;;;;;;;;;;5159039;27;20195;-51
2021/01/07 09:22:19;;;;;;;37.30;21.55;;;;;;;;;;5149528;27;20224;-58
2021/01/07 09:25:06;;;;;;;33.15;18.27;;;;;;;;;;5139198;28;20187;-57
2021/01/07 09:27:35;;;;;;;32.75;18.92;;;;;;;;;;5138814;28;20199;-56
2021/01/07 09:30:03;;;;;;;30.88;17.63;;;;;;;;;;5139370;28;20204;-55
2021/01/07 09:32:42;;;;;;;28.23;18.48;;;;;;;;;;5138809;28;20198;-56
2021/01/07 09:35:10;;;;;;;31.02;18.33;;;;;;;;;;5138712;28;20293;-53
2021/01/07 09:37:37;;;;;;;25.00;16.60;;;;;;;;;;5137890;28;20303;-57
2021/01/07 09:40:08;;;;;;;27.13;17.85;;;;;;;;;;5137365;28;20195;-53
2021/01/07 09:42:35;;;;;;;30.25;18.00;;;;;;;;;;5137957;27;20303;-52
2021/01/07 09:45:02;;;;;;;33.83;19.92;;;;;;;;;;5137708;27;20205;-58
2021/01/07 09:47:45;;;;;;;32.03;18.17;;;;;;;;;;5137520;28;20178;-55
2021/01/07 09:50:13;;;;;;;30.58;17.45;;;;;;;;;;5137813;28;20199;-47
2021/01/07 09:52:40;;;;;;;28.75;17.38;;;;;;;;;;5137138;28;20186;-52
2021/01/07 09:55:11;;;;;;;30.48;17.67;;;;;;;;;;5137613;28;20195;-54
2021/01/07 09:57:38;;;;;;;29.83;17.08;;;;;;;;;;5137540;28;20239;-49
2021/01/07 10:00:05;;;;;;;28.58;18.10;;;;;;;;;;5137919;28;20208;-48
2021/01/07 10:02:38;;;;;;;30.20;18.70;;;;;;;;;;5137325;28;20218;-56
2021/01/07 10:05:05;;;;;;;29.33;18.02;;;;;;;;;;5137753;28;20187;-55
2021/01/07 10:07:32;;;;;;;28.50;16.65;;;;;;;;;;5138129;28;20186;-54
2021/01/07 10:10:23;;;;;;;25.35;15.90;;;;;;;;;;5138167;28;20210;-52
2021/01/07 10:12:51;;;;;;;31.15;17.70;;;;;;;;;;5137543;28;20210;-54
2021/01/07 10:15:18;;;;;;;30.40;17.98;;;;;;;;;;5137456;28;20192;-51
2021/01/07 10:18:23;;;;;;;30.05;16.90;;;;;;;;;;5137417;28;20219;-57
2021/01/07 10:20:50;;;;;;;27.50;16.23;;;;;;;;;;5136218;28;20227;-52
2021/01/07 10:23:17;;;;;;;29.30;18.20;;;;;;;;;;5137965;28;20251;-48
2021/01/07 10:25:45;;;;;;;34.35;18.23;;;;;;;;;;5137887;28;20359;-52
2021/01/07 10:28:14;;;;;;;25.65;15.50;;;;;;;;;;5137907;28;20194;-52
2021/01/07 10:31:05;;;;;;;21.10;14.30;;;;;;;;;;5136992;28;20871;-59
2021/01/07 10:33:32;;;;;;;27.08;16.30;;;;;;;;;;5136369;28;20454;-50
2021/01/07 10:36:00;;;;;;;22.33;15.40;;;;;;;;;;5136614;28;20188;-47
2021/01/07 10:38:57;;;;;;;20.40;12.93;;;;;;;;;;5137138;28;20215;-55
2021/01/07 10:41:29;;;;;;;17.83;11.23;;;;;;;;;;5136052;28;20199;-55
2021/01/07 10:43:59;;;;;;;16.85;11.02;;;;;;;;;;5135932;28;20187;-52
2021/01/07 10:46:50;;;;;;;22.45;12.00;;;;;;;;;;5136110;28;20218;-54
2021/01/07 10:49:20;;;;;;;17.27;11.10;;;;;;;;;;5134030;28;20252;-54
2021/01/07 10:51:55;;;;;;;14.35;9.85;;;;;;;;;;5135334;28;20258;-53
2021/01/07 10:54:27;;;;;;;15.18;9.05;;;;;;;;;;5136375;27;20201;-52
2021/01/07 10:57:04;;;;;;;15.32;9.75;;;;;;;;;;5136444;28;20210;-57
2021/01/07 10:59:48;;;;;;;13.90;8.93;;;;;;;;;;5136475;27;20179;-54
2021/01/07 11:02:29;;;;;;;14.77;9.15;;;;;;;;;;5135800;28;20194;-58
2021/01/07 11:08:14;;;;;;;14.95;8.38;;;;;;;;;;5129513;28;20211;-59
2021/01/07 11:10:53;;;;;;;16.00;10.18;;;;;;;;;;5134348;27;20206;-49
2021/01/07 11:16:28;;;;;;;11.93;8.45;;;;;;;;;;5137185;28;20209;-51
2021/01/07 11:19:07;;;;;;;15.02;8.93;;;;;;;;;;5128120;28;20227;-58
2021/01/07 11:21:36;;;;;;;13.73;8.85;;;;;;;;;;5127010;28;20191;-54
2021/01/07 11:24:07;;;;;;;27.75;16.92;;;;;;;;;;5127950;28;20206;-53
2021/01/07 11:26:34;;;;;;;16.98;11.45;;;;;;;;;;5115517;28;20227;-51
2021/01/07 11:29:03;;;;;;;17.00;10.50;;;;;;;;;;5130891;28;20199;-48
2021/01/07 11:31:31;;;;;;;20.33;11.30;;;;;;;;;;5134578;28;20210;-56
2021/01/07 11:34:00;;;;;;;13.82;9.48;;;;;;;;;;5156568;27;20191;-55
2021/01/07 11:39:21;;;;;;;17.08;11.45;;;;;;;;;;5137542;28;20327;-57
2021/01/07 11:41:51;;;;;;;16.10;9.80;;;;;;;;;;5143094;27;20198;-58
2021/01/07 11:44:33;;;;;;;19.02;11.93;;;;;;;;;;5154552;27;20194;-57
2021/01/07 11:47:07;;;;;;;15.18;9.85;;;;;;;;;;5136077;28;20209;-50
2021/01/07 11:49:37;;;;;;;13.90;9.00;;;;;;;;;;5151484;27;20258;-58
2021/01/07 11:52:06;;;;;;;15.82;9.65;;;;;;;;;;5153662;27;20307;-55
2021/01/07 11:54:53;;;;;;;17.05;9.80;;;;;;;;;;5149534;28;20223;-50
2021/01/07 11:57:22;;;;;;;15.73;9.85;;;;;;;;;;5156072;28;20215;-56
2021/01/07 11:59:59;;;;;;;12.75;8.43;;;;;;;;;;5155502;28;20210;-54
2021/01/07 12:02:52;;;;;;;15.60;8.90;;;;;;;;;;5141353;27;20241;-51
2021/01/07 12:05:22;;;;;;;14.10;9.48;;;;;;;;;;5152705;27;20233;-56
2021/01/07 12:08:08;;;;;;;15.50;10.35;;;;;;;;;;5150138;27;20250;-53
2021/01/07 12:10:45;;;;;;;15.55;9.98;;;;;;;;;;5139085;28;20215;-54
2021/01/07 12:13:17;;;;;;;18.30;10.65;;;;;;;;;;5142282;27;20235;-44
2021/01/07 12:15:53;;;;;;;15.65;10.48;;;;;;;;;;5155213;27;20204;-58
2021/01/07 12:18:26;;;;;;;15.65;11.40;;;;;;;;;;5139281;28;20214;-55
2021/01/07 12:20:57;;;;;;;14.15;10.10;;;;;;;;;;5147229;27;20228;-49
2021/01/07 12:23:32;;;;;;;16.58;11.18;;;;;;;;;;5160745;27;20189;-52
2021/01/07 12:25:59;;;;;;;13.88;10.15;;;;;;;;;;5159121;27;20185;-54
2021/01/07 12:28:26;;;;;;;15.40;10.52;;;;;;;;;;5147926;27;20210;-48
2021/01/07 12:31:11;;;;;;;16.17;10.80;;;;;;;;;;5156647;27;20213;-55
2021/01/07 12:33:47;;;;;;;17.08;10.75;;;;;;;;;;5159533;27;20190;-53
2021/01/07 12:36:22;;;;;;;14.98;10.82;;;;;;;;;;5143367;27;20258;-52
2021/01/07 12:39:05;;;;;;;15.52;11.27;;;;;;;;;;5159039;27;20222;-57
2021/01/07 12:41:37;;;;;;;17.77;10.68;;;;;;;;;;5159661;27;20203;-55
2021/01/07 12:44:06;;;;;;;17.90;10.52;;;;;;;;;;5159481;27;20242;-54
2021/01/07 12:49:37;;;;;;;13.95;9.88;;;;;;;;;;5132493;27;20318;-54
2021/01/07 12:52:05;;;;;;;13.75;10.02;;;;;;;;;;5118521;28;20188;-55
2021/01/07 12:54:37;;;;;;;17.25;10.30;;;;;;;;;;5125318;28;20187;-54
2021/01/07 12:57:05;;;;;;;14.40;10.57;;;;;;;;;;5130388;28;20190;-51
2021/01/07 12:59:43;;;;;;;11.63;9.23;;;;;;;;;;5138643;28;20207;-56
2021/01/07 13:02:24;;;;;;;11.60;8.27;;;;;;;;;;5139194;28;20186;-56
2021/01/07 13:04:56;;;;;;;10.20;7.57;;;;;;;;;;5138301;28;20187;-54
2021/01/07 13:07:52;;;;;;;15.15;9.80;;;;;;;;;;5137751;28;20227;-56
2021/01/07 13:10:22;;;;;;;13.65;8.80;;;;;;;;;;5137651;28;20210;-52
2021/01/07 13:13:02;;;;;;;12.20;8.05;;;;;;;;;;5137770;28;20226;-47
2021/01/07 13:15:33;;;;;;;13.50;9.35;;;;;;;;;;5127987;28;20195;-56
2021/01/07 13:18:00;;;;;;;12.50;8.82;;;;;;;;;;5150968;27;20279;-56
2021/01/07 13:20:27;;;;;;;11.95;8.15;;;;;;;;;;5156345;27;20237;-55
2021/01/07 13:22:57;;;;;;;10.98;8.27;;;;;;;;;;5157661;27;20197;-51
2021/01/07 13:25:27;;;;;;;13.57;9.35;;;;;;;;;;5144959;27;20226;-53
2021/01/07 13:27:57;;;;;;;10.65;8.60;;;;;;;;;;5128760;28;20251;-53
2021/01/07 13:30:30;;;;;;;10.32;7.88;;;;;;;;;;5117930;28;20238;-53
2021/01/07 13:33:04;;;;;;;14.40;8.98;;;;;;;;;;5125511;28;20285;-49
2021/01/07 13:35:40;;;;;;;12.57;9.13;;;;;;;;;;5135504;28;20240;-53
2021/01/07 13:38:08;;;;;;;13.82;7.80;;;;;;;;;;5138461;28;20210;-59
2021/01/07 13:40:38;;;;;;;10.32;8.48;;;;;;;;;;5136646;28;20188;-55
2021/01/07 13:43:20;;;;;;;11.82;8.73;;;;;;;;;;5137800;28;20233;-54
2021/01/07 13:45:51;;;;;;;23.35;8.70;;;;;;;;;;5121811;28;20255;-56
2021/01/07 13:48:19;;;;;;;11.00;7.55;;;;;;;;;;5137346;28;20187;-54
2021/01/07 13:51:12;;;;;;;15.07;7.72;;;;;;;;;;5137416;28;20203;-52
2021/01/07 13:53:39;;;;;;;16.38;10.20;;;;;;;;;;5147118;27;20221;-53
2021/01/07 13:56:07;;;;;;;10.73;7.90;;;;;;;;;;5121498;28;20188;-53
2021/01/07 13:59:10;;;;;;;12.77;8.60;;;;;;;;;;5136136;28;20215;-53
2021/01/07 14:01:38;;;;;;;10.45;7.70;;;;;;;;;;5151595;27;20232;-55
2021/01/07 14:04:08;;;;;;;13.52;8.40;;;;;;;;;;5157934;27;20267;-52
2021/01/07 14:06:34;;;;;;;11.73;9.27;;;;;;;;;;5158953;27;20190;-51
2021/01/07 14:09:15;;;;;;;9.68;6.75;;;;;;;;;;5158664;27;20203;-55
2021/01/07 14:14:57;;;;;;;12.00;8.65;;;;;;;;;;5137947;27;20174;-55
2021/01/07 14:17:25;;;;;;;12.20;8.48;;;;;;;;;;5141341;27;20243;-54
2021/01/07 14:20:12;;;;;;;10.77;8.27;;;;;;;;;;5135939;28;20196;-59
2021/01/07 14:22:42;;;;;;;11.00;7.72;;;;;;;;;;5136169;28;20206;-55
2021/01/07 14:25:10;;;;;;;11.90;8.80;;;;;;;;;;5135670;28;20199;-55
2021/01/07 14:27:58;;;;;;;10.95;8.52;;;;;;;;;;5142506;27;20188;-55
2021/01/07 14:30:26;;;;;;;12.88;9.10;;;;;;;;;;5137374;27;20238;-55
2021/01/07 14:32:54;;;;;;;11.10;7.60;;;;;;;;;;5137378;28;20276;-51
2021/01/07 14:35:29;;;;;;;10.85;8.45;;;;;;;;;;5137352;28;20207;-51
2021/01/07 14:37:56;;;;;;;9.95;7.75;;;;;;;;;;5124195;28;20277;-43
2021/01/07 14:40:23;;;;;;;11.90;8.18;;;;;;;;;;5134745;28;20256;-50
2021/01/07 14:43:01;;;;;;;9.40;7.55;;;;;;;;;;5137547;28;20198;-54
2021/01/07 14:45:30;;;;;;;11.55;8.75;;;;;;;;;;5137213;28;20443;-56
2021/01/07 14:47:58;;;;;;;12.40;9.00;;;;;;;;;;5137300;28;20182;-54
2021/01/07 14:50:29;;;;;;;9.70;7.20;;;;;;;;;;5122294;28;20636;-52
2021/01/07 14:52:59;;;;;;;11.70;8.40;;;;;;;;;;5132727;28;20187;-52
2021/01/07 14:55:29;;;;;;;17.38;12.45;;;;;;;;;;5135496;28;20502;-56
2021/01/07 14:58:23;;;;;;;32.00;20.95;;;;;;;;;;5116967;28;20238;-55
2021/01/07 15:00:53;;;;;;;11.60;9.05;;;;;;;;;;5116598;28;20203;-53
2021/01/07 15:03:40;;;;;;;12.77;8.88;;;;;;;;;;5119357;28;20195;-50
2021/01/07 15:06:11;;;;;;;9.10;7.43;;;;;;;;;;5116471;28;20245;-53
2021/01/07 15:08:48;;;;;;;10.15;7.72;;;;;;;;;;5119633;28;20191;-55
2021/01/07 15:11:20;;;;;;;11.18;8.40;;;;;;;;;;5118352;28;20194;-49
2021/01/07 15:13:48;;;;;;;8.98;7.22;;;;;;;;;;5141422;27;20206;-57
2021/01/07 15:16:18;;;;;;;10.00;7.05;;;;;;;;;;5148809;27;20206;-54
2021/01/07 15:18:55;;;;;;;10.18;6.70;;;;;;;;;;5133419;28;20230;-58
2021/01/07 15:21:31;;;;;;;11.48;7.95;;;;;;;;;;5130048;27;20200;-54
2021/01/07 15:24:06;;;;;;;7.55;6.38;;;;;;;;;;5116662;28;20246;-57
2021/01/07 15:27:00;;;;;;;7.38;6.25;;;;;;;;;;5128762;28;20605;-50
2021/01/07 15:29:41;;;;;;;10.63;7.72;;;;;;;;;;5136426;28;20207;-50
2021/01/07 15:32:11;;;;;;;9.15;7.38;;;;;;;;;;5136543;28;20194;-51
2021/01/07 15:37:59;;;;;;;8.23;6.72;;;;;;;;;;5128061;28;20266;-48