Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:28;;;;;;;;;;;2.10;99.90;;;;;;5056466;28;19920;-85
2022/11/27 00:03:54;;;;;;;;;;;2.10;99.90;;;;;;5038749;28;19963;-85
2022/11/27 00:06:21;;;;;;;;;;;2.10;99.90;;;;;;5022173;28;19913;-85
2022/11/27 00:08:47;;;;;;;;;;;2.10;99.90;;;;;;5056624;28;19916;-86
2022/11/27 00:11:17;;;;;;;;;;;2.10;99.90;;;;;;5038719;28;20259;-86
2022/11/27 00:13:42;;;;;;;;;;;2.10;99.90;;;;;;5038801;28;19909;-85
2022/11/27 00:16:08;;;;;;;;;;;2.10;99.90;;;;;;5039029;28;19963;-85
2022/11/27 00:18:34;;;;;;;;;;;2.10;99.90;;;;;;5023460;28;19913;-86
2022/11/27 00:21:04;;;;;;;;;;;2.10;99.90;;;;;;5034175;28;20011;-85
2022/11/27 00:23:30;;;;;;;;;;;2.10;99.90;;;;;;5046273;28;20007;-85
2022/11/27 00:25:56;;;;;;;;;;;2.10;99.90;;;;;;5052976;28;19915;-85
2022/11/27 00:28:22;;;;;;;;;;;2.10;99.90;;;;;;5043046;28;19917;-85
2022/11/27 00:30:47;;;;;;;;;;;2.10;99.90;;;;;;5038419;28;19913;-86
2022/11/27 00:33:13;;;;;;;;;;;2.10;99.90;;;;;;5038692;28;19909;-85
2022/11/27 00:35:38;;;;;;;;;;;2.20;99.90;;;;;;5022045;28;19917;-85
2022/11/27 00:38:04;;;;;;;;;;;2.20;99.90;;;;;;5021547;28;19913;-86
2022/11/27 00:40:30;;;;;;;;;;;2.10;99.90;;;;;;5038345;28;19913;-85
2022/11/27 00:42:55;;;;;;;;;;;2.10;99.90;;;;;;5022189;28;20379;-85
2022/11/27 00:45:21;;;;;;;;;;;2.10;99.90;;;;;;5021861;28;19963;-85
2022/11/27 00:47:46;;;;;;;;;;;2.10;99.90;;;;;;5021830;28;19967;-86
2022/11/27 00:50:12;;;;;;;;;;;2.10;99.90;;;;;;5021930;28;20019;-85
2022/11/27 00:52:37;;;;;;;;;;;2.10;99.90;;;;;;5038200;28;19908;-85
2022/11/27 00:55:03;;;;;;;;;;;2.00;99.90;;;;;;5037821;28;20367;-84
2022/11/27 00:57:29;;;;;;;;;;;2.00;99.90;;;;;;5021776;28;19940;-86
2022/11/27 00:59:54;;;;;;;;;;;2.10;99.90;;;;;;5041372;28;19921;-85
2022/11/27 01:02:20;;;;;;;;;;;2.10;99.90;;;;;;5076015;28;20280;-85
2022/11/27 01:04:46;;;;;;;;;;;2.10;99.90;;;;;;5058020;28;20001;-85
2022/11/27 01:07:12;;;;;;;;;;;2.10;99.90;;;;;;5053927;28;19913;-84
2022/11/27 01:09:37;;;;;;;;;;;2.00;99.90;;;;;;5057881;28;19921;-84
2022/11/27 01:12:03;;;;;;;;;;;2.00;99.90;;;;;;5021201;28;19948;-85
2022/11/27 01:14:29;;;;;;;;;;;2.00;99.90;;;;;;5028544;28;19920;-84
2022/11/27 01:16:54;;;;;;;;;;;2.00;99.90;;;;;;5065480;28;19910;-85
2022/11/27 01:19:20;;;;;;;;;;;1.90;99.90;;;;;;5042651;28;19916;-85
2022/11/27 01:21:46;;;;;;;;;;;1.90;99.90;;;;;;5045921;28;19920;-84
2022/11/27 01:24:12;;;;;;;;;;;1.90;99.90;;;;;;5044718;28;19909;-86
2022/11/27 01:26:38;;;;;;;;;;;1.80;99.90;;;;;;5052609;28;19965;-85
2022/11/27 01:29:03;;;;;;;;;;;1.80;99.90;;;;;;5041455;28;20000;-85
2022/11/27 01:31:30;;;;;;;;;;;1.70;99.90;;;;;;5025817;28;20369;-86
2022/11/27 01:34:00;;;;;;;;;;;1.80;99.90;;;;;;5066063;28;19913;-85
2022/11/27 01:36:26;;;;;;;;;;;1.80;99.90;;;;;;5043543;28;19909;-86
2022/11/27 01:38:52;;;;;;;;;;;1.80;99.90;;;;;;5060893;28;20007;-85
2022/11/27 01:41:19;;;;;;;;;;;1.80;99.90;;;;;;5025547;28;19956;-85
2022/11/27 01:43:46;;;;;;;;;;;1.70;99.90;;;;;;5059277;28;20446;-85
2022/11/27 01:46:24;;;;;;;;;;;1.70;99.90;;;;;;5059773;28;19962;-85
2022/11/27 01:48:51;;;;;;;;;;;1.70;99.90;;;;;;5041953;28;19917;-85
2022/11/27 01:51:17;;;;;;;;;;;1.60;99.90;;;;;;5041776;28;19912;-85
2022/11/27 01:53:42;;;;;;;;;;;1.60;99.90;;;;;;5041698;28;20256;-85
2022/11/27 01:56:08;;;;;;;;;;;1.60;99.90;;;;;;5041577;28;20007;-85
2022/11/27 01:58:34;;;;;;;;;;;1.60;99.90;;;;;;5041379;28;20312;-85
2022/11/27 02:00:59;;;;;;;;;;;1.50;99.90;;;;;;5041224;28;19938;-85
2022/11/27 02:03:25;;;;;;;;;;;1.50;99.90;;;;;;5059318;28;20376;-85
2022/11/27 02:05:51;;;;;;;;;;;1.50;99.90;;;;;;5041796;28;19913;-85
2022/11/27 02:08:16;;;;;;;;;;;1.40;99.90;;;;;;5035448;28;19921;-85
2022/11/27 02:10:46;;;;;;;;;;;1.40;99.90;;;;;;5041730;28;19913;-86
2022/11/27 02:13:14;;;;;;;;;;;1.40;99.90;;;;;;5041540;28;19912;-84
2022/11/27 02:15:40;;;;;;;;;;;1.40;99.90;;;;;;5046801;28;19920;-85
2022/11/27 02:18:11;;;;;;;;;;;1.40;99.90;;;;;;5051964;28;19909;-85
2022/11/27 02:20:46;;;;;;;;;;;1.40;99.90;;;;;;5050756;28;19960;-84
2022/11/27 02:23:17;;;;;;;;;;;1.40;99.90;;;;;;5047234;28;19928;-84
2022/11/27 02:25:43;;;;;;;;;;;1.40;99.90;;;;;;5048753;28;19909;-85
2022/11/27 02:28:27;;;;;;;;;;;1.40;99.90;;;;;;5048950;28;20292;-85
2022/11/27 02:31:01;;;;;;;;;;;1.40;99.90;;;;;;5040531;28;19920;-85
2022/11/27 02:33:27;;;;;;;;;;;1.40;99.90;;;;;;5068914;28;19916;-85
2022/11/27 02:35:56;;;;;;;;;;;1.40;99.90;;;;;;5059002;28;20003;-85
2022/11/27 02:38:28;;;;;;;;;;;1.50;99.90;;;;;;5047824;28;19915;-84
2022/11/27 02:41:00;;;;;;;;;;;1.40;99.90;;;;;;5049181;28;20373;-85
2022/11/27 02:43:29;;;;;;;;;;;1.40;99.90;;;;;;5065491;28;20369;-85
2022/11/27 02:45:56;;;;;;;;;;;1.40;99.90;;;;;;5070987;28;20332;-85
2022/11/27 02:48:23;;;;;;;;;;;1.40;99.90;;;;;;5046136;28;19924;-85
2022/11/27 02:50:50;;;;;;;;;;;1.40;99.90;;;;;;5066174;28;19913;-85
2022/11/27 02:53:24;;;;;;;;;;;1.40;99.90;;;;;;5031430;28;19916;-86
2022/11/27 02:55:51;;;;;;;;;;;1.40;99.90;;;;;;5043902;28;19999;-85
2022/11/27 02:58:18;;;;;;;;;;;1.40;99.90;;;;;;5047143;28;19908;-86
2022/11/27 03:00:46;;;;;;;;;;;1.30;99.90;;;;;;5039940;28;20445;-85
2022/11/27 03:03:13;;;;;;;;;;;1.30;99.90;;;;;;5023420;28;19939;-85
2022/11/27 03:05:41;;;;;;;;;;;1.20;99.90;;;;;;5043637;28;19916;-85
2022/11/27 03:08:16;;;;;;;;;;;1.20;99.90;;;;;;5064214;28;19916;-85
2022/11/27 03:10:45;;;;;;;;;;;1.10;99.90;;;;;;5059766;28;19919;-84
2022/11/27 03:13:10;;;;;;;;;;;1.10;99.90;;;;;;5057661;28;20405;-85
2022/11/27 03:15:46;;;;;;;;;;;1.10;99.90;;;;;;5039979;28;19913;-85
2022/11/27 03:18:27;;;;;;;;;;;1.10;99.90;;;;;;5057670;28;19909;-85
2022/11/27 03:20:58;;;;;;;;;;;1.10;99.90;;;;;;5058026;28;19915;-85
2022/11/27 03:23:23;;;;;;;;;;;1.10;99.90;;;;;;5039665;28;19916;-85
2022/11/27 03:25:49;;;;;;;;;;;1.10;99.90;;;;;;5023278;28;19917;-85
2022/11/27 03:28:15;;;;;;;;;;;1.20;99.90;;;;;;5026026;28;19921;-85
2022/11/27 03:30:40;;;;;;;;;;;1.20;99.90;;;;;;5050113;28;19944;-86
2022/11/27 03:33:06;;;;;;;;;;;1.20;99.90;;;;;;5062255;28;19913;-86
2022/11/27 03:35:32;;;;;;;;;;;1.20;99.90;;;;;;5032152;28;19935;-86
2022/11/27 03:37:57;;;;;;;;;;;1.20;99.90;;;;;;5044569;28;19920;-84
2022/11/27 03:40:28;;;;;;;;;;;1.20;99.90;;;;;;5046678;28;19912;-85
2022/11/27 03:42:58;;;;;;;;;;;1.10;99.90;;;;;;5047464;28;19954;-85
2022/11/27 03:45:23;;;;;;;;;;;1.00;99.90;;;;;;5042543;28;19931;-86
2022/11/27 03:48:05;;;;;;;;;;;1.00;99.90;;;;;;5043282;28;19913;-87
2022/11/27 03:51:09;;;;;;;;;;;0.90;99.90;;;;;;5060343;28;19912;-86
2022/11/27 03:53:43;;;;;;;;;;;0.90;99.90;;;;;;4941629;29;19911;-86
2022/11/27 03:56:28;;;;;;;;;;;0.90;99.90;;;;;;4940908;29;19910;-88
2022/11/27 03:58:56;;;;;;;;;;;0.90;99.90;;;;;;5004077;28;19909;-87
2022/11/27 04:01:23;;;;;;;;;;;1.00;99.90;;;;;;5052203;28;20265;-87
2022/11/27 04:03:49;;;;;;;;;;;0.90;99.90;;;;;;5039239;28;19913;-87
2022/11/27 04:06:15;;;;;;;;;;;0.90;99.90;;;;;;5050501;28;19972;-86
2022/11/27 04:08:41;;;;;;;;;;;0.90;99.90;;;;;;5021911;28;19921;-87
2022/11/27 04:11:07;;;;;;;;;;;0.90;99.90;;;;;;5050000;28;19920;-86
2022/11/27 04:13:33;;;;;;;;;;;0.90;99.90;;;;;;5056665;28;19954;-85
2022/11/27 04:16:00;;;;;;;;;;;0.80;99.90;;;;;;5022840;28;19912;-85
2022/11/27 04:18:25;;;;;;;;;;;0.80;99.90;;;;;;5038870;28;19915;-86
2022/11/27 04:20:51;;;;;;;;;;;0.80;99.90;;;;;;5038886;28;19908;-86
2022/11/27 04:23:16;;;;;;;;;;;0.80;99.90;;;;;;5038651;28;19920;-85
2022/11/27 04:25:42;;;;;;;;;;;0.90;99.90;;;;;;5038633;28;19999;-85
2022/11/27 04:28:07;;;;;;;;;;;0.80;99.90;;;;;;5038150;28;20236;-85
2022/11/27 04:30:36;;;;;;;;;;;0.80;99.90;;;;;;5038158;28;19913;-86
2022/11/27 04:33:01;;;;;;;;;;;0.80;99.90;;;;;;5039094;28;19935;-86
2022/11/27 04:35:27;;;;;;;;;;;0.80;99.90;;;;;;5022352;28;19917;-85
2022/11/27 04:37:53;;;;;;;;;;;0.70;99.90;;;;;;5038355;28;19952;-85
2022/11/27 04:40:18;;;;;;;;;;;0.70;99.90;;;;;;5023356;28;19913;-85
2022/11/27 04:42:44;;;;;;;;;;;0.70;99.90;;;;;;5048026;28;19920;-86
2022/11/27 04:45:10;;;;;;;;;;;0.60;99.90;;;;;;5064881;28;19923;-86
2022/11/27 04:47:35;;;;;;;;;;;0.60;99.90;;;;;;5066944;28;19908;-86
2022/11/27 04:50:01;;;;;;;;;;;0.60;99.90;;;;;;5026504;28;19940;-86
2022/11/27 04:52:26;;;;;;;;;;;0.50;99.90;;;;;;5053729;28;19916;-85
2022/11/27 04:54:52;;;;;;;;;;;0.50;99.90;;;;;;5048225;28;19917;-85
2022/11/27 04:57:17;;;;;;;;;;;0.50;99.90;;;;;;5043482;28;19913;-86
2022/11/27 04:59:43;;;;;;;;;;;0.50;99.90;;;;;;5014025;28;19920;-85
2022/11/27 05:02:09;;;;;;;;;;;0.50;99.90;;;;;;5047564;28;19913;-85
2022/11/27 05:04:34;;;;;;;;;;;0.50;99.90;;;;;;5029721;28;19921;-83
2022/11/27 05:07:00;;;;;;;;;;;0.50;99.90;;;;;;5047031;28;20292;-86
2022/11/27 05:09:25;;;;;;;;;;;0.50;99.90;;;;;;5035842;28;19920;-85
2022/11/27 05:11:51;;;;;;;;;;;0.50;99.90;;;;;;5053768;28;19960;-85
2022/11/27 05:14:16;;;;;;;;;;;0.50;99.90;;;;;;5033092;28;19959;-86
2022/11/27 05:16:47;;;;;;;;;;;0.50;99.90;;;;;;5042139;28;19920;-85
2022/11/27 05:19:13;;;;;;;;;;;0.50;99.90;;;;;;5058733;28;19908;-85
2022/11/27 05:21:39;;;;;;;;;;;0.40;99.90;;;;;;5042374;28;20376;-85
2022/11/27 05:24:04;;;;;;;;;;;0.40;99.90;;;;;;5058647;28;19909;-85
2022/11/27 05:26:30;;;;;;;;;;;0.40;99.90;;;;;;5042608;28;20400;-85
2022/11/27 05:28:56;;;;;;;;;;;0.30;99.90;;;;;;5024590;28;19917;-85
2022/11/27 05:31:21;;;;;;;;;;;0.30;99.90;;;;;;5022484;28;19920;-85
2022/11/27 05:33:47;;;;;;;;;;;0.30;99.90;;;;;;5038736;28;19916;-85
2022/11/27 05:36:13;;;;;;;;;;;0.30;99.90;;;;;;5022575;28;19913;-84
2022/11/27 05:38:39;;;;;;;;;;;0.30;99.90;;;;;;5057638;28;19916;-83
2022/11/27 05:41:04;;;;;;;;;;;0.30;99.90;;;;;;5038980;28;20372;-84
2022/11/27 05:43:30;;;;;;;;;;;0.20;99.90;;;;;;5057289;28;19935;-84
2022/11/27 05:45:56;;;;;;;;;;;0.20;99.90;;;;;;5039488;28;19981;-83
2022/11/27 05:48:21;;;;;;;;;;;0.30;99.90;;;;;;5038824;28;19916;-85
2022/11/27 05:50:47;;;;;;;;;;;0.30;99.90;;;;;;5038640;28;20288;-84
2022/11/27 05:53:13;;;;;;;;;;;0.30;99.90;;;;;;5022146;28;19917;-85
2022/11/27 05:55:38;;;;;;;;;;;0.30;99.90;;;;;;5028949;28;19913;-85
2022/11/27 05:58:04;;;;;;;;;;;0.30;99.90;;;;;;5048137;28;19913;-84
2022/11/27 06:00:29;;;;;;;;;;;0.30;99.90;;;;;;5067561;28;19919;-85
2022/11/27 06:02:55;;;;;;;;;;;0.30;99.90;;;;;;5034370;28;19913;-84
2022/11/27 06:05:20;;;;;;;;;;;0.30;99.90;;;;;;5072250;28;19912;-85
2022/11/27 06:07:46;;;;;;;;;;;0.20;99.90;;;;;;5028621;28;19963;-85
2022/11/27 06:10:11;;;;;;;;;;;0.20;99.90;;;;;;5038073;28;19921;-85
2022/11/27 06:12:37;;;;;;;;;;;0.20;99.90;;;;;;5051037;28;19920;-85
2022/11/27 06:15:03;;;;;;;;;;;0.20;99.90;;;;;;5035216;28;19919;-86
2022/11/27 06:17:28;;;;;;;;;;;0.10;99.90;;;;;;5044200;28;19913;-84
2022/11/27 06:19:54;;;;;;;;;;;0.10;99.90;;;;;;5061361;28;19940;-84
2022/11/27 06:22:19;;;;;;;;;;;0.10;99.90;;;;;;5079237;28;19916;-85
2022/11/27 06:24:45;;;;;;;;;;;0.10;99.90;;;;;;5044292;28;20031;-84
2022/11/27 06:27:11;;;;;;;;;;;0.20;99.90;;;;;;5042250;28;19913;-84
2022/11/27 06:29:36;;;;;;;;;;;0.20;99.90;;;;;;5060044;28;19916;-85
2022/11/27 06:32:02;;;;;;;;;;;0.20;99.90;;;;;;5060863;28;19911;-85
2022/11/27 06:34:28;;;;;;;;;;;0.20;99.90;;;;;;5042499;28;20337;-84
2022/11/27 06:36:53;;;;;;;;;;;0.10;99.90;;;;;;5060856;28;19967;-85
2022/11/27 06:39:19;;;;;;;;;;;0.10;99.90;;;;;;5032293;28;19921;-84
2022/11/27 06:41:45;;;;;;;;;;;0.10;99.90;;;;;;5066861;28;19917;-85
2022/11/27 06:44:10;;;;;;;;;;;0.10;99.90;;;;;;5034713;28;20395;-85
2022/11/27 06:46:36;;;;;;;;;;;0.10;99.90;;;;;;5025657;28;20392;-84
2022/11/27 06:49:02;;;;;;;;;;;0.10;99.90;;;;;;5030691;28;19916;-84
2022/11/27 06:51:29;;;;;;;;;;;0.10;99.90;;;;;;5046009;28;19913;-84
2022/11/27 06:53:54;;;;;;;;;;;0.10;99.90;;;;;;5052548;28;20379;-85
2022/11/27 06:56:24;;;;;;;;;;;0.00;99.90;;;;;;5060119;28;19948;-84
2022/11/27 06:58:50;;;;;;;;;;;0.00;99.90;;;;;;5049153;28;19913;-84
2022/11/27 07:01:16;;;;;;;;;;;0.00;99.90;;;;;;5051266;28;19935;-83
2022/11/27 07:03:42;;;;;;;;;;;-0.10;99.90;;;;;;5065742;28;19912;-85
2022/11/27 07:06:11;;;;;;;;;;;-0.10;99.90;;;;;;5049647;28;19912;-84
2022/11/27 07:08:37;;;;;;;;;;;-0.10;99.90;;;;;;5063547;28;19916;-82
2022/11/27 07:11:04;;;;;;;;;;;-0.10;99.90;;;;;;5048110;28;20288;-85
2022/11/27 07:13:30;;;;;;;;;;;-0.10;99.90;;;;;;5050642;28;19917;-84
2022/11/27 07:15:58;;;;;;;;;;;0.00;99.90;;;;;;5049795;28;19919;-84
2022/11/27 07:18:23;;;;;;;;;;;0.00;99.90;;;;;;5051189;28;19908;-84
2022/11/27 07:20:52;;;;;;;;;;;0.00;99.90;;;;;;5029466;28;19998;-84
2022/11/27 07:23:18;;;;;;;;;;;0.10;99.90;;;;;;5059796;28;19916;-85
2022/11/27 07:25:43;;;;;;;;;;;0.10;99.90;;;;;;5041150;28;19913;-84
2022/11/27 07:28:09;;;;;;;;;;;0.10;99.90;;;;;;5040589;28;19917;-84
2022/11/27 07:30:35;;;;;;;;;;;0.00;99.90;;;;;;5059096;28;19920;-84
2022/11/27 07:33:00;;;;;;;;;;;0.00;99.90;;;;;;5022398;28;19962;-85
2022/11/27 07:35:26;;;;;;;;;;;0.00;99.90;;;;;;5022711;28;19913;-83
2022/11/27 07:37:51;;;;;;;;;;;0.00;99.90;;;;;;5057264;28;19913;-84
2022/11/27 07:40:17;;;;;;;;;;;0.00;99.90;;;;;;5039380;28;19921;-84
2022/11/27 07:42:43;;;;;;;;;;;-0.10;99.90;;;;;;5022680;28;19917;-83
2022/11/27 07:45:09;;;;;;;;;;;-0.10;99.90;;;;;;5039192;28;20426;-83
2022/11/27 07:47:35;;;;;;;;;;;-0.10;99.90;;;;;;5038834;28;19913;-85
2022/11/27 07:50:00;;;;;;;;;;;-0.10;99.90;;;;;;5061880;28;20289;-83
2022/11/27 07:52:26;;;;;;;;;;;-0.10;99.90;;;;;;5050304;28;19961;-83
2022/11/27 07:54:52;;;;;;;;;;;0.00;99.90;;;;;;5048013;28;19913;-83
2022/11/27 07:57:17;;;;;;;;;;;0.00;99.90;;;;;;5051730;28;19927;-84
2022/11/27 07:59:43;;;;;;;;;;;0.10;99.90;;;;;;5047531;28;20328;-83
2022/11/27 08:02:12;;;;;;;;;;;0.00;99.90;;;;;;5022634;28;20278;-82
2022/11/27 08:04:38;;;;;;;;;;;0.00;99.90;;;;;;5056811;28;19947;-82
2022/11/27 08:07:03;;;;;;;;;;;0.00;99.90;;;;;;5057037;28;19917;-83
2022/11/27 08:09:29;;;;;;;;;;;0.00;99.90;;;;;;5022922;28;20384;-84
2022/11/27 08:11:54;;;;;;;;;;;0.00;99.90;;;;;;5056699;28;19909;-83
2022/11/27 08:14:20;;;;;;;;;;;0.10;99.90;;;;;;5022594;28;19913;-83
2022/11/27 08:16:46;;;;;;;;;;;0.10;99.90;;;;;;5056595;28;19959;-83
2022/11/27 08:19:11;;;;;;;;;;;0.10;99.90;;;;;;5038579;28;19915;-84
2022/11/27 08:21:37;;;;;;;;;;;0.10;99.90;;;;;;5038958;28;19913;-83
2022/11/27 08:24:03;;;;;;;;;;;0.10;99.90;;;;;;5065125;28;19932;-83
2022/11/27 08:26:28;;;;;;;;;;;0.20;99.90;;;;;;5062876;28;20280;-83
2022/11/27 08:28:55;;;;;;;;;;;0.20;99.90;;;;;;5046626;28;19939;-83
2022/11/27 08:31:20;;;;;;;;;;;0.20;99.90;;;;;;5028982;28;20342;-84
2022/11/27 08:33:46;;;;;;;;;;;0.20;99.90;;;;;;5046544;28;19912;-83
2022/11/27 08:36:12;;;;;;;;;;;0.20;99.90;;;;;;5063265;28;19920;-83
2022/11/27 08:38:37;;;;;;;;;;;0.30;99.90;;;;;;5047099;28;19932;-82
2022/11/27 08:41:04;;;;;;;;;;;0.30;99.90;;;;;;5044966;28;19909;-84
2022/11/27 08:43:29;;;;;;;;;;;0.30;99.90;;;;;;5065088;28;20395;-83
2022/11/27 08:45:56;;;;;;;;;;;0.30;99.90;;;;;;5068819;28;19909;-83
2022/11/27 08:48:22;;;;;;;;;;;0.40;99.90;;;;;;5064329;28;19909;-83
2022/11/27 08:50:48;;;;;;;;;;;0.40;99.90;;;;;;5056230;28;19912;-84
2022/11/27 08:53:14;;;;;;;;;;;0.40;99.90;;;;;;5064869;28;20351;-82
2022/11/27 08:55:39;;;;;;;;;;;0.50;99.90;;;;;;5049901;28;20370;-82
2022/11/27 08:58:05;;;;;;;;;;;0.50;99.90;;;;;;5044692;28;19912;-83
2022/11/27 09:00:31;;;;;;;;;;;0.50;99.90;;;;;;5068749;28;20363;-82
2022/11/27 09:02:59;;;;;;;;;;;0.60;99.90;;;;;;5046276;28;19920;-82
2022/11/27 09:05:26;;;;;;;;;;;0.60;99.90;;;;;;5045142;28;19962;-82
2022/11/27 09:07:51;;;;;;;;;;;0.60;99.90;;;;;;5044928;28;19920;-82
2022/11/27 09:10:17;;;;;;;;;;;0.70;99.90;;;;;;5028747;28;20024;-82
2022/11/27 09:12:45;;;;;;;;;;;0.70;99.90;;;;;;5062113;28;19913;-83
2022/11/27 09:15:11;;;;;;;;;;;0.80;99.90;;;;;;5065853;28;19913;-83
2022/11/27 09:17:37;;;;;;;;;;;0.80;99.90;;;;;;5044052;28;19909;-83
2022/11/27 09:20:03;;;;;;;;;;;0.90;99.90;;;;;;5063179;28;19909;-83
2022/11/27 09:22:29;;;;;;;;;;;1.00;99.90;;;;;;5061161;28;19913;-84
2022/11/27 09:24:54;;;;;;;;;;;1.00;99.90;;;;;;5023458;28;19963;-84
2022/11/27 09:27:20;;;;;;;;;;;1.00;99.90;;;;;;5021283;28;19923;-82
2022/11/27 09:29:46;;;;;;;;;;;1.10;99.90;;;;;;5020584;28;19956;-83
2022/11/27 09:32:11;;;;;;;;;;;1.20;99.90;;;;;;5037233;28;20430;-81
2022/11/27 09:34:37;;;;;;;;;;;1.30;99.90;;;;;;5020749;28;19920;-82
2022/11/27 09:37:03;;;;;;;;;;;1.30;99.90;;;;;;5037450;28;19935;-83
2022/11/27 09:39:32;;;;;;;;;;;1.40;99.90;;;;;;5039620;28;20038;-82
2022/11/27 09:41:58;;;;;;;;;;;1.40;99.90;;;;;;5052992;28;19914;-82
2022/11/27 09:44:45;;;;;;;;;;;1.50;99.90;;;;;;5043707;28;19932;-83
2022/11/27 09:47:13;;;;;;;;;;;1.50;99.90;;;;;;5053223;28;19920;-83
2022/11/27 09:49:43;;;;;;;;;;;1.50;99.90;;;;;;5062789;28;19942;-82
2022/11/27 09:52:16;;;;;;;;;;;1.60;99.90;;;;;;5049311;28;19913;-82
2022/11/27 09:54:46;;;;;;;;;;;1.70;99.90;;;;;;5069014;28;19908;-82
2022/11/27 09:57:16;;;;;;;;;;;1.80;99.90;;;;;;5041999;28;20341;-82
2022/11/27 09:59:47;;;;;;;;;;;1.80;99.90;;;;;;5046194;28;19916;-82
2022/11/27 10:02:32;;;;;;;;;;;2.00;99.90;;;;;;5048144;28;19932;-83
2022/11/27 10:04:58;;;;;;;;;;;2.00;99.90;;;;;;5069077;28;20368;-81
2022/11/27 10:07:24;;;;;;;;;;;2.10;99.90;;;;;;5037735;28;19973;-82
2022/11/27 10:09:50;;;;;;;;;;;2.20;99.90;;;;;;5066565;28;19917;-82
2022/11/27 10:12:30;;;;;;;;;;;2.20;99.90;;;;;;5064598;28;19952;-83
2022/11/27 10:15:02;;;;;;;;;;;2.30;99.90;;;;;;5060083;28;19908;-82
2022/11/27 10:17:31;;;;;;;;;;;2.30;99.90;;;;;;5043399;28;19913;-83
2022/11/27 10:20:08;;;;;;;;;;;2.40;99.90;;;;;;5039445;28;20288;-82
2022/11/27 10:22:40;;;;;;;;;;;2.40;99.90;;;;;;5068799;28;19926;-83
2022/11/27 10:25:20;;;;;;;;;;;2.50;99.90;;;;;;5048338;28;20004;-83
2022/11/27 10:27:52;;;;;;;;;;;2.60;99.90;;;;;;5067123;28;19909;-83
2022/11/27 10:30:19;;;;;;;;;;;2.60;99.90;;;;;;5068387;28;19913;-82
2022/11/27 10:32:47;;;;;;;;;;;2.70;99.90;;;;;;5065469;28;19908;-82
2022/11/27 10:35:14;;;;;;;;;;;2.70;99.90;;;;;;5054299;28;19988;-83
2022/11/27 10:37:39;;;;;;;;;;;2.80;99.90;;;;;;5023547;28;19963;-83
2022/11/27 10:40:07;;;;;;;;;;;2.80;99.90;;;;;;5063255;28;19909;-82
2022/11/27 10:42:39;;;;;;;;;;;2.80;99.90;;;;;;5072535;28;19954;-83
2022/11/27 10:45:06;;;;;;;;;;;2.90;99.90;;;;;;5068735;28;19917;-82
2022/11/27 10:47:32;;;;;;;;;;;2.90;99.90;;;;;;5048837;28;19955;-82
2022/11/27 10:49:58;;;;;;;;;;;3.00;99.90;;;;;;5058715;28;20326;-82
2022/11/27 10:52:23;;;;;;;;;;;3.00;99.90;;;;;;5062942;28;20393;-82
2022/11/27 10:54:54;;;;;;;;;;;3.10;99.90;;;;;;5080786;28;19916;-82
2022/11/27 10:57:37;;;;;;;;;;;3.10;99.90;;;;;;5062067;28;20312;-83
2022/11/27 11:00:08;;;;;;;;;;;3.20;99.90;;;;;;5062186;28;20276;-83
2022/11/27 11:02:36;;;;;;;;;;;3.20;99.90;;;;;;5061108;28;19908;-84
2022/11/27 11:05:16;;;;;;;;;;;3.30;99.90;;;;;;5022537;28;20342;-84
2022/11/27 11:07:51;;;;;;;;;;;3.30;99.90;;;;;;5048804;28;20007;-82
2022/11/27 11:10:37;;;;;;;;;;;3.40;99.90;;;;;;5042320;28;19960;-83
2022/11/27 11:13:03;;;;;;;;;;;3.40;99.90;;;;;;5042527;28;19909;-84
2022/11/27 11:15:30;;;;;;;;;;;3.50;99.90;;;;;;5047166;28;19920;-85
2022/11/27 11:17:55;;;;;;;;;;;3.50;99.90;;;;;;5025499;28;19948;-84
2022/11/27 11:20:24;;;;;;;;;;;3.60;99.90;;;;;;5050283;28;19916;-84
2022/11/27 11:22:50;;;;;;;;;;;3.60;99.90;;;;;;5053679;28;19913;-84
2022/11/27 11:25:17;;;;;;;;;;;3.70;99.90;;;;;;5023949;28;19975;-84
2022/11/27 11:27:43;;;;;;;;;;;3.70;99.90;;;;;;5041443;28;19982;-84
2022/11/27 11:30:23;;;;;;;;;;;3.70;99.90;;;;;;5040995;28;20343;-84
2022/11/27 11:32:49;;;;;;;;;;;3.70;99.90;;;;;;5041097;28;19909;-83
2022/11/27 11:35:33;;;;;;;;;;;3.80;99.90;;;;;;5040392;28;19909;-82
2022/11/27 11:38:00;;;;;;;;;;;3.80;99.90;;;;;;5040889;28;19915;-84
2022/11/27 11:40:29;;;;;;;;;;;3.90;99.90;;;;;;5040957;28;19913;-83
2022/11/27 11:43:17;;;;;;;;;;;3.90;99.90;;;;;;5041040;28;20007;-84
2022/11/27 11:45:45;;;;;;;;;;;3.90;99.90;;;;;;5029414;28;19915;-83
2022/11/27 11:48:20;;;;;;;;;;;3.90;99.90;;;;;;5040799;28;19917;-84
2022/11/27 11:51:00;;;;;;;;;;;3.90;99.90;;;;;;5040275;28;20440;-84
2022/11/27 11:53:34;;;;;;;;;;;4.00;99.90;;;;;;5040171;28;20383;-84
2022/11/27 11:56:19;;;;;;;;;;;3.90;99.90;;;;;;5039942;28;19962;-85
2022/11/27 11:58:45;;;;;;;;;;;3.90;99.90;;;;;;5059040;28;19917;-85
2022/11/27 12:01:16;;;;;;;;;;;3.90;99.90;;;;;;5056811;28;20369;-84
2022/11/27 12:04:05;;;;;;;;;;;4.00;99.90;;;;;;5039680;28;20007;-84
2022/11/27 12:06:36;;;;;;;;;;;4.00;99.90;;;;;;5058694;28;19958;-84
2022/11/27 12:09:09;;;;;;;;;;;4.00;99.90;;;;;;5053096;28;19917;-84
2022/11/27 12:11:35;;;;;;;;;;;4.10;99.90;;;;;;5035274;28;19909;-84
2022/11/27 12:14:00;;;;;;;;;;;4.10;99.90;;;;;;5045882;28;19927;-83
2022/11/27 12:16:26;;;;;;;;;;;4.20;99.90;;;;;;5035746;28;19919;-84
2022/11/27 12:19:06;;;;;;;;;;;4.20;99.90;;;;;;5053923;28;19984;-84
2022/11/27 12:21:38;;;;;;;;;;;4.20;99.90;;;;;;5036064;28;19917;-85
2022/11/27 12:24:30;;;;;;;;;;;4.30;99.90;;;;;;5047062;28;19909;-84
2022/11/27 12:26:55;;;;;;;;;;;4.30;99.90;;;;;;5039431;28;19962;-84
2022/11/27 12:29:41;;;;;;;;;;;4.40;99.90;;;;;;5050659;28;19912;-84
2022/11/27 12:32:26;;;;;;;;;;;4.50;99.90;;;;;;5036367;28;19921;-83
2022/11/27 12:35:01;;;;;;;;;;;4.50;99.90;;;;;;5042334;28;19967;-84
2022/11/27 12:37:45;;;;;;;;;;;4.60;99.90;;;;;;5041226;28;19909;-83
2022/11/27 12:40:23;;;;;;;;;;;4.60;99.90;;;;;;5067352;28;19908;-84
2022/11/27 12:42:55;;;;;;;;;;;4.70;99.90;;;;;;5018294;28;20099;-85
2022/11/27 12:45:22;;;;;;;;;;;4.70;99.90;;;;;;5029486;28;19944;-84
2022/11/27 12:47:53;;;;;;;;;;;4.80;99.90;;;;;;5036196;28;19917;-85
2022/11/27 12:50:22;;;;;;;;;;;4.80;99.90;;;;;;5042347;28;19917;-84
2022/11/27 12:52:57;;;;;;;;;;;4.90;99.90;;;;;;5035716;28;19909;-85
2022/11/27 12:55:25;;;;;;;;;;;5.00;99.90;;;;;;5049568;28;19920;-84
2022/11/27 12:57:58;;;;;;;;;;;5.00;99.90;;;;;;5045408;28;20280;-85
2022/11/27 13:00:24;;;;;;;;;;;5.10;99.90;;;;;;5048422;28;19912;-83
2022/11/27 13:02:50;;;;;;;;;;;5.10;99.90;;;;;;5059967;28;20257;-85
2022/11/27 13:05:22;;;;;;;;;;;5.20;99.90;;;;;;5045328;28;19913;-84
2022/11/27 13:07:51;;;;;;;;;;;5.20;99.90;;;;;;5062873;28;19917;-85
2022/11/27 13:10:20;;;;;;;;;;;5.20;99.90;;;;;;5042303;28;19923;-85
2022/11/27 13:13:04;;;;;;;;;;;5.20;99.90;;;;;;5057449;28;19909;-84
2022/11/27 13:15:34;;;;;;;;;;;5.30;99.90;;;;;;5027498;28;19909;-83
2022/11/27 13:18:03;;;;;;;;;;;5.30;99.90;;;;;;5059227;28;19912;-83
2022/11/27 13:20:32;;;;;;;;;;;5.30;99.90;;;;;;5047581;28;19913;-85
2022/11/27 13:22:58;;;;;;;;;;;5.30;99.90;;;;;;5060020;28;19913;-85
2022/11/27 13:25:24;;;;;;;;;;;5.30;99.90;;;;;;5022438;28;19920;-85
2022/11/27 13:27:51;;;;;;;;;;;5.20;99.90;;;;;;5043846;28;19921;-85
2022/11/27 13:30:19;;;;;;;;;;;5.20;99.90;;;;;;5050177;28;19917;-86
2022/11/27 13:32:50;;;;;;;;;;;5.10;99.90;;;;;;5049704;28;20368;-86
2022/11/27 13:35:31;;;;;;;;;;;5.10;99.90;;;;;;5055594;28;19912;-86
2022/11/27 13:38:02;;;;;;;;;;;5.00;99.90;;;;;;5062386;28;20359;-86
2022/11/27 13:40:35;;;;;;;;;;;5.00;99.90;;;;;;5045538;28;19955;-86
2022/11/27 13:43:04;;;;;;;;;;;4.90;99.90;;;;;;5049187;28;20012;-86
2022/11/27 13:45:32;;;;;;;;;;;4.90;99.90;;;;;;5056918;28;20090;-85
2022/11/27 13:47:59;;;;;;;;;;;4.90;99.90;;;;;;5054039;28;19913;-85
2022/11/27 13:50:25;;;;;;;;;;;4.90;99.90;;;;;;5048164;28;20004;-86
2022/11/27 13:52:53;;;;;;;;;;;4.80;99.90;;;;;;5048785;28;19939;-85
2022/11/27 13:55:26;;;;;;;;;;;4.80;99.90;;;;;;5050722;28;19913;-86
2022/11/27 13:57:53;;;;;;;;;;;4.70;99.90;;;;;;5043277;28;19992;-85
2022/11/27 14:00:29;;;;;;;;;;;4.70;99.90;;;;;;5046187;28;20399;-86
2022/11/27 14:02:55;;;;;;;;;;;4.60;99.90;;;;;;5045930;28;19920;-86
2022/11/27 14:05:32;;;;;;;;;;;4.50;99.90;;;;;;5043844;28;19917;-85
2022/11/27 14:07:58;;;;;;;;;;;4.50;99.90;;;;;;5054643;28;19921;-86
2022/11/27 14:10:26;;;;;;;;;;;4.40;99.90;;;;;;5042199;28;19940;-86
2022/11/27 14:12:54;;;;;;;;;;;4.30;99.90;;;;;;5045557;28;19913;-85
2022/11/27 14:15:22;;;;;;;;;;;4.30;99.90;;;;;;5041626;28;19912;-84
2022/11/27 14:17:49;;;;;;;;;;;4.20;99.90;;;;;;5057364;28;19915;-86
2022/11/27 14:20:15;;;;;;;;;;;4.20;99.90;;;;;;5039618;28;19971;-85
2022/11/27 14:22:44;;;;;;;;;;;4.20;99.90;;;;;;5040108;28;21707;-88
2022/11/27 14:25:29;;;;;;;;;;;4.20;99.90;;;;;;5055093;28;19913;-86
2022/11/27 14:28:10;;;;;;;;;;;4.10;99.90;;;;;;5056970;28;20316;-85
2022/11/27 14:30:43;;;;;;;;;;;4.10;99.90;;;;;;5035634;28;20015;-86
2022/11/27 14:33:16;;;;;;;;;;;4.00;99.90;;;;;;5039188;28;19921;-86
2022/11/27 14:35:46;;;;;;;;;;;4.00;99.90;;;;;;5039839;28;19908;-86