Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:34;;;;;;;7.38;2.03;;;;;;;;;;5057825;28;20053;-79
2023/08/07 00:03:00;;;;;;;3.63;1.90;;;;;;;;;;5060468;28;20048;-79
2023/08/07 00:05:26;;;;;;;5.05;2.53;;;;;;;;;;5044569;28;20041;-78
2023/08/07 00:07:52;;;;;;;3.95;2.47;;;;;;;;;;5060434;28;20047;-79
2023/08/07 00:10:18;;;;;;;3.78;2.30;;;;;;;;;;5057827;28;20055;-79
2023/08/07 00:12:44;;;;;;;6.43;2.47;;;;;;;;;;5062416;28;20067;-79
2023/08/07 00:15:11;;;;;;;8.52;3.22;;;;;;;;;;5043465;28;20051;-78
2023/08/07 00:17:37;;;;;;;13.23;3.35;;;;;;;;;;5057304;28;20725;-79
2023/08/07 00:20:04;;;;;;;6.60;3.00;;;;;;;;;;5061853;28;20048;-79
2023/08/07 00:22:30;;;;;;;9.27;3.63;;;;;;;;;;5060766;28;20055;-78
2023/08/07 00:24:56;;;;;;;14.45;4.50;;;;;;;;;;5062948;28;20051;-77
2023/08/07 00:27:22;;;;;;;6.18;2.63;;;;;;;;;;5059191;28;20053;-77
2023/08/07 00:29:48;;;;;;;8.93;3.60;;;;;;;;;;5081116;28;20055;-78
2023/08/07 00:32:14;;;;;;;8.25;3.00;;;;;;;;;;5078154;28;20610;-77
2023/08/07 00:34:40;;;;;;;3.38;2.25;;;;;;;;;;5059156;28;20444;-78
2023/08/07 00:37:06;;;;;;;7.78;2.17;;;;;;;;;;5061104;28;20044;-79
2023/08/07 00:39:32;;;;;;;4.72;2.10;;;;;;;;;;5060864;28;20402;-79
2023/08/07 00:41:58;;;;;;;3.20;1.80;;;;;;;;;;5040190;28;20402;-78
2023/08/07 00:44:24;;;;;;;3.45;1.77;;;;;;;;;;5061973;28;20079;-78
2023/08/07 00:46:51;;;;;;;4.53;2.03;;;;;;;;;;5059082;28;20036;-78
2023/08/07 00:49:18;;;;;;;2.95;1.80;;;;;;;;;;5060074;28;20051;-78
2023/08/07 00:51:44;;;;;;;3.05;1.67;;;;;;;;;;5059591;28;20392;-78
2023/08/07 00:54:11;;;;;;;2.40;1.35;;;;;;;;;;5057729;28;20534;-78
2023/08/07 00:56:37;;;;;;;2.70;1.42;;;;;;;;;;5059149;28;20194;-78
2023/08/07 00:59:03;;;;;;;2.08;1.42;;;;;;;;;;5061662;28;20500;-78
2023/08/07 01:01:30;;;;;;;3.20;2.15;;;;;;;;;;5059648;28;20483;-77
2023/08/07 01:03:56;;;;;;;5.03;2.35;;;;;;;;;;5059092;28;21781;-78
2023/08/07 01:06:22;;;;;;;4.53;2.17;;;;;;;;;;5080882;28;20181;-77
2023/08/07 01:08:48;;;;;;;4.57;2.22;;;;;;;;;;5060501;28;20058;-77
2023/08/07 01:11:17;;;;;;;5.90;2.70;;;;;;;;;;5077407;28;20110;-78
2023/08/07 01:14:02;;;;;;;3.97;2.75;;;;;;;;;;5070555;28;20048;-77
2023/08/07 01:16:48;;;;;;;7.45;2.63;;;;;;;;;;5069082;27;20054;-77
2023/08/07 01:19:24;;;;;;;6.03;3.15;;;;;;;;;;5089524;27;20728;-77
2023/08/07 01:21:50;;;;;;;7.40;2.67;;;;;;;;;;5071230;28;20051;-77
2023/08/07 01:24:16;;;;;;;7.32;2.47;;;;;;;;;;5071503;27;20044;-77
2023/08/07 01:26:46;;;;;;;4.68;2.60;;;;;;;;;;5086789;27;20051;-77
2023/08/07 01:29:17;;;;;;;6.18;2.70;;;;;;;;;;5070302;28;20140;-77
2023/08/07 01:31:45;;;;;;;7.82;2.30;;;;;;;;;;5069295;27;21667;-77
2023/08/07 01:34:12;;;;;;;5.25;2.35;;;;;;;;;;5068090;27;20091;-77
2023/08/07 01:36:39;;;;;;;6.13;2.70;;;;;;;;;;5070682;28;20130;-78
2023/08/07 01:39:09;;;;;;;7.50;2.67;;;;;;;;;;5090005;27;20423;-78
2023/08/07 01:41:36;;;;;;;4.97;2.20;;;;;;;;;;5068231;28;20059;-77
2023/08/07 01:44:03;;;;;;;5.47;2.45;;;;;;;;;;5088529;27;20085;-77
2023/08/07 01:46:29;;;;;;;6.13;2.50;;;;;;;;;;5055470;28;20040;-78
2023/08/07 01:48:55;;;;;;;4.18;2.47;;;;;;;;;;5063234;28;20047;-77
2023/08/07 01:51:22;;;;;;;3.55;2.33;;;;;;;;;;5085687;27;20047;-77
2023/08/07 01:53:48;;;;;;;3.60;2.50;;;;;;;;;;5065445;27;20044;-77
2023/08/07 01:56:14;;;;;;;7.97;2.50;;;;;;;;;;5067119;27;20196;-77
2023/08/07 01:58:40;;;;;;;7.82;3.08;;;;;;;;;;5067816;27;20077;-77
2023/08/07 02:01:06;;;;;;;6.00;3.05;;;;;;;;;;5084161;27;20166;-78
2023/08/07 02:03:32;;;;;;;5.80;3.08;;;;;;;;;;5085629;27;20051;-77
2023/08/07 02:05:58;;;;;;;7.40;2.83;;;;;;;;;;5068982;28;20092;-77
2023/08/07 02:08:24;;;;;;;5.00;3.00;;;;;;;;;;5087109;27;20048;-77
2023/08/07 02:10:50;;;;;;;5.40;3.10;;;;;;;;;;5068563;28;20085;-77
2023/08/07 02:13:16;;;;;;;8.10;3.35;;;;;;;;;;5067833;27;20052;-77
2023/08/07 02:15:42;;;;;;;11.50;3.20;;;;;;;;;;5069008;27;20059;-77
2023/08/07 02:18:08;;;;;;;7.60;3.58;;;;;;;;;;5071548;28;20142;-77
2023/08/07 02:20:34;;;;;;;7.70;3.70;;;;;;;;;;5084967;27;20357;-77
2023/08/07 02:23:00;;;;;;;10.05;4.30;;;;;;;;;;5085418;27;20052;-77
2023/08/07 02:25:26;;;;;;;8.65;4.38;;;;;;;;;;5064939;28;20142;-77
2023/08/07 02:27:53;;;;;;;7.63;3.95;;;;;;;;;;5065856;28;20094;-78
2023/08/07 02:30:19;;;;;;;9.50;3.85;;;;;;;;;;5081310;27;20047;-77
2023/08/07 02:32:46;;;;;;;6.47;3.50;;;;;;;;;;5063466;28;20065;-77
2023/08/07 02:35:12;;;;;;;6.93;3.10;;;;;;;;;;5081785;27;20465;-77
2023/08/07 02:37:38;;;;;;;6.03;2.70;;;;;;;;;;5060347;28;20051;-77
2023/08/07 02:40:05;;;;;;;5.47;2.80;;;;;;;;;;5061314;28;20056;-77
2023/08/07 02:42:31;;;;;;;9.25;3.38;;;;;;;;;;5062863;28;20592;-77
2023/08/07 02:44:57;;;;;;;6.03;2.80;;;;;;;;;;5064268;28;20881;-77
2023/08/07 02:47:23;;;;;;;4.15;2.25;;;;;;;;;;5048511;28;20043;-77
2023/08/07 02:49:49;;;;;;;5.07;2.65;;;;;;;;;;5080117;27;20044;-78
2023/08/07 02:52:15;;;;;;;7.53;2.40;;;;;;;;;;5064053;28;21930;-77
2023/08/07 02:54:41;;;;;;;8.05;1.98;;;;;;;;;;5063799;28;20043;-77
2023/08/07 02:57:07;;;;;;;5.15;1.70;;;;;;;;;;5079636;28;20200;-78
2023/08/07 02:59:33;;;;;;;6.20;1.92;;;;;;;;;;5061758;28;20056;-77
2023/08/07 03:01:59;;;;;;;6.65;1.70;;;;;;;;;;5046512;28;20055;-77
2023/08/07 03:04:25;;;;;;;4.68;1.92;;;;;;;;;;5081860;28;20631;-77
2023/08/07 03:06:51;;;;;;;7.97;1.65;;;;;;;;;;5064385;28;20055;-77
2023/08/07 03:09:18;;;;;;;5.28;1.75;;;;;;;;;;5045112;28;20039;-77
2023/08/07 03:11:44;;;;;;;7.45;1.83;;;;;;;;;;5081440;28;20151;-78
2023/08/07 03:14:10;;;;;;;8.48;2.03;;;;;;;;;;5063528;28;20050;-78
2023/08/07 03:16:36;;;;;;;8.05;2.05;;;;;;;;;;5063299;28;20177;-77
2023/08/07 03:19:02;;;;;;;8.65;2.00;;;;;;;;;;5050971;28;20083;-77
2023/08/07 03:21:28;;;;;;;8.60;1.73;;;;;;;;;;5068133;28;20047;-78
2023/08/07 03:23:54;;;;;;;8.13;1.65;;;;;;;;;;5085305;27;20136;-77
2023/08/07 03:26:20;;;;;;;8.70;2.25;;;;;;;;;;5084399;28;20127;-77
2023/08/07 03:28:48;;;;;;;6.78;1.65;;;;;;;;;;5052124;28;20406;-78
2023/08/07 03:31:14;;;;;;;4.93;1.70;;;;;;;;;;5082231;27;20063;-77
2023/08/07 03:33:40;;;;;;;5.82;1.63;;;;;;;;;;5066802;28;20036;-77
2023/08/07 03:36:06;;;;;;;6.25;1.65;;;;;;;;;;5064390;28;20066;-77
2023/08/07 03:38:32;;;;;;;7.63;1.85;;;;;;;;;;5082422;28;20051;-77
2023/08/07 03:40:58;;;;;;;6.82;1.77;;;;;;;;;;5064628;28;20066;-77
2023/08/07 03:43:24;;;;;;;8.18;1.33;;;;;;;;;;5048364;28;20129;-77
2023/08/07 03:45:55;;;;;;;9.93;1.52;;;;;;;;;;5058082;28;20138;-77
2023/08/07 03:48:21;;;;;;;7.22;2.00;;;;;;;;;;5058388;28;20048;-77
2023/08/07 03:50:47;;;;;;;10.55;1.80;;;;;;;;;;5081215;28;20056;-77
2023/08/07 03:53:13;;;;;;;9.02;2.13;;;;;;;;;;5059673;28;20084;-78
2023/08/07 03:55:41;;;;;;;8.90;2.95;;;;;;;;;;5061394;28;20063;-77
2023/08/07 03:58:07;;;;;;;7.45;2.72;;;;;;;;;;5079234;28;20462;-78
2023/08/07 04:00:33;;;;;;;11.07;2.78;;;;;;;;;;5078487;28;20241;-77
2023/08/07 04:02:59;;;;;;;11.02;2.83;;;;;;;;;;5077524;28;20098;-78
2023/08/07 04:05:25;;;;;;;12.95;2.92;;;;;;;;;;5060488;28;20123;-77
2023/08/07 04:07:51;;;;;;;18.90;3.55;;;;;;;;;;5058826;28;20052;-77
2023/08/07 04:10:17;;;;;;;19.05;3.28;;;;;;;;;;5061008;28;20050;-77
2023/08/07 04:12:43;;;;;;;14.73;3.38;;;;;;;;;;5080839;28;20043;-77
2023/08/07 04:15:09;;;;;;;17.27;3.70;;;;;;;;;;5062525;28;21265;-77
2023/08/07 04:17:36;;;;;;;14.10;3.65;;;;;;;;;;5062688;28;20557;-77
2023/08/07 04:20:03;;;;;;;11.88;4.03;;;;;;;;;;5080069;28;20383;-77
2023/08/07 04:22:29;;;;;;;17.13;3.30;;;;;;;;;;5060183;28;20055;-77
2023/08/07 04:24:55;;;;;;;18.10;3.72;;;;;;;;;;5062327;28;20058;-77
2023/08/07 04:27:21;;;;;;;15.15;3.38;;;;;;;;;;5046178;28;20185;-77
2023/08/07 04:29:47;;;;;;;15.52;4.20;;;;;;;;;;5064455;28;20089;-77
2023/08/07 04:32:13;;;;;;;11.07;2.72;;;;;;;;;;5062471;28;20047;-77
2023/08/07 04:34:39;;;;;;;16.48;3.28;;;;;;;;;;5065700;28;20052;-76
2023/08/07 04:37:06;;;;;;;9.32;3.00;;;;;;;;;;5066897;28;20113;-76
2023/08/07 04:39:32;;;;;;;15.00;2.90;;;;;;;;;;5065085;28;20064;-78
2023/08/07 04:41:58;;;;;;;11.52;2.92;;;;;;;;;;5062298;28;21331;-77
2023/08/07 04:44:24;;;;;;;9.55;2.78;;;;;;;;;;5061711;28;20070;-77
2023/08/07 04:46:52;;;;;;;19.52;4.00;;;;;;;;;;5063307;28;20134;-76
2023/08/07 04:49:18;;;;;;;12.25;3.70;;;;;;;;;;5064977;28;20227;-76
2023/08/07 04:51:44;;;;;;;13.65;3.58;;;;;;;;;;5064961;28;20542;-76
2023/08/07 04:54:10;;;;;;;15.52;3.22;;;;;;;;;;5064524;28;20511;-76
2023/08/07 04:56:36;;;;;;;15.30;3.42;;;;;;;;;;5065234;28;20465;-76
2023/08/07 04:59:02;;;;;;;19.35;4.32;;;;;;;;;;5081175;28;21119;-77
2023/08/07 05:01:28;;;;;;;19.45;4.28;;;;;;;;;;5063444;28;20550;-77
2023/08/07 05:03:55;;;;;;;17.90;4.07;;;;;;;;;;5063552;28;20043;-77
2023/08/07 05:06:21;;;;;;;17.50;3.42;;;;;;;;;;5058521;28;20569;-77
2023/08/07 05:08:47;;;;;;;13.68;3.50;;;;;;;;;;5080908;28;20537;-77
2023/08/07 05:11:13;;;;;;;19.50;3.83;;;;;;;;;;5078599;28;20904;-77
2023/08/07 05:13:39;;;;;;;22.58;4.25;;;;;;;;;;5061950;28;20097;-76
2023/08/07 05:16:05;;;;;;;16.70;4.55;;;;;;;;;;5059520;28;20097;-77
2023/08/07 05:18:32;;;;;;;22.48;5.18;;;;;;;;;;5046505;28;20044;-77
2023/08/07 05:20:58;;;;;;;23.90;4.55;;;;;;;;;;5065187;28;20212;-77
2023/08/07 05:23:24;;;;;;;30.77;4.90;;;;;;;;;;5078709;28;20059;-77
2023/08/07 05:25:50;;;;;;;22.55;4.53;;;;;;;;;;5064609;28;20617;-76
2023/08/07 05:28:16;;;;;;;16.50;3.63;;;;;;;;;;5059451;28;20534;-77
2023/08/07 05:30:42;;;;;;;19.02;3.47;;;;;;;;;;5063342;28;20051;-78
2023/08/07 05:33:08;;;;;;;13.90;3.67;;;;;;;;;;5064297;28;20059;-77
2023/08/07 05:35:34;;;;;;;14.80;3.67;;;;;;;;;;5075474;28;20065;-79
2023/08/07 05:38:00;;;;;;;16.98;3.58;;;;;;;;;;5065951;28;20506;-79
2023/08/07 05:40:26;;;;;;;19.13;3.75;;;;;;;;;;5065106;28;20056;-79
2023/08/07 05:42:52;;;;;;;22.85;3.70;;;;;;;;;;5049401;28;20044;-79
2023/08/07 05:45:18;;;;;;;18.08;3.40;;;;;;;;;;5064010;28;20070;-79
2023/08/07 05:47:44;;;;;;;21.52;4.35;;;;;;;;;;5065788;28;20055;-79
2023/08/07 05:50:10;;;;;;;13.65;4.28;;;;;;;;;;5063808;28;20051;-79
2023/08/07 05:52:37;;;;;;;19.17;3.78;;;;;;;;;;5065784;28;20081;-78
2023/08/07 05:55:03;;;;;;;23.65;4.13;;;;;;;;;;5082386;28;20052;-79
2023/08/07 05:57:29;;;;;;;19.23;3.83;;;;;;;;;;5064374;28;20058;-76
2023/08/07 05:59:55;;;;;;;15.00;3.28;;;;;;;;;;5066380;28;20067;-76
2023/08/07 06:02:21;;;;;;;22.77;4.63;;;;;;;;;;5065487;28;20395;-78
2023/08/07 06:04:48;;;;;;;13.60;4.28;;;;;;;;;;5068987;28;20059;-79
2023/08/07 06:07:14;;;;;;;13.65;4.25;;;;;;;;;;5086200;28;20052;-78
2023/08/07 06:09:43;;;;;;;19.77;5.38;;;;;;;;;;5069528;28;20073;-77
2023/08/07 06:12:09;;;;;;;17.73;4.15;;;;;;;;;;5068109;28;20078;-78
2023/08/07 06:14:35;;;;;;;20.55;4.88;;;;;;;;;;5068731;28;20500;-79
2023/08/07 06:17:01;;;;;;;23.63;4.75;;;;;;;;;;5051388;28;20055;-79
2023/08/07 06:19:28;;;;;;;17.15;4.15;;;;;;;;;;5068285;27;20044;-77
2023/08/07 06:21:54;;;;;;;21.08;4.68;;;;;;;;;;5085109;27;20052;-78
2023/08/07 06:24:20;;;;;;;20.02;3.80;;;;;;;;;;5068931;28;20134;-78
2023/08/07 06:26:46;;;;;;;14.75;3.63;;;;;;;;;;5068805;28;20043;-78
2023/08/07 06:29:12;;;;;;;13.30;3.33;;;;;;;;;;5070176;28;20047;-78
2023/08/07 06:31:38;;;;;;;22.15;3.83;;;;;;;;;;5067101;28;20101;-78
2023/08/07 06:34:04;;;;;;;16.45;4.03;;;;;;;;;;5066559;27;20052;-78
2023/08/07 06:36:30;;;;;;;18.60;3.80;;;;;;;;;;5068332;28;20055;-78
2023/08/07 06:38:56;;;;;;;15.85;4.22;;;;;;;;;;5065991;28;21693;-77
2023/08/07 06:41:22;;;;;;;17.98;3.83;;;;;;;;;;5067591;28;20621;-78
2023/08/07 06:43:49;;;;;;;11.82;3.90;;;;;;;;;;5085811;28;20047;-79
2023/08/07 06:46:15;;;;;;;17.42;3.30;;;;;;;;;;5068050;28;20044;-78
2023/08/07 06:48:41;;;;;;;18.52;4.18;;;;;;;;;;5064301;28;20209;-77
2023/08/07 06:51:07;;;;;;;13.60;3.60;;;;;;;;;;5069415;28;20466;-77
2023/08/07 06:53:33;;;;;;;14.32;3.22;;;;;;;;;;5052769;28;20442;-77
2023/08/07 06:55:59;;;;;;;20.77;3.85;;;;;;;;;;5086589;28;20567;-77
2023/08/07 06:58:25;;;;;;;18.50;3.80;;;;;;;;;;5064958;28;20055;-77
2023/08/07 07:00:52;;;;;;;14.65;3.65;;;;;;;;;;5086409;28;20164;-77
2023/08/07 07:03:18;;;;;;;22.77;4.28;;;;;;;;;;5068342;28;20158;-77
2023/08/07 07:05:44;;;;;;;18.98;3.83;;;;;;;;;;5068840;28;20055;-78
2023/08/07 07:08:10;;;;;;;12.20;2.70;;;;;;;;;;5086445;27;20547;-78
2023/08/07 07:10:36;;;;;;;13.68;2.92;;;;;;;;;;5067008;28;20053;-78
2023/08/07 07:13:02;;;;;;;10.95;3.10;;;;;;;;;;5051245;28;20047;-78
2023/08/07 07:15:28;;;;;;;14.48;2.63;;;;;;;;;;5065767;28;20054;-78
2023/08/07 07:17:54;;;;;;;11.20;2.50;;;;;;;;;;5070759;28;20315;-78
2023/08/07 07:20:20;;;;;;;12.30;3.20;;;;;;;;;;5086010;28;20124;-79
2023/08/07 07:22:47;;;;;;;9.93;2.60;;;;;;;;;;5087270;27;20056;-79
2023/08/07 07:25:13;;;;;;;11.38;2.47;;;;;;;;;;5085404;28;20044;-79
2023/08/07 07:27:40;;;;;;;11.55;2.88;;;;;;;;;;5052437;28;20051;-78
2023/08/07 07:30:07;;;;;;;14.13;2.50;;;;;;;;;;5084728;28;20052;-78
2023/08/07 07:32:33;;;;;;;13.00;3.25;;;;;;;;;;5066480;28;20136;-78
2023/08/07 07:34:59;;;;;;;10.18;2.47;;;;;;;;;;5066964;28;20797;-74
2023/08/07 07:37:25;;;;;;;11.82;2.30;;;;;;;;;;5085461;27;20039;-75
2023/08/07 07:39:51;;;;;;;12.77;2.95;;;;;;;;;;5064162;28;20055;-74
2023/08/07 07:42:18;;;;;;;11.02;3.10;;;;;;;;;;5066917;28;20170;-75
2023/08/07 07:44:44;;;;;;;9.88;2.45;;;;;;;;;;5064546;28;20055;-74
2023/08/07 07:47:10;;;;;;;7.22;2.20;;;;;;;;;;5065846;28;20059;-83
2023/08/07 07:49:36;;;;;;;10.98;2.17;;;;;;;;;;5064979;28;20150;-82
2023/08/07 07:52:02;;;;;;;6.65;2.22;;;;;;;;;;5061251;28;20055;-81
2023/08/07 07:54:29;;;;;;;9.35;2.30;;;;;;;;;;5051355;28;20460;-81
2023/08/07 07:56:55;;;;;;;11.68;2.45;;;;;;;;;;5066840;28;20052;-82
2023/08/07 07:59:21;;;;;;;7.60;2.40;;;;;;;;;;5043426;28;20044;-82
2023/08/07 08:01:47;;;;;;;8.57;2.35;;;;;;;;;;5084944;27;20080;-82
2023/08/07 08:04:14;;;;;;;13.13;2.50;;;;;;;;;;5065100;28;20550;-81
2023/08/07 08:06:41;;;;;;;14.18;2.78;;;;;;;;;;5067261;28;20360;-82
2023/08/07 08:09:09;;;;;;;14.10;2.58;;;;;;;;;;5064048;28;20410;-81
2023/08/07 08:11:35;;;;;;;16.98;3.50;;;;;;;;;;5083128;28;20134;-82
2023/08/07 08:14:01;;;;;;;21.15;4.15;;;;;;;;;;5048479;28;20079;-82
2023/08/07 08:16:27;;;;;;;10.02;3.70;;;;;;;;;;5067940;28;20475;-84
2023/08/07 08:18:53;;;;;;;13.70;3.42;;;;;;;;;;5065066;28;20059;-84
2023/08/07 08:21:19;;;;;;;11.52;3.38;;;;;;;;;;5066253;28;20140;-83
2023/08/07 08:23:45;;;;;;;14.30;2.95;;;;;;;;;;5067143;28;20633;-84
2023/08/07 08:26:12;;;;;;;16.30;4.65;;;;;;;;;;5067504;28;20043;-84
2023/08/07 08:28:38;;;;;;;13.38;3.22;;;;;;;;;;5051047;28;20048;-84
2023/08/07 08:31:08;;;;;;;19.02;3.30;;;;;;;;;;5063509;28;20529;-84
2023/08/07 08:33:34;;;;;;;18.38;3.38;;;;;;;;;;5067294;28;20047;-84
2023/08/07 08:36:00;;;;;;;12.48;3.35;;;;;;;;;;5067417;28;20058;-84
2023/08/07 08:38:32;;;;;;;12.88;3.35;;;;;;;;;;5048795;28;20075;-84
2023/08/07 08:41:00;;;;;;;13.73;3.40;;;;;;;;;;5084972;28;20063;-84
2023/08/07 08:43:26;;;;;;;12.85;3.42;;;;;;;;;;5065766;28;20185;-84
2023/08/07 08:45:52;;;;;;;9.57;2.65;;;;;;;;;;5067245;28;20058;-84
2023/08/07 08:48:23;;;;;;;12.70;3.50;;;;;;;;;;5065558;28;20059;-84
2023/08/07 08:50:50;;;;;;;5.63;2.65;;;;;;;;;;5065597;28;20218;-83
2023/08/07 08:53:17;;;;;;;7.50;2.53;;;;;;;;;;5084782;28;20047;-83
2023/08/07 08:55:46;;;;;;;12.10;3.00;;;;;;;;;;5065139;28;20062;-84
2023/08/07 08:58:13;;;;;;;10.63;3.22;;;;;;;;;;5058407;28;21867;-84
2023/08/07 09:00:40;;;;;;;10.73;2.85;;;;;;;;;;5084109;28;20079;-84
2023/08/07 09:03:06;;;;;;;15.75;3.55;;;;;;;;;;5066864;28;20054;-84
2023/08/07 09:05:32;;;;;;;11.55;4.00;;;;;;;;;;5068591;28;20566;-85
2023/08/07 09:07:59;;;;;;;12.32;3.78;;;;;;;;;;5066781;28;20040;-84
2023/08/07 09:10:25;;;;;;;13.75;3.25;;;;;;;;;;5048370;28;20086;-84
2023/08/07 09:13:00;;;;;;;13.45;3.45;;;;;;;;;;5065821;28;20078;-84
2023/08/07 09:15:29;;;;;;;14.95;3.72;;;;;;;;;;5080207;28;20048;-84
2023/08/07 09:17:55;;;;;;;11.77;2.75;;;;;;;;;;5061963;28;20475;-84
2023/08/07 09:20:22;;;;;;;15.07;3.08;;;;;;;;;;5064842;28;20055;-84
2023/08/07 09:22:48;;;;;;;15.40;3.00;;;;;;;;;;5058781;28;20063;-84
2023/08/07 09:25:15;;;;;;;10.23;3.10;;;;;;;;;;5065414;28;20046;-80
2023/08/07 09:27:41;;;;;;;8.32;3.15;;;;;;;;;;5059417;28;20637;-85
2023/08/07 09:30:10;;;;;;;17.40;3.72;;;;;;;;;;5050005;28;20074;-83
2023/08/07 09:32:38;;;;;;;11.65;3.25;;;;;;;;;;5064106;28;20116;-84
2023/08/07 09:35:04;;;;;;;12.30;3.13;;;;;;;;;;5071820;28;20518;-84
2023/08/07 09:37:31;;;;;;;15.07;2.65;;;;;;;;;;5087499;28;20052;-84
2023/08/07 09:39:57;;;;;;;9.75;2.70;;;;;;;;;;5071447;28;20066;-84
2023/08/07 09:42:23;;;;;;;9.98;2.92;;;;;;;;;;5069555;28;20048;-84
2023/08/07 09:44:50;;;;;;;10.90;2.15;;;;;;;;;;5069773;28;20046;-84
2023/08/07 09:47:19;;;;;;;11.68;2.72;;;;;;;;;;5067706;28;20075;-84
2023/08/07 09:49:46;;;;;;;10.88;2.08;;;;;;;;;;5052223;28;20436;-84
2023/08/07 09:52:14;;;;;;;12.35;2.72;;;;;;;;;;5069797;28;20444;-83
2023/08/07 09:54:40;;;;;;;10.32;2.67;;;;;;;;;;5068422;28;22130;-83
2023/08/07 09:57:06;;;;;;;7.63;1.95;;;;;;;;;;5067738;28;20060;-83
2023/08/07 09:59:36;;;;;;;10.77;2.50;;;;;;;;;;5069558;28;20519;-83
2023/08/07 10:02:03;;;;;;;9.07;2.28;;;;;;;;;;5070542;28;20059;-83
2023/08/07 10:04:29;;;;;;;21.30;2.97;;;;;;;;;;5067906;27;20050;-83
2023/08/07 10:06:56;;;;;;;9.13;2.65;;;;;;;;;;5069333;28;20109;-83
2023/08/07 10:09:22;;;;;;;11.23;3.08;;;;;;;;;;5084581;28;21841;-83
2023/08/07 10:11:49;;;;;;;17.67;3.78;;;;;;;;;;5068524;28;20113;-83
2023/08/07 10:14:16;;;;;;;9.40;2.70;;;;;;;;;;5067540;28;20165;-83
2023/08/07 10:16:43;;;;;;;9.20;2.30;;;;;;;;;;5068680;28;20043;-83
2023/08/07 10:19:09;;;;;;;9.45;2.53;;;;;;;;;;5068742;28;21094;-83
2023/08/07 10:21:39;;;;;;;14.98;2.78;;;;;;;;;;5067486;28;20158;-84
2023/08/07 10:24:06;;;;;;;8.90;2.35;;;;;;;;;;5063500;28;20058;-83
2023/08/07 10:26:33;;;;;;;14.57;2.88;;;;;;;;;;5063308;28;20100;-84
2023/08/07 10:29:01;;;;;;;13.82;2.92;;;;;;;;;;5065673;28;20066;-83
2023/08/07 10:31:27;;;;;;;8.75;2.30;;;;;;;;;;5068793;28;20056;-83
2023/08/07 10:33:53;;;;;;;10.80;2.63;;;;;;;;;;5068586;28;20047;-83
2023/08/07 10:36:19;;;;;;;10.07;2.97;;;;;;;;;;5083565;28;20040;-83
2023/08/07 10:38:46;;;;;;;10.93;2.83;;;;;;;;;;5052028;28;20109;-83
2023/08/07 10:41:15;;;;;;;11.45;2.95;;;;;;;;;;5066900;28;20139;-84
2023/08/07 10:43:42;;;;;;;15.40;3.53;;;;;;;;;;5064956;28;20118;-84
2023/08/07 10:46:12;;;;;;;10.00;2.50;;;;;;;;;;5086369;28;20640;-83
2023/08/07 10:48:38;;;;;;;14.02;2.75;;;;;;;;;;5084642;28;20070;-83
2023/08/07 10:51:04;;;;;;;14.68;2.97;;;;;;;;;;5089248;28;20035;-83
2023/08/07 10:53:32;;;;;;;12.38;2.80;;;;;;;;;;5087359;28;20060;-83
2023/08/07 10:56:07;;;;;;;10.38;2.85;;;;;;;;;;5069183;28;20559;-84
2023/08/07 10:58:40;;;;;;;11.10;3.20;;;;;;;;;;5069975;28;20059;-83
2023/08/07 11:01:24;;;;;;;14.30;3.33;;;;;;;;;;5087638;27;20055;-84
2023/08/07 11:03:54;;;;;;;13.13;2.38;;;;;;;;;;5086513;28;20048;-80
2023/08/07 11:06:27;;;;;;;11.77;2.78;;;;;;;;;;5084945;27;20047;-80
2023/08/07 11:08:54;;;;;;;7.22;2.22;;;;;;;;;;5066189;28;20051;-80
2023/08/07 11:11:20;;;;;;;7.30;2.55;;;;;;;;;;5087468;28;20048;-80
2023/08/07 11:13:46;;;;;;;15.45;2.85;;;;;;;;;;5073723;28;20544;-81
2023/08/07 11:16:13;;;;;;;10.60;1.90;;;;;;;;;;5068488;28;20054;-81
2023/08/07 11:18:42;;;;;;;11.43;2.10;;;;;;;;;;5084002;28;20067;-81
2023/08/07 11:21:10;;;;;;;11.05;2.47;;;;;;;;;;5066411;28;22111;-81
2023/08/07 11:23:36;;;;;;;7.15;2.40;;;;;;;;;;5066913;28;20137;-81
2023/08/07 11:26:03;;;;;;;12.18;2.38;;;;;;;;;;5069926;28;20052;-81
2023/08/07 11:28:29;;;;;;;9.57;1.70;;;;;;;;;;5066018;28;20051;-81
2023/08/07 11:30:56;;;;;;;12.25;2.72;;;;;;;;;;5075349;28;20541;-80
2023/08/07 11:33:24;;;;;;;10.48;2.00;;;;;;;;;;5077934;28;20052;-81
2023/08/07 11:35:50;;;;;;;9.63;2.08;;;;;;;;;;5076848;28;20060;-80
2023/08/07 11:38:36;;;;;;;12.43;2.20;;;;;;;;;;5078485;27;20056;-80
2023/08/07 11:41:06;;;;;;;19.85;2.60;;;;;;;;;;5077949;28;20063;-80
2023/08/07 11:43:33;;;;;;;12.40;2.83;;;;;;;;;;5095302;28;20051;-80
2023/08/07 11:45:59;;;;;;;11.98;2.58;;;;;;;;;;5076326;28;20066;-80
2023/08/07 11:48:29;;;;;;;8.80;2.47;;;;;;;;;;5073871;28;20051;-81
2023/08/07 11:50:56;;;;;;;8.25;2.20;;;;;;;;;;5094312;27;20199;-80
2023/08/07 11:53:23;;;;;;;12.43;2.85;;;;;;;;;;5063007;28;20086;-80
2023/08/07 11:55:59;;;;;;;11.20;2.38;;;;;;;;;;5090938;28;20054;-80
2023/08/07 11:58:26;;;;;;;8.98;2.05;;;;;;;;;;5071268;28;20083;-80
2023/08/07 12:00:53;;;;;;;10.95;2.75;;;;;;;;;;5087008;28;20073;-80
2023/08/07 12:03:29;;;;;;;9.80;2.10;;;;;;;;;;5067660;28;20051;-79
2023/08/07 12:05:56;;;;;;;8.63;2.38;;;;;;;;;;5067180;28;20142;-80
2023/08/07 12:08:22;;;;;;;6.05;1.60;;;;;;;;;;5067738;28;20051;-80
2023/08/07 12:10:54;;;;;;;7.03;2.10;;;;;;;;;;5066678;28;20116;-80
2023/08/07 12:13:27;;;;;;;16.15;2.97;;;;;;;;;;5085054;28;20051;-81
2023/08/07 12:15:56;;;;;;;7.93;1.93;;;;;;;;;;5065372;27;20130;-80
2023/08/07 12:18:23;;;;;;;6.88;2.10;;;;;;;;;;5066204;28;20086;-81
2023/08/07 12:20:51;;;;;;;8.75;1.65;;;;;;;;;;5067213;28;21886;-80
2023/08/07 12:23:18;;;;;;;8.80;2.10;;;;;;;;;;5083066;28;20633;-80
2023/08/07 12:25:44;;;;;;;8.63;2.60;;;;;;;;;;5045391;28;20055;-80
2023/08/07 12:28:11;;;;;;;10.50;2.53;;;;;;;;;;5085474;28;20048;-80
2023/08/07 12:30:37;;;;;;;12.02;2.38;;;;;;;;;;5050638;28;20126;-80
2023/08/07 12:33:04;;;;;;;7.93;2.22;;;;;;;;;;5066864;28;20047;-80
2023/08/07 12:35:34;;;;;;;9.65;2.30;;;;;;;;;;5067088;28;20063;-80
2023/08/07 12:38:04;;;;;;;11.85;2.75;;;;;;;;;;5083535;28;20047;-80
2023/08/07 12:40:31;;;;;;;10.98;2.47;;;;;;;;;;5066775;28;20059;-81
2023/08/07 12:42:58;;;;;;;10.10;2.50;;;;;;;;;;5064379;28;20054;-81
2023/08/07 12:45:24;;;;;;;11.15;2.47;;;;;;;;;;5051021;28;20050;-80
2023/08/07 12:47:50;;;;;;;8.07;2.05;;;;;;;;;;5067204;28;20043;-79
2023/08/07 12:50:16;;;;;;;9.98;1.65;;;;;;;;;;5048449;28;20052;-79
2023/08/07 12:52:43;;;;;;;16.17;3.00;;;;;;;;;;5083880;28;20052;-79
2023/08/07 12:55:09;;;;;;;9.27;2.42;;;;;;;;;;5066515;28;20047;-79
2023/08/07 12:57:35;;;;;;;8.82;2.20;;;;;;;;;;5065730;28;20464;-79
2023/08/07 13:00:02;;;;;;;9.40;2.53;;;;;;;;;;5083279;28;20125;-80
2023/08/07 13:02:28;;;;;;;7.72;2.45;;;;;;;;;;5080988;28;20048;-78
2023/08/07 13:04:54;;;;;;;10.93;2.72;;;;;;;;;;5048511;28;20069;-77
2023/08/07 13:07:20;;;;;;;16.25;2.60;;;;;;;;;;5062100;28;20071;-77
2023/08/07 13:09:46;;;;;;;12.73;3.10;;;;;;;;;;5061376;28;20581;-77
2023/08/07 13:12:12;;;;;;;14.50;2.90;;;;;;;;;;5080405;28;20079;-77
2023/08/07 13:14:38;;;;;;;15.52;2.70;;;;;;;;;;5078528;28;20670;-78
2023/08/07 13:17:04;;;;;;;9.55;2.92;;;;;;;;;;5079276;28;20074;-78
2023/08/07 13:19:30;;;;;;;8.07;2.47;;;;;;;;;;5063113;28;20090;-78
2023/08/07 13:21:57;;;;;;;11.63;2.83;;;;;;;;;;5061318;28;20051;-78
2023/08/07 13:24:23;;;;;;;10.63;2.50;;;;;;;;;;5064722;28;20056;-79
2023/08/07 13:26:49;;;;;;;14.60;3.33;;;;;;;;;;5055586;28;20143;-78
2023/08/07 13:29:15;;;;;;;9.05;2.63;;;;;;;;;;5061228;28;20394;-78
2023/08/07 13:31:41;;;;;;;9.57;2.70;;;;;;;;;;5061975;28;20052;-78
2023/08/07 13:34:08;;;;;;;11.65;2.85;;;;;;;;;;5081241;28;20059;-78
2023/08/07 13:36:38;;;;;;;14.45;3.33;;;;;;;;;;5080041;28;20062;-78
2023/08/07 13:39:04;;;;;;;7.80;2.78;;;;;;;;;;5081284;28;20558;-77
2023/08/07 13:41:30;;;;;;;15.18;3.40;;;;;;;;;;5082492;28;20070;-77
2023/08/07 13:43:57;;;;;;;10.75;3.40;;;;;;;;;;5087684;28;21738;-78
2023/08/07 13:46:23;;;;;;;14.95;3.75;;;;;;;;;;5071280;28;20054;-78
2023/08/07 13:48:49;;;;;;;10.38;3.22;;;;;;;;;;5069068;28;20055;-79
2023/08/07 13:51:16;;;;;;;8.60;3.00;;;;;;;;;;5088432;28;20557;-79
2023/08/07 13:53:42;;;;;;;8.98;2.42;;;;;;;;;;5069646;28;20060;-77
2023/08/07 13:56:11;;;;;;;12.95;3.47;;;;;;;;;;5085986;28;20039;-78
2023/08/07 13:58:37;;;;;;;8.90;2.38;;;;;;;;;;5070765;28;20056;-77
2023/08/07 14:01:04;;;;;;;9.50;2.78;;;;;;;;;;5057989;28;20052;-78
2023/08/07 14:03:30;;;;;;;7.95;2.45;;;;;;;;;;5072846;28;20051;-78
2023/08/07 14:05:56;;;;;;;7.93;2.38;;;;;;;;;;5069038;28;20610;-78
2023/08/07 14:08:22;;;;;;;14.38;2.67;;;;;;;;;;5062943;28;20307;-78
2023/08/07 14:10:48;;;;;;;8.93;2.65;;;;;;;;;;5064604;28;20058;-78
2023/08/07 14:13:14;;;;;;;8.77;2.92;;;;;;;;;;5047597;28;20043;-78
2023/08/07 14:15:41;;;;;;;9.15;2.50;;;;;;;;;;5080072;28;20087;-78
2023/08/07 14:18:07;;;;;;;8.20;2.40;;;;;;;;;;5081553;28;20063;-78
2023/08/07 14:20:33;;;;;;;12.18;3.00;;;;;;;;;;5061981;28;20485;-78
2023/08/07 14:22:59;;;;;;;9.45;3.28;;;;;;;;;;5063171;28;20108;-78
2023/08/07 14:25:25;;;;;;;14.10;2.90;;;;;;;;;;5063732;28;20052;-78
2023/08/07 14:27:51;;;;;;;10.65;2.80;;;;;;;;;;5085022;27;20648;-77
2023/08/07 14:30:17;;;;;;;9.35;2.42;;;;;;;;;;5065838;28;20047;-77
2023/08/07 14:32:43;;;;;;;8.98;2.60;;;;;;;;;;5065363;28;20384;-78