Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:01;;;;;;;1.55;1.45;;;;;;;-2.53;55.08;97377.53;29373;218;63004;-63
2022/03/08 00:00:33;;;;;;;0.70;0.70;;;;;;;-2.52;55.11;97376.50;29373;197;63008;-60
2022/03/08 00:01:06;;;;;;;0.60;0.60;;;;;;;-2.50;54.91;97377.13;29373;425;63004;-62
2022/03/08 00:01:38;;;;;;;0.70;0.70;;;;;;;-2.51;55.32;97378.16;29373;497;63009;-61
2022/03/08 00:02:09;;;;;;;0.70;0.70;;;;;;;-2.49;55.32;97381.44;29373;220;63005;-60
2022/03/08 00:02:41;;;;;;;0.70;0.70;;;;;;;-2.49;55.66;97376.94;29373;224;63009;-62
2022/03/08 00:03:12;;;;;;;0.70;0.70;;;;;;;-2.48;55.85;97378.56;29373;204;63005;-62
2022/03/08 00:03:43;;;;;;;0.70;0.70;;;;;;;-2.49;55.78;97384.09;29373;627;63009;-60
2022/03/08 00:04:14;;;;;;;0.70;0.70;;;;;;;-2.52;55.92;97369.38;29373;723;63005;-60
2022/03/08 00:04:46;;;;;;;0.80;0.80;;;;;;;-2.54;56.05;97381.19;29371;213;64013;-60
2022/03/08 00:05:18;;;;;;;0.70;0.70;;;;;;;-2.53;55.71;97377.53;29373;209;63005;-61
2022/03/08 00:05:49;;;;;;;59.65;15.00;;;;;;;-2.52;56.02;97382.66;29363;225;65009;-62
2022/03/08 00:06:21;;;;;;;0.60;0.60;;;;;;;-2.51;55.91;97378.97;29373;230;63004;-60
2022/03/08 00:06:52;;;;;;;0.70;0.70;;;;;;;-2.50;55.68;97377.13;29373;202;63009;-60
2022/03/08 00:07:23;;;;;;;0.70;0.70;;;;;;;-2.48;55.92;97375.09;29373;211;63016;-60
2022/03/08 00:07:55;;;;;;;0.60;0.60;;;;;;;-2.49;55.59;97378.78;29373;202;63009;-63
2022/03/08 00:08:27;;;;;;;0.65;0.65;;;;;;;-2.49;55.89;97371.63;29373;311;63004;-60
2022/03/08 00:08:58;;;;;;;0.70;0.70;;;;;;;-2.50;55.64;97374.47;29373;219;63009;-60
2022/03/08 00:09:29;;;;;;;0.70;0.70;;;;;;;-2.50;55.70;97372.63;29373;202;63005;-60
2022/03/08 00:10:01;;;;;;;0.60;0.60;;;;;;;-2.51;56.11;97378.97;29371;227;64014;-60
2022/03/08 00:10:32;;;;;;;0.60;0.60;;;;;;;-2.52;56.11;97379.16;29373;410;63014;-62
2022/03/08 00:11:04;;;;;;;0.70;0.70;;;;;;;-2.53;55.92;97366.91;29373;371;63009;-60
2022/03/08 00:11:35;;;;;;;0.70;0.70;;;;;;;-2.53;55.83;97374.88;29373;267;63005;-60
2022/03/08 00:12:07;;;;;;;0.70;0.70;;;;;;;-2.52;56.08;97381.81;29373;731;63009;-60
2022/03/08 00:12:39;;;;;;;0.70;0.70;;;;;;;-2.53;56.89;97381.00;29373;199;63005;-63
2022/03/08 00:13:10;;;;;;;0.70;0.70;;;;;;;-2.54;56.57;97381.19;29373;239;63020;-62
2022/03/08 00:13:41;;;;;;;0.70;0.70;;;;;;;-2.53;56.45;97381.00;29373;211;63013;-63
2022/03/08 00:14:12;;;;;;;0.70;0.70;;;;;;;-2.53;56.10;97380.19;29373;230;63009;-62
2022/03/08 00:14:43;;;;;;;0.70;0.70;;;;;;;-2.52;56.03;97373.84;29373;403;63004;-62
2022/03/08 00:15:21;;;;;;;0.70;0.70;;;;;;;-2.52;56.15;97381.81;29371;220;64013;-63
2022/03/08 00:15:52;;;;;;;0.70;0.70;;;;;;;-2.54;56.12;97378.53;29373;390;63004;-63
2022/03/08 00:16:23;;;;;;;0.70;0.70;;;;;;;-2.55;55.69;97377.72;29373;219;63008;-60
2022/03/08 00:16:55;;;;;;;0.70;0.70;;;;;;;-2.55;55.63;97380.38;29373;273;63005;-60
2022/03/08 00:17:26;;;;;;;0.60;0.60;;;;;;;-2.54;55.28;97379.37;29373;708;63009;-63
2022/03/08 00:17:57;;;;;;;0.70;0.70;;;;;;;-2.52;56.21;97387.13;29373;206;63005;-60
2022/03/08 00:18:29;;;;;;;0.70;0.70;;;;;;;-2.53;56.67;97385.50;29373;388;63009;-60
2022/03/08 00:19:00;;;;;;;0.70;0.70;;;;;;;-2.49;56.24;97381.44;29373;300;63005;-62
2022/03/08 00:19:31;;;;;;;0.70;0.70;;;;;;;-2.47;55.56;97388.19;29373;212;63009;-60
2022/03/08 00:20:08;;;;;;;0.70;0.70;;;;;;;-2.43;55.20;97385.97;29373;220;63005;-60
2022/03/08 00:20:39;;;;;;;0.80;0.80;;;;;;;-2.40;55.13;97386.34;29371;202;64013;-60
2022/03/08 00:21:12;;;;;;;0.70;0.70;;;;;;;-2.37;55.09;97379.81;29373;248;63004;-60
2022/03/08 00:21:44;;;;;;;0.60;0.60;;;;;;;-2.36;54.82;97384.13;29373;592;63009;-60
2022/03/08 00:22:15;;;;;;;0.80;0.80;;;;;;;-2.33;54.99;97380.25;29373;208;63004;-60
2022/03/08 00:22:46;;;;;;;0.60;0.60;;;;;;;-2.33;54.77;97378.41;29373;270;63009;-62
2022/03/08 00:23:17;;;;;;;0.70;0.70;;;;;;;-2.32;54.60;97388.03;29373;339;63009;-61
2022/03/08 00:23:49;;;;;;;0.60;0.60;;;;;;;-2.30;54.73;97385.97;29373;421;63008;-64
2022/03/08 00:24:20;;;;;;;0.70;0.70;;;;;;;-2.32;55.03;97385.38;29373;197;63005;-63
2022/03/08 00:24:51;;;;;;;0.70;0.70;;;;;;;-2.33;55.02;97394.34;29373;424;63009;-63
2022/03/08 00:25:23;;;;;;;0.65;0.65;;;;;;;-2.34;54.98;97384.75;29373;208;63005;-63
2022/03/08 00:25:54;;;;;;;0.70;0.70;;;;;;;-2.36;55.29;97386.78;29371;216;64013;-64
2022/03/08 00:26:25;;;;;;;0.70;0.70;;;;;;;-2.40;55.17;97381.03;29373;214;63005;-62
2022/03/08 00:26:56;;;;;;;0.70;0.70;;;;;;;-2.40;55.38;97382.88;29372;406;63005;-64
2022/03/08 00:27:29;;;;;;;0.70;0.70;;;;;;;-2.40;55.34;97385.53;29373;655;63005;-61
2022/03/08 00:28:00;;;;;;;0.68;0.68;;;;;;;-2.38;55.53;97388.81;29373;231;63009;-65
2022/03/08 00:28:31;;;;;;;0.70;0.70;;;;;;;-2.38;55.44;97383.50;29373;204;63004;-64
2022/03/08 00:29:03;;;;;;;0.80;0.80;;;;;;;-2.37;55.41;97383.31;29373;371;63008;-64
2022/03/08 00:29:34;;;;;;;0.60;0.60;;;;;;;-2.36;55.35;97387.59;29372;319;64004;-64
2022/03/08 00:30:07;;;;;;;0.70;0.70;;;;;;;-2.37;55.26;97385.97;29373;252;63009;-63
2022/03/08 00:30:39;;;;;;;0.70;0.70;;;;;;;-2.37;55.43;97385.13;29373;226;63008;-63
2022/03/08 00:31:10;;;;;;;0.70;0.70;;;;;;;-2.37;55.52;97379.81;29371;198;64013;-64
2022/03/08 00:31:41;;;;;;;0.65;0.65;;;;;;;-2.36;55.30;97386.78;29373;231;63005;-64
2022/03/08 00:32:12;;;;;;;0.70;0.70;;;;;;;-2.34;55.34;97378.59;29373;448;63009;-65
2022/03/08 00:32:45;;;;;;;0.60;0.60;;;;;;;-2.34;55.28;97384.75;29373;537;63005;-63
2022/03/08 00:33:16;;;;;;;3.10;3.03;;;;;;;-2.34;55.31;97384.75;29373;401;63009;-64
2022/03/08 00:33:47;;;;;;;0.70;0.70;;;;;;;-2.37;55.26;97379.81;29373;224;63005;-64
2022/03/08 00:34:20;;;;;;;0.70;0.70;;;;;;;-2.36;55.27;97378.81;29373;574;63009;-64
2022/03/08 00:34:51;;;;;;;0.70;0.70;;;;;;;-2.36;55.13;97378.81;29373;271;63005;-63
2022/03/08 00:35:24;;;;;;;4.90;4.70;;;;;;;-2.35;55.17;97383.09;29373;200;63009;-64
2022/03/08 00:35:55;;;;;;;0.70;0.70;;;;;;;-2.33;54.95;97381.06;29373;224;63004;-63
2022/03/08 00:36:27;;;;;;;0.70;0.70;;;;;;;-2.34;55.11;97379.44;29371;264;64013;-65
2022/03/08 00:36:58;;;;;;;0.60;0.60;;;;;;;-2.36;55.37;97376.97;29373;210;63004;-65
2022/03/08 00:37:29;;;;;;;0.70;0.70;;;;;;;-2.39;55.19;97387.16;29373;202;63008;-59
2022/03/08 00:38:01;;;;;;;0.73;0.73;;;;;;;-2.44;55.08;97379.00;29373;202;63004;-65
2022/03/08 00:38:32;;;;;;;0.90;0.90;;;;;;;-2.43;55.26;97385.97;29371;635;64013;-64
2022/03/08 00:39:04;;;;;;;0.70;0.70;;;;;;;-2.44;55.20;97384.31;29373;224;63004;-65
2022/03/08 00:39:35;;;;;;;0.60;0.60;;;;;;;-2.44;55.64;97384.31;29373;203;63009;-64
2022/03/08 00:40:10;;;;;;;0.70;0.70;;;;;;;-2.46;55.29;97381.03;29373;215;63008;-65
2022/03/08 00:40:42;;;;;;;0.60;0.60;;;;;;;-2.45;55.37;97390.66;29373;600;63009;-65
2022/03/08 00:41:13;;;;;;;0.70;0.70;;;;;;;-2.44;55.48;97379.00;29373;654;63005;-65
2022/03/08 00:41:44;;;;;;;0.70;0.70;;;;;;;-2.43;55.35;97385.97;29373;756;63009;-65
2022/03/08 00:42:16;;;;;;;0.60;0.60;;;;;;;-2.42;55.45;97387.56;29373;719;63005;-64
2022/03/08 00:42:48;;;;;;;0.70;0.70;;;;;;;-2.39;55.29;97384.50;29373;387;63009;-64
2022/03/08 00:43:19;;;;;;;0.70;0.70;;;;;;;-2.40;55.24;97386.34;29371;202;64009;-65
2022/03/08 00:43:51;;;;;;;0.70;0.70;;;;;;;-2.41;55.50;97383.91;29373;228;63009;-59
2022/03/08 00:44:22;;;;;;;0.60;0.60;;;;;;;-2.44;55.47;97384.31;29372;425;64004;-59
2022/03/08 00:44:53;;;;;;;0.70;0.70;;;;;;;-2.47;55.65;97376.75;29373;348;63009;-65
2022/03/08 00:45:25;;;;;;;0.70;0.70;;;;;;;-2.48;55.55;97383.06;29373;341;63004;-65
2022/03/08 00:45:56;;;;;;;0.70;0.70;;;;;;;-2.49;55.57;97386.75;29371;278;64014;-63
2022/03/08 00:46:27;;;;;;;0.70;0.70;;;;;;;-2.51;55.83;97389.59;29373;567;63005;-64
2022/03/08 00:46:59;;;;;;;1.77;1.67;;;;;;;-2.52;56.11;97387.13;29373;531;63009;-63
2022/03/08 00:47:30;;;;;;;0.60;0.60;;;;;;;-2.55;55.77;97385.69;29373;576;63004;-65
2022/03/08 00:48:01;;;;;;;0.70;0.70;;;;;;;-2.53;55.74;97391.63;29373;209;63009;-66
2022/03/08 00:48:32;;;;;;;0.60;0.60;;;;;;;-2.54;55.77;97378.53;29374;425;63005;-64
2022/03/08 00:49:03;;;;;;;0.70;0.70;;;;;;;-2.54;55.86;97383.88;29374;213;63009;-59
2022/03/08 00:49:36;;;;;;;0.60;0.60;;;;;;;-2.54;55.63;97389.19;29374;409;63005;-58
2022/03/08 00:50:13;;;;;;;0.70;0.70;;;;;;;-2.57;56.06;97390.38;29374;216;63009;-64
2022/03/08 00:50:45;;;;;;;0.70;0.70;;;;;;;-2.58;55.93;97390.59;29374;624;63004;-64
2022/03/08 00:51:16;;;;;;;0.70;0.70;;;;;;;-2.59;55.69;97392.41;29371;702;64013;-64
2022/03/08 00:51:47;;;;;;;1.75;1.75;;;;;;;-2.60;55.60;97389.97;29373;197;63004;-65
2022/03/08 00:52:19;;;;;;;0.60;0.60;;;;;;;-2.59;55.68;97386.28;29374;396;63009;-65
2022/03/08 00:52:51;;;;;;;1.02;1.02;;;;;;;-2.58;55.65;97385.28;29374;204;63004;-60
2022/03/08 00:53:22;;;;;;;0.60;0.60;;;;;;;-2.57;55.73;97384.25;29374;309;63009;-59
2022/03/08 00:53:57;;;;;;;3.55;3.45;;;;;;;-2.58;55.61;97386.09;29374;720;63005;-64
2022/03/08 00:54:29;;;;;;;0.70;0.70;;;;;;;-2.59;55.54;97388.94;29374;657;63009;-66
2022/03/08 00:55:00;;;;;;;0.70;0.70;;;;;;;-2.58;55.56;97385.28;29374;225;63005;-66
2022/03/08 00:55:33;;;;;;;0.70;0.70;;;;;;;-2.59;55.83;97386.28;29374;630;63009;-65
2022/03/08 00:56:05;;;;;;;0.93;0.93;;;;;;;-2.59;55.66;97383.62;29372;197;64009;-66
2022/03/08 00:56:36;;;;;;;0.60;0.60;;;;;;;-2.62;55.86;97384.84;29374;226;63009;-66
2022/03/08 00:57:08;;;;;;;0.60;0.60;;;;;;;-2.62;56.03;97386.69;29374;204;63005;-67
2022/03/08 00:57:40;;;;;;;0.82;0.82;;;;;;;-2.63;55.86;97385.03;29374;379;63009;-64
2022/03/08 00:58:11;;;;;;;0.70;0.70;;;;;;;-2.66;55.98;97380.13;29374;828;63004;-66
2022/03/08 00:58:44;;;;;;;0.60;0.60;;;;;;;-2.66;55.90;97390.75;29374;495;63009;-60
2022/03/08 00:59:15;;;;;;;0.70;0.70;;;;;;;-2.67;56.12;97384.59;29374;227;63016;-59
2022/03/08 00:59:47;;;;;;;0.60;0.60;;;;;;;-2.68;56.49;97387.47;29374;613;63009;-66
2022/03/08 01:00:21;;;;;;;3.53;1.83;;;;;;;-2.74;57.29;97384.56;29372;202;64008;-65
2022/03/08 01:00:53;;;;;;;1.35;1.35;;;;;;;-2.76;57.17;97391.91;29372;201;64013;-65
2022/03/08 01:01:24;;;;;;;0.65;0.65;;;;;;;-2.76;57.06;97383.94;29374;197;63005;-64
2022/03/08 01:01:55;;;;;;;0.70;0.70;;;;;;;-2.76;56.91;97396.41;29372;209;64014;-66
2022/03/08 01:02:27;;;;;;;0.70;0.70;;;;;;;-2.75;56.56;97393.56;29374;913;63008;-66
2022/03/08 01:02:59;;;;;;;0.70;0.70;;;;;;;-2.74;56.59;97389.88;29374;283;63009;-60
2022/03/08 01:03:30;;;;;;;1.25;1.25;;;;;;;-2.72;56.54;97389.69;29374;501;63005;-65
2022/03/08 01:04:01;;;;;;;0.60;0.60;;;;;;;-2.74;56.83;97392.53;29374;218;63009;-65
2022/03/08 01:04:32;;;;;;;3.42;3.33;;;;;;;-2.76;56.79;97381.28;29374;226;63005;-60
2022/03/08 01:05:05;;;;;;;1.05;1.05;;;;;;;-2.75;56.55;97387.41;29374;246;63009;-67
2022/03/08 01:05:37;;;;;;;0.70;0.70;;;;;;;-2.74;56.41;97379.25;29374;225;63004;-65
2022/03/08 01:06:09;;;;;;;0.70;0.70;;;;;;;-2.74;56.54;97383.75;29374;285;63009;-66
2022/03/08 01:06:41;;;;;;;0.70;0.70;;;;;;;-2.74;56.59;97384.56;29372;213;64009;-59
2022/03/08 01:07:14;;;;;;;0.70;0.70;;;;;;;-2.77;56.88;97379.66;29372;196;64013;-65
2022/03/08 01:07:46;;;;;;;0.68;0.68;;;;;;;-2.76;56.70;97389.25;29374;216;63004;-67
2022/03/08 01:08:18;;;;;;;0.70;0.70;;;;;;;-2.75;56.60;97382.94;29374;226;63008;-66
2022/03/08 01:08:49;;;;;;;0.60;0.60;;;;;;;-2.74;56.58;97379.25;29374;203;63005;-67
2022/03/08 01:09:20;;;;;;;0.77;0.77;;;;;;;-2.73;56.31;97386.22;29374;334;63009;-65
2022/03/08 01:09:51;;;;;;;0.70;0.70;;;;;;;-2.73;56.14;97383.56;29374;213;63005;-67
2022/03/08 01:10:24;;;;;;;0.70;0.70;;;;;;;-2.73;56.18;97375.59;29372;347;64006;-66
2022/03/08 01:10:55;;;;;;;0.70;0.70;;;;;;;-2.73;56.03;97378.25;29374;860;63005;-66
2022/03/08 01:11:26;;;;;;;0.70;0.70;;;;;;;-2.74;56.27;97379.25;29374;605;63009;-67
2022/03/08 01:11:58;;;;;;;0.70;0.70;;;;;;;-2.75;56.57;97377.63;29374;683;63005;-67
2022/03/08 01:12:29;;;;;;;0.70;0.70;;;;;;;-2.80;56.40;97380.06;29372;209;64013;-60
2022/03/08 01:13:00;;;;;;;0.70;0.70;;;;;;;-2.83;56.85;97380.47;29374;358;63004;-65
2022/03/08 01:13:32;;;;;;;0.75;0.75;;;;;;;-2.84;56.46;97381.47;29374;718;63009;-67
2022/03/08 01:14:07;;;;;;;2.35;2.25;;;;;;;-2.83;56.68;97379.66;29374;661;63004;-67
2022/03/08 01:14:39;;;;;;;0.70;0.70;;;;;;;-2.84;56.74;97378.81;29374;233;63009;-66
2022/03/08 01:15:11;;;;;;;0.70;0.70;;;;;;;-2.81;56.65;97380.28;29374;228;63004;-69
2022/03/08 01:15:43;;;;;;;0.70;0.70;;;;;;;-2.83;56.99;97375.16;29374;317;63008;-67
2022/03/08 01:16:14;;;;;;;0.70;0.70;;;;;;;-2.86;56.77;97380.84;29374;267;63005;-66
2022/03/08 01:16:45;;;;;;;0.70;0.70;;;;;;;-2.87;56.84;97376.56;29373;854;64009;-68
2022/03/08 01:17:17;;;;;;;0.80;0.80;;;;;;;-2.84;56.91;97383.31;29372;217;64009;-68
2022/03/08 01:17:51;;;;;;;0.70;0.70;;;;;;;-2.84;56.63;97378.00;29374;224;63009;-68
2022/03/08 01:18:23;;;;;;;0.60;0.60;;;;;;;-2.83;56.67;97369.84;29374;199;63005;-67
2022/03/08 01:18:54;;;;;;;0.70;0.70;;;;;;;-2.83;56.85;97369.84;29374;332;63009;-67
2022/03/08 01:19:25;;;;;;;0.70;0.70;;;;;;;-2.84;57.02;97373.50;29374;302;63005;-67
2022/03/08 01:19:57;;;;;;;0.65;0.65;;;;;;;-2.85;56.89;97371.87;29374;202;63009;-67
2022/03/08 01:20:29;;;;;;;0.70;0.70;;;;;;;-2.85;57.08;97374.53;29374;199;63004;-66
2022/03/08 01:21:00;;;;;;;0.65;0.65;;;;;;;-2.83;56.65;97369.84;29372;822;64013;-66
2022/03/08 01:21:34;;;;;;;0.70;0.70;;;;;;;-2.81;56.59;97372.31;29374;745;63004;-67
2022/03/08 01:22:05;;;;;;;0.70;0.70;;;;;;;-2.81;56.54;97373.13;29374;839;63009;-59
2022/03/08 01:22:37;;;;;;;0.70;0.70;;;;;;;-2.78;56.23;97363.94;29374;196;63004;-69
2022/03/08 01:23:08;;;;;;;0.70;0.70;;;;;;;-2.78;56.23;97369.25;29375;371;63008;-68
2022/03/08 01:23:39;;;;;;;0.70;0.70;;;;;;;-2.76;56.36;97373.31;29375;197;63005;-68
2022/03/08 01:24:10;;;;;;;0.70;0.70;;;;;;;-2.75;56.26;97368.84;29375;545;63009;-59
2022/03/08 01:24:42;;;;;;;0.70;0.70;;;;;;;-2.76;56.33;97377.81;29375;295;63005;-66
2022/03/08 01:25:15;;;;;;;0.70;0.70;;;;;;;-2.77;56.21;97369.03;29375;873;63009;-60
2022/03/08 01:25:47;;;;;;;0.70;0.70;;;;;;;-2.77;56.29;97362.91;29373;701;64009;-67
2022/03/08 01:26:18;;;;;;;0.70;0.70;;;;;;;-2.80;56.50;97369.44;29373;274;64013;-59
2022/03/08 01:26:49;;;;;;;0.70;0.70;;;;;;;-2.81;56.51;97357.19;29375;213;63005;-68
2022/03/08 01:27:21;;;;;;;0.70;0.70;;;;;;;-2.82;56.45;97354.72;29373;315;64013;-65
2022/03/08 01:27:52;;;;;;;0.70;0.70;;;;;;;-2.83;56.54;97359.22;29375;206;63004;-69
2022/03/08 01:28:23;;;;;;;0.70;0.70;;;;;;;-2.85;56.68;97360.44;29373;730;64013;-59
2022/03/08 01:28:55;;;;;;;0.70;0.70;;;;;;;-2.88;56.38;97356.31;29375;479;63004;-59
2022/03/08 01:29:27;;;;;;;3.95;3.40;;;;;;;-2.85;56.64;97363.91;29375;216;63009;-69
2022/03/08 01:29:58;;;;;;;0.90;0.90;;;;;;;-2.83;56.72;97359.22;29375;641;63004;-68
2022/03/08 01:30:31;;;;;;;0.60;0.60;;;;;;;-2.82;56.56;97366.16;29375;520;63008;-59
2022/03/08 01:31:03;;;;;;;0.62;0.62;;;;;;;-2.81;56.36;97359.84;29373;780;64008;-68
2022/03/08 01:31:34;;;;;;;0.82;0.82;;;;;;;-2.81;56.54;97357.19;29375;517;63009;-67
2022/03/08 01:32:06;;;;;;;0.70;0.70;;;;;;;-2.80;56.36;97361.47;29375;774;63005;-70
2022/03/08 01:32:38;;;;;;;0.70;0.70;;;;;;;-2.83;56.33;97359.22;29376;434;63009;-68
2022/03/08 01:33:09;;;;;;;0.70;0.70;;;;;;;-2.87;56.49;97357.97;29376;202;63005;-68
2022/03/08 01:33:40;;;;;;;0.70;0.70;;;;;;;-2.87;56.36;97359.81;29373;598;64013;-58
2022/03/08 01:34:11;;;;;;;3.90;3.80;;;;;;;-2.90;56.29;97358.34;29376;218;63005;-66
2022/03/08 01:34:42;;;;;;;0.70;0.70;;;;;;;-2.89;56.33;97354.69;29376;197;63017;-59
2022/03/08 01:35:14;;;;;;;0.70;0.70;;;;;;;-2.87;56.26;97357.97;29376;688;63005;-67
2022/03/08 01:35:46;;;;;;;0.70;0.70;;;;;;;-2.86;56.22;97356.94;29376;221;63009;-70
2022/03/08 01:36:17;;;;;;;0.70;0.70;;;;;;;-2.83;55.99;97353.09;29376;729;63004;-69
2022/03/08 01:36:48;;;;;;;0.60;0.60;;;;;;;-2.82;56.03;97360.84;29376;393;63009;-67
2022/03/08 01:37:20;;;;;;;0.70;0.70;;;;;;;-2.81;56.03;97357.19;29376;202;63004;-59
2022/03/08 01:37:52;;;;;;;0.70;0.70;;;;;;;-2.77;56.22;97357.59;29376;376;63008;-60
2022/03/08 01:38:23;;;;;;;0.70;0.70;;;;;;;-2.78;56.04;97356.78;29374;218;64008;-69
2022/03/08 01:38:54;;;;;;;0.70;0.70;;;;;;;-2.83;55.84;97353.91;29376;202;63009;-59
2022/03/08 01:39:25;;;;;;;1.05;1.05;;;;;;;-2.86;55.67;97348.16;29376;604;63005;-59
2022/03/08 01:39:57;;;;;;;4.15;4.05;;;;;;;-2.87;55.88;97350.00;29376;737;63009;-67
2022/03/08 01:40:28;;;;;;;3.45;3.35;;;;;;;-2.86;56.29;97358.78;29376;224;63005;-67
2022/03/08 01:40:59;;;;;;;0.65;0.65;;;;;;;-2.89;56.55;97360.00;29376;198;63009;-67
2022/03/08 01:41:30;;;;;;;0.70;0.70;;;;;;;-2.91;56.78;97354.06;29376;618;63005;-69
2022/03/08 01:42:11;;;;;;;2.12;1.95;;;;;;;-2.97;57.84;97360.16;29376;377;63009;-59
2022/03/08 01:42:46;;;;;;;0.70;0.70;;;;;;;-3.01;57.91;97366.88;29398;375;63004;-69
2022/03/08 01:43:18;;;;;;;2.55;2.45;;;;;;;-3.01;57.42;97366.03;29374;460;64013;-67
2022/03/08 01:43:49;;;;;;;0.70;0.70;;;;;;;-3.00;57.47;97363.19;29376;560;63004;-68
2022/03/08 01:44:21;;;;;;;1.33;1.33;;;;;;;-3.00;57.10;97368.50;29376;196;63009;-68
2022/03/08 01:44:52;;;;;;;0.70;0.70;;;;;;;-2.97;57.05;97362.81;29376;204;63004;-67
2022/03/08 01:45:25;;;;;;;0.70;0.70;;;;;;;-2.95;56.84;97360.78;29375;458;63004;-69
2022/03/08 01:45:56;;;;;;;0.70;0.70;;;;;;;-2.96;57.62;97364.44;29375;504;63004;-69
2022/03/08 01:46:27;;;;;;;0.70;0.70;;;;;;;-2.97;57.30;97361.97;29375;742;63024;-59
2022/03/08 01:46:58;;;;;;;0.70;0.70;;;;;;;-3.02;57.83;97359.91;29374;207;64005;-59
2022/03/08 01:47:30;;;;;;;0.70;0.70;;;;;;;-3.01;57.33;97363.37;29375;479;63009;-67
2022/03/08 01:48:01;;;;;;;0.70;0.70;;;;;;;-2.99;57.20;97359.53;29375;491;63005;-68
2022/03/08 01:48:34;;;;;;;0.68;0.68;;;;;;;-2.96;57.24;97359.13;29373;237;64013;-69
2022/03/08 01:49:07;;;;;;;0.70;0.70;;;;;;;-2.97;57.02;97361.97;29375;586;63005;-67
2022/03/08 01:49:39;;;;;;;0.62;0.62;;;;;;;-2.99;56.99;97356.06;29375;202;63009;-67
2022/03/08 01:50:12;;;;;;;0.70;0.70;;;;;;;-3.01;56.82;97356.25;29375;694;63006;-59
2022/03/08 01:50:44;;;;;;;0.65;0.65;;;;;;;-3.01;56.89;97358.91;29375;198;63009;-69
2022/03/08 01:51:16;;;;;;;3.55;3.45;;;;;;;-3.00;57.13;97355.22;29373;902;64009;-59
2022/03/08 01:51:47;;;;;;;0.73;0.73;;;;;;;-3.00;57.01;97357.88;29375;218;63009;-68
2022/03/08 01:52:21;;;;;;;0.70;0.70;;;;;;;-3.02;57.57;97359.91;29375;746;63004;-68
2022/03/08 01:52:53;;;;;;;0.70;0.70;;;;;;;-3.05;57.31;97360.31;29375;658;63008;-59
2022/03/08 01:53:25;;;;;;;0.80;0.80;;;;;;;-3.04;57.27;97359.28;29375;498;63005;-68
2022/03/08 01:53:56;;;;;;;0.98;0.98;;;;;;;-3.01;57.46;97360.72;29375;624;63021;-68
2022/03/08 01:54:27;;;;;;;0.70;0.70;;;;;;;-2.99;57.07;97362.19;29373;657;64009;-70
2022/03/08 01:54:59;;;;;;;0.70;0.70;;;;;;;-2.99;57.09;97359.53;29375;199;63009;-60
2022/03/08 01:55:30;;;;;;;0.70;0.70;;;;;;;-3.00;56.79;97357.88;29375;197;63005;-68
2022/03/08 01:56:01;;;;;;;0.70;0.70;;;;;;;-2.99;56.97;97358.72;29375;324;63009;-59
2022/03/08 01:56:33;;;;;;;0.70;0.70;;;;;;;-2.98;57.15;97355.03;29375;202;63005;-68
2022/03/08 01:57:05;;;;;;;0.80;0.80;;;;;;;-2.99;57.14;97354.22;29375;452;63009;-68
2022/03/08 01:57:37;;;;;;;0.70;0.70;;;;;;;-3.00;57.34;97349.91;29375;202;63004;-67
2022/03/08 01:58:08;;;;;;;0.70;0.70;;;;;;;-3.02;57.91;97351.94;29373;206;64013;-71
2022/03/08 01:58:39;;;;;;;15.43;2.55;;;;;;;-3.03;57.69;97353.78;29371;207;64000;-59
2022/03/08 01:59:11;;;;;;;1.98;1.98;;;;;;;-3.05;58.03;97352.34;29373;365;64013;-68
2022/03/08 01:59:43;;;;;;;0.70;0.70;;;;;;;-3.05;58.49;97357.66;29375;285;63004;-68
2022/03/08 02:00:18;;;;;;;4.45;4.25;;;;;;;-3.06;57.98;97348.87;29375;222;63008;-67
2022/03/08 02:00:49;;;;;;;0.70;0.70;;;;;;;-3.05;57.94;97353.16;29375;259;63005;-68
2022/03/08 02:01:20;;;;;;;0.70;0.70;;;;;;;-3.04;57.97;97349.50;29375;203;63009;-59
2022/03/08 02:01:52;;;;;;;0.70;0.70;;;;;;;-3.05;57.95;97345.19;29375;202;63005;-67
2022/03/08 02:02:23;;;;;;;2.67;2.55;;;;;;;-3.05;57.94;97347.03;29375;515;63009;-70
2022/03/08 02:02:55;;;;;;;0.62;0.62;;;;;;;-3.04;58.08;97351.31;29373;707;64009;-60
2022/03/08 02:03:27;;;;;;;0.85;0.85;;;;;;;-3.05;57.87;97344.38;29375;625;63009;-68
2022/03/08 02:03:59;;;;;;;0.70;0.70;;;;;;;-3.06;58.07;97343.56;29375;214;63005;-69
2022/03/08 02:04:30;;;;;;;0.70;0.70;;;;;;;-3.07;57.77;97341.91;29373;268;64013;-70
2022/03/08 02:05:01;;;;;;;0.95;0.95;;;;;;;-3.06;57.74;97338.25;29375;206;63004;-68
2022/03/08 02:05:32;;;;;;;0.70;0.70;;;;;;;-3.06;57.84;97348.03;29375;224;63009;-68
2022/03/08 02:06:04;;;;;;;0.70;0.70;;;;;;;-3.06;57.68;97345.38;29375;375;63017;-69
2022/03/08 02:06:36;;;;;;;0.60;0.60;;;;;;;-3.06;58.36;97348.03;29375;553;63012;-68
2022/03/08 02:07:07;;;;;;;0.70;0.70;;;;;;;-3.08;58.42;97350.06;29375;216;63004;-60
2022/03/08 02:07:39;;;;;;;2.85;2.75;;;;;;;-3.10;58.01;97346.78;29373;214;64013;-69
2022/03/08 02:08:10;;;;;;;0.90;0.90;;;;;;;-3.10;58.11;97341.47;29375;665;63001;-69
2022/03/08 02:08:42;;;;;;;0.70;0.70;;;;;;;-3.10;58.36;97341.47;29373;652;64014;-68
2022/03/08 02:09:13;;;;;;;0.70;0.70;;;;;;;-3.12;58.03;97347.00;29375;481;63005;-71
2022/03/08 02:09:44;;;;;;;0.70;0.70;;;;;;;-3.12;58.95;97344.34;29375;349;63009;-68
2022/03/08 02:10:16;;;;;;;1.25;1.25;;;;;;;-3.14;58.76;97345.56;29375;273;63005;-68
2022/03/08 02:10:47;;;;;;;0.70;0.70;;;;;;;-3.16;58.66;97342.28;29375;197;63009;-68
2022/03/08 02:11:20;;;;;;;0.70;0.70;;;;;;;-3.15;58.79;97344.75;29375;587;63005;-70
2022/03/08 02:11:51;;;;;;;0.70;0.70;;;;;;;-3.16;59.14;97342.28;29375;449;63015;-60
2022/03/08 02:12:22;;;;;;;0.70;0.70;;;;;;;-3.18;58.99;97344.31;29375;203;63004;-60
2022/03/08 02:12:54;;;;;;;1.33;1.33;;;;;;;-3.21;59.28;97340.22;29375;818;63009;-69
2022/03/08 02:13:27;;;;;;;0.70;0.70;;;;;;;-3.23;58.92;97341.44;29375;511;63004;-68
2022/03/08 02:13:58;;;;;;;0.70;0.70;;;;;;;-3.24;59.04;97339.78;29373;233;64013;-60
2022/03/08 02:14:29;;;;;;;0.70;0.70;;;;;;;-3.27;59.50;97337.53;29375;220;63004;-59
2022/03/08 02:15:21;;;;;;;0.80;0.80;;;;;;;-3.28;59.21;97338.53;29375;381;63008;-70
2022/03/08 02:15:53;;;;;;;0.70;0.70;;;;;;;-3.29;59.05;97331.59;29401;311;63005;-68
2022/03/08 02:16:24;;;;;;;0.70;0.70;;;;;;;-3.29;58.74;97329.75;29396;746;63009;-68
2022/03/08 02:16:55;;;;;;;0.70;0.70;;;;;;;-3.27;58.74;97326.91;29375;835;63014;-69
2022/03/08 02:17:26;;;;;;;0.70;0.70;;;;;;;-3.27;58.85;97330.38;29375;196;63009;-68
2022/03/08 02:17:59;;;;;;;0.70;0.70;;;;;;;-3.27;58.72;97329.56;29375;732;63005;-69
2022/03/08 02:18:30;;;;;;;0.70;0.70;;;;;;;-3.26;58.81;97328.53;29375;325;63009;-59
2022/03/08 02:19:03;;;;;;;0.70;0.70;;;;;;;-3.23;58.87;97322.84;29373;404;64009;-68
2022/03/08 02:19:34;;;;;;;1.00;1.00;;;;;;;-3.22;58.71;97327.13;29375;434;63009;-61
2022/03/08 02:20:07;;;;;;;0.70;0.70;;;;;;;-3.23;58.66;97330.81;29375;463;63004;-60
2022/03/08 02:20:39;;;;;;;0.88;0.88;;;;;;;-3.23;58.66;97320.19;29375;530;63009;-68
2022/03/08 02:21:10;;;;;;;1.80;1.70;;;;;;;-3.20;58.45;97317.16;29375;428;63004;-69
2022/03/08 02:21:44;;;;;;;0.70;0.70;;;;;;;-3.19;58.60;97316.13;29375;374;63016;-68
2022/03/08 02:22:15;;;;;;;0.70;0.70;;;;;;;-3.20;58.71;97315.31;29375;202;63004;-69
2022/03/08 02:22:48;;;;;;;0.70;0.70;;;;;;;-3.23;58.50;97312.22;29375;222;63008;-71
2022/03/08 02:23:19;;;;;;;0.70;0.70;;;;;;;-3.22;58.54;97311.22;29373;203;64009;-72
2022/03/08 02:23:50;;;;;;;0.70;0.70;;;;;;;-3.23;58.75;97304.28;29373;219;64014;-69
2022/03/08 02:24:22;;;;;;;0.70;0.70;;;;;;;-3.24;58.50;97307.94;29375;204;63011;-68
2022/03/08 02:24:53;;;;;;;0.70;0.70;;;;;;;-3.24;58.61;97303.44;29375;226;63009;-61
2022/03/08 02:25:24;;;;;;;0.70;0.70;;;;;;;-3.19;58.49;97311.66;29375;416;63005;-59
2022/03/08 02:25:56;;;;;;;0.70;0.70;;;;;;;-3.18;58.32;97307.97;29376;226;63018;-61
2022/03/08 02:26:27;;;;;;;0.80;0.80;;;;;;;-3.18;58.56;97307.16;29375;224;63005;-69
2022/03/08 02:27:00;;;;;;;0.70;0.70;;;;;;;-3.20;58.50;97309.19;29375;202;63009;-61
2022/03/08 02:27:31;;;;;;;0.70;0.70;;;;;;;-3.22;58.73;97305.91;29375;196;63019;-69
2022/03/08 02:28:04;;;;;;;0.70;0.70;;;;;;;-3.23;58.40;97309.56;29375;251;63009;-69
2022/03/08 02:28:38;;;;;;;0.80;0.80;;;;;;;-3.24;58.73;97302.63;29373;269;64022;-69
2022/03/08 02:29:11;;;;;;;0.70;0.70;;;;;;;-3.25;58.71;97306.28;29375;227;63009;-60
2022/03/08 02:29:43;;;;;;;0.70;0.70;;;;;;;-3.26;58.82;97309.97;29375;269;63004;-69
2022/03/08 02:30:15;;;;;;;0.70;0.70;;;;;;;-3.27;58.69;97308.31;29375;663;63008;-69
2022/03/08 02:30:47;;;;;;;0.70;0.70;;;;;;;-3.27;58.57;97303.03;29375;579;63016;-60
2022/03/08 02:31:18;;;;;;;0.70;0.70;;;;;;;-3.27;58.73;97305.66;29375;203;63009;-69