Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:32;;;;;;;10.55;5.45;;;;;;;;;;6311401;28;20040;-69
2023/10/15 00:04:35;;;;;;;10.13;4.30;;;;;;;;;;6311347;28;20052;-69
2023/10/15 00:07:37;;;;;;;12.40;5.05;;;;;;;;;;6310954;28;20134;-69
2023/10/15 00:10:39;;;;;;;9.35;5.05;;;;;;;;;;6311321;28;20151;-69
2023/10/15 00:13:41;;;;;;;10.90;4.88;;;;;;;;;;6309897;28;20044;-69
2023/10/15 00:16:43;;;;;;;9.73;5.35;;;;;;;;;;6311680;28;20110;-69
2023/10/15 00:19:45;;;;;;;13.40;5.05;;;;;;;;;;6302254;28;20059;-69
2023/10/15 00:22:48;;;;;;;10.07;4.72;;;;;;;;;;6311254;28;20060;-69
2023/10/15 00:25:50;;;;;;;9.25;4.47;;;;;;;;;;6310895;28;20127;-69
2023/10/15 00:28:54;;;;;;;9.70;5.38;;;;;;;;;;6310836;28;20784;-70
2023/10/15 00:31:56;;;;;;;11.95;5.10;;;;;;;;;;6302799;28;20055;-70
2023/10/15 00:34:58;;;;;;;11.70;5.45;;;;;;;;;;6310819;28;20048;-70
2023/10/15 00:38:07;;;;;;;11.27;5.07;;;;;;;;;;6310006;28;20176;-69
2023/10/15 00:41:13;;;;;;;12.57;4.93;;;;;;;;;;6309028;28;20077;-69
2023/10/15 00:44:16;;;;;;;8.68;5.05;;;;;;;;;;6310111;28;20055;-70
2023/10/15 00:47:19;;;;;;;10.85;6.25;;;;;;;;;;6306332;28;20054;-69
2023/10/15 00:50:21;;;;;;;10.18;5.97;;;;;;;;;;6308240;28;20058;-70
2023/10/15 00:53:26;;;;;;;10.15;5.70;;;;;;;;;;6309712;28;20550;-70
2023/10/15 00:56:33;;;;;;;6.90;4.88;;;;;;;;;;6308705;28;20176;-69
2023/10/15 00:59:47;;;;;;;8.90;5.22;;;;;;;;;;6309939;28;20080;-70
2023/10/15 01:02:49;;;;;;;13.55;5.10;;;;;;;;;;6308853;28;20047;-70
2023/10/15 01:05:54;;;;;;;10.68;5.50;;;;;;;;;;6296718;28;20036;-70
2023/10/15 01:09:08;;;;;;;7.30;5.20;;;;;;;;;;6314935;28;20055;-70
2023/10/15 01:12:24;;;;;;;9.95;5.70;;;;;;;;;;6310069;28;20048;-70
2023/10/15 01:15:28;;;;;;;9.90;5.25;;;;;;;;;;6313990;28;20490;-69
2023/10/15 01:18:29;;;;;;;12.75;4.75;;;;;;;;;;6307195;28;20036;-70
2023/10/15 01:21:32;;;;;;;9.18;5.85;;;;;;;;;;6308882;28;20066;-70
2023/10/15 01:24:36;;;;;;;9.48;5.40;;;;;;;;;;6314284;28;20134;-70
2023/10/15 01:27:39;;;;;;;7.68;6.35;;;;;;;;;;6347462;27;20502;-70
2023/10/15 01:30:41;;;;;;;9.15;7.03;;;;;;;;;;6314837;28;20052;-69
2023/10/15 01:33:46;;;;;;;7.53;5.30;;;;;;;;;;6315349;28;20146;-69
2023/10/15 01:36:48;;;;;;;;;;;;;;;;;;6314874;28;20561;-69
2023/10/15 01:39:53;;;;;;;11.38;5.90;;;;;;;;;;6315485;28;20400;-69
2023/10/15 01:42:55;;;;;;;13.25;5.45;;;;;;;;;;6311339;28;20132;-70
2023/10/15 01:45:58;;;;;;;8.70;5.28;;;;;;;;;;6307673;28;20051;-69
2023/10/15 01:49:06;;;;;;;13.77;6.38;;;;;;;;;;6346448;27;20170;-70
2023/10/15 01:52:30;;;;;;;12.15;7.35;;;;;;;;;;6315371;28;20048;-70
2023/10/15 01:55:35;;;;;;;11.88;6.45;;;;;;;;;;6307851;28;20159;-70
2023/10/15 01:58:44;;;;;;;10.20;6.65;;;;;;;;;;6294741;28;20058;-69
2023/10/15 02:01:49;;;;;;;8.27;6.28;;;;;;;;;;6306668;28;20063;-69
2023/10/15 02:04:57;;;;;;;11.18;5.35;;;;;;;;;;6311391;28;20040;-69
2023/10/15 02:08:02;;;;;;;7.88;5.30;;;;;;;;;;6314513;28;20040;-69
2023/10/15 02:11:21;;;;;;;9.52;5.65;;;;;;;;;;6313618;28;20048;-69
2023/10/15 02:14:27;;;;;;;10.23;5.78;;;;;;;;;;6309129;28;20041;-69
2023/10/15 02:17:33;;;;;;;11.50;5.55;;;;;;;;;;6308755;28;20060;-69
2023/10/15 02:20:46;;;;;;;11.75;6.15;;;;;;;;;;6311911;28;20043;-68
2023/10/15 02:23:52;;;;;;;8.07;5.10;;;;;;;;;;6311430;28;20090;-69
2023/10/15 02:26:54;;;;;;;8.40;5.38;;;;;;;;;;6309515;28;20126;-69
2023/10/15 02:29:56;;;;;;;8.82;6.60;;;;;;;;;;6313019;28;20059;-69
2023/10/15 02:33:01;;;;;;;12.30;5.90;;;;;;;;;;6306323;28;20039;-69
2023/10/15 02:36:09;;;;;;;11.38;5.80;;;;;;;;;;6313211;28;20067;-69
2023/10/15 02:39:11;;;;;;;9.93;6.95;;;;;;;;;;6323647;28;20044;-70
2023/10/15 02:42:15;;;;;;;12.25;7.28;;;;;;;;;;6302143;28;20701;-70
2023/10/15 02:45:17;;;;;;;9.55;5.40;;;;;;;;;;6311661;28;20056;-70
2023/10/15 02:48:20;;;;;;;7.35;5.88;;;;;;;;;;6310965;28;20511;-70
2023/10/15 02:51:24;;;;;;;7.78;5.15;;;;;;;;;;6307043;28;20045;-70
2023/10/15 02:54:28;;;;;;;10.23;6.13;;;;;;;;;;6305841;28;20047;-70
2023/10/15 02:57:30;;;;;;;9.00;5.38;;;;;;;;;;6312223;28;20146;-69
2023/10/15 03:00:34;;;;;;;8.80;5.85;;;;;;;;;;6312580;28;20047;-70
2023/10/15 03:03:37;;;;;;;8.80;6.05;;;;;;;;;;6307854;28;20553;-70
2023/10/15 03:06:41;;;;;;;10.38;5.85;;;;;;;;;;6307166;28;20530;-69
2023/10/15 03:09:51;;;;;;;8.05;6.03;;;;;;;;;;6288479;28;20036;-70
2023/10/15 03:12:54;;;;;;;13.15;5.90;;;;;;;;;;6342978;27;20078;-70
2023/10/15 03:15:57;;;;;;;9.65;5.22;;;;;;;;;;6311920;28;20058;-69
2023/10/15 03:19:17;;;;;;;7.05;5.53;;;;;;;;;;6310774;28;20040;-70
2023/10/15 03:22:23;;;;;;;10.20;5.13;;;;;;;;;;6304126;28;20177;-70
2023/10/15 03:25:33;;;;;;;8.82;6.07;;;;;;;;;;6312540;28;20044;-70
2023/10/15 03:28:44;;;;;;;11.68;5.78;;;;;;;;;;6306284;28;20130;-69
2023/10/15 03:31:54;;;;;;;11.13;6.63;;;;;;;;;;6312185;28;20606;-69
2023/10/15 03:35:07;;;;;;;11.07;6.90;;;;;;;;;;6312159;28;20066;-70
2023/10/15 03:38:14;;;;;;;10.27;6.68;;;;;;;;;;6311556;28;20083;-70
2023/10/15 03:41:21;;;;;;;12.35;6.88;;;;;;;;;;6304280;28;20111;-70
2023/10/15 03:44:27;;;;;;;10.15;8.07;;;;;;;;;;6310978;28;20125;-70
2023/10/15 03:47:29;;;;;;;12.93;7.57;;;;;;;;;;6303515;28;20051;-70
2023/10/15 03:50:31;;;;;;;11.73;7.05;;;;;;;;;;6306722;28;20052;-70
2023/10/15 03:53:35;;;;;;;10.35;7.63;;;;;;;;;;6277136;28;20875;-69
2023/10/15 03:56:37;;;;;;;10.55;6.82;;;;;;;;;;6311294;28;20044;-70
2023/10/15 03:59:44;;;;;;;19.48;8.45;;;;;;;;;;6310779;28;20044;-70
2023/10/15 04:02:59;;;;;;;12.77;7.28;;;;;;;;;;6310502;28;20048;-70
2023/10/15 04:06:05;;;;;;;11.68;7.85;;;;;;;;;;6311487;28;20051;-70
2023/10/15 04:12:09;;;;;;;10.40;6.00;;;;;;;;;;6310511;28;20055;-70
2023/10/15 04:15:16;;;;;;;10.60;6.82;;;;;;;;;;6310438;28;20051;-69
2023/10/15 04:18:18;;;;;;;12.80;7.10;;;;;;;;;;6309853;28;20075;-70
2023/10/15 04:21:21;;;;;;;8.80;5.68;;;;;;;;;;6304132;28;20048;-70
2023/10/15 04:24:39;;;;;;;10.02;5.85;;;;;;;;;;6308452;28;20067;-70
2023/10/15 04:27:41;;;;;;;12.75;7.45;;;;;;;;;;6301533;28;20801;-70
2023/10/15 04:30:43;;;;;;;15.20;7.63;;;;;;;;;;6301207;28;20084;-70
2023/10/15 04:33:47;;;;;;;10.82;7.22;;;;;;;;;;6294131;28;20054;-70
2023/10/15 04:36:51;;;;;;;14.15;7.43;;;;;;;;;;6304239;28;20067;-70
2023/10/15 04:39:55;;;;;;;13.30;7.85;;;;;;;;;;6300575;28;20131;-70
2023/10/15 04:43:17;;;;;;;11.07;7.28;;;;;;;;;;6309024;28;20044;-70
2023/10/15 04:46:25;;;;;;;14.52;8.10;;;;;;;;;;6307248;28;20056;-71
2023/10/15 04:49:27;;;;;;;13.75;8.98;;;;;;;;;;6310066;28;20044;-70
2023/10/15 04:52:29;;;;;;;12.05;8.05;;;;;;;;;;6308828;28;20048;-70
2023/10/15 04:55:32;;;;;;;10.73;7.43;;;;;;;;;;6307155;28;20075;-70
2023/10/15 04:58:34;;;;;;;13.57;7.90;;;;;;;;;;6309354;28;20051;-71
2023/10/15 05:01:38;;;;;;;11.93;7.80;;;;;;;;;;6309218;28;20052;-70
2023/10/15 05:04:40;;;;;;;12.65;7.47;;;;;;;;;;6308386;28;20036;-71
2023/10/15 05:07:43;;;;;;;14.48;6.97;;;;;;;;;;6304221;28;20059;-71
2023/10/15 05:10:49;;;;;;;12.60;7.57;;;;;;;;;;6309331;28;20051;-70
2023/10/15 05:13:53;;;;;;;10.52;6.97;;;;;;;;;;6291788;28;20060;-70
2023/10/15 05:16:55;;;;;;;13.68;8.35;;;;;;;;;;6307621;28;20090;-70
2023/10/15 05:19:57;;;;;;;15.55;7.75;;;;;;;;;;6305580;28;20063;-70
2023/10/15 05:22:59;;;;;;;14.05;7.03;;;;;;;;;;6303667;28;20046;-71
2023/10/15 05:26:01;;;;;;;12.25;6.70;;;;;;;;;;6299764;28;20048;-71
2023/10/15 05:29:03;;;;;;;13.52;7.13;;;;;;;;;;6306090;28;20066;-70
2023/10/15 05:32:09;;;;;;;12.23;8.05;;;;;;;;;;6307034;28;20878;-64
2023/10/15 05:35:11;;;;;;;;;;;;;;;;;;6308255;28;20060;-64
2023/10/15 05:38:13;;;;;;;12.82;8.35;;;;;;;;;;6309358;28;19931;-64
2023/10/15 05:41:15;;;;;;;14.07;8.02;;;;;;;;;;6302788;28;20749;-64
2023/10/15 05:44:18;;;;;;;10.27;7.50;;;;;;;;;;6308748;28;20537;-64
2023/10/15 05:47:20;;;;;;;13.57;8.43;;;;;;;;;;6306684;28;20039;-63
2023/10/15 05:50:23;;;;;;;15.80;9.00;;;;;;;;;;6303673;28;20578;-63
2023/10/15 05:53:25;;;;;;;12.63;8.07;;;;;;;;;;6313095;28;20043;-62
2023/10/15 05:56:28;;;;;;;11.88;6.93;;;;;;;;;;6310062;28;20048;-64
2023/10/15 05:59:31;;;;;;;12.45;7.90;;;;;;;;;;6312030;28;20051;-64
2023/10/15 06:02:33;;;;;;;13.32;8.35;;;;;;;;;;6310045;28;20044;-63
2023/10/15 06:05:36;;;;;;;17.48;9.13;;;;;;;;;;6309517;28;20096;-63
2023/10/15 06:08:38;;;;;;;17.23;8.57;;;;;;;;;;6311030;28;20036;-63
2023/10/15 06:11:40;;;;;;;11.48;7.88;;;;;;;;;;6310662;28;20119;-64
2023/10/15 06:14:42;;;;;;;18.60;10.68;;;;;;;;;;6310650;28;20209;-64
2023/10/15 06:17:46;;;;;;;11.23;8.13;;;;;;;;;;6312179;28;20186;-63
2023/10/15 06:20:49;;;;;;;11.15;7.45;;;;;;;;;;6312484;28;20522;-63
2023/10/15 06:23:52;;;;;;;13.10;7.60;;;;;;;;;;6312902;28;20055;-63
2023/10/15 06:26:54;;;;;;;18.40;7.32;;;;;;;;;;6312211;28;20672;-63
2023/10/15 06:29:56;;;;;;;9.32;6.22;;;;;;;;;;6311587;28;20051;-63
2023/10/15 06:32:58;;;;;;;13.68;7.57;;;;;;;;;;6311657;28;20585;-63
2023/10/15 06:36:00;;;;;;;15.25;7.63;;;;;;;;;;6311757;28;20044;-64
2023/10/15 06:39:03;;;;;;;11.00;7.15;;;;;;;;;;6311734;28;20043;-69
2023/10/15 06:42:05;;;;;;;12.68;6.95;;;;;;;;;;6310939;28;20127;-69
2023/10/15 06:45:07;;;;;;;13.25;7.45;;;;;;;;;;6306160;28;20045;-65
2023/10/15 06:48:09;;;;;;;10.43;7.22;;;;;;;;;;6302505;28;20090;-65
2023/10/15 06:51:12;;;;;;;11.52;8.70;;;;;;;;;;6304683;28;20048;-65
2023/10/15 06:54:16;;;;;;;13.10;7.80;;;;;;;;;;6302529;28;20043;-65
2023/10/15 06:57:18;;;;;;;10.20;6.03;;;;;;;;;;6303098;28;20048;-66
2023/10/15 07:00:23;;;;;;;12.68;7.20;;;;;;;;;;6310727;28;20434;-65
2023/10/15 07:03:25;;;;;;;10.30;6.05;;;;;;;;;;6308730;28;20855;-66
2023/10/15 07:06:27;;;;;;;12.27;7.53;;;;;;;;;;6311504;28;20047;-65
2023/10/15 07:09:32;;;;;;;12.75;6.55;;;;;;;;;;6308245;28;20450;-64
2023/10/15 07:12:34;;;;;;;13.00;6.05;;;;;;;;;;6311671;28;20040;-65
2023/10/15 07:15:39;;;;;;;8.90;6.60;;;;;;;;;;6307625;28;20122;-65
2023/10/15 07:18:42;;;;;;;14.52;7.05;;;;;;;;;;6311138;28;20043;-64
2023/10/15 07:21:44;;;;;;;11.15;6.35;;;;;;;;;;6306705;28;20036;-65
2023/10/15 07:24:46;;;;;;;11.93;6.95;;;;;;;;;;6308050;28;20074;-66
2023/10/15 07:27:49;;;;;;;13.77;6.80;;;;;;;;;;6309232;28;20143;-65
2023/10/15 07:30:51;;;;;;;11.27;6.75;;;;;;;;;;6308143;28;20431;-65
2023/10/15 07:33:53;;;;;;;10.73;6.40;;;;;;;;;;6311112;28;20048;-64
2023/10/15 07:36:55;;;;;;;11.65;5.72;;;;;;;;;;6310296;28;20052;-65
2023/10/15 07:39:58;;;;;;;14.85;6.15;;;;;;;;;;6311246;28;20048;-65
2023/10/15 07:43:02;;;;;;;11.77;5.75;;;;;;;;;;6308497;28;20044;-64
2023/10/15 07:46:04;;;;;;;12.30;5.80;;;;;;;;;;6308073;28;20644;-65
2023/10/15 07:49:06;;;;;;;12.50;6.35;;;;;;;;;;6307020;28;20096;-65
2023/10/15 07:52:10;;;;;;;12.10;5.63;;;;;;;;;;6308610;28;20100;-65
2023/10/15 07:55:13;;;;;;;10.80;5.10;;;;;;;;;;6307382;28;20099;-66
2023/10/15 07:58:15;;;;;;;15.18;6.47;;;;;;;;;;6308085;28;20056;-65
2023/10/15 08:01:18;;;;;;;16.58;8.13;;;;;;;;;;6311142;28;20048;-63
2023/10/15 08:04:20;;;;;;;11.52;5.35;;;;;;;;;;6310792;28;20538;-64
2023/10/15 08:07:22;;;;;;;10.57;4.93;;;;;;;;;;6310112;28;20549;-64
2023/10/15 08:10:31;;;;;;;9.20;5.18;;;;;;;;;;6306632;28;20044;-64
2023/10/15 08:13:35;;;;;;;8.50;5.07;;;;;;;;;;6295500;28;20080;-64
2023/10/15 08:16:37;;;;;;;8.68;5.00;;;;;;;;;;6308553;28;20047;-64
2023/10/15 08:19:40;;;;;;;8.15;5.25;;;;;;;;;;6310018;28;20044;-63
2023/10/15 08:22:44;;;;;;;8.15;5.45;;;;;;;;;;6306159;28;20052;-63
2023/10/15 08:25:48;;;;;;;9.05;4.28;;;;;;;;;;6308961;28;20906;-64
2023/10/15 08:28:50;;;;;;;8.73;4.10;;;;;;;;;;6305244;28;20526;-64
2023/10/15 08:31:52;;;;;;;11.98;4.93;;;;;;;;;;6306087;28;20040;-63
2023/10/15 08:34:54;;;;;;;10.30;5.32;;;;;;;;;;6308058;28;20055;-64
2023/10/15 08:37:59;;;;;;;9.77;4.93;;;;;;;;;;6309898;28;20048;-65
2023/10/15 08:41:04;;;;;;;12.48;4.47;;;;;;;;;;6303152;28;20052;-66
2023/10/15 08:44:08;;;;;;;8.32;4.15;;;;;;;;;;6307970;28;20050;-65
2023/10/15 08:47:11;;;;;;;10.50;4.65;;;;;;;;;;6310237;28;20545;-65
2023/10/15 08:50:16;;;;;;;7.10;4.53;;;;;;;;;;6303272;28;20074;-65
2023/10/15 08:53:18;;;;;;;12.02;5.75;;;;;;;;;;6310098;28;20036;-66
2023/10/15 08:56:21;;;;;;;9.90;5.50;;;;;;;;;;6310346;28;20048;-66
2023/10/15 08:59:23;;;;;;;9.68;4.43;;;;;;;;;;6329730;28;20048;-65
2023/10/15 09:02:25;;;;;;;12.10;5.30;;;;;;;;;;6310271;28;20116;-66
2023/10/15 09:05:37;;;;;;;12.40;5.75;;;;;;;;;;6305143;28;20420;-65
2023/10/15 09:08:41;;;;;;;10.52;5.03;;;;;;;;;;6308982;28;20051;-66
2023/10/15 09:11:43;;;;;;;15.73;4.65;;;;;;;;;;6307138;28;20059;-65
2023/10/15 09:14:49;;;;;;;11.20;5.38;;;;;;;;;;6303969;28;20127;-65
2023/10/15 09:17:52;;;;;;;10.10;4.50;;;;;;;;;;6303716;28;20051;-66
2023/10/15 09:20:58;;;;;;;13.02;5.20;;;;;;;;;;6298877;28;20133;-65
2023/10/15 09:24:02;;;;;;;12.55;5.80;;;;;;;;;;6310254;28;20048;-68
2023/10/15 09:27:05;;;;;;;11.50;4.55;;;;;;;;;;6314813;28;20048;-66
2023/10/15 09:30:18;;;;;;;10.68;4.90;;;;;;;;;;6313151;28;20044;-64
2023/10/15 09:33:28;;;;;;;12.90;5.30;;;;;;;;;;6309128;28;20040;-65
2023/10/15 09:36:35;;;;;;;8.75;4.60;;;;;;;;;;6313391;28;20059;-65
2023/10/15 09:39:38;;;;;;;12.20;4.53;;;;;;;;;;6310099;28;20605;-66
2023/10/15 09:42:40;;;;;;;10.82;4.80;;;;;;;;;;6307187;28;20036;-66
2023/10/15 09:45:42;;;;;;;9.80;5.38;;;;;;;;;;6310228;28;20052;-66
2023/10/15 09:48:45;;;;;;;11.57;5.35;;;;;;;;;;6313042;28;20048;-66
2023/10/15 09:51:48;;;;;;;12.82;5.35;;;;;;;;;;6312436;28;20074;-66
2023/10/15 09:54:51;;;;;;;9.48;5.32;;;;;;;;;;6312842;28;20134;-66
2023/10/15 09:58:01;;;;;;;8.20;4.45;;;;;;;;;;6305391;28;20060;-70
2023/10/15 10:01:08;;;;;;;7.70;3.97;;;;;;;;;;6312229;28;20051;-70
2023/10/15 10:04:25;;;;;;;10.68;4.50;;;;;;;;;;6308071;28;20537;-70
2023/10/15 10:07:36;;;;;;;11.00;5.20;;;;;;;;;;6306234;28;20123;-70
2023/10/15 10:11:02;;;;;;;8.35;4.22;;;;;;;;;;6311243;28;20044;-69
2023/10/15 10:14:32;;;;;;;10.70;4.28;;;;;;;;;;6311187;28;20043;-69
2023/10/15 10:17:34;;;;;;;9.60;4.35;;;;;;;;;;6310429;28;20048;-69
2023/10/15 10:20:37;;;;;;;8.35;3.72;;;;;;;;;;6307373;28;21200;-70
2023/10/15 10:23:39;;;;;;;9.05;3.10;;;;;;;;;;6310328;28;20062;-70
2023/10/15 10:26:54;;;;;;;7.65;3.35;;;;;;;;;;6307110;28;20086;-70
2023/10/15 10:30:22;;;;;;;7.72;4.30;;;;;;;;;;6304744;28;20090;-70
2023/10/15 10:33:45;;;;;;;7.55;3.58;;;;;;;;;;6308213;28;20562;-70
2023/10/15 10:36:53;;;;;;;11.35;3.92;;;;;;;;;;6309528;28;20123;-70
2023/10/15 10:39:59;;;;;;;12.70;3.80;;;;;;;;;;6311588;28;20827;-71
2023/10/15 10:43:01;;;;;;;13.60;4.22;;;;;;;;;;6313762;28;20086;-70
2023/10/15 10:46:06;;;;;;;9.77;3.30;;;;;;;;;;6314107;28;20490;-70
2023/10/15 10:49:13;;;;;;;8.30;2.92;;;;;;;;;;6311320;28;20544;-71
2023/10/15 10:52:17;;;;;;;8.38;3.58;;;;;;;;;;6307010;28;20052;-70
2023/10/15 10:55:32;;;;;;;8.48;4.00;;;;;;;;;;6309552;28;20174;-70
2023/10/15 10:58:37;;;;;;;12.45;5.20;;;;;;;;;;6303219;28;20845;-70
2023/10/15 11:01:43;;;;;;;8.88;3.67;;;;;;;;;;6310783;28;20051;-69
2023/10/15 11:04:47;;;;;;;9.48;4.03;;;;;;;;;;6311634;28;20423;-70
2023/10/15 11:07:49;;;;;;;8.88;4.97;;;;;;;;;;6310497;28;20055;-70
2023/10/15 11:10:51;;;;;;;8.88;4.30;;;;;;;;;;6310931;28;20052;-70
2023/10/15 11:13:57;;;;;;;8.65;3.55;;;;;;;;;;6310648;28;20047;-70
2023/10/15 11:16:59;;;;;;;10.10;4.05;;;;;;;;;;6312310;28;20059;-70
2023/10/15 11:20:03;;;;;;;7.55;3.65;;;;;;;;;;6309294;28;20092;-69
2023/10/15 11:23:06;;;;;;;8.73;4.72;;;;;;;;;;6300859;28;20122;-69
2023/10/15 11:26:08;;;;;;;8.63;4.00;;;;;;;;;;6311139;28;20047;-70
2023/10/15 11:29:15;;;;;;;6.95;2.75;;;;;;;;;;6311129;28;20043;-69
2023/10/15 11:32:17;;;;;;;8.80;3.38;;;;;;;;;;6310107;28;20232;-70
2023/10/15 11:35:19;;;;;;;8.50;3.05;;;;;;;;;;6313479;28;20578;-70
2023/10/15 11:38:31;;;;;;;8.52;2.88;;;;;;;;;;6309309;28;20063;-64
2023/10/15 11:41:34;;;;;;;10.57;3.35;;;;;;;;;;6301589;28;20560;-64
2023/10/15 11:44:37;;;;;;;8.45;3.10;;;;;;;;;;6305475;28;20036;-63
2023/10/15 11:47:44;;;;;;;8.65;3.92;;;;;;;;;;6307014;28;20044;-64
2023/10/15 11:50:48;;;;;;;10.95;3.20;;;;;;;;;;6308034;28;20709;-63
2023/10/15 11:53:50;;;;;;;8.07;2.78;;;;;;;;;;6309411;28;20052;-63
2023/10/15 11:56:54;;;;;;;7.43;2.63;;;;;;;;;;6310984;28;20603;-64
2023/10/15 11:59:56;;;;;;;10.10;3.42;;;;;;;;;;6304815;28;20074;-64
2023/10/15 12:03:01;;;;;;;11.45;3.13;;;;;;;;;;6308391;28;20044;-64
2023/10/15 12:06:04;;;;;;;12.52;3.15;;;;;;;;;;6305765;28;20067;-63
2023/10/15 12:09:12;;;;;;;9.63;4.10;;;;;;;;;;6310791;28;20051;-63
2023/10/15 12:12:15;;;;;;;8.75;2.78;;;;;;;;;;6292022;28;20055;-64
2023/10/15 12:15:17;;;;;;;12.07;2.83;;;;;;;;;;6305875;28;20036;-64
2023/10/15 12:18:19;;;;;;;10.43;3.38;;;;;;;;;;6309308;28;20062;-63
2023/10/15 12:21:21;;;;;;;9.82;3.58;;;;;;;;;;6310558;28;20133;-64
2023/10/15 12:24:23;;;;;;;10.75;3.65;;;;;;;;;;6310041;28;20070;-64
2023/10/15 12:27:28;;;;;;;6.28;3.40;;;;;;;;;;6309831;28;20052;-64
2023/10/15 12:30:32;;;;;;;6.90;3.30;;;;;;;;;;6309683;28;20505;-63
2023/10/15 12:33:34;;;;;;;10.43;3.67;;;;;;;;;;6309236;28;20476;-63
2023/10/15 12:36:38;;;;;;;9.07;2.95;;;;;;;;;;6309321;28;20044;-63
2023/10/15 12:39:40;;;;;;;6.28;2.80;;;;;;;;;;6309361;28;20044;-63
2023/10/15 12:42:43;;;;;;;9.32;3.38;;;;;;;;;;6305348;28;20054;-63
2023/10/15 12:45:46;;;;;;;8.38;3.20;;;;;;;;;;6306917;28;20044;-63
2023/10/15 12:48:48;;;;;;;9.02;3.60;;;;;;;;;;6309751;28;20047;-63
2023/10/15 12:51:50;;;;;;;6.20;3.35;;;;;;;;;;6307155;28;20663;-63
2023/10/15 12:54:52;;;;;;;5.97;2.92;;;;;;;;;;6309412;28;20051;-63
2023/10/15 12:57:54;;;;;;;6.13;2.85;;;;;;;;;;6307055;28;20051;-64
2023/10/15 13:00:56;;;;;;;10.18;3.22;;;;;;;;;;6308718;28;20243;-63
2023/10/15 13:03:58;;;;;;;9.45;3.40;;;;;;;;;;6306231;28;20048;-64
2023/10/15 13:07:03;;;;;;;9.82;3.25;;;;;;;;;;6304570;28;20051;-63
2023/10/15 13:10:08;;;;;;;8.90;3.17;;;;;;;;;;6306679;28;20048;-63
2023/10/15 13:13:10;;;;;;;11.35;3.70;;;;;;;;;;6303376;28;20526;-63
2023/10/15 13:16:12;;;;;;;10.43;3.17;;;;;;;;;;6308225;28;20128;-63
2023/10/15 13:19:14;;;;;;;6.97;2.83;;;;;;;;;;6306850;28;20036;-64
2023/10/15 13:22:16;;;;;;;8.45;3.20;;;;;;;;;;6304832;28;20052;-64
2023/10/15 13:25:18;;;;;;;8.85;3.85;;;;;;;;;;6307966;28;20047;-62
2023/10/15 13:28:20;;;;;;;10.13;3.25;;;;;;;;;;6308596;28;20055;-64
2023/10/15 13:31:22;;;;;;;7.13;3.95;;;;;;;;;;6305946;28;20047;-64
2023/10/15 13:34:24;;;;;;;7.07;3.22;;;;;;;;;;6306963;28;20430;-65
2023/10/15 13:37:27;;;;;;;9.55;3.28;;;;;;;;;;6302453;28;20688;-63
2023/10/15 13:40:31;;;;;;;7.05;3.28;;;;;;;;;;6300430;28;20055;-64
2023/10/15 13:43:37;;;;;;;8.75;2.83;;;;;;;;;;6304717;28;20130;-64
2023/10/15 13:46:44;;;;;;;8.82;3.83;;;;;;;;;;6306482;28;20056;-64
2023/10/15 13:49:47;;;;;;;9.65;3.50;;;;;;;;;;6302939;28;20167;-64
2023/10/15 13:52:49;;;;;;;9.02;3.45;;;;;;;;;;6306703;28;20557;-64
2023/10/15 13:55:52;;;;;;;12.23;3.42;;;;;;;;;;6303242;28;20837;-63
2023/10/15 13:58:55;;;;;;;9.48;2.67;;;;;;;;;;6304954;28;20059;-64
2023/10/15 14:01:57;;;;;;;11.20;2.90;;;;;;;;;;6307050;28;20052;-66
2023/10/15 14:05:00;;;;;;;9.15;2.97;;;;;;;;;;6308738;28;20828;-66
2023/10/15 14:08:04;;;;;;;8.80;3.00;;;;;;;;;;6308275;28;20128;-65
2023/10/15 14:11:07;;;;;;;16.73;3.25;;;;;;;;;;6306775;28;20969;-66
2023/10/15 14:14:10;;;;;;;8.43;2.78;;;;;;;;;;6341465;27;20040;-65
2023/10/15 14:17:13;;;;;;;7.13;2.60;;;;;;;;;;6311789;28;20284;-65
2023/10/15 14:20:15;;;;;;;7.90;3.08;;;;;;;;;;6312242;28;20036;-66
2023/10/15 14:23:18;;;;;;;6.60;2.97;;;;;;;;;;6310313;28;20047;-65
2023/10/15 14:26:21;;;;;;;15.50;4.70;;;;;;;;;;6312192;28;20442;-65
2023/10/15 14:29:23;;;;;;;25.33;4.32;;;;;;;;;;6312465;28;20051;-65
2023/10/15 14:32:26;;;;;;;11.05;3.35;;;;;;;;;;6312163;28;20544;-66
2023/10/15 14:35:28;;;;;;;12.70;3.58;;;;;;;;;;6291682;28;20087;-66
2023/10/15 14:38:31;;;;;;;10.55;4.00;;;;;;;;;;6288643;28;20037;-65
2023/10/15 14:41:34;;;;;;;10.15;3.35;;;;;;;;;;6308658;28;20124;-66
2023/10/15 14:44:36;;;;;;;8.07;3.58;;;;;;;;;;6310256;28;20139;-66
2023/10/15 14:47:38;;;;;;;10.88;2.92;;;;;;;;;;6311981;28;20047;-66
2023/10/15 14:50:40;;;;;;;10.93;3.47;;;;;;;;;;6307916;28;20051;-65
2023/10/15 14:53:44;;;;;;;10.85;3.28;;;;;;;;;;6308656;28;20051;-66
2023/10/15 14:56:47;;;;;;;7.55;2.88;;;;;;;;;;6313047;28;20137;-66
2023/10/15 14:59:49;;;;;;;8.38;3.75;;;;;;;;;;6312469;28;20442;-65
2023/10/15 15:02:51;;;;;;;10.95;3.40;;;;;;;;;;6312345;28;20052;-66
2023/10/15 15:05:54;;;;;;;10.45;4.32;;;;;;;;;;6312393;28;20063;-67
2023/10/15 15:08:56;;;;;;;13.77;4.13;;;;;;;;;;6312285;28;20609;-66
2023/10/15 15:11:58;;;;;;;7.63;4.32;;;;;;;;;;6310442;28;20042;-67
2023/10/15 15:15:01;;;;;;;15.95;3.83;;;;;;;;;;6312087;28;20122;-65
2023/10/15 15:18:05;;;;;;;11.55;4.63;;;;;;;;;;6309364;28;20066;-66
2023/10/15 15:21:07;;;;;;;10.93;4.63;;;;;;;;;;6310281;28;20062;-67
2023/10/15 15:24:09;;;;;;;12.57;4.60;;;;;;;;;;6306542;28;20039;-67
2023/10/15 15:27:11;;;;;;;13.55;4.30;;;;;;;;;;6308377;28;20055;-67
2023/10/15 15:30:13;;;;;;;16.52;3.92;;;;;;;;;;6306458;28;20036;-67
2023/10/15 15:33:15;;;;;;;27.80;3.50;;;;;;;;;;6309445;28;20066;-67
2023/10/15 15:36:18;;;;;;;16.17;3.92;;;;;;;;;;6308141;28;20048;-67
2023/10/15 15:39:20;;;;;;;17.13;2.95;;;;;;;;;;6303204;28;20060;-67
2023/10/15 15:42:22;;;;;;;12.73;4.15;;;;;;;;;;6296210;28;20047;-67
2023/10/15 15:45:24;;;;;;;14.27;3.45;;;;;;;;;;6294102;28;20040;-68
2023/10/15 15:48:26;;;;;;;15.45;6.13;;;;;;;;;;6302047;28;20044;-68
2023/10/15 15:51:28;;;;;;;19.60;5.90;;;;;;;;;;6306067;28;20063;-67
2023/10/15 15:54:30;;;;;;;19.83;4.45;;;;;;;;;;6310756;28;20116;-67
2023/10/15 15:57:33;;;;;;;19.55;4.43;;;;;;;;;;6309732;28;20051;-66
2023/10/15 16:00:36;;;;;;;14.95;5.25;;;;;;;;;;6301506;28;20092;-67
2023/10/15 16:03:38;;;;;;;15.20;3.22;;;;;;;;;;6307176;28;20055;-66
2023/10/15 16:06:52;;;;;;;13.05;2.80;;;;;;;;;;6309197;28;20123;-67
2023/10/15 16:09:54;;;;;;;14.63;3.08;;;;;;;;;;6304166;28;20105;-67
2023/10/15 16:12:59;;;;;;;8.77;2.75;;;;;;;;;;6311967;28;20103;-67
2023/10/15 16:16:01;;;;;;;7.70;2.58;;;;;;;;;;6311207;28;20040;-66
2023/10/15 16:19:04;;;;;;;10.68;4.00;;;;;;;;;;6311132;28;20532;-67
2023/10/15 16:22:06;;;;;;;8.32;3.13;;;;;;;;;;6306922;28;20115;-64
2023/10/15 16:25:08;;;;;;;18.70;9.43;;;;;;;;;;6308390;28;20550;-64
2023/10/15 16:28:10;;;;;;;15.52;5.10;;;;;;;;;;6309187;28;20092;-64
2023/10/15 16:31:12;;;;;;;11.60;6.30;;;;;;;;;;6307217;28;20812;-63
2023/10/15 16:34:14;;;;;;;16.73;9.38;;;;;;;;;;6306272;28;20043;-64
2023/10/15 16:37:16;;;;;;;16.52;8.27;;;;;;;;;;6309271;28;20048;-63
2023/10/15 16:40:19;;;;;;;15.50;8.05;;;;;;;;;;6308860;28;20040;-63
2023/10/15 16:43:21;;;;;;;20.45;7.20;;;;;;;;;;6308750;28;20047;-63
2023/10/15 16:46:23;;;;;;;16.20;7.75;;;;;;;;;;6306290;28;20058;-65
2023/10/15 16:49:25;;;;;;;16.88;6.80;;;;;;;;;;6306122;28;20047;-63
2023/10/15 16:52:27;;;;;;;16.40;7.70;;;;;;;;;;6305599;28;20059;-64
2023/10/15 16:55:29;;;;;;;24.20;8.40;;;;;;;;;;6309932;28;20043;-63
2023/10/15 16:58:34;;;;;;;20.90;7.13;;;;;;;;;;6310048;28;20044;-63
2023/10/15 17:01:38;;;;;;;12.93;5.95;;;;;;;;;;6307899;28;20105;-63
2023/10/15 17:04:40;;;;;;;14.10;6.07;;;;;;;;;;6300856;28;20538;-63
2023/10/15 17:07:42;;;;;;;16.98;5.45;;;;;;;;;;6306952;28;21013;-63
2023/10/15 17:10:51;;;;;;;14.73;5.03;;;;;;;;;;6304616;28;20048;-65
2023/10/15 17:13:53;;;;;;;14.45;4.63;;;;;;;;;;6302786;28;20044;-63
2023/10/15 17:16:58;;;;;;;14.82;5.93;;;;;;;;;;6306929;28;20461;-63
2023/10/15 17:20:00;;;;;;;11.98;4.35;;;;;;;;;;6297650;28;20048;-64
2023/10/15 17:23:03;;;;;;;14.02;3.92;;;;;;;;;;6302828;28;20555;-64
2023/10/15 17:26:05;;;;;;;13.30;4.85;;;;;;;;;;6306206;28;20047;-63
2023/10/15 17:29:07;;;;;;;9.80;4.65;;;;;;;;;;6301649;28;20056;-63
2023/10/15 17:32:10;;;;;;;8.70;4.78;;;;;;;;;;6306730;28;20048;-69
2023/10/15 17:35:12;;;;;;;18.85;4.45;;;;;;;;;;6303932;28;20090;-66
2023/10/15 17:38:15;;;;;;;9.05;3.72;;;;;;;;;;6304943;28;20083;-62
2023/10/15 17:41:17;;;;;;;12.65;4.65;;;;;;;;;;6307675;28;20474;-64
2023/10/15 17:44:19;;;;;;;12.70;4.30;;;;;;;;;;6301387;28;20774;-65
2023/10/15 17:47:21;;;;;;;8.57;3.45;;;;;;;;;;6306895;28;20044;-65
2023/10/15 17:50:26;;;;;;;15.10;4.18;;;;;;;;;;6311071;28;20040;-64
2023/10/15 17:53:28;;;;;;;13.35;5.28;;;;;;;;;;6309029;28;20044;-64
2023/10/15 17:56:31;;;;;;;9.13;4.32;;;;;;;;;;6304045;28;20040;-65
2023/10/15 17:59:35;;;;;;;9.77;4.50;;;;;;;;;;6309195;28;20617;-65
2023/10/15 18:02:37;;;;;;;9.63;3.92;;;;;;;;;;6308872;28;20052;-64
2023/10/15 18:05:40;;;;;;;11.35;4.47;;;;;;;;;;6312584;28;20051;-65
2023/10/15 18:08:45;;;;;;;12.15;5.25;;;;;;;;;;6304234;28;20051;-66
2023/10/15 18:11:47;;;;;;;13.82;6.13;;;;;;;;;;6306241;28;20048;-65
2023/10/15 18:14:49;;;;;;;17.52;6.32;;;;;;;;;;6311242;28;20522;-65
2023/10/15 18:17:51;;;;;;;13.60;6.38;;;;;;;;;;6306331;28;20044;-65