Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:30;;;;;;;;;103.75;97.00;;;;;;;;6416413;22;8725;-80
2021/11/30 00:03:56;;;;;;;;;96.25;83.00;;;;;;;;6387583;22;9804;-80
2021/11/30 00:06:21;;;;;;;;;94.00;79.67;;;;;;;;6416187;22;8784;-78
2021/11/30 00:08:48;;;;;;;;;104.50;95.25;;;;;;;;6416337;22;11611;-77
2021/11/30 00:11:14;;;;;;;;;94.00;80.50;;;;;;;;6415184;22;8851;-77
2021/11/30 00:13:40;;;;;;;;;88.00;72.25;;;;;;;;6387199;22;11514;-77
2021/11/30 00:16:05;;;;;;;;;100.50;90.00;;;;;;;;6387402;22;8764;-77
2021/11/30 00:18:34;;;;;;;;;85.75;70.00;;;;;;;;6386710;22;8804;-77
2021/11/30 00:21:00;;;;;;;;;90.50;73.25;;;;;;;;6416453;22;8696;-77
2021/11/30 00:23:25;;;;;;;;;93.50;79.25;;;;;;;;6415955;22;8837;-77
2021/11/30 00:25:51;;;;;;;;;74.00;62.25;;;;;;;;6387074;22;8926;-77
2021/11/30 00:28:16;;;;;;;;;91.50;74.75;;;;;;;;6416116;22;8745;-77
2021/11/30 00:30:42;;;;;;;;;65.67;53.00;;;;;;;;6416209;22;8821;-76
2021/11/30 00:33:08;;;;;;;;;48.25;43.50;;;;;;;;6415905;22;9469;-77
2021/11/30 00:35:33;;;;;;;;;61.25;52.25;;;;;;;;6387458;22;8867;-77
2021/11/30 00:37:59;;;;;;;;;62.00;48.25;;;;;;;;6416572;22;8749;-77
2021/11/30 00:40:28;;;;;;;;;78.00;65.00;;;;;;;;6386768;22;8847;-77
2021/11/30 00:42:55;;;;;;;;;89.20;72.60;;;;;;;;6416507;22;8733;-77
2021/11/30 00:45:21;;;;;;;;;73.00;60.50;;;;;;;;6387582;22;8818;-77
2021/11/30 00:47:56;;;;;;;;;73.75;62.25;;;;;;;;6387140;22;8773;-77
2021/11/30 00:50:24;;;;;;;;;82.50;67.00;;;;;;;;6415758;22;8740;-77
2021/11/30 00:52:50;;;;;;;;;87.40;70.20;;;;;;;;6386877;22;8747;-77
2021/11/30 00:55:16;;;;;;;;;93.75;79.25;;;;;;;;6415750;22;8871;-77
2021/11/30 00:57:42;;;;;;;;;81.80;67.00;;;;;;;;6416157;22;8766;-77
2021/11/30 01:00:09;;;;;;;;;96.20;82.80;;;;;;;;6416389;22;8733;-77
2021/11/30 01:02:34;;;;;;;;;93.80;78.20;;;;;;;;6415850;22;8721;-77
2021/11/30 01:05:10;;;;;;;;;97.50;87.50;;;;;;;;6387380;22;8793;-77
2021/11/30 01:07:36;;;;;;;;;94.75;82.75;;;;;;;;6416167;22;8930;-78
2021/11/30 01:10:07;;;;;;;;;91.75;74.25;;;;;;;;6416330;22;8748;-78
2021/11/30 01:12:35;;;;;;;;;92.75;78.25;;;;;;;;6386717;22;8733;-77
2021/11/30 01:15:01;;;;;;;;;93.67;79.00;;;;;;;;6387402;22;8741;-77
2021/11/30 01:17:55;;;;;;;;;95.20;79.20;;;;;;;;6386404;22;11101;-78
2021/11/30 01:20:45;;;;;;;;;95.00;83.50;;;;;;;;6387106;22;8764;-78
2021/11/30 01:23:11;;;;;;;;;94.00;78.80;;;;;;;;6416272;22;9556;-78
2021/11/30 01:25:40;;;;;;;;;84.50;69.50;;;;;;;;6386389;22;8850;-78
2021/11/30 01:28:05;;;;;;;;;97.00;84.80;;;;;;;;6387720;22;8851;-78
2021/11/30 01:30:36;;;;;;;;;94.33;79.33;;;;;;;;6386580;22;8745;-78
2021/11/30 01:33:05;;;;;;;;;87.00;70.40;;;;;;;;6416027;22;9642;-76
2021/11/30 01:35:33;;;;;;;;;88.60;70.00;;;;;;;;6415634;22;8748;-77
2021/11/30 01:37:59;;;;;;;;;98.20;86.40;;;;;;;;6387214;22;8770;-77
2021/11/30 01:40:25;;;;;;;;;76.75;63.25;;;;;;;;6415552;22;8740;-77
2021/11/30 01:42:52;;;;;;;;;96.80;85.60;;;;;;;;6387487;22;8748;-77
2021/11/30 01:45:30;;;;;;;;;94.00;81.00;;;;;;;;6416190;22;8725;-78
2021/11/30 01:50:28;;;;;;;;;86.00;69.00;;;;;;;;6415297;22;8713;-78
2021/11/30 01:52:53;;;;;;;;;83.00;69.00;;;;;;;;6416548;22;9899;-77
2021/11/30 01:55:22;;;;;;;;;83.25;69.00;;;;;;;;6415788;22;8745;-77
2021/11/30 01:57:51;;;;;;;;;85.80;68.80;;;;;;;;6387089;22;8712;-77
2021/11/30 02:00:17;;;;;;;;;79.40;65.00;;;;;;;;6415498;22;8713;-77
2021/11/30 02:02:43;;;;;;;;;67.75;57.75;;;;;;;;6415567;22;8729;-77
2021/11/30 02:05:09;;;;;;;;;84.00;69.00;;;;;;;;6416104;22;8771;-77
2021/11/30 02:07:36;;;;;;;;;76.20;62.00;;;;;;;;6415745;22;8788;-78
2021/11/30 02:10:07;;;;;;;;;75.00;61.00;;;;;;;;6387517;22;8764;-78
2021/11/30 02:12:33;;;;;;;;;86.60;71.20;;;;;;;;6415452;22;9583;-77
2021/11/30 02:15:01;;;;;;;;;79.00;64.75;;;;;;;;6416221;22;8756;-78
2021/11/30 02:17:27;;;;;;;;;65.00;56.00;;;;;;;;6386576;22;8745;-77
2021/11/30 02:25:39;;;;;;;;;81.40;66.40;;;;;;;;6391891;22;8988;-78
2021/11/30 02:44:40;;;;;;;;;90.60;77.60;;;;;;;;6255965;22;8741;-79
2021/11/30 02:47:26;;;;;;;;;;;;;;;;;;;;;
2021/11/30 02:51:11;;;;;;;;;;;;;;;;;;;;;
2021/11/30 02:52:59;;;;;;;;;96.75;88.75;;;;;;;;6289154;22;8749;-79
2021/11/30 02:55:28;;;;;;;;;93.75;81.75;;;;;;;;6375263;22;8753;-79
2021/11/30 02:57:53;;;;;;;;;91.00;75.60;;;;;;;;6415639;22;8737;-79
2021/11/30 03:00:23;;;;;;;;;86.50;69.50;;;;;;;;6415894;22;8745;-79
2021/11/30 03:02:48;;;;;;;;;74.80;61.00;;;;;;;;6387220;22;8757;-79
2021/11/30 03:05:14;;;;;;;;;96.00;83.33;;;;;;;;6386275;22;8763;-77
2021/11/30 03:07:40;;;;;;;;;90.75;75.75;;;;;;;;6415466;22;8769;-79
2021/11/30 03:10:05;;;;;;;;;88.40;73.00;;;;;;;;6415672;22;8737;-79
2021/11/30 03:12:41;;;;;;;;;;;;;;;;;;;;;
2021/11/30 03:18:15;;;;;;;;;86.25;71.25;;;;;;;;6376223;22;8745;-79
2021/11/30 03:20:43;;;;;;;;;80.75;65.00;;;;;;;;6415482;22;8741;-79
2021/11/30 03:23:08;;;;;;;;;84.20;69.00;;;;;;;;6415597;22;8813;-78
2021/11/30 03:25:33;;;;;;;;;82.67;67.33;;;;;;;;6415067;22;8772;-79
2021/11/30 03:38:15;;;;;;;;;84.40;69.00;;;;;;;;6049652;23;8826;-79
2021/11/30 03:47:46;;;;;;;;;80.40;65.40;;;;;;;;6045293;23;8738;-79
2021/11/30 03:50:46;;;;;;;;;;;;;;;;;;;;;
2021/11/30 04:02:35;;;;;;;;;86.20;69.40;;;;;;;;6102827;23;8743;-78
2021/11/30 04:12:29;;;;;;;;;;;;;;;;;;;;;
2021/11/30 04:37:33;;;;;;;;;;;;;;;;;;;;;
2021/11/30 04:59:06;;;;;;;;;98.00;88.00;;;;;;;;6223859;23;8753;-80
2021/11/30 06:06:29;;;;;;;;;97.20;86.60;;;;;;;;6415138;22;9314;-81
2021/11/30 06:19:15;;;;;;;;;96.00;87.40;;;;;;;;6193864;23;8879;-81
2021/11/30 06:39:06;;;;;;;;;103.40;100.80;;;;;;;;6375802;22;8760;-77
2021/11/30 06:41:31;;;;;;;;;98.25;90.50;;;;;;;;6382647;22;8685;-77
2021/11/30 06:43:57;;;;;;;;;95.60;88.00;;;;;;;;6383704;22;11003;-76
2021/11/30 06:46:22;;;;;;;;;112.75;112.00;;;;;;;;6354712;22;8783;-77
2021/11/30 06:48:56;;;;;;;;;103.80;96.00;;;;;;;;6383545;22;8780;-77
2021/11/30 06:51:42;;;;;;;;;115.60;115.20;;;;;;;;6354233;22;8705;-78
2021/11/30 06:54:07;;;;;;;;;99.40;92.80;;;;;;;;6383376;22;8728;-77
2021/11/30 06:56:33;;;;;;;;;103.00;100.60;;;;;;;;6354391;22;8807;-76
2021/11/30 06:58:58;;;;;;;;;108.25;107.75;;;;;;;;6354053;22;8748;-76
2021/11/30 07:01:28;;;;;;;;;110.75;108.50;;;;;;;;6354453;22;8808;-79
2021/11/30 07:03:54;;;;;;;;;108.40;106.20;;;;;;;;6382787;22;8836;-77
2021/11/30 07:06:33;;;;;;;;;101.50;97.25;;;;;;;;6383107;22;8771;-76
2021/11/30 07:14:47;;;;;;;;;104.20;100.20;;;;;;;;6346281;22;8746;-75
2021/11/30 07:17:12;;;;;;;;;100.80;96.80;;;;;;;;6383389;22;8767;-76
2021/11/30 07:19:37;;;;;;;;;91.00;77.00;;;;;;;;6383529;22;8758;-76
2021/11/30 07:22:03;;;;;;;;;76.25;62.50;;;;;;;;6383284;22;8775;-76
2021/11/30 07:24:28;;;;;;;;;98.25;91.00;;;;;;;;6382921;22;8735;-76
2021/11/30 07:26:53;;;;;;;;;102.60;97.40;;;;;;;;6382906;22;11564;-76
2021/11/30 07:29:19;;;;;;;;;114.67;114.00;;;;;;;;6383344;22;9545;-76
2021/11/30 07:31:45;;;;;;;;;108.60;105.20;;;;;;;;6354200;22;8871;-75
2021/11/30 07:34:10;;;;;;;;;122.20;121.80;;;;;;;;6383154;22;8766;-76
2021/11/30 07:36:36;;;;;;;;;101.80;96.40;;;;;;;;6382937;22;8776;-77
2021/11/30 07:39:02;;;;;;;;;91.50;77.75;;;;;;;;6382302;22;8748;-77
2021/11/30 07:41:27;;;;;;;;;93.20;83.40;;;;;;;;6353904;22;12073;-77
2021/11/30 07:43:53;;;;;;;;;101.00;97.60;;;;;;;;6383374;22;8728;-76
2021/11/30 07:46:18;;;;;;;;;121.50;118.00;;;;;;;;6382704;22;8886;-76
2021/11/30 07:48:43;;;;;;;;;128.75;127.00;;;;;;;;6382855;22;9569;-77
2021/11/30 07:51:10;;;;;;;;;119.60;118.40;;;;;;;;6382817;22;8772;-76
2021/11/30 07:53:40;;;;;;;;;101.60;98.40;;;;;;;;6354139;22;8767;-76
2021/11/30 07:56:06;;;;;;;;;87.60;75.80;;;;;;;;6383089;22;8856;-77
2021/11/30 07:58:32;;;;;;;;;90.50;78.25;;;;;;;;6382857;22;8739;-77
2021/11/30 08:00:57;;;;;;;;;92.00;82.40;;;;;;;;6383719;22;8721;-77
2021/11/30 08:03:23;;;;;;;;;108.50;107.25;;;;;;;;6384552;22;8747;-77
2021/11/30 08:05:48;;;;;;;;;90.25;74.50;;;;;;;;6384516;22;8768;-76
2021/11/30 08:08:14;;;;;;;;;93.25;83.50;;;;;;;;6383317;22;8740;-79
2021/11/30 08:10:48;;;;;;;;;95.75;85.25;;;;;;;;6384485;22;8744;-79
2021/11/30 08:23:23;;;;;;;;;98.75;92.50;;;;;;;;6220384;23;8765;-79
2021/11/30 08:25:51;;;;;;;;;86.00;71.25;;;;;;;;6222528;23;8779;-79
2021/11/30 08:28:16;;;;;;;;;208.17;206.00;;;;;;;;6225575;23;8739;-76
2021/11/30 08:30:42;;;;;;;;;134.00;134.00;;;;;;;;6262579;22;8751;-78
2021/11/30 08:33:07;;;;;;;;;129.60;129.60;;;;;;;;6383597;22;8834;-77
2021/11/30 08:35:34;;;;;;;;;108.50;104.25;;;;;;;;6383507;22;8747;-78
2021/11/30 08:37:59;;;;;;;;;114.00;111.80;;;;;;;;6383976;22;8739;-77
2021/11/30 08:40:25;;;;;;;;;128.75;127.25;;;;;;;;6383073;22;8764;-77
2021/11/30 08:42:50;;;;;;;;;112.25;111.00;;;;;;;;6354972;22;8771;-77
2021/11/30 08:45:15;;;;;;;;;110.80;108.20;;;;;;;;6383786;22;9606;-77
2021/11/30 08:47:41;;;;;;;;;132.80;132.00;;;;;;;;6383427;22;8806;-77
2021/11/30 08:50:09;;;;;;;;;123.60;121.20;;;;;;;;6383507;22;8770;-77
2021/11/30 08:52:34;;;;;;;;;98.50;91.50;;;;;;;;6383364;22;8730;-77
2021/11/30 08:55:03;;;;;;;;;105.75;103.25;;;;;;;;6383885;22;8819;-77
2021/11/30 08:57:29;;;;;;;;;140.83;137.50;;;;;;;;6383067;22;11508;-77
2021/11/30 08:59:56;;;;;;;;;116.75;114.25;;;;;;;;6383855;22;9583;-77
2021/11/30 09:02:22;;;;;;;;;136.60;132.80;;;;;;;;6383470;22;8857;-77
2021/11/30 09:04:48;;;;;;;;;137.50;135.17;;;;;;;;6383745;22;8762;-77
2021/11/30 09:07:15;;;;;;;;;120.20;118.20;;;;;;;;6383700;22;8768;-76
2021/11/30 09:09:41;;;;;;;;;146.80;143.40;;;;;;;;6383265;22;8811;-77
2021/11/30 09:12:07;;;;;;;;;119.00;116.60;;;;;;;;6354406;22;8760;-77
2021/11/30 09:14:32;;;;;;;;;139.20;135.80;;;;;;;;6383528;22;9412;-78
2021/11/30 09:16:58;;;;;;;;;147.20;146.20;;;;;;;;6384001;22;8740;-77
2021/11/30 09:19:23;;;;;;;;;138.80;133.60;;;;;;;;6383336;22;8728;-76
2021/11/30 09:21:49;;;;;;;;;151.80;147.20;;;;;;;;6383417;22;8735;-77
2021/11/30 09:24:15;;;;;;;;;138.40;133.60;;;;;;;;6383902;22;8770;-77
2021/11/30 09:26:40;;;;;;;;;141.20;137.60;;;;;;;;6382966;22;8736;-76
2021/11/30 09:29:06;;;;;;;;;146.40;143.80;;;;;;;;6355280;22;8782;-77
2021/11/30 09:31:32;;;;;;;;;129.00;128.00;;;;;;;;6354224;22;8754;-77
2021/11/30 09:34:01;;;;;;;;;144.75;141.75;;;;;;;;6383479;22;8743;-77
2021/11/30 09:36:26;;;;;;;;;133.00;129.25;;;;;;;;6382767;22;8748;-77
2021/11/30 09:38:52;;;;;;;;;130.50;129.50;;;;;;;;6383469;22;8770;-77
2021/11/30 09:41:17;;;;;;;;;96.20;90.20;;;;;;;;6383477;22;9506;-78
2021/11/30 09:43:43;;;;;;;;;141.40;136.00;;;;;;;;6383083;22;8768;-77
2021/11/30 09:46:08;;;;;;;;;143.83;135.67;;;;;;;;6383616;22;8910;-77
2021/11/30 09:48:35;;;;;;;;;144.40;138.60;;;;;;;;6354154;22;8762;-78
2021/11/30 09:51:01;;;;;;;;;134.17;132.50;;;;;;;;6383691;22;8716;-78
2021/11/30 09:53:28;;;;;;;;;97.50;91.25;;;;;;;;6383770;22;8716;-78
2021/11/30 09:55:54;;;;;;;;;126.25;122.75;;;;;;;;6383372;22;11876;-78
2021/11/30 09:58:20;;;;;;;;;139.25;137.00;;;;;;;;6383346;22;8731;-77
2021/11/30 10:00:48;;;;;;;;;112.00;111.00;;;;;;;;6354784;22;8736;-78
2021/11/30 10:03:14;;;;;;;;;151.00;148.67;;;;;;;;6383643;22;9614;-77
2021/11/30 10:05:40;;;;;;;;;149.40;149.00;;;;;;;;6382543;22;8973;-77
2021/11/30 10:08:25;;;;;;;;;110.50;108.83;;;;;;;;6383420;22;8716;-78
2021/11/30 10:10:52;;;;;;;;;153.00;147.80;;;;;;;;6382828;22;8724;-77
2021/11/30 10:13:17;;;;;;;;;106.40;104.00;;;;;;;;6355657;22;8720;-77
2021/11/30 10:15:46;;;;;;;;;123.00;117.50;;;;;;;;6383037;22;8736;-78
2021/11/30 10:18:31;;;;;;;;;94.50;83.50;;;;;;;;6384037;22;8744;-77
2021/11/30 10:21:03;;;;;;;;;115.20;112.60;;;;;;;;6383541;22;8673;-77
2021/11/30 10:23:31;;;;;;;;;139.83;136.67;;;;;;;;6383754;22;8841;-77
2021/11/30 10:26:02;;;;;;;;;129.40;125.80;;;;;;;;6382916;22;8767;-77
2021/11/30 10:28:29;;;;;;;;;105.50;104.33;;;;;;;;6383734;22;8712;-77
2021/11/30 10:30:55;;;;;;;;;124.20;119.80;;;;;;;;6383571;22;8793;-77
2021/11/30 10:33:25;;;;;;;;;122.80;121.60;;;;;;;;6383846;22;8764;-78
2021/11/30 10:35:53;;;;;;;;;143.20;142.40;;;;;;;;6383258;22;8782;-77
2021/11/30 10:38:18;;;;;;;;;131.33;130.33;;;;;;;;6354818;22;8717;-77
2021/11/30 10:40:44;;;;;;;;;160.80;158.80;;;;;;;;6382555;22;8885;-77
2021/11/30 10:43:11;;;;;;;;;142.67;142.17;;;;;;;;6383516;22;8716;-78
2021/11/30 10:45:43;;;;;;;;;154.75;152.25;;;;;;;;6383263;22;8823;-78
2021/11/30 10:48:14;;;;;;;;;155.80;154.00;;;;;;;;6382338;22;11335;-78
2021/11/30 10:50:41;;;;;;;;;119.83;119.33;;;;;;;;6382398;22;8849;-77
2021/11/30 10:53:21;;;;;;;;;126.33;121.67;;;;;;;;6355088;22;8752;-77
2021/11/30 10:55:48;;;;;;;;;149.75;147.25;;;;;;;;6382257;22;8835;-77
2021/11/30 10:58:13;;;;;;;;;136.20;136.00;;;;;;;;6383463;22;8712;-77
2021/11/30 11:00:42;;;;;;;;;152.00;150.60;;;;;;;;6383263;22;8772;-78
2021/11/30 11:03:13;;;;;;;;;148.40;148.40;;;;;;;;6354425;22;9380;-78
2021/11/30 11:05:40;;;;;;;;;131.80;131.40;;;;;;;;6383018;22;11618;-77
2021/11/30 11:08:13;;;;;;;;;148.20;146.40;;;;;;;;6382983;22;8758;-78
2021/11/30 11:10:44;;;;;;;;;112.60;111.00;;;;;;;;6382753;22;8801;-78
2021/11/30 11:13:22;;;;;;;;;148.40;141.40;;;;;;;;6354309;22;9684;-77
2021/11/30 11:15:49;;;;;;;;;137.50;135.67;;;;;;;;6382377;22;9650;-75
2021/11/30 11:18:18;;;;;;;;;119.83;118.67;;;;;;;;6382766;22;8712;-78
2021/11/30 11:20:44;;;;;;;;;139.20;138.20;;;;;;;;6382848;22;8908;-79
2021/11/30 11:26:14;;;;;;;;;149.17;147.17;;;;;;;;6222729;23;8851;-80
2021/11/30 11:28:48;;;;;;;;;139.60;137.00;;;;;;;;6366967;22;8754;-80
2021/11/30 11:31:13;;;;;;;;;148.20;148.00;;;;;;;;6383168;22;8713;-79
2021/11/30 11:33:42;;;;;;;;;134.60;134.00;;;;;;;;6382283;22;11610;-79
2021/11/30 11:36:27;;;;;;;;;146.00;143.60;;;;;;;;6383358;22;8728;-80
2021/11/30 11:38:55;;;;;;;;;130.40;128.60;;;;;;;;6354717;22;9602;-80
2021/11/30 11:41:24;;;;;;;;;132.00;131.40;;;;;;;;6383889;22;8692;-80
2021/11/30 11:43:50;;;;;;;;;127.80;126.40;;;;;;;;6355635;22;8723;-80
2021/11/30 11:49:24;;;;;;;;;110.60;110.40;;;;;;;;6381407;22;8712;-83
2021/11/30 11:51:51;;;;;;;;;120.33;117.50;;;;;;;;6383479;22;8735;-77
2021/11/30 11:54:22;;;;;;;;;108.83;106.67;;;;;;;;6383751;22;8712;-77
2021/11/30 11:56:55;;;;;;;;;100.75;97.00;;;;;;;;6382815;22;8746;-78
2021/11/30 11:59:21;;;;;;;;;95.20;92.20;;;;;;;;6382500;22;8724;-78
2021/11/30 12:01:48;;;;;;;;;105.25;101.50;;;;;;;;6382794;22;11516;-78
2021/11/30 12:04:15;;;;;;;;;119.00;114.60;;;;;;;;6384297;22;8805;-78
2021/11/30 12:07:10;;;;;;;;;106.60;106.60;;;;;;;;6355297;22;11526;-77
2021/11/30 12:09:36;;;;;;;;;91.80;86.00;;;;;;;;6267825;22;8785;-77
2021/11/30 12:12:22;;;;;;;;;107.40;106.60;;;;;;;;6376317;22;11455;-78
2021/11/30 12:14:49;;;;;;;;;126.00;124.00;;;;;;;;6384304;22;9559;-77
2021/11/30 12:17:23;;;;;;;;;116.20;115.40;;;;;;;;6383791;22;8736;-77
2021/11/30 12:19:52;;;;;;;;;135.40;135.20;;;;;;;;6384093;22;8728;-77
2021/11/30 12:22:36;;;;;;;;;138.40;138.20;;;;;;;;6383877;22;8728;-77
2021/11/30 12:25:03;;;;;;;;;130.60;130.20;;;;;;;;6383912;22;9655;-78
2021/11/30 12:27:28;;;;;;;;;122.60;121.80;;;;;;;;6381047;22;8771;-77
2021/11/30 12:29:54;;;;;;;;;123.20;121.40;;;;;;;;6382010;22;8775;-78
2021/11/30 12:32:30;;;;;;;;;98.75;97.25;;;;;;;;6383720;22;8752;-77
2021/11/30 12:35:01;;;;;;;;;124.40;123.80;;;;;;;;6383926;22;8744;-77
2021/11/30 12:37:28;;;;;;;;;87.75;80.50;;;;;;;;6383748;22;8728;-78
2021/11/30 12:39:54;;;;;;;;;126.60;126.60;;;;;;;;6354811;22;8743;-77
2021/11/30 12:42:22;;;;;;;;;139.50;139.00;;;;;;;;6382040;22;8730;-77
2021/11/30 12:44:48;;;;;;;;;112.20;109.80;;;;;;;;6383598;22;8719;-78
2021/11/30 12:47:24;;;;;;;;;103.40;102.40;;;;;;;;6383524;22;8866;-78
2021/11/30 12:49:49;;;;;;;;;98.00;96.50;;;;;;;;6381468;22;8722;-78
2021/11/30 12:52:22;;;;;;;;;102.75;102.50;;;;;;;;6381093;22;8760;-77
2021/11/30 12:54:49;;;;;;;;;100.00;98.00;;;;;;;;6381294;22;8739;-77
2021/11/30 12:57:19;;;;;;;;;103.50;101.67;;;;;;;;6383716;22;8826;-78
2021/11/30 12:59:50;;;;;;;;;94.60;91.20;;;;;;;;6383606;22;8722;-78
2021/11/30 13:02:26;;;;;;;;;100.80;98.80;;;;;;;;6382016;22;8734;-78
2021/11/30 13:04:55;;;;;;;;;99.20;98.80;;;;;;;;6383769;22;8723;-78
2021/11/30 13:07:23;;;;;;;;;140.60;139.40;;;;;;;;6381831;22;8827;-78
2021/11/30 13:09:50;;;;;;;;;158.60;158.40;;;;;;;;6383705;22;11538;-78
2021/11/30 13:12:18;;;;;;;;;155.60;154.00;;;;;;;;6383505;22;8849;-78
2021/11/30 13:14:43;;;;;;;;;135.00;135.00;;;;;;;;6383821;22;8973;-77
2021/11/30 13:17:09;;;;;;;;;97.00;94.80;;;;;;;;6384100;22;8777;-78
2021/11/30 13:19:37;;;;;;;;;93.00;88.67;;;;;;;;6383856;22;8761;-78
2021/11/30 13:22:03;;;;;;;;;127.40;125.00;;;;;;;;6383834;22;11547;-78
2021/11/30 13:24:33;;;;;;;;;161.20;159.20;;;;;;;;6383770;22;9558;-78
2021/11/30 13:27:09;;;;;;;;;152.40;151.80;;;;;;;;6383898;22;8824;-78
2021/11/30 13:29:34;;;;;;;;;152.00;151.75;;;;;;;;6384015;22;8990;-78
2021/11/30 13:32:00;;;;;;;;;102.40;101.60;;;;;;;;6384327;22;8738;-78
2021/11/30 13:34:31;;;;;;;;;97.20;95.60;;;;;;;;6383870;22;8722;-78
2021/11/30 13:36:56;;;;;;;;;132.40;131.40;;;;;;;;6384035;22;8761;-77
2021/11/30 13:39:29;;;;;;;;;91.25;86.00;;;;;;;;6383920;22;8762;-78
2021/11/30 13:42:00;;;;;;;;;105.20;101.60;;;;;;;;6383919;22;11481;-77
2021/11/30 13:44:25;;;;;;;;;149.20;148.60;;;;;;;;6383479;22;9766;-77
2021/11/30 13:46:51;;;;;;;;;166.00;163.60;;;;;;;;6383697;22;8798;-77
2021/11/30 13:49:16;;;;;;;;;166.60;163.40;;;;;;;;6383899;22;8810;-78
2021/11/30 13:51:43;;;;;;;;;191.40;191.40;;;;;;;;6383383;22;8743;-78
2021/11/30 13:54:19;;;;;;;;;195.50;194.00;;;;;;;;6384066;22;8761;-78
2021/11/30 13:56:56;;;;;;;;;192.40;192.20;;;;;;;;6383451;22;8742;-78
2021/11/30 13:59:32;;;;;;;;;190.60;189.60;;;;;;;;6383316;22;8710;-77
2021/11/30 14:01:57;;;;;;;;;199.60;198.80;;;;;;;;6384168;22;8718;-78
2021/11/30 14:04:26;;;;;;;;;202.60;200.60;;;;;;;;6383725;22;8738;-78
2021/11/30 14:06:53;;;;;;;;;181.20;180.20;;;;;;;;6383653;22;8762;-78
2021/11/30 14:09:20;;;;;;;;;201.00;200.67;;;;;;;;6383662;22;9486;-78
2021/11/30 14:11:51;;;;;;;;;172.50;172.00;;;;;;;;6383304;22;8707;-78
2021/11/30 14:14:21;;;;;;;;;178.67;177.50;;;;;;;;6381281;22;8800;-78
2021/11/30 14:16:53;;;;;;;;;177.50;175.67;;;;;;;;6383183;22;8730;-78
2021/11/30 14:19:22;;;;;;;;;187.80;185.80;;;;;;;;6381555;22;8746;-78
2021/11/30 14:21:57;;;;;;;;;183.75;183.00;;;;;;;;6383657;22;8667;-78
2021/11/30 14:24:25;;;;;;;;;195.40;195.20;;;;;;;;6383256;22;8773;-78
2021/11/30 14:26:50;;;;;;;;;203.50;203.25;;;;;;;;6383410;22;8858;-78
2021/11/30 14:29:19;;;;;;;;;185.80;184.60;;;;;;;;6383968;22;8925;-78
2021/11/30 14:31:55;;;;;;;;;194.40;191.60;;;;;;;;6383074;22;9652;-78
2021/11/30 14:34:22;;;;;;;;;174.40;172.80;;;;;;;;6381143;22;8746;-78
2021/11/30 14:36:53;;;;;;;;;191.20;190.00;;;;;;;;6382988;22;8744;-78
2021/11/30 14:39:21;;;;;;;;;193.60;191.40;;;;;;;;6383280;22;8731;-78
2021/11/30 14:41:56;;;;;;;;;191.20;191.20;;;;;;;;6380932;22;8730;-78
2021/11/30 14:44:29;;;;;;;;;162.33;160.83;;;;;;;;6383493;22;8739;-78
2021/11/30 14:46:58;;;;;;;;;172.80;170.40;;;;;;;;6383450;22;8746;-77
2021/11/30 14:49:26;;;;;;;;;161.67;160.33;;;;;;;;6383148;22;8711;-78
2021/11/30 14:51:51;;;;;;;;;169.17;169.00;;;;;;;;6382885;22;8875;-78
2021/11/30 14:54:17;;;;;;;;;172.67;172.67;;;;;;;;6383201;22;8734;-79
2021/11/30 14:56:57;;;;;;;;;172.00;171.50;;;;;;;;6382950;22;8722;-78
2021/11/30 14:59:30;;;;;;;;;168.40;167.40;;;;;;;;6383533;22;8735;-79
2021/11/30 15:02:04;;;;;;;;;179.60;176.80;;;;;;;;6383498;22;8823;-77
2021/11/30 15:04:31;;;;;;;;;172.60;170.40;;;;;;;;6380318;22;8780;-78
2021/11/30 15:07:06;;;;;;;;;176.00;175.25;;;;;;;;6383385;22;8951;-78
2021/11/30 15:09:31;;;;;;;;;164.20;163.60;;;;;;;;6383097;22;8719;-77
2021/11/30 15:12:01;;;;;;;;;186.75;182.25;;;;;;;;6382957;22;11554;-78
2021/11/30 15:14:27;;;;;;;;;166.80;165.00;;;;;;;;6380798;22;8718;-78
2021/11/30 15:16:56;;;;;;;;;189.00;188.50;;;;;;;;6383123;22;8830;-78
2021/11/30 15:19:26;;;;;;;;;177.60;176.40;;;;;;;;6383099;22;8734;-78
2021/11/30 15:21:53;;;;;;;;;182.75;182.75;;;;;;;;6382861;22;10959;-78
2021/11/30 15:24:19;;;;;;;;;176.00;175.20;;;;;;;;6382988;22;8835;-77
2021/11/30 15:26:48;;;;;;;;;172.40;170.20;;;;;;;;6382784;22;8754;-79
2021/11/30 15:29:17;;;;;;;;;176.80;174.60;;;;;;;;6382743;22;8698;-78
2021/11/30 15:31:52;;;;;;;;;177.40;176.40;;;;;;;;6383009;22;8825;-78
2021/11/30 15:34:20;;;;;;;;;182.00;179.40;;;;;;;;6383559;22;8832;-79
2021/11/30 15:36:48;;;;;;;;;179.60;178.80;;;;;;;;6382569;22;8730;-78
2021/11/30 15:39:17;;;;;;;;;175.40;174.00;;;;;;;;6380290;22;8758;-78
2021/11/30 15:41:47;;;;;;;;;174.67;170.83;;;;;;;;6382137;22;8706;-78
2021/11/30 15:44:23;;;;;;;;;;;;;;;;;;;;;
2021/11/30 15:46:51;;;;;;;;;180.40;178.60;;;;;;;;6381558;22;36409;-77
2021/11/30 15:49:17;;;;;;;;;177.50;175.83;;;;;;;;6383096;22;8731;-78
2021/11/30 15:51:47;;;;;;;;;162.80;162.40;;;;;;;;6382688;22;8718;-77
2021/11/30 15:54:17;;;;;;;;;178.50;175.33;;;;;;;;6382910;22;8865;-76
2021/11/30 15:59:36;;;;;;;;;183.20;181.80;;;;;;;;6382730;22;8723;-79
2021/11/30 16:02:02;;;;;;;;;169.80;169.80;;;;;;;;6382487;22;8707;-78
2021/11/30 16:04:27;;;;;;;;;165.83;165.50;;;;;;;;6382609;22;8690;-76
2021/11/30 16:07:15;;;;;;;;;164.20;163.20;;;;;;;;6382672;22;9599;-78
2021/11/30 16:09:57;;;;;;;;;;;;;;;;;;;;;
2021/11/30 16:12:24;;;;;;;;;167.83;166.00;;;;;;;;6381337;22;35303;-78
2021/11/30 16:14:52;;;;;;;;;172.33;171.33;;;;;;;;6382860;22;8757;-78
2021/11/30 16:17:27;;;;;;;;;171.80;171.60;;;;;;;;6382672;22;8742;-78
2021/11/30 16:19:52;;;;;;;;;177.20;175.20;;;;;;;;6382660;22;8806;-78
2021/11/30 16:22:18;;;;;;;;;185.00;183.50;;;;;;;;6383243;22;8734;-77
2021/11/30 16:24:52;;;;;;;;;183.20;181.40;;;;;;;;6383724;22;8750;-79
2021/11/30 16:27:48;;;;;;;;;;;;;;;;;;;;;
2021/11/30 16:30:16;;;;;;;;;173.80;170.40;;;;;;;;6382866;22;36899;-79
2021/11/30 16:32:42;;;;;;;;;163.80;163.80;;;;;;;;6384026;22;8753;-77
2021/11/30 16:35:18;;;;;;;;;166.25;164.25;;;;;;;;6384005;22;9450;-78
2021/11/30 16:37:44;;;;;;;;;172.50;170.67;;;;;;;;6386838;22;8742;-79
2021/11/30 16:49:52;;;;;;;;;;;;;;;;;;;;;
2021/11/30 17:20:07;;;;;;;;;200.20;199.60;;;;;;;;6296270;22;8864;-78
2021/11/30 17:22:51;;;;;;;;;200.50;200.50;;;;;;;;6370137;22;8758;-80
2021/11/30 17:25:37;;;;;;;;;204.80;204.60;;;;;;;;6380765;22;8847;-80
2021/11/30 17:31:51;;;;;;;;;;;;;;;;;;;;;
2021/11/30 17:37:24;;;;;;;;;186.00;185.50;;;;;;;;6317396;22;8728;-78
2021/11/30 17:43:15;;;;;;;;;199.00;197.33;;;;;;;;6305194;22;8786;-77
2021/11/30 17:49:05;;;;;;;;;204.00;204.00;;;;;;;;6299248;22;8756;-79
2021/11/30 17:51:57;;;;;;;;;186.33;186.17;;;;;;;;6295511;22;8748;-78
2021/11/30 17:57:35;;;;;;;;;178.00;176.40;;;;;;;;6299311;22;8724;-78
2021/11/30 18:01:21;;;;;;;;;191.40;191.40;;;;;;;;6317355;22;8728;-78
2021/11/30 18:07:57;;;;;;;;;;;;;;;;;;;;;
2021/11/30 18:09:57;;;;;;;;;174.33;174.00;;;;;;;;6160548;23;11498;-77
2021/11/30 18:28:06;;;;;;;;;173.75;173.50;;;;;;;;6251673;22;8766;-78
2021/11/30 18:33:45;;;;;;;;;179.80;179.40;;;;;;;;6254671;22;8773;-79
2021/11/30 18:36:46;;;;;;;;;183.40;183.40;;;;;;;;6229075;22;8754;-78
2021/11/30 20:15:21;;;;;;;;;201.75;200.75;;;;;;;;6424295;22;8726;-80
2021/11/30 20:17:46;;;;;;;;;189.80;189.80;;;;;;;;6447640;22;8758;-79
2021/11/30 20:20:35;;;;;;;;;193.60;193.20;;;;;;;;6448231;22;8830;-80
2021/11/30 20:23:30;;;;;;;;;;;;;;;;;;;;;
2021/11/30 20:29:05;;;;;;;;;196.83;195.83;;;;;;;;6278071;22;8796;-79
2021/11/30 20:34:46;;;;;;;;;;;;;;;;;;;;;
2021/11/30 20:40:15;;;;;;;;;194.33;193.33;;;;;;;;6219838;22;8748;-80
2021/11/30 20:42:44;;;;;;;;;201.25;197.75;;;;;;;;6280379;22;8830;-80
2021/11/30 20:45:46;;;;;;;;;200.33;197.50;;;;;;;;6415186;22;11497;-80
2021/11/30 21:12:12;;;;;;;;;;;;;;;;;;;;;
2021/11/30 21:21:30;;;;;;;;;193.40;192.00;;;;;;;;5925037;24;8763;-81
2021/11/30 21:39:44;;;;;;;;;191.50;189.00;;;;;;;;5939153;24;8748;-80
2021/11/30 21:45:39;;;;;;;;;182.00;181.20;;;;;;;;6147945;23;9706;-80
2021/11/30 21:51:13;;;;;;;;;197.00;197.00;;;;;;;;6258055;22;8849;-79
2021/11/30 21:53:42;;;;;;;;;190.50;190.00;;;;;;;;6296117;22;8730;-80
