Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:35;;;;;;;21.13;9.65;;;;;;;1.21;100.00;100449.56;5052077;28;20052;-72
2024/01/06 00:03:21;;;;;;;18.65;10.07;;;;;;;1.16;100.00;100450.50;5050304;28;20080;-72
2024/01/06 00:06:07;;;;;;;17.55;9.27;;;;;;;1.15;100.00;100459.22;5048470;28;20071;-72
2024/01/06 00:08:54;;;;;;;15.93;9.13;;;;;;;1.16;100.00;100459.19;5039465;28;20064;-72
2024/01/06 00:11:40;;;;;;;16.30;8.40;;;;;;;1.17;100.00;100471.34;5049421;28;20041;-71
2024/01/06 00:14:27;;;;;;;20.27;9.10;;;;;;;1.13;100.00;100474.03;5051759;28;20825;-72
2024/01/06 00:17:13;;;;;;;19.20;9.68;;;;;;;1.11;100.00;100474.03;5037394;28;20707;-72
2024/01/06 00:20:00;;;;;;;20.02;9.23;;;;;;;1.11;100.00;100479.25;5050731;28;20595;-73
2024/01/06 00:22:45;;;;;;;16.67;8.13;;;;;;;1.10;100.00;100480.13;5050962;28;20224;-72
2024/01/06 00:25:31;;;;;;;13.63;7.85;;;;;;;1.05;100.00;100490.59;5036433;28;20036;-73
2024/01/06 00:28:17;;;;;;;16.00;8.18;;;;;;;1.02;100.00;100484.56;5049085;28;20449;-72
2024/01/06 00:31:03;;;;;;;13.88;7.13;;;;;;;1.01;100.00;100488.03;5051474;28;20051;-72
2024/01/06 00:33:48;;;;;;;12.32;6.78;;;;;;;0.97;100.00;100483.78;5052135;28;20049;-72
2024/01/06 00:36:34;;;;;;;17.45;7.97;;;;;;;0.96;100.00;100492.47;5049481;28;20090;-72
2024/01/06 00:39:20;;;;;;;13.70;7.13;;;;;;;0.93;100.00;100496.81;5049496;28;20408;-72
2024/01/06 00:42:06;;;;;;;12.23;7.07;;;;;;;0.92;100.00;100497.72;5049165;28;20048;-71
2024/01/06 00:44:51;;;;;;;16.92;7.68;;;;;;;0.90;100.00;100503.81;5041426;28;20040;-71
2024/01/06 00:47:37;;;;;;;13.57;7.25;;;;;;;0.88;100.00;100496.00;5044103;28;20056;-71
2024/01/06 00:50:23;;;;;;;13.65;7.03;;;;;;;0.90;100.00;100501.22;5051619;28;20738;-72
2024/01/06 00:53:09;;;;;;;13.15;6.65;;;;;;;0.92;100.00;100502.91;5017914;28;20053;-72
2024/01/06 00:55:55;;;;;;;14.70;6.88;;;;;;;0.93;100.00;100509.84;5049552;28;20113;-72
2024/01/06 00:58:40;;;;;;;14.80;7.38;;;;;;;0.89;100.00;100505.56;5053160;28;20041;-72
2024/01/06 01:01:26;;;;;;;16.38;7.40;;;;;;;0.90;100.00;100511.63;5056584;28;20371;-72
2024/01/06 01:04:12;;;;;;;12.95;7.55;;;;;;;0.89;100.00;100520.34;5040533;28;20071;-71
2024/01/06 01:06:57;;;;;;;15.60;7.30;;;;;;;0.89;100.00;100516.00;5051970;28;21978;-73
2024/01/06 01:09:43;;;;;;;12.98;6.57;;;;;;;0.91;100.00;100519.44;5049680;28;20068;-71
2024/01/06 01:12:29;;;;;;;12.85;6.63;;;;;;;0.89;100.00;100516.00;5053178;28;21140;-72
2024/01/06 01:15:15;;;;;;;13.65;7.40;;;;;;;0.91;100.00;100516.84;5029834;28;20045;-72
2024/01/06 01:18:00;;;;;;;12.70;6.72;;;;;;;0.93;100.00;100515.06;5040217;28;20519;-72
2024/01/06 01:20:46;;;;;;;15.55;7.32;;;;;;;0.92;100.00;100517.69;5054436;28;20479;-73
2024/01/06 01:23:32;;;;;;;17.60;7.25;;;;;;;0.92;100.00;100531.59;5055808;28;20499;-72
2024/01/06 01:26:17;;;;;;;13.50;7.13;;;;;;;0.93;100.00;100535.09;5056143;28;20394;-72
2024/01/06 01:29:03;;;;;;;18.52;7.55;;;;;;;0.92;100.00;100535.94;5052555;28;20584;-72
2024/01/06 01:31:49;;;;;;;14.70;8.02;;;;;;;0.90;100.00;100542.91;5052633;28;20094;-72
2024/01/06 01:34:35;;;;;;;14.50;7.68;;;;;;;0.90;100.00;100549.00;5041955;28;21224;-73
2024/01/06 01:37:20;;;;;;;13.88;7.55;;;;;;;0.92;100.00;100555.06;5055266;28;20475;-72
2024/01/06 01:40:07;;;;;;;12.90;6.35;;;;;;;0.96;100.00;100555.03;5056560;28;20131;-72
2024/01/06 01:42:52;;;;;;;14.65;7.60;;;;;;;0.99;100.00;100563.69;5051950;28;20636;-72
2024/01/06 01:45:38;;;;;;;15.93;7.47;;;;;;;1.00;100.00;100573.25;5052361;28;20956;-72
2024/01/06 01:48:24;;;;;;;11.88;6.45;;;;;;;1.00;100.00;100575.84;5053625;28;20491;-72
2024/01/06 01:51:11;;;;;;;14.77;6.47;;;;;;;0.97;100.00;100582.84;5052744;28;20645;-72
2024/01/06 01:54:01;;;;;;;11.52;6.30;;;;;;;0.93;100.00;100588.06;5052507;28;20055;-72
2024/01/06 01:56:46;;;;;;;14.63;7.53;;;;;;;0.91;100.00;100587.22;5054394;28;20153;-72
2024/01/06 01:59:33;;;;;;;13.18;6.40;;;;;;;0.92;100.00;100580.25;5052046;28;20209;-72
2024/01/06 02:02:19;;;;;;;9.85;6.25;;;;;;;0.89;100.00;100577.69;5043526;28;20060;-71
2024/01/06 02:05:05;;;;;;;12.43;7.00;;;;;;;0.88;100.00;100579.41;5041388;28;20277;-71
2024/01/06 02:07:51;;;;;;;12.00;6.95;;;;;;;0.90;100.00;100587.22;5052848;28;20549;-72
2024/01/06 02:10:37;;;;;;;12.73;6.80;;;;;;;0.89;100.00;100586.38;5054491;28;20479;-72
2024/01/06 02:13:33;;;;;;;12.35;6.35;;;;;;;0.89;100.00;100593.31;5059694;28;20077;-73
2024/01/06 02:16:19;;;;;;;13.45;7.30;;;;;;;0.86;100.00;100598.59;5057912;28;20620;-72
2024/01/06 02:19:08;;;;;;;14.82;6.63;;;;;;;0.86;100.00;100599.44;5045639;28;20078;-72
2024/01/06 02:21:54;;;;;;;14.02;6.78;;;;;;;0.86;100.00;100606.41;5047052;28;20539;-71
2024/01/06 02:24:49;;;;;;;12.63;6.65;;;;;;;0.85;100.00;100597.72;5058277;28;20079;-73
2024/01/06 02:27:47;;;;;;;14.50;6.78;;;;;;;0.87;100.00;100602.91;5060029;28;20108;-73
2024/01/06 02:30:33;;;;;;;15.55;6.95;;;;;;;0.85;100.00;100599.44;5042313;28;20136;-72
2024/01/06 02:33:19;;;;;;;16.17;7.88;;;;;;;0.87;100.00;100602.91;5055271;28;20287;-71
2024/01/06 02:36:05;;;;;;;12.00;7.25;;;;;;;0.88;100.00;100608.09;5056939;28;20037;-72
2024/01/06 02:38:51;;;;;;;15.20;7.60;;;;;;;0.88;100.00;100602.03;5040252;28;20070;-72
2024/01/06 02:41:39;;;;;;;12.40;6.78;;;;;;;0.91;100.00;100608.09;5053455;28;20045;-71
2024/01/06 02:44:25;;;;;;;12.68;7.38;;;;;;;0.92;100.00;100607.19;5050083;28;20055;-72
2024/01/06 02:47:11;;;;;;;13.73;7.55;;;;;;;0.93;100.00;100610.69;5055078;28;20510;-73
2024/01/06 02:49:56;;;;;;;14.60;7.60;;;;;;;0.93;100.00;100618.50;5041004;28;20601;-72
2024/01/06 02:52:42;;;;;;;13.50;7.47;;;;;;;0.93;100.00;100618.50;5049070;28;20813;-72
2024/01/06 02:55:29;;;;;;;14.80;7.53;;;;;;;0.93;100.00;100632.38;5040264;28;20044;-72
2024/01/06 02:58:15;;;;;;;15.57;7.95;;;;;;;0.96;100.00;100635.88;5040182;28;20590;-72
2024/01/06 03:01:00;;;;;;;15.07;7.85;;;;;;;0.96;100.00;100638.47;5053238;28;20048;-72
2024/01/06 03:03:46;;;;;;;17.20;8.23;;;;;;;0.97;100.00;100642.81;5051418;28;20087;-71
2024/01/06 03:06:33;;;;;;;17.30;8.13;;;;;;;0.98;100.00;100650.59;5051694;28;20048;-71
2024/01/06 03:09:19;;;;;;;14.32;7.30;;;;;;;0.98;100.00;100655.81;5038835;28;20491;-71
2024/01/06 03:12:07;;;;;;;14.82;8.40;;;;;;;1.00;100.00;100655.81;5040385;28;20033;-72
2024/01/06 03:14:52;;;;;;;16.95;8.32;;;;;;;1.00;100.00;100661.00;5052723;28;20044;-72
2024/01/06 03:17:38;;;;;;;19.05;8.60;;;;;;;0.98;100.00;100662.78;5051592;28;20151;-70
2024/01/06 03:20:24;;;;;;;14.52;7.55;;;;;;;1.01;100.00;100662.75;5050509;28;20048;-71
2024/01/06 03:23:12;;;;;;;13.57;7.55;;;;;;;1.00;100.00;100664.50;5053932;28;20072;-72
2024/01/06 03:25:58;;;;;;;14.90;7.72;;;;;;;1.00;100.00;100664.50;5042502;28;20037;-72
2024/01/06 03:28:44;;;;;;;12.85;6.72;;;;;;;1.01;100.00;100667.94;5049842;28;20048;-71
2024/01/06 03:31:29;;;;;;;12.85;7.15;;;;;;;1.00;100.00;100680.16;5053310;28;20185;-72
2024/01/06 03:34:15;;;;;;;15.20;7.53;;;;;;;1.00;100.00;100679.25;5051306;28;20055;-72
2024/01/06 03:37:01;;;;;;;14.13;8.20;;;;;;;1.03;100.00;100689.69;5054071;28;20883;-73
2024/01/06 03:39:46;;;;;;;15.88;8.20;;;;;;;0.98;100.00;100691.47;5051974;28;20981;-72
2024/01/06 03:42:32;;;;;;;15.20;7.22;;;;;;;0.96;100.00;100695.84;5050165;28;20048;-73
2024/01/06 03:45:18;;;;;;;18.85;7.75;;;;;;;0.94;100.00;100708.88;5051162;28;20040;-72
2024/01/06 03:48:04;;;;;;;15.95;8.23;;;;;;;0.95;100.00;100710.59;5048601;28;20137;-72
2024/01/06 03:50:50;;;;;;;14.93;7.45;;;;;;;0.98;100.00;100710.56;5037944;28;20199;-72
2024/01/06 03:53:36;;;;;;;13.95;7.22;;;;;;;0.98;100.00;100707.09;5049973;28;20048;-73
2024/01/06 03:56:21;;;;;;;14.80;7.18;;;;;;;0.98;100.00;100720.13;5051782;28;20045;-72
2024/01/06 03:59:08;;;;;;;14.38;7.03;;;;;;;1.01;100.00;100725.31;5048332;28;20785;-72
2024/01/06 04:01:53;;;;;;;11.68;7.05;;;;;;;0.99;100.00;100719.25;5049336;28;20053;-72
2024/01/06 04:04:39;;;;;;;15.13;7.13;;;;;;;1.01;100.00;100728.81;5049146;28;20041;-72
2024/01/06 04:07:25;;;;;;;15.50;7.05;;;;;;;1.01;100.00;100733.13;5048561;28;20040;-72
2024/01/06 04:10:10;;;;;;;13.50;7.20;;;;;;;1.03;100.00;100726.19;5047992;28;20152;-72
2024/01/06 04:12:56;;;;;;;11.18;6.65;;;;;;;1.02;100.00;100734.88;5048515;28;20041;-72
2024/01/06 04:15:42;;;;;;;15.40;6.70;;;;;;;1.00;100.00;100740.13;5050730;28;20534;-72
2024/01/06 04:18:27;;;;;;;12.88;7.07;;;;;;;0.99;100.00;100740.13;5052052;28;20127;-72
2024/01/06 04:21:13;;;;;;;12.25;6.13;;;;;;;0.97;100.00;100744.50;5049454;28;20037;-72
2024/01/06 04:23:59;;;;;;;13.77;6.80;;;;;;;0.97;100.00;100749.69;5050614;28;20049;-72
2024/01/06 04:26:45;;;;;;;13.35;6.32;;;;;;;1.00;100.00;100747.94;5051587;28;20116;-72
2024/01/06 04:29:31;;;;;;;13.88;6.88;;;;;;;1.01;100.00;100751.38;5049311;28;20172;-71
2024/01/06 04:32:17;;;;;;;14.45;6.50;;;;;;;1.01;100.00;100756.59;5052916;28;20045;-72
2024/01/06 04:35:03;;;;;;;13.35;6.25;;;;;;;1.00;100.00;100762.69;5051856;28;20072;-71
2024/01/06 04:37:48;;;;;;;11.35;6.43;;;;;;;0.99;100.00;100767.06;5052652;28;20040;-72
2024/01/06 04:40:35;;;;;;;14.02;6.47;;;;;;;0.99;100.00;100771.41;5054367;28;20048;-73
2024/01/06 04:43:20;;;;;;;12.88;5.85;;;;;;;0.99;100.00;100769.69;5053247;28;20067;-72
2024/01/06 04:46:06;;;;;;;12.75;6.22;;;;;;;0.98;100.00;100775.75;5056569;28;20048;-72
2024/01/06 04:48:52;;;;;;;11.27;5.93;;;;;;;0.97;100.00;100767.97;5054183;28;20158;-72
2024/01/06 04:51:37;;;;;;;14.52;6.82;;;;;;;0.98;100.00;100772.28;5051445;28;20044;-72
2024/01/06 04:54:23;;;;;;;10.95;6.45;;;;;;;1.00;100.00;100778.34;5053349;28;20163;-72
2024/01/06 04:57:09;;;;;;;15.45;6.70;;;;;;;0.98;100.00;100785.31;5055471;28;20140;-72
2024/01/06 04:59:55;;;;;;;12.10;6.45;;;;;;;0.94;100.00;100790.53;5055296;28;20078;-72
2024/01/06 05:02:41;;;;;;;10.23;5.40;;;;;;;0.96;100.00;100787.09;5052424;28;20043;-72
2024/01/06 05:05:26;;;;;;;12.68;6.25;;;;;;;0.93;100.00;100804.47;5055153;28;20559;-73
2024/01/06 05:08:12;;;;;;;13.60;6.32;;;;;;;0.90;100.00;100804.50;5054168;28;20043;-72
2024/01/06 05:10:59;;;;;;;9.73;5.88;;;;;;;0.90;100.00;100807.09;5052612;28;20047;-71
2024/01/06 05:13:44;;;;;;;12.57;6.93;;;;;;;0.93;100.00;100808.81;5025246;28;20048;-72
2024/01/06 05:16:30;;;;;;;14.40;6.95;;;;;;;0.95;100.00;100807.06;5053756;28;20070;-73
2024/01/06 05:19:19;;;;;;;15.40;6.47;;;;;;;0.97;100.00;100814.88;5053202;28;20153;-73
2024/01/06 05:22:05;;;;;;;13.05;6.55;;;;;;;0.97;100.00;100818.34;5053599;28;20080;-72
2024/01/06 05:24:53;;;;;;;18.00;7.55;;;;;;;1.00;100.00;100825.28;5041968;28;20049;-72
2024/01/06 05:27:38;;;;;;;14.43;6.97;;;;;;;1.00;100.00;100823.56;5039587;28;20884;-73
2024/01/06 05:30:24;;;;;;;10.57;6.55;;;;;;;1.02;100.00;100829.63;5026981;28;20044;-73
2024/01/06 05:33:12;;;;;;;11.35;6.38;;;;;;;1.03;100.00;100833.09;5037348;28;20055;-72
2024/01/06 05:35:58;;;;;;;13.80;6.93;;;;;;;1.07;100.00;100826.97;5027405;28;20669;-71
2024/01/06 05:38:44;;;;;;;13.00;6.70;;;;;;;1.04;100.00;100834.84;5042232;28;20040;-71
2024/01/06 05:41:29;;;;;;;14.90;6.53;;;;;;;1.03;100.00;100839.16;5039544;28;20048;-71
2024/01/06 05:44:15;;;;;;;12.15;5.78;;;;;;;1.03;100.00;100840.94;5051820;28;20191;-73
2024/01/06 05:47:01;;;;;;;11.88;5.90;;;;;;;1.03;100.00;100843.53;5050742;28;20052;-72
2024/01/06 05:49:46;;;;;;;13.57;6.35;;;;;;;1.05;100.00;100849.59;5053222;28;20047;-72
2024/01/06 05:52:32;;;;;;;12.95;6.18;;;;;;;1.06;100.00;100857.41;5051581;28;20036;-72
2024/01/06 05:55:19;;;;;;;12.15;6.38;;;;;;;1.05;100.00;100862.63;5053282;28;20067;-72
2024/01/06 05:58:04;;;;;;;10.13;5.75;;;;;;;1.11;100.00;100866.94;5038437;28;20045;-72
2024/01/06 06:00:50;;;;;;;15.25;6.40;;;;;;;1.09;100.00;100869.53;5052914;28;20047;-72
2024/01/06 06:03:36;;;;;;;15.60;6.05;;;;;;;1.08;100.00;100867.81;5051189;28;20059;-72
2024/01/06 06:06:22;;;;;;;10.90;5.70;;;;;;;1.07;100.00;100884.34;5052648;28;20150;-72
2024/01/06 06:09:09;;;;;;;13.77;5.85;;;;;;;1.08;100.00;100891.28;5027082;28;20053;-72
2024/01/06 06:11:54;;;;;;;9.25;5.75;;;;;;;1.07;100.00;100881.75;5051624;28;20036;-72
2024/01/06 06:14:40;;;;;;;10.55;5.50;;;;;;;1.05;100.00;100886.09;5054623;28;20048;-71
2024/01/06 06:17:26;;;;;;;12.98;6.00;;;;;;;1.05;100.00;100891.31;5052137;28;20064;-72
2024/01/06 06:20:12;;;;;;;15.70;6.45;;;;;;;1.05;100.00;100897.38;5053224;28;20049;-72
2024/01/06 06:22:57;;;;;;;9.85;5.78;;;;;;;1.08;100.00;100904.31;5049968;28;20048;-72
2024/01/06 06:25:43;;;;;;;11.38;5.82;;;;;;;1.11;100.00;100913.88;5052465;28;20780;-72
2024/01/06 06:28:29;;;;;;;12.68;6.78;;;;;;;1.13;100.00;100909.53;5049110;28;20130;-72
2024/01/06 06:31:14;;;;;;;11.73;6.05;;;;;;;1.13;100.00;100930.41;5052868;28;20048;-73
2024/01/06 06:34:00;;;;;;;15.35;6.50;;;;;;;1.13;100.00;100928.66;5051042;28;20059;-72
2024/01/06 06:36:46;;;;;;;13.38;7.07;;;;;;;1.17;100.00;100933.00;5052690;28;20048;-72
2024/01/06 06:39:34;;;;;;;14.45;6.90;;;;;;;1.17;100.00;100933.00;5039830;28;20040;-72
2024/01/06 06:42:20;;;;;;;11.57;6.10;;;;;;;1.18;100.00;100947.75;5054054;28;20044;-72
2024/01/06 06:45:06;;;;;;;13.60;5.88;;;;;;;1.16;100.00;100946.91;5052239;28;20048;-73
2024/01/06 06:47:51;;;;;;;11.75;6.70;;;;;;;1.17;100.00;100950.38;5038392;28;20451;-72
2024/01/06 06:50:37;;;;;;;10.73;6.13;;;;;;;1.18;100.00;100950.38;5050209;28;20056;-72
2024/01/06 06:53:23;;;;;;;14.45;6.05;;;;;;;1.16;100.00;100962.56;5035949;28;20044;-72
2024/01/06 06:56:09;;;;;;;12.52;6.10;;;;;;;1.18;100.00;100965.13;5052324;28;20399;-72
2024/01/06 06:58:54;;;;;;;12.52;6.15;;;;;;;1.18;100.00;100965.13;5052158;28;21016;-72
2024/01/06 07:01:40;;;;;;;17.08;6.63;;;;;;;1.19;100.00;100969.47;5054417;28;20628;-72
2024/01/06 07:04:27;;;;;;;15.23;7.05;;;;;;;1.20;100.00;100984.28;5051943;28;20524;-73
2024/01/06 07:07:12;;;;;;;11.55;6.40;;;;;;;1.21;100.00;100986.84;5050008;28;20047;-72
2024/01/06 07:09:58;;;;;;;11.48;6.32;;;;;;;1.21;100.00;100991.22;5050386;28;20075;-72
2024/01/06 07:12:44;;;;;;;12.38;6.65;;;;;;;1.20;100.00;100987.75;5048780;28;20052;-73
2024/01/06 07:15:29;;;;;;;12.55;6.97;;;;;;;1.20;100.00;100995.56;5054504;28;20098;-73
2024/01/06 07:18:15;;;;;;;13.07;6.85;;;;;;;1.20;100.00;101008.59;5050229;28;20043;-73
2024/01/06 07:21:01;;;;;;;13.93;6.55;;;;;;;1.22;100.00;101014.66;5050508;28;20075;-72
2024/01/06 07:23:47;;;;;;;13.18;7.25;;;;;;;1.22;100.00;101013.81;5051443;28;20084;-73
2024/01/06 07:26:32;;;;;;;16.13;7.30;;;;;;;1.20;100.00;101019.03;5053414;28;20048;-73
2024/01/06 07:29:18;;;;;;;11.95;7.22;;;;;;;1.19;100.00;101019.91;5050021;28;20049;-73
2024/01/06 07:32:06;;;;;;;13.85;7.13;;;;;;;1.20;100.00;101019.03;5052304;28;20033;-72
2024/01/06 07:34:51;;;;;;;17.33;7.13;;;;;;;1.21;100.00;101018.16;5044408;28;20037;-73
2024/01/06 07:37:37;;;;;;;15.68;7.30;;;;;;;1.23;100.00;101020.78;5054494;28;20041;-74
2024/01/06 07:40:25;;;;;;;11.95;6.97;;;;;;;1.25;100.00;101023.38;5057710;28;20072;-71
2024/01/06 07:43:11;;;;;;;14.15;7.43;;;;;;;1.22;100.00;101027.72;5065234;28;20533;-74
2024/01/06 07:45:57;;;;;;;16.23;7.57;;;;;;;1.25;100.00;101032.06;5044035;28;20037;-72
2024/01/06 07:48:42;;;;;;;12.10;7.35;;;;;;;1.25;100.00;101029.44;5052408;28;20048;-73
2024/01/06 07:51:28;;;;;;;10.52;6.43;;;;;;;1.25;100.00;101039.03;5045758;28;20048;-73
2024/01/06 07:54:14;;;;;;;14.77;7.95;;;;;;;1.26;100.00;101045.97;5057676;28;20043;-73
2024/01/06 07:56:59;;;;;;;12.65;6.95;;;;;;;1.26;100.00;101059.03;5056330;28;20045;-73
2024/01/06 07:59:45;;;;;;;13.95;6.90;;;;;;;1.27;100.00;101053.81;5059857;28;20865;-73
2024/01/06 08:02:31;;;;;;;14.75;7.70;;;;;;;1.30;100.00;101055.53;5059445;28;20051;-70
2024/01/06 08:05:17;;;;;;;13.50;7.07;;;;;;;1.33;100.00;101061.63;5061417;28;20471;-72
2024/01/06 08:08:04;;;;;;;13.95;6.97;;;;;;;1.35;100.00;101077.25;5062988;28;20075;-73
2024/01/06 08:10:49;;;;;;;13.85;7.32;;;;;;;1.35;100.00;101082.47;5065029;28;20048;-70
2024/01/06 08:13:35;;;;;;;15.05;7.22;;;;;;;1.35;100.00;101093.78;5063358;28;20051;-73
2024/01/06 08:16:21;;;;;;;13.38;6.95;;;;;;;1.36;100.00;101094.63;5062126;28;20106;-72
2024/01/06 08:19:07;;;;;;;16.48;7.65;;;;;;;1.39;100.00;101099.84;5058781;28;20499;-73
2024/01/06 08:21:53;;;;;;;11.65;6.45;;;;;;;1.41;100.00;101105.09;5048447;28;20077;-72
2024/01/06 08:24:38;;;;;;;11.13;7.18;;;;;;;1.44;100.00;101100.72;5061776;28;20067;-73
2024/01/06 08:27:24;;;;;;;13.40;7.30;;;;;;;1.43;100.00;101108.53;5058589;28;20044;-72
2024/01/06 08:30:11;;;;;;;13.77;7.43;;;;;;;1.44;100.00;101102.44;5060586;28;20102;-72
2024/01/06 08:32:58;;;;;;;10.00;6.38;;;;;;;1.45;100.00;101107.66;5064903;28;20077;-73
2024/01/06 08:35:44;;;;;;;11.80;6.75;;;;;;;1.44;100.00;101111.16;5064444;28;20099;-72
2024/01/06 08:38:30;;;;;;;13.05;7.45;;;;;;;1.42;100.00;101112.88;5062963;28;20068;-73
2024/01/06 08:41:15;;;;;;;13.43;7.43;;;;;;;1.45;100.00;101115.50;5058908;28;20044;-73
2024/01/06 08:44:01;;;;;;;15.45;7.47;;;;;;;1.45;100.00;101112.88;5064614;28;20108;-72
2024/01/06 08:46:47;;;;;;;11.27;7.28;;;;;;;1.46;100.00;101112.00;5059031;28;20047;-73
2024/01/06 08:49:33;;;;;;;11.18;6.60;;;;;;;1.46;100.00;101119.84;5021993;28;20045;-73
2024/01/06 08:52:21;;;;;;;12.38;6.57;;;;;;;1.46;100.00;101127.66;5019852;28;20052;-73
2024/01/06 08:55:07;;;;;;;10.73;6.30;;;;;;;1.45;100.00;101135.50;5025832;28;20492;-72
2024/01/06 08:57:53;;;;;;;11.82;6.38;;;;;;;1.40;100.00;101143.34;5022380;28;20120;-73
2024/01/06 09:00:39;;;;;;;10.93;6.15;;;;;;;1.38;100.00;101139.88;5009413;28;20121;-73
2024/01/06 09:03:25;;;;;;;11.45;6.60;;;;;;;1.37;100.00;101145.97;5022105;28;20050;-72
2024/01/06 09:06:11;;;;;;;12.15;6.28;;;;;;;1.37;100.00;101148.56;5020194;28;20493;-72
2024/01/06 09:09:00;;;;;;;11.63;6.03;;;;;;;1.36;100.00;101154.66;5016869;28;20053;-73
2024/01/06 09:11:46;;;;;;;13.57;6.35;;;;;;;1.34;100.00;101154.66;5020362;28;20076;-73
2024/01/06 09:14:32;;;;;;;12.82;6.47;;;;;;;1.33;100.00;101157.28;5032601;28;20983;-73
2024/01/06 09:17:18;;;;;;;14.00;7.30;;;;;;;1.33;100.00;101162.50;5025605;28;20335;-73
2024/01/06 09:20:04;;;;;;;13.07;7.32;;;;;;;1.31;100.00;101165.09;5027186;28;20878;-73
2024/01/06 09:22:50;;;;;;;13.18;7.18;;;;;;;1.33;100.00;101163.38;5024867;28;20045;-74
2024/01/06 09:25:36;;;;;;;11.90;6.75;;;;;;;1.34;100.00;101172.06;5026636;28;20033;-72
2024/01/06 09:28:21;;;;;;;15.32;7.20;;;;;;;1.34;100.00;101182.50;5025141;28;20401;-73
2024/01/06 09:31:07;;;;;;;13.55;7.72;;;;;;;1.37;100.00;101179.88;5021976;28;20048;-73
2024/01/06 09:33:53;;;;;;;13.65;8.35;;;;;;;1.38;100.00;101178.13;5023721;28;20059;-73
2024/01/06 09:36:38;;;;;;;12.25;7.53;;;;;;;1.37;100.00;101182.50;5021991;28;20054;-73
2024/01/06 09:39:24;;;;;;;14.82;7.93;;;;;;;1.37;100.00;101185.09;5022992;28;20071;-72
2024/01/06 09:42:11;;;;;;;18.40;9.05;;;;;;;1.39;100.00;101193.78;5023567;28;20737;-73
2024/01/06 09:44:57;;;;;;;13.63;8.00;;;;;;;1.40;100.00;101205.09;5022416;28;20071;-72
2024/01/06 09:47:48;;;;;;;17.50;7.72;;;;;;;1.41;100.00;101201.63;5036811;28;20052;-73
2024/01/06 09:50:34;;;;;;;13.63;8.00;;;;;;;1.41;100.00;101212.91;5058729;28;20059;-73
2024/01/06 09:53:20;;;;;;;14.40;8.02;;;;;;;1.43;100.00;101221.63;5037992;28;20140;-71
2024/01/06 09:56:06;;;;;;;14.43;7.97;;;;;;;1.45;100.00;101229.44;5060934;28;20163;-73
2024/01/06 09:58:52;;;;;;;15.38;8.35;;;;;;;1.46;100.00;101237.28;5058785;28;20640;-73
2024/01/06 10:01:38;;;;;;;13.93;7.93;;;;;;;1.46;100.00;101225.94;5038926;28;20222;-72
2024/01/06 10:04:23;;;;;;;13.95;6.93;;;;;;;1.45;100.00;101229.44;5047413;28;20578;-73
2024/01/06 10:07:13;;;;;;;12.75;7.35;;;;;;;1.45;100.00;101224.22;5058259;28;20126;-73
2024/01/06 10:09:59;;;;;;;11.88;6.75;;;;;;;1.46;100.00;101226.84;5045523;28;20048;-72
2024/01/06 10:12:45;;;;;;;15.07;7.40;;;;;;;1.47;100.00;101227.72;5053287;28;20056;-74
2024/01/06 10:15:31;;;;;;;15.05;7.32;;;;;;;1.46;100.00;101226.84;5048362;28;20091;-73
2024/01/06 10:18:16;;;;;;;15.68;7.53;;;;;;;1.46;100.00;101228.56;5047115;28;20151;-73
2024/01/06 10:21:06;;;;;;;11.35;6.95;;;;;;;1.45;100.00;101238.16;5056043;28;20094;-74
2024/01/06 10:23:54;;;;;;;15.45;7.88;;;;;;;1.46;100.00;101246.81;5054751;28;20094;-71
2024/01/06 10:26:40;;;;;;;14.18;7.45;;;;;;;1.46;100.00;101247.72;5054801;28;20036;-74
2024/01/06 10:29:26;;;;;;;14.02;7.45;;;;;;;1.48;100.00;101245.09;5055567;28;20044;-74
2024/01/06 10:32:12;;;;;;;12.13;7.07;;;;;;;1.47;100.00;101244.22;5032817;28;20502;-73
2024/01/06 10:35:00;;;;;;;11.10;6.68;;;;;;;1.45;100.00;101258.16;5049414;28;20044;-73
2024/01/06 10:37:48;;;;;;;14.48;7.25;;;;;;;1.44;100.00;101259.91;5041538;28;20048;-73
2024/01/06 10:40:34;;;;;;;16.13;7.45;;;;;;;1.46;100.00;101268.59;5060944;28;20032;-72
2024/01/06 10:43:22;;;;;;;14.45;7.22;;;;;;;1.46;100.00;101258.16;5057539;28;20068;-72
2024/01/06 10:46:10;;;;;;;13.68;7.22;;;;;;;1.45;100.00;101261.63;5047040;28;20131;-72
2024/01/06 10:48:57;;;;;;;13.25;7.88;;;;;;;1.44;100.00;101264.25;5057024;28;20044;-72
2024/01/06 10:51:45;;;;;;;12.73;7.13;;;;;;;1.45;100.00;101260.75;5025904;28;20052;-74
2024/01/06 10:54:32;;;;;;;13.88;7.55;;;;;;;1.46;100.00;101262.47;5058867;28;20398;-73
2024/01/06 10:57:19;;;;;;;12.88;7.47;;;;;;;1.45;100.00;101269.47;5058552;28;20033;-73
2024/01/06 11:00:06;;;;;;;13.95;7.40;;;;;;;1.46;100.00;101265.97;5046061;28;20048;-72
2024/01/06 11:02:52;;;;;;;11.95;6.93;;;;;;;1.46;100.00;101262.47;5057392;28;20052;-72
2024/01/06 11:05:40;;;;;;;15.20;7.22;;;;;;;1.47;100.00;101262.50;5027374;28;20033;-72
2024/01/06 11:08:26;;;;;;;15.23;7.32;;;;;;;1.49;100.00;101272.94;5043334;28;20137;-73
2024/01/06 11:11:12;;;;;;;16.35;7.30;;;;;;;1.47;100.00;101266.88;5031361;28;20051;-73
2024/01/06 11:14:24;;;;;;;14.80;7.13;;;;;;;1.46;100.00;101273.81;5029703;28;20683;-73
2024/01/06 11:17:10;;;;;;;13.38;7.53;;;;;;;1.47;100.00;101266.88;5054838;28;20044;-72
2024/01/06 11:20:06;;;;;;;10.32;6.93;;;;;;;1.47;100.00;101266.88;5045521;28;20064;-73
2024/01/06 11:22:52;;;;;;;11.80;6.43;;;;;;;1.46;100.00;101268.59;5042519;28;20419;-73
2024/01/06 11:25:40;;;;;;;12.73;7.13;;;;;;;1.47;100.00;101272.94;5057605;28;20054;-74
2024/01/06 11:28:26;;;;;;;13.95;7.25;;;;;;;1.47;100.00;101270.31;5032784;28;20048;-74
2024/01/06 11:31:12;;;;;;;14.10;6.82;;;;;;;1.47;100.00;101280.75;5044383;28;20101;-73
2024/01/06 11:34:15;;;;;;;15.15;7.25;;;;;;;1.47;100.00;101280.75;5057823;28;20601;-72
2024/01/06 11:37:05;;;;;;;9.80;5.43;;;;;;;1.45;100.00;101292.94;5056930;28;20044;-74
2024/01/06 11:39:52;;;;;;;10.43;5.88;;;;;;;1.41;100.00;101279.91;5058909;28;20032;-73
2024/01/06 11:42:41;;;;;;;11.60;6.53;;;;;;;1.37;100.00;101278.16;5049576;28;20048;-74
2024/01/06 11:45:29;;;;;;;10.43;5.97;;;;;;;1.39;100.00;101281.63;5058033;28;20045;-74
2024/01/06 11:48:16;;;;;;;12.23;6.00;;;;;;;1.37;100.00;101281.66;5058157;28;20044;-73
2024/01/06 11:51:03;;;;;;;12.48;6.10;;;;;;;1.38;100.00;101288.59;5029496;28;20052;-73
2024/01/06 11:53:49;;;;;;;10.38;6.28;;;;;;;1.40;100.00;101294.69;5057421;28;20045;-72
2024/01/06 11:56:34;;;;;;;11.88;5.47;;;;;;;1.38;100.00;101288.59;5047965;28;20059;-73
2024/01/06 11:59:20;;;;;;;11.52;5.68;;;;;;;1.37;100.00;101289.47;5044074;28;20047;-74
2024/01/06 12:02:13;;;;;;;10.88;5.90;;;;;;;1.37;100.00;101286.00;5039091;28;20052;-74
2024/01/06 12:04:58;;;;;;;11.05;5.80;;;;;;;1.35;100.00;101297.28;5056327;28;20068;-72
2024/01/06 12:07:56;;;;;;;10.15;6.00;;;;;;;1.35;100.00;101301.63;5055116;28;21502;-71
2024/01/06 12:10:42;;;;;;;8.73;5.22;;;;;;;1.32;100.00;101296.44;5046606;28;20028;-72
2024/01/06 12:13:28;;;;;;;8.63;5.13;;;;;;;1.31;100.00;101300.75;5054398;28;20126;-73
2024/01/06 12:16:13;;;;;;;9.75;5.75;;;;;;;1.30;100.00;101291.19;5043364;28;20041;-73
2024/01/06 12:19:00;;;;;;;10.07;5.20;;;;;;;1.33;100.00;101298.16;5048806;28;20041;-73
2024/01/06 12:21:46;;;;;;;7.63;5.32;;;;;;;1.31;100.00;101290.31;5055777;28;20128;-73
2024/01/06 12:24:32;;;;;;;12.43;5.65;;;;;;;1.32;100.00;101306.88;5042213;28;20044;-73
2024/01/06 12:27:18;;;;;;;8.68;5.53;;;;;;;1.30;100.00;101306.00;5054392;28;20326;-75
2024/01/06 12:30:10;;;;;;;8.98;4.68;;;;;;;1.27;100.00;101303.38;5057790;28;20206;-75
2024/01/06 12:32:56;;;;;;;9.60;4.93;;;;;;;1.26;100.00;101301.63;5055684;28;20040;-72
2024/01/06 12:35:42;;;;;;;9.20;5.28;;;;;;;1.25;100.00;101298.16;5043528;28;20859;-74
2024/01/06 12:38:29;;;;;;;9.70;5.32;;;;;;;1.26;100.00;101304.25;5052263;28;20100;-73
2024/01/06 12:41:15;;;;;;;9.10;4.53;;;;;;;1.27;100.00;101303.38;5050551;28;21883;-74
2024/01/06 12:44:01;;;;;;;7.78;4.78;;;;;;;1.25;100.00;101311.19;5052451;28;20052;-73