Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:23;;;;;;;8.38;3.33;;;20.70;96.30;;;;;;5012526;28;20491;-67
2021/06/16 00:04:49;;;;;;;9.10;3.42;;;20.70;96.40;;;;;;5014549;28;20093;-68
2021/06/16 00:07:15;;;;;;;6.53;3.55;;;20.60;96.50;;;;;;5016635;28;20109;-67
2021/06/16 00:09:41;;;;;;;6.15;2.80;;;20.60;96.30;;;;;;5018181;28;20060;-67
2021/06/16 00:12:07;;;;;;;6.78;2.90;;;20.60;96.00;;;;;;5013398;28;20034;-67
2021/06/16 00:14:33;;;;;;;7.18;3.70;;;20.60;96.40;;;;;;5014936;28;20053;-67
2021/06/16 00:16:58;;;;;;;6.35;3.70;;;20.60;96.10;;;;;;5018490;28;20067;-67
2021/06/16 00:19:24;;;;;;;6.78;3.60;;;20.50;96.20;;;;;;5018090;28;20033;-68
2021/06/16 00:21:49;;;;;;;10.18;4.05;;;20.50;96.00;;;;;;5016582;28;20096;-67
2021/06/16 00:24:19;;;;;;;9.48;4.25;;;20.40;96.10;;;;;;5016773;28;20091;-67
2021/06/16 00:26:45;;;;;;;6.28;3.83;;;20.40;96.20;;;;;;5019183;28;20032;-67
2021/06/16 00:29:10;;;;;;;10.90;4.43;;;20.30;96.30;;;;;;5020469;28;20030;-67
2021/06/16 00:31:36;;;;;;;6.18;3.88;;;20.30;96.50;;;;;;5016620;28;20422;-67
2021/06/16 00:34:02;;;;;;;9.68;4.35;;;20.30;96.40;;;;;;5023366;28;20395;-70
2021/06/16 00:36:28;;;;;;;11.32;4.20;;;20.20;96.40;;;;;;5024234;28;20100;-67
2021/06/16 00:38:54;;;;;;;10.05;5.15;;;20.10;96.50;;;;;;5018913;28;20045;-67
2021/06/16 00:41:20;;;;;;;7.70;4.00;;;20.10;96.80;;;;;;5018526;28;20030;-67
2021/06/16 00:43:45;;;;;;;8.55;4.05;;;20.10;96.40;;;;;;5018277;28;20486;-67
2021/06/16 00:46:11;;;;;;;8.40;4.40;;;20.10;96.30;;;;;;5021338;28;20040;-67
2021/06/16 00:48:37;;;;;;;12.45;5.10;;;20.00;96.30;;;;;;5018590;28;20414;-67
2021/06/16 00:51:03;;;;;;;11.02;4.85;;;20.00;96.50;;;;;;5017611;28;20065;-66
2021/06/16 00:53:28;;;;;;;17.13;4.57;;;19.90;96.70;;;;;;5017361;28;20030;-67
2021/06/16 00:55:54;;;;;;;12.30;4.80;;;19.90;96.60;;;;;;5019507;28;20028;-67
2021/06/16 00:58:20;;;;;;;8.93;5.03;;;19.90;96.50;;;;;;5024892;28;20390;-67
2021/06/16 01:00:51;;;;;;;6.45;4.05;;;19.90;96.60;;;;;;5018943;28;20026;-67
2021/06/16 01:03:44;;;;;;;7.60;3.80;;;19.90;96.40;;;;;;5018389;28;20037;-69
2021/06/16 01:06:42;;;;;;;7.65;4.38;;;19.80;97.10;;;;;;5021998;28;20191;-69
2021/06/16 01:09:18;;;;;;;5.20;3.38;;;19.80;97.20;;;;;;5004758;28;20045;-69
2021/06/16 01:11:55;;;;;;;7.45;3.42;;;19.80;97.20;;;;;;5017444;28;20549;-68
2021/06/16 01:14:29;;;;;;;10.65;3.50;;;19.80;97.10;;;;;;5019946;28;20044;-68
2021/06/16 01:17:00;;;;;;;6.95;4.28;;;19.80;97.20;;;;;;5019552;28;20025;-68
2021/06/16 01:19:51;;;;;;;9.02;3.80;;;19.70;96.90;;;;;;5020722;28;20018;-68
2021/06/16 01:22:44;;;;;;;9.05;3.92;;;19.70;96.60;;;;;;5022462;28;20033;-68
2021/06/16 01:25:22;;;;;;;;;;;19.70;97.00;;;;;;5026700;28;20021;-71
2021/06/16 01:27:49;;;;;;;8.70;4.53;;;19.70;96.80;;;;;;5024661;28;19909;-68
2021/06/16 01:30:16;;;;;;;9.88;4.78;;;19.70;97.80;;;;;;5023201;28;20084;-68
2021/06/16 01:32:41;;;;;;;8.35;4.50;;;19.60;97.80;;;;;;5020196;28;20403;-68
2021/06/16 01:35:09;;;;;;;8.93;4.53;;;19.60;97.70;;;;;;5016756;28;20068;-68
2021/06/16 01:37:34;;;;;;;12.18;4.72;;;19.60;97.70;;;;;;5017059;28;20029;-68
2021/06/16 01:40:01;;;;;;;7.38;4.18;;;19.60;97.40;;;;;;5016404;28;20330;-68
2021/06/16 01:42:28;;;;;;;11.07;4.18;;;19.50;97.50;;;;;;5015367;28;20479;-68
2021/06/16 01:44:54;;;;;;;10.27;4.45;;;19.50;97.80;;;;;;5017117;28;20030;-68
2021/06/16 01:47:21;;;;;;;10.68;4.78;;;19.50;97.80;;;;;;5018014;28;20112;-68
2021/06/16 01:49:48;;;;;;;8.10;4.18;;;19.40;98.40;;;;;;5022448;28;20020;-68
2021/06/16 01:52:17;;;;;;;7.15;4.07;;;19.40;98.30;;;;;;5017514;28;20044;-68
2021/06/16 01:54:42;;;;;;;8.70;4.10;;;19.40;98.00;;;;;;5015703;28;21474;-69
2021/06/16 01:57:10;;;;;;;9.70;4.47;;;19.40;97.70;;;;;;5019876;28;20030;-68
2021/06/16 01:59:40;;;;;;;11.70;4.75;;;19.40;97.80;;;;;;5019042;28;20022;-68
2021/06/16 02:02:06;;;;;;;7.20;4.25;;;19.30;98.10;;;;;;5016572;28;20581;-68
2021/06/16 02:04:33;;;;;;;10.55;5.22;;;19.30;97.80;;;;;;5016826;28;20033;-68
2021/06/16 02:07:06;;;;;;;13.32;5.72;;;19.30;97.40;;;;;;5019810;28;20478;-68
2021/06/16 02:09:34;;;;;;;7.20;4.88;;;19.30;97.70;;;;;;5017755;28;20030;-68
2021/06/16 02:12:01;;;;;;;10.60;5.75;;;19.20;97.40;;;;;;5017943;28;20072;-68
2021/06/16 02:14:28;;;;;;;9.30;5.22;;;19.20;97.70;;;;;;5017379;28;20092;-68
2021/06/16 02:17:11;;;;;;;7.78;5.10;;;19.10;97.60;;;;;;5018729;28;20494;-68
2021/06/16 02:19:38;;;;;;;8.77;5.57;;;19.10;97.50;;;;;;5015392;28;20422;-68
2021/06/16 02:22:06;;;;;;;8.90;6.22;;;19.10;97.60;;;;;;5021051;28;20025;-68
2021/06/16 02:24:33;;;;;;;17.70;5.97;;;19.00;98.00;;;;;;5013026;28;20049;-68
2021/06/16 02:26:58;;;;;;;13.05;6.15;;;19.00;97.40;;;;;;5019378;28;20026;-68
2021/06/16 02:29:26;;;;;;;10.35;5.75;;;19.00;98.10;;;;;;5018080;28;20382;-68
2021/06/16 02:31:52;;;;;;;9.77;6.10;;;18.90;98.10;;;;;;5016953;28;20038;-68
2021/06/16 02:34:19;;;;;;;16.92;6.72;;;18.90;98.20;;;;;;5021834;28;20100;-68
2021/06/16 02:36:48;;;;;;;11.57;6.22;;;18.80;98.30;;;;;;5014742;28;20546;-68
2021/06/16 02:39:18;;;;;;;8.75;5.07;;;18.80;98.70;;;;;;5018337;28;20053;-68
2021/06/16 02:41:46;;;;;;;8.18;5.03;;;18.80;98.10;;;;;;5018395;28;20021;-68
2021/06/16 02:44:13;;;;;;;9.88;4.70;;;18.70;98.50;;;;;;5017744;28;20113;-68
2021/06/16 02:46:41;;;;;;;10.07;5.78;;;18.70;98.60;;;;;;5018977;28;20021;-68
2021/06/16 02:49:08;;;;;;;7.80;5.25;;;18.70;98.80;;;;;;5021278;28;20025;-68
2021/06/16 02:51:39;;;;;;;6.78;4.95;;;18.70;98.60;;;;;;5019566;28;20041;-68
2021/06/16 02:54:09;;;;;;;6.90;4.78;;;18.70;98.80;;;;;;5011689;28;20104;-68
2021/06/16 02:56:38;;;;;;;9.82;5.72;;;18.70;98.50;;;;;;5020422;28;20029;-68
2021/06/16 02:59:05;;;;;;;10.80;5.68;;;18.60;98.10;;;;;;5022524;28;20073;-68
2021/06/16 03:01:32;;;;;;;12.75;5.95;;;18.60;98.20;;;;;;5018456;28;20033;-68
2021/06/16 03:03:59;;;;;;;8.25;6.20;;;18.60;98.70;;;;;;5014934;28;20152;-68
2021/06/16 03:06:25;;;;;;;10.57;6.20;;;18.60;98.90;;;;;;5016902;28;20033;-68
2021/06/16 03:08:55;;;;;;;12.13;6.97;;;18.60;98.40;;;;;;5019805;28;20034;-68
2021/06/16 03:11:23;;;;;;;8.45;5.32;;;18.50;98.30;;;;;;5021917;28;20044;-68
2021/06/16 03:13:49;;;;;;;11.30;5.55;;;18.50;99.00;;;;;;5016980;28;20033;-68
2021/06/16 03:16:16;;;;;;;7.13;5.35;;;18.40;99.60;;;;;;5016468;28;20112;-68
2021/06/16 03:18:44;;;;;;;10.13;6.35;;;18.40;99.40;;;;;;5013092;28;20025;-68
2021/06/16 03:21:11;;;;;;;11.38;5.45;;;18.40;98.90;;;;;;5020716;28;20034;-68
2021/06/16 03:23:37;;;;;;;10.40;5.38;;;18.40;99.20;;;;;;5018801;28;20022;-68
2021/06/16 03:26:04;;;;;;;12.10;5.22;;;18.30;99.90;;;;;;5018292;28;20021;-68
2021/06/16 03:28:31;;;;;;;8.02;5.45;;;18.30;99.90;;;;;;5012507;28;20537;-68
2021/06/16 03:30:59;;;;;;;11.20;5.75;;;18.30;99.60;;;;;;5016017;28;20037;-68
2021/06/16 03:33:25;;;;;;;8.27;5.43;;;18.30;98.80;;;;;;5016070;28;20125;-68
2021/06/16 03:35:51;;;;;;;8.68;5.50;;;18.30;99.70;;;;;;5016060;28;20394;-68
2021/06/16 03:38:17;;;;;;;9.80;6.28;;;18.30;99.30;;;;;;5016998;28;20022;-68
2021/06/16 03:40:44;;;;;;;6.25;5.65;;;18.30;99.30;;;;;;5015561;28;20034;-68
2021/06/16 03:43:11;;;;;;;12.43;5.75;;;18.20;99.90;;;;;;5014280;28;20041;-68
2021/06/16 03:45:41;;;;;;;11.55;7.30;;;18.20;99.70;;;;;;5014522;28;20073;-68
2021/06/16 03:48:09;;;;;;;9.38;6.32;;;18.20;99.10;;;;;;5017711;28;20033;-68
2021/06/16 03:50:37;;;;;;;13.77;6.50;;;18.20;98.90;;;;;;5017513;28;20609;-68
2021/06/16 03:53:03;;;;;;;12.93;7.22;;;18.20;99.00;;;;;;5019951;28;20030;-67
2021/06/16 03:55:30;;;;;;;12.88;5.57;;;18.20;99.30;;;;;;5018856;28;20057;-68
2021/06/16 03:57:56;;;;;;;7.05;5.15;;;18.20;99.90;;;;;;5026125;28;20030;-68
2021/06/16 04:00:23;;;;;;;9.63;5.20;;;18.20;99.90;;;;;;5028440;28;20486;-68
2021/06/16 04:02:49;;;;;;;6.10;4.88;;;18.20;99.90;;;;;;5015218;28;20030;-68
2021/06/16 04:05:16;;;;;;;9.15;5.93;;;18.20;99.90;;;;;;5017215;28;20026;-68
2021/06/16 04:07:46;;;;;;;8.88;5.22;;;18.20;99.90;;;;;;5019909;28;20385;-68
2021/06/16 04:10:12;;;;;;;5.70;5.00;;;18.20;99.90;;;;;;5019025;28;20044;-68
2021/06/16 04:12:38;;;;;;;9.88;5.50;;;18.20;99.90;;;;;;5026013;28;20115;-68
2021/06/16 04:15:04;;;;;;;11.40;6.03;;;18.20;99.90;;;;;;5018649;28;20057;-68
2021/06/16 04:17:30;;;;;;;11.45;6.10;;;18.20;99.90;;;;;;5019331;28;20034;-68
2021/06/16 04:19:55;;;;;;;7.32;5.97;;;18.20;99.90;;;;;;5019123;28;20045;-68
2021/06/16 04:22:21;;;;;;;11.27;6.05;;;18.20;99.30;;;;;;5021586;28;20088;-68
2021/06/16 04:24:47;;;;;;;13.32;6.35;;;18.20;99.90;;;;;;5021557;28;20165;-68
2021/06/16 04:27:13;;;;;;;10.80;6.07;;;18.20;99.90;;;;;;5017736;28;20029;-68
2021/06/16 04:29:41;;;;;;;9.77;6.60;;;18.20;99.50;;;;;;5017929;28;20022;-68
2021/06/16 04:32:10;;;;;;;9.32;6.18;;;18.20;99.90;;;;;;5018488;28;20068;-68
2021/06/16 04:34:37;;;;;;;9.32;5.95;;;18.20;99.90;;;;;;5022049;28;20026;-68
2021/06/16 04:37:03;;;;;;;8.65;5.70;;;18.20;99.90;;;;;;5017164;28;20029;-68
2021/06/16 04:39:28;;;;;;;10.60;5.55;;;18.10;99.90;;;;;;5018892;28;20038;-68
2021/06/16 04:41:54;;;;;;;10.02;5.93;;;18.10;99.90;;;;;;5017154;28;20394;-68
2021/06/16 04:44:19;;;;;;;9.35;6.20;;;18.20;99.90;;;;;;5018647;28;20375;-68
2021/06/16 04:46:47;;;;;;;9.55;5.53;;;18.20;99.90;;;;;;5019637;28;20391;-68
2021/06/16 04:49:13;;;;;;;7.35;4.63;;;18.30;99.90;;;;;;5020531;28;20044;-68
2021/06/16 04:51:38;;;;;;;12.88;5.47;;;18.30;99.90;;;;;;5021249;28;20042;-68
2021/06/16 04:54:10;;;;;;;12.43;5.93;;;18.30;99.90;;;;;;5018092;28;20025;-68
2021/06/16 04:56:37;;;;;;;12.10;6.95;;;18.40;99.90;;;;;;5014210;28;20474;-68
2021/06/16 04:59:02;;;;;;;8.20;4.45;;;18.40;99.90;;;;;;5021658;28;20105;-68
2021/06/16 05:01:28;;;;;;;8.52;4.55;;;18.40;99.90;;;;;;5017692;28;20100;-68
2021/06/16 05:03:53;;;;;;;11.95;5.50;;;18.30;99.90;;;;;;5014478;28;20033;-68
2021/06/16 05:06:19;;;;;;;11.38;5.30;;;18.40;99.90;;;;;;5021423;28;20037;-68
2021/06/16 05:08:45;;;;;;;12.02;6.03;;;18.50;99.90;;;;;;5016530;28;20076;-70
2021/06/16 05:11:10;;;;;;;15.55;6.65;;;18.50;99.90;;;;;;5023359;28;20032;-71
2021/06/16 05:13:37;;;;;;;9.50;5.90;;;18.60;99.90;;;;;;5019221;28;20391;-69
2021/06/16 05:16:02;;;;;;;11.05;6.00;;;18.60;99.90;;;;;;5016429;28;20375;-71
2021/06/16 05:18:28;;;;;;;11.50;6.53;;;18.60;99.90;;;;;;5015857;28;20033;-70
2021/06/16 05:20:54;;;;;;;10.10;5.88;;;18.60;99.90;;;;;;5017804;28;20155;-69
2021/06/16 05:23:19;;;;;;;8.00;5.53;;;18.70;99.90;;;;;;5016003;28;20029;-71
2021/06/16 05:25:47;;;;;;;8.68;5.38;;;18.70;99.90;;;;;;5021899;28;20079;-73
2021/06/16 05:28:13;;;;;;;8.75;5.40;;;18.70;99.90;;;;;;5021867;28;20078;-71
2021/06/16 05:30:38;;;;;;;7.20;4.93;;;18.70;99.90;;;;;;5016274;28;20030;-72
2021/06/16 05:33:05;;;;;;;11.57;5.20;;;18.70;99.90;;;;;;5019584;28;20467;-71
2021/06/16 05:35:31;;;;;;;13.90;6.05;;;18.80;99.90;;;;;;5020356;28;20044;-72
2021/06/16 05:37:57;;;;;;;11.40;6.75;;;18.80;99.90;;;;;;5022589;28;20026;-72
2021/06/16 05:40:22;;;;;;;13.90;6.80;;;18.80;99.90;;;;;;5015603;28;20030;-72
2021/06/16 05:42:48;;;;;;;12.77;6.75;;;18.90;99.90;;;;;;5016838;28;20079;-70
2021/06/16 05:45:14;;;;;;;10.68;6.60;;;18.90;99.90;;;;;;5017918;28;20049;-72
2021/06/16 05:47:40;;;;;;;10.82;6.68;;;18.90;99.90;;;;;;5019511;28;20110;-71
2021/06/16 05:50:06;;;;;;;12.48;6.07;;;19.00;99.90;;;;;;5018923;28;20430;-72
2021/06/16 05:52:32;;;;;;;13.77;7.68;;;19.00;99.90;;;;;;5014438;28;20560;-72
2021/06/16 05:54:57;;;;;;;15.85;6.53;;;19.10;99.90;;;;;;5016471;28;20017;-72
2021/06/16 05:57:23;;;;;;;14.02;7.03;;;19.10;99.90;;;;;;5022699;28;20033;-72
2021/06/16 05:59:49;;;;;;;14.00;6.72;;;19.10;99.90;;;;;;5021049;28;20060;-73
2021/06/16 06:02:14;;;;;;;10.55;6.53;;;19.20;99.90;;;;;;5019008;28;20022;-72
2021/06/16 06:04:40;;;;;;;15.07;8.10;;;19.20;99.90;;;;;;5013402;28;20017;-72
2021/06/16 06:07:05;;;;;;;12.05;7.07;;;19.20;99.90;;;;;;5018792;28;20471;-72
2021/06/16 06:09:31;;;;;;;12.05;7.63;;;19.30;99.90;;;;;;5016410;28;20083;-72
2021/06/16 06:11:58;;;;;;;16.92;9.88;;;19.30;99.90;;;;;;5016551;28;20465;-72
2021/06/16 06:14:24;;;;;;;13.98;8.80;;;19.40;99.90;;;;;;5015403;28;20022;-71
2021/06/16 06:16:49;;;;;;;14.85;7.97;;;19.40;99.90;;;;;;5017178;28;20076;-72
2021/06/16 06:19:15;;;;;;;13.15;5.80;;;19.50;99.90;;;;;;5018228;28;20375;-71
2021/06/16 06:21:41;;;;;;;12.20;8.93;;;19.50;99.90;;;;;;5016024;28;20479;-68
2021/06/16 06:24:07;;;;;;;15.65;8.07;;;19.50;99.90;;;;;;5016437;28;20025;-68
2021/06/16 06:26:33;;;;;;;15.65;8.38;;;19.60;99.90;;;;;;5020451;28;20057;-68
2021/06/16 06:28:59;;;;;;;26.27;9.77;;;19.70;99.90;;;;;;5015343;28;20030;-68
2021/06/16 06:31:25;;;;;;;12.10;8.68;;;19.80;99.90;;;;;;5016914;28;20084;-68
2021/06/16 06:33:50;;;;;;;13.38;9.90;;;19.80;99.90;;;;;;5018569;28;20026;-68
2021/06/16 06:36:16;;;;;;;15.25;9.38;;;19.90;99.90;;;;;;5014095;28;20025;-68
2021/06/16 06:38:42;;;;;;;20.35;10.02;;;20.00;99.90;;;;;;5017130;28;20032;-68
2021/06/16 06:41:07;;;;;;;11.93;8.00;;;20.20;99.90;;;;;;5011047;28;20025;-68
2021/06/16 06:43:33;;;;;;;15.65;9.60;;;20.20;99.90;;;;;;5013075;28;20038;-68
2021/06/16 06:45:58;;;;;;;16.67;9.85;;;20.40;99.90;;;;;;5014564;28;20038;-68
2021/06/16 06:48:24;;;;;;;19.05;10.38;;;20.50;99.90;;;;;;5014658;28;20026;-68
2021/06/16 06:50:50;;;;;;;12.75;10.18;;;20.70;99.90;;;;;;5017930;28;20535;-68
2021/06/16 06:53:17;;;;;;;16.63;11.55;;;20.80;99.90;;;;;;5013065;28;20107;-69
2021/06/16 06:55:43;;;;;;;20.02;11.02;;;20.90;99.90;;;;;;5019009;28;20033;-69
2021/06/16 06:58:09;;;;;;;19.38;10.88;;;21.20;99.90;;;;;;5016712;28;20055;-69
2021/06/16 07:00:35;;;;;;;18.10;11.93;;;21.30;99.90;;;;;;5021998;28;20156;-69
2021/06/16 07:03:01;;;;;;;18.20;10.65;;;21.40;99.90;;;;;;5016044;28;20449;-69
2021/06/16 07:05:27;;;;;;;14.60;12.25;;;21.60;99.90;;;;;;5018633;28;20036;-69
2021/06/16 07:07:52;;;;;;;19.17;12.43;;;21.80;99.90;;;;;;5016141;28;20030;-69
2021/06/16 07:10:18;;;;;;;19.05;11.80;;;21.90;99.90;;;;;;5017866;28;20087;-69
2021/06/16 07:12:44;;;;;;;14.50;10.80;;;22.10;99.90;;;;;;5017359;28;20061;-69
2021/06/16 07:15:10;;;;;;;15.50;11.50;;;22.20;99.90;;;;;;5017614;28;20466;-69
2021/06/16 07:17:36;;;;;;;18.67;11.27;;;22.30;99.90;;;;;;5023177;28;20036;-69
2021/06/16 07:20:05;;;;;;;15.65;11.05;;;22.50;99.90;;;;;;5024960;28;20017;-69
2021/06/16 07:22:30;;;;;;;17.17;13.90;;;22.60;99.90;;;;;;5018683;28;20022;-69
2021/06/16 07:24:56;;;;;;;17.45;11.35;;;22.80;99.90;;;;;;5015581;28;20034;-69
2021/06/16 07:27:22;;;;;;;27.02;11.15;;;22.90;99.90;;;;;;5020287;28;20021;-69
2021/06/16 07:29:48;;;;;;;19.00;10.43;;;23.00;99.90;;;;;;5018261;28;20504;-69
2021/06/16 07:32:16;;;;;;;19.77;12.45;;;23.00;99.90;;;;;;5019031;28;20044;-69
2021/06/16 07:34:42;;;;;;;15.77;11.05;;;23.10;99.90;;;;;;5018612;28;20030;-69
2021/06/16 07:37:07;;;;;;;14.13;10.45;;;23.30;99.90;;;;;;5017775;28;20037;-70
2021/06/16 07:39:33;;;;;;;15.48;11.57;;;23.30;99.90;;;;;;5019957;28;20071;-69
2021/06/16 07:41:59;;;;;;;17.45;12.93;;;23.40;99.90;;;;;;5020184;28;20033;-69
2021/06/16 07:44:25;;;;;;;15.80;12.88;;;23.50;99.90;;;;;;5015669;28;20113;-69
2021/06/16 07:46:51;;;;;;;19.02;11.50;;;23.60;99.90;;;;;;5017075;28;20482;-69
2021/06/16 07:49:17;;;;;;;14.60;12.43;;;23.60;99.90;;;;;;5015503;28;20076;-69
2021/06/16 07:51:43;;;;;;;20.13;13.23;;;23.60;99.90;;;;;;5019721;28;20095;-69
2021/06/16 07:54:11;;;;;;;18.50;12.68;;;23.70;99.90;;;;;;5019484;28;20037;-69
2021/06/16 07:56:38;;;;;;;18.52;12.25;;;23.90;99.90;;;;;;5018118;28;20025;-69
2021/06/16 07:59:04;;;;;;;16.73;11.25;;;23.80;99.40;;;;;;5006645;28;20068;-69
2021/06/16 08:01:29;;;;;;;15.45;11.20;;;23.90;99.90;;;;;;5021340;28;20025;-69
2021/06/16 08:03:55;;;;;;;19.42;11.13;;;24.00;99.60;;;;;;5028201;28;20029;-69
2021/06/16 08:06:21;;;;;;;15.43;10.13;;;24.10;99.50;;;;;;5019676;28;20429;-69
2021/06/16 08:08:47;;;;;;;16.58;11.00;;;24.20;99.30;;;;;;5018336;28;20061;-69
2021/06/16 08:11:13;;;;;;;15.88;10.43;;;24.30;99.40;;;;;;5017050;28;20045;-68
2021/06/16 08:13:39;;;;;;;15.80;9.35;;;24.30;99.20;;;;;;5021452;28;20021;-71
2021/06/16 08:16:05;;;;;;;16.10;10.63;;;24.40;99.10;;;;;;5024874;28;20421;-69
2021/06/16 08:18:30;;;;;;;14.23;9.30;;;24.50;99.80;;;;;;5016355;28;20622;-68
2021/06/16 08:20:56;;;;;;;10.30;8.75;;;24.60;99.60;;;;;;5016780;28;20034;-68
2021/06/16 08:23:22;;;;;;;11.70;8.07;;;24.60;99.60;;;;;;5018419;28;20108;-68
2021/06/16 08:25:47;;;;;;;14.35;9.25;;;24.70;99.20;;;;;;5015257;28;20026;-69
2021/06/16 08:28:13;;;;;;;9.73;7.82;;;24.90;99.30;;;;;;5015871;28;20469;-68
2021/06/16 08:30:39;;;;;;;17.25;9.45;;;24.90;99.00;;;;;;5022186;28;20026;-69
2021/06/16 08:33:04;;;;;;;10.90;8.85;;;24.90;99.10;;;;;;5011515;28;20065;-68
2021/06/16 08:35:30;;;;;;;12.85;9.00;;;25.00;99.90;;;;;;5015564;28;20529;-69
2021/06/16 08:37:56;;;;;;;11.25;8.02;;;25.10;99.40;;;;;;5014975;28;20048;-69
2021/06/16 08:40:21;;;;;;;13.00;9.10;;;25.20;99.00;;;;;;5018287;28;20024;-68
2021/06/16 08:42:47;;;;;;;16.50;8.60;;;25.30;98.50;;;;;;5016422;28;20048;-69
2021/06/16 08:45:15;;;;;;;15.63;8.50;;;25.50;98.40;;;;;;5016055;28;20427;-68
2021/06/16 08:47:42;;;;;;;10.80;8.50;;;25.60;98.40;;;;;;5016163;28;20018;-69
2021/06/16 08:50:10;;;;;;;17.77;8.02;;;25.70;98.20;;;;;;5017642;28;20022;-68
2021/06/16 08:52:37;;;;;;;13.80;8.68;;;25.70;99.20;;;;;;5014953;28;20059;-73
2021/06/16 08:55:07;;;;;;;12.55;9.30;;;25.80;97.80;;;;;;5019483;28;20037;-72
2021/06/16 08:57:34;;;;;;;11.45;8.85;;;25.90;97.60;;;;;;5018971;28;20014;-73
2021/06/16 08:59:59;;;;;;;10.80;9.70;;;26.00;98.40;;;;;;5013834;28;20134;-69
2021/06/16 09:02:25;;;;;;;11.75;8.40;;;26.00;97.10;;;;;;5017471;28;20440;-70
2021/06/16 09:04:52;;;;;;;11.98;8.27;;;26.20;97.50;;;;;;5016112;28;20025;-72
2021/06/16 09:07:21;;;;;;;10.55;7.57;;;26.10;97.50;;;;;;5019481;28;20025;-71
2021/06/16 09:10:06;;;;;;;15.93;9.02;;;26.30;96.70;;;;;;5018315;28;20120;-70
2021/06/16 09:12:33;;;;;;;11.57;8.00;;;26.40;96.30;;;;;;5015446;28;20030;-73
2021/06/16 09:14:59;;;;;;;12.32;7.82;;;26.50;96.70;;;;;;5017781;28;20434;-73
2021/06/16 09:17:25;;;;;;;10.95;7.70;;;26.60;98.10;;;;;;5017279;28;20026;-71
2021/06/16 09:19:58;;;;;;;10.82;7.90;;;26.80;97.80;;;;;;5016966;28;20029;-72
2021/06/16 09:22:33;;;;;;;11.63;8.18;;;26.90;97.90;;;;;;5015663;28;20017;-73
2021/06/16 09:25:02;;;;;;;10.45;8.05;;;27.00;97.30;;;;;;5021812;28;20029;-73
2021/06/16 09:27:49;;;;;;;14.25;8.95;;;27.00;97.20;;;;;;5019378;28;20018;-73
2021/06/16 09:30:23;;;;;;;11.63;8.85;;;27.10;96.50;;;;;;5017434;28;20025;-72
2021/06/16 09:32:53;;;;;;;13.27;9.93;;;27.30;96.50;;;;;;5017315;28;20478;-72
2021/06/16 09:35:27;;;;;;;14.77;11.30;;;27.40;96.10;;;;;;5018677;28;20042;-72
2021/06/16 09:37:53;;;;;;;13.50;9.95;;;27.60;94.50;;;;;;5018520;28;20061;-71
2021/06/16 09:40:26;;;;;;;14.18;9.32;;;27.80;94.70;;;;;;5010738;28;20414;-73
2021/06/16 09:43:12;;;;;;;13.23;9.95;;;27.90;96.00;;;;;;5018577;28;20033;-72
2021/06/16 09:45:39;;;;;;;11.60;9.88;;;28.00;94.90;;;;;;5016426;28;20048;-72
2021/06/16 09:48:27;;;;;;;13.95;9.88;;;28.00;95.50;;;;;;5014710;28;20025;-72
2021/06/16 09:51:26;;;;;;;14.55;9.60;;;28.30;94.40;;;;;;5017255;28;20067;-72
2021/06/16 09:53:54;;;;;;;13.27;8.82;;;28.20;95.10;;;;;;5011608;28;20368;-72
2021/06/16 09:56:20;;;;;;;13.70;10.50;;;28.50;95.60;;;;;;5024197;28;20070;-72
2021/06/16 09:58:46;;;;;;;14.20;8.40;;;28.40;94.10;;;;;;5015111;28;20030;-72
2021/06/16 10:01:11;;;;;;;11.50;9.45;;;28.50;94.70;;;;;;5017971;28;20479;-71
2021/06/16 10:03:37;;;;;;;12.20;8.82;;;28.60;95.00;;;;;;5014715;28;20037;-72
2021/06/16 10:06:05;;;;;;;10.85;9.48;;;28.90;95.70;;;;;;5020245;28;20120;-72
2021/06/16 10:08:39;;;;;;;14.70;8.93;;;29.10;93.70;;;;;;5019134;28;20149;-72
2021/06/16 10:11:10;;;;;;;11.70;9.13;;;29.10;95.00;;;;;;5017921;28;20115;-72
2021/06/16 10:13:37;;;;;;;12.50;8.65;;;29.30;93.60;;;;;;5014129;28;20033;-72
2021/06/16 10:16:03;;;;;;;15.15;9.45;;;29.40;94.00;;;;;;5019336;28;20032;-72
2021/06/16 10:18:32;;;;;;;17.23;10.65;;;29.20;94.70;;;;;;5017372;28;20018;-72
2021/06/16 10:20:59;;;;;;;11.85;10.73;;;29.40;93.50;;;;;;5017935;28;20030;-69
2021/06/16 10:23:24;;;;;;;13.40;10.55;;;29.50;93.80;;;;;;5016450;28;20026;-72
2021/06/16 10:25:51;;;;;;;14.60;10.15;;;29.60;93.00;;;;;;5022026;28;20185;-73
2021/06/16 10:28:19;;;;;;;15.75;10.45;;;29.70;93.20;;;;;;5013893;28;20026;-72
2021/06/16 10:30:52;;;;;;;19.75;11.52;;;29.80;92.80;;;;;;5018833;28;20061;-72
2021/06/16 10:33:37;;;;;;;12.60;10.77;;;29.70;93.10;;;;;;5016304;28;20382;-73
2021/06/16 10:36:18;;;;;;;13.70;8.80;;;29.90;92.80;;;;;;5018047;28;20038;-72
2021/06/16 10:39:09;;;;;;;11.60;8.20;;;29.90;92.80;;;;;;5024783;28;20032;-73
2021/06/16 10:41:37;;;;;;;11.77;9.57;;;29.90;93.50;;;;;;5002721;28;20034;-72
2021/06/16 10:44:16;;;;;;;14.40;11.77;;;29.80;94.40;;;;;;5018798;28;20044;-73
2021/06/16 10:47:03;;;;;;;9.98;9.00;;;29.90;92.60;;;;;;5019757;28;20541;-72
2021/06/16 10:49:47;;;;;;;11.65;8.82;;;30.10;94.00;;;;;;5018173;28;20026;-73
2021/06/16 10:52:18;;;;;;;12.57;9.30;;;30.10;94.00;;;;;;5011940;28;20538;-72
2021/06/16 10:54:56;;;;;;;12.38;8.95;;;30.40;94.40;;;;;;5018363;28;20426;-73
2021/06/16 10:57:22;;;;;;;9.90;8.70;;;30.70;93.20;;;;;;5014170;28;20216;-72
2021/06/16 10:59:49;;;;;;;14.98;8.85;;;30.70;91.00;;;;;;5013167;28;20112;-73
2021/06/16 11:02:34;;;;;;;13.82;7.35;;;30.40;92.60;;;;;;5016775;28;20107;-72
2021/06/16 11:05:21;;;;;;;12.63;7.68;;;30.70;92.40;;;;;;5015566;28;20399;-73
2021/06/16 11:07:47;;;;;;;20.17;8.32;;;30.60;93.60;;;;;;5014790;28;20479;-73
2021/06/16 11:10:13;;;;;;;17.20;7.90;;;30.70;92.90;;;;;;5015455;28;20022;-70
2021/06/16 11:12:49;;;;;;;13.73;8.63;;;30.70;92.30;;;;;;5013113;28;20474;-73
2021/06/16 11:15:24;;;;;;;9.75;8.75;;;31.00;91.70;;;;;;5015692;28;20018;-72
2021/06/16 11:17:59;;;;;;;12.77;9.30;;;31.00;90.80;;;;;;5017253;28;20040;-73
2021/06/16 11:20:24;;;;;;;12.55;10.10;;;31.20;90.50;;;;;;5013181;28;20493;-70
2021/06/16 11:22:59;;;;;;;11.75;10.40;;;31.00;91.50;;;;;;5022309;28;20037;-68
2021/06/16 11:25:34;;;;;;;12.10;8.88;;;30.60;91.40;;;;;;5013708;28;20018;-68
2021/06/16 11:28:15;;;;;;;12.20;8.98;;;30.60;92.50;;;;;;5014228;28;20439;-68
2021/06/16 11:30:56;;;;;;;13.43;8.18;;;30.80;91.70;;;;;;5017104;28;20352;-68
2021/06/16 11:33:26;;;;;;;14.17;9.13;;;31.00;92.50;;;;;;5010540;28;20056;-69
2021/06/16 11:35:52;;;;;;;13.32;9.57;;;30.90;92.00;;;;;;5015687;28;20100;-67
2021/06/16 11:38:20;;;;;;;14.45;9.77;;;30.70;90.80;;;;;;5016703;28;20014;-67
2021/06/16 11:41:02;;;;;;;10.60;8.57;;;30.50;91.70;;;;;;5010410;28;20056;-68
2021/06/16 11:43:42;;;;;;;14.00;10.70;;;30.80;91.40;;;;;;5017419;28;20029;-68
2021/06/16 11:46:12;;;;;;;10.75;7.93;;;30.90;90.20;;;;;;5017261;28;20099;-68
2021/06/16 11:48:39;;;;;;;10.45;9.35;;;31.10;91.60;;;;;;5020205;28;20044;-68
2021/06/16 11:51:07;;;;;;;8.93;8.05;;;31.20;90.80;;;;;;5013844;28;20038;-70
2021/06/16 11:53:34;;;;;;;12.82;8.70;;;31.20;92.80;;;;;;5013557;28;20127;-70
2021/06/16 11:56:06;;;;;;;12.73;9.98;;;31.00;92.10;;;;;;5014780;28;20044;-71
2021/06/16 11:58:37;;;;;;;10.70;9.00;;;31.00;91.50;;;;;;5019880;28;20030;-71
2021/06/16 12:01:14;;;;;;;12.20;8.93;;;31.20;90.70;;;;;;5009369;28;20625;-70
2021/06/16 12:03:44;;;;;;;8.90;8.10;;;31.40;90.70;;;;;;5016898;28;20292;-70
2021/06/16 12:06:13;;;;;;;13.35;8.32;;;31.40;90.20;;;;;;5019698;28;20025;-70
2021/06/16 12:08:41;;;;;;;13.73;9.73;;;31.00;91.60;;;;;;5015288;28;20029;-72
2021/06/16 12:11:21;;;;;;;15.82;9.07;;;30.80;90.30;;;;;;5015896;28;20486;-72
2021/06/16 12:13:54;;;;;;;11.70;9.20;;;30.80;90.80;;;;;;5013409;28;20101;-72
2021/06/16 12:16:32;;;;;;;9.95;7.80;;;31.10;90.10;;;;;;5021895;28;20018;-72
2021/06/16 12:19:18;;;;;;;12.88;8.60;;;31.40;90.20;;;;;;5019712;28;20037;-71
2021/06/16 12:22:04;;;;;;;12.20;8.90;;;31.50;91.30;;;;;;5013833;28;20098;-71
2021/06/16 12:24:32;;;;;;;9.38;7.90;;;31.40;89.70;;;;;;5018406;28;20040;-72
2021/06/16 12:27:05;;;;;;;12.65;7.93;;;31.40;89.30;;;;;;5018930;28;20025;-71
2021/06/16 12:29:33;;;;;;;9.38;7.55;;;31.20;89.10;;;;;;5020459;28;20026;-71
2021/06/16 12:32:02;;;;;;;11.50;8.50;;;31.50;88.20;;;;;;5013011;28;20040;-73
2021/06/16 12:34:34;;;;;;;10.70;7.70;;;31.70;86.00;;;;;;5016524;28;20026;-72
2021/06/16 12:37:13;;;;;;;8.35;7.03;;;31.60;90.70;;;;;;5020510;28;20077;-71
2021/06/16 12:39:59;;;;;;;6.07;5.57;;;31.80;87.10;;;;;;5019358;28;20394;-71
2021/06/16 12:42:47;;;;;;;4.85;4.50;;;32.00;80.50;;;;;;5019782;28;20018;-71
2021/06/16 12:45:42;;;;;;;5.88;4.95;;;32.20;84.60;;;;;;5014595;28;20038;-72
2021/06/16 12:48:16;;;;;;;5.38;4.97;;;32.50;85.90;;;;;;5017746;28;20026;-72