Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:48;;;;;;;14.40;8.60;;;;;;;-0.71;100.00;100398.21;108791;1254;66219;-57
2024/01/01 00:04:16;;;;;;;12.70;8.60;;;;;;;-0.66;100.00;100397.71;108737;1254;72291;-57
2024/01/01 00:06:43;;;;;;;13.60;7.90;;;;;;;-0.62;100.00;100396.52;107399;1260;59780;-56
2024/01/01 00:09:11;;;;;;;11.70;7.60;;;;;;;-0.60;100.00;100394.24;104413;1262;59602;-55
2024/01/01 00:11:38;;;;;;;18.20;9.50;;;;;;;-0.59;100.00;100402.52;104492;1255;71877;-56
2024/01/01 00:14:11;;;;;;;13.50;8.70;;;;;;;-0.57;100.00;100397.42;104339;1262;65323;-56
2024/01/01 00:16:38;;;;;;;15.10;10.20;;;;;;;-0.56;100.00;100389.33;106203;1261;74573;-56
2024/01/01 00:19:06;;;;;;;16.60;9.30;;;;;;;-0.56;100.00;100392.48;105769;1257;59703;-55
2024/01/01 00:21:33;;;;;;;16.30;10.10;;;;;;;-0.60;100.00;100386.84;104522;1261;61143;-56
2024/01/01 00:24:02;;;;;;;17.10;11.10;;;;;;;-0.64;100.00;100371.81;104435;1260;73080;-56
2024/01/01 00:26:29;;;;;;;22.60;13.50;;;;;;;-0.68;100.00;100368.80;104388;1255;65965;-56
2024/01/01 00:28:59;;;;;;;19.40;11.30;;;;;;;-0.72;100.00;100370.89;107055;1260;71790;-56
2024/01/01 00:31:26;;;;;;;16.00;10.20;;;;;;;-0.72;100.00;100372.99;104375;1260;59869;-54
2024/01/01 00:33:54;;;;;;;14.40;10.50;;;;;;;-0.71;100.00;100371.59;104388;1262;59663;-57
2024/01/01 00:36:21;;;;;;;20.30;11.40;;;;;;;-0.71;100.00;100377.95;104549;1256;71807;-56
2024/01/01 00:38:51;;;;;;;20.90;10.70;;;;;;;-0.70;100.00;100372.85;104447;1259;67537;-56
2024/01/01 00:41:19;;;;;;;17.80;10.90;;;;;;;-0.69;100.00;100371.10;104544;1260;71924;-56
2024/01/01 00:43:48;;;;;;;15.20;10.20;;;;;;;-0.69;100.00;100362.27;104447;1258;59703;-57
2024/01/01 00:46:15;;;;;;;15.50;11.40;;;;;;;-0.68;100.00;100353.13;104397;1256;59576;-57
2024/01/01 00:48:43;;;;;;;23.20;13.70;;;;;;;-0.69;100.00;100349.06;104423;1260;73071;-56
2024/01/01 00:51:11;;;;;;;19.20;11.50;;;;;;;-0.67;100.00;100347.64;107620;1260;64773;-57
2024/01/01 00:53:38;;;;;;;17.60;11.00;;;;;;;-0.65;100.00;100343.27;104425;1257;72676;-57
2024/01/01 00:56:07;;;;;;;18.50;13.30;;;;;;;-0.60;100.00;100346.46;104281;1259;60259;-56
2024/01/01 00:58:34;;;;;;;20.90;12.40;;;;;;;-0.57;100.00;100342.78;106480;1261;59763;-57
2024/01/01 01:01:02;;;;;;;19.90;13.70;;;;;;;-0.52;100.00;100338.05;104421;1263;73046;-56
2024/01/01 01:03:31;;;;;;;24.40;14.00;;;;;;;-0.48;100.00;100339.48;106083;1255;67455;-56
2024/01/01 01:05:59;;;;;;;16.70;12.30;;;;;;;-0.45;100.00;100339.52;104563;1263;72660;-57
2024/01/01 01:08:37;;;;;;;19.60;11.90;;;;;;;-0.40;100.00;100338.81;104827;1263;60879;-57
2024/01/01 01:11:05;;;;;;;23.00;11.90;;;;;;;-0.35;100.00;100330.73;104437;1261;59737;-57
2024/01/01 01:13:32;;;;;;;15.40;9.60;;;;;;;-0.30;100.00;100334.81;105215;1262;71868;-57
2024/01/01 01:16:00;;;;;;;17.20;9.50;;;;;;;-0.25;100.00;100334.66;104559;1260;66977;-58
2024/01/01 01:18:27;;;;;;;22.00;10.80;;;;;;;-0.19;100.00;100332.23;104662;1256;72642;-56
2024/01/01 01:20:54;;;;;;;13.30;8.70;;;;;;;-0.13;100.00;100337.89;104397;1261;59640;-58
2024/01/01 01:23:22;;;;;;;16.50;10.60;;;;;;;-0.06;100.00;100348.31;104633;1261;59720;-58
2024/01/01 01:25:49;;;;;;;24.80;14.30;;;;;;;-0.01;100.00;100348.17;104349;1263;73902;-57
2024/01/01 01:28:23;;;;;;;22.90;13.30;;;;;;;0.03;100.00;100347.12;104407;1262;67489;-57
2024/01/01 01:30:51;;;;;;;28.80;15.80;;;;;;;0.06;100.00;100340.61;105455;1257;73227;-58
2024/01/01 01:33:18;;;;;;;22.50;14.20;;;;;;;0.09;100.00;100342.73;105904;1260;59919;-57
2024/01/01 01:35:46;;;;;;;23.30;13.50;;;;;;;0.11;100.00;100336.73;104543;1264;59603;-56
2024/01/01 01:38:13;;;;;;;23.10;13.60;;;;;;;0.13;100.00;100328.27;104459;1264;73603;-59
2024/01/01 01:40:41;;;;;;;19.90;11.90;;;;;;;0.15;100.00;100328.11;104280;1255;64810;-56
2024/01/01 01:43:22;;;;;;;17.90;10.40;;;;;;;0.17;100.00;100324.40;104387;1263;72845;-57
2024/01/01 01:45:50;;;;;;;17.10;10.40;;;;;;;0.20;100.00;100318.05;104597;1261;61719;-57
2024/01/01 01:48:17;;;;;;;14.90;8.80;;;;;;;0.23;100.00;100314.89;104962;1254;60292;-58
2024/01/01 01:50:45;;;;;;;12.80;8.60;;;;;;;0.28;100.00;100305.53;104326;1262;72279;-56
2024/01/01 01:53:13;;;;;;;12.90;7.10;;;;;;;0.33;100.00;100313.14;104228;1264;67029;-56
2024/01/01 01:55:41;;;;;;;12.80;7.10;;;;;;;0.41;100.00;100306.45;104317;1260;72738;-56
2024/01/01 01:58:09;;;;;;;9.90;6.00;;;;;;;0.47;100.00;100297.45;106729;1261;59777;-56
2024/01/01 02:00:38;;;;;;;12.80;6.30;;;;;;;0.53;100.00;100296.21;104218;1261;59763;-56
2024/01/01 02:03:06;;;;;;;14.00;6.50;;;;;;;0.59;100.00;100286.86;104282;1263;73541;-56
2024/01/01 02:05:33;;;;;;;7.50;5.50;;;;;;;0.65;100.00;100283.33;104578;1257;66180;-55
2024/01/01 02:08:01;;;;;;;11.60;6.30;;;;;;;0.70;100.00;100286.50;106310;1257;71722;-56
2024/01/01 02:10:29;;;;;;;10.20;6.20;;;;;;;0.75;100.00;100285.27;104463;1261;59700;-55
2024/01/01 02:12:56;;;;;;;9.80;7.00;;;;;;;0.79;100.00;100285.44;105696;1255;59734;-56
2024/01/01 02:15:23;;;;;;;11.60;6.90;;;;;;;0.82;100.00;100282.09;104250;1257;73528;-55
2024/01/01 02:17:51;;;;;;;12.50;7.20;;;;;;;0.84;100.00;100275.20;104446;1257;66723;-55
2024/01/01 02:20:18;;;;;;;14.90;8.00;;;;;;;0.87;100.00;100272.89;104270;1260;71513;-55
2024/01/01 02:22:46;;;;;;;10.70;7.30;;;;;;;0.89;100.00;100266.35;105318;1258;60257;-55
2024/01/01 02:25:16;;;;;;;12.90;7.90;;;;;;;0.92;100.00;100263.01;106067;1260;60083;-55
2024/01/01 02:27:43;;;;;;;14.20;8.10;;;;;;;0.96;100.00;100260.52;104850;1262;73164;-56
2024/01/01 02:30:11;;;;;;;13.40;7.80;;;;;;;0.99;100.00;100268.65;104372;1263;65865;-56
2024/01/01 02:32:38;;;;;;;12.10;7.90;;;;;;;1.05;100.00;100265.62;108546;1258;70697;-56
2024/01/01 02:35:08;;;;;;;12.60;8.10;;;;;;;1.10;100.00;100261.91;108558;1256;59165;-56
2024/01/01 02:37:36;;;;;;;14.50;8.00;;;;;;;1.12;100.00;100264.36;108597;1258;58881;-56
2024/01/01 02:40:04;;;;;;;10.60;8.20;;;;;;;1.15;100.00;100260.66;108768;1256;73523;-57
2024/01/01 02:42:32;;;;;;;13.10;8.60;;;;;;;1.17;100.00;100256.77;108711;1257;65563;-56
2024/01/01 02:44:59;;;;;;;17.10;10.00;;;;;;;1.18;100.00;100253.06;108617;1254;71474;-55
2024/01/01 02:47:26;;;;;;;17.40;9.60;;;;;;;1.17;100.00;100236.98;108738;1254;61394;-55
2024/01/01 02:49:55;;;;;;;13.80;8.90;;;;;;;1.15;100.00;100231.67;108663;1260;60521;-56
2024/01/01 02:52:22;;;;;;;12.60;8.90;;;;;;;1.12;100.00;100222.65;108781;1253;73171;-56
2024/01/01 02:54:49;;;;;;;9.40;7.50;;;;;;;1.11;100.00;100219.83;108763;1260;67003;-56
2024/01/01 02:57:17;;;;;;;12.30;7.60;;;;;;;1.12;100.00;100209.57;108869;1254;73561;-56
2024/01/01 02:59:44;;;;;;;10.90;7.20;;;;;;;1.13;100.00;100207.45;108868;1254;61351;-56
2024/01/01 03:02:12;;;;;;;11.50;5.90;;;;;;;1.17;100.00;100199.67;108824;1260;60574;-56
2024/01/01 03:04:40;;;;;;;12.00;5.30;;;;;;;1.21;100.00;100195.76;108969;1254;75275;-56
2024/01/01 03:07:07;;;;;;;12.70;6.00;;;;;;;1.26;100.00;100195.75;108892;1254;65569;-56
2024/01/01 03:09:35;;;;;;;8.00;5.70;;;;;;;1.31;100.00;100199.44;108915;1254;72679;-56
2024/01/01 03:12:03;;;;;;;10.40;6.00;;;;;;;1.34;100.00;100200.49;108969;1254;59708;-56
2024/01/01 03:14:30;;;;;;;11.70;7.50;;;;;;;1.38;100.00;100200.46;108287;1257;60613;-55
2024/01/01 03:16:58;;;;;;;15.10;7.60;;;;;;;1.41;100.00;100198.87;104543;1260;73122;-55
2024/01/01 03:19:25;;;;;;;14.00;7.50;;;;;;;1.42;100.00;100193.91;108855;1254;69117;-56
2024/01/01 03:21:52;;;;;;;12.10;6.80;;;;;;;1.44;100.00;100188.27;108910;1254;70814;-56
2024/01/01 03:24:20;;;;;;;12.50;7.30;;;;;;;1.44;100.00;100187.90;108985;1253;58475;-56
2024/01/01 03:26:47;;;;;;;10.30;6.60;;;;;;;1.44;100.00;100190.91;104994;1261;59565;-54
2024/01/01 03:29:14;;;;;;;13.20;7.30;;;;;;;1.43;100.00;100191.98;104596;1254;72167;-55
2024/01/01 03:31:45;;;;;;;11.90;6.80;;;;;;;1.43;100.00;100190.02;105743;1259;67210;-54
2024/01/01 03:34:12;;;;;;;13.10;7.10;;;;;;;1.42;100.00;100185.08;104600;1255;71223;-56
2024/01/01 03:36:40;;;;;;;8.30;5.10;;;;;;;1.41;100.00;100182.24;104471;1254;60953;-56
2024/01/01 03:39:07;;;;;;;8.30;5.40;;;;;;;1.41;100.00;100180.48;104582;1253;60487;-55
2024/01/01 03:41:34;;;;;;;7.30;4.90;;;;;;;1.43;100.00;100172.17;104633;1259;70816;-55
2024/01/01 03:44:02;;;;;;;9.90;6.00;;;;;;;1.47;100.00;100166.29;104704;1259;66295;-55
2024/01/01 03:46:29;;;;;;;11.90;5.90;;;;;;;1.50;100.00;100162.58;108794;1253;73312;-56
2024/01/01 03:48:56;;;;;;;9.20;7.20;;;;;;;1.52;100.00;100162.92;108865;1254;59753;-56
2024/01/01 03:51:24;;;;;;;18.20;9.70;;;;;;;1.54;100.00;100157.60;107810;1252;59391;-54
2024/01/01 03:53:51;;;;;;;14.50;9.70;;;;;;;1.53;100.00;100157.95;104677;1254;72741;-55
2024/01/01 03:56:18;;;;;;;18.60;10.60;;;;;;;1.50;100.00;100152.67;104536;1254;66115;-55
2024/01/01 03:58:46;;;;;;;20.70;12.50;;;;;;;1.48;100.00;100149.48;105032;1257;72720;-56
2024/01/01 04:01:13;;;;;;;20.10;12.00;;;;;;;1.44;100.00;100142.98;104681;1258;62279;-55
2024/01/01 04:03:41;;;;;;;20.80;12.50;;;;;;;1.39;100.00;100139.64;105199;1253;60481;-55
2024/01/01 04:06:08;;;;;;;22.20;12.30;;;;;;;1.33;100.00;100136.84;104555;1253;73897;-56
2024/01/01 04:08:37;;;;;;;18.20;10.80;;;;;;;1.27;100.00;100127.32;105570;1259;66911;-54
2024/01/01 04:11:04;;;;;;;16.50;10.00;;;;;;;1.24;100.00;100122.39;104443;1260;73005;-55
2024/01/01 04:13:32;;;;;;;14.00;9.60;;;;;;;1.22;100.00;100116.73;104818;1258;61101;-55
2024/01/01 04:15:59;;;;;;;15.30;9.30;;;;;;;1.22;100.00;100111.95;104649;1254;60527;-55
2024/01/01 04:18:26;;;;;;;16.90;10.10;;;;;;;1.22;100.00;100110.89;104539;1253;74284;-55
2024/01/01 04:20:54;;;;;;;16.90;10.00;;;;;;;1.24;100.00;100111.08;104503;1254;65659;-55
2024/01/01 04:23:22;;;;;;;20.40;11.10;;;;;;;1.24;100.00;100112.66;104610;1254;72180;-55
2024/01/01 04:25:49;;;;;;;21.20;11.60;;;;;;;1.24;100.00;100107.18;107430;1254;58710;-56
2024/01/01 04:28:16;;;;;;;18.40;12.20;;;;;;;1.23;100.00;100102.41;104715;1258;60383;-56
2024/01/01 04:30:44;;;;;;;20.50;11.70;;;;;;;1.20;100.00;100098.36;104648;1254;74290;-55
2024/01/01 04:33:11;;;;;;;18.70;11.20;;;;;;;1.18;100.00;100095.20;104930;1261;66743;-55
2024/01/01 04:35:40;;;;;;;18.10;12.40;;;;;;;1.13;100.00;100092.02;104373;1257;71408;-55
2024/01/01 04:38:07;;;;;;;24.40;12.70;;;;;;;1.10;100.00;100089.23;104682;1259;60561;-55
2024/01/01 04:40:35;;;;;;;18.90;10.10;;;;;;;1.07;100.00;100086.94;104612;1257;61130;-55
2024/01/01 04:43:04;;;;;;;16.90;10.20;;;;;;;1.07;100.00;100084.64;104537;1257;73274;-55
2024/01/01 04:45:35;;;;;;;15.50;9.70;;;;;;;1.05;100.00;100075.98;104682;1258;65905;-55
2024/01/01 04:48:03;;;;;;;15.40;8.90;;;;;;;1.08;100.00;100072.45;108491;1254;71429;-54
2024/01/01 04:50:31;;;;;;;15.50;8.20;;;;;;;1.12;100.00;100064.28;105066;1254;60418;-55
2024/01/01 04:52:59;;;;;;;12.70;8.50;;;;;;;1.16;100.00;100060.03;104514;1257;60531;-55
2024/01/01 04:55:26;;;;;;;16.80;9.70;;;;;;;1.18;100.00;100053.84;104694;1257;72029;-56
2024/01/01 04:57:53;;;;;;;15.10;9.70;;;;;;;1.19;100.00;100051.17;104527;1255;65724;-55
2024/01/01 05:00:21;;;;;;;17.10;10.00;;;;;;;1.21;100.00;100048.14;104697;1254;71433;-55
2024/01/01 05:02:48;;;;;;;14.70;9.10;;;;;;;1.20;100.00;100042.85;104575;1257;60517;-55
2024/01/01 05:05:15;;;;;;;14.10;9.30;;;;;;;1.18;100.00;100035.64;104576;1257;60361;-54
2024/01/01 05:07:44;;;;;;;16.80;10.70;;;;;;;1.16;100.00;100034.23;104736;1254;73830;-55
2024/01/01 05:10:11;;;;;;;11.60;8.90;;;;;;;1.13;100.00;100025.73;107868;1254;65866;-55
2024/01/01 05:12:39;;;;;;;13.40;8.60;;;;;;;1.12;100.00;100021.67;104531;1254;72744;-55
2024/01/01 05:15:07;;;;;;;15.10;8.50;;;;;;;1.11;100.00;100023.29;104611;1254;62780;-55
2024/01/01 05:17:34;;;;;;;12.20;8.00;;;;;;;1.11;100.00;100029.30;108998;1254;60482;-56
2024/01/01 05:20:02;;;;;;;17.70;9.30;;;;;;;1.12;100.00;100035.11;108811;1254;75446;-55
2024/01/01 05:22:30;;;;;;;12.50;6.50;;;;;;;1.15;100.00;100035.64;105081;1257;67244;-55
2024/01/01 05:24:57;;;;;;;12.70;8.20;;;;;;;1.16;100.00;100030.52;108844;1254;73191;-56
2024/01/01 05:27:25;;;;;;;12.60;7.50;;;;;;;1.18;100.00;100031.21;105341;1254;60849;-54
2024/01/01 05:29:53;;;;;;;16.70;7.60;;;;;;;1.18;100.00;100032.80;104591;1254;61103;-55
2024/01/01 05:32:20;;;;;;;11.80;7.70;;;;;;;1.18;100.00;100028.73;104742;1257;73365;-55
2024/01/01 05:34:48;;;;;;;16.70;8.40;;;;;;;1.18;100.00;100030.69;104529;1258;67398;-56
2024/01/01 05:37:15;;;;;;;14.10;8.70;;;;;;;1.17;100.00;100035.63;108989;1253;71546;-56
2024/01/01 05:39:42;;;;;;;9.90;6.90;;;;;;;1.16;100.00;100038.11;108894;1257;62441;-56
2024/01/01 05:42:10;;;;;;;12.80;6.00;;;;;;;1.15;100.00;100035.46;108864;1254;60603;-56
2024/01/01 05:44:37;;;;;;;11.90;6.70;;;;;;;1.15;100.00;100030.16;108851;1254;72499;-56
2024/01/01 05:47:05;;;;;;;11.60;5.80;;;;;;;1.17;100.00;100031.39;109015;1254;67245;-55
2024/01/01 05:49:32;;;;;;;7.70;5.50;;;;;;;1.19;100.00;100038.09;108887;1254;74255;-56
2024/01/01 05:52:00;;;;;;;8.10;5.10;;;;;;;1.23;100.00;100038.41;108872;1253;60917;-56
2024/01/01 05:54:27;;;;;;;11.20;5.50;;;;;;;1.26;100.00;100041.05;106839;1259;59193;-54
2024/01/01 05:56:54;;;;;;;10.30;6.30;;;;;;;1.30;100.00;100039.08;104699;1253;74511;-55
2024/01/01 05:59:21;;;;;;;9.80;6.30;;;;;;;1.33;100.00;100035.89;104652;1254;67058;-53
2024/01/01 06:01:49;;;;;;;11.60;7.10;;;;;;;1.36;100.00;100032.84;104350;1256;72433;-55
2024/01/01 06:04:16;;;;;;;10.20;6.30;;;;;;;1.38;100.00;100033.00;104842;1256;61196;-55
2024/01/01 06:06:43;;;;;;;10.30;6.00;;;;;;;1.40;100.00;100036.01;104485;1254;60521;-53
2024/01/01 06:09:11;;;;;;;14.30;8.20;;;;;;;1.39;100.00;100037.77;104702;1256;72938;-55
2024/01/01 06:11:38;;;;;;;13.30;8.00;;;;;;;1.38;100.00;100035.48;105348;1254;66309;-55
2024/01/01 06:14:05;;;;;;;11.80;7.60;;;;;;;1.34;100.00;100035.52;104461;1254;72691;-55
2024/01/01 06:16:33;;;;;;;12.40;6.30;;;;;;;1.33;100.00;100030.05;106010;1254;61757;-55
2024/01/01 06:19:00;;;;;;;10.10;6.00;;;;;;;1.32;100.00;100033.94;104370;1255;60800;-57
2024/01/01 06:21:27;;;;;;;9.00;4.80;;;;;;;1.32;100.00;100030.77;104578;1254;72619;-54
2024/01/01 06:23:55;;;;;;;6.50;5.00;;;;;;;1.32;100.00;100020.50;104479;1254;66018;-59
2024/01/01 06:26:22;;;;;;;7.90;5.00;;;;;;;1.33;100.00;100023.15;104385;1257;71384;-55
2024/01/01 06:28:49;;;;;;;7.80;4.90;;;;;;;1.35;100.00;100020.14;108616;1254;58640;-55
2024/01/01 06:31:17;;;;;;;9.40;5.40;;;;;;;1.39;100.00;100014.61;104492;1261;60430;-54
2024/01/01 06:33:44;;;;;;;8.10;5.70;;;;;;;1.41;100.00;100011.77;107345;1257;72618;-55
2024/01/01 06:36:11;;;;;;;5.90;4.60;;;;;;;1.42;100.00;100011.24;106839;1254;64848;-55
2024/01/01 06:38:39;;;;;;;7.30;5.30;;;;;;;1.40;100.00;100002.58;104550;1254;71693;-54
2024/01/01 06:41:07;;;;;;;8.20;4.90;;;;;;;1.39;100.00;100002.76;104774;1256;60893;-54
2024/01/01 06:43:34;;;;;;;6.70;4.00;;;;;;;1.37;100.00;99996.23;104625;1253;60738;-54
2024/01/01 06:46:03;;;;;;;6.40;3.80;;;;;;;1.36;100.00;99999.98;104819;1258;74063;-55
2024/01/01 06:48:30;;;;;;;9.10;3.80;;;;;;;1.35;100.00;99996.80;104755;1254;66144;-55
2024/01/01 06:50:58;;;;;;;8.70;4.70;;;;;;;1.36;100.00;99999.95;104645;1254;71923;-54
2024/01/01 06:53:25;;;;;;;7.70;4.50;;;;;;;1.38;100.00;99989.33;104880;1254;61703;-55
2024/01/01 06:55:52;;;;;;;7.50;4.10;;;;;;;1.42;100.00;99981.89;104608;1253;60434;-54
2024/01/01 06:58:20;;;;;;;8.00;5.20;;;;;;;1.45;100.00;99985.21;104646;1253;73813;-54
2024/01/01 07:00:47;;;;;;;5.80;3.80;;;;;;;1.47;100.00;99974.40;104683;1254;65544;-54
2024/01/01 07:03:14;;;;;;;8.60;6.30;;;;;;;1.48;100.00;99968.39;104641;1256;72854;-54
2024/01/01 07:05:42;;;;;;;8.60;5.70;;;;;;;1.48;100.00;99964.15;104824;1259;61535;-54
2024/01/01 07:08:10;;;;;;;9.00;5.50;;;;;;;1.47;100.00;99963.44;105253;1257;60584;-53
2024/01/01 07:10:37;;;;;;;8.30;5.40;;;;;;;1.47;100.00;99963.62;104816;1253;73873;-54
2024/01/01 07:13:05;;;;;;;6.80;4.60;;;;;;;1.48;100.00;99956.02;104878;1253;67117;-54
2024/01/01 07:15:32;;;;;;;9.90;4.00;;;;;;;1.50;100.00;99957.77;104594;1259;71444;-51
2024/01/01 07:17:59;;;;;;;8.30;4.60;;;;;;;1.53;100.00;99957.40;104634;1253;60540;-53
2024/01/01 07:20:29;;;;;;;6.30;4.70;;;;;;;1.56;100.00;99955.23;105449;1257;60483;-53
2024/01/01 07:22:56;;;;;;;4.80;3.70;;;;;;;1.59;100.00;99947.80;104594;1253;72567;-52
2024/01/01 07:25:24;;;;;;;7.80;4.00;;;;;;;1.62;100.00;99945.11;104705;1254;65760;-53
2024/01/01 07:27:51;;;;;;;6.70;4.60;;;;;;;1.64;100.00;99944.36;104758;1252;72813;-54
2024/01/01 07:30:18;;;;;;;10.80;6.70;;;;;;;1.67;100.00;99940.99;104647;1253;60427;-52
2024/01/01 07:32:46;;;;;;;9.50;7.10;;;;;;;1.69;100.00;99936.73;104530;1258;60988;-53
2024/01/01 07:35:13;;;;;;;9.50;6.70;;;;;;;1.71;100.00;99937.40;105782;1254;72668;-50
2024/01/01 07:37:41;;;;;;;11.40;7.00;;;;;;;1.71;100.00;99932.61;104434;1253;66838;-52
2024/01/01 07:40:09;;;;;;;8.00;6.10;;;;;;;1.72;100.00;99932.80;104804;1258;72894;-51
2024/01/01 07:42:36;;;;;;;11.60;6.90;;;;;;;1.73;100.00;99920.40;105216;1254;60563;-51
2024/01/01 07:45:04;;;;;;;8.30;5.20;;;;;;;1.76;100.00;99923.21;104708;1252;60466;-53
2024/01/01 07:47:31;;;;;;;9.40;4.90;;;;;;;1.79;100.00;99912.56;105420;1257;72038;-51
2024/01/01 07:49:59;;;;;;;8.60;4.90;;;;;;;1.83;100.00;99915.00;104763;1253;67507;-52
2024/01/01 07:52:27;;;;;;;5.70;4.60;;;;;;;1.88;100.00;99914.75;104603;1253;73220;-54
2024/01/01 07:54:57;;;;;;;9.40;5.10;;;;;;;1.94;100.00;99921.44;105200;1253;60638;-52
2024/01/01 07:57:25;;;;;;;6.90;5.20;;;;;;;2.00;100.00;99920.48;105043;1252;60591;-52
2024/01/01 07:59:55;;;;;;;11.30;5.10;;;;;;;2.04;100.00;99921.31;104972;1256;72026;-52
2024/01/01 08:02:23;;;;;;;7.30;5.30;;;;;;;2.09;100.00;99923.21;107062;1258;67960;-53
2024/01/01 08:04:53;;;;;;;11.30;5.40;;;;;;;2.12;100.00;99925.30;105065;1253;73113;-52
2024/01/01 08:07:22;;;;;;;6.80;5.40;;;;;;;2.16;100.00;99923.30;108836;1253;59710;-55
2024/01/01 08:09:49;;;;;;;7.20;4.60;;;;;;;2.21;100.00;99917.58;108492;1253;60754;-51
2024/01/01 08:12:16;;;;;;;6.20;4.00;;;;;;;2.27;100.00;99912.73;104603;1258;74322;-55
2024/01/01 08:14:44;;;;;;;7.40;4.30;;;;;;;2.33;100.00;99915.11;104622;1258;69649;-52
2024/01/01 08:17:11;;;;;;;5.50;3.90;;;;;;;2.42;100.00;99918.38;104765;1254;72465;-54
2024/01/01 08:19:39;;;;;;;6.50;4.30;;;;;;;2.51;100.00;99917.39;108842;1253;60356;-55
2024/01/01 08:22:07;;;;;;;8.20;4.50;;;;;;;2.58;100.00;99910.01;108847;1253;62133;-56
2024/01/01 08:24:35;;;;;;;6.20;5.60;;;;;;;2.66;100.00;99911.49;108912;1253;73916;-56
2024/01/01 08:27:02;;;;;;;9.90;5.70;;;;;;;2.73;100.00;99900.06;108958;1253;66753;-56
2024/01/01 08:29:30;;;;;;;8.90;5.90;;;;;;;2.78;100.00;99896.63;108880;1253;72748;-54
2024/01/01 08:31:59;;;;;;;8.90;5.50;;;;;;;2.82;100.00;99897.80;105618;1253;59592;-54
2024/01/01 08:34:28;;;;;;;9.60;5.70;;;;;;;2.86;100.00;99901.65;104817;1257;60364;-51
2024/01/01 08:36:56;;;;;;;20.60;9.20;;;;;;;2.90;100.00;99898.05;104735;1254;76074;-55
2024/01/01 08:39:23;;;;;;;15.40;8.90;;;;;;;2.94;100.00;99904.54;104493;1258;65482;-55
2024/01/01 08:41:50;;;;;;;14.30;8.50;;;;;;;2.98;100.00;99902.15;104641;1258;70458;-54
2024/01/01 08:44:17;;;;;;;9.80;6.40;;;;;;;3.02;100.00;99893.42;104747;1256;60550;-52
2024/01/01 08:46:45;;;;;;;11.50;7.60;;;;;;;3.06;100.00;99883.43;104358;1254;60532;-54
2024/01/01 08:49:12;;;;;;;13.90;8.10;;;;;;;3.11;100.00;99874.66;108816;1254;73798;-54
2024/01/01 08:51:40;;;;;;;9.60;6.30;;;;;;;3.15;100.00;99875.31;108880;1254;65804;-54
2024/01/01 08:54:07;;;;;;;10.70;7.80;;;;;;;3.18;100.00;99880.92;108660;1254;72798;-54
2024/01/01 08:56:34;;;;;;;9.60;6.80;;;;;;;3.21;100.00;99876.97;104701;1256;60461;-55
2024/01/01 08:59:02;;;;;;;8.50;6.90;;;;;;;3.26;100.00;99871.75;104507;1261;60289;-55
2024/01/01 09:01:29;;;;;;;9.80;5.30;;;;;;;3.31;100.00;99872.54;104737;1254;73821;-54
2024/01/01 09:04:00;;;;;;;7.90;5.90;;;;;;;3.37;100.00;99877.25;104516;1255;68127;-56
2024/01/01 09:06:28;;;;;;;7.20;6.30;;;;;;;3.43;100.00;99872.34;104525;1254;73904;-55
2024/01/01 09:08:55;;;;;;;10.20;7.40;;;;;;;3.50;100.00;99867.62;104595;1254;60349;-55
2024/01/01 09:11:22;;;;;;;9.10;6.60;;;;;;;3.56;100.00;99871.58;104551;1255;60406;-54
2024/01/01 09:13:50;;;;;;;12.80;10.90;;;;;;;3.63;100.00;99872.86;105284;1255;72640;-57
2024/01/01 09:16:17;;;;;;;16.50;11.20;;;;;;;3.70;100.00;99870.08;104692;1254;67887;-58
2024/01/01 09:18:45;;;;;;;20.90;13.60;;;;;;;3.76;100.00;99862.67;104685;1254;71525;-56
2024/01/01 09:21:16;;;;;;;16.10;11.30;;;;;;;3.81;100.00;99858.33;104465;1254;60439;-54
2024/01/01 09:23:44;;;;;;;24.00;15.10;;;;;;;3.85;100.00;99858.42;107120;1257;59476;-56
2024/01/01 09:26:12;;;;;;;13.80;9.40;;;;;;;3.88;100.00;99850.02;104908;1254;74418;-57
2024/01/01 09:28:40;;;;;;;26.90;18.30;;;;;;;3.92;100.00;99849.59;108593;1254;67441;-56
2024/01/01 09:31:07;;;;;;;14.90;9.40;;;;;;;3.97;100.00;99848.25;104671;1257;71480;-54
2024/01/01 09:33:37;;;;;;;15.90;13.10;;;;;;;4.02;100.00;99848.68;104629;1254;60445;-53
2024/01/01 09:36:05;;;;;;;16.90;13.20;;;;;;;4.09;100.00;99850.14;105914;1254;60987;-56
2024/01/01 09:38:33;;;;;;;13.70;10.90;;;;;;;4.13;100.00;99852.19;104589;1253;72736;-55
2024/01/01 09:41:00;;;;;;;12.30;8.70;;;;;;;4.19;100.00;99848.85;104795;1257;65706;-55
2024/01/01 09:43:28;;;;;;;13.40;8.50;;;;;;;4.23;100.00;99843.80;104700;1254;73657;-57
2024/01/01 09:45:55;;;;;;;11.70;8.00;;;;;;;4.26;100.00;99836.64;104762;1254;60534;-55
2024/01/01 09:48:22;;;;;;;14.20;8.70;;;;;;;4.28;100.00;99836.95;104593;1253;62113;-55
2024/01/01 09:50:51;;;;;;;10.90;7.00;;;;;;;4.31;100.00;99831.20;104616;1254;72870;-55
2024/01/01 09:53:23;;;;;;;16.20;8.80;;;;;;;4.34;100.00;99831.14;105487;1257;65799;-56
2024/01/01 09:55:51;;;;;;;9.60;6.80;;;;;;;4.37;100.00;99834.79;104726;1253;72795;-55
2024/01/01 09:58:19;;;;;;;15.50;8.50;;;;;;;4.40;100.00;99838.63;108611;1257;60603;-56
2024/01/01 10:00:48;;;;;;;10.00;6.90;;;;;;;4.44;100.00;99841.02;104904;1253;60440;-54
2024/01/01 10:03:15;;;;;;;11.90;7.10;;;;;;;4.47;100.00;99835.64;104864;1255;74290;-55
2024/01/01 10:05:46;;;;;;;11.40;8.40;;;;;;;4.49;100.00;99834.54;104539;1253;65164;-55
2024/01/01 10:08:14;;;;;;;12.80;8.00;;;;;;;4.50;100.00;99836.98;106228;1252;73250;-54
2024/01/01 10:10:42;;;;;;;9.90;6.40;;;;;;;4.50;100.00;99840.36;108978;1253;59659;-57
2024/01/01 10:13:14;;;;;;;7.30;5.70;;;;;;;4.51;100.00;99838.02;107581;1253;60605;-55
2024/01/01 10:15:42;;;;;;;10.90;6.70;;;;;;;4.51;100.00;99839.09;104839;1257;73907;-57
2024/01/01 10:18:11;;;;;;;7.10;5.50;;;;;;;4.52;100.00;99828.40;108866;1253;65275;-56
2024/01/01 10:20:39;;;;;;;8.40;7.00;;;;;;;4.55;100.00;99818.58;106460;1253;73145;-56
2024/01/01 10:23:25;;;;;;;9.50;7.40;;;;;;;4.58;100.00;99817.45;104716;1254;60502;-55
2024/01/01 10:26:06;;;;;;;11.10;7.80;;;;;;;4.60;100.00;99808.87;104694;1253;60445;-55
2024/01/01 10:28:34;;;;;;;13.50;9.00;;;;;;;4.62;100.00;99801.17;106354;1254;74455;-58
2024/01/01 10:31:01;;;;;;;10.40;7.70;;;;;;;4.61;100.00;99800.48;104701;1254;65536;-56
2024/01/01 10:33:31;;;;;;;11.70;7.90;;;;;;;4.59;100.00;99805.86;104673;1254;72259;-55
2024/01/01 10:36:00;;;;;;;9.10;6.90;;;;;;;4.58;100.00;99801.28;104586;1253;63364;-57
2024/01/01 10:38:28;;;;;;;10.70;6.70;;;;;;;4.57;100.00;99792.77;107522;1253;60997;-54
2024/01/01 10:40:56;;;;;;;6.70;5.90;;;;;;;4.57;100.00;99782.29;106146;1253;72648;-55
2024/01/01 10:43:27;;;;;;;8.70;6.40;;;;;;;4.56;100.00;99778.38;106745;1253;65961;-58
2024/01/01 10:46:01;;;;;;;7.50;6.70;;;;;;;4.57;100.00;99777.12;105354;1253;72350;-59
2024/01/01 10:48:31;;;;;;;8.80;7.50;;;;;;;4.58;100.00;99773.55;104576;1254;60554;-57
2024/01/01 10:51:10;;;;;;;10.70;9.00;;;;;;;4.58;100.00;99770.89;105136;1254;60426;-53
2024/01/01 10:53:43;;;;;;;11.60;9.00;;;;;;;4.58;100.00;99768.40;104425;1253;72629;-55
2024/01/01 10:56:25;;;;;;;9.10;7.70;;;;;;;4.57;100.00;99764.86;104612;1254;65641;-58
2024/01/01 10:59:22;;;;;;;11.10;8.50;;;;;;;4.57;100.00;99756.69;104990;1257;73745;-57
2024/01/01 11:01:51;;;;;;;8.90;7.10;;;;;;;4.59;100.00;99758.60;108216;1255;59595;-58
2024/01/01 11:04:21;;;;;;;8.60;7.00;;;;;;;4.60;100.00;99751.08;108921;1254;59492;-55
2024/01/01 11:06:50;;;;;;;10.10;7.20;;;;;;;4.62;100.00;99743.58;109014;1253;72652;-54
2024/01/01 11:09:20;;;;;;;7.50;6.70;;;;;;;4.66;100.00;99738.17;108938;1253;67471;-56
2024/01/01 11:11:52;;;;;;;12.00;10.80;;;;;;;4.68;100.00;99740.05;105463;1255;72744;-56
2024/01/01 11:14:31;;;;;;;35.70;32.30;;;;;;;4.70;100.00;99732.18;105282;1262;61028;-54
2024/01/01 11:17:02;;;;;;;39.30;35.60;;;;;;;4.71;100.00;99728.26;108958;1253;60043;-55