Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 01:51:47;;;;;;;32.67;15.20;;;;;;;;;;4882633;29;20067;-78
2022/11/30 01:54:15;;;;;;;36.03;15.73;;;;;;;;;;4892256;29;20509;-77
2022/11/30 01:56:46;;;;;;;33.20;15.50;;;;;;;;;;4893337;29;20076;-78
2022/11/30 01:59:13;;;;;;;33.42;16.00;;;;;;;;;;4872628;29;20492;-78
2022/11/30 02:01:39;;;;;;;39.42;15.95;;;;;;;;;;4876500;29;20053;-78
2022/11/30 02:04:09;;;;;;;36.33;15.20;;;;;;;;;;4885609;29;20060;-78
2022/11/30 02:06:35;;;;;;;33.78;15.73;;;;;;;;;;4874949;29;20057;-77
2022/11/30 02:09:02;;;;;;;33.95;15.20;;;;;;;;;;4886033;29;20317;-78
2022/11/30 02:11:28;;;;;;;38.28;17.05;;;;;;;;;;4889122;29;20051;-78
2022/11/30 02:13:54;;;;;;;38.45;16.55;;;;;;;;;;4875083;29;20887;-78
2022/11/30 02:16:39;;;;;;;35.13;15.95;;;;;;;;;;4881480;29;20073;-78
2022/11/30 02:19:26;;;;;;;34.15;15.75;;;;;;;;;;4864461;29;20070;-78
2022/11/30 02:21:58;;;;;;;33.55;15.10;;;;;;;;;;4886364;29;20140;-77
2022/11/30 02:24:34;;;;;;;35.80;15.60;;;;;;;;;;4868122;29;20049;-78
2022/11/30 02:27:10;;;;;;;34.47;15.02;;;;;;;;;;4888252;29;20052;-78
2022/11/30 02:29:39;;;;;;;33.95;16.15;;;;;;;;;;4883714;29;20158;-78
2022/11/30 02:32:21;;;;;;;32.17;14.15;;;;;;;;;;4891043;29;20147;-77
2022/11/30 02:34:48;;;;;;;34.65;15.85;;;;;;;;;;4869853;29;20524;-77
2022/11/30 02:37:16;;;;;;;33.97;14.00;;;;;;;;;;4874073;29;20061;-78
2022/11/30 02:39:43;;;;;;;33.70;15.50;;;;;;;;;;4872295;29;20153;-77
2022/11/30 02:42:11;;;;;;;31.90;14.90;;;;;;;;;;4890570;29;20575;-77
2022/11/30 02:44:39;;;;;;;31.95;13.57;;;;;;;;;;4871992;29;20384;-77
2022/11/30 02:47:05;;;;;;;30.98;14.10;;;;;;;;;;4873822;29;20067;-78
2022/11/30 02:49:40;;;;;;;35.25;13.95;;;;;;;;;;4865249;29;20068;-78
2022/11/30 02:52:08;;;;;;;29.77;14.15;;;;;;;;;;4889868;29;20061;-77
2022/11/30 02:54:34;;;;;;;31.42;14.18;;;;;;;;;;4865221;29;20071;-77
2022/11/30 02:57:01;;;;;;;37.50;14.77;;;;;;;;;;4873787;29;20057;-77
2022/11/30 02:59:27;;;;;;;30.27;14.15;;;;;;;;;;4889723;29;20121;-77
2022/11/30 03:01:55;;;;;;;32.22;14.38;;;;;;;;;;4870938;29;20067;-77
2022/11/30 03:04:21;;;;;;;33.70;14.48;;;;;;;;;;4888286;29;20053;-78
2022/11/30 03:06:47;;;;;;;30.48;13.98;;;;;;;;;;4883696;29;20060;-78
2022/11/30 03:09:14;;;;;;;34.33;14.80;;;;;;;;;;4886724;29;20531;-77
2022/11/30 03:11:40;;;;;;;31.55;13.00;;;;;;;;;;4871545;29;21034;-78
2022/11/30 03:14:06;;;;;;;35.95;14.48;;;;;;;;;;4888659;29;20093;-78
2022/11/30 03:16:33;;;;;;;33.83;14.63;;;;;;;;;;4886058;29;20064;-78
2022/11/30 03:18:59;;;;;;;33.65;15.27;;;;;;;;;;4868862;29;20084;-77
2022/11/30 03:21:27;;;;;;;30.85;13.98;;;;;;;;;;4888421;29;20156;-77
2022/11/30 03:23:53;;;;;;;32.58;14.48;;;;;;;;;;4886162;29;20045;-77
2022/11/30 03:26:19;;;;;;;37.20;14.88;;;;;;;;;;4868364;29;20063;-78
2022/11/30 03:28:45;;;;;;;34.83;13.75;;;;;;;;;;4887746;29;20548;-78
2022/11/30 03:31:12;;;;;;;32.20;14.63;;;;;;;;;;4868608;29;20049;-77
2022/11/30 03:33:41;;;;;;;32.45;13.90;;;;;;;;;;4885975;29;20156;-78
2022/11/30 03:36:09;;;;;;;37.33;14.38;;;;;;;;;;4870016;29;20414;-78
2022/11/30 03:38:35;;;;;;;43.92;14.18;;;;;;;;;;4886831;29;20067;-78
2022/11/30 03:41:03;;;;;;;30.98;13.43;;;;;;;;;;4887296;29;20136;-77
2022/11/30 03:43:30;;;;;;;31.40;12.85;;;;;;;;;;4871700;29;20140;-77
2022/11/30 03:45:56;;;;;;;33.60;14.48;;;;;;;;;;4865045;29;20120;-77
2022/11/30 03:48:23;;;;;;;32.22;14.32;;;;;;;;;;4864165;29;20053;-77
2022/11/30 03:50:49;;;;;;;33.42;13.30;;;;;;;;;;4886033;29;20061;-77
2022/11/30 03:53:17;;;;;;;33.45;13.60;;;;;;;;;;4888062;29;20063;-77
2022/11/30 03:55:43;;;;;;;27.92;12.23;;;;;;;;;;4873267;29;20091;-77
2022/11/30 03:58:09;;;;;;;29.40;13.40;;;;;;;;;;4903249;29;20056;-77
2022/11/30 04:00:36;;;;;;;32.67;13.07;;;;;;;;;;4892707;29;20210;-77
2022/11/30 04:03:02;;;;;;;27.92;12.43;;;;;;;;;;4874175;29;20057;-78
2022/11/30 04:05:29;;;;;;;28.33;12.50;;;;;;;;;;4880594;29;20532;-77
2022/11/30 04:07:55;;;;;;;33.17;13.50;;;;;;;;;;4888814;29;20056;-78
2022/11/30 04:10:22;;;;;;;28.25;12.90;;;;;;;;;;4865120;29;20521;-78
2022/11/30 04:12:49;;;;;;;29.98;12.38;;;;;;;;;;4886940;29;20528;-78
2022/11/30 04:15:15;;;;;;;27.15;12.45;;;;;;;;;;4880313;29;20651;-78
2022/11/30 04:17:42;;;;;;;32.13;12.98;;;;;;;;;;4891304;29;20047;-78
2022/11/30 04:20:08;;;;;;;28.20;12.50;;;;;;;;;;4889590;29;20117;-78
2022/11/30 04:22:34;;;;;;;26.95;12.25;;;;;;;;;;4867939;29;20061;-78
2022/11/30 04:25:01;;;;;;;28.73;11.70;;;;;;;;;;4890634;29;20061;-78
2022/11/30 04:27:28;;;;;;;28.05;11.80;;;;;;;;;;4891396;29;20053;-78
2022/11/30 04:29:54;;;;;;;27.08;11.25;;;;;;;;;;4893485;29;20197;-78
2022/11/30 04:32:20;;;;;;;25.33;10.95;;;;;;;;;;4885426;29;20064;-78
2022/11/30 04:34:46;;;;;;;28.08;11.23;;;;;;;;;;4894515;29;20057;-78
2022/11/30 04:37:13;;;;;;;25.90;11.88;;;;;;;;;;4877489;29;20052;-78
2022/11/30 04:39:40;;;;;;;29.75;12.40;;;;;;;;;;4877524;29;20064;-78
2022/11/30 04:42:06;;;;;;;34.53;12.60;;;;;;;;;;4870573;29;20071;-78
2022/11/30 04:44:32;;;;;;;24.73;12.13;;;;;;;;;;4895332;29;20053;-78
2022/11/30 04:46:59;;;;;;;26.45;11.77;;;;;;;;;;4912929;29;20143;-79
2022/11/30 04:49:25;;;;;;;30.23;12.98;;;;;;;;;;4877200;29;20061;-78
2022/11/30 04:51:51;;;;;;;30.20;13.13;;;;;;;;;;4871505;29;20532;-78
2022/11/30 04:54:17;;;;;;;28.60;12.32;;;;;;;;;;4893366;29;20497;-78
2022/11/30 04:56:44;;;;;;;30.65;11.65;;;;;;;;;;4893613;29;20099;-78
2022/11/30 04:59:10;;;;;;;29.05;11.95;;;;;;;;;;4875076;29;20057;-78
2022/11/30 05:01:36;;;;;;;29.27;11.57;;;;;;;;;;4887533;29;20049;-78
2022/11/30 05:04:03;;;;;;;28.02;11.95;;;;;;;;;;4874597;29;20061;-78
2022/11/30 05:06:29;;;;;;;26.80;11.75;;;;;;;;;;4889596;29;20144;-78
2022/11/30 05:08:56;;;;;;;29.05;12.40;;;;;;;;;;4871603;29;20055;-78
2022/11/30 05:11:22;;;;;;;29.70;12.55;;;;;;;;;;4893659;29;20068;-78
2022/11/30 05:13:48;;;;;;;26.65;11.45;;;;;;;;;;4876600;29;20037;-78
2022/11/30 05:16:15;;;;;;;28.40;11.98;;;;;;;;;;4875968;29;20108;-78
2022/11/30 05:18:41;;;;;;;28.73;11.73;;;;;;;;;;4887948;29;20861;-78
2022/11/30 05:21:07;;;;;;;24.30;10.55;;;;;;;;;;4891147;29;20896;-78
2022/11/30 05:23:34;;;;;;;30.60;13.32;;;;;;;;;;4891290;29;20061;-78
2022/11/30 05:26:01;;;;;;;36.33;12.70;;;;;;;;;;4875312;29;20242;-78
2022/11/30 05:28:27;;;;;;;28.80;12.82;;;;;;;;;;4868992;29;20065;-78
2022/11/30 05:30:53;;;;;;;25.85;12.05;;;;;;;;;;4869300;29;20209;-78
2022/11/30 05:33:20;;;;;;;31.77;11.77;;;;;;;;;;4883081;29;20903;-78
2022/11/30 05:35:46;;;;;;;28.73;12.48;;;;;;;;;;4874605;29;20057;-78
2022/11/30 05:38:12;;;;;;;25.17;11.57;;;;;;;;;;4872950;29;20521;-78
2022/11/30 05:40:39;;;;;;;30.70;12.52;;;;;;;;;;4872836;29;20065;-78
2022/11/30 05:43:05;;;;;;;31.63;12.43;;;;;;;;;;4891709;29;20136;-78
2022/11/30 05:45:32;;;;;;;28.42;12.85;;;;;;;;;;4873435;29;20516;-78
2022/11/30 05:47:58;;;;;;;32.40;12.60;;;;;;;;;;4870631;29;20053;-78
2022/11/30 05:50:24;;;;;;;27.90;12.40;;;;;;;;;;4884860;29;20065;-78
2022/11/30 05:52:53;;;;;;;28.52;12.55;;;;;;;;;;4869490;29;20063;-78
2022/11/30 05:55:20;;;;;;;26.00;11.82;;;;;;;;;;4855669;29;20061;-78
2022/11/30 05:57:46;;;;;;;28.30;11.95;;;;;;;;;;4850800;29;20452;-79
2022/11/30 06:00:13;;;;;;;31.95;12.55;;;;;;;;;;4878190;29;20061;-79
2022/11/30 06:02:39;;;;;;;31.25;14.10;;;;;;;;;;4871858;29;20060;-79
2022/11/30 06:05:06;;;;;;;31.73;12.63;;;;;;;;;;4840814;29;20105;-79
2022/11/30 06:07:32;;;;;;;31.65;12.57;;;;;;;;;;4864385;29;20060;-79
2022/11/30 06:09:59;;;;;;;29.60;12.95;;;;;;;;;;4851114;29;20496;-80
2022/11/30 06:12:25;;;;;;;31.60;12.77;;;;;;;;;;4872377;29;20073;-79
2022/11/30 06:14:52;;;;;;;33.53;13.40;;;;;;;;;;4847339;29;20073;-79
2022/11/30 06:17:18;;;;;;;31.52;12.32;;;;;;;;;;4854060;29;20061;-79
2022/11/30 06:19:44;;;;;;;29.27;12.50;;;;;;;;;;4856136;29;20058;-79
2022/11/30 06:22:10;;;;;;;29.48;12.38;;;;;;;;;;4871791;29;20085;-79
2022/11/30 06:24:37;;;;;;;29.30;13.13;;;;;;;;;;4856516;29;20511;-79
2022/11/30 06:27:03;;;;;;;34.05;12.73;;;;;;;;;;4872465;29;20140;-79
2022/11/30 06:29:30;;;;;;;29.55;13.23;;;;;;;;;;4857278;29;20087;-79
2022/11/30 06:31:56;;;;;;;30.40;12.85;;;;;;;;;;4856376;29;20062;-79
2022/11/30 06:34:23;;;;;;;30.63;12.90;;;;;;;;;;4871064;29;20441;-79
2022/11/30 06:36:49;;;;;;;32.03;13.27;;;;;;;;;;4869942;29;20061;-79
2022/11/30 06:39:15;;;;;;;27.95;12.35;;;;;;;;;;4854456;29;20132;-79
2022/11/30 06:42:02;;;;;;;32.25;12.57;;;;;;;;;;4872754;29;20099;-79
2022/11/30 06:44:28;;;;;;;29.40;11.35;;;;;;;;;;4855163;29;20068;-79
2022/11/30 06:46:54;;;;;;;25.80;10.68;;;;;;;;;;4856873;29;20060;-79
2022/11/30 06:49:20;;;;;;;28.13;11.32;;;;;;;;;;4872844;29;20956;-79
2022/11/30 06:51:47;;;;;;;26.83;10.38;;;;;;;;;;4875902;29;20053;-79
2022/11/30 06:54:13;;;;;;;51.13;12.07;;;;;;;;;;4876312;29;20109;-79
2022/11/30 06:56:39;;;;;;;25.98;11.00;;;;;;;;;;4890847;29;20581;-79
2022/11/30 06:59:06;;;;;;;22.45;9.07;;;;;;;;;;4889567;29;20041;-79
2022/11/30 07:01:32;;;;;;;20.95;9.85;;;;;;;;;;4886829;29;20064;-79
2022/11/30 07:04:01;;;;;;;20.30;9.48;;;;;;;;;;4872430;29;20981;-79
2022/11/30 07:06:28;;;;;;;23.67;9.07;;;;;;;;;;4875738;29;20128;-79
2022/11/30 07:08:54;;;;;;;25.73;9.05;;;;;;;;;;4875878;29;20065;-79
2022/11/30 07:11:20;;;;;;;19.42;8.18;;;;;;;;;;4873732;29;20053;-79
2022/11/30 07:13:47;;;;;;;18.67;8.52;;;;;;;;;;4876443;29;20133;-79
2022/11/30 07:16:13;;;;;;;15.30;7.57;;;;;;;;;;4892629;29;20064;-79
2022/11/30 07:18:39;;;;;;;14.52;6.45;;;;;;;;;;4874541;29;20118;-79
2022/11/30 07:21:06;;;;;;;11.32;5.57;;;;;;;;;;4892029;29;20052;-79
2022/11/30 07:26:22;;;;;;;10.45;5.25;;;;;;;;;;4875259;29;20080;-79
2022/11/30 07:28:53;;;;;;;11.43;5.78;;;;;;;;;;4875768;29;20053;-79
2022/11/30 07:31:19;;;;;;;13.88;5.50;;;;;;;;;;4875901;29;20053;-79
2022/11/30 07:33:46;;;;;;;11.52;5.10;;;;;;;;;;4871912;29;20241;-79
2022/11/30 07:36:12;;;;;;;10.98;5.80;;;;;;;;;;4875214;29;20072;-79
2022/11/30 07:38:39;;;;;;;10.70;5.03;;;;;;;;;;4875228;29;20060;-79
2022/11/30 07:41:05;;;;;;;11.05;5.40;;;;;;;;;;4870838;29;20776;-79
2022/11/30 07:43:32;;;;;;;10.80;5.18;;;;;;;;;;4873812;29;20062;-79
2022/11/30 07:45:59;;;;;;;12.02;6.07;;;;;;;;;;4881333;29;20064;-79
2022/11/30 07:48:26;;;;;;;12.10;6.07;;;;;;;;;;4865122;29;20512;-79
2022/11/30 07:50:52;;;;;;;14.95;6.43;;;;;;;;;;4890124;29;20063;-79
2022/11/30 07:53:18;;;;;;;14.30;7.05;;;;;;;;;;4887350;29;20061;-79
2022/11/30 07:55:45;;;;;;;12.38;5.95;;;;;;;;;;4872728;29;20061;-79
2022/11/30 07:58:11;;;;;;;15.60;6.97;;;;;;;;;;4872222;29;20596;-79
2022/11/30 08:00:42;;;;;;;15.73;7.38;;;;;;;;;;4875364;29;20061;-79
2022/11/30 08:03:09;;;;;;;14.10;7.22;;;;;;;;;;4890789;29;20061;-79
2022/11/30 08:05:35;;;;;;;18.00;8.05;;;;;;;;;;4874745;29;20724;-79
2022/11/30 08:08:02;;;;;;;19.42;8.40;;;;;;;;;;4885882;29;20057;-79
2022/11/30 08:10:28;;;;;;;16.10;7.47;;;;;;;;;;4871226;29;20060;-79
2022/11/30 08:12:54;;;;;;;17.65;7.85;;;;;;;;;;4874592;29;20063;-79
2022/11/30 08:15:21;;;;;;;17.05;7.80;;;;;;;;;;4886768;29;20071;-79
2022/11/30 08:17:54;;;;;;;15.48;7.65;;;;;;;;;;4884592;29;20057;-79
2022/11/30 08:20:21;;;;;;;19.00;7.65;;;;;;;;;;4874023;29;20065;-79
2022/11/30 08:22:48;;;;;;;20.33;9.30;;;;;;;;;;4872319;29;20061;-79
2022/11/30 08:25:14;;;;;;;17.15;7.80;;;;;;;;;;4891231;29;20253;-79
2022/11/30 08:27:41;;;;;;;14.30;6.90;;;;;;;;;;4888367;29;20064;-79
2022/11/30 08:30:07;;;;;;;12.77;6.32;;;;;;;;;;4867341;29;20064;-79
2022/11/30 08:32:34;;;;;;;13.73;6.80;;;;;;;;;;4868811;29;20057;-79
2022/11/30 08:35:00;;;;;;;12.00;6.55;;;;;;;;;;4886806;29;20072;-79
2022/11/30 08:37:27;;;;;;;12.82;6.53;;;;;;;;;;4875328;29;20061;-79
2022/11/30 08:39:53;;;;;;;17.20;8.30;;;;;;;;;;4891660;29;20049;-79
2022/11/30 08:42:19;;;;;;;19.70;11.13;;;;;;;;;;4870359;29;20140;-79
2022/11/30 08:44:46;;;;;;;25.50;11.77;;;;;;;;;;4876335;29;20196;-79
2022/11/30 08:47:13;;;;;;;24.40;12.70;;;;;;;;;;4888429;29;20152;-79
2022/11/30 08:49:39;;;;;;;33.30;14.93;;;;;;;;;;4887521;29;20060;-78
2022/11/30 08:52:06;;;;;;;22.05;9.95;;;;;;;;;;4875406;29;20061;-78
2022/11/30 08:54:48;;;;;;;19.90;10.25;;;;;;;;;;4875601;29;20132;-78
2022/11/30 08:57:19;;;;;;;19.45;9.20;;;;;;;;;;4872978;29;20077;-78
2022/11/30 08:59:45;;;;;;;19.42;8.57;;;;;;;;;;4877263;29;20053;-78
2022/11/30 09:02:15;;;;;;;23.58;11.55;;;;;;;;;;4884678;29;20516;-77
2022/11/30 09:04:42;;;;;;;23.20;14.20;;;;;;;;;;4867915;29;20057;-80
2022/11/30 09:07:09;;;;;;;24.58;12.90;;;;;;;;;;4870308;29;20266;-79
2022/11/30 09:09:38;;;;;;;24.05;13.90;;;;;;;;;;4873884;29;20061;-78
2022/11/30 09:12:05;;;;;;;26.52;12.05;;;;;;;;;;4886587;29;20057;-78
2022/11/30 09:14:31;;;;;;;24.20;11.07;;;;;;;;;;4900804;29;20088;-78
2022/11/30 09:16:58;;;;;;;22.83;10.73;;;;;;;;;;4872295;29;20759;-78
2022/11/30 09:19:24;;;;;;;23.98;11.18;;;;;;;;;;4891978;29;20052;-78
2022/11/30 09:21:51;;;;;;;24.35;10.88;;;;;;;;;;4890873;29;20065;-78
2022/11/30 09:24:18;;;;;;;25.15;11.43;;;;;;;;;;4876454;29;20094;-78
2022/11/30 09:26:44;;;;;;;22.65;10.75;;;;;;;;;;4875036;29;20144;-78
2022/11/30 09:29:11;;;;;;;23.27;10.55;;;;;;;;;;4872132;29;20061;-78
2022/11/30 09:31:37;;;;;;;25.00;10.32;;;;;;;;;;4891957;29;20109;-78
2022/11/30 09:34:04;;;;;;;24.70;11.77;;;;;;;;;;4892763;29;20100;-79
2022/11/30 09:36:31;;;;;;;26.65;12.60;;;;;;;;;;4875532;29;20053;-78
2022/11/30 09:38:58;;;;;;;27.50;12.75;;;;;;;;;;4888472;29;20838;-78
2022/11/30 09:41:27;;;;;;;39.50;15.35;;;;;;;;;;4875883;29;20068;-78
2022/11/30 09:44:14;;;;;;;39.10;16.23;;;;;;;;;;4894565;29;20166;-78
2022/11/30 09:46:45;;;;;;;40.95;15.60;;;;;;;;;;4888559;29;20140;-78
2022/11/30 09:49:17;;;;;;;44.05;16.00;;;;;;;;;;4871789;29;20063;-78
2022/11/30 09:51:45;;;;;;;43.33;16.48;;;;;;;;;;4892028;29;20144;-78
2022/11/30 09:54:41;;;;;;;43.88;16.60;;;;;;;;;;4876400;29;20100;-78
2022/11/30 09:57:27;;;;;;;39.65;15.80;;;;;;;;;;4865569;29;20061;-78
2022/11/30 09:59:55;;;;;;;37.97;15.52;;;;;;;;;;4869004;29;20551;-79
2022/11/30 10:02:25;;;;;;;37.05;16.33;;;;;;;;;;4875323;29;20117;-79
2022/11/30 10:04:52;;;;;;;34.72;15.10;;;;;;;;;;4875083;29;20067;-78
2022/11/30 10:07:27;;;;;;;35.35;16.83;;;;;;;;;;4885527;29;20074;-79
2022/11/30 10:10:06;;;;;;;31.55;15.88;;;;;;;;;;4888018;29;20942;-79
2022/11/30 10:12:58;;;;;;;36.30;16.65;;;;;;;;;;4880350;29;20068;-79
2022/11/30 10:15:27;;;;;;;39.55;16.88;;;;;;;;;;4879337;29;20183;-78
2022/11/30 10:17:55;;;;;;;39.28;17.67;;;;;;;;;;4890247;29;20061;-78
2022/11/30 10:20:24;;;;;;;39.65;17.77;;;;;;;;;;4871003;29;20495;-78
2022/11/30 10:22:59;;;;;;;38.35;16.92;;;;;;;;;;4889773;29;20311;-78
2022/11/30 10:25:37;;;;;;;36.88;16.98;;;;;;;;;;4876463;29;20057;-78
2022/11/30 10:28:12;;;;;;;38.90;19.15;;;;;;;;;;4874759;29;20930;-79
2022/11/30 10:31:00;;;;;;;35.70;16.42;;;;;;;;;;4874733;29;20088;-79
2022/11/30 10:33:29;;;;;;;33.00;16.35;;;;;;;;;;4892389;29;20064;-79
2022/11/30 10:36:12;;;;;;;38.47;17.33;;;;;;;;;;4866590;29;20113;-79
2022/11/30 10:38:41;;;;;;;40.42;18.40;;;;;;;;;;4876349;29;20098;-79
2022/11/30 10:41:31;;;;;;;36.60;17.30;;;;;;;;;;4858387;29;20105;-79
2022/11/30 10:44:03;;;;;;;34.30;16.45;;;;;;;;;;4850475;29;20061;-78
2022/11/30 10:46:32;;;;;;;36.28;16.70;;;;;;;;;;4866312;29;20056;-78
2022/11/30 10:49:01;;;;;;;33.65;16.48;;;;;;;;;;4893651;29;20077;-79
2022/11/30 10:51:28;;;;;;;35.47;17.88;;;;;;;;;;4858292;29;20069;-79
2022/11/30 10:53:56;;;;;;;36.75;17.85;;;;;;;;;;4856979;29;20057;-79
2022/11/30 10:56:22;;;;;;;36.45;17.80;;;;;;;;;;4861217;29;20057;-79
2022/11/30 10:59:00;;;;;;;36.63;17.70;;;;;;;;;;4868626;29;20856;-78
2022/11/30 11:01:30;;;;;;;36.10;17.23;;;;;;;;;;4873365;29;20057;-78
2022/11/30 11:04:11;;;;;;;36.25;17.20;;;;;;;;;;4856459;29;20065;-78
2022/11/30 11:06:54;;;;;;;36.75;16.85;;;;;;;;;;4869752;29;20156;-78
2022/11/30 11:09:35;;;;;;;34.60;17.50;;;;;;;;;;4853657;29;20096;-78
2022/11/30 11:12:05;;;;;;;33.92;16.58;;;;;;;;;;4856495;29;20045;-78
2022/11/30 11:14:32;;;;;;;34.60;16.27;;;;;;;;;;4863680;29;20058;-78
2022/11/30 11:17:18;;;;;;;31.77;15.55;;;;;;;;;;4867682;29;20033;-78
2022/11/30 11:19:46;;;;;;;31.17;15.48;;;;;;;;;;4864129;29;20200;-79
2022/11/30 11:22:19;;;;;;;29.58;15.55;;;;;;;;;;4854226;29;20076;-79
2022/11/30 11:24:46;;;;;;;28.85;15.45;;;;;;;;;;4852518;29;20122;-80
2022/11/30 11:27:29;;;;;;;31.33;14.88;;;;;;;;;;4862734;29;20054;-79
2022/11/30 11:30:07;;;;;;;29.27;15.45;;;;;;;;;;4841566;29;21115;-79
2022/11/30 11:32:34;;;;;;;32.40;15.85;;;;;;;;;;4848315;29;20057;-78
2022/11/30 11:35:01;;;;;;;30.42;15.13;;;;;;;;;;4856149;29;20145;-79
2022/11/30 11:37:29;;;;;;;30.88;14.88;;;;;;;;;;4854339;29;20065;-79
2022/11/30 11:39:57;;;;;;;28.38;14.55;;;;;;;;;;4869779;29;20065;-79
2022/11/30 11:42:25;;;;;;;28.38;15.70;;;;;;;;;;4853495;29;20076;-79
2022/11/30 11:44:53;;;;;;;29.30;14.15;;;;;;;;;;4851460;29;20851;-78
2022/11/30 11:47:25;;;;;;;27.75;15.20;;;;;;;;;;4852362;29;20137;-79
2022/11/30 11:50:02;;;;;;;27.90;13.85;;;;;;;;;;4877463;29;20091;-79
2022/11/30 11:52:29;;;;;;;26.00;13.98;;;;;;;;;;4890989;29;20063;-79
2022/11/30 11:54:57;;;;;;;25.58;13.98;;;;;;;;;;4889932;29;20117;-78
2022/11/30 11:57:33;;;;;;;24.25;12.65;;;;;;;;;;4886816;29;20120;-79
2022/11/30 12:00:01;;;;;;;24.98;12.85;;;;;;;;;;4885893;29;20512;-79
2022/11/30 12:02:37;;;;;;;23.92;12.27;;;;;;;;;;4891813;29;20157;-78
2022/11/30 12:05:07;;;;;;;22.15;12.02;;;;;;;;;;4885766;29;20135;-79
2022/11/30 12:07:37;;;;;;;24.80;13.48;;;;;;;;;;4890614;29;20571;-79
2022/11/30 12:10:22;;;;;;;25.58;13.00;;;;;;;;;;4886676;29;20061;-79
2022/11/30 12:13:15;;;;;;;21.95;11.65;;;;;;;;;;4869595;29;20058;-80
2022/11/30 12:15:47;;;;;;;24.83;13.30;;;;;;;;;;4879609;29;20063;-79
2022/11/30 12:18:17;;;;;;;25.48;12.77;;;;;;;;;;4865993;29;20349;-79
2022/11/30 12:20:49;;;;;;;25.98;12.85;;;;;;;;;;4887476;29;20117;-79
2022/11/30 12:23:26;;;;;;;24.08;13.25;;;;;;;;;;4870755;29;20072;-78
2022/11/30 12:25:57;;;;;;;26.95;13.27;;;;;;;;;;4881247;29;20085;-78
2022/11/30 12:28:23;;;;;;;;;;;;;;;;;;4889317;29;20088;-79
2022/11/30 12:31:10;;;;;;;27.02;13.32;;;;;;;;;;4890617;29;46775;-79
2022/11/30 12:33:56;;;;;;;28.73;13.50;;;;;;;;;;4872091;29;20114;-79
2022/11/30 12:36:37;;;;;;;26.05;13.30;;;;;;;;;;4890596;29;20069;-79
2022/11/30 12:39:19;;;;;;;29.35;14.63;;;;;;;;;;4874236;29;20053;-78
2022/11/30 12:41:50;;;;;;;29.10;14.05;;;;;;;;;;4868472;29;20243;-79
2022/11/30 12:44:19;;;;;;;26.48;14.38;;;;;;;;;;4873736;29;20159;-78
2022/11/30 12:46:56;;;;;;;25.90;13.57;;;;;;;;;;4863702;29;20118;-79
2022/11/30 12:49:43;;;;;;;26.92;14.07;;;;;;;;;;4889300;29;20057;-78
2022/11/30 12:52:11;;;;;;;25.20;13.57;;;;;;;;;;4881865;29;20601;-78
2022/11/30 12:54:56;;;;;;;26.38;14.93;;;;;;;;;;4889113;29;20065;-79
2022/11/30 12:57:29;;;;;;;28.20;15.02;;;;;;;;;;4884073;29;20156;-78
2022/11/30 13:00:28;;;;;;;27.67;14.65;;;;;;;;;;4889014;29;20037;-79
2022/11/30 13:02:57;;;;;;;30.08;15.82;;;;;;;;;;4846745;29;20651;-79
2022/11/30 13:05:33;;;;;;;27.25;14.75;;;;;;;;;;4867835;29;20068;-78
2022/11/30 13:08:06;;;;;;;28.65;14.95;;;;;;;;;;4879628;29;20141;-78
2022/11/30 13:10:38;;;;;;;29.05;15.18;;;;;;;;;;4882049;29;20113;-79
2022/11/30 13:13:05;;;;;;;29.27;15.18;;;;;;;;;;4872424;29;20061;-79
2022/11/30 13:15:32;;;;;;;28.73;15.35;;;;;;;;;;4873940;29;20350;-78
2022/11/30 13:18:00;;;;;;;29.58;14.90;;;;;;;;;;4884437;29;20053;-79
2022/11/30 13:20:43;;;;;;;29.65;14.82;;;;;;;;;;4873217;29;20060;-78
2022/11/30 13:23:16;;;;;;;30.52;16.23;;;;;;;;;;4890030;29;20096;-78
2022/11/30 13:25:54;;;;;;;33.10;15.05;;;;;;;;;;4875267;29;20065;-78
2022/11/30 13:28:45;;;;;;;30.50;14.63;;;;;;;;;;4886398;29;20132;-78
2022/11/30 13:31:30;;;;;;;26.27;13.30;;;;;;;;;;4860800;29;20060;-78
2022/11/30 13:33:57;;;;;;;27.92;14.30;;;;;;;;;;4877280;29;20203;-78
2022/11/30 13:36:35;;;;;;;30.38;14.80;;;;;;;;;;4875411;29;20140;-78
2022/11/30 13:39:15;;;;;;;27.40;13.07;;;;;;;;;;4892635;29;20151;-78
2022/11/30 13:41:50;;;;;;;29.75;14.07;;;;;;;;;;4875801;29;20620;-78
2022/11/30 13:44:32;;;;;;;29.48;14.77;;;;;;;;;;4893131;29;20084;-79
2022/11/30 13:46:59;;;;;;;29.77;15.25;;;;;;;;;;4883647;29;20041;-79
2022/11/30 13:49:32;;;;;;;28.70;14.80;;;;;;;;;;4897551;29;20053;-78
2022/11/30 13:51:58;;;;;;;29.23;14.60;;;;;;;;;;4882222;29;20144;-79
2022/11/30 13:54:49;;;;;;;28.42;13.73;;;;;;;;;;4888703;29;20068;-78
2022/11/30 13:57:16;;;;;;;40.42;14.32;;;;;;;;;;4876006;29;20975;-79
2022/11/30 13:59:47;;;;;;;29.10;14.25;;;;;;;;;;4877048;29;20061;-78
2022/11/30 14:02:13;;;;;;;;;;;;;;;;;;4885084;29;20053;-78
2022/11/30 14:04:44;;;;;;;29.20;13.43;;;;;;;;;;4888603;29;47556;-79
2022/11/30 14:07:30;;;;;;;27.17;12.73;;;;;;;;;;4887893;29;20053;-78
2022/11/30 14:09:58;;;;;;;26.85;12.23;;;;;;;;;;4893716;29;20049;-79
2022/11/30 14:12:35;;;;;;;26.27;13.25;;;;;;;;;;4888844;29;20064;-78
2022/11/30 14:15:21;;;;;;;30.63;13.63;;;;;;;;;;4889058;29;20511;-79
2022/11/30 14:17:48;;;;;;;29.27;13.55;;;;;;;;;;4875018;29;20060;-78
2022/11/30 14:20:17;;;;;;;31.15;14.75;;;;;;;;;;4891620;29;20578;-79
2022/11/30 14:22:43;;;;;;;26.48;13.52;;;;;;;;;;4877583;29;20064;-79
2022/11/30 14:25:15;;;;;;;31.70;13.55;;;;;;;;;;4884138;29;20098;-78
2022/11/30 14:27:42;;;;;;;29.42;13.45;;;;;;;;;;4890300;29;20060;-78
2022/11/30 14:30:14;;;;;;;29.98;14.15;;;;;;;;;;4892503;29;20037;-79
2022/11/30 14:32:48;;;;;;;28.00;13.40;;;;;;;;;;4891003;29;20111;-79
2022/11/30 14:35:17;;;;;;;27.23;12.07;;;;;;;;;;4887032;29;20534;-79
2022/11/30 14:37:53;;;;;;;26.95;13.77;;;;;;;;;;4868571;29;20116;-79
2022/11/30 14:40:21;;;;;;;35.15;14.70;;;;;;;;;;4870170;29;20520;-80
2022/11/30 14:42:58;;;;;;;28.27;13.57;;;;;;;;;;4892445;29;20563;-79
2022/11/30 14:45:26;;;;;;;27.27;12.95;;;;;;;;;;4870090;29;20052;-79
2022/11/30 14:48:04;;;;;;;28.92;13.75;;;;;;;;;;4879655;29;20063;-79
2022/11/30 14:50:30;;;;;;;29.92;12.27;;;;;;;;;;4863570;29;20057;-79
2022/11/30 14:52:56;;;;;;;29.55;13.20;;;;;;;;;;4860811;29;20213;-79
2022/11/30 14:55:41;;;;;;;28.73;12.98;;;;;;;;;;4870874;29;20064;-79
2022/11/30 14:58:15;;;;;;;25.25;11.63;;;;;;;;;;4881701;29;20053;-80
2022/11/30 15:00:43;;;;;;;28.15;12.82;;;;;;;;;;4870711;29;20093;-79
2022/11/30 15:03:17;;;;;;;24.83;11.98;;;;;;;;;;4875581;29;20911;-79
2022/11/30 15:05:44;;;;;;;26.13;11.80;;;;;;;;;;4876658;29;20101;-79
2022/11/30 15:08:12;;;;;;;23.42;10.90;;;;;;;;;;4871838;29;20148;-80
2022/11/30 15:10:39;;;;;;;24.10;11.75;;;;;;;;;;4874308;29;20096;-79
2022/11/30 15:13:05;;;;;;;26.15;11.82;;;;;;;;;;4872105;29;20399;-79
2022/11/30 15:15:32;;;;;;;23.35;11.55;;;;;;;;;;4865448;29;20059;-79
2022/11/30 15:18:12;;;;;;;27.35;12.05;;;;;;;;;;4889713;29;20057;-79
2022/11/30 15:20:54;;;;;;;27.40;12.82;;;;;;;;;;4868286;29;20057;-79
2022/11/30 15:23:21;;;;;;;30.45;12.98;;;;;;;;;;4881768;29;21267;-79
2022/11/30 15:25:52;;;;;;;28.13;13.48;;;;;;;;;;4865650;29;20094;-79
2022/11/30 15:28:21;;;;;;;30.23;12.65;;;;;;;;;;4886706;29;20041;-79
2022/11/30 15:30:50;;;;;;;27.73;12.45;;;;;;;;;;4886085;29;20928;-79
2022/11/30 15:33:21;;;;;;;27.17;12.25;;;;;;;;;;4890948;29;20068;-79
2022/11/30 15:35:49;;;;;;;27.42;12.80;;;;;;;;;;4879466;29;20520;-79
2022/11/30 15:38:36;;;;;;;26.15;12.63;;;;;;;;;;4874851;29;20059;-79
2022/11/30 15:41:03;;;;;;;31.30;12.70;;;;;;;;;;4881318;29;20045;-79
2022/11/30 15:43:36;;;;;;;28.00;12.38;;;;;;;;;;4867793;29;20064;-79
2022/11/30 15:46:03;;;;;;;28.42;12.75;;;;;;;;;;4875285;29;20038;-79
2022/11/30 15:48:31;;;;;;;30.02;13.48;;;;;;;;;;4871752;29;20057;-79
2022/11/30 15:50:58;;;;;;;32.38;13.50;;;;;;;;;;4871951;29;20669;-79
2022/11/30 15:53:26;;;;;;;23.90;11.98;;;;;;;;;;4849298;29;20064;-79
2022/11/30 15:55:57;;;;;;;28.15;12.52;;;;;;;;;;4849833;29;20063;-79
2022/11/30 15:58:44;;;;;;;29.38;12.43;;;;;;;;;;4847789;29;20062;-79
2022/11/30 16:01:19;;;;;;;32.30;13.25;;;;;;;;;;4869256;29;20062;-79
2022/11/30 16:03:58;;;;;;;28.70;12.70;;;;;;;;;;4855978;29;20104;-79
2022/11/30 16:06:26;;;;;;;33.47;14.48;;;;;;;;;;4869963;29;20539;-79
2022/11/30 16:08:53;;;;;;;31.67;13.57;;;;;;;;;;4856708;29;20505;-80
2022/11/30 16:11:19;;;;;;;33.03;15.20;;;;;;;;;;4855824;29;20072;-79
2022/11/30 16:13:46;;;;;;;30.88;15.00;;;;;;;;;;4856512;29;20068;-79
2022/11/30 16:16:13;;;;;;;36.83;17.27;;;;;;;;;;4856352;29;20057;-79
2022/11/30 16:18:40;;;;;;;36.30;18.13;;;;;;;;;;4871342;29;20057;-79
2022/11/30 16:21:09;;;;;;;35.60;18.20;;;;;;;;;;4858848;29;20054;-79
2022/11/30 16:23:36;;;;;;;37.17;16.77;;;;;;;;;;4866777;29;20112;-79
2022/11/30 16:26:02;;;;;;;39.60;16.88;;;;;;;;;;4854888;29;20088;-80
2022/11/30 16:28:28;;;;;;;35.22;15.98;;;;;;;;;;4875894;29;20073;-81