Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:24;;;;;;;7.28;4.15;;;;;;;;;;5087989;28;20028;-72
2024/01/18 00:03:49;;;;;;;6.00;3.90;;;;;;;;;;5081662;28;20100;-74
2024/01/18 00:06:14;;;;;;;5.43;4.15;;;;;;;;;;5071786;28;20511;-74
2024/01/18 00:08:40;;;;;;;5.53;3.75;;;;;;;;;;5057456;28;20052;-74
2024/01/18 00:11:05;;;;;;;5.07;4.00;;;;;;;;;;5070665;28;20044;-74
2024/01/18 00:13:30;;;;;;;5.85;4.10;;;;;;;;;;5062998;28;20072;-74
2024/01/18 00:15:56;;;;;;;5.28;3.90;;;;;;;;;;5055815;28;20115;-74
2024/01/18 00:18:21;;;;;;;6.05;3.85;;;;;;;;;;5082346;28;20024;-74
2024/01/18 00:20:46;;;;;;;5.25;3.55;;;;;;;;;;5083855;28;20024;-74
2024/01/18 00:23:12;;;;;;;5.68;4.07;;;;;;;;;;5057928;28;20485;-74
2024/01/18 00:25:37;;;;;;;4.97;3.90;;;;;;;;;;5058974;28;20039;-74
2024/01/18 00:28:03;;;;;;;5.07;3.60;;;;;;;;;;5041062;28;20055;-74
2024/01/18 00:30:28;;;;;;;5.25;3.72;;;;;;;;;;5069966;28;20042;-74
2024/01/18 00:32:53;;;;;;;7.00;4.20;;;;;;;;;;5069568;28;20430;-74
2024/01/18 00:35:19;;;;;;;5.18;3.83;;;;;;;;;;5058115;28;20456;-74
2024/01/18 00:37:44;;;;;;;5.40;3.95;;;;;;;;;;5059173;28;20111;-74
2024/01/18 00:40:11;;;;;;;5.38;4.22;;;;;;;;;;5071470;28;20033;-74
2024/01/18 00:42:37;;;;;;;5.90;4.40;;;;;;;;;;5059284;28;20040;-75
2024/01/18 00:45:02;;;;;;;5.80;4.25;;;;;;;;;;5046879;28;20442;-74
2024/01/18 00:47:27;;;;;;;4.65;3.70;;;;;;;;;;5082370;28;20067;-75
2024/01/18 00:49:53;;;;;;;4.53;3.50;;;;;;;;;;5048595;28;20040;-75
2024/01/18 00:52:18;;;;;;;6.30;4.15;;;;;;;;;;5076291;28;20044;-75
2024/01/18 00:54:43;;;;;;;4.90;3.92;;;;;;;;;;5085143;28;20036;-75
2024/01/18 00:57:09;;;;;;;5.00;3.88;;;;;;;;;;5095911;28;20036;-73
2024/01/18 00:59:34;;;;;;;5.90;3.85;;;;;;;;;;5046648;28;20032;-74
2024/01/18 01:01:59;;;;;;;5.47;3.67;;;;;;;;;;5085388;28;20032;-74
2024/01/18 01:04:25;;;;;;;5.97;3.80;;;;;;;;;;5064316;28;20032;-74
2024/01/18 01:06:50;;;;;;;5.65;3.55;;;;;;;;;;5066928;28;20099;-74
2024/01/18 01:09:15;;;;;;;5.43;3.78;;;;;;;;;;5062493;28;20118;-74
2024/01/18 01:11:40;;;;;;;5.60;3.83;;;;;;;;;;5058364;28;20135;-74
2024/01/18 01:14:06;;;;;;;5.28;4.00;;;;;;;;;;5072757;28;20048;-74
2024/01/18 01:16:31;;;;;;;5.32;3.85;;;;;;;;;;5082156;28;20028;-74
2024/01/18 01:18:56;;;;;;;6.20;4.28;;;;;;;;;;5078037;28;20498;-74
2024/01/18 01:21:22;;;;;;;5.90;4.05;;;;;;;;;;5085754;28;20029;-74
2024/01/18 01:23:48;;;;;;;5.65;3.80;;;;;;;;;;5085076;28;20047;-74
2024/01/18 01:26:15;;;;;;;5.35;3.80;;;;;;;;;;5086003;28;20039;-74
2024/01/18 01:28:40;;;;;;;5.00;3.75;;;;;;;;;;5083076;28;20036;-74
2024/01/18 01:31:05;;;;;;;4.90;3.72;;;;;;;;;;5073110;28;20338;-74
2024/01/18 01:33:31;;;;;;;4.97;3.80;;;;;;;;;;5073528;28;20036;-74
2024/01/18 01:35:56;;;;;;;4.68;3.88;;;;;;;;;;5068293;28;20039;-74
2024/01/18 01:38:22;;;;;;;5.55;3.85;;;;;;;;;;5080642;28;20043;-74
2024/01/18 01:40:47;;;;;;;5.20;3.80;;;;;;;;;;5082199;28;20384;-73
2024/01/18 01:43:13;;;;;;;5.07;3.90;;;;;;;;;;5061970;28;20040;-74
2024/01/18 01:45:39;;;;;;;4.68;3.60;;;;;;;;;;5057729;28;20086;-74
2024/01/18 01:48:04;;;;;;;5.40;3.72;;;;;;;;;;5077344;28;20051;-74
2024/01/18 01:50:29;;;;;;;5.18;3.88;;;;;;;;;;5066457;28;20033;-74
2024/01/18 01:52:55;;;;;;;6.07;3.97;;;;;;;;;;5084847;28;20036;-74
2024/01/18 01:55:20;;;;;;;4.90;3.70;;;;;;;;;;5073885;28;20032;-74
2024/01/18 01:57:45;;;;;;;5.28;3.90;;;;;;;;;;5067759;28;20052;-74
2024/01/18 02:00:12;;;;;;;4.95;3.78;;;;;;;;;;5040400;28;20036;-73
2024/01/18 02:02:39;;;;;;;4.50;3.60;;;;;;;;;;5080759;28;20032;-74
2024/01/18 02:05:04;;;;;;;5.57;4.03;;;;;;;;;;5079893;28;20041;-74
2024/01/18 02:07:30;;;;;;;4.70;3.53;;;;;;;;;;5078151;28;20104;-74
2024/01/18 02:09:55;;;;;;;4.85;3.83;;;;;;;;;;5063615;28;20093;-74
2024/01/18 02:12:21;;;;;;;4.50;3.63;;;;;;;;;;5067165;28;20131;-74
2024/01/18 02:14:46;;;;;;;5.68;4.20;;;;;;;;;;5069690;28;20040;-74
2024/01/18 02:17:11;;;;;;;4.82;3.40;;;;;;;;;;5071265;28;20454;-74
2024/01/18 02:19:37;;;;;;;4.65;3.60;;;;;;;;;;5067484;28;20040;-74
2024/01/18 02:22:02;;;;;;;4.80;3.85;;;;;;;;;;5073745;28;20132;-74
2024/01/18 02:24:33;;;;;;;5.03;3.63;;;;;;;;;;5085130;28;20090;-74
2024/01/18 02:26:58;;;;;;;5.57;3.90;;;;;;;;;;5066523;28;20491;-74
2024/01/18 02:29:23;;;;;;;4.85;3.45;;;;;;;;;;5050971;28;20135;-74
2024/01/18 02:31:49;;;;;;;5.38;3.80;;;;;;;;;;5068269;28;20040;-74
2024/01/18 02:34:14;;;;;;;4.97;3.65;;;;;;;;;;5061444;28;20557;-74
2024/01/18 02:36:40;;;;;;;5.30;3.55;;;;;;;;;;5066539;28;20036;-74
2024/01/18 02:39:05;;;;;;;5.15;3.80;;;;;;;;;;5070741;28;20083;-74
2024/01/18 02:41:31;;;;;;;4.30;3.50;;;;;;;;;;5070048;28;20706;-74
2024/01/18 02:43:57;;;;;;;4.85;3.60;;;;;;;;;;5060309;28;20036;-74
2024/01/18 02:46:22;;;;;;;5.05;3.88;;;;;;;;;;5045451;28;20040;-74
2024/01/18 02:48:48;;;;;;;4.75;3.67;;;;;;;;;;5076360;28;20032;-74
2024/01/18 02:51:13;;;;;;;4.75;3.50;;;;;;;;;;5058989;28;20056;-74
2024/01/18 02:53:38;;;;;;;5.40;3.80;;;;;;;;;;5064235;28;20078;-74
2024/01/18 02:56:05;;;;;;;4.65;3.60;;;;;;;;;;5081423;28;20496;-74
2024/01/18 02:58:30;;;;;;;4.55;3.88;;;;;;;;;;5054052;28;20048;-74
2024/01/18 03:00:55;;;;;;;5.93;3.80;;;;;;;;;;5069738;28;20117;-73
2024/01/18 03:03:21;;;;;;;5.95;4.18;;;;;;;;;;5069540;28;20040;-74
2024/01/18 03:05:46;;;;;;;5.05;3.75;;;;;;;;;;5082187;28;20499;-74
2024/01/18 03:08:13;;;;;;;4.57;3.50;;;;;;;;;;5069325;28;20419;-74
2024/01/18 03:10:38;;;;;;;5.10;3.80;;;;;;;;;;5068103;28;20051;-74
2024/01/18 03:13:03;;;;;;;5.10;3.70;;;;;;;;;;5069764;28;20036;-74
2024/01/18 03:15:29;;;;;;;4.05;3.63;;;;;;;;;;5087545;28;20422;-74
2024/01/18 03:17:54;;;;;;;5.05;3.88;;;;;;;;;;5069794;28;20044;-74
2024/01/18 03:20:19;;;;;;;4.53;3.70;;;;;;;;;;5073383;28;20043;-74
2024/01/18 03:22:45;;;;;;;4.53;3.70;;;;;;;;;;5071257;28;20058;-74
2024/01/18 03:25:10;;;;;;;5.45;4.03;;;;;;;;;;5054746;28;20035;-74
2024/01/18 03:27:36;;;;;;;4.25;3.30;;;;;;;;;;5054997;28;20048;-74
2024/01/18 03:30:01;;;;;;;5.22;3.78;;;;;;;;;;5066794;28;20037;-74
2024/01/18 03:32:26;;;;;;;4.78;3.75;;;;;;;;;;5082583;28;20052;-74
2024/01/18 03:34:51;;;;;;;5.38;3.65;;;;;;;;;;5066388;28;20123;-74
2024/01/18 03:37:17;;;;;;;4.50;3.63;;;;;;;;;;5070163;28;20051;-74
2024/01/18 03:39:42;;;;;;;4.35;3.58;;;;;;;;;;5068142;28;20455;-74
2024/01/18 03:42:07;;;;;;;4.68;3.38;;;;;;;;;;5082293;28;20194;-74
2024/01/18 03:44:33;;;;;;;5.07;3.65;;;;;;;;;;5065621;28;20024;-74
2024/01/18 03:46:59;;;;;;;4.68;3.58;;;;;;;;;;5086531;28;20032;-73
2024/01/18 03:49:25;;;;;;;5.05;3.70;;;;;;;;;;5069480;28;20036;-74
2024/01/18 03:51:50;;;;;;;4.63;3.08;;;;;;;;;;5044971;28;20128;-74
2024/01/18 03:54:15;;;;;;;4.30;3.45;;;;;;;;;;5069468;28;20036;-74
2024/01/18 03:59:24;;;;;;;3.67;3.10;;;;;;;;;;5087554;28;20415;-73
2024/01/18 04:01:50;;;;;;;4.25;3.22;;;;;;;;;;5079003;28;20028;-74
2024/01/18 04:04:16;;;;;;;4.65;3.58;;;;;;;;;;5069431;28;20072;-73
2024/01/18 04:06:41;;;;;;;4.50;3.53;;;;;;;;;;5068395;28;20036;-74
2024/01/18 04:09:08;;;;;;;5.25;3.90;;;;;;;;;;5087098;28;20032;-74
2024/01/18 04:11:34;;;;;;;4.60;3.22;;;;;;;;;;5059084;28;20078;-74
2024/01/18 04:13:59;;;;;;;4.28;3.15;;;;;;;;;;5047229;28;20040;-74
2024/01/18 04:16:25;;;;;;;4.78;3.65;;;;;;;;;;5068031;28;20356;-74
2024/01/18 04:18:50;;;;;;;5.05;3.50;;;;;;;;;;5080884;28;20028;-74
2024/01/18 04:21:15;;;;;;;4.20;3.25;;;;;;;;;;5066090;28;20093;-74
2024/01/18 04:23:41;;;;;;;4.93;3.38;;;;;;;;;;5057811;28;20571;-75
2024/01/18 04:26:06;;;;;;;4.75;3.30;;;;;;;;;;5051526;28;20117;-74
2024/01/18 04:28:31;;;;;;;4.60;3.47;;;;;;;;;;5084057;28;20040;-74
2024/01/18 04:30:57;;;;;;;4.63;3.30;;;;;;;;;;5081830;28;20058;-74
2024/01/18 04:33:22;;;;;;;4.40;3.53;;;;;;;;;;5056500;28;20050;-74
2024/01/18 04:35:48;;;;;;;4.40;3.60;;;;;;;;;;5053420;28;20123;-74
2024/01/18 04:38:13;;;;;;;4.70;3.42;;;;;;;;;;5086601;28;20462;-73
2024/01/18 04:40:38;;;;;;;4.68;3.58;;;;;;;;;;5084058;28;20081;-74
2024/01/18 04:43:04;;;;;;;4.70;3.47;;;;;;;;;;5061803;28;20036;-73
2024/01/18 04:45:29;;;;;;;4.38;3.53;;;;;;;;;;5066467;28;20096;-74
2024/01/18 04:47:56;;;;;;;4.38;3.42;;;;;;;;;;5073976;28;20038;-74
2024/01/18 04:50:24;;;;;;;4.38;3.33;;;;;;;;;;5078617;28;20074;-74
2024/01/18 04:52:53;;;;;;;4.72;3.72;;;;;;;;;;5047304;28;20530;-73
2024/01/18 04:55:18;;;;;;;4.70;3.00;;;;;;;;;;5063252;28;20503;-74
2024/01/18 04:57:44;;;;;;;4.60;3.30;;;;;;;;;;5068365;28;20024;-74
2024/01/18 05:00:10;;;;;;;3.95;3.10;;;;;;;;;;5051696;28;20036;-74
2024/01/18 05:02:38;;;;;;;4.18;3.03;;;;;;;;;;5052805;28;20407;-74
2024/01/18 05:05:04;;;;;;;3.35;2.70;;;;;;;;;;5062772;28;20138;-74
2024/01/18 05:07:30;;;;;;;3.80;2.92;;;;;;;;;;5049845;28;20122;-74
2024/01/18 05:09:57;;;;;;;4.07;3.10;;;;;;;;;;5066964;28;20028;-73
2024/01/18 05:12:22;;;;;;;5.05;3.80;;;;;;;;;;5051330;28;20102;-73
2024/01/18 05:14:47;;;;;;;4.00;3.38;;;;;;;;;;5066636;28;20032;-74
2024/01/18 05:17:13;;;;;;;3.88;3.08;;;;;;;;;;5075289;28;20146;-74
2024/01/18 05:19:38;;;;;;;3.47;2.67;;;;;;;;;;5080169;28;20034;-74
2024/01/18 05:22:04;;;;;;;4.47;3.22;;;;;;;;;;5071037;28;20048;-74
2024/01/18 05:24:32;;;;;;;4.38;3.30;;;;;;;;;;5047343;28;20032;-74
2024/01/18 05:26:57;;;;;;;4.07;3.10;;;;;;;;;;5078976;28;20414;-74
2024/01/18 05:29:22;;;;;;;4.25;2.95;;;;;;;;;;5085258;28;20016;-74
2024/01/18 05:31:48;;;;;;;4.20;3.20;;;;;;;;;;5067467;28;20040;-74
2024/01/18 05:34:13;;;;;;;4.38;3.10;;;;;;;;;;5076029;28;20016;-74
2024/01/18 05:36:38;;;;;;;5.10;3.10;;;;;;;;;;5068960;28;20024;-74
2024/01/18 05:39:04;;;;;;;3.72;3.08;;;;;;;;;;5085002;28;20036;-74
2024/01/18 05:41:29;;;;;;;4.47;3.17;;;;;;;;;;5084573;28;20031;-74
2024/01/18 05:43:54;;;;;;;3.35;2.75;;;;;;;;;;5078446;28;20471;-75
2024/01/18 05:46:20;;;;;;;4.05;3.00;;;;;;;;;;5069172;28;20157;-74
2024/01/18 05:48:45;;;;;;;4.43;3.08;;;;;;;;;;5067081;28;20050;-73
2024/01/18 05:51:11;;;;;;;3.97;3.10;;;;;;;;;;5071725;28;20031;-74
2024/01/18 05:53:36;;;;;;;4.93;3.00;;;;;;;;;;5085226;28;20016;-73
2024/01/18 05:56:01;;;;;;;4.03;3.22;;;;;;;;;;5067480;28;20027;-73
2024/01/18 05:58:30;;;;;;;4.25;2.83;;;;;;;;;;5067861;28;20032;-74
2024/01/18 06:00:55;;;;;;;4.50;2.88;;;;;;;;;;5065788;28;20107;-73
2024/01/18 06:03:20;;;;;;;5.82;3.40;;;;;;;;;;5059531;28;20111;-73
2024/01/18 06:05:46;;;;;;;4.15;2.88;;;;;;;;;;5054046;28;20493;-75
2024/01/18 06:08:11;;;;;;;4.20;3.03;;;;;;;;;;5060699;28;20141;-73
2024/01/18 06:10:36;;;;;;;4.47;2.85;;;;;;;;;;5077168;28;20166;-74
2024/01/18 06:13:02;;;;;;;4.80;3.30;;;;;;;;;;5074279;28;20545;-74
2024/01/18 06:15:27;;;;;;;4.20;3.13;;;;;;;;;;5074435;28;20020;-74
2024/01/18 06:17:52;;;;;;;4.35;2.90;;;;;;;;;;5068594;28;20119;-74
2024/01/18 06:20:18;;;;;;;5.18;3.28;;;;;;;;;;5075828;28;20104;-74
2024/01/18 06:22:43;;;;;;;3.45;2.83;;;;;;;;;;5076580;28;20857;-74
2024/01/18 06:25:08;;;;;;;4.25;2.83;;;;;;;;;;5077884;28;20122;-74
2024/01/18 06:27:35;;;;;;;4.00;2.78;;;;;;;;;;5075439;28;22075;-75
2024/01/18 06:30:01;;;;;;;3.70;2.70;;;;;;;;;;5039576;28;20139;-74
2024/01/18 06:32:26;;;;;;;4.00;2.97;;;;;;;;;;5043142;28;20024;-74
2024/01/18 06:34:51;;;;;;;5.28;3.00;;;;;;;;;;5077313;28;20043;-76
2024/01/18 06:37:17;;;;;;;4.13;2.80;;;;;;;;;;5077541;28;20563;-76
2024/01/18 06:39:42;;;;;;;4.35;2.97;;;;;;;;;;5075750;28;20035;-76
2024/01/18 06:42:08;;;;;;;3.40;2.78;;;;;;;;;;5055717;28;20134;-75
2024/01/18 06:44:34;;;;;;;4.03;2.85;;;;;;;;;;5076697;28;20016;-74
2024/01/18 06:47:00;;;;;;;3.92;3.00;;;;;;;;;;5078841;28;20069;-74
2024/01/18 06:49:26;;;;;;;4.60;2.90;;;;;;;;;;5080778;28;20118;-77
2024/01/18 06:51:51;;;;;;;4.93;2.80;;;;;;;;;;5079383;28;20123;-76
2024/01/18 06:54:21;;;;;;;3.83;2.70;;;;;;;;;;5080864;28;20059;-75
2024/01/18 06:56:47;;;;;;;3.58;2.75;;;;;;;;;;5079197;28;20028;-78
2024/01/18 06:59:12;;;;;;;4.95;3.22;;;;;;;;;;5080315;28;20028;-77
2024/01/18 07:01:37;;;;;;;3.30;2.78;;;;;;;;;;5059085;28;20035;-76
2024/01/18 07:04:03;;;;;;;4.05;3.03;;;;;;;;;;5080144;28;20028;-77
2024/01/18 07:06:29;;;;;;;3.08;2.42;;;;;;;;;;5084641;28;20040;-77
2024/01/18 07:08:54;;;;;;;3.42;2.70;;;;;;;;;;5080425;28;20036;-76
2024/01/18 07:11:20;;;;;;;3.60;2.80;;;;;;;;;;5080606;28;20132;-76
2024/01/18 07:13:45;;;;;;;4.70;2.90;;;;;;;;;;5080116;28;20029;-75
2024/01/18 07:16:16;;;;;;;3.33;2.60;;;;;;;;;;5059659;28;20032;-79
2024/01/18 07:18:42;;;;;;;3.45;2.50;;;;;;;;;;5064940;28;20037;-79
2024/01/18 07:21:07;;;;;;;3.33;2.65;;;;;;;;;;5086553;28;20037;-80
2024/01/18 07:23:32;;;;;;;3.65;2.90;;;;;;;;;;5083679;28;20032;-78
2024/01/18 07:25:58;;;;;;;3.22;2.70;;;;;;;;;;5083971;28;20453;-74
2024/01/18 07:28:23;;;;;;;3.40;2.58;;;;;;;;;;5080986;28;20036;-76
2024/01/18 07:30:48;;;;;;;4.03;2.65;;;;;;;;;;5081077;28;20040;-75
2024/01/18 07:33:14;;;;;;;3.67;2.75;;;;;;;;;;5064553;28;20065;-74
2024/01/18 07:35:39;;;;;;;4.53;2.70;;;;;;;;;;5061467;28;20090;-74
2024/01/18 07:38:05;;;;;;;3.13;2.42;;;;;;;;;;5078816;28;20028;-77
2024/01/18 07:40:30;;;;;;;4.32;2.83;;;;;;;;;;5080559;28;20036;-74
2024/01/18 07:42:55;;;;;;;3.45;2.30;;;;;;;;;;5058219;28;20062;-76
2024/01/18 07:45:21;;;;;;;4.05;2.67;;;;;;;;;;5079146;28;20609;-74
2024/01/18 07:47:46;;;;;;;5.15;2.72;;;;;;;;;;5083302;28;20459;-74
2024/01/18 07:50:12;;;;;;;3.30;2.47;;;;;;;;;;5086022;28;20159;-73
2024/01/18 07:52:37;;;;;;;3.83;2.50;;;;;;;;;;5081783;28;20055;-73
2024/01/18 07:55:05;;;;;;;3.92;2.50;;;;;;;;;;5075237;28;20438;-75
2024/01/18 07:57:30;;;;;;;3.95;2.40;;;;;;;;;;5082078;28;20054;-75
2024/01/18 07:59:56;;;;;;;5.10;2.50;;;;;;;;;;5078871;28;20755;-74
2024/01/18 08:02:22;;;;;;;3.97;2.28;;;;;;;;;;5062362;28;20459;-74
2024/01/18 08:04:47;;;;;;;3.22;2.28;;;;;;;;;;5081871;28;20089;-73
2024/01/18 08:07:13;;;;;;;4.35;2.50;;;;;;;;;;5082978;28;20024;-75
2024/01/18 08:09:38;;;;;;;2.70;2.10;;;;;;;;;;5059215;28;20491;-74
2024/01/18 08:12:05;;;;;;;3.83;2.60;;;;;;;;;;5084888;28;20028;-74
2024/01/18 08:14:30;;;;;;;3.60;2.50;;;;;;;;;;5082248;28;20031;-74
2024/01/18 08:16:55;;;;;;;4.05;2.60;;;;;;;;;;5089802;28;20130;-73
2024/01/18 08:19:21;;;;;;;5.05;2.80;;;;;;;;;;5083127;28;20028;-74
2024/01/18 08:21:46;;;;;;;3.70;2.60;;;;;;;;;;5082733;28;20039;-74
2024/01/18 08:24:12;;;;;;;3.67;2.55;;;;;;;;;;5080902;28;20036;-73
2024/01/18 08:26:37;;;;;;;3.63;2.50;;;;;;;;;;5081577;28;20040;-72
2024/01/18 08:29:02;;;;;;;4.18;2.50;;;;;;;;;;5078736;28;20422;-73
2024/01/18 08:31:28;;;;;;;3.55;2.78;;;;;;;;;;5079590;28;20098;-72
2024/01/18 08:33:53;;;;;;;4.05;2.53;;;;;;;;;;5077563;28;20048;-75
2024/01/18 08:36:18;;;;;;;3.70;2.60;;;;;;;;;;5080594;28;20407;-73
2024/01/18 08:38:44;;;;;;;4.20;2.80;;;;;;;;;;5079787;28;20039;-72
2024/01/18 08:41:10;;;;;;;4.25;2.88;;;;;;;;;;5082202;28;20039;-72
2024/01/18 08:43:35;;;;;;;5.00;2.70;;;;;;;;;;5082037;28;20039;-74
2024/01/18 08:46:06;;;;;;;3.20;2.50;;;;;;;;;;5058889;28;20070;-74
2024/01/18 08:48:32;;;;;;;3.63;2.80;;;;;;;;;;5080674;28;20035;-74
2024/01/18 08:50:57;;;;;;;3.75;2.50;;;;;;;;;;5080421;28;20040;-74
2024/01/18 08:53:22;;;;;;;3.83;2.90;;;;;;;;;;5081475;28;20139;-74
2024/01/18 08:55:47;;;;;;;4.13;2.60;;;;;;;;;;5082055;28;20486;-73
2024/01/18 08:58:13;;;;;;;3.65;2.72;;;;;;;;;;5081382;28;20034;-74
2024/01/18 09:00:38;;;;;;;5.40;3.05;;;;;;;;;;5081620;28;20036;-74
2024/01/18 09:03:04;;;;;;;3.65;2.42;;;;;;;;;;5058347;28;20039;-73
2024/01/18 09:05:30;;;;;;;3.72;2.75;;;;;;;;;;5078962;28;20727;-74
2024/01/18 09:07:57;;;;;;;4.50;2.88;;;;;;;;;;5062499;28;20124;-73
2024/01/18 09:10:22;;;;;;;3.55;2.70;;;;;;;;;;5078460;28;20047;-73
2024/01/18 09:12:48;;;;;;;4.10;2.60;;;;;;;;;;5079827;28;20048;-73
2024/01/18 09:15:14;;;;;;;3.78;2.70;;;;;;;;;;5062095;28;20150;-73
2024/01/18 09:17:40;;;;;;;4.35;2.83;;;;;;;;;;5081095;28;20123;-73
2024/01/18 09:20:06;;;;;;;4.60;2.58;;;;;;;;;;5079807;28;20121;-72
2024/01/18 09:22:32;;;;;;;4.45;3.00;;;;;;;;;;5086904;28;20514;-73
2024/01/18 09:24:57;;;;;;;4.25;2.85;;;;;;;;;;5049917;28;20127;-73
2024/01/18 09:27:23;;;;;;;4.38;2.67;;;;;;;;;;5079702;28;20036;-72
2024/01/18 09:29:48;;;;;;;5.72;2.80;;;;;;;;;;5079913;28;20075;-73
2024/01/18 09:32:13;;;;;;;5.53;3.20;;;;;;;;;;5043578;28;20156;-72
2024/01/18 09:34:38;;;;;;;5.35;3.40;;;;;;;;;;5079500;28;20746;-74
2024/01/18 09:37:04;;;;;;;4.25;3.05;;;;;;;;;;5049741;28;20131;-76
2024/01/18 09:39:29;;;;;;;5.90;3.28;;;;;;;;;;5086477;28;20503;-74
2024/01/18 09:41:55;;;;;;;4.80;3.08;;;;;;;;;;5073575;28;20044;-74
2024/01/18 09:44:25;;;;;;;4.40;2.75;;;;;;;;;;5086715;28;20032;-73
2024/01/18 09:46:50;;;;;;;4.30;3.00;;;;;;;;;;5067608;28;20043;-73
2024/01/18 09:49:16;;;;;;;4.47;2.90;;;;;;;;;;5085379;28;20028;-76
2024/01/18 09:51:42;;;;;;;4.13;2.83;;;;;;;;;;5074570;28;20412;-75
2024/01/18 09:54:07;;;;;;;4.05;2.42;;;;;;;;;;5074752;28;20040;-73
2024/01/18 09:56:36;;;;;;;5.10;2.90;;;;;;;;;;5085714;28;20032;-74
2024/01/18 09:59:01;;;;;;;4.53;2.63;;;;;;;;;;5075338;28;20111;-73
2024/01/18 10:01:26;;;;;;;4.82;2.80;;;;;;;;;;5087045;28;20108;-74
2024/01/18 10:03:53;;;;;;;3.67;2.67;;;;;;;;;;5076362;28;20101;-75
2024/01/18 10:06:19;;;;;;;5.13;3.20;;;;;;;;;;5074996;28;20089;-74
2024/01/18 10:08:45;;;;;;;5.05;3.28;;;;;;;;;;5077544;28;20036;-75
2024/01/18 10:11:10;;;;;;;4.30;2.80;;;;;;;;;;5056836;28;20062;-73
2024/01/18 10:13:51;;;;;;;4.30;2.85;;;;;;;;;;5058182;28;20108;-76
2024/01/18 10:16:28;;;;;;;5.70;2.83;;;;;;;;;;5078053;28;20028;-75
2024/01/18 10:18:54;;;;;;;3.30;2.80;;;;;;;;;;5075871;28;20201;-74
2024/01/18 10:21:20;;;;;;;4.97;2.95;;;;;;;;;;5067174;28;20360;-73
2024/01/18 10:23:46;;;;;;;4.25;2.60;;;;;;;;;;5081351;28;20038;-74
2024/01/18 10:26:11;;;;;;;4.35;2.78;;;;;;;;;;5067553;28;20028;-73
2024/01/18 10:28:37;;;;;;;3.95;2.50;;;;;;;;;;5067806;28;20039;-75
2024/01/18 10:31:02;;;;;;;5.55;3.10;;;;;;;;;;5082050;28;20131;-75
2024/01/18 10:33:28;;;;;;;4.80;3.13;;;;;;;;;;5065201;28;20510;-77
2024/01/18 10:35:54;;;;;;;3.83;2.50;;;;;;;;;;5067183;28;20111;-76
2024/01/18 10:38:19;;;;;;;5.60;3.00;;;;;;;;;;5085462;28;20119;-74
2024/01/18 10:40:48;;;;;;;5.28;3.00;;;;;;;;;;5062051;28;20032;-75
2024/01/18 10:43:14;;;;;;;4.17;2.93;;;;;;;;;;5082349;28;20404;-75
2024/01/18 10:45:39;;;;;;;4.50;2.90;;;;;;;;;;5095269;28;20089;-75
2024/01/18 10:48:04;;;;;;;3.88;2.50;;;;;;;;;;5064457;28;20039;-74
2024/01/18 10:50:30;;;;;;;4.05;2.70;;;;;;;;;;5087619;28;20413;-75
2024/01/18 10:52:55;;;;;;;4.03;2.92;;;;;;;;;;5067115;28;20709;-75
2024/01/18 10:55:21;;;;;;;5.75;3.10;;;;;;;;;;5069687;28;20115;-75
2024/01/18 10:57:49;;;;;;;5.22;3.20;;;;;;;;;;5085068;28;20494;-74
2024/01/18 11:00:15;;;;;;;4.70;3.00;;;;;;;;;;5070758;28;20028;-76
2024/01/18 11:02:42;;;;;;;5.28;3.00;;;;;;;;;;5084214;28;20119;-73
2024/01/18 11:05:09;;;;;;;4.88;3.00;;;;;;;;;;5079353;28;20094;-73
2024/01/18 11:07:35;;;;;;;4.40;2.88;;;;;;;;;;5081244;28;20036;-74
2024/01/18 11:10:00;;;;;;;7.28;3.10;;;;;;;;;;5079063;28;20093;-76
2024/01/18 11:12:26;;;;;;;5.45;2.75;;;;;;;;;;5044519;28;20407;-75
2024/01/18 11:14:51;;;;;;;4.47;2.78;;;;;;;;;;5053423;28;20115;-73
2024/01/18 11:17:17;;;;;;;4.97;3.20;;;;;;;;;;5063077;28;20024;-75
2024/01/18 11:19:43;;;;;;;3.97;2.97;;;;;;;;;;5081401;28;20039;-75
2024/01/18 11:22:21;;;;;;;3.88;2.78;;;;;;;;;;5060559;28;20032;-75
2024/01/18 11:24:46;;;;;;;5.60;2.83;;;;;;;;;;5080420;28;20051;-76
2024/01/18 11:27:18;;;;;;;5.05;2.63;;;;;;;;;;5065338;28;20063;-74
2024/01/18 11:29:45;;;;;;;4.15;2.78;;;;;;;;;;5083201;28;20588;-74
2024/01/18 11:32:14;;;;;;;3.90;2.70;;;;;;;;;;5059125;28;20108;-75
2024/01/18 11:34:40;;;;;;;4.20;2.85;;;;;;;;;;5075738;28;20040;-73
2024/01/18 11:37:12;;;;;;;9.13;4.55;;;;;;;;;;5060468;28;20168;-72
2024/01/18 11:39:50;;;;;;;8.25;5.00;;;;;;;;;;5064888;28;20032;-72
2024/01/18 11:42:21;;;;;;;9.43;4.90;;;;;;;;;;5081960;28;20021;-72
2024/01/18 11:44:50;;;;;;;8.52;4.22;;;;;;;;;;5081929;28;20028;-73
2024/01/18 11:47:18;;;;;;;11.43;5.30;;;;;;;;;;5082491;28;20047;-73
2024/01/18 11:49:44;;;;;;;5.25;3.30;;;;;;;;;;5080837;28;20040;-76
2024/01/18 11:52:10;;;;;;;6.85;3.50;;;;;;;;;;5084347;28;20049;-75
2024/01/18 11:54:35;;;;;;;6.30;3.58;;;;;;;;;;5082117;28;20123;-76
2024/01/18 11:57:00;;;;;;;6.13;3.42;;;;;;;;;;5084816;28;20162;-74
2024/01/18 11:59:26;;;;;;;5.18;2.90;;;;;;;;;;5082724;28;20537;-78
2024/01/18 12:01:53;;;;;;;6.65;3.25;;;;;;;;;;5068952;28;20293;-76
2024/01/18 12:04:19;;;;;;;8.18;3.20;;;;;;;;;;5081129;28;20028;-72
2024/01/18 12:06:44;;;;;;;4.82;2.78;;;;;;;;;;5081735;28;20043;-73
2024/01/18 12:09:10;;;;;;;7.13;3.20;;;;;;;;;;5081242;28;20471;-73
2024/01/18 12:11:35;;;;;;;6.15;3.00;;;;;;;;;;5086504;28;20044;-73
2024/01/18 12:14:01;;;;;;;4.85;2.72;;;;;;;;;;5081398;28;20036;-73
2024/01/18 12:16:26;;;;;;;5.47;2.70;;;;;;;;;;5082371;28;20043;-72
2024/01/18 12:18:51;;;;;;;5.70;2.78;;;;;;;;;;5080503;28;20124;-73
2024/01/18 12:21:18;;;;;;;4.90;2.70;;;;;;;;;;5080777;28;20092;-72
2024/01/18 12:23:44;;;;;;;4.53;2.50;;;;;;;;;;5058045;28;20379;-72
2024/01/18 12:26:09;;;;;;;5.45;2.70;;;;;;;;;;5081329;28;20040;-73
2024/01/18 12:28:34;;;;;;;4.47;2.38;;;;;;;;;;5059053;28;20032;-74
2024/01/18 12:33:31;;;;;;;4.93;2.88;;;;;;;;;;5003382;28;20489;-61
2024/01/18 12:35:56;;;;;;;4.47;2.30;;;;;;;;;;5004802;28;20029;-59
2024/01/18 12:38:22;;;;;;;4.15;2.25;;;;;;;;;;4994196;28;20038;-60
2024/01/18 12:40:47;;;;;;;4.53;2.20;;;;;;;;;;5023574;28;20053;-57
2024/01/18 12:43:13;;;;;;;6.00;2.40;;;;;;;;;;5017855;28;21887;-60
2024/01/18 12:45:42;;;;;;;4.40;2.05;;;;;;;;;;5009069;28;20041;-60
2024/01/18 12:48:08;;;;;;;4.53;2.30;;;;;;;;;;5023664;28;20037;-61
2024/01/18 12:50:36;;;;;;;3.90;2.10;;;;;;;;;;5018736;28;20502;-59
2024/01/18 12:53:01;;;;;;;3.35;1.90;;;;;;;;;;5012424;28;20105;-64
2024/01/18 12:55:27;;;;;;;3.92;2.17;;;;;;;;;;5004466;28;20152;-61
2024/01/18 12:57:55;;;;;;;4.50;2.00;;;;;;;;;;5009579;28;20029;-61
2024/01/18 13:00:20;;;;;;;4.30;2.30;;;;;;;;;;5027834;28;20052;-60
2024/01/18 13:02:45;;;;;;;4.72;2.10;;;;;;;;;;5026724;28;20038;-64
2024/01/18 13:05:17;;;;;;;3.92;2.15;;;;;;;;;;5024978;28;20060;-59
2024/01/18 13:07:42;;;;;;;3.70;2.00;;;;;;;;;;5019941;28;20038;-59
2024/01/18 13:10:08;;;;;;;5.45;1.85;;;;;;;;;;5020441;28;20136;-59
2024/01/18 13:12:33;;;;;;;4.72;2.20;;;;;;;;;;5027644;28;20527;-59
2024/01/18 13:14:59;;;;;;;4.00;1.90;;;;;;;;;;5024206;28;20571;-59
2024/01/18 13:17:24;;;;;;;6.15;2.10;;;;;;;;;;5006507;28;20033;-61
2024/01/18 13:19:53;;;;;;;3.63;2.10;;;;;;;;;;5026530;28;20069;-61
2024/01/18 13:22:18;;;;;;;4.57;1.90;;;;;;;;;;5023912;28;20045;-59
2024/01/18 13:24:44;;;;;;;3.13;1.92;;;;;;;;;;5028887;28;20033;-60
2024/01/18 13:27:10;;;;;;;4.18;1.73;;;;;;;;;;5027601;28;20091;-61
2024/01/18 13:29:36;;;;;;;3.25;1.65;;;;;;;;;;5024202;28;20017;-60
2024/01/18 13:32:03;;;;;;;4.50;2.00;;;;;;;;;;5026384;28;20037;-60
2024/01/18 13:34:30;;;;;;;3.33;1.90;;;;;;;;;;5021353;28;20018;-62
2024/01/18 13:36:56;;;;;;;3.70;1.90;;;;;;;;;;5024513;28;20030;-63
2024/01/18 13:39:21;;;;;;;4.32;2.03;;;;;;;;;;5025723;28;20022;-60
2024/01/18 13:41:47;;;;;;;5.05;1.92;;;;;;;;;;5017525;28;20158;-60
2024/01/18 13:44:13;;;;;;;3.85;2.03;;;;;;;;;;5023298;28;20088;-60
2024/01/18 13:46:38;;;;;;;3.58;1.88;;;;;;;;;;5025594;28;20359;-61
2024/01/18 13:49:04;;;;;;;4.53;1.98;;;;;;;;;;5027379;28;20036;-60
2024/01/18 13:51:32;;;;;;;4.38;2.10;;;;;;;;;;5020502;28;20527;-61
2024/01/18 13:53:57;;;;;;;3.65;1.83;;;;;;;;;;5017399;28;20516;-58
2024/01/18 13:56:23;;;;;;;4.68;2.20;;;;;;;;;;5025926;28;20247;-61
2024/01/18 13:58:49;;;;;;;3.75;1.83;;;;;;;;;;5028378;28;20025;-60
2024/01/18 14:01:14;;;;;;;3.72;2.10;;;;;;;;;;5029453;28;20057;-61
2024/01/18 14:03:44;;;;;;;4.05;1.92;;;;;;;;;;5009787;28;20139;-61
2024/01/18 14:06:09;;;;;;;3.95;2.10;;;;;;;;;;5026647;28;20069;-63
2024/01/18 14:08:34;;;;;;;3.65;1.98;;;;;;;;;;5011425;28;20060;-63
2024/01/18 14:10:59;;;;;;;4.88;2.17;;;;;;;;;;5011986;28;20116;-61
2024/01/18 14:13:25;;;;;;;4.30;2.08;;;;;;;;;;5029470;28;20046;-59
2024/01/18 14:15:51;;;;;;;3.78;2.10;;;;;;;;;;5028442;28;20033;-60
2024/01/18 14:18:16;;;;;;;5.18;2.30;;;;;;;;;;5030285;28;20161;-61
2024/01/18 14:20:42;;;;;;;4.28;1.90;;;;;;;;;;5031594;28;20484;-59
2024/01/18 14:23:07;;;;;;;3.72;2.08;;;;;;;;;;5031029;28;20038;-60
2024/01/18 14:25:34;;;;;;;3.17;1.80;;;;;;;;;;5028585;28;20145;-60
2024/01/18 14:27:59;;;;;;;3.75;2.10;;;;;;;;;;5024054;28;20037;-56
2024/01/18 14:30:25;;;;;;;5.20;2.35;;;;;;;;;;5028819;28;20099;-61
2024/01/18 14:32:50;;;;;;;4.63;2.28;;;;;;;;;;5029840;28;20499;-60
2024/01/18 14:35:15;;;;;;;4.13;2.17;;;;;;;;;;5019090;28;20198;-61
2024/01/18 14:37:40;;;;;;;3.28;2.05;;;;;;;;;;5028699;28;20122;-60
2024/01/18 14:40:06;;;;;;;3.00;1.73;;;;;;;;;;5030124;28;20056;-62