Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:39;;;;;;;35.10;7.13;;;;;;;13.10;89.68;98588.56;5054702;28;20194;-76
2023/01/19 00:04:06;;;;;;;21.20;5.87;;;;;;;13.09;90.66;98568.28;5054695;28;20262;-76
2023/01/19 00:06:34;;;;;;;20.40;5.50;;;;;;;13.05;90.66;98574.31;5045213;28;20596;-76
2023/01/19 00:09:01;;;;;;;21.23;5.47;;;;;;;13.13;91.22;98592.63;5042834;28;20196;-76
2023/01/19 00:11:27;;;;;;;27.33;5.80;;;;;;;13.18;91.27;98603.38;5053731;28;20199;-76
2023/01/19 00:13:54;;;;;;;28.67;6.50;;;;;;;13.16;91.08;98608.16;5054031;28;20776;-75
2023/01/19 00:16:22;;;;;;;24.73;5.73;;;;;;;13.20;91.26;98607.47;5054659;28;20204;-77
2023/01/19 00:18:50;;;;;;;19.50;5.50;;;;;;;13.04;92.30;98610.84;5042603;28;20220;-75
2023/01/19 00:21:18;;;;;;;21.50;5.67;;;;;;;13.08;91.90;98598.69;5034768;28;20250;-75
2023/01/19 00:23:47;;;;;;;25.67;6.23;;;;;;;13.05;91.97;98607.13;5034745;28;20599;-77
2023/01/19 00:26:16;;;;;;;26.77;6.13;;;;;;;12.87;92.72;98567.22;5034224;28;20196;-75
2023/01/19 00:28:42;;;;;;;25.37;5.50;;;;;;;12.86;93.30;98581.59;5034309;28;20575;-77
2023/01/19 00:31:09;;;;;;;26.37;6.37;;;;;;;12.94;92.79;98604.44;5043145;28;20196;-77
2023/01/19 00:33:36;;;;;;;30.07;6.60;;;;;;;13.01;92.32;98610.47;5054348;28;20227;-75
2023/01/19 00:36:03;;;;;;;26.30;6.60;;;;;;;12.99;92.08;98605.38;5054436;28;20200;-75
2023/01/19 00:38:30;;;;;;;22.97;6.03;;;;;;;13.01;92.03;98621.97;5053947;28;20268;-75
2023/01/19 00:40:58;;;;;;;32.73;7.03;;;;;;;13.04;91.62;98626.84;5053236;28;20746;-75
2023/01/19 00:43:24;;;;;;;30.20;6.73;;;;;;;12.99;91.89;98640.03;5053038;28;20206;-75
2023/01/19 00:45:50;;;;;;;27.03;6.37;;;;;;;13.07;91.29;98614.91;5054207;28;20196;-75
2023/01/19 00:48:17;;;;;;;31.40;6.50;;;;;;;13.07;91.09;98636.22;5053110;28;20205;-75
2023/01/19 00:50:44;;;;;;;32.40;6.97;;;;;;;13.05;90.84;98628.47;5053833;28;20674;-75
2023/01/19 00:53:10;;;;;;;30.37;7.97;;;;;;;13.11;90.46;98624.84;5053888;28;20249;-76
2023/01/19 00:55:37;;;;;;;24.77;6.43;;;;;;;12.87;90.50;98617.88;5039340;28;20255;-75
2023/01/19 00:58:06;;;;;;;27.77;6.80;;;;;;;12.92;90.07;98622.50;5033629;28;20193;-74
2023/01/19 01:00:32;;;;;;;25.23;6.40;;;;;;;12.89;89.27;98626.47;5033927;28;20255;-75
2023/01/19 01:03:00;;;;;;;27.23;6.43;;;;;;;12.90;88.72;98619.28;5039455;28;20612;-75
2023/01/19 01:05:27;;;;;;;38.63;5.53;;;;;;;12.91;88.15;98623.56;5033609;28;20624;-75
2023/01/19 01:07:53;;;;;;;21.93;6.63;;;;;;;12.99;88.04;98628.56;5037358;28;20196;-75
2023/01/19 01:10:22;;;;;;;31.50;7.30;;;;;;;12.86;87.20;98605.59;5053677;28;20199;-76
2023/01/19 01:12:49;;;;;;;31.40;6.40;;;;;;;12.97;86.24;98626.13;5053868;28;20246;-76
2023/01/19 01:15:18;;;;;;;26.17;7.03;;;;;;;12.93;87.90;98630.28;5053033;28;20647;-76
2023/01/19 01:17:47;;;;;;;34.30;6.83;;;;;;;12.91;87.96;98621.69;5053680;28;20262;-76
2023/01/19 01:20:18;;;;;;;23.77;6.60;;;;;;;12.89;88.49;98618.47;5053227;28;20630;-78
2023/01/19 01:22:46;;;;;;;23.47;6.83;;;;;;;12.91;88.67;98621.69;5041641;28;20189;-77
2023/01/19 01:25:13;;;;;;;31.20;7.73;;;;;;;12.88;88.95;98622.19;5046056;28;20227;-80
2023/01/19 01:27:41;;;;;;;20.77;6.37;;;;;;;12.87;88.98;98635.72;5053365;28;20199;-83
2023/01/19 01:30:10;;;;;;;26.47;6.73;;;;;;;12.84;89.40;98623.69;5053305;28;20246;-78
2023/01/19 01:32:38;;;;;;;20.37;6.50;;;;;;;12.85;88.85;98627.97;5051178;28;20191;-80
2023/01/19 01:35:07;;;;;;;26.63;7.73;;;;;;;12.79;88.83;98628.06;5053200;28;20223;-77
2023/01/19 01:37:34;;;;;;;28.00;7.03;;;;;;;12.58;89.64;98621.44;5053310;28;20200;-75
2023/01/19 01:40:01;;;;;;;25.50;6.77;;;;;;;12.64;89.91;98620.53;5053187;28;20195;-78
2023/01/19 01:42:30;;;;;;;28.43;6.50;;;;;;;12.67;89.79;98613.94;5051502;28;20203;-75
2023/01/19 01:44:58;;;;;;;27.00;5.60;;;;;;;12.62;90.18;98619.94;5039014;28;20257;-76
2023/01/19 01:47:30;;;;;;;25.07;6.63;;;;;;;12.64;90.54;98631.19;5052775;28;20629;-76
2023/01/19 01:50:04;;;;;;;28.47;5.30;;;;;;;12.67;90.33;98644.06;5052898;28;20191;-78
2023/01/19 01:52:34;;;;;;;26.20;6.60;;;;;;;12.65;90.86;98653.28;5052387;28;20678;-78
2023/01/19 01:55:05;;;;;;;22.53;5.90;;;;;;;12.69;90.79;98654.47;5051301;28;20219;-77
2023/01/19 01:57:34;;;;;;;35.23;6.63;;;;;;;12.60;91.07;98655.84;5052860;28;20295;-77
2023/01/19 02:00:02;;;;;;;23.33;6.07;;;;;;;12.40;91.94;98645.50;5053025;28;20195;-76
2023/01/19 02:05:21;;;;;;;31.70;7.10;;;;;;;12.34;93.18;98641.09;5052514;28;20189;-76
2023/01/19 02:13:24;;;;;;;23.83;5.97;;;;;;;11.80;96.28;98648.41;5032577;28;20188;-77
2023/01/19 02:15:52;;;;;;;34.03;6.57;;;;;;;12.05;95.49;98655.22;5032841;28;20227;-80
2023/01/19 02:18:21;;;;;;;35.60;7.03;;;;;;;12.05;94.48;98641.13;5047052;28;20205;-79
2023/01/19 02:20:56;;;;;;;33.00;7.40;;;;;;;12.12;94.67;98629.31;5051550;28;20736;-79
2023/01/19 02:23:46;;;;;;;24.40;6.40;;;;;;;12.25;94.00;98646.97;5052477;28;20234;-79
2023/01/19 02:26:16;;;;;;;27.50;6.17;;;;;;;12.22;93.60;98637.59;5048008;28;20194;-79
2023/01/19 02:28:47;;;;;;;29.70;6.93;;;;;;;12.24;93.35;98651.47;5041317;28;20643;-79
2023/01/19 02:31:14;;;;;;;22.70;6.03;;;;;;;12.35;92.45;98632.06;5046244;28;20747;-78
2023/01/19 02:33:41;;;;;;;30.97;6.50;;;;;;;12.39;91.48;98641.22;5052061;28;20221;-77
2023/01/19 02:36:10;;;;;;;35.10;7.07;;;;;;;12.37;91.51;98640.63;5052202;28;20264;-78
2023/01/19 02:38:39;;;;;;;22.17;5.77;;;;;;;12.24;90.64;98619.53;5050934;28;20199;-78
2023/01/19 02:41:11;;;;;;;26.97;6.47;;;;;;;12.17;89.54;98608.16;5052209;28;20252;-77
2023/01/19 02:43:38;;;;;;;31.20;6.20;;;;;;;12.16;89.57;98611.88;5052040;28;20186;-78
2023/01/19 02:46:06;;;;;;;30.20;6.20;;;;;;;12.17;89.84;98623.34;5052196;28;20194;-77
2023/01/19 02:48:32;;;;;;;28.43;6.47;;;;;;;12.20;89.50;98639.66;5051907;28;20201;-77
2023/01/19 02:51:03;;;;;;;33.23;7.37;;;;;;;12.07;88.82;98621.22;5040455;28;20582;-77
2023/01/19 02:53:56;;;;;;;31.30;6.80;;;;;;;12.24;88.72;98650.66;5046585;28;20186;-80
2023/01/19 02:57:03;;;;;;;35.53;7.47;;;;;;;12.31;87.57;98619.44;5031817;28;20191;-78
2023/01/19 02:59:46;;;;;;;29.37;6.50;;;;;;;12.24;87.56;98646.16;5031737;28;20181;-78
2023/01/19 03:02:22;;;;;;;31.57;6.17;;;;;;;12.05;88.19;98652.56;5036001;28;20182;-78
2023/01/19 03:04:59;;;;;;;27.73;6.90;;;;;;;12.12;88.07;98679.91;5055070;28;20197;-76
2023/01/19 03:07:40;;;;;;;35.20;7.30;;;;;;;12.25;87.59;98678.94;5056084;28;20208;-78
2023/01/19 03:10:12;;;;;;;27.03;6.93;;;;;;;12.33;87.16;98678.59;5053761;28;20263;-79
2023/01/19 03:12:47;;;;;;;32.70;6.87;;;;;;;12.29;86.74;98659.59;5055686;28;20190;-78
2023/01/19 03:15:21;;;;;;;30.67;6.30;;;;;;;12.29;86.33;98664.13;5055412;28;20209;-77
2023/01/19 03:17:49;;;;;;;30.00;6.57;;;;;;;12.41;85.82;98663.09;5055577;28;20197;-78
2023/01/19 03:20:21;;;;;;;27.87;6.23;;;;;;;12.42;85.87;98659.38;5053377;28;20220;-78
2023/01/19 03:22:53;;;;;;;26.13;6.37;;;;;;;12.48;85.80;98658.50;5054880;28;20364;-78
2023/01/19 03:25:23;;;;;;;31.40;7.10;;;;;;;12.47;86.02;98659.53;5055656;28;20250;-78
2023/01/19 03:27:54;;;;;;;27.07;6.03;;;;;;;12.45;86.18;98642.97;5055389;28;20657;-78
2023/01/19 03:30:26;;;;;;;32.33;6.10;;;;;;;12.57;86.16;98672.31;5047541;28;20183;-77
2023/01/19 03:32:57;;;;;;;20.53;6.00;;;;;;;12.35;86.97;98657.88;5052236;28;20195;-78
2023/01/19 03:35:26;;;;;;;28.43;6.10;;;;;;;12.24;87.86;98654.13;5055598;28;20241;-78
2023/01/19 03:37:57;;;;;;;27.07;6.57;;;;;;;12.25;88.27;98670.94;5055576;28;20190;-77
2023/01/19 03:40:26;;;;;;;16.57;5.37;;;;;;;12.24;88.37;98670.13;5039891;28;20197;-77
2023/01/19 03:42:55;;;;;;;24.13;6.13;;;;;;;12.23;88.66;98665.84;5039425;28;20196;-76
2023/01/19 03:45:23;;;;;;;33.10;6.63;;;;;;;12.21;89.14;98672.44;5035429;28;20198;-76
2023/01/19 03:47:50;;;;;;;30.23;6.57;;;;;;;12.14;89.11;98677.84;5038457;28;20192;-77
2023/01/19 03:50:26;;;;;;;28.97;5.93;;;;;;;12.11;89.18;98678.28;5055281;28;20196;-82
2023/01/19 03:53:01;;;;;;;32.40;7.23;;;;;;;12.04;90.14;98661.59;5055304;28;20185;-84
2023/01/19 03:55:28;;;;;;;40.80;7.13;;;;;;;12.01;90.51;98678.00;5054696;28;20215;-77
2023/01/19 03:57:56;;;;;;;33.63;5.70;;;;;;;12.10;90.17;98657.22;5051260;28;20202;-77
2023/01/19 04:00:24;;;;;;;29.97;6.03;;;;;;;12.04;90.58;98677.56;5034961;28;20199;-77
2023/01/19 04:02:51;;;;;;;30.63;6.27;;;;;;;12.00;90.74;98692.34;5034711;28;20724;-75
2023/01/19 04:05:18;;;;;;;26.73;6.43;;;;;;;12.04;90.91;98693.53;5052255;28;20203;-76
2023/01/19 04:07:45;;;;;;;22.37;6.27;;;;;;;11.95;91.38;98694.06;5055043;28;20284;-77
2023/01/19 04:10:11;;;;;;;24.07;6.17;;;;;;;11.97;90.95;98700.78;5053726;28;20190;-76
2023/01/19 04:12:38;;;;;;;24.57;7.40;;;;;;;11.84;90.47;98690.28;5054771;28;20193;-76
2023/01/19 04:15:07;;;;;;;29.27;6.40;;;;;;;11.69;91.56;98663.28;5053224;28;20297;-77
2023/01/19 04:17:34;;;;;;;30.97;6.43;;;;;;;11.60;91.36;98691.19;5054696;28;20194;-78
2023/01/19 04:20:01;;;;;;;40.87;8.70;;;;;;;11.63;91.91;98706.72;5054703;28;20279;-80
2023/01/19 04:22:28;;;;;;;30.37;7.80;;;;;;;11.61;90.57;98676.88;5054023;28;20257;-77
2023/01/19 04:24:55;;;;;;;27.73;6.83;;;;;;;11.70;90.52;98688.03;5054054;28;20250;-75
2023/01/19 04:27:22;;;;;;;23.43;6.47;;;;;;;11.78;89.82;98685.88;5054233;28;20225;-78
2023/01/19 04:29:50;;;;;;;27.37;7.20;;;;;;;11.90;89.27;98702.72;5052837;28;20252;-79
2023/01/19 04:32:18;;;;;;;18.30;5.63;;;;;;;11.95;89.16;98705.53;5054538;28;20200;-76
2023/01/19 04:34:45;;;;;;;25.87;6.10;;;;;;;11.82;89.01;98692.38;5054331;28;20224;-77
2023/01/19 04:37:14;;;;;;;36.23;6.50;;;;;;;11.72;88.86;98673.47;5054068;28;20199;-75
2023/01/19 04:39:40;;;;;;;26.20;6.23;;;;;;;11.91;88.87;98696.34;5053430;28;20711;-75
2023/01/19 04:42:07;;;;;;;19.33;6.30;;;;;;;11.94;88.78;98679.13;5053251;28;20734;-76
2023/01/19 04:44:34;;;;;;;27.70;5.67;;;;;;;11.93;88.35;98683.66;5054109;28;20263;-80
2023/01/19 04:47:01;;;;;;;32.47;6.60;;;;;;;11.91;88.34;98671.59;5053905;28;20328;-76
2023/01/19 04:49:29;;;;;;;29.93;6.60;;;;;;;11.89;88.32;98706.44;5053706;28;20193;-78
2023/01/19 04:51:56;;;;;;;32.17;7.57;;;;;;;11.72;88.44;98678.78;5050857;28;20191;-75
2023/01/19 04:54:23;;;;;;;22.47;6.17;;;;;;;11.49;89.68;98694.56;5044036;28;20567;-76
2023/01/19 04:56:50;;;;;;;31.60;7.13;;;;;;;11.50;89.29;98680.25;5036317;28;20194;-77
2023/01/19 04:59:16;;;;;;;31.33;7.17;;;;;;;11.71;89.02;98695.00;5034071;28;20191;-77
2023/01/19 05:01:43;;;;;;;27.70;6.50;;;;;;;11.80;88.54;98702.41;5037091;28;20197;-78
2023/01/19 05:04:10;;;;;;;31.63;6.37;;;;;;;11.80;88.84;98693.66;5049269;28;20190;-81
2023/01/19 05:06:38;;;;;;;36.17;6.73;;;;;;;11.75;88.90;98696.97;5047329;28;20684;-77
2023/01/19 05:09:06;;;;;;;26.37;8.07;;;;;;;11.78;88.48;98696.53;5048512;28;20191;-74
2023/01/19 05:11:33;;;;;;;28.40;7.10;;;;;;;11.68;88.71;98687.44;5038045;28;20285;-76
2023/01/19 05:14:00;;;;;;;39.13;8.03;;;;;;;11.55;89.21;98703.53;5047848;28;20263;-79
2023/01/19 05:16:26;;;;;;;20.43;7.00;;;;;;;11.50;89.41;98701.50;5041478;28;20257;-76
2023/01/19 05:18:53;;;;;;;33.90;7.47;;;;;;;11.55;89.59;98704.31;5046214;28;20243;-75
2023/01/19 05:21:20;;;;;;;33.43;8.70;;;;;;;11.67;88.55;98713.22;5034557;28;20243;-78
2023/01/19 05:23:48;;;;;;;43.50;7.87;;;;;;;11.42;88.82;98703.63;5041419;28;20221;-77
2023/01/19 05:26:15;;;;;;;37.87;7.30;;;;;;;11.11;90.73;98691.25;5042192;28;20191;-76
2023/01/19 05:28:41;;;;;;;26.67;7.97;;;;;;;11.30;89.84;98714.19;5050633;28;20192;-76
2023/01/19 05:31:08;;;;;;;35.20;8.57;;;;;;;11.28;89.61;98700.31;5052510;28;20190;-76
2023/01/19 05:33:35;;;;;;;33.97;7.80;;;;;;;10.92;90.64;98714.31;5052847;28;20202;-76
2023/01/19 05:36:03;;;;;;;28.37;7.13;;;;;;;11.01;90.71;98714.88;5052171;28;20289;-76
2023/01/19 05:38:29;;;;;;;30.13;6.63;;;;;;;11.17;89.44;98705.53;5052136;28;20204;-78
2023/01/19 05:40:58;;;;;;;32.93;7.90;;;;;;;11.35;88.74;98701.03;5052595;28;20197;-74
2023/01/19 05:43:25;;;;;;;34.40;7.63;;;;;;;11.40;88.43;98703.88;5043908;28;20199;-76
2023/01/19 05:45:52;;;;;;;39.20;8.93;;;;;;;11.47;88.30;98717.91;5048121;28;20573;-77
2023/01/19 05:48:19;;;;;;;34.87;7.77;;;;;;;11.56;87.78;98721.88;5050940;28;20250;-80
2023/01/19 05:50:48;;;;;;;26.30;7.10;;;;;;;11.58;88.11;98722.50;5052051;28;20207;-77
2023/01/19 05:53:15;;;;;;;34.30;8.87;;;;;;;11.63;88.19;98728.00;5052354;28;20694;-77
2023/01/19 05:55:42;;;;;;;37.83;9.00;;;;;;;11.70;87.96;98728.75;5050916;28;20591;-77
2023/01/19 05:58:10;;;;;;;34.27;9.13;;;;;;;11.78;87.73;98739.09;5052081;28;20228;-77
2023/01/19 06:00:36;;;;;;;34.80;9.27;;;;;;;11.77;87.22;98766.75;5047171;28;20205;-76
2023/01/19 06:03:05;;;;;;;41.33;8.70;;;;;;;11.70;86.81;98755.34;5052130;28;20184;-78
2023/01/19 06:05:32;;;;;;;33.63;8.80;;;;;;;11.38;87.53;98760.94;5051722;28;20288;-77
2023/01/19 06:07:58;;;;;;;41.67;9.87;;;;;;;11.10;88.67;98748.13;5051672;28;20255;-76
2023/01/19 06:10:25;;;;;;;49.83;27.20;;;;;;;11.25;88.63;98747.78;5051566;28;20197;-76
2023/01/19 06:12:52;;;;;;;50.03;20.13;;;;;;;11.42;88.76;98765.63;5051476;28;20599;-76
2023/01/19 06:15:21;;;;;;;39.90;10.30;;;;;;;11.11;88.98;98755.03;5051763;28;20222;-75
2023/01/19 06:17:48;;;;;;;32.80;9.33;;;;;;;10.95;90.03;98744.97;5050666;28;20204;-76
2023/01/19 06:20:15;;;;;;;36.10;9.63;;;;;;;11.17;90.07;98754.19;5046416;28;20193;-74
2023/01/19 06:22:41;;;;;;;43.13;10.23;;;;;;;11.41;89.65;98748.03;5051522;28;20268;-78
2023/01/19 06:25:10;;;;;;;37.90;9.83;;;;;;;11.60;88.61;98749.72;5051276;28;20216;-74
2023/01/19 06:27:38;;;;;;;41.03;9.30;;;;;;;11.77;88.33;98739.31;5050294;28;20588;-76
2023/01/19 06:30:06;;;;;;;45.60;8.87;;;;;;;11.90;88.00;98747.97;5049667;28;20185;-74
2023/01/19 06:32:34;;;;;;;45.63;9.33;;;;;;;12.11;86.80;98747.50;5048582;28;20590;-73
2023/01/19 06:35:01;;;;;;;51.83;11.67;;;;;;;12.25;86.67;98754.28;5047535;28;20193;-77
2023/01/19 06:37:29;;;;;;;41.13;10.40;;;;;;;12.34;85.13;98757.44;5047850;28;20554;-85
2023/01/19 06:39:56;;;;;;;49.33;12.73;;;;;;;12.41;84.90;98769.63;5047400;28;20626;-73
2023/01/19 06:42:22;;;;;;;47.73;15.03;;;;;;;12.54;85.23;98772.09;5044299;28;20194;-78
2023/01/19 06:44:49;;;;;;;49.73;12.30;;;;;;;12.74;83.90;98780.63;5044214;28;20252;-72
2023/01/19 06:47:16;;;;;;;42.07;12.50;;;;;;;12.83;83.33;98768.63;5046858;28;20198;-79
2023/01/19 06:49:44;;;;;;;34.93;14.17;;;;;;;13.11;83.33;98784.03;5051050;28;20195;-81
2023/01/19 06:52:14;;;;;;;57.53;13.53;;;;;;;13.17;82.02;98775.91;5048957;28;20210;-80
2023/01/19 06:54:42;;;;;;;53.07;13.27;;;;;;;13.24;81.52;98771.28;5050881;28;20201;-79
2023/01/19 06:57:09;;;;;;;46.93;14.43;;;;;;;13.44;82.15;98782.41;5049675;28;20575;-74
2023/01/19 06:59:36;;;;;;;56.93;12.57;;;;;;;13.60;80.82;98776.41;5049104;28;20199;-75
2023/01/19 07:02:03;;;;;;;72.23;17.50;;;;;;;13.61;79.90;98762.03;5048839;28;20322;-75
2023/01/19 07:04:29;;;;;;;51.00;14.80;;;;;;;13.73;80.14;98770.81;5051304;28;20201;-74
2023/01/19 07:06:57;;;;;;;54.60;22.43;;;;;;;13.94;80.35;98772.91;5051094;28;20192;-74
2023/01/19 07:09:24;;;;;;;46.87;18.50;;;;;;;14.20;78.71;98779.56;5045781;28;20201;-75
2023/01/19 07:11:51;;;;;;;48.00;14.17;;;;;;;14.44;79.12;98790.00;5045751;28;20207;-75
2023/01/19 07:14:19;;;;;;;42.67;14.70;;;;;;;14.72;78.29;98798.00;5051002;28;20215;-77
2023/01/19 07:16:46;;;;;;;53.23;15.23;;;;;;;14.89;75.56;98809.56;5050430;28;20208;-77
2023/01/19 07:19:14;;;;;;;76.07;18.47;;;;;;;15.04;75.33;98806.34;5050520;28;20634;-76
2023/01/19 07:21:40;;;;;;;36.83;12.23;;;;;;;15.24;77.43;98796.78;5050307;28;20199;-70
2023/01/19 07:24:08;;;;;;;30.60;9.80;;;;;;;15.69;83.34;98786.81;5049168;28;20641;-70
2023/01/19 07:26:35;;;;;;;36.67;11.03;;;;;;;16.47;83.82;98785.72;5050685;28;20638;-73
2023/01/19 07:29:02;;;;;;;40.10;12.03;;;;;;;17.12;77.43;98789.91;5050618;28;20239;-71
2023/01/19 07:31:28;;;;;;;33.50;9.17;;;;;;;17.65;70.59;98795.19;5046470;28;20193;-72
2023/01/19 07:33:56;;;;;;;37.07;10.43;;;;;;;18.17;70.89;98795.22;5050117;28;20197;-73
2023/01/19 07:36:23;;;;;;;37.70;9.80;;;;;;;18.67;69.15;98803.53;5050671;28;20274;-77
2023/01/19 07:38:50;;;;;;;35.60;8.40;;;;;;;19.07;65.03;98800.94;5050250;28;21506;-73
2023/01/19 07:41:18;;;;;;;25.70;8.60;;;;;;;19.38;61.94;98806.09;5048326;28;20246;-73
2023/01/19 07:43:44;;;;;;;27.40;7.50;;;;;;;19.76;60.64;98818.19;5051049;28;20243;-73
2023/01/19 07:46:11;;;;;;;37.53;8.47;;;;;;;20.08;61.26;98803.31;5048176;28;20270;-72
2023/01/19 07:48:38;;;;;;;34.00;8.03;;;;;;;20.41;60.94;98815.38;5046075;28;20251;-73
2023/01/19 07:51:07;;;;;;;38.37;9.47;;;;;;;20.74;57.67;98819.28;5050864;28;20660;-72
2023/01/19 07:53:34;;;;;;;51.33;9.83;;;;;;;20.86;56.40;98807.06;5053804;28;20284;-72
2023/01/19 07:56:01;;;;;;;34.60;9.67;;;;;;;20.85;54.11;98800.06;5051658;28;20217;-69
2023/01/19 07:58:29;;;;;;;34.93;9.00;;;;;;;20.79;54.62;98811.97;5052913;28;20201;-72
2023/01/19 08:00:56;;;;;;;41.83;9.20;;;;;;;20.96;56.10;98795.44;5048655;28;20197;-67
2023/01/19 08:03:22;;;;;;;38.67;8.80;;;;;;;20.97;53.31;98784.34;5045905;28;20184;-68
2023/01/19 08:05:51;;;;;;;23.73;7.77;;;;;;;21.14;54.32;98782.06;5046755;28;20201;-67
2023/01/19 08:08:18;;;;;;;61.20;10.90;;;;;;;21.35;53.17;98788.91;5047061;28;20189;-69
2023/01/19 08:10:45;;;;;;;48.97;10.13;;;;;;;21.57;51.63;98799.28;5046813;28;20357;-69
2023/01/19 08:13:11;;;;;;;32.50;9.17;;;;;;;21.62;52.64;98783.03;5053424;28;20200;-69
2023/01/19 08:15:39;;;;;;;33.10;9.53;;;;;;;21.64;52.82;98789.75;5046897;28;20246;-68
2023/01/19 08:18:08;;;;;;;41.23;9.13;;;;;;;21.51;49.35;98776.91;5054543;28;20197;-74
2023/01/19 08:20:36;;;;;;;41.90;8.37;;;;;;;21.59;54.08;98787.09;5052363;28;20193;-73
2023/01/19 08:23:04;;;;;;;48.83;8.83;;;;;;;21.75;50.76;98798.59;5074290;28;20220;-74
2023/01/19 08:25:33;;;;;;;50.33;9.30;;;;;;;21.62;50.89;98783.03;5071997;28;20245;-74
2023/01/19 08:27:59;;;;;;;52.43;9.07;;;;;;;21.72;52.63;98788.38;5074541;28;20203;-73
2023/01/19 08:30:26;;;;;;;49.77;8.27;;;;;;;21.88;50.82;98790.63;5066657;28;20193;-73
2023/01/19 08:33:02;;;;;;;43.97;9.27;;;;;;;22.08;51.69;98798.53;5053965;28;20617;-72
2023/01/19 08:35:29;;;;;;;32.43;8.20;;;;;;;21.55;49.45;98787.97;5054092;28;20816;-71
2023/01/19 08:37:59;;;;;;;46.93;9.30;;;;;;;21.71;49.90;98798.38;5054188;28;20228;-72
2023/01/19 08:40:26;;;;;;;46.40;8.20;;;;;;;21.99;51.33;98786.75;5053982;28;20235;-72
2023/01/19 08:42:53;;;;;;;45.60;9.10;;;;;;;22.19;48.39;98788.41;5053836;28;20196;-72
2023/01/19 08:45:20;;;;;;;39.83;9.70;;;;;;;22.14;47.14;98780.34;5054168;28;20291;-72
2023/01/19 08:47:46;;;;;;;43.60;8.97;;;;;;;22.05;49.43;98763.94;5053711;28;20204;-72
2023/01/19 08:50:14;;;;;;;68.00;10.97;;;;;;;22.07;50.17;98786.13;5052910;28;20660;-73
2023/01/19 08:52:41;;;;;;;42.00;9.50;;;;;;;22.21;50.45;98791.66;5053623;28;20197;-72
2023/01/19 08:55:10;;;;;;;58.90;10.27;;;;;;;22.23;47.75;98765.91;5054040;28;20654;-72
2023/01/19 08:57:36;;;;;;;51.03;10.17;;;;;;;22.33;48.56;98765.78;5053694;28;20307;-72
2023/01/19 09:00:05;;;;;;;51.00;8.93;;;;;;;22.55;47.78;98760.66;5053662;28;20654;-72
2023/01/19 09:02:31;;;;;;;51.40;8.83;;;;;;;22.69;44.24;98756.13;5052683;28;20197;-72
2023/01/19 09:04:58;;;;;;;39.83;8.57;;;;;;;22.73;45.94;98751.75;5053613;28;20196;-72
2023/01/19 09:07:27;;;;;;;68.53;11.67;;;;;;;22.75;44.19;98759.59;5053211;28;20684;-71
2023/01/19 09:09:54;;;;;;;44.87;9.97;;;;;;;22.65;44.04;98760.53;5041348;28;20197;-70
2023/01/19 09:12:20;;;;;;;42.30;9.07;;;;;;;22.53;46.57;98757.44;5040901;28;20192;-69
2023/01/19 09:14:47;;;;;;;57.73;9.97;;;;;;;22.65;47.51;98744.28;5053754;28;20246;-70
2023/01/19 09:17:16;;;;;;;55.87;9.60;;;;;;;22.86;47.16;98756.44;5052739;28;20213;-71
2023/01/19 09:19:43;;;;;;;43.60;10.17;;;;;;;23.18;45.66;98753.78;5052828;28;20195;-69
2023/01/19 09:22:10;;;;;;;45.10;8.50;;;;;;;23.34;44.27;98757.06;5048346;28;20185;-68
2023/01/19 09:24:38;;;;;;;80.63;10.53;;;;;;;23.56;43.29;98757.25;5044568;28;20286;-71
2023/01/19 09:27:05;;;;;;;49.23;9.57;;;;;;;23.61;42.58;98757.94;5047965;28;20200;-70
2023/01/19 09:29:32;;;;;;;90.13;12.93;;;;;;;23.47;43.04;98740.84;5051335;28;20197;-71
2023/01/19 09:31:59;;;;;;;55.40;9.57;;;;;;;23.07;42.42;98729.84;5051837;28;20247;-70
2023/01/19 09:34:25;;;;;;;74.27;10.93;;;;;;;23.23;45.56;98732.03;5052758;28;20192;-69
2023/01/19 09:36:52;;;;;;;55.53;10.33;;;;;;;22.92;42.99;98692.16;5052028;28;20243;-65
2023/01/19 09:39:19;;;;;;;65.43;10.17;;;;;;;23.15;44.97;98716.41;5052593;28;20258;-67
2023/01/19 09:41:51;;;;;;;63.73;10.13;;;;;;;23.26;45.55;98727.94;5044221;28;20668;-67
2023/01/19 09:44:23;;;;;;;71.63;12.57;;;;;;;23.40;45.84;98724.16;5052125;28;20185;-69
2023/01/19 09:46:49;;;;;;;50.10;10.80;;;;;;;23.60;44.80;98736.56;5032784;28;20190;-68
2023/01/19 09:49:20;;;;;;;59.20;10.87;;;;;;;23.81;42.81;98735.88;5044862;28;20252;-64
2023/01/19 09:51:50;;;;;;;41.27;9.73;;;;;;;23.91;42.21;98724.88;5034947;28;20539;-70
2023/01/19 09:54:19;;;;;;;43.47;10.87;;;;;;;23.78;42.23;98725.66;5051198;28;20269;-70
2023/01/19 09:56:49;;;;;;;50.10;10.03;;;;;;;23.63;40.86;98708.84;5051239;28;20216;-69
2023/01/19 09:59:22;;;;;;;44.00;9.07;;;;;;;23.30;40.61;98691.81;5051927;28;20256;-71
2023/01/19 10:02:11;;;;;;;40.93;9.03;;;;;;;23.01;40.01;98685.78;5052251;28;20197;-69
2023/01/19 10:04:40;;;;;;;49.50;8.80;;;;;;;22.63;41.63;98686.94;5041193;28;20178;-74
2023/01/19 10:07:14;;;;;;;47.93;9.10;;;;;;;22.75;41.60;98700.78;5042666;28;20203;-70
2023/01/19 10:10:02;;;;;;;48.70;9.47;;;;;;;22.85;41.46;98700.66;5049788;28;20247;-70
2023/01/19 10:12:40;;;;;;;39.10;9.13;;;;;;;22.81;41.88;98696.94;5041880;28;20192;-70
2023/01/19 10:15:19;;;;;;;37.00;8.50;;;;;;;22.84;40.45;98688.22;5046775;28;20188;-71
2023/01/19 10:17:52;;;;;;;36.80;8.17;;;;;;;22.77;40.22;98693.19;5041695;28;20205;-70
2023/01/19 10:20:26;;;;;;;45.87;8.20;;;;;;;22.89;40.02;98690.84;5048269;28;20227;-69
2023/01/19 10:22:53;;;;;;;39.03;8.57;;;;;;;22.74;39.18;98672.13;5049831;28;20193;-73
2023/01/19 10:25:23;;;;;;;32.83;8.07;;;;;;;22.89;38.25;98690.84;5049582;28;20189;-70
2023/01/19 10:27:51;;;;;;;54.60;8.97;;;;;;;22.90;38.68;98681.63;5045343;28;20187;-68
2023/01/19 10:30:22;;;;;;;36.90;7.20;;;;;;;22.69;39.03;98680.31;5050878;28;20206;-72
2023/01/19 10:32:49;;;;;;;35.20;8.10;;;;;;;22.61;40.02;98670.16;5047073;28;20215;-72
2023/01/19 10:35:22;;;;;;;39.80;7.97;;;;;;;22.73;39.56;98681.34;5050416;28;20246;-69
2023/01/19 10:37:49;;;;;;;32.53;7.47;;;;;;;22.50;39.04;98655.16;5046300;28;20294;-70
2023/01/19 10:40:26;;;;;;;56.83;9.27;;;;;;;22.49;39.93;98658.16;5051068;28;20193;-66
2023/01/19 10:42:54;;;;;;;33.07;7.17;;;;;;;22.61;40.56;98661.22;5051263;28;20536;-66
2023/01/19 10:45:23;;;;;;;38.60;7.07;;;;;;;22.72;38.15;98663.50;5046480;28;20188;-64
2023/01/19 10:47:51;;;;;;;27.80;5.43;;;;;;;22.86;40.48;98650.81;5051183;28;20280;-65
2023/01/19 10:50:27;;;;;;;31.13;6.73;;;;;;;23.09;39.14;98663.44;5049318;28;20184;-67
2023/01/19 10:52:56;;;;;;;37.07;6.67;;;;;;;23.12;36.67;98662.03;5045251;28;20254;-67
2023/01/19 10:55:29;;;;;;;35.63;6.77;;;;;;;23.26;35.56;98665.59;5050898;28;20702;-67
2023/01/19 10:57:58;;;;;;;39.07;6.83;;;;;;;23.36;34.13;98652.66;5050503;28;20270;-70
2023/01/19 11:00:36;;;;;;;50.97;7.63;;;;;;;23.52;35.30;98651.28;5041596;28;20209;-69
2023/01/19 11:03:04;;;;;;;39.70;7.87;;;;;;;23.53;34.43;98636.63;5036177;28;20272;-69
2023/01/19 11:05:33;;;;;;;45.07;7.07;;;;;;;23.59;39.15;98623.75;5050785;28;20201;-71
2023/01/19 11:08:00;;;;;;;36.07;8.10;;;;;;;23.77;34.67;98633.72;5044936;28;20670;-71
2023/01/19 11:10:29;;;;;;;28.97;5.97;;;;;;;23.90;37.09;98636.44;5047334;28;20189;-71
2023/01/19 11:13:01;;;;;;;30.10;6.20;;;;;;;23.92;37.95;98622.56;5046261;28;20194;-71
2023/01/19 11:15:34;;;;;;;36.70;6.63;;;;;;;24.04;35.74;98637.25;5050330;28;20190;-72
2023/01/19 11:18:02;;;;;;;28.33;6.63;;;;;;;24.09;32.90;98628.97;5047401;28;20617;-69
2023/01/19 11:20:33;;;;;;;30.33;6.30;;;;;;;24.24;33.83;98631.38;5049727;28;20284;-70
2023/01/19 11:23:18;;;;;;;28.30;6.07;;;;;;;24.34;36.01;98631.13;5043878;28;20183;-70
2023/01/19 11:25:47;;;;;;;28.20;5.20;;;;;;;24.49;35.83;98616.41;5048721;28;20195;-72
2023/01/19 11:28:20;;;;;;;39.67;6.73;;;;;;;24.64;30.89;98616.91;5046461;28;20277;-70
2023/01/19 11:30:58;;;;;;;33.13;6.33;;;;;;;24.70;29.61;98637.38;5046652;28;20198;-71
2023/01/19 11:33:27;;;;;;;28.90;6.40;;;;;;;24.52;29.38;98630.19;5050860;28;20255;-70
2023/01/19 11:36:03;;;;;;;59.07;6.10;;;;;;;24.29;26.68;98638.59;5056018;28;20198;-71
2023/01/19 11:38:29;;;;;;;163.83;14.47;;;;;;;23.88;26.87;98630.50;5046487;28;20263;-71
2023/01/19 11:40:58;;;;;;;34.60;5.10;;;;;;;23.96;26.94;98616.25;5053015;28;20275;-70