Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:24;;;;;;;11.20;6.20;;;;;;;8.85;87.50;98215.19;447073;1273;142783;-62
2022/09/18 00:10:30;;;;;;;8.20;5.20;;;;;;;8.76;87.73;98219.59;447044;1273;143296;-62
2022/09/18 00:20:37;;;;;;;7.50;5.40;;;;;;;8.70;87.71;98226.48;446353;1273;146317;-62
2022/09/18 00:30:43;;;;;;;8.80;5.60;;;;;;;8.56;87.78;98231.44;446979;1271;145057;-62
2022/09/18 00:40:48;;;;;;;7.80;5.20;;;;;;;8.42;88.03;98223.55;446553;1275;143627;-61
2022/09/18 00:50:54;;;;;;;12.00;5.50;;;;;;;8.38;88.52;98226.52;445911;1275;144808;-62
2022/09/18 01:01:01;;;;;;;12.10;5.60;;;;;;;8.47;88.84;98230.36;446904;1274;142907;-62
2022/09/18 01:11:27;;;;;;;5.50;4.10;;;;;;;8.64;88.99;98228.75;446182;1274;141923;-62
2022/09/18 01:21:38;;;;;;;5.80;2.70;;;;;;;8.74;88.59;98227.05;446883;1274;142355;-62
2022/09/18 01:31:50;;;;;;;6.10;2.70;;;;;;;8.79;87.96;98234.91;446908;1274;141649;-64
2022/09/18 01:42:00;;;;;;;8.40;2.70;;;;;;;8.83;87.59;98241.00;446129;1274;142869;-62
2022/09/18 01:52:10;;;;;;;3.60;2.10;;;;;;;8.87;86.52;98237.08;446092;1274;144446;-62
2022/09/18 02:02:23;;;;;;;7.50;1.90;;;;;;;8.87;85.78;98234.30;445750;1275;142284;-62
2022/09/18 02:12:33;;;;;;;3.30;1.50;;;;;;;8.83;84.94;98234.21;446560;1275;141845;-61
2022/09/18 02:22:42;;;;;;;5.00;1.40;;;;;;;8.75;83.74;98235.89;446781;1274;143418;-62
2022/09/18 02:32:47;;;;;;;3.30;1.00;;;;;;;8.68;83.14;98234.32;446091;1273;143919;-62
2022/09/18 02:43:01;;;;;;;1.60;1.00;;;;;;;8.57;82.79;98224.04;446703;1274;142192;-62
2022/09/18 02:53:13;;;;;;;4.20;1.30;;;;;;;8.47;82.40;98216.02;446067;1272;143315;-63
2022/09/18 03:03:19;;;;;;;3.20;1.20;;;;;;;8.37;82.06;98215.19;446855;1273;143136;-62
2022/09/18 03:13:24;;;;;;;3.40;1.20;;;;;;;8.27;81.83;98220.31;446859;1274;142375;-61
2022/09/18 03:23:30;;;;;;;3.70;1.10;;;;;;;8.18;81.68;98233.90;446105;1274;142227;-61
2022/09/18 03:33:36;;;;;;;2.60;0.90;;;;;;;8.04;81.80;98230.45;446884;1274;199639;-62
2022/09/18 03:43:42;;;;;;;3.80;1.10;;;;;;;7.77;82.25;98221.95;446925;1274;141695;-62
2022/09/18 03:53:49;;;;;;;6.30;1.50;;;;;;;7.61;82.47;98220.39;444923;1274;143232;-62
2022/09/18 04:03:55;;;;;;;3.40;1.90;;;;;;;7.38;82.73;98221.31;446889;1274;144602;-62
2022/09/18 04:14:01;;;;;;;3.30;1.80;;;;;;;7.08;83.19;98217.17;446144;1274;143862;-62
2022/09/18 04:24:07;;;;;;;4.10;2.00;;;;;;;6.94;83.49;98224.42;446874;1274;143475;-61
2022/09/18 04:34:13;;;;;;;6.10;2.00;;;;;;;6.98;83.72;98223.79;446886;1274;141781;-61
2022/09/18 04:44:19;;;;;;;3.20;2.00;;;;;;;7.02;83.79;98232.92;446030;1274;142888;-62
2022/09/18 04:54:25;;;;;;;2.20;1.50;;;;;;;7.09;83.85;98240.43;446736;1274;142242;-61
2022/09/18 05:04:30;;;;;;;5.30;2.70;;;;;;;7.17;83.73;98247.85;438140;1275;142391;-62
2022/09/18 05:14:36;;;;;;;4.20;2.60;;;;;;;7.26;83.75;98261.51;445560;1275;142769;-63
2022/09/18 05:24:42;;;;;;;3.70;2.30;;;;;;;7.38;83.63;98261.34;446297;1275;142570;-62
2022/09/18 05:34:49;;;;;;;8.60;2.10;;;;;;;7.59;83.62;98261.94;446377;1275;143306;-62
2022/09/18 05:44:54;;;;;;;4.00;2.10;;;;;;;7.98;83.21;98257.71;446067;1272;142981;-62
2022/09/18 05:55:07;;;;;;;2.90;1.30;;;;;;;8.34;82.44;98260.10;446879;1274;143317;-62
2022/09/18 06:05:13;;;;;;;1.50;1.30;;;;;;;8.77;81.83;98260.51;445953;1275;141798;-63
2022/09/18 06:15:19;;;;;;;3.50;2.20;;;;;;;8.99;81.24;98264.23;446687;1275;143745;-61
2022/09/18 06:25:25;;;;;;;3.10;1.60;;;;;;;9.15;80.69;98267.84;446742;1273;142255;-62
2022/09/18 06:35:32;;;;;;;4.50;2.30;;;;;;;9.28;80.21;98272.27;446056;1273;142617;-62
2022/09/18 06:45:38;;;;;;;3.90;2.40;;;;;;;9.29;79.89;98277.24;447057;1273;142722;-62
2022/09/18 06:55:44;;;;;;;5.80;3.50;;;;;;;9.09;79.81;98279.87;447080;1271;142164;-62
2022/09/18 07:05:49;;;;;;;3.50;3.20;;;;;;;8.92;79.81;98282.37;446290;1272;143697;-63
2022/09/18 07:15:55;;;;;;;4.60;3.80;;;;;;;9.09;80.04;98288.45;447073;1271;142637;-62
2022/09/18 07:26:02;;;;;;;6.00;4.00;;;;;;;9.33;79.80;98285.48;446320;1271;142465;-62
2022/09/18 07:36:08;;;;;;;6.40;4.10;;;;;;;9.54;79.30;98284.77;447046;1273;141757;-62
2022/09/18 07:46:13;;;;;;;6.60;3.90;;;;;;;9.88;79.11;98283.52;447030;1272;142087;-62
2022/09/18 07:56:19;;;;;;;9.90;4.60;;;;;;;9.99;78.59;98281.57;446247;1273;142508;-61
2022/09/18 08:06:25;;;;;;;5.50;3.90;;;;;;;10.03;78.37;98282.84;447083;1272;143425;-62
2022/09/18 08:16:31;;;;;;;5.50;3.60;;;;;;;10.22;78.32;98286.02;446978;1272;142751;-62
2022/09/18 08:26:37;;;;;;;2.50;2.30;;;;;;;10.56;77.77;98285.48;446238;1273;142839;-62
2022/09/18 08:36:43;;;;;;;2.60;2.40;;;;;;;10.69;76.77;98281.70;442631;1273;142948;-62
2022/09/18 08:46:55;;;;;;;2.60;2.50;;;;;;;10.97;75.75;98285.15;445282;1273;199297;-63
2022/09/18 08:57:06;;;;;;;4.10;2.50;;;;;;;11.35;75.08;98285.38;445987;1273;1515243;-63
2022/09/18 09:07:34;;;;;;;2.40;1.80;;;;;;;11.23;73.63;98281.98;446995;1273;143174;-63
2022/09/18 09:17:54;;;;;;;1.20;1.20;;;;;;;11.47;73.23;98287.12;446256;1272;143384;-63
2022/09/18 09:28:03;;;;;;;1.40;1.30;;;;;;;12.13;71.95;98284.10;446979;1273;142535;-63
2022/09/18 09:38:30;;;;;;;1.50;1.40;;;;;;;12.49;70.32;98290.63;446208;1273;142750;-61
2022/09/18 09:48:44;;;;;;;1.40;1.00;;;;;;;12.79;69.79;98287.70;446839;1273;142723;-63
2022/09/18 09:58:56;;;;;;;1.20;1.10;;;;;;;13.42;67.76;98285.49;446940;1273;144139;-63
2022/09/18 10:09:10;;;;;;;1.20;1.10;;;;;;;13.19;66.57;98299.09;442283;1273;142283;-61
2022/09/18 10:19:20;;;;;;;1.90;1.60;;;;;;;13.09;66.41;98305.10;438704;1273;142046;-61
2022/09/18 10:29:26;;;;;;;2.40;2.20;;;;;;;12.68;66.73;98314.85;445998;1273;142979;-62
2022/09/18 10:39:35;;;;;;;1.90;1.80;;;;;;;13.03;67.09;98315.33;437267;1273;143840;-61
2022/09/18 10:49:51;;;;;;;3.20;2.20;;;;;;;14.19;65.71;98314.29;445151;1275;143429;-63
2022/09/18 10:59:57;;;;;;;7.40;2.90;;;;;;;14.78;64.52;98313.86;436098;1273;141587;-62
2022/09/18 11:10:10;;;;;;;2.10;1.90;;;;;;;15.43;63.16;98307.42;435519;1273;143194;-62
2022/09/18 11:20:24;;;;;;;1.60;1.50;;;;;;;15.41;61.94;98308.83;438808;1273;141945;-63
2022/09/18 11:30:33;;;;;;;1.50;1.40;;;;;;;15.43;61.63;98308.27;433006;1273;143290;-62
2022/09/18 11:40:47;;;;;;;2.50;1.20;;;;;;;15.29;60.84;98303.42;432367;1273;142307;-62
2022/09/18 11:50:56;;;;;;;1.00;0.80;;;;;;;15.07;60.65;98308.25;445877;1273;142923;-65
2022/09/18 12:01:13;;;;;;;2.70;1.10;;;;;;;15.02;59.88;98303.96;432200;1273;142183;-65
2022/09/18 12:11:26;;;;;;;1.80;1.00;;;;;;;15.08;60.02;98309.96;446369;1273;141660;-64
2022/09/18 12:21:39;;;;;;;1.50;1.00;;;;;;;15.24;59.24;98310.88;447151;1273;142030;-64
2022/09/18 12:31:54;;;;;;;1.60;1.20;;;;;;;14.76;59.21;98318.77;447127;1273;141717;-65
2022/09/18 12:42:14;;;;;;;1.90;1.30;;;;;;;14.33;60.07;98326.80;444895;1273;143535;-64
2022/09/18 12:52:31;;;;;;;2.80;0.90;;;;;;;14.25;60.65;98329.50;446391;1274;143992;-64
2022/09/18 13:02:50;;;;;;;2.20;1.20;;;;;;;14.18;61.35;98336.17;446302;1273;142812;-65
2022/09/18 13:13:02;;;;;;;1.70;1.50;;;;;;;14.39;61.31;98333.61;447071;1272;141455;-65
2022/09/18 13:23:15;;;;;;;1.90;1.30;;;;;;;14.78;61.02;98328.95;446207;1273;141524;-65
2022/09/18 13:33:26;;;;;;;1.10;1.10;;;;;;;14.94;61.12;98336.07;447064;1273;142427;-65
2022/09/18 13:43:47;;;;;;;1.20;0.90;;;;;;;15.20;60.88;98328.69;446785;1274;141657;-66
2022/09/18 13:54:19;;;;;;;1.40;1.30;;;;;;;14.94;60.53;98332.17;445862;1275;144794;-65
2022/09/18 14:05:00;;;;;;;2.10;1.20;;;;;;;14.56;60.88;98334.91;446827;1274;142137;-66
2022/09/18 14:15:17;;;;;;;2.30;1.50;;;;;;;14.20;61.32;98329.44;446618;1273;144163;-65
2022/09/18 14:25:44;;;;;;;1.90;1.40;;;;;;;13.85;62.06;98331.46;446594;1274;142536;-65
2022/09/18 14:35:55;;;;;;;3.30;1.40;;;;;;;13.82;62.28;98326.31;446110;1273;141809;-65
2022/09/18 14:46:00;;;;;;;5.10;1.50;;;;;;;13.73;62.61;98346.54;446836;1273;142077;-65
2022/09/18 14:56:09;;;;;;;1.90;0.70;;;;;;;12.47;65.14;98363.27;445704;1275;143215;-64
2022/09/18 15:06:16;;;;;;;;;;;;;;;11.47;69.23;98380.88;446866;1274;145589;-64
2022/09/18 15:16:25;;;;;;;0.90;0.80;;;;;;;10.80;71.80;98388.09;447128;1273;170257;-65
2022/09/18 15:26:38;;;;;;;1.70;1.30;;;;;;;10.30;73.83;98391.36;446098;1274;142368;-64
2022/09/18 15:36:44;;;;;;;2.20;1.60;;;;;;;10.23;74.56;98398.34;446840;1274;144765;-64
2022/09/18 15:46:50;;;;;;;6.10;2.30;;;;;;;10.51;75.63;98394.04;446222;1275;141600;-65
2022/09/18 15:56:58;;;;;;;4.60;1.80;;;;;;;10.88;75.48;98391.88;445499;1275;142823;-64
2022/09/18 16:07:06;;;;;;;6.30;3.40;;;;;;;11.10;75.40;98392.79;435823;1275;143657;-65
2022/09/18 16:17:37;;;;;;;4.60;2.90;;;;;;;11.02;75.47;98394.90;444411;1274;142856;-65
2022/09/18 16:27:48;;;;;;;3.10;1.80;;;;;;;10.85;75.87;98400.28;446876;1273;142086;-65
2022/09/18 16:37:54;;;;;;;3.60;2.30;;;;;;;10.63;76.62;98402.11;446693;1273;143439;-64
2022/09/18 16:48:00;;;;;;;2.80;2.40;;;;;;;10.41;77.29;98398.52;446059;1275;141676;-65
2022/09/18 16:58:07;;;;;;;6.70;3.80;;;;;;;10.22;78.14;98395.98;446077;1275;142695;-65
2022/09/18 17:08:12;;;;;;;7.80;4.40;;;;;;;10.08;78.57;98397.11;445296;1275;141703;-64
2022/09/18 17:18:18;;;;;;;5.00;3.10;;;;;;;9.97;79.50;98408.67;445994;1275;142063;-65
2022/09/18 17:28:24;;;;;;;4.60;3.70;;;;;;;9.91;79.99;98411.94;446515;1275;142417;-60
2022/09/18 17:38:31;;;;;;;6.30;3.40;;;;;;;9.87;80.36;98415.63;445652;1274;142137;-59
2022/09/18 17:48:36;;;;;;;7.50;3.60;;;;;;;9.83;80.78;98417.29;446848;1274;142289;-59
2022/09/18 17:58:43;;;;;;;9.70;5.70;;;;;;;9.82;80.85;98419.14;446842;1274;143129;-60
2022/09/18 18:08:49;;;;;;;8.50;5.20;;;;;;;9.69;81.14;98418.59;446013;1272;142520;-60
2022/09/18 18:18:57;;;;;;;9.30;5.70;;;;;;;9.55;81.53;98425.23;446771;1272;142728;-60
2022/09/18 18:29:04;;;;;;;12.80;6.00;;;;;;;9.53;81.86;98433.27;443671;1273;143412;-60
2022/09/18 18:39:13;;;;;;;9.20;5.70;;;;;;;9.45;81.97;98431.81;444962;1273;144107;-59
2022/09/18 18:49:19;;;;;;;8.00;4.90;;;;;;;9.33;81.89;98431.30;446691;1274;144024;-59
2022/09/18 18:59:25;;;;;;;9.00;4.30;;;;;;;8.91;81.91;98430.81;435425;1273;142544;-60
2022/09/18 19:09:31;;;;;;;6.80;3.00;;;;;;;8.57;82.27;98427.63;446755;1273;141400;-60
2022/09/18 19:19:37;;;;;;;5.70;3.10;;;;;;;8.52;81.85;98429.13;434219;1275;142730;-60
2022/09/18 19:29:42;;;;;;;3.90;1.50;;;;;;;8.31;81.11;98426.80;441282;1273;142269;-60
2022/09/18 19:39:49;;;;;;;1.90;1.40;;;;;;;8.06;81.08;98426.70;440435;1273;142312;-59
2022/09/18 19:49:55;;;;;;;3.20;1.50;;;;;;;7.83;81.12;98426.95;444513;1272;142120;-58
2022/09/18 20:00:01;;;;;;;5.50;1.80;;;;;;;7.55;81.49;98427.36;441555;1273;142221;-61
2022/09/18 20:10:09;;;;;;;3.00;1.70;;;;;;;7.23;81.95;98433.31;437730;1273;142241;-60
2022/09/18 20:20:13;;;;;;;;;;;;;;;6.97;82.55;98430.76;433127;1273;145408;-60
2022/09/18 20:30:21;;;;;;;3.40;1.90;;;;;;;6.70;83.09;98442.30;431332;1272;130234;-60
2022/09/18 20:40:27;;;;;;;5.00;2.30;;;;;;;6.49;83.51;98443.31;430144;1273;141696;-59
2022/09/18 20:50:33;;;;;;;3.50;2.10;;;;;;;6.28;83.81;98446.23;427925;1273;1544379;-60
2022/09/18 21:00:39;;;;;;;3.00;2.00;;;;;;;6.09;84.17;98446.90;446732;1274;142379;-59
2022/09/18 21:10:48;;;;;;;2.90;1.40;;;;;;;5.97;84.64;98449.41;446832;1273;142964;-60
2022/09/18 21:21:03;;;;;;;4.20;2.10;;;;;;;5.87;84.81;98446.84;441134;1273;143867;-59
2022/09/18 21:31:10;;;;;;;3.30;1.60;;;;;;;5.78;84.92;98447.43;430266;1273;141867;-61
2022/09/18 21:41:17;;;;;;;3.50;2.10;;;;;;;5.68;85.02;98445.58;430236;1273;193413;-61
2022/09/18 21:51:23;;;;;;;3.10;2.10;;;;;;;5.52;85.38;98448.50;432053;1272;141778;-58
2022/09/18 22:01:31;;;;;;;3.00;2.00;;;;;;;5.41;85.49;98454.35;433972;1273;142077;-59
2022/09/18 22:11:37;;;;;;;1.70;1.40;;;;;;;5.31;85.75;98456.33;433726;1273;142607;-58
2022/09/18 22:21:45;;;;;;;2.70;1.90;;;;;;;5.18;85.75;98448.66;430171;1273;142021;-59
2022/09/18 22:31:51;;;;;;;4.40;2.00;;;;;;;5.09;86.19;98450.02;434872;1273;142394;-59
2022/09/18 22:41:57;;;;;;;1.50;1.20;;;;;;;5.12;86.53;98449.67;446262;1273;141749;-59
2022/09/18 22:52:03;;;;;;;4.30;2.40;;;;;;;5.30;86.51;98443.55;446868;1274;143209;-59
2022/09/18 23:02:09;;;;;;;3.10;1.20;;;;;;;5.29;86.12;98446.24;446310;1273;142247;-60
2022/09/18 23:12:15;;;;;;;2.90;1.50;;;;;;;5.46;86.67;98447.98;447095;1271;142597;-61
2022/09/18 23:22:21;;;;;;;1.90;1.60;;;;;;;5.68;86.58;98439.17;447088;1273;142264;-60
2022/09/18 23:32:26;;;;;;;1.90;1.30;;;;;;;5.90;86.57;98435.19;446326;1273;142405;-59
2022/09/18 23:42:32;;;;;;;1.60;1.20;;;;;;;6.01;86.37;98429.68;447056;1273;142137;-59
2022/09/18 23:52:38;;;;;;;1.40;1.30;;;;;;;5.99;86.24;98426.63;447072;1273;143772;-60
