Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:06;;;;;;;;;;;;;;;29.52;39.41;101401.56;5056689;28;19913;-59
2023/06/12 00:03:32;;;;;;;;;;;;;;;29.66;38.81;101403.47;5055493;28;19912;-59
2023/06/12 00:05:58;;;;;;;;;;;;;;;29.54;38.84;101404.84;5054797;28;19925;-61
2023/06/12 00:08:25;;;;;;;;;;;;;;;29.44;39.22;101402.31;5054803;28;19935;-60
2023/06/12 00:10:51;;;;;;;;;;;;;;;29.37;39.02;101402.69;5053396;28;19979;-61
2023/06/12 00:13:16;;;;;;;;;;;;;;;29.31;38.95;101396.50;5056037;28;19913;-60
2023/06/12 00:15:42;;;;;;;;;;;;;;;29.19;39.16;101397.06;5055787;28;19917;-61
2023/06/12 00:18:07;;;;;;;;;;;;;;;29.24;38.90;101404.38;5056178;28;19948;-61
2023/06/12 00:20:33;;;;;;;;;;;;;;;29.31;38.59;101402.03;5053466;28;19913;-58
2023/06/12 00:22:58;;;;;;;;;;;;;;;29.25;38.85;101405.19;5056642;28;19920;-60
2023/06/12 00:25:27;;;;;;;;;;;;;;;29.40;39.22;101398.50;5059944;28;19920;-61
2023/06/12 00:27:52;;;;;;;;;;;;;;;29.08;39.66;101409.41;5058558;28;19917;-62
2023/06/12 00:30:18;;;;;;;;;;;;;;;29.00;39.98;101408.19;5060705;28;19943;-61
2023/06/12 00:32:43;;;;;;;;;;;;;;;29.10;39.10;101406.34;5058055;28;19935;-61
2023/06/12 00:35:09;;;;;;;;;;;;;;;29.05;39.42;101410.81;5040649;28;19974;-61
2023/06/12 00:37:35;;;;;;;;;;;;;;;28.90;38.69;101400.16;5062258;28;19920;-61
2023/06/12 00:40:00;;;;;;;;;;;;;;;28.83;39.52;101400.56;5057340;28;19913;-61
2023/06/12 00:42:32;;;;;;;;;;;;;;;28.74;39.66;101400.41;5057256;28;19920;-60
2023/06/12 00:44:59;;;;;;;;;;;;;;;28.74;39.20;101394.13;5040004;28;19978;-61
2023/06/12 00:47:26;;;;;;;;;;;;;;;28.64;39.03;101406.13;5058115;28;19920;-60
2023/06/12 00:49:52;;;;;;;;;;;;;;;28.61;39.20;101390.25;5057911;28;19913;-61
2023/06/12 00:52:18;;;;;;;;;;;;;;;28.48;39.09;101400.91;5058569;28;19927;-61
2023/06/12 00:54:44;;;;;;;;;;;;;;;28.52;39.48;101403.06;5040861;28;19923;-61
2023/06/12 00:57:11;;;;;;;;;;;;;;;28.55;39.23;101399.69;5060169;28;19917;-61
2023/06/12 00:59:37;;;;;;;;;;;;;;;28.37;39.98;101398.66;5058137;28;19913;-61
2023/06/12 01:02:03;;;;;;;;;;;;;;;28.44;40.05;101401.81;5060682;28;19913;-61
2023/06/12 01:04:29;;;;;;;;;;;;;;;28.37;40.00;101402.22;5059368;28;19913;-61
2023/06/12 01:07:04;;;;;;;;;;;;;;;28.10;40.33;101398.25;5041661;28;19924;-60
2023/06/12 01:09:48;;;;;;;;;;;;;;;28.17;40.36;101403.41;5041938;28;19913;-61
2023/06/12 01:12:15;;;;;;;;;;;;;;;28.26;40.54;101400.78;5056205;28;19917;-61
2023/06/12 01:14:45;;;;;;;;;;;;;;;28.30;40.21;101396.31;5060585;28;19976;-60
2023/06/12 01:17:10;;;;;;;;;;;;;;;28.24;40.35;101397.53;5057561;28;19917;-60
2023/06/12 01:19:36;;;;;;;;;;;;;;;28.15;40.74;101395.47;5040939;28;19913;-61
2023/06/12 01:22:08;;;;;;;;;;;;;;;28.11;41.20;101401.84;5058719;28;19924;-61
2023/06/12 01:24:34;;;;;;;;;;;;;;;28.06;41.52;101408.25;5038749;28;19936;-61
2023/06/12 01:27:27;;;;;;;;;;;;;;;28.13;42.27;101405.91;5040070;28;19960;-61
2023/06/12 01:29:56;;;;;;;;;;;;;;;27.98;43.23;101406.19;5024539;28;19912;-60
2023/06/12 01:32:23;;;;;;;;;;;;;;;27.97;44.02;101408.09;5057872;28;19913;-62
2023/06/12 01:34:57;;;;;;;;;;;;;;;27.91;44.43;101407.41;5054841;28;19980;-61
2023/06/12 01:37:47;;;;;;;;;;;;;;;27.77;44.34;101409.25;5040818;28;19921;-61
2023/06/12 01:40:19;;;;;;;;;;;;;;;27.83;43.35;101416.31;5040819;28;19913;-60
2023/06/12 01:42:46;;;;;;;;;;;;;;;27.79;43.16;101418.03;5038538;28;19920;-60
2023/06/12 01:45:12;;;;;;;;;;;;;;;27.74;42.85;101413.41;5060171;28;19959;-61
2023/06/12 01:47:38;;;;;;;;;;;;;;;27.74;42.56;101416.16;5057079;28;19944;-60
2023/06/12 01:50:04;;;;;;;;;;;;;;;27.74;42.98;101412.63;5042205;28;19920;-61
2023/06/12 01:52:32;;;;;;;;;;;;;;;27.82;43.08;101420.16;5059789;28;19921;-61
2023/06/12 01:54:59;;;;;;;;;;;;;;;27.79;43.08;101412.53;5057972;28;19968;-62
2023/06/12 01:57:25;;;;;;;;;;;;;;;27.80;43.07;101422.41;5039297;28;19913;-60
2023/06/12 01:59:54;;;;;;;;;;;;;;;27.65;43.08;101406.97;5039262;28;19916;-61
2023/06/12 02:02:20;;;;;;;;;;;;;;;27.56;43.17;101408.75;5040356;28;19913;-60
2023/06/12 02:04:47;;;;;;;;;;;;;;;27.47;43.43;101406.66;5040738;28;19919;-61
2023/06/12 02:07:12;;;;;;;;;;;;;;;27.43;43.58;101407.53;5039176;28;19917;-61
2023/06/12 02:09:38;;;;;;;;;;;;;;;27.42;43.80;101414.97;5038879;28;19920;-59
2023/06/12 02:12:04;;;;;;;;;;;;;;;27.32;43.74;101407.69;5057455;28;19917;-61
2023/06/12 02:14:30;;;;;;;;;;;;;;;27.36;43.82;101407.91;5039048;28;19905;-61
2023/06/12 02:16:55;;;;;;;;;;;;;;;27.28;43.77;101403.91;5058896;28;19919;-59
2023/06/12 02:19:25;;;;;;;;;;;;;;;27.23;43.99;101412.22;5042637;28;19921;-61
2023/06/12 02:21:55;;;;;;;;;;;;;;;27.22;43.78;101402.34;5038703;28;19917;-60
2023/06/12 02:24:22;;;;;;;;;;;;;;;27.16;44.09;101407.09;5036379;28;19979;-59
2023/06/12 02:26:48;;;;;;;;;;;;;;;27.05;44.39;101397.34;5035509;28;19929;-60
2023/06/12 02:29:14;;;;;;;;;;;;;;;27.03;44.74;101400.38;5037752;28;19941;-58
2023/06/12 02:31:44;;;;;;;;;;;;;;;26.94;44.73;101406.81;5042851;28;19920;-59
2023/06/12 02:34:10;;;;;;;;;;;;;;;26.89;44.94;101410.44;5053693;28;19913;-60
2023/06/12 02:36:39;;;;;;;;;;;;;;;26.88;45.38;101417.88;5059317;28;19916;-60
2023/06/12 02:39:07;;;;;;;;;;;;;;;26.87;46.58;101410.75;5057758;28;19960;-60
2023/06/12 02:41:33;;;;;;;;;;;;;;;26.87;47.80;101402.50;5041268;28;19913;-61
2023/06/12 02:43:59;;;;;;;;;;;;;;;26.82;48.38;101407.22;5035620;28;19976;-60
2023/06/12 02:46:24;;;;;;;;;;;;;;;26.82;48.29;101399.78;5055799;28;19917;-61
2023/06/12 02:48:50;;;;;;;;;;;;;;;26.80;47.80;101410.22;5041304;28;20028;-61
2023/06/12 02:51:15;;;;;;;;;;;;;;;26.75;47.70;101404.81;5037960;28;19928;-61
2023/06/12 02:53:41;;;;;;;;;;;;;;;26.66;47.64;101401.88;5038412;28;19935;-60
2023/06/12 02:56:06;;;;;;;;;;;;;;;26.66;47.61;101401.09;5040433;28;19912;-61
2023/06/12 02:58:33;;;;;;;;;;;;;;;26.64;47.86;101404.09;5057287;28;19920;-60
2023/06/12 03:00:58;;;;;;;;;;;;;;;26.51;48.31;101407.53;5038629;28;19913;-60
2023/06/12 03:03:28;;;;;;;;;;;;;;;26.47;48.35;101404.56;5039729;28;19917;-60
2023/06/12 03:05:54;;;;;;;;;;;;;;;26.40;48.21;101404.91;5041793;28;19917;-60
2023/06/12 03:08:19;;;;;;;;;;;;;;;26.40;47.94;101402.16;5054560;28;19928;-61
2023/06/12 03:10:45;;;;;;;;;;;;;;;26.38;47.70;101396.16;5037076;28;19925;-61
2023/06/12 03:13:12;;;;;;;;;;;;;;;26.41;47.34;101395.56;5055350;28;19913;-61
2023/06/12 03:15:38;;;;;;;;;;;;;;;26.40;47.29;101399.41;5055748;28;20303;-59
2023/06/12 03:18:04;;;;;;;;;;;;;;;26.40;47.05;101404.06;5038033;28;19917;-59
2023/06/12 03:20:33;;;;;;;;;;;;;;;26.27;46.95;101405.56;5035926;28;19921;-61
2023/06/12 03:22:59;;;;;;;;;;;;;;;26.24;46.37;101400.66;5052954;28;19977;-61
2023/06/12 03:25:24;;;;;;;;;;;;;;;26.10;46.55;101401.31;5039218;28;19913;-63
2023/06/12 03:27:51;;;;;;;;;;;;;;;26.10;46.38;101400.47;5037558;28;19923;-59
2023/06/12 03:30:17;;;;;;;;;;;;;;;25.98;46.32;101407.16;5038005;28;19944;-59
2023/06/12 03:32:42;;;;;;;;;;;;;;;25.99;46.38;101406.06;5039246;28;19944;-58
2023/06/12 03:35:08;;;;;;;;;;;;;;;25.98;46.45;101398.94;5059338;28;19913;-61
2023/06/12 03:37:36;;;;;;;;;;;;;;;26.03;46.31;101406.28;5038341;28;20010;-61
2023/06/12 03:40:06;;;;;;;;;;;;;;;26.09;46.02;101404.34;5037466;28;19920;-61
2023/06/12 03:42:36;;;;;;;;;;;;;;;26.16;45.72;101411.16;5038935;28;19928;-61
2023/06/12 03:45:02;;;;;;;;;;;;;;;26.09;45.66;101410.66;5057834;28;19920;-61
2023/06/12 03:47:28;;;;;;;;;;;;;;;26.10;45.47;101414.19;5034210;28;19917;-61
2023/06/12 03:49:54;;;;;;;;;;;;;;;26.01;45.49;101420.28;5058324;28;19919;-61
2023/06/12 03:52:19;;;;;;;;;;;;;;;26.01;45.38;101424.94;5040381;28;19984;-61
2023/06/12 03:54:46;;;;;;;;;;;;;;;26.05;45.37;101415.88;5037762;28;19917;-60
2023/06/12 03:57:11;;;;;;;;;;;;;;;26.10;45.06;101423.25;5055688;28;19909;-59
2023/06/12 03:59:37;;;;;;;;;;;;;;;26.05;44.82;101418.59;5061139;28;19965;-61
2023/06/12 04:02:03;;;;;;;;;;;;;;;26.04;44.93;101436.16;5042465;28;19913;-60
2023/06/12 04:04:29;;;;;;;;;;;;;;;26.08;44.74;101435.59;5046920;28;19980;-61
2023/06/12 04:06:55;;;;;;;;;;;;;;;26.05;44.73;101428.75;5044424;28;19917;-59
2023/06/12 04:09:21;;;;;;;;;;;;;;;26.01;45.01;101431.25;5042782;28;20011;-59
2023/06/12 04:11:46;;;;;;;;;;;;;;;26.13;45.40;101435.53;5059772;28;19993;-60
2023/06/12 04:14:12;;;;;;;;;;;;;;;26.18;45.02;101435.50;5060007;28;19939;-61
2023/06/12 04:16:38;;;;;;;;;;;;;;;26.09;45.17;101439.97;5061232;28;19920;-59
2023/06/12 04:19:05;;;;;;;;;;;;;;;26.10;45.62;101436.09;5043347;28;19999;-61
2023/06/12 04:21:33;;;;;;;;;;;;;;;25.99;45.41;101433.47;5045403;28;19939;-58
2023/06/12 04:23:59;;;;;;;;;;;;;;;25.97;45.60;101438.41;5044602;28;19917;-60
2023/06/12 04:26:26;;;;;;;;;;;;;;;25.92;45.46;101442.00;5046087;28;19924;-61
2023/06/12 04:28:54;;;;;;;;;;;;;;;25.98;45.79;101439.22;5059707;28;19909;-61
2023/06/12 04:31:20;;;;;;;;;;;;;;;26.02;45.32;101445.75;5041762;28;19997;-61
2023/06/12 04:33:46;;;;;;;;;;;;;;;26.08;45.46;101436.41;5059324;28;19935;-60
2023/06/12 04:36:13;;;;;;;;;;;;;;;26.13;45.19;101433.63;5044411;28;19913;-61
2023/06/12 04:38:39;;;;;;;;;;;;;;;26.18;45.71;101430.03;5062010;28;19949;-61
2023/06/12 04:41:05;;;;;;;;;;;;;;;26.21;45.79;101434.97;5059352;28;19913;-61
2023/06/12 04:43:31;;;;;;;;;;;;;;;26.07;46.27;101440.25;5059000;28;19917;-62
2023/06/12 04:45:57;;;;;;;;;;;;;;;26.22;45.95;101427.53;5058689;28;19917;-61
2023/06/12 04:48:23;;;;;;;;;;;;;;;26.29;46.21;101425.28;5038654;28;19993;-60
2023/06/12 04:50:50;;;;;;;;;;;;;;;26.23;45.96;101431.91;5041564;28;20635;-61
2023/06/12 04:53:19;;;;;;;;;;;;;;;26.34;45.86;101433.47;5041267;28;19913;-59
2023/06/12 04:55:50;;;;;;;;;;;;;;;26.37;45.66;101435.63;5042279;28;19944;-61
2023/06/12 04:58:17;;;;;;;;;;;;;;;26.31;45.31;101436.81;5043946;28;19913;-60
2023/06/12 05:00:47;;;;;;;;;;;;;;;26.25;45.25;101432.44;5042656;28;19913;-56
2023/06/12 05:03:16;;;;;;;;;;;;;;;26.41;45.09;101439.44;5040846;28;19913;-59
2023/06/12 05:05:42;;;;;;;;;;;;;;;26.47;44.91;101441.00;5040730;28;19932;-60
2023/06/12 05:08:07;;;;;;;;;;;;;;;26.56;44.47;101445.88;5038590;28;19932;-59
2023/06/12 05:10:33;;;;;;;;;;;;;;;26.55;44.98;101439.56;5044303;28;19916;-56
2023/06/12 05:12:59;;;;;;;;;;;;;;;26.57;44.81;101442.84;5040917;28;19917;-59
2023/06/12 05:15:25;;;;;;;;;;;;;;;26.61;45.09;101445.84;5041186;28;19909;-59
2023/06/12 05:17:51;;;;;;;;;;;;;;;26.66;45.09;101450.47;5039204;28;19912;-59
2023/06/12 05:20:17;;;;;;;;;;;;;;;26.68;45.25;101446.28;5045817;28;19913;-59
2023/06/12 05:22:42;;;;;;;;;;;;;;;26.68;45.27;101454.53;5059230;28;19944;-60
2023/06/12 05:25:09;;;;;;;;;;;;;;;26.66;45.33;101451.25;5044837;28;19913;-59
2023/06/12 05:27:34;;;;;;;;;;;;;;;26.71;45.44;101458.63;5038920;28;19917;-61
2023/06/12 05:30:00;;;;;;;;;;;;;;;26.85;45.63;101445.06;5056698;28;19920;-59
2023/06/12 05:32:25;;;;;;;;;;;;;;;26.93;45.94;101449.91;5053690;28;19917;-59
2023/06/12 05:34:51;;;;;;;;;;;;;;;27.04;46.86;101453.34;5056366;28;19920;-60
2023/06/12 05:37:17;;;;;;;;;;;;;;;27.08;47.54;101456.31;5040490;28;19913;-61
2023/06/12 05:39:42;;;;;;;;;;;;;;;27.11;47.65;101455.72;5056358;28;19924;-60
2023/06/12 05:42:08;;;;;;;;;;;;;;;27.16;47.18;101452.91;5040423;28;19920;-60
2023/06/12 05:44:36;;;;;;;;;;;;;;;27.20;46.83;101448.47;5040549;28;19913;-59
2023/06/12 05:47:01;;;;;;;;;;;;;;;27.15;46.19;101462.25;5042042;28;19917;-60
2023/06/12 05:49:27;;;;;;;;;;;;;;;27.30;45.70;101455.75;5036795;28;19912;-60
2023/06/12 05:51:53;;;;;;;;;;;;;;;27.40;45.52;101457.56;5039184;28;19920;-61
2023/06/12 05:54:19;;;;;;;;;;;;;;;27.44;45.35;101451.19;5040552;28;19916;-60
2023/06/12 05:56:47;;;;;;;;;;;;;;;27.49;45.15;101450.31;5043692;28;19931;-60
2023/06/12 05:59:13;;;;;;;;;;;;;;;27.54;44.93;101452.19;5040736;28;19956;-61
2023/06/12 06:01:39;;;;;;;;;;;;;;;27.67;44.91;101450.63;5039122;28;19928;-60
2023/06/12 06:04:06;;;;;;;;;;;;;;;27.67;44.85;101445.94;5055090;28;19913;-61
2023/06/12 06:06:31;;;;;;;;;;;;;;;27.71;44.76;101449.72;5056663;28;19948;-61
2023/06/12 06:09:00;;;;;;;;;;;;;;;27.72;45.47;101453.31;5040824;28;19917;-60
2023/06/12 06:11:28;;;;;;;;;;;;;;;27.82;45.43;101449.59;5034719;28;19921;-59
2023/06/12 06:13:54;;;;;;;;;;;;;;;27.84;44.90;101453.66;5037508;28;19964;-60
2023/06/12 06:16:20;;;;;;;;;;;;;;;27.97;44.54;101452.09;5039430;28;19924;-61
2023/06/12 06:18:45;;;;;;;;;;;;;;;28.02;43.78;101456.69;5055334;28;19912;-60
2023/06/12 06:21:11;;;;;;;;;;;;;;;28.11;43.66;101457.63;5054062;28;19920;-60
2023/06/12 06:23:37;;;;;;;;;;;;;;;28.13;43.25;101457.34;5062619;28;19912;-60
2023/06/12 06:26:03;;;;;;;;;;;;;;;28.30;43.11;101468.63;5037065;28;19924;-61
2023/06/12 06:28:28;;;;;;;;;;;;;;;28.13;43.23;101465.59;5044027;28;19913;-61
2023/06/12 06:30:54;;;;;;;;;;;;;;;28.45;42.91;101464.78;5057529;28;19959;-59
2023/06/12 06:33:20;;;;;;;;;;;;;;;28.61;42.57;101473.59;5036312;28;20135;-59
2023/06/12 06:35:45;;;;;;;;;;;;;;;28.66;42.42;101467.19;5037282;28;19928;-60
2023/06/12 06:38:11;;;;;;;;;;;;;;;28.71;42.89;101466.25;5036788;28;19905;-60
2023/06/12 06:40:37;;;;;;;;;;;;;;;28.81;41.96;101468.84;5037930;28;19935;-61
2023/06/12 06:43:03;;;;;;;;;;;;;;;28.88;41.80;101473.94;5038876;28;19913;-61
2023/06/12 06:45:42;;;;;;;;;;;;;;;29.01;41.88;101466.81;5039842;28;19912;-61
2023/06/12 06:48:08;;;;;;;;;;;;;;;29.03;41.29;101479.13;5043493;28;19913;-59
2023/06/12 06:50:34;;;;;;;;;;;;;;;29.19;41.00;101470.56;5045754;28;19979;-61
2023/06/12 06:53:02;;;;;;;;;;;;;;;29.44;40.85;101471.19;5036043;28;19948;-61
2023/06/12 06:55:28;;;;;;;;;;;;;;;29.33;41.13;101474.13;5037716;28;19959;-62
2023/06/12 06:57:56;;;;;;;;;;;;;;;29.41;40.41;101469.03;5043672;28;19920;-61
2023/06/12 07:00:22;;;;;;;;;;;;;;;29.65;40.42;101460.53;5061645;28;19913;-61
2023/06/12 07:02:50;;;;;;;;;;;;;;;29.74;40.19;101457.81;5039427;28;20011;-60
2023/06/12 07:05:20;;;;;;;;;;;;;;;29.78;40.06;101467.13;5037943;28;19935;-61
2023/06/12 07:07:47;;;;;;;;;;;;;;;29.83;39.61;101464.22;5036317;28;19940;-59
2023/06/12 07:10:14;;;;;;;;;;;;;;;29.95;39.52;101465.59;5024684;28;20801;-61
2023/06/12 07:12:40;;;;;;;;;;;;;;;29.88;38.99;101466.84;5052250;28;19918;-60
2023/06/12 07:15:06;;;;;;;;;;;;;;;30.09;38.63;101457.28;5041365;28;19912;-59
2023/06/12 07:17:32;;;;;;;;;;;;;;;30.07;38.54;101463.13;5035447;28;19913;-61
2023/06/12 07:19:58;;;;;;;;;;;;;;;29.99;38.82;101458.34;5058067;28;20017;-60
2023/06/12 07:22:24;;;;;;;;;;;;;;;30.34;38.83;101461.34;5030719;28;20021;-60
2023/06/12 07:24:50;;;;;;;;;;;;;;;30.32;38.86;101463.63;5054805;28;19928;-60
2023/06/12 07:27:16;;;;;;;;;;;;;;;30.15;38.39;101467.88;5038485;28;19917;-60
2023/06/12 07:29:42;;;;;;;;;;;;;;;30.11;38.45;101475.16;5030218;28;19913;-60
2023/06/12 07:32:09;;;;;;;;;;;;;;;30.28;37.77;101463.44;5037281;28;19913;-60
2023/06/12 07:34:35;;;;;;;;;;;;;;;30.22;37.93;101458.34;5054925;28;19913;-60
2023/06/12 07:37:02;;;;;;;;;;;;;;;30.22;37.95;101456.41;5058479;28;19951;-60
2023/06/12 07:39:28;;;;;;;;;;;;;;;30.51;37.93;101459.81;5038008;28;19913;-60
2023/06/12 07:41:53;;;;;;;;;;;;;;;30.45;37.96;101462.72;5038943;28;19913;-60
2023/06/12 07:44:20;;;;;;;;;;;;;;;30.61;37.89;101462.31;5054709;28;19927;-60
2023/06/12 07:46:45;;;;;;;;;;;;;;;30.43;37.48;101459.44;5056514;28;19921;-59
2023/06/12 07:49:13;;;;;;;;;;;;;;;30.66;37.53;101459.41;5033468;28;20023;-61
2023/06/12 07:51:39;;;;;;;;;;;;;;;30.75;38.13;101460.28;5034190;28;19944;-60
2023/06/12 07:54:04;;;;;;;;;;;;;;;31.00;37.77;101462.63;5054250;28;19917;-61
2023/06/12 07:56:32;;;;;;;;;;;;;;;31.00;37.29;101459.88;5041079;28;19917;-60
2023/06/12 07:59:04;;;;;;;;;;;;;;;31.10;37.63;101464.28;5055646;28;19936;-60
2023/06/12 08:01:34;;;;;;;;;;;;;;;31.32;37.70;101471.69;5031983;28;19917;-60
2023/06/12 08:04:00;;;;;;;;;;;;;;;31.40;37.33;101473.63;5055525;28;19923;-60
2023/06/12 08:06:25;;;;;;;;;;;;;;;31.38;37.54;101469.59;5053614;28;19921;-60
2023/06/12 08:08:52;;;;;;;;;;;;;;;31.45;36.88;101469.91;5036895;28;19909;-62
2023/06/12 08:11:18;;;;;;;;;;;;;;;31.42;36.39;101470.56;5035965;28;19930;-61
2023/06/12 08:13:47;;;;;;;;;;;;;;;31.57;36.41;101472.84;5036457;28;19913;-61
2023/06/12 08:16:13;;;;;;;;;;;;;;;31.58;35.98;101465.38;5034145;28;19927;-59
2023/06/12 08:18:40;;;;;;;;;;;;;;;31.43;36.45;101467.47;5032673;28;19913;-59
2023/06/12 08:21:06;;;;;;;;;;;;;;;31.54;36.55;101467.16;5035180;28;19914;-58
2023/06/12 08:23:33;;;;;;;;;;;;;;;31.69;36.76;101466.66;5035457;28;19920;-59
2023/06/12 08:26:00;;;;;;;;;;;;;;;31.91;36.88;101462.13;5036306;28;19928;-60
2023/06/12 08:28:25;;;;;;;;;;;;;;;31.95;36.86;101465.06;5032485;28;19918;-59
2023/06/12 08:30:57;;;;;;;;;;;;;;;31.96;37.30;101458.38;5054802;28;19928;-60
2023/06/12 08:33:23;;;;;;;;;;;;;;;31.83;37.09;101465.72;5055792;28;19984;-60
2023/06/12 08:35:49;;;;;;;;;;;;;;;32.22;36.60;101458.34;5035327;28;19924;-59
2023/06/12 08:38:16;;;;;;;;;;;;;;;32.14;36.38;101465.53;5037965;28;19944;-60
2023/06/12 08:40:42;;;;;;;;;;;;;;;32.05;37.06;101464.72;5055275;28;19909;-60
2023/06/12 08:43:08;;;;;;;;;;;;;;;32.25;36.43;101459.63;5040070;28;19913;-59
2023/06/12 08:45:37;;;;;;;;;;;;;;;32.21;36.58;101461.44;5039575;28;19945;-58
2023/06/12 08:48:04;;;;;;;;;;;;;;;32.54;36.23;101455.34;5061529;28;19931;-56
2023/06/12 08:50:30;;;;;;;;;;;;;;;32.59;35.92;101449.63;5058954;28;19913;-59
2023/06/12 08:52:57;;;;;;;;;;;;;;;32.47;35.18;101447.56;5058720;28;19935;-60
2023/06/12 08:55:23;;;;;;;;;;;;;;;32.32;36.10;101455.25;5060772;28;19912;-59
2023/06/12 08:57:48;;;;;;;;;;;;;;;32.70;35.91;101452.84;5061536;28;19945;-59
2023/06/12 09:00:15;;;;;;;;;;;;;;;32.67;35.08;101456.28;5061013;28;19923;-59
2023/06/12 09:02:43;;;;;;;;;;;;;;;32.60;35.28;101445.72;5063328;28;19992;-59
2023/06/12 09:05:12;;;;;;;;;;;;;;;32.77;34.45;101455.91;5059478;28;19913;-59
2023/06/12 09:07:40;;;;;;;;;;;;;;;32.81;34.93;101448.53;5060405;28;19916;-59
2023/06/12 09:10:06;;;;;;;;;;;;;;;32.91;34.51;101441.84;5062392;28;19913;-60
2023/06/12 09:12:31;;;;;;;;;;;;;;;32.97;34.58;101442.47;5063419;28;19913;-60
2023/06/12 09:14:59;;;;;;;;;;;;;;;32.98;33.79;101452.41;5058274;28;19968;-59
2023/06/12 09:17:33;;;;;;;;;;;;;;;32.88;33.49;101442.50;5057908;28;19913;-59
2023/06/12 09:19:58;;;;;;;;;;;;;;;32.75;33.07;101450.69;5055830;28;19916;-58
2023/06/12 09:22:23;;;;;;;;;;;;;;;32.87;33.01;101440.84;5058135;28;19913;-59
2023/06/12 09:24:49;;;;;;;;;;;;;;;32.86;33.43;101442.00;5056499;28;20124;-59
2023/06/12 09:27:19;;;;;;;;;;;;;;;32.95;33.82;101436.44;5059599;28;19927;-59
2023/06/12 09:29:45;;;;;;;;;;;;;;;33.20;32.02;101448.50;5057605;28;19924;-60
2023/06/12 09:32:12;;;;;;;;;;;;;;;33.23;31.75;101439.53;5058976;28;19992;-60
2023/06/12 09:34:40;;;;;;;;;;;;;;;33.52;31.37;101437.88;5061279;28;19913;-61
2023/06/12 09:37:09;;;;;;;;;;;;;;;33.84;30.75;101429.13;5056627;28;19919;-60
2023/06/12 09:39:34;;;;;;;;;;;;;;;34.15;30.19;101431.44;5060272;28;20016;-59
2023/06/12 09:42:01;;;;;;;;;;;;;;;34.40;30.09;101439.78;5060253;28;19920;-59
2023/06/12 09:44:28;;;;;;;;;;;;;;;34.75;28.63;101435.78;5058306;28;19913;-60
2023/06/12 09:47:03;;;;;;;;;;;;;;;35.27;26.71;101428.66;5058038;28;19916;-59
2023/06/12 09:49:29;;;;;;;;;;;;;;;35.93;27.16;101433.28;5060726;28;19913;-60
2023/06/12 09:51:56;;;;;;;;;;;;;;;36.57;25.40;101441.72;5059237;28;19912;-60
2023/06/12 09:54:22;;;;;;;;;;;;;;;37.23;24.60;101442.06;5057785;28;19939;-60
2023/06/12 09:56:49;;;;;;;;;;;;;;;37.63;25.67;101448.47;5059015;28;19921;-60
2023/06/12 09:59:18;;;;;;;;;;;;;;;38.46;26.19;101446.44;5061095;28;19916;-60
2023/06/12 10:01:48;;;;;;;;;;;;;;;39.10;24.80;101453.38;5062115;28;19923;-59
2023/06/12 10:04:17;;;;;;;;;;;;;;;39.39;25.17;101448.16;5057050;28;19921;-61
2023/06/12 10:06:42;;;;;;;;;;;;;;;40.25;22.64;101455.88;5061468;28;19939;-58
2023/06/12 10:09:09;;;;;;;;;;;;;;;40.11;23.17;101454.56;5044450;28;21101;-60
2023/06/12 10:11:36;;;;;;;;;;;;;;;40.69;23.12;101457.84;5056116;28;19948;-59
2023/06/12 10:14:02;;;;;;;;;;;;;;;41.18;21.45;101460.59;5053505;28;19917;-59
2023/06/12 10:16:29;;;;;;;;;;;;;;;41.43;22.18;101457.91;5060433;28;19951;-59
2023/06/12 10:18:55;;;;;;;;;;;;;;;41.33;20.19;101466.28;5061836;28;19938;-59
2023/06/12 10:21:20;;;;;;;;;;;;;;;41.08;18.98;101467.72;5062513;28;19925;-59
2023/06/12 10:23:46;;;;;;;;;;;;;;;41.79;20.30;101460.03;5056703;28;19976;-60
2023/06/12 10:26:12;;;;;;;;;;;;;;;41.72;20.53;101462.78;5062907;28;19924;-59
2023/06/12 10:28:38;;;;;;;;;;;;;;;41.87;20.67;101457.22;5059785;28;19917;-59
2023/06/12 10:31:13;;;;;;;;;;;;;;;42.11;18.36;101461.31;5056434;28;19936;-59
2023/06/12 10:33:55;;;;;;;;;;;;;;;42.69;17.57;101459.28;5062710;28;19909;-59
2023/06/12 10:36:21;;;;;;;;;;;;;;;43.07;18.53;101455.16;5057287;28;20028;-60
2023/06/12 10:38:56;;;;;;;;;;;;;;;43.57;18.26;101448.53;5055599;28;19913;-59
2023/06/12 10:41:32;;;;;;;;;;;;;;;43.70;18.49;101455.28;5052938;28;19940;-60
2023/06/12 10:43:57;;;;;;;;;;;;;;;43.28;17.57;101443.81;5058960;28;19920;-60
2023/06/12 10:46:23;;;;;;;;;;;;;;;43.28;17.27;101451.47;5057629;28;19925;-60
2023/06/12 10:48:49;;;;;;;;;;;;;;;43.86;16.86;101441.94;5059452;28;19913;-60
2023/06/12 10:51:15;;;;;;;;;;;;;;;44.19;16.86;101448.13;5063728;28;19927;-60
2023/06/12 10:53:43;;;;;;;;;;;;;;;44.59;15.65;101453.41;5059090;28;19917;-60
2023/06/12 10:56:08;;;;;;;;;;;;;;;45.00;15.50;101446.16;5059016;28;19913;-60
2023/06/12 10:58:36;;;;;;;;;;;;;;;45.62;14.86;101444.13;5062888;28;19913;-60
2023/06/12 11:01:06;;;;;;;;;;;;;;;45.78;16.87;101443.50;5060368;28;19924;-60
2023/06/12 11:03:33;;;;;;;;;;;;;;;46.27;15.61;101447.97;5056762;28;19913;-61
2023/06/12 11:06:13;;;;;;;;;;;;;;;45.67;16.95;101435.16;5055082;28;19913;-60
2023/06/12 11:08:42;;;;;;;;;;;;;;;46.33;15.67;101445.44;5055390;28;19948;-61
2023/06/12 11:11:07;;;;;;;;;;;;;;;45.75;15.82;101440.72;5055767;28;19940;-60
2023/06/12 11:13:33;;;;;;;;;;;;;;;46.57;15.72;101434.91;5060344;28;19968;-61
2023/06/12 11:15:58;;;;;;;;;;;;;;;46.76;16.38;101432.53;5062034;28;19912;-61
2023/06/12 11:18:24;;;;;;;;;;;;;;;46.96;15.37;101435.38;5067171;28;19913;-61
2023/06/12 11:20:53;;;;;;;;;;;;;;;47.78;15.64;101436.81;5060021;28;20327;-61
2023/06/12 11:23:21;;;;;;;;;;;;;;;47.93;15.95;101437.25;5055168;28;19912;-61
2023/06/12 11:25:46;;;;;;;;;;;;;;;47.84;15.44;101432.19;5058626;28;19920;-61
2023/06/12 11:28:12;;;;;;;;;;;;;;;47.68;16.36;101421.66;5056796;28;19917;-60
2023/06/12 11:30:41;;;;;;;;;;;;;;;47.93;15.88;101428.75;5055131;28;19963;-60
2023/06/12 11:33:08;;;;;;;;;;;;;;;48.15;15.32;101425.38;5059185;28;19913;-60
2023/06/12 11:35:38;;;;;;;;;;;;;;;48.65;14.85;101423.22;5060250;28;19917;-60
2023/06/12 11:38:05;;;;;;;;;;;;;;;48.92;15.41;101431.38;5060750;28;19913;-60
2023/06/12 11:40:31;;;;;;;;;;;;;;;49.14;15.50;101430.75;5055498;28;19913;-61
2023/06/12 11:42:56;;;;;;;;;;;;;;;49.11;15.73;101428.78;5063698;28;19936;-59
2023/06/12 11:45:22;;;;;;;;;;;;;;;49.57;15.66;101417.25;5055965;28;19913;-62
2023/06/12 11:47:48;;;;;;;;;;;;;;;49.40;15.82;101419.41;5058643;28;19972;-61
2023/06/12 11:50:15;;;;;;;;;;;;;;;49.70;15.51;101414.38;5056638;28;19921;-61
2023/06/12 11:52:41;;;;;;;;;;;;;;;49.53;15.50;101412.94;5060758;28;20057;-61
2023/06/12 11:55:17;;;;;;;;;;;;;;;49.50;15.95;101412.59;5050765;28;19924;-60
2023/06/12 11:57:49;;;;;;;;;;;;;;;50.33;15.39;101408.19;5053562;28;19920;-61
2023/06/12 12:00:21;;;;;;;;;;;;;;;50.44;15.43;101402.91;5052053;28;19917;-61
2023/06/12 12:02:51;;;;;;;;;;;;;;;50.01;15.28;101401.59;5053463;28;19913;-61
2023/06/12 12:05:22;;;;;;;;;;;;;;;49.66;16.15;101399.50;5059011;28;19913;-60
2023/06/12 12:07:56;;;;;;;;;;;;;;;49.71;15.64;101398.94;5057067;28;19917;-61
2023/06/12 12:10:22;;;;;;;;;;;;;;;50.44;15.38;101393.59;5035097;28;19967;-61
2023/06/12 12:12:49;;;;;;;;;;;;;;;50.95;14.97;101401.06;5055251;28;19943;-61
2023/06/12 12:15:16;;;;;;;;;;;;;;;50.91;14.86;101395.47;5056316;28;19913;-61
2023/06/12 12:17:42;;;;;;;;;;;;;;;50.96;15.18;101396.13;5058624;28;19928;-61
2023/06/12 12:20:13;;;;;;;;;;;;;;;50.88;15.01;101390.72;5054912;28;19915;-61
2023/06/12 12:22:39;;;;;;;;;;;;;;;51.14;14.30;101386.91;5061745;28;19912;-61
2023/06/12 12:25:05;;;;;;;;;;;;;;;51.87;14.67;101393.25;5059845;28;19928;-61
2023/06/12 12:27:31;;;;;;;;;;;;;;;51.78;14.17;101397.69;5059467;28;19948;-61
2023/06/12 12:29:56;;;;;;;;;;;;;;;52.38;14.23;101385.38;5058352;28;19913;-61
2023/06/12 12:32:21;;;;;;;;;;;;;;;52.54;13.97;101387.88;5059896;28;19938;-61
2023/06/12 12:34:47;;;;;;;;;;;;;;;52.86;13.99;101384.78;5062629;28;19920;-61