Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:12;;;;;;;4.38;2.83;;;3.50;84.40;;;;;;4955223;28;20086;-60
2021/01/25 00:03:38;;;;;;;4.60;3.10;;;3.60;84.50;;;;;;4952734;28;20054;-58
2021/01/25 00:06:04;;;;;;;3.15;2.33;;;3.50;84.50;;;;;;4938113;28;20089;-61
2021/01/25 00:08:29;;;;;;;5.40;2.92;;;3.60;84.50;;;;;;4952375;29;20019;-60
2021/01/25 00:10:55;;;;;;;4.50;2.85;;;3.50;84.40;;;;;;4953393;28;20027;-60
2021/01/25 00:13:20;;;;;;;5.13;3.05;;;3.50;84.50;;;;;;4954457;28;20034;-59
2021/01/25 00:15:49;;;;;;;7.00;2.72;;;3.60;84.60;;;;;;4954906;28;20066;-58
2021/01/25 00:18:15;;;;;;;5.35;2.90;;;3.50;84.60;;;;;;4932696;28;20087;-59
2021/01/25 00:20:41;;;;;;;3.97;2.72;;;3.60;84.60;;;;;;4915588;29;20058;-60
2021/01/25 00:23:06;;;;;;;4.25;2.70;;;3.60;84.60;;;;;;4955000;28;20023;-59
2021/01/25 00:25:32;;;;;;;4.45;2.83;;;3.60;84.60;;;;;;4940603;28;20023;-57
2021/01/25 00:27:57;;;;;;;4.85;3.00;;;3.60;84.60;;;;;;4953337;28;20078;-59
2021/01/25 00:30:23;;;;;;;5.05;2.47;;;3.60;84.60;;;;;;4951888;28;20498;-61
2021/01/25 00:32:49;;;;;;;3.95;2.75;;;3.50;84.60;;;;;;4952200;28;20035;-58
2021/01/25 00:35:14;;;;;;;5.88;2.60;;;3.60;84.60;;;;;;4934660;29;20031;-58
2021/01/25 00:37:40;;;;;;;3.80;2.83;;;3.60;84.70;;;;;;4953301;28;20065;-59
2021/01/25 00:40:06;;;;;;;2.65;1.85;;;3.60;84.80;;;;;;4955188;28;20062;-58
2021/01/25 00:42:32;;;;;;;4.35;2.53;;;3.50;84.80;;;;;;4951697;28;20030;-58
2021/01/25 00:44:59;;;;;;;3.53;2.63;;;3.60;84.90;;;;;;4948853;28;20054;-60
2021/01/25 00:47:24;;;;;;;5.65;2.60;;;3.60;84.90;;;;;;4952838;28;20034;-58
2021/01/25 00:49:50;;;;;;;4.78;3.20;;;3.60;84.80;;;;;;4953556;28;20042;-59
2021/01/25 00:52:16;;;;;;;3.90;2.47;;;3.60;84.80;;;;;;4953287;28;20023;-60
2021/01/25 00:54:41;;;;;;;3.47;2.30;;;3.60;84.90;;;;;;4935695;29;20129;-58
2021/01/25 00:57:07;;;;;;;3.95;2.40;;;3.60;84.90;;;;;;4950854;28;20032;-59
2021/01/25 00:59:32;;;;;;;4.88;2.40;;;3.60;85.00;;;;;;4953462;28;20387;-58
2021/01/25 01:01:58;;;;;;;2.88;2.33;;;3.50;84.90;;;;;;4951527;29;20023;-60
2021/01/25 01:04:23;;;;;;;4.28;2.63;;;3.60;85.10;;;;;;4953626;28;20019;-59
2021/01/25 01:06:49;;;;;;;4.45;2.50;;;3.60;85.10;;;;;;4936477;29;20023;-57
2021/01/25 01:09:14;;;;;;;3.38;2.42;;;3.50;85.10;;;;;;4934095;29;20039;-58
2021/01/25 01:11:40;;;;;;;3.20;2.65;;;3.60;85.30;;;;;;4950514;28;20499;-59
2021/01/25 01:14:06;;;;;;;4.22;2.35;;;3.50;85.90;;;;;;4937870;29;20035;-59
2021/01/25 01:16:31;;;;;;;3.08;2.45;;;3.60;85.20;;;;;;4954105;28;20205;-59
2021/01/25 01:18:57;;;;;;;3.75;2.47;;;3.60;85.30;;;;;;4954458;28;20388;-57
2021/01/25 01:21:22;;;;;;;3.05;2.30;;;3.50;85.20;;;;;;4936016;29;20134;-58
2021/01/25 01:23:48;;;;;;;3.83;2.65;;;3.60;85.20;;;;;;4952398;28;20453;-61
2021/01/25 01:26:13;;;;;;;3.30;2.35;;;3.60;85.30;;;;;;4936750;29;20574;-57
2021/01/25 01:28:39;;;;;;;2.58;2.10;;;3.60;85.30;;;;;;4955394;28;20035;-57
2021/01/25 01:31:04;;;;;;;4.13;2.28;;;3.60;85.30;;;;;;4953042;28;20102;-59
2021/01/25 01:33:30;;;;;;;3.20;2.45;;;3.60;85.30;;;;;;4936850;29;20055;-60
2021/01/25 01:35:55;;;;;;;3.80;2.30;;;3.60;85.40;;;;;;4948620;28;20035;-59
2021/01/25 01:38:21;;;;;;;3.50;2.25;;;3.60;85.40;;;;;;4950432;28;20027;-57
2021/01/25 01:40:47;;;;;;;5.18;2.35;;;3.60;85.40;;;;;;4933326;29;20039;-58
2021/01/25 01:43:12;;;;;;;3.28;2.45;;;3.50;85.40;;;;;;4958114;28;20031;-57
2021/01/25 01:45:38;;;;;;;3.85;2.55;;;3.50;85.40;;;;;;4940414;29;20023;-58
2021/01/25 01:48:03;;;;;;;3.75;2.20;;;3.60;85.60;;;;;;4956405;28;20023;-57
2021/01/25 01:50:29;;;;;;;5.05;2.28;;;3.60;85.60;;;;;;4919869;29;20668;-60
2021/01/25 01:52:54;;;;;;;2.97;1.95;;;3.60;85.70;;;;;;4937318;29;20102;-60
2021/01/25 01:55:21;;;;;;;3.53;2.30;;;3.60;85.80;;;;;;4934947;29;20044;-59
2021/01/25 01:57:50;;;;;;;3.25;2.08;;;3.60;85.80;;;;;;4942511;28;20027;-60
2021/01/25 02:00:16;;;;;;;2.65;2.17;;;3.60;85.80;;;;;;4957364;28;20031;-60
2021/01/25 02:02:41;;;;;;;3.50;2.00;;;3.60;85.90;;;;;;4954331;28;20077;-58
2021/01/25 02:05:08;;;;;;;4.13;2.13;;;3.60;86.10;;;;;;4956649;28;20106;-59
2021/01/25 02:07:33;;;;;;;3.30;2.08;;;3.60;86.00;;;;;;4959433;28;20031;-60
2021/01/25 02:09:59;;;;;;;2.80;2.15;;;3.50;86.10;;;;;;4941703;29;20106;-57
2021/01/25 02:12:24;;;;;;;2.47;2.22;;;3.60;86.10;;;;;;4943484;29;20058;-60
2021/01/25 02:14:50;;;;;;;2.55;2.08;;;3.60;86.10;;;;;;4956459;28;20070;-58
2021/01/25 02:17:16;;;;;;;3.10;2.10;;;3.60;86.10;;;;;;4957963;28;20106;-59
2021/01/25 02:20:07;;;;;;;3.17;2.25;;;3.60;86.20;;;;;;4922220;29;20055;-60
2021/01/25 02:22:36;;;;;;;2.45;1.98;;;3.60;86.20;;;;;;4938631;28;20058;-59
2021/01/25 02:25:02;;;;;;;3.00;2.40;;;3.60;86.50;;;;;;4956337;28;20472;-60
2021/01/25 02:27:31;;;;;;;3.35;1.98;;;3.60;86.30;;;;;;4956428;28;20083;-58
2021/01/25 02:29:57;;;;;;;2.63;2.00;;;3.60;86.40;;;;;;4955867;28;20050;-60
2021/01/25 02:32:22;;;;;;;2.35;1.88;;;3.60;86.30;;;;;;4959972;28;20027;-58
2021/01/25 02:34:48;;;;;;;3.22;2.15;;;3.60;86.40;;;;;;4942759;28;20027;-57
2021/01/25 02:37:13;;;;;;;3.65;2.30;;;3.60;86.40;;;;;;4938267;29;20482;-58
2021/01/25 02:39:39;;;;;;;4.28;2.10;;;3.60;86.30;;;;;;4953035;28;20772;-59
2021/01/25 02:42:04;;;;;;;2.80;1.95;;;3.60;86.30;;;;;;4954187;28;20487;-57
2021/01/25 02:44:30;;;;;;;4.25;2.10;;;3.60;86.40;;;;;;4945001;28;20034;-59
2021/01/25 02:46:57;;;;;;;2.50;1.85;;;3.60;86.40;;;;;;4945274;29;20027;-59
2021/01/25 02:49:22;;;;;;;2.53;1.92;;;3.60;86.40;;;;;;4941649;29;20042;-59
2021/01/25 02:51:48;;;;;;;3.08;2.10;;;3.60;86.40;;;;;;4927459;29;20027;-60
2021/01/25 02:54:13;;;;;;;2.42;2.13;;;3.50;86.40;;;;;;4939206;28;20430;-60
2021/01/25 02:56:39;;;;;;;3.78;2.00;;;3.50;86.40;;;;;;4926654;29;20101;-60
2021/01/25 02:59:04;;;;;;;3.40;1.90;;;3.60;86.40;;;;;;4961806;28;20023;-60
2021/01/25 03:01:30;;;;;;;2.75;1.92;;;3.50;86.30;;;;;;4961093;28;20027;-61
2021/01/25 03:03:55;;;;;;;2.88;1.90;;;3.60;86.40;;;;;;4958567;28;20384;-57
2021/01/25 03:06:21;;;;;;;2.75;2.00;;;3.60;86.50;;;;;;4943744;28;20042;-60
2021/01/25 03:08:46;;;;;;;2.28;1.70;;;3.60;86.50;;;;;;4959214;28;20055;-58
2021/01/25 03:11:12;;;;;;;2.38;1.88;;;3.60;86.50;;;;;;4956486;28;20046;-57
2021/01/25 03:13:38;;;;;;;3.22;1.83;;;3.60;86.50;;;;;;4958444;28;20039;-60
2021/01/25 03:16:03;;;;;;;3.28;1.70;;;3.60;86.50;;;;;;4960444;28;20459;-60
2021/01/25 03:18:29;;;;;;;3.17;1.98;;;3.60;86.50;;;;;;4955483;28;20034;-58
2021/01/25 03:20:55;;;;;;;2.35;1.80;;;3.60;86.50;;;;;;4951492;28;20276;-58
2021/01/25 03:23:20;;;;;;;2.53;1.55;;;3.60;86.50;;;;;;4932309;28;20139;-60
2021/01/25 03:25:46;;;;;;;3.17;1.90;;;3.60;86.60;;;;;;4960642;28;20031;-59
2021/01/25 03:28:11;;;;;;;2.40;1.83;;;3.60;86.50;;;;;;4956943;28;20395;-61
2021/01/25 03:30:37;;;;;;;2.53;1.80;;;3.60;86.60;;;;;;4943889;29;20035;-61
2021/01/25 03:33:03;;;;;;;1.95;1.58;;;3.60;86.60;;;;;;4956192;28;20019;-58
2021/01/25 03:35:28;;;;;;;2.00;1.80;;;3.60;86.60;;;;;;4942081;28;20063;-61
2021/01/25 03:37:54;;;;;;;2.65;2.00;;;3.60;86.60;;;;;;4957924;28;20023;-58
2021/01/25 03:40:19;;;;;;;3.85;2.25;;;3.60;86.60;;;;;;4946748;29;20095;-59
2021/01/25 03:42:45;;;;;;;3.60;1.98;;;3.60;86.60;;;;;;4958561;28;20293;-60
2021/01/25 03:45:11;;;;;;;1.85;1.75;;;3.60;86.70;;;;;;4959089;28;20054;-58
2021/01/25 03:47:36;;;;;;;2.40;1.73;;;3.60;86.80;;;;;;4950832;28;20562;-60
2021/01/25 03:50:02;;;;;;;2.33;1.90;;;3.60;86.80;;;;;;4952486;29;20034;-60
2021/01/25 03:52:28;;;;;;;2.53;1.70;;;3.60;86.80;;;;;;4938798;29;20031;-57
2021/01/25 03:54:53;;;;;;;2.13;1.80;;;3.60;86.80;;;;;;4956265;28;20067;-58
2021/01/25 03:57:19;;;;;;;1.75;1.65;;;3.60;86.90;;;;;;4941695;29;20080;-59
2021/01/25 03:59:44;;;;;;;2.67;1.83;;;3.60;86.90;;;;;;4957186;28;20042;-59
2021/01/25 04:02:13;;;;;;;3.30;1.77;;;3.60;86.90;;;;;;4958317;28;20051;-60
2021/01/25 04:04:41;;;;;;;1.85;1.50;;;3.60;86.90;;;;;;4956479;28;20053;-60
2021/01/25 04:07:07;;;;;;;3.72;1.70;;;3.60;86.90;;;;;;4941166;29;20158;-58
2021/01/25 04:09:32;;;;;;;2.55;1.83;;;3.60;86.90;;;;;;4960836;28;20031;-59
2021/01/25 04:11:58;;;;;;;1.90;1.60;;;3.60;86.90;;;;;;4957395;28;20031;-58
2021/01/25 04:14:23;;;;;;;1.63;1.35;;;3.60;86.80;;;;;;4951003;28;20073;-58
2021/01/25 04:16:49;;;;;;;2.22;1.55;;;3.50;86.80;;;;;;4953907;28;20925;-60
2021/01/25 04:19:14;;;;;;;3.40;1.80;;;3.60;86.90;;;;;;4958805;28;20377;-58
2021/01/25 04:21:40;;;;;;;2.05;1.17;;;3.60;86.90;;;;;;4957330;28;20066;-59
2021/01/25 04:24:06;;;;;;;2.50;1.70;;;3.60;86.90;;;;;;4960684;28;20118;-58
2021/01/25 04:26:31;;;;;;;2.10;1.67;;;3.60;87.00;;;;;;4950294;28;20043;-60
2021/01/25 04:28:57;;;;;;;1.70;1.42;;;3.60;87.00;;;;;;4956643;28;20375;-58
2021/01/25 04:31:22;;;;;;;1.90;1.50;;;3.60;87.10;;;;;;4952361;28;20471;-58
2021/01/25 04:33:48;;;;;;;1.77;1.33;;;3.60;87.10;;;;;;4951751;29;20027;-59
2021/01/25 04:36:13;;;;;;;2.00;1.50;;;3.60;87.20;;;;;;4957394;28;20399;-58
2021/01/25 04:38:39;;;;;;;1.80;1.65;;;3.60;87.20;;;;;;4953482;28;20172;-59
2021/01/25 04:41:04;;;;;;;1.88;1.45;;;3.60;87.20;;;;;;4941869;28;20032;-60
2021/01/25 04:43:30;;;;;;;1.98;1.77;;;3.60;87.20;;;;;;4945387;28;20471;-58
2021/01/25 04:45:55;;;;;;;2.03;1.50;;;3.50;87.20;;;;;;4958591;28;20035;-60
2021/01/25 04:48:21;;;;;;;2.08;1.48;;;3.60;87.90;;;;;;4921831;29;20062;-60
2021/01/25 04:50:47;;;;;;;1.50;1.40;;;3.60;87.20;;;;;;4956113;28;20023;-57
2021/01/25 04:53:13;;;;;;;1.85;1.58;;;3.60;87.20;;;;;;4952749;28;20736;-60
2021/01/25 04:55:38;;;;;;;1.88;1.40;;;3.60;87.30;;;;;;4937746;28;20062;-57
2021/01/25 04:58:04;;;;;;;2.03;1.60;;;3.60;87.30;;;;;;4943205;29;20483;-59
2021/01/25 05:00:29;;;;;;;2.35;1.60;;;3.60;87.30;;;;;;4955852;28;20039;-58
2021/01/25 05:02:55;;;;;;;1.77;1.40;;;3.60;87.40;;;;;;4957038;28;20235;-57
2021/01/25 05:05:20;;;;;;;2.30;1.67;;;3.60;87.30;;;;;;4951530;28;20291;-60
2021/01/25 05:07:46;;;;;;;2.40;1.52;;;3.60;87.40;;;;;;4950269;28;20032;-58
2021/01/25 05:10:12;;;;;;;1.70;1.40;;;3.60;87.40;;;;;;4956305;28;20391;-60
2021/01/25 05:12:48;;;;;;;1.83;1.48;;;3.60;87.40;;;;;;4928884;28;20031;-59
2021/01/25 05:15:24;;;;;;;1.38;1.27;;;3.60;87.30;;;;;;4922207;28;20394;-58
2021/01/25 05:17:50;;;;;;;2.17;1.58;;;3.60;87.40;;;;;;4956859;28;20023;-58
2021/01/25 05:20:15;;;;;;;1.73;1.35;;;3.60;87.40;;;;;;4956343;28;20057;-60
2021/01/25 05:22:41;;;;;;;1.50;1.30;;;3.60;87.50;;;;;;4957359;28;20566;-60
2021/01/25 05:25:10;;;;;;;1.65;1.30;;;3.60;87.50;;;;;;4958623;28;20046;-58
2021/01/25 05:27:36;;;;;;;2.10;1.40;;;3.60;87.50;;;;;;4955102;28;20078;-60
2021/01/25 05:30:12;;;;;;;2.65;1.40;;;3.60;87.50;;;;;;4943629;28;20728;-59
2021/01/25 05:32:54;;;;;;;2.35;1.63;;;3.60;87.60;;;;;;4933054;29;20039;-60
2021/01/25 05:35:22;;;;;;;3.88;1.33;;;3.60;87.60;;;;;;4949486;28;20027;-60
2021/01/25 05:38:05;;;;;;;2.13;1.50;;;3.60;87.60;;;;;;4934490;29;20092;-57
2021/01/25 05:40:32;;;;;;;2.03;1.50;;;3.60;87.70;;;;;;4959143;28;20030;-55
2021/01/25 05:42:57;;;;;;;1.50;1.15;;;3.60;87.90;;;;;;4959728;28;20114;-57
2021/01/25 05:45:24;;;;;;;2.42;1.40;;;3.60;88.00;;;;;;4940291;29;20122;-58
2021/01/25 05:47:57;;;;;;;1.73;1.30;;;3.60;88.00;;;;;;4941266;29;20061;-55
2021/01/25 05:50:34;;;;;;;1.85;1.42;;;3.60;88.10;;;;;;4940593;29;20067;-57
2021/01/25 05:53:01;;;;;;;1.65;1.45;;;3.60;88.10;;;;;;4950029;28;20549;-59
2021/01/25 05:55:27;;;;;;;1.80;1.40;;;3.60;88.20;;;;;;4951869;28;20399;-59
2021/01/25 05:57:52;;;;;;;1.30;1.20;;;3.60;88.20;;;;;;4951929;28;20035;-60
2021/01/25 06:00:18;;;;;;;1.63;1.30;;;3.60;88.20;;;;;;4957124;28;20042;-59
2021/01/25 06:02:47;;;;;;;1.42;1.15;;;3.60;89.00;;;;;;4952840;28;20111;-57
2021/01/25 06:05:30;;;;;;;1.55;1.30;;;3.60;88.40;;;;;;4956400;28;20427;-57
2021/01/25 06:08:07;;;;;;;1.42;1.25;;;3.60;88.40;;;;;;4943971;28;20023;-59
2021/01/25 06:11:03;;;;;;;1.50;1.40;;;3.60;88.50;;;;;;4957796;28;20045;-60
2021/01/25 06:13:41;;;;;;;1.55;1.25;;;3.60;88.60;;;;;;4945478;28;20161;-58
2021/01/25 06:16:09;;;;;;;1.98;1.40;;;3.60;88.50;;;;;;4950240;29;20051;-57
2021/01/25 06:18:34;;;;;;;1.63;1.30;;;3.60;88.60;;;;;;4939381;29;20024;-58
2021/01/25 06:21:00;;;;;;;1.38;1.20;;;3.60;88.60;;;;;;4956898;28;20051;-58
2021/01/25 06:23:25;;;;;;;1.50;1.25;;;3.60;88.70;;;;;;4955353;28;20086;-60
2021/01/25 06:25:51;;;;;;;1.63;1.40;;;3.60;88.70;;;;;;4946515;28;20185;-59
2021/01/25 06:28:16;;;;;;;1.63;1.30;;;3.60;88.70;;;;;;4946511;28;20024;-59
2021/01/25 06:30:43;;;;;;;2.35;1.25;;;3.60;88.70;;;;;;4933843;29;20055;-59
2021/01/25 06:33:13;;;;;;;1.48;1.20;;;3.60;88.80;;;;;;4941720;29;20031;-57
2021/01/25 06:35:38;;;;;;;1.83;1.30;;;3.60;88.70;;;;;;4925615;29;20035;-60
2021/01/25 06:38:04;;;;;;;1.20;1.10;;;3.60;88.70;;;;;;4954399;28;20047;-57
2021/01/25 06:40:29;;;;;;;1.52;1.35;;;3.60;88.70;;;;;;4954178;28;20102;-59
2021/01/25 06:42:55;;;;;;;1.30;1.20;;;3.60;88.70;;;;;;4962256;28;20033;-57
2021/01/25 06:45:24;;;;;;;1.23;1.10;;;3.60;88.70;;;;;;4961413;28;20023;-59
2021/01/25 06:47:50;;;;;;;1.05;0.95;;;3.60;88.80;;;;;;4960358;28;20078;-59
2021/01/25 06:50:17;;;;;;;1.73;1.17;;;3.60;88.70;;;;;;4953854;28;20039;-59
2021/01/25 06:52:43;;;;;;;1.60;1.30;;;3.60;88.70;;;;;;4958771;28;20039;-59
2021/01/25 06:55:09;;;;;;;3.08;1.40;;;3.60;88.70;;;;;;4941089;29;20053;-60
2021/01/25 06:57:35;;;;;;;1.80;1.40;;;3.60;88.70;;;;;;4964750;28;20026;-61
2021/01/25 07:00:11;;;;;;;1.13;1.00;;;3.60;88.70;;;;;;4938528;29;20135;-58
2021/01/25 07:02:52;;;;;;;1.13;0.98;;;3.60;88.70;;;;;;4951125;28;20039;-58
2021/01/25 07:05:28;;;;;;;2.08;1.10;;;3.60;88.70;;;;;;4949355;28;20336;-59
2021/01/25 07:08:16;;;;;;;1.30;1.20;;;3.60;88.70;;;;;;4951487;29;20037;-58
2021/01/25 07:11:04;;;;;;;1.48;1.10;;;3.60;88.80;;;;;;4955559;28;20467;-59
2021/01/25 07:13:31;;;;;;;1.27;1.08;;;3.60;88.90;;;;;;4954469;28;20039;-60
2021/01/25 07:15:57;;;;;;;1.65;1.10;;;3.60;88.90;;;;;;4948449;28;20352;-57
2021/01/25 07:18:24;;;;;;;2.00;1.20;;;3.60;88.90;;;;;;4953028;28;20426;-57
2021/01/25 07:20:51;;;;;;;1.50;1.10;;;3.60;88.90;;;;;;4924597;29;20407;-59
2021/01/25 07:23:19;;;;;;;1.10;0.88;;;3.60;89.00;;;;;;4956513;28;20146;-60
2021/01/25 07:26:00;;;;;;;1.15;1.05;;;3.60;89.00;;;;;;4938766;29;20502;-57
2021/01/25 07:28:26;;;;;;;1.35;1.00;;;3.60;89.10;;;;;;4932798;28;20349;-58
2021/01/25 07:30:52;;;;;;;2.08;1.25;;;3.60;89.00;;;;;;4958270;28;20019;-59
2021/01/25 07:33:18;;;;;;;1.10;1.00;;;3.60;89.10;;;;;;4958287;28;20065;-59
2021/01/25 07:35:43;;;;;;;1.20;1.00;;;3.60;89.10;;;;;;4957903;28;20036;-59
2021/01/25 07:38:10;;;;;;;1.40;1.00;;;3.60;89.20;;;;;;4955450;28;20054;-58
2021/01/25 07:40:36;;;;;;;1.55;1.10;;;3.60;89.20;;;;;;4951609;28;20066;-58
2021/01/25 07:43:03;;;;;;;1.40;1.30;;;3.60;89.20;;;;;;4951901;28;20075;-59
2021/01/25 07:45:28;;;;;;;1.10;0.80;;;3.60;89.20;;;;;;4938865;29;20114;-58
2021/01/25 07:47:54;;;;;;;1.98;1.38;;;3.60;89.10;;;;;;4952866;28;20441;-58
2021/01/25 07:50:19;;;;;;;1.02;0.90;;;3.60;89.20;;;;;;4955804;28;20431;-59
2021/01/25 07:52:55;;;;;;;1.20;1.00;;;3.60;89.20;;;;;;4952813;28;20518;-57
2021/01/25 07:55:20;;;;;;;1.70;0.90;;;3.60;89.20;;;;;;4935081;29;20051;-59
2021/01/25 07:57:46;;;;;;;1.17;0.98;;;3.60;89.30;;;;;;4937968;29;20039;-58
2021/01/25 08:00:21;;;;;;;1.48;1.00;;;3.60;89.30;;;;;;4939097;28;20550;-59
2021/01/25 08:02:52;;;;;;;;;;;3.60;89.30;;;;;;4947211;28;20070;-59
2021/01/25 08:05:18;;;;;;;1.40;0.90;;;3.60;89.30;;;;;;4949270;28;20306;-58
2021/01/25 08:07:43;;;;;;;1.30;0.90;;;3.70;89.40;;;;;;4931596;28;20035;-59
2021/01/25 08:10:10;;;;;;;0.80;0.80;;;3.60;89.40;;;;;;4945034;28;20118;-59
2021/01/25 08:12:36;;;;;;;1.35;1.00;;;3.60;89.50;;;;;;4951941;28;20035;-58
2021/01/25 08:15:04;;;;;;;1.02;0.80;;;3.70;89.90;;;;;;4943130;28;20114;-59
2021/01/25 08:17:35;;;;;;;1.02;0.93;;;3.60;90.00;;;;;;4933858;29;20255;-59
2021/01/25 08:20:16;;;;;;;1.33;1.23;;;3.70;90.30;;;;;;4950626;28;20399;-58
2021/01/25 08:22:51;;;;;;;1.42;0.98;;;3.60;90.00;;;;;;4945530;28;20476;-60
2021/01/25 08:25:19;;;;;;;1.02;0.82;;;3.70;90.10;;;;;;4946207;28;20035;-60
2021/01/25 08:28:02;;;;;;;0.95;0.85;;;3.60;90.10;;;;;;4950251;28;20386;-57
2021/01/25 08:30:37;;;;;;;4.80;1.08;;;3.60;90.10;;;;;;4918103;28;20070;-60
2021/01/25 08:33:03;;;;;;;1.10;0.80;;;3.60;90.10;;;;;;4933280;28;20118;-58
2021/01/25 08:35:30;;;;;;;0.70;0.63;;;3.60;90.20;;;;;;4928868;28;20118;-58
2021/01/25 08:38:09;;;;;;;1.65;0.90;;;3.70;90.20;;;;;;4945698;28;20046;-60
2021/01/25 08:40:36;;;;;;;4.30;1.00;;;3.60;90.20;;;;;;4949273;28;20037;-59
2021/01/25 08:43:02;;;;;;;0.93;0.88;;;3.60;90.20;;;;;;4931529;28;20030;-57
2021/01/25 08:45:30;;;;;;;1.30;0.77;;;3.70;90.30;;;;;;4948332;29;20034;-58
2021/01/25 08:48:05;;;;;;;1.08;0.73;;;3.60;90.30;;;;;;4930470;29;20031;-58
2021/01/25 08:50:31;;;;;;;2.58;0.77;;;3.70;90.40;;;;;;4940988;28;20034;-56
2021/01/25 08:53:08;;;;;;;1.02;0.85;;;3.60;90.30;;;;;;4947005;28;20027;-55
2021/01/25 08:55:41;;;;;;;1.48;0.70;;;3.70;90.40;;;;;;4953881;28;20495;-55
2021/01/25 08:58:16;;;;;;;0.95;0.63;;;3.70;90.40;;;;;;4949909;28;20402;-56
2021/01/25 09:00:43;;;;;;;1.67;0.98;;;3.70;90.30;;;;;;4944379;28;20444;-57
2021/01/25 09:03:10;;;;;;;1.50;0.90;;;3.70;90.40;;;;;;4943014;28;20136;-56
2021/01/25 09:05:36;;;;;;;1.58;0.98;;;3.70;90.30;;;;;;4950556;28;20019;-56
2021/01/25 09:08:01;;;;;;;1.02;0.70;;;3.70;90.40;;;;;;4949868;28;20046;-55
2021/01/25 09:10:27;;;;;;;2.65;0.90;;;3.70;90.40;;;;;;4948954;28;20038;-55
2021/01/25 09:12:52;;;;;;;2.55;0.63;;;3.70;90.40;;;;;;4949126;28;20098;-55
2021/01/25 09:15:18;;;;;;;1.50;0.90;;;3.70;90.40;;;;;;4946414;28;20043;-55
2021/01/25 09:17:44;;;;;;;1.67;0.80;;;3.70;90.40;;;;;;4945420;28;20059;-57
2021/01/25 09:20:10;;;;;;;1.23;0.80;;;3.70;90.40;;;;;;4948037;28;20043;-58
2021/01/25 09:22:35;;;;;;;2.38;0.70;;;3.70;90.40;;;;;;4949974;28;20063;-59
2021/01/25 09:25:01;;;;;;;0.85;0.70;;;3.70;90.30;;;;;;4941209;28;20110;-59
2021/01/25 09:27:27;;;;;;;0.98;0.75;;;3.70;90.30;;;;;;4943338;28;20023;-58
2021/01/25 09:29:52;;;;;;;1.05;0.90;;;3.70;90.30;;;;;;4947270;28;20101;-58
2021/01/25 09:32:18;;;;;;;1.65;0.88;;;3.70;90.30;;;;;;4947746;28;20046;-60
2021/01/25 09:34:43;;;;;;;3.17;0.90;;;3.70;90.30;;;;;;4946316;28;20034;-59
2021/01/25 09:37:09;;;;;;;2.88;0.82;;;3.80;90.30;;;;;;4949440;28;20023;-58
2021/01/25 09:39:38;;;;;;;1.08;0.70;;;3.70;90.20;;;;;;4946656;28;20038;-58
2021/01/25 09:42:05;;;;;;;1.00;0.90;;;3.70;90.20;;;;;;4946908;28;20059;-58
2021/01/25 09:44:32;;;;;;;0.90;0.70;;;3.80;90.20;;;;;;4932383;28;20075;-58
2021/01/25 09:46:58;;;;;;;1.27;0.75;;;3.80;90.30;;;;;;4947515;28;20498;-59
2021/01/25 09:49:23;;;;;;;2.88;0.70;;;3.80;90.20;;;;;;4946255;28;20035;-58
2021/01/25 09:51:49;;;;;;;0.63;0.60;;;3.80;90.20;;;;;;4943097;28;20027;-57
2021/01/25 09:54:14;;;;;;;0.70;0.70;;;3.80;90.20;;;;;;4928984;28;20035;-59
2021/01/25 09:56:40;;;;;;;0.73;0.65;;;3.80;90.20;;;;;;4931052;28;20046;-57
2021/01/25 09:59:05;;;;;;;1.23;0.73;;;3.80;90.20;;;;;;4948999;28;20042;-59
2021/01/25 10:01:31;;;;;;;3.55;1.00;;;3.70;90.20;;;;;;4947995;28;20031;-58
2021/01/25 10:03:57;;;;;;;0.77;0.77;;;3.80;90.20;;;;;;4928770;28;20028;-59
2021/01/25 10:06:22;;;;;;;1.80;1.00;;;3.80;90.20;;;;;;4922314;28;20475;-59
2021/01/25 10:08:48;;;;;;;1.13;0.77;;;3.80;90.20;;;;;;4946456;28;20068;-58
2021/01/25 10:11:13;;;;;;;1.58;0.98;;;3.80;90.20;;;;;;4947430;28;20034;-58
2021/01/25 10:13:39;;;;;;;2.47;1.13;;;3.80;90.10;;;;;;4946619;28;20028;-58
2021/01/25 10:16:05;;;;;;;1.75;0.98;;;3.80;90.10;;;;;;4950917;28;20095;-58
2021/01/25 10:18:30;;;;;;;1.30;0.80;;;3.90;90.20;;;;;;4949106;28;20035;-59
2021/01/25 10:20:56;;;;;;;5.90;1.48;;;3.90;90.20;;;;;;4946763;28;20119;-58
2021/01/25 10:23:21;;;;;;;1.65;0.98;;;3.90;90.20;;;;;;4949248;28;20039;-57
2021/01/25 10:25:47;;;;;;;3.92;1.05;;;3.90;90.10;;;;;;4934118;28;20027;-58
2021/01/25 10:28:12;;;;;;;3.42;1.10;;;3.90;90.10;;;;;;4949959;28;20106;-58
2021/01/25 10:30:38;;;;;;;2.20;1.20;;;3.90;90.10;;;;;;4951511;28;20133;-58
2021/01/25 10:33:03;;;;;;;2.53;1.17;;;3.90;90.10;;;;;;4949959;28;20070;-59
2021/01/25 10:35:29;;;;;;;1.90;1.40;;;4.00;90.00;;;;;;4950138;28;20066;-58
2021/01/25 10:37:54;;;;;;;3.58;1.40;;;4.00;90.00;;;;;;4944778;28;20030;-57
2021/01/25 10:40:20;;;;;;;1.27;1.17;;;4.10;90.00;;;;;;4950970;28;20031;-60
2021/01/25 10:42:46;;;;;;;2.67;1.60;;;4.00;90.00;;;;;;4933063;28;20101;-59
2021/01/25 10:45:12;;;;;;;1.75;1.50;;;4.10;90.00;;;;;;4932184;29;20033;-58
2021/01/25 10:47:37;;;;;;;2.58;1.67;;;4.00;90.00;;;;;;4942301;28;20526;-58
2021/01/25 10:50:04;;;;;;;2.60;1.52;;;4.00;90.00;;;;;;4929178;28;20039;-58
2021/01/25 10:52:29;;;;;;;2.28;1.50;;;4.10;90.10;;;;;;4952071;28;20305;-57
2021/01/25 10:54:55;;;;;;;1.88;1.35;;;4.00;90.10;;;;;;4950694;28;20118;-57
2021/01/25 10:57:20;;;;;;;1.90;1.35;;;4.00;90.10;;;;;;4951742;28;20487;-58
2021/01/25 10:59:46;;;;;;;1.60;1.23;;;4.00;90.10;;;;;;4949851;28;20047;-58
2021/01/25 11:02:12;;;;;;;3.00;1.20;;;4.00;90.20;;;;;;4957035;28;20031;-58
2021/01/25 11:04:37;;;;;;;1.80;1.08;;;4.00;90.20;;;;;;4950923;28;20035;-58
2021/01/25 11:07:03;;;;;;;2.28;1.05;;;4.00;90.10;;;;;;4945914;28;20027;-58
2021/01/25 11:09:29;;;;;;;3.55;1.45;;;4.00;90.10;;;;;;4948572;28;20719;-58
2021/01/25 11:11:54;;;;;;;2.55;1.20;;;4.00;90.20;;;;;;4916900;28;20383;-59
2021/01/25 11:14:20;;;;;;;2.63;1.08;;;4.00;90.20;;;;;;4946643;28;20509;-59
2021/01/25 11:16:45;;;;;;;1.95;1.13;;;4.00;90.20;;;;;;4956421;28;20043;-59
2021/01/25 11:19:11;;;;;;;1.95;1.20;;;4.00;90.30;;;;;;4950564;28;20124;-59
2021/01/25 11:21:38;;;;;;;2.35;1.48;;;3.90;90.30;;;;;;4957138;28;20035;-59
2021/01/25 11:24:04;;;;;;;1.95;1.20;;;3.90;90.20;;;;;;4958704;28;20222;-60
2021/01/25 11:26:33;;;;;;;1.58;1.08;;;4.00;90.20;;;;;;4951430;29;20399;-58
2021/01/25 11:28:59;;;;;;;1.88;1.08;;;3.90;90.20;;;;;;4953855;28;20023;-58
2021/01/25 11:31:24;;;;;;;2.83;1.70;;;4.00;90.20;;;;;;4957853;28;20051;-59
2021/01/25 11:33:50;;;;;;;2.70;1.65;;;4.00;90.10;;;;;;4943799;29;20090;-58
2021/01/25 11:36:15;;;;;;;1.70;1.08;;;4.00;90.10;;;;;;4953017;28;20240;-59
2021/01/25 11:38:41;;;;;;;1.88;1.02;;;4.00;90.10;;;;;;4960898;28;20546;-58
2021/01/25 11:41:06;;;;;;;1.75;1.20;;;4.00;90.10;;;;;;4940811;29;20035;-59
2021/01/25 11:43:32;;;;;;;2.08;1.33;;;4.00;90.10;;;;;;4958345;28;20029;-58
2021/01/25 11:45:58;;;;;;;3.15;1.27;;;4.00;90.10;;;;;;4950288;28;20023;-59
2021/01/25 11:48:23;;;;;;;2.53;1.20;;;4.00;90.10;;;;;;4950937;28;20125;-58
2021/01/25 11:50:49;;;;;;;1.70;1.20;;;4.00;90.10;;;;;;4957937;28;20095;-58
2021/01/25 11:53:15;;;;;;;1.38;1.00;;;4.00;90.10;;;;;;4932625;29;20066;-58
2021/01/25 11:55:41;;;;;;;1.90;1.02;;;4.00;90.10;;;;;;4949354;28;20490;-58
2021/01/25 11:58:07;;;;;;;1.95;1.10;;;4.00;90.00;;;;;;4954399;28;20020;-58
2021/01/25 12:00:33;;;;;;;2.10;1.10;;;4.00;90.00;;;;;;4947986;28;20094;-59
2021/01/25 12:02:58;;;;;;;2.58;1.10;;;4.10;90.00;;;;;;4946817;28;20031;-58
2021/01/25 12:05:24;;;;;;;3.47;1.30;;;4.10;90.00;;;;;;4948757;28;20098;-59
2021/01/25 12:07:49;;;;;;;3.58;1.52;;;4.10;90.00;;;;;;4938574;29;20452;-58
2021/01/25 12:10:15;;;;;;;11.05;1.42;;;4.20;90.00;;;;;;4950734;28;20042;-58
2021/01/25 12:12:40;;;;;;;7.45;2.05;;;4.20;90.00;;;;;;4937231;28;20038;-59
2021/01/25 12:15:06;;;;;;;2.20;1.40;;;4.20;89.90;;;;;;4947274;29;20046;-59
2021/01/25 12:17:32;;;;;;;9.30;1.60;;;4.20;89.90;;;;;;4952220;28;20035;-57
2021/01/25 12:19:57;;;;;;;7.18;2.30;;;4.20;89.90;;;;;;4949943;28;21233;-59
2021/01/25 12:22:23;;;;;;;7.97;1.75;;;4.20;89.90;;;;;;4938472;29;20436;-60
2021/01/25 12:24:48;;;;;;;9.55;1.67;;;4.30;89.90;;;;;;4948243;28;20074;-58
2021/01/25 12:27:14;;;;;;;10.55;1.60;;;4.30;90.20;;;;;;4951090;28;20102;-58
2021/01/25 12:29:39;;;;;;;6.63;1.58;;;4.30;89.70;;;;;;4949401;29;20032;-58
2021/01/25 12:32:05;;;;;;;4.53;1.60;;;4.30;89.60;;;;;;4948403;29;20031;-59
2021/01/25 12:34:33;;;;;;;8.02;1.70;;;4.40;89.50;;;;;;4950267;28;20027;-58
2021/01/25 12:36:58;;;;;;;5.13;1.40;;;4.40;89.40;;;;;;4952263;28;20034;-58
2021/01/25 12:39:24;;;;;;;7.40;1.80;;;4.40;89.30;;;;;;4948974;28;20204;-58
2021/01/25 12:41:49;;;;;;;8.25;1.33;;;4.40;89.30;;;;;;4949414;29;20031;-58
2021/01/25 12:44:15;;;;;;;5.88;1.33;;;4.40;89.20;;;;;;4951256;28;20114;-59
2021/01/25 12:46:42;;;;;;;14.55;1.88;;;4.40;89.10;;;;;;4953474;28;20038;-58
2021/01/25 12:49:09;;;;;;;5.72;1.60;;;4.40;89.10;;;;;;4952316;28;20081;-58
2021/01/25 12:51:34;;;;;;;9.00;1.58;;;4.50;89.10;;;;;;4955117;28;20038;-58
2021/01/25 12:54:00;;;;;;;5.97;1.60;;;4.50;89.10;;;;;;4952044;28;20031;-58
2021/01/25 12:56:25;;;;;;;7.32;1.42;;;4.50;89.00;;;;;;4952915;28;20039;-59