Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:01;;;;;;;5.93;2.97;;;22.90;54.40;;;;;;6276451;28;20664;-63
2022/08/12 00:49:31;;;;;;;3.30;2.77;;;22.80;54.90;;;;;;6270236;28;20240;-63
2022/08/12 00:52:35;;;;;;;2.90;2.67;;;22.80;55.20;;;;;;6275968;28;20240;-63
2022/08/12 00:55:44;;;;;;;3.53;3.07;;;22.80;55.70;;;;;;6266483;28;20318;-63
2022/08/12 00:58:49;;;;;;;3.47;3.07;;;22.80;55.70;;;;;;6275952;28;20234;-63
2022/08/12 01:01:54;;;;;;;3.20;2.90;;;22.80;56.20;;;;;;6275540;28;20232;-63
2022/08/12 01:12:01;;;;;;;2.97;2.77;;;22.80;56.00;;;;;;6275450;28;20231;-64
2022/08/12 01:15:06;;;;;;;3.80;3.07;;;22.70;55.40;;;;;;6275973;28;20238;-63
2022/08/12 01:18:09;;;;;;;3.77;3.17;;;22.70;55.50;;;;;;6275264;28;20220;-63
2022/08/12 01:21:19;;;;;;;6.67;3.53;;;22.70;56.10;;;;;;6275622;28;20226;-62
2022/08/12 01:24:47;;;;;;;7.50;3.00;;;22.60;56.10;;;;;;6274636;28;20687;-62
2022/08/12 01:27:51;;;;;;;3.43;2.80;;;22.50;56.20;;;;;;6274678;28;20233;-62
2022/08/12 01:30:57;;;;;;;3.10;2.80;;;22.50;56.30;;;;;;6275156;28;20703;-62
2022/08/12 01:34:03;;;;;;;2.90;2.60;;;22.40;56.60;;;;;;6275438;28;20235;-62
2022/08/12 01:37:29;;;;;;;3.07;2.87;;;22.40;57.00;;;;;;6275336;28;20668;-62
2022/08/12 01:40:37;;;;;;;3.90;3.00;;;22.40;57.30;;;;;;6275061;28;20687;-62
2022/08/12 01:43:45;;;;;;;4.37;3.23;;;22.30;57.30;;;;;;6275228;28;20243;-62
2022/08/12 01:47:04;;;;;;;3.60;2.87;;;22.40;57.60;;;;;;6274821;28;20314;-62
2022/08/12 01:50:21;;;;;;;4.60;3.17;;;22.30;58.20;;;;;;6274856;28;20698;-62
2022/08/12 01:53:32;;;;;;;3.40;3.10;;;22.40;58.80;;;;;;6274687;28;20283;-62
2022/08/12 01:57:01;;;;;;;2.90;2.50;;;22.30;58.00;;;;;;6269442;28;20219;-62
2022/08/12 02:00:11;;;;;;;2.70;2.50;;;22.30;58.20;;;;;;6274333;28;20223;-62
2022/08/12 02:03:26;;;;;;;2.83;2.63;;;22.10;57.80;;;;;;6274563;28;20250;-62
2022/08/12 02:14:01;;;;;;;3.83;2.90;;;22.20;58.50;;;;;;6273866;28;20236;-62
2022/08/12 02:17:21;;;;;;;3.00;2.80;;;22.10;58.80;;;;;;6274351;28;20236;-62
2022/08/12 02:20:52;;;;;;;3.30;3.00;;;22.10;58.80;;;;;;6274076;28;20251;-61
2022/08/12 02:23:57;;;;;;;5.43;3.60;;;22.10;59.10;;;;;;6274558;28;20232;-61
2022/08/12 02:27:01;;;;;;;3.97;3.57;;;22.00;59.00;;;;;;6274067;28;20223;-61
2022/08/12 02:30:08;;;;;;;3.20;2.90;;;22.00;59.20;;;;;;6273898;28;20381;-61
2022/08/12 02:33:12;;;;;;;3.30;2.97;;;22.00;59.40;;;;;;6273967;28;20564;-62
2022/08/12 02:36:16;;;;;;;3.67;3.30;;;22.00;59.20;;;;;;6274540;28;20238;-61
2022/08/12 02:39:21;;;;;;;4.80;2.80;;;21.90;59.30;;;;;;6278379;28;20228;-61
2022/08/12 02:42:27;;;;;;;5.20;2.47;;;21.90;59.60;;;;;;6279124;28;20228;-61
2022/08/12 02:45:41;;;;;;;5.37;2.70;;;21.90;59.20;;;;;;6279061;28;20620;-62
2022/08/12 02:48:49;;;;;;;5.73;2.80;;;21.70;59.20;;;;;;6279304;28;20527;-62
2022/08/12 02:51:53;;;;;;;3.63;3.00;;;21.60;59.30;;;;;;6278944;28;20703;-62
2022/08/12 02:55:03;;;;;;;3.40;2.37;;;21.50;59.20;;;;;;6279055;28;20249;-61
2022/08/12 02:58:08;;;;;;;3.33;2.70;;;21.60;59.50;;;;;;6278852;28;20228;-62
2022/08/12 03:01:22;;;;;;;7.33;2.87;;;21.50;59.50;;;;;;6278334;28;20232;-62
2022/08/12 03:04:31;;;;;;;3.13;2.33;;;21.40;59.40;;;;;;6278682;28;20251;-62
2022/08/12 03:07:43;;;;;;;3.43;2.87;;;21.30;59.80;;;;;;6278587;28;20581;-62
2022/08/12 03:11:08;;;;;;;3.37;2.53;;;21.30;59.70;;;;;;6278367;28;20247;-62
2022/08/12 03:14:17;;;;;;;3.23;2.90;;;21.40;59.80;;;;;;6278037;28;20227;-62
2022/08/12 03:17:29;;;;;;;3.30;2.47;;;21.40;60.60;;;;;;6278308;28;20224;-64
2022/08/12 03:20:39;;;;;;;2.63;2.43;;;21.50;60.90;;;;;;6278454;28;20227;-62
2022/08/12 03:23:45;;;;;;;3.60;3.00;;;21.50;61.10;;;;;;6277821;28;20224;-61
2022/08/12 03:26:50;;;;;;;2.87;2.67;;;21.40;61.20;;;;;;6278373;28;20200;-62
2022/08/12 03:29:57;;;;;;;4.90;3.30;;;21.40;61.10;;;;;;6277397;28;20223;-62
2022/08/12 03:33:02;;;;;;;3.60;2.50;;;21.40;61.30;;;;;;6277918;28;20227;-62
2022/08/12 03:36:07;;;;;;;3.83;2.50;;;21.30;61.70;;;;;;6278035;28;20235;-62
2022/08/12 03:39:26;;;;;;;2.93;2.33;;;21.20;61.90;;;;;;6278493;28;20239;-63
2022/08/12 03:42:50;;;;;;;2.47;2.27;;;21.20;62.00;;;;;;6277606;28;20744;-62
2022/08/12 04:02:42;;;;;;;4.50;3.13;;;21.20;62.50;;;;;;6276303;28;20234;-62
2022/08/12 04:05:48;;;;;;;3.30;2.90;;;21.20;62.50;;;;;;6268465;28;20544;-62
2022/08/12 04:08:59;;;;;;;2.83;2.50;;;21.20;62.40;;;;;;6276969;28;20255;-62
2022/08/12 04:15:31;;;;;;;3.20;2.57;;;21.30;63.00;;;;;;6276975;28;20555;-63
2022/08/12 04:18:37;;;;;;;3.47;3.23;;;21.30;63.10;;;;;;6276149;28;20274;-63
2022/08/12 04:21:41;;;;;;;3.13;2.67;;;21.30;63.00;;;;;;6276641;28;20228;-63
2022/08/12 04:25:06;;;;;;;3.00;2.80;;;21.30;62.70;;;;;;6276408;28;20235;-63
2022/08/12 04:28:10;;;;;;;3.30;3.00;;;21.40;63.30;;;;;;6276402;28;20569;-63
2022/08/12 04:31:15;;;;;;;3.37;3.07;;;21.50;63.40;;;;;;6276296;28;20228;-62
2022/08/12 04:34:18;;;;;;;2.90;2.60;;;21.60;62.90;;;;;;6275769;28;20246;-63
2022/08/12 04:37:23;;;;;;;4.27;2.50;;;21.70;62.70;;;;;;6276216;28;20551;-63
2022/08/12 04:40:28;;;;;;;4.83;2.93;;;21.60;62.20;;;;;;6276259;28;20220;-63
2022/08/12 04:43:32;;;;;;;2.77;2.43;;;21.60;61.90;;;;;;6276046;28;20574;-63
2022/08/12 04:46:55;;;;;;;3.83;3.10;;;21.60;61.90;;;;;;6276506;28;20240;-63
2022/08/12 04:49:59;;;;;;;4.43;2.30;;;21.70;62.20;;;;;;6275773;28;20227;-63
2022/08/12 04:53:04;;;;;;;4.27;2.90;;;21.70;62.60;;;;;;6276072;28;20235;-63
2022/08/12 04:56:09;;;;;;;3.60;2.70;;;21.80;61.80;;;;;;6275935;28;20322;-63
2022/08/12 04:59:15;;;;;;;3.20;2.80;;;21.90;61.70;;;;;;6275959;28;20243;-63
2022/08/12 05:02:19;;;;;;;3.00;2.73;;;22.10;61.90;;;;;;6274768;28;20232;-64
2022/08/12 05:05:24;;;;;;;2.97;2.77;;;22.20;60.50;;;;;;6275253;28;20315;-63
2022/08/12 05:08:29;;;;;;;3.00;2.70;;;22.30;59.80;;;;;;6275700;28;20231;-63
2022/08/12 05:11:33;;;;;;;4.97;2.57;;;22.40;57.80;;;;;;6275226;28;20342;-62
2022/08/12 05:14:36;;;;;;;3.20;2.27;;;22.40;56.50;;;;;;6270875;28;20231;-63
2022/08/12 05:17:40;;;;;;;3.77;2.40;;;22.60;56.50;;;;;;6275314;28;20227;-62
2022/08/12 05:20:45;;;;;;;2.50;2.30;;;22.70;56.10;;;;;;6275373;28;20671;-62
2022/08/12 05:23:49;;;;;;;3.47;2.03;;;23.00;56.00;;;;;;6275145;28;20220;-62
2022/08/12 05:26:53;;;;;;;8.23;3.90;;;23.20;54.30;;;;;;6275275;28;20264;-62
2022/08/12 05:29:56;;;;;;;2.10;1.90;;;23.10;54.90;;;;;;6275693;28;20223;-62
2022/08/12 05:33:11;;;;;;;2.43;2.23;;;23.00;53.90;;;;;;6274899;28;20284;-62
2022/08/12 05:36:16;;;;;;;2.13;1.93;;;22.90;54.40;;;;;;6275057;28;20683;-62
2022/08/12 05:39:20;;;;;;;3.07;2.77;;;22.90;55.00;;;;;;6274378;28;20542;-62
2022/08/12 05:42:24;;;;;;;3.80;2.10;;;23.20;55.30;;;;;;6275011;28;20240;-63
2022/08/12 05:45:36;;;;;;;2.90;2.30;;;23.60;53.80;;;;;;6274832;28;20224;-62
2022/08/12 05:48:48;;;;;;;2.43;2.13;;;24.10;53.70;;;;;;6274757;28;20259;-62
2022/08/12 05:51:51;;;;;;;2.67;2.47;;;24.70;53.00;;;;;;6274847;28;20297;-63
2022/08/12 05:54:57;;;;;;;3.57;2.20;;;25.40;51.40;;;;;;6274122;28;20690;-62
2022/08/12 05:58:01;;;;;;;2.70;2.23;;;25.90;50.30;;;;;;6275060;28;20223;-63
2022/08/12 06:01:05;;;;;;;2.87;2.00;;;26.60;49.30;;;;;;6274312;28;20223;-63
2022/08/12 06:04:28;;;;;;;4.20;2.30;;;26.90;48.40;;;;;;6274275;28;20223;-64
2022/08/12 06:07:33;;;;;;;4.30;2.20;;;27.10;47.10;;;;;;6274484;28;20227;-64
2022/08/12 06:10:57;;;;;;;2.80;2.60;;;27.40;47.00;;;;;;6273919;28;20231;-63
2022/08/12 06:14:00;;;;;;;4.17;2.10;;;27.60;45.70;;;;;;6274116;28;20659;-63
2022/08/12 06:17:14;;;;;;;2.73;2.30;;;27.80;45.50;;;;;;6265303;28;20234;-62
2022/08/12 06:20:17;;;;;;;3.30;1.80;;;28.30;45.80;;;;;;6274483;28;20231;-62
2022/08/12 06:23:31;;;;;;;2.50;2.30;;;28.80;44.50;;;;;;6274214;28;20246;-63
2022/08/12 06:26:36;;;;;;;2.40;1.97;;;29.10;44.20;;;;;;6273708;28;20542;-63
2022/08/12 06:29:40;;;;;;;3.43;2.50;;;29.40;43.70;;;;;;6274185;28;20227;-62
2022/08/12 06:33:05;;;;;;;1.93;1.73;;;29.80;42.10;;;;;;6297876;28;20231;-63
2022/08/12 06:36:27;;;;;;;2.00;1.90;;;30.20;41.40;;;;;;6299422;28;20315;-63
2022/08/12 06:39:34;;;;;;;2.38;2.17;;;30.10;41.10;;;;;;6299137;28;20241;-64
2022/08/12 06:42:48;;;;;;;2.72;1.60;;;30.10;41.20;;;;;;6297743;28;20245;-63
2022/08/12 06:45:51;;;;;;;2.05;1.85;;;30.60;40.50;;;;;;6284367;28;20238;-65
2022/08/12 06:48:57;;;;;;;2.00;1.70;;;31.10;39.90;;;;;;6274244;28;20231;-63
2022/08/12 06:52:03;;;;;;;2.15;1.95;;;31.30;39.00;;;;;;6273831;28;20679;-63
2022/08/12 06:55:07;;;;;;;3.75;2.40;;;31.90;38.90;;;;;;6279440;28;20222;-64
2022/08/12 06:58:13;;;;;;;2.13;1.75;;;32.70;38.30;;;;;;6290285;28;20345;-64
2022/08/12 07:01:17;;;;;;;2.08;1.83;;;33.50;37.00;;;;;;6297844;28;20235;-63
2022/08/12 07:04:21;;;;;;;3.20;2.08;;;33.40;36.50;;;;;;6298711;28;20315;-64
2022/08/12 07:07:41;;;;;;;2.30;2.05;;;32.50;37.30;;;;;;6298349;28;20670;-63
2022/08/12 07:10:56;;;;;;;2.50;1.90;;;31.40;38.40;;;;;;6298321;28;20226;-64
2022/08/12 07:14:03;;;;;;;2.20;1.90;;;30.40;39.40;;;;;;6297996;28;20234;-64
2022/08/12 07:17:15;;;;;;;3.17;2.40;;;29.20;40.90;;;;;;6297970;28;20314;-62
2022/08/12 07:20:18;;;;;;;2.80;1.90;;;27.80;42.90;;;;;;6293155;28;20244;-64
2022/08/12 07:23:42;;;;;;;2.97;2.07;;;27.20;44.40;;;;;;6297967;28;20532;-64
2022/08/12 07:26:45;;;;;;;2.90;2.00;;;27.90;45.00;;;;;;6302474;28;20297;-62
2022/08/12 07:29:50;;;;;;;2.67;2.13;;;30.00;42.90;;;;;;6303043;28;20203;-63
2022/08/12 07:33:08;;;;;;;2.40;2.20;;;32.80;38.50;;;;;;6302503;28;20234;-61
2022/08/12 07:36:14;;;;;;;2.55;1.98;;;34.70;35.90;;;;;;6302895;28;20236;-62
2022/08/12 07:39:17;;;;;;;5.75;2.05;;;35.70;33.70;;;;;;6302701;28;20569;-62
2022/08/12 07:42:20;;;;;;;3.60;1.88;;;33.60;35.10;;;;;;6302256;28;20264;-62
2022/08/12 07:45:25;;;;;;;2.25;2.05;;;34.00;35.80;;;;;;6300808;28;20245;-63
2022/08/12 07:48:34;;;;;;;2.40;2.20;;;34.90;34.30;;;;;;6292289;28;20226;-63
2022/08/12 07:51:37;;;;;;;2.15;1.80;;;35.70;34.20;;;;;;6302255;28;20226;-63
2022/08/12 07:54:41;;;;;;;6.50;2.40;;;36.60;32.50;;;;;;6298993;28;20227;-63
2022/08/12 07:57:56;;;;;;;3.97;2.30;;;35.30;33.60;;;;;;6301186;28;20717;-63
2022/08/12 08:01:01;;;;;;;2.45;2.13;;;36.30;33.70;;;;;;6301450;28;20705;-63
2022/08/12 08:07:29;;;;;;;2.05;1.95;;;39.50;29.70;;;;;;6301126;28;20547;-63
2022/08/12 08:10:33;;;;;;;2.55;2.20;;;41.00;28.60;;;;;;6293737;28;20223;-62
2022/08/12 08:13:39;;;;;;;2.85;2.17;;;42.30;27.30;;;;;;6300972;28;20234;-62
2022/08/12 08:16:45;;;;;;;2.80;1.80;;;42.50;26.60;;;;;;6295499;28;20564;-62
2022/08/12 08:19:51;;;;;;;2.58;2.10;;;43.30;26.30;;;;;;6301065;28;20230;-63
2022/08/12 08:23:09;;;;;;;2.15;1.70;;;44.50;25.30;;;;;;6301446;28;20254;-63
2022/08/12 08:26:14;;;;;;;2.47;2.25;;;45.90;24.10;;;;;;6301901;28;20240;-62
2022/08/12 08:29:20;;;;;;;2.08;1.90;;;46.70;23.40;;;;;;6300247;28;20275;-63
2022/08/12 08:32:24;;;;;;;2.08;1.98;;;46.70;23.00;;;;;;6300768;28;20242;-63
2022/08/12 08:35:28;;;;;;;2.78;1.73;;;46.70;23.10;;;;;;6300691;28;20685;-62
2022/08/12 08:38:49;;;;;;;4.07;2.33;;;46.00;23.00;;;;;;6301168;28;20251;-63
2022/08/12 08:45:22;;;;;;;2.20;2.00;;;46.70;23.10;;;;;;6300580;28;20547;-63
2022/08/12 08:48:29;;;;;;;2.20;1.98;;;47.10;22.20;;;;;;6300574;28;20685;-63
2022/08/12 08:51:33;;;;;;;2.38;2.08;;;47.30;22.40;;;;;;6287547;28;20679;-64
2022/08/12 08:54:36;;;;;;;2.17;1.98;;;47.60;22.40;;;;;;6282055;28;20552;-63
2022/08/12 08:57:42;;;;;;;4.35;2.28;;;47.60;22.30;;;;;;6288253;28;20219;-62
2022/08/12 09:00:49;;;;;;;1.88;1.77;;;46.30;22.50;;;;;;6288965;28;20233;-62
2022/08/12 09:03:53;;;;;;;4.82;2.05;;;44.90;23.20;;;;;;6287525;28;20238;-61
2022/08/12 09:07:17;;;;;;;1.95;1.83;;;42.80;24.50;;;;;;6275664;28;20258;-62
2022/08/12 09:10:40;;;;;;;4.28;1.88;;;41.40;25.10;;;;;;6291839;28;20237;-64
2022/08/12 09:13:46;;;;;;;2.08;1.90;;;40.50;26.00;;;;;;6295964;28;20674;-63
2022/08/12 09:17:12;;;;;;;2.42;1.90;;;39.30;26.70;;;;;;6283907;28;20233;-63
2022/08/12 09:20:27;;;;;;;1.83;1.65;;;38.20;27.80;;;;;;6299102;28;20234;-63
2022/08/12 09:23:33;;;;;;;2.38;2.17;;;37.40;28.70;;;;;;6299108;28;20261;-63
2022/08/12 09:26:56;;;;;;;3.17;2.05;;;36.50;29.30;;;;;;6289980;28;20229;-64
2022/08/12 09:30:02;;;;;;;2.95;2.33;;;35.60;29.70;;;;;;6299819;28;20230;-63
2022/08/12 09:33:14;;;;;;;3.53;2.22;;;35.20;30.70;;;;;;6299217;28;20234;-64
2022/08/12 09:36:39;;;;;;;2.55;2.22;;;34.40;31.20;;;;;;6299135;28;20231;-63
2022/08/12 09:40:03;;;;;;;4.88;2.45;;;33.80;32.10;;;;;;6298859;28;20238;-63
2022/08/12 09:46:56;;;;;;;4.75;2.22;;;32.60;34.90;;;;;;6298517;28;20303;-63
2022/08/12 09:49:59;;;;;;;3.10;2.17;;;32.30;34.50;;;;;;6298906;28;20222;-64
2022/08/12 09:53:09;;;;;;;2.00;1.80;;;32.10;35.00;;;;;;6298479;28;20233;-63
2022/08/12 09:56:20;;;;;;;2.63;1.92;;;32.00;35.50;;;;;;6298854;28;20287;-63
2022/08/12 09:59:43;;;;;;;2.53;2.33;;;31.90;35.50;;;;;;6297952;28;20547;-64
2022/08/12 10:03:09;;;;;;;4.47;2.08;;;30.90;36.70;;;;;;6298321;28;20236;-64
2022/08/12 10:06:32;;;;;;;3.05;1.95;;;29.70;38.90;;;;;;6298605;28;20223;-63
2022/08/12 10:09:40;;;;;;;3.53;2.10;;;29.30;39.50;;;;;;6298240;28;20305;-63
2022/08/12 10:16:42;;;;;;;2.50;2.33;;;29.50;39.70;;;;;;6296422;28;20242;-63
2022/08/12 10:19:45;;;;;;;5.70;2.30;;;29.50;40.00;;;;;;6298632;28;20560;-63
2022/08/12 10:22:58;;;;;;;2.43;2.23;;;29.70;39.80;;;;;;6297551;28;20230;-62
2022/08/12 10:29:43;;;;;;;2.38;2.17;;;30.30;39.50;;;;;;6289599;28;20207;-62
2022/08/12 10:33:06;;;;;;;2.80;2.03;;;30.50;39.10;;;;;;6297790;28;20579;-63
2022/08/12 10:36:20;;;;;;;4.20;2.28;;;30.10;39.30;;;;;;6294694;28;20234;-63
2022/08/12 10:39:43;;;;;;;4.15;2.65;;;30.10;39.70;;;;;;6297124;28;20641;-63
2022/08/12 10:46:29;;;;;;;2.95;2.35;;;30.40;39.10;;;;;;6297370;28;20223;-63
2022/08/12 10:49:35;;;;;;;2.67;1.95;;;30.50;37.70;;;;;;6296851;28;20347;-63
2022/08/12 10:52:59;;;;;;;2.45;2.00;;;30.60;37.70;;;;;;6297182;28;20235;-63
2022/08/12 10:56:02;;;;;;;3.13;2.30;;;30.80;37.40;;;;;;6287008;28;20279;-62
2022/08/12 10:59:07;;;;;;;4.00;2.33;;;30.70;37.60;;;;;;6281044;28;20218;-63
2022/08/12 11:02:14;;;;;;;3.05;2.55;;;30.10;38.30;;;;;;6289738;28;20241;-63
2022/08/12 11:05:38;;;;;;;3.50;3.20;;;30.30;38.20;;;;;;6285761;28;20312;-63
2022/08/12 11:09:01;;;;;;;8.00;2.67;;;30.40;38.40;;;;;;6302841;28;20238;-63
2022/08/12 11:12:13;;;;;;;2.35;2.15;;;30.40;38.40;;;;;;6302677;28;20241;-64
2022/08/12 11:15:38;;;;;;;3.55;2.65;;;30.50;38.60;;;;;;6283372;28;20227;-63
2022/08/12 11:19:02;;;;;;;2.30;2.10;;;30.30;38.40;;;;;;6290448;28;20865;-63
2022/08/12 11:22:08;;;;;;;2.92;2.58;;;30.50;38.80;;;;;;6288661;28;20227;-64
2022/08/12 11:25:11;;;;;;;2.40;2.20;;;30.10;39.10;;;;;;6298414;28;20222;-63
2022/08/12 11:28:18;;;;;;;2.70;2.50;;;29.90;39.80;;;;;;6301423;28;20315;-63
2022/08/12 11:31:38;;;;;;;2.50;2.30;;;30.00;39.20;;;;;;6299325;28;20231;-63
2022/08/12 11:35:01;;;;;;;3.05;2.42;;;30.00;40.00;;;;;;6289097;28;20309;-63
2022/08/12 11:38:04;;;;;;;3.55;2.30;;;29.90;37.70;;;;;;6300959;28;20238;-63
2022/08/12 11:41:11;;;;;;;2.92;2.72;;;29.90;37.80;;;;;;6300705;28;20309;-63
2022/08/12 11:44:15;;;;;;;4.47;2.65;;;29.60;37.50;;;;;;6300673;28;20317;-63
2022/08/12 11:47:40;;;;;;;2.93;2.60;;;29.40;38.60;;;;;;6300958;28;20223;-62
2022/08/12 11:50:43;;;;;;;2.70;2.20;;;30.00;37.90;;;;;;6302352;28;20266;-63
2022/08/12 11:53:46;;;;;;;3.55;2.30;;;30.60;37.20;;;;;;6302088;28;20230;-63
2022/08/12 11:57:03;;;;;;;2.08;1.92;;;30.40;36.10;;;;;;6302565;28;20331;-63
2022/08/12 12:00:27;;;;;;;4.22;2.65;;;30.80;36.50;;;;;;6301282;28;20242;-63
2022/08/12 12:03:52;;;;;;;2.60;2.20;;;30.90;36.40;;;;;;6301860;28;20230;-64
2022/08/12 12:06:58;;;;;;;1.98;1.85;;;30.70;36.60;;;;;;6301840;28;20406;-63
2022/08/12 12:10:14;;;;;;;4.67;2.70;;;30.40;37.20;;;;;;6301329;28;20693;-62
2022/08/12 12:13:18;;;;;;;3.20;2.40;;;28.90;39.50;;;;;;6301509;28;20237;-63
2022/08/12 12:16:41;;;;;;;2.70;2.50;;;28.70;40.00;;;;;;6301568;28;20234;-63
2022/08/12 12:19:54;;;;;;;3.80;2.20;;;28.40;40.30;;;;;;6301510;28;20735;-62
2022/08/12 12:22:57;;;;;;;2.60;2.00;;;28.90;39.50;;;;;;6301358;28;20249;-63
2022/08/12 12:26:01;;;;;;;4.80;2.33;;;29.10;38.90;;;;;;6301188;28;20223;-63
2022/08/12 12:29:10;;;;;;;3.17;2.10;;;29.00;38.30;;;;;;6301038;28;20233;-63
2022/08/12 12:32:33;;;;;;;3.00;2.30;;;28.60;38.80;;;;;;6299984;28;20557;-63
2022/08/12 12:35:38;;;;;;;2.77;1.90;;;28.40;39.50;;;;;;6301285;28;20234;-63
2022/08/12 12:39:01;;;;;;;13.27;3.50;;;28.50;38.80;;;;;;6286886;28;20230;-63
2022/08/12 12:42:08;;;;;;;2.47;2.10;;;29.00;38.60;;;;;;6301299;28;20227;-63
2022/08/12 12:45:33;;;;;;;2.67;2.47;;;29.10;38.10;;;;;;6301488;28;20230;-63
2022/08/12 12:48:37;;;;;;;2.57;1.83;;;29.40;37.40;;;;;;6301432;28;20233;-63
2022/08/12 12:51:48;;;;;;;2.00;1.77;;;29.70;37.50;;;;;;6301334;28;20227;-63
2022/08/12 12:55:15;;;;;;;8.60;2.50;;;30.20;37.00;;;;;;6301527;28;20234;-63
2022/08/12 12:58:18;;;;;;;2.28;2.08;;;30.70;36.00;;;;;;6301288;28;20283;-63
2022/08/12 13:01:24;;;;;;;2.97;2.15;;;30.70;35.50;;;;;;6300572;28;20240;-63
2022/08/12 13:04:33;;;;;;;2.47;2.28;;;30.50;35.60;;;;;;6300669;28;20234;-64
2022/08/12 13:07:41;;;;;;;2.90;2.27;;;30.00;37.20;;;;;;6300255;28;20230;-63
2022/08/12 13:10:59;;;;;;;3.40;2.67;;;28.70;38.60;;;;;;6300524;28;20366;-62
2022/08/12 13:14:02;;;;;;;2.50;1.97;;;28.10;39.50;;;;;;6300111;28;20230;-62
2022/08/12 13:17:20;;;;;;;2.83;2.20;;;27.80;39.70;;;;;;6300449;28;20223;-63
2022/08/12 13:20:23;;;;;;;2.43;2.23;;;27.80;39.60;;;;;;6300086;28;20239;-62
2022/08/12 13:23:45;;;;;;;3.40;2.70;;;27.70;38.40;;;;;;6299960;28;20226;-62
2022/08/12 13:26:49;;;;;;;3.10;2.70;;;27.30;38.80;;;;;;6300272;28;20202;-63
2022/08/12 13:29:53;;;;;;;4.47;2.43;;;27.30;39.40;;;;;;6300064;28;20213;-62
2022/08/12 13:33:00;;;;;;;2.60;2.40;;;27.10;41.10;;;;;;6300343;28;20230;-62
2022/08/12 13:36:04;;;;;;;2.97;2.77;;;26.70;42.00;;;;;;6299928;28;20242;-62
2022/08/12 13:39:16;;;;;;;3.00;2.30;;;26.70;42.60;;;;;;6296445;28;20247;-65
2022/08/12 13:42:21;;;;;;;3.13;2.30;;;26.90;42.60;;;;;;6281022;28;20318;-62
2022/08/12 13:45:25;;;;;;;2.97;2.20;;;27.20;42.70;;;;;;6274969;28;20647;-64
2022/08/12 13:48:31;;;;;;;2.80;2.37;;;27.20;42.00;;;;;;6287803;28;20233;-63
2022/08/12 13:51:35;;;;;;;3.00;2.10;;;27.30;42.70;;;;;;6293555;28;20724;-63
2022/08/12 13:54:46;;;;;;;2.07;1.93;;;27.10;42.20;;;;;;6289282;28;20215;-62
2022/08/12 13:58:00;;;;;;;3.57;2.73;;;26.90;42.60;;;;;;6286430;28;20371;-66
2022/08/12 14:01:05;;;;;;;2.57;2.00;;;27.10;42.30;;;;;;6291967;28;20233;-63
2022/08/12 14:04:11;;;;;;;3.90;2.07;;;27.20;41.90;;;;;;6285286;28;20227;-63
2022/08/12 14:07:14;;;;;;;4.40;2.20;;;27.50;41.70;;;;;;6278238;28;20227;-62
2022/08/12 14:10:39;;;;;;;2.80;2.30;;;27.80;41.60;;;;;;6283275;28;20295;-62
2022/08/12 14:13:53;;;;;;;2.57;2.20;;;27.80;41.60;;;;;;6298823;28;20678;-62
2022/08/12 14:17:13;;;;;;;5.60;2.53;;;27.90;41.70;;;;;;6298589;28;20219;-62
2022/08/12 14:20:22;;;;;;;2.73;2.43;;;28.20;41.70;;;;;;6298162;28;20234;-62
2022/08/12 14:23:31;;;;;;;2.70;2.40;;;28.50;41.30;;;;;;6298144;28;20241;-62
2022/08/12 14:26:55;;;;;;;2.57;2.10;;;28.80;41.00;;;;;;6297697;28;20215;-63
2022/08/12 14:30:03;;;;;;;2.60;2.00;;;29.00;41.60;;;;;;6297330;28;20329;-63
2022/08/12 14:33:18;;;;;;;5.17;2.70;;;29.00;41.90;;;;;;6297712;28;20555;-62
2022/08/12 14:36:25;;;;;;;3.47;2.90;;;29.00;43.20;;;;;;6302335;28;20234;-62
2022/08/12 14:39:28;;;;;;;8.17;3.40;;;28.50;44.70;;;;;;6302115;28;20607;-62
2022/08/12 14:42:34;;;;;;;6.00;2.57;;;28.20;45.60;;;;;;6302258;28;20241;-62
2022/08/12 14:45:37;;;;;;;6.67;2.10;;;27.80;45.60;;;;;;6294657;28;20230;-62
2022/08/12 14:48:52;;;;;;;4.43;1.90;;;26.80;45.10;;;;;;6303238;28;20249;-62
2022/08/12 14:51:56;;;;;;;10.73;3.50;;;25.60;46.50;;;;;;6302944;28;20230;-62
2022/08/12 14:55:19;;;;;;;7.10;3.73;;;24.70;60.10;;;;;;6303002;28;20246;-62
2022/08/12 15:02:21;;;;;;;4.37;3.60;;;19.40;82.60;;;;;;6299125;28;20242;-62
2022/08/12 15:05:28;;;;;;;5.13;4.00;;;17.90;94.00;;;;;;6302520;28;20219;-62
2022/08/12 15:08:53;;;;;;;6.73;4.10;;;17.90;99.10;;;;;;6300903;28;20900;-63
2022/08/12 15:11:56;;;;;;;6.07;3.70;;;18.20;99.90;;;;;;6302219;28;20480;-63
2022/08/12 15:15:08;;;;;;;5.20;3.40;;;18.40;99.90;;;;;;6302346;28;20261;-63
2022/08/12 15:18:13;;;;;;;3.83;3.53;;;18.60;99.90;;;;;;6300872;28;20684;-63
2022/08/12 15:21:17;;;;;;;4.50;3.00;;;19.00;99.90;;;;;;6301835;28;20272;-62
2022/08/12 15:24:21;;;;;;;3.63;3.10;;;19.30;99.90;;;;;;6301960;28;20239;-62
2022/08/12 15:27:25;;;;;;;3.47;3.17;;;19.60;99.90;;;;;;6302416;28;20223;-62
2022/08/12 15:30:51;;;;;;;4.10;3.00;;;20.00;98.80;;;;;;6302308;28;20231;-61
2022/08/12 15:33:55;;;;;;;3.70;3.40;;;20.20;98.90;;;;;;6301485;28;20245;-61
2022/08/12 15:37:00;;;;;;;5.60;3.50;;;20.40;99.90;;;;;;6301010;28;20251;-62
2022/08/12 15:40:03;;;;;;;7.53;3.10;;;20.70;99.90;;;;;;6300682;28;20257;-61
2022/08/12 15:43:09;;;;;;;3.90;3.47;;;21.00;99.80;;;;;;6301282;28;20295;-61
2022/08/12 15:46:13;;;;;;;2.57;2.37;;;21.20;99.30;;;;;;6301102;28;20235;-62
2022/08/12 15:49:18;;;;;;;3.47;3.10;;;21.50;99.40;;;;;;6296917;28;20235;-61
2022/08/12 15:52:25;;;;;;;5.23;3.20;;;21.80;98.30;;;;;;6301559;28;20242;-61
2022/08/12 15:55:31;;;;;;;2.97;2.77;;;22.00;97.80;;;;;;6301398;28;20576;-61
2022/08/12 15:58:37;;;;;;;3.37;2.80;;;22.20;97.00;;;;;;6301484;28;20657;-61
2022/08/12 16:01:42;;;;;;;5.20;2.60;;;22.30;95.90;;;;;;6300846;28;20245;-61
2022/08/12 16:04:50;;;;;;;6.93;3.50;;;22.40;95.30;;;;;;6301288;28;20239;-61
2022/08/12 16:07:55;;;;;;;3.90;2.67;;;22.30;93.70;;;;;;6301226;28;20798;-63
2022/08/12 16:10:58;;;;;;;3.60;2.93;;;22.30;92.60;;;;;;6301364;28;20245;-62
2022/08/12 16:14:02;;;;;;;3.53;3.00;;;22.40;92.50;;;;;;6300708;28;20695;-62
2022/08/12 16:17:08;;;;;;;4.50;2.70;;;22.40;92.70;;;;;;6300650;28;20647;-62
2022/08/12 16:20:20;;;;;;;2.93;2.73;;;22.40;93.40;;;;;;6301029;28;20269;-62
2022/08/12 16:23:35;;;;;;;4.40;3.20;;;22.40;93.20;;;;;;6300707;28;20249;-64
2022/08/12 16:26:57;;;;;;;5.73;3.40;;;22.30;92.90;;;;;;6300873;28;20208;-61
2022/08/12 16:30:03;;;;;;;3.37;3.07;;;22.00;93.40;;;;;;6301084;28;20226;-62
2022/08/12 16:33:12;;;;;;;3.80;2.60;;;21.90;92.70;;;;;;6292194;28;20236;-62
2022/08/12 16:36:19;;;;;;;8.10;2.93;;;21.80;92.10;;;;;;6281343;28;20231;-62
2022/08/12 16:39:22;;;;;;;3.83;2.57;;;21.60;91.60;;;;;;6276968;28;20228;-61
2022/08/12 16:42:26;;;;;;;2.57;2.37;;;21.50;92.10;;;;;;6275915;28;20235;-63
2022/08/12 16:45:38;;;;;;;4.60;2.60;;;21.50;92.10;;;;;;6285632;28;20312;-61
2022/08/12 16:49:02;;;;;;;7.27;2.70;;;21.40;92.00;;;;;;6290806;28;20687;-62
2022/08/12 16:52:15;;;;;;;2.37;2.17;;;21.30;92.10;;;;;;6276830;28;20665;-61
2022/08/12 16:55:21;;;;;;;3.20;2.30;;;21.20;92.80;;;;;;6300323;28;20231;-60
2022/08/12 16:58:29;;;;;;;4.03;2.67;;;21.10;93.20;;;;;;6300009;28;20234;-60
2022/08/12 17:01:36;;;;;;;2.87;2.60;;;21.10;93.50;;;;;;6298591;28;20223;-61
2022/08/12 17:04:42;;;;;;;4.37;2.63;;;21.10;93.50;;;;;;6300059;28;20238;-61
2022/08/12 17:07:55;;;;;;;3.20;2.77;;;20.90;93.40;;;;;;6299984;28;20604;-61
2022/08/12 17:10:58;;;;;;;5.20;2.97;;;20.70;94.30;;;;;;6300001;28;20231;-62
2022/08/12 17:14:01;;;;;;;3.90;3.20;;;20.60;94.40;;;;;;6299778;28;20231;-61
2022/08/12 17:17:06;;;;;;;5.30;2.80;;;20.50;95.10;;;;;;6299579;28;20242;-61
2022/08/12 17:20:24;;;;;;;4.50;2.73;;;20.40;95.20;;;;;;6299904;28;20242;-63
2022/08/12 17:23:40;;;;;;;3.30;2.60;;;20.30;95.70;;;;;;6299380;28;20692;-61
2022/08/12 17:26:56;;;;;;;3.50;3.00;;;20.40;95.80;;;;;;6299757;28;20651;-61
2022/08/12 17:30:00;;;;;;;2.60;2.40;;;20.50;96.20;;;;;;6299921;28;20365;-60
2022/08/12 17:33:07;;;;;;;3.67;2.90;;;20.50;95.90;;;;;;6299175;28;20685;-63
2022/08/12 17:36:12;;;;;;;2.87;2.67;;;20.60;95.90;;;;;;6298618;28;20230;-61
2022/08/12 17:39:16;;;;;;;2.77;2.50;;;20.70;95.60;;;;;;6299663;28;20227;-61
2022/08/12 17:42:19;;;;;;;3.20;2.70;;;20.70;95.40;;;;;;6299536;28;20227;-61
2022/08/12 17:45:41;;;;;;;3.97;2.87;;;20.60;95.50;;;;;;6298665;28;20681;-62
2022/08/12 17:48:50;;;;;;;5.33;2.70;;;20.50;95.70;;;;;;6299302;28;20671;-62
2022/08/12 17:52:00;;;;;;;3.43;3.13;;;20.40;96.00;;;;;;6299121;28;20230;-61
2022/08/12 17:55:06;;;;;;;2.70;2.50;;;20.40;96.40;;;;;;6294581;28;20667;-61
2022/08/12 17:58:31;;;;;;;2.40;2.20;;;20.40;96.20;;;;;;6298923;28;20246;-63
2022/08/12 18:01:42;;;;;;;3.33;3.00;;;20.40;95.90;;;;;;6298687;28;20223;-63
2022/08/12 18:04:47;;;;;;;2.93;2.73;;;20.30;96.30;;;;;;6298825;28;20262;-63
2022/08/12 18:08:10;;;;;;;2.97;2.50;;;20.40;96.10;;;;;;6298298;28;20582;-61
2022/08/12 18:14:57;;;;;;;2.63;2.43;;;20.40;96.00;;;;;;6298625;28;20222;-61
2022/08/12 18:18:02;;;;;;;2.90;2.60;;;20.40;95.50;;;;;;6298931;28;20223;-61