Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:29;;;;;;;371.13;245.12;;;;;;;15.89;73.43;98704.53;2210962;81;20964;-81
2021/07/25 00:05:30;;;;;;;97.30;63.50;;;;;;;16.84;76.24;98694.50;2210908;81;20981;-81
2021/07/25 00:08:31;;;;;;;31.23;23.87;;;;;;;17.64;71.97;98684.79;2211054;81;21290;-81
2021/07/25 00:11:31;;;;;;;27.22;19.32;;;;;;;17.30;70.42;98687.14;2211007;81;20940;-82
2021/07/25 00:14:32;;;;;;;25.00;18.45;;;;;;;16.98;70.46;98693.41;2210993;81;20944;-81
2021/07/25 00:17:32;;;;;;;23.40;17.98;;;;;;;16.76;70.97;98689.80;2210992;81;20913;-81
2021/07/25 00:20:33;;;;;;;19.20;16.93;;;;;;;16.63;71.24;98697.88;2210887;81;20956;-81
2021/07/25 00:23:33;;;;;;;23.22;17.82;;;;;;;16.44;71.49;98698.11;2210840;81;20909;-81
2021/07/25 00:26:48;;;;;;;20.37;16.93;;;;;;;16.21;71.60;98694.48;2210999;81;21265;-82
2021/07/25 00:29:48;;;;;;;18.73;16.17;;;;;;;16.04;71.96;98693.82;2211026;81;21031;-82
2021/07/25 00:32:49;;;;;;;19.05;16.02;;;;;;;15.92;72.34;98686.08;2210867;81;20909;-82
2021/07/25 00:35:49;;;;;;;20.97;15.45;;;;;;;15.85;72.74;98680.45;2210834;81;21016;-81
2021/07/25 00:38:50;;;;;;;21.52;15.65;;;;;;;15.74;72.68;98679.27;2210859;81;21364;-81
2021/07/25 00:41:50;;;;;;;16.67;14.73;;;;;;;15.66;72.83;98674.53;2210997;81;20944;-81
2021/07/25 00:44:51;;;;;;;17.92;15.53;;;;;;;15.59;73.03;98680.28;2210822;81;20956;-82
2021/07/25 00:47:51;;;;;;;238.80;182.85;;;;;;;15.54;73.38;98679.42;2210833;81;20932;-80
2021/07/25 00:50:52;;;;;;;24.57;21.85;;;;;;;15.59;74.57;98677.64;2210430;81;21399;-81
2021/07/25 00:53:52;;;;;;;24.95;17.92;;;;;;;15.77;74.07;98677.91;2211037;81;20924;-81
2021/07/25 00:56:53;;;;;;;18.73;15.68;;;;;;;15.79;74.24;98673.95;2210848;81;21019;-81
2021/07/25 00:59:53;;;;;;;22.90;15.38;;;;;;;15.72;73.67;98674.47;2211982;80;21027;-82
2021/07/25 01:02:54;;;;;;;17.02;15.23;;;;;;;15.62;73.64;98671.95;2220798;80;20931;-82
2021/07/25 01:05:54;;;;;;;17.77;15.75;;;;;;;15.54;73.83;98669.34;2221765;80;21340;-81
2021/07/25 01:08:55;;;;;;;18.05;15.53;;;;;;;15.45;73.97;98666.81;2221628;80;20913;-82
2021/07/25 01:11:56;;;;;;;19.77;15.53;;;;;;;15.42;74.13;98666.84;2221765;80;20948;-83
2021/07/25 01:14:56;;;;;;;20.35;16.40;;;;;;;15.41;74.27;98667.73;2221611;80;20979;-81
2021/07/25 01:17:58;;;;;;;18.17;16.32;;;;;;;15.35;74.42;98669.11;2221749;80;20940;-82
2021/07/25 01:20:58;;;;;;;49.38;38.48;;;;;;;15.30;74.56;98668.70;2221821;80;20932;-81
2021/07/25 01:23:59;;;;;;;16.17;14.58;;;;;;;15.26;74.73;98670.94;2221538;80;20964;-82
2021/07/25 01:27:00;;;;;;;19.30;15.23;;;;;;;15.17;74.82;98676.73;2221602;80;20940;-82
2021/07/25 01:30:00;;;;;;;16.40;14.70;;;;;;;15.08;74.82;98664.98;2221605;80;21321;-81
2021/07/25 01:33:01;;;;;;;16.90;14.90;;;;;;;15.08;74.82;98664.98;2221634;80;21336;-82
2021/07/25 01:36:02;;;;;;;20.57;14.95;;;;;;;15.04;75.17;98668.53;2221364;80;20964;-82
2021/07/25 01:39:02;;;;;;;17.32;14.30;;;;;;;14.98;75.32;98676.89;2221604;80;20924;-81
2021/07/25 01:42:02;;;;;;;16.93;14.50;;;;;;;14.91;75.44;98671.70;2221545;80;20991;-81
2021/07/25 01:45:03;;;;;;;16.87;15.13;;;;;;;14.92;75.87;98675.63;2221647;80;20936;-81
2021/07/25 01:48:03;;;;;;;17.60;15.35;;;;;;;14.92;76.27;98666.87;2221661;80;20925;-81
2021/07/25 01:51:04;;;;;;;18.87;16.23;;;;;;;15.00;76.92;98665.50;2221572;80;21294;-82
2021/07/25 01:54:05;;;;;;;17.55;15.70;;;;;;;15.12;76.90;98658.38;2221572;80;21052;-82
2021/07/25 01:57:06;;;;;;;15.55;14.00;;;;;;;15.13;76.68;98654.86;2221810;80;20943;-81
2021/07/25 02:00:06;;;;;;;17.62;15.48;;;;;;;15.14;76.28;98646.08;2219937;80;21349;-81
2021/07/25 02:03:07;;;;;;;18.15;15.43;;;;;;;15.14;76.49;98643.45;2211074;81;20992;-82
2021/07/25 02:06:07;;;;;;;21.42;16.40;;;;;;;15.17;76.97;98649.12;2210896;81;20968;-81
2021/07/25 02:09:10;;;;;;;19.27;16.12;;;;;;;15.23;77.46;98653.88;2210916;81;21008;-83
2021/07/25 02:12:10;;;;;;;47.60;31.90;;;;;;;15.34;77.66;98652.91;2211307;81;21356;-82
2021/07/25 02:15:10;;;;;;;20.75;18.50;;;;;;;15.41;77.41;98650.63;2210882;81;20980;-81
2021/07/25 02:18:11;;;;;;;19.23;17.20;;;;;;;15.43;77.59;98652.80;2210897;81;20936;-82
2021/07/25 02:21:11;;;;;;;18.07;16.25;;;;;;;15.48;77.49;98653.63;2210890;81;20981;-82
2021/07/25 02:24:12;;;;;;;19.67;15.53;;;;;;;15.45;77.50;98655.84;2211006;81;20920;-82
2021/07/25 02:27:12;;;;;;;20.20;15.53;;;;;;;15.41;76.87;98651.95;2211046;81;20984;-81
2021/07/25 02:30:13;;;;;;;18.87;16.02;;;;;;;15.43;77.18;98658.06;2210786;81;20948;-82
2021/07/25 02:33:14;;;;;;;17.77;16.02;;;;;;;15.45;77.43;98654.97;2211033;81;20987;-82
2021/07/25 02:36:14;;;;;;;18.50;16.62;;;;;;;15.45;77.54;98649.27;2210799;81;21064;-83
2021/07/25 02:39:15;;;;;;;22.82;16.30;;;;;;;15.47;77.79;98650.56;2210999;81;21313;-82
2021/07/25 02:42:15;;;;;;;17.73;15.88;;;;;;;15.52;77.85;98656.20;2210877;81;20912;-82
2021/07/25 02:45:16;;;;;;;17.82;16.07;;;;;;;15.54;77.76;98657.06;2211011;81;20959;-83
2021/07/25 02:48:16;;;;;;;18.37;15.85;;;;;;;15.59;77.79;98662.30;2210850;81;20984;-81
2021/07/25 02:51:17;;;;;;;18.23;15.58;;;;;;;15.65;77.73;98664.03;2210871;81;20949;-81
2021/07/25 02:54:17;;;;;;;16.82;15.13;;;;;;;15.71;77.41;98669.22;2210906;81;20939;-80
2021/07/25 02:57:18;;;;;;;17.20;15.08;;;;;;;15.71;77.13;98660.88;2210942;81;21026;-79
2021/07/25 03:00:18;;;;;;;15.75;14.33;;;;;;;15.71;77.13;98662.64;2210826;81;20993;-79
2021/07/25 03:03:19;;;;;;;18.27;16.17;;;;;;;15.70;77.05;98662.22;2210852;81;20975;-80
2021/07/25 03:06:19;;;;;;;20.43;16.10;;;;;;;15.65;77.01;98654.82;2210862;81;20988;-80
2021/07/25 03:09:20;;;;;;;21.27;16.32;;;;;;;15.70;77.42;98656.51;2210800;81;20929;-80
2021/07/25 03:12:20;;;;;;;18.12;15.93;;;;;;;15.76;77.51;98655.12;2210930;81;20932;-80
2021/07/25 03:15:21;;;;;;;19.00;15.68;;;;;;;15.85;77.54;98660.72;2210923;81;20964;-80
2021/07/25 03:18:21;;;;;;;29.40;19.37;;;;;;;15.95;77.55;98661.47;2210872;81;21317;-80
2021/07/25 03:21:22;;;;;;;21.85;16.05;;;;;;;16.06;77.35;98666.16;2210821;81;21355;-81
2021/07/25 03:24:22;;;;;;;18.55;15.95;;;;;;;16.16;77.32;98662.06;2210918;81;20983;-80
2021/07/25 03:27:23;;;;;;;17.30;15.60;;;;;;;16.26;77.44;98661.49;2210970;81;20980;-81
2021/07/25 03:30:23;;;;;;;17.60;14.93;;;;;;;16.35;77.39;98652.59;2210806;81;21325;-80
2021/07/25 03:33:24;;;;;;;17.30;15.68;;;;;;;16.43;77.13;98655.54;2210925;81;20893;-80
2021/07/25 03:36:25;;;;;;;19.55;15.93;;;;;;;16.55;77.93;98652.75;2210969;81;20964;-80
2021/07/25 03:39:26;;;;;;;17.52;15.70;;;;;;;16.65;77.04;98659.20;2210901;81;21044;-80
2021/07/25 03:42:26;;;;;;;18.65;15.63;;;;;;;16.74;76.89;98657.77;2211358;81;21443;-81
2021/07/25 03:45:27;;;;;;;17.27;15.48;;;;;;;16.80;76.73;98656.36;2210981;81;21277;-80
2021/07/25 03:48:27;;;;;;;17.05;15.25;;;;;;;16.99;76.51;98649.02;2210916;81;21340;-80
2021/07/25 03:51:28;;;;;;;18.05;15.50;;;;;;;17.04;76.20;98652.44;2210851;81;20975;-81
2021/07/25 03:54:28;;;;;;;17.52;15.15;;;;;;;17.09;76.04;98654.10;2211286;81;21012;-81
2021/07/25 03:57:29;;;;;;;17.40;15.40;;;;;;;17.16;75.97;98649.14;2210751;81;20983;-80
2021/07/25 04:00:29;;;;;;;21.40;15.00;;;;;;;17.22;75.84;98657.39;2211746;80;21352;-80
2021/07/25 04:03:30;;;;;;;17.25;15.10;;;;;;;17.28;75.72;98652.45;2221167;80;21328;-79
2021/07/25 04:06:30;;;;;;;18.30;15.83;;;;;;;17.29;75.73;98654.20;2221123;80;20972;-80
2021/07/25 04:09:31;;;;;;;17.60;15.65;;;;;;;17.29;76.01;98648.47;2220697;80;20980;-80
2021/07/25 04:12:31;;;;;;;19.02;16.02;;;;;;;17.31;75.72;98652.41;2221074;80;21368;-80
2021/07/25 04:15:32;;;;;;;20.80;16.00;;;;;;;17.31;75.57;98649.77;2221122;80;21038;-81
2021/07/25 04:18:33;;;;;;;17.52;15.15;;;;;;;17.35;75.48;98647.52;2221200;80;21003;-80
2021/07/25 04:21:33;;;;;;;21.50;16.05;;;;;;;17.35;75.48;98647.52;2221189;80;20940;-80
2021/07/25 04:24:34;;;;;;;17.98;14.78;;;;;;;17.39;75.53;98657.13;2221009;80;21328;-80
2021/07/25 04:27:34;;;;;;;17.10;15.30;;;;;;;17.45;75.44;98667.11;2221138;80;20968;-79
2021/07/25 04:30:35;;;;;;;20.00;15.03;;;;;;;17.55;75.27;98666.48;2221160;80;20957;-81
2021/07/25 04:33:36;;;;;;;17.55;15.13;;;;;;;17.66;75.21;98669.83;2221149;80;20976;-81
2021/07/25 04:36:37;;;;;;;21.68;18.48;;;;;;;17.88;75.11;98677.32;2220841;80;21383;-80
2021/07/25 04:39:38;;;;;;;17.92;15.23;;;;;;;18.15;74.78;98678.07;2221275;80;20951;-82
2021/07/25 04:42:38;;;;;;;16.52;14.83;;;;;;;18.44;74.20;98677.47;2221606;80;20977;-81
2021/07/25 04:45:39;;;;;;;25.27;16.35;;;;;;;18.74;73.62;98681.22;2221204;80;20984;-81
2021/07/25 04:48:39;;;;;;;21.07;15.48;;;;;;;19.02;72.96;98679.64;2221381;80;20940;-83
2021/07/25 04:51:39;;;;;;;19.77;15.00;;;;;;;19.34;72.24;98685.92;2221470;80;21359;-82
2021/07/25 04:54:40;;;;;;;24.55;16.20;;;;;;;19.61;71.74;98695.82;2221208;80;21360;-83
2021/07/25 04:57:40;;;;;;;16.25;14.25;;;;;;;19.88;71.16;98686.25;2221113;80;21003;-82
2021/07/25 05:00:42;;;;;;;16.32;14.65;;;;;;;20.16;70.33;98697.41;2220233;80;20933;-82
2021/07/25 05:03:42;;;;;;;15.08;13.40;;;;;;;20.41;69.69;98692.28;2210448;81;21064;-82
2021/07/25 05:06:43;;;;;;;15.83;13.93;;;;;;;20.66;68.94;98693.27;2210849;81;20917;-82
2021/07/25 05:09:43;;;;;;;16.00;14.30;;;;;;;20.90;68.07;98691.66;2210034;81;21320;-82
2021/07/25 05:12:44;;;;;;;14.45;12.95;;;;;;;21.13;67.89;98693.10;2210077;81;21364;-82
2021/07/25 05:15:44;;;;;;;14.93;13.18;;;;;;;21.46;67.37;98695.11;2210033;81;21020;-82
2021/07/25 05:18:45;;;;;;;15.00;13.00;;;;;;;21.74;66.70;98697.70;2210230;81;20977;-82
2021/07/25 05:21:45;;;;;;;17.65;13.65;;;;;;;21.93;65.85;98693.92;2209979;81;20972;-82
2021/07/25 05:24:46;;;;;;;14.63;13.15;;;;;;;22.13;65.35;98696.75;2210567;81;20975;-82
2021/07/25 05:27:47;;;;;;;15.80;13.75;;;;;;;22.37;64.70;98695.41;2210864;81;20995;-82
2021/07/25 05:30:48;;;;;;;14.83;13.32;;;;;;;22.58;64.28;98687.11;2210732;81;20968;-82
2021/07/25 05:33:48;;;;;;;14.60;13.18;;;;;;;22.79;63.53;98691.11;2210281;81;21451;-81
2021/07/25 05:36:49;;;;;;;15.05;13.30;;;;;;;23.04;61.81;98688.83;2210706;81;21360;-81
2021/07/25 05:39:49;;;;;;;14.20;12.10;;;;;;;23.20;62.36;98685.92;2210824;81;20941;-80
2021/07/25 05:42:50;;;;;;;15.68;12.28;;;;;;;23.54;61.84;98681.86;2210781;81;20940;-81
2021/07/25 05:45:51;;;;;;;13.28;11.97;;;;;;;23.76;61.12;98686.22;2210681;81;20960;-81
2021/07/25 05:48:51;;;;;;;14.15;12.80;;;;;;;23.96;60.13;98681.81;2210801;81;21325;-82
2021/07/25 05:51:52;;;;;;;13.20;11.95;;;;;;;24.00;59.65;98684.73;2210659;81;20975;-81
2021/07/25 05:54:52;;;;;;;14.25;12.13;;;;;;;24.15;59.74;98678.70;2210815;81;20984;-81
2021/07/25 05:57:53;;;;;;;15.13;12.82;;;;;;;24.26;59.58;98684.88;2210677;81;20992;-81
2021/07/25 06:00:53;;;;;;;15.45;12.65;;;;;;;24.41;58.86;98686.91;2211448;80;20964;-81
2021/07/25 06:03:54;;;;;;;14.33;11.88;;;;;;;24.47;58.55;98685.75;2220933;80;21008;-81
2021/07/25 06:06:55;;;;;;;13.58;12.20;;;;;;;24.58;58.40;98678.97;2221485;80;21330;-81
2021/07/25 06:09:55;;;;;;;14.33;11.75;;;;;;;24.73;58.08;98680.91;2221600;80;20944;-82
2021/07/25 06:12:59;;;;;;;15.48;11.85;;;;;;;24.93;57.48;98676.41;2221334;80;20952;-82
2021/07/25 06:15:59;;;;;;;;;;;;;;;24.96;57.30;98680.25;2224028;80;20999;-81
2021/07/25 06:19:00;;;;;;;15.80;11.95;;;;;;;25.14;56.46;98683.38;2221543;80;20109;-81
2021/07/25 06:22:00;;;;;;;12.85;11.60;;;;;;;25.08;56.70;98684.55;2221264;80;21333;-81
2021/07/25 06:25:01;;;;;;;12.88;11.57;;;;;;;25.32;56.24;98674.48;2221342;80;20940;-82
2021/07/25 06:28:01;;;;;;;16.57;10.90;;;;;;;25.63;54.48;98668.90;2221140;80;20983;-82
2021/07/25 06:31:02;;;;;;;12.07;10.70;;;;;;;25.68;52.65;98666.41;2221441;80;20956;-82
2021/07/25 06:34:02;;;;;;;14.53;11.45;;;;;;;25.79;53.81;98669.86;2221024;80;21042;-82
2021/07/25 06:37:03;;;;;;;11.63;10.43;;;;;;;25.86;53.16;98666.39;2221410;80;21382;-82
2021/07/25 06:40:03;;;;;;;13.13;10.08;;;;;;;26.05;52.92;98670.31;2221264;80;21374;-82
2021/07/25 06:43:04;;;;;;;12.03;10.72;;;;;;;26.17;52.38;98665.64;2221172;80;21032;-81
2021/07/25 06:46:04;;;;;;;13.43;10.55;;;;;;;26.28;50.32;98665.45;2221825;80;21003;-82
2021/07/25 06:49:05;;;;;;;16.27;10.43;;;;;;;26.31;50.30;98657.72;2221421;80;20952;-83
2021/07/25 06:52:05;;;;;;;11.25;10.10;;;;;;;26.44;51.66;98660.62;2221447;80;21000;-81
2021/07/25 06:55:06;;;;;;;10.95;9.93;;;;;;;26.74;51.02;98666.93;2221185;80;21347;-82
2021/07/25 06:58:06;;;;;;;10.78;9.68;;;;;;;27.05;50.20;98667.92;2221334;80;21304;-82
2021/07/25 07:01:08;;;;;;;12.63;9.95;;;;;;;27.27;50.11;98667.91;2220853;80;20948;-81
2021/07/25 07:04:09;;;;;;;11.57;10.15;;;;;;;27.43;49.17;98662.51;2210611;80;21019;-81
2021/07/25 07:07:09;;;;;;;14.90;10.38;;;;;;;27.59;48.92;98665.14;2210725;81;20924;-81
2021/07/25 07:10:10;;;;;;;11.10;10.00;;;;;;;27.78;46.95;98665.81;2210690;81;20994;-81
2021/07/25 07:13:10;;;;;;;10.05;8.98;;;;;;;28.04;47.33;98666.03;2210717;81;21327;-81
2021/07/25 07:16:11;;;;;;;11.10;9.98;;;;;;;28.46;46.90;98663.36;2210249;80;21365;-82
2021/07/25 07:19:11;;;;;;;11.57;9.90;;;;;;;28.85;46.60;98665.84;2210757;80;20944;-81
2021/07/25 07:22:13;;;;;;;11.33;9.80;;;;;;;29.33;45.44;98656.81;2210772;80;20952;-82
2021/07/25 07:25:13;;;;;;;10.75;9.70;;;;;;;29.63;44.86;98652.58;2210772;80;21004;-82
2021/07/25 07:28:14;;;;;;;10.00;9.00;;;;;;;29.65;44.46;98657.38;2210678;80;20933;-81
2021/07/25 07:31:14;;;;;;;13.45;9.73;;;;;;;29.56;44.27;98665.59;2210945;81;20988;-82
2021/07/25 07:34:15;;;;;;;10.70;9.68;;;;;;;29.59;43.96;98661.34;2210733;80;21015;-81
2021/07/25 07:37:16;;;;;;;9.80;9.00;;;;;;;29.46;43.86;98664.46;2210653;80;21407;-82
2021/07/25 07:40:16;;;;;;;14.30;9.38;;;;;;;29.34;43.54;98659.40;2210834;81;20944;-83
2021/07/25 07:43:18;;;;;;;10.55;9.58;;;;;;;29.12;43.56;98664.02;2210800;80;20893;-82
2021/07/25 07:46:18;;;;;;;10.63;9.30;;;;;;;28.92;44.21;98671.19;2210644;80;20960;-82
2021/07/25 07:49:19;;;;;;;10.28;9.28;;;;;;;28.99;44.31;98666.27;2210836;80;20984;-82
2021/07/25 07:52:19;;;;;;;10.60;9.50;;;;;;;29.44;44.02;98664.56;2210687;81;20961;-83
2021/07/25 07:55:20;;;;;;;10.05;9.18;;;;;;;29.77;44.09;98666.80;2210754;80;20965;-82
2021/07/25 07:58:20;;;;;;;9.68;8.85;;;;;;;29.82;42.71;98661.10;2210709;80;21305;-82
2021/07/25 08:01:21;;;;;;;10.30;9.25;;;;;;;29.80;42.44;98662.55;2211282;80;20936;-81
2021/07/25 08:04:21;;;;;;;11.78;9.20;;;;;;;29.94;42.74;98648.14;2220848;80;21006;-82
2021/07/25 08:07:22;;;;;;;9.48;8.60;;;;;;;30.19;42.77;98651.33;2221097;80;20972;-82
2021/07/25 08:10:22;;;;;;;9.53;8.55;;;;;;;30.41;41.56;98647.50;2221009;80;20952;-81
2021/07/25 08:13:23;;;;;;;10.20;8.98;;;;;;;30.44;41.81;98650.46;2220525;80;21007;-82
2021/07/25 08:16:24;;;;;;;9.53;8.55;;;;;;;30.50;41.43;98652.70;2220971;80;20964;-83
2021/07/25 08:19:24;;;;;;;10.25;9.23;;;;;;;30.66;39.64;98657.88;2221080;80;20916;-82
2021/07/25 08:22:25;;;;;;;13.58;8.70;;;;;;;30.67;40.38;98655.55;2220965;80;20975;-82
2021/07/25 08:25:25;;;;;;;10.88;8.53;;;;;;;30.67;38.74;98657.76;2221011;80;20959;-82
2021/07/25 08:28:26;;;;;;;9.73;8.33;;;;;;;30.78;38.54;98658.80;2221119;80;20948;-81
2021/07/25 08:31:26;;;;;;;9.33;8.53;;;;;;;31.05;39.07;98660.31;2221044;80;20975;-81
2021/07/25 08:34:27;;;;;;;10.20;8.43;;;;;;;31.40;38.53;98655.50;2220968;80;21650;-82
2021/07/25 08:37:27;;;;;;;9.60;8.18;;;;;;;31.64;38.41;98657.67;2220872;80;20952;-81
2021/07/25 08:40:28;;;;;;;9.50;8.33;;;;;;;31.89;37.27;98653.95;2221133;80;20995;-82
2021/07/25 08:43:28;;;;;;;9.05;8.10;;;;;;;31.98;37.04;98647.83;2220929;80;21007;-82
2021/07/25 08:46:29;;;;;;;8.68;7.97;;;;;;;32.06;36.31;98649.06;2220591;80;20948;-80
2021/07/25 08:49:29;;;;;;;10.15;8.20;;;;;;;32.10;36.75;98651.43;2220836;80;21332;-80
2021/07/25 08:52:30;;;;;;;11.68;8.03;;;;;;;32.25;36.11;98655.64;2220946;80;21420;-80
2021/07/25 08:55:30;;;;;;;8.95;7.97;;;;;;;32.39;35.54;98649.13;2221111;80;21027;-81
2021/07/25 08:58:31;;;;;;;8.75;7.95;;;;;;;32.33;35.54;98654.17;2220762;80;20964;-81
2021/07/25 09:01:31;;;;;;;9.88;7.80;;;;;;;32.19;35.53;98657.94;2220633;80;20976;-81
2021/07/25 09:04:32;;;;;;;9.63;7.87;;;;;;;32.28;34.77;98661.29;2220542;80;21011;-81
2021/07/25 09:07:32;;;;;;;8.23;7.37;;;;;;;32.05;34.02;98651.39;2220979;80;20968;-80
2021/07/25 09:10:33;;;;;;;9.08;8.00;;;;;;;32.07;34.30;98646.73;2220692;80;21353;-82
2021/07/25 09:13:33;;;;;;;9.35;7.92;;;;;;;32.14;34.41;98647.50;2220940;80;20952;-79
2021/07/25 09:16:34;;;;;;;8.30;7.60;;;;;;;32.33;34.81;98649.63;2221424;80;21045;-80
2021/07/25 09:19:34;;;;;;;8.83;7.90;;;;;;;32.40;34.21;98649.50;2220910;80;20949;-80
2021/07/25 09:22:35;;;;;;;8.20;7.45;;;;;;;32.46;33.22;98652.20;2221236;80;20940;-82
2021/07/25 09:25:35;;;;;;;7.62;6.92;;;;;;;32.49;33.38;98651.95;2221643;80;20971;-80
2021/07/25 09:28:39;;;;;;;11.30;7.45;;;;;;;32.66;32.69;98651.93;2221062;80;21305;-81
2021/07/25 09:31:42;;;;;;;10.20;7.45;;;;;;;32.90;31.65;98657.56;2221115;80;20936;-80
2021/07/25 09:34:43;;;;;;;9.68;7.28;;;;;;;33.18;30.90;98644.48;2220995;80;20984;-81
2021/07/25 09:37:43;;;;;;;7.45;6.72;;;;;;;33.23;32.29;98650.36;2221259;80;20956;-79
2021/07/25 09:40:44;;;;;;;9.90;7.12;;;;;;;33.42;29.82;98639.73;2220633;80;20999;-81
2021/07/25 09:43:45;;;;;;;8.93;7.92;;;;;;;33.63;29.65;98641.59;2221230;80;20991;-81
2021/07/25 09:46:45;;;;;;;8.05;7.10;;;;;;;33.75;30.58;98640.53;2221051;80;20992;-80
2021/07/25 09:49:46;;;;;;;10.53;7.28;;;;;;;33.82;29.83;98639.94;2221214;80;20912;-80
2021/07/25 09:52:46;;;;;;;7.62;6.92;;;;;;;33.80;29.46;98635.58;2220876;80;21334;-81
2021/07/25 09:55:46;;;;;;;8.20;6.75;;;;;;;33.81;29.11;98629.17;2221257;80;21022;-80
2021/07/25 09:58:47;;;;;;;7.53;6.92;;;;;;;33.45;29.18;98639.47;2221416;80;21011;-80
2021/07/25 10:01:47;;;;;;;8.23;7.53;;;;;;;32.96;29.01;98641.85;2220708;80;20888;-81
2021/07/25 10:04:48;;;;;;;8.23;7.42;;;;;;;32.69;30.04;98639.02;2210732;80;20948;-79
2021/07/25 10:07:48;;;;;;;12.13;8.30;;;;;;;32.55;32.60;98645.55;2210415;80;20945;-78
2021/07/25 10:10:49;;;;;;;9.75;7.50;;;;;;;32.24;31.41;98626.92;2210820;80;21376;-80
2021/07/25 10:13:49;;;;;;;10.32;7.80;;;;;;;32.09;30.33;98628.60;2210994;80;20995;-81
2021/07/25 10:16:53;;;;;;;8.58;7.67;;;;;;;31.97;31.32;98631.75;2210866;80;20976;-79
2021/07/25 10:19:53;;;;;;;8.88;7.97;;;;;;;31.96;31.35;98634.08;2210994;81;20974;-79
2021/07/25 10:22:54;;;;;;;8.20;7.47;;;;;;;31.89;30.92;98628.80;2210884;80;20961;-80
2021/07/25 10:25:56;;;;;;;8.60;7.83;;;;;;;31.74;30.81;98625.47;2210972;81;20933;-79
2021/07/25 10:28:56;;;;;;;8.88;7.87;;;;;;;31.64;31.07;98623.08;2210802;81;21027;-79
2021/07/25 10:31:57;;;;;;;9.68;7.75;;;;;;;31.56;31.31;98629.56;2211141;81;20925;-78
2021/07/25 10:34:57;;;;;;;8.78;7.20;;;;;;;31.30;31.37;98628.37;2210781;81;21023;-79
2021/07/25 10:38:01;;;;;;;9.90;7.20;;;;;;;31.21;31.93;98634.93;2210776;80;20936;-80
2021/07/25 10:41:00;;;;;;;9.95;7.33;;;;;;;31.19;31.86;98631.48;2210629;80;20928;-79
2021/07/25 10:44:01;;;;;;;9.30;7.42;;;;;;;31.08;32.22;98637.66;2210918;80;20984;-78
2021/07/25 10:47:02;;;;;;;8.88;7.35;;;;;;;31.04;31.81;98630.29;2210792;80;20980;-78
2021/07/25 10:50:02;;;;;;;8.40;7.12;;;;;;;30.90;32.60;98630.46;2210875;80;20944;-78
2021/07/25 10:53:03;;;;;;;7.62;6.95;;;;;;;30.76;32.52;98626.59;2210896;80;20972;-78
2021/07/25 10:56:03;;;;;;;8.45;6.70;;;;;;;30.61;32.83;98632.62;2210735;81;21075;-79
2021/07/25 10:59:04;;;;;;;8.18;7.20;;;;;;;30.47;32.89;98634.56;2210818;80;20956;-79
2021/07/25 11:02:04;;;;;;;7.67;7.03;;;;;;;30.30;33.26;98633.06;2211003;80;20964;-79
2021/07/25 11:05:05;;;;;;;8.08;7.17;;;;;;;30.14;33.47;98637.83;2210815;80;21007;-78
2021/07/25 11:08:07;;;;;;;8.25;7.55;;;;;;;29.89;34.00;98640.88;2210783;80;21336;-78
2021/07/25 11:11:08;;;;;;;12.25;8.05;;;;;;;29.67;34.69;98634.78;2211346;81;21008;-79
2021/07/25 11:14:08;;;;;;;7.95;7.30;;;;;;;29.51;35.03;98642.67;2210856;80;21320;-78
2021/07/25 11:17:09;;;;;;;7.95;7.25;;;;;;;29.35;35.50;98642.78;2210640;81;21361;-79
2021/07/25 11:20:09;;;;;;;8.70;7.90;;;;;;;29.23;36.05;98641.79;2210547;80;21332;-79
2021/07/25 11:23:10;;;;;;;9.23;8.33;;;;;;;29.13;37.66;98638.00;2210858;80;20968;-79
2021/07/25 11:26:10;;;;;;;8.88;7.75;;;;;;;28.99;37.50;98633.55;2210779;80;20972;-79
2021/07/25 11:29:12;;;;;;;8.58;7.78;;;;;;;28.93;38.55;98631.75;2210739;80;20973;-79
2021/07/25 11:32:12;;;;;;;8.78;7.97;;;;;;;28.85;39.05;98637.63;2210917;80;21352;-79
2021/07/25 11:41:21;;;;;;;9.18;8.23;;;;;;;28.77;39.36;98629.18;2164747;81;20948;-78
2021/07/25 11:44:22;;;;;;;10.55;7.65;;;;;;;28.73;39.27;98627.66;2210852;80;20987;-79
2021/07/25 11:47:22;;;;;;;8.88;8.03;;;;;;;28.77;39.21;98629.18;2210675;80;20932;-78
2021/07/25 11:50:23;;;;;;;9.33;8.35;;;;;;;28.76;38.85;98633.69;2210805;80;21029;-79
2021/07/25 11:53:23;;;;;;;8.85;7.95;;;;;;;28.76;39.84;98629.66;2210843;81;21392;-79
2021/07/25 11:56:24;;;;;;;9.63;8.25;;;;;;;28.77;39.86;98626.49;2210682;80;20963;-79
2021/07/25 11:59:24;;;;;;;10.20;8.13;;;;;;;28.73;40.41;98620.46;2210958;80;20928;-79
2021/07/25 12:02:25;;;;;;;9.50;8.43;;;;;;;28.70;40.07;98617.12;2211650;80;20982;-79
2021/07/25 12:05:27;;;;;;;8.63;7.87;;;;;;;28.66;41.17;98626.33;2220866;80;20980;-79
2021/07/25 12:08:27;;;;;;;8.63;7.60;;;;;;;28.60;41.27;98618.16;2220990;80;21347;-79
2021/07/25 12:11:28;;;;;;;8.95;7.67;;;;;;;28.59;41.55;98621.81;2221053;80;20951;-80
2021/07/25 12:14:28;;;;;;;9.13;7.80;;;;;;;28.65;41.59;98611.19;2220965;80;21336;-79
2021/07/25 12:17:29;;;;;;;10.45;8.00;;;;;;;28.71;41.52;98609.44;2220958;80;20979;-79
2021/07/25 12:20:29;;;;;;;9.13;8.33;;;;;;;28.83;41.32;98607.29;2221088;80;20889;-79
2021/07/25 12:23:30;;;;;;;8.08;7.37;;;;;;;28.99;41.35;98609.36;2221116;80;20988;-79
2021/07/25 12:26:30;;;;;;;7.87;7.05;;;;;;;29.21;39.78;98606.58;2221095;80;21367;-79
2021/07/25 12:29:31;;;;;;;8.60;7.72;;;;;;;29.44;40.41;98603.20;2221214;80;21328;-78
2021/07/25 12:32:33;;;;;;;10.10;7.30;;;;;;;29.72;40.63;98596.80;2221195;80;20952;-79
2021/07/25 12:35:33;;;;;;;8.10;7.30;;;;;;;30.00;40.78;98593.02;2220799;80;21056;-79
2021/07/25 12:38:34;;;;;;;8.30;6.45;;;;;;;30.22;39.08;98591.88;2221376;80;21337;-79
2021/07/25 12:41:34;;;;;;;8.85;7.92;;;;;;;30.39;38.65;98591.55;2221090;80;20947;-79
2021/07/25 12:44:35;;;;;;;8.33;7.37;;;;;;;30.52;38.57;98598.25;2221470;80;20966;-78
2021/07/25 12:47:35;;;;;;;8.95;6.97;;;;;;;30.36;36.96;98594.47;2221730;80;20955;-80
2021/07/25 12:50:36;;;;;;;11.30;7.40;;;;;;;30.17;35.76;98598.57;2222422;80;20948;-80
2021/07/25 12:53:36;;;;;;;12.58;8.00;;;;;;;30.10;36.14;98607.58;2222354;80;21351;-80
2021/07/25 12:56:37;;;;;;;10.48;9.48;;;;;;;29.85;37.24;98611.59;2221521;80;21411;-78
2021/07/25 12:59:37;;;;;;;10.98;9.03;;;;;;;29.71;37.84;98612.08;2221694;80;20956;-79
2021/07/25 13:05:57;;;;;;;11.35;9.95;;;;;;;29.37;38.56;98613.48;2222169;80;20968;-78
2021/07/25 13:08:59;;;;;;;10.48;9.48;;;;;;;29.32;38.87;98612.08;2222237;80;20908;-79
2021/07/25 13:12:00;;;;;;;12.20;10.03;;;;;;;29.31;39.17;98613.05;2222383;80;21352;-80
2021/07/25 13:15:00;;;;;;;11.33;10.15;;;;;;;29.30;39.34;98612.67;2222147;80;20960;-78
2021/07/25 13:18:01;;;;;;;13.22;10.05;;;;;;;29.13;39.63;98628.59;2221883;80;20937;-79
2021/07/25 13:21:01;;;;;;;11.35;10.25;;;;;;;29.06;39.75;98636.69;2222012;80;20964;-80
2021/07/25 13:24:01;;;;;;;11.68;10.50;;;;;;;28.98;39.98;98641.23;2222172;80;20948;-79
2021/07/25 13:27:02;;;;;;;17.20;9.85;;;;;;;28.93;40.21;98650.08;2222206;80;20960;-80
2021/07/25 13:30:02;;;;;;;44.80;13.10;;;;;;;28.89;40.15;98679.93;2222138;80;20975;-80
2021/07/25 13:33:03;;;;;;;42.25;12.33;;;;;;;28.38;40.88;98688.48;2221583;80;20940;-79
2021/07/25 13:36:03;;;;;;;25.15;12.25;;;;;;;28.07;41.19;98689.98;2221912;80;20994;-79
2021/07/25 13:39:04;;;;;;;18.77;11.38;;;;;;;27.96;41.48;98691.13;2222235;80;20991;-80
2021/07/25 13:42:05;;;;;;;17.10;12.37;;;;;;;27.85;42.09;98692.64;2222154;80;21300;-79
2021/07/25 13:45:09;;;;;;;13.00;11.60;;;;;;;27.71;42.41;98688.56;2222370;80;20964;-79
2021/07/25 13:48:07;;;;;;;18.17;12.20;;;;;;;27.53;43.02;98689.63;2221744;80;21349;-79
2021/07/25 13:51:10;;;;;;;14.23;11.83;;;;;;;27.12;44.04;98684.89;2191047;80;20991;-79
2021/07/25 13:54:10;;;;;;;21.95;12.73;;;;;;;27.05;44.32;98692.03;2222138;80;20995;-79
2021/07/25 13:57:11;;;;;;;15.35;12.03;;;;;;;26.89;44.94;98708.08;2221829;80;21030;-78
2021/07/25 14:00:12;;;;;;;17.98;11.85;;;;;;;26.96;44.89;98714.34;2221796;80;20967;-78
2021/07/25 14:03:12;;;;;;;13.10;11.48;;;;;;;26.90;44.69;98711.14;2221827;80;21026;-78
2021/07/25 14:06:13;;;;;;;12.88;11.63;;;;;;;26.87;44.63;98714.83;2222000;80;21320;-79