Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:25;;;;;;;6.90;6.18;;;;;;;15.59;75.51;100590.22;5032977;28;20699;-74
2023/08/10 00:03:53;;;;;;;7.45;6.32;;;;;;;15.58;75.65;100590.25;5033799;28;20209;-73
2023/08/10 00:06:22;;;;;;;9.07;6.32;;;;;;;15.56;75.78;100589.44;5032180;28;20585;-71
2023/08/10 00:08:51;;;;;;;6.88;6.18;;;;;;;15.55;75.60;100590.34;5030246;28;20208;-73
2023/08/10 00:11:19;;;;;;;9.20;5.97;;;;;;;15.53;75.58;100592.09;5030199;28;20214;-71
2023/08/10 00:13:48;;;;;;;7.60;6.70;;;;;;;15.52;75.90;100593.84;5032529;28;20206;-75
2023/08/10 00:16:16;;;;;;;6.90;5.93;;;;;;;15.50;75.83;100600.84;5032337;28;20297;-72
2023/08/10 00:18:44;;;;;;;7.20;6.03;;;;;;;15.51;75.97;100596.50;5028281;28;20263;-72
2023/08/10 00:21:12;;;;;;;10.25;6.50;;;;;;;15.49;75.38;100600.84;5029286;28;20629;-73
2023/08/10 00:23:40;;;;;;;7.22;6.28;;;;;;;15.46;75.73;100599.16;5026195;28;20203;-73
2023/08/10 00:26:09;;;;;;;7.45;6.75;;;;;;;15.46;75.87;100601.75;5029796;28;20635;-70
2023/08/10 00:28:37;;;;;;;10.48;6.40;;;;;;;15.46;75.74;100606.97;5032058;28;20268;-70
2023/08/10 00:31:06;;;;;;;7.07;6.32;;;;;;;15.45;75.69;100603.50;5022367;28;20265;-72
2023/08/10 00:33:35;;;;;;;7.10;6.40;;;;;;;15.46;75.93;100606.97;5032749;28;20613;-72
2023/08/10 00:36:06;;;;;;;7.38;6.38;;;;;;;15.46;75.72;100599.16;5029687;28;20966;-72
2023/08/10 00:38:35;;;;;;;8.07;7.00;;;;;;;15.46;76.08;100601.75;5026752;28;20214;-73
2023/08/10 00:41:03;;;;;;;9.05;7.10;;;;;;;15.44;75.74;100601.81;5030762;28;20203;-73
2023/08/10 00:43:31;;;;;;;7.88;7.15;;;;;;;15.44;75.88;100603.56;5029225;28;20234;-71
2023/08/10 00:46:00;;;;;;;8.68;7.30;;;;;;;15.37;75.73;100602.84;5029678;28;20286;-71
2023/08/10 00:48:31;;;;;;;7.88;7.10;;;;;;;15.38;75.53;100611.47;5027454;28;20248;-72
2023/08/10 00:51:00;;;;;;;7.88;7.07;;;;;;;15.38;75.94;100614.91;5027054;28;20199;-71
2023/08/10 00:53:28;;;;;;;8.20;7.30;;;;;;;15.36;75.87;100610.66;5028494;28;20206;-70
2023/08/10 00:55:58;;;;;;;8.02;7.22;;;;;;;15.34;75.54;100608.09;5021752;28;20654;-69
2023/08/10 00:58:27;;;;;;;7.95;7.15;;;;;;;15.32;75.76;100620.28;5026383;28;20237;-72
2023/08/10 01:00:55;;;;;;;8.23;7.43;;;;;;;15.29;75.57;100617.75;5028173;28;20199;-70
2023/08/10 01:03:23;;;;;;;8.88;7.90;;;;;;;15.23;75.75;100613.50;5028416;28;20257;-74
2023/08/10 01:05:57;;;;;;;10.43;8.00;;;;;;;15.19;75.94;100619.66;5030488;28;20592;-71
2023/08/10 01:08:32;;;;;;;8.32;7.03;;;;;;;15.15;75.90;100611.97;5025466;28;20588;-70
2023/08/10 01:11:13;;;;;;;9.70;8.10;;;;;;;15.12;76.25;100622.44;5026129;28;20210;-72
2023/08/10 01:13:47;;;;;;;7.72;7.03;;;;;;;15.07;75.48;100622.53;5027533;28;20316;-72
2023/08/10 01:16:17;;;;;;;8.73;7.75;;;;;;;14.98;76.11;100630.50;5029108;28;20566;-71
2023/08/10 01:18:48;;;;;;;10.10;7.82;;;;;;;14.93;77.22;100637.53;5028471;28;20296;-73
2023/08/10 01:21:28;;;;;;;8.80;7.90;;;;;;;14.87;76.59;100633.28;5023503;28;20732;-70
2023/08/10 01:24:00;;;;;;;8.32;7.53;;;;;;;14.82;77.02;100636.88;5028398;28;20309;-69
2023/08/10 01:26:30;;;;;;;7.78;7.03;;;;;;;14.76;76.66;100640.44;5026219;28;20657;-68
2023/08/10 01:28:58;;;;;;;7.38;6.70;;;;;;;14.72;77.81;100643.97;5029426;28;20199;-72
2023/08/10 01:31:27;;;;;;;7.97;7.18;;;;;;;14.69;77.61;100651.81;5023708;28;20217;-69
2023/08/10 01:33:55;;;;;;;7.97;7.18;;;;;;;14.66;77.88;100646.69;5029898;28;20206;-72
2023/08/10 01:36:23;;;;;;;7.93;7.13;;;;;;;14.65;77.43;100647.56;5024992;28;20234;-69
2023/08/10 01:38:51;;;;;;;8.38;7.57;;;;;;;14.65;78.09;100643.22;5028172;28;20206;-71
2023/08/10 01:41:19;;;;;;;10.80;7.72;;;;;;;14.66;78.03;100655.34;5028737;28;20206;-70
2023/08/10 01:43:48;;;;;;;7.88;7.18;;;;;;;14.67;77.82;100651.00;5027383;28;20678;-70
2023/08/10 01:46:20;;;;;;;10.32;8.23;;;;;;;14.63;77.53;100651.94;5030089;28;20221;-69
2023/08/10 01:48:52;;;;;;;8.70;7.53;;;;;;;14.62;77.80;100642.47;5025556;28;20257;-69
2023/08/10 01:51:24;;;;;;;10.00;8.15;;;;;;;14.64;78.05;100648.47;5021112;28;20195;-70
2023/08/10 01:53:53;;;;;;;8.50;7.75;;;;;;;14.64;77.77;100651.06;5024802;28;20241;-70
2023/08/10 01:56:22;;;;;;;9.18;7.72;;;;;;;14.63;77.84;100649.34;5028820;28;20199;-72
2023/08/10 01:58:51;;;;;;;8.37;7.57;;;;;;;14.61;77.70;100644.16;5019886;28;20203;-70
2023/08/10 02:01:19;;;;;;;8.48;7.53;;;;;;;14.60;77.21;100654.59;5031363;28;20206;-68
2023/08/10 02:03:47;;;;;;;7.83;7.07;;;;;;;14.58;77.69;100648.56;5030578;28;20206;-71
2023/08/10 02:06:15;;;;;;;7.57;6.88;;;;;;;14.54;77.72;100654.69;5032999;28;20268;-69
2023/08/10 02:08:44;;;;;;;8.57;7.50;;;;;;;14.50;77.75;100652.16;5024476;28;20213;-69
2023/08/10 02:11:12;;;;;;;9.03;6.90;;;;;;;14.49;77.35;100654.75;5033292;28;20741;-72
2023/08/10 02:13:40;;;;;;;9.82;7.20;;;;;;;14.45;78.12;100651.34;5030417;28;20206;-71
2023/08/10 02:16:10;;;;;;;8.03;7.23;;;;;;;14.41;77.54;100664.41;5031203;28;20721;-73
2023/08/10 02:18:39;;;;;;;7.23;6.60;;;;;;;14.34;77.82;100660.19;5026552;28;20211;-67
2023/08/10 02:21:07;;;;;;;8.60;7.07;;;;;;;14.30;78.59;100656.81;5032350;28;20689;-70
2023/08/10 02:23:36;;;;;;;8.00;6.77;;;;;;;14.26;78.73;100665.53;5031096;28;20597;-71
2023/08/10 02:26:04;;;;;;;8.05;7.30;;;;;;;14.26;78.85;100655.16;5028876;28;20688;-70
2023/08/10 02:28:31;;;;;;;9.88;7.60;;;;;;;14.25;78.51;100656.03;5030132;28;20316;-71
2023/08/10 02:31:00;;;;;;;7.80;7.00;;;;;;;14.23;78.49;100668.16;5030840;28;20198;-70
2023/08/10 02:33:29;;;;;;;8.47;7.57;;;;;;;14.19;78.47;100654.41;5032224;28;20626;-70
2023/08/10 02:35:57;;;;;;;7.32;6.55;;;;;;;14.16;78.86;100649.25;5028075;28;20202;-71
2023/08/10 02:38:25;;;;;;;10.73;7.28;;;;;;;14.22;79.41;100650.91;5029935;28;20241;-72
2023/08/10 02:40:53;;;;;;;8.43;6.67;;;;;;;14.23;78.95;100657.78;5030229;28;20257;-68
2023/08/10 02:43:21;;;;;;;8.82;6.60;;;;;;;14.23;78.90;100655.19;5025834;28;20720;-71
2023/08/10 02:45:49;;;;;;;8.77;6.87;;;;;;;14.21;79.07;100651.75;5032490;28;20211;-72
2023/08/10 02:48:17;;;;;;;8.43;6.80;;;;;;;14.19;78.93;100656.13;5026882;28;20269;-71
2023/08/10 02:50:47;;;;;;;8.10;7.27;;;;;;;14.19;79.42;100658.72;5031482;28;20264;-69
2023/08/10 02:53:15;;;;;;;6.57;5.97;;;;;;;14.17;79.55;100666.50;5032936;28;20241;-72
2023/08/10 02:55:44;;;;;;;8.90;7.70;;;;;;;14.17;79.70;100665.66;5021338;28;20253;-71
2023/08/10 02:58:12;;;;;;;7.67;6.90;;;;;;;14.18;79.11;100672.56;5030805;28;20203;-71
2023/08/10 03:00:41;;;;;;;7.63;6.80;;;;;;;14.15;79.89;100672.63;5028796;28;20619;-72
2023/08/10 03:03:09;;;;;;;7.65;6.85;;;;;;;14.11;79.79;100673.56;5028413;28;20224;-70
2023/08/10 03:05:37;;;;;;;11.63;7.20;;;;;;;14.12;80.13;100673.50;5030387;28;20203;-69
2023/08/10 03:08:07;;;;;;;7.97;6.60;;;;;;;14.13;80.07;100684.72;5031154;28;20237;-70
2023/08/10 03:10:35;;;;;;;8.47;7.67;;;;;;;14.13;80.13;100685.59;5029558;28;20290;-70
2023/08/10 03:13:04;;;;;;;8.43;7.30;;;;;;;14.13;79.99;100684.72;5029702;28;20627;-71
2023/08/10 03:15:32;;;;;;;8.17;7.37;;;;;;;14.14;80.50;100687.31;5030223;28;20256;-70
2023/08/10 03:18:00;;;;;;;8.27;7.40;;;;;;;14.12;79.81;100693.41;5029306;28;20210;-70
2023/08/10 03:20:29;;;;;;;7.43;6.57;;;;;;;14.11;80.15;100700.31;5029710;28;20593;-68
2023/08/10 03:22:57;;;;;;;8.83;7.00;;;;;;;14.11;80.47;100702.06;5028314;28;20238;-70
2023/08/10 03:25:26;;;;;;;8.53;7.63;;;;;;;14.10;80.39;100700.31;5031305;28;20211;-68
2023/08/10 03:27:54;;;;;;;8.10;7.30;;;;;;;14.09;80.71;100703.81;5029273;28;20222;-69
2023/08/10 03:30:22;;;;;;;11.32;7.93;;;;;;;14.10;80.65;100700.31;5030083;28;20210;-75
2023/08/10 03:32:50;;;;;;;7.73;6.93;;;;;;;14.11;80.25;100699.47;5031496;28;20293;-70
2023/08/10 03:35:18;;;;;;;8.80;7.80;;;;;;;14.08;80.10;100702.09;5028113;28;20227;-73
2023/08/10 03:37:46;;;;;;;8.27;6.77;;;;;;;14.02;79.71;100703.88;5030751;28;20202;-72
2023/08/10 03:40:14;;;;;;;8.40;7.57;;;;;;;13.95;80.19;100698.81;5029548;28;20671;-70
2023/08/10 03:42:43;;;;;;;7.40;6.65;;;;;;;13.97;80.88;100705.69;5026382;28;20207;-70
2023/08/10 03:45:11;;;;;;;8.13;7.23;;;;;;;13.98;80.75;100712.59;5030458;28;20298;-71
2023/08/10 03:47:39;;;;;;;8.27;7.47;;;;;;;13.99;80.40;100709.16;5023773;28;20202;-70
2023/08/10 03:50:08;;;;;;;9.57;7.07;;;;;;;14.00;80.88;100710.84;5031282;28;20203;-70
2023/08/10 03:52:36;;;;;;;8.40;7.30;;;;;;;14.03;80.28;100717.72;5027582;28;20275;-71
2023/08/10 03:55:05;;;;;;;8.03;7.23;;;;;;;14.02;80.33;100708.22;5027796;28;20238;-72
2023/08/10 03:57:34;;;;;;;8.90;7.13;;;;;;;14.05;79.99;100715.09;5021881;28;20207;-68
2023/08/10 04:00:05;;;;;;;8.37;7.57;;;;;;;14.05;79.62;100715.09;5031560;28;20214;-70
2023/08/10 04:02:33;;;;;;;8.87;6.80;;;;;;;14.09;79.51;100721.94;5024146;28;21224;-69
2023/08/10 04:05:05;;;;;;;8.70;7.27;;;;;;;14.10;79.59;100714.16;5020137;28;20199;-71
2023/08/10 04:07:37;;;;;;;8.30;7.50;;;;;;;14.15;79.65;100717.53;5025794;28;20206;-71
2023/08/10 04:10:06;;;;;;;10.90;7.50;;;;;;;14.18;79.33;100714.03;5030032;28;20248;-70
2023/08/10 04:12:35;;;;;;;10.10;7.67;;;;;;;14.20;79.30;100717.44;5027474;28;20207;-71
2023/08/10 04:15:07;;;;;;;8.80;7.77;;;;;;;14.17;78.81;100718.34;5019156;28;20257;-71
2023/08/10 04:17:36;;;;;;;8.70;7.80;;;;;;;14.18;79.25;100717.50;5030143;28;20680;-72
2023/08/10 04:20:08;;;;;;;8.87;8.07;;;;;;;14.20;79.37;100717.44;5029156;28;20199;-69
2023/08/10 04:22:36;;;;;;;9.37;8.20;;;;;;;14.22;79.19;100720.88;5024719;28;20235;-70
2023/08/10 04:25:06;;;;;;;9.10;7.80;;;;;;;14.24;78.95;100726.88;5028428;28;20213;-69
2023/08/10 04:27:35;;;;;;;9.47;7.63;;;;;;;14.25;78.98;100720.84;5028422;28;20329;-71
2023/08/10 04:30:08;;;;;;;9.97;8.07;;;;;;;14.24;78.55;100724.28;5027599;28;20719;-68
2023/08/10 04:32:37;;;;;;;10.07;7.43;;;;;;;14.26;78.69;100720.81;5026293;28;20883;-73
2023/08/10 04:35:06;;;;;;;11.33;7.90;;;;;;;14.31;78.56;100728.50;5030271;28;20265;-70
2023/08/10 04:37:34;;;;;;;8.93;8.03;;;;;;;14.39;78.44;100728.38;5028318;28;20218;-71
2023/08/10 04:40:09;;;;;;;9.77;7.83;;;;;;;14.41;77.80;100726.63;5030651;28;20732;-68
2023/08/10 04:42:40;;;;;;;9.97;8.20;;;;;;;14.47;78.34;100731.69;5027385;28;20301;-68
2023/08/10 04:45:10;;;;;;;10.10;8.33;;;;;;;14.52;78.17;100729.06;5028896;28;20230;-70
2023/08/10 04:47:39;;;;;;;8.70;7.70;;;;;;;14.54;77.68;100735.06;5027334;28;20550;-70
2023/08/10 04:50:08;;;;;;;8.93;7.80;;;;;;;14.56;77.59;100734.19;5030767;28;20221;-70
2023/08/10 04:52:36;;;;;;;12.05;8.73;;;;;;;14.57;77.25;100737.63;5030768;28;20253;-70
2023/08/10 04:55:05;;;;;;;9.48;7.72;;;;;;;14.54;77.13;100735.06;5028588;28;20666;-74
2023/08/10 04:57:36;;;;;;;13.30;8.30;;;;;;;14.46;77.35;100735.19;5019043;28;20203;-69
2023/08/10 05:00:09;;;;;;;10.80;8.47;;;;;;;14.46;77.45;100749.00;5021440;28;20653;-72
2023/08/10 05:02:38;;;;;;;10.17;8.70;;;;;;;14.48;77.75;100744.66;5025234;28;20624;-69
2023/08/10 05:05:07;;;;;;;11.37;9.40;;;;;;;14.50;77.58;100752.44;5025025;28;20203;-69
2023/08/10 05:07:37;;;;;;;11.77;8.70;;;;;;;14.47;77.20;100763.69;5027285;28;20689;-71
2023/08/10 05:10:07;;;;;;;10.07;8.27;;;;;;;14.48;78.02;100770.59;5024357;28;20721;-72
2023/08/10 05:12:37;;;;;;;11.33;8.40;;;;;;;14.48;78.23;100775.78;5020162;28;20281;-71
2023/08/10 05:15:09;;;;;;;10.03;9.00;;;;;;;14.49;78.02;100776.63;5023532;28;20215;-70
2023/08/10 05:17:39;;;;;;;10.07;9.07;;;;;;;14.52;77.66;100775.75;5028575;28;20203;-71
2023/08/10 05:20:11;;;;;;;10.60;9.50;;;;;;;14.53;78.04;100767.94;5026421;28;20740;-73
2023/08/10 05:22:41;;;;;;;10.33;8.63;;;;;;;14.61;77.85;100775.59;5026684;28;20261;-69
2023/08/10 05:25:11;;;;;;;12.70;9.20;;;;;;;14.72;77.69;100779.72;5028098;28;20313;-68
2023/08/10 05:27:42;;;;;;;13.57;8.87;;;;;;;14.80;77.53;100782.22;5028796;28;20206;-68
2023/08/10 05:30:11;;;;;;;10.90;9.80;;;;;;;14.88;76.98;100780.31;5031457;28;20214;-68
2023/08/10 05:32:43;;;;;;;9.80;8.00;;;;;;;15.08;76.79;100782.56;5031645;28;20680;-70
2023/08/10 05:35:14;;;;;;;9.73;8.05;;;;;;;15.31;76.45;100789.06;5033355;28;20202;-67
2023/08/10 05:37:43;;;;;;;10.33;8.67;;;;;;;15.52;75.70;100798.19;5028353;28;20214;-69
2023/08/10 05:40:11;;;;;;;9.85;8.75;;;;;;;15.76;75.10;100792.53;5035172;28;20212;-67
2023/08/10 05:42:41;;;;;;;10.47;8.10;;;;;;;15.98;73.82;100792.03;5027947;28;20309;-70
2023/08/10 05:45:14;;;;;;;9.35;8.27;;;;;;;16.19;73.14;100797.63;5033529;28;20210;-67
2023/08/10 05:47:45;;;;;;;8.85;7.20;;;;;;;16.39;72.00;100804.13;5033999;28;20203;-67
2023/08/10 05:50:15;;;;;;;9.15;8.02;;;;;;;16.51;70.66;100803.84;5029574;28;20228;-68
2023/08/10 05:52:45;;;;;;;8.85;7.97;;;;;;;16.67;70.26;100799.09;5031155;28;20199;-68
2023/08/10 05:55:14;;;;;;;10.70;8.27;;;;;;;16.83;69.75;100794.44;5025238;28;20257;-68
2023/08/10 05:57:43;;;;;;;8.48;7.60;;;;;;;16.97;69.02;100799.25;5023254;28;20280;-69
2023/08/10 06:00:15;;;;;;;7.75;6.97;;;;;;;17.11;68.24;100798.00;5028246;28;20210;-70
2023/08/10 06:02:44;;;;;;;8.80;7.20;;;;;;;17.26;67.76;100794.13;5031270;28;20580;-65
2023/08/10 06:05:14;;;;;;;8.32;6.78;;;;;;;17.38;67.09;100796.41;5031070;28;20206;-65
2023/08/10 06:07:47;;;;;;;9.43;6.88;;;;;;;17.50;66.65;100804.78;5034047;28;20210;-67
2023/08/10 06:10:16;;;;;;;11.18;7.85;;;;;;;17.59;66.22;100807.97;5030879;28;20213;-64
2023/08/10 06:12:44;;;;;;;8.07;6.63;;;;;;;17.58;64.96;100810.63;5033293;28;20226;-64
2023/08/10 06:15:12;;;;;;;7.18;6.47;;;;;;;17.41;64.94;100805.88;5031007;28;20654;-69
2023/08/10 06:17:41;;;;;;;8.07;6.95;;;;;;;17.30;65.44;100800.97;5034210;28;20584;-67
2023/08/10 06:20:16;;;;;;;6.75;6.15;;;;;;;17.34;65.64;100806.94;5030649;28;20208;-68
2023/08/10 06:22:47;;;;;;;7.13;6.43;;;;;;;17.40;65.51;100804.19;5033165;28;20296;-68
2023/08/10 06:25:15;;;;;;;10.63;6.70;;;;;;;17.51;65.48;100809.94;5033302;28;20226;-68
2023/08/10 06:27:43;;;;;;;9.95;6.43;;;;;;;17.59;65.03;100814.94;5030918;28;20241;-73
2023/08/10 06:30:14;;;;;;;6.80;6.10;;;;;;;17.60;64.61;100807.09;5032184;28;20202;-68
2023/08/10 06:32:45;;;;;;;7.22;6.47;;;;;;;17.65;64.23;100821.75;5028189;28;20253;-68
2023/08/10 06:35:13;;;;;;;7.85;6.57;;;;;;;17.69;64.00;100819.00;5033062;28;20285;-69
2023/08/10 06:37:42;;;;;;;7.22;6.47;;;;;;;17.68;63.91;100812.09;5026918;28;20598;-69
2023/08/10 06:40:14;;;;;;;8.15;6.50;;;;;;;17.72;64.05;100824.13;5033071;28;20238;-68
2023/08/10 06:42:43;;;;;;;7.40;5.63;;;;;;;17.77;63.95;100817.06;5031382;28;20771;-66
2023/08/10 06:45:11;;;;;;;6.78;5.15;;;;;;;17.86;63.63;100819.41;5028674;28;20217;-70
2023/08/10 06:47:40;;;;;;;7.43;5.88;;;;;;;18.01;63.32;100825.06;5032098;28;20218;-69
2023/08/10 06:50:09;;;;;;;7.38;6.65;;;;;;;18.10;62.96;100823.03;5023979;28;20547;-65
2023/08/10 06:52:37;;;;;;;8.02;6.78;;;;;;;18.14;62.89;100825.53;5024513;28;20203;-64
2023/08/10 06:55:06;;;;;;;8.50;6.90;;;;;;;18.16;63.12;100822.00;5030677;28;20206;-65
2023/08/10 06:57:36;;;;;;;9.63;7.10;;;;;;;18.23;63.04;100822.69;5030097;28;20294;-65
2023/08/10 07:00:07;;;;;;;11.55;7.15;;;;;;;18.36;63.07;100821.38;5026592;28;20227;-67
2023/08/10 07:02:38;;;;;;;10.63;7.30;;;;;;;18.46;62.58;100816.72;5029139;28;20219;-67
2023/08/10 07:05:07;;;;;;;9.13;6.50;;;;;;;18.49;62.07;100821.84;5022223;28;20207;-68
2023/08/10 07:07:35;;;;;;;8.95;6.65;;;;;;;18.48;61.87;100822.72;5031391;28;20296;-65
2023/08/10 07:10:05;;;;;;;8.98;5.88;;;;;;;18.57;61.79;100819.84;5029343;28;20246;-65
2023/08/10 07:12:33;;;;;;;9.98;5.70;;;;;;;18.73;60.91;100822.84;5028949;28;20226;-65
2023/08/10 07:15:03;;;;;;;11.30;5.40;;;;;;;18.90;60.01;100822.28;5030773;28;20289;-66
2023/08/10 07:17:31;;;;;;;5.63;4.53;;;;;;;19.11;59.27;100821.56;5028581;28;20206;-65
2023/08/10 07:19:59;;;;;;;7.03;4.68;;;;;;;19.34;58.48;100819.91;5030355;28;20260;-66
2023/08/10 07:22:27;;;;;;;6.50;3.92;;;;;;;19.59;57.89;100822.47;5030541;28;20346;-66
2023/08/10 07:24:55;;;;;;;6.38;4.40;;;;;;;19.82;57.43;100814.69;5026542;28;20712;-64
2023/08/10 07:27:23;;;;;;;9.70;4.65;;;;;;;20.03;55.99;100821.72;5027489;28;20282;-70
2023/08/10 07:29:51;;;;;;;7.57;5.13;;;;;;;20.12;55.09;100814.41;5023024;28;20218;-67
2023/08/10 07:32:22;;;;;;;5.78;5.18;;;;;;;20.16;54.52;100818.63;5021363;28;20202;-68
2023/08/10 07:34:51;;;;;;;5.47;3.45;;;;;;;20.07;54.51;100814.59;5024123;28;20228;-68
2023/08/10 07:37:19;;;;;;;4.38;3.58;;;;;;;20.12;53.89;100807.41;5025997;28;20619;-68
2023/08/10 07:39:48;;;;;;;6.57;3.55;;;;;;;20.21;53.21;100812.31;5031121;28;20208;-69
2023/08/10 07:42:16;;;;;;;4.70;3.20;;;;;;;20.37;52.74;100816.94;5027217;28;20249;-67
2023/08/10 07:44:44;;;;;;;5.57;3.75;;;;;;;20.50;52.45;100816.38;5028171;28;20213;-66
2023/08/10 07:47:12;;;;;;;7.32;3.63;;;;;;;20.63;51.83;100819.38;5030976;28;20680;-66
2023/08/10 07:49:43;;;;;;;5.25;4.55;;;;;;;20.75;51.77;100812.78;5029047;28;20215;-65
2023/08/10 07:52:10;;;;;;;5.68;4.53;;;;;;;20.84;51.50;100822.00;5030098;28;20211;-65
2023/08/10 07:54:38;;;;;;;8.15;5.03;;;;;;;20.93;51.86;100814.63;5025771;28;20230;-65
2023/08/10 07:57:07;;;;;;;5.95;3.38;;;;;;;21.04;51.64;100816.78;5022081;28;20203;-65
2023/08/10 07:59:35;;;;;;;6.60;4.03;;;;;;;21.10;50.96;100819.16;5028350;28;20289;-68
2023/08/10 08:02:05;;;;;;;7.13;4.20;;;;;;;21.16;50.22;100818.88;5025350;28;20895;-72
2023/08/10 08:04:34;;;;;;;5.38;4.20;;;;;;;21.36;50.11;100815.44;5024928;28;20222;-70
2023/08/10 08:07:04;;;;;;;7.10;3.58;;;;;;;21.63;49.50;100809.88;5026875;28;20211;-69
2023/08/10 08:09:32;;;;;;;6.60;4.30;;;;;;;21.94;48.75;100820.69;5028600;28;20261;-73
2023/08/10 08:12:00;;;;;;;4.70;3.83;;;;;;;22.16;47.38;100817.91;5022075;28;20209;-73
2023/08/10 08:14:29;;;;;;;5.35;3.22;;;;;;;22.49;46.64;100816.38;5029719;28;20214;-69
2023/08/10 08:16:57;;;;;;;7.03;3.58;;;;;;;22.92;45.12;100812.50;5024902;28;20203;-64
2023/08/10 08:19:25;;;;;;;5.32;3.35;;;;;;;23.34;43.60;100809.44;5026041;28;20587;-70
2023/08/10 08:21:53;;;;;;;6.68;3.00;;;;;;;23.90;41.89;100819.66;5028709;28;20213;-67
2023/08/10 08:24:22;;;;;;;3.72;2.63;;;;;;;24.38;40.52;100807.34;5028377;28;20603;-76
2023/08/10 08:26:53;;;;;;;4.57;2.92;;;;;;;24.89;38.84;100808.78;5025310;28;20202;-66
2023/08/10 08:29:21;;;;;;;3.30;2.60;;;;;;;25.35;37.72;100811.28;5028638;28;20248;-74
2023/08/10 08:31:52;;;;;;;3.88;2.88;;;;;;;25.91;36.61;100811.38;5019243;28;20321;-74
2023/08/10 08:34:24;;;;;;;3.85;2.40;;;;;;;26.35;35.31;100813.81;5029597;28;20650;-75
2023/08/10 08:36:53;;;;;;;5.18;2.33;;;;;;;26.32;34.55;100819.28;5022885;28;20211;-76
2023/08/10 08:39:23;;;;;;;5.68;3.22;;;;;;;26.18;35.24;100809.63;5026986;28;20214;-69
2023/08/10 08:41:51;;;;;;;5.35;2.47;;;;;;;25.91;35.74;100814.88;5031357;28;20202;-72
2023/08/10 08:44:20;;;;;;;6.68;2.33;;;;;;;25.38;37.30;100811.13;5030548;28;20218;-72
2023/08/10 08:46:49;;;;;;;4.90;2.10;;;;;;;24.64;37.38;100811.97;5028064;28;20207;-73
2023/08/10 08:49:20;;;;;;;7.07;2.10;;;;;;;24.03;38.81;100832.06;5017877;28;20218;-74
2023/08/10 08:51:50;;;;;;;3.67;2.10;;;;;;;23.66;39.99;100821.81;5025865;28;20199;-72
2023/08/10 08:54:19;;;;;;;2.33;1.70;;;;;;;23.31;39.72;100821.91;5028867;28;20203;-69
2023/08/10 08:56:49;;;;;;;4.50;1.23;;;;;;;22.86;39.18;100818.00;5029932;28;20257;-71
2023/08/10 08:59:17;;;;;;;3.22;1.67;;;;;;;22.46;39.60;100820.00;5031025;28;20569;-72
2023/08/10 09:01:47;;;;;;;3.30;1.63;;;;;;;22.14;40.62;100818.91;5029021;28;20214;-65
2023/08/10 09:04:16;;;;;;;2.63;1.20;;;;;;;22.01;41.08;100823.84;5028282;28;20226;-64
2023/08/10 09:06:46;;;;;;;3.17;1.70;;;;;;;21.93;41.47;100826.81;5024141;28;20265;-64
2023/08/10 09:09:14;;;;;;;5.25;2.10;;;;;;;21.91;41.46;100822.59;5029260;28;20213;-63
2023/08/10 09:11:43;;;;;;;2.30;1.60;;;;;;;22.02;41.93;100830.81;5026160;28;20214;-64
2023/08/10 09:14:13;;;;;;;4.45;1.55;;;;;;;22.21;41.10;100824.75;5027059;28;20207;-67
2023/08/10 09:16:44;;;;;;;7.00;1.60;;;;;;;22.58;40.97;100829.91;5026822;28;20286;-64
2023/08/10 09:19:13;;;;;;;3.85;1.75;;;;;;;23.36;39.63;100827.75;5026384;28;20209;-63
2023/08/10 09:21:41;;;;;;;3.50;1.60;;;;;;;23.46;38.11;100828.97;5029230;28;20217;-64
2023/08/10 09:24:10;;;;;;;4.05;1.55;;;;;;;23.09;38.53;100830.06;5026496;28;20238;-65
2023/08/10 09:26:40;;;;;;;2.65;1.60;;;;;;;22.69;39.76;100833.78;5020331;28;20306;-63
2023/08/10 09:29:08;;;;;;;2.88;1.33;;;;;;;22.34;39.75;100825.84;5021067;28;20199;-71
2023/08/10 09:31:42;;;;;;;3.28;1.60;;;;;;;22.11;40.48;100834.78;5028581;28;20225;-66
2023/08/10 09:34:13;;;;;;;2.70;1.35;;;;;;;21.99;40.42;100830.97;5021680;28;20209;-68
2023/08/10 09:36:53;;;;;;;7.00;2.15;;;;;;;21.88;40.37;100827.97;5029064;28;20297;-66
2023/08/10 09:39:21;;;;;;;2.80;1.30;;;;;;;22.27;43.03;100824.44;5024155;28;20202;-70
2023/08/10 09:41:55;;;;;;;3.55;1.58;;;;;;;23.37;40.77;100829.44;5030750;28;20570;-67
2023/08/10 09:44:23;;;;;;;4.53;1.67;;;;;;;24.45;36.77;100830.63;5027777;28;20689;-65
2023/08/10 09:46:58;;;;;;;3.13;1.83;;;;;;;24.62;35.16;100827.03;5028072;28;20639;-66
2023/08/10 09:49:26;;;;;;;2.30;1.40;;;;;;;24.06;36.47;100829.25;5030232;28;20292;-62
2023/08/10 09:51:58;;;;;;;2.85;1.50;;;;;;;23.41;37.31;100833.63;5030288;28;21213;-62
2023/08/10 09:54:27;;;;;;;2.95;1.65;;;;;;;22.75;38.98;100836.94;5030610;28;20202;-70
2023/08/10 09:56:56;;;;;;;4.00;1.35;;;;;;;22.41;40.32;100835.13;5030712;28;20203;-65
2023/08/10 09:59:24;;;;;;;4.32;1.85;;;;;;;22.16;40.55;100846.78;5026554;28;20209;-67
2023/08/10 10:01:53;;;;;;;5.93;1.75;;;;;;;22.02;40.80;100845.69;5020731;28;20208;-66
2023/08/10 10:04:24;;;;;;;1.95;1.35;;;;;;;21.82;40.84;100846.63;5023737;28;20219;-65
2023/08/10 10:06:53;;;;;;;6.43;1.83;;;;;;;21.73;40.31;100840.03;5026715;28;20575;-69
2023/08/10 10:09:21;;;;;;;3.35;1.65;;;;;;;21.70;40.32;100838.38;5027549;28;20205;-66
2023/08/10 10:11:51;;;;;;;3.50;1.50;;;;;;;21.75;40.79;100839.94;5025345;28;20204;-67
2023/08/10 10:14:20;;;;;;;3.67;1.45;;;;;;;21.81;41.35;100845.78;5028566;28;20289;-67
2023/08/10 10:16:52;;;;;;;3.97;1.60;;;;;;;22.13;41.38;100833.78;5033440;28;20234;-69
2023/08/10 10:19:20;;;;;;;4.68;1.63;;;;;;;23.19;39.92;100835.66;5027999;28;20205;-66
2023/08/10 10:21:50;;;;;;;2.33;1.33;;;;;;;25.11;34.74;100833.88;5034403;28;20270;-68
2023/08/10 10:24:21;;;;;;;3.75;1.63;;;;;;;26.90;31.71;100831.31;5030983;28;20744;-68
2023/08/10 10:27:05;;;;;;;3.28;1.52;;;;;;;27.66;29.82;100827.88;5029801;28;20715;-66
2023/08/10 10:29:37;;;;;;;3.72;1.70;;;;;;;27.21;30.07;100826.59;5027434;28;20306;-66
2023/08/10 10:32:12;;;;;;;4.05;1.55;;;;;;;26.22;31.26;100834.06;5029901;28;20682;-67
2023/08/10 10:34:40;;;;;;;3.20;1.55;;;;;;;25.87;32.09;100833.66;5033764;28;20205;-69
2023/08/10 10:37:13;;;;;;;2.50;1.05;;;;;;;26.89;30.97;100834.94;5032648;28;20249;-68
2023/08/10 10:39:42;;;;;;;6.25;1.90;;;;;;;28.21;28.70;100825.75;5022821;28;20203;-68
2023/08/10 10:42:11;;;;;;;1.98;1.25;;;;;;;29.36;27.45;100819.75;5032875;28;20573;-67
2023/08/10 10:44:59;;;;;;;3.17;1.00;;;;;;;30.61;24.72;100823.94;5033620;28;20257;-64
2023/08/10 10:47:35;;;;;;;3.03;1.08;;;;;;;31.38;23.77;100819.16;5026654;28;20306;-70
2023/08/10 10:50:15;;;;;;;1.25;1.00;;;;;;;31.71;23.60;100815.34;5031747;28;20729;-67
2023/08/10 10:52:54;;;;;;;2.75;1.33;;;;;;;31.71;23.40;100817.16;5032473;28;20260;-65
2023/08/10 10:55:23;;;;;;;2.80;1.23;;;;;;;31.59;22.24;100813.75;5022003;28;20244;-65
2023/08/10 10:57:52;;;;;;;1.90;1.02;;;;;;;31.72;21.52;100808.19;5033312;28;20301;-68
2023/08/10 11:00:22;;;;;;;2.70;1.23;;;;;;;31.92;22.24;100801.09;5031608;28;20678;-68
2023/08/10 11:02:50;;;;;;;2.40;1.02;;;;;;;32.24;21.77;100812.38;5032222;28;20210;-71
2023/08/10 11:05:20;;;;;;;2.67;1.00;;;;;;;32.53;21.14;100805.41;5031331;28;20242;-68
2023/08/10 11:07:50;;;;;;;3.42;0.93;;;;;;;32.76;21.25;100805.94;5029475;28;20210;-68
2023/08/10 11:10:21;;;;;;;2.60;1.00;;;;;;;32.90;20.34;100808.16;5030294;28;20207;-68
2023/08/10 11:12:50;;;;;;;2.85;1.27;;;;;;;32.98;19.69;100802.97;5032159;28;20245;-69
2023/08/10 11:15:21;;;;;;;4.35;1.20;;;;;;;32.64;19.41;100800.75;5029918;28;20547;-69
2023/08/10 11:17:53;;;;;;;2.30;1.20;;;;;;;32.10;20.36;100793.28;5032279;28;20202;-67
2023/08/10 11:20:22;;;;;;;1.95;1.17;;;;;;;31.88;21.11;100799.69;5032353;28;20202;-69
2023/08/10 11:22:51;;;;;;;4.15;1.30;;;;;;;31.87;20.99;100798.84;5023490;28;20259;-69
2023/08/10 11:25:22;;;;;;;1.45;0.90;;;;;;;31.91;20.85;100799.41;5032309;28;20215;-70
2023/08/10 11:27:52;;;;;;;2.13;1.10;;;;;;;30.37;21.41;100806.34;5032350;28;20634;-67
2023/08/10 11:30:22;;;;;;;3.17;1.30;;;;;;;28.65;23.49;100803.06;5032088;28;20202;-70
2023/08/10 11:32:53;;;;;;;4.72;1.50;;;;;;;27.36;25.22;100812.34;5031451;28;20199;-65
2023/08/10 11:35:24;;;;;;;4.13;1.50;;;;;;;26.31;27.27;100820.25;5024569;28;20203;-69