Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:44;;;;;;;4.57;4.20;;;;;;;17.85;58.47;101364.81;5051730;28;20119;-84
2022/09/26 00:03:10;;;;;;;4.78;4.38;;;;;;;17.73;58.55;101359.06;5071951;28;20020;-84
2022/09/26 00:05:36;;;;;;;;;;;;;;;17.81;58.39;101359.34;5055292;28;20032;-84
2022/09/26 00:08:03;;;;;;;5.22;4.82;;;;;;;17.85;58.29;101348.06;5067188;28;19913;-84
2022/09/26 00:10:29;;;;;;;4.80;4.40;;;;;;;17.57;58.50;101311.84;5051470;28;20111;-83
2022/09/26 00:12:55;;;;;;;6.72;4.88;;;;;;;17.53;58.42;101304.69;5051016;28;20128;-84
2022/09/26 00:15:21;;;;;;;5.22;4.63;;;;;;;17.73;58.87;101348.50;5050997;28;20028;-84
2022/09/26 00:17:47;;;;;;;4.63;4.22;;;;;;;17.78;58.62;101351.28;5052622;28;20027;-83
2022/09/26 00:20:12;;;;;;;5.35;4.80;;;;;;;17.74;58.68;101338.81;5070135;28;20025;-84
2022/09/26 00:22:38;;;;;;;4.72;4.32;;;;;;;17.50;58.45;101298.47;5072343;28;20044;-84
2022/09/26 00:25:04;;;;;;;5.72;4.82;;;;;;;17.52;58.57;101300.22;5051874;28;20024;-84
2022/09/26 00:27:29;;;;;;;5.72;5.03;;;;;;;17.54;58.16;101315.28;5069978;28;20039;-83
2022/09/26 00:29:55;;;;;;;5.32;4.82;;;;;;;17.81;58.35;101347.03;5070934;28;20041;-84
2022/09/26 00:32:20;;;;;;;4.93;4.50;;;;;;;17.55;58.52;101318.84;5070487;28;20024;-84
2022/09/26 00:34:46;;;;;;;5.05;4.55;;;;;;;17.62;58.36;101328.75;5050741;28;20422;-84
2022/09/26 00:37:11;;;;;;;4.80;4.40;;;;;;;17.65;58.53;101320.91;5052209;28;20161;-84
2022/09/26 00:39:37;;;;;;;6.38;5.10;;;;;;;17.50;58.33;101292.25;5069705;28;20078;-84
2022/09/26 00:42:03;;;;;;;5.38;4.88;;;;;;;17.73;58.39;101342.31;5056695;28;20036;-84
2022/09/26 00:44:37;;;;;;;5.18;4.68;;;;;;;17.73;58.34;101337.94;5069031;28;20040;-84
2022/09/26 00:47:05;;;;;;;5.28;4.78;;;;;;;17.67;58.39;101329.81;5069965;28;21659;-84
2022/09/26 00:49:35;;;;;;;5.40;4.90;;;;;;;17.31;58.35;101272.25;5053827;28;20029;-84
2022/09/26 00:52:20;;;;;;;4.93;4.50;;;;;;;17.57;58.24;101315.41;5069144;28;20037;-83
2022/09/26 00:54:48;;;;;;;4.70;4.30;;;;;;;17.74;58.17;101337.09;5051532;28;20032;-84
2022/09/26 00:57:22;;;;;;;4.78;4.38;;;;;;;17.62;58.34;101327.00;5053506;28;20032;-84
2022/09/26 00:59:53;;;;;;;4.88;4.35;;;;;;;17.36;58.38;101281.22;5069626;28;20021;-84
2022/09/26 01:02:18;;;;;;;6.13;4.90;;;;;;;17.60;58.18;101312.84;5051078;28;20033;-84
2022/09/26 01:04:45;;;;;;;6.18;5.10;;;;;;;17.59;58.06;101311.06;5068425;28;20102;-84
2022/09/26 01:07:15;;;;;;;;;;;;;;;17.71;58.12;101342.25;5068604;28;20406;-84
2022/09/26 01:09:41;;;;;;;5.35;4.85;;;;;;;17.56;58.21;101321.50;5041605;28;19923;-84
2022/09/26 01:12:07;;;;;;;6.03;4.80;;;;;;;17.71;58.03;101342.25;5066636;28;20032;-83
2022/09/26 01:14:33;;;;;;;;;;;;;;;17.73;58.29;101339.69;5052286;28;20035;-84
2022/09/26 01:16:59;;;;;;;5.72;5.03;;;;;;;17.59;58.12;101318.06;5068603;28;19920;-83
2022/09/26 01:19:52;;;;;;;5.40;4.90;;;;;;;17.70;57.99;101337.84;5069753;28;20051;-83
2022/09/26 01:22:36;;;;;;;5.20;4.70;;;;;;;17.68;58.35;101336.91;5044461;28;20043;-84
2022/09/26 01:25:23;;;;;;;5.75;4.68;;;;;;;17.68;58.15;101331.59;5065646;28;20040;-83
2022/09/26 01:28:16;;;;;;;5.13;4.63;;;;;;;17.63;58.25;101317.34;5063561;28;20521;-83
2022/09/26 01:30:53;;;;;;;5.45;4.95;;;;;;;17.62;58.21;101318.19;5061987;28;20067;-84
2022/09/26 01:33:31;;;;;;;6.88;5.05;;;;;;;17.66;58.36;101318.34;5065604;28;20047;-83
2022/09/26 01:36:19;;;;;;;5.30;4.80;;;;;;;17.65;58.41;101318.28;5068182;28;20024;-84
2022/09/26 01:39:02;;;;;;;;;;;;;;;17.64;58.16;101314.75;5068451;28;20032;-84
2022/09/26 01:42:06;;;;;;;5.93;5.03;;;;;;;17.64;58.03;101309.47;5067651;28;20340;-84
2022/09/26 01:44:42;;;;;;;5.05;4.65;;;;;;;17.63;58.06;101304.13;5027663;28;20040;-84
2022/09/26 01:47:13;;;;;;;5.68;4.80;;;;;;;17.63;58.14;101298.84;5024480;28;20040;-84
2022/09/26 01:49:44;;;;;;;6.47;4.78;;;;;;;17.62;58.20;101310.28;5049585;28;20119;-84
2022/09/26 01:52:41;;;;;;;5.70;4.68;;;;;;;17.52;58.16;101300.22;5052304;28;20115;-83
2022/09/26 01:55:11;;;;;;;;;;;;;;;17.60;58.03;101318.13;5050143;28;20035;-84
2022/09/26 01:58:05;;;;;;;4.75;4.35;;;;;;;17.61;57.96;101317.31;5069403;28;19917;-84
2022/09/26 02:00:33;;;;;;;4.82;4.43;;;;;;;17.48;58.08;101286.94;5040000;28;20047;-84
2022/09/26 02:02:59;;;;;;;6.30;5.30;;;;;;;17.45;58.19;101283.28;5041965;28;20120;-83
2022/09/26 02:05:34;;;;;;;5.72;4.65;;;;;;;17.60;58.04;101312.84;5052275;28;20103;-84
2022/09/26 02:08:23;;;;;;;5.35;4.85;;;;;;;17.61;57.98;101316.38;5049962;28;20045;-83
2022/09/26 02:10:51;;;;;;;4.90;4.38;;;;;;;17.56;57.90;101304.78;5067486;28;20119;-83
2022/09/26 02:13:24;;;;;;;4.63;4.22;;;;;;;17.54;57.82;101290.63;5068487;28;20032;-84
2022/09/26 02:15:53;;;;;;;5.25;4.75;;;;;;;17.55;57.95;101285.41;5058113;28;20032;-84
2022/09/26 02:18:31;;;;;;;5.25;4.75;;;;;;;17.59;57.98;101299.59;5054976;28;20071;-84
2022/09/26 02:21:02;;;;;;;5.57;4.90;;;;;;;17.56;58.06;101297.75;5054497;28;20031;-84
2022/09/26 02:23:27;;;;;;;5.10;4.60;;;;;;;17.57;58.01;101306.56;5051794;28;20029;-84
2022/09/26 02:25:53;;;;;;;6.18;4.88;;;;;;;17.59;57.81;101299.59;5056093;28;20043;-84
2022/09/26 02:28:21;;;;;;;4.90;4.50;;;;;;;17.57;57.83;101296.91;5068068;28;20043;-83
2022/09/26 02:30:46;;;;;;;5.68;5.18;;;;;;;17.56;57.97;101304.78;5071412;28;20039;-83
2022/09/26 02:33:12;;;;;;;5.35;4.85;;;;;;;17.50;57.90;101290.53;5059567;28;20020;-84
2022/09/26 02:35:53;;;;;;;5.32;4.82;;;;;;;17.39;57.80;101261.97;5072591;28;20032;-83
2022/09/26 02:38:19;;;;;;;6.70;4.57;;;;;;;17.34;57.59;101258.28;5071801;28;20017;-84
2022/09/26 02:41:06;;;;;;;5.30;4.78;;;;;;;17.58;57.99;101308.38;5062911;28;20044;-84
2022/09/26 02:43:37;;;;;;;;;;;;;;;17.59;57.61;101297.88;5070249;28;20040;-84
2022/09/26 02:46:50;;;;;;;5.30;4.80;;;;;;;17.59;57.71;101299.59;5048926;28;19996;-84
2022/09/26 02:49:52;;;;;;;5.38;4.78;;;;;;;17.57;57.88;101298.63;5065983;28;20047;-84
2022/09/26 02:52:54;;;;;;;6.82;5.00;;;;;;;17.59;57.64;101296.94;5071607;28;20020;-84
2022/09/26 02:55:24;;;;;;;5.78;5.20;;;;;;;17.48;57.82;101293.94;5071447;28;20029;-84
2022/09/26 02:58:12;;;;;;;5.47;4.97;;;;;;;17.52;57.79;101303.75;5055108;28;20093;-84
2022/09/26 03:00:52;;;;;;;5.40;4.90;;;;;;;17.49;57.77;101288.72;5053326;28;20032;-84
2022/09/26 03:03:40;;;;;;;6.50;5.13;;;;;;;17.53;57.53;101297.66;5071533;28;20063;-84
2022/09/26 03:06:09;;;;;;;5.93;4.82;;;;;;;17.35;57.54;101265.34;5056595;28;20050;-85
2022/09/26 03:08:41;;;;;;;6.78;5.53;;;;;;;17.34;57.42;101263.56;5049300;28;20086;-83
2022/09/26 03:11:09;;;;;;;5.63;5.03;;;;;;;17.04;57.32;101215.03;5047325;28;20020;-84
2022/09/26 03:13:37;;;;;;;5.43;4.93;;;;;;;17.47;57.72;101293.06;5049874;28;20060;-84
2022/09/26 03:16:04;;;;;;;5.28;4.78;;;;;;;17.08;57.62;101230.13;5055125;28;20024;-84
2022/09/26 03:19:08;;;;;;;5.40;4.90;;;;;;;17.57;57.08;101282.78;5071934;28;20032;-84
2022/09/26 03:21:34;;;;;;;5.60;5.10;;;;;;;17.52;57.33;101282.63;5043699;28;20044;-84
2022/09/26 03:24:00;;;;;;;5.28;4.72;;;;;;;17.49;57.20;101272.88;5066762;28;20036;-84
2022/09/26 03:26:26;;;;;;;5.25;4.75;;;;;;;17.44;57.34;101258.63;5054747;28;20490;-84
2022/09/26 03:28:55;;;;;;;5.78;5.07;;;;;;;17.56;57.10;101288.94;5054402;28;20421;-84
2022/09/26 03:31:21;;;;;;;5.60;4.97;;;;;;;17.57;57.16;101296.00;5040836;28;20561;-83
2022/09/26 03:33:47;;;;;;;5.80;5.18;;;;;;;17.30;57.01;101242.31;5070801;28;20059;-83
2022/09/26 03:36:13;;;;;;;5.70;5.10;;;;;;;17.58;57.16;101279.31;5066625;28;20032;-82
2022/09/26 03:38:39;;;;;;;5.50;5.00;;;;;;;17.60;56.83;101285.56;5073210;28;20059;-83
2022/09/26 03:41:08;;;;;;;6.03;5.43;;;;;;;17.58;56.81;101279.31;5063549;28;20529;-83
2022/09/26 03:43:34;;;;;;;7.28;5.13;;;;;;;17.43;57.14;101272.66;5072409;28;20024;-83
2022/09/26 03:46:03;;;;;;;;;;;;;;;17.55;56.99;101295.06;5073257;28;20045;-83
2022/09/26 03:48:29;;;;;;;5.68;5.00;;;;;;;17.48;56.96;101283.38;5063901;28;19916;-83
2022/09/26 03:51:01;;;;;;;5.30;4.80;;;;;;;17.29;56.97;101243.16;5069114;28;20032;-84
2022/09/26 03:53:26;;;;;;;5.00;4.50;;;;;;;17.39;57.24;101268.13;5054923;28;20029;-84
2022/09/26 03:55:52;;;;;;;5.45;4.90;;;;;;;17.32;56.93;101241.47;5072882;28;20016;-83
2022/09/26 03:58:18;;;;;;;5.45;4.80;;;;;;;17.46;57.10;101272.78;5072465;28;20118;-83
2022/09/26 04:00:43;;;;;;;6.05;5.10;;;;;;;17.45;57.17;101273.63;5071963;28;20039;-83
2022/09/26 04:03:09;;;;;;;5.35;4.75;;;;;;;17.47;57.11;101273.69;5054812;28;20082;-83
2022/09/26 04:05:34;;;;;;;5.13;4.63;;;;;;;17.33;56.95;101241.50;5072355;28;20021;-83
2022/09/26 04:08:01;;;;;;;6.20;4.75;;;;;;;17.32;57.04;101241.47;5072817;28;20644;-83
2022/09/26 04:10:27;;;;;;;5.95;5.10;;;;;;;17.49;56.94;101264.06;5070745;28;20143;-83
2022/09/26 04:12:53;;;;;;;6.15;5.25;;;;;;;17.25;57.18;101221.88;5055439;28;20100;-83
2022/09/26 04:15:18;;;;;;;5.28;4.78;;;;;;;17.34;56.80;101245.97;5064058;28;20561;-84
2022/09/26 04:17:44;;;;;;;5.05;4.65;;;;;;;17.35;56.93;101260.94;5072137;28;20039;-83
2022/09/26 04:20:10;;;;;;;7.10;5.03;;;;;;;17.45;56.87;101272.72;5072410;28;20036;-84
2022/09/26 04:22:36;;;;;;;5.50;5.00;;;;;;;17.31;56.61;101253.75;5071229;28;20060;-83
2022/09/26 04:25:01;;;;;;;6.13;5.43;;;;;;;17.41;56.57;101268.19;5065974;28;20040;-83
2022/09/26 04:27:27;;;;;;;6.22;5.40;;;;;;;17.41;56.43;101263.78;5046245;28;20048;-84
2022/09/26 04:29:53;;;;;;;5.53;4.97;;;;;;;17.19;56.66;101226.97;5053863;28;20027;-84
2022/09/26 04:32:18;;;;;;;5.63;4.72;;;;;;;17.32;56.72;101257.31;5071698;28;20028;-84
2022/09/26 04:34:44;;;;;;;6.63;5.32;;;;;;;17.08;56.57;101213.38;5053635;28;20079;-84
2022/09/26 04:37:10;;;;;;;5.85;5.25;;;;;;;17.27;56.43;101244.88;5067481;28;20112;-84
2022/09/26 04:39:36;;;;;;;6.13;4.78;;;;;;;17.39;56.90;101283.06;5071111;28;20101;-84
2022/09/26 04:42:02;;;;;;;5.80;5.13;;;;;;;17.40;56.68;101280.50;5071206;28;20515;-84
2022/09/26 04:44:29;;;;;;;6.70;5.30;;;;;;;17.40;56.63;101283.13;5071800;28;20546;-82
2022/09/26 04:46:54;;;;;;;5.88;5.10;;;;;;;17.12;56.58;101222.31;5071498;28;20032;-83
2022/09/26 04:49:20;;;;;;;5.43;4.93;;;;;;;17.15;56.75;101241.78;5071510;28;20033;-83
2022/09/26 04:51:47;;;;;;;6.28;4.95;;;;;;;17.40;56.61;101274.28;5071421;28;20108;-83
2022/09/26 04:54:13;;;;;;;5.57;4.97;;;;;;;17.28;56.69;101248.38;5062210;28;20032;-84
2022/09/26 04:56:38;;;;;;;7.55;5.28;;;;;;;17.28;56.52;101253.66;5064440;28;20035;-84
2022/09/26 04:59:04;;;;;;;5.55;5.05;;;;;;;17.27;56.47;101252.78;5067929;28;20055;-84
2022/09/26 05:01:29;;;;;;;7.32;5.35;;;;;;;17.22;56.29;101234.97;5053561;28;20035;-83
2022/09/26 05:03:55;;;;;;;6.82;5.53;;;;;;;17.30;56.51;101258.16;5071336;28;20028;-83
2022/09/26 05:06:21;;;;;;;7.25;5.07;;;;;;;17.37;56.16;101268.91;5053370;28;20497;-82
2022/09/26 05:08:48;;;;;;;6.72;5.32;;;;;;;17.40;56.27;101271.66;5071614;28;20034;-83
2022/09/26 05:11:15;;;;;;;5.43;4.78;;;;;;;17.40;56.17;101267.28;5052965;28;20563;-83
2022/09/26 05:13:40;;;;;;;6.30;4.85;;;;;;;17.27;56.12;101241.31;5070731;28;20086;-84
2022/09/26 05:16:10;;;;;;;5.45;4.95;;;;;;;17.38;56.35;101270.72;5053316;28;20054;-84
2022/09/26 05:18:36;;;;;;;5.32;4.72;;;;;;;17.33;56.17;101252.06;5053554;28;20032;-83
2022/09/26 05:21:02;;;;;;;7.13;5.30;;;;;;;17.35;56.24;101266.22;5053305;28;20481;-85
2022/09/26 05:26:21;;;;;;;6.43;5.03;;;;;;;17.35;56.40;101270.63;5070409;28;20035;-81
2022/09/26 05:28:48;;;;;;;6.07;5.25;;;;;;;17.25;56.25;101258.81;5044228;28;20468;-85
2022/09/26 05:31:14;;;;;;;6.13;5.53;;;;;;;17.36;56.11;101261.88;5051776;28;20025;-85
2022/09/26 05:33:40;;;;;;;6.20;4.95;;;;;;;17.36;56.26;101262.75;5050631;28;20036;-83
2022/09/26 05:36:07;;;;;;;6.60;5.15;;;;;;;17.42;55.98;101262.97;5067447;28;20068;-86
2022/09/26 05:38:33;;;;;;;7.85;5.63;;;;;;;17.35;55.85;101252.13;5070979;28;20539;-85
2022/09/26 05:40:58;;;;;;;6.70;4.97;;;;;;;17.30;55.98;101258.16;5029745;28;20045;-85
2022/09/26 05:43:26;;;;;;;6.30;4.78;;;;;;;17.13;56.29;101238.19;5067883;28;20099;-85
2022/09/26 05:46:03;;;;;;;7.65;5.55;;;;;;;17.22;56.07;101246.44;5053589;28;20036;-86
2022/09/26 05:48:31;;;;;;;6.68;5.35;;;;;;;17.29;56.09;101261.66;5045768;28;20023;-85
2022/09/26 05:51:04;;;;;;;7.03;5.38;;;;;;;17.36;56.23;101281.22;5073270;28;20052;-85
2022/09/26 05:53:32;;;;;;;6.43;5.30;;;;;;;17.11;56.12;101231.97;5057020;28;20062;-85
2022/09/26 05:55:58;;;;;;;6.10;5.30;;;;;;;17.21;56.21;101247.28;5067447;28;20080;-86
2022/09/26 05:58:31;;;;;;;5.75;5.15;;;;;;;17.24;55.92;101241.22;5058551;28;20471;-85
2022/09/26 06:01:17;;;;;;;5.85;5.10;;;;;;;17.40;56.18;101280.50;5054482;28;20028;-85
2022/09/26 06:03:44;;;;;;;7.13;5.18;;;;;;;17.43;55.83;101277.94;5055041;28;20049;-86
2022/09/26 06:06:13;;;;;;;5.43;4.93;;;;;;;17.41;56.13;101277.00;5074902;28;20070;-86
2022/09/26 06:08:39;;;;;;;5.32;4.82;;;;;;;17.37;56.22;101282.13;5064346;28;20036;-86
2022/09/26 06:11:11;;;;;;;6.07;4.80;;;;;;;17.36;56.33;101280.34;5062657;28;20025;-85
2022/09/26 06:13:37;;;;;;;6.35;5.32;;;;;;;17.34;56.15;101274.13;5044222;28;20390;-84
2022/09/26 06:16:07;;;;;;;6.18;5.57;;;;;;;17.32;56.54;101283.72;5055702;28;20031;-85
2022/09/26 06:18:34;;;;;;;7.13;4.82;;;;;;;17.38;56.23;101279.53;5071898;28;20024;-85
2022/09/26 06:21:11;;;;;;;5.78;5.15;;;;;;;17.34;56.10;101274.13;5057223;28;20118;-86
2022/09/26 06:23:37;;;;;;;6.47;5.35;;;;;;;17.36;56.58;101282.97;5062529;28;20032;-85
2022/09/26 06:26:05;;;;;;;5.57;4.97;;;;;;;17.32;56.63;101266.13;5059569;28;20117;-85
2022/09/26 06:28:31;;;;;;;6.10;5.45;;;;;;;17.32;56.78;101276.69;5064459;28;20109;-85
2022/09/26 06:30:56;;;;;;;5.90;5.30;;;;;;;17.27;56.72;101267.69;5056959;28;20036;-84
2022/09/26 06:33:22;;;;;;;5.45;4.88;;;;;;;17.28;56.65;101265.13;5071552;28;20060;-87
2022/09/26 06:36:09;;;;;;;9.55;5.45;;;;;;;17.32;56.68;101271.41;5065845;28;20029;-86
2022/09/26 06:38:35;;;;;;;6.70;5.25;;;;;;;17.33;56.59;101269.66;5065293;28;20032;-87
2022/09/26 06:41:01;;;;;;;5.70;5.20;;;;;;;17.11;56.63;101252.19;5054060;28;20031;-87
2022/09/26 06:43:27;;;;;;;5.38;4.57;;;;;;;17.31;56.85;101282.78;5063537;28;20027;-86
2022/09/26 06:45:53;;;;;;;7.28;5.22;;;;;;;17.31;56.73;101269.59;5068122;28;20032;-85
2022/09/26 06:48:24;;;;;;;5.38;4.88;;;;;;;17.07;56.90;101241.50;5053524;28;20549;-84
2022/09/26 06:50:51;;;;;;;7.25;5.10;;;;;;;17.20;56.80;101250.75;5073813;28;20062;-84
2022/09/26 06:53:17;;;;;;;6.80;5.32;;;;;;;17.15;56.77;101232.97;5067054;28;20033;-86
2022/09/26 06:55:43;;;;;;;6.18;5.45;;;;;;;17.29;57.03;101256.38;5074031;28;20074;-85
2022/09/26 06:58:08;;;;;;;6.47;5.05;;;;;;;17.32;56.79;101259.97;5071310;28;20111;-86
2022/09/26 07:00:34;;;;;;;6.50;5.25;;;;;;;17.20;56.66;101236.66;5070096;28;20021;-85
2022/09/26 07:03:00;;;;;;;5.85;5.15;;;;;;;17.34;56.83;101255.63;5072528;28;20064;-85
2022/09/26 07:05:26;;;;;;;5.80;5.20;;;;;;;17.37;56.76;101256.63;5042692;28;20422;-85
2022/09/26 07:07:52;;;;;;;5.78;4.88;;;;;;;17.21;57.09;101230.56;5054300;28;20033;-85
2022/09/26 07:10:18;;;;;;;5.20;4.70;;;;;;;17.21;56.94;101230.56;5055304;28;20110;-84
2022/09/26 07:12:47;;;;;;;5.22;4.72;;;;;;;17.17;56.95;101229.56;5055623;28;20448;-85
2022/09/26 07:15:15;;;;;;;6.03;4.97;;;;;;;17.33;57.20;101256.47;5055992;28;20551;-85
2022/09/26 07:17:43;;;;;;;5.30;4.80;;;;;;;17.36;56.93;101248.66;5055482;28;20020;-85
2022/09/26 07:20:13;;;;;;;5.80;5.30;;;;;;;17.23;57.05;101226.19;5072973;28;20539;-86
2022/09/26 07:22:39;;;;;;;5.80;4.72;;;;;;;17.25;57.06;101224.50;5038629;28;20552;-86
2022/09/26 07:25:05;;;;;;;5.47;4.90;;;;;;;17.24;57.10;101218.34;5073789;28;20037;-86
2022/09/26 07:27:31;;;;;;;5.60;4.85;;;;;;;17.22;57.03;101212.13;5073047;28;20502;-86
2022/09/26 07:29:57;;;;;;;5.38;4.85;;;;;;;17.34;57.15;101229.25;5055038;28;20031;-86
2022/09/26 07:32:24;;;;;;;6.32;4.75;;;;;;;17.26;57.16;101216.66;5055272;28;20047;-85
2022/09/26 07:34:50;;;;;;;5.75;4.60;;;;;;;17.06;57.17;101180.78;5069313;28;20525;-85
2022/09/26 07:37:16;;;;;;;5.50;4.82;;;;;;;17.35;57.11;101231.00;5073337;28;20103;-85
2022/09/26 07:39:42;;;;;;;5.63;4.88;;;;;;;17.16;57.00;101201.34;5068989;28;20112;-86
2022/09/26 07:42:08;;;;;;;5.50;5.00;;;;;;;17.34;57.03;101216.94;5069487;28;20029;-87
2022/09/26 07:44:34;;;;;;;7.85;4.90;;;;;;;17.15;57.00;101188.13;5057679;28;20446;-86
2022/09/26 07:52:28;;;;;;;6.38;5.22;;;;;;;17.36;56.82;101223.16;5063753;28;20103;-86
2022/09/26 07:54:54;;;;;;;6.97;5.20;;;;;;;17.30;57.08;101225.59;5070107;28;20120;-86
2022/09/26 07:57:20;;;;;;;5.18;4.68;;;;;;;16.86;57.30;101151.97;5062405;28;20123;-86
2022/09/26 07:59:48;;;;;;;5.28;4.65;;;;;;;16.79;57.40;101133.22;5072695;28;20031;-85
2022/09/26 08:02:32;;;;;;;5.68;5.18;;;;;;;17.16;57.32;101174.94;5072397;28;20028;-85
2022/09/26 08:04:59;;;;;;;6.03;4.93;;;;;;;17.31;57.40;101200.97;5035840;28;20116;-85
2022/09/26 08:07:25;;;;;;;5.53;4.78;;;;;;;17.09;57.41;101170.31;5068022;28;20021;-86
2022/09/26 08:09:53;;;;;;;4.82;4.25;;;;;;;17.26;57.56;101198.19;5065394;28;20036;-85
2022/09/26 08:12:19;;;;;;;5.80;5.03;;;;;;;17.17;57.22;101176.78;5065610;28;20106;-85
2022/09/26 08:14:48;;;;;;;5.22;4.72;;;;;;;17.19;57.38;101172.44;5054851;28;20140;-84
2022/09/26 08:17:18;;;;;;;5.32;4.68;;;;;;;17.26;57.67;101186.72;5054835;28;20029;-85
2022/09/26 08:19:44;;;;;;;6.60;4.93;;;;;;;17.23;57.69;101184.88;5072144;28;20028;-85
2022/09/26 08:22:10;;;;;;;5.18;4.68;;;;;;;17.29;57.65;101192.09;5054315;28;20485;-84
2022/09/26 08:24:37;;;;;;;5.45;4.95;;;;;;;17.08;57.70;101158.88;5069260;28;20035;-85
2022/09/26 08:27:04;;;;;;;4.88;4.38;;;;;;;17.09;57.81;101175.59;5060119;28;20051;-86
2022/09/26 08:29:33;;;;;;;;;;;;;;;17.16;57.95;101182.88;5054281;28;20068;-83
2022/09/26 08:32:01;;;;;;;5.68;4.82;;;;;;;17.15;58.05;101172.28;5055110;28;19919;-84
2022/09/26 08:34:26;;;;;;;7.10;5.40;;;;;;;17.03;58.09;101139.34;5051569;28;20512;-86
2022/09/26 08:36:53;;;;;;;5.63;5.05;;;;;;;17.04;57.70;101124.44;5071915;28;20028;-84
2022/09/26 08:39:21;;;;;;;5.90;5.20;;;;;;;16.79;57.71;101083.09;5071701;28;20120;-85
2022/09/26 08:42:02;;;;;;;5.35;4.82;;;;;;;17.30;57.83;101178.97;5071604;28;20099;-86
2022/09/26 08:44:56;;;;;;;6.07;5.00;;;;;;;17.35;57.74;101184.38;5070700;28;20393;-85
2022/09/26 08:47:38;;;;;;;5.40;4.90;;;;;;;17.44;57.45;101168.88;5056860;28;20029;-85
2022/09/26 08:50:27;;;;;;;5.55;4.82;;;;;;;17.07;57.82;101104.31;5063967;28;20041;-85
2022/09/26 08:53:01;;;;;;;6.97;4.97;;;;;;;17.49;57.36;101143.50;5071429;28;20020;-84
2022/09/26 08:55:40;;;;;;;5.30;4.80;;;;;;;17.53;57.19;101162.97;5064123;28;20107;-85
2022/09/26 08:58:19;;;;;;;5.72;5.18;;;;;;;17.52;57.29;101155.00;5070893;28;20025;-84
2022/09/26 09:00:47;;;;;;;6.63;5.50;;;;;;;17.37;57.42;101123.72;5049876;28;20029;-84
2022/09/26 09:03:32;;;;;;;5.75;5.03;;;;;;;17.42;57.83;101143.22;5053807;28;20051;-84
2022/09/26 09:06:06;;;;;;;6.38;4.93;;;;;;;17.22;57.34;101095.97;5053222;28;20024;-85
2022/09/26 09:08:38;;;;;;;6.70;5.28;;;;;;;17.37;57.68;101123.72;5046329;28;20115;-84
2022/09/26 09:11:31;;;;;;;5.78;5.18;;;;;;;17.43;57.45;101140.66;5052354;28;20028;-85
2022/09/26 09:13:59;;;;;;;6.45;5.28;;;;;;;17.35;57.93;101134.22;5071569;28;20549;-84
2022/09/26 09:16:52;;;;;;;6.05;5.40;;;;;;;17.38;57.85;101136.09;5070904;28;20063;-85
2022/09/26 09:19:52;;;;;;;5.50;4.93;;;;;;;17.37;57.88;101135.16;5053459;28;20378;-86
2022/09/26 09:22:40;;;;;;;7.45;5.60;;;;;;;17.36;57.93;101145.72;5052943;28;20033;-85
2022/09/26 09:25:15;;;;;;;6.63;5.47;;;;;;;17.29;57.70;101110.28;5057965;28;20021;-85
2022/09/26 09:27:54;;;;;;;6.97;5.53;;;;;;;17.23;57.89;101110.06;5035694;28;20525;-84
2022/09/26 09:30:40;;;;;;;5.72;5.22;;;;;;;17.32;58.28;101123.59;5051094;28;20028;-85
2022/09/26 09:33:20;;;;;;;6.63;5.70;;;;;;;17.38;57.91;101126.44;5050211;28;20048;-85
2022/09/26 09:36:05;;;;;;;7.03;5.75;;;;;;;17.38;57.98;101123.78;5049949;28;20021;-85
2022/09/26 09:38:32;;;;;;;6.15;5.50;;;;;;;17.24;58.14;101098.69;5051146;28;20025;-86
2022/09/26 09:41:20;;;;;;;6.28;5.57;;;;;;;17.32;58.17;101115.66;5032673;28;20029;-85
2022/09/26 09:44:20;;;;;;;5.90;5.30;;;;;;;17.35;58.07;101107.81;5060313;28;20032;-85
2022/09/26 09:46:49;;;;;;;8.43;5.47;;;;;;;17.40;58.11;101100.97;5054426;28;20033;-85
2022/09/26 09:49:24;;;;;;;6.72;5.32;;;;;;;17.36;58.18;101077.06;5049900;28;20040;-84
2022/09/26 09:51:55;;;;;;;7.45;5.63;;;;;;;17.46;58.09;101084.41;5049449;28;20036;-85
2022/09/26 09:54:55;;;;;;;6.28;5.68;;;;;;;17.37;58.15;101085.00;5065222;28;20043;-85
2022/09/26 09:57:43;;;;;;;6.68;5.57;;;;;;;17.43;58.24;101076.41;4979768;28;20042;-85
2022/09/26 10:00:15;;;;;;;;;;;;;;;17.40;58.55;101077.22;5052920;28;20025;-85
2022/09/26 10:02:46;;;;;;;6.18;5.53;;;;;;;17.39;58.73;101082.44;5044704;28;19913;-85
2022/09/26 10:05:24;;;;;;;7.03;5.63;;;;;;;17.42;58.87;101082.50;5041937;28;20059;-85
2022/09/26 10:07:56;;;;;;;6.15;5.55;;;;;;;17.34;58.87;101050.63;5050764;28;20111;-85
2022/09/26 10:10:27;;;;;;;6.88;6.10;;;;;;;17.37;58.66;101052.44;5049357;28;20418;-86
2022/09/26 10:12:54;;;;;;;7.75;6.15;;;;;;;17.35;58.49;101044.47;5035357;28;20451;-86
2022/09/26 10:15:25;;;;;;;7.45;5.82;;;;;;;17.42;58.35;101067.59;5049833;28;20049;-86
2022/09/26 10:18:02;;;;;;;6.50;5.85;;;;;;;17.45;58.67;101059.75;5049361;28;20080;-86
2022/09/26 10:20:54;;;;;;;8.07;5.72;;;;;;;17.44;58.72;101062.34;5049352;28;20028;-86
2022/09/26 10:23:32;;;;;;;6.63;5.65;;;;;;;17.39;58.83;101056.91;5030638;28;20052;-86
2022/09/26 10:26:02;;;;;;;6.85;5.90;;;;;;;17.43;60.01;101058.81;5043477;28;20402;-89
2022/09/26 10:28:53;;;;;;;12.38;8.38;;;;;;;18.22;62.53;101063.75;5036023;28;20056;-84
2022/09/26 10:31:24;;;;;;;16.00;7.32;;;;;;;17.86;61.45;101040.72;5035257;28;20021;-88
2022/09/26 10:33:58;;;;;;;10.70;7.38;;;;;;;17.57;61.63;101027.56;5048037;28;20180;-88
2022/09/26 10:36:39;;;;;;;13.75;7.72;;;;;;;17.54;61.32;101039.75;5044484;28;20021;-87
2022/09/26 10:42:14;;;;;;;12.45;7.32;;;;;;;17.67;60.44;101047.19;5042567;28;20081;-87
2022/09/26 10:44:41;;;;;;;10.10;6.80;;;;;;;17.66;59.91;101019.88;5052996;28;20329;-87
2022/09/26 10:47:22;;;;;;;9.95;6.47;;;;;;;17.64;59.63;101021.59;5050609;28;20021;-87
2022/09/26 10:49:57;;;;;;;8.52;6.45;;;;;;;17.70;59.73;101026.16;5033161;28;20430;-87
2022/09/26 10:52:39;;;;;;;9.33;6.80;;;;;;;17.63;59.86;101024.19;5053626;28;20383;-87
2022/09/26 10:55:06;;;;;;;9.35;6.50;;;;;;;17.62;60.13;101027.69;5050615;28;20035;-88
2022/09/26 10:57:56;;;;;;;9.05;6.50;;;;;;;17.74;59.63;101016.56;5053849;28;20048;-87
2022/09/26 11:00:37;;;;;;;8.30;6.53;;;;;;;17.75;59.46;101026.28;5038850;28;20426;-87
2022/09/26 11:03:08;;;;;;;9.73;6.32;;;;;;;17.59;59.55;101014.38;5035873;28;20025;-87
2022/09/26 11:05:58;;;;;;;8.93;5.93;;;;;;;17.59;59.88;101025.84;5039044;28;20033;-88
2022/09/26 11:08:31;;;;;;;10.27;6.68;;;;;;;17.37;59.99;100981.16;5042166;28;20053;-86
2022/09/26 11:10:59;;;;;;;8.15;6.28;;;;;;;17.64;59.82;101021.59;5051441;28;20071;-86
2022/09/26 11:13:28;;;;;;;8.07;6.28;;;;;;;17.62;59.92;101020.66;5051978;28;20035;-86
2022/09/26 11:16:21;;;;;;;8.20;5.88;;;;;;;17.61;59.68;100997.75;5052037;28;20055;-87
2022/09/26 11:18:59;;;;;;;8.73;6.30;;;;;;;17.67;59.70;100997.94;5051555;28;20044;-86
2022/09/26 11:21:33;;;;;;;8.05;6.43;;;;;;;17.66;59.86;101004.03;5038423;28;20028;-85
2022/09/26 11:24:26;;;;;;;7.82;5.80;;;;;;;17.69;59.64;100992.66;5052050;28;20037;-86
2022/09/26 11:27:26;;;;;;;7.40;6.20;;;;;;;17.59;59.74;100985.31;5041073;28;20498;-87
2022/09/26 11:30:08;;;;;;;7.00;6.30;;;;;;;17.47;59.80;100960.38;5030156;28;20422;-86
2022/09/26 11:32:42;;;;;;;9.75;7.18;;;;;;;18.34;64.52;100979.50;5032898;28;20091;-86
2022/09/26 11:35:32;;;;;;;17.45;7.88;;;;;;;18.53;63.73;100991.44;5029358;28;20026;-85
2022/09/26 11:38:04;;;;;;;11.52;7.22;;;;;;;18.39;62.62;100988.41;5021456;28;20037;-86
2022/09/26 11:40:54;;;;;;;8.77;7.40;;;;;;;18.08;61.82;100961.22;5033151;28;20108;-86
2022/09/26 11:43:38;;;;;;;8.27;6.55;;;;;;;18.18;61.40;100977.28;5032596;28;20123;-86
2022/09/26 11:46:26;;;;;;;8.85;6.93;;;;;;;18.22;60.97;100980.06;5034071;28;20033;-85
2022/09/26 11:49:13;;;;;;;8.85;6.82;;;;;;;18.15;61.20;100982.50;5019342;28;20033;-85
2022/09/26 11:52:01;;;;;;;8.90;6.75;;;;;;;18.17;61.00;100980.81;5034747;28;20029;-85
2022/09/26 11:54:45;;;;;;;9.77;7.05;;;;;;;18.22;60.44;100971.22;5018696;28;20061;-86
2022/09/26 11:57:36;;;;;;;7.78;6.60;;;;;;;18.22;60.58;100981.81;5023271;28;20103;-86
2022/09/26 12:00:14;;;;;;;6.93;6.07;;;;;;;18.19;60.67;100974.69;5031482;28;20468;-84
2022/09/26 12:02:59;;;;;;;8.07;6.43;;;;;;;18.26;60.53;100971.34;5034205;28;20034;-85