Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:21;;;;;;;;;6.00;6.00;;;;;24.38;55.74;101317.38;6308199;22;46850;-81
2022/08/24 00:02:48;;;;;;;;;4.00;3.67;;;;;24.36;55.52;101316.56;6339501;22;45468;-82
2022/08/24 00:05:14;;;;;;;;;5.00;4.00;;;;;24.34;55.78;101310.38;6340244;22;45364;-82
2022/08/24 00:07:40;;;;;;;;;4.67;4.67;;;;;24.33;55.93;101312.22;6311128;22;45342;-82
2022/08/24 00:10:08;;;;;;;;;3.33;3.33;;;;;24.33;55.68;101314.91;6311746;22;48537;-82
2022/08/24 00:12:33;;;;;;;;;5.67;5.67;;;;;24.34;56.16;101315.75;6309243;22;45500;-81
2022/08/24 00:14:59;;;;;;;;;6.00;6.00;;;;;24.30;55.80;101315.06;6337609;22;45329;-82
2022/08/24 00:17:25;;;;;;;;;4.00;4.00;;;;;24.30;56.35;101317.75;6308677;22;45611;-83
2022/08/24 00:19:51;;;;;;;;;3.67;3.67;;;;;24.29;55.97;101325.91;6337889;22;45548;-82
2022/08/24 00:22:17;;;;;;;;;5.00;5.00;;;;;24.26;56.43;101315.28;6337318;22;45857;-81
2022/08/24 00:24:43;;;;;;;;;3.67;3.67;;;;;24.23;56.48;101319.00;6335466;22;45334;-81
2022/08/24 00:27:10;;;;;;;;;5.00;5.00;;;;;24.21;56.32;101321.78;6310852;22;45742;-81
2022/08/24 00:29:36;;;;;;;;;3.67;3.67;;;;;24.22;56.19;101317.28;6339448;22;46072;-81
2022/08/24 00:32:01;;;;;;;;;4.00;4.00;;;;;24.18;56.68;101311.16;6339871;22;45290;-81
2022/08/24 00:34:28;;;;;;;;;4.33;4.33;;;;;24.17;56.81;101314.81;6311985;22;45241;-81
2022/08/24 00:36:54;;;;;;;;;3.00;3.00;;;;;24.17;56.25;101317.50;6311081;22;45373;-81
2022/08/24 00:39:22;;;;;;;;;6.33;5.33;;;;;24.16;56.83;101314.88;6339634;22;45353;-82
2022/08/24 00:41:49;;;;;;;;;5.67;5.33;;;;;24.16;56.77;101321.16;6310961;22;45291;-81
2022/08/24 00:44:15;;;;;;;;;4.67;3.00;;;;;24.13;56.78;101313.22;6340556;22;45192;-81
2022/08/24 00:46:50;;;;;;;;;6.33;4.33;;;;;24.12;56.75;101313.31;6339116;22;45216;-81
2022/08/24 00:49:32;;;;;;;;;5.67;5.67;;;;;24.10;56.58;101309.84;6309836;22;45679;-81
2022/08/24 00:52:15;;;;;;;;;4.00;4.00;;;;;24.08;56.90;101309.03;6311412;22;45239;-81
2022/08/24 00:54:49;;;;;;;;;5.00;5.00;;;;;24.06;56.86;101305.53;6310628;22;45702;-81
2022/08/24 00:57:19;;;;;;;;;6.00;5.00;;;;;24.02;57.35;101315.59;6310693;22;45345;-82
2022/08/24 00:59:51;;;;;;;;;4.67;4.33;;;;;23.97;57.36;101317.66;6311409;22;46856;-81
2022/08/24 01:02:22;;;;;;;;;4.33;4.33;;;;;23.95;57.41;101314.16;6337924;22;45696;-81
2022/08/24 01:04:58;;;;;;;;;4.67;4.67;;;;;23.91;57.30;101320.66;6340069;22;45408;-81
2022/08/24 01:07:27;;;;;;;;;6.67;5.67;;;;;23.89;57.58;101322.53;6310107;22;45413;-82
2022/08/24 01:09:57;;;;;;;;;4.00;4.00;;;;;23.87;57.62;101316.38;6311587;22;46037;-81
2022/08/24 01:12:24;;;;;;;;;5.00;3.33;;;;;23.83;58.06;101315.66;6340034;22;45416;-81
2022/08/24 01:14:49;;;;;;;;;6.33;5.00;;;;;23.82;57.64;101315.72;6339639;22;45345;-81
2022/08/24 01:20:02;;;;;;;;;6.00;5.67;;;;;23.78;58.27;101315.88;6339947;22;45717;-81
2022/08/24 01:22:34;;;;;;;;;5.33;5.33;;;;;23.77;58.21;101310.59;6310926;22;45634;-82
2022/08/24 01:25:00;;;;;;;;;3.67;3.67;;;;;23.75;58.20;101312.47;6339151;22;45619;-82
2022/08/24 01:27:26;;;;;;;;;6.00;6.00;;;;;23.74;58.25;101313.44;6310853;22;45472;-81
2022/08/24 01:29:52;;;;;;;;;4.00;4.00;;;;;23.71;58.35;101306.41;6311151;22;47014;-81
2022/08/24 01:32:22;;;;;;;;;1.67;1.00;;;;;23.69;58.29;101307.38;6339691;22;45245;-81
2022/08/24 01:34:48;;;;;;;;;6.33;5.67;;;;;23.67;58.36;101307.44;6310899;22;45452;-82
2022/08/24 01:37:14;;;;;;;;;5.33;5.00;;;;;23.66;58.46;101313.78;6310693;22;45267;-81
2022/08/24 01:39:43;;;;;;;;;6.67;6.67;;;;;23.63;58.30;101304.97;6339234;22;45568;-82
2022/08/24 01:42:10;;;;;;;;;2.00;2.00;;;;;23.63;58.42;101318.41;6339228;22;45290;-81
2022/08/24 01:44:38;;;;;;;;;3.67;3.67;;;;;23.61;58.91;101317.66;6339763;22;45259;-82
2022/08/24 01:47:06;;;;;;;;;4.67;4.67;;;;;23.60;59.06;101315.88;6338659;22;45361;-81
2022/08/24 01:49:34;;;;;;;;;5.00;4.00;;;;;23.58;59.16;101317.81;6310982;22;47407;-81
2022/08/24 01:52:00;;;;;;;;;5.00;4.00;;;;;23.56;59.27;101324.09;6310975;22;45461;-82
2022/08/24 01:54:27;;;;;;;;;5.00;5.00;;;;;23.52;58.68;101311.78;6312417;22;45557;-81
2022/08/24 01:56:53;;;;;;;;;3.33;3.33;;;;;23.52;59.16;101322.53;6312599;22;45461;-81
2022/08/24 01:59:19;;;;;;;;;3.33;3.33;;;;;23.51;59.04;101317.22;6340513;22;45346;-81
2022/08/24 02:01:51;;;;;;;;;3.00;3.00;;;;;23.50;59.48;101318.19;6341304;22;45383;-81
2022/08/24 02:04:17;;;;;;;;;4.00;4.00;;;;;23.45;59.13;101318.38;6340669;22;45330;-81
2022/08/24 02:06:43;;;;;;;;;5.00;5.00;;;;;23.41;59.27;101310.53;6312281;22;45652;-81
2022/08/24 02:09:10;;;;;;;;;4.00;4.00;;;;;23.42;59.45;101315.00;6310079;22;47810;-81
2022/08/24 02:11:36;;;;;;;;;4.33;4.33;;;;;23.39;59.34;101312.41;6340972;22;45468;-81
2022/08/24 02:14:02;;;;;;;;;4.33;3.33;;;;;23.39;59.70;101313.31;6340537;22;45292;-81
2022/08/24 02:16:27;;;;;;;;;6.00;6.00;;;;;23.35;59.52;101309.03;6310978;22;45870;-81
2022/08/24 02:18:53;;;;;;;;;4.67;4.00;;;;;23.33;59.54;101311.81;6340022;22;46369;-81
2022/08/24 02:21:19;;;;;;;;;5.00;5.00;;;;;23.32;59.45;101311.88;6312598;22;45263;-81
2022/08/24 02:23:44;;;;;;;;;5.67;5.67;;;;;23.29;59.63;101309.31;6340479;22;45287;-81
2022/08/24 02:26:10;;;;;;;;;5.33;4.33;;;;;23.26;59.73;101312.16;6341031;22;45223;-80
2022/08/24 02:28:38;;;;;;;;;4.33;4.33;;;;;23.25;60.12;101316.63;6340107;22;46651;-80
2022/08/24 02:31:05;;;;;;;;;6.00;6.00;;;;;23.23;60.18;101314.97;6312363;22;45338;-81
2022/08/24 02:33:33;;;;;;;;;4.00;4.00;;;;;23.21;59.92;101307.00;6340280;22;45373;-81
2022/08/24 02:35:58;;;;;;;;;6.00;6.00;;;;;23.20;60.17;101312.44;6340367;22;45384;-81
2022/08/24 02:38:23;;;;;;;;;4.33;4.33;;;;;23.20;60.06;101320.50;6310822;22;47118;-81
2022/08/24 02:40:49;;;;;;;;;4.67;3.67;;;;;23.19;60.28;101318.75;6340085;22;45155;-81
2022/08/24 02:43:15;;;;;;;;;4.00;4.00;;;;;23.19;60.11;101316.06;6312905;22;45298;-81
2022/08/24 02:45:42;;;;;;;;;5.00;5.00;;;;;23.19;60.12;101316.94;6340232;22;45290;-81
2022/08/24 02:48:09;;;;;;;;;5.00;5.00;;;;;23.18;60.14;101315.22;6339990;22;45826;-81
2022/08/24 02:50:45;;;;;;;;;4.00;4.00;;;;;23.17;59.99;101315.28;6339237;22;45596;-81
2022/08/24 02:53:13;;;;;;;;;5.00;5.00;;;;;23.16;60.17;101321.59;6311925;22;45378;-81
2022/08/24 02:55:40;;;;;;;;;5.00;5.00;;;;;23.16;60.56;101330.53;6312534;22;45417;-80
2022/08/24 02:58:08;;;;;;;;;4.33;4.00;;;;;23.14;60.66;101323.47;6312073;22;46097;-81
2022/08/24 03:00:35;;;;;;;;;4.00;4.00;;;;;23.10;60.99;101320.94;6340187;22;45353;-81
2022/08/24 03:03:01;;;;;;;;;5.00;5.00;;;;;23.10;60.73;101318.25;6312040;22;45309;-81
2022/08/24 03:05:27;;;;;;;;;5.00;4.00;;;;;23.11;61.22;101311.06;6340214;22;45370;-81
2022/08/24 03:07:52;;;;;;;;;4.33;4.33;;;;;23.10;61.08;101309.34;6311992;22;47185;-81
2022/08/24 03:10:19;;;;;;;;;4.00;4.00;;;;;23.09;61.09;101308.47;6340783;22;45311;-81
2022/08/24 03:12:45;;;;;;;;;6.00;5.67;;;;;23.05;61.28;101303.31;6312320;22;45327;-81
2022/08/24 03:15:11;;;;;;;;;6.00;5.00;;;;;23.05;61.06;101312.22;6340736;22;45298;-81
2022/08/24 03:17:37;;;;;;;;;4.67;4.67;;;;;23.03;60.98;101308.72;6312030;22;47017;-80
2022/08/24 03:20:06;;;;;;;;;5.33;5.33;;;;;23.01;61.14;101302.56;6313621;22;45346;-81
2022/08/24 03:22:32;;;;;;;;;3.67;3.67;;;;;23.01;60.93;101315.13;6313267;22;45436;-81
2022/08/24 03:24:58;;;;;;;;;5.33;5.00;;;;;22.97;60.83;101309.03;6342883;22;45414;-82
2022/08/24 03:27:24;;;;;;;;;9.67;6.00;;;;;22.98;61.45;101305.38;6340935;22;45261;-82
2022/08/24 03:29:49;;;;;;;;;5.67;5.33;;;;;22.96;60.82;101311.72;6312040;22;45361;-81
2022/08/24 03:32:15;;;;;;;;;6.00;6.00;;;;;22.92;61.21;101305.66;6311975;22;45159;-81
2022/08/24 03:34:40;;;;;;;;;5.67;4.67;;;;;22.93;61.31;101310.06;6311945;22;45306;-81
2022/08/24 03:37:05;;;;;;;;;6.33;4.00;;;;;22.92;60.99;101307.47;6340697;22;45183;-82
2022/08/24 03:39:31;;;;;;;;;5.00;4.67;;;;;22.91;61.47;101309.28;6312633;22;45725;-83
2022/08/24 03:41:56;;;;;;;;;6.00;5.67;;;;;22.89;61.15;101306.66;6338454;22;45239;-81
2022/08/24 03:44:24;;;;;;;;;6.67;6.67;;;;;22.89;61.39;101309.34;6311950;22;45746;-81
2022/08/24 03:46:51;;;;;;;;;6.00;4.67;;;;;22.86;61.37;101301.44;6340323;22;46465;-81
2022/08/24 03:49:17;;;;;;;;;5.00;5.00;;;;;22.85;61.61;101298.81;6312356;22;45598;-80
2022/08/24 03:51:42;;;;;;;;;4.33;4.00;;;;;22.84;61.66;101302.44;6312096;22;45425;-81
2022/08/24 03:54:09;;;;;;;;;7.00;5.33;;;;;22.81;61.41;101298.09;6339280;22;45463;-81
2022/08/24 03:56:35;;;;;;;;;3.00;3.00;;;;;22.83;61.23;101298.91;6340461;22;45378;-81
2022/08/24 03:59:01;;;;;;;;;4.00;4.00;;;;;22.78;61.16;101295.53;6312283;22;46166;-81
2022/08/24 04:01:26;;;;;;;;;5.00;5.00;;;;;22.78;61.31;101300.06;6311965;22;45355;-81
2022/08/24 04:03:54;;;;;;;;;5.67;5.33;;;;;22.76;61.58;101292.06;6311798;22;45282;-82
2022/08/24 04:06:21;;;;;;;;;6.67;6.33;;;;;22.75;61.57;101298.38;6311351;22;47992;-81
2022/08/24 04:08:47;;;;;;;;;8.67;6.33;;;;;22.74;62.12;101298.44;6310461;22;45480;-81
2022/08/24 04:11:20;;;;;;;;;5.67;5.67;;;;;22.74;62.18;101303.81;6310860;22;45290;-81
2022/08/24 04:13:46;;;;;;;;;5.67;5.67;;;;;22.70;62.23;101296.84;6311929;22;45433;-81
2022/08/24 04:16:16;;;;;;;;;7.00;7.00;;;;;22.70;62.20;101300.41;6309760;22;46832;-81
2022/08/24 04:18:42;;;;;;;;;5.00;5.00;;;;;22.70;61.90;101299.53;6340042;22;45282;-81
2022/08/24 04:21:22;;;;;;;;;4.67;4.67;;;;;22.68;62.12;101296.91;6340282;22;45386;-81
2022/08/24 04:23:48;;;;;;;;;7.33;6.33;;;;;22.65;62.12;101299.72;6311489;22;45413;-81
2022/08/24 04:26:15;;;;;;;;;4.33;4.33;;;;;22.64;62.29;101298.88;6311054;22;46287;-81
2022/08/24 04:28:40;;;;;;;;;4.00;4.00;;;;;22.61;61.96;101298.09;6311555;22;45781;-81
2022/08/24 04:31:06;;;;;;;;;5.33;4.00;;;;;22.59;62.10;101294.66;6311739;22;45658;-81
2022/08/24 04:33:32;;;;;;;;;5.67;5.67;;;;;22.57;61.93;101299.22;6339596;22;45548;-80
2022/08/24 04:35:58;;;;;;;;;4.00;4.00;;;;;22.55;61.92;101293.91;6339461;22;46255;-81
2022/08/24 04:38:23;;;;;;;;;5.33;5.33;;;;;22.54;62.03;101291.31;6311663;22;45437;-81
2022/08/24 04:40:49;;;;;;;;;6.00;6.00;;;;;22.54;62.51;101293.97;6311838;22;45318;-81
2022/08/24 04:43:15;;;;;;;;;3.33;3.33;;;;;22.53;62.29;101294.91;6340417;22;45314;-81
2022/08/24 04:45:44;;;;;;;;;6.00;6.00;;;;;22.52;62.39;101293.16;6337973;22;46185;-81
2022/08/24 04:48:10;;;;;;;;;5.00;5.00;;;;;22.49;62.43;101291.50;6311447;22;45247;-81
2022/08/24 04:50:38;;;;;;;;;6.00;6.00;;;;;22.49;62.40;101286.13;6311800;22;45305;-81
2022/08/24 04:53:04;;;;;;;;;6.00;5.00;;;;;22.49;62.65;101296.00;6338569;22;45307;-81
2022/08/24 04:55:30;;;;;;;;;6.33;6.33;;;;;22.46;62.50;101292.50;6311228;22;47286;-80
2022/08/24 04:57:55;;;;;;;;;7.00;7.00;;;;;22.46;62.97;101297.00;6339466;22;45470;-81
2022/08/24 05:00:21;;;;;;;;;4.67;4.67;;;;;22.43;62.64;101294.47;6310998;22;45271;-80
2022/08/24 05:02:46;;;;;;;;;8.00;7.33;;;;;22.43;62.80;101299.81;6338629;22;45435;-81
2022/08/24 05:05:12;;;;;;;;;2.00;1.00;;;;;22.44;62.80;101298.88;6310235;22;47322;-81
2022/08/24 05:07:38;;;;;;;;;7.00;6.00;;;;;22.40;62.56;101298.16;6310905;22;45300;-81
2022/08/24 05:10:04;;;;;;;;;7.00;6.00;;;;;22.41;62.98;101301.69;6339659;22;45675;-81
2022/08/24 05:12:30;;;;;;;;;7.33;7.33;;;;;22.42;63.17;101309.66;6339913;22;45432;-81
2022/08/24 05:14:56;;;;;;;;;6.67;5.67;;;;;22.40;63.00;101298.16;6339250;22;45584;-81
2022/08/24 05:17:22;;;;;;;;;6.33;6.33;;;;;22.41;62.92;101296.34;6337988;22;45254;-80
2022/08/24 05:19:49;;;;;;;;;6.00;6.00;;;;;22.43;62.85;101299.81;6339023;22;45280;-81
2022/08/24 05:22:14;;;;;;;;;6.67;5.67;;;;;22.45;62.94;101305.97;6339939;22;45336;-81
2022/08/24 05:24:40;;;;;;;;;5.00;5.00;;;;;22.46;63.13;101310.41;6310575;22;47640;-81
2022/08/24 05:27:05;;;;;;;;;7.33;7.33;;;;;22.45;63.03;101305.97;6310673;22;45512;-81
2022/08/24 05:29:33;;;;;;;;;6.33;6.33;;;;;22.45;63.18;101303.28;6341312;22;45324;-81
2022/08/24 05:31:59;;;;;;;;;4.33;4.33;;;;;22.45;63.10;101304.19;6341403;22;45289;-81
2022/08/24 05:34:25;;;;;;;;;5.33;5.33;;;;;22.46;62.63;101310.41;6313320;22;46143;-81
2022/08/24 05:36:51;;;;;;;;;8.00;6.33;;;;;22.48;63.23;101308.56;6340204;22;45345;-81
2022/08/24 05:39:16;;;;;;;;;6.67;6.67;;;;;22.46;63.46;101313.09;6313198;22;45443;-81
2022/08/24 05:41:44;;;;;;;;;6.33;6.33;;;;;22.48;63.24;101313.00;6340334;22;45266;-80
2022/08/24 05:44:11;;;;;;;;;7.00;6.00;;;;;22.50;63.33;101309.31;6312674;22;47857;-81
2022/08/24 05:46:36;;;;;;;;;6.33;5.33;;;;;22.50;63.27;101311.16;6311860;22;45303;-81
2022/08/24 05:49:02;;;;;;;;;6.00;6.00;;;;;22.51;63.26;101311.09;6312898;22;45382;-81
2022/08/24 05:51:28;;;;;;;;;8.00;7.00;;;;;22.52;63.46;101298.53;6339571;22;45227;-80
2022/08/24 05:53:55;;;;;;;;;6.33;6.33;;;;;22.56;63.26;101311.75;6311993;22;45936;-80
2022/08/24 05:56:21;;;;;;;;;7.33;6.33;;;;;22.58;63.64;101309.84;6311993;22;45338;-81
2022/08/24 05:58:47;;;;;;;;;6.67;6.67;;;;;22.61;63.36;101314.22;6312198;22;45616;-80
2022/08/24 06:01:19;;;;;;;;;8.00;7.00;;;;;22.61;63.26;101304.38;6340296;22;45490;-80
2022/08/24 06:03:45;;;;;;;;;8.33;7.33;;;;;22.65;63.22;101314.00;6312117;22;47045;-79
2022/08/24 06:06:12;;;;;;;;;7.67;7.67;;;;;22.68;63.30;101315.69;6340295;22;45294;-81
2022/08/24 06:08:39;;;;;;;;;6.33;5.67;;;;;22.70;63.46;101312.94;6339461;22;45267;-80
2022/08/24 06:11:05;;;;;;;;;7.00;7.00;;;;;22.73;63.15;101313.69;6311858;22;45347;-81
2022/08/24 06:13:32;;;;;;;;;5.67;5.33;;;;;22.75;63.44;101310.91;6340692;22;46346;-80
2022/08/24 06:16:03;;;;;;;;;9.33;6.33;;;;;22.80;63.37;101317.84;6312583;22;45417;-82
2022/08/24 06:18:29;;;;;;;;;7.00;5.67;;;;;22.85;63.10;101325.66;6312504;22;45473;-82
2022/08/24 06:21:24;;;;;;;;;7.00;7.00;;;;;22.89;62.99;101321.91;6313688;22;45540;-86
2022/08/24 06:23:50;;;;;;;;;9.00;8.00;;;;;22.89;63.29;101314.72;6311440;22;46922;-81
2022/08/24 06:29:01;;;;;;;;;7.67;6.33;;;;;22.94;63.12;101314.50;6339867;22;45396;-82
2022/08/24 06:31:26;;;;;;;;;5.67;5.67;;;;;22.98;63.10;101321.50;6311693;22;45661;-79
2022/08/24 06:33:53;;;;;;;;;11.00;9.00;;;;;23.01;63.02;101321.34;6337969;22;46951;-81
2022/08/24 06:36:18;;;;;;;;;6.67;6.67;;;;;23.04;63.05;101328.41;6312152;22;45306;-82
2022/08/24 06:38:44;;;;;;;;;10.33;8.33;;;;;23.05;63.08;101325.66;6338479;22;45203;-82
2022/08/24 06:41:09;;;;;;;;;7.00;7.00;;;;;23.09;62.74;101329.94;6340164;22;45325;-82
2022/08/24 06:43:36;;;;;;;;;7.00;5.67;;;;;23.12;62.50;101326.22;6340219;22;45370;-83
2022/08/24 06:46:02;;;;;;;;;7.67;7.00;;;;;23.16;62.42;101326.97;6341080;22;45723;-83
2022/08/24 06:48:29;;;;;;;;;5.33;5.33;;;;;23.18;62.77;101319.72;6312111;22;45386;-84
2022/08/24 06:50:56;;;;;;;;;7.67;6.67;;;;;23.22;62.58;101319.47;6339728;22;45281;-83
2022/08/24 06:53:22;;;;;;;;;7.00;7.00;;;;;23.25;62.00;101315.78;6311443;22;47279;-83
2022/08/24 06:55:52;;;;;;;;;7.33;7.33;;;;;23.28;62.43;101323.69;6310910;22;45449;-84
2022/08/24 06:58:19;;;;;;;;;7.00;7.00;;;;;23.30;62.02;101319.13;6311917;22;45571;-83
2022/08/24 07:00:45;;;;;;;;;8.67;8.00;;;;;23.36;62.12;101320.63;6311469;22;45476;-82
2022/08/24 07:03:10;;;;;;;;;8.00;8.00;;;;;23.39;61.99;101325.84;6311304;22;46864;-83
2022/08/24 07:05:36;;;;;;;;;10.00;8.67;;;;;23.42;62.23;101317.69;6314630;22;45421;-87
2022/08/24 07:08:03;;;;;;;;;5.67;5.67;;;;;23.46;62.07;101324.63;6311887;22;45458;-84
2022/08/24 07:10:30;;;;;;;;;8.67;8.67;;;;;23.51;61.86;101326.16;6311464;22;45521;-83
2022/08/24 07:12:56;;;;;;;;;9.67;9.00;;;;;23.56;62.08;101320.56;6310946;22;48548;-83
2022/08/24 07:15:22;;;;;;;;;9.00;9.00;;;;;23.62;61.31;101327.44;6311461;22;45295;-83
2022/08/24 07:17:47;;;;;;;;;9.67;9.67;;;;;23.65;61.59;101313.84;6311636;22;45279;-84
2022/08/24 07:20:13;;;;;;;;;12.00;11.00;;;;;23.70;61.35;101322.56;6337574;22;45651;-84
2022/08/24 07:22:38;;;;;;;;;9.00;8.00;;;;;23.77;61.52;101327.59;6311194;22;46886;-86
2022/08/24 07:25:05;;;;;;;;;8.67;8.67;;;;;23.82;61.04;101319.31;6340253;22;45498;-84
2022/08/24 07:27:31;;;;;;;;;10.00;9.67;;;;;23.88;60.87;101326.19;6340180;22;45373;-83
2022/08/24 07:29:57;;;;;;;;;10.00;9.00;;;;;23.91;60.95;101326.91;6338013;22;45631;-82
2022/08/24 07:32:22;;;;;;;;;8.67;8.00;;;;;23.94;60.47;101321.38;6339300;22;45991;-83
2022/08/24 07:34:48;;;;;;;;;7.00;7.00;;;;;24.02;60.65;101329.06;6339783;22;45275;-87
2022/08/24 07:37:13;;;;;;;;;11.33;9.67;;;;;24.05;60.86;101328.03;6340540;22;45305;-85
2022/08/24 07:39:39;;;;;;;;;9.00;9.00;;;;;24.09;60.64;101330.50;6311114;22;45425;-85
2022/08/24 07:42:05;;;;;;;;;8.33;7.33;;;;;24.15;60.31;101332.00;6339955;22;45974;-86
2022/08/24 07:44:31;;;;;;;;;7.33;7.33;;;;;24.18;59.86;101327.31;6339401;22;45173;-85
2022/08/24 07:46:56;;;;;;;;;8.00;7.00;;;;;24.26;59.46;101339.50;6312224;22;45382;-84
2022/08/24 07:49:22;;;;;;;;;10.00;8.00;;;;;24.32;59.71;101340.06;6339760;22;45266;-85
2022/08/24 07:51:47;;;;;;;;;6.00;6.00;;;;;24.41;59.66;101344.13;6310048;22;46839;-84
2022/08/24 07:54:13;;;;;;;;;8.67;7.33;;;;;24.51;59.51;101341.81;6311278;22;45556;-84
2022/08/24 07:56:40;;;;;;;;;8.00;7.33;;;;;24.57;58.86;101342.38;6311463;22;45686;-84
2022/08/24 07:59:05;;;;;;;;;9.00;7.00;;;;;24.66;58.93;101343.72;6313215;22;45434;-84
2022/08/24 08:01:32;;;;;;;;;9.00;7.33;;;;;24.74;58.74;101341.47;6337560;22;46515;-83
2022/08/24 08:03:58;;;;;;;;;7.67;7.67;;;;;24.85;58.63;101349.84;6339592;22;45290;-84
2022/08/24 08:06:24;;;;;;;;;7.00;7.00;;;;;24.90;58.33;101346.91;6339667;22;45155;-84
2022/08/24 08:08:49;;;;;;;;;6.67;6.67;;;;;25.01;57.66;101351.72;6339350;22;45362;-81
2022/08/24 08:11:15;;;;;;;;;6.67;6.00;;;;;25.10;57.48;101351.22;6339682;22;45214;-80
2022/08/24 08:13:40;;;;;;;;;8.00;8.00;;;;;25.20;57.26;101348.91;6339476;22;45248;-78
2022/08/24 08:16:06;;;;;;;;;6.67;6.67;;;;;25.29;57.37;101351.97;6310337;22;45239;-80
2022/08/24 08:18:31;;;;;;;;;7.00;7.00;;;;;25.40;57.12;101355.91;6310950;22;45420;-78
2022/08/24 08:20:57;;;;;;;;;5.67;5.67;;;;;25.51;56.57;101353.47;6337684;22;45390;-78
2022/08/24 08:26:12;;;;;;;;;8.00;7.00;;;;;25.74;56.03;101360.22;6339356;22;45399;-78
2022/08/24 08:28:38;;;;;;;;;9.00;7.00;;;;;25.83;55.85;101354.31;6339720;22;45316;-79
2022/08/24 08:31:04;;;;;;;;;6.00;5.00;;;;;25.94;55.83;101364.53;6339696;22;46108;-79
2022/08/24 08:33:30;;;;;;;;;6.00;5.33;;;;;26.03;55.25;101352.31;6311314;22;45919;-78
2022/08/24 08:36:03;;;;;;;;;8.00;8.00;;;;;26.12;54.80;101358.03;6311122;22;45237;-79
2022/08/24 08:38:29;;;;;;;;;6.00;5.67;;;;;26.18;54.66;101343.31;6309537;22;45772;-80
2022/08/24 08:41:20;;;;;;;;;7.67;7.33;;;;;26.24;54.17;101348.34;6338592;22;47860;-77
2022/08/24 08:44:03;;;;;;;;;8.67;8.67;;;;;26.26;53.86;101351.81;6335440;22;46113;-77
2022/08/24 08:47:15;;;;;;;;;6.00;6.00;;;;;26.28;53.58;101349.91;6337204;22;45546;-76
2022/08/24 08:49:47;;;;;;;;;7.00;7.00;;;;;26.33;53.92;101347.81;6298914;22;45352;-78
2022/08/24 08:52:18;;;;;;;;;7.33;7.33;;;;;26.40;53.60;101350.97;6338679;22;46660;-77
2022/08/24 08:55:13;;;;;;;;;4.67;4.67;;;;;26.46;53.41;101347.03;6309740;22;45306;-78
2022/08/24 08:58:02;;;;;;;;;5.00;5.00;;;;;26.53;53.26;101343.91;6311012;22;45363;-77
2022/08/24 09:00:50;;;;;;;;;8.67;7.00;;;;;26.60;52.46;101341.72;6338451;22;45374;-78
2022/08/24 09:03:51;;;;;;;;;6.00;4.67;;;;;26.68;52.72;101344.81;6311282;22;47203;-78
2022/08/24 09:06:26;;;;;;;;;8.67;7.67;;;;;26.73;52.21;101340.00;6337459;22;45464;-78
2022/08/24 09:09:19;;;;;;;;;7.67;7.00;;;;;26.80;51.77;101335.94;6339905;22;45348;-83
2022/08/24 09:12:19;;;;;;;;;7.67;6.33;;;;;26.92;51.72;101341.53;6340803;22;45419;-81
2022/08/24 09:14:44;;;;;;;;;8.67;7.67;;;;;27.01;51.43;101338.25;6229391;22;47882;-81
2022/08/24 09:17:31;;;;;;;;;9.67;8.00;;;;;27.10;51.21;101339.50;6339129;22;45252;-81
2022/08/24 09:19:57;;;;;;;;;5.00;5.00;;;;;27.17;50.81;101339.03;6311616;22;45310;-81
2022/08/24 09:22:22;;;;;;;;;6.00;6.00;;;;;27.25;50.39;101341.25;6310050;22;45451;-80
2022/08/24 09:24:53;;;;;;;;;6.67;4.33;;;;;27.32;50.51;101352.53;6312208;22;46862;-81
2022/08/24 09:27:34;;;;;;;;;6.00;6.00;;;;;27.41;50.02;101346.53;6313133;22;45189;-80
2022/08/24 09:30:08;;;;;;;;;7.67;6.00;;;;;27.50;49.93;101345.94;6313271;22;45259;-84
2022/08/24 09:32:45;;;;;;;;;6.00;5.00;;;;;27.61;49.46;101347.94;6312695;22;45461;-83
2022/08/24 09:35:21;;;;;;;;;4.33;4.33;;;;;27.69;48.38;101340.19;6341558;22;45388;-81
2022/08/24 09:38:05;;;;;;;;;3.67;3.67;;;;;27.80;48.24;101344.88;6312281;22;45362;-83
2022/08/24 09:40:49;;;;;;;;;5.00;5.00;;;;;27.92;48.36;101349.53;6313359;22;45418;-84
2022/08/24 09:43:33;;;;;;;;;1.67;0.67;;;;;28.01;47.22;101348.03;6350602;22;45503;-93
2022/08/24 09:46:28;;;;;;;;;3.00;2.67;;;;;28.10;46.72;101352.84;6323656;22;46752;-91
2022/08/24 09:49:31;;;;;;;;;3.00;3.00;;;;;28.17;46.55;101353.28;6349637;22;44749;-95
2022/08/24 09:52:08;;;;;;;;;3.00;2.67;;;;;28.23;46.58;101353.72;6330010;22;44611;-90
2022/08/24 09:55:02;;;;;;;;;2.67;2.67;;;;;28.28;45.79;101342.56;6329709;22;45573;-93
2022/08/24 09:58:07;;;;;;;;;3.00;3.00;;;;;28.34;45.40;101342.16;6336199;22;46725;-85
2022/08/24 10:01:15;;;;;;;;;3.00;3.00;;;;;28.44;44.78;101334.28;6346704;22;45125;-85
2022/08/24 10:03:59;;;;;;;;;2.00;2.00;;;;;28.55;44.78;101332.56;6347338;22;45356;-89
2022/08/24 10:06:56;;;;;;;;;2.00;2.00;;;;;28.65;44.31;101346.31;6315195;22;45457;-85
2022/08/24 10:09:46;;;;;;;;;2.00;2.00;;;;;28.75;43.54;101336.56;6343918;22;45987;-85
2022/08/24 10:12:17;;;;;;;;;1.67;1.67;;;;;28.90;43.82;101342.75;6316938;22;45186;-86
2022/08/24 10:14:57;;;;;;;;;0.33;0.33;;;;;29.01;42.95;101332.00;6317228;22;45340;-86
2022/08/24 10:17:41;;;;;;;;;3.00;2.00;;;;;29.11;42.84;101334.97;6316767;22;45250;-86
2022/08/24 10:20:49;;;;;;;;;0.00;0.00;;;;;29.26;42.76;101322.13;6318884;22;47215;-86
2022/08/24 10:23:52;;;;;;;;;2.00;2.00;;;;;29.46;42.47;101316.09;6340645;22;45383;-84
2022/08/24 10:26:32;;;;;;;;;2.00;1.00;;;;;29.61;41.67;101318.63;6319993;22;45185;-88
2022/08/24 10:29:17;;;;;;;;;2.00;1.67;;;;;29.76;41.61;101316.66;6316483;22;45896;-87
2022/08/24 10:32:13;;;;;;;;;2.33;1.00;;;;;29.90;40.54;101313.75;6315381;22;48229;-89
2022/08/24 10:34:50;;;;;;;;;3.00;2.00;;;;;29.99;40.27;101312.19;6284853;22;45268;-88
2022/08/24 10:41:33;;;;;;;;;;;;;;;;;;;;;
2022/08/24 10:44:35;;;;;;;;;2.00;2.00;;;;;30.41;39.39;101299.88;6341153;22;75669;-89
2022/08/24 10:47:25;;;;;;;;;0.33;0.33;;;;;30.54;39.10;101303.34;6345954;22;45088;-89
2022/08/24 10:50:23;;;;;;;;;;;;;;;;;;;;;
2022/08/24 10:53:18;;;;;;;;;0.67;0.67;;;;;30.89;38.80;101306.97;6342831;22;71280;-91
2022/08/24 10:55:44;;;;;;;;;2.33;2.33;;;;;30.97;38.28;101305.38;6313992;22;47874;-89
2022/08/24 10:58:33;;;;;;;;;1.67;1.67;;;;;31.07;38.17;101297.34;6342499;22;45176;-88
2022/08/24 11:01:38;;;;;;;;;2.00;2.00;;;;;31.16;38.03;101301.16;6314843;22;45478;-90
2022/08/24 11:25:42;;;;;;;;;1.00;1.00;;;;;31.86;35.86;101270.81;5979614;23;45334;-87
2022/08/24 11:28:40;;;;;;;;;1.33;1.33;;;;;32.07;36.32;101273.53;6044999;23;45429;-89
2022/08/24 11:38:43;;;;;;;;;1.33;1.33;;;;;32.72;34.94;101260.63;6184610;23;45396;-90
2022/08/24 11:44:36;;;;;;;;;1.00;1.00;;;;;33.09;34.79;101256.44;6124015;23;45378;-81
2022/08/24 11:47:16;;;;;;;;;0.33;0.33;;;;;33.20;34.15;101250.00;6123501;23;46994;-84
2022/08/24 11:50:00;;;;;;;;;0.33;0.33;;;;;33.22;33.58;101246.13;6271388;22;45760;-82
2022/08/24 11:52:40;;;;;;;;;0.00;0.00;;;;;33.30;33.73;101249.03;6276912;22;45426;-81
2022/08/24 11:55:30;;;;;;;;;2.33;2.33;;;;;33.32;33.36;101238.84;6248924;22;45430;-81
2022/08/24 11:58:15;;;;;;;;;0.33;0.00;;;;;33.35;33.29;101240.41;6249919;22;46495;-82
2022/08/24 12:00:53;;;;;;;;;1.00;1.00;;;;;33.21;33.31;101244.44;6248418;22;46177;-80
2022/08/24 12:03:46;;;;;;;;;2.33;2.33;;;;;33.11;33.37;101232.63;6250852;22;45484;-84
2022/08/24 12:06:35;;;;;;;;;2.00;1.67;;;;;33.17;33.54;101240.25;6249473;22;45228;-85
2022/08/24 12:09:45;;;;;;;;;1.00;1.00;;;;;33.24;33.13;101230.50;6275402;22;46392;-80
2022/08/24 12:12:34;;;;;;;;;3.33;1.00;;;;;33.29;33.41;101225.47;6307786;22;45233;-84
2022/08/24 12:15:11;;;;;;;;;0.67;0.67;;;;;33.20;32.48;101234.53;6314152;22;45381;-87
2022/08/24 12:18:09;;;;;;;;;1.33;0.33;;;;;33.14;32.49;101229.59;6321020;22;45395;-91
2022/08/24 12:20:45;;;;;;;;;1.00;1.00;;;;;33.17;32.32;101235.66;6264123;22;47160;-89
2022/08/24 12:23:25;;;;;;;;;0.33;0.33;;;;;33.14;32.89;101229.59;6319758;22;45129;-89
2022/08/24 12:26:01;;;;;;;;;3.00;1.00;;;;;33.09;33.08;101224.59;6321921;22;45353;-90
2022/08/24 12:28:33;;;;;;;;;0.00;0.00;;;;;33.23;33.15;101227.91;6326309;22;44851;-88
2022/08/24 12:31:15;;;;;;;;;1.00;1.00;;;;;33.39;32.74;101214.56;6322776;22;47097;-87