Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:04:35;;;;;;;38.88;34.22;;;;;;;7.52;87.55;101904.44;10359080;28;20077;-70
2022/03/18 00:09:38;;;;;;;42.80;33.97;;;;;;;7.44;88.10;101919.22;10375776;28;20046;-71
2022/03/18 00:14:39;;;;;;;38.75;34.10;;;;;;;7.37;88.57;101926.97;10375844;28;20566;-69
2022/03/18 00:19:42;;;;;;;41.40;35.10;;;;;;;7.60;86.72;101941.16;10375636;28;20073;-70
2022/03/18 00:24:43;;;;;;;41.13;35.22;;;;;;;7.49;87.74;101937.56;10375719;28;20049;-70
2022/03/18 00:29:45;;;;;;;39.25;31.95;;;;;;;7.54;87.22;101944.59;10375908;28;20045;-70
2022/03/18 00:34:47;;;;;;;35.35;29.38;;;;;;;7.67;85.89;101942.13;10341767;28;20050;-70
2022/03/18 00:39:48;;;;;;;37.75;27.00;;;;;;;7.49;85.90;101945.44;10376261;28;20073;-69
2022/03/18 00:44:50;;;;;;;27.33;24.50;;;;;;;7.52;84.95;101943.69;10358134;28;20130;-69
2022/03/18 00:55:12;;;;;;;29.77;24.33;;;;;;;7.13;86.86;101959.81;10374655;28;20100;-71
2022/03/18 01:00:15;;;;;;;26.77;23.05;;;;;;;7.18;86.48;101965.97;10356982;28;20132;-71
2022/03/18 01:05:17;;;;;;;25.48;21.58;;;;;;;7.22;86.13;101974.75;10374588;28;20042;-70
2022/03/18 01:10:18;;;;;;;23.48;20.90;;;;;;;7.15;86.05;101968.53;10379278;28;20064;-70
2022/03/18 01:15:21;;;;;;;24.08;21.95;;;;;;;7.10;86.66;101974.59;10383118;28;20042;-70
2022/03/18 01:20:22;;;;;;;25.10;22.33;;;;;;;7.05;86.69;101980.63;10382856;28;20050;-70
2022/03/18 01:25:24;;;;;;;23.92;21.63;;;;;;;6.96;86.73;101983.13;10383020;28;20072;-70
2022/03/18 01:30:26;;;;;;;24.60;22.00;;;;;;;7.09;85.85;101984.16;10382147;28;20415;-70
2022/03/18 01:35:28;;;;;;;23.02;21.02;;;;;;;6.94;87.31;101987.41;10381828;28;20092;-70
2022/03/18 01:40:31;;;;;;;24.27;21.70;;;;;;;7.04;86.64;101997.19;10381749;28;20042;-70
2022/03/18 01:45:32;;;;;;;21.92;19.33;;;;;;;7.04;86.44;101997.19;10381758;28;20125;-70
2022/03/18 01:50:34;;;;;;;24.92;20.50;;;;;;;6.92;86.63;102007.44;10381410;28;20045;-69
2022/03/18 01:55:36;;;;;;;31.92;21.75;;;;;;;6.83;87.31;102005.59;10380682;28;20033;-70
2022/03/18 02:00:38;;;;;;;22.77;20.55;;;;;;;6.81;87.22;102007.28;10381149;28;20046;-70
2022/03/18 02:05:40;;;;;;;25.63;20.75;;;;;;;6.92;86.61;102015.28;10380652;28;20042;-70
2022/03/18 02:10:43;;;;;;;25.92;21.30;;;;;;;6.74;87.46;102020.25;10381175;28;20060;-70
2022/03/18 02:15:44;;;;;;;33.80;22.98;;;;;;;6.59;88.99;102018.25;10380128;28;20124;-70
2022/03/18 02:20:46;;;;;;;25.58;21.23;;;;;;;6.71;88.23;102028.03;10381069;28;20046;-70
2022/03/18 02:25:48;;;;;;;22.52;20.13;;;;;;;6.70;87.89;102036.72;10379620;28;20042;-71
2022/03/18 02:30:49;;;;;;;30.65;21.42;;;;;;;6.59;88.54;102041.75;10379365;28;20104;-70
2022/03/18 02:35:54;;;;;;;23.88;20.77;;;;;;;6.66;87.98;102048.00;10362069;28;20069;-70
2022/03/18 02:40:56;;;;;;;25.08;21.80;;;;;;;6.59;88.92;102044.38;10378509;28;20053;-70
2022/03/18 02:45:57;;;;;;;32.47;23.98;;;;;;;6.47;89.86;102054.66;10379391;28;20133;-69
2022/03/18 02:50:59;;;;;;;34.35;22.35;;;;;;;6.50;89.62;102052.94;10379417;28;20056;-69
2022/03/18 02:56:02;;;;;;;25.05;22.48;;;;;;;6.54;89.32;102054.75;10378284;28;20670;-69
2022/03/18 03:01:04;;;;;;;33.05;24.25;;;;;;;6.49;89.83;102055.53;10378811;28;20100;-69
2022/03/18 03:11:34;;;;;;;35.65;24.52;;;;;;;6.46;89.61;102082.50;10362561;28;20049;-70
2022/03/18 03:16:35;;;;;;;31.73;24.38;;;;;;;6.47;89.64;102080.78;10359165;28;20091;-70
2022/03/18 03:21:38;;;;;;;41.08;25.42;;;;;;;6.65;88.96;102093.28;10360034;28;20078;-70
2022/03/18 03:26:40;;;;;;;31.55;23.58;;;;;;;6.43;89.88;102098.13;10376718;28;20412;-69
2022/03/18 03:31:42;;;;;;;28.50;23.08;;;;;;;6.42;89.84;102095.44;10376038;28;20443;-70
2022/03/18 03:36:43;;;;;;;37.72;24.92;;;;;;;6.34;90.48;102104.91;10376133;28;20049;-70
2022/03/18 03:41:45;;;;;;;26.30;23.52;;;;;;;6.38;90.37;102111.97;10376164;28;20511;-69
2022/03/18 03:46:46;;;;;;;29.23;24.80;;;;;;;6.40;90.10;102110.25;10376179;28;20044;-70
2022/03/18 03:51:48;;;;;;;27.38;23.65;;;;;;;6.42;90.15;102117.25;10358391;28;20048;-69
2022/03/18 03:56:50;;;;;;;29.23;23.85;;;;;;;6.36;90.45;102124.97;10375931;28;20050;-70
2022/03/18 04:01:51;;;;;;;35.17;24.20;;;;;;;6.26;91.55;102131.75;10376287;28;20434;-70
2022/03/18 04:06:53;;;;;;;36.30;26.30;;;;;;;6.30;90.76;102137.91;10376699;28;20531;-70
2022/03/18 04:11:55;;;;;;;26.38;23.52;;;;;;;6.38;89.94;102141.56;10376005;28;20077;-70
2022/03/18 04:16:57;;;;;;;27.50;24.40;;;;;;;6.32;90.34;102141.44;10375055;28;20046;-69
2022/03/18 04:21:58;;;;;;;32.05;24.77;;;;;;;6.54;89.07;102145.31;10374941;28;20052;-70
2022/03/18 04:27:00;;;;;;;35.80;26.00;;;;;;;6.36;89.83;102153.69;10357236;28;20455;-70
2022/03/18 04:32:02;;;;;;;28.55;25.15;;;;;;;6.31;90.13;102168.41;10375168;28;20504;-69
2022/03/18 04:37:04;;;;;;;32.83;27.00;;;;;;;6.30;90.09;102164.91;10359124;28;20428;-69
2022/03/18 04:42:06;;;;;;;31.48;25.23;;;;;;;6.43;90.06;102175.63;10376007;28;20092;-69
2022/03/18 04:47:07;;;;;;;38.20;28.33;;;;;;;6.35;89.65;102182.41;10383796;28;20034;-69
2022/03/18 04:52:09;;;;;;;34.58;27.02;;;;;;;6.20;90.73;102183.88;10383408;28;20053;-69
2022/03/18 04:57:18;;;;;;;42.58;27.65;;;;;;;6.27;90.10;102184.88;10382896;28;20042;-69
2022/03/18 05:02:23;;;;;;;41.28;30.00;;;;;;;6.13;90.85;102195.03;10383506;28;20100;-69
2022/03/18 05:07:26;;;;;;;44.80;29.90;;;;;;;6.17;90.83;102198.59;10384129;28;20038;-70
2022/03/18 05:12:28;;;;;;;42.28;29.25;;;;;;;6.15;90.77;102214.22;10365790;28;20129;-69
2022/03/18 05:17:30;;;;;;;41.40;28.08;;;;;;;6.13;90.76;102212.44;10383553;28;20042;-69
2022/03/18 05:22:35;;;;;;;50.55;32.05;;;;;;;6.19;90.78;102220.38;10384046;28;20124;-69
2022/03/18 05:27:43;;;;;;;43.45;30.67;;;;;;;6.21;89.97;102229.16;10382916;28;20049;-70
2022/03/18 05:32:45;;;;;;;41.78;30.38;;;;;;;6.15;90.05;102227.25;10383951;28;20458;-70
2022/03/18 05:37:47;;;;;;;41.45;31.30;;;;;;;6.10;90.47;102241.06;10383095;28;20049;-70
2022/03/18 05:42:50;;;;;;;45.05;31.40;;;;;;;6.16;89.82;102241.22;10382651;28;20144;-70
2022/03/18 05:47:52;;;;;;;43.00;30.77;;;;;;;6.19;89.69;102255.22;10381551;28;20056;-70
2022/03/18 05:52:55;;;;;;;51.55;32.75;;;;;;;6.15;89.52;102263.81;10381097;28;20089;-70
2022/03/18 05:57:58;;;;;;;46.65;32.80;;;;;;;6.39;87.59;102268.72;10380806;28;20050;-70
2022/03/18 06:03:00;;;;;;;45.70;33.67;;;;;;;6.39;87.53;102278.28;10364340;28;20058;-70
2022/03/18 06:13:22;;;;;;;55.03;33.95;;;;;;;6.19;88.38;102293.50;10382353;28;20513;-69
2022/03/18 06:18:24;;;;;;;46.97;33.38;;;;;;;6.34;87.84;102300.81;10379746;28;20061;-69
2022/03/18 06:23:26;;;;;;;61.88;38.97;;;;;;;6.29;86.95;102316.38;10379784;28;20049;-68
2022/03/18 06:28:28;;;;;;;62.42;40.03;;;;;;;6.43;83.68;102322.78;10379476;28;20054;-69
2022/03/18 06:33:30;;;;;;;54.75;39.05;;;;;;;6.37;84.15;102327.84;10380226;28;20095;-68
2022/03/18 06:38:31;;;;;;;64.28;41.65;;;;;;;6.34;84.09;102346.09;10379203;28;20045;-69
2022/03/18 06:43:33;;;;;;;63.80;42.13;;;;;;;6.43;82.21;102348.03;10379046;28;20057;-70
2022/03/18 06:48:35;;;;;;;65.20;45.10;;;;;;;6.40;79.53;102346.22;10379782;28;20447;-69
2022/03/18 06:53:37;;;;;;;66.72;43.90;;;;;;;6.48;79.34;102349.91;10378695;28;20038;-70
2022/03/18 06:58:40;;;;;;;64.63;43.28;;;;;;;6.55;79.44;102361.34;10361157;28;20096;-69
2022/03/18 07:03:42;;;;;;;62.45;44.78;;;;;;;6.63;78.00;102366.75;10360756;28;20049;-69
2022/03/18 07:08:44;;;;;;;68.75;46.10;;;;;;;6.63;77.29;102367.63;10376797;28;20411;-69
2022/03/18 07:13:46;;;;;;;72.53;44.55;;;;;;;6.40;78.02;102374.09;10377917;28;20056;-69
2022/03/18 07:18:47;;;;;;;58.55;41.53;;;;;;;6.57;78.18;102381.44;10378566;28;20488;-69
2022/03/18 07:23:49;;;;;;;60.38;40.70;;;;;;;6.84;77.21;102375.06;10380129;28;20057;-69
2022/03/18 07:28:50;;;;;;;62.08;41.10;;;;;;;6.95;77.55;102391.84;10377715;28;20075;-70
2022/03/18 07:33:52;;;;;;;65.80;40.38;;;;;;;7.06;75.36;102402.53;10377411;28;20053;-69
2022/03/18 07:38:54;;;;;;;51.83;37.83;;;;;;;7.20;74.93;102405.41;10376732;28;20046;-70
2022/03/18 07:43:56;;;;;;;57.20;38.63;;;;;;;7.07;74.50;102415.63;10377411;28;20057;-70
2022/03/18 07:48:57;;;;;;;49.90;36.60;;;;;;;6.96;75.26;102422.38;10376554;28;20108;-70
2022/03/18 07:53:59;;;;;;;51.95;36.30;;;;;;;7.16;74.63;102428.00;10376387;28;20050;-69
2022/03/18 07:59:00;;;;;;;47.88;36.20;;;;;;;7.21;74.07;102439.44;10358336;28;20052;-70
2022/03/18 08:04:02;;;;;;;61.65;38.63;;;;;;;7.10;74.72;102442.72;10376118;28;20057;-70
2022/03/18 08:09:05;;;;;;;53.45;37.28;;;;;;;7.59;72.99;102440.22;10359064;28;20053;-71
2022/03/18 08:14:06;;;;;;;50.70;36.35;;;;;;;7.74;71.93;102449.19;10376076;28;20042;-70
2022/03/18 08:19:08;;;;;;;48.55;35.13;;;;;;;7.71;71.95;102446.53;10375825;28;20046;-69
2022/03/18 08:24:09;;;;;;;53.05;35.72;;;;;;;7.43;73.23;102455.59;10358347;28;20042;-69
2022/03/18 08:29:11;;;;;;;48.92;37.17;;;;;;;7.68;72.89;102452.59;10376045;28;20411;-70
2022/03/18 08:34:14;;;;;;;57.67;35.47;;;;;;;7.73;73.52;102460.53;10375909;28;20411;-70
2022/03/18 08:39:16;;;;;;;39.65;34.20;;;;;;;8.06;71.11;102470.75;10358236;28;20133;-70
2022/03/18 08:44:19;;;;;;;46.80;33.58;;;;;;;8.06;70.45;102466.38;10358395;28;20050;-70
2022/03/18 08:49:21;;;;;;;51.25;34.97;;;;;;;8.45;69.30;102467.03;10375532;28;20053;-69
2022/03/18 08:54:22;;;;;;;42.60;33.47;;;;;;;8.75;68.48;102471.88;10375678;28;20056;-70
2022/03/18 08:59:25;;;;;;;36.33;32.45;;;;;;;8.52;67.05;102479.41;10375244;28;20046;-69
2022/03/18 09:04:26;;;;;;;49.42;35.50;;;;;;;8.46;67.58;102482.81;10375716;28;20038;-70
2022/03/18 09:09:28;;;;;;;45.35;34.92;;;;;;;8.61;67.22;102490.03;10375854;28;20052;-70
2022/03/18 09:14:30;;;;;;;43.83;35.70;;;;;;;8.86;66.06;102490.41;10375994;28;20499;-70
2022/03/18 09:19:33;;;;;;;47.90;35.00;;;;;;;9.08;65.00;102497.72;10375411;28;20049;-69
2022/03/18 09:24:36;;;;;;;47.25;32.67;;;;;;;9.58;63.66;102500.97;10357337;28;20058;-69
2022/03/18 09:29:37;;;;;;;41.08;30.85;;;;;;;9.72;62.61;102497.63;10376017;28;20117;-71
2022/03/18 09:34:39;;;;;;;39.65;32.55;;;;;;;9.62;62.62;102504.53;10383140;28;20050;-71
2022/03/18 09:39:40;;;;;;;35.60;28.83;;;;;;;9.90;62.20;102504.81;10364591;28;20096;-70
2022/03/18 09:44:43;;;;;;;33.72;28.67;;;;;;;9.59;62.99;102507.09;10382975;28;20046;-69
2022/03/18 09:49:45;;;;;;;45.05;30.38;;;;;;;9.56;63.38;102515.84;10364573;28;20053;-70
2022/03/18 09:54:47;;;;;;;38.95;30.60;;;;;;;9.60;62.87;102514.09;10381219;28;20044;-69
2022/03/18 09:59:48;;;;;;;33.08;29.70;;;;;;;9.84;61.39;102518.78;10381182;28;20100;-70
2022/03/18 10:04:55;;;;;;;34.35;28.73;;;;;;;10.49;59.97;102513.31;10381445;28;20389;-70
2022/03/18 10:10:16;;;;;;;44.22;30.13;;;;;;;10.28;59.44;102515.75;10363500;28;20041;-70
2022/03/18 10:15:23;;;;;;;34.78;29.88;;;;;;;10.18;58.75;102520.00;10381509;28;20050;-70
2022/03/18 10:20:30;;;;;;;36.22;31.10;;;;;;;10.48;58.44;102511.53;10379443;28;20037;-70
2022/03/18 10:25:34;;;;;;;36.88;31.15;;;;;;;11.26;56.44;102501.50;10379598;28;20100;-70
2022/03/18 10:30:36;;;;;;;37.13;30.98;;;;;;;11.38;55.83;102500.69;10378648;28;20045;-69
2022/03/18 10:41:07;;;;;;;35.20;29.27;;;;;;;11.18;55.32;102511.13;10379404;28;20399;-69
2022/03/18 10:46:09;;;;;;;34.28;28.92;;;;;;;11.70;54.93;102513.97;10378741;28;20045;-69
2022/03/18 10:51:10;;;;;;;37.00;28.17;;;;;;;11.91;53.87;102517.56;10378259;28;20041;-69
2022/03/18 10:56:12;;;;;;;29.95;26.95;;;;;;;12.13;54.31;102524.66;10378571;28;20092;-70
2022/03/18 11:01:15;;;;;;;34.40;27.30;;;;;;;11.71;55.45;102531.53;10378423;28;20492;-71
2022/03/18 11:06:17;;;;;;;36.03;27.55;;;;;;;11.31;57.23;102541.03;10377974;28;20042;-70
2022/03/18 11:11:22;;;;;;;31.77;28.58;;;;;;;11.67;54.40;102542.06;10377159;28;20098;-70
2022/03/18 11:16:33;;;;;;;33.60;28.17;;;;;;;11.31;54.22;102547.16;10378676;28;20046;-71
2022/03/18 11:21:38;;;;;;;31.08;27.73;;;;;;;11.71;56.17;102536.81;10377185;28;20080;-70
2022/03/18 11:26:46;;;;;;;33.80;29.02;;;;;;;11.63;55.99;102547.31;10379076;28;20084;-71
2022/03/18 11:32:11;;;;;;;30.52;26.83;;;;;;;11.31;57.90;102552.44;10377993;28;20050;-71
2022/03/18 11:37:13;;;;;;;32.28;27.95;;;;;;;11.11;57.56;102560.25;10378096;28;20045;-71
2022/03/18 11:42:19;;;;;;;33.55;28.80;;;;;;;11.24;56.71;102549.75;10377023;28;20046;-71
2022/03/18 11:47:27;;;;;;;31.13;27.83;;;;;;;11.22;56.86;102544.50;10377544;28;20049;-71
2022/03/18 11:52:57;;;;;;;37.10;28.90;;;;;;;11.68;55.09;102539.44;10376887;28;20065;-71
2022/03/18 11:57:59;;;;;;;30.20;27.02;;;;;;;12.37;54.59;102539.63;10376853;28;20046;-70
2022/03/18 12:03:02;;;;;;;29.75;27.02;;;;;;;11.95;55.02;102540.41;10377406;28;20056;-70
2022/03/18 12:08:03;;;;;;;32.47;29.00;;;;;;;11.85;55.21;102543.03;10359425;28;20094;-70
2022/03/18 12:13:05;;;;;;;33.22;28.42;;;;;;;11.80;54.68;102543.88;10377011;28;20084;-70
2022/03/18 12:18:08;;;;;;;37.22;27.38;;;;;;;12.05;53.40;102536.94;10375998;28;20408;-71
2022/03/18 12:23:33;;;;;;;34.55;28.45;;;;;;;11.92;54.15;102536.03;10375595;28;20464;-71
2022/03/18 12:28:49;;;;;;;30.95;28.02;;;;;;;11.89;54.53;102533.38;10358717;28;20092;-71
2022/03/18 12:33:56;;;;;;;30.92;27.73;;;;;;;11.64;53.39;102535.00;10377205;28;20042;-71
2022/03/18 12:39:12;;;;;;;31.20;28.13;;;;;;;11.67;52.23;102529.75;10375786;28;20124;-72
2022/03/18 12:44:29;;;;;;;32.22;28.95;;;;;;;11.12;53.37;102526.91;10376425;28;20500;-73
2022/03/18 12:49:35;;;;;;;30.80;28.05;;;;;;;11.34;54.05;102517.34;10376652;28;20053;-71
2022/03/18 12:54:37;;;;;;;31.88;28.23;;;;;;;11.60;54.39;102518.34;10376756;28;20082;-71
2022/03/18 12:59:56;;;;;;;30.52;27.55;;;;;;;11.54;52.92;102498.97;10361292;28;20065;-71
2022/03/18 13:05:19;;;;;;;33.72;28.63;;;;;;;11.43;52.38;102504.22;10363097;28;20060;-71
2022/03/18 13:10:22;;;;;;;34.47;29.70;;;;;;;11.53;52.49;102497.22;10385159;28;20061;-71
2022/03/18 13:15:26;;;;;;;30.98;27.73;;;;;;;11.57;53.71;102505.16;10367539;28;20049;-71
2022/03/18 13:20:32;;;;;;;32.80;26.90;;;;;;;11.72;53.77;102504.31;10385419;28;20053;-70
2022/03/18 13:25:37;;;;;;;30.02;26.40;;;;;;;11.61;54.57;102506.91;10369585;28;20451;-72
2022/03/18 13:36:00;;;;;;;29.95;26.98;;;;;;;11.47;53.77;102498.09;10385015;28;20038;-71
2022/03/18 13:41:04;;;;;;;30.30;27.40;;;;;;;11.53;54.32;102494.59;10385150;28;20046;-71
2022/03/18 13:46:20;;;;;;;30.63;27.35;;;;;;;11.48;53.67;102481.41;10366387;28;20104;-71
2022/03/18 13:51:33;;;;;;;33.88;28.42;;;;;;;11.46;54.14;102484.91;10381891;28;20046;-71
2022/03/18 13:56:38;;;;;;;32.15;28.08;;;;;;;11.66;55.67;102477.09;10382193;28;20399;-70
2022/03/18 14:02:02;;;;;;;31.55;28.33;;;;;;;11.68;52.50;102501.66;10382187;28;20137;-69
2022/03/18 14:07:05;;;;;;;29.60;26.17;;;;;;;11.59;52.46;102495.47;10383693;28;20418;-71
2022/03/18 14:12:17;;;;;;;30.67;27.27;;;;;;;11.57;53.49;102493.75;10382571;28;20124;-71
2022/03/18 14:17:22;;;;;;;30.20;27.30;;;;;;;11.76;51.97;102485.00;10380196;28;20129;-72
2022/03/18 14:22:31;;;;;;;30.42;27.33;;;;;;;11.68;52.78;102485.84;10381918;28;20400;-69
2022/03/18 14:27:35;;;;;;;30.90;27.67;;;;;;;11.65;52.75;102492.00;10383943;28;20041;-69
2022/03/18 14:32:39;;;;;;;32.10;28.05;;;;;;;11.71;53.27;102480.59;10382644;28;20061;-68
2022/03/18 14:37:41;;;;;;;35.33;27.90;;;;;;;11.58;52.59;102485.84;10381917;28;20046;-69
2022/03/18 14:42:44;;;;;;;30.80;27.92;;;;;;;11.48;53.34;102489.31;10363068;28;20045;-69
2022/03/18 14:47:49;;;;;;;33.60;28.23;;;;;;;11.54;53.64;102484.06;10379979;28;20038;-69
2022/03/18 14:52:50;;;;;;;32.53;28.35;;;;;;;11.43;52.97;102493.69;10380333;28;20108;-70
2022/03/18 14:57:53;;;;;;;30.10;27.00;;;;;;;11.36;53.55;102482.25;10380201;28;20046;-70
2022/03/18 15:02:54;;;;;;;30.85;27.67;;;;;;;11.43;54.16;102491.06;10379939;28;20112;-71
2022/03/18 15:07:56;;;;;;;29.70;26.63;;;;;;;11.42;53.41;102499.84;10380017;28;20050;-71
2022/03/18 15:13:00;;;;;;;31.77;26.77;;;;;;;11.49;53.53;102496.34;10360978;28;20045;-70
2022/03/18 15:18:03;;;;;;;30.95;27.52;;;;;;;11.45;53.61;102502.47;10379054;28;20042;-69
2022/03/18 15:23:06;;;;;;;28.85;25.58;;;;;;;11.38;54.46;102505.97;10378970;28;20050;-71
2022/03/18 15:28:08;;;;;;;28.70;26.40;;;;;;;11.21;55.13;102515.53;10361130;28;20065;-70
2022/03/18 15:33:10;;;;;;;37.83;27.50;;;;;;;11.18;54.51;102523.41;10378445;28;20052;-69
2022/03/18 15:38:12;;;;;;;34.13;27.10;;;;;;;11.01;55.58;102520.66;10377185;28;20046;-69
2022/03/18 15:43:15;;;;;;;35.65;27.50;;;;;;;11.06;56.11;102532.97;10360256;28;20049;-70
2022/03/18 15:48:18;;;;;;;45.35;28.52;;;;;;;11.04;55.81;102533.84;10377985;28;20117;-70
2022/03/18 15:53:20;;;;;;;46.60;28.38;;;;;;;10.81;56.97;102534.59;10361247;28;20492;-70
2022/03/18 15:58:26;;;;;;;34.30;27.02;;;;;;;11.05;56.49;102541.75;10360738;28;20088;-70
2022/03/18 16:03:31;;;;;;;34.10;28.77;;;;;;;10.86;57.23;102547.78;10360531;28;20401;-69
2022/03/18 16:08:34;;;;;;;37.35;30.52;;;;;;;10.67;57.54;102559.00;10358935;28;20050;-70
2022/03/18 16:13:35;;;;;;;41.78;31.52;;;;;;;10.73;57.13;102553.81;10376390;28;20041;-71
2022/03/18 16:18:42;;;;;;;38.60;30.67;;;;;;;10.61;58.07;102559.84;10360234;28;20061;-71
2022/03/18 16:23:46;;;;;;;41.95;31.92;;;;;;;10.46;58.18;102576.38;10376514;28;20052;-71
2022/03/18 16:28:50;;;;;;;74.20;33.63;;;;;;;10.40;58.67;102573.69;10377000;28;20034;-74
2022/03/18 16:33:52;;;;;;;38.33;33.80;;;;;;;10.29;58.56;102570.09;10375976;28;20496;-70
2022/03/18 16:38:54;;;;;;;45.97;33.35;;;;;;;10.24;58.73;102584.91;10359684;28;20053;-70
2022/03/18 16:43:56;;;;;;;44.45;33.83;;;;;;;10.23;59.08;102583.13;10384742;28;20050;-70
2022/03/18 16:54:19;;;;;;;43.38;34.20;;;;;;;9.94;60.18;102593.31;10384329;28;20454;-70
2022/03/18 16:59:22;;;;;;;56.75;34.92;;;;;;;10.02;59.75;102597.81;10532137;22;20085;-81
2022/03/18 17:04:25;;;;;;;49.45;34.22;;;;;;;9.84;60.63;102606.34;10528909;28;20060;-81
2022/03/18 17:09:27;;;;;;;45.15;34.65;;;;;;;9.77;60.51;102609.75;10508913;28;20116;-81
2022/03/18 17:14:30;;;;;;;44.55;35.28;;;;;;;9.65;61.03;102614.88;10508967;28;20044;-82
2022/03/18 17:19:45;;;;;;;47.15;34.53;;;;;;;9.49;61.61;102620.75;10525340;28;20044;-83
2022/03/18 17:25:02;;;;;;;52.40;37.72;;;;;;;9.17;62.91;102630.78;10522963;28;20093;-84
2022/03/18 17:30:04;;;;;;;53.78;35.83;;;;;;;9.15;62.85;102630.75;10523392;28;20052;-83
2022/03/18 17:35:09;;;;;;;47.17;35.25;;;;;;;9.13;62.86;102637.72;10493443;28;20500;-83
2022/03/18 17:40:11;;;;;;;51.72;37.33;;;;;;;8.92;63.43;102643.50;10508574;28;20078;-82
2022/03/18 17:45:13;;;;;;;54.05;37.90;;;;;;;8.81;64.05;102647.69;10512988;28;20044;-82
2022/03/18 17:50:15;;;;;;;53.33;38.15;;;;;;;8.83;63.49;102646.84;10522624;28;20048;-82
2022/03/18 17:55:16;;;;;;;50.80;37.42;;;;;;;8.62;64.41;102649.09;10519352;28;20071;-82
2022/03/18 18:00:18;;;;;;;54.70;38.20;;;;;;;8.48;64.38;102656.72;10517201;28;20070;-81
2022/03/18 18:05:20;;;;;;;57.10;39.58;;;;;;;8.36;65.16;102664.28;10519636;28;20044;-82
2022/03/18 18:10:23;;;;;;;47.58;37.45;;;;;;;8.18;65.55;102672.69;10517956;28;20048;-82
2022/03/18 18:15:26;;;;;;;57.90;38.83;;;;;;;8.17;66.14;102683.13;10518270;28;20037;-83
2022/03/18 18:25:50;;;;;;;64.93;42.92;;;;;;;8.25;67.55;102692.03;10532609;28;20041;-82
2022/03/18 18:30:52;;;;;;;67.93;45.53;;;;;;;8.01;67.99;102695.94;10553089;28;20032;-82
2022/03/18 18:35:55;;;;;;;65.50;44.15;;;;;;;7.90;67.69;102691.31;10540909;28;20128;-83
2022/03/18 18:40:58;;;;;;;63.88;42.47;;;;;;;7.92;67.81;102700.94;10524465;28;20037;-84
2022/03/18 18:46:09;;;;;;;61.58;42.80;;;;;;;7.75;68.31;102711.06;10523466;28;20067;-85
2022/03/18 18:51:12;;;;;;;60.25;40.80;;;;;;;7.56;69.14;102708.84;10531763;28;20036;-82
2022/03/18 18:56:14;;;;;;;67.70;44.50;;;;;;;7.71;68.64;102709.22;10551144;28;20074;-80
2022/03/18 19:01:15;;;;;;;65.18;41.60;;;;;;;7.76;68.89;102717.19;10534330;28;20128;-82
2022/03/18 19:06:19;;;;;;;58.88;41.53;;;;;;;7.68;69.47;102718.75;10507685;28;20040;-82
2022/03/18 19:11:20;;;;;;;61.90;41.90;;;;;;;7.47;70.06;102725.22;10545234;28;20036;-82
2022/03/18 19:16:25;;;;;;;65.68;43.17;;;;;;;7.35;70.33;102732.81;10544752;28;20032;-81
2022/03/18 19:21:29;;;;;;;71.50;44.72;;;;;;;7.38;71.13;102726.75;10540602;28;20040;-81
2022/03/18 19:26:32;;;;;;;73.15;46.15;;;;;;;7.65;70.14;102724.78;10522813;28;20040;-81
2022/03/18 19:36:54;;;;;;;61.78;41.85;;;;;;;7.29;71.32;102727.41;10519394;28;20109;-82
2022/03/18 19:41:58;;;;;;;68.60;43.47;;;;;;;7.21;72.09;102737.66;10529861;28;20100;-82
2022/03/18 19:46:59;;;;;;;66.25;43.38;;;;;;;7.01;71.94;102739.78;10542432;28;20071;-80
2022/03/18 19:52:03;;;;;;;69.15;43.63;;;;;;;6.86;72.48;102741.97;10539556;28;20071;-81
2022/03/18 20:02:26;;;;;;;66.57;43.58;;;;;;;6.80;72.59;102758.41;10517451;28;20053;-82
2022/03/18 20:07:28;;;;;;;69.53;42.60;;;;;;;6.75;73.16;102764.34;10514625;28;20045;-81
2022/03/18 20:12:32;;;;;;;67.32;43.72;;;;;;;6.78;72.96;102765.31;10515649;28;20094;-81
2022/03/18 20:17:34;;;;;;;77.45;44.72;;;;;;;6.90;72.37;102759.53;10513874;28;20044;-82
2022/03/18 20:22:36;;;;;;;61.13;41.85;;;;;;;6.73;73.25;102763.41;10530005;28;20055;-82
2022/03/18 20:27:47;;;;;;;73.53;44.70;;;;;;;6.94;73.75;102766.59;10513649;28;20060;-83
2022/03/18 20:32:48;;;;;;;64.20;42.75;;;;;;;6.75;73.94;102766.97;10514761;28;20048;-82
2022/03/18 20:37:54;;;;;;;66.05;43.80;;;;;;;6.52;74.07;102769.81;10510343;28;20045;-81
2022/03/18 20:42:56;;;;;;;72.63;45.47;;;;;;;6.52;75.38;102766.31;10510238;28;20045;-82
2022/03/18 20:47:59;;;;;;;72.20;45.92;;;;;;;6.52;74.84;102768.94;10509355;28;20090;-82
2022/03/18 20:53:05;;;;;;;72.97;45.38;;;;;;;6.35;75.67;102760.63;10509897;28;20052;-82
2022/03/18 20:58:10;;;;;;;70.00;43.58;;;;;;;6.00;77.05;102775.22;10507524;28;20075;-81
2022/03/18 21:03:11;;;;;;;68.18;43.70;;;;;;;5.83;77.32;102783.38;10511701;28;20036;-81
2022/03/18 21:08:13;;;;;;;85.30;45.67;;;;;;;5.89;78.17;102779.19;10512069;28;20037;-82
2022/03/18 21:13:15;;;;;;;77.40;45.53;;;;;;;5.99;77.88;102782.19;10509376;28;20052;-82
2022/03/18 21:18:16;;;;;;;80.85;44.90;;;;;;;5.76;76.28;102783.16;10514021;28;20048;-82
2022/03/18 21:23:19;;;;;;;77.88;45.15;;;;;;;6.06;77.24;102785.84;10533324;28;20052;-82
2022/03/18 21:33:41;;;;;;;78.60;46.03;;;;;;;5.82;77.74;102771.16;10529403;28;20052;-82
2022/03/18 21:38:43;;;;;;;76.28;45.45;;;;;;;5.67;78.89;102772.41;10528833;28;20468;-83
2022/03/18 21:43:45;;;;;;;79.97;46.47;;;;;;;5.70;77.89;102775.09;10521563;28;20142;-82
2022/03/18 21:48:47;;;;;;;78.65;43.90;;;;;;;5.82;77.64;102778.13;10520584;28;20044;-83
2022/03/18 21:53:49;;;;;;;65.05;41.05;;;;;;;5.98;77.17;102771.69;10518432;28;20101;-84
2022/03/18 21:58:53;;;;;;;80.28;43.90;;;;;;;6.05;77.34;102777.13;10521649;28;20048;-82
2022/03/18 22:03:55;;;;;;;67.13;41.13;;;;;;;5.90;77.82;102774.03;10553324;28;20029;-82
2022/03/18 22:08:56;;;;;;;71.00;41.63;;;;;;;5.88;77.36;102775.69;10554482;28;20062;-82
2022/03/18 22:13:58;;;;;;;75.97;42.40;;;;;;;5.96;76.27;102769.00;10530424;28;20052;-83
2022/03/18 22:18:59;;;;;;;75.28;41.42;;;;;;;5.72;77.58;102771.72;10519549;28;20098;-83
2022/03/18 22:24:01;;;;;;;74.97;41.72;;;;;;;5.61;77.82;102764.38;10520658;28;20044;-83
2022/03/18 22:29:02;;;;;;;76.30;41.58;;;;;;;5.36;79.39;102762.69;10523523;28;20055;-82
2022/03/18 22:34:04;;;;;;;77.13;43.55;;;;;;;5.56;78.83;102761.63;10520212;28;20044;-82
2022/03/18 22:39:06;;;;;;;76.93;42.85;;;;;;;5.51;79.22;102756.25;10517422;28;20584;-82
2022/03/18 22:44:08;;;;;;;71.18;42.25;;;;;;;5.18;79.65;102762.94;10517310;28;20512;-83
2022/03/18 22:49:09;;;;;;;66.60;42.33;;;;;;;5.25;79.95;102767.53;10518461;28;20047;-81
2022/03/18 22:54:11;;;;;;;69.10;41.65;;;;;;;5.05;80.45;102759.94;10537645;28;20049;-82
2022/03/18 22:59:13;;;;;;;67.05;41.58;;;;;;;5.00;80.45;102758.91;10462969;22;20068;-79
2022/03/18 23:04:14;;;;;;;62.95;39.17;;;;;;;4.64;81.45;102765.41;10411698;28;20111;-80
2022/03/18 23:09:16;;;;;;;68.28;41.00;;;;;;;4.54;80.95;102767.66;10427897;28;20041;-80
2022/03/18 23:14:17;;;;;;;79.65;43.17;;;;;;;4.82;82.09;102755.63;10427237;28;20053;-80
2022/03/18 23:19:19;;;;;;;70.70;40.60;;;;;;;4.57;82.15;102753.00;10448160;28;20045;-79
2022/03/18 23:24:20;;;;;;;67.60;39.00;;;;;;;4.41;83.15;102752.41;10443007;28;20041;-80
2022/03/18 23:29:22;;;;;;;62.38;37.75;;;;;;;4.34;81.63;102745.22;10445671;28;20055;-79
2022/03/18 23:34:24;;;;;;;78.22;40.75;;;;;;;4.44;83.12;102747.34;10434666;28;20083;-78
2022/03/18 23:39:26;;;;;;;66.28;40.42;;;;;;;4.05;83.78;102749.34;10437220;28;20033;-79
2022/03/18 23:44:27;;;;;;;61.70;39.88;;;;;;;3.95;84.59;102755.91;10429650;28;20064;-80
2022/03/18 23:49:29;;;;;;;65.20;39.70;;;;;;;4.16;82.99;102749.72;10426030;28;20049;-81