Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:25;;;;;;;5.82;3.67;;;;;;;11.92;75.37;100206.38;4183408;28;20075;-59
2022/09/26 00:02:29;;;;;;;13.23;4.47;;;;;;;11.94;74.97;100204.69;4183266;28;20045;-59
2022/09/26 00:04:32;;;;;;;9.70;3.88;;;;;;;11.91;75.02;100196.81;4182551;28;20045;-59
2022/09/26 00:06:35;;;;;;;7.38;3.67;;;;;;;11.92;74.86;100195.97;4182814;28;20041;-59
2022/09/26 00:08:39;;;;;;;6.13;3.47;;;;;;;11.91;74.74;100202.88;4194888;28;20041;-60
2022/09/26 00:10:43;;;;;;;6.85;3.42;;;;;;;11.95;74.96;100203.81;4181926;28;20049;-59
2022/09/26 00:12:46;;;;;;;6.03;3.10;;;;;;;11.87;75.02;100209.84;4195283;28;20041;-59
2022/09/26 00:14:48;;;;;;;4.53;2.88;;;;;;;11.87;74.75;100209.84;4182203;28;20045;-59
2022/09/26 00:16:51;;;;;;;6.07;3.35;;;;;;;11.84;74.62;100204.63;4181856;28;20045;-59
2022/09/26 00:18:57;;;;;;;9.57;3.50;;;;;;;11.82;75.28;100201.13;4182905;28;20037;-59
2022/09/26 00:21:04;;;;;;;9.23;4.20;;;;;;;11.82;75.17;100195.91;4181825;28;20096;-59
2022/09/26 00:23:07;;;;;;;7.93;4.15;;;;;;;11.77;75.19;100192.44;4181579;28;20326;-59
2022/09/26 00:25:10;;;;;;;7.07;3.58;;;;;;;11.77;75.31;100196.75;4182984;28;20044;-59
2022/09/26 00:27:14;;;;;;;6.18;3.40;;;;;;;11.76;75.56;100195.88;4178715;28;20099;-59
2022/09/26 00:29:17;;;;;;;6.22;3.40;;;;;;;11.72;75.54;100199.31;4193055;28;20056;-59
2022/09/26 00:31:24;;;;;;;6.55;3.22;;;;;;;11.70;75.80;100196.72;4176734;28;20079;-59
2022/09/26 00:33:26;;;;;;;11.05;3.55;;;;;;;11.66;76.05;100194.09;4159830;28;20043;-59
2022/09/26 00:35:30;;;;;;;7.20;3.13;;;;;;;11.69;75.44;100189.75;4174202;28;20045;-59
2022/09/26 00:37:33;;;;;;;6.55;3.58;;;;;;;11.70;75.70;100186.31;4178418;28;20162;-59
2022/09/26 00:39:35;;;;;;;5.53;3.33;;;;;;;11.72;75.52;100193.25;4170372;28;20533;-59
2022/09/26 00:41:38;;;;;;;6.10;3.50;;;;;;;11.72;75.53;100195.88;4171231;28;20141;-59
2022/09/26 00:43:45;;;;;;;6.25;3.10;;;;;;;11.73;75.41;100190.66;4171368;28;20112;-59
2022/09/26 00:45:48;;;;;;;14.05;3.67;;;;;;;11.75;75.90;100194.13;4172222;28;20045;-59
2022/09/26 00:47:56;;;;;;;6.97;3.85;;;;;;;11.76;75.93;100190.69;4178101;28;20048;-58
2022/09/26 00:50:04;;;;;;;5.93;3.20;;;;;;;11.78;75.70;100194.16;4189884;28;20091;-58
2022/09/26 00:52:12;;;;;;;5.65;3.25;;;;;;;11.79;75.71;100184.63;4177850;28;20029;-59
2022/09/26 00:54:18;;;;;;;6.28;3.28;;;;;;;11.77;75.56;100183.72;4191306;28;20075;-59
2022/09/26 00:56:25;;;;;;;5.70;3.50;;;;;;;11.75;75.62;100181.09;4181065;28;20041;-59
2022/09/26 00:58:32;;;;;;;5.72;3.60;;;;;;;11.75;75.17;100182.84;4179444;28;20410;-59
2022/09/26 01:00:37;;;;;;;9.35;4.00;;;;;;;11.70;75.75;100181.09;4172449;28;20033;-59
2022/09/26 01:02:47;;;;;;;7.32;3.42;;;;;;;11.70;75.57;100182.84;4172025;28;20042;-59
2022/09/26 01:04:50;;;;;;;9.80;3.50;;;;;;;11.69;75.53;100179.34;4167107;28;20048;-59
2022/09/26 01:06:54;;;;;;;7.88;3.42;;;;;;;11.67;75.52;100182.81;4160634;28;20120;-59
2022/09/26 01:09:00;;;;;;;6.25;3.70;;;;;;;11.67;75.93;100185.44;4177002;28;20053;-58
2022/09/26 01:11:04;;;;;;;6.00;3.10;;;;;;;11.68;76.37;100176.72;4171703;28;20499;-59
2022/09/26 01:13:08;;;;;;;7.65;3.35;;;;;;;11.65;76.11;100180.22;4170663;28;20651;-59
2022/09/26 01:15:12;;;;;;;8.60;4.20;;;;;;;11.72;76.49;100173.28;4175098;28;20495;-59
2022/09/26 01:17:17;;;;;;;8.85;4.07;;;;;;;11.77;76.46;100168.97;4176137;28;20112;-58
2022/09/26 01:19:25;;;;;;;7.88;3.90;;;;;;;11.74;76.53;100162.88;4186171;28;20041;-59
2022/09/26 01:21:47;;;;;;;5.00;3.47;;;;;;;11.72;76.95;100165.47;4177652;28;20036;-59
2022/09/26 01:24:31;;;;;;;4.82;3.33;;;;;;;11.71;76.55;100168.97;4178474;28;20053;-59
2022/09/26 01:27:27;;;;;;;9.73;4.40;;;;;;;11.68;76.68;100162.00;4171945;28;20452;-59
2022/09/26 01:30:02;;;;;;;10.50;3.78;;;;;;;11.68;76.03;100159.41;4097514;29;20082;-59
2022/09/26 01:34:49;;;;;;;7.88;3.75;;;;;;;11.59;75.98;100146.31;4170918;28;20300;-59
2022/09/26 01:37:04;;;;;;;9.27;2.83;;;;;;;11.58;76.18;100156.72;4171320;28;20041;-59
2022/09/26 01:39:26;;;;;;;5.63;3.47;;;;;;;11.59;76.22;100150.66;4171593;28;20045;-59
2022/09/26 01:41:42;;;;;;;8.43;4.25;;;;;;;11.62;76.59;100150.66;4176088;28;20091;-59
2022/09/26 01:43:54;;;;;;;7.78;3.83;;;;;;;11.61;75.65;100146.31;4159140;28;20045;-59
2022/09/26 01:46:03;;;;;;;6.00;3.05;;;;;;;11.51;76.29;100151.50;4179159;28;20070;-58
2022/09/26 01:48:12;;;;;;;8.32;3.30;;;;;;;11.53;75.79;100147.19;4169179;28;20557;-58
2022/09/26 01:50:24;;;;;;;8.00;4.03;;;;;;;11.57;75.72;100135.03;4171364;28;20054;-59
2022/09/26 01:52:35;;;;;;;7.25;3.80;;;;;;;11.55;75.16;100135.88;4175349;28;20053;-59
2022/09/26 01:54:45;;;;;;;11.48;3.90;;;;;;;11.53;75.31;100141.09;4175416;28;20045;-59
2022/09/26 01:56:53;;;;;;;8.57;4.00;;;;;;;11.52;75.43;100145.44;4171188;28;20041;-59
2022/09/26 01:59:00;;;;;;;9.88;3.97;;;;;;;11.48;74.90;100143.66;4172669;28;20037;-59
2022/09/26 02:01:10;;;;;;;7.65;3.70;;;;;;;11.47;75.57;100147.13;4171174;28;20041;-59
2022/09/26 02:03:17;;;;;;;8.18;3.40;;;;;;;11.44;75.74;100141.03;4193474;28;20033;-59
2022/09/26 02:05:24;;;;;;;6.88;3.80;;;;;;;11.42;75.45;100137.53;4195758;28;20131;-59
2022/09/26 02:07:35;;;;;;;6.90;3.65;;;;;;;11.41;75.59;100141.88;4171344;28;20033;-59
2022/09/26 02:09:41;;;;;;;6.00;3.58;;;;;;;11.38;75.21;100136.66;4171104;28;20045;-59
2022/09/26 02:11:49;;;;;;;5.10;3.47;;;;;;;11.35;75.17;100137.50;4161503;28;20056;-59
2022/09/26 02:14:01;;;;;;;6.53;4.05;;;;;;;11.34;75.48;100140.13;4162606;28;20046;-59
2022/09/26 02:16:08;;;;;;;6.38;3.70;;;;;;;11.35;75.38;100139.25;4180026;28;20037;-59
2022/09/26 02:18:16;;;;;;;8.00;4.20;;;;;;;11.32;75.92;100136.66;4170832;28;20037;-59
2022/09/26 02:20:26;;;;;;;10.98;3.80;;;;;;;11.35;75.36;100136.66;4178144;28;20521;-59
2022/09/26 02:22:32;;;;;;;4.95;3.10;;;;;;;11.37;75.63;100139.25;4149289;28;20045;-59
2022/09/26 02:24:35;;;;;;;6.35;3.92;;;;;;;11.31;75.56;100129.69;4190969;28;20033;-59
2022/09/26 02:26:41;;;;;;;6.05;3.50;;;;;;;11.36;76.11;100128.00;4172923;28;20076;-59
2022/09/26 02:28:44;;;;;;;7.35;3.90;;;;;;;11.39;75.74;100114.09;4170021;28;20430;-59
2022/09/26 02:30:52;;;;;;;6.22;3.60;;;;;;;11.40;76.32;100121.91;4179673;28;20040;-59
2022/09/26 02:32:56;;;;;;;7.90;4.50;;;;;;;11.44;76.32;100109.81;4166908;28;20080;-59
2022/09/26 02:35:00;;;;;;;7.72;4.18;;;;;;;11.50;75.76;100108.09;4178128;28;20098;-59
2022/09/26 02:37:06;;;;;;;7.95;3.80;;;;;;;11.50;75.41;100102.03;4166564;28;20037;-59
2022/09/26 02:39:10;;;;;;;10.10;4.50;;;;;;;11.47;75.42;100105.47;4172039;28;20044;-59
2022/09/26 02:41:45;;;;;;;10.65;4.43;;;;;;;11.47;75.96;100095.06;4174759;28;20049;-59
2022/09/26 02:44:01;;;;;;;8.75;5.10;;;;;;;11.45;76.26;100096.81;4171321;28;20041;-59
2022/09/26 02:46:16;;;;;;;8.82;4.53;;;;;;;11.44;75.70;100100.25;4173441;28;20087;-59
2022/09/26 02:48:34;;;;;;;7.03;3.97;;;;;;;11.44;76.54;100096.78;4178848;28;20041;-59
2022/09/26 02:50:53;;;;;;;13.10;4.75;;;;;;;11.45;76.34;100091.59;4154416;28;20565;-59
2022/09/26 02:53:12;;;;;;;9.63;4.72;;;;;;;11.43;76.29;100088.09;4187475;28;20094;-59
2022/09/26 02:55:34;;;;;;;8.85;4.20;;;;;;;11.39;76.32;100091.56;4175453;28;20036;-59
2022/09/26 02:57:46;;;;;;;7.37;4.10;;;;;;;11.37;75.65;100082.00;4177039;28;20044;-59
2022/09/26 02:59:58;;;;;;;7.75;4.53;;;;;;;11.34;76.36;100075.06;4178761;28;20044;-59
2022/09/26 03:02:10;;;;;;;8.07;4.07;;;;;;;11.27;76.66;100068.97;4172050;28;20037;-59
2022/09/26 03:04:20;;;;;;;11.35;5.10;;;;;;;11.28;76.10;100065.47;4171939;28;20066;-59
2022/09/26 03:06:30;;;;;;;7.22;4.15;;;;;;;11.26;76.50;100056.81;4190048;28;20036;-59
2022/09/26 03:08:37;;;;;;;5.97;4.10;;;;;;;11.26;76.73;100059.41;4169202;28;20060;-59
2022/09/26 03:10:42;;;;;;;12.25;5.45;;;;;;;11.35;75.70;100046.44;4171478;28;20034;-59
2022/09/26 03:12:45;;;;;;;10.70;5.43;;;;;;;11.37;75.71;100051.63;4178139;28;20033;-59
2022/09/26 03:14:50;;;;;;;10.15;6.32;;;;;;;11.35;75.58;100038.63;4168783;28;20079;-59
2022/09/26 03:17:00;;;;;;;9.05;5.50;;;;;;;11.30;75.61;100050.75;4172092;28;20473;-59
2022/09/26 03:19:07;;;;;;;9.45;5.53;;;;;;;11.23;76.27;100049.00;4195883;28;20510;-59
2022/09/26 03:21:13;;;;;;;8.93;4.90;;;;;;;11.22;75.83;100035.97;4180406;28;20033;-59
2022/09/26 03:23:17;;;;;;;13.57;5.95;;;;;;;11.26;76.47;100040.34;4178538;28;20107;-59
2022/09/26 03:25:23;;;;;;;10.77;5.18;;;;;;;11.27;76.15;100045.53;4179258;28;20091;-59
2022/09/26 03:27:35;;;;;;;10.55;5.55;;;;;;;11.27;75.57;100042.06;4195748;28;20037;-59
2022/09/26 03:29:38;;;;;;;8.98;5.40;;;;;;;11.21;76.48;100044.63;4178224;28;20087;-59
2022/09/26 03:31:44;;;;;;;12.60;6.00;;;;;;;11.18;75.82;100043.75;4162901;28;20100;-59
2022/09/26 03:33:48;;;;;;;8.77;5.32;;;;;;;11.18;76.50;100043.75;4167238;28;20488;-58
2022/09/26 03:35:51;;;;;;;8.05;5.07;;;;;;;11.17;75.71;100044.63;4172781;28;20408;-59
2022/09/26 03:37:56;;;;;;;11.90;6.10;;;;;;;11.15;76.15;100046.31;4195819;28;20040;-59
2022/09/26 03:40:02;;;;;;;7.00;4.93;;;;;;;11.12;75.99;100035.91;4179169;28;20075;-59
2022/09/26 03:42:24;;;;;;;6.55;4.82;;;;;;;11.05;76.54;100028.06;4178957;28;20571;-59
2022/09/26 03:44:29;;;;;;;8.20;4.90;;;;;;;11.06;76.55;100037.63;4161834;28;20079;-58
2022/09/26 03:46:47;;;;;;;12.00;5.25;;;;;;;11.03;75.85;100019.41;4171245;28;20484;-58
2022/09/26 03:48:51;;;;;;;8.77;4.70;;;;;;;11.01;75.81;100016.78;4170738;28;20537;-59
2022/09/26 03:50:54;;;;;;;8.18;5.57;;;;;;;10.99;75.70;100013.31;4163208;28;20487;-59
2022/09/26 03:52:58;;;;;;;7.88;4.35;;;;;;;10.97;75.56;100009.84;4153240;28;20053;-59
2022/09/26 03:55:01;;;;;;;8.65;5.47;;;;;;;10.94;75.84;100020.22;4169398;28;20033;-59
2022/09/26 03:57:04;;;;;;;10.77;5.10;;;;;;;10.95;75.99;100014.13;4174433;28;20041;-59
2022/09/26 03:59:10;;;;;;;13.85;5.63;;;;;;;10.96;76.52;100013.28;4167393;28;20572;-59
2022/09/26 04:01:15;;;;;;;6.00;4.53;;;;;;;10.93;75.83;100014.13;4173372;28;20041;-59
2022/09/26 04:03:19;;;;;;;8.60;5.72;;;;;;;10.94;76.14;100012.41;4157992;28;20033;-59
2022/09/26 04:05:22;;;;;;;8.23;4.95;;;;;;;10.96;75.37;99997.69;4173797;28;20287;-58
2022/09/26 04:07:25;;;;;;;8.60;4.80;;;;;;;10.92;75.37;100003.72;4188257;28;20066;-59
2022/09/26 04:09:29;;;;;;;7.78;5.20;;;;;;;10.88;76.46;100000.25;4191486;28;20044;-59
2022/09/26 04:11:32;;;;;;;9.23;4.95;;;;;;;10.86;76.43;99991.56;4172043;28;20034;-59
2022/09/26 04:13:35;;;;;;;10.88;5.85;;;;;;;10.92;75.31;99985.53;4168097;28;20045;-59
2022/09/26 04:15:59;;;;;;;12.15;5.15;;;;;;;10.91;75.54;99991.59;4170318;28;20045;-59
2022/09/26 04:18:03;;;;;;;9.48;5.47;;;;;;;10.82;75.55;99988.09;4181526;28;20585;-59
2022/09/26 04:20:08;;;;;;;7.80;5.32;;;;;;;10.89;75.24;99990.72;4181604;28;20040;-59
2022/09/26 04:22:12;;;;;;;8.43;5.35;;;;;;;10.83;76.09;99987.22;4179924;28;20044;-59
2022/09/26 04:24:16;;;;;;;10.57;5.65;;;;;;;10.81;76.29;99982.88;4178476;28;20418;-59
2022/09/26 04:26:22;;;;;;;7.75;5.28;;;;;;;10.83;76.14;99987.22;4173399;28;20461;-58
2022/09/26 04:28:26;;;;;;;10.30;5.40;;;;;;;10.78;76.21;99986.31;4176490;28;20038;-58
2022/09/26 04:30:29;;;;;;;11.48;5.68;;;;;;;10.77;75.98;99981.97;4172993;28;20113;-58
2022/09/26 04:32:35;;;;;;;11.00;4.85;;;;;;;10.73;76.44;99979.34;4176654;28;20045;-58
2022/09/26 04:34:50;;;;;;;9.27;5.18;;;;;;;10.69;76.12;99967.19;4175062;28;20099;-58
2022/09/26 04:36:56;;;;;;;7.10;4.75;;;;;;;10.63;76.01;99970.63;4178373;28;20088;-58
2022/09/26 04:38:59;;;;;;;8.77;5.28;;;;;;;10.64;75.83;99967.16;4180093;28;20048;-58
2022/09/26 04:41:05;;;;;;;11.75;5.80;;;;;;;10.65;76.26;99961.13;4175191;28;20372;-58
2022/09/26 04:43:09;;;;;;;7.47;4.65;;;;;;;10.68;75.67;99958.53;4176430;28;20188;-58
2022/09/26 04:45:12;;;;;;;8.82;5.03;;;;;;;10.68;74.76;99955.06;4180410;28;20465;-58
2022/09/26 04:47:15;;;;;;;12.88;5.35;;;;;;;10.63;74.95;99949.81;4184770;28;20470;-58
2022/09/26 04:49:38;;;;;;;17.25;5.85;;;;;;;10.56;75.30;99955.88;4180414;28;20078;-58
2022/09/26 04:51:41;;;;;;;10.95;5.15;;;;;;;10.56;76.06;99953.28;4171070;28;20037;-58
2022/09/26 04:53:45;;;;;;;14.27;5.15;;;;;;;10.57;75.77;99950.69;4173080;28;20033;-58
2022/09/26 04:55:53;;;;;;;13.52;5.97;;;;;;;10.62;75.05;99948.09;4171870;28;20029;-58
2022/09/26 04:57:56;;;;;;;12.38;5.93;;;;;;;10.63;75.35;99947.22;4197057;28;20127;-58
2022/09/26 05:00:01;;;;;;;13.63;5.80;;;;;;;10.68;75.72;99932.53;4178039;28;20043;-58
2022/09/26 05:02:05;;;;;;;5.75;4.93;;;;;;;10.66;75.10;99936.88;4176418;28;20066;-57
2022/09/26 05:04:16;;;;;;;8.07;5.45;;;;;;;10.54;75.12;99941.97;4176134;28;20056;-58
2022/09/26 05:06:19;;;;;;;8.88;5.07;;;;;;;10.53;75.38;99950.63;4178873;28;20124;-58
2022/09/26 05:08:22;;;;;;;10.65;4.93;;;;;;;10.49;75.53;99944.56;4163646;28;20073;-58
2022/09/26 05:10:25;;;;;;;7.15;4.68;;;;;;;10.45;76.60;99943.69;4180527;28;20037;-58
2022/09/26 05:12:33;;;;;;;8.02;5.13;;;;;;;10.46;76.44;99945.41;4197096;28;20040;-58
2022/09/26 05:14:36;;;;;;;9.18;5.30;;;;;;;10.46;76.54;99942.81;4171099;28;20034;-56
2022/09/26 05:16:40;;;;;;;8.95;5.18;;;;;;;10.54;76.31;99941.97;4173631;28;20041;-58
2022/09/26 05:18:49;;;;;;;10.27;5.32;;;;;;;10.53;75.70;99933.31;4180401;28;20095;-58
2022/09/26 05:20:54;;;;;;;11.15;5.35;;;;;;;10.50;75.78;99935.91;4180456;28;20036;-58
2022/09/26 05:22:57;;;;;;;6.95;4.43;;;;;;;10.56;76.00;99935.94;4180224;28;20494;-58
2022/09/26 05:27:23;;;;;;;7.32;5.32;;;;;;;10.53;76.06;99930.72;4179297;28;20463;-58
2022/09/26 05:29:25;;;;;;;9.82;6.30;;;;;;;10.68;75.29;99927.34;4190052;28;20049;-58
2022/09/26 05:31:37;;;;;;;14.18;5.78;;;;;;;10.62;75.41;99920.38;4176941;28;20051;-58
2022/09/26 05:33:41;;;;;;;12.30;5.25;;;;;;;10.64;75.58;99913.47;4174445;28;20068;-58
2022/09/26 05:35:48;;;;;;;9.57;4.80;;;;;;;10.61;75.82;99916.03;4186069;28;20051;-58
2022/09/26 05:37:58;;;;;;;7.72;4.97;;;;;;;10.70;74.90;99917.81;4180272;28;20486;-58
2022/09/26 05:43:00;;;;;;;11.38;5.38;;;;;;;10.63;75.03;99913.44;4160930;28;20465;-58
2022/09/26 05:45:03;;;;;;;13.13;5.03;;;;;;;10.55;75.41;99902.16;4178835;28;20442;-58
2022/09/26 05:47:06;;;;;;;12.38;5.30;;;;;;;10.55;75.45;99907.34;4179990;28;20041;-58
2022/09/26 05:49:13;;;;;;;6.97;5.18;;;;;;;10.47;75.65;99897.78;4180019;28;20041;-58
2022/09/26 05:51:19;;;;;;;9.02;5.20;;;;;;;10.56;76.14;99898.69;4196590;28;20044;-58
2022/09/26 05:53:24;;;;;;;7.00;4.70;;;;;;;10.51;75.73;99905.59;4179556;28;20110;-58
2022/09/26 05:55:29;;;;;;;9.32;5.15;;;;;;;10.51;75.85;99903.84;4180310;28;20060;-58
2022/09/26 05:57:51;;;;;;;7.95;5.10;;;;;;;10.43;76.54;99903.81;4175017;28;20120;-58
2022/09/26 05:59:56;;;;;;;10.38;5.50;;;;;;;10.48;76.39;99901.22;4176590;28;20586;-58
2022/09/26 06:01:59;;;;;;;11.52;4.72;;;;;;;10.56;76.30;99898.69;4180891;28;20066;-58
2022/09/26 06:04:19;;;;;;;10.75;5.32;;;;;;;10.64;76.31;99896.97;4178856;28;20044;-58
2022/09/26 06:06:43;;;;;;;7.32;5.22;;;;;;;10.62;76.14;99896.97;4178584;28;20048;-58
2022/09/26 06:08:50;;;;;;;8.30;5.55;;;;;;;10.73;75.84;99886.66;4179969;28;20041;-58
2022/09/26 06:10:59;;;;;;;10.63;5.25;;;;;;;10.73;76.46;99886.66;4181163;28;20527;-58
2022/09/26 06:13:02;;;;;;;9.32;4.28;;;;;;;10.68;76.25;99885.75;4179778;28;20041;-58
2022/09/26 06:15:08;;;;;;;6.50;4.00;;;;;;;10.75;76.51;99879.72;4162792;28;20072;-58
2022/09/26 06:17:11;;;;;;;13.90;4.63;;;;;;;10.75;76.31;99881.44;4179714;28;20067;-58
2022/09/26 06:19:14;;;;;;;9.93;4.85;;;;;;;10.86;76.49;99876.28;4172983;28;20446;-58
2022/09/26 06:21:25;;;;;;;7.60;4.07;;;;;;;10.96;76.34;99875.44;4177865;28;20435;-58
2022/09/26 06:23:39;;;;;;;8.45;4.50;;;;;;;10.95;76.50;99878.91;4171897;28;20040;-58
2022/09/26 06:25:43;;;;;;;7.47;4.65;;;;;;;11.03;75.93;99874.59;4179816;28;20033;-58
2022/09/26 06:27:47;;;;;;;8.82;3.70;;;;;;;11.06;75.75;99874.59;4179652;28;20041;-62
2022/09/26 06:29:50;;;;;;;7.82;4.25;;;;;;;11.15;75.72;99868.56;4159739;28;20561;-58
2022/09/26 06:31:53;;;;;;;6.60;4.03;;;;;;;11.26;76.26;99874.66;4169464;28;20079;-58
2022/09/26 06:34:16;;;;;;;6.65;4.20;;;;;;;11.31;75.61;99877.25;4177250;28;20037;-58
2022/09/26 06:36:39;;;;;;;9.60;5.03;;;;;;;11.32;76.38;99872.06;4176489;28;20041;-60
2022/09/26 06:38:42;;;;;;;7.70;3.83;;;;;;;11.27;75.92;99867.72;4183855;28;20040;-57
2022/09/26 06:40:51;;;;;;;9.27;4.97;;;;;;;11.37;75.74;99866.00;4196105;28;20522;-56
2022/09/26 06:42:55;;;;;;;;;;;;;;;11.23;75.82;99865.97;4196553;28;20032;-57
2022/09/26 06:45:17;;;;;;;8.40;4.75;;;;;;;11.24;75.61;99865.09;4195936;28;20432;-57
2022/09/26 06:47:45;;;;;;;6.93;4.10;;;;;;;11.27;76.06;99857.31;4179946;28;20072;-57
2022/09/26 06:50:07;;;;;;;6.28;3.70;;;;;;;11.26;75.57;99866.84;4162758;28;20114;-57
2022/09/26 06:52:14;;;;;;;10.15;4.00;;;;;;;11.26;75.46;99858.19;4179375;28;20549;-57
2022/09/26 06:54:18;;;;;;;7.28;4.03;;;;;;;11.41;75.63;99860.78;4176035;28;20040;-57
2022/09/26 06:56:21;;;;;;;8.93;4.15;;;;;;;11.39;75.49;99867.75;4177419;28;20033;-58
2022/09/26 06:58:24;;;;;;;6.05;3.67;;;;;;;11.45;75.87;99859.09;4178129;28;20033;-57
2022/09/26 07:00:35;;;;;;;8.73;3.72;;;;;;;11.55;75.50;99857.34;4157093;28;20049;-57
2022/09/26 07:02:56;;;;;;;8.13;4.55;;;;;;;11.65;74.60;99848.66;4177151;28;20040;-57
2022/09/26 07:05:18;;;;;;;6.50;3.85;;;;;;;11.67;74.92;99846.94;4191496;28;20041;-57
2022/09/26 07:07:29;;;;;;;8.13;4.72;;;;;;;11.63;74.39;99851.25;4180263;28;20029;-58
2022/09/26 07:09:33;;;;;;;;;;;;;;;11.44;74.95;99845.19;4178771;28;20065;-57
2022/09/26 07:11:49;;;;;;;;;;;;;;;11.44;74.50;99850.38;4180771;28;20337;-60
2022/09/26 07:14:16;;;;;;;7.03;3.60;;;;;;;11.47;74.84;99844.31;4167606;28;19927;-57
2022/09/26 07:16:25;;;;;;;8.00;4.47;;;;;;;11.47;74.42;99849.53;4178920;28;20048;-58
2022/09/26 07:18:51;;;;;;;6.57;4.15;;;;;;;11.64;74.17;99844.34;4180208;28;20065;-57
2022/09/26 07:21:28;;;;;;;9.07;3.97;;;;;;;11.59;74.69;99849.50;4178860;28;20507;-58
2022/09/26 07:23:57;;;;;;;9.70;4.03;;;;;;;11.56;75.32;99856.47;4180311;28;20258;-57
2022/09/26 07:26:01;;;;;;;9.18;4.22;;;;;;;11.58;75.29;99846.91;4160486;28;20045;-58
2022/09/26 07:28:05;;;;;;;8.13;4.88;;;;;;;11.64;75.31;99854.75;4178679;28;20530;-58
2022/09/26 07:30:21;;;;;;;7.85;4.28;;;;;;;11.74;74.60;99840.84;4176930;28;20112;-58
2022/09/26 07:32:33;;;;;;;6.40;4.13;;;;;;;11.68;74.41;99844.31;4176243;28;20131;-57
2022/09/26 07:34:48;;;;;;;9.18;4.65;;;;;;;11.73;74.43;99846.94;4178030;28;20041;-56
2022/09/26 07:36:51;;;;;;;7.22;4.82;;;;;;;11.90;74.70;99840.81;4178618;28;20041;-57
2022/09/26 07:38:54;;;;;;;7.20;4.10;;;;;;;11.95;74.32;99836.53;4178848;28;20041;-58
2022/09/26 07:41:00;;;;;;;7.97;4.85;;;;;;;11.85;73.64;99836.47;4178813;28;20045;-58
2022/09/26 07:43:05;;;;;;;6.35;4.13;;;;;;;11.95;73.67;99828.72;4178697;28;20070;-58
2022/09/26 07:50:36;;;;;;;11.50;3.60;;;;;;;12.11;73.04;99833.00;4166700;28;20045;-57
2022/09/26 07:52:55;;;;;;;5.47;3.53;;;;;;;12.15;72.98;99834.75;4165676;28;20044;-57
2022/09/26 07:55:00;;;;;;;5.78;3.75;;;;;;;12.15;72.01;99820.81;4175893;28;20140;-57
2022/09/26 07:57:21;;;;;;;9.75;4.07;;;;;;;12.24;72.04;99828.66;4182087;28;20029;-57
2022/09/26 07:59:49;;;;;;;8.13;3.67;;;;;;;12.22;72.12;99826.03;4171414;28;20091;-58
2022/09/26 08:01:57;;;;;;;8.77;3.70;;;;;;;12.21;72.40;99821.69;4181850;28;20037;-57
2022/09/26 08:04:11;;;;;;;12.18;3.95;;;;;;;12.35;72.24;99816.44;4181141;28;20069;-57
2022/09/26 08:06:19;;;;;;;7.88;3.28;;;;;;;12.39;71.92;99817.28;4181784;28;20044;-57
2022/09/26 08:08:22;;;;;;;8.90;3.25;;;;;;;12.42;71.86;99808.59;4198390;28;20098;-57
2022/09/26 08:10:47;;;;;;;;;;;;;;;12.31;72.43;99811.22;4183420;28;20139;-57
2022/09/26 08:13:15;;;;;;;10.17;3.53;;;;;;;12.25;72.21;99811.25;4172093;28;20016;-57
2022/09/26 08:15:36;;;;;;;6.07;3.33;;;;;;;12.28;72.18;99808.63;4176642;28;20792;-56
2022/09/26 08:17:42;;;;;;;5.53;3.30;;;;;;;12.41;72.11;99812.94;4180682;28;20051;-57
2022/09/26 08:19:45;;;;;;;5.40;3.05;;;;;;;12.44;71.88;99805.13;4180784;28;20052;-57
2022/09/26 08:21:50;;;;;;;4.82;3.13;;;;;;;12.50;71.67;99799.88;4164864;28;20498;-57
2022/09/26 08:23:54;;;;;;;4.80;3.00;;;;;;;12.63;71.24;99795.47;4164482;28;20136;-57
2022/09/26 08:26:22;;;;;;;4.68;2.95;;;;;;;12.68;71.11;99798.06;4171879;28;20087;-57
2022/09/26 08:28:32;;;;;;;4.85;3.05;;;;;;;12.78;70.67;99804.97;4181896;28;20067;-58
2022/09/26 08:30:36;;;;;;;5.65;2.80;;;;;;;12.86;70.57;99797.06;4180868;28;20576;-57
2022/09/26 08:32:39;;;;;;;4.00;2.65;;;;;;;12.80;70.20;99803.19;4182277;28;20087;-57
2022/09/26 08:34:43;;;;;;;7.13;2.97;;;;;;;12.90;69.22;99791.81;4189210;28;20094;-58
2022/09/26 08:37:04;;;;;;;5.97;2.83;;;;;;;12.89;69.27;99795.34;4176204;28;20045;-58
2022/09/26 08:39:30;;;;;;;;;;;;;;;12.82;68.80;99795.34;4176402;28;20047;-57
2022/09/26 08:42:09;;;;;;;4.18;2.85;;;;;;;12.81;68.91;99794.50;4180802;28;19921;-57
2022/09/26 08:44:54;;;;;;;3.15;2.40;;;;;;;12.99;68.66;99792.66;4167987;28;20523;-57
2022/09/26 08:47:28;;;;;;;9.52;3.25;;;;;;;13.12;68.17;99799.53;4176596;28;20041;-58
2022/09/26 08:50:08;;;;;;;4.20;2.92;;;;;;;13.15;67.67;99794.28;4166985;28;20068;-58
2022/09/26 08:52:24;;;;;;;8.23;2.95;;;;;;;13.05;67.92;99801.31;4180726;28;20037;-58
2022/09/26 08:54:35;;;;;;;4.90;2.97;;;;;;;13.16;67.96;99801.25;4180268;28;20037;-58
2022/09/26 08:56:45;;;;;;;7.68;2.95;;;;;;;13.12;67.74;99794.31;4167811;28;20479;-58
2022/09/26 08:58:51;;;;;;;6.80;2.95;;;;;;;13.12;68.49;99796.06;4196408;28;20065;-58
2022/09/26 09:01:01;;;;;;;5.80;2.67;;;;;;;13.16;68.70;99788.19;4168281;28;20091;-57
2022/09/26 09:03:20;;;;;;;5.82;2.45;;;;;;;13.20;68.58;99787.28;4172338;28;20048;-58
2022/09/26 09:05:26;;;;;;;3.60;2.08;;;;;;;13.21;68.19;99785.53;4180549;28;20151;-58
2022/09/26 09:07:29;;;;;;;6.13;2.88;;;;;;;13.40;67.80;99784.56;4180281;28;20037;-58
2022/09/26 09:09:33;;;;;;;4.70;2.35;;;;;;;13.38;67.55;99790.69;4177251;28;20033;-57
2022/09/26 09:12:07;;;;;;;3.80;1.83;;;;;;;13.55;67.10;99777.47;4180397;28;20052;-57
2022/09/26 09:14:24;;;;;;;4.43;2.25;;;;;;;13.66;67.26;99777.38;4179987;28;20119;-58
2022/09/26 09:17:00;;;;;;;4.20;2.05;;;;;;;13.77;66.43;99775.53;4181640;28;20533;-58
2022/09/26 09:19:30;;;;;;;3.97;2.17;;;;;;;13.97;66.74;99770.06;4181774;28;20073;-57
2022/09/26 09:21:59;;;;;;;11.00;3.20;;;;;;;14.00;65.50;99775.28;4180814;28;20132;-58
2022/09/26 09:24:24;;;;;;;6.40;2.65;;;;;;;14.18;65.86;99761.16;4179814;28;20049;-58
2022/09/26 09:26:34;;;;;;;4.03;2.33;;;;;;;14.26;65.24;99761.91;4180731;28;20473;-58
2022/09/26 09:29:27;;;;;;;4.65;2.03;;;;;;;14.31;65.24;99757.50;4181582;28;20049;-57
2022/09/26 09:32:03;;;;;;;4.63;2.35;;;;;;;14.57;64.64;99753.69;4181691;28;20056;-57
2022/09/26 09:34:31;;;;;;;5.47;2.50;;;;;;;14.75;64.10;99756.97;4175443;28;20059;-60
2022/09/26 09:36:57;;;;;;;3.63;1.92;;;;;;;14.70;64.00;99746.53;4173467;28;20055;-57
2022/09/26 09:39:26;;;;;;;4.25;2.13;;;;;;;14.74;63.82;99750.00;4176045;28;20051;-57
2022/09/26 09:41:50;;;;;;;7.82;2.30;;;;;;;14.78;63.71;99743.84;4180056;28;20102;-57
2022/09/26 09:43:55;;;;;;;2.63;1.70;;;;;;;14.86;62.70;99744.56;4164046;28;20070;-57
2022/09/26 09:46:03;;;;;;;3.58;2.28;;;;;;;15.05;63.56;99739.06;4177445;28;20067;-57
2022/09/26 09:48:11;;;;;;;4.63;2.65;;;;;;;15.20;63.05;99730.97;4179841;28;20115;-57
2022/09/26 09:50:30;;;;;;;5.13;2.20;;;;;;;15.04;61.99;99730.34;4179149;28;20602;-57
2022/09/26 09:52:49;;;;;;;4.93;1.92;;;;;;;14.86;62.48;99731.47;4179870;28;20454;-57
2022/09/26 09:55:06;;;;;;;4.72;2.42;;;;;;;14.83;62.52;99723.69;4178380;28;20041;-58
2022/09/26 09:57:29;;;;;;;3.50;2.30;;;;;;;14.69;63.63;99721.28;4179742;28;20045;-58
2022/09/26 09:59:54;;;;;;;4.32;1.92;;;;;;;14.79;62.72;99719.38;4163014;28;20531;-58
2022/09/26 10:02:12;;;;;;;3.97;2.00;;;;;;;15.02;62.65;99716.41;4151177;28;20083;-58
2022/09/26 10:04:35;;;;;;;7.60;2.15;;;;;;;15.31;63.29;99708.06;4173750;28;20660;-57
2022/09/26 10:06:40;;;;;;;7.38;1.98;;;;;;;15.37;62.97;99707.09;4195520;28;20502;-57
2022/09/26 10:08:49;;;;;;;3.28;2.00;;;;;;;15.27;62.27;99708.16;4178998;28;20607;-57
2022/09/26 10:11:22;;;;;;;6.88;1.77;;;;;;;15.08;62.03;99707.59;4179885;28;20148;-58
2022/09/26 10:13:31;;;;;;;5.63;2.13;;;;;;;14.96;61.36;99699.03;4178153;28;20044;-58
2022/09/26 10:15:58;;;;;;;3.38;2.10;;;;;;;14.88;62.29;99700.94;4178985;28;20056;-58
2022/09/26 10:18:27;;;;;;;2.83;1.77;;;;;;;14.93;62.20;99695.63;4171448;28;20048;-58
2022/09/26 10:20:53;;;;;;;9.68;3.45;;;;;;;14.94;62.13;99695.59;4178858;28;20068;-58
2022/09/26 10:22:56;;;;;;;6.22;1.52;;;;;;;15.21;62.24;99689.94;4177539;28;20037;-58
2022/09/26 10:25:07;;;;;;;5.07;2.35;;;;;;;15.31;61.17;99689.72;4178729;28;20060;-58