Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:17;;;;;;;6.35;4.60;;;10.40;97.60;;;;;;5045498;28;20030;-69
2021/05/13 00:03:43;;;;;;;8.18;4.38;;;10.40;97.80;;;;;;5038497;28;20033;-69
2021/05/13 00:06:08;;;;;;;7.45;5.07;;;10.40;97.70;;;;;;5036899;28;20037;-69
2021/05/13 00:08:34;;;;;;;5.82;4.68;;;10.40;97.70;;;;;;5024409;28;20090;-69
2021/05/13 00:11:06;;;;;;;6.35;4.80;;;10.40;97.90;;;;;;5050025;28;20108;-69
2021/05/13 00:13:34;;;;;;;8.05;5.07;;;10.40;97.90;;;;;;5044667;28;20059;-69
2021/05/13 00:16:00;;;;;;;7.00;4.30;;;10.40;98.10;;;;;;5046691;28;20029;-68
2021/05/13 00:18:28;;;;;;;7.75;5.57;;;10.40;97.90;;;;;;5040352;28;20029;-67
2021/05/13 00:20:55;;;;;;;7.00;4.82;;;10.30;98.00;;;;;;5038006;28;20034;-68
2021/05/13 00:23:21;;;;;;;6.07;4.35;;;10.30;98.10;;;;;;5036818;28;20029;-68
2021/05/13 00:25:49;;;;;;;5.03;4.28;;;10.20;98.40;;;;;;5050172;28;20481;-68
2021/05/13 00:28:15;;;;;;;5.40;4.60;;;10.20;98.40;;;;;;5042194;28;20045;-67
2021/05/13 00:30:41;;;;;;;7.78;4.60;;;10.30;98.10;;;;;;5039936;28;20051;-67
2021/05/13 00:33:07;;;;;;;5.95;4.32;;;10.40;98.00;;;;;;5034104;28;20037;-67
2021/05/13 00:35:33;;;;;;;7.50;4.50;;;10.40;98.00;;;;;;5028756;28;20037;-67
2021/05/13 00:37:58;;;;;;;7.60;5.00;;;10.50;97.90;;;;;;5043308;28;20037;-67
2021/05/13 00:40:24;;;;;;;6.22;5.00;;;10.50;97.70;;;;;;5042552;28;20033;-67
2021/05/13 00:42:50;;;;;;;6.70;4.72;;;10.50;97.80;;;;;;5033193;28;20038;-67
2021/05/13 00:45:18;;;;;;;5.80;4.60;;;10.50;97.70;;;;;;5038123;28;20029;-68
2021/05/13 00:48:06;;;;;;;6.43;4.50;;;10.40;97.60;;;;;;5047611;28;20044;-67
2021/05/13 00:50:32;;;;;;;5.50;4.10;;;10.50;97.30;;;;;;5043698;28;20068;-66
2021/05/13 00:53:03;;;;;;;5.13;4.63;;;10.50;97.20;;;;;;5037812;28;20029;-66
2021/05/13 00:55:29;;;;;;;8.68;4.28;;;10.50;97.10;;;;;;5036172;28;20045;-66
2021/05/13 00:57:55;;;;;;;6.78;4.47;;;10.60;97.20;;;;;;5041246;28;20032;-66
2021/05/13 01:03:06;;;;;;;7.30;4.93;;;10.40;97.50;;;;;;5023728;28;20038;-66
2021/05/13 01:05:35;;;;;;;5.60;4.53;;;10.40;97.30;;;;;;5045264;28;20497;-66
2021/05/13 01:08:02;;;;;;;6.15;4.90;;;10.50;97.10;;;;;;5033896;28;20029;-67
2021/05/13 01:10:28;;;;;;;5.32;3.97;;;10.40;97.20;;;;;;5033848;28;20116;-66
2021/05/13 01:12:57;;;;;;;6.22;3.70;;;10.50;97.00;;;;;;5046739;28;20033;-67
2021/05/13 01:15:34;;;;;;;6.47;4.22;;;10.60;96.70;;;;;;5028299;28;20522;-66
2021/05/13 01:20:35;;;;;;;5.40;4.20;;;10.50;96.70;;;;;;5035629;28;20041;-65
2021/05/13 01:23:01;;;;;;;7.28;4.80;;;10.50;96.80;;;;;;5034952;28;20635;-65
2021/05/13 01:25:28;;;;;;;6.13;4.35;;;10.50;96.70;;;;;;5042826;28;20174;-65
2021/05/13 01:28:01;;;;;;;5.47;4.07;;;10.40;97.00;;;;;;5040546;28;20073;-65
2021/05/13 01:30:29;;;;;;;5.88;4.50;;;10.50;96.40;;;;;;5038772;28;20505;-65
2021/05/13 01:33:00;;;;;;;6.80;3.78;;;10.50;96.50;;;;;;5036364;28;20041;-66
2021/05/13 01:35:26;;;;;;;5.10;3.67;;;10.50;96.70;;;;;;5036317;28;20032;-66
2021/05/13 01:38:09;;;;;;;8.30;4.82;;;10.70;95.80;;;;;;5042970;28;20120;-64
2021/05/13 01:40:36;;;;;;;6.28;3.80;;;10.80;96.10;;;;;;5034972;28;20052;-65
2021/05/13 01:43:03;;;;;;;5.50;3.67;;;10.80;95.80;;;;;;5038202;28;20057;-66
2021/05/13 01:45:29;;;;;;;4.50;3.42;;;10.80;95.90;;;;;;5022156;28;20037;-65
2021/05/13 01:48:01;;;;;;;6.55;3.50;;;10.80;95.80;;;;;;5042376;28;20099;-64
2021/05/13 01:50:29;;;;;;;7.30;3.55;;;10.90;95.60;;;;;;5043606;28;20048;-64
2021/05/13 01:52:56;;;;;;;6.20;3.80;;;10.70;95.70;;;;;;5039187;28;20380;-64
2021/05/13 01:55:21;;;;;;;4.32;3.25;;;10.60;96.10;;;;;;5037646;28;20021;-63
2021/05/13 01:57:47;;;;;;;4.60;3.17;;;10.60;96.00;;;;;;5038290;28;20041;-64
2021/05/13 02:00:13;;;;;;;5.57;3.35;;;10.60;95.90;;;;;;5047494;28;20123;-64
2021/05/13 02:02:38;;;;;;;4.07;3.03;;;10.80;95.40;;;;;;5043902;28;20091;-65
2021/05/13 02:05:05;;;;;;;5.13;3.60;;;10.70;95.40;;;;;;5043023;28;20492;-64
2021/05/13 02:07:31;;;;;;;5.68;3.63;;;10.80;95.20;;;;;;5038480;28;20040;-64
2021/05/13 02:09:56;;;;;;;5.10;3.35;;;10.80;95.40;;;;;;5033816;28;20440;-64
2021/05/13 02:12:22;;;;;;;6.03;3.15;;;10.80;95.30;;;;;;5043951;28;20037;-64
2021/05/13 02:14:47;;;;;;;4.40;3.00;;;10.80;95.30;;;;;;5041516;28;20021;-64
2021/05/13 02:17:13;;;;;;;4.43;3.30;;;10.90;95.10;;;;;;5039576;28;20553;-64
2021/05/13 02:19:38;;;;;;;4.78;3.80;;;10.70;95.30;;;;;;5037708;28;20040;-61
2021/05/13 02:22:04;;;;;;;6.55;3.70;;;10.80;95.20;;;;;;5033344;28;20041;-63
2021/05/13 02:24:29;;;;;;;4.65;3.33;;;10.70;95.30;;;;;;5044220;28;20052;-64
2021/05/13 02:26:55;;;;;;;4.32;3.42;;;10.80;95.30;;;;;;5041124;28;20113;-65
2021/05/13 02:29:20;;;;;;;6.10;3.63;;;10.80;95.20;;;;;;5042116;28;20504;-65
2021/05/13 02:31:46;;;;;;;4.05;3.35;;;10.80;95.30;;;;;;5034801;28;20511;-65
2021/05/13 02:34:12;;;;;;;5.97;4.05;;;10.90;95.30;;;;;;5032848;28;20537;-65
2021/05/13 02:36:37;;;;;;;5.80;3.63;;;10.90;95.20;;;;;;5034084;28;20033;-65
2021/05/13 02:39:03;;;;;;;4.72;3.33;;;10.80;95.30;;;;;;5042336;28;20034;-65
2021/05/13 02:41:29;;;;;;;5.05;3.65;;;10.80;95.50;;;;;;5040176;28;20040;-65
2021/05/13 02:43:55;;;;;;;5.10;3.65;;;10.70;95.60;;;;;;5033851;28;20095;-64
2021/05/13 02:46:20;;;;;;;3.80;3.40;;;10.70;95.60;;;;;;5032419;28;20045;-65
2021/05/13 02:48:46;;;;;;;4.68;3.40;;;10.60;95.70;;;;;;5041145;28;20371;-65
2021/05/13 02:51:11;;;;;;;5.47;3.38;;;10.80;95.30;;;;;;5039479;28;20099;-65
2021/05/13 02:53:37;;;;;;;4.80;3.67;;;10.60;95.70;;;;;;5038430;28;20436;-65
2021/05/13 02:56:03;;;;;;;4.78;3.72;;;10.60;95.90;;;;;;5025436;28;20042;-63
2021/05/13 02:58:29;;;;;;;5.22;3.88;;;10.60;96.00;;;;;;5042566;28;20029;-64
2021/05/13 03:03:33;;;;;;;3.65;3.25;;;10.50;96.40;;;;;;5039290;28;20068;-64
2021/05/13 03:05:58;;;;;;;5.13;3.08;;;10.60;96.00;;;;;;5037964;28;20041;-64
2021/05/13 03:08:24;;;;;;;4.70;3.15;;;10.60;95.90;;;;;;5027938;28;20448;-64
2021/05/13 03:10:50;;;;;;;5.85;3.55;;;10.50;95.90;;;;;;5033004;28;20037;-64
2021/05/13 03:13:26;;;;;;;4.97;3.40;;;10.50;95.90;;;;;;5047360;28;20037;-64
2021/05/13 03:15:59;;;;;;;4.22;3.30;;;10.60;95.70;;;;;;5040422;28;20026;-64
2021/05/13 03:18:27;;;;;;;4.75;3.55;;;10.50;96.00;;;;;;5037231;28;20029;-64
2021/05/13 03:21:13;;;;;;;5.72;3.40;;;10.50;96.00;;;;;;5033448;28;20485;-63
2021/05/13 03:23:46;;;;;;;5.68;3.10;;;10.70;95.70;;;;;;5025037;28;20045;-64
2021/05/13 03:26:12;;;;;;;5.00;3.03;;;10.60;95.60;;;;;;5039768;28;20037;-63
2021/05/13 03:28:38;;;;;;;4.90;3.72;;;10.60;95.70;;;;;;5038497;28;20124;-64
2021/05/13 03:31:04;;;;;;;4.05;3.45;;;10.60;95.70;;;;;;5037335;28;20065;-64
2021/05/13 03:33:29;;;;;;;8.88;3.80;;;10.50;96.00;;;;;;5033901;28;20131;-63
2021/05/13 03:35:55;;;;;;;3.50;3.20;;;10.60;95.80;;;;;;5033533;28;20046;-63
2021/05/13 03:38:21;;;;;;;4.65;3.58;;;10.60;95.70;;;;;;5039950;28;20044;-64
2021/05/13 03:40:46;;;;;;;4.25;3.47;;;10.60;95.50;;;;;;5036047;28;20053;-64
2021/05/13 03:43:12;;;;;;;5.40;3.55;;;10.40;95.90;;;;;;5036282;28;20463;-64
2021/05/13 03:45:38;;;;;;;4.05;3.40;;;10.50;95.80;;;;;;5033222;28;20116;-64
2021/05/13 03:48:05;;;;;;;5.07;3.22;;;10.60;95.80;;;;;;5041385;28;20037;-64
2021/05/13 03:50:32;;;;;;;6.70;3.50;;;10.60;95.60;;;;;;5039717;28;20079;-64
2021/05/13 03:52:58;;;;;;;4.03;3.42;;;10.60;95.50;;;;;;5037127;28;20477;-64
2021/05/13 03:55:24;;;;;;;4.43;3.58;;;10.80;95.30;;;;;;5032536;28;20096;-64
2021/05/13 03:57:50;;;;;;;4.07;3.30;;;10.70;95.40;;;;;;5039181;28;20519;-64
2021/05/13 04:00:19;;;;;;;3.88;3.35;;;10.70;95.40;;;;;;5045189;28;20029;-64
2021/05/13 04:02:44;;;;;;;4.85;3.22;;;10.70;95.30;;;;;;5042540;28;20096;-64
2021/05/13 04:05:11;;;;;;;6.47;3.60;;;10.80;95.20;;;;;;5033178;28;20644;-63
2021/05/13 04:07:38;;;;;;;4.78;3.38;;;10.90;95.10;;;;;;5034719;28;20060;-64
2021/05/13 04:10:07;;;;;;;4.70;3.50;;;10.90;94.80;;;;;;5031762;28;20037;-64
2021/05/13 04:12:36;;;;;;;4.88;3.00;;;10.60;95.40;;;;;;5043490;28;20037;-62
2021/05/13 04:15:01;;;;;;;4.70;3.30;;;10.60;95.60;;;;;;5032029;28;20028;-64
2021/05/13 04:17:27;;;;;;;5.38;3.45;;;10.60;95.50;;;;;;5041105;28;20021;-64
2021/05/13 04:19:53;;;;;;;4.38;3.40;;;10.60;95.50;;;;;;5034063;28;20038;-64
2021/05/13 04:22:18;;;;;;;3.88;3.20;;;10.60;95.30;;;;;;5031680;28;20481;-64
2021/05/13 04:24:44;;;;;;;4.20;3.70;;;10.50;95.60;;;;;;5031250;28;20038;-64
2021/05/13 04:27:09;;;;;;;4.05;3.30;;;10.50;95.70;;;;;;5034186;28;20056;-64
2021/05/13 04:29:35;;;;;;;6.05;3.33;;;10.50;95.70;;;;;;5037355;28;20489;-65
2021/05/13 04:32:01;;;;;;;5.25;3.75;;;10.70;95.40;;;;;;5034213;28;20021;-65
2021/05/13 04:34:27;;;;;;;6.45;3.67;;;10.70;95.20;;;;;;5032176;28;20512;-65
2021/05/13 04:36:52;;;;;;;7.18;3.45;;;10.70;95.30;;;;;;5032505;28;20030;-64
2021/05/13 04:39:18;;;;;;;5.47;3.97;;;10.60;95.50;;;;;;5042967;28;20511;-65
2021/05/13 04:41:43;;;;;;;5.80;3.45;;;10.50;95.80;;;;;;5034991;28;20481;-63
2021/05/13 04:44:09;;;;;;;5.97;3.67;;;10.60;95.50;;;;;;5032265;28;20109;-64
2021/05/13 04:46:36;;;;;;;5.20;4.00;;;10.60;95.60;;;;;;5041440;28;20029;-64
2021/05/13 04:51:35;;;;;;;7.60;3.40;;;10.70;95.40;;;;;;5038618;28;20473;-64
2021/05/13 04:54:01;;;;;;;5.38;3.70;;;10.90;95.20;;;;;;5037809;28;20088;-64
2021/05/13 04:56:28;;;;;;;4.57;3.40;;;10.80;95.20;;;;;;5025358;28;20030;-65
2021/05/13 04:58:54;;;;;;;5.63;3.85;;;10.90;95.00;;;;;;5046297;28;20048;-63
2021/05/13 05:01:20;;;;;;;6.10;3.67;;;11.00;94.90;;;;;;5042649;28;20511;-64
2021/05/13 05:03:46;;;;;;;5.18;3.80;;;10.90;94.90;;;;;;5048330;28;20108;-64
2021/05/13 05:06:12;;;;;;;5.38;3.67;;;10.90;94.90;;;;;;5041696;28;20036;-63
2021/05/13 05:08:41;;;;;;;9.15;4.38;;;10.90;95.00;;;;;;5037568;28;20083;-64
2021/05/13 05:11:07;;;;;;;6.50;3.85;;;11.00;94.80;;;;;;5036834;28;20025;-64
2021/05/13 05:13:33;;;;;;;5.38;3.65;;;11.00;94.90;;;;;;5044184;28;20156;-64
2021/05/13 05:15:59;;;;;;;7.60;4.00;;;11.10;95.00;;;;;;5042200;28;20048;-64
2021/05/13 05:18:25;;;;;;;5.05;3.78;;;11.10;95.00;;;;;;5039218;28;20256;-64
2021/05/13 05:20:52;;;;;;;5.80;3.67;;;11.10;95.10;;;;;;5035617;28;20045;-64
2021/05/13 05:23:19;;;;;;;11.40;4.55;;;11.20;94.80;;;;;;5037818;28;20037;-64
2021/05/13 05:25:45;;;;;;;7.30;3.65;;;11.10;94.90;;;;;;5044380;28;20041;-64
2021/05/13 05:28:11;;;;;;;8.52;5.05;;;11.20;95.00;;;;;;5041560;28;20040;-64
2021/05/13 05:30:38;;;;;;;6.93;4.28;;;11.30;94.60;;;;;;5038757;28;20516;-64
2021/05/13 05:33:05;;;;;;;6.93;4.32;;;11.40;94.40;;;;;;5041301;28;20038;-65
2021/05/13 05:35:31;;;;;;;6.57;4.80;;;11.40;94.60;;;;;;5036009;28;20068;-64
2021/05/13 05:37:57;;;;;;;6.18;4.65;;;11.40;94.60;;;;;;5043323;28;20079;-63
2021/05/13 05:40:24;;;;;;;8.23;4.75;;;11.50;94.80;;;;;;5036333;28;20037;-64
2021/05/13 05:42:50;;;;;;;5.20;4.53;;;11.50;94.50;;;;;;5034822;28;20036;-64
2021/05/13 05:45:17;;;;;;;8.50;4.93;;;11.10;95.70;;;;;;5049152;28;20449;-63
2021/05/13 05:47:44;;;;;;;7.25;4.45;;;11.10;95.50;;;;;;5037334;28;20127;-65
2021/05/13 05:50:11;;;;;;;8.35;5.13;;;11.10;95.70;;;;;;5034721;28;20096;-65
2021/05/13 05:52:37;;;;;;;6.72;5.53;;;11.20;95.20;;;;;;5040996;28;20037;-65
2021/05/13 05:55:04;;;;;;;9.07;5.25;;;11.10;95.60;;;;;;5038642;28;20073;-64
2021/05/13 05:57:30;;;;;;;8.48;5.10;;;11.30;95.10;;;;;;5036158;28;20041;-65
2021/05/13 05:59:57;;;;;;;8.23;4.60;;;11.50;95.30;;;;;;5034530;28;20405;-64
2021/05/13 06:02:23;;;;;;;6.28;4.90;;;11.50;94.90;;;;;;5033618;28;20034;-64
2021/05/13 06:04:50;;;;;;;6.63;4.53;;;11.50;94.70;;;;;;5033212;28;20032;-65
2021/05/13 06:07:16;;;;;;;6.00;5.00;;;11.40;94.80;;;;;;5032418;28;20055;-65
2021/05/13 06:09:42;;;;;;;7.82;5.05;;;11.50;95.10;;;;;;5033557;28;20545;-65
2021/05/13 06:12:08;;;;;;;6.60;4.70;;;11.40;94.90;;;;;;5031209;28;20029;-64
2021/05/13 06:14:33;;;;;;;11.27;5.07;;;11.40;94.90;;;;;;5033936;28;20069;-64
2021/05/13 06:16:59;;;;;;;8.05;5.88;;;11.30;95.20;;;;;;5032456;28;20034;-64
2021/05/13 06:19:24;;;;;;;7.28;5.18;;;11.40;95.30;;;;;;5034381;28;20130;-64
2021/05/13 06:21:50;;;;;;;8.60;5.88;;;11.40;95.50;;;;;;5033772;28;20405;-65
2021/05/13 06:24:18;;;;;;;10.38;6.78;;;11.50;95.50;;;;;;5042759;28;20073;-64
2021/05/13 06:26:53;;;;;;;13.18;6.70;;;11.50;95.30;;;;;;5032636;28;20092;-64
2021/05/13 06:29:19;;;;;;;8.10;5.80;;;11.70;95.40;;;;;;5038550;28;20029;-65
2021/05/13 06:31:44;;;;;;;10.13;6.70;;;11.70;95.10;;;;;;5032627;28;20405;-65
2021/05/13 06:34:10;;;;;;;10.52;6.75;;;11.70;95.30;;;;;;5034893;28;20052;-66
2021/05/13 06:36:38;;;;;;;9.38;6.68;;;11.50;95.50;;;;;;5031553;28;20046;-66
2021/05/13 06:39:05;;;;;;;9.07;6.43;;;11.60;95.60;;;;;;5029772;28;20129;-66
2021/05/13 06:41:30;;;;;;;11.07;7.43;;;11.70;95.40;;;;;;5036208;28;20037;-66
2021/05/13 06:43:57;;;;;;;9.93;7.40;;;11.70;95.40;;;;;;5020998;28;20488;-67
2021/05/13 06:46:23;;;;;;;10.75;7.15;;;11.60;95.90;;;;;;5048163;28;20473;-65
2021/05/13 06:48:49;;;;;;;11.35;7.30;;;11.60;96.00;;;;;;5025944;28;20198;-65
2021/05/13 06:51:14;;;;;;;8.48;6.78;;;11.60;96.20;;;;;;5030932;28;20129;-65
2021/05/13 06:53:40;;;;;;;12.02;7.35;;;11.80;95.90;;;;;;5032037;28;20044;-65
2021/05/13 06:56:05;;;;;;;13.32;7.32;;;11.90;95.70;;;;;;5032540;28;20041;-66
2021/05/13 06:58:31;;;;;;;11.82;7.18;;;11.90;95.80;;;;;;5032295;28;20022;-68
2021/05/13 07:00:56;;;;;;;10.70;7.85;;;11.90;95.70;;;;;;5030124;28;20044;-68
2021/05/13 07:03:22;;;;;;;10.15;7.07;;;11.70;95.90;;;;;;5024314;28;20056;-67
2021/05/13 07:05:48;;;;;;;9.65;7.25;;;11.90;95.70;;;;;;5027057;28;20037;-66
2021/05/13 07:08:13;;;;;;;11.30;7.60;;;12.10;95.40;;;;;;5035731;28;20044;-67
2021/05/13 07:10:39;;;;;;;9.05;6.90;;;12.10;95.20;;;;;;5032463;28;20029;-67
2021/05/13 07:13:05;;;;;;;12.77;7.75;;;12.00;95.80;;;;;;5034891;28;20041;-67
2021/05/13 07:15:32;;;;;;;9.32;7.50;;;11.90;95.90;;;;;;5028308;28;20038;-67
2021/05/13 07:17:58;;;;;;;13.52;7.70;;;11.90;95.70;;;;;;5031465;28;20084;-67
2021/05/13 07:20:24;;;;;;;12.43;7.93;;;11.80;96.10;;;;;;5031443;28;20053;-67
2021/05/13 07:22:52;;;;;;;8.73;7.47;;;11.90;96.10;;;;;;5031533;28;20041;-67
2021/05/13 07:25:21;;;;;;;9.20;7.88;;;12.10;95.90;;;;;;5036038;28;20040;-67
2021/05/13 07:27:47;;;;;;;10.05;7.50;;;12.10;95.50;;;;;;5039174;28;20049;-67
2021/05/13 07:30:13;;;;;;;12.45;6.78;;;12.20;95.20;;;;;;5038257;28;20064;-67
2021/05/13 07:32:39;;;;;;;11.70;7.55;;;12.30;94.80;;;;;;5032814;28;20550;-67
2021/05/13 07:35:06;;;;;;;10.68;6.80;;;12.20;95.60;;;;;;5032578;28;20044;-68
2021/05/13 07:37:32;;;;;;;9.05;6.43;;;12.10;95.40;;;;;;5036576;28;20037;-68
2021/05/13 07:39:58;;;;;;;8.90;6.97;;;12.10;95.50;;;;;;5046463;28;20104;-68
2021/05/13 07:42:23;;;;;;;11.27;6.47;;;12.40;95.10;;;;;;5036680;28;20665;-67
2021/05/13 07:44:49;;;;;;;7.93;6.38;;;12.50;94.90;;;;;;5033813;28;20478;-67
2021/05/13 07:47:17;;;;;;;8.50;5.85;;;12.70;94.30;;;;;;5036524;28;20412;-66
2021/05/13 07:49:43;;;;;;;8.20;6.38;;;12.50;94.10;;;;;;5044521;28;20033;-68
2021/05/13 07:52:08;;;;;;;8.25;5.72;;;12.10;94.80;;;;;;5034494;28;20040;-66
2021/05/13 07:54:34;;;;;;;10.05;5.72;;;12.20;94.80;;;;;;5037884;28;20032;-66
2021/05/13 07:56:59;;;;;;;7.38;5.80;;;12.20;95.10;;;;;;5035677;28;20088;-67
2021/05/13 07:59:25;;;;;;;8.32;5.85;;;12.20;94.80;;;;;;5035363;28;20397;-66
2021/05/13 08:01:50;;;;;;;7.43;5.85;;;12.20;95.40;;;;;;5050171;28;20091;-67
2021/05/13 08:04:16;;;;;;;6.57;5.65;;;12.30;94.90;;;;;;5036877;28;20051;-66
2021/05/13 08:06:42;;;;;;;8.75;5.85;;;12.50;94.70;;;;;;5041976;28;20052;-66
2021/05/13 08:09:07;;;;;;;7.47;6.20;;;12.40;95.00;;;;;;5024622;28;20038;-68
2021/05/13 08:11:34;;;;;;;10.73;6.45;;;12.40;95.10;;;;;;5035945;28;20072;-65
2021/05/13 08:13:59;;;;;;;9.60;6.47;;;12.40;94.70;;;;;;5047811;28;20035;-66
2021/05/13 08:16:25;;;;;;;10.00;6.07;;;12.50;94.50;;;;;;5040226;28;20033;-67
2021/05/13 08:18:50;;;;;;;8.70;6.95;;;12.60;94.50;;;;;;5024658;28;20394;-65
2021/05/13 08:21:17;;;;;;;7.85;5.78;;;12.60;94.90;;;;;;5032273;28;20485;-66
2021/05/13 08:23:42;;;;;;;9.23;6.07;;;12.80;94.60;;;;;;5030575;28;20030;-67
2021/05/13 08:26:08;;;;;;;9.57;6.32;;;12.70;94.80;;;;;;5016559;28;20034;-67
2021/05/13 08:28:33;;;;;;;10.35;6.57;;;12.70;94.80;;;;;;5014800;28;20375;-67
2021/05/13 08:30:59;;;;;;;9.00;5.97;;;12.70;94.80;;;;;;5020410;28;20034;-67
2021/05/13 08:33:24;;;;;;;8.23;6.35;;;12.70;95.50;;;;;;5013175;28;20032;-69
2021/05/13 08:35:50;;;;;;;7.55;5.97;;;13.00;94.70;;;;;;5034398;28;20030;-69
2021/05/13 08:38:16;;;;;;;10.18;6.15;;;13.00;94.80;;;;;;5027323;28;20032;-69
2021/05/13 08:40:42;;;;;;;9.95;6.45;;;13.20;95.00;;;;;;5034906;28;20034;-69
2021/05/13 08:43:21;;;;;;;7.50;5.95;;;13.10;94.70;;;;;;5032526;28;20436;-68
2021/05/13 08:45:47;;;;;;;9.77;6.75;;;13.30;94.60;;;;;;5036672;28;20037;-69
2021/05/13 08:48:13;;;;;;;10.80;7.43;;;13.40;93.90;;;;;;5021393;28;20096;-68
2021/05/13 08:50:38;;;;;;;9.70;6.70;;;13.50;94.20;;;;;;5030665;28;20120;-67
2021/05/13 08:53:05;;;;;;;11.65;7.65;;;13.40;94.40;;;;;;5036465;28;20037;-68
2021/05/13 08:55:30;;;;;;;8.80;7.35;;;13.50;94.40;;;;;;5037976;28;20064;-68
2021/05/13 08:57:56;;;;;;;9.88;8.02;;;13.50;94.20;;;;;;5035440;28;20065;-68
2021/05/13 09:00:22;;;;;;;13.43;8.30;;;13.40;94.50;;;;;;5034113;28;20025;-68
2021/05/13 09:02:50;;;;;;;11.27;8.13;;;13.30;94.80;;;;;;5029490;28;20609;-69
2021/05/13 09:05:15;;;;;;;10.57;8.02;;;13.30;94.80;;;;;;5027785;28;20075;-68
2021/05/13 09:07:41;;;;;;;12.38;8.43;;;13.30;94.30;;;;;;5034568;28;20049;-69
2021/05/13 09:10:12;;;;;;;11.80;9.25;;;13.30;95.00;;;;;;5016525;28;20034;-67
2021/05/13 09:12:47;;;;;;;13.23;8.20;;;13.30;94.50;;;;;;5032400;28;20037;-68
2021/05/13 09:15:19;;;;;;;13.60;9.00;;;13.40;94.40;;;;;;5036111;28;20037;-68
2021/05/13 09:17:52;;;;;;;13.18;8.80;;;13.50;94.20;;;;;;5039134;28;20038;-67
2021/05/13 09:20:29;;;;;;;12.82;9.07;;;13.40;94.60;;;;;;5034751;28;20519;-67
2021/05/13 09:23:20;;;;;;;12.45;8.65;;;13.40;94.30;;;;;;5034081;28;20056;-67
2021/05/13 09:26:10;;;;;;;10.77;8.65;;;13.50;94.40;;;;;;5036085;28;20060;-67
2021/05/13 09:28:37;;;;;;;11.15;8.93;;;13.60;94.60;;;;;;5032844;28;20485;-66
2021/05/13 09:31:03;;;;;;;11.93;8.65;;;13.60;94.90;;;;;;5036641;28;20105;-67
2021/05/13 09:33:37;;;;;;;11.05;7.75;;;13.90;94.20;;;;;;5034062;28;20119;-66
2021/05/13 09:36:22;;;;;;;10.90;7.90;;;13.90;92.90;;;;;;5031737;28;20030;-64
2021/05/13 09:38:48;;;;;;;11.23;8.15;;;14.00;93.10;;;;;;5031562;28;20112;-65
2021/05/13 09:41:30;;;;;;;25.73;10.48;;;13.90;93.20;;;;;;5033550;28;20101;-66
2021/05/13 09:43:55;;;;;;;11.07;7.90;;;13.90;92.70;;;;;;5033063;28;20087;-67
2021/05/13 09:46:37;;;;;;;8.75;6.60;;;13.90;92.10;;;;;;5032589;28;20420;-66
2021/05/13 09:49:04;;;;;;;8.82;6.78;;;13.80;92.00;;;;;;5032708;28;20496;-67
2021/05/13 09:51:36;;;;;;;6.88;6.18;;;13.60;91.50;;;;;;5033419;28;20041;-65
2021/05/13 09:54:15;;;;;;;8.85;6.63;;;13.60;90.90;;;;;;5032093;28;20025;-66
2021/05/13 09:56:42;;;;;;;8.57;7.00;;;13.60;91.00;;;;;;5033510;28;20038;-65
2021/05/13 09:59:23;;;;;;;8.75;7.28;;;13.70;91.50;;;;;;5032549;28;20037;-64
2021/05/13 10:01:59;;;;;;;8.70;7.88;;;13.80;91.50;;;;;;5023384;28;20037;-64
2021/05/13 10:04:25;;;;;;;8.88;7.47;;;13.60;92.10;;;;;;5032198;28;20038;-65
2021/05/13 10:06:52;;;;;;;8.00;6.45;;;13.60;91.70;;;;;;5032241;28;20034;-64
2021/05/13 10:09:19;;;;;;;8.32;6.97;;;13.60;90.40;;;;;;5030701;28;20033;-65
2021/05/13 10:11:48;;;;;;;9.70;8.75;;;13.70;91.60;;;;;;5032909;28;20025;-64
2021/05/13 10:14:14;;;;;;;8.68;7.68;;;13.70;91.80;;;;;;5031464;28;20510;-65
2021/05/13 10:16:41;;;;;;;9.30;7.43;;;13.80;91.60;;;;;;5026571;28;20034;-64
2021/05/13 10:19:19;;;;;;;11.63;7.85;;;13.70;90.90;;;;;;5026289;28;20033;-64
2021/05/13 10:21:45;;;;;;;11.38;8.20;;;13.40;92.10;;;;;;5036765;28;20025;-64
2021/05/13 10:24:14;;;;;;;8.32;7.53;;;13.40;92.50;;;;;;5031948;28;20029;-64
2021/05/13 10:26:40;;;;;;;8.15;7.28;;;13.50;92.70;;;;;;5032425;28;20033;-65
2021/05/13 10:29:21;;;;;;;11.00;8.45;;;13.70;92.00;;;;;;5029780;28;20076;-64
2021/05/13 10:32:16;;;;;;;10.25;8.18;;;13.70;92.70;;;;;;5024671;28;20048;-65
2021/05/13 10:34:43;;;;;;;10.77;7.80;;;13.80;92.10;;;;;;5027712;28;20025;-65
2021/05/13 10:37:36;;;;;;;9.25;7.32;;;13.90;91.90;;;;;;5027380;28;20042;-64
2021/05/13 10:40:06;;;;;;;8.95;6.72;;;14.10;91.90;;;;;;5032519;28;20043;-64
2021/05/13 10:42:33;;;;;;;9.50;6.95;;;14.00;90.60;;;;;;5029448;28;20038;-63
2021/05/13 10:44:59;;;;;;;7.43;5.93;;;13.80;91.30;;;;;;5012594;28;20037;-63
2021/05/13 10:47:29;;;;;;;9.48;6.47;;;13.70;92.00;;;;;;5028530;28;20113;-63
2021/05/13 10:49:56;;;;;;;7.50;6.32;;;13.70;92.30;;;;;;5026633;28;20187;-64
2021/05/13 10:52:35;;;;;;;6.45;5.85;;;14.00;91.60;;;;;;5022048;28;20471;-64
2021/05/13 10:55:05;;;;;;;6.25;4.32;;;14.10;91.60;;;;;;5030788;28;20036;-65
2021/05/13 10:57:52;;;;;;;6.13;3.80;;;14.20;90.20;;;;;;5030427;28;20496;-63
2021/05/13 11:00:17;;;;;;;4.97;4.35;;;14.20;89.70;;;;;;5031142;28;20029;-64
2021/05/13 11:02:48;;;;;;;6.45;3.70;;;14.20;90.40;;;;;;5030620;28;20044;-65
2021/05/13 11:05:50;;;;;;;5.43;3.78;;;14.10;88.80;;;;;;5033445;28;20037;-64
2021/05/13 11:08:17;;;;;;;4.97;3.33;;;14.10;87.90;;;;;;5032661;28;20045;-66
2021/05/13 11:10:52;;;;;;;4.18;3.15;;;14.00;87.70;;;;;;5028822;28;20549;-65
2021/05/13 11:13:18;;;;;;;;;;;14.20;88.20;;;;;;5030836;28;20017;-64
2021/05/13 11:15:46;;;;;;;5.85;3.38;;;14.20;87.50;;;;;;5040950;28;19916;-64
2021/05/13 11:18:17;;;;;;;4.65;2.90;;;14.20;87.70;;;;;;5040490;28;20033;-64
2021/05/13 11:20:45;;;;;;;6.40;3.40;;;14.30;87.40;;;;;;5034676;28;20028;-65
2021/05/13 11:23:17;;;;;;;5.07;3.38;;;14.40;87.10;;;;;;5038254;28;20654;-65
2021/05/13 11:25:53;;;;;;;4.85;3.35;;;14.50;87.30;;;;;;5034388;28;20037;-64
2021/05/13 11:28:34;;;;;;;6.22;4.03;;;14.60;86.90;;;;;;5037816;28;20041;-65
2021/05/13 11:31:05;;;;;;;6.93;3.95;;;14.50;87.80;;;;;;5032049;28;20021;-65
2021/05/13 11:33:58;;;;;;;7.25;4.15;;;14.80;88.20;;;;;;5039309;28;20033;-64
2021/05/13 11:36:36;;;;;;;4.20;3.80;;;14.70;87.50;;;;;;5033328;28;20052;-63
2021/05/13 11:39:09;;;;;;;7.22;4.60;;;14.30;89.20;;;;;;5032635;28;20041;-64
2021/05/13 11:41:35;;;;;;;6.15;4.32;;;14.10;90.20;;;;;;5031394;28;20081;-65
2021/05/13 11:44:01;;;;;;;6.88;4.15;;;14.20;89.70;;;;;;5028040;28;20057;-64
2021/05/13 11:46:27;;;;;;;6.90;3.90;;;14.50;88.30;;;;;;5031843;28;20116;-64
2021/05/13 11:48:54;;;;;;;4.70;4.15;;;14.60;88.50;;;;;;5031858;28;20032;-66
2021/05/13 11:51:24;;;;;;;6.80;4.15;;;14.80;88.80;;;;;;5031693;28;20037;-64
2021/05/13 11:53:53;;;;;;;7.38;3.63;;;14.70;87.30;;;;;;5032269;28;20025;-63
2021/05/13 11:56:18;;;;;;;6.55;3.63;;;14.90;85.80;;;;;;5026223;28;20049;-63
2021/05/13 11:58:54;;;;;;;5.80;3.20;;;14.70;86.70;;;;;;5033343;28;20037;-64
2021/05/13 12:01:19;;;;;;;4.22;2.90;;;14.60;86.10;;;;;;5052607;28;20041;-65
2021/05/13 12:03:46;;;;;;;6.45;3.70;;;14.50;84.30;;;;;;5036913;28;20095;-65
2021/05/13 12:06:12;;;;;;;7.20;3.35;;;14.40;86.10;;;;;;5036753;28;20041;-64
2021/05/13 12:08:38;;;;;;;6.90;3.05;;;14.30;87.40;;;;;;5037533;28;20389;-64
2021/05/13 12:11:24;;;;;;;4.72;3.08;;;14.30;85.50;;;;;;5036870;28;20036;-64
2021/05/13 12:13:52;;;;;;;6.05;3.15;;;14.20;87.60;;;;;;5035103;28;20087;-64
2021/05/13 12:16:19;;;;;;;5.88;3.00;;;14.30;88.30;;;;;;5033641;28;20029;-62
2021/05/13 12:18:46;;;;;;;5.45;3.75;;;14.20;89.30;;;;;;5034702;28;20069;-64
2021/05/13 12:21:15;;;;;;;4.45;3.10;;;14.10;90.30;;;;;;5028366;28;20038;-67
2021/05/13 12:23:42;;;;;;;6.43;3.33;;;14.10;89.50;;;;;;5018295;28;20026;-67
2021/05/13 12:26:10;;;;;;;5.03;2.90;;;14.20;86.20;;;;;;5042151;28;20041;-64
2021/05/13 12:28:36;;;;;;;6.88;3.58;;;14.40;87.40;;;;;;5029878;28;20045;-64
2021/05/13 12:31:02;;;;;;;4.70;2.83;;;14.50;87.20;;;;;;5033507;28;20022;-65
2021/05/13 12:33:31;;;;;;;5.07;2.97;;;14.30;85.50;;;;;;5034647;28;20077;-66
2021/05/13 12:35:57;;;;;;;6.28;3.00;;;14.40;85.60;;;;;;5034166;28;20045;-63
2021/05/13 12:38:25;;;;;;;4.18;2.50;;;14.00;85.50;;;;;;5034649;28;20092;-63
2021/05/13 12:41:15;;;;;;;7.15;3.13;;;14.30;85.70;;;;;;5034665;28;20064;-64
2021/05/13 12:43:42;;;;;;;5.70;2.88;;;14.40;85.50;;;;;;5031092;28;20124;-64
2021/05/13 12:46:20;;;;;;;7.07;3.55;;;14.50;85.10;;;;;;5035343;28;20030;-63
2021/05/13 12:48:47;;;;;;;6.80;3.20;;;14.50;85.50;;;;;;5034296;28;20634;-64
2021/05/13 12:51:24;;;;;;;6.20;2.80;;;14.80;84.60;;;;;;5035654;28;20036;-64
2021/05/13 12:53:57;;;;;;;4.72;3.20;;;15.00;84.70;;;;;;5034135;28;20033;-63
2021/05/13 12:56:31;;;;;;;6.20;3.83;;;14.90;84.60;;;;;;5033800;28;20580;-63
2021/05/13 12:59:07;;;;;;;6.40;3.13;;;14.80;85.10;;;;;;5030779;28;20474;-63
2021/05/13 13:01:34;;;;;;;6.55;3.38;;;14.50;86.50;;;;;;5032826;28;20563;-64