Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:58;;;;;;;21.30;10.85;;;8.60;99.90;;;;;;5050205;28;20044;-81
2022/01/24 00:03:24;;;;;;;17.83;10.85;;;7.40;99.90;;;;;;5050451;28;20041;-81
2022/01/24 00:05:50;;;;;;;17.13;10.68;;;6.90;99.90;;;;;;5067244;28;20049;-81
2022/01/24 00:08:15;;;;;;;18.23;10.63;;;9.60;99.90;;;;;;5066657;28;20136;-81
2022/01/24 00:10:44;;;;;;;16.30;11.40;;;9.30;99.90;;;;;;5060325;28;20465;-81
2022/01/24 00:13:56;;;;;;;17.10;11.18;;;7.40;99.90;;;;;;5030384;28;20030;-81
2022/01/24 00:16:19;;;;;;;;;;;7.40;99.90;;;;;;5064171;28;20139;-81
2022/01/24 00:26:53;;;;;;;26.03;14.80;;;6.30;99.90;;;;;;5033842;28;20060;-82
2022/01/24 00:29:22;;;;;;;22.35;15.40;;;7.30;99.90;;;;;;5033646;28;20284;-82
2022/01/24 00:31:48;;;;;;;24.83;16.65;;;7.20;99.90;;;;;;5039518;28;20060;-81
2022/01/24 00:34:15;;;;;;;31.73;18.77;;;9.60;99.90;;;;;;5058477;28;20104;-81
2022/01/24 00:36:41;;;;;;;27.50;17.92;;;6.50;99.90;;;;;;5033710;28;20057;-81
2022/01/24 00:39:08;;;;;;;28.85;18.52;;;7.60;99.90;;;;;;5036385;28;20041;-81
2022/01/24 00:41:47;;;;;;;31.60;18.48;;;9.40;99.90;;;;;;5036486;28;20146;-81
2022/01/24 00:47:03;;;;;;;27.85;18.85;;;8.40;99.90;;;;;;5053442;28;20049;-82
2022/01/24 00:49:48;;;;;;;33.17;22.17;;;9.50;99.90;;;;;;5052959;28;20703;-81
2022/01/24 00:55:00;;;;;;;39.70;22.45;;;8.30;99.90;;;;;;5052656;28;20447;-81
2022/01/24 00:57:26;;;;;;;34.88;23.73;;;8.40;99.90;;;;;;5049680;28;20488;-81
2022/01/24 00:59:52;;;;;;;39.78;24.02;;;7.50;99.90;;;;;;5017072;28;20048;-81
2022/01/24 01:02:19;;;;;;;36.30;23.65;;;7.40;99.90;;;;;;5052712;28;20072;-81
2022/01/24 01:07:11;;;;;;;41.55;25.67;;;7.00;99.90;;;;;;5052734;28;20207;-81
2022/01/24 01:18:15;;;;;;;43.93;25.60;;;7.90;99.90;;;;;;5038778;28;20075;-81
2022/01/24 01:23:20;;;;;;;35.28;22.08;;;6.70;99.90;;;;;;5048059;28;20059;-82
2022/01/24 01:25:47;;;;;;;41.33;25.10;;;6.40;99.90;;;;;;5040142;28;20128;-82
2022/01/24 01:28:14;;;;;;;41.85;24.95;;;6.70;99.90;;;;;;5040860;28;20041;-82
2022/01/24 01:30:45;;;;;;;41.15;24.40;;;7.80;99.90;;;;;;5029549;28;20045;-82
2022/01/24 01:33:20;;;;;;;41.97;26.60;;;9.70;99.90;;;;;;5047582;28;20055;-82
2022/01/24 01:36:07;;;;;;;48.25;28.05;;;6.40;99.90;;;;;;5046985;28;20055;-82
2022/01/24 01:39:16;;;;;;;45.40;26.73;;;8.70;99.90;;;;;;5040403;28;20045;-82
2022/01/24 01:52:46;;;;;;;52.03;33.00;;;8.20;99.90;;;;;;5048918;28;20064;-81
2022/01/24 01:57:38;;;;;;;43.47;27.60;;;8.20;99.90;;;;;;5031719;28;20049;-82
2022/01/24 02:00:06;;;;;;;46.83;29.38;;;7.40;99.90;;;;;;5032091;28;20473;-82
2022/01/24 02:02:32;;;;;;;53.05;34.50;;;8.00;99.90;;;;;;5036400;28;20093;-81
2022/01/24 02:04:57;;;;;;;47.22;30.70;;;7.30;99.90;;;;;;5051910;28;20049;-81
2022/01/24 02:07:23;;;;;;;53.33;36.42;;;8.10;99.90;;;;;;5046370;28;20103;-81
2022/01/24 02:09:49;;;;;;;57.97;36.22;;;8.80;99.90;;;;;;5038691;28;20049;-82
2022/01/24 02:12:17;;;;;;;58.13;36.88;;;8.20;99.90;;;;;;5051662;28;20107;-82
2022/01/24 02:14:50;;;;;;;50.95;35.50;;;7.00;99.90;;;;;;5042305;28;20041;-82
2022/01/24 02:17:24;;;;;;;52.67;34.47;;;9.70;99.90;;;;;;5020299;28;20071;-82
2022/01/24 02:24:59;;;;;;;55.53;35.80;;;6.60;99.90;;;;;;5051064;28;20049;-81
2022/01/24 02:27:32;;;;;;;50.92;34.40;;;8.30;99.90;;;;;;5051068;28;20053;-81
2022/01/24 02:30:43;;;;;;;50.38;34.00;;;8.00;99.90;;;;;;5051178;28;20052;-81
2022/01/24 02:33:01;;;;;;;52.78;34.47;;;9.60;99.90;;;;;;5051215;28;20156;-81
2022/01/24 02:35:27;;;;;;;52.35;34.15;;;6.50;99.90;;;;;;5050793;28;20180;-81
2022/01/24 02:37:53;;;;;;;56.92;34.90;;;7.80;99.90;;;;;;5051002;28;20044;-81
2022/01/24 02:40:20;;;;;;;52.30;35.65;;;7.80;99.90;;;;;;5050742;28;20098;-81
2022/01/24 02:48:27;;;;;;;42.22;25.95;;;7.60;99.90;;;;;;5051476;28;20056;-82
2022/01/24 02:53:33;;;;;;;38.15;25.98;;;7.60;99.90;;;;;;5047426;28;20394;-82
2022/01/24 02:55:59;;;;;;;36.35;25.00;;;9.10;99.90;;;;;;5030783;28;20049;-82
2022/01/24 02:58:25;;;;;;;43.78;24.88;;;7.00;99.90;;;;;;5030880;28;20049;-82
2022/01/24 03:00:51;;;;;;;41.97;26.60;;;7.60;99.90;;;;;;5048982;28;20055;-81
2022/01/24 03:03:18;;;;;;;34.47;23.67;;;9.20;99.90;;;;;;5050627;28;20047;-81
2022/01/24 03:05:44;;;;;;;34.63;22.67;;;9.40;99.90;;;;;;5050569;28;20037;-81
2022/01/24 03:08:10;;;;;;;32.58;22.13;;;8.00;99.90;;;;;;5050570;28;20506;-82
2022/01/24 03:10:40;;;;;;;33.05;23.30;;;7.10;99.90;;;;;;5050861;28;20405;-82
2022/01/24 03:15:46;;;;;;;29.25;20.42;;;7.70;99.90;;;;;;5051151;28;20053;-81
2022/01/24 03:18:12;;;;;;;31.38;20.75;;;7.90;99.90;;;;;;5016712;28;20081;-82
2022/01/24 03:20:39;;;;;;;25.60;19.17;;;7.60;99.90;;;;;;5031045;28;20053;-82
2022/01/24 03:23:05;;;;;;;26.85;19.10;;;6.80;99.90;;;;;;5044894;28;20103;-82
2022/01/24 03:25:31;;;;;;;28.23;19.08;;;6.70;99.90;;;;;;5050394;28;20056;-82
2022/01/24 03:27:57;;;;;;;26.67;19.45;;;7.60;99.90;;;;;;5050612;28;20049;-82
2022/01/24 03:30:24;;;;;;;31.98;20.33;;;7.30;99.90;;;;;;5050554;28;20079;-82
2022/01/24 03:32:50;;;;;;;33.50;21.45;;;7.40;99.90;;;;;;5050839;28;20386;-81
2022/01/24 03:35:16;;;;;;;27.75;20.30;;;8.30;99.90;;;;;;5034057;28;20045;-82
2022/01/24 03:37:42;;;;;;;27.38;21.60;;;6.60;99.90;;;;;;5050361;28;20508;-81
2022/01/24 03:40:08;;;;;;;30.75;21.75;;;8.30;99.90;;;;;;5049775;28;20060;-81
2022/01/24 03:42:35;;;;;;;32.72;24.15;;;7.50;99.90;;;;;;5050513;28;20044;-81
2022/01/24 03:45:04;;;;;;;33.20;23.58;;;6.90;99.90;;;;;;5050653;28;20057;-82
2022/01/24 03:49:57;;;;;;;38.00;25.17;;;6.60;99.90;;;;;;5036271;28;20053;-81
2022/01/24 03:52:23;;;;;;;35.22;23.95;;;8.40;99.90;;;;;;5041001;28;20133;-82
2022/01/24 03:54:49;;;;;;;35.47;24.88;;;8.80;99.90;;;;;;5048716;28;20053;-82
2022/01/24 03:57:17;;;;;;;36.58;25.77;;;6.90;99.90;;;;;;5054365;28;20127;-82
2022/01/24 03:59:43;;;;;;;36.35;26.17;;;6.60;99.90;;;;;;5055583;28;20045;-81
2022/01/24 04:02:11;;;;;;;34.63;25.40;;;7.40;99.90;;;;;;5054387;28;20045;-82
2022/01/24 04:04:37;;;;;;;36.33;25.60;;;7.00;99.90;;;;;;5053616;28;20045;-82
2022/01/24 04:07:03;;;;;;;35.25;25.60;;;8.60;99.90;;;;;;5053683;28;20131;-81
2022/01/24 04:09:29;;;;;;;37.97;25.98;;;6.50;99.90;;;;;;5053792;28;20083;-81
2022/01/24 04:11:57;;;;;;;37.30;25.92;;;6.40;99.90;;;;;;5053885;28;20104;-82
2022/01/24 04:14:29;;;;;;;39.22;27.65;;;6.40;99.90;;;;;;5046775;28;20374;-82
2022/01/24 04:22:20;;;;;;;32.03;22.38;;;7.00;99.90;;;;;;5053587;28;20055;-82
2022/01/24 04:24:47;;;;;;;30.65;20.50;;;6.70;99.90;;;;;;5053617;28;20049;-82
2022/01/24 04:27:14;;;;;;;33.35;23.27;;;6.70;99.90;;;;;;5053022;28;20048;-82
2022/01/24 04:29:41;;;;;;;37.90;24.73;;;8.50;99.90;;;;;;5053549;28;20063;-82
2022/01/24 04:32:07;;;;;;;34.17;24.33;;;8.40;99.90;;;;;;5055136;28;20056;-82
2022/01/24 04:34:33;;;;;;;33.97;23.60;;;7.10;99.90;;;;;;5053415;28;20053;-82
2022/01/24 04:36:58;;;;;;;32.00;23.13;;;6.60;99.90;;;;;;5054371;28;20075;-82
2022/01/24 04:39:24;;;;;;;36.47;25.65;;;7.20;99.90;;;;;;5053515;28;20118;-82
2022/01/24 04:41:54;;;;;;;33.25;20.77;;;6.70;99.90;;;;;;5053301;28;20056;-82
2022/01/24 04:47:01;;;;;;;38.92;23.38;;;8.60;99.90;;;;;;5045132;28;20048;-82
2022/01/24 04:52:19;;;;;;;37.75;25.08;;;6.70;99.90;;;;;;5053209;28;20102;-82
2022/01/24 04:54:45;;;;;;;35.58;24.15;;;7.10;99.90;;;;;;5052928;28;20053;-81
2022/01/24 04:57:14;;;;;;;35.10;24.80;;;7.70;99.90;;;;;;5052625;28;20084;-82
2022/01/24 04:59:42;;;;;;;37.15;25.02;;;7.60;99.90;;;;;;5053077;28;20045;-82
2022/01/24 05:02:08;;;;;;;37.95;23.27;;;8.90;99.90;;;;;;5051872;28;20493;-82
2022/01/24 05:04:35;;;;;;;41.83;25.38;;;8.20;99.90;;;;;;5040985;28;20116;-82
2022/01/24 05:07:00;;;;;;;34.50;24.00;;;8.60;99.90;;;;;;5052903;28;20075;-83
2022/01/24 05:09:30;;;;;;;40.85;26.45;;;8.10;99.90;;;;;;5036251;28;20045;-82
2022/01/24 05:12:03;;;;;;;39.92;25.52;;;8.20;99.90;;;;;;5054262;28;20558;-82
2022/01/24 05:25:25;;;;;;;38.97;24.73;;;8.70;99.90;;;;;;5049344;28;20140;-82
2022/01/24 05:27:51;;;;;;;41.10;25.70;;;6.60;99.90;;;;;;5032168;28;20464;-82
2022/01/24 05:30:16;;;;;;;36.50;25.30;;;6.90;99.90;;;;;;5032263;28;20406;-82
2022/01/24 05:32:43;;;;;;;40.95;25.80;;;8.10;99.90;;;;;;5032621;28;20115;-82
2022/01/24 05:35:09;;;;;;;36.90;25.02;;;7.00;99.90;;;;;;5017790;28;20081;-82
2022/01/24 05:37:34;;;;;;;39.95;26.05;;;7.20;99.90;;;;;;5053914;28;20448;-82
2022/01/24 05:40:00;;;;;;;44.15;27.85;;;7.90;99.90;;;;;;5051611;28;20132;-82
2022/01/24 05:42:26;;;;;;;38.47;25.63;;;6.50;99.90;;;;;;5044107;28;20047;-82
2022/01/24 05:44:52;;;;;;;41.63;26.95;;;7.20;99.90;;;;;;5039575;28;20481;-81
2022/01/24 05:47:19;;;;;;;43.33;26.10;;;7.70;99.90;;;;;;5051932;28;20408;-81
2022/01/24 05:49:44;;;;;;;41.05;26.45;;;7.20;99.90;;;;;;5048212;28;20124;-82
2022/01/24 05:52:11;;;;;;;44.00;27.52;;;7.80;99.90;;;;;;5040907;28;20211;-82
2022/01/24 05:54:39;;;;;;;47.53;28.10;;;8.00;99.90;;;;;;5051855;28;20049;-81
2022/01/24 05:57:05;;;;;;;45.33;27.33;;;7.00;99.90;;;;;;5053408;28;20033;-82
2022/01/24 05:59:31;;;;;;;44.42;26.65;;;7.20;99.90;;;;;;5051929;28;20393;-82
2022/01/24 06:01:57;;;;;;;48.38;27.92;;;6.70;99.90;;;;;;5051649;28;20045;-82
2022/01/24 06:04:23;;;;;;;47.25;27.95;;;6.50;99.90;;;;;;5051214;28;20522;-81
2022/01/24 06:06:48;;;;;;;44.28;27.98;;;7.50;99.90;;;;;;5052013;28;20048;-82
2022/01/24 06:09:14;;;;;;;58.83;30.08;;;8.10;99.90;;;;;;5051284;28;20045;-82
2022/01/24 06:11:40;;;;;;;50.83;30.10;;;6.60;99.90;;;;;;5051192;28;20048;-82
2022/01/24 06:14:06;;;;;;;46.08;28.05;;;7.80;99.90;;;;;;5052920;28;20045;-82
2022/01/24 06:16:32;;;;;;;44.55;28.00;;;6.50;99.90;;;;;;5037786;28;20045;-82
2022/01/24 06:18:58;;;;;;;52.50;30.83;;;7.30;99.90;;;;;;5045357;28;20117;-82
2022/01/24 06:21:24;;;;;;;48.47;26.83;;;7.10;99.90;;;;;;5052643;28;20049;-81
2022/01/24 06:23:49;;;;;;;45.70;27.63;;;8.40;99.90;;;;;;5048320;28;20059;-82
2022/01/24 06:26:15;;;;;;;44.08;27.38;;;6.90;99.90;;;;;;5045735;28;20041;-82
2022/01/24 06:28:41;;;;;;;51.22;29.83;;;7.30;99.90;;;;;;5050274;28;20071;-82
2022/01/24 06:31:06;;;;;;;54.80;30.35;;;7.60;99.90;;;;;;5051246;28;20059;-82
2022/01/24 06:33:33;;;;;;;49.63;28.65;;;7.30;99.90;;;;;;5051020;28;20114;-82
2022/01/24 06:35:59;;;;;;;48.80;28.92;;;7.60;99.90;;;;;;5052870;28;20428;-82
2022/01/24 06:38:25;;;;;;;46.50;28.23;;;6.90;99.90;;;;;;5034072;28;20132;-81
2022/01/24 06:40:50;;;;;;;48.63;27.80;;;8.00;99.90;;;;;;5044849;28;20564;-82
2022/01/24 06:43:16;;;;;;;44.30;28.08;;;8.40;99.90;;;;;;5031174;28;20057;-82
2022/01/24 06:45:42;;;;;;;48.42;27.25;;;7.20;99.90;;;;;;5034068;28;20056;-82
2022/01/24 06:48:08;;;;;;;51.13;28.50;;;7.00;99.90;;;;;;5039037;28;20048;-82
2022/01/24 06:50:34;;;;;;;49.10;28.40;;;7.70;99.90;;;;;;5049993;28;20033;-82
2022/01/24 06:52:59;;;;;;;44.60;27.63;;;8.60;99.90;;;;;;5051095;28;20041;-81
2022/01/24 06:55:25;;;;;;;53.15;28.15;;;7.00;99.90;;;;;;5038004;28;20041;-81
2022/01/24 06:57:51;;;;;;;52.05;28.98;;;6.60;99.90;;;;;;5052357;28;20374;-81
2022/01/24 07:00:17;;;;;;;43.03;27.23;;;7.10;99.90;;;;;;5050479;28;20778;-82
2022/01/24 07:02:42;;;;;;;46.03;27.35;;;8.00;99.90;;;;;;5051676;28;20045;-82
2022/01/24 07:05:08;;;;;;;46.05;28.90;;;8.30;99.90;;;;;;5050477;28;20127;-82
2022/01/24 07:07:34;;;;;;;45.92;28.17;;;7.40;99.90;;;;;;5050051;28;20081;-82
2022/01/24 07:10:00;;;;;;;42.90;27.77;;;6.90;99.90;;;;;;5051105;28;20048;-83
2022/01/24 07:12:26;;;;;;;45.58;27.92;;;6.90;99.90;;;;;;5050629;28;20465;-82
2022/01/24 07:14:53;;;;;;;46.45;29.15;;;7.10;99.90;;;;;;5032649;28;20038;-83
2022/01/24 07:19:50;;;;;;;47.67;28.90;;;7.80;99.90;;;;;;5048905;28;20132;-81
2022/01/24 07:22:15;;;;;;;48.90;30.27;;;6.50;99.90;;;;;;5051702;28;20518;-85
2022/01/24 07:24:42;;;;;;;45.63;28.58;;;6.40;99.90;;;;;;5033294;28;20421;-83
2022/01/24 07:27:07;;;;;;;46.45;29.95;;;8.70;99.90;;;;;;5034150;28;20489;-84
2022/01/24 07:29:33;;;;;;;50.55;29.75;;;7.80;99.90;;;;;;5041781;28;20042;-83
2022/01/24 07:31:59;;;;;;;52.70;31.48;;;6.80;99.90;;;;;;5035847;28;20445;-84
2022/01/24 07:34:25;;;;;;;51.17;32.05;;;7.00;99.90;;;;;;5046420;28;20045;-83
2022/01/24 07:36:51;;;;;;;51.67;30.92;;;6.50;99.90;;;;;;5036986;28;20111;-82
2022/01/24 07:39:18;;;;;;;48.90;30.63;;;7.40;99.90;;;;;;5045286;28;20037;-84
2022/01/24 07:41:46;;;;;;;51.13;30.90;;;6.40;99.90;;;;;;5052093;28;20069;-84
2022/01/24 07:44:13;;;;;;;47.00;30.65;;;8.40;99.90;;;;;;5045390;28;20497;-85
2022/01/24 07:46:39;;;;;;;48.33;31.00;;;7.90;99.90;;;;;;5025150;28;20045;-85
2022/01/24 07:49:07;;;;;;;50.42;29.92;;;8.50;99.90;;;;;;5054025;28;20660;-83
2022/01/24 07:51:34;;;;;;;50.35;31.77;;;6.90;99.90;;;;;;5042686;28;20039;-85
2022/01/24 07:54:00;;;;;;;51.42;32.45;;;8.40;99.90;;;;;;5043993;28;20048;-86
2022/01/24 07:56:26;;;;;;;47.60;32.03;;;6.20;99.90;;;;;;5038831;28;20053;-84
2022/01/24 07:58:52;;;;;;;49.80;31.35;;;6.40;99.90;;;;;;5034180;28;20492;-82
2022/01/24 08:01:19;;;;;;;50.72;31.65;;;6.30;99.90;;;;;;5043692;28;20076;-85
2022/01/24 08:03:44;;;;;;;52.65;32.35;;;6.60;99.90;;;;;;5036901;28;20060;-84
2022/01/24 08:06:11;;;;;;;53.42;31.58;;;7.60;99.90;;;;;;5038152;28;20053;-84
2022/01/24 08:08:37;;;;;;;46.80;31.35;;;6.50;99.90;;;;;;5033205;28;20054;-83
2022/01/24 08:11:03;;;;;;;49.15;31.67;;;7.40;99.90;;;;;;5038435;28;20053;-81
2022/01/24 08:13:28;;;;;;;46.50;31.35;;;8.00;99.90;;;;;;5046580;28;20042;-82
2022/01/24 08:15:54;;;;;;;50.05;32.45;;;7.80;99.90;;;;;;5042537;28;20093;-82
2022/01/24 08:18:20;;;;;;;49.67;34.20;;;7.00;99.90;;;;;;5043759;28;20037;-83
2022/01/24 08:20:46;;;;;;;31.67;23.70;;;6.80;99.90;;;;;;5038061;28;20068;-82
2022/01/24 08:23:12;;;;;;;41.03;29.60;;;8.40;99.90;;;;;;5035634;28;20049;-83
2022/01/24 08:25:38;;;;;;;52.63;35.83;;;7.80;99.90;;;;;;5061192;28;20053;-81
2022/01/24 08:28:05;;;;;;;50.42;34.72;;;7.20;99.90;;;;;;5053381;28;20055;-82
2022/01/24 08:30:31;;;;;;;51.75;34.25;;;6.50;99.90;;;;;;5041322;28;20056;-82
2022/01/24 08:32:56;;;;;;;51.35;34.35;;;7.50;99.90;;;;;;5026131;28;20464;-82
2022/01/24 08:35:22;;;;;;;53.75;35.38;;;8.10;99.90;;;;;;5022705;28;20136;-84
2022/01/24 08:37:49;;;;;;;49.63;35.50;;;7.80;99.90;;;;;;5044900;28;20123;-82
2022/01/24 08:40:23;;;;;;;51.78;35.33;;;6.60;99.90;;;;;;5048408;28;20538;-84
2022/01/24 08:43:00;;;;;;;47.60;34.90;;;7.00;99.90;;;;;;5041578;28;20044;-83
2022/01/24 08:48:09;;;;;;;51.65;34.25;;;6.90;99.90;;;;;;5037854;28;20060;-83
2022/01/24 08:50:35;;;;;;;49.17;32.85;;;7.10;99.90;;;;;;5033197;28;20044;-82
2022/01/24 08:53:03;;;;;;;47.63;34.55;;;7.80;99.90;;;;;;5029875;28;20400;-84
2022/01/24 08:55:31;;;;;;;46.88;31.50;;;8.30;99.90;;;;;;5033175;28;20510;-84
2022/01/24 08:57:58;;;;;;;44.05;29.55;;;6.80;99.90;;;;;;5036850;28;20050;-84
2022/01/24 09:00:24;;;;;;;52.33;34.33;;;6.50;99.90;;;;;;5048746;28;20091;-84
2022/01/24 09:02:50;;;;;;;48.20;32.38;;;7.50;99.90;;;;;;5032900;28;20263;-83
2022/01/24 09:05:18;;;;;;;46.85;32.95;;;7.00;99.90;;;;;;5034459;28;20393;-84
2022/01/24 09:07:44;;;;;;;48.13;32.28;;;7.60;99.90;;;;;;5039545;28;20045;-84
2022/01/24 09:10:11;;;;;;;51.63;35.63;;;7.00;99.90;;;;;;5033501;28;20497;-84
2022/01/24 09:12:37;;;;;;;45.95;28.17;;;7.60;99.90;;;;;;5048616;28;20103;-84
2022/01/24 09:15:03;;;;;;;37.88;25.83;;;8.40;99.90;;;;;;5045801;28;20111;-83
2022/01/24 09:17:29;;;;;;;36.13;25.98;;;6.60;99.90;;;;;;5043812;28;20055;-82
2022/01/24 09:19:55;;;;;;;38.88;28.27;;;6.70;99.90;;;;;;5040716;28;20537;-85
2022/01/24 09:22:21;;;;;;;46.15;33.28;;;6.60;99.90;;;;;;5040622;28;20045;-84
2022/01/24 09:24:46;;;;;;;48.72;33.30;;;7.00;99.90;;;;;;5038987;28;20049;-84
2022/01/24 09:27:12;;;;;;;49.30;33.85;;;6.60;99.90;;;;;;5035076;28;20386;-85
2022/01/24 09:29:38;;;;;;;45.83;34.00;;;8.20;99.90;;;;;;5038732;28;20504;-84
2022/01/24 09:32:04;;;;;;;48.35;35.08;;;8.30;99.90;;;;;;5045636;28;20040;-83
2022/01/24 09:34:30;;;;;;;41.92;29.42;;;6.70;99.90;;;;;;5049672;28;20045;-85
2022/01/24 09:36:55;;;;;;;48.58;35.72;;;6.70;99.90;;;;;;5035714;28;20042;-82
2022/01/24 09:39:22;;;;;;;51.88;35.63;;;7.50;99.90;;;;;;5032711;28;20508;-84
2022/01/24 09:41:48;;;;;;;51.75;35.40;;;7.00;99.90;;;;;;5045936;28;20085;-85
2022/01/24 09:44:14;;;;;;;47.58;35.03;;;7.10;99.90;;;;;;5057510;28;20429;-84
2022/01/24 09:46:40;;;;;;;50.88;36.38;;;8.40;99.90;;;;;;5040872;28;20084;-83
2022/01/24 09:49:07;;;;;;;49.70;35.78;;;7.90;99.90;;;;;;5023356;28;20094;-84
2022/01/24 09:51:33;;;;;;;46.40;32.55;;;8.70;99.90;;;;;;5015894;28;20041;-83
2022/01/24 09:54:00;;;;;;;44.72;31.40;;;7.20;99.90;;;;;;5038736;28;20410;-85
2022/01/24 09:56:27;;;;;;;51.33;36.95;;;7.10;99.90;;;;;;5045858;28;20053;-85
2022/01/24 09:58:53;;;;;;;49.72;34.92;;;7.00;99.90;;;;;;5035958;28;20083;-84
2022/01/24 10:01:19;;;;;;;53.78;36.90;;;6.80;99.90;;;;;;5039989;28;20146;-85
2022/01/24 10:04:05;;;;;;;47.92;34.60;;;6.90;99.90;;;;;;5032126;28;20049;-85
2022/01/24 10:06:56;;;;;;;47.75;33.10;;;6.70;99.90;;;;;;5027330;28;20057;-83
2022/01/24 10:09:28;;;;;;;45.22;31.77;;;6.90;99.90;;;;;;5047507;28;20052;-83
2022/01/24 10:12:13;;;;;;;50.50;33.65;;;8.00;99.90;;;;;;5047958;28;20393;-84
2022/01/24 10:17:27;;;;;;;49.10;35.58;;;7.10;99.90;;;;;;5045094;28;20140;-84
2022/01/24 10:19:53;;;;;;;50.65;35.28;;;6.90;99.90;;;;;;5038061;28;20417;-86
2022/01/24 10:22:23;;;;;;;53.20;35.15;;;6.80;99.90;;;;;;5031097;28;20044;-84
2022/01/24 10:24:52;;;;;;;49.70;34.72;;;6.90;99.90;;;;;;5035616;28;20132;-85
2022/01/24 10:27:23;;;;;;;49.05;35.13;;;7.90;99.90;;;;;;5031624;28;20123;-84
2022/01/24 10:29:57;;;;;;;50.25;36.47;;;7.10;99.90;;;;;;5056853;28;20050;-83
2022/01/24 10:32:36;;;;;;;51.78;35.53;;;7.00;99.90;;;;;;5031436;28;20087;-84
2022/01/24 10:35:21;;;;;;;51.53;35.80;;;7.20;99.90;;;;;;5014427;28;20045;-83
2022/01/24 10:37:49;;;;;;;51.53;35.65;;;7.00;99.90;;;;;;5056414;28;20041;-84
2022/01/24 10:40:31;;;;;;;47.35;35.63;;;7.20;99.90;;;;;;5042727;28;20132;-82
2022/01/24 10:43:19;;;;;;;57.40;37.30;;;7.20;99.90;;;;;;5016982;28;20061;-83
2022/01/24 10:45:46;;;;;;;56.70;36.85;;;6.80;99.90;;;;;;5046572;28;20060;-82
2022/01/24 10:48:12;;;;;;;53.08;38.58;;;6.90;99.90;;;;;;5034107;28;20056;-84
2022/01/24 10:50:38;;;;;;;49.47;35.22;;;7.10;99.90;;;;;;5041399;28;20404;-85
2022/01/24 10:53:13;;;;;;;47.88;34.67;;;7.30;99.90;;;;;;5031200;28;20060;-82
2022/01/24 10:55:42;;;;;;;51.70;36.10;;;7.10;99.90;;;;;;5050758;28;20500;-82
2022/01/24 10:58:18;;;;;;;53.97;35.22;;;8.80;99.90;;;;;;5021243;28;20045;-83
2022/01/24 11:00:45;;;;;;;53.60;35.78;;;7.20;99.90;;;;;;5043809;28;20049;-84
2022/01/24 11:03:17;;;;;;;51.03;35.03;;;6.90;99.90;;;;;;5037691;28;20084;-83
2022/01/24 11:05:44;;;;;;;51.20;36.22;;;7.40;99.90;;;;;;5027657;28;20056;-84
2022/01/24 11:08:15;;;;;;;53.60;36.85;;;7.10;99.90;;;;;;5022649;28;20058;-82
2022/01/24 11:10:44;;;;;;;59.17;39.15;;;8.20;99.90;;;;;;5041953;28;20049;-84
2022/01/24 11:13:11;;;;;;;50.35;36.20;;;7.90;99.90;;;;;;5054652;28;20969;-84
2022/01/24 11:15:41;;;;;;;49.20;35.15;;;7.20;99.90;;;;;;5042890;28;20049;-84
2022/01/24 11:18:06;;;;;;;51.55;36.85;;;7.20;99.90;;;;;;5027229;28;20043;-84
2022/01/24 11:20:35;;;;;;;50.72;34.25;;;7.30;99.90;;;;;;5042894;28;20045;-82
2022/01/24 11:23:05;;;;;;;56.08;35.05;;;7.30;99.90;;;;;;5036417;28;20521;-83
2022/01/24 11:25:35;;;;;;;33.17;23.52;;;6.80;99.90;;;;;;5039338;28;20421;-84
2022/01/24 11:28:00;;;;;;;36.45;28.40;;;7.30;99.90;;;;;;5021914;28;20041;-84
2022/01/24 11:30:37;;;;;;;49.83;34.40;;;7.30;99.90;;;;;;5042647;28;20404;-84
2022/01/24 11:33:04;;;;;;;;;;;7.00;99.90;;;;;;5034312;28;20454;-84
2022/01/24 11:35:38;;;;;;;52.05;35.70;;;6.90;99.90;;;;;;5050046;28;20400;-84
2022/01/24 11:38:07;;;;;;;53.85;35.47;;;6.90;99.90;;;;;;5032349;28;20044;-84
2022/01/24 11:40:48;;;;;;;43.38;30.92;;;7.20;99.90;;;;;;5026786;28;20052;-84
2022/01/24 11:43:33;;;;;;;36.40;26.08;;;8.70;99.90;;;;;;5042519;28;20041;-84
2022/01/24 11:46:05;;;;;;;39.78;29.08;;;7.10;99.90;;;;;;5046128;28;20072;-84
2022/01/24 11:48:32;;;;;;;45.13;33.35;;;7.30;99.90;;;;;;5043205;28;20047;-84
2022/01/24 11:51:04;;;;;;;48.53;31.33;;;8.30;99.90;;;;;;5038376;28;20049;-84
2022/01/24 11:53:33;;;;;;;47.20;33.03;;;7.10;99.90;;;;;;5027244;28;20163;-84
2022/01/24 11:56:18;;;;;;;40.40;27.77;;;8.80;99.90;;;;;;5043770;28;20443;-84
2022/01/24 11:58:45;;;;;;;30.48;22.77;;;7.30;99.90;;;;;;5037468;28;20055;-82
2022/01/24 12:01:18;;;;;;;37.28;27.35;;;7.10;99.90;;;;;;5033389;28;20132;-83
2022/01/24 12:03:52;;;;;;;46.15;32.70;;;7.30;99.90;;;;;;5036859;28;20547;-84
2022/01/24 12:06:20;;;;;;;34.42;24.30;;;7.30;99.90;;;;;;5039365;28;20501;-85
2022/01/24 12:08:47;;;;;;;33.28;24.17;;;7.00;99.90;;;;;;5039011;28;20055;-83
2022/01/24 12:11:20;;;;;;;29.17;22.17;;;7.30;99.90;;;;;;5042700;28;20099;-83
2022/01/24 12:13:50;;;;;;;34.05;26.38;;;7.40;99.90;;;;;;5038185;28;20041;-82
2022/01/24 12:16:18;;;;;;;28.80;21.45;;;7.10;99.90;;;;;;5040727;28;20041;-83
2022/01/24 12:18:46;;;;;;;28.00;21.15;;;7.30;99.90;;;;;;5034253;28;20041;-83
2022/01/24 12:21:16;;;;;;;30.63;22.70;;;8.10;99.90;;;;;;5046378;28;20051;-83
2022/01/24 12:23:44;;;;;;;34.92;26.95;;;7.30;99.90;;;;;;5059396;28;20103;-83
2022/01/24 12:26:16;;;;;;;39.75;28.23;;;7.40;99.90;;;;;;5052088;28;20048;-83
2022/01/24 12:28:42;;;;;;;47.38;32.15;;;7.40;99.90;;;;;;5042671;28;20056;-83
2022/01/24 12:31:11;;;;;;;44.00;31.05;;;7.60;99.90;;;;;;5043753;28;20053;-83
2022/01/24 12:33:39;;;;;;;40.35;30.17;;;7.10;99.90;;;;;;5024714;28;20049;-81
2022/01/24 12:36:09;;;;;;;34.47;25.98;;;7.10;99.90;;;;;;5043010;28;20041;-82
2022/01/24 12:38:42;;;;;;;31.33;23.25;;;7.10;99.90;;;;;;5047507;28;20120;-83
2022/01/24 12:41:22;;;;;;;33.22;24.13;;;7.30;99.90;;;;;;5042494;28;20138;-83
2022/01/24 12:43:55;;;;;;;37.35;28.02;;;7.30;99.90;;;;;;5060759;28;20044;-80
2022/01/24 12:46:24;;;;;;;29.63;23.17;;;8.60;99.90;;;;;;5042967;28;20056;-83
2022/01/24 12:48:50;;;;;;;35.33;23.38;;;7.30;99.90;;;;;;5041520;28;20049;-82
2022/01/24 12:51:18;;;;;;;31.70;21.92;;;7.10;99.90;;;;;;5025845;28;20048;-85
2022/01/24 12:53:44;;;;;;;29.98;22.85;;;7.20;99.90;;;;;;5044774;28;20041;-83
2022/01/24 12:56:18;;;;;;;31.38;23.80;;;7.30;99.90;;;;;;5042855;28;20033;-82
2022/01/24 12:58:46;;;;;;;31.85;25.10;;;7.20;99.90;;;;;;5044108;28;20041;-83
2022/01/24 13:01:23;;;;;;;38.67;23.55;;;7.10;99.90;;;;;;5045097;28;20574;-83
2022/01/24 13:03:50;;;;;;;;;;;7.20;99.90;;;;;;5042976;28;20458;-82
2022/01/24 13:06:17;;;;;;;31.00;22.10;;;7.10;99.90;;;;;;5041209;28;19971;-82
2022/01/24 13:08:59;;;;;;;29.98;23.35;;;7.30;99.90;;;;;;5019968;28;20053;-83
2022/01/24 13:11:28;;;;;;;35.10;27.00;;;7.30;99.90;;;;;;5037893;28;20082;-84
2022/01/24 13:14:09;;;;;;;29.73;22.63;;;7.40;99.90;;;;;;5046127;28;20102;-83
2022/01/24 13:22:17;;;;;;;37.88;29.25;;;7.10;99.90;;;;;;5042547;28;20059;-85
2022/01/24 13:25:09;;;;;;;42.17;31.67;;;7.30;99.90;;;;;;5051481;28;20029;-83
2022/01/24 13:27:37;;;;;;;39.80;26.80;;;7.20;99.90;;;;;;5026101;28;20505;-84
2022/01/24 13:30:05;;;;;;;38.22;25.02;;;7.20;99.90;;;;;;5044839;28;20041;-82
2022/01/24 13:32:41;;;;;;;42.40;31.33;;;7.30;99.90;;;;;;5020571;28;20496;-82
2022/01/24 13:35:14;;;;;;;42.20;30.95;;;7.30;99.90;;;;;;5043462;28;20120;-82
2022/01/24 13:37:40;;;;;;;41.60;31.30;;;7.10;99.90;;;;;;5029347;28;20037;-82
2022/01/24 13:40:07;;;;;;;40.55;29.77;;;7.20;99.90;;;;;;5035542;28;20029;-82
2022/01/24 13:42:35;;;;;;;38.55;29.65;;;6.90;99.90;;;;;;5024047;28;20049;-82
2022/01/24 13:45:00;;;;;;;45.88;33.13;;;7.90;99.90;;;;;;5040424;28;20053;-82
2022/01/24 13:47:26;;;;;;;46.10;32.75;;;7.00;99.90;;;;;;5040621;28;20095;-82
2022/01/24 13:49:52;;;;;;;45.33;33.35;;;7.80;99.90;;;;;;5037521;28;20049;-82
2022/01/24 13:52:18;;;;;;;45.70;34.05;;;6.90;99.90;;;;;;5028466;28;20404;-82
2022/01/24 13:54:44;;;;;;;47.80;33.72;;;7.10;99.90;;;;;;5043426;28;20041;-82
2022/01/24 13:57:17;;;;;;;41.22;30.10;;;6.90;99.90;;;;;;5044641;28;20570;-82
2022/01/24 13:59:43;;;;;;;44.78;32.13;;;7.50;99.90;;;;;;5042711;28;20042;-82
2022/01/24 14:02:13;;;;;;;48.92;32.83;;;7.00;99.90;;;;;;5044956;28;20051;-81
2022/01/24 14:04:48;;;;;;;43.75;32.35;;;6.90;99.90;;;;;;5040620;28;20048;-81
2022/01/24 14:07:21;;;;;;;44.85;32.03;;;7.00;99.90;;;;;;5023073;28;20056;-82
2022/01/24 14:09:49;;;;;;;48.90;35.65;;;8.30;99.90;;;;;;5044374;28;20131;-83
2022/01/24 14:12:20;;;;;;;54.22;36.38;;;6.70;99.90;;;;;;5035869;28;20499;-82
2022/01/24 14:14:59;;;;;;;54.95;37.72;;;7.00;99.90;;;;;;5035819;28;20140;-83
2022/01/24 14:19:59;;;;;;;49.25;35.17;;;7.00;99.90;;;;;;5052787;28;20080;-81
2022/01/24 14:22:38;;;;;;;53.78;36.03;;;8.70;99.90;;;;;;5037297;28;20520;-80