Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:18;;;;;;;17.83;8.52;;;;;;;;;;5031614;28;20033;-73
2021/06/07 00:03:23;;;;;;;13.70;8.00;;;;;;;;;;5031541;28;20044;-73
2021/06/07 00:06:27;;;;;;;16.33;8.48;;;;;;;;;;5030609;28;20527;-74
2021/06/07 00:09:31;;;;;;;15.02;8.43;;;;;;;;;;5031538;28;20041;-73
2021/06/07 00:12:36;;;;;;;19.73;8.00;;;;;;;;;;5031126;28;20378;-73
2021/06/07 00:15:41;;;;;;;16.42;8.55;;;;;;;;;;5031501;28;20045;-73
2021/06/07 00:18:45;;;;;;;20.48;8.43;;;;;;;;;;5031477;28;20631;-73
2021/06/07 00:21:50;;;;;;;20.13;8.65;;;;;;;;;;5030551;28;20056;-73
2021/06/07 00:24:54;;;;;;;18.85;9.02;;;;;;;;;;5031316;28;20045;-73
2021/06/07 00:28:00;;;;;;;24.38;9.57;;;;;;;;;;5030285;28;20504;-73
2021/06/07 00:31:05;;;;;;;16.02;8.65;;;;;;;;;;5030017;28;20045;-72
2021/06/07 00:34:10;;;;;;;25.70;8.82;;;;;;;;;;5030762;28;20049;-73
2021/06/07 00:37:14;;;;;;;13.52;8.85;;;;;;;;;;5032002;28;20045;-75
2021/06/07 00:40:19;;;;;;;22.13;8.57;;;;;;;;;;5032020;28;20041;-74
2021/06/07 00:43:24;;;;;;;20.65;9.40;;;;;;;;;;5032157;28;20045;-74
2021/06/07 00:46:28;;;;;;;18.38;9.02;;;;;;;;;;5031451;28;20123;-74
2021/06/07 00:49:33;;;;;;;20.30;9.02;;;;;;;;;;5031845;28;20041;-74
2021/06/07 00:52:59;;;;;;;16.88;9.43;;;;;;;;;;5031627;28;20056;-74
2021/06/07 00:56:05;;;;;;;18.60;9.40;;;;;;;;;;5031895;28;20045;-74
2021/06/07 00:59:09;;;;;;;13.25;9.75;;;;;;;;;;5031869;28;20048;-74
2021/06/07 01:02:14;;;;;;;20.05;10.27;;;;;;;;;;5031708;28;20039;-75
2021/06/07 01:05:18;;;;;;;17.55;10.05;;;;;;;;;;5031546;28;20056;-75
2021/06/07 01:08:24;;;;;;;16.20;9.60;;;;;;;;;;5033554;28;20045;-75
2021/06/07 01:11:29;;;;;;;23.63;9.90;;;;;;;;;;5033411;28;20041;-74
2021/06/07 01:14:34;;;;;;;16.38;9.90;;;;;;;;;;5032760;28;20493;-75
2021/06/07 01:17:39;;;;;;;20.35;10.38;;;;;;;;;;5032907;28;20045;-74
2021/06/07 01:20:43;;;;;;;15.23;9.80;;;;;;;;;;5033317;28;20048;-75
2021/06/07 01:23:48;;;;;;;14.80;9.80;;;;;;;;;;5034259;28;20378;-75
2021/06/07 01:26:53;;;;;;;18.35;10.25;;;;;;;;;;5033353;28;20037;-75
2021/06/07 01:29:57;;;;;;;17.48;10.07;;;;;;;;;;5033099;28;20044;-74
2021/06/07 01:33:03;;;;;;;26.13;11.15;;;;;;;;;;5032116;28;20064;-74
2021/06/07 01:36:07;;;;;;;19.27;10.57;;;;;;;;;;5032683;28;20040;-74
2021/06/07 01:39:12;;;;;;;18.63;11.80;;;;;;;;;;5033730;28;20049;-75
2021/06/07 01:42:18;;;;;;;19.25;10.38;;;;;;;;;;4952753;28;20046;-75
2021/06/07 01:45:09;;;;;;;;;;;;;;;;;;4959738;29;20046;-74
2021/06/07 01:48:14;;;;;;;18.88;10.25;;;;;;;;;;4952436;29;19917;-74
2021/06/07 01:51:18;;;;;;;18.27;10.07;;;;;;;;;;4941256;29;20136;-74
2021/06/07 01:54:23;;;;;;;12.77;9.55;;;;;;;;;;4952615;28;20058;-75
2021/06/07 01:57:27;;;;;;;15.65;9.45;;;;;;;;;;4952542;29;20408;-75
2021/06/07 02:00:42;;;;;;;15.82;9.57;;;;;;;;;;4955675;29;20143;-74
2021/06/07 02:03:48;;;;;;;15.68;9.30;;;;;;;;;;4956656;29;20064;-75
2021/06/07 02:06:53;;;;;;;11.48;8.38;;;;;;;;;;4956398;28;20047;-74
2021/06/07 02:09:57;;;;;;;15.40;8.50;;;;;;;;;;4957028;29;20039;-74
2021/06/07 02:13:02;;;;;;;12.65;7.60;;;;;;;;;;4955444;29;20519;-74
2021/06/07 02:16:08;;;;;;;17.90;10.18;;;;;;;;;;4955884;29;20423;-75
2021/06/07 02:19:12;;;;;;;9.85;8.40;;;;;;;;;;4996269;28;20048;-75
2021/06/07 02:22:16;;;;;;;13.65;7.18;;;;;;;;;;5035888;28;20037;-75
2021/06/07 02:25:22;;;;;;;14.77;6.63;;;;;;;;;;5036097;28;20050;-74
2021/06/07 02:28:26;;;;;;;13.93;7.18;;;;;;;;;;5036274;28;20405;-74
2021/06/07 02:31:34;;;;;;;12.73;7.57;;;;;;;;;;5035550;28;20037;-73
2021/06/07 02:34:38;;;;;;;10.77;6.63;;;;;;;;;;5035252;28;20045;-73
2021/06/07 02:37:43;;;;;;;11.27;6.82;;;;;;;;;;5035898;28;20033;-73
2021/06/07 02:40:49;;;;;;;10.77;6.88;;;;;;;;;;5035433;28;20045;-73
2021/06/07 02:43:53;;;;;;;8.52;6.50;;;;;;;;;;5035265;28;20041;-74
2021/06/07 02:46:57;;;;;;;11.75;6.50;;;;;;;;;;5035693;28;20041;-74
2021/06/07 02:50:02;;;;;;;11.25;6.72;;;;;;;;;;5035408;28;20037;-74
2021/06/07 02:53:09;;;;;;;15.30;6.88;;;;;;;;;;5035172;28;20409;-74
2021/06/07 02:56:13;;;;;;;13.30;6.45;;;;;;;;;;5034583;28;20478;-74
2021/06/07 02:59:18;;;;;;;14.25;6.30;;;;;;;;;;5035901;28;20045;-75
2021/06/07 03:02:23;;;;;;;11.48;6.40;;;;;;;;;;5035942;28;20033;-75
2021/06/07 03:05:28;;;;;;;10.10;6.82;;;;;;;;;;5035351;28;20038;-75
2021/06/07 03:08:33;;;;;;;10.20;7.15;;;;;;;;;;5036211;28;20040;-74
2021/06/07 03:11:38;;;;;;;14.65;7.70;;;;;;;;;;5034330;28;20048;-74
2021/06/07 03:14:43;;;;;;;27.65;7.55;;;;;;;;;;5035073;28;20045;-74
2021/06/07 03:17:47;;;;;;;11.93;6.65;;;;;;;;;;5035477;28;20033;-75
2021/06/07 03:20:53;;;;;;;9.73;6.50;;;;;;;;;;5035151;28;20374;-75
2021/06/07 03:23:57;;;;;;;10.20;6.07;;;;;;;;;;5035372;28;20374;-75
2021/06/07 03:27:03;;;;;;;10.75;5.78;;;;;;;;;;5035630;28;20037;-75
2021/06/07 03:30:09;;;;;;;10.15;5.97;;;;;;;;;;5035485;28;20043;-73
2021/06/07 03:33:15;;;;;;;8.02;5.88;;;;;;;;;;5035196;28;20058;-74
2021/06/07 03:36:20;;;;;;;11.25;6.07;;;;;;;;;;5035981;28;20033;-75
2021/06/07 03:39:25;;;;;;;8.93;5.53;;;;;;;;;;5034600;28;20037;-75
2021/06/07 03:42:29;;;;;;;15.02;5.93;;;;;;;;;;5035691;28;20041;-73
2021/06/07 03:45:34;;;;;;;10.43;5.63;;;;;;;;;;5036870;28;20045;-73
2021/06/07 03:48:39;;;;;;;14.50;5.63;;;;;;;;;;5036106;28;20056;-72
2021/06/07 03:51:43;;;;;;;13.38;6.18;;;;;;;;;;5036594;28;20041;-75
2021/06/07 03:54:48;;;;;;;16.60;5.43;;;;;;;;;;5037091;28;20033;-74
2021/06/07 03:57:53;;;;;;;11.88;5.43;;;;;;;;;;5036186;28;20037;-74
2021/06/07 04:00:58;;;;;;;13.32;5.40;;;;;;;;;;5036697;28;20034;-74
2021/06/07 04:04:02;;;;;;;13.18;5.65;;;;;;;;;;5036223;28;20401;-74
2021/06/07 04:07:07;;;;;;;7.75;4.88;;;;;;;;;;5037616;28;20045;-74
2021/06/07 04:10:14;;;;;;;15.13;5.20;;;;;;;;;;5038329;28;20378;-75
2021/06/07 04:13:19;;;;;;;7.50;5.03;;;;;;;;;;5036169;28;20049;-75
2021/06/07 04:16:24;;;;;;;9.00;5.35;;;;;;;;;;5036472;28;20034;-74
2021/06/07 04:19:30;;;;;;;17.25;5.70;;;;;;;;;;5036353;28;20507;-72
2021/06/07 04:22:35;;;;;;;15.23;6.70;;;;;;;;;;5036839;28;20374;-74
2021/06/07 04:25:40;;;;;;;11.25;5.97;;;;;;;;;;5037603;28;20064;-75
2021/06/07 04:28:48;;;;;;;10.20;5.70;;;;;;;;;;5037233;28;20049;-75
2021/06/07 04:31:54;;;;;;;22.60;6.50;;;;;;;;;;5036511;28;20037;-76
2021/06/07 04:35:00;;;;;;;16.00;6.35;;;;;;;;;;5035377;28;20053;-74
2021/06/07 04:38:06;;;;;;;18.42;6.75;;;;;;;;;;5035689;28;20041;-75
2021/06/07 04:41:11;;;;;;;18.20;6.95;;;;;;;;;;5036056;28;20034;-77
2021/06/07 04:44:15;;;;;;;10.77;7.15;;;;;;;;;;5036140;28;20046;-75
2021/06/07 04:47:23;;;;;;;16.27;6.68;;;;;;;;;;5036082;28;20033;-76
2021/06/07 04:50:29;;;;;;;29.50;7.30;;;;;;;;;;5037169;28;20496;-73
2021/06/07 04:53:34;;;;;;;19.42;8.50;;;;;;;;;;5036500;28;20045;-75
2021/06/07 04:56:40;;;;;;;13.13;6.38;;;;;;;;;;5037186;28;20037;-75
2021/06/07 04:59:45;;;;;;;19.88;6.38;;;;;;;;;;5035768;28;20047;-76
2021/06/07 05:02:50;;;;;;;26.42;9.43;;;;;;;;;;5036832;28;20485;-75
2021/06/07 05:05:55;;;;;;;31.45;9.60;;;;;;;;;;5036556;28;20508;-75
2021/06/07 05:09:00;;;;;;;10.55;6.97;;;;;;;;;;5034851;28;20045;-67
2021/06/07 05:12:07;;;;;;;14.02;8.07;;;;;;;;;;5030393;28;20045;-66
2021/06/07 05:15:14;;;;;;;16.10;7.35;;;;;;;;;;5031998;28;20045;-66
2021/06/07 05:18:18;;;;;;;9.48;6.25;;;;;;;;;;5031399;28;20512;-68
2021/06/07 05:21:22;;;;;;;13.18;7.63;;;;;;;;;;5031467;28;20033;-68
2021/06/07 05:24:27;;;;;;;17.35;7.03;;;;;;;;;;5031800;28;20041;-68
2021/06/07 05:27:31;;;;;;;22.63;7.70;;;;;;;;;;5031772;28;20043;-67
2021/06/07 05:30:36;;;;;;;31.25;8.75;;;;;;;;;;5031121;28;20404;-71
2021/06/07 05:33:41;;;;;;;33.40;9.20;;;;;;;;;;5032671;28;20060;-66
2021/06/07 05:36:45;;;;;;;19.02;8.38;;;;;;;;;;5035174;28;20052;-67
2021/06/07 05:39:50;;;;;;;22.05;8.32;;;;;;;;;;5035278;28;20045;-67
2021/06/07 05:42:55;;;;;;;16.42;8.45;;;;;;;;;;5035262;28;20044;-68
2021/06/07 05:45:59;;;;;;;31.42;8.60;;;;;;;;;;5035255;28;20156;-67
2021/06/07 05:49:04;;;;;;;14.75;8.77;;;;;;;;;;5035538;28;20037;-67
2021/06/07 05:52:09;;;;;;;16.95;9.52;;;;;;;;;;5034494;28;20057;-68
2021/06/07 05:55:17;;;;;;;20.20;8.73;;;;;;;;;;5034720;28;20060;-69
2021/06/07 05:58:22;;;;;;;24.25;8.95;;;;;;;;;;5034251;28;20041;-67
2021/06/07 06:01:26;;;;;;;21.98;8.63;;;;;;;;;;5034782;28;20040;-68
2021/06/07 06:04:32;;;;;;;18.15;8.07;;;;;;;;;;5034679;28;20050;-68
2021/06/07 06:07:37;;;;;;;26.77;8.70;;;;;;;;;;5033400;28;20037;-67
2021/06/07 06:10:41;;;;;;;17.70;8.45;;;;;;;;;;5034177;28;20038;-67
2021/06/07 06:13:46;;;;;;;25.63;9.13;;;;;;;;;;5033306;28;20393;-68
2021/06/07 06:16:51;;;;;;;20.35;9.60;;;;;;;;;;5034051;28;20060;-68
2021/06/07 06:19:56;;;;;;;23.83;10.05;;;;;;;;;;5034238;28;20042;-68
2021/06/07 06:23:00;;;;;;;22.55;9.52;;;;;;;;;;5034883;28;20056;-71
2021/06/07 06:26:05;;;;;;;20.58;11.32;;;;;;;;;;5034152;28;20041;-72
2021/06/07 06:29:10;;;;;;;21.50;12.10;;;;;;;;;;5033332;28;20400;-72
2021/06/07 06:32:18;;;;;;;20.17;11.70;;;;;;;;;;5034138;28;20053;-75
2021/06/07 06:35:22;;;;;;;17.58;11.45;;;;;;;;;;5034025;28;20060;-70
2021/06/07 06:38:27;;;;;;;27.17;10.52;;;;;;;;;;5034387;28;20060;-70
2021/06/07 06:41:31;;;;;;;20.95;9.30;;;;;;;;;;5034519;28;20507;-70
2021/06/07 06:44:35;;;;;;;27.08;11.60;;;;;;;;;;5033998;28;20045;-71
2021/06/07 06:47:41;;;;;;;24.48;10.57;;;;;;;;;;5034333;28;20045;-72
2021/06/07 06:50:46;;;;;;;16.13;9.10;;;;;;;;;;5033253;28;20041;-69
2021/06/07 06:53:50;;;;;;;18.17;9.32;;;;;;;;;;5033738;28;20057;-68
2021/06/07 06:56:56;;;;;;;32.28;8.65;;;;;;;;;;5034284;28;20500;-73
2021/06/07 07:00:00;;;;;;;11.57;7.72;;;;;;;;;;5033924;28;20045;-73
2021/06/07 07:03:08;;;;;;;18.08;8.35;;;;;;;;;;5035745;28;20393;-75
2021/06/07 07:06:13;;;;;;;22.30;8.95;;;;;;;;;;5034963;28;20039;-78
2021/06/07 07:09:18;;;;;;;12.95;7.57;;;;;;;;;;5034528;28;20497;-77
2021/06/07 07:12:26;;;;;;;13.60;7.22;;;;;;;;;;5034982;28;20045;-75
2021/06/07 07:15:31;;;;;;;14.88;8.30;;;;;;;;;;5034817;28;20041;-73
2021/06/07 07:18:35;;;;;;;18.02;7.53;;;;;;;;;;5034809;28;20041;-75
2021/06/07 07:21:40;;;;;;;14.80;7.13;;;;;;;;;;5035031;28;20049;-74
2021/06/07 07:24:47;;;;;;;16.20;6.40;;;;;;;;;;5035269;28;20052;-73
2021/06/07 07:27:52;;;;;;;14.38;6.63;;;;;;;;;;5034796;28;20049;-73
2021/06/07 07:30:56;;;;;;;11.43;5.45;;;;;;;;;;5033934;28;20045;-72
2021/06/07 07:34:00;;;;;;;10.75;5.57;;;;;;;;;;5033138;28;20053;-70
2021/06/07 07:37:05;;;;;;;12.50;5.60;;;;;;;;;;5031958;28;20401;-70
2021/06/07 07:40:11;;;;;;;10.48;5.72;;;;;;;;;;5033355;28;20080;-63
2021/06/07 07:43:16;;;;;;;16.17;6.15;;;;;;;;;;5032036;28;20037;-64
2021/06/07 07:46:20;;;;;;;13.20;6.75;;;;;;;;;;5032094;28;20051;-63
2021/06/07 07:49:24;;;;;;;12.00;5.57;;;;;;;;;;5032160;28;20381;-65
2021/06/07 07:52:29;;;;;;;9.60;6.63;;;;;;;;;;5031426;28;20508;-63
2021/06/07 07:55:34;;;;;;;15.98;7.05;;;;;;;;;;5031899;28;20042;-63
2021/06/07 07:58:38;;;;;;;11.32;6.35;;;;;;;;;;5031873;28;20393;-64
2021/06/07 08:01:45;;;;;;;17.38;6.80;;;;;;;;;;5031403;28;20033;-63
2021/06/07 08:04:49;;;;;;;21.83;7.47;;;;;;;;;;5031352;28;20037;-63
2021/06/07 08:07:54;;;;;;;16.85;7.32;;;;;;;;;;5031363;28;20037;-63
2021/06/07 08:10:58;;;;;;;18.40;7.63;;;;;;;;;;5031439;28;20029;-63
2021/06/07 08:14:03;;;;;;;16.77;7.30;;;;;;;;;;5031119;28;20506;-64
2021/06/07 08:17:08;;;;;;;10.88;6.95;;;;;;;;;;5031460;28;20034;-63
2021/06/07 08:20:16;;;;;;;19.08;8.85;;;;;;;;;;5030779;28;20045;-65
2021/06/07 08:23:20;;;;;;;31.13;12.70;;;;;;;;;;5031531;28;20049;-65
2021/06/07 08:26:25;;;;;;;26.08;12.40;;;;;;;;;;5031558;28;20053;-62
2021/06/07 08:29:29;;;;;;;29.40;12.93;;;;;;;;;;5031154;28;20064;-62
2021/06/07 08:32:33;;;;;;;43.90;19.55;;;;;;;;;;5030975;28;20056;-61
2021/06/07 08:35:38;;;;;;;34.58;18.40;;;;;;;;;;5030400;28;20060;-60
2021/06/07 08:38:43;;;;;;;40.83;18.17;;;;;;;;;;5031156;28;20049;-61
2021/06/07 08:41:48;;;;;;;34.47;17.25;;;;;;;;;;5029314;28;20048;-62
2021/06/07 08:44:52;;;;;;;43.15;18.90;;;;;;;;;;5030812;28;20032;-61
2021/06/07 08:47:57;;;;;;;42.90;18.83;;;;;;;;;;5031468;28;20072;-63
2021/06/07 08:51:03;;;;;;;37.72;16.38;;;;;;;;;;5031158;28;20113;-61
2021/06/07 08:54:07;;;;;;;27.38;14.73;;;;;;;;;;5029912;28;20057;-63
2021/06/07 08:57:12;;;;;;;21.55;12.85;;;;;;;;;;5030186;28;20037;-63
2021/06/07 09:00:21;;;;;;;26.45;13.35;;;;;;;;;;5030004;28;20043;-62
2021/06/07 09:03:30;;;;;;;27.48;13.45;;;;;;;;;;5030689;28;20041;-64
2021/06/07 09:06:38;;;;;;;22.77;14.02;;;;;;;;;;5031062;28;20519;-62
2021/06/07 09:09:43;;;;;;;19.83;13.00;;;;;;;;;;5033759;28;20404;-63
2021/06/07 09:12:51;;;;;;;25.70;13.85;;;;;;;;;;5034667;28;20553;-63
2021/06/07 09:15:55;;;;;;;34.13;17.90;;;;;;;;;;5034519;28;20056;-62
2021/06/07 09:19:16;;;;;;;32.95;16.90;;;;;;;;;;5033543;28;20040;-63
2021/06/07 09:22:22;;;;;;;24.58;14.93;;;;;;;;;;5033970;28;20056;-63
2021/06/07 09:25:29;;;;;;;25.05;14.63;;;;;;;;;;5034672;28;20052;-62
2021/06/07 09:28:38;;;;;;;25.95;13.50;;;;;;;;;;5034836;28;20078;-61
2021/06/07 09:31:44;;;;;;;21.23;13.60;;;;;;;;;;5033496;28;20052;-63
2021/06/07 09:35:03;;;;;;;21.30;14.05;;;;;;;;;;5033368;28;20060;-61
2021/06/07 09:38:09;;;;;;;20.55;14.82;;;;;;;;;;5034336;28;20044;-61
2021/06/07 09:41:13;;;;;;;21.95;13.30;;;;;;;;;;5034192;28;20049;-62
2021/06/07 09:44:38;;;;;;;29.35;13.68;;;;;;;;;;5034320;28;20492;-62
2021/06/07 09:47:42;;;;;;;24.27;13.00;;;;;;;;;;5034486;28;20049;-65
2021/06/07 09:51:02;;;;;;;23.92;14.82;;;;;;;;;;5034387;28;20057;-61
2021/06/07 09:54:07;;;;;;;25.60;14.60;;;;;;;;;;5033709;28;20056;-62
2021/06/07 09:57:12;;;;;;;23.17;13.65;;;;;;;;;;5032378;28;20040;-62
2021/06/07 10:00:35;;;;;;;18.50;13.30;;;;;;;;;;5033464;28;20221;-61
2021/06/07 10:03:43;;;;;;;21.55;15.00;;;;;;;;;;5033042;28;20064;-62
2021/06/07 10:06:49;;;;;;;22.08;15.32;;;;;;;;;;5033501;28;20041;-60
2021/06/07 10:10:13;;;;;;;20.83;14.35;;;;;;;;;;5033365;28;20046;-61
2021/06/07 10:13:18;;;;;;;25.80;14.00;;;;;;;;;;5033088;28;20520;-60
2021/06/07 10:16:24;;;;;;;24.67;12.75;;;;;;;;;;5033204;28;20052;-60
2021/06/07 10:20:46;;;;;;;22.55;10.90;;;;;;;;;;5032304;28;20056;-61
2021/06/07 10:22:55;;;;;;;22.13;11.75;;;;;;;;;;5032953;28;20040;-61
2021/06/07 10:26:01;;;;;;;25.27;11.55;;;;;;;;;;5032849;28;20044;-60
2021/06/07 10:29:05;;;;;;;17.05;9.82;;;;;;;;;;5032977;28;20056;-61
2021/06/07 10:32:18;;;;;;;12.50;8.75;;;;;;;;;;5032924;28;20391;-61
2021/06/07 10:35:30;;;;;;;16.40;8.98;;;;;;;;;;5032275;28;20052;-61
2021/06/07 10:38:35;;;;;;;16.40;5.93;;;;;;;;;;5033577;28;20045;-62
2021/06/07 10:41:39;;;;;;;10.75;5.00;;;;;;;;;;5032873;28;20038;-61
2021/06/07 10:44:46;;;;;;;12.52;4.65;;;;;;;;;;5033191;28;20044;-62
2021/06/07 10:47:50;;;;;;;10.60;5.47;;;;;;;;;;5033157;28;20054;-61
2021/06/07 10:51:08;;;;;;;10.98;4.78;;;;;;;;;;5033037;28;20037;-64
2021/06/07 10:54:31;;;;;;;10.88;5.00;;;;;;;;;;5032641;28;20501;-60
2021/06/07 10:57:37;;;;;;;7.97;3.97;;;;;;;;;;5033028;28;20034;-61
2021/06/07 11:00:43;;;;;;;12.60;4.97;;;;;;;;;;5032912;28;20457;-61
2021/06/07 11:03:58;;;;;;;10.63;4.95;;;;;;;;;;5031746;28;20117;-62
2021/06/07 11:07:12;;;;;;;9.07;3.95;;;;;;;;;;5033220;28;20045;-61
2021/06/07 11:10:25;;;;;;;8.23;4.22;;;;;;;;;;5032798;28;20038;-62
2021/06/07 11:13:49;;;;;;;8.75;3.92;;;;;;;;;;5031566;28;20049;-62
2021/06/07 11:16:53;;;;;;;8.82;3.60;;;;;;;;;;5032780;28;20033;-62
2021/06/07 11:19:57;;;;;;;8.07;3.40;;;;;;;;;;5032330;28;20041;-61
2021/06/07 11:23:09;;;;;;;9.93;3.63;;;;;;;;;;5032576;28;20037;-63
2021/06/07 11:26:19;;;;;;;6.10;3.05;;;;;;;;;;5032416;28;20042;-62
2021/06/07 11:29:23;;;;;;;6.00;3.15;;;;;;;;;;5032489;28;20038;-62
2021/06/07 11:32:38;;;;;;;10.50;3.50;;;;;;;;;;5031189;28;20042;-61
2021/06/07 11:35:43;;;;;;;7.95;3.80;;;;;;;;;;5032466;28;20452;-60
2021/06/07 11:38:59;;;;;;;8.13;3.38;;;;;;;;;;5032540;28;20042;-62
2021/06/07 11:42:05;;;;;;;8.80;3.35;;;;;;;;;;5033379;28;20045;-61
2021/06/07 11:45:11;;;;;;;10.35;3.22;;;;;;;;;;5032652;28;20382;-62
2021/06/07 11:48:15;;;;;;;8.38;3.30;;;;;;;;;;5032475;28;20029;-62
2021/06/07 11:51:31;;;;;;;5.53;3.35;;;;;;;;;;5032353;28;20366;-62
2021/06/07 11:54:35;;;;;;;10.98;3.15;;;;;;;;;;5031865;28;20054;-62
2021/06/07 11:57:41;;;;;;;6.95;3.17;;;;;;;;;;5031756;28;20045;-62
2021/06/07 12:00:46;;;;;;;5.65;3.08;;;;;;;;;;5031406;28;20041;-61
2021/06/07 12:03:52;;;;;;;5.70;2.95;;;;;;;;;;5031848;28;20045;-62
2021/06/07 12:07:00;;;;;;;8.38;3.22;;;;;;;;;;5031833;28;20038;-62
2021/06/07 12:10:06;;;;;;;7.35;3.15;;;;;;;;;;5031433;28;20033;-62
2021/06/07 12:13:20;;;;;;;8.18;3.25;;;;;;;;;;5030740;28;20080;-61
2021/06/07 12:16:25;;;;;;;10.95;3.35;;;;;;;;;;5031667;28;20033;-61
2021/06/07 12:19:33;;;;;;;6.97;3.10;;;;;;;;;;5031511;28;20100;-62
2021/06/07 12:22:43;;;;;;;5.05;2.35;;;;;;;;;;5031312;28;20481;-62
2021/06/07 12:29:22;;;;;;;9.18;2.95;;;;;;;;;;5031403;28;20041;-62
2021/06/07 12:32:26;;;;;;;8.15;3.28;;;;;;;;;;5030899;28;20033;-62
2021/06/07 12:35:32;;;;;;;12.73;4.15;;;;;;;;;;5030374;28;20037;-63
2021/06/07 12:38:40;;;;;;;7.93;3.10;;;;;;;;;;5030591;28;20045;-61
2021/06/07 12:41:45;;;;;;;6.40;2.47;;;;;;;;;;5030770;28;20037;-62
2021/06/07 12:44:50;;;;;;;8.45;3.63;;;;;;;;;;5029637;28;20481;-61
2021/06/07 12:47:55;;;;;;;9.32;3.38;;;;;;;;;;5030847;28;20366;-62
2021/06/07 12:50:59;;;;;;;8.73;3.42;;;;;;;;;;5018651;28;20033;-62
2021/06/07 12:54:03;;;;;;;5.65;2.78;;;;;;;;;;5018613;28;20378;-60
2021/06/07 12:57:07;;;;;;;9.15;3.38;;;;;;;;;;5031319;28;20045;-61
2021/06/07 13:00:21;;;;;;;9.75;3.03;;;;;;;;;;5030994;28;20034;-61
2021/06/07 13:03:36;;;;;;;5.78;2.72;;;;;;;;;;5030969;28;20366;-61
2021/06/07 13:06:44;;;;;;;7.03;3.22;;;;;;;;;;5018836;28;20501;-61
2021/06/07 13:09:51;;;;;;;8.05;3.28;;;;;;;;;;5029995;28;20488;-61
2021/06/07 13:12:56;;;;;;;7.65;3.15;;;;;;;;;;5031099;28;20041;-62
2021/06/07 13:16:03;;;;;;;12.38;3.80;;;;;;;;;;5030285;28;20049;-62
2021/06/07 13:19:09;;;;;;;7.28;2.83;;;;;;;;;;5030809;28;20531;-61
2021/06/07 13:22:16;;;;;;;13.45;3.17;;;;;;;;;;5030757;28;20181;-62
2021/06/07 13:25:20;;;;;;;5.15;2.80;;;;;;;;;;5029726;28;20050;-62
2021/06/07 13:28:25;;;;;;;10.45;2.80;;;;;;;;;;5030591;28;20029;-61
2021/06/07 13:31:29;;;;;;;7.78;3.00;;;;;;;;;;5030664;28;20041;-62
2021/06/07 13:34:39;;;;;;;10.82;3.10;;;;;;;;;;5030317;28;20049;-63
2021/06/07 13:37:45;;;;;;;5.50;2.67;;;;;;;;;;5030368;28;20025;-63
2021/06/07 13:40:49;;;;;;;5.68;2.63;;;;;;;;;;5030483;28;20280;-63
2021/06/07 13:43:55;;;;;;;7.50;2.80;;;;;;;;;;5030418;28;20037;-63
2021/06/07 13:47:00;;;;;;;7.85;2.95;;;;;;;;;;5030421;28;20037;-65
2021/06/07 13:50:09;;;;;;;7.68;3.10;;;;;;;;;;5029841;28;20481;-63
2021/06/07 13:53:14;;;;;;;9.90;3.10;;;;;;;;;;5030485;28;20049;-64
2021/06/07 13:56:27;;;;;;;6.47;2.83;;;;;;;;;;5034176;28;20493;-64
2021/06/07 13:59:32;;;;;;;9.13;2.45;;;;;;;;;;5033908;28;20042;-64
2021/06/07 14:02:36;;;;;;;7.60;2.90;;;;;;;;;;5033081;28;20033;-64
2021/06/07 14:05:41;;;;;;;7.45;3.10;;;;;;;;;;5033833;28;20053;-65
2021/06/07 14:08:53;;;;;;;7.55;2.88;;;;;;;;;;5034397;28;20038;-65
2021/06/07 14:11:57;;;;;;;6.03;2.60;;;;;;;;;;5034021;28;20049;-66
2021/06/07 14:15:02;;;;;;;5.22;2.45;;;;;;;;;;5034018;28;20041;-67
2021/06/07 14:18:10;;;;;;;7.47;3.10;;;;;;;;;;5033681;28;20367;-67
2021/06/07 14:21:23;;;;;;;10.80;2.97;;;;;;;;;;5032952;28;20046;-67
2021/06/07 14:24:41;;;;;;;4.32;2.40;;;;;;;;;;5033807;28;20050;-65
2021/06/07 14:27:45;;;;;;;7.38;2.78;;;;;;;;;;5033838;28;20041;-66
2021/06/07 14:30:50;;;;;;;6.75;2.95;;;;;;;;;;5033625;28;20053;-63
2021/06/07 14:33:54;;;;;;;6.93;2.83;;;;;;;;;;5033192;28;20054;-66
2021/06/07 14:36:59;;;;;;;5.82;2.72;;;;;;;;;;5033722;28;20037;-66
2021/06/07 14:40:07;;;;;;;10.43;2.60;;;;;;;;;;5032811;28;20042;-64
2021/06/07 14:43:14;;;;;;;7.25;2.60;;;;;;;;;;5031830;28;20045;-65
2021/06/07 14:46:19;;;;;;;5.90;2.60;;;;;;;;;;5033543;28;20402;-66
2021/06/07 14:49:23;;;;;;;10.65;2.72;;;;;;;;;;5033357;28;20042;-65
2021/06/07 14:52:28;;;;;;;7.50;3.00;;;;;;;;;;5033031;28;20064;-64
2021/06/07 14:55:32;;;;;;;11.80;3.70;;;;;;;;;;5032192;28;20045;-65
2021/06/07 14:58:36;;;;;;;7.15;2.40;;;;;;;;;;5033005;28;20049;-64
2021/06/07 15:01:41;;;;;;;5.13;2.50;;;;;;;;;;5032923;28;20042;-66
2021/06/07 15:04:45;;;;;;;8.85;3.20;;;;;;;;;;5032055;28;20508;-65
2021/06/07 15:07:50;;;;;;;7.65;2.85;;;;;;;;;;5032785;28;20045;-62
2021/06/07 15:10:54;;;;;;;5.28;2.40;;;;;;;;;;5032864;28;20045;-64
2021/06/07 15:13:59;;;;;;;4.82;2.70;;;;;;;;;;5032783;28;20041;-65
2021/06/07 15:17:03;;;;;;;7.43;3.05;;;;;;;;;;5032702;28;20037;-65
2021/06/07 15:20:08;;;;;;;8.38;3.22;;;;;;;;;;5031804;28;20489;-63
2021/06/07 15:23:13;;;;;;;13.40;3.50;;;;;;;;;;5031855;28;20046;-63
2021/06/07 15:26:17;;;;;;;5.35;3.13;;;;;;;;;;5032604;28;20033;-64
2021/06/07 15:29:22;;;;;;;6.90;3.05;;;;;;;;;;5031978;28;20045;-63
2021/06/07 15:32:26;;;;;;;13.30;3.17;;;;;;;;;;5020004;28;20041;-65
2021/06/07 15:35:39;;;;;;;7.45;3.45;;;;;;;;;;5032260;28;20049;-63
2021/06/07 15:38:51;;;;;;;8.07;2.95;;;;;;;;;;5032251;28;20037;-66
2021/06/07 15:41:57;;;;;;;10.20;2.90;;;;;;;;;;5031369;28;20041;-65
2021/06/07 15:45:01;;;;;;;9.40;3.63;;;;;;;;;;5031395;28;20044;-64
2021/06/07 15:48:05;;;;;;;9.32;2.92;;;;;;;;;;5032032;28;20041;-64
2021/06/07 15:51:11;;;;;;;10.25;3.30;;;;;;;;;;5031510;28;20029;-64
2021/06/07 15:54:15;;;;;;;5.47;2.80;;;;;;;;;;5031833;28;20072;-64
2021/06/07 15:57:22;;;;;;;6.95;2.75;;;;;;;;;;5031732;28;20038;-65
2021/06/07 16:00:26;;;;;;;10.18;3.38;;;;;;;;;;5030833;28;20370;-65
2021/06/07 16:03:32;;;;;;;12.43;3.72;;;;;;;;;;5031949;28;20057;-65
2021/06/07 16:06:38;;;;;;;8.43;3.20;;;;;;;;;;5031446;28;20041;-63
2021/06/07 16:09:43;;;;;;;13.30;3.30;;;;;;;;;;5032076;28;20037;-65
2021/06/07 16:12:50;;;;;;;8.25;3.33;;;;;;;;;;5031801;28;20208;-67
2021/06/07 16:15:58;;;;;;;11.90;3.20;;;;;;;;;;5031644;28;20041;-65
2021/06/07 16:19:06;;;;;;;9.73;3.20;;;;;;;;;;5030189;28;20046;-66
2021/06/07 16:22:11;;;;;;;8.27;3.60;;;;;;;;;;5031228;28;20041;-64
2021/06/07 16:25:15;;;;;;;13.20;3.67;;;;;;;;;;5030169;28;20029;-66
2021/06/07 16:28:21;;;;;;;7.90;3.10;;;;;;;;;;5031374;28;20034;-64
2021/06/07 16:31:26;;;;;;;15.55;3.60;;;;;;;;;;5031330;28;20500;-67
2021/06/07 16:34:30;;;;;;;7.05;3.08;;;;;;;;;;5030889;28;20072;-64
2021/06/07 16:37:35;;;;;;;9.48;3.50;;;;;;;;;;5031138;28;20034;-65
2021/06/07 16:40:39;;;;;;;13.68;4.50;;;;;;;;;;5031141;28;20041;-63
2021/06/07 16:43:44;;;;;;;16.00;4.35;;;;;;;;;;5031185;28;20037;-66
2021/06/07 16:46:48;;;;;;;7.63;3.38;;;;;;;;;;5030056;28;20029;-64
2021/06/07 16:49:53;;;;;;;16.75;3.83;;;;;;;;;;5030978;28;20481;-64
2021/06/07 16:52:57;;;;;;;9.77;4.05;;;;;;;;;;5031364;28;20052;-63
2021/06/07 16:56:04;;;;;;;9.60;4.95;;;;;;;;;;5031065;28;20382;-62
2021/06/07 16:59:08;;;;;;;12.55;6.90;;;;;;;;;;5030837;28;20045;-61
2021/06/07 17:02:13;;;;;;;17.50;7.25;;;;;;;;;;5030608;28;20038;-63
2021/06/07 17:05:18;;;;;;;17.65;7.28;;;;;;;;;;5030793;28;20049;-61
2021/06/07 17:08:22;;;;;;;16.67;7.47;;;;;;;;;;5030889;28;20045;-64
2021/06/07 17:11:29;;;;;;;19.02;7.75;;;;;;;;;;5030544;28;20053;-66
2021/06/07 17:14:37;;;;;;;17.58;9.98;;;;;;;;;;5030261;28;20052;-66
2021/06/07 17:17:42;;;;;;;10.60;5.85;;;;;;;;;;5030127;28;20044;-65
2021/06/07 17:20:51;;;;;;;11.75;5.38;;;;;;;;;;5031127;28;20053;-65
2021/06/07 17:23:56;;;;;;;16.17;6.00;;;;;;;;;;5030718;28;20048;-66
2021/06/07 17:27:00;;;;;;;13.07;7.25;;;;;;;;;;5030643;28;20046;-65
2021/06/07 17:30:08;;;;;;;20.77;8.43;;;;;;;;;;5033001;28;20030;-66
2021/06/07 17:33:13;;;;;;;21.02;6.57;;;;;;;;;;5034223;28;20033;-65
2021/06/07 17:36:18;;;;;;;13.82;5.05;;;;;;;;;;5033749;28;20048;-64
2021/06/07 17:39:22;;;;;;;13.10;4.53;;;;;;;;;;5034750;28;20041;-65
2021/06/07 17:42:26;;;;;;;23.13;6.57;;;;;;;;;;5034133;28;20397;-64
2021/06/07 17:45:31;;;;;;;22.13;4.78;;;;;;;;;;5034644;28;20040;-66
2021/06/07 17:48:35;;;;;;;13.38;4.78;;;;;;;;;;5034036;28;20494;-65
2021/06/07 17:51:45;;;;;;;7.75;4.15;;;;;;;;;;5034460;28;20041;-63
2021/06/07 17:54:51;;;;;;;10.68;4.72;;;;;;;;;;5034181;28;20045;-66
2021/06/07 17:57:56;;;;;;;15.77;4.95;;;;;;;;;;5034039;28;20391;-65
2021/06/07 18:01:00;;;;;;;13.35;4.80;;;;;;;;;;5033988;28;20038;-65
2021/06/07 18:04:05;;;;;;;13.07;4.65;;;;;;;;;;5033832;28;20049;-65
2021/06/07 18:07:09;;;;;;;16.08;5.22;;;;;;;;;;5034177;28;20045;-65
2021/06/07 18:10:18;;;;;;;20.42;5.82;;;;;;;;;;5033970;28;20401;-65
2021/06/07 18:13:24;;;;;;;10.10;4.32;;;;;;;;;;5033643;28;20054;-65
2021/06/07 18:16:29;;;;;;;17.95;5.10;;;;;;;;;;5033980;28;20048;-65
2021/06/07 18:19:33;;;;;;;17.23;4.88;;;;;;;;;;5032790;28;20404;-63
2021/06/07 18:22:38;;;;;;;21.33;4.93;;;;;;;;;;5021795;28;20041;-65