Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:15;;;;;;;6.03;1.50;;;1.50;99.90;;;;;;6224155;22;20501;-86
2022/04/01 00:03:17;;;;;;;3.15;1.00;;;1.50;99.90;;;;;;6224285;22;20099;-86
2022/04/01 00:06:02;;;;;;;3.97;1.23;;;1.50;99.90;;;;;;6224357;22;20007;-85
2022/04/01 00:08:27;;;;;;;4.80;1.30;;;1.50;99.90;;;;;;6223581;22;20054;-86
2022/04/01 00:10:53;;;;;;;3.20;1.10;;;1.50;99.90;;;;;;6224213;22;20016;-87
2022/04/01 00:13:19;;;;;;;5.57;1.20;;;1.50;99.90;;;;;;6223495;22;20433;-86
2022/04/01 00:15:45;;;;;;;3.08;1.08;;;1.40;99.90;;;;;;6223802;22;20452;-87
2022/04/01 00:18:11;;;;;;;4.47;0.95;;;1.50;99.90;;;;;;6224087;22;20018;-86
2022/04/01 00:20:37;;;;;;;2.72;1.00;;;1.40;99.90;;;;;;6225115;22;20015;-86
2022/04/01 00:23:03;;;;;;;2.90;1.20;;;1.50;99.90;;;;;;6225780;22;20099;-87
2022/04/01 00:25:29;;;;;;;2.92;1.10;;;1.40;99.90;;;;;;6225992;22;20065;-87
2022/04/01 00:27:55;;;;;;;4.85;1.20;;;1.50;99.90;;;;;;6225823;22;20398;-85
2022/04/01 00:30:21;;;;;;;5.00;1.20;;;1.40;99.90;;;;;;6225640;22;20019;-86
2022/04/01 00:32:47;;;;;;;3.63;1.38;;;1.40;99.90;;;;;;6225915;22;20011;-85
2022/04/01 00:35:12;;;;;;;3.38;1.20;;;1.40;99.90;;;;;;6225898;22;20108;-87
2022/04/01 00:37:43;;;;;;;3.47;1.10;;;1.40;99.90;;;;;;6252044;22;20348;-86
2022/04/01 00:40:11;;;;;;;4.13;1.33;;;1.40;99.90;;;;;;6251031;22;20012;-86
2022/04/01 00:42:37;;;;;;;3.75;1.10;;;1.40;99.90;;;;;;6225942;22;20023;-86
2022/04/01 00:45:03;;;;;;;4.65;1.40;;;1.40;99.90;;;;;;6226054;22;20018;-86
2022/04/01 00:47:29;;;;;;;3.78;1.20;;;1.40;99.90;;;;;;6226145;22;20023;-86
2022/04/01 00:49:55;;;;;;;4.25;1.38;;;1.40;99.90;;;;;;6261359;22;20017;-86
2022/04/01 00:52:22;;;;;;;6.70;1.40;;;1.40;99.90;;;;;;6251265;22;20082;-86
2022/04/01 00:54:49;;;;;;;3.78;1.20;;;1.40;99.90;;;;;;6278066;22;20293;-86
2022/04/01 00:57:15;;;;;;;6.97;1.20;;;1.40;99.90;;;;;;6276792;22;20445;-86
2022/04/01 00:59:42;;;;;;;7.45;2.42;;;1.40;99.90;;;;;;6278303;22;20012;-86
2022/04/01 01:04:44;;;;;;;5.10;1.50;;;1.40;99.90;;;;;;6278274;22;20303;-85
2022/04/01 01:07:10;;;;;;;6.10;1.27;;;1.40;99.90;;;;;;6251089;22;20011;-86
2022/04/01 01:09:36;;;;;;;6.70;1.42;;;1.50;99.90;;;;;;6226045;22;20741;-87
2022/04/01 01:12:03;;;;;;;5.38;1.52;;;1.50;99.90;;;;;;6225809;22;20121;-87
2022/04/01 01:14:30;;;;;;;;;;;1.50;99.90;;;;;;6251038;22;20016;-84
2022/04/01 01:16:58;;;;;;;5.13;1.20;;;1.50;99.90;;;;;;6250693;22;19957;-85
2022/04/01 01:22:49;;;;;;;5.28;1.25;;;1.50;99.90;;;;;;6251525;22;20340;-85
2022/04/01 01:25:16;;;;;;;;;;;1.60;99.90;;;;;;6226002;22;20043;-85
2022/04/01 01:27:43;;;;;;;3.78;1.23;;;1.60;99.90;;;;;;6225304;22;19911;-85
2022/04/01 01:30:09;;;;;;;;;;;1.50;99.90;;;;;;6226025;22;20020;-86
2022/04/01 01:32:41;;;;;;;4.40;1.40;;;1.60;99.90;;;;;;6225136;22;20261;-88
2022/04/01 01:35:13;;;;;;;4.82;1.10;;;1.60;99.90;;;;;;6225500;22;20391;-85
2022/04/01 01:37:39;;;;;;;3.63;1.50;;;1.60;99.90;;;;;;6225172;22;20008;-84
2022/04/01 01:40:05;;;;;;;4.60;1.30;;;1.60;99.90;;;;;;6224679;22;20105;-85
2022/04/01 01:42:32;;;;;;;4.93;1.30;;;1.60;99.90;;;;;;6225552;22;20476;-86
2022/04/01 01:44:58;;;;;;;3.67;1.17;;;1.70;99.90;;;;;;6225292;22;20023;-87
2022/04/01 01:47:24;;;;;;;5.85;1.30;;;1.70;99.90;;;;;;6250587;22;20024;-87
2022/04/01 01:56:54;;;;;;;5.07;1.25;;;1.70;99.90;;;;;;6275478;22;20081;-89
2022/04/01 01:59:20;;;;;;;4.72;1.08;;;1.70;99.90;;;;;;6254339;22;20098;-89
2022/04/01 02:01:45;;;;;;;4.47;1.20;;;1.70;99.90;;;;;;6249816;22;20030;-91
2022/04/01 02:04:11;;;;;;;4.32;1.20;;;1.80;99.90;;;;;;6227689;22;20487;-87
2022/04/01 02:06:38;;;;;;;4.28;1.30;;;1.70;99.90;;;;;;6230260;22;20020;-90
2022/04/01 02:09:04;;;;;;;5.28;1.20;;;1.80;99.90;;;;;;6225905;22;20016;-89
2022/04/01 02:11:30;;;;;;;4.10;1.42;;;1.80;99.90;;;;;;6223949;22;20051;-89
2022/04/01 02:13:56;;;;;;;5.45;1.45;;;1.80;99.90;;;;;;6248294;22;20019;-88
2022/04/01 02:16:31;;;;;;;8.65;1.50;;;1.70;99.90;;;;;;6248455;22;20011;-88
2022/04/01 02:18:57;;;;;;;4.30;1.15;;;1.70;99.90;;;;;;6222576;22;20227;-87
2022/04/01 02:21:23;;;;;;;4.60;1.20;;;1.70;99.90;;;;;;6222727;22;20099;-87
2022/04/01 02:23:51;;;;;;;5.43;1.17;;;1.70;99.90;;;;;;6223277;22;20020;-87
2022/04/01 02:26:17;;;;;;;7.07;1.42;;;1.70;99.90;;;;;;6223911;22;20099;-85
2022/04/01 02:28:43;;;;;;;5.35;1.42;;;1.70;99.90;;;;;;6224900;22;20441;-87
2022/04/01 02:31:18;;;;;;;4.88;1.30;;;1.70;99.90;;;;;;6225272;22;20015;-87
2022/04/01 02:33:43;;;;;;;3.33;1.17;;;1.70;99.90;;;;;;6250063;22;20026;-87
2022/04/01 02:36:13;;;;;;;6.07;1.10;;;1.70;99.90;;;;;;6277239;22;20087;-87
2022/04/01 02:38:40;;;;;;;5.00;1.23;;;1.70;99.90;;;;;;6250013;22;20451;-86
2022/04/01 02:41:07;;;;;;;3.53;1.10;;;1.70;99.90;;;;;;6250259;22;20016;-87
2022/04/01 02:43:34;;;;;;;5.57;1.30;;;1.70;99.90;;;;;;6277036;22;20012;-87
2022/04/01 02:46:00;;;;;;;3.92;1.23;;;1.70;99.90;;;;;;6246198;22;20383;-84
2022/04/01 02:48:52;;;;;;;5.72;1.63;;;1.70;99.90;;;;;;6249970;22;20031;-83
2022/04/01 02:51:17;;;;;;;4.25;1.38;;;1.70;99.90;;;;;;6249607;22;20146;-83
2022/04/01 02:53:43;;;;;;;6.25;1.10;;;1.70;99.90;;;;;;6249331;22;20051;-82
2022/04/01 02:56:09;;;;;;;4.00;0.93;;;1.70;99.90;;;;;;6275347;22;20016;-83
2022/04/01 02:58:34;;;;;;;5.55;1.27;;;1.70;99.90;;;;;;6249992;22;20019;-83
2022/04/01 03:01:00;;;;;;;5.38;1.25;;;1.70;99.90;;;;;;6277002;22;20023;-85
2022/04/01 03:03:44;;;;;;;4.68;0.95;;;1.70;99.90;;;;;;6277015;22;20054;-84
2022/04/01 03:06:22;;;;;;;5.15;1.25;;;1.70;99.90;;;;;;6276905;22;20034;-83
2022/04/01 03:09:03;;;;;;;6.13;1.33;;;1.70;99.90;;;;;;6275477;22;20475;-84
2022/04/01 03:11:28;;;;;;;4.50;1.27;;;1.70;99.90;;;;;;6274934;22;20012;-85
2022/04/01 03:13:55;;;;;;;5.35;1.27;;;1.70;99.90;;;;;;6249560;22;20350;-84
2022/04/01 03:16:22;;;;;;;5.95;1.20;;;1.70;99.90;;;;;;6275325;22;20509;-84
2022/04/01 03:18:48;;;;;;;4.72;1.17;;;1.80;99.90;;;;;;6275157;22;20021;-83
2022/04/01 03:21:13;;;;;;;3.80;1.10;;;1.80;99.90;;;;;;6276946;22;20090;-84
2022/04/01 03:23:43;;;;;;;4.60;0.93;;;1.80;99.90;;;;;;6277482;22;20385;-85
2022/04/01 03:26:13;;;;;;;6.00;1.10;;;1.80;99.90;;;;;;6276852;22;20020;-83
2022/04/01 03:28:39;;;;;;;4.78;1.15;;;1.80;99.90;;;;;;6275136;22;20031;-83
2022/04/01 03:31:06;;;;;;;4.77;1.00;;;1.70;99.90;;;;;;6275333;22;20051;-82
2022/04/01 03:33:33;;;;;;;;;;;1.70;99.90;;;;;;6275676;22;20328;-85
2022/04/01 03:35:59;;;;;;;4.15;1.15;;;1.80;99.90;;;;;;6275362;22;19937;-85
2022/04/01 03:38:50;;;;;;;4.25;1.27;;;1.80;99.90;;;;;;6275303;22;20467;-83
2022/04/01 03:42:00;;;;;;;5.88;1.48;;;1.80;99.90;;;;;;6275467;22;20344;-86
2022/04/01 03:44:41;;;;;;;5.65;1.17;;;1.80;99.90;;;;;;6249881;22;20024;-86
2022/04/01 03:47:11;;;;;;;4.13;1.05;;;1.80;99.90;;;;;;6249183;22;20106;-85
2022/04/01 03:49:51;;;;;;;3.08;0.77;;;1.80;99.90;;;;;;6276555;22;20024;-85
2022/04/01 03:52:18;;;;;;;3.33;1.02;;;1.80;99.90;;;;;;6249904;22;20016;-89
2022/04/01 03:54:56;;;;;;;4.55;1.00;;;1.80;99.90;;;;;;6249596;22;20015;-88
2022/04/01 03:57:34;;;;;;;5.00;1.73;;;1.80;99.90;;;;;;6249568;22;20117;-87
2022/04/01 04:00:00;;;;;;;3.58;0.90;;;1.80;99.90;;;;;;6249526;22;20456;-86
2022/04/01 04:02:26;;;;;;;4.10;1.00;;;1.80;99.90;;;;;;6249669;22;20051;-85
2022/04/01 04:04:56;;;;;;;6.03;1.23;;;1.80;99.90;;;;;;6248802;22;20011;-84
2022/04/01 04:07:24;;;;;;;3.72;0.98;;;1.80;99.90;;;;;;6249555;22;20016;-85
2022/04/01 04:09:50;;;;;;;6.78;1.45;;;1.80;99.90;;;;;;6275002;22;20090;-87
2022/04/01 04:12:25;;;;;;;6.78;1.27;;;1.80;99.90;;;;;;6276643;22;20021;-87
2022/04/01 04:14:54;;;;;;;5.57;1.00;;;1.90;99.90;;;;;;6249475;22;20019;-87
2022/04/01 04:17:44;;;;;;;4.03;1.02;;;1.90;99.90;;;;;;6249700;22;20015;-88
2022/04/01 04:20:18;;;;;;;4.38;1.15;;;1.90;99.90;;;;;;6236207;22;20099;-86
2022/04/01 04:23:28;;;;;;;4.40;0.95;;;1.90;99.90;;;;;;6274882;22;20023;-88
2022/04/01 04:26:29;;;;;;;3.78;1.70;;;1.90;99.90;;;;;;6275225;22;20063;-86
2022/04/01 04:29:00;;;;;;;2.78;1.10;;;1.90;99.90;;;;;;6274854;22;20022;-86
2022/04/01 04:31:31;;;;;;;4.95;1.35;;;1.90;99.90;;;;;;6275014;22;20028;-86
2022/04/01 04:34:02;;;;;;;3.92;0.88;;;1.90;99.90;;;;;;6276742;22;20018;-88
2022/04/01 04:36:36;;;;;;;3.65;1.25;;;1.90;99.90;;;;;;6276527;22;20023;-88
2022/04/01 04:39:05;;;;;;;3.42;1.13;;;1.90;99.90;;;;;;6249303;22;20012;-88
2022/04/01 04:41:33;;;;;;;6.25;1.25;;;1.90;99.90;;;;;;6249565;22;20404;-88
2022/04/01 04:44:00;;;;;;;4.25;1.05;;;1.90;99.90;;;;;;6275013;22;20504;-88
2022/04/01 04:46:27;;;;;;;2.90;0.90;;;2.00;99.90;;;;;;6249602;22;20027;-91
2022/04/01 04:48:55;;;;;;;5.07;1.30;;;1.90;99.90;;;;;;6249462;22;20050;-85
2022/04/01 04:51:25;;;;;;;4.93;1.20;;;1.90;99.90;;;;;;6274576;22;20015;-89
2022/04/01 04:53:51;;;;;;;6.50;1.40;;;1.90;99.90;;;;;;6276312;22;20081;-88
2022/04/01 04:56:21;;;;;;;6.82;1.40;;;1.90;99.90;;;;;;6276248;22;20016;-90
2022/04/01 04:58:47;;;;;;;4.40;1.20;;;1.90;99.90;;;;;;6276439;22;20121;-94
2022/04/01 05:01:24;;;;;;;7.47;0.97;;;2.00;99.90;;;;;;6250054;22;20012;-92
2022/04/01 05:03:52;;;;;;;4.13;1.20;;;1.90;99.90;;;;;;6275803;22;20020;-90
2022/04/01 05:06:27;;;;;;;5.38;1.25;;;1.90;99.90;;;;;;6277262;22;20011;-92
2022/04/01 05:09:00;;;;;;;4.22;1.08;;;1.90;99.90;;;;;;6279083;22;20057;-88
2022/04/01 05:11:44;;;;;;;5.28;1.10;;;1.90;99.90;;;;;;6277214;22;20007;-92
2022/04/01 05:14:25;;;;;;;4.97;1.15;;;2.00;99.90;;;;;;6251294;22;20042;-93
2022/04/01 05:17:04;;;;;;;4.65;1.10;;;1.90;99.90;;;;;;6251372;22;20024;-90
2022/04/01 05:19:31;;;;;;;5.30;1.63;;;1.90;99.90;;;;;;6251567;22;20413;-93
2022/04/01 05:22:37;;;;;;;;;;;2.00;99.90;;;;;;6227548;22;20027;-92
2022/04/01 05:25:04;;;;;;;4.47;1.00;;;2.00;99.90;;;;;;6276679;22;20225;-89
2022/04/01 05:30:23;;;;;;;2.70;0.88;;;2.00;99.90;;;;;;6273938;22;19915;-89
2022/04/01 05:33:08;;;;;;;4.78;1.00;;;2.00;99.90;;;;;;6226303;22;20081;-91
2022/04/01 05:35:40;;;;;;;3.83;1.00;;;2.00;99.90;;;;;;6226209;22;20030;-93
2022/04/01 05:38:10;;;;;;;5.00;1.30;;;2.00;99.90;;;;;;6278324;22;20050;-88
2022/04/01 05:40:37;;;;;;;5.30;1.17;;;2.00;99.90;;;;;;6225973;22;20540;-89
2022/04/01 05:43:04;;;;;;;;;;;2.00;99.90;;;;;;6226525;22;20069;-88
2022/04/01 05:45:53;;;;;;;9.48;3.30;;;2.00;99.90;;;;;;6226169;22;19915;-87
2022/04/01 05:48:32;;;;;;;6.93;2.78;;;1.90;99.90;;;;;;6225348;22;20338;-90
2022/04/01 05:51:00;;;;;;;7.03;2.63;;;2.00;99.90;;;;;;6225841;22;20020;-86
2022/04/01 05:53:26;;;;;;;6.30;1.88;;;2.00;99.90;;;;;;6250313;22;20026;-86
2022/04/01 05:56:12;;;;;;;4.38;1.27;;;2.00;99.90;;;;;;6252260;22;20345;-92
2022/04/01 05:59:04;;;;;;;6.85;2.75;;;2.00;99.90;;;;;;6225793;22;20000;-95
2022/04/01 06:01:50;;;;;;;;;;;;;;;;;;;;;
2022/04/01 06:04:57;;;;;;;5.78;1.63;;;2.00;99.90;;;;;;6250852;22;20074;-92
2022/04/01 06:07:35;;;;;;;6.15;1.40;;;2.00;99.90;;;;;;6226246;22;20067;-91
2022/04/01 06:10:09;;;;;;;;;;;2.00;99.90;;;;;;6226618;22;20024;-92
2022/04/01 06:12:35;;;;;;;3.30;1.02;;;2.00;99.90;;;;;;6225799;22;19919;-93
2022/04/01 06:15:15;;;;;;;5.43;1.27;;;2.00;99.90;;;;;;6226407;22;20085;-93
2022/04/01 06:18:11;;;;;;;4.63;1.17;;;2.00;99.90;;;;;;6226119;22;20015;-94
2022/04/01 06:20:41;;;;;;;5.40;1.30;;;2.00;99.90;;;;;;6226328;22;20445;-96
2022/04/01 06:23:25;;;;;;;3.80;1.10;;;2.10;99.90;;;;;;6226000;22;20023;-94
2022/04/01 06:25:57;;;;;;;5.88;1.20;;;2.10;99.90;;;;;;6226454;22;20055;-93
2022/04/01 12:04:11;;;;;;;4.03;1.50;;;4.90;91.30;;;;;;6268614;22;20028;-93
2022/04/01 12:09:29;;;;;;;;;;;4.90;92.40;;;;;;6254456;22;20441;-94
2022/04/01 12:11:58;;;;;;;4.38;1.20;;;4.90;94.10;;;;;;6234799;22;19918;-94
2022/04/01 12:14:25;;;;;;;6.32;1.80;;;4.80;94.30;;;;;;6231544;22;20027;-96
2022/04/01 12:16:54;;;;;;;8.35;2.03;;;4.80;94.60;;;;;;6228251;22;20016;-93
2022/04/01 12:19:21;;;;;;;5.00;2.00;;;4.70;95.10;;;;;;6229555;22;20077;-96
2022/04/01 12:21:49;;;;;;;7.40;2.58;;;4.70;95.40;;;;;;6231842;22;20089;-96
2022/04/01 12:24:16;;;;;;;6.13;1.77;;;4.70;96.00;;;;;;6233476;22;20085;-92
2022/04/01 12:26:43;;;;;;;3.13;1.27;;;4.70;96.70;;;;;;6228906;22;20046;-93
2022/04/01 12:29:26;;;;;;;5.25;1.60;;;4.70;97.30;;;;;;6229096;22;20397;-95
2022/04/01 12:31:57;;;;;;;12.18;1.67;;;4.60;97.70;;;;;;6228776;22;20340;-93
2022/04/01 12:34:24;;;;;;;4.85;1.50;;;4.60;97.80;;;;;;6227877;22;20016;-94
2022/04/01 12:37:06;;;;;;;5.45;1.60;;;4.70;97.50;;;;;;6255591;22;20341;-95
2022/04/01 12:39:35;;;;;;;6.97;1.80;;;4.70;97.70;;;;;;6229762;22;20039;-93
2022/04/01 12:42:22;;;;;;;7.28;2.00;;;4.70;97.50;;;;;;6236780;22;20016;-95
2022/04/01 12:44:48;;;;;;;5.90;1.50;;;4.70;97.40;;;;;;6282461;22;20047;-95
2022/04/01 12:47:27;;;;;;;3.70;1.27;;;4.70;97.40;;;;;;6229083;22;20030;-93
2022/04/01 12:49:52;;;;;;;5.68;1.65;;;4.70;96.80;;;;;;6229627;22;20016;-95
2022/04/01 12:52:19;;;;;;;4.53;1.20;;;4.70;96.40;;;;;;6228846;22;20014;-95
2022/04/01 12:54:50;;;;;;;4.78;1.15;;;4.70;95.20;;;;;;6228752;22;20022;-94
2022/04/01 12:57:18;;;;;;;4.40;1.40;;;4.70;94.90;;;;;;6228418;22;20487;-94
2022/04/01 12:59:51;;;;;;;8.43;4.40;;;4.60;95.20;;;;;;6231186;22;20067;-95
2022/04/01 13:02:19;;;;;;;8.48;2.40;;;4.60;95.30;;;;;;6231466;22;20026;-94
2022/04/01 13:05:11;;;;;;;3.92;1.40;;;4.60;95.10;;;;;;6236496;22;20365;-94
2022/04/01 13:07:39;;;;;;;6.70;1.30;;;4.70;94.90;;;;;;6252101;22;20046;-92
2022/04/01 13:10:07;;;;;;;5.50;1.17;;;4.70;94.60;;;;;;6252794;22;20012;-94
2022/04/01 13:12:40;;;;;;;7.03;1.23;;;4.70;94.70;;;;;;6276751;22;20098;-94
2022/04/01 13:15:09;;;;;;;4.15;1.20;;;4.70;94.10;;;;;;6252404;22;20016;-93
2022/04/01 13:17:49;;;;;;;5.80;1.20;;;4.70;93.80;;;;;;6252590;22;20098;-93
2022/04/01 13:20:19;;;;;;;6.38;1.88;;;4.70;94.20;;;;;;6285065;22;20024;-93
2022/04/01 13:22:55;;;;;;;4.38;1.27;;;4.70;94.70;;;;;;6262336;22;20012;-92
2022/04/01 13:25:22;;;;;;;6.90;1.90;;;4.80;94.30;;;;;;6259074;22;20012;-94
2022/04/01 13:27:49;;;;;;;4.00;1.00;;;4.70;93.80;;;;;;6257751;22;20016;-91
2022/04/01 13:30:17;;;;;;;4.82;1.30;;;4.70;93.40;;;;;;6260945;22;20071;-95
2022/04/01 13:32:43;;;;;;;8.32;4.13;;;4.60;93.20;;;;;;6256192;22;20023;-94
2022/04/01 13:35:11;;;;;;;6.72;2.30;;;4.70;93.60;;;;;;6253003;22;20057;-93
2022/04/01 13:37:37;;;;;;;4.63;1.10;;;4.70;93.30;;;;;;6252098;22;20019;-93
2022/04/01 13:40:04;;;;;;;3.78;1.30;;;4.70;93.40;;;;;;6251717;22;20022;-93
2022/04/01 13:42:31;;;;;;;4.28;1.10;;;4.70;93.20;;;;;;6251992;22;20091;-95
2022/04/01 13:44:57;;;;;;;2.85;1.00;;;4.70;93.20;;;;;;6252835;22;20059;-92
2022/04/01 13:47:23;;;;;;;4.68;1.20;;;4.70;93.00;;;;;;6254324;22;20023;-94
2022/04/01 13:49:50;;;;;;;7.57;1.20;;;4.80;92.60;;;;;;6253961;22;20019;-93
2022/04/01 13:52:16;;;;;;;3.47;1.10;;;4.80;92.70;;;;;;6253950;22;20016;-94
2022/04/01 13:54:42;;;;;;;7.38;2.05;;;4.80;92.20;;;;;;6251975;22;20026;-93
2022/04/01 13:57:10;;;;;;;6.57;3.37;;;4.70;91.70;;;;;;6251378;22;20034;-93
2022/04/01 13:59:39;;;;;;;6.97;1.92;;;4.70;91.10;;;;;;6252103;22;20094;-95
2022/04/01 14:02:07;;;;;;;7.25;2.13;;;4.70;90.60;;;;;;6253681;22;20012;-91
2022/04/01 14:04:34;;;;;;;5.40;1.70;;;4.60;90.60;;;;;;6254403;22;20091;-95
2022/04/01 14:09:45;;;;;;;4.80;1.38;;;4.60;91.00;;;;;;6287286;22;19915;-94
2022/04/01 14:12:13;;;;;;;4.85;1.20;;;4.60;91.30;;;;;;6256942;22;20107;-93
2022/04/01 14:14:39;;;;;;;4.43;1.25;;;4.70;91.00;;;;;;6257395;22;20341;-95
2022/04/01 14:17:06;;;;;;;6.73;1.53;;;4.60;90.80;;;;;;6258122;22;20340;-93
2022/04/01 14:19:53;;;;;;;3.28;1.17;;;4.70;91.40;;;;;;6258185;22;20253;-94
2022/04/01 14:22:18;;;;;;;4.57;1.63;;;4.70;91.70;;;;;;6258572;22;20018;-96
2022/04/01 14:24:47;;;;;;;6.50;2.33;;;4.70;91.40;;;;;;6259587;22;20066;-94
2022/04/01 14:27:13;;;;;;;9.30;1.80;;;4.70;91.20;;;;;;6256862;22;20015;-96
2022/04/01 14:32:22;;;;;;;11.13;6.07;;;4.60;91.50;;;;;;6282477;22;20032;-91
2022/04/01 14:34:51;;;;;;;10.20;5.50;;;4.60;91.60;;;;;;6257656;22;20041;-92
2022/04/01 14:37:16;;;;;;;4.07;1.35;;;4.60;91.50;;;;;;6256496;22;20070;-92
2022/04/01 14:39:42;;;;;;;7.80;2.63;;;4.60;91.50;;;;;;6260217;22;20092;-95
2022/04/01 14:42:11;;;;;;;3.53;1.08;;;4.60;91.10;;;;;;6261434;22;20025;-95
2022/04/01 14:44:43;;;;;;;5.63;1.20;;;4.60;90.50;;;;;;6283783;22;20015;-93
2022/04/01 14:47:10;;;;;;;6.90;1.05;;;4.60;90.20;;;;;;6257574;22;20016;-96
2022/04/01 14:49:39;;;;;;;7.15;2.67;;;4.60;89.40;;;;;;6260015;22;20012;-96
2022/04/01 14:52:06;;;;;;;3.17;1.10;;;4.50;89.60;;;;;;6261100;22;20023;-93
2022/04/01 14:59:37;;;;;;;7.55;3.05;;;4.60;88.60;;;;;;6301622;22;20024;-92
2022/04/01 15:02:03;;;;;;;5.03;1.77;;;4.50;88.60;;;;;;6226609;22;20024;-94
2022/04/01 15:04:29;;;;;;;9.05;3.90;;;4.50;87.70;;;;;;6226225;22;20042;-93
2022/04/01 15:07:11;;;;;;;4.47;1.60;;;4.50;87.40;;;;;;6225323;22;20464;-95
2022/04/01 15:09:41;;;;;;;5.47;1.40;;;4.50;88.70;;;;;;6225628;22;20015;-94
2022/04/01 15:12:10;;;;;;;11.43;5.25;;;4.50;89.40;;;;;;6226174;22;20015;-95
2022/04/01 15:14:39;;;;;;;3.33;1.23;;;4.50;88.80;;;;;;6225579;22;20016;-92
2022/04/01 15:17:05;;;;;;;4.88;1.30;;;4.60;89.00;;;;;;6226013;22;20012;-95
2022/04/01 15:19:31;;;;;;;4.40;1.50;;;4.50;88.30;;;;;;6225810;22;20022;-92
2022/04/01 15:21:57;;;;;;;5.93;1.57;;;4.50;88.50;;;;;;6225692;22;20448;-93
2022/04/01 15:27:31;;;;;;;5.18;1.40;;;4.50;88.40;;;;;;6268605;22;20031;-95
2022/04/01 15:30:00;;;;;;;7.85;1.10;;;4.50;88.30;;;;;;6225738;22;20023;-93
2022/04/01 15:32:26;;;;;;;5.05;1.10;;;4.50;87.50;;;;;;6225277;22;20022;-92
2022/04/01 15:35:00;;;;;;;5.63;1.53;;;4.60;87.30;;;;;;6225025;22;20015;-90
2022/04/01 15:37:35;;;;;;;6.13;1.30;;;4.50;86.80;;;;;;6225306;22;20282;-91
2022/04/01 15:40:12;;;;;;;3.83;1.25;;;4.50;86.20;;;;;;6225475;22;20323;-94
2022/04/01 15:42:56;;;;;;;;;;;4.50;84.80;;;;;;6228322;22;20018;-94
2022/04/01 15:45:31;;;;;;;4.57;1.30;;;4.50;84.80;;;;;;6226058;22;19915;-94
