Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:24;;;;;;;12.00;9.00;;;;;;;17.26;100.00;95717.13;1027898;28;20035;-68
2021/09/15 00:00:55;;;;;;;15.07;10.13;;;;;;;17.24;100.00;95713.22;1030532;28;20479;-66
2021/09/15 00:01:26;;;;;;;11.82;9.45;;;;;;;17.20;100.00;95711.19;1027053;28;20105;-69
2021/09/15 00:01:56;;;;;;;13.35;9.30;;;;;;;17.22;100.00;95710.09;1027691;28;20030;-67
2021/09/15 00:02:27;;;;;;;14.80;8.95;;;;;;;17.20;100.00;95708.53;1030230;28;20030;-69
2021/09/15 00:02:57;;;;;;;9.88;8.85;;;;;;;17.18;100.00;95715.22;1033929;28;20499;-68
2021/09/15 00:03:28;;;;;;;12.10;9.00;;;;;;;17.16;100.00;95707.56;1038273;28;20068;-69
2021/09/15 00:03:58;;;;;;;10.25;9.18;;;;;;;17.14;100.00;95714.28;1037353;28;20506;-65
2021/09/15 00:04:29;;;;;;;10.18;9.07;;;;;;;17.12;100.00;95717.22;1037703;28;20049;-69
2021/09/15 00:05:00;;;;;;;10.68;8.93;;;;;;;17.09;100.00;95709.88;1038402;28;20033;-68
2021/09/15 00:05:30;;;;;;;10.07;9.00;;;;;;;17.06;100.00;95712.34;1034309;28;20034;-68
2021/09/15 00:06:01;;;;;;;11.07;8.98;;;;;;;17.04;100.00;95714.53;1034207;28;20389;-68
2021/09/15 00:06:32;;;;;;;10.98;8.77;;;;;;;17.03;100.00;95713.72;1031861;28;20045;-69
2021/09/15 00:07:02;;;;;;;10.98;9.15;;;;;;;16.97;100.00;95714.97;1026481;28;20094;-69
2021/09/15 00:07:33;;;;;;;9.30;8.40;;;;;;;16.99;100.00;95714.66;1031569;28;20023;-70
2021/09/15 00:08:04;;;;;;;10.20;9.05;;;;;;;16.91;100.00;95705.56;1026447;28;20030;-69
2021/09/15 00:08:34;;;;;;;10.30;9.27;;;;;;;16.96;100.00;95721.34;1030210;28;21309;-69
2021/09/15 00:09:05;;;;;;;10.02;9.02;;;;;;;16.95;100.00;95714.47;1027582;28;20042;-69
2021/09/15 00:09:35;;;;;;;10.30;8.98;;;;;;;16.93;100.00;95713.97;1026522;28;20666;-69
2021/09/15 00:10:06;;;;;;;9.88;8.88;;;;;;;16.86;100.00;95698.50;1026277;28;20046;-69
2021/09/15 00:10:37;;;;;;;10.43;9.43;;;;;;;16.94;100.00;95710.28;1026650;28;20031;-67
2021/09/15 00:11:07;;;;;;;14.02;9.35;;;;;;;16.92;100.00;95707.91;1030248;28;20081;-68
2021/09/15 00:11:38;;;;;;;9.68;8.40;;;;;;;16.89;100.00;95700.56;1025299;28;20101;-68
2021/09/15 00:12:08;;;;;;;11.82;9.18;;;;;;;16.93;100.00;95708.69;1026643;28;20066;-69
2021/09/15 00:12:39;;;;;;;10.10;8.95;;;;;;;16.95;100.00;95706.53;1026338;28;20534;-69
2021/09/15 00:13:09;;;;;;;11.02;9.52;;;;;;;16.91;100.00;95706.34;1018944;28;20397;-67
2021/09/15 00:13:40;;;;;;;9.93;8.93;;;;;;;16.90;100.00;95711.94;1018545;29;20032;-68
2021/09/15 00:14:10;;;;;;;9.82;8.88;;;;;;;16.88;100.00;95706.94;1018228;29;20055;-67
2021/09/15 00:14:41;;;;;;;12.80;8.63;;;;;;;16.87;100.00;95715.22;1026403;28;20114;-69
2021/09/15 00:15:11;;;;;;;12.63;8.95;;;;;;;16.86;100.00;95705.69;1026860;28;20711;-68
2021/09/15 00:15:42;;;;;;;10.20;8.88;;;;;;;16.86;100.00;95709.13;1034710;28;20041;-66
2021/09/15 00:16:12;;;;;;;10.27;9.18;;;;;;;16.84;100.00;95710.53;1037839;28;20075;-68
2021/09/15 00:16:42;;;;;;;9.85;8.85;;;;;;;16.81;100.00;95711.13;1030537;28;20046;-67
2021/09/15 00:17:13;;;;;;;10.63;9.50;;;;;;;16.82;100.00;95707.38;1018805;29;20552;-69
2021/09/15 00:17:43;;;;;;;10.13;9.07;;;;;;;16.76;100.00;95703.28;1018610;29;20281;-69
2021/09/15 00:18:14;;;;;;;11.30;9.57;;;;;;;16.80;100.00;95706.88;1026790;28;20424;-68
2021/09/15 00:18:44;;;;;;;11.38;9.68;;;;;;;16.79;100.00;95714.06;1026754;28;20432;-68
2021/09/15 00:19:15;;;;;;;10.52;9.43;;;;;;;16.78;100.00;95719.69;1030354;28;20100;-69
2021/09/15 00:19:45;;;;;;;10.57;9.07;;;;;;;16.76;100.00;95713.88;1026648;28;20401;-69
2021/09/15 00:20:16;;;;;;;10.32;9.23;;;;;;;16.72;100.00;95714.44;1026587;28;20023;-67
2021/09/15 00:20:46;;;;;;;10.18;8.80;;;;;;;16.75;100.00;95721.06;1018854;29;20457;-69
2021/09/15 00:21:17;;;;;;;14.13;9.18;;;;;;;16.75;100.00;95720.28;1017748;29;20840;-69
2021/09/15 00:21:47;;;;;;;10.18;9.15;;;;;;;16.74;100.00;95722.13;1030550;28;20022;-69
2021/09/15 00:22:18;;;;;;;10.95;9.85;;;;;;;16.68;100.00;95710.06;1026415;28;20516;-68
2021/09/15 00:22:48;;;;;;;10.45;9.35;;;;;;;16.75;100.00;95722.94;1033983;28;20048;-69
2021/09/15 00:23:19;;;;;;;10.60;9.50;;;;;;;16.73;100.00;95726.63;1034290;28;20053;-68
2021/09/15 00:23:49;;;;;;;10.02;9.02;;;;;;;16.73;100.00;95724.00;1030469;28;20014;-68
2021/09/15 00:24:19;;;;;;;11.27;9.50;;;;;;;16.67;100.00;95717.25;1030387;28;20019;-67
2021/09/15 00:24:50;;;;;;;12.27;10.05;;;;;;;16.72;100.00;95725.06;1026847;28;20485;-69
2021/09/15 00:25:20;;;;;;;11.30;9.75;;;;;;;16.71;100.00;95720.06;1026771;28;20135;-69
2021/09/15 00:25:51;;;;;;;11.40;9.68;;;;;;;16.70;100.00;95721.94;1030859;28;20024;-68
2021/09/15 00:26:21;;;;;;;11.00;9.88;;;;;;;16.72;100.00;95719.75;1034587;28;20021;-68
2021/09/15 00:26:52;;;;;;;10.52;9.43;;;;;;;16.75;100.00;95717.63;1038819;28;20021;-69
2021/09/15 00:27:22;;;;;;;13.70;9.82;;;;;;;16.75;100.00;95722.94;1038858;28;20076;-69
2021/09/15 00:27:53;;;;;;;11.13;10.02;;;;;;;16.74;100.00;95716.81;1034039;28;20029;-69
2021/09/15 00:28:23;;;;;;;13.02;10.15;;;;;;;16.73;100.00;95716.03;1034883;28;20026;-69
2021/09/15 00:28:53;;;;;;;11.93;9.90;;;;;;;16.73;100.00;95716.03;1034819;28;20026;-69
2021/09/15 00:29:24;;;;;;;11.38;9.43;;;;;;;16.73;100.00;95718.69;1034784;28;20034;-69
2021/09/15 00:29:54;;;;;;;12.23;9.20;;;;;;;16.75;100.00;95720.28;1030596;28;20018;-69
2021/09/15 00:30:25;;;;;;;11.18;9.48;;;;;;;16.77;100.00;95718.09;1030706;28;20026;-69
2021/09/15 00:30:55;;;;;;;12.23;9.55;;;;;;;16.75;100.00;95718.41;1029541;28;20026;-69
2021/09/15 00:31:26;;;;;;;14.10;9.95;;;;;;;16.75;100.00;95725.56;1028593;28;20027;-69
2021/09/15 00:31:56;;;;;;;10.25;9.23;;;;;;;16.75;100.00;95722.94;1030457;28;20018;-68
2021/09/15 00:32:27;;;;;;;10.75;9.68;;;;;;;16.76;100.00;95719.19;1030746;28;20026;-69
2021/09/15 00:32:57;;;;;;;10.98;9.73;;;;;;;16.81;100.00;95719.84;1031612;28;20097;-69
2021/09/15 00:33:28;;;;;;;10.88;9.77;;;;;;;16.83;100.00;95716.88;1038818;28;20522;-69
2021/09/15 00:33:58;;;;;;;10.90;9.75;;;;;;;16.77;100.00;95713.59;1038640;28;20025;-69
2021/09/15 00:34:30;;;;;;;10.90;9.60;;;;;;;16.82;100.00;95720.63;1026783;28;20023;-69
2021/09/15 00:35:00;;;;;;;10.32;9.32;;;;;;;16.81;100.00;95724.38;1023713;28;20432;-67
2021/09/15 00:35:31;;;;;;;13.88;9.63;;;;;;;16.77;100.00;95710.94;1026042;28;20086;-69
2021/09/15 00:36:01;;;;;;;15.23;10.50;;;;;;;16.82;100.00;95720.63;1022680;28;20600;-65
2021/09/15 00:36:31;;;;;;;19.23;10.15;;;;;;;16.83;100.00;95724.84;1030480;28;20029;-69
2021/09/15 00:37:02;;;;;;;19.25;10.10;;;;;;;16.83;100.00;95725.63;1034344;28;20017;-68
2021/09/15 00:37:33;;;;;;;19.17;10.50;;;;;;;16.82;100.00;95724.06;1034412;28;20021;-69
2021/09/15 00:38:03;;;;;;;26.40;10.23;;;;;;;16.82;100.00;95723.28;1038278;28;20120;-69
2021/09/15 00:38:34;;;;;;;12.82;9.80;;;;;;;16.82;100.00;95729.34;1042748;28;20018;-69
2021/09/15 00:39:04;;;;;;;15.65;10.20;;;;;;;16.82;100.00;95717.97;1041578;28;20017;-68
2021/09/15 00:39:34;;;;;;;17.88;10.38;;;;;;;16.82;100.00;95729.34;1040575;28;20013;-68
2021/09/15 00:40:06;;;;;;;11.98;9.35;;;;;;;16.80;100.00;95715.66;1033968;28;20069;-69
2021/09/15 00:40:37;;;;;;;11.60;10.27;;;;;;;16.82;100.00;95723.28;1030367;28;20026;-69
2021/09/15 00:41:07;;;;;;;12.80;9.85;;;;;;;16.80;100.00;95723.59;1028842;28;20014;-69
2021/09/15 00:41:38;;;;;;;10.13;9.15;;;;;;;16.80;100.00;95730.75;1033295;28;20028;-69
2021/09/15 00:42:09;;;;;;;10.43;9.27;;;;;;;16.78;100.00;95722.31;1030649;28;20040;-68
2021/09/15 00:42:40;;;;;;;15.77;9.07;;;;;;;16.74;100.00;95719.47;1030683;28;20567;-69
2021/09/15 00:43:10;;;;;;;10.98;9.77;;;;;;;16.79;100.00;95727.31;989865;28;1065578;-69
2021/09/15 00:44:00;;;;;;;11.60;9.75;;;;;;;16.78;100.00;95728.41;1027161;28;20046;-69
2021/09/15 00:44:30;;;;;;;10.80;9.68;;;;;;;16.77;100.00;95723.38;1034817;28;20050;-68
2021/09/15 00:45:01;;;;;;;10.43;9.32;;;;;;;16.78;100.00;95722.31;1037317;28;20026;-69
2021/09/15 00:45:31;;;;;;;15.77;9.63;;;;;;;16.73;100.00;95720.53;1027053;28;20034;-70
2021/09/15 00:46:02;;;;;;;9.90;8.73;;;;;;;16.78;100.00;95723.09;1023033;29;20055;-70
2021/09/15 00:46:32;;;;;;;11.75;9.63;;;;;;;16.76;100.00;95724.47;1026960;28;20034;-69
2021/09/15 00:47:03;;;;;;;10.88;9.43;;;;;;;16.75;100.00;95728.22;1022701;28;20031;-69
2021/09/15 00:47:33;;;;;;;12.93;9.13;;;;;;;16.73;100.00;95724.00;1035000;28;20506;-69
2021/09/15 00:48:04;;;;;;;10.35;9.25;;;;;;;16.67;100.00;95716.47;1030808;28;20427;-69
2021/09/15 00:48:34;;;;;;;11.57;9.00;;;;;;;16.71;100.00;95722.72;1023077;28;20053;-69
2021/09/15 00:49:05;;;;;;;12.02;9.32;;;;;;;16.71;100.00;95728.78;1027053;28;20457;-69
2021/09/15 00:49:36;;;;;;;10.98;9.75;;;;;;;16.63;100.00;95715.47;1030953;28;20743;-68
2021/09/15 00:50:06;;;;;;;10.38;9.27;;;;;;;16.68;100.00;95724.09;1027086;28;20512;-69
2021/09/15 00:50:37;;;;;;;10.93;9.82;;;;;;;16.69;100.00;95730.94;1030760;28;20041;-68
2021/09/15 00:51:07;;;;;;;10.32;9.30;;;;;;;16.70;100.00;95724.59;1028439;28;20063;-69
2021/09/15 00:51:41;;;;;;;11.40;9.23;;;;;;;16.67;100.00;95722.53;1030259;28;20077;-69
2021/09/15 00:52:11;;;;;;;13.90;9.70;;;;;;;16.67;100.00;95733.13;1026512;28;20420;-69
2021/09/15 00:52:42;;;;;;;12.02;9.93;;;;;;;16.64;100.00;95731.09;1019763;28;20020;-69
2021/09/15 00:53:12;;;;;;;9.70;8.70;;;;;;;16.65;100.00;95723.91;1027078;28;20031;-68
2021/09/15 00:53:43;;;;;;;11.55;9.02;;;;;;;16.65;100.00;95718.63;1023003;28;20027;-69
2021/09/15 00:54:15;;;;;;;10.80;9.65;;;;;;;16.62;100.00;95719.22;1022696;28;20114;-69
2021/09/15 00:54:46;;;;;;;12.75;9.25;;;;;;;16.71;100.00;95733.31;1018560;29;20582;-69
2021/09/15 00:55:16;;;;;;;12.38;9.48;;;;;;;16.69;100.00;95730.19;1019777;28;20024;-68
2021/09/15 00:55:47;;;;;;;11.25;9.43;;;;;;;16.66;100.00;95734.19;1022785;29;20035;-69
2021/09/15 00:56:18;;;;;;;10.18;9.00;;;;;;;16.61;100.00;95728.25;1018822;29;20033;-69
2021/09/15 00:56:48;;;;;;;9.85;8.82;;;;;;;16.63;100.00;95732.19;1026845;28;20097;-69
2021/09/15 00:57:19;;;;;;;12.95;9.38;;;;;;;16.67;100.00;95729.72;1026737;28;20027;-69
2021/09/15 00:57:49;;;;;;;11.27;9.00;;;;;;;16.67;100.00;95733.13;1025385;28;20034;-69
2021/09/15 00:58:19;;;;;;;11.20;9.05;;;;;;;16.64;100.00;95725.78;1027072;28;20022;-69
2021/09/15 00:58:50;;;;;;;10.23;9.20;;;;;;;16.65;100.00;95724.69;1030970;28;20069;-69
2021/09/15 00:59:20;;;;;;;11.38;9.13;;;;;;;16.69;100.00;95741.56;1034778;28;20094;-69
2021/09/15 00:59:51;;;;;;;10.82;9.60;;;;;;;16.70;100.00;95735.19;1038719;28;20033;-69
2021/09/15 01:00:21;;;;;;;12.27;9.80;;;;;;;16.68;100.00;95729.41;1034858;28;20045;-69
2021/09/15 01:00:52;;;;;;;10.88;9.60;;;;;;;16.68;100.00;95732.03;1039024;28;20041;-68
2021/09/15 01:01:22;;;;;;;10.43;9.13;;;;;;;16.69;100.00;95736.25;1038083;28;20030;-69
2021/09/15 01:01:53;;;;;;;11.80;10.07;;;;;;;16.67;100.00;95729.72;1034842;28;20037;-69
2021/09/15 01:02:23;;;;;;;13.25;9.82;;;;;;;16.68;100.00;95733.91;1030574;28;20152;-69
2021/09/15 01:02:54;;;;;;;14.00;10.00;;;;;;;16.68;100.00;95732.03;1027096;28;20039;-69
2021/09/15 01:03:24;;;;;;;10.48;9.48;;;;;;;16.62;100.00;95724.50;1026564;28;20484;-69
2021/09/15 01:03:55;;;;;;;12.07;9.48;;;;;;;16.64;100.00;95722.38;1022756;29;20489;-69
2021/09/15 01:04:26;;;;;;;13.40;10.18;;;;;;;16.67;100.00;95733.13;1022880;29;20031;-69
2021/09/15 01:04:56;;;;;;;13.75;10.15;;;;;;;16.65;100.00;95723.91;1026064;28;20034;-68
2021/09/15 01:05:26;;;;;;;13.02;10.23;;;;;;;16.68;100.00;95729.41;1034676;28;20034;-69
2021/09/15 01:05:57;;;;;;;12.82;9.93;;;;;;;16.71;100.00;95728.78;1030372;28;20038;-69
2021/09/15 01:06:29;;;;;;;11.13;10.02;;;;;;;16.69;100.00;95725.66;1028559;28;20068;-69
2021/09/15 01:06:59;;;;;;;11.65;10.32;;;;;;;16.69;100.00;95730.19;1033626;28;20037;-69
2021/09/15 01:07:30;;;;;;;11.32;10.13;;;;;;;16.69;100.00;95723.00;1032115;28;20037;-69
2021/09/15 01:08:00;;;;;;;12.20;10.23;;;;;;;16.65;100.00;95718.63;1022084;29;20027;-68
2021/09/15 01:08:31;;;;;;;11.95;9.55;;;;;;;16.68;100.00;95718.78;1030200;28;20121;-69
2021/09/15 01:09:03;;;;;;;11.23;9.68;;;;;;;16.68;100.00;95718.78;1033138;28;20196;-69
2021/09/15 01:09:34;;;;;;;11.15;9.85;;;;;;;16.65;100.00;95719.41;1029521;28;20076;-69
2021/09/15 01:10:05;;;;;;;10.60;9.18;;;;;;;16.65;100.00;95714.09;1026313;28;20023;-69
2021/09/15 01:10:35;;;;;;;11.30;10.18;;;;;;;16.61;100.00;95709.72;1023107;28;20122;-69
2021/09/15 01:11:06;;;;;;;14.18;9.60;;;;;;;16.59;100.00;95704.69;1023015;28;20023;-69
2021/09/15 01:11:38;;;;;;;12.07;10.15;;;;;;;16.62;100.00;95713.91;1031522;28;20034;-68
2021/09/15 01:12:12;;;;;;;14.07;9.98;;;;;;;16.64;100.00;95712.53;1034562;28;20585;-69
2021/09/15 01:12:42;;;;;;;10.65;9.43;;;;;;;16.63;100.00;95710.19;1022538;29;20034;-69
2021/09/15 01:13:13;;;;;;;10.38;9.43;;;;;;;16.61;100.00;95718.44;1030434;28;20030;-69
2021/09/15 01:13:43;;;;;;;12.70;10.50;;;;;;;16.61;100.00;95712.38;1026125;28;20027;-69
2021/09/15 01:14:14;;;;;;;12.52;10.25;;;;;;;16.59;100.00;95714.53;1027487;28;20027;-69
2021/09/15 01:14:44;;;;;;;15.05;10.20;;;;;;;16.59;100.00;95720.59;1030639;28;20689;-68
2021/09/15 01:15:15;;;;;;;22.13;11.25;;;;;;;16.57;100.00;95711.41;1030263;28;20026;-69
2021/09/15 01:15:45;;;;;;;12.77;10.02;;;;;;;16.55;100.00;95708.25;1025952;28;20034;-69
2021/09/15 01:16:15;;;;;;;30.92;11.88;;;;;;;16.54;100.00;95710.13;1026244;28;20034;-68
2021/09/15 01:16:55;;;;;;;12.68;9.65;;;;;;;16.52;100.00;95714.94;1030324;28;20037;-69
2021/09/15 01:17:26;;;;;;;19.33;10.50;;;;;;;16.50;100.00;95711.81;1032072;28;20026;-69
2021/09/15 01:17:56;;;;;;;29.33;11.70;;;;;;;16.50;100.00;95709.97;1030664;28;20030;-68
2021/09/15 01:18:27;;;;;;;17.30;10.57;;;;;;;16.47;100.00;95704.47;1030347;28;20030;-69
2021/09/15 01:18:57;;;;;;;12.73;9.70;;;;;;;16.46;100.00;95714.28;1026870;28;20033;-69
2021/09/15 01:19:28;;;;;;;12.05;9.77;;;;;;;16.44;100.00;95711.16;1030562;28;20034;-69
2021/09/15 01:19:58;;;;;;;16.60;10.68;;;;;;;16.38;100.00;95708.91;1029790;28;20599;-69
2021/09/15 01:20:28;;;;;;;14.05;10.05;;;;;;;16.41;100.00;95710.97;1026803;28;20094;-69
2021/09/15 01:20:59;;;;;;;16.55;10.35;;;;;;;16.39;100.00;95715.78;1026871;28;20567;-69
2021/09/15 01:21:30;;;;;;;16.67;9.55;;;;;;;16.40;100.00;95714.72;1018324;29;20775;-69
2021/09/15 01:22:00;;;;;;;14.43;10.48;;;;;;;16.34;100.00;95707.97;1022535;28;20031;-69
2021/09/15 01:22:31;;;;;;;11.55;10.35;;;;;;;16.37;100.00;95720.59;1027151;28;20378;-69
2021/09/15 01:23:01;;;;;;;11.93;9.88;;;;;;;16.35;100.00;95714.81;1027097;28;20053;-69
2021/09/15 01:23:31;;;;;;;12.38;9.80;;;;;;;16.32;100.00;95710.13;1030339;28;20030;-67
2021/09/15 01:24:02;;;;;;;13.90;10.07;;;;;;;16.30;100.00;95714.91;1030716;28;20510;-70
2021/09/15 01:24:33;;;;;;;14.40;9.75;;;;;;;16.26;100.00;95712.06;1027101;28;20494;-65
2021/09/15 01:25:03;;;;;;;10.70;9.50;;;;;;;16.26;100.00;95720.03;1025556;28;20022;-65
2021/09/15 01:25:34;;;;;;;11.23;9.40;;;;;;;16.24;100.00;95708.97;1030496;28;20640;-65
2021/09/15 01:26:04;;;;;;;11.45;10.25;;;;;;;16.23;100.00;95708.19;1031123;28;20074;-66
2021/09/15 01:26:35;;;;;;;10.82;9.70;;;;;;;16.15;100.00;95706.22;1039122;28;20566;-66
2021/09/15 01:27:05;;;;;;;10.85;9.77;;;;;;;16.21;100.00;95709.56;1039003;28;20769;-67
2021/09/15 01:27:36;;;;;;;11.75;10.23;;;;;;;16.20;100.00;95714.06;1035030;28;20025;-66
2021/09/15 01:28:07;;;;;;;11.32;9.85;;;;;;;16.18;100.00;95708.28;1030552;28;20687;-65
2021/09/15 01:28:37;;;;;;;12.55;9.85;;;;;;;16.17;100.00;95714.66;1026722;28;20050;-65
2021/09/15 01:29:15;;;;;;;11.38;10.15;;;;;;;16.18;100.00;95710.16;1031187;28;20152;-66
2021/09/15 01:29:45;;;;;;;11.70;10.45;;;;;;;16.14;100.00;95712.63;1026630;28;20037;-65
2021/09/15 01:30:16;;;;;;;12.40;10.77;;;;;;;16.13;100.00;95713.72;1023506;28;20478;-68
2021/09/15 01:30:46;;;;;;;11.65;10.45;;;;;;;16.12;100.00;95711.34;1022921;29;20027;-70
2021/09/15 01:31:17;;;;;;;10.70;9.63;;;;;;;16.12;100.00;95708.69;1022475;28;20030;-68
2021/09/15 01:32:14;;;;;;;11.60;10.27;;;;;;;16.09;100.00;95712.72;1026706;28;20022;-69
2021/09/15 01:32:44;;;;;;;11.52;9.65;;;;;;;16.08;100.00;95713.81;1024619;28;20038;-69
2021/09/15 01:33:16;;;;;;;12.05;10.85;;;;;;;16.07;100.00;95704.31;1026973;28;20519;-69
2021/09/15 01:33:46;;;;;;;11.32;10.23;;;;;;;16.07;100.00;95711.47;1029006;28;20025;-66
2021/09/15 01:34:17;;;;;;;13.15;11.27;;;;;;;16.05;100.00;95706.47;1027344;28;20026;-65
2021/09/15 01:34:47;;;;;;;12.40;9.95;;;;;;;16.03;100.00;95703.34;1033143;28;20442;-66
2021/09/15 01:35:18;;;;;;;13.13;10.80;;;;;;;16.05;100.00;95708.31;1025443;28;20028;-65
2021/09/15 01:35:48;;;;;;;12.68;10.00;;;;;;;15.97;100.00;95699.22;1022209;28;20026;-67
2021/09/15 01:36:19;;;;;;;13.38;10.10;;;;;;;15.98;100.00;95703.44;1017818;29;20095;-65
2021/09/15 01:36:50;;;;;;;11.88;10.60;;;;;;;16.01;100.00;95702.84;1026642;28;20030;-69
2021/09/15 01:37:20;;;;;;;12.75;9.98;;;;;;;15.95;100.00;95693.44;1026838;28;20626;-69
2021/09/15 01:37:51;;;;;;;13.88;10.30;;;;;;;15.99;100.00;95707.63;1026767;28;20033;-69
2021/09/15 01:38:21;;;;;;;12.65;10.38;;;;;;;16.03;100.00;95708.63;1022648;28;20062;-69
2021/09/15 01:38:52;;;;;;;11.10;9.88;;;;;;;16.04;100.00;95702.25;1027940;28;20030;-69
2021/09/15 01:39:22;;;;;;;11.32;10.00;;;;;;;16.04;100.00;95702.25;1030928;28;20531;-69
2021/09/15 01:39:53;;;;;;;11.77;10.40;;;;;;;16.03;100.00;95703.34;1034948;28;20455;-69
2021/09/15 01:40:23;;;;;;;11.52;10.25;;;;;;;16.00;100.00;95690.69;1036000;28;20077;-70
2021/09/15 01:40:54;;;;;;;11.05;9.73;;;;;;;16.05;100.00;95703.03;1030719;28;20022;-69
2021/09/15 01:41:24;;;;;;;15.20;10.73;;;;;;;16.01;100.00;95689.59;1026144;28;20023;-69
2021/09/15 01:41:58;;;;;;;11.50;10.30;;;;;;;16.05;100.00;95693.22;1026554;28;20031;-69
2021/09/15 01:42:29;;;;;;;11.75;10.15;;;;;;;16.03;100.00;95693.53;1022957;28;20027;-69
2021/09/15 01:42:59;;;;;;;13.10;11.18;;;;;;;16.04;100.00;95699.59;1022642;29;20572;-69
2021/09/15 01:43:30;;;;;;;12.43;10.73;;;;;;;16.03;100.00;95696.19;1023360;28;20035;-69
2021/09/15 01:44:00;;;;;;;11.90;10.48;;;;;;;15.99;100.00;95686.47;1029988;28;20661;-69
2021/09/15 01:44:31;;;;;;;13.30;10.35;;;;;;;15.99;100.00;95687.25;1030665;28;20038;-69
2021/09/15 01:45:06;;;;;;;11.70;10.57;;;;;;;15.98;100.00;95683.03;1028650;28;20014;-68
2021/09/15 01:45:37;;;;;;;13.68;11.05;;;;;;;15.99;100.00;95686.47;1030690;28;20025;-65
2021/09/15 01:46:07;;;;;;;11.95;10.68;;;;;;;16.03;100.00;95695.41;1030705;28;20014;-68
2021/09/15 01:46:38;;;;;;;12.80;10.50;;;;;;;15.97;100.00;95688.66;1030939;28;20045;-67
2021/09/15 01:47:09;;;;;;;13.35;10.52;;;;;;;15.95;100.00;95688.16;1028681;28;20136;-68
2021/09/15 01:47:40;;;;;;;13.88;10.98;;;;;;;15.98;100.00;95687.56;1022386;28;20027;-69
2021/09/15 01:48:10;;;;;;;12.70;11.40;;;;;;;15.90;100.00;95677.69;1022767;28;20083;-68
2021/09/15 01:48:40;;;;;;;13.20;11.48;;;;;;;15.97;100.00;95689.44;1030253;28;20080;-68
2021/09/15 01:49:11;;;;;;;12.98;11.40;;;;;;;15.96;100.00;95690.50;1026243;28;20031;-69
2021/09/15 01:49:42;;;;;;;12.48;11.27;;;;;;;15.95;100.00;95691.56;1030332;28;20026;-69
2021/09/15 01:50:12;;;;;;;12.38;11.18;;;;;;;15.92;100.00;95692.16;1030609;28;20391;-70
2021/09/15 01:50:42;;;;;;;14.15;11.48;;;;;;;15.95;100.00;95685.50;1029812;28;20022;-69
2021/09/15 01:51:13;;;;;;;13.35;11.95;;;;;;;15.95;100.00;95690.78;1025649;28;20034;-68
2021/09/15 01:51:43;;;;;;;12.45;11.15;;;;;;;15.94;100.00;95678.66;1025866;28;20027;-69
2021/09/15 01:52:15;;;;;;;13.18;11.68;;;;;;;15.93;100.00;95683.16;1030215;28;20030;-69
2021/09/15 01:52:45;;;;;;;13.30;11.63;;;;;;;15.88;100.00;95674.53;1030136;28;20018;-70
2021/09/15 01:53:16;;;;;;;12.38;11.07;;;;;;;15.92;100.00;95686.09;1025998;28;20027;-67
2021/09/15 01:53:46;;;;;;;12.98;11.57;;;;;;;15.92;100.00;95681.56;1018496;29;20030;-69
2021/09/15 01:54:16;;;;;;;13.70;12.02;;;;;;;15.90;100.00;95678.47;1017916;29;20030;-67
2021/09/15 01:54:47;;;;;;;14.25;11.50;;;;;;;15.89;100.00;95678.75;1018778;28;20039;-69
2021/09/15 01:55:27;;;;;;;16.38;11.90;;;;;;;15.87;100.00;95675.63;1026202;28;20023;-69
2021/09/15 01:55:58;;;;;;;12.55;11.30;;;;;;;15.88;100.00;95671.91;1021852;29;20030;-69
2021/09/15 01:56:28;;;;;;;12.85;11.50;;;;;;;15.90;100.00;95675.03;1030476;28;20045;-70
2021/09/15 01:56:59;;;;;;;13.25;11.98;;;;;;;15.91;100.00;95673.94;1026459;28;20030;-69
2021/09/15 01:57:29;;;;;;;16.35;11.98;;;;;;;15.89;100.00;95673.47;1026286;28;20101;-69
2021/09/15 01:57:59;;;;;;;13.02;11.27;;;;;;;15.89;100.00;95676.88;1026376;28;20428;-68
2021/09/15 01:58:30;;;;;;;12.73;11.10;;;;;;;15.84;100.00;95669.06;1026759;28;20416;-69
2021/09/15 01:59:00;;;;;;;13.80;12.25;;;;;;;15.88;100.00;95674.53;1030621;28;20191;-69
2021/09/15 01:59:31;;;;;;;12.85;11.27;;;;;;;15.86;100.00;95671.41;1029996;28;20501;-69
2021/09/15 02:00:01;;;;;;;15.45;12.85;;;;;;;15.86;100.00;95676.69;1030402;28;20520;-68
2021/09/15 02:00:32;;;;;;;13.98;12.57;;;;;;;15.84;100.00;95674.34;1030293;28;20575;-69
2021/09/15 02:01:02;;;;;;;13.77;11.48;;;;;;;15.83;100.00;95675.44;1033999;28;20500;-68
2021/09/15 02:01:33;;;;;;;14.30;11.70;;;;;;;15.84;100.00;95673.59;1037618;28;20659;-68
2021/09/15 02:02:03;;;;;;;13.15;11.75;;;;;;;15.83;100.00;95672.81;1034352;28;20506;-69
2021/09/15 02:02:33;;;;;;;13.38;11.95;;;;;;;15.82;100.00;95671.22;1030635;28;20026;-68
2021/09/15 02:03:04;;;;;;;13.35;12.00;;;;;;;15.83;100.00;95669.34;1030580;28;20042;-68
2021/09/15 02:03:34;;;;;;;13.48;12.15;;;;;;;15.75;100.00;95661.03;1026451;28;20026;-69
2021/09/15 02:04:05;;;;;;;14.20;12.55;;;;;;;15.80;100.00;95673.38;1030481;28;20074;-69
2021/09/15 02:04:35;;;;;;;13.65;12.25;;;;;;;15.82;100.00;95673.84;1029716;28;20037;-68
2021/09/15 02:05:06;;;;;;;13.02;11.73;;;;;;;15.82;100.00;95671.22;1030663;28;20030;-69
2021/09/15 02:05:36;;;;;;;14.82;11.65;;;;;;;15.83;100.00;95667.50;1026169;28;20039;-68
2021/09/15 02:06:07;;;;;;;13.35;11.57;;;;;;;15.84;100.00;95681.53;1031981;28;20029;-69
2021/09/15 02:06:37;;;;;;;14.23;12.15;;;;;;;15.85;100.00;95675.13;1026303;28;20019;-69
2021/09/15 02:07:08;;;;;;;13.52;12.02;;;;;;;15.81;100.00;95669.66;1026659;28;20035;-69
2021/09/15 02:07:39;;;;;;;12.95;11.65;;;;;;;15.86;100.00;95671.41;1026181;28;20086;-68
2021/09/15 02:08:09;;;;;;;13.70;12.30;;;;;;;15.74;100.00;95656.06;1026645;28;20090;-69
2021/09/15 02:08:40;;;;;;;13.38;11.88;;;;;;;15.81;100.00;95669.66;1030283;28;20081;-69
2021/09/15 02:09:10;;;;;;;13.52;11.90;;;;;;;15.86;100.00;95672.22;1030171;28;20018;-68
2021/09/15 02:09:41;;;;;;;13.65;11.82;;;;;;;15.82;100.00;95665.91;1029513;28;20132;-68
2021/09/15 02:10:11;;;;;;;12.85;11.52;;;;;;;15.89;100.00;95670.81;1022567;29;20086;-69
2021/09/15 02:10:43;;;;;;;13.93;12.52;;;;;;;15.89;100.00;95674.22;1022534;28;20416;-68
2021/09/15 02:11:13;;;;;;;16.27;13.07;;;;;;;15.82;100.00;95667.78;1023423;28;20038;-67
2021/09/15 02:11:44;;;;;;;13.68;12.10;;;;;;;15.92;100.00;95675.50;1029829;28;20037;-68
2021/09/15 02:12:14;;;;;;;14.13;12.63;;;;;;;15.95;100.00;95674.91;1026485;28;20026;-69
2021/09/15 02:12:45;;;;;;;14.82;11.88;;;;;;;15.96;100.00;95676.47;1022452;28;20062;-68
2021/09/15 02:13:15;;;;;;;13.50;12.10;;;;;;;15.92;100.00;95662.28;1026202;28;20591;-67
2021/09/15 02:13:46;;;;;;;13.60;12.30;;;;;;;15.96;100.00;95673.81;1030252;28;20033;-69
2021/09/15 02:14:16;;;;;;;15.60;12.93;;;;;;;15.96;100.00;95668.53;1030516;28;20073;-66
2021/09/15 02:14:47;;;;;;;16.67;12.77;;;;;;;15.97;100.00;95673.53;1027454;28;20097;-68
2021/09/15 02:15:17;;;;;;;14.32;12.40;;;;;;;15.98;100.00;95669.81;1026491;28;20027;-68
2021/09/15 02:15:47;;;;;;;13.13;11.82;;;;;;;15.99;100.00;95667.94;1022385;28;20471;-68
2021/09/15 02:16:18;;;;;;;17.05;12.93;;;;;;;15.98;100.00;95675.09;1022185;29;20094;-68
2021/09/15 02:16:48;;;;;;;13.23;11.90;;;;;;;15.98;100.00;95674.31;1026185;28;20111;-68
2021/09/15 02:17:19;;;;;;;15.90;13.40;;;;;;;15.97;100.00;95673.53;1026767;28;20019;-68
2021/09/15 02:17:49;;;;;;;16.23;13.05;;;;;;;15.96;100.00;95677.28;1034611;28;20025;-69
2021/09/15 02:18:20;;;;;;;15.40;13.77;;;;;;;15.97;100.00;95670.13;1037840;28;20092;-69
2021/09/15 02:18:50;;;;;;;15.30;13.70;;;;;;;15.96;100.00;95672.00;1034115;28;20025;-69
2021/09/15 02:19:21;;;;;;;14.38;12.88;;;;;;;15.96;100.00;95676.47;1030292;28;20379;-69
2021/09/15 02:19:51;;;;;;;13.73;12.35;;;;;;;15.94;100.00;95673.34;1028722;28;20492;-68
2021/09/15 02:20:21;;;;;;;14.63;13.07;;;;;;;15.89;100.00;95662.88;1026115;28;20500;-68
2021/09/15 02:20:52;;;;;;;14.45;12.95;;;;;;;15.93;100.00;95671.81;1026515;28;20094;-69
2021/09/15 02:21:22;;;;;;;13.55;12.15;;;;;;;15.90;100.00;95665.22;1025430;28;20030;-66