Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:31;;;;;;;;;;;10.90;99.90;;;;;;4900932;29;1910;-58
2023/03/14 00:02:57;;;;;;;;;;;10.90;99.90;;;;;;4904565;29;1142;-58
2023/03/14 00:05:23;;;;;;;;;;;11.00;99.90;;;;;;4919800;29;1064;-60
2023/03/14 00:07:49;;;;;;;;;;;10.90;99.90;;;;;;4910516;29;1158;-60
2023/03/14 00:10:15;;;;;;;;;;;10.90;99.90;;;;;;4900976;29;997;-60
2023/03/14 00:12:42;;;;;;;;;;;11.00;99.90;;;;;;4902395;29;1150;-58
2023/03/14 00:15:08;;;;;;;;;;;11.00;99.90;;;;;;4919695;29;1028;-61
2023/03/14 00:17:35;;;;;;;;;;;11.10;99.90;;;;;;4919421;29;1118;-59
2023/03/14 00:20:07;;;;;;;;;;;11.00;99.90;;;;;;4919637;29;1988;-59
2023/03/14 00:22:34;;;;;;;;;;;11.10;99.90;;;;;;4919458;29;1133;-57
2023/03/14 00:25:00;;;;;;;;;;;11.10;99.90;;;;;;4900718;29;1060;-59
2023/03/14 00:27:27;;;;;;;;;;;11.20;99.90;;;;;;4900279;29;1056;-60
2023/03/14 00:29:53;;;;;;;;;;;11.20;99.90;;;;;;4884149;29;1063;-60
2023/03/14 00:32:20;;;;;;;;;;;11.20;99.90;;;;;;4883852;29;1214;-60
2023/03/14 00:34:46;;;;;;;;;;;11.20;99.90;;;;;;4917970;29;1228;-58
2023/03/14 00:37:12;;;;;;;;;;;11.10;99.90;;;;;;4918933;29;1016;-59
2023/03/14 00:39:38;;;;;;;;;;;11.20;99.90;;;;;;4919350;29;1020;-60
2023/03/14 00:42:04;;;;;;;;;;;11.10;99.90;;;;;;4919352;29;1972;-60
2023/03/14 00:44:31;;;;;;;;;;;11.10;99.90;;;;;;4903237;29;1169;-57
2023/03/14 00:46:57;;;;;;;;;;;11.10;99.90;;;;;;4883352;29;1759;-59
2023/03/14 00:49:24;;;;;;;;;;;11.10;99.90;;;;;;4883954;29;1531;-58
2023/03/14 00:51:51;;;;;;;;;;;11.00;99.90;;;;;;4900043;29;1820;-60
2023/03/14 00:54:18;;;;;;;;;;;11.00;99.90;;;;;;4914017;29;1212;-59
2023/03/14 00:56:44;;;;;;;;;;;10.90;99.90;;;;;;4911495;29;1181;-59
2023/03/14 00:59:10;;;;;;;;;;;10.90;99.90;;;;;;4919124;29;764;-58
2023/03/14 01:01:36;;;;;;;;;;;10.90;99.90;;;;;;4918184;29;1907;-58
2023/03/14 01:04:02;;;;;;;;;;;10.90;99.90;;;;;;4907364;29;1407;-58
2023/03/14 01:06:29;;;;;;;;;;;10.80;99.90;;;;;;4898407;29;901;-57
2023/03/14 01:08:56;;;;;;;;;;;10.80;99.90;;;;;;4900142;29;1015;-58
2023/03/14 01:11:26;;;;;;;;;;;10.80;99.90;;;;;;4900213;29;1020;-58
2023/03/14 01:13:53;;;;;;;;;;;10.70;99.90;;;;;;4909149;29;1294;-61
2023/03/14 01:16:20;;;;;;;;;;;10.60;99.90;;;;;;4918238;29;1004;-60
2023/03/14 01:18:46;;;;;;;;;;;10.60;99.90;;;;;;4918669;29;1042;-60
2023/03/14 01:21:14;;;;;;;;;;;10.60;99.90;;;;;;4918504;29;1907;-58
2023/03/14 01:23:40;;;;;;;;;;;10.50;99.90;;;;;;4909604;29;1144;-61
2023/03/14 01:26:10;;;;;;;;;;;10.60;99.90;;;;;;4899660;29;999;-59
2023/03/14 01:28:37;;;;;;;;;;;10.40;99.90;;;;;;4899765;29;919;-59
2023/03/14 01:31:04;;;;;;;;;;;10.30;99.90;;;;;;4899672;29;1700;-59
2023/03/14 01:33:30;;;;;;;;;;;10.30;99.90;;;;;;4906316;29;1216;-60
2023/03/14 01:35:56;;;;;;;;;;;10.30;99.90;;;;;;4917994;29;1027;-59
2023/03/14 01:38:22;;;;;;;;;;;10.30;99.90;;;;;;4918019;29;1114;-60
2023/03/14 01:40:48;;;;;;;;;;;10.40;99.90;;;;;;4918303;29;1977;-61
2023/03/14 01:43:19;;;;;;;;;;;10.40;99.90;;;;;;4912485;29;1153;-60
2023/03/14 01:46:03;;;;;;;;;;;10.40;99.90;;;;;;4898969;29;1031;-60
2023/03/14 01:48:32;;;;;;;;;;;10.30;99.90;;;;;;4899279;29;870;-60
2023/03/14 01:50:59;;;;;;;;;;;10.30;99.90;;;;;;4899114;29;909;-60
2023/03/14 01:53:25;;;;;;;;;;;10.30;99.90;;;;;;4905875;29;1137;-58
2023/03/14 01:55:52;;;;;;;;;;;10.30;99.90;;;;;;4917339;29;1166;-61
2023/03/14 01:58:19;;;;;;;;;;;10.20;99.90;;;;;;4917963;29;1021;-62
2023/03/14 02:00:47;;;;;;;;;;;10.30;99.90;;;;;;4917775;29;1911;-60
2023/03/14 02:03:17;;;;;;;;;;;10.20;99.90;;;;;;4912830;29;1188;-60
2023/03/14 02:05:43;;;;;;;;;;;10.20;99.90;;;;;;4898774;29;980;-59
2023/03/14 02:08:11;;;;;;;;;;;10.20;99.90;;;;;;4899104;29;992;-59
2023/03/14 02:10:39;;;;;;;;;;;10.30;99.90;;;;;;4899271;29;905;-59
2023/03/14 02:13:06;;;;;;;;;;;10.30;99.90;;;;;;4901636;29;1138;-61
2023/03/14 02:15:32;;;;;;;;;;;10.30;99.90;;;;;;4885264;29;1126;-59
2023/03/14 02:17:59;;;;;;;;;;;10.30;99.90;;;;;;4917577;29;814;-60
2023/03/14 02:20:37;;;;;;;;;;;10.30;99.90;;;;;;4917576;29;1970;-60
2023/03/14 02:23:03;;;;;;;;;;;10.20;99.90;;;;;;4914307;29;1184;-59
2023/03/14 02:25:43;;;;;;;;;;;10.20;99.90;;;;;;4898216;29;1016;-61
2023/03/14 02:28:09;;;;;;;;;;;10.10;99.90;;;;;;4898594;29;881;-59
2023/03/14 02:30:36;;;;;;;;;;;10.10;99.90;;;;;;4898497;29;1194;-59
2023/03/14 02:33:11;;;;;;;;;;;10.10;99.90;;;;;;4901417;29;1145;-57
2023/03/14 02:35:46;;;;;;;;;;;10.10;99.90;;;;;;4916717;29;1040;-58
2023/03/14 02:38:18;;;;;;;;;;;10.00;99.90;;;;;;4917648;29;1008;-58
2023/03/14 02:40:44;;;;;;;;;;;9.90;99.90;;;;;;4900488;29;1907;-59
2023/03/14 02:43:11;;;;;;;;;;;9.90;99.90;;;;;;4912700;29;1157;-57
2023/03/14 02:45:38;;;;;;;;;;;9.80;99.90;;;;;;4898014;29;1161;-59
2023/03/14 02:48:10;;;;;;;;;;;9.80;99.90;;;;;;4898365;29;1055;-59
2023/03/14 02:50:37;;;;;;;;;;;9.70;99.90;;;;;;4898362;29;992;-59
2023/03/14 02:53:03;;;;;;;;;;;9.70;99.90;;;;;;4901152;29;1200;-60
2023/03/14 02:55:29;;;;;;;;;;;9.70;99.90;;;;;;4916375;29;1185;-60
2023/03/14 02:57:55;;;;;;;;;;;9.70;99.90;;;;;;4917038;29;989;-61
2023/03/14 03:00:22;;;;;;;;;;;9.60;99.90;;;;;;4916895;29;1016;-59
2023/03/14 03:02:48;;;;;;;;;;;9.50;99.90;;;;;;4915434;29;1978;-59
2023/03/14 03:05:14;;;;;;;;;;;9.60;99.90;;;;;;4881239;29;1207;-59
2023/03/14 03:07:40;;;;;;;;;;;9.50;99.90;;;;;;4897791;29;1024;-61
2023/03/14 03:10:07;;;;;;;;;;;9.40;99.90;;;;;;4897956;29;889;-61
2023/03/14 03:12:33;;;;;;;;;;;9.50;99.90;;;;;;4897937;29;997;-59
2023/03/14 03:14:59;;;;;;;;;;;9.40;99.90;;;;;;4915545;29;1236;-60
2023/03/14 03:17:25;;;;;;;;;;;9.50;99.90;;;;;;4916369;29;1020;-60
2023/03/14 03:19:52;;;;;;;;;;;9.50;99.90;;;;;;4916755;29;996;-59
2023/03/14 03:22:18;;;;;;;;;;;9.50;99.90;;;;;;4916734;29;1903;-59
2023/03/14 03:24:44;;;;;;;;;;;9.50;99.90;;;;;;4899971;29;1172;-60
2023/03/14 03:27:10;;;;;;;;;;;9.50;99.90;;;;;;4897700;29;1243;-59
2023/03/14 03:29:36;;;;;;;;;;;9.40;99.90;;;;;;4897821;29;978;-59
2023/03/14 03:32:02;;;;;;;;;;;9.40;99.90;;;;;;4897857;29;1252;-61
2023/03/14 03:34:28;;;;;;;;;;;9.40;99.90;;;;;;4911609;29;1223;-60
2023/03/14 03:36:58;;;;;;;;;;;9.50;99.90;;;;;;4915322;29;1004;-60
2023/03/14 03:39:24;;;;;;;;;;;9.40;99.90;;;;;;4916773;29;1040;-61
2023/03/14 03:41:50;;;;;;;;;;;9.50;99.90;;;;;;4916626;29;1964;-61
2023/03/14 03:44:16;;;;;;;;;;;9.40;99.90;;;;;;4915558;29;1137;-59
2023/03/14 03:46:42;;;;;;;;;;;9.40;99.90;;;;;;4916158;29;992;-60
2023/03/14 03:49:08;;;;;;;;;;;9.40;99.90;;;;;;4916600;29;984;-59
2023/03/14 03:51:35;;;;;;;;;;;9.40;99.90;;;;;;4916588;29;1026;-60
2023/03/14 03:54:01;;;;;;;;;;;9.50;99.90;;;;;;4906056;29;1228;-59
2023/03/14 03:56:27;;;;;;;;;;;9.40;99.90;;;;;;4896900;29;1060;-57
2023/03/14 03:58:53;;;;;;;;;;;9.30;99.90;;;;;;4880840;29;1095;-61
2023/03/14 04:01:19;;;;;;;;;;;9.30;99.90;;;;;;4897686;29;1972;-60
2023/03/14 04:03:45;;;;;;;;;;;9.40;99.90;;;;;;4905302;29;1031;-59
2023/03/14 04:06:12;;;;;;;;;;;9.30;99.90;;;;;;4915976;29;1066;-61
2023/03/14 04:08:40;;;;;;;;;;;9.40;99.90;;;;;;4916287;29;873;-62
2023/03/14 04:11:06;;;;;;;;;;;9.20;99.90;;;;;;4916820;29;1171;-59
2023/03/14 04:13:33;;;;;;;;;;;9.30;99.90;;;;;;4909640;29;1227;-60
2023/03/14 04:15:59;;;;;;;;;;;9.30;99.90;;;;;;4897172;29;799;-59
2023/03/14 04:18:25;;;;;;;;;;;9.30;99.90;;;;;;4897480;29;1693;-59
2023/03/14 04:20:52;;;;;;;;;;;9.30;99.90;;;;;;4897961;29;1978;-59
2023/03/14 04:23:18;;;;;;;;;;;9.20;99.90;;;;;;4902431;29;1260;-61
2023/03/14 04:25:45;;;;;;;;;;;9.30;99.90;;;;;;4916725;29;856;-60
2023/03/14 04:28:11;;;;;;;;;;;9.30;99.90;;;;;;4916393;29;824;-59
2023/03/14 04:30:37;;;;;;;;;;;9.30;99.90;;;;;;4916428;29;977;-58
2023/03/14 04:33:03;;;;;;;;;;;9.20;99.90;;;;;;4897772;29;1236;-60
2023/03/14 04:35:33;;;;;;;;;;;9.30;99.90;;;;;;4897523;29;1056;-61
2023/03/14 04:37:59;;;;;;;;;;;9.30;99.90;;;;;;4900744;29;877;-60
2023/03/14 04:40:25;;;;;;;;;;;9.30;99.90;;;;;;4900987;29;1072;-61
2023/03/14 04:42:51;;;;;;;;;;;9.30;99.90;;;;;;4884802;29;1982;-61
2023/03/14 04:45:17;;;;;;;;;;;9.40;99.90;;;;;;4884223;29;997;-59
2023/03/14 04:47:44;;;;;;;;;;;9.30;99.90;;;;;;4900823;29;1068;-59
2023/03/14 04:50:10;;;;;;;;;;;9.50;99.90;;;;;;4900542;29;1049;-60
2023/03/14 04:52:36;;;;;;;;;;;9.40;99.90;;;;;;4900821;29;1075;-59
2023/03/14 04:55:03;;;;;;;;;;;9.40;99.90;;;;;;4917913;29;1165;-61
2023/03/14 04:57:29;;;;;;;;;;;9.50;99.90;;;;;;4902666;29;1199;-59
2023/03/14 04:59:55;;;;;;;;;;;9.50;99.90;;;;;;4919424;29;779;-61
2023/03/14 05:02:21;;;;;;;;;;;9.60;99.90;;;;;;4919607;29;1903;-61
2023/03/14 05:04:47;;;;;;;;;;;9.50;99.90;;;;;;4917738;29;1703;-59
2023/03/14 05:07:13;;;;;;;;;;;9.50;99.90;;;;;;4918576;29;1039;-60
2023/03/14 05:09:39;;;;;;;;;;;9.50;99.90;;;;;;4918884;29;1090;-61
2023/03/14 05:12:06;;;;;;;;;;;9.40;99.90;;;;;;4919303;29;1022;-61
2023/03/14 05:14:35;;;;;;;;;;;9.50;99.90;;;;;;4917837;29;1141;-60
2023/03/14 05:17:01;;;;;;;;;;;9.50;99.90;;;;;;4902718;29;992;-60
2023/03/14 05:19:28;;;;;;;;;;;9.40;99.90;;;;;;4902431;29;817;-61
2023/03/14 05:21:54;;;;;;;;;;;9.50;99.90;;;;;;4918855;29;1906;-60
2023/03/14 05:24:20;;;;;;;;;;;9.50;99.90;;;;;;4917620;29;1219;-61
2023/03/14 05:26:46;;;;;;;;;;;9.40;99.90;;;;;;4918414;29;988;-60
2023/03/14 05:29:12;;;;;;;;;;;9.50;99.90;;;;;;4918624;29;1130;-61
2023/03/14 05:31:38;;;;;;;;;;;9.40;99.90;;;;;;4907293;29;1050;-60
2023/03/14 05:34:05;;;;;;;;;;;9.40;99.90;;;;;;4907507;29;1158;-61
2023/03/14 05:36:31;;;;;;;;;;;9.40;99.90;;;;;;4914736;29;1281;-61
2023/03/14 05:38:57;;;;;;;;;;;9.40;99.90;;;;;;4917570;29;1693;-61
2023/03/14 05:41:23;;;;;;;;;;;9.30;99.90;;;;;;4906690;29;1902;-58
2023/03/14 05:43:49;;;;;;;;;;;9.30;99.90;;;;;;4906913;29;1213;-59
2023/03/14 05:46:16;;;;;;;;;;;9.30;99.90;;;;;;4917643;29;1246;-59
2023/03/14 05:48:42;;;;;;;;;;;9.10;99.90;;;;;;4918062;29;1012;-60
2023/03/14 05:51:08;;;;;;;;;;;9.10;99.90;;;;;;4918188;29;1951;-63
2023/03/14 05:53:34;;;;;;;;;;;9.20;99.90;;;;;;4913301;29;1262;-61
2023/03/14 05:56:00;;;;;;;;;;;9.20;99.90;;;;;;4914765;29;1211;-60
2023/03/14 05:58:26;;;;;;;;;;;9.20;99.90;;;;;;4916712;29;1324;-59
2023/03/14 06:00:52;;;;;;;;;;;9.20;99.90;;;;;;4906820;29;1242;-59
2023/03/14 06:03:19;;;;;;;;;;;9.20;99.90;;;;;;4903155;29;1989;-61
2023/03/14 06:05:45;;;;;;;;;;;9.20;99.90;;;;;;4899393;29;1115;-59
2023/03/14 06:08:11;;;;;;;;;;;9.10;99.90;;;;;;4899113;29;937;-61
2023/03/14 06:10:37;;;;;;;;;;;9.20;99.90;;;;;;4883131;29;1063;-61
2023/03/14 06:13:03;;;;;;;;;;;9.10;99.90;;;;;;4900862;29;1367;-58
2023/03/14 06:15:29;;;;;;;;;;;9.00;99.90;;;;;;4916773;29;1135;-61
2023/03/14 06:17:56;;;;;;;;;;;9.20;99.90;;;;;;4900443;29;1569;-59
2023/03/14 06:20:22;;;;;;;;;;;9.00;99.90;;;;;;4917667;29;893;-60
2023/03/14 06:22:48;;;;;;;;;;;9.10;99.90;;;;;;4911060;29;1930;-64
2023/03/14 06:25:14;;;;;;;;;;;9.10;99.90;;;;;;4910322;29;1291;-59
2023/03/14 06:27:40;;;;;;;;;;;9.10;99.90;;;;;;4899263;29;1080;-60
2023/03/14 06:30:07;;;;;;;;;;;9.20;99.90;;;;;;4897737;29;1106;-59
2023/03/14 06:32:33;;;;;;;;;;;9.10;99.90;;;;;;4897113;29;941;-60
2023/03/14 06:35:01;;;;;;;;;;;9.10;99.90;;;;;;4897519;29;1169;-61
2023/03/14 06:37:28;;;;;;;;;;;9.20;99.90;;;;;;4906589;29;1192;-60
2023/03/14 06:39:54;;;;;;;;;;;9.20;99.90;;;;;;4916716;29;1020;-62
2023/03/14 06:42:21;;;;;;;;;;;9.10;99.90;;;;;;4915792;29;1975;-62
2023/03/14 06:44:48;;;;;;;;;;;9.30;99.90;;;;;;4901232;29;1193;-59
2023/03/14 06:47:16;;;;;;;;;;;9.30;99.90;;;;;;4898209;29;1191;-59
2023/03/14 06:49:43;;;;;;;;;;;9.40;99.90;;;;;;4881690;29;1025;-60
2023/03/14 06:52:10;;;;;;;;;;;9.40;99.90;;;;;;4898396;29;1044;-60
2023/03/14 06:54:36;;;;;;;;;;;9.10;99.90;;;;;;4911531;29;1090;-59
2023/03/14 06:57:02;;;;;;;;;;;9.00;99.90;;;;;;4916402;29;1275;-59
2023/03/14 06:59:28;;;;;;;;;;;9.00;99.90;;;;;;4916289;29;1027;-62
2023/03/14 07:01:54;;;;;;;;;;;8.90;99.90;;;;;;4917178;29;1915;-59
2023/03/14 07:04:21;;;;;;;;;;;8.70;99.90;;;;;;4905513;29;1232;-60
2023/03/14 07:06:47;;;;;;;;;;;8.60;99.90;;;;;;4898109;29;984;-59
2023/03/14 07:09:14;;;;;;;;;;;8.40;99.90;;;;;;4897783;29;1256;-58
2023/03/14 07:11:40;;;;;;;;;;;8.40;99.90;;;;;;4898031;29;1047;-59
2023/03/14 07:14:06;;;;;;;;;;;8.30;99.90;;;;;;4907272;29;1099;-61
2023/03/14 07:16:32;;;;;;;;;;;8.10;99.90;;;;;;4916550;29;1015;-59
2023/03/14 07:18:59;;;;;;;;;;;8.00;99.90;;;;;;4917300;29;833;-61
2023/03/14 07:21:26;;;;;;;;;;;8.00;99.90;;;;;;4917035;29;1976;-58
2023/03/14 07:23:52;;;;;;;;;;;7.80;99.90;;;;;;4909142;29;1284;-59
2023/03/14 07:26:18;;;;;;;;;;;7.60;99.90;;;;;;4897704;29;1008;-61
2023/03/14 07:28:44;;;;;;;;;;;7.30;99.90;;;;;;4898141;29;1064;-60
2023/03/14 07:31:11;;;;;;;;;;;7.20;99.90;;;;;;4881104;29;1016;-61
2023/03/14 07:33:37;;;;;;;;;;;7.20;99.90;;;;;;4886423;29;1236;-62
2023/03/14 07:36:04;;;;;;;;;;;7.10;99.90;;;;;;4899891;29;1163;-62
2023/03/14 07:38:30;;;;;;;;;;;7.10;99.90;;;;;;4900351;29;1057;-61
2023/03/14 07:41:00;;;;;;;;;;;6.80;99.90;;;;;;4884283;29;1116;-61
2023/03/14 07:43:27;;;;;;;;;;;6.90;99.90;;;;;;4912587;29;1907;-59
2023/03/14 07:45:53;;;;;;;;;;;6.70;99.90;;;;;;4880932;29;1158;-61
2023/03/14 07:48:19;;;;;;;;;;;6.60;99.90;;;;;;4880889;29;1217;-61
2023/03/14 07:50:49;;;;;;;;;;;6.50;99.90;;;;;;4880873;29;1113;-61
2023/03/14 07:53:15;;;;;;;;;;;6.50;99.90;;;;;;4899609;29;1098;-61
2023/03/14 07:55:41;;;;;;;;;;;6.30;99.90;;;;;;4900736;29;1159;-62
2023/03/14 07:58:07;;;;;;;;;;;6.50;99.90;;;;;;4916726;29;1059;-61
2023/03/14 08:00:33;;;;;;;;;;;6.40;99.90;;;;;;4916639;29;1002;-59
2023/03/14 08:03:00;;;;;;;;;;;6.30;99.90;;;;;;4915870;29;1907;-60
2023/03/14 08:05:26;;;;;;;;;;;6.40;99.90;;;;;;4897286;29;825;-60
2023/03/14 08:07:52;;;;;;;;;;;6.20;99.90;;;;;;4897858;29;761;-61
2023/03/14 08:10:22;;;;;;;;;;;6.30;99.90;;;;;;4898209;29;788;-60
2023/03/14 08:12:49;;;;;;;;;;;6.10;99.90;;;;;;4900967;29;1127;-60
2023/03/14 08:15:15;;;;;;;;;;;6.20;99.90;;;;;;4918391;29;1227;-61
2023/03/14 08:17:41;;;;;;;;;;;6.10;99.90;;;;;;4920153;29;905;-61
2023/03/14 08:20:08;;;;;;;;;;;6.00;99.90;;;;;;4920083;29;737;-61
2023/03/14 08:22:34;;;;;;;;;;;5.90;99.90;;;;;;4920366;29;1906;-60
2023/03/14 08:25:00;;;;;;;;;;;5.90;99.90;;;;;;4903337;29;1184;-61
2023/03/14 08:27:26;;;;;;;;;;;6.10;99.90;;;;;;4900950;29;1044;-61
2023/03/14 08:29:53;;;;;;;;;;;6.10;99.90;;;;;;4900699;29;989;-61
2023/03/14 08:32:20;;;;;;;;;;;6.10;99.90;;;;;;4900683;29;1044;-59
2023/03/14 08:34:46;;;;;;;;;;;6.20;99.90;;;;;;4914035;29;1208;-61
2023/03/14 08:37:12;;;;;;;;;;;6.20;99.90;;;;;;4919856;29;992;-61
2023/03/14 08:39:38;;;;;;;;;;;6.20;99.90;;;;;;4919733;29;1090;-61
2023/03/14 08:42:04;;;;;;;;;;;6.20;99.90;;;;;;4918496;29;1953;-60
2023/03/14 08:44:30;;;;;;;;;;;6.20;99.90;;;;;;4907259;29;1295;-62
2023/03/14 08:46:56;;;;;;;;;;;6.20;99.90;;;;;;4900224;29;1137;-60
2023/03/14 08:49:22;;;;;;;;;;;6.30;99.90;;;;;;4900458;29;1053;-60
2023/03/14 08:51:49;;;;;;;;;;;6.30;99.90;;;;;;4900622;29;985;-59
2023/03/14 08:54:15;;;;;;;;;;;6.30;99.90;;;;;;4910003;29;1164;-61
2023/03/14 08:56:41;;;;;;;;;;;6.40;99.90;;;;;;4917614;29;1590;-61
2023/03/14 08:59:08;;;;;;;;;;;6.50;99.90;;;;;;4919573;29;753;-61
2023/03/14 09:01:34;;;;;;;;;;;6.50;99.90;;;;;;4918318;29;1304;-60
2023/03/14 09:04:00;;;;;;;;;;;6.60;99.90;;;;;;4911496;29;1978;-58
2023/03/14 09:06:26;;;;;;;;;;;6.60;99.90;;;;;;4899977;29;985;-59
2023/03/14 09:08:52;;;;;;;;;;;6.60;99.90;;;;;;4900341;29;796;-62
2023/03/14 09:11:18;;;;;;;;;;;6.70;99.90;;;;;;4900316;29;822;-61
2023/03/14 09:13:45;;;;;;;;;;;6.70;99.90;;;;;;4905649;29;1231;-61
2023/03/14 09:16:11;;;;;;;;;;;6.90;99.90;;;;;;4918610;29;904;-58
2023/03/14 09:18:37;;;;;;;;;;;7.00;99.90;;;;;;4919515;29;970;-59
2023/03/14 09:21:03;;;;;;;;;;;7.00;99.90;;;;;;4919477;29;955;-58
2023/03/14 09:23:30;;;;;;;;;;;7.00;99.90;;;;;;4914677;29;1910;-61
2023/03/14 09:25:57;;;;;;;;;;;7.00;99.90;;;;;;4899597;29;1004;-60
2023/03/14 09:28:23;;;;;;;;;;;6.90;99.90;;;;;;4900319;29;997;-61
2023/03/14 09:30:49;;;;;;;;;;;7.00;99.90;;;;;;4900124;29;1019;-60
2023/03/14 09:33:16;;;;;;;;;;;7.10;99.90;;;;;;4901817;29;1227;-61
2023/03/14 09:35:42;;;;;;;;;;;7.20;99.90;;;;;;4918320;29;987;-62
2023/03/14 09:38:08;;;;;;;;;;;7.20;99.90;;;;;;4918927;29;1030;-62
2023/03/14 09:40:36;;;;;;;;;;;7.40;99.90;;;;;;4919267;29;995;-61
2023/03/14 09:43:02;;;;;;;;;;;7.40;99.90;;;;;;4918428;29;1907;-61
2023/03/14 09:45:31;;;;;;;;;;;7.40;99.90;;;;;;4899644;29;1064;-61
2023/03/14 09:47:57;;;;;;;;;;;7.30;99.90;;;;;;4899921;29;1000;-61
2023/03/14 09:50:24;;;;;;;;;;;7.40;99.90;;;;;;4900316;29;774;-59
2023/03/14 09:53:01;;;;;;;;;;;7.40;99.90;;;;;;4899083;29;1029;-58
2023/03/14 09:55:27;;;;;;;;;;;7.30;99.90;;;;;;4899836;29;1134;-58
2023/03/14 09:57:57;;;;;;;;;;;7.30;99.90;;;;;;4899602;29;1000;-60
2023/03/14 10:00:25;;;;;;;;;;;7.20;99.90;;;;;;4899398;29;977;-58
2023/03/14 10:02:56;;;;;;;;;;;7.10;99.90;;;;;;4899976;29;1907;-60
2023/03/14 10:05:24;;;;;;;;;;;6.90;99.90;;;;;;4917100;29;1192;-60
2023/03/14 10:07:50;;;;;;;;;;;6.70;99.90;;;;;;4901562;29;1080;-60
2023/03/14 10:10:19;;;;;;;;;;;6.90;99.90;;;;;;4918149;29;1036;-59
2023/03/14 10:12:46;;;;;;;;;;;6.90;99.90;;;;;;4918323;29;996;-60
2023/03/14 10:15:17;;;;;;;;;;;7.00;99.90;;;;;;4900189;29;1188;-60
2023/03/14 10:17:46;;;;;;;;;;;7.00;99.90;;;;;;4918448;29;924;-60
2023/03/14 10:20:27;;;;;;;;;;;7.20;99.90;;;;;;4901697;29;1373;-60
2023/03/14 10:22:54;;;;;;;;;;;7.30;99.90;;;;;;4918089;29;1964;-58
2023/03/14 10:25:30;;;;;;;;;;;7.50;99.90;;;;;;4899745;29;1164;-58
2023/03/14 10:27:56;;;;;;;;;;;7.50;99.90;;;;;;4899004;29;1068;-59
2023/03/14 10:30:30;;;;;;;;;;;7.50;99.90;;;;;;4898876;29;834;-58
2023/03/14 10:32:56;;;;;;;;;;;7.40;99.90;;;;;;4898739;29;1024;-60
2023/03/14 10:35:23;;;;;;;;;;;7.30;99.90;;;;;;4915209;29;1173;-59
2023/03/14 10:37:52;;;;;;;;;;;7.30;99.90;;;;;;4917528;29;737;-59
2023/03/14 10:40:19;;;;;;;;;;;7.40;99.90;;;;;;4918000;29;1011;-60
2023/03/14 10:42:47;;;;;;;;;;;7.40;99.90;;;;;;4918037;29;1981;-58
2023/03/14 10:45:37;;;;;;;;;;;7.50;99.90;;;;;;4901089;29;1157;-59
2023/03/14 10:48:17;;;;;;;;;;;7.60;99.90;;;;;;4889111;29;1343;-58
2023/03/14 10:50:54;;;;;;;;;;;7.70;99.90;;;;;;4899271;29;905;-59
2023/03/14 10:53:20;;;;;;;;;;;7.80;99.90;;;;;;4900337;29;1193;-58
2023/03/14 10:55:46;;;;;;;;;;;7.80;99.90;;;;;;4917961;29;1348;-59
2023/03/14 10:58:29;;;;;;;;;;;7.70;99.90;;;;;;4918196;29;1007;-61
2023/03/14 11:01:14;;;;;;;;;;;7.70;99.90;;;;;;4901630;29;1482;-59
2023/03/14 11:03:42;;;;;;;;;;;7.90;99.90;;;;;;4913366;29;1970;-58
2023/03/14 11:06:22;;;;;;;;;;;8.00;99.90;;;;;;4897901;29;885;-60
2023/03/14 11:09:04;;;;;;;;;;;7.60;99.90;;;;;;4898333;29;984;-60
2023/03/14 11:11:30;;;;;;;;;;;7.70;99.90;;;;;;4898158;29;1785;-57
2023/03/14 11:14:01;;;;;;;;;;;7.70;99.90;;;;;;4904319;29;1193;-58
2023/03/14 11:16:37;;;;;;;;;;;7.60;99.90;;;;;;4916992;29;992;-59
2023/03/14 11:19:04;;;;;;;;;;;7.80;99.90;;;;;;4917427;29;894;-61
2023/03/14 11:21:33;;;;;;;;;;;7.90;99.90;;;;;;4917263;29;813;-61
2023/03/14 11:24:14;;;;;;;;;;;7.90;99.90;;;;;;4910602;29;1907;-61
2023/03/14 11:26:44;;;;;;;;;;;8.10;99.90;;;;;;4897879;29;1000;-59
2023/03/14 11:29:19;;;;;;;;;;;8.10;99.90;;;;;;4898691;29;909;-60
2023/03/14 11:31:46;;;;;;;;;;;8.20;99.90;;;;;;4898602;29;1055;-61
2023/03/14 11:34:15;;;;;;;;;;;8.30;99.90;;;;;;4882171;29;1304;-61
2023/03/14 11:36:46;;;;;;;;;;;8.30;99.90;;;;;;4881789;29;1442;-60
2023/03/14 11:39:16;;;;;;;;;;;8.10;99.90;;;;;;4866117;29;1211;-61
2023/03/14 11:41:44;;;;;;;;;;;8.10;99.90;;;;;;4881802;29;918;-62
2023/03/14 11:44:24;;;;;;;;;;;8.20;99.90;;;;;;4888892;29;1903;-60
2023/03/14 11:46:51;;;;;;;;;;;8.20;99.90;;;;;;4887759;29;1059;-62
2023/03/14 11:49:26;;;;;;;;;;;8.10;99.90;;;;;;4903785;29;1119;-59
2023/03/14 11:51:56;;;;;;;;;;;8.20;99.90;;;;;;4889198;29;1300;-61
2023/03/14 11:54:25;;;;;;;;;;;8.30;99.90;;;;;;4920307;29;1149;-61
2023/03/14 11:56:51;;;;;;;;;;;8.00;99.90;;;;;;4920735;29;1200;-61
2023/03/14 11:59:42;;;;;;;;;;;7.90;99.90;;;;;;4921340;29;1059;-59
2023/03/14 12:02:17;;;;;;;;;;;8.00;99.90;;;;;;4886692;29;1285;-61
2023/03/14 12:04:50;;;;;;;;;;;8.10;99.90;;;;;;4909185;29;1907;-61
2023/03/14 12:07:26;;;;;;;;;;;8.20;99.90;;;;;;4902449;29;981;-60
2023/03/14 12:09:53;;;;;;;;;;;8.00;99.90;;;;;;4902148;29;988;-61
2023/03/14 12:12:22;;;;;;;;;;;8.10;99.60;;;;;;4901749;29;1056;-61
2023/03/14 12:15:01;;;;;;;;;;;8.10;99.50;;;;;;4913980;29;1188;-60
2023/03/14 12:17:34;;;;;;;;;;;8.10;99.90;;;;;;4920778;29;925;-60
2023/03/14 12:20:03;;;;;;;;;;;8.30;99.90;;;;;;4920338;29;809;-61
2023/03/14 12:22:31;;;;;;;;;;;8.20;99.70;;;;;;4919824;29;1978;-59
2023/03/14 12:25:00;;;;;;;;;;;8.30;99.00;;;;;;4889678;29;1156;-61
2023/03/14 12:27:45;;;;;;;;;;;8.20;99.40;;;;;;4901578;29;1090;-60
2023/03/14 12:30:25;;;;;;;;;;;8.30;99.90;;;;;;4901500;29;1595;-61
2023/03/14 12:33:10;;;;;;;;;;;8.40;99.90;;;;;;4901601;29;801;-60
2023/03/14 12:35:48;;;;;;;;;;;8.30;99.80;;;;;;4901724;29;1098;-59
2023/03/14 12:38:22;;;;;;;;;;;8.30;99.50;;;;;;4901777;29;1152;-61
2023/03/14 12:41:07;;;;;;;;;;;8.50;99.40;;;;;;4901288;29;1016;-59
2023/03/14 12:43:34;;;;;;;;;;;8.40;99.60;;;;;;4903532;29;1982;-59
2023/03/14 12:46:20;;;;;;;;;;;8.40;99.90;;;;;;4920199;29;972;-59
2023/03/14 12:48:46;;;;;;;;;;;8.30;99.70;;;;;;4903331;29;1212;-60
2023/03/14 12:51:38;;;;;;;;;;;8.10;99.90;;;;;;4919833;29;940;-60
2023/03/14 12:54:23;;;;;;;;;;;8.10;99.90;;;;;;4893191;29;1806;-61
2023/03/14 12:56:55;;;;;;;;;;;7.80;99.90;;;;;;4899751;29;1178;-60
2023/03/14 12:59:28;;;;;;;;;;;7.70;99.90;;;;;;4901097;29;794;-59
2023/03/14 13:01:55;;;;;;;;;;;7.90;99.90;;;;;;4884562;29;1214;-62
2023/03/14 13:04:35;;;;;;;;;;;8.00;99.90;;;;;;4908702;29;1972;-59
2023/03/14 13:07:02;;;;;;;;;;;8.00;99.90;;;;;;4919381;29;1096;-59
2023/03/14 13:09:29;;;;;;;;;;;8.20;99.90;;;;;;4902963;29;988;-60
2023/03/14 13:11:56;;;;;;;;;;;8.30;99.90;;;;;;4919569;29;1059;-61
2023/03/14 13:14:22;;;;;;;;;;;8.50;99.90;;;;;;4918682;29;1153;-60
2023/03/14 13:16:49;;;;;;;;;;;8.50;99.90;;;;;;4919594;29;1008;-61
2023/03/14 13:19:18;;;;;;;;;;;8.30;99.90;;;;;;4919788;29;845;-62
2023/03/14 13:21:44;;;;;;;;;;;8.00;99.90;;;;;;4903061;29;1092;-62
2023/03/14 13:24:26;;;;;;;;;;;7.80;99.40;;;;;;4911774;29;1966;-60
2023/03/14 13:26:57;;;;;;;;;;;7.60;99.50;;;;;;4900439;29;1055;-61
2023/03/14 13:29:24;;;;;;;;;;;7.60;98.30;;;;;;4900369;29;1008;-61
2023/03/14 13:31:52;;;;;;;;;;;7.70;95.20;;;;;;4900024;29;941;-60
2023/03/14 13:34:18;;;;;;;;;;;7.80;96.50;;;;;;4907401;29;1129;-60
2023/03/14 13:36:44;;;;;;;;;;;7.90;96.40;;;;;;4918898;29;877;-61
2023/03/14 13:39:16;;;;;;;;;;;7.70;95.60;;;;;;4918969;29;790;-62
2023/03/14 13:41:43;;;;;;;;;;;7.50;94.90;;;;;;4919158;29;1059;-61
2023/03/14 13:44:14;;;;;;;;;;;7.70;96.00;;;;;;4917879;29;1903;-60
2023/03/14 13:46:41;;;;;;;;;;;7.80;97.80;;;;;;4918840;29;817;-60
2023/03/14 13:49:11;;;;;;;;;;;7.80;97.40;;;;;;4918886;29;1030;-61
2023/03/14 13:51:38;;;;;;;;;;;8.00;98.20;;;;;;4919193;29;984;-59
2023/03/14 13:54:12;;;;;;;;;;;7.90;97.80;;;;;;4912261;29;1102;-60
2023/03/14 13:56:40;;;;;;;;;;;8.00;98.90;;;;;;4891812;29;1361;-60
2023/03/14 13:59:25;;;;;;;;;;;8.00;97.80;;;;;;4899944;29;1225;-61
2023/03/14 14:01:52;;;;;;;;;;;7.90;99.20;;;;;;4898970;29;1012;-61
2023/03/14 14:04:21;;;;;;;;;;;7.70;99.50;;;;;;4906985;29;1907;-60
2023/03/14 14:06:50;;;;;;;;;;;7.60;99.80;;;;;;4918966;29;869;-60
2023/03/14 14:09:19;;;;;;;;;;;7.60;99.10;;;;;;4918364;29;1078;-59
2023/03/14 14:11:54;;;;;;;;;;;7.60;99.10;;;;;;4918546;29;898;-61
2023/03/14 14:14:25;;;;;;;;;;;7.70;99.90;;;;;;4917005;29;1180;-62
2023/03/14 14:16:52;;;;;;;;;;;7.80;99.10;;;;;;4918777;29;956;-62
2023/03/14 14:19:18;;;;;;;;;;;7.90;99.90;;;;;;4918733;29;1035;-60
2023/03/14 14:21:45;;;;;;;;;;;7.90;98.90;;;;;;4918122;29;1043;-59
2023/03/14 14:24:15;;;;;;;;;;;8.00;99.10;;;;;;4910698;29;1972;-60
2023/03/14 14:26:46;;;;;;;;;;;7.80;98.70;;;;;;4899347;29;1038;-60
2023/03/14 14:29:30;;;;;;;;;;;7.70;99.70;;;;;;4899403;29;999;-61
2023/03/14 14:32:01;;;;;;;;;;;7.50;99.90;;;;;;4899227;29;865;-62
2023/03/14 14:34:27;;;;;;;;;;;7.30;99.90;;;;;;4907279;29;1199;-61
2023/03/14 14:36:53;;;;;;;;;;;7.40;99.90;;;;;;4918021;29;904;-61
2023/03/14 14:39:21;;;;;;;;;;;7.40;99.90;;;;;;4917936;29;880;-59
2023/03/14 14:41:48;;;;;;;;;;;7.50;99.80;;;;;;4917585;29;1090;-61
2023/03/14 14:44:16;;;;;;;;;;;7.50;97.50;;;;;;4909535;29;1908;-60
2023/03/14 14:46:43;;;;;;;;;;;7.70;97.50;;;;;;4897531;29;1024;-58
2023/03/14 14:49:13;;;;;;;;;;;7.80;97.30;;;;;;4898676;29;1037;-58