Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:10;;;;;;;7.75;6.13;;;;;;;;;;5044592;28;20043;-77
2022/03/08 00:04:36;;;;;;;14.55;7.38;;;;;;;;;;5045731;28;20116;-77
2022/03/08 00:07:02;;;;;;;9.02;6.00;;;;;;;;;;5045077;28;20404;-78
2022/03/08 00:09:28;;;;;;;7.88;6.63;;;;;;;;;;5031808;28;20096;-78
2022/03/08 00:11:55;;;;;;;8.50;6.68;;;;;;;;;;5044931;28;20057;-77
2022/03/08 00:14:21;;;;;;;9.00;6.38;;;;;;;;;;5042151;28;20033;-75
2022/03/08 00:16:47;;;;;;;9.07;6.60;;;;;;;;;;5045808;28;20029;-76
2022/03/08 00:19:13;;;;;;;8.68;6.85;;;;;;;;;;5045771;28;20500;-74
2022/03/08 00:21:40;;;;;;;8.73;6.55;;;;;;;;;;5043435;28;20029;-75
2022/03/08 00:24:07;;;;;;;9.02;6.78;;;;;;;;;;5043875;28;20102;-74
2022/03/08 00:26:33;;;;;;;7.55;6.60;;;;;;;;;;5044639;28;20013;-75
2022/03/08 00:28:59;;;;;;;9.90;5.93;;;;;;;;;;5046081;28;20025;-78
2022/03/08 00:31:25;;;;;;;7.28;6.32;;;;;;;;;;5044973;28;20060;-76
2022/03/08 00:33:51;;;;;;;9.85;6.47;;;;;;;;;;5045166;28;20025;-75
2022/03/08 00:36:18;;;;;;;10.07;7.05;;;;;;;;;;5042520;28;20370;-74
2022/03/08 00:38:44;;;;;;;16.52;6.90;;;;;;;;;;5045705;28;20017;-74
2022/03/08 00:41:10;;;;;;;8.88;6.78;;;;;;;;;;5045805;28;20496;-75
2022/03/08 00:43:36;;;;;;;8.85;6.93;;;;;;;;;;5045790;28;20037;-76
2022/03/08 00:46:03;;;;;;;9.18;7.13;;;;;;;;;;5045549;28;20095;-75
2022/03/08 00:48:29;;;;;;;10.13;6.50;;;;;;;;;;5043741;28;20029;-75
2022/03/08 00:50:55;;;;;;;7.55;6.18;;;;;;;;;;5045221;28;20029;-75
2022/03/08 00:53:22;;;;;;;8.52;6.03;;;;;;;;;;5035751;28;20030;-76
2022/03/08 00:55:48;;;;;;;12.07;6.97;;;;;;;;;;5039375;28;20040;-77
2022/03/08 00:58:14;;;;;;;9.98;6.93;;;;;;;;;;5035217;28;20036;-75
2022/03/08 01:00:40;;;;;;;9.38;6.70;;;;;;;;;;5025623;28;20124;-77
2022/03/08 01:03:07;;;;;;;7.30;5.82;;;;;;;;;;5024879;28;20512;-75
2022/03/08 01:05:33;;;;;;;9.45;6.43;;;;;;;;;;5023699;28;20029;-74
2022/03/08 01:08:00;;;;;;;8.75;6.00;;;;;;;;;;5025110;28;20021;-75
2022/03/08 01:10:28;;;;;;;8.73;6.10;;;;;;;;;;5025223;28;20191;-74
2022/03/08 01:12:54;;;;;;;8.25;5.75;;;;;;;;;;5030032;28;20056;-76
2022/03/08 01:15:21;;;;;;;7.88;6.05;;;;;;;;;;5043506;28;20505;-77
2022/03/08 01:17:47;;;;;;;9.20;6.20;;;;;;;;;;5044931;28;20080;-75
2022/03/08 01:20:14;;;;;;;7.93;6.07;;;;;;;;;;5043250;28;20020;-75
2022/03/08 01:22:41;;;;;;;12.10;6.05;;;;;;;;;;5044745;28;20029;-74
2022/03/08 01:25:09;;;;;;;9.00;6.03;;;;;;;;;;5045939;28;20021;-74
2022/03/08 01:27:35;;;;;;;8.48;5.72;;;;;;;;;;5048038;28;20025;-75
2022/03/08 01:30:02;;;;;;;8.45;5.88;;;;;;;;;;5047570;28;20021;-74
2022/03/08 01:32:28;;;;;;;7.95;5.70;;;;;;;;;;5046391;28;20017;-75
2022/03/08 01:34:54;;;;;;;9.90;5.70;;;;;;;;;;5047827;28;20032;-74
2022/03/08 01:37:20;;;;;;;7.03;5.43;;;;;;;;;;5027564;28;20029;-74
2022/03/08 01:39:47;;;;;;;8.43;6.25;;;;;;;;;;5028177;28;20036;-74
2022/03/08 01:42:14;;;;;;;7.07;5.40;;;;;;;;;;5030173;28;20648;-74
2022/03/08 01:44:41;;;;;;;9.05;5.95;;;;;;;;;;5045868;28;20483;-74
2022/03/08 01:47:07;;;;;;;9.07;5.25;;;;;;;;;;5047842;28;20025;-74
2022/03/08 01:49:33;;;;;;;8.10;5.18;;;;;;;;;;5034977;28;20026;-74
2022/03/08 01:51:59;;;;;;;7.97;5.32;;;;;;;;;;5027789;28;20026;-76
2022/03/08 01:54:26;;;;;;;6.45;4.85;;;;;;;;;;5036981;28;20029;-75
2022/03/08 01:56:52;;;;;;;6.93;5.10;;;;;;;;;;5046324;28;20029;-74
2022/03/08 01:59:18;;;;;;;8.35;4.70;;;;;;;;;;5047544;28;20033;-75
2022/03/08 02:01:44;;;;;;;11.48;4.82;;;;;;;;;;5047568;28;20052;-76
2022/03/08 02:04:12;;;;;;;7.22;5.20;;;;;;;;;;5044761;28;20071;-74
2022/03/08 02:06:38;;;;;;;7.80;5.25;;;;;;;;;;5044517;28;20029;-74
2022/03/08 02:09:04;;;;;;;7.05;4.95;;;;;;;;;;5044730;28;20074;-74
2022/03/08 02:11:31;;;;;;;6.50;4.55;;;;;;;;;;5047236;28;20048;-75
2022/03/08 02:13:57;;;;;;;6.40;4.72;;;;;;;;;;5045498;28;20040;-74
2022/03/08 02:16:23;;;;;;;5.07;4.40;;;;;;;;;;5047337;28;20032;-74
2022/03/08 02:18:49;;;;;;;5.85;4.68;;;;;;;;;;5045862;28;20039;-74
2022/03/08 02:21:16;;;;;;;6.57;4.53;;;;;;;;;;5047326;28;20017;-74
2022/03/08 02:23:42;;;;;;;6.03;4.60;;;;;;;;;;5046570;28;20045;-73
2022/03/08 02:26:08;;;;;;;6.78;4.85;;;;;;;;;;5043350;28;20031;-74
2022/03/08 02:28:34;;;;;;;8.63;4.90;;;;;;;;;;5043702;28;20029;-73
2022/03/08 02:31:00;;;;;;;6.93;4.72;;;;;;;;;;5042951;28;20120;-74
2022/03/08 02:33:26;;;;;;;6.07;4.68;;;;;;;;;;5043891;28;20037;-74
2022/03/08 02:35:53;;;;;;;7.72;5.30;;;;;;;;;;5046688;28;20155;-75
2022/03/08 02:38:19;;;;;;;9.13;5.25;;;;;;;;;;5044971;28;20100;-74
2022/03/08 02:40:45;;;;;;;9.82;5.22;;;;;;;;;;5044270;28;20021;-74
2022/03/08 02:43:12;;;;;;;6.05;4.13;;;;;;;;;;5043637;28;20120;-74
2022/03/08 02:45:38;;;;;;;6.47;4.15;;;;;;;;;;5044571;28;20032;-73
2022/03/08 02:48:04;;;;;;;5.95;4.47;;;;;;;;;;5042766;28;20021;-76
2022/03/08 02:50:31;;;;;;;5.75;4.20;;;;;;;;;;5045578;28;20083;-73
2022/03/08 02:52:58;;;;;;;7.10;4.22;;;;;;;;;;5046885;28;20036;-75
2022/03/08 02:55:26;;;;;;;7.85;4.82;;;;;;;;;;5047278;28;20025;-73
2022/03/08 02:57:53;;;;;;;5.53;4.22;;;;;;;;;;5049450;28;20402;-74
2022/03/08 03:00:19;;;;;;;6.45;4.05;;;;;;;;;;5051046;28;20017;-74
2022/03/08 03:02:46;;;;;;;6.80;4.60;;;;;;;;;;5050555;28;20366;-75
2022/03/08 03:05:12;;;;;;;7.10;4.47;;;;;;;;;;5049199;28;20516;-74
2022/03/08 03:07:39;;;;;;;6.90;4.70;;;;;;;;;;5050527;28;20075;-74
2022/03/08 03:10:09;;;;;;;7.25;4.68;;;;;;;;;;5050562;28;20162;-74
2022/03/08 03:12:35;;;;;;;7.20;4.80;;;;;;;;;;5049184;28;20029;-74
2022/03/08 03:15:03;;;;;;;8.30;4.75;;;;;;;;;;5050219;28;20044;-74
2022/03/08 03:17:29;;;;;;;6.93;4.60;;;;;;;;;;5050397;28;20036;-75
2022/03/08 03:19:55;;;;;;;7.25;4.15;;;;;;;;;;5050430;28;20031;-75
2022/03/08 03:22:22;;;;;;;8.57;4.60;;;;;;;;;;5048624;28;20047;-74
2022/03/08 03:24:48;;;;;;;8.68;4.80;;;;;;;;;;5050244;28;20408;-74
2022/03/08 03:27:14;;;;;;;8.48;5.07;;;;;;;;;;5050466;28;20025;-75
2022/03/08 03:29:40;;;;;;;7.30;4.72;;;;;;;;;;5050135;28;20029;-74
2022/03/08 03:32:07;;;;;;;6.20;4.80;;;;;;;;;;5045660;28;20538;-76
2022/03/08 03:34:33;;;;;;;6.07;4.60;;;;;;;;;;5027853;28;20547;-74
2022/03/08 03:36:59;;;;;;;6.50;4.55;;;;;;;;;;5026999;28;20022;-74
2022/03/08 03:39:25;;;;;;;7.00;4.53;;;;;;;;;;5047393;28;20048;-73
2022/03/08 03:41:51;;;;;;;8.02;5.05;;;;;;;;;;5047051;28;20695;-76
2022/03/08 03:44:18;;;;;;;6.03;4.35;;;;;;;;;;5046100;28;20075;-74
2022/03/08 03:46:44;;;;;;;6.18;4.40;;;;;;;;;;5045580;28;20031;-75
2022/03/08 03:49:10;;;;;;;7.85;4.53;;;;;;;;;;5048449;28;20469;-74
2022/03/08 03:51:36;;;;;;;6.18;4.43;;;;;;;;;;5048664;28;20025;-74
2022/03/08 03:54:02;;;;;;;8.63;5.10;;;;;;;;;;5049128;28;20052;-73
2022/03/08 03:56:28;;;;;;;6.22;4.43;;;;;;;;;;5049573;28;20033;-74
2022/03/08 03:58:55;;;;;;;7.30;4.85;;;;;;;;;;5048239;28;20044;-75
2022/03/08 04:01:21;;;;;;;6.25;4.57;;;;;;;;;;5049329;28;20032;-76
2022/03/08 04:03:47;;;;;;;7.15;4.88;;;;;;;;;;5046444;28;20041;-75
2022/03/08 04:06:13;;;;;;;6.85;4.53;;;;;;;;;;5046484;28;20029;-74
2022/03/08 04:08:39;;;;;;;6.32;4.40;;;;;;;;;;5047024;28;20029;-75
2022/03/08 04:11:05;;;;;;;7.60;4.70;;;;;;;;;;5047358;28;20044;-76
2022/03/08 04:13:32;;;;;;;6.30;5.47;;;;;;;;;;5044605;28;20031;-74
2022/03/08 04:15:58;;;;;;;8.65;4.95;;;;;;;;;;5046336;28;20056;-75
2022/03/08 04:18:24;;;;;;;6.95;5.05;;;;;;;;;;5046344;28;20485;-74
2022/03/08 04:20:50;;;;;;;5.55;4.35;;;;;;;;;;5044031;28;20064;-76
2022/03/08 04:23:16;;;;;;;6.22;4.75;;;;;;;;;;5044464;28;20105;-75
2022/03/08 04:25:42;;;;;;;7.25;4.55;;;;;;;;;;5046718;28;20055;-74
2022/03/08 04:28:08;;;;;;;5.68;4.57;;;;;;;;;;5048937;28;20037;-74
2022/03/08 04:30:35;;;;;;;6.25;4.80;;;;;;;;;;5049154;28;20397;-76
2022/03/08 04:33:01;;;;;;;6.68;5.20;;;;;;;;;;5047500;28;20074;-73
2022/03/08 04:35:27;;;;;;;8.65;4.75;;;;;;;;;;5048940;28;20029;-74
2022/03/08 04:37:53;;;;;;;7.75;4.72;;;;;;;;;;5048667;28;20086;-73
2022/03/08 04:40:19;;;;;;;7.10;5.00;;;;;;;;;;5048836;28;20028;-74
2022/03/08 04:42:46;;;;;;;6.55;5.38;;;;;;;;;;5048922;28;20037;-74
2022/03/08 04:45:13;;;;;;;6.80;4.88;;;;;;;;;;5048574;28;20051;-73
2022/03/08 04:47:39;;;;;;;7.13;5.10;;;;;;;;;;5043942;28;20028;-75
2022/03/08 04:50:06;;;;;;;8.13;4.75;;;;;;;;;;5045096;28;20044;-74
2022/03/08 04:52:33;;;;;;;5.55;4.57;;;;;;;;;;5047863;28;20078;-73
2022/03/08 04:54:59;;;;;;;6.47;4.90;;;;;;;;;;5048618;28;20070;-73
2022/03/08 04:57:25;;;;;;;7.45;4.88;;;;;;;;;;5046657;28;20028;-75
2022/03/08 04:59:52;;;;;;;9.80;5.32;;;;;;;;;;5044992;28;20373;-74
2022/03/08 05:02:18;;;;;;;6.53;4.90;;;;;;;;;;5028848;28;20085;-75
2022/03/08 05:04:44;;;;;;;6.35;4.70;;;;;;;;;;5029555;28;20040;-75
2022/03/08 05:07:11;;;;;;;8.05;4.97;;;;;;;;;;5039484;28;20471;-75
2022/03/08 05:09:37;;;;;;;7.03;5.30;;;;;;;;;;5040807;28;20090;-73
2022/03/08 05:12:03;;;;;;;9.90;5.45;;;;;;;;;;5040628;28;20353;-73
2022/03/08 05:14:31;;;;;;;7.93;5.72;;;;;;;;;;5038480;28;20503;-76
2022/03/08 05:16:57;;;;;;;7.45;5.32;;;;;;;;;;5040533;28;20029;-75
2022/03/08 05:19:23;;;;;;;7.38;4.85;;;;;;;;;;5039883;28;20025;-73
2022/03/08 05:21:49;;;;;;;11.15;5.03;;;;;;;;;;5038303;28;20021;-75
2022/03/08 05:24:15;;;;;;;7.20;5.00;;;;;;;;;;5040438;28;20037;-75
2022/03/08 05:26:41;;;;;;;9.30;5.05;;;;;;;;;;5038413;28;20071;-77
2022/03/08 05:29:08;;;;;;;7.85;5.07;;;;;;;;;;5040372;28;20078;-76
2022/03/08 05:31:35;;;;;;;8.30;5.25;;;;;;;;;;5039988;28;20112;-76
2022/03/08 05:34:01;;;;;;;7.85;5.38;;;;;;;;;;5040366;28;20067;-74
2022/03/08 05:36:28;;;;;;;7.25;4.97;;;;;;;;;;5039964;28;20037;-76
2022/03/08 05:38:54;;;;;;;6.43;5.18;;;;;;;;;;5040437;28;20031;-74
2022/03/08 05:41:20;;;;;;;7.88;5.35;;;;;;;;;;5038885;28;20024;-74
2022/03/08 05:43:47;;;;;;;7.00;5.35;;;;;;;;;;5039017;28;20777;-75
2022/03/08 05:46:13;;;;;;;7.68;5.28;;;;;;;;;;5038259;28;20071;-74
2022/03/08 05:48:39;;;;;;;8.38;5.38;;;;;;;;;;5037927;28;20106;-74
2022/03/08 05:51:06;;;;;;;7.85;5.13;;;;;;;;;;5039772;28;20025;-73
2022/03/08 05:53:32;;;;;;;9.82;5.35;;;;;;;;;;5039792;28;20082;-77
2022/03/08 05:55:58;;;;;;;9.00;5.75;;;;;;;;;;5039951;28;20652;-75
2022/03/08 05:58:24;;;;;;;8.30;5.97;;;;;;;;;;5040462;28;20029;-73
2022/03/08 06:00:50;;;;;;;7.35;5.22;;;;;;;;;;5039219;28;20029;-73
2022/03/08 06:03:17;;;;;;;6.35;4.90;;;;;;;;;;5038293;28;20037;-73
2022/03/08 06:05:43;;;;;;;7.72;5.50;;;;;;;;;;5038493;28;20025;-75
2022/03/08 06:08:09;;;;;;;10.73;5.75;;;;;;;;;;5039710;28;20025;-73
2022/03/08 06:10:36;;;;;;;9.27;5.45;;;;;;;;;;5039624;28;20049;-74
2022/03/08 06:13:02;;;;;;;8.27;5.68;;;;;;;;;;5039378;28;20070;-74
2022/03/08 06:15:28;;;;;;;8.57;6.15;;;;;;;;;;5038221;28;20047;-74
2022/03/08 06:17:54;;;;;;;11.40;6.22;;;;;;;;;;5039502;28;20035;-74
2022/03/08 06:20:20;;;;;;;12.27;6.13;;;;;;;;;;5038112;28;20044;-74
2022/03/08 06:22:46;;;;;;;6.93;5.25;;;;;;;;;;5039827;28;20409;-74
2022/03/08 06:25:13;;;;;;;9.23;5.55;;;;;;;;;;5038004;28;20936;-74
2022/03/08 06:27:39;;;;;;;7.38;5.18;;;;;;;;;;5038996;28;20059;-75
2022/03/08 06:30:05;;;;;;;7.28;5.32;;;;;;;;;;5041849;28;20500;-77
2022/03/08 06:32:32;;;;;;;11.05;5.93;;;;;;;;;;5043045;28;20504;-74
2022/03/08 06:34:58;;;;;;;8.02;5.22;;;;;;;;;;5042711;28;20040;-74
2022/03/08 06:37:24;;;;;;;6.80;5.38;;;;;;;;;;5042076;28;20430;-74
2022/03/08 06:39:50;;;;;;;9.02;5.40;;;;;;;;;;5042956;28;20039;-74
2022/03/08 06:42:16;;;;;;;8.27;5.43;;;;;;;;;;5043055;28;20025;-73
2022/03/08 06:44:43;;;;;;;8.38;5.68;;;;;;;;;;5041359;28;20163;-74
2022/03/08 06:47:10;;;;;;;8.27;5.18;;;;;;;;;;5043356;28;20055;-74
2022/03/08 06:49:40;;;;;;;8.18;5.32;;;;;;;;;;5042889;28;20033;-75
2022/03/08 06:52:07;;;;;;;7.93;5.93;;;;;;;;;;5041957;28;20033;-74
2022/03/08 06:54:33;;;;;;;8.15;5.78;;;;;;;;;;5043218;28;20485;-74
2022/03/08 06:56:59;;;;;;;9.43;5.72;;;;;;;;;;5042151;28;20498;-74
2022/03/08 06:59:25;;;;;;;6.22;4.93;;;;;;;;;;5042940;28;20481;-74
2022/03/08 07:01:52;;;;;;;6.70;5.43;;;;;;;;;;5042588;28;20033;-76
2022/03/08 07:04:18;;;;;;;7.45;5.28;;;;;;;;;;5042465;28;20029;-74
2022/03/08 07:06:45;;;;;;;7.72;5.38;;;;;;;;;;5042899;28;20742;-76
2022/03/08 07:09:11;;;;;;;6.78;5.22;;;;;;;;;;5042880;28;20090;-75
2022/03/08 07:11:37;;;;;;;8.45;5.50;;;;;;;;;;5041291;28;20049;-75
2022/03/08 07:14:04;;;;;;;7.68;5.03;;;;;;;;;;5042192;28;20041;-75
2022/03/08 07:16:30;;;;;;;5.53;4.88;;;;;;;;;;5042591;28;20062;-74
2022/03/08 07:18:56;;;;;;;7.25;5.35;;;;;;;;;;5042510;28;20039;-75
2022/03/08 07:21:22;;;;;;;7.15;5.55;;;;;;;;;;5040563;28;20021;-75
2022/03/08 07:23:48;;;;;;;6.88;5.35;;;;;;;;;;5039657;28;20049;-74
2022/03/08 07:26:14;;;;;;;6.28;5.10;;;;;;;;;;5041999;28;20020;-74
2022/03/08 07:28:41;;;;;;;6.13;4.97;;;;;;;;;;5042200;28;20029;-76
2022/03/08 07:31:07;;;;;;;6.38;5.38;;;;;;;;;;5042119;28;20250;-74
2022/03/08 07:33:33;;;;;;;9.60;5.47;;;;;;;;;;5040954;28;20094;-74
2022/03/08 07:36:00;;;;;;;8.20;5.63;;;;;;;;;;5041293;28;20601;-74
2022/03/08 07:38:26;;;;;;;7.40;5.20;;;;;;;;;;5042178;28;20024;-74
2022/03/08 07:40:52;;;;;;;10.48;5.95;;;;;;;;;;5041598;28;20036;-74
2022/03/08 07:43:19;;;;;;;6.35;5.40;;;;;;;;;;5040257;28;20637;-75
2022/03/08 07:45:45;;;;;;;10.48;5.50;;;;;;;;;;5042289;28;20070;-74
2022/03/08 07:48:11;;;;;;;8.20;5.85;;;;;;;;;;5041591;28;20033;-74
2022/03/08 07:50:38;;;;;;;7.88;5.53;;;;;;;;;;5041242;28;20043;-75
2022/03/08 07:53:05;;;;;;;9.73;5.78;;;;;;;;;;5021924;28;20037;-74
2022/03/08 07:55:31;;;;;;;7.05;5.68;;;;;;;;;;5035636;28;20144;-76
2022/03/08 07:58:00;;;;;;;8.15;5.18;;;;;;;;;;5041604;28;20021;-74
2022/03/08 08:00:27;;;;;;;9.15;5.20;;;;;;;;;;5041393;28;20047;-74
2022/03/08 08:02:53;;;;;;;7.80;5.57;;;;;;;;;;5041973;28;20029;-76
2022/03/08 08:05:20;;;;;;;7.93;5.55;;;;;;;;;;5041989;28;20134;-75
2022/03/08 08:07:46;;;;;;;7.90;5.45;;;;;;;;;;5039877;28;20118;-75
2022/03/08 08:10:13;;;;;;;8.35;5.22;;;;;;;;;;5041340;28;20041;-75
2022/03/08 08:12:39;;;;;;;6.85;5.47;;;;;;;;;;5041174;28;20552;-75
2022/03/08 08:15:06;;;;;;;6.95;5.50;;;;;;;;;;5040058;28;20025;-74
2022/03/08 08:17:32;;;;;;;7.32;5.50;;;;;;;;;;5039162;28;20551;-74
2022/03/08 08:19:59;;;;;;;7.65;5.43;;;;;;;;;;5039599;28;20550;-74
2022/03/08 08:22:25;;;;;;;6.13;5.13;;;;;;;;;;5041010;28;20024;-74
2022/03/08 08:24:51;;;;;;;7.65;5.57;;;;;;;;;;5041061;28;20032;-76
2022/03/08 08:27:17;;;;;;;7.53;5.90;;;;;;;;;;5040844;28;20507;-75
2022/03/08 08:29:44;;;;;;;7.93;5.53;;;;;;;;;;5039698;28;20043;-73
2022/03/08 08:32:10;;;;;;;6.95;5.90;;;;;;;;;;5039318;28;20410;-74
2022/03/08 08:34:36;;;;;;;9.10;5.90;;;;;;;;;;5033149;28;20505;-76
2022/03/08 08:37:02;;;;;;;9.10;6.25;;;;;;;;;;5036284;28;20421;-74
2022/03/08 08:39:28;;;;;;;8.80;6.60;;;;;;;;;;5039801;28;20056;-76
2022/03/08 08:41:56;;;;;;;13.30;7.22;;;;;;;;;;5042670;28;20071;-74
2022/03/08 08:44:25;;;;;;;50.70;33.47;;;;;;;;;;5039668;28;20040;-75
2022/03/08 08:46:51;;;;;;;36.85;23.77;;;;;;;;;;5033224;28;20028;-74
2022/03/08 08:49:18;;;;;;;15.02;10.30;;;;;;;;;;5041208;28;20029;-74
2022/03/08 08:51:44;;;;;;;13.88;8.27;;;;;;;;;;5040785;28;20661;-74
2022/03/08 08:54:10;;;;;;;12.15;7.30;;;;;;;;;;5042138;28;20059;-75
2022/03/08 08:56:37;;;;;;;7.70;6.15;;;;;;;;;;5042959;28;20365;-75
2022/03/08 08:59:04;;;;;;;12.95;6.10;;;;;;;;;;5042213;28;20528;-74
2022/03/08 09:01:30;;;;;;;11.75;6.40;;;;;;;;;;5041966;28;20025;-74
2022/03/08 09:03:56;;;;;;;10.60;7.25;;;;;;;;;;5041212;28;20115;-75
2022/03/08 09:06:22;;;;;;;12.25;7.47;;;;;;;;;;5042348;28;20100;-74
2022/03/08 09:08:48;;;;;;;11.90;7.07;;;;;;;;;;5041185;28;20029;-75
2022/03/08 09:11:15;;;;;;;10.02;7.53;;;;;;;;;;5042316;28;20075;-75
2022/03/08 09:13:42;;;;;;;11.05;7.40;;;;;;;;;;5042126;28;20025;-76
2022/03/08 09:16:09;;;;;;;10.73;7.45;;;;;;;;;;5041984;28;20021;-75
2022/03/08 09:18:35;;;;;;;11.82;7.68;;;;;;;;;;5040418;28;20049;-74
2022/03/08 09:21:01;;;;;;;9.07;6.82;;;;;;;;;;5042149;28;20029;-75
2022/03/08 09:23:28;;;;;;;7.47;6.15;;;;;;;;;;5041797;28;20489;-75
2022/03/08 09:25:54;;;;;;;11.35;6.43;;;;;;;;;;5042262;28;20136;-75
2022/03/08 09:28:20;;;;;;;10.38;7.05;;;;;;;;;;5041967;28;20572;-75
2022/03/08 09:30:48;;;;;;;10.27;6.28;;;;;;;;;;5040641;28;20032;-75
2022/03/08 09:33:14;;;;;;;7.70;6.15;;;;;;;;;;5041754;28;20108;-75
2022/03/08 09:35:40;;;;;;;8.82;5.40;;;;;;;;;;5042074;28;20017;-74
2022/03/08 09:38:06;;;;;;;8.95;6.30;;;;;;;;;;5041607;28;20055;-75
2022/03/08 09:40:33;;;;;;;9.13;6.03;;;;;;;;;;5041481;28;20032;-75
2022/03/08 09:42:59;;;;;;;9.80;6.00;;;;;;;;;;5041832;28;20037;-75
2022/03/08 09:45:25;;;;;;;10.60;6.75;;;;;;;;;;5040195;28;20033;-75
2022/03/08 09:47:52;;;;;;;7.80;6.03;;;;;;;;;;5041620;28;20116;-74
2022/03/08 09:50:18;;;;;;;9.52;6.22;;;;;;;;;;5042011;28;20024;-74
2022/03/08 09:52:45;;;;;;;9.63;6.10;;;;;;;;;;5041605;28;20082;-74
2022/03/08 09:55:12;;;;;;;7.78;6.22;;;;;;;;;;5040381;28;20060;-75
2022/03/08 09:57:39;;;;;;;8.88;6.20;;;;;;;;;;5041525;28;20089;-75
2022/03/08 10:00:06;;;;;;;9.15;6.47;;;;;;;;;;5041348;28;20017;-75
2022/03/08 10:03:01;;;;;;;7.80;6.03;;;;;;;;;;5039753;28;20162;-75
2022/03/08 10:05:39;;;;;;;7.40;5.53;;;;;;;;;;5031888;28;20186;-74
2022/03/08 10:08:19;;;;;;;11.35;6.75;;;;;;;;;;5041350;28;20031;-75
2022/03/08 10:10:58;;;;;;;8.93;6.28;;;;;;;;;;5039966;28;20049;-75
2022/03/08 10:13:26;;;;;;;7.55;5.47;;;;;;;;;;5041633;28;20111;-74
2022/03/08 10:16:04;;;;;;;6.57;5.10;;;;;;;;;;5040259;28;20036;-75
2022/03/08 10:18:43;;;;;;;7.68;5.97;;;;;;;;;;5041370;28;20658;-74
2022/03/08 10:21:32;;;;;;;7.65;6.00;;;;;;;;;;5039704;28;20021;-75
2022/03/08 10:23:59;;;;;;;7.15;5.60;;;;;;;;;;5035486;28;20080;-74
2022/03/08 10:26:26;;;;;;;7.43;6.38;;;;;;;;;;5040896;28;20036;-75
2022/03/08 10:28:53;;;;;;;13.02;5.88;;;;;;;;;;5041381;28;20053;-75
2022/03/08 10:31:19;;;;;;;8.82;6.70;;;;;;;;;;5037972;28;20362;-75
2022/03/08 10:33:46;;;;;;;11.60;7.07;;;;;;;;;;5038001;28;20048;-74
2022/03/08 10:36:17;;;;;;;14.90;6.93;;;;;;;;;;5040420;28;20048;-74
2022/03/08 10:39:02;;;;;;;14.55;7.72;;;;;;;;;;5040826;28;20032;-75
2022/03/08 10:41:29;;;;;;;10.55;7.25;;;;;;;;;;5039801;28;20029;-74
2022/03/08 10:43:56;;;;;;;9.48;7.50;;;;;;;;;;5040741;28;20025;-74
2022/03/08 10:46:22;;;;;;;12.25;7.78;;;;;;;;;;5040916;28;20464;-75
2022/03/08 10:48:49;;;;;;;10.85;7.57;;;;;;;;;;5040631;28;20029;-75
2022/03/08 10:51:16;;;;;;;10.40;7.70;;;;;;;;;;5039430;28;20025;-74
2022/03/08 10:53:45;;;;;;;9.55;7.20;;;;;;;;;;5041012;28;20028;-75
2022/03/08 10:56:11;;;;;;;9.05;7.18;;;;;;;;;;5040823;28;20560;-75
2022/03/08 10:58:53;;;;;;;11.80;7.50;;;;;;;;;;5040602;28;20047;-74
2022/03/08 11:01:20;;;;;;;11.70;7.72;;;;;;;;;;5040996;28;20021;-74
2022/03/08 11:04:00;;;;;;;10.48;7.25;;;;;;;;;;5040085;28;20103;-74
2022/03/08 11:06:27;;;;;;;9.63;6.88;;;;;;;;;;5040478;28;20029;-74
2022/03/08 11:08:54;;;;;;;9.50;7.35;;;;;;;;;;5040815;28;20525;-74
2022/03/08 11:11:21;;;;;;;8.85;7.40;;;;;;;;;;5040050;28;20045;-74
2022/03/08 11:13:51;;;;;;;12.02;7.88;;;;;;;;;;5039413;28;20029;-75
2022/03/08 11:16:18;;;;;;;10.77;7.50;;;;;;;;;;5041890;28;20151;-75
2022/03/08 11:18:51;;;;;;;12.23;7.40;;;;;;;;;;5044106;28;20024;-75
2022/03/08 11:21:19;;;;;;;13.60;6.90;;;;;;;;;;5044257;28;20033;-74
2022/03/08 11:23:45;;;;;;;11.63;7.30;;;;;;;;;;5041386;28;20036;-74
2022/03/08 11:26:15;;;;;;;11.38;7.50;;;;;;;;;;5044477;28;20028;-74
2022/03/08 11:28:44;;;;;;;10.23;6.95;;;;;;;;;;5043800;28;20056;-75
2022/03/08 11:31:11;;;;;;;9.45;6.70;;;;;;;;;;5043723;28;20643;-74
2022/03/08 11:34:00;;;;;;;13.70;7.55;;;;;;;;;;5044023;28;20033;-74
2022/03/08 11:36:26;;;;;;;7.28;6.55;;;;;;;;;;5043113;28;20079;-74
2022/03/08 11:39:11;;;;;;;8.57;7.15;;;;;;;;;;5043506;28;20515;-75
2022/03/08 11:41:37;;;;;;;8.63;6.97;;;;;;;;;;5043560;28;20036;-75
2022/03/08 11:44:04;;;;;;;10.63;6.68;;;;;;;;;;5042125;28;20033;-74
2022/03/08 11:46:31;;;;;;;11.63;7.13;;;;;;;;;;5044496;28;20250;-75
2022/03/08 11:49:01;;;;;;;9.70;7.07;;;;;;;;;;5044091;28;20021;-74
2022/03/08 11:51:28;;;;;;;8.60;7.40;;;;;;;;;;5041741;28;20049;-75
2022/03/08 11:54:05;;;;;;;9.88;6.82;;;;;;;;;;5043143;28;20051;-74
2022/03/08 11:56:45;;;;;;;10.05;6.95;;;;;;;;;;5043548;28;20111;-73
2022/03/08 11:59:11;;;;;;;10.20;7.75;;;;;;;;;;5043312;28;20020;-74
2022/03/08 12:01:38;;;;;;;10.88;7.53;;;;;;;;;;5041697;28;20476;-75
2022/03/08 12:04:31;;;;;;;9.40;7.28;;;;;;;;;;5043062;28;20440;-75
2022/03/08 12:06:58;;;;;;;;;;;;;;;;;;5041785;28;20094;-75
2022/03/08 12:09:25;;;;;;;9.63;7.38;;;;;;;;;;5034971;28;19909;-74
2022/03/08 12:11:57;;;;;;;11.18;7.30;;;;;;;;;;5042678;28;20041;-76
2022/03/08 12:14:23;;;;;;;;;;;;;;;;;;5040494;28;20073;-80
2022/03/08 12:16:51;;;;;;;11.10;7.85;;;;;;;;;;5028996;28;19909;-75
2022/03/08 12:19:32;;;;;;;10.65;7.28;;;;;;;;;;5023111;28;20525;-74
2022/03/08 12:21:58;;;;;;;10.73;8.02;;;;;;;;;;5033231;28;20032;-76
2022/03/08 12:24:25;;;;;;;8.90;6.82;;;;;;;;;;5042478;28;20062;-75
2022/03/08 12:26:58;;;;;;;7.72;6.60;;;;;;;;;;5029943;28;20030;-76
2022/03/08 12:29:29;;;;;;;7.97;6.45;;;;;;;;;;5042621;28;20424;-74
2022/03/08 12:31:59;;;;;;;9.85;6.60;;;;;;;;;;5040590;28;20029;-74
2022/03/08 12:34:38;;;;;;;7.90;6.43;;;;;;;;;;5042044;28;20033;-74
2022/03/08 12:37:15;;;;;;;9.85;6.68;;;;;;;;;;5041146;28;20098;-79
2022/03/08 12:39:46;;;;;;;8.10;6.78;;;;;;;;;;5045100;28;20433;-74
2022/03/08 12:42:26;;;;;;;10.85;6.90;;;;;;;;;;5045801;28;20025;-76
2022/03/08 12:44:58;;;;;;;10.90;7.97;;;;;;;;;;5044492;28;20040;-76
2022/03/08 12:47:26;;;;;;;9.98;6.70;;;;;;;;;;5044957;28;20013;-74
2022/03/08 12:49:52;;;;;;;10.82;7.35;;;;;;;;;;5044454;28;20029;-74
2022/03/08 12:52:19;;;;;;;9.85;8.57;;;;;;;;;;5045024;28;20875;-78
2022/03/08 12:54:46;;;;;;;8.77;7.35;;;;;;;;;;5043694;28;20967;-74
2022/03/08 12:57:15;;;;;;;10.02;6.97;;;;;;;;;;5044261;28;20090;-79
2022/03/08 12:59:49;;;;;;;17.73;8.18;;;;;;;;;;5023891;28;20025;-77
2022/03/08 13:02:16;;;;;;;9.98;7.40;;;;;;;;;;5024898;28;20116;-74
2022/03/08 13:04:42;;;;;;;10.05;7.57;;;;;;;;;;5024994;28;20025;-74
2022/03/08 13:07:13;;;;;;;8.07;7.13;;;;;;;;;;5025068;28;20033;-75
2022/03/08 13:09:53;;;;;;;10.52;7.60;;;;;;;;;;5023192;28;20018;-74
2022/03/08 13:12:21;;;;;;;9.60;7.55;;;;;;;;;;5024757;28;20030;-78
2022/03/08 13:15:07;;;;;;;10.98;7.82;;;;;;;;;;5023875;28;20030;-75
2022/03/08 13:17:33;;;;;;;9.27;7.63;;;;;;;;;;5033283;28;20033;-74
2022/03/08 13:19:59;;;;;;;12.13;7.95;;;;;;;;;;5044837;28;20053;-74
2022/03/08 13:22:26;;;;;;;8.85;7.35;;;;;;;;;;5043125;28;20036;-75
2022/03/08 13:25:08;;;;;;;11.27;8.35;;;;;;;;;;5043283;28;20029;-74
2022/03/08 13:27:53;;;;;;;10.63;7.63;;;;;;;;;;5044872;28;20021;-77
2022/03/08 13:30:25;;;;;;;8.88;7.55;;;;;;;;;;5040837;28;20086;-78
2022/03/08 13:33:09;;;;;;;10.43;7.93;;;;;;;;;;5019176;28;20112;-74
2022/03/08 13:35:39;;;;;;;11.75;8.00;;;;;;;;;;5019862;28;20030;-76
2022/03/08 13:38:05;;;;;;;9.02;7.25;;;;;;;;;;5018556;28;20017;-80
2022/03/08 13:40:36;;;;;;;10.05;7.85;;;;;;;;;;5019403;28;20498;-76
2022/03/08 13:43:03;;;;;;;8.82;6.88;;;;;;;;;;5017850;28;20037;-75
2022/03/08 13:45:29;;;;;;;11.60;7.50;;;;;;;;;;5035966;28;20364;-75
2022/03/08 13:47:56;;;;;;;12.77;7.30;;;;;;;;;;5039663;28;20029;-75
2022/03/08 13:50:23;;;;;;;15.18;8.10;;;;;;;;;;5039471;28;20064;-81
2022/03/08 13:53:04;;;;;;;9.55;7.10;;;;;;;;;;5038664;28;20025;-80
2022/03/08 13:55:31;;;;;;;12.60;8.13;;;;;;;;;;5018371;28;20473;-80
2022/03/08 13:58:00;;;;;;;10.57;7.47;;;;;;;;;;5019970;28;20032;-81
2022/03/08 14:00:27;;;;;;;8.57;6.93;;;;;;;;;;5019633;28;20036;-82
2022/03/08 14:02:55;;;;;;;11.05;6.97;;;;;;;;;;5019129;28;20061;-79
2022/03/08 14:05:21;;;;;;;9.77;7.05;;;;;;;;;;5016556;28;20032;-80
2022/03/08 14:07:58;;;;;;;8.00;6.63;;;;;;;;;;5019220;28;20057;-80
2022/03/08 14:10:25;;;;;;;6.93;5.65;;;;;;;;;;5019085;28;20529;-81
2022/03/08 14:12:51;;;;;;;11.25;6.80;;;;;;;;;;5019167;28;20633;-79
2022/03/08 14:15:18;;;;;;;11.05;6.53;;;;;;;;;;5016622;28;20040;-82
2022/03/08 14:17:45;;;;;;;10.35;6.38;;;;;;;;;;5030225;28;20361;-81
2022/03/08 14:20:17;;;;;;;11.77;6.50;;;;;;;;;;5037528;28;20086;-80
2022/03/08 14:23:18;;;;;;;9.05;6.32;;;;;;;;;;5039312;28;20029;-80
2022/03/08 14:26:04;;;;;;;8.93;6.47;;;;;;;;;;4994885;28;20128;-79
2022/03/08 14:28:47;;;;;;;10.52;6.68;;;;;;;;;;5035977;28;20037;-83
2022/03/08 14:31:20;;;;;;;11.40;7.28;;;;;;;;;;5038666;28;20032;-78
2022/03/08 14:33:53;;;;;;;10.43;6.85;;;;;;;;;;5039197;28;20146;-78
2022/03/08 14:36:30;;;;;;;10.07;6.88;;;;;;;;;;5039094;28;20025;-79
2022/03/08 14:38:56;;;;;;;15.30;7.78;;;;;;;;;;5037809;28;20025;-80
2022/03/08 14:41:26;;;;;;;10.98;7.05;;;;;;;;;;5039082;28;20386;-80
2022/03/08 14:43:52;;;;;;;11.95;6.78;;;;;;;;;;5039046;28;20041;-81
2022/03/08 14:46:18;;;;;;;11.60;6.40;;;;;;;;;;5038848;28;20025;-79