Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:45;;;;;;;6.13;2.38;;;;;;;16.02;62.31;102504.78;4715424;30;20107;-74
2022/07/17 00:04:10;;;;;;;7.93;2.42;;;;;;;16.05;62.57;102509.78;4718563;30;20048;-73
2022/07/17 00:06:36;;;;;;;14.07;2.58;;;;;;;15.99;62.66;102518.88;4701235;30;20130;-73
2022/07/17 00:09:03;;;;;;;15.73;2.90;;;;;;;15.91;63.01;102503.59;4721015;30;20139;-75
2022/07/17 00:11:29;;;;;;;9.55;2.67;;;;;;;15.84;63.78;102508.25;4717290;30;20048;-72
2022/07/17 00:13:54;;;;;;;6.22;2.53;;;;;;;15.81;64.04;102513.31;4717206;30;20036;-72
2022/07/17 00:16:20;;;;;;;6.50;2.60;;;;;;;15.85;63.73;102512.66;4717284;30;20421;-73
2022/07/17 00:18:45;;;;;;;8.32;2.90;;;;;;;15.76;64.06;102517.50;4718441;30;20418;-73
2022/07/17 00:21:11;;;;;;;10.00;3.80;;;;;;;15.80;63.29;102511.66;4718571;30;20040;-72
2022/07/17 00:23:36;;;;;;;5.75;2.95;;;;;;;15.85;63.63;102506.34;4717651;30;20074;-73
2022/07/17 00:26:01;;;;;;;7.45;2.78;;;;;;;15.70;63.67;102517.53;4717804;30;20102;-72
2022/07/17 00:28:27;;;;;;;9.20;3.05;;;;;;;15.74;64.23;102516.88;4709313;30;20049;-74
2022/07/17 00:30:52;;;;;;;6.55;3.00;;;;;;;15.70;64.17;102504.75;4720388;30;20029;-76
2022/07/17 00:33:17;;;;;;;6.68;2.88;;;;;;;15.76;63.42;102508.47;4700420;30;20033;-75
2022/07/17 00:35:43;;;;;;;9.73;2.85;;;;;;;15.79;63.86;102513.50;4684896;30;20060;-76
2022/07/17 00:38:10;;;;;;;8.52;2.97;;;;;;;15.70;64.07;102512.94;4700631;30;20116;-76
2022/07/17 00:40:35;;;;;;;9.90;3.00;;;;;;;15.67;64.29;102507.91;4704852;30;20459;-77
2022/07/17 00:43:01;;;;;;;9.57;3.03;;;;;;;15.53;64.90;102504.38;4733935;30;20155;-75
2022/07/17 00:45:26;;;;;;;10.05;3.05;;;;;;;15.66;64.19;102516.31;4717517;30;20394;-77
2022/07/17 00:48:00;;;;;;;15.82;3.72;;;;;;;15.66;64.32;102519.88;4716688;30;20064;-76
2022/07/17 00:50:32;;;;;;;7.93;3.28;;;;;;;15.60;64.04;102515.28;4717119;30;20036;-75
2022/07/17 00:52:58;;;;;;;8.75;2.72;;;;;;;15.59;64.65;102516.34;4717529;30;20044;-77
2022/07/17 00:55:24;;;;;;;5.38;2.75;;;;;;;15.46;65.03;102514.53;4717908;30;20366;-76
2022/07/17 00:57:54;;;;;;;11.40;3.08;;;;;;;15.48;64.61;102517.03;4717571;30;20063;-75
2022/07/17 01:00:20;;;;;;;7.95;2.75;;;;;;;15.40;65.01;102508.03;4718217;30;20029;-75
2022/07/17 01:02:48;;;;;;;9.15;3.10;;;;;;;15.30;65.49;102509.56;4714471;30;20127;-75
2022/07/17 01:05:14;;;;;;;9.48;3.05;;;;;;;15.23;65.56;102504.97;4716917;30;20055;-76
2022/07/17 01:07:40;;;;;;;9.70;2.80;;;;;;;15.24;65.82;102503.06;4715734;30;20021;-76
2022/07/17 01:10:05;;;;;;;6.65;2.60;;;;;;;15.02;66.09;102506.09;4717586;30;20033;-77
2022/07/17 01:12:33;;;;;;;7.13;2.58;;;;;;;14.86;67.08;102498.38;4717543;30;20109;-75
2022/07/17 01:14:59;;;;;;;8.18;2.50;;;;;;;14.79;67.44;102503.81;4701783;30;20147;-76
2022/07/17 01:17:24;;;;;;;7.85;2.90;;;;;;;14.70;67.51;102497.78;4701764;30;20506;-75
2022/07/17 01:19:50;;;;;;;4.82;2.42;;;;;;;14.63;67.84;102496.09;4716248;30;20121;-75
2022/07/17 01:22:15;;;;;;;7.10;2.60;;;;;;;14.64;68.16;102504.06;4716674;30;20039;-75
2022/07/17 01:24:41;;;;;;;8.45;2.95;;;;;;;14.61;68.56;102495.47;4717598;30;20029;-75
2022/07/17 01:27:06;;;;;;;7.05;2.80;;;;;;;14.57;68.07;102505.94;4717188;30;20037;-75
2022/07/17 01:29:32;;;;;;;7.90;2.85;;;;;;;14.61;68.07;102503.66;4701318;30;20131;-75
2022/07/17 01:31:57;;;;;;;9.43;2.50;;;;;;;14.48;68.57;102491.69;4717231;30;20036;-75
2022/07/17 01:34:22;;;;;;;9.32;2.50;;;;;;;14.54;68.86;102498.19;4716737;30;20488;-76
2022/07/17 01:36:47;;;;;;;7.45;2.53;;;;;;;14.53;68.54;102480.16;4717426;30;20087;-75
2022/07/17 01:39:13;;;;;;;4.30;2.70;;;;;;;14.54;68.43;102482.66;4687107;30;20383;-75
2022/07/17 01:41:38;;;;;;;5.75;2.80;;;;;;;14.55;68.71;102486.22;4702197;30;20109;-76
2022/07/17 01:44:04;;;;;;;9.77;3.05;;;;;;;14.48;68.86;102485.41;4716997;30;20029;-75
2022/07/17 01:46:30;;;;;;;8.10;2.60;;;;;;;14.51;68.91;102490.44;4717186;30;20029;-75
2022/07/17 01:48:55;;;;;;;6.15;2.35;;;;;;;14.51;68.97;102488.53;4701301;30;20033;-75
2022/07/17 01:51:21;;;;;;;8.68;2.55;;;;;;;14.46;69.10;102495.66;4716309;30;20036;-74
2022/07/17 01:53:46;;;;;;;12.10;2.95;;;;;;;14.41;68.99;102495.47;4701277;30;20541;-75
2022/07/17 01:56:11;;;;;;;9.30;2.88;;;;;;;14.41;68.85;102496.31;4701413;30;20040;-75
2022/07/17 01:58:38;;;;;;;9.07;2.53;;;;;;;14.35;69.09;102508.88;4716834;30;20033;-76
2022/07/17 02:01:03;;;;;;;11.07;2.70;;;;;;;14.30;69.34;102503.22;4714452;30;20041;-76
2022/07/17 02:03:28;;;;;;;10.45;2.92;;;;;;;14.25;69.61;102511.19;4715952;30;20036;-76
2022/07/17 02:05:53;;;;;;;10.50;3.20;;;;;;;14.12;70.01;102508.47;4699503;30;20033;-74
2022/07/17 02:08:19;;;;;;;6.47;2.65;;;;;;;14.06;69.88;102506.56;4701293;30;20444;-75
2022/07/17 02:10:44;;;;;;;8.50;2.80;;;;;;;13.99;70.24;102521.00;4716858;30;20033;-75
2022/07/17 02:13:10;;;;;;;5.72;2.60;;;;;;;14.04;70.42;102503.19;4706322;30;20043;-76
2022/07/17 02:15:35;;;;;;;8.88;2.65;;;;;;;14.00;70.28;102500.88;4699595;30;20599;-75
2022/07/17 02:18:00;;;;;;;6.80;2.75;;;;;;;13.94;70.59;102501.72;4699341;30;20572;-76
2022/07/17 02:20:26;;;;;;;6.40;2.67;;;;;;;13.91;70.38;102506.75;4699227;30;20029;-75
2022/07/17 02:22:51;;;;;;;8.38;2.58;;;;;;;13.85;70.74;102511.13;4705511;30;20529;-76
2022/07/17 02:25:17;;;;;;;7.43;2.80;;;;;;;13.84;70.95;102512.16;4715515;30;20962;-74
2022/07/17 02:27:42;;;;;;;10.05;2.90;;;;;;;13.79;70.92;102517.41;4701090;30;20058;-76
2022/07/17 02:30:12;;;;;;;5.00;2.60;;;;;;;13.79;71.40;102514.69;4716562;30;20044;-76
2022/07/17 02:32:38;;;;;;;6.85;2.65;;;;;;;13.83;71.05;102500.44;4715522;30;20132;-75
2022/07/17 02:35:06;;;;;;;8.27;2.92;;;;;;;13.84;71.40;102504.00;4716551;30;20037;-75
2022/07/17 02:37:31;;;;;;;7.32;2.80;;;;;;;13.78;71.27;102515.72;4716009;30;20087;-75
2022/07/17 02:39:58;;;;;;;6.15;2.70;;;;;;;13.75;71.23;102503.38;4716778;30;20037;-75
2022/07/17 02:42:25;;;;;;;6.93;2.70;;;;;;;13.73;71.66;102504.63;4719354;30;20041;-75
2022/07/17 02:44:50;;;;;;;7.57;2.53;;;;;;;13.71;71.73;102501.25;4720221;30;20036;-76
2022/07/17 02:47:29;;;;;;;9.05;2.88;;;;;;;13.71;71.82;102488.50;4719770;30;20463;-76
2022/07/17 02:49:54;;;;;;;6.80;2.50;;;;;;;13.79;71.46;102479.31;4719802;30;20084;-75
2022/07/17 02:52:20;;;;;;;7.90;2.58;;;;;;;13.75;71.89;102491.63;4719186;30;20037;-74
2022/07/17 02:54:45;;;;;;;7.82;2.72;;;;;;;13.64;71.65;102488.47;4720123;30;20025;-75
2022/07/17 02:57:11;;;;;;;6.82;2.60;;;;;;;13.67;72.70;102492.66;4719791;30;20033;-75
2022/07/17 02:59:36;;;;;;;9.20;3.00;;;;;;;13.66;72.67;102490.97;4719956;30;20081;-75
2022/07/17 03:02:02;;;;;;;15.75;3.00;;;;;;;13.50;73.18;102485.91;4716199;30;20041;-74
2022/07/17 03:04:27;;;;;;;6.72;2.58;;;;;;;13.45;73.70;102492.81;4719883;30;20025;-76
2022/07/17 03:06:53;;;;;;;8.55;2.60;;;;;;;13.45;74.03;102498.25;4718520;30;20053;-75
2022/07/17 03:09:18;;;;;;;9.70;3.00;;;;;;;13.46;74.23;102496.38;4707934;30;20382;-75
2022/07/17 03:11:43;;;;;;;9.38;3.08;;;;;;;13.44;74.07;102501.19;4702160;30;20466;-75
2022/07/17 03:14:09;;;;;;;9.75;3.03;;;;;;;13.50;74.24;102507.66;4701932;30;20094;-75
2022/07/17 03:16:34;;;;;;;11.65;2.80;;;;;;;13.50;74.53;102515.81;4702102;30;20482;-74
2022/07/17 03:18:59;;;;;;;7.05;2.72;;;;;;;13.43;74.44;102513.09;4700800;30;20038;-73
2022/07/17 03:21:25;;;;;;;8.50;2.92;;;;;;;13.37;74.77;102520.19;4702255;30;20034;-73
2022/07/17 03:23:50;;;;;;;10.13;2.92;;;;;;;13.29;74.92;102518.44;4712960;30;20029;-73
2022/07/17 03:26:15;;;;;;;5.05;2.72;;;;;;;13.35;74.90;102510.56;4696638;30;20029;-73
2022/07/17 03:28:40;;;;;;;7.50;2.70;;;;;;;13.43;74.88;102507.66;4701888;30;20025;-73
2022/07/17 03:31:06;;;;;;;8.68;3.05;;;;;;;13.37;75.33;102508.47;4701860;30;20037;-73
2022/07/17 03:33:31;;;;;;;9.70;3.08;;;;;;;13.49;75.35;102509.56;4701737;30;20038;-73
2022/07/17 03:35:56;;;;;;;8.40;3.00;;;;;;;13.42;74.96;102512.28;4701709;30;20044;-73
2022/07/17 03:38:22;;;;;;;10.15;3.25;;;;;;;13.40;75.41;102508.06;4706013;30;20044;-73
2022/07/17 03:40:47;;;;;;;10.02;3.55;;;;;;;13.37;74.82;102509.31;4719077;30;20108;-73
2022/07/17 03:43:13;;;;;;;6.25;2.75;;;;;;;13.32;74.90;102494.63;4718797;30;20502;-74
2022/07/17 03:45:39;;;;;;;7.43;3.13;;;;;;;13.43;74.59;102510.38;4702364;30;20377;-73
2022/07/17 03:48:04;;;;;;;7.38;3.00;;;;;;;13.43;75.25;102507.66;4718212;30;20041;-73
2022/07/17 03:50:30;;;;;;;8.57;2.85;;;;;;;13.33;75.56;102501.72;4718508;30;20029;-73
2022/07/17 03:52:55;;;;;;;8.35;3.13;;;;;;;13.33;75.64;102508.03;4718140;30;20062;-73
2022/07/17 03:55:21;;;;;;;4.68;2.70;;;;;;;13.33;75.11;102507.16;4719078;30;20113;-73
2022/07/17 03:57:46;;;;;;;8.35;3.00;;;;;;;13.37;75.40;102503.03;4718998;30;20029;-73
2022/07/17 04:00:11;;;;;;;6.20;2.90;;;;;;;13.38;74.96;102502.00;4718484;30;20044;-73
2022/07/17 04:02:37;;;;;;;5.95;2.83;;;;;;;13.34;75.50;102508.88;4716509;30;20068;-73
2022/07/17 04:05:02;;;;;;;6.32;2.78;;;;;;;13.37;75.79;102519.34;4701978;30;20124;-73
2022/07/17 04:07:28;;;;;;;7.47;2.65;;;;;;;13.33;75.48;102518.91;4701321;30;20442;-74
2022/07/17 04:09:55;;;;;;;7.25;2.70;;;;;;;13.15;75.73;102516.72;4718258;30;20522;-73
2022/07/17 04:12:20;;;;;;;10.70;3.42;;;;;;;13.02;75.92;102519.38;4718496;30;20378;-74
2022/07/17 04:14:46;;;;;;;10.63;3.15;;;;;;;12.97;76.46;102519.09;4718668;30;20033;-73
2022/07/17 04:17:11;;;;;;;8.80;2.60;;;;;;;13.03;77.06;102521.03;4718242;30;20048;-73
2022/07/17 04:19:36;;;;;;;8.65;2.70;;;;;;;12.92;77.34;102523.28;4718377;30;20115;-73
2022/07/17 04:22:02;;;;;;;9.35;3.10;;;;;;;12.85;77.82;102525.13;4702682;30;20054;-73
2022/07/17 04:24:27;;;;;;;8.38;3.00;;;;;;;12.83;78.10;102529.91;4717129;30;20044;-73
2022/07/17 04:26:52;;;;;;;9.50;2.85;;;;;;;12.82;78.47;102530.09;4718444;30;20427;-73
2022/07/17 04:29:17;;;;;;;8.30;2.83;;;;;;;12.79;78.87;102525.91;4718225;30;20025;-73
2022/07/17 04:31:43;;;;;;;8.68;2.88;;;;;;;12.76;79.23;102526.31;4718440;30;20348;-73
2022/07/17 04:34:08;;;;;;;11.45;3.20;;;;;;;12.83;79.06;102529.91;4718162;30;20115;-73
2022/07/17 04:36:35;;;;;;;7.40;2.78;;;;;;;12.84;78.96;102534.28;4718332;30;20378;-73
2022/07/17 04:39:00;;;;;;;7.35;3.10;;;;;;;12.85;79.03;102533.25;4717108;30;20095;-73
2022/07/17 04:41:25;;;;;;;8.43;3.30;;;;;;;13.02;78.40;102533.78;4717988;30;20382;-73
2022/07/17 04:43:50;;;;;;;9.90;2.95;;;;;;;13.10;77.62;102514.59;4717388;30;20033;-73
2022/07/17 04:46:16;;;;;;;9.20;3.00;;;;;;;13.09;78.12;102522.97;4718152;30;20039;-73
2022/07/17 04:48:41;;;;;;;7.32;2.92;;;;;;;13.25;78.18;102517.16;4702437;30;20040;-73
2022/07/17 04:51:06;;;;;;;10.10;3.42;;;;;;;13.25;78.12;102528.03;4702147;30;20036;-74
2022/07/17 04:53:32;;;;;;;12.23;2.97;;;;;;;13.21;78.08;102534.94;4701737;30;20433;-73
2022/07/17 04:55:57;;;;;;;4.88;3.10;;;;;;;13.24;78.02;102531.81;4718008;30;20040;-73
2022/07/17 04:58:22;;;;;;;13.02;3.00;;;;;;;13.31;77.98;102534.56;4717694;30;20037;-74
2022/07/17 05:00:48;;;;;;;9.57;3.58;;;;;;;13.29;78.25;102544.81;4715550;30;20108;-73
2022/07/17 05:03:13;;;;;;;12.90;3.60;;;;;;;13.22;78.96;102554.78;4693462;30;20462;-73
2022/07/17 05:05:40;;;;;;;8.43;2.95;;;;;;;13.27;78.92;102546.88;4703172;30;20057;-73
2022/07/17 05:08:05;;;;;;;11.55;3.70;;;;;;;13.34;78.52;102547.78;4716746;30;20032;-73
2022/07/17 05:10:30;;;;;;;10.23;3.50;;;;;;;13.41;78.22;102539.66;4702161;30;20035;-73
2022/07/17 05:12:56;;;;;;;16.33;3.40;;;;;;;13.52;78.09;102543.69;4717749;30;20435;-73
2022/07/17 05:15:22;;;;;;;7.97;3.35;;;;;;;13.58;77.25;102538.25;4717519;30;20425;-73
2022/07/17 05:17:47;;;;;;;23.77;3.80;;;;;;;13.70;77.06;102543.94;4717678;30;20124;-73
2022/07/17 05:20:13;;;;;;;10.23;3.35;;;;;;;13.80;76.45;102524.53;4717085;30;20409;-73
2022/07/17 05:22:38;;;;;;;11.98;4.30;;;;;;;13.93;76.36;102532.69;4714841;30;20043;-73
2022/07/17 05:25:04;;;;;;;10.52;4.03;;;;;;;14.02;75.67;102521.63;4717206;30;20065;-73
2022/07/17 05:27:29;;;;;;;9.80;3.10;;;;;;;14.10;75.18;102540.47;4717438;30;20355;-73
2022/07/17 05:29:54;;;;;;;7.28;3.05;;;;;;;14.16;74.99;102535.06;4701723;30;20029;-73
2022/07/17 05:32:20;;;;;;;9.05;3.50;;;;;;;14.27;74.08;102530.88;4717219;30;20086;-74
2022/07/17 05:34:45;;;;;;;8.73;3.22;;;;;;;14.28;74.28;102538.00;4717451;30;20098;-74
2022/07/17 05:37:10;;;;;;;10.10;3.40;;;;;;;14.26;73.62;102533.81;4716195;30;20399;-74
2022/07/17 05:39:36;;;;;;;8.98;3.33;;;;;;;14.29;73.33;102542.38;4717398;30;20035;-73
2022/07/17 05:42:01;;;;;;;10.15;3.80;;;;;;;14.36;73.88;102543.22;4700620;30;20037;-74
2022/07/17 05:44:26;;;;;;;8.05;3.40;;;;;;;14.42;73.34;102543.44;4715703;30;20041;-74
2022/07/17 05:46:52;;;;;;;8.95;3.55;;;;;;;14.49;72.89;102525.22;4716860;30;20532;-74
2022/07/17 05:49:17;;;;;;;10.25;3.55;;;;;;;14.57;72.87;102524.16;4716997;30;20355;-73
2022/07/17 05:51:42;;;;;;;13.15;4.43;;;;;;;14.64;72.85;102541.38;4717220;30;20036;-73
2022/07/17 05:54:07;;;;;;;10.15;3.78;;;;;;;14.63;72.46;102548.72;4715998;30;20077;-74
2022/07/17 05:56:33;;;;;;;12.32;4.00;;;;;;;14.64;72.27;102536.75;4701451;30;20040;-73
2022/07/17 05:58:58;;;;;;;10.95;4.10;;;;;;;14.71;72.01;102526.69;4701119;30;20485;-74
2022/07/17 06:01:24;;;;;;;8.55;3.70;;;;;;;14.74;72.04;102530.88;4713516;30;20049;-73
2022/07/17 06:03:50;;;;;;;7.18;3.65;;;;;;;14.81;72.27;102539.91;4717122;30;20121;-74
2022/07/17 06:06:15;;;;;;;11.50;4.20;;;;;;;14.89;71.71;102527.94;4716726;30;20033;-73
2022/07/17 06:08:40;;;;;;;10.35;3.83;;;;;;;14.86;71.93;102522.91;4715785;30;20036;-73
2022/07/17 06:11:06;;;;;;;11.15;4.50;;;;;;;14.91;71.77;102520.34;4716745;30;20029;-73
2022/07/17 06:13:32;;;;;;;9.32;4.00;;;;;;;15.04;72.82;102514.88;4701082;30;20029;-73
2022/07/17 06:15:58;;;;;;;9.38;3.97;;;;;;;15.10;71.72;102515.91;4716615;30;20039;-74
2022/07/17 06:18:25;;;;;;;9.82;4.03;;;;;;;15.17;71.52;102518.59;4716718;30;20448;-73
2022/07/17 06:20:50;;;;;;;14.18;4.57;;;;;;;15.18;71.63;102506.66;4700425;30;20029;-73
2022/07/17 06:23:15;;;;;;;7.60;3.72;;;;;;;15.26;71.13;102503.69;4715780;30;20094;-74
2022/07/17 06:25:41;;;;;;;10.35;4.20;;;;;;;15.35;71.16;102512.47;4716891;30;20108;-71
2022/07/17 06:28:06;;;;;;;12.38;4.82;;;;;;;15.31;71.54;102514.78;4716588;30;20033;-71
2022/07/17 06:30:31;;;;;;;195.73;13.73;;;;;;;15.42;71.90;102516.00;4716791;30;20037;-71
2022/07/17 06:32:56;;;;;;;9.70;4.28;;;;;;;15.48;71.36;102525.22;4716817;30;20035;-71
2022/07/17 06:35:22;;;;;;;10.57;3.95;;;;;;;15.63;71.21;102538.59;4716460;30;20037;-73
2022/07/17 06:37:47;;;;;;;6.38;3.83;;;;;;;15.68;71.03;102542.31;4715783;30;20033;-70
2022/07/17 06:40:12;;;;;;;78.28;6.55;;;;;;;15.75;70.73;102529.47;4711056;30;20052;-72
2022/07/17 06:42:38;;;;;;;10.40;4.10;;;;;;;15.82;69.72;102536.81;4716104;30;20040;-71
2022/07/17 06:45:03;;;;;;;11.93;4.38;;;;;;;15.84;68.97;102546.47;4717007;30;20475;-73
2022/07/17 06:47:29;;;;;;;9.77;4.40;;;;;;;15.87;68.68;102553.41;4716450;30;20676;-73
2022/07/17 06:49:54;;;;;;;11.15;4.40;;;;;;;15.85;68.13;102550.88;4716389;30;20486;-73
2022/07/17 06:52:19;;;;;;;11.43;4.20;;;;;;;15.90;68.69;102561.97;4715675;30;20057;-71
2022/07/17 06:54:45;;;;;;;15.60;4.47;;;;;;;15.90;68.10;102561.97;4700345;30;20063;-73
2022/07/17 06:57:10;;;;;;;8.57;3.90;;;;;;;15.91;68.14;102552.72;4716130;30;20497;-73
2022/07/17 06:59:35;;;;;;;10.88;4.68;;;;;;;15.99;68.26;102562.56;4716565;30;20033;-71
2022/07/17 07:02:00;;;;;;;9.75;3.80;;;;;;;16.03;67.26;102555.56;4714406;30;20115;-72
2022/07/17 07:04:26;;;;;;;11.88;4.00;;;;;;;16.11;68.25;102563.53;4700554;30;20033;-71
2022/07/17 07:06:51;;;;;;;8.07;3.80;;;;;;;16.17;67.49;102563.69;4716614;30;20033;-70
2022/07/17 07:09:17;;;;;;;10.73;4.40;;;;;;;16.21;67.31;102564.94;4715398;30;20486;-70
2022/07/17 07:11:42;;;;;;;10.48;4.70;;;;;;;16.30;67.85;102574.53;4714357;30;20523;-71
2022/07/17 07:14:08;;;;;;;8.27;4.18;;;;;;;16.35;67.82;102576.59;4700530;30;20036;-71
2022/07/17 07:16:33;;;;;;;12.00;4.85;;;;;;;16.41;68.42;102589.34;4716191;30;20132;-72
2022/07/17 07:18:59;;;;;;;12.55;4.22;;;;;;;16.40;68.15;102579.50;4716447;30;20674;-73
2022/07/17 07:21:26;;;;;;;6.65;3.80;;;;;;;16.49;67.61;102589.09;4714855;30;20048;-70
2022/07/17 07:23:51;;;;;;;27.05;4.72;;;;;;;16.50;67.32;102584.47;4715554;30;20059;-71
2022/07/17 07:26:17;;;;;;;20.60;4.38;;;;;;;16.59;67.55;102583.13;4717246;30;20041;-71
2022/07/17 07:28:42;;;;;;;14.77;4.30;;;;;;;16.67;66.92;102585.59;4719444;30;20032;-71
2022/07/17 07:31:08;;;;;;;65.07;6.88;;;;;;;16.72;66.69;102577.53;4702385;30;20040;-71
2022/07/17 07:33:33;;;;;;;11.93;3.58;;;;;;;16.67;64.06;102571.94;4719403;30;20029;-70
2022/07/17 07:35:59;;;;;;;11.07;3.38;;;;;;;16.73;64.64;102568.28;4719393;30;20037;-72
2022/07/17 07:38:24;;;;;;;12.30;3.70;;;;;;;16.77;65.74;102569.53;4712884;30;20037;-71
2022/07/17 07:40:53;;;;;;;10.68;3.28;;;;;;;16.80;64.43;102577.28;4712604;30;20463;-72
2022/07/17 07:43:18;;;;;;;8.90;3.45;;;;;;;16.87;65.02;102581.88;4702369;30;20049;-72
2022/07/17 07:45:44;;;;;;;8.68;2.80;;;;;;;16.89;63.17;102575.09;4703462;30;20125;-71
2022/07/17 07:48:09;;;;;;;10.88;3.10;;;;;;;16.86;63.59;102585.63;4702945;30;20021;-71
2022/07/17 07:50:35;;;;;;;13.15;3.00;;;;;;;16.99;64.18;102582.81;4697321;30;20461;-72
2022/07/17 07:53:00;;;;;;;12.98;2.70;;;;;;;17.03;63.26;102584.03;4701523;30;20534;-75
2022/07/17 07:55:26;;;;;;;6.18;3.03;;;;;;;17.08;63.02;102581.44;4704139;30;20112;-72
2022/07/17 07:58:03;;;;;;;6.07;2.58;;;;;;;17.17;62.41;102585.53;4701010;30;20056;-73
2022/07/17 08:00:28;;;;;;;6.25;2.22;;;;;;;17.19;61.71;102585.31;4709982;30;20129;-75
2022/07/17 08:02:54;;;;;;;5.45;1.67;;;;;;;17.23;59.21;102580.25;4714167;30;20111;-73
2022/07/17 08:05:19;;;;;;;7.53;3.03;;;;;;;17.33;61.87;102581.38;4696095;30;20033;-74
2022/07/17 08:07:44;;;;;;;7.53;2.85;;;;;;;17.32;60.86;102585.19;4717762;30;20040;-74
2022/07/17 08:10:10;;;;;;;7.70;2.85;;;;;;;17.37;60.91;102589.97;4718584;30;20037;-74
2022/07/17 08:12:35;;;;;;;7.82;2.70;;;;;;;17.46;61.43;102591.31;4718690;30;20044;-73
2022/07/17 08:15:00;;;;;;;13.15;2.80;;;;;;;17.44;61.48;102590.72;4718704;30;20036;-74
2022/07/17 08:17:26;;;;;;;7.78;2.58;;;;;;;17.48;59.65;102594.69;4718371;30;20053;-74
2022/07/17 08:19:51;;;;;;;10.02;2.78;;;;;;;17.53;60.09;102592.09;4717908;30;20060;-75
2022/07/17 08:22:16;;;;;;;9.73;2.72;;;;;;;17.64;61.31;102597.84;4718041;30;20025;-73
2022/07/17 08:24:42;;;;;;;11.90;2.95;;;;;;;17.74;60.96;102592.69;4715819;30;20045;-73
2022/07/17 08:27:07;;;;;;;5.93;2.55;;;;;;;17.79;61.03;102595.53;4717728;30;20403;-74
2022/07/17 08:29:32;;;;;;;6.38;2.22;;;;;;;17.85;59.54;102589.13;4713324;30;20095;-73
2022/07/17 08:31:57;;;;;;;6.80;2.47;;;;;;;17.91;59.59;102598.38;4716448;30;20033;-74
2022/07/17 08:34:23;;;;;;;8.98;2.50;;;;;;;17.99;59.72;102594.47;4700542;30;20052;-73
2022/07/17 08:36:48;;;;;;;6.22;2.30;;;;;;;18.02;59.17;102589.34;4718348;30;20048;-73
2022/07/17 08:39:13;;;;;;;10.57;2.53;;;;;;;17.98;59.28;102588.16;4716992;30;20040;-74
2022/07/17 08:41:39;;;;;;;6.90;2.70;;;;;;;18.07;59.73;102591.38;4701959;30;20029;-74
2022/07/17 08:44:06;;;;;;;8.48;2.40;;;;;;;18.17;59.10;102582.63;4718099;30;20032;-73
2022/07/17 08:46:35;;;;;;;8.25;2.45;;;;;;;18.19;58.86;102577.72;4717176;30;20029;-74
2022/07/17 08:49:02;;;;;;;6.30;2.63;;;;;;;18.16;58.48;102590.00;4697768;30;20068;-73
2022/07/17 08:51:28;;;;;;;9.18;2.67;;;;;;;18.20;58.45;102590.38;4714614;30;20043;-74
2022/07/17 08:53:54;;;;;;;8.48;2.78;;;;;;;18.23;58.52;102588.00;4715391;30;20029;-73
2022/07/17 08:56:19;;;;;;;6.80;2.28;;;;;;;18.21;58.09;102581.91;4700039;30;20112;-71
2022/07/17 08:58:45;;;;;;;11.23;2.50;;;;;;;18.15;57.84;102577.38;4716561;30;20115;-70
2022/07/17 09:01:10;;;;;;;5.68;2.42;;;;;;;18.22;58.25;102583.59;4703395;30;20045;-72
2022/07/17 09:03:36;;;;;;;9.77;2.42;;;;;;;18.39;58.92;102577.44;4695739;30;20067;-72
2022/07/17 09:06:02;;;;;;;7.07;2.33;;;;;;;18.50;57.33;102590.31;4708639;30;20042;-73
2022/07/17 09:08:32;;;;;;;8.57;1.85;;;;;;;18.58;55.75;102584.50;4705816;30;20043;-72
2022/07/17 09:10:58;;;;;;;9.02;1.70;;;;;;;18.70;55.91;102589.16;4716757;30;20044;-72
2022/07/17 09:13:30;;;;;;;9.02;2.38;;;;;;;18.67;56.11;102584.13;4699242;30;20036;-71
2022/07/17 09:16:07;;;;;;;8.10;2.00;;;;;;;18.78;55.34;102575.06;4716568;30;20064;-74
2022/07/17 09:19:02;;;;;;;5.22;1.80;;;;;;;18.90;55.17;102575.97;4716749;30;20053;-72
2022/07/17 09:21:28;;;;;;;4.20;1.77;;;;;;;18.91;53.08;102574.88;4703698;30;20064;-71
2022/07/17 09:24:02;;;;;;;4.35;1.45;;;;;;;18.90;52.39;102578.69;4716531;30;20466;-72
2022/07/17 09:26:28;;;;;;;9.00;1.80;;;;;;;19.15;52.90;102577.59;4716299;30;20032;-72
2022/07/17 09:28:53;;;;;;;4.28;1.70;;;;;;;19.13;53.03;102582.50;4716475;30;20279;-72
2022/07/17 09:31:27;;;;;;;8.55;2.00;;;;;;;19.10;53.76;102569.25;4716957;30;20081;-73
2022/07/17 09:33:53;;;;;;;5.20;1.50;;;;;;;19.08;51.42;102575.00;4715621;30;20041;-73
2022/07/17 09:36:18;;;;;;;7.68;1.85;;;;;;;19.08;51.97;102579.63;4717163;30;20029;-72
2022/07/17 09:38:44;;;;;;;4.90;2.10;;;;;;;19.07;53.64;102573.31;4717263;30;20120;-74
2022/07/17 09:41:17;;;;;;;6.30;2.58;;;;;;;19.05;54.23;102567.25;4716020;30;20044;-71
2022/07/17 09:43:57;;;;;;;7.13;2.10;;;;;;;19.10;53.96;102572.00;4716967;30;20127;-72
2022/07/17 09:46:26;;;;;;;12.65;2.13;;;;;;;19.16;54.49;102570.19;4716331;30;20546;-74
2022/07/17 09:49:10;;;;;;;7.57;2.22;;;;;;;19.32;54.96;102566.69;4715508;30;20032;-75
2022/07/17 09:51:38;;;;;;;9.00;2.22;;;;;;;19.48;55.02;102573.34;4715378;30;20029;-74
2022/07/17 09:54:06;;;;;;;6.85;2.00;;;;;;;19.41;53.24;102561.66;4714984;30;20458;-75
2022/07/17 09:56:35;;;;;;;6.13;2.00;;;;;;;19.52;53.10;102574.53;4715873;30;20037;-71
2022/07/17 09:59:03;;;;;;;6.93;1.80;;;;;;;19.60;52.29;102565.91;4716029;30;20053;-72
2022/07/17 10:01:28;;;;;;;6.15;2.03;;;;;;;19.73;52.81;102562.06;4714585;30;20422;-72
2022/07/17 10:03:54;;;;;;;6.00;1.80;;;;;;;19.91;50.77;102566.50;4713782;30;20064;-72
2022/07/17 10:06:24;;;;;;;5.22;1.92;;;;;;;19.96;49.41;102574.06;4716069;30;20041;-73
2022/07/17 10:08:51;;;;;;;5.82;1.95;;;;;;;20.03;48.68;102574.72;4699326;30;20040;-75
2022/07/17 10:11:21;;;;;;;5.50;1.90;;;;;;;19.94;48.54;102576.19;4699345;30;20037;-73
2022/07/17 10:13:47;;;;;;;7.45;1.90;;;;;;;20.02;49.61;102570.31;4700844;30;20133;-72
2022/07/17 10:16:13;;;;;;;5.82;1.77;;;;;;;20.01;48.48;102572.22;4716358;30;20123;-73
2022/07/17 10:18:41;;;;;;;5.68;1.70;;;;;;;20.21;47.61;102570.91;4696735;30;20182;-74
2022/07/17 10:21:21;;;;;;;6.22;1.52;;;;;;;20.33;48.37;102574.41;4699454;30;20026;-74
2022/07/17 10:24:06;;;;;;;5.68;1.50;;;;;;;20.27;45.00;102569.09;4697699;30;20072;-73
2022/07/17 10:26:38;;;;;;;4.07;1.80;;;;;;;20.42;48.25;102569.34;4713827;30;20060;-73
2022/07/17 10:29:07;;;;;;;5.00;1.75;;;;;;;20.46;47.86;102570.50;4701152;30;20083;-73
2022/07/17 10:31:34;;;;;;;7.45;1.95;;;;;;;20.51;47.76;102575.25;4715070;30;20037;-72
2022/07/17 10:34:03;;;;;;;6.03;1.92;;;;;;;20.56;47.75;102574.50;4716084;30;20037;-72
2022/07/17 10:36:40;;;;;;;5.68;1.80;;;;;;;20.56;45.83;102571.75;4698509;30;20047;-72
2022/07/17 10:39:20;;;;;;;5.20;2.00;;;;;;;20.64;47.76;102558.41;4716218;30;20037;-75
2022/07/17 10:42:15;;;;;;;5.65;1.88;;;;;;;20.78;48.75;102569.94;4716641;30;20119;-73
2022/07/17 10:44:40;;;;;;;5.85;1.92;;;;;;;20.78;46.86;102567.19;4691772;30;20045;-72
2022/07/17 10:47:05;;;;;;;7.95;1.85;;;;;;;20.92;47.85;102564.09;4716569;30;20098;-70
2022/07/17 10:49:31;;;;;;;4.28;1.55;;;;;;;21.05;46.65;102558.22;4715414;30;20033;-70
2022/07/17 10:51:56;;;;;;;8.00;1.80;;;;;;;21.17;45.88;102564.44;4701006;30;20355;-71
2022/07/17 10:54:32;;;;;;;4.57;2.20;;;;;;;21.37;46.62;102565.78;4703772;30;20467;-81
2022/07/17 10:57:00;;;;;;;6.75;2.17;;;;;;;21.42;45.39;102566.69;4716200;30;20036;-72
2022/07/17 10:59:26;;;;;;;5.13;2.17;;;;;;;21.43;46.44;102565.56;4700636;30;20029;-74
2022/07/17 11:01:58;;;;;;;4.70;1.92;;;;;;;21.46;47.02;102566.19;4695578;30;20026;-73
2022/07/17 11:04:23;;;;;;;9.68;1.90;;;;;;;21.54;47.92;102569.34;4694417;30;20044;-72
2022/07/17 11:06:48;;;;;;;10.30;1.90;;;;;;;21.53;47.51;102564.06;4718050;30;20087;-75
2022/07/17 11:09:14;;;;;;;8.63;2.10;;;;;;;21.59;48.54;102568.56;4716632;30;20444;-75
2022/07/17 11:11:40;;;;;;;5.22;2.03;;;;;;;21.64;48.42;102571.38;4719570;30;20419;-74
2022/07/17 11:14:20;;;;;;;4.88;1.75;;;;;;;21.74;48.80;102565.13;4716781;30;20040;-71
2022/07/17 11:16:53;;;;;;;5.47;1.98;;;;;;;21.82;48.09;102566.63;4701150;30;20388;-72
2022/07/17 11:19:35;;;;;;;6.75;2.10;;;;;;;21.86;47.40;102562.22;4702032;30;20446;-72