Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:34;;;;;;;5.05;4.25;;;;;;;13.68;56.01;100638.27;153983;1093;103187;-76
2021/06/18 00:03:37;;;;;;;6.25;4.53;;;;;;;13.65;55.85;100644.81;154591;1098;103191;-79
2021/06/18 00:06:40;;;;;;;7.05;5.00;;;;;;;13.71;55.88;100643.32;153938;1093;103126;-76
2021/06/18 00:09:43;;;;;;;6.47;4.60;;;;;;;13.75;56.25;100644.67;154590;1098;103193;-76
2021/06/18 00:12:46;;;;;;;6.77;4.63;;;;;;;13.78;56.25;100648.85;154530;1098;103266;-75
2021/06/18 00:15:49;;;;;;;6.20;4.90;;;;;;;13.78;56.15;100646.17;154445;1098;103187;-76
2021/06/18 00:18:52;;;;;;;7.27;5.17;;;;;;;13.71;56.40;100648.69;153985;1101;103126;-77
2021/06/18 00:21:55;;;;;;;7.57;4.97;;;;;;;13.60;56.27;100649.81;153945;1093;103195;-76
2021/06/18 00:24:58;;;;;;;6.37;4.60;;;;;;;13.47;56.67;100642.26;153967;1093;103187;-77
2021/06/18 00:28:01;;;;;;;6.27;4.87;;;;;;;13.39;57.06;100642.20;153920;1101;103557;-75
2021/06/18 00:31:05;;;;;;;5.10;4.57;;;;;;;13.27;56.85;100638.95;153968;1093;103197;-75
2021/06/18 00:34:08;;;;;;;4.97;4.17;;;;;;;13.29;57.30;100639.63;153956;1101;103196;-75
2021/06/18 00:37:11;;;;;;;6.17;4.73;;;;;;;13.25;56.85;100638.27;153937;1101;103192;-75
2021/06/18 00:40:15;;;;;;;5.65;4.40;;;;;;;13.30;57.09;100641.34;153948;1101;103257;-75
2021/06/18 00:43:18;;;;;;;5.63;4.40;;;;;;;13.35;57.20;100640.85;153926;1093;103280;-75
2021/06/18 00:46:21;;;;;;;5.13;4.53;;;;;;;13.37;57.01;100644.20;153962;1093;103195;-77
2021/06/18 00:49:26;;;;;;;6.53;4.40;;;;;;;13.29;57.28;100631.59;154009;1101;103222;-77
2021/06/18 00:52:29;;;;;;;6.07;4.60;;;;;;;13.26;57.80;100634.61;153970;1101;103306;-77
2021/06/18 00:55:33;;;;;;;6.05;5.10;;;;;;;13.19;57.67;100627.38;153974;1101;103174;-77
2021/06/18 00:58:37;;;;;;;5.87;4.83;;;;;;;13.11;57.60;100618.29;154027;1093;103379;-79
2021/06/18 01:01:40;;;;;;;6.43;4.67;;;;;;;13.05;58.32;100618.08;153978;1101;103483;-76
2021/06/18 01:04:44;;;;;;;5.20;4.70;;;;;;;12.96;58.40;100610.01;153971;1093;103195;-77
2021/06/18 01:07:56;;;;;;;5.43;4.60;;;;;;;12.86;58.22;100614.66;153905;1101;103676;-78
2021/06/18 01:11:04;;;;;;;7.25;4.33;;;;;;;12.78;58.66;100606.58;154039;1093;103093;-78
2021/06/18 01:14:14;;;;;;;5.77;4.20;;;;;;;12.81;58.20;100603.56;153930;1101;103295;-78
2021/06/18 01:17:23;;;;;;;7.03;4.38;;;;;;;12.83;58.65;100606.09;154018;1093;103189;-77
2021/06/18 01:20:55;;;;;;;6.40;4.20;;;;;;;12.81;58.10;100605.41;153973;1101;103138;-78
2021/06/18 01:24:05;;;;;;;5.77;4.40;;;;;;;12.82;58.34;100596.36;153951;1101;103191;-76
2021/06/18 01:27:37;;;;;;;6.28;4.60;;;;;;;12.76;58.47;100600.55;154059;1101;103133;-77
2021/06/18 01:30:40;;;;;;;;;;;;;;;12.79;58.92;100591.34;153995;1101;103125;-80
2021/06/18 01:33:47;;;;;;;4.77;4.27;;;;;;;12.77;58.63;100595.01;153975;1101;103196;-78
2021/06/18 01:36:55;;;;;;;6.20;4.90;;;;;;;12.75;59.12;100596.17;153944;1101;103198;-77
2021/06/18 01:40:03;;;;;;;5.23;4.65;;;;;;;12.67;58.66;100604.17;153944;1101;103212;-76
2021/06/18 01:43:09;;;;;;;5.35;4.45;;;;;;;12.61;59.22;100596.78;153992;1101;103193;-74
2021/06/18 01:46:16;;;;;;;5.30;4.40;;;;;;;12.60;58.57;100600.44;154062;1101;103393;-76
2021/06/18 01:49:21;;;;;;;5.73;4.93;;;;;;;12.62;59.36;100606.47;153976;1093;103192;-76
2021/06/18 01:52:25;;;;;;;5.87;4.80;;;;;;;12.67;59.05;100609.52;153941;1101;103115;-75
2021/06/18 01:55:32;;;;;;;7.10;5.17;;;;;;;12.71;59.19;100614.39;154003;1093;103138;-74
2021/06/18 01:58:36;;;;;;;6.25;5.55;;;;;;;12.72;59.63;100613.41;154000;1101;103586;-72
2021/06/18 02:01:47;;;;;;;5.70;5.08;;;;;;;12.67;59.64;100606.84;153981;1093;103297;-76
2021/06/18 02:04:52;;;;;;;6.55;5.85;;;;;;;12.68;59.58;100611.19;154065;1093;103125;-77
2021/06/18 02:07:57;;;;;;;7.35;6.15;;;;;;;12.65;59.58;100612.35;154121;1093;103192;-79
2021/06/18 02:11:01;;;;;;;6.75;5.78;;;;;;;12.63;59.22;100606.32;154059;1101;103104;-77
2021/06/18 02:14:09;;;;;;;6.43;5.63;;;;;;;12.54;59.77;100610.77;154213;1101;103555;-77
2021/06/18 02:17:13;;;;;;;7.20;5.50;;;;;;;12.46;59.70;100610.72;154266;1101;103242;-77
2021/06/18 02:20:17;;;;;;;7.85;5.43;;;;;;;12.46;59.68;100613.39;154228;1101;103142;-79
2021/06/18 02:23:22;;;;;;;5.75;4.85;;;;;;;12.53;59.91;100613.63;154045;1093;103120;-78
2021/06/18 02:26:26;;;;;;;7.47;4.93;;;;;;;12.55;59.79;100617.81;154004;1101;103113;-79
2021/06/18 02:29:30;;;;;;;5.80;4.98;;;;;;;12.57;59.66;100610.47;153979;1101;103112;-80
2021/06/18 02:32:35;;;;;;;5.60;4.90;;;;;;;12.49;59.30;100606.88;153935;1101;103193;-80
2021/06/18 02:35:39;;;;;;;5.65;4.83;;;;;;;12.50;60.51;100603.22;154032;1101;103952;-80
2021/06/18 02:38:43;;;;;;;6.95;5.15;;;;;;;12.54;60.28;100607.26;153976;1101;103120;-76
2021/06/18 02:41:46;;;;;;;6.10;5.50;;;;;;;12.57;59.94;100607.78;154064;1101;103126;-79
2021/06/18 02:44:49;;;;;;;7.73;5.28;;;;;;;12.57;60.31;100606.95;154095;1093;103219;-80
2021/06/18 02:47:58;;;;;;;6.63;5.10;;;;;;;12.55;59.95;100599.08;153917;1092;103190;-80
2021/06/18 02:51:08;;;;;;;5.90;5.08;;;;;;;12.57;60.13;100606.95;153953;1101;103193;-80
2021/06/18 02:54:20;;;;;;;6.87;4.57;;;;;;;12.59;60.37;100607.63;154000;1101;103192;-77
2021/06/18 02:57:26;;;;;;;6.00;4.30;;;;;;;12.70;60.79;100610.05;154003;1093;103237;-80
2021/06/18 03:00:30;;;;;;;4.40;4.00;;;;;;;12.74;60.63;100602.52;154152;1093;103791;-80
2021/06/18 03:03:40;;;;;;;6.65;4.80;;;;;;;12.80;60.20;100606.39;154260;1093;103197;-78
2021/06/18 03:06:46;;;;;;;4.98;4.33;;;;;;;12.89;60.31;100603.60;154229;1101;103100;-77
2021/06/18 03:09:54;;;;;;;6.00;4.80;;;;;;;12.99;60.89;100608.87;154096;1101;103190;-79
2021/06/18 03:13:04;;;;;;;7.13;4.75;;;;;;;13.07;60.79;100605.39;153963;1101;103183;-78
2021/06/18 03:16:10;;;;;;;5.73;4.77;;;;;;;13.25;60.44;100607.96;153985;1093;103198;-79
2021/06/18 03:19:17;;;;;;;6.15;4.90;;;;;;;13.43;60.91;100610.55;154057;1093;103053;-77
2021/06/18 03:22:22;;;;;;;6.10;4.70;;;;;;;13.71;60.38;100603.92;153997;1101;103123;-74
2021/06/18 03:25:27;;;;;;;4.87;3.77;;;;;;;13.97;60.33;100613.67;153977;1101;103187;-73
2021/06/18 03:28:31;;;;;;;6.30;4.68;;;;;;;14.23;60.46;100613.52;153980;1093;103139;-76
2021/06/18 03:31:36;;;;;;;4.90;4.03;;;;;;;14.60;60.48;100620.23;154045;1093;103100;-74
2021/06/18 03:34:40;;;;;;;5.75;5.00;;;;;;;14.90;60.28;100617.83;153989;1094;103224;-74
2021/06/18 03:37:43;;;;;;;7.48;4.60;;;;;;;15.19;59.92;100606.46;154019;1093;103117;-74
2021/06/18 03:40:47;;;;;;;4.93;4.43;;;;;;;15.51;59.88;100609.98;154002;1093;103128;-75
2021/06/18 03:43:52;;;;;;;6.10;5.50;;;;;;;15.82;59.89;100614.53;153937;1101;103135;-74
2021/06/18 03:46:57;;;;;;;5.60;4.90;;;;;;;16.10;59.99;100612.16;154007;1093;103591;-75
2021/06/18 03:50:00;;;;;;;5.23;4.68;;;;;;;16.36;59.61;100610.91;154041;1093;103554;-75
2021/06/18 03:53:04;;;;;;;6.33;4.13;;;;;;;16.58;59.31;100609.21;154090;1101;103215;-74
2021/06/18 03:56:10;;;;;;;4.40;4.00;;;;;;;16.85;59.41;100613.16;153951;1101;103217;-75
2021/06/18 03:59:15;;;;;;;4.30;3.90;;;;;;;17.13;59.62;100613.35;153992;1101;103192;-75
2021/06/18 04:02:20;;;;;;;5.38;4.13;;;;;;;17.41;59.40;100616.17;154056;1101;103197;-75
2021/06/18 04:05:27;;;;;;;5.08;3.73;;;;;;;17.68;59.32;100616.48;154014;1101;103256;-76
2021/06/18 04:08:30;;;;;;;4.30;3.90;;;;;;;17.99;59.13;100618.08;154009;1093;103193;-74
2021/06/18 04:11:35;;;;;;;4.40;3.37;;;;;;;18.43;58.59;100625.12;154181;1093;103187;-75
2021/06/18 04:14:39;;;;;;;4.33;3.60;;;;;;;18.85;58.54;100617.14;154559;1098;103148;-75
2021/06/18 04:17:42;;;;;;;3.27;2.97;;;;;;;19.20;58.31;100610.66;154597;1098;103186;-75
2021/06/18 04:20:46;;;;;;;3.80;3.30;;;;;;;19.54;57.86;100617.05;154609;1098;103260;-73
2021/06/18 04:23:50;;;;;;;4.15;3.40;;;;;;;19.84;58.06;100624.84;154563;1098;103193;-75
2021/06/18 04:26:53;;;;;;;3.80;3.23;;;;;;;20.10;57.77;100621.36;154561;1093;103100;-75
2021/06/18 04:29:56;;;;;;;4.00;3.20;;;;;;;20.35;57.55;100618.87;154557;1098;103208;-76
2021/06/18 04:32:59;;;;;;;3.80;3.10;;;;;;;20.57;57.35;100615.93;154591;1098;103192;-75
2021/06/18 04:36:02;;;;;;;4.10;3.70;;;;;;;20.77;57.34;100611.36;154558;1098;103190;-75
2021/06/18 04:39:07;;;;;;;5.00;3.93;;;;;;;20.98;57.18;100618.41;154653;1093;103189;-75
2021/06/18 04:42:10;;;;;;;4.55;3.98;;;;;;;21.14;56.67;100619.80;154597;1098;103196;-75
2021/06/18 04:45:17;;;;;;;3.40;3.10;;;;;;;21.32;56.46;100619.10;154563;1093;103113;-75
2021/06/18 04:48:20;;;;;;;5.57;4.03;;;;;;;21.48;56.46;100611.55;154608;1093;103306;-74
2021/06/18 04:51:23;;;;;;;4.63;3.60;;;;;;;21.62;56.13;100606.91;154576;1098;103271;-74
2021/06/18 04:54:27;;;;;;;4.83;4.33;;;;;;;21.77;56.05;100604.73;154586;1098;103133;-75
2021/06/18 04:57:30;;;;;;;5.83;3.78;;;;;;;21.90;55.98;100614.66;154569;1098;103192;-75
2021/06/18 05:00:33;;;;;;;4.33;3.67;;;;;;;22.03;55.60;100608.31;154594;1093;103099;-75
2021/06/18 05:03:36;;;;;;;3.93;3.43;;;;;;;22.15;55.59;100610.11;154598;1098;103130;-75
2021/06/18 05:06:39;;;;;;;4.88;4.38;;;;;;;22.28;55.50;100609.18;154579;1093;103266;-75
2021/06/18 05:09:42;;;;;;;4.63;3.97;;;;;;;22.41;55.46;100615.58;154576;1093;103167;-76
2021/06/18 05:12:45;;;;;;;7.03;3.77;;;;;;;22.50;55.05;100615.07;154555;1098;103221;-75
2021/06/18 05:15:49;;;;;;;5.33;3.90;;;;;;;22.60;54.97;100614.56;154546;1093;103192;-74
2021/06/18 05:18:52;;;;;;;4.10;3.70;;;;;;;22.68;54.78;100614.27;154635;1098;103112;-75
2021/06/18 05:21:55;;;;;;;6.73;3.78;;;;;;;22.78;54.76;100611.02;154585;1098;103234;-74
2021/06/18 05:24:58;;;;;;;7.07;3.90;;;;;;;22.86;54.72;100608.00;154563;1093;103194;-75
2021/06/18 05:28:01;;;;;;;5.30;4.00;;;;;;;22.94;54.44;100615.89;154608;1098;103209;-74
2021/06/18 05:31:06;;;;;;;5.20;3.80;;;;;;;23.01;54.35;100613.08;153960;1101;103148;-75
2021/06/18 05:34:09;;;;;;;4.60;4.07;;;;;;;23.08;54.23;100610.33;154769;1093;103158;-74
2021/06/18 05:37:12;;;;;;;6.03;4.25;;;;;;;23.13;54.20;100608.59;154016;1094;103123;-74
2021/06/18 05:40:16;;;;;;;7.00;4.13;;;;;;;23.18;53.63;100598.91;154057;1093;103125;-74
2021/06/18 05:43:18;;;;;;;4.67;3.90;;;;;;;23.22;54.09;100600.94;154009;1101;103192;-75
2021/06/18 05:46:22;;;;;;;5.13;3.73;;;;;;;23.26;53.50;100591.25;154002;1093;103710;-73
2021/06/18 05:49:25;;;;;;;6.70;4.43;;;;;;;23.29;53.14;100595.42;154050;1093;103111;-76
2021/06/18 05:52:28;;;;;;;5.83;4.27;;;;;;;23.28;53.58;100583.67;154144;1093;103231;-74
2021/06/18 05:55:31;;;;;;;4.87;4.40;;;;;;;23.28;53.08;100588.30;154028;1101;103101;-75
2021/06/18 05:58:34;;;;;;;7.17;4.33;;;;;;;23.30;53.40;100583.45;153999;1101;103125;-75
2021/06/18 06:13:25;;;;;;;5.03;4.23;;;;;;;23.43;53.67;100586.00;154200;1089;103101;-73
2021/06/18 06:16:31;;;;;;;4.87;4.27;;;;;;;23.53;53.30;100589.00;153928;1096;103140;-73
2021/06/18 06:19:36;;;;;;;5.70;4.73;;;;;;;23.57;53.29;100580.38;153974;1096;103126;-73
2021/06/18 06:22:41;;;;;;;7.10;4.63;;;;;;;23.57;53.14;100585.83;153997;1101;103126;-73
2021/06/18 06:25:46;;;;;;;5.40;4.10;;;;;;;23.60;53.21;100585.38;153979;1101;103261;-72
2021/06/18 06:28:52;;;;;;;6.67;4.10;;;;;;;23.59;53.13;100589.14;154014;1096;103133;-74
2021/06/18 06:31:57;;;;;;;6.30;4.37;;;;;;;23.57;52.60;100592.09;154000;1095;103161;-74
2021/06/18 06:35:03;;;;;;;4.80;4.30;;;;;;;23.60;52.67;100593.55;153986;1096;103134;-74
2021/06/18 06:38:08;;;;;;;6.57;4.50;;;;;;;23.61;52.57;100592.47;154116;1101;103217;-74
2021/06/18 06:41:13;;;;;;;4.60;4.20;;;;;;;23.61;52.43;100587.84;154084;1101;103398;-74
2021/06/18 06:44:18;;;;;;;4.90;4.30;;;;;;;23.61;52.46;100589.74;154035;1101;103189;-74
2021/06/18 06:47:23;;;;;;;5.30;4.10;;;;;;;23.61;52.23;100589.74;153996;1101;103161;-74
2021/06/18 06:50:28;;;;;;;4.40;4.00;;;;;;;23.63;52.50;100591.16;153988;1101;103195;-73
2021/06/18 06:53:34;;;;;;;4.90;4.27;;;;;;;23.68;52.67;100582.31;153949;1101;103240;-74
2021/06/18 06:56:40;;;;;;;4.97;3.90;;;;;;;23.73;52.70;100579.73;153985;1101;103230;-75
2021/06/18 06:59:45;;;;;;;4.47;4.07;;;;;;;23.77;52.48;100580.93;154036;1096;103174;-75
2021/06/18 07:02:50;;;;;;;4.90;4.33;;;;;;;23.80;51.90;100574.20;153960;1096;103101;-75
2021/06/18 07:05:55;;;;;;;5.83;4.33;;;;;;;23.79;51.90;100567.93;153979;1101;103485;-75
2021/06/18 07:09:00;;;;;;;4.93;4.17;;;;;;;23.88;51.65;100566.54;153967;1101;103558;-74
2021/06/18 07:12:08;;;;;;;4.87;4.30;;;;;;;23.93;52.01;100567.73;153981;1101;103266;-75
2021/06/18 07:15:14;;;;;;;5.63;4.23;;;;;;;23.93;52.12;100567.73;154016;1096;103553;-74
2021/06/18 07:18:20;;;;;;;4.80;4.20;;;;;;;23.99;51.79;100564.88;153980;1101;103195;-75
2021/06/18 07:21:25;;;;;;;5.13;4.10;;;;;;;24.02;51.34;100560.84;153946;1101;103129;-75
2021/06/18 07:24:30;;;;;;;6.10;4.43;;;;;;;24.08;51.66;100573.56;153997;1101;103240;-75
2021/06/18 07:27:35;;;;;;;4.83;4.10;;;;;;;24.08;51.37;100566.20;154004;1101;103190;-74
2021/06/18 07:30:41;;;;;;;4.80;3.90;;;;;;;24.16;51.38;100556.85;154095;1101;103163;-74
2021/06/18 07:33:46;;;;;;;5.10;4.20;;;;;;;24.22;51.42;100555.91;153982;1095;103141;-74
2021/06/18 07:36:51;;;;;;;4.47;4.07;;;;;;;24.28;51.31;100554.13;153931;1101;103148;-73
2021/06/18 07:39:56;;;;;;;4.60;3.90;;;;;;;24.33;50.51;100553.41;153963;1096;103200;-74
2021/06/18 07:43:01;;;;;;;7.00;3.90;;;;;;;24.40;50.51;100554.13;153964;1101;103275;-73
2021/06/18 07:46:06;;;;;;;5.77;4.07;;;;;;;24.47;50.73;100552.94;154021;1101;103195;-76
2021/06/18 07:49:12;;;;;;;5.37;4.00;;;;;;;24.54;51.29;100536.49;153967;1101;103100;-73
2021/06/18 07:52:17;;;;;;;4.80;4.10;;;;;;;24.60;50.73;100540.16;153937;1101;103133;-73
2021/06/18 07:55:23;;;;;;;6.03;4.27;;;;;;;24.63;50.22;100543.22;153997;1101;103184;-72
2021/06/18 07:58:29;;;;;;;4.75;4.00;;;;;;;24.63;50.12;100535.03;153967;1101;103264;-73
2021/06/18 08:01:34;;;;;;;4.33;3.73;;;;;;;24.65;50.34;100534.80;154004;1096;103135;-73
2021/06/18 08:04:39;;;;;;;4.50;4.10;;;;;;;24.72;50.16;100537.42;154071;1096;103122;-74
2021/06/18 08:07:46;;;;;;;4.97;4.10;;;;;;;24.74;50.10;100530.64;153985;1101;103192;-74
2021/06/18 08:10:51;;;;;;;5.77;4.00;;;;;;;24.72;50.23;100531.96;153967;1101;103129;-73
2021/06/18 08:13:56;;;;;;;4.47;4.07;;;;;;;24.82;50.02;100521.25;153718;1101;103174;-74
2021/06/18 08:17:01;;;;;;;4.63;3.77;;;;;;;24.94;50.11;100521.22;153741;1097;103172;-74
2021/06/18 08:20:09;;;;;;;4.30;3.90;;;;;;;24.98;49.40;100525.97;153726;1104;103115;-74
2021/06/18 08:23:14;;;;;;;4.80;3.97;;;;;;;24.98;49.80;100525.97;153727;1104;103218;-73
2021/06/18 08:26:20;;;;;;;5.97;4.00;;;;;;;25.02;49.37;100527.14;153694;1097;103218;-73
2021/06/18 08:29:26;;;;;;;5.15;4.10;;;;;;;25.09;49.69;100527.80;153716;1101;103215;-74
2021/06/18 08:32:31;;;;;;;4.50;3.50;;;;;;;25.21;49.49;100540.59;153745;1097;103556;-72
2021/06/18 08:35:36;;;;;;;5.85;3.90;;;;;;;25.23;49.20;100533.01;153662;1101;103131;-72
2021/06/18 08:38:43;;;;;;;5.63;3.90;;;;;;;25.26;49.47;100538.00;153680;1102;103199;-72
2021/06/18 08:41:49;;;;;;;7.33;4.23;;;;;;;25.40;48.97;100533.06;153773;1102;103243;-72
2021/06/18 08:44:54;;;;;;;4.30;3.90;;;;;;;25.47;48.78;100536.48;153618;1104;103218;-72
2021/06/18 08:47:59;;;;;;;5.07;3.97;;;;;;;25.51;48.94;100531.36;153655;1097;103563;-72
2021/06/18 08:51:06;;;;;;;4.30;3.90;;;;;;;25.58;48.89;100537.51;153624;1097;103244;-72
2021/06/18 08:54:11;;;;;;;4.55;3.65;;;;;;;25.71;48.92;100533.61;153670;1097;103121;-72
2021/06/18 08:57:19;;;;;;;4.67;4.13;;;;;;;25.75;48.32;100524.69;153676;1104;103126;-73
2021/06/18 09:00:27;;;;;;;4.90;4.40;;;;;;;25.82;48.60;100524.52;153647;1104;103252;-72
2021/06/18 09:03:42;;;;;;;4.37;3.93;;;;;;;25.88;48.36;100530.91;153659;1104;103191;-72
2021/06/18 09:06:47;;;;;;;4.87;4.10;;;;;;;25.92;48.21;100524.70;153729;1097;103196;-72
2021/06/18 09:09:52;;;;;;;4.45;3.95;;;;;;;26.00;48.24;100518.00;153763;1097;103100;-73
2021/06/18 09:13:20;;;;;;;4.47;4.07;;;;;;;26.11;48.23;100517.08;153973;1101;103182;-72
2021/06/18 09:16:26;;;;;;;6.53;4.30;;;;;;;26.21;47.89;100527.34;153961;1096;103122;-73
2021/06/18 09:19:31;;;;;;;5.97;4.10;;;;;;;26.26;47.73;100516.49;154055;1101;103192;-73
2021/06/18 09:22:39;;;;;;;8.90;4.20;;;;;;;26.26;47.76;100519.23;153963;1096;103198;-72
2021/06/18 09:25:44;;;;;;;5.43;4.13;;;;;;;26.30;46.94;100525.03;154022;1101;103192;-72
2021/06/18 09:29:05;;;;;;;5.80;3.97;;;;;;;26.35;47.32;100520.47;154015;1096;103304;-73
2021/06/18 09:32:13;;;;;;;5.83;4.40;;;;;;;26.35;47.27;100525.08;153988;1101;103547;-72
2021/06/18 09:35:18;;;;;;;4.03;3.73;;;;;;;26.39;46.43;100521.61;153952;1101;103187;-72
2021/06/18 09:38:39;;;;;;;6.03;4.00;;;;;;;26.47;47.00;100517.62;153977;1096;103195;-73
2021/06/18 09:41:45;;;;;;;9.40;6.50;;;;;;;26.46;46.49;100518.68;153797;1096;103512;-72
2021/06/18 09:45:06;;;;;;;4.63;4.00;;;;;;;26.51;46.31;100516.03;153997;1096;103195;-73
2021/06/18 09:48:14;;;;;;;4.30;3.90;;;;;;;26.59;46.51;100509.32;154064;1096;103318;-72
2021/06/18 09:51:19;;;;;;;8.70;4.83;;;;;;;26.69;46.31;100501.23;154046;1101;103187;-72
2021/06/18 09:54:31;;;;;;;6.03;5.30;;;;;;;26.73;45.46;100491.42;153983;1101;103128;-73
2021/06/18 09:57:42;;;;;;;4.93;4.10;;;;;;;26.76;45.45;100496.41;153922;1101;103147;-73
2021/06/18 10:00:47;;;;;;;4.23;3.90;;;;;;;26.72;45.49;100497.17;153988;1096;103137;-73
2021/06/18 10:04:03;;;;;;;6.27;3.90;;;;;;;26.66;44.77;100489.96;153995;1096;103253;-73
2021/06/18 10:07:08;;;;;;;4.57;3.87;;;;;;;26.63;45.59;100492.13;154079;1096;103125;-72
2021/06/18 10:10:17;;;;;;;6.93;4.07;;;;;;;26.56;45.22;100480.53;154135;1096;103173;-73
2021/06/18 10:13:22;;;;;;;4.17;3.80;;;;;;;26.53;45.40;100481.02;154048;1096;103119;-73
2021/06/18 10:16:28;;;;;;;4.50;4.10;;;;;;;26.49;44.95;100479.06;154010;1096;103407;-73
2021/06/18 10:19:33;;;;;;;5.00;4.40;;;;;;;26.51;44.93;100472.24;153945;1101;103263;-73
2021/06/18 10:22:52;;;;;;;4.80;4.10;;;;;;;26.62;43.80;100471.33;154002;1096;103158;-73
2021/06/18 10:26:00;;;;;;;4.65;3.90;;;;;;;26.65;44.66;100480.93;154014;1101;103126;-73
2021/06/18 10:29:05;;;;;;;4.60;4.10;;;;;;;26.60;44.81;100470.75;154003;1101;103245;-72
2021/06/18 10:32:32;;;;;;;4.27;3.87;;;;;;;26.66;44.55;100471.65;154053;1096;103214;-73
2021/06/18 10:35:52;;;;;;;4.00;3.60;;;;;;;26.64;43.99;100471.08;154027;1101;103387;-73
2021/06/18 10:39:12;;;;;;;4.10;3.70;;;;;;;26.68;43.84;100466.75;154039;1101;103176;-73
2021/06/18 10:42:18;;;;;;;5.40;3.93;;;;;;;26.60;43.64;100475.41;153993;1096;103223;-74
2021/06/18 10:45:23;;;;;;;4.23;3.83;;;;;;;26.53;44.05;100472.81;154058;1101;103499;-72
2021/06/18 10:48:59;;;;;;;5.80;3.70;;;;;;;26.62;43.97;100471.33;154037;1101;103248;-72
2021/06/18 10:52:16;;;;;;;4.43;3.77;;;;;;;26.78;43.54;100463.30;153933;1096;103208;-72
2021/06/18 10:55:22;;;;;;;5.13;3.83;;;;;;;26.89;43.36;100459.60;154027;1101;103218;-72
2021/06/18 10:59:04;;;;;;;3.70;3.40;;;;;;;26.96;43.29;100462.95;153972;1101;103227;-72
2021/06/18 11:02:36;;;;;;;4.70;3.50;;;;;;;26.97;43.34;100458.31;153947;1101;103164;-72
2021/06/18 11:05:43;;;;;;;4.90;3.40;;;;;;;26.85;43.12;100450.25;153985;1096;103135;-73
2021/06/18 11:08:49;;;;;;;4.77;3.80;;;;;;;26.92;42.05;100450.86;154066;1096;103305;-72
2021/06/18 11:11:54;;;;;;;4.00;3.40;;;;;;;27.07;42.80;100438.42;153989;1101;103237;-73
2021/06/18 11:15:01;;;;;;;4.40;3.60;;;;;;;27.15;42.61;100446.98;153944;1096;103136;-73
2021/06/18 11:18:17;;;;;;;3.57;3.27;;;;;;;27.15;42.77;100448.91;154015;1096;103209;-72
2021/06/18 11:21:26;;;;;;;6.40;3.50;;;;;;;27.22;43.21;100435.84;153991;1101;103204;-73
2021/06/18 11:24:40;;;;;;;6.37;3.40;;;;;;;27.22;41.67;100424.88;153937;1101;103190;-73
2021/06/18 11:27:45;;;;;;;4.97;3.53;;;;;;;27.28;42.50;100448.52;153995;1101;103128;-73
2021/06/18 11:30:54;;;;;;;6.10;3.40;;;;;;;27.21;42.39;100440.50;153959;1101;103570;-72
2021/06/18 11:34:00;;;;;;;3.60;3.30;;;;;;;27.31;41.88;100441.69;154019;1101;103221;-73
2021/06/18 11:37:06;;;;;;;6.10;3.40;;;;;;;27.32;42.06;100444.17;153968;1096;103137;-75
2021/06/18 11:40:13;;;;;;;3.47;3.17;;;;;;;27.31;42.50;100431.58;153945;1096;103381;-73
2021/06/18 11:43:27;;;;;;;4.17;3.40;;;;;;;27.37;42.24;100424.23;154031;1096;103186;-72
2021/06/18 11:46:36;;;;;;;3.83;3.53;;;;;;;27.45;41.96;100420.19;154022;1101;103136;-73
2021/06/18 11:49:46;;;;;;;5.70;3.30;;;;;;;27.38;41.95;100415.72;154118;1101;103142;-72
2021/06/18 11:52:56;;;;;;;5.13;3.57;;;;;;;27.55;41.87;100417.52;153792;1096;103278;-73
2021/06/18 11:56:03;;;;;;;3.85;3.20;;;;;;;27.67;41.70;100414.59;154072;1101;103161;-73
2021/06/18 11:59:16;;;;;;;3.80;3.35;;;;;;;27.86;41.57;100410.33;153981;1101;103644;-72
2021/06/18 12:02:24;;;;;;;4.00;3.60;;;;;;;27.96;41.11;100415.08;153945;1101;103112;-72
2021/06/18 12:05:34;;;;;;;4.33;3.43;;;;;;;27.95;41.12;100416.19;153900;1101;103179;-73
2021/06/18 12:08:39;;;;;;;5.10;3.60;;;;;;;27.93;40.67;100410.96;153986;1101;103201;-73
2021/06/18 12:11:46;;;;;;;7.37;3.60;;;;;;;27.99;40.21;100417.30;153974;1101;103179;-73
2021/06/18 12:14:56;;;;;;;4.67;3.37;;;;;;;28.09;40.63;100417.36;154062;1096;103123;-72
2021/06/18 12:18:04;;;;;;;3.90;3.30;;;;;;;28.06;40.71;100404.19;154033;1101;103174;-72
2021/06/18 12:21:09;;;;;;;3.80;3.50;;;;;;;28.00;40.87;100413.45;153953;1096;103100;-73
2021/06/18 12:24:16;;;;;;;5.13;3.80;;;;;;;28.08;40.13;100410.23;154030;1096;103231;-71
2021/06/18 12:27:23;;;;;;;3.50;3.20;;;;;;;28.14;40.70;100411.91;153942;1101;103647;-72
2021/06/18 12:30:33;;;;;;;5.20;3.37;;;;;;;28.18;38.14;100409.46;154023;1096;103188;-73
2021/06/18 12:33:38;;;;;;;3.70;3.30;;;;;;;28.23;40.48;100408.65;153981;1101;103121;-74
2021/06/18 12:36:43;;;;;;;5.40;3.23;;;;;;;28.18;39.90;100402.05;154010;1101;103808;-73
2021/06/18 12:39:57;;;;;;;4.47;3.47;;;;;;;28.09;39.66;100389.11;153979;1096;103241;-72
2021/06/18 12:43:11;;;;;;;4.93;3.20;;;;;;;28.15;39.85;100393.52;153981;1096;103217;-73
2021/06/18 12:46:22;;;;;;;4.20;3.30;;;;;;;28.02;40.65;100396.73;154034;1101;103582;-72
2021/06/18 12:49:31;;;;;;;3.80;3.37;;;;;;;27.97;40.41;100386.58;153965;1096;103129;-72
2021/06/18 12:52:50;;;;;;;4.43;3.40;;;;;;;28.07;38.27;100391.30;153950;1101;103107;-72
2021/06/18 12:55:56;;;;;;;4.55;3.30;;;;;;;28.16;39.16;100392.44;154017;1101;103265;-73
2021/06/18 12:59:12;;;;;;;5.30;3.47;;;;;;;28.13;40.20;100391.03;153965;1101;103261;-72
2021/06/18 13:02:17;;;;;;;4.20;3.10;;;;;;;28.20;40.21;100391.63;154024;1096;103121;-73
2021/06/18 13:05:23;;;;;;;3.50;3.20;;;;;;;28.14;39.99;100389.14;153956;1096;103197;-73
2021/06/18 13:08:29;;;;;;;5.87;3.43;;;;;;;28.16;39.40;100390.52;153940;1101;103199;-73
2021/06/18 13:11:36;;;;;;;4.63;3.33;;;;;;;28.14;39.36;100389.14;154006;1101;103221;-74
2021/06/18 13:14:44;;;;;;;3.80;3.07;;;;;;;28.23;38.39;100382.02;154015;1095;103224;-72
2021/06/18 13:17:57;;;;;;;4.57;3.43;;;;;;;28.39;38.31;100369.22;154018;1101;103235;-73
2021/06/18 13:21:07;;;;;;;4.23;3.40;;;;;;;28.50;39.27;100367.31;154011;1101;103197;-72
2021/06/18 13:24:18;;;;;;;3.85;3.50;;;;;;;28.53;39.27;100364.89;153978;1096;103189;-73
2021/06/18 13:27:25;;;;;;;4.07;3.20;;;;;;;28.49;39.38;100363.75;154257;1096;103598;-73
2021/06/18 13:30:30;;;;;;;4.47;3.30;;;;;;;28.41;39.40;100356.05;153984;1101;103289;-73
2021/06/18 13:33:37;;;;;;;4.43;3.40;;;;;;;28.32;39.48;100349.42;154054;1096;103192;-73
2021/06/18 13:36:44;;;;;;;3.53;3.23;;;;;;;28.32;39.28;100360.40;153974;1096;103136;-74
2021/06/18 13:40:05;;;;;;;3.40;3.00;;;;;;;28.38;38.81;100353.83;153966;1096;103138;-74
2021/06/18 13:43:10;;;;;;;4.07;3.63;;;;;;;28.38;39.11;100349.16;154356;1101;103624;-72
2021/06/18 13:46:19;;;;;;;4.77;3.77;;;;;;;28.34;39.41;100349.98;154009;1096;103572;-77
2021/06/18 13:49:25;;;;;;;3.40;3.10;;;;;;;28.33;38.55;100367.52;154097;1101;103148;-70
2021/06/18 13:52:30;;;;;;;4.73;3.90;;;;;;;28.38;38.78;100351.91;153966;1101;103131;-72
2021/06/18 13:55:36;;;;;;;4.47;3.80;;;;;;;28.34;39.23;100355.47;153925;1101;103145;-72
2021/06/18 13:58:41;;;;;;;4.10;3.20;;;;;;;28.37;38.41;100336.55;154077;1101;103243;-71
2021/06/18 14:01:46;;;;;;;3.57;3.20;;;;;;;28.46;39.09;100352.48;153984;1101;103246;-72
2021/06/18 14:04:51;;;;;;;5.57;3.57;;;;;;;28.38;39.24;100351.08;154041;1096;103131;-72
2021/06/18 14:07:57;;;;;;;3.83;3.43;;;;;;;28.43;39.16;100358.50;153972;1101;103140;-72
2021/06/18 14:11:02;;;;;;;4.00;3.27;;;;;;;28.46;38.97;100349.73;153935;1096;103123;-72
2021/06/18 14:14:08;;;;;;;3.30;3.00;;;;;;;28.33;38.75;100345.56;154067;1101;103189;-72
2021/06/18 14:17:17;;;;;;;3.90;3.40;;;;;;;28.31;38.94;100328.55;154046;1101;103682;-72
2021/06/18 14:20:22;;;;;;;4.00;3.00;;;;;;;28.28;38.51;100329.92;154088;1101;103179;-73