Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:03:40;;;;;;;8.23;5.80;;;9.90;64.60;;;8.53;66.03;101820.66;12159879;19;20018;-88
2022/11/26 00:07:47;;;;;;;9.10;6.07;;;9.90;64.70;;;8.58;65.71;101822.22;12164921;19;20014;-88
2022/11/26 00:11:49;;;;;;;8.13;6.47;;;9.90;64.70;;;8.53;65.84;101821.53;12161034;19;20019;-89
2022/11/26 00:15:51;;;;;;;8.23;5.85;;;9.90;64.80;;;8.53;66.05;101812.84;12162913;19;20937;-89
2022/11/26 00:19:53;;;;;;;6.45;5.20;;;10.00;65.00;;;8.41;66.06;101790.66;12157950;19;20011;-88
2022/11/26 00:23:55;;;;;;;6.65;5.10;;;10.00;65.30;;;8.56;65.91;101811.03;12160196;19;20466;-88
2022/11/26 00:27:57;;;;;;;5.13;4.53;;;10.00;65.50;;;8.64;66.04;101819.47;12158501;19;20014;-88
2022/11/26 00:31:59;;;;;;;6.35;5.43;;;10.10;65.90;;;8.73;66.21;101820.94;12153769;19;20047;-89
2022/11/26 00:36:12;;;;;;;7.90;5.30;;;10.10;66.10;;;8.67;66.11;101804.63;12159500;19;20290;-88
2022/11/26 00:40:24;;;;;;;6.57;5.30;;;10.10;66.40;;;8.80;66.22;101832.88;12160120;19;20299;-88
2022/11/26 00:44:26;;;;;;;6.50;5.13;;;10.20;66.70;;;8.81;66.11;101825.94;12157857;19;20019;-88
2022/11/26 00:48:28;;;;;;;8.40;5.60;;;10.20;66.50;;;8.94;66.25;101850.72;12156283;19;20060;-88
2022/11/26 00:52:33;;;;;;;8.25;5.18;;;10.30;66.80;;;9.03;66.13;101867.81;12152289;19;20038;-88
2022/11/26 00:56:38;;;;;;;6.72;5.13;;;10.30;66.80;;;8.95;66.26;101846.34;12150236;19;20998;-88
2022/11/26 01:00:40;;;;;;;6.00;5.45;;;10.40;66.80;;;9.12;66.22;101871.88;12154140;19;20032;-88
2022/11/26 01:04:41;;;;;;;6.85;5.30;;;10.40;66.80;;;9.17;66.25;101870.84;12154252;19;20032;-88
2022/11/26 01:08:43;;;;;;;7.60;5.90;;;10.70;67.10;;;9.08;66.22;101868.53;12155267;19;20050;-88
2022/11/26 01:12:46;;;;;;;5.72;5.03;;;10.50;67.00;;;9.09;66.41;101859.78;12153799;19;20015;-88
2022/11/26 01:16:55;;;;;;;9.73;6.63;;;10.60;67.10;;;9.23;66.38;101875.00;12157105;19;20055;-88
2022/11/26 01:20:56;;;;;;;10.13;6.53;;;10.60;67.00;;;9.21;66.45;101874.22;12152191;19;20037;-88
2022/11/26 01:24:58;;;;;;;7.45;5.72;;;10.70;67.10;;;9.30;66.45;101882.59;12154411;19;20022;-88
2022/11/26 01:29:00;;;;;;;8.65;5.90;;;10.70;67.20;;;9.40;66.36;101895.34;12154996;19;20011;-88
2022/11/26 01:33:01;;;;;;;8.63;6.32;;;10.80;67.30;;;9.42;66.44;101909.16;12150759;19;20818;-88
2022/11/26 01:37:12;;;;;;;10.93;6.90;;;10.90;67.50;;;9.46;66.44;101905.56;12152893;19;20022;-88
2022/11/26 01:41:41;;;;;;;11.18;6.07;;;10.80;67.50;;;9.43;66.24;101897.84;12149764;19;20023;-88
2022/11/26 01:45:43;;;;;;;7.25;5.55;;;10.80;67.40;;;9.48;66.32;101901.16;12154209;19;20037;-88
2022/11/26 01:50:31;;;;;;;8.98;6.68;;;10.80;67.40;;;9.54;66.34;101911.41;12153627;19;20719;-88
2022/11/26 01:54:39;;;;;;;8.32;5.70;;;10.90;67.50;;;9.55;66.27;101902.66;12154837;19;20018;-88
2022/11/26 01:58:55;;;;;;;10.10;5.90;;;11.00;67.40;;;9.55;66.41;101905.28;12153218;19;20882;-88
2022/11/26 02:02:57;;;;;;;11.10;7.07;;;11.00;67.30;;;9.61;66.33;101915.50;12147349;19;20379;-88
2022/11/26 02:07:02;;;;;;;10.93;7.82;;;11.00;67.30;;;9.55;66.43;101913.09;12148141;19;20440;-88
2022/11/26 02:11:23;;;;;;;13.00;6.38;;;11.00;67.30;;;9.62;66.47;101925.03;12153306;19;20020;-88
2022/11/26 02:15:34;;;;;;;10.90;6.75;;;11.10;67.50;;;9.73;66.52;101940.34;12151173;19;20274;-88
2022/11/26 02:20:07;;;;;;;12.90;6.85;;;11.10;67.50;;;9.73;66.36;101941.19;12149855;19;20613;-88
2022/11/26 02:24:42;;;;;;;15.57;7.47;;;11.10;67.40;;;9.63;66.43;101918.91;12153247;19;20018;-88
2022/11/26 02:29:06;;;;;;;10.70;6.72;;;11.10;67.50;;;9.74;66.47;101932.47;12147884;19;20022;-88
2022/11/26 02:33:40;;;;;;;11.48;7.88;;;11.10;67.50;;;9.74;66.33;101931.63;12146273;19;20018;-88
2022/11/26 02:37:54;;;;;;;11.50;6.40;;;11.20;68.20;;;9.78;66.54;101937.59;12147225;19;20026;-88
2022/11/26 02:42:01;;;;;;;12.35;7.15;;;11.20;67.50;;;9.83;66.48;101952.19;12146033;19;20402;-88
2022/11/26 02:46:14;;;;;;;14.05;7.05;;;11.20;67.50;;;9.80;66.50;101947.06;12145958;19;20014;-88
2022/11/26 02:50:28;;;;;;;13.50;7.38;;;11.20;67.50;;;9.89;66.46;101961.59;12144965;19;20449;-88
2022/11/26 02:54:32;;;;;;;15.15;7.53;;;11.30;67.50;;;9.81;66.39;101948.78;12145167;19;20021;-88
2022/11/26 02:58:34;;;;;;;9.02;6.53;;;11.30;67.50;;;9.91;66.63;101963.25;12146054;19;20018;-89
2022/11/26 03:02:46;;;;;;;10.10;6.75;;;11.30;67.50;;;9.89;66.49;101964.19;12135386;19;20053;-87
2022/11/26 03:06:48;;;;;;;11.38;7.03;;;11.30;67.60;;;9.89;66.61;101948.53;12138683;19;20042;-89
2022/11/26 03:10:50;;;;;;;11.68;7.03;;;11.30;67.50;;;10.00;66.44;101969.91;12135360;19;20029;-88
2022/11/26 03:14:53;;;;;;;10.43;7.22;;;11.30;67.50;;;10.07;66.44;101965.31;12141855;19;20386;-88
2022/11/26 03:18:55;;;;;;;13.10;6.70;;;11.40;67.60;;;10.05;66.54;101965.41;12148915;19;20046;-88
2022/11/26 03:22:56;;;;;;;16.27;7.25;;;11.40;67.60;;;10.11;66.47;101983.47;12144857;19;20490;-88
2022/11/26 03:26:58;;;;;;;14.98;7.88;;;11.40;67.60;;;10.13;66.56;101986.88;12147243;19;20765;-88
2022/11/26 03:31:00;;;;;;;15.15;7.40;;;11.40;67.50;;;9.99;66.52;101970.81;12147254;19;20033;-88
2022/11/26 03:35:03;;;;;;;11.73;7.78;;;11.40;67.60;;;10.12;66.49;101990.38;12145392;19;20046;-88
2022/11/26 03:39:05;;;;;;;11.27;7.20;;;11.40;67.50;;;10.15;66.45;101999.84;12156615;19;20034;-88
2022/11/26 03:43:07;;;;;;;15.73;7.22;;;11.40;67.50;;;10.15;66.41;101995.53;12153779;19;20020;-88
2022/11/26 03:47:09;;;;;;;12.57;7.50;;;11.50;67.60;;;9.96;66.53;101963.94;12161628;19;20015;-89
2022/11/26 03:51:11;;;;;;;12.40;7.80;;;11.50;67.60;;;10.22;66.54;102003.13;12153005;19;20029;-88
2022/11/26 03:55:12;;;;;;;11.60;7.43;;;11.60;67.60;;;10.05;66.37;101988.03;12154121;19;20026;-88
2022/11/26 03:59:14;;;;;;;13.77;7.70;;;11.50;67.60;;;10.18;66.46;102008.47;12156900;19;20306;-88
2022/11/26 04:03:16;;;;;;;12.90;7.70;;;11.50;67.60;;;10.24;66.63;102007.41;12151517;19;20114;-87
2022/11/26 04:07:18;;;;;;;15.88;8.20;;;11.50;67.60;;;10.17;66.54;102005.88;12160111;19;20010;-88
2022/11/26 04:11:20;;;;;;;15.10;8.23;;;11.50;67.60;;;10.22;66.53;102003.13;12157042;19;20038;-88
2022/11/26 04:15:22;;;;;;;15.90;8.00;;;11.60;67.80;;;10.23;66.49;102017.88;12156888;19;20015;-89
2022/11/26 04:19:24;;;;;;;12.82;7.43;;;11.60;67.80;;;10.20;66.76;102019.69;12157436;19;20014;-88
2022/11/26 04:23:25;;;;;;;15.52;7.95;;;11.60;67.80;;;10.30;66.54;102035.09;12158337;19;20022;-89
2022/11/26 04:27:27;;;;;;;15.63;9.13;;;11.60;67.80;;;10.14;66.57;102006.00;12160139;19;20842;-88
2022/11/26 04:31:29;;;;;;;16.38;9.23;;;11.60;68.00;;;10.34;66.61;102047.13;12156797;19;20015;-89
2022/11/26 04:35:31;;;;;;;16.98;8.57;;;11.80;68.10;;;10.13;66.71;102023.41;12153507;19;20019;-89
2022/11/26 04:39:33;;;;;;;18.00;9.70;;;11.60;67.90;;;10.31;66.71;102055.06;12155415;19;20014;-88
2022/11/26 04:43:35;;;;;;;18.25;9.18;;;11.70;68.10;;;10.35;66.38;102059.31;12158482;19;20376;-89
2022/11/26 04:47:37;;;;;;;22.33;10.85;;;11.70;68.20;;;10.32;66.59;102059.41;12157840;19;20808;-88
2022/11/26 04:51:39;;;;;;;15.02;9.23;;;11.60;68.00;;;10.35;66.50;102062.75;12150763;19;20019;-88
2022/11/26 04:55:41;;;;;;;17.02;9.88;;;11.60;68.00;;;10.22;66.60;102047.50;12154502;19;20022;-89
2022/11/26 04:59:43;;;;;;;21.10;11.25;;;11.80;68.30;;;10.33;66.77;102068.94;12157064;19;20028;-89
2022/11/26 05:03:45;;;;;;;16.60;9.63;;;11.70;68.40;;;10.35;66.79;102070.59;12157878;19;20025;-89
2022/11/26 05:07:46;;;;;;;16.35;10.15;;;11.70;68.40;;;10.44;66.56;102092.94;12156769;19;20026;-89
2022/11/26 05:11:48;;;;;;;18.27;9.38;;;11.90;68.50;;;10.39;66.52;102077.41;12153819;19;20023;-90
2022/11/26 05:15:50;;;;;;;21.00;11.80;;;11.70;68.40;;;10.47;66.65;102100.66;12155545;19;20048;-89
2022/11/26 05:19:52;;;;;;;21.15;10.65;;;11.90;68.60;;;10.46;66.58;102098.97;12154617;19;20017;-89
2022/11/26 05:23:54;;;;;;;18.98;10.07;;;11.70;69.10;;;10.55;66.65;102119.56;12155812;19;20938;-89
2022/11/26 05:27:56;;;;;;;16.92;9.30;;;11.80;68.50;;;10.53;66.54;102118.78;12158477;19;20019;-89
2022/11/26 05:31:58;;;;;;;19.10;10.07;;;11.80;68.50;;;10.54;66.73;102125.69;12152822;19;20019;-88
2022/11/26 05:36:00;;;;;;;18.30;10.20;;;11.80;68.50;;;10.55;66.59;102131.75;12151970;19;20764;-88
2022/11/26 05:40:03;;;;;;;20.00;10.43;;;11.80;68.70;;;10.54;66.71;102117.00;12153103;19;20969;-89
2022/11/26 05:44:05;;;;;;;15.77;9.85;;;11.80;68.70;;;10.54;66.78;102130.06;12151088;19;20019;-88
2022/11/26 05:48:07;;;;;;;16.08;8.93;;;11.80;68.60;;;10.57;66.79;102138.66;12150968;19;20481;-88
2022/11/26 05:52:09;;;;;;;21.27;10.15;;;11.90;68.80;;;10.63;66.87;102141.06;12151514;19;20141;-89
2022/11/26 05:56:10;;;;;;;14.10;8.73;;;11.90;68.80;;;10.58;66.84;102123.81;12152005;19;20018;-89
2022/11/26 06:00:13;;;;;;;14.77;8.60;;;11.90;68.70;;;10.68;66.68;102150.50;12149773;19;20018;-89
2022/11/26 06:04:15;;;;;;;14.38;9.57;;;11.90;68.60;;;10.68;66.85;102156.59;12154487;19;20470;-89
2022/11/26 06:08:17;;;;;;;17.42;8.95;;;11.90;68.50;;;10.52;66.66;102134.47;12151674;19;20018;-88
2022/11/26 06:12:19;;;;;;;14.68;8.52;;;12.00;68.70;;;10.49;66.81;102134.59;12149767;19;20042;-88
2022/11/26 06:16:20;;;;;;;12.75;7.90;;;12.00;69.00;;;10.70;66.78;102188.75;12150456;19;20040;-88
2022/11/26 06:20:22;;;;;;;17.08;8.32;;;12.00;68.50;;;10.70;66.89;102190.50;12148316;19;20030;-89
2022/11/26 06:24:24;;;;;;;13.35;8.48;;;12.00;69.20;;;10.75;66.86;102199.06;12150275;19;20042;-88
2022/11/26 06:28:26;;;;;;;11.93;8.02;;;12.00;68.70;;;10.75;66.88;102204.28;12152181;19;20991;-88
2022/11/26 06:32:29;;;;;;;15.52;8.73;;;12.00;68.60;;;10.69;66.86;102200.09;12148453;19;20022;-88
2022/11/26 06:36:31;;;;;;;11.65;8.35;;;12.00;68.50;;;10.66;66.66;102197.56;12150369;19;20929;-88
2022/11/26 06:40:33;;;;;;;14.50;7.70;;;12.00;68.50;;;10.69;66.77;102210.53;12150397;19;20545;-88
2022/11/26 06:44:35;;;;;;;9.77;7.57;;;12.00;68.40;;;10.52;66.71;102195.41;12148506;19;20042;-89
2022/11/26 06:48:38;;;;;;;14.63;8.02;;;12.00;68.40;;;10.74;66.70;102226.06;12148625;19;20023;-89
2022/11/26 06:52:39;;;;;;;10.50;7.20;;;12.00;68.40;;;10.74;66.88;102229.53;12148082;19;20416;-88
2022/11/26 06:56:41;;;;;;;11.85;6.72;;;12.00;68.50;;;10.69;66.74;102220.13;12160010;19;20014;-89
2022/11/26 07:00:43;;;;;;;9.98;7.30;;;12.00;68.40;;;10.70;66.70;102230.56;12158735;19;20014;-88
2022/11/26 07:04:45;;;;;;;8.27;6.63;;;12.00;68.50;;;10.70;66.76;102235.78;12157356;19;20019;-88
2022/11/26 07:08:48;;;;;;;7.82;5.70;;;12.00;68.50;;;10.75;66.76;102254.78;12160815;19;20042;-88
2022/11/26 07:12:50;;;;;;;9.23;6.07;;;12.00;68.40;;;10.68;66.89;102245.41;12159534;19;20014;-87
2022/11/26 07:16:52;;;;;;;12.57;7.22;;;12.00;68.50;;;10.73;66.90;102253.97;12165494;19;20488;-89
2022/11/26 07:20:54;;;;;;;7.43;5.28;;;12.00;68.60;;;10.69;66.89;102254.94;12167105;19;20259;-90
2022/11/26 07:24:56;;;;;;;10.18;5.93;;;12.00;68.60;;;10.72;66.63;102256.63;12165388;19;20033;-88
2022/11/26 07:28:57;;;;;;;8.35;5.43;;;12.00;68.50;;;10.76;66.60;102258.25;12165883;19;20022;-88
2022/11/26 07:32:59;;;;;;;12.38;5.95;;;12.00;68.50;;;10.74;66.73;102265.28;12162066;19;20022;-88
2022/11/26 07:37:01;;;;;;;10.25;5.70;;;12.00;68.50;;;10.85;66.72;102284.94;12175258;19;20023;-87
2022/11/26 07:41:06;;;;;;;9.43;5.57;;;12.00;68.50;;;10.71;66.83;102260.13;12165211;19;20695;-87
2022/11/26 07:45:08;;;;;;;7.45;5.30;;;12.00;68.50;;;10.64;66.80;102256.88;12170121;19;20018;-88
2022/11/26 07:49:10;;;;;;;9.60;6.25;;;12.00;69.10;;;10.87;66.74;102297.09;12165569;19;20503;-91
2022/11/26 07:53:13;;;;;;;9.88;6.55;;;12.10;68.50;;;10.85;66.60;102286.69;12153514;19;20034;-87
2022/11/26 07:57:15;;;;;;;8.18;5.28;;;12.10;68.50;;;10.86;66.69;102296.25;12157907;19;20804;-88
2022/11/26 08:01:21;;;;;;;6.85;4.75;;;12.10;68.60;;;10.81;66.86;102293.78;12160178;19;20256;-87
2022/11/26 08:05:22;;;;;;;8.98;5.80;;;12.10;68.50;;;10.80;66.83;102301.66;12168945;19;20043;-87
2022/11/26 08:09:24;;;;;;;7.82;5.60;;;12.10;68.60;;;10.78;66.70;102293.03;12167899;19;20390;-89
2022/11/26 08:13:25;;;;;;;9.20;5.70;;;12.10;68.60;;;10.87;66.89;102315.41;12157198;19;20605;-87
2022/11/26 08:17:27;;;;;;;9.80;5.20;;;12.10;68.60;;;10.74;66.94;102300.09;12166282;19;20090;-87
2022/11/26 08:21:29;;;;;;;9.52;5.28;;;12.10;68.70;;;10.78;66.85;102313.94;12165700;19;20873;-87
2022/11/26 08:25:30;;;;;;;7.45;5.15;;;12.10;69.40;;;10.88;66.92;102328.41;12160632;19;20038;-87
2022/11/26 08:29:36;;;;;;;8.48;5.38;;;12.10;68.70;;;10.86;66.73;102325.00;12158994;19;20014;-86
2022/11/26 08:33:38;;;;;;;6.95;4.55;;;12.10;68.70;;;10.92;66.89;102342.25;12156810;19;20045;-87
2022/11/26 08:37:39;;;;;;;7.25;4.47;;;12.10;68.70;;;10.97;66.76;102361.28;12156369;19;20311;-86
2022/11/26 08:41:41;;;;;;;7.38;4.63;;;12.20;68.70;;;10.97;66.89;102356.88;12160189;19;20483;-88
2022/11/26 08:45:42;;;;;;;6.63;4.50;;;12.10;68.60;;;10.94;66.95;102350.91;12166714;19;20034;-87
2022/11/26 08:49:46;;;;;;;8.88;4.97;;;12.20;68.70;;;10.94;66.85;102343.91;12171705;19;20836;-87
2022/11/26 08:53:48;;;;;;;11.17;5.83;;;12.20;68.60;;;10.95;66.86;102358.69;12172664;19;20044;-87
2022/11/26 08:57:50;;;;;;;8.80;5.10;;;12.20;68.60;;;10.90;66.82;102352.75;12160592;19;20896;-85
2022/11/26 09:01:51;;;;;;;8.32;5.13;;;12.20;68.60;;;10.95;66.93;102366.53;12158039;19;20014;-88
2022/11/26 09:05:53;;;;;;;6.32;4.53;;;12.20;68.60;;;10.99;66.85;102372.50;12160112;19;20022;-86
2022/11/26 09:09:55;;;;;;;9.48;4.90;;;12.30;68.60;;;11.00;66.92;102375.09;12158864;19;20010;-86
2022/11/26 09:13:58;;;;;;;9.95;4.60;;;12.30;68.50;;;10.98;67.03;102362.97;12161559;19;20015;-89
2022/11/26 09:18:02;;;;;;;15.70;5.15;;;12.20;68.30;;;11.07;66.88;102400.16;12157433;19;20387;-87
2022/11/26 09:22:04;;;;;;;6.77;4.67;;;12.30;68.40;;;11.06;66.74;102401.03;12157391;19;20019;-87
2022/11/26 09:26:05;;;;;;;10.27;4.35;;;12.30;68.30;;;11.02;66.86;102395.97;12158155;19;20574;-87
2022/11/26 09:30:07;;;;;;;7.25;4.25;;;12.20;68.20;;;11.08;66.76;102406.22;12153147;19;20802;-88
2022/11/26 09:34:10;;;;;;;10.30;4.85;;;12.30;68.30;;;11.01;66.88;102394.25;12152719;19;20862;-88
2022/11/26 09:38:11;;;;;;;10.43;5.60;;;12.40;68.30;;;10.99;66.92;102396.91;12159446;19;20010;-88
2022/11/26 09:42:46;;;;;;;9.95;5.00;;;12.30;68.20;;;11.03;66.83;102411.59;12144817;19;20019;-88
2022/11/26 09:47:17;;;;;;;6.18;4.13;;;12.20;68.30;;;10.96;66.96;102399.59;12149362;19;20018;-87
2022/11/26 09:51:19;;;;;;;11.57;4.55;;;12.20;68.30;;;10.98;66.96;102403.03;12152851;19;20019;-86
2022/11/26 09:55:27;;;;;;;8.40;4.07;;;12.20;68.20;;;10.87;66.92;102399.88;12150857;19;20580;-87
2022/11/26 09:59:30;;;;;;;6.60;4.03;;;12.20;68.30;;;10.98;66.74;102416.09;12156569;19;20120;-89
2022/11/26 10:03:34;;;;;;;6.95;4.05;;;12.20;68.30;;;11.02;66.73;102428.19;12161069;19;20105;-89
2022/11/26 10:08:18;;;;;;;4.93;3.95;;;12.30;68.30;;;11.06;66.92;102434.19;12163191;19;20018;-87
2022/11/26 10:13:07;;;;;;;5.35;3.50;;;12.20;68.30;;;11.06;66.91;102429.78;12159048;19;20381;-87
2022/11/26 10:17:56;;;;;;;7.60;3.33;;;12.40;68.50;;;11.05;66.84;102446.41;12159625;19;20018;-87
2022/11/26 10:22:03;;;;;;;4.82;2.88;;;12.30;68.30;;;10.82;67.00;102410.47;12159864;19;20394;-87
2022/11/26 10:26:15;;;;;;;7.53;3.22;;;12.30;68.30;;;11.02;66.86;102438.66;12156086;19;20023;-87
2022/11/26 10:30:23;;;;;;;5.15;3.55;;;12.30;68.10;;;11.08;66.84;102448.91;12156800;19;20029;-86
2022/11/26 10:34:38;;;;;;;8.48;3.72;;;12.30;68.00;;;11.03;66.89;102445.56;12157688;19;20847;-87
2022/11/26 10:38:40;;;;;;;7.07;3.60;;;12.30;68.00;;;10.90;67.04;102423.31;12159429;19;20011;-87
2022/11/26 10:43:09;;;;;;;7.80;3.10;;;12.30;67.90;;;11.08;66.76;102450.69;12145083;19;20052;-87
2022/11/26 10:47:37;;;;;;;8.40;3.63;;;12.30;67.90;;;11.04;66.87;102460.38;12150881;19;20050;-87
2022/11/26 10:51:39;;;;;;;7.10;3.17;;;12.30;67.90;;;11.02;66.79;102461.31;12165430;19;20064;-87
2022/11/26 10:55:43;;;;;;;6.97;3.25;;;12.30;67.70;;;11.10;66.77;102472.41;12166772;19;20039;-87
2022/11/26 10:59:52;;;;;;;9.82;3.10;;;12.30;67.70;;;11.05;66.57;102459.47;12168588;19;20998;-86
2022/11/26 11:03:57;;;;;;;5.47;3.30;;;12.30;67.60;;;11.05;66.90;102469.06;12170607;19;20022;-87
2022/11/26 11:07:58;;;;;;;8.40;3.05;;;12.30;67.50;;;10.87;66.69;102444.31;12170127;19;20276;-86
2022/11/26 11:12:12;;;;;;;4.43;2.92;;;12.30;67.50;;;11.09;66.90;102475.91;12164929;19;20287;-87
2022/11/26 11:16:42;;;;;;;4.95;2.95;;;12.30;67.70;;;11.09;66.82;102491.59;12167263;19;20132;-87
2022/11/26 11:21:05;;;;;;;5.53;2.60;;;12.30;67.70;;;11.12;66.75;102483.66;12156786;19;20011;-87
2022/11/26 11:25:25;;;;;;;6.15;3.50;;;12.30;67.90;;;11.10;66.67;102485.50;12157739;19;20039;-87
2022/11/26 11:29:37;;;;;;;5.93;3.08;;;12.30;67.70;;;11.12;66.79;102482.81;12149222;19;20048;-87
2022/11/26 11:33:39;;;;;;;4.18;2.67;;;12.30;67.70;;;11.12;66.86;102482.81;12151460;19;20014;-87
2022/11/26 11:37:54;;;;;;;10.35;2.85;;;12.30;67.70;;;11.09;66.56;102481.13;12161326;19;20464;-87
2022/11/26 11:41:58;;;;;;;6.20;2.65;;;12.40;67.60;;;11.15;66.71;102499.28;12151537;19;20077;-88
2022/11/26 11:46:32;;;;;;;5.13;2.58;;;12.40;67.50;;;11.11;66.65;102502.03;12155536;19;20469;-87
2022/11/26 11:50:59;;;;;;;4.20;2.80;;;12.30;67.50;;;11.08;66.72;102502.97;12157391;19;20093;-88
2022/11/26 11:55:35;;;;;;;4.30;2.78;;;12.30;67.40;;;11.07;66.69;102504.72;12153113;19;20352;-87
2022/11/26 12:00:29;;;;;;;5.43;2.60;;;12.30;67.50;;;11.07;66.81;102509.97;12157629;19;20014;-88
2022/11/26 12:04:50;;;;;;;6.25;2.38;;;12.30;67.70;;;11.10;66.61;102518.59;12130215;19;20502;-88
2022/11/26 12:09:24;;;;;;;5.50;3.00;;;12.30;67.70;;;10.94;66.70;102490.28;12139004;19;20079;-87
2022/11/26 12:13:28;;;;;;;7.78;2.35;;;12.30;67.70;;;10.95;66.67;102480.69;12154800;19;20042;-88
2022/11/26 12:18:11;;;;;;;7.75;3.00;;;12.30;67.70;;;11.06;66.90;102517.84;12154441;19;20030;-87
2022/11/26 12:22:43;;;;;;;6.28;2.63;;;12.30;67.50;;;11.07;66.84;102520.41;12137679;19;20324;-87
2022/11/26 12:26:55;;;;;;;3.10;2.65;;;12.20;67.60;;;10.95;66.74;102494.59;12141349;19;20023;-89
2022/11/26 12:31:10;;;;;;;3.03;2.28;;;12.20;67.70;;;11.06;66.69;102508.22;12145019;19;20025;-91
2022/11/26 12:35:38;;;;;;;5.30;2.65;;;12.20;67.60;;;11.08;66.89;102509.03;12152459;19;20026;-91
2022/11/26 12:40:18;;;;;;;4.97;2.83;;;12.30;67.70;;;11.12;66.81;102517.66;12152018;19;20448;-87
2022/11/26 12:44:38;;;;;;;5.30;2.60;;;12.30;67.60;;;11.10;66.78;102513.38;12131481;19;20026;-87
2022/11/26 12:49:05;;;;;;;4.68;2.60;;;12.30;67.60;;;11.07;66.68;102498.63;12145074;19;20399;-88
2022/11/26 12:53:43;;;;;;;6.40;3.22;;;12.30;67.50;;;11.13;66.80;102506.31;12149338;19;20433;-87
2022/11/26 12:58:01;;;;;;;5.03;3.28;;;12.40;67.50;;;11.05;66.66;102496.06;12153918;19;20036;-87
2022/11/26 13:02:25;;;;;;;2.88;2.30;;;12.40;67.50;;;11.14;66.62;102509.78;12120818;19;20502;-87
2022/11/26 13:06:55;;;;;;;9.98;2.75;;;12.40;67.50;;;11.14;66.70;102508.00;12132144;19;20397;-87
2022/11/26 13:11:00;;;;;;;5.60;3.40;;;12.40;67.50;;;11.23;66.89;102528.69;12135550;19;21139;-87
2022/11/26 13:15:34;;;;;;;6.35;3.95;;;12.40;67.50;;;11.21;66.73;102529.63;12147719;19;20780;-87
2022/11/26 13:19:53;;;;;;;5.65;3.47;;;12.40;67.50;;;11.18;66.77;102516.63;12144629;19;20021;-87
2022/11/26 13:24:20;;;;;;;8.18;3.63;;;12.60;67.50;;;11.29;66.64;102530.25;12112271;19;20046;-87
2022/11/26 13:28:57;;;;;;;4.95;3.72;;;12.50;67.30;;;11.29;66.72;102530.25;12114117;19;20275;-87
2022/11/26 13:33:07;;;;;;;5.93;3.88;;;12.70;67.50;;;11.35;66.78;102540.53;12142989;19;20018;-87
2022/11/26 13:37:48;;;;;;;7.70;5.20;;;12.60;67.30;;;11.33;66.78;102544.09;12151868;19;20018;-87
2022/11/26 13:42:13;;;;;;;6.47;4.45;;;12.50;67.20;;;11.38;66.66;102545.66;12146738;19;20395;-86
2022/11/26 13:46:46;;;;;;;5.78;4.00;;;12.50;67.20;;;11.38;66.73;102542.22;12142710;19;20372;-87
2022/11/26 13:51:05;;;;;;;8.30;4.60;;;12.60;67.00;;;11.34;66.80;102537.94;12145599;19;20842;-86
2022/11/26 13:55:24;;;;;;;7.47;4.68;;;12.60;67.00;;;11.38;66.72;102540.44;12145819;19;20022;-87
2022/11/26 13:59:27;;;;;;;7.82;5.15;;;12.60;66.90;;;11.38;66.55;102544.81;12150425;19;20736;-87
2022/11/26 14:03:46;;;;;;;9.85;6.38;;;12.60;66.90;;;11.35;66.56;102548.38;12120698;19;20140;-89
2022/11/26 14:07:49;;;;;;;7.93;5.97;;;12.60;66.90;;;11.29;66.78;102538.97;12141000;19;20018;-86
2022/11/26 14:11:54;;;;;;;5.03;3.92;;;12.70;67.00;;;11.22;66.70;102533.94;12147063;19;20348;-86
2022/11/26 14:16:03;;;;;;;10.57;4.05;;;12.50;66.70;;;11.34;66.73;102549.28;12147347;19;20030;-86
2022/11/26 14:20:06;;;;;;;6.50;3.58;;;12.50;66.80;;;11.33;66.73;102551.94;12131826;19;20405;-86
2022/11/26 14:24:07;;;;;;;9.55;3.38;;;12.50;66.60;;;11.28;66.58;102544.22;12122935;19;20103;-86
2022/11/26 14:28:09;;;;;;;6.43;3.05;;;12.70;66.90;;;11.27;66.57;102547.75;12140127;19;20010;-86
2022/11/26 14:32:16;;;;;;;5.72;2.78;;;12.50;66.60;;;11.33;66.68;102563.25;12144017;19;20011;-86
2022/11/26 14:36:28;;;;;;;4.60;2.92;;;12.50;66.50;;;11.24;66.40;102547.84;12145970;19;20357;-86
2022/11/26 14:40:36;;;;;;;5.32;3.50;;;12.50;66.70;;;11.25;66.73;102555.63;12147857;19;20672;-86
2022/11/26 14:44:38;;;;;;;6.53;3.53;;;12.50;66.60;;;11.27;66.58;102560.81;12116480;19;20393;-86
2022/11/26 14:48:47;;;;;;;7.47;3.92;;;12.50;66.60;;;11.28;66.71;102549.44;12123213;19;20029;-86
2022/11/26 14:52:58;;;;;;;4.90;3.45;;;12.50;66.50;;;11.26;66.46;102552.13;12142859;19;20393;-86
2022/11/26 14:57:19;;;;;;;7.05;3.45;;;12.70;66.60;;;11.25;66.49;102552.16;12140961;19;20039;-86
2022/11/26 15:01:27;;;;;;;4.40;3.15;;;12.60;66.50;;;11.24;66.50;102553.06;12139412;19;20378;-86
2022/11/26 15:05:32;;;;;;;7.80;3.42;;;12.50;66.30;;;11.25;66.60;102557.38;12120888;19;20367;-86
2022/11/26 15:09:34;;;;;;;6.50;3.70;;;12.50;66.30;;;11.17;66.50;102551.53;12120486;19;20465;-86
2022/11/26 15:13:40;;;;;;;12.73;3.97;;;12.50;66.30;;;11.26;66.72;102567.81;12143025;19;20014;-86
2022/11/26 15:17:47;;;;;;;9.35;4.38;;;12.50;66.20;;;11.26;66.57;102566.94;12139873;19;20048;-86
2022/11/26 15:21:49;;;;;;;4.90;3.80;;;12.50;66.20;;;10.85;66.67;102508.81;12128664;19;20560;-86
2022/11/26 15:25:51;;;;;;;4.28;3.47;;;12.50;66.30;;;11.24;66.34;102567.00;12124203;19;20027;-86
2022/11/26 15:29:53;;;;;;;6.68;3.28;;;12.50;66.30;;;11.25;66.56;102581.78;12114277;19;20303;-86
2022/11/26 15:33:55;;;;;;;6.03;3.17;;;12.50;66.20;;;11.25;66.67;102576.53;12144711;19;20018;-86
2022/11/26 15:37:57;;;;;;;6.85;2.97;;;12.50;66.20;;;11.26;66.50;102582.63;12155588;19;20059;-86
2022/11/26 15:42:19;;;;;;;5.55;3.50;;;12.50;66.10;;;11.24;66.64;102584.44;12141547;19;20295;-86
2022/11/26 15:46:30;;;;;;;5.97;3.95;;;12.50;66.10;;;11.25;66.38;102591.38;12126482;19;20029;-86
2022/11/26 15:50:35;;;;;;;10.55;3.92;;;12.50;66.20;;;11.07;66.52;102561.38;12136261;19;20030;-87
2022/11/26 15:54:41;;;;;;;8.40;4.45;;;12.50;66.20;;;11.23;66.51;102586.22;12148276;19;20043;-86
2022/11/26 15:58:47;;;;;;;;;;;12.40;66.10;;;11.15;66.62;102579.47;12151565;19;20044;-86
2022/11/26 16:02:50;;;;;;;;;;;12.40;66.30;;;11.16;66.32;102586.44;12137868;19;20232;-86
2022/11/26 16:07:09;;;;;;;3.47;2.67;;;12.40;66.30;;;11.08;66.32;102571.78;12149929;19;20731;-86
2022/11/26 16:11:20;;;;;;;6.28;4.18;;;12.40;66.20;;;11.17;66.51;102577.66;12143689;19;20025;-86
2022/11/26 16:15:25;;;;;;;6.90;3.95;;;12.40;66.20;;;11.13;66.47;102576.91;12139787;19;20126;-87
2022/11/26 16:19:28;;;;;;;;;;;12.40;66.30;;;11.08;66.32;102590.09;12142954;19;20735;-86
2022/11/26 16:23:30;;;;;;;6.95;3.30;;;12.40;66.40;;;11.13;66.31;102589.13;12150162;19;20139;-86
2022/11/26 16:27:33;;;;;;;10.15;4.28;;;12.50;66.30;;;11.16;66.58;102592.50;12150052;19;20026;-86
2022/11/26 16:31:35;;;;;;;8.40;3.90;;;12.40;66.30;;;11.13;66.47;102595.22;12145089;19;20803;-86
2022/11/26 16:35:38;;;;;;;10.10;4.75;;;12.30;66.30;;;11.14;66.50;102589.06;12141851;19;20603;-86
2022/11/26 16:39:40;;;;;;;7.13;3.83;;;12.30;66.30;;;11.08;66.40;102578.78;12143221;19;20035;-86
2022/11/26 16:43:42;;;;;;;5.93;4.10;;;12.30;66.30;;;11.03;66.49;102571.06;12146224;19;20360;-87
2022/11/26 16:47:53;;;;;;;13.73;3.97;;;12.30;66.30;;;11.05;66.39;102587.56;12141557;19;20386;-87
2022/11/26 16:51:54;;;;;;;5.07;4.07;;;12.30;66.30;;;11.14;66.49;102610.00;12142165;19;20029;-87
2022/11/26 16:55:56;;;;;;;17.33;7.53;;;12.40;66.30;;;11.06;66.49;102599.72;12150267;19;20463;-87
2022/11/26 17:00:03;;;;;;;11.35;6.28;;;12.30;66.30;;;11.04;66.51;102598.94;12141087;19;20793;-87
2022/11/26 17:04:05;;;;;;;14.18;6.07;;;12.30;66.30;;;11.06;66.56;102609.34;12125265;19;20359;-86