Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:44;;;;;;;11.82;5.43;;;18.00;99.90;;;;;;5032420;28;20277;-62
2023/10/11 00:03:32;;;;;;;11.32;5.30;;;18.00;99.90;;;;;;5033342;28;20214;-62
2023/10/11 00:06:04;;;;;;;11.90;5.25;;;18.10;99.90;;;;;;5013840;28;20239;-63
2023/10/11 00:08:39;;;;;;;11.50;5.32;;;18.20;99.90;;;;;;5013894;28;20148;-63
2023/10/11 00:11:07;;;;;;;10.68;5.32;;;18.10;99.90;;;;;;5014085;28;20156;-63
2023/10/11 00:13:35;;;;;;;8.60;4.93;;;18.10;99.90;;;;;;5013688;28;20203;-63
2023/10/11 00:16:10;;;;;;;11.60;5.38;;;18.20;99.90;;;;;;5012782;28;20187;-63
2023/10/11 00:18:41;;;;;;;11.82;5.47;;;18.20;99.90;;;;;;5013657;28;20180;-63
2023/10/11 00:21:10;;;;;;;12.52;5.03;;;18.20;99.90;;;;;;5024319;28;20184;-63
2023/10/11 00:23:39;;;;;;;12.77;5.15;;;18.20;99.90;;;;;;5033500;28;20199;-63
2023/10/11 00:26:06;;;;;;;12.02;5.18;;;18.10;99.90;;;;;;5033080;28;20175;-63
2023/10/11 00:28:33;;;;;;;7.40;4.97;;;18.10;99.90;;;;;;5033095;28;20171;-63
2023/10/11 00:31:01;;;;;;;9.27;5.00;;;18.10;99.90;;;;;;5033336;28;20179;-63
2023/10/11 00:33:29;;;;;;;9.63;4.78;;;18.10;99.90;;;;;;5032938;28;20190;-63
2023/10/11 00:35:55;;;;;;;10.85;5.50;;;18.00;99.90;;;;;;5032968;28;20171;-63
2023/10/11 00:38:32;;;;;;;10.35;5.10;;;18.00;99.90;;;;;;5015588;28;20191;-63
2023/10/11 00:41:07;;;;;;;9.27;5.50;;;18.00;99.90;;;;;;5013708;28;20163;-63
2023/10/11 00:43:41;;;;;;;9.75;5.57;;;18.00;99.90;;;;;;5014052;28;20619;-63
2023/10/11 00:46:09;;;;;;;17.63;5.82;;;18.00;99.90;;;;;;5013212;28;20175;-62
2023/10/11 00:48:51;;;;;;;8.73;5.10;;;18.00;99.90;;;;;;5013240;28;20199;-63
2023/10/11 00:51:18;;;;;;;8.65;4.72;;;18.00;99.90;;;;;;5013320;28;20517;-63
2023/10/11 00:53:45;;;;;;;9.35;4.88;;;17.90;99.90;;;;;;5014691;28;20179;-63
2023/10/11 00:56:11;;;;;;;9.52;5.13;;;17.90;99.90;;;;;;5031615;28;20183;-63
2023/10/11 00:58:40;;;;;;;11.68;6.00;;;17.80;99.90;;;;;;5031546;28;20183;-63
2023/10/11 01:01:08;;;;;;;10.93;5.80;;;17.80;99.90;;;;;;5036270;28;20179;-63
2023/10/11 01:03:35;;;;;;;10.27;4.97;;;17.80;99.90;;;;;;5036457;28;20264;-64
2023/10/11 01:06:02;;;;;;;14.80;5.70;;;17.80;99.90;;;;;;5036660;28;20500;-63
2023/10/11 01:08:38;;;;;;;16.25;5.85;;;17.90;99.90;;;;;;5035602;28;20487;-63
2023/10/11 01:11:11;;;;;;;10.85;5.30;;;18.00;99.90;;;;;;5034536;28;20182;-63
2023/10/11 01:13:40;;;;;;;11.75;5.57;;;18.00;99.90;;;;;;5036633;28;20250;-63
2023/10/11 01:16:10;;;;;;;13.80;5.35;;;18.00;99.90;;;;;;5036725;28;20175;-63
2023/10/11 01:18:37;;;;;;;14.57;5.53;;;18.00;99.90;;;;;;5037027;28;20160;-63
2023/10/11 01:21:04;;;;;;;9.00;4.97;;;18.10;99.90;;;;;;5036188;28;20167;-63
2023/10/11 01:23:29;;;;;;;9.85;5.40;;;18.10;99.90;;;;;;5036656;28;20206;-64
2023/10/11 01:25:55;;;;;;;11.52;5.43;;;18.00;99.90;;;;;;5035909;28;20572;-64
2023/10/11 01:28:22;;;;;;;9.90;5.43;;;17.90;99.90;;;;;;5035244;28;20202;-64
2023/10/11 01:30:48;;;;;;;10.45;5.40;;;17.80;99.90;;;;;;5036228;28;20674;-64
2023/10/11 01:33:16;;;;;;;10.45;5.30;;;17.80;99.90;;;;;;5036119;28;20211;-64
2023/10/11 01:35:42;;;;;;;10.70;5.43;;;17.70;99.90;;;;;;5036007;28;20175;-64
2023/10/11 01:38:08;;;;;;;11.18;5.50;;;17.70;99.90;;;;;;5036167;28;20175;-64
2023/10/11 01:40:34;;;;;;;10.15;5.35;;;17.70;99.90;;;;;;5036088;28;20714;-64
2023/10/11 01:43:03;;;;;;;10.15;5.45;;;17.60;99.90;;;;;;5033072;28;20207;-64
2023/10/11 01:45:28;;;;;;;11.98;5.60;;;17.60;99.90;;;;;;5035889;28;20178;-64
2023/10/11 01:47:57;;;;;;;11.13;6.05;;;17.50;99.90;;;;;;5034509;28;20176;-64
2023/10/11 01:50:24;;;;;;;10.70;6.20;;;17.60;99.90;;;;;;5035595;28;20175;-64
2023/10/11 01:52:50;;;;;;;9.88;5.10;;;17.60;99.90;;;;;;5035825;28;20201;-64
2023/10/11 01:55:17;;;;;;;15.95;6.30;;;17.60;99.90;;;;;;5034397;28;20179;-64
2023/10/11 01:57:46;;;;;;;12.27;6.13;;;17.60;99.90;;;;;;5035561;28;20186;-63
2023/10/11 02:00:27;;;;;;;7.80;5.28;;;17.60;99.90;;;;;;5032397;28;20187;-64
2023/10/11 02:02:56;;;;;;;13.07;6.00;;;17.60;99.90;;;;;;5035194;28;20293;-64
2023/10/11 02:05:23;;;;;;;14.88;6.07;;;17.70;99.90;;;;;;5035331;28;20194;-63
2023/10/11 02:07:50;;;;;;;10.18;5.18;;;17.70;99.90;;;;;;5035743;28;20175;-64
2023/10/11 02:10:25;;;;;;;11.43;5.90;;;17.70;99.90;;;;;;5035561;28;20175;-63
2023/10/11 02:12:52;;;;;;;11.95;6.10;;;17.70;99.90;;;;;;5035955;28;20282;-63
2023/10/11 02:15:21;;;;;;;11.40;5.10;;;17.70;99.90;;;;;;5035625;28;20590;-63
2023/10/11 02:17:48;;;;;;;12.18;5.68;;;17.60;99.90;;;;;;5032989;28;20195;-63
2023/10/11 02:20:20;;;;;;;14.82;5.78;;;17.70;99.90;;;;;;5035256;28;20211;-63
2023/10/11 02:22:46;;;;;;;11.02;6.18;;;17.70;99.90;;;;;;5035458;28;20716;-63
2023/10/11 02:25:15;;;;;;;11.93;5.65;;;17.60;99.90;;;;;;5035426;28;20265;-63
2023/10/11 02:27:42;;;;;;;12.80;5.80;;;17.60;99.90;;;;;;5035589;28;20655;-63
2023/10/11 02:30:13;;;;;;;12.63;5.60;;;17.60;99.90;;;;;;5035593;28;20616;-63
2023/10/11 02:32:42;;;;;;;13.93;5.80;;;17.50;99.90;;;;;;5035440;28;20218;-63
2023/10/11 02:35:12;;;;;;;12.50;5.60;;;17.50;99.90;;;;;;5033872;28;20535;-63
2023/10/11 02:37:38;;;;;;;13.57;5.90;;;17.50;99.90;;;;;;5035028;28;20590;-63
2023/10/11 02:40:07;;;;;;;13.35;5.80;;;17.60;99.90;;;;;;5034972;28;20550;-63
2023/10/11 02:42:37;;;;;;;13.65;5.85;;;17.50;99.90;;;;;;5032542;28;20203;-63
2023/10/11 02:45:07;;;;;;;13.57;6.18;;;17.60;99.90;;;;;;5033801;28;20172;-65
2023/10/11 02:47:36;;;;;;;11.77;6.28;;;17.60;99.90;;;;;;5034656;28;20226;-63
2023/10/11 02:50:05;;;;;;;11.18;5.97;;;17.60;99.90;;;;;;5034632;28;20658;-63
2023/10/11 02:52:37;;;;;;;14.88;6.10;;;17.50;99.90;;;;;;5033577;28;20206;-63
2023/10/11 02:55:26;;;;;;;12.25;5.90;;;17.40;99.90;;;;;;5035202;28;20518;-63
2023/10/11 02:58:12;;;;;;;14.77;6.55;;;17.40;99.90;;;;;;5034400;28;20270;-63
2023/10/11 03:00:37;;;;;;;10.45;6.07;;;17.30;99.90;;;;;;5034368;28;20224;-63
2023/10/11 03:03:09;;;;;;;11.80;6.57;;;17.30;99.90;;;;;;5033244;28;20222;-63
2023/10/11 03:05:38;;;;;;;13.90;6.30;;;17.30;99.90;;;;;;5034333;28;20178;-63
2023/10/11 03:08:13;;;;;;;9.60;5.60;;;17.30;99.90;;;;;;5034838;28;20209;-63
2023/10/11 03:10:53;;;;;;;14.15;6.13;;;17.30;99.90;;;;;;5034647;28;20171;-63
2023/10/11 03:13:24;;;;;;;11.35;5.65;;;17.20;99.90;;;;;;5014934;28;20587;-64
2023/10/11 03:15:56;;;;;;;12.55;6.15;;;17.20;99.90;;;;;;5014927;28;20164;-63
2023/10/11 03:18:27;;;;;;;11.55;6.03;;;17.20;99.90;;;;;;5014646;28;20164;-63
2023/10/11 03:21:09;;;;;;;12.10;5.88;;;17.10;99.90;;;;;;5014297;28;20511;-63
2023/10/11 03:23:44;;;;;;;13.20;6.00;;;17.10;99.90;;;;;;5013851;28;20211;-63
2023/10/11 03:26:18;;;;;;;12.63;6.25;;;17.10;99.90;;;;;;5014757;28;20156;-63
2023/10/11 03:28:45;;;;;;;13.32;6.20;;;17.10;99.90;;;;;;4996873;28;20175;-64
2023/10/11 03:31:12;;;;;;;9.98;5.85;;;17.10;99.90;;;;;;5014585;28;20214;-63
2023/10/11 03:33:40;;;;;;;12.95;6.07;;;17.00;99.90;;;;;;5015054;28;20739;-64
2023/10/11 03:36:17;;;;;;;10.40;5.60;;;16.90;99.90;;;;;;5014079;28;20663;-63
2023/10/11 03:38:51;;;;;;;15.10;6.47;;;16.90;99.90;;;;;;5014373;28;20247;-63
2023/10/11 03:41:18;;;;;;;11.90;5.70;;;16.80;99.90;;;;;;5033303;28;20648;-63
2023/10/11 03:43:45;;;;;;;9.02;5.88;;;16.80;99.90;;;;;;5033806;28;20217;-63
2023/10/11 03:46:15;;;;;;;14.32;6.13;;;16.70;99.90;;;;;;5033843;28;20167;-63
2023/10/11 03:48:52;;;;;;;13.57;6.10;;;16.70;99.90;;;;;;5033889;28;20172;-62
2023/10/11 03:51:22;;;;;;;9.85;6.13;;;16.70;99.90;;;;;;5033575;28;20151;-63
2023/10/11 03:53:48;;;;;;;11.57;5.80;;;16.60;99.90;;;;;;5016075;28;20167;-63
2023/10/11 03:56:17;;;;;;;9.23;5.40;;;16.60;99.90;;;;;;5033649;28;20709;-62
2023/10/11 03:58:43;;;;;;;12.75;5.88;;;16.70;99.90;;;;;;5033743;28;20213;-62
2023/10/11 04:03:34;;;;;;;9.15;5.80;;;16.60;99.90;;;;;;5033592;28;20210;-62
2023/10/11 04:06:00;;;;;;;7.75;5.55;;;16.60;99.90;;;;;;5033364;28;20199;-62
2023/10/11 04:08:26;;;;;;;11.32;6.25;;;16.60;99.90;;;;;;5033615;28;20183;-62
2023/10/11 04:10:53;;;;;;;12.10;5.88;;;16.60;99.90;;;;;;5033817;28;20175;-62
2023/10/11 04:13:26;;;;;;;11.27;5.55;;;16.50;99.90;;;;;;5033525;28;20663;-63
2023/10/11 04:15:55;;;;;;;12.60;6.07;;;16.50;99.90;;;;;;5033762;28;20187;-62
2023/10/11 04:18:33;;;;;;;9.93;5.85;;;16.50;99.90;;;;;;5033907;28;20591;-62
2023/10/11 04:23:45;;;;;;;18.88;6.38;;;16.40;99.90;;;;;;5033834;28;20611;-62
2023/10/11 04:28:57;;;;;;;12.25;5.88;;;16.30;99.90;;;;;;5033759;28;20228;-62
2023/10/11 04:31:36;;;;;;;14.73;5.63;;;16.30;99.90;;;;;;5033495;28;20254;-62
2023/10/11 04:34:11;;;;;;;11.18;6.45;;;16.30;99.90;;;;;;5034159;28;20159;-61
2023/10/11 04:36:43;;;;;;;10.52;6.57;;;16.20;99.90;;;;;;5019588;28;20177;-61
2023/10/11 04:39:27;;;;;;;9.68;5.70;;;16.30;99.90;;;;;;5038013;28;20155;-61
2023/10/11 04:41:59;;;;;;;11.85;6.55;;;16.30;99.90;;;;;;5037851;28;20187;-61
2023/10/11 04:44:31;;;;;;;19.02;7.43;;;16.30;99.90;;;;;;5037609;28;20191;-61
2023/10/11 04:46:58;;;;;;;15.57;6.65;;;16.30;99.90;;;;;;5019583;28;20206;-60
2023/10/11 04:49:30;;;;;;;12.43;6.05;;;16.30;99.90;;;;;;5037641;28;20686;-61
2023/10/11 04:51:57;;;;;;;10.48;5.90;;;16.20;99.90;;;;;;5036835;28;20187;-61
2023/10/11 04:54:35;;;;;;;14.02;6.75;;;16.20;99.90;;;;;;5019367;28;20298;-61
2023/10/11 04:57:08;;;;;;;10.50;6.25;;;16.10;99.90;;;;;;5037422;28;20197;-61
2023/10/11 05:02:08;;;;;;;10.80;5.78;;;16.00;99.90;;;;;;5036967;28;20294;-61
2023/10/11 05:04:34;;;;;;;15.43;6.07;;;16.00;99.90;;;;;;5037563;28;20253;-62
2023/10/11 05:07:09;;;;;;;11.13;6.22;;;16.00;99.90;;;;;;5018936;28;20179;-61
2023/10/11 05:09:39;;;;;;;10.57;6.00;;;16.00;99.90;;;;;;5036999;28;20178;-61
2023/10/11 05:12:12;;;;;;;11.75;6.25;;;16.10;99.90;;;;;;5036745;28;20195;-62
2023/10/11 05:14:40;;;;;;;10.63;6.10;;;16.10;99.90;;;;;;5018976;28;20646;-62
2023/10/11 05:19:45;;;;;;;10.55;6.47;;;16.10;99.90;;;;;;5037264;28;20517;-61
2023/10/11 05:22:17;;;;;;;13.02;6.10;;;16.10;99.90;;;;;;5036305;28;20194;-61
2023/10/11 05:27:25;;;;;;;9.73;5.65;;;16.10;99.90;;;;;;5037070;28;20170;-61
2023/10/11 05:32:53;;;;;;;13.43;6.30;;;16.10;99.90;;;;;;5036366;28;20191;-61
2023/10/11 05:51:32;;;;;;;13.75;6.40;;;16.20;99.90;;;;;;5036305;28;20162;-61
2023/10/11 05:53:59;;;;;;;12.95;6.43;;;16.30;99.90;;;;;;5036012;28;20548;-62
2023/10/11 05:56:25;;;;;;;15.27;6.32;;;16.30;99.90;;;;;;5035899;28;20182;-61
2023/10/11 05:58:53;;;;;;;15.57;6.30;;;16.40;99.90;;;;;;5036953;28;20256;-61
2023/10/11 06:01:21;;;;;;;15.23;6.55;;;16.40;99.90;;;;;;5035684;28;20217;-61
2023/10/11 06:03:55;;;;;;;14.27;6.93;;;16.50;99.90;;;;;;5018027;28;20237;-60
2023/10/11 06:06:32;;;;;;;16.60;6.28;;;16.50;99.90;;;;;;5035612;28;20582;-61
2023/10/11 06:08:59;;;;;;;20.30;6.75;;;16.50;99.90;;;;;;5017900;28;20199;-63
2023/10/11 06:11:29;;;;;;;14.43;5.85;;;16.50;99.90;;;;;;5035550;28;20178;-61
2023/10/11 06:14:04;;;;;;;13.25;5.90;;;16.40;99.90;;;;;;5035911;28;20616;-61
2023/10/11 06:16:43;;;;;;;13.38;6.18;;;16.40;99.90;;;;;;5036083;28;20179;-61
2023/10/11 06:19:17;;;;;;;12.50;5.60;;;16.40;99.90;;;;;;5035813;28;20182;-61
2023/10/11 06:21:58;;;;;;;14.25;6.13;;;16.40;99.90;;;;;;5017468;28;20290;-62
2023/10/11 06:24:30;;;;;;;10.20;5.47;;;16.40;99.90;;;;;;5017682;28;20207;-61
2023/10/11 06:27:11;;;;;;;13.23;5.80;;;16.50;99.90;;;;;;5035363;28;20163;-61
2023/10/11 06:29:53;;;;;;;12.57;5.95;;;16.60;99.90;;;;;;5035447;28;20239;-61
2023/10/11 06:32:23;;;;;;;11.48;5.75;;;16.60;99.90;;;;;;5017601;28;20199;-61
2023/10/11 06:34:50;;;;;;;16.35;5.50;;;16.70;99.90;;;;;;5036257;28;20543;-61
2023/10/11 06:37:19;;;;;;;13.98;5.90;;;16.70;99.90;;;;;;5035038;28;20544;-60
2023/10/11 06:44:59;;;;;;;15.82;5.80;;;16.90;99.90;;;;;;5035045;28;20195;-62
2023/10/11 06:47:35;;;;;;;15.00;5.75;;;16.90;99.90;;;;;;5035147;28;20152;-61
2023/10/11 06:50:12;;;;;;;11.60;5.68;;;16.90;99.90;;;;;;5035333;28;20156;-61
2023/10/11 06:52:48;;;;;;;12.10;5.85;;;17.00;99.90;;;;;;5017201;28;20207;-62
2023/10/11 06:55:22;;;;;;;15.60;5.45;;;17.00;99.90;;;;;;5035536;28;20155;-61
2023/10/11 06:57:54;;;;;;;16.92;6.15;;;17.10;99.90;;;;;;5034080;28;20238;-62
2023/10/11 07:00:25;;;;;;;10.20;5.15;;;17.10;99.90;;;;;;5035179;28;20238;-61
2023/10/11 07:03:08;;;;;;;10.65;5.75;;;17.10;99.90;;;;;;5016777;28;20206;-61
2023/10/11 07:05:41;;;;;;;8.60;4.90;;;17.20;99.90;;;;;;5035267;28;20167;-61
2023/10/11 07:08:08;;;;;;;12.48;6.15;;;17.30;99.90;;;;;;5017420;28;20635;-61
2023/10/11 07:10:35;;;;;;;12.13;5.47;;;17.40;99.90;;;;;;5034623;28;20270;-62
2023/10/11 07:13:05;;;;;;;14.32;5.53;;;17.40;99.90;;;;;;5034493;28;20195;-60
2023/10/11 07:15:38;;;;;;;13.70;5.50;;;17.50;99.90;;;;;;5034560;28;20674;-62
2023/10/11 07:18:13;;;;;;;10.88;5.18;;;17.60;99.90;;;;;;5034519;28;20179;-61
2023/10/11 07:21:05;;;;;;;11.10;5.22;;;17.60;99.90;;;;;;5035761;28;20170;-61
2023/10/11 07:29:00;;;;;;;13.10;5.43;;;17.80;99.90;;;;;;5017816;28;20183;-61
2023/10/11 07:31:48;;;;;;;9.55;5.10;;;17.90;99.90;;;;;;5035674;28;20179;-61
2023/10/11 07:34:20;;;;;;;10.80;5.50;;;18.00;99.90;;;;;;5034650;28;20175;-61
2023/10/11 07:36:48;;;;;;;17.73;5.30;;;18.10;99.90;;;;;;5034184;28;20171;-61
2023/10/11 07:41:52;;;;;;;10.93;5.20;;;18.30;99.90;;;;;;5036450;28;20233;-61
2023/10/11 07:44:18;;;;;;;15.55;5.40;;;18.30;99.90;;;;;;5034296;28;20284;-61
2023/10/11 07:46:46;;;;;;;9.85;4.82;;;18.40;99.90;;;;;;5033886;28;20663;-60
2023/10/11 07:49:37;;;;;;;14.85;5.95;;;18.50;99.90;;;;;;5016537;28;20261;-61
2023/10/11 07:52:01;;;;;;;13.45;5.57;;;18.50;99.90;;;;;;5033555;28;20591;-61
2023/10/11 07:54:27;;;;;;;8.75;5.38;;;18.60;99.90;;;;;;5016413;28;20273;-61
2023/10/11 07:56:57;;;;;;;11.18;5.60;;;18.70;99.90;;;;;;5033767;28;20663;-60
2023/10/11 07:59:27;;;;;;;13.18;5.20;;;18.80;99.90;;;;;;5033729;28;20221;-61
2023/10/11 08:01:54;;;;;;;12.07;5.65;;;18.90;99.90;;;;;;5033923;28;20203;-61
2023/10/11 08:04:29;;;;;;;11.50;5.22;;;19.00;99.90;;;;;;5033994;28;20238;-61
2023/10/11 08:07:06;;;;;;;16.45;5.00;;;19.10;99.90;;;;;;5033620;28;20628;-61
2023/10/11 08:09:45;;;;;;;11.10;4.90;;;19.20;99.90;;;;;;5033961;28;20589;-61
2023/10/11 08:12:15;;;;;;;11.35;4.90;;;19.20;99.90;;;;;;5033737;28;20187;-61
2023/10/11 08:14:45;;;;;;;9.60;5.05;;;19.30;99.90;;;;;;5033567;28;20280;-61
2023/10/11 08:17:14;;;;;;;13.15;5.07;;;19.40;99.90;;;;;;5033854;28;20548;-62
2023/10/11 08:19:45;;;;;;;12.75;5.28;;;19.50;99.90;;;;;;5015728;28;20179;-61
2023/10/11 08:22:14;;;;;;;9.73;4.80;;;19.50;99.90;;;;;;5033587;28;20195;-61
2023/10/11 08:24:48;;;;;;;8.82;5.03;;;19.60;99.90;;;;;;5015748;28;20233;-61
2023/10/11 08:27:27;;;;;;;9.73;5.22;;;19.60;99.90;;;;;;5015944;28;20166;-61
2023/10/11 08:32:43;;;;;;;11.65;5.93;;;19.80;99.90;;;;;;5033477;28;20191;-61
2023/10/11 08:35:26;;;;;;;10.30;4.90;;;19.90;99.90;;;;;;5033477;28;20289;-61
2023/10/11 08:37:53;;;;;;;12.73;5.38;;;19.90;99.90;;;;;;5033563;28;20669;-61
2023/10/11 08:40:20;;;;;;;9.48;5.30;;;20.00;99.90;;;;;;5033241;28;20179;-61
2023/10/11 08:42:49;;;;;;;12.73;4.93;;;20.00;99.90;;;;;;5015340;28;20202;-61
2023/10/11 08:45:33;;;;;;;8.98;4.72;;;20.10;99.90;;;;;;5033500;28;20666;-61
2023/10/11 08:48:00;;;;;;;10.43;4.47;;;20.10;99.90;;;;;;5033782;28;20545;-61
2023/10/11 08:50:34;;;;;;;14.32;5.20;;;20.10;99.90;;;;;;5033481;28;20703;-61
2023/10/11 08:53:09;;;;;;;8.82;4.65;;;20.20;99.90;;;;;;5033277;28;20203;-61
2023/10/11 08:55:39;;;;;;;10.77;5.32;;;20.20;99.90;;;;;;5033566;28;20163;-61
2023/10/11 08:58:06;;;;;;;14.90;4.70;;;20.30;99.90;;;;;;5016741;28;20313;-62
2023/10/11 09:00:33;;;;;;;8.40;4.38;;;20.30;99.90;;;;;;5033202;28;20205;-62
2023/10/11 09:03:17;;;;;;;13.77;4.88;;;20.40;99.90;;;;;;5032911;28;20210;-61
2023/10/11 09:05:43;;;;;;;10.85;4.95;;;20.40;99.90;;;;;;5033145;28;20674;-61
2023/10/11 09:08:22;;;;;;;10.80;4.45;;;20.50;99.90;;;;;;5033095;28;20224;-61
2023/10/11 09:10:50;;;;;;;9.27;4.53;;;20.60;99.90;;;;;;5033117;28;20179;-61
2023/10/11 09:13:29;;;;;;;9.00;4.85;;;20.60;99.90;;;;;;5033188;28;20191;-61
2023/10/11 09:15:55;;;;;;;15.07;5.40;;;20.50;99.90;;;;;;5033212;28;20669;-61
2023/10/11 09:18:24;;;;;;;12.52;4.82;;;20.60;99.90;;;;;;5032842;28;20175;-62
2023/10/11 09:21:08;;;;;;;11.57;4.65;;;20.60;99.90;;;;;;5016484;28;20273;-61
2023/10/11 09:23:47;;;;;;;10.23;5.13;;;20.70;99.90;;;;;;5037069;28;20207;-61
2023/10/11 09:26:21;;;;;;;10.27;4.75;;;20.80;99.90;;;;;;5036672;28;20163;-61
2023/10/11 09:28:56;;;;;;;7.63;4.05;;;20.80;99.90;;;;;;5019081;28;20214;-61
2023/10/11 09:31:23;;;;;;;14.38;5.47;;;20.90;99.90;;;;;;5036671;28;20159;-61
2023/10/11 09:33:53;;;;;;;12.93;4.75;;;20.90;99.90;;;;;;5018667;28;20269;-62
2023/10/11 09:36:24;;;;;;;12.60;4.78;;;20.90;99.90;;;;;;5036474;28;20221;-61
2023/10/11 09:38:54;;;;;;;10.88;4.75;;;21.00;99.90;;;;;;5037202;28;20156;-61
2023/10/11 09:41:39;;;;;;;11.65;4.47;;;21.00;99.90;;;;;;5036172;28;20186;-61
2023/10/11 09:44:07;;;;;;;8.57;5.40;;;21.00;99.90;;;;;;5036392;28;20523;-62
2023/10/11 09:46:36;;;;;;;9.57;4.63;;;21.10;99.90;;;;;;5018652;28;20535;-61
2023/10/11 09:49:04;;;;;;;10.18;4.75;;;21.20;99.90;;;;;;5036377;28;20254;-61
2023/10/11 09:51:31;;;;;;;7.13;4.07;;;21.30;99.90;;;;;;5035953;28;20179;-62
2023/10/11 09:54:07;;;;;;;8.20;4.55;;;21.30;99.90;;;;;;5036014;28;20658;-62
2023/10/11 09:56:45;;;;;;;12.07;4.57;;;21.30;99.90;;;;;;5036035;28;20306;-62
2023/10/11 09:59:38;;;;;;;18.38;4.95;;;21.30;99.90;;;;;;5036033;28;20159;-62
2023/10/11 10:02:34;;;;;;;11.57;4.85;;;21.40;99.90;;;;;;5017921;28;20211;-62
2023/10/11 10:05:05;;;;;;;12.65;5.10;;;21.40;99.90;;;;;;5035498;28;20694;-62
2023/10/11 10:07:42;;;;;;;9.48;4.28;;;21.40;99.90;;;;;;5035535;28;20163;-61
2023/10/11 10:10:11;;;;;;;9.52;4.82;;;21.40;99.90;;;;;;5036125;28;20175;-62
2023/10/11 10:12:55;;;;;;;11.02;5.13;;;21.50;99.90;;;;;;5018160;28;20611;-61
2023/10/11 10:15:23;;;;;;;9.98;5.00;;;21.50;99.90;;;;;;5035658;28;20175;-61
2023/10/11 10:18:00;;;;;;;15.52;5.20;;;21.60;99.90;;;;;;5017748;28;20182;-62
2023/10/11 10:20:41;;;;;;;8.95;5.15;;;21.60;99.90;;;;;;5036129;28;20159;-62
2023/10/11 10:23:21;;;;;;;11.20;4.95;;;21.70;99.90;;;;;;5035103;28;20667;-61
2023/10/11 10:26:05;;;;;;;10.43;4.70;;;21.80;99.90;;;;;;5035746;28;20159;-61
2023/10/11 10:28:34;;;;;;;8.13;4.78;;;21.90;99.90;;;;;;5035371;28;20643;-62
2023/10/11 10:31:11;;;;;;;8.30;4.20;;;21.90;99.90;;;;;;5017375;28;20183;-62
2023/10/11 10:33:41;;;;;;;10.68;5.00;;;22.00;99.90;;;;;;5034634;28;20538;-62
2023/10/11 10:36:20;;;;;;;8.32;4.38;;;22.10;99.90;;;;;;5035179;28;20163;-61
2023/10/11 10:38:58;;;;;;;13.05;4.88;;;22.20;99.90;;;;;;5035204;28;20178;-62
2023/10/11 10:41:28;;;;;;;8.93;4.60;;;22.30;99.90;;;;;;5035064;28;20654;-62
2023/10/11 10:44:05;;;;;;;10.65;4.50;;;22.30;99.90;;;;;;5035621;28;20199;-62
2023/10/11 10:46:49;;;;;;;8.65;4.53;;;22.20;99.90;;;;;;5017314;28;20272;-62
2023/10/11 10:49:37;;;;;;;9.98;5.05;;;22.20;99.90;;;;;;5035057;28;20281;-62
2023/10/11 10:52:15;;;;;;;12.40;4.97;;;22.30;99.90;;;;;;5034877;28;20558;-62
2023/10/11 10:55:01;;;;;;;10.77;4.70;;;22.30;99.90;;;;;;5035253;28;20608;-61
2023/10/11 10:57:31;;;;;;;11.98;4.80;;;22.30;99.90;;;;;;5035170;28;20198;-61
2023/10/11 11:00:05;;;;;;;11.93;4.95;;;22.40;99.90;;;;;;5034726;28;20205;-61
2023/10/11 11:02:35;;;;;;;11.68;4.90;;;22.40;99.90;;;;;;5034836;28;20702;-62
2023/10/11 11:05:01;;;;;;;13.07;5.13;;;22.50;99.90;;;;;;5016919;28;20214;-61
2023/10/11 11:07:27;;;;;;;9.32;4.53;;;22.50;99.90;;;;;;5034489;28;20648;-61
2023/10/11 11:09:57;;;;;;;12.63;4.47;;;22.60;99.90;;;;;;5034854;28;20225;-62
2023/10/11 11:12:30;;;;;;;9.57;4.82;;;22.60;99.90;;;;;;5034682;28;20191;-62
2023/10/11 11:15:00;;;;;;;15.82;5.22;;;22.60;99.90;;;;;;5017834;28;20190;-62
2023/10/11 11:17:46;;;;;;;15.30;5.95;;;22.60;99.90;;;;;;5034459;28;20181;-62
2023/10/11 11:20:27;;;;;;;16.48;5.13;;;22.70;99.90;;;;;;5016655;28;20198;-61
2023/10/11 11:22:53;;;;;;;10.65;4.80;;;22.70;99.90;;;;;;5034083;28;20206;-62
2023/10/11 11:28:01;;;;;;;14.48;4.78;;;22.90;99.90;;;;;;5034636;28;20159;-62
2023/10/11 11:30:33;;;;;;;18.08;4.85;;;22.90;99.90;;;;;;5034196;28;20170;-62
2023/10/11 11:33:01;;;;;;;13.80;5.53;;;23.00;99.90;;;;;;5034076;28;20183;-62
2023/10/11 11:35:31;;;;;;;13.48;5.47;;;23.10;99.90;;;;;;5034655;28;20173;-62
2023/10/11 11:38:05;;;;;;;14.40;5.18;;;23.20;99.90;;;;;;5016114;28;20198;-62
2023/10/11 11:40:36;;;;;;;14.10;5.15;;;23.30;99.90;;;;;;5034093;28;20242;-62
2023/10/11 11:43:05;;;;;;;10.07;4.93;;;23.30;99.90;;;;;;5033732;28;20198;-62
2023/10/11 11:45:35;;;;;;;14.98;5.50;;;23.40;99.90;;;;;;5034734;28;20592;-62
2023/10/11 11:48:07;;;;;;;12.68;4.80;;;23.40;99.90;;;;;;5016124;28;20183;-62
2023/10/11 11:50:33;;;;;;;13.95;5.20;;;23.50;99.90;;;;;;5033907;28;20254;-62
2023/10/11 11:53:04;;;;;;;11.25;4.80;;;23.60;99.90;;;;;;5033616;28;20187;-62
2023/10/11 11:55:32;;;;;;;14.48;4.90;;;23.80;99.90;;;;;;5016062;28;20207;-62
2023/10/11 11:57:58;;;;;;;15.05;5.50;;;23.70;99.90;;;;;;5033743;28;20171;-61
2023/10/11 12:02:52;;;;;;;13.52;4.82;;;23.70;99.90;;;;;;5033836;28;20237;-61
2023/10/11 12:05:18;;;;;;;12.63;5.03;;;23.70;99.90;;;;;;5034004;28;20198;-62
2023/10/11 12:07:44;;;;;;;11.60;4.90;;;23.70;99.90;;;;;;5033506;28;20171;-62
2023/10/11 12:10:25;;;;;;;15.32;5.50;;;23.80;99.90;;;;;;5033995;28;20183;-61
2023/10/11 12:12:55;;;;;;;11.10;4.82;;;24.00;99.90;;;;;;5034048;28;20596;-61
2023/10/11 12:15:21;;;;;;;16.58;4.55;;;23.80;99.90;;;;;;5015843;28;20249;-61
2023/10/11 12:17:53;;;;;;;10.32;4.63;;;23.90;99.90;;;;;;5033712;28;20679;-62
2023/10/11 12:20:22;;;;;;;13.00;4.85;;;24.10;99.90;;;;;;5033470;28;20246;-62
2023/10/11 12:22:48;;;;;;;13.15;5.30;;;24.20;99.90;;;;;;5033013;28;20562;-61
2023/10/11 12:25:14;;;;;;;14.50;4.80;;;23.90;99.90;;;;;;5033885;28;20167;-61
2023/10/11 12:27:43;;;;;;;16.15;5.00;;;23.80;99.90;;;;;;5033385;28;20174;-62
2023/10/11 12:30:19;;;;;;;12.40;4.95;;;23.60;99.90;;;;;;5033617;28;20635;-62
2023/10/11 12:32:49;;;;;;;13.52;5.10;;;23.70;99.90;;;;;;5033903;28;20202;-62
2023/10/11 12:35:15;;;;;;;16.08;4.90;;;23.80;99.90;;;;;;5033449;28;20251;-62
2023/10/11 12:37:41;;;;;;;12.95;5.43;;;24.00;99.90;;;;;;5015538;28;20171;-61
2023/10/11 12:40:13;;;;;;;13.65;4.97;;;24.00;99.90;;;;;;5033255;28;20189;-62
2023/10/11 12:42:41;;;;;;;10.75;4.05;;;23.90;99.90;;;;;;5033432;28;20191;-61
2023/10/11 12:45:08;;;;;;;16.48;4.90;;;23.80;99.90;;;;;;5033462;28;20198;-62
2023/10/11 12:47:35;;;;;;;13.40;4.80;;;23.80;99.90;;;;;;5033326;28;20171;-62
2023/10/11 12:50:03;;;;;;;15.95;4.78;;;23.80;99.90;;;;;;5033350;28;20183;-62
2023/10/11 12:52:32;;;;;;;18.35;4.57;;;23.70;99.90;;;;;;5033462;28;20187;-61
2023/10/11 12:55:00;;;;;;;13.82;5.13;;;23.80;99.90;;;;;;5033599;28;20549;-62
2023/10/11 12:57:28;;;;;;;13.60;4.97;;;23.80;99.90;;;;;;5037646;28;20166;-62
2023/10/11 12:59:58;;;;;;;12.40;4.63;;;23.80;99.90;;;;;;5037494;28;20179;-62
2023/10/11 13:02:33;;;;;;;15.65;4.63;;;23.70;99.90;;;;;;5037167;28;20215;-61
2023/10/11 13:04:59;;;;;;;15.88;5.05;;;23.70;99.90;;;;;;5037814;28;20191;-62
2023/10/11 13:07:29;;;;;;;14.63;6.05;;;23.70;99.90;;;;;;5036819;28;20240;-61
2023/10/11 13:10:02;;;;;;;13.50;5.53;;;23.80;99.90;;;;;;5036825;28;20210;-62
2023/10/11 13:12:37;;;;;;;13.65;5.38;;;23.90;99.90;;;;;;5036892;28;20191;-62
2023/10/11 13:15:08;;;;;;;14.27;4.88;;;24.10;99.90;;;;;;5036780;28;20237;-62
2023/10/11 13:17:34;;;;;;;18.30;5.28;;;24.10;99.90;;;;;;5037113;28;20156;-62
2023/10/11 13:20:09;;;;;;;18.35;4.90;;;24.10;99.90;;;;;;5037003;28;20179;-62
2023/10/11 13:22:35;;;;;;;18.25;5.25;;;24.10;99.90;;;;;;5036565;28;20249;-62
2023/10/11 13:25:02;;;;;;;13.50;5.10;;;24.00;99.90;;;;;;5036552;28;20209;-61
2023/10/11 13:27:30;;;;;;;18.60;4.90;;;24.00;99.90;;;;;;5036582;28;20259;-62
2023/10/11 13:30:01;;;;;;;13.32;4.63;;;23.80;99.90;;;;;;5036502;28;20533;-62
2023/10/11 13:32:28;;;;;;;12.85;5.05;;;23.80;99.90;;;;;;5036547;28;20195;-62
2023/10/11 13:34:54;;;;;;;15.98;4.82;;;23.70;99.90;;;;;;5037044;28;20156;-62
2023/10/11 13:37:22;;;;;;;15.52;4.95;;;23.70;99.90;;;;;;5036407;28;20649;-61
2023/10/11 13:39:47;;;;;;;12.32;4.85;;;23.50;99.90;;;;;;5036423;28;20651;-62
2023/10/11 13:42:15;;;;;;;10.82;4.57;;;23.50;99.90;;;;;;5036515;28;20206;-61
2023/10/11 13:44:43;;;;;;;14.10;5.53;;;23.40;99.90;;;;;;5036209;28;20681;-62
2023/10/11 13:47:09;;;;;;;15.60;4.80;;;23.30;99.90;;;;;;5036771;28;20616;-61
2023/10/11 13:49:37;;;;;;;15.10;4.97;;;23.30;99.90;;;;;;5036128;28;20181;-61
2023/10/11 13:52:03;;;;;;;13.55;5.13;;;23.30;99.90;;;;;;5035821;28;20245;-62
2023/10/11 13:54:49;;;;;;;19.20;5.47;;;23.30;99.90;;;;;;5036094;28;20246;-62