Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:05;;;;;;;;;;;;;;;7.29;100.00;96646.59;5077548;28;19924;-77
2023/04/10 00:03:32;;;;;;;;;;;;;;;7.25;100.00;96660.63;5081835;28;19955;-76
2023/04/10 00:05:59;;;;;;;;;;;;;;;7.16;100.00;96658.09;5076070;28;20023;-78
2023/04/10 00:08:27;;;;;;;;;;;;;;;7.05;100.00;96661.41;5077644;28;19932;-78
2023/04/10 00:10:55;;;;;;;;;;;;;;;7.00;100.00;96654.94;5084264;28;20009;-76
2023/04/10 00:13:22;;;;;;;;;;;;;;;6.92;100.00;96650.59;5079460;28;19933;-77
2023/04/10 00:15:49;;;;;;;;;;;;;;;6.80;100.00;96642.25;5074320;28;19951;-77
2023/04/10 00:18:16;;;;;;;;;;;;;;;6.72;100.00;96645.13;5083732;28;19931;-76
2023/04/10 00:20:42;;;;;;;;;;;;;;;6.63;100.00;96646.34;5074213;28;19931;-77
2023/04/10 00:23:09;;;;;;;;;;;;;;;6.57;100.00;96646.28;5076183;28;19937;-77
2023/04/10 00:25:37;;;;;;;;;;;;;;;6.48;100.00;96648.28;5083932;28;19931;-76
2023/04/10 00:28:04;;;;;;;;;;;;;;;6.47;100.00;96649.31;5089566;28;20001;-76
2023/04/10 00:30:31;;;;;;;;;;;;;;;6.46;100.00;96645.78;5088369;28;20011;-76
2023/04/10 00:32:57;;;;;;;;;;;;;;;6.48;100.00;96645.59;5076651;28;19932;-76
2023/04/10 00:35:24;;;;;;;;;;;;;;;6.53;100.00;96645.03;5081380;28;19999;-76
2023/04/10 00:37:53;;;;;;;;;;;;;;;6.57;100.00;96648.94;5082491;28;20043;-76
2023/04/10 00:40:20;;;;;;;;;;;;;;;6.58;100.00;96651.44;5086747;28;19977;-76
2023/04/10 00:42:48;;;;;;;;;;;;;;;6.55;100.00;96645.66;5085548;28;19968;-77
2023/04/10 00:45:15;;;;;;;;;;;;;;;6.53;100.00;96645.84;5082653;28;19924;-76
2023/04/10 00:47:42;;;;;;;;;;;;;;;6.53;100.00;96635.13;5075977;28;19928;-77
2023/04/10 00:50:09;;;;;;;;;;;;;;;6.55;100.00;96634.94;5076320;28;20011;-76
2023/04/10 00:52:36;;;;;;;;;;;;;;;6.44;100.00;96636.31;5070773;28;19928;-76
2023/04/10 00:55:03;;;;;;;;;;;;;;;6.38;100.00;96631.75;5082044;28;20010;-77
2023/04/10 00:57:31;;;;;;;;;;;;;;;6.36;100.00;96639.16;5078315;28;20214;-76
2023/04/10 01:00:00;;;;;;;;;;;;;;;6.37;100.00;96638.13;5092211;28;19963;-76
2023/04/10 01:02:26;;;;;;;;;;;;;;;6.39;100.00;96641.41;5081445;28;19932;-76
2023/04/10 01:04:53;;;;;;;;;;;;;;;6.32;100.00;96637.88;5080892;28;19924;-76
2023/04/10 01:07:27;;;;;;;;;;;;;;;6.28;100.00;96640.13;5079609;28;19931;-76
2023/04/10 01:09:59;;;;;;;;;;;;;;;6.25;100.00;96632.47;5081025;28;19933;-76
2023/04/10 01:12:33;;;;;;;;;;;;;;;6.22;100.00;96637.38;5085869;28;19928;-76
2023/04/10 01:15:06;;;;;;;;;;;;;;;6.16;100.00;96638.19;5079376;28;19928;-76
2023/04/10 01:17:35;;;;;;;;;;;;;;;6.11;100.00;96641.47;5082715;28;20015;-76
2023/04/10 01:20:04;;;;;;;;;;;;;;;6.11;100.00;96644.13;5077355;28;19932;-76
2023/04/10 01:22:34;;;;;;;;;;;;;;;6.06;100.00;96650.06;5085030;28;19932;-76
2023/04/10 01:25:05;;;;;;;;;;;;;;;6.08;100.00;96645.34;5078125;28;19929;-76
2023/04/10 01:27:40;;;;;;;;;;;;;;;6.03;100.00;96650.47;5087689;28;19924;-76
2023/04/10 01:30:12;;;;;;;;;;;;;;;6.03;100.00;96645.13;5077339;28;19932;-76
2023/04/10 01:32:39;;;;;;;;;;;;;;;6.07;100.00;96646.38;5085344;28;19924;-86
2023/04/10 01:35:07;;;;;;;;;;;;;;;6.08;100.00;96647.19;5084004;28;19924;-84
2023/04/10 01:37:37;;;;;;;;;;;;;;;6.08;100.00;96648.03;5080296;28;19924;-84
2023/04/10 01:40:06;;;;;;;;;;;;;;;6.04;100.00;96646.75;5078198;28;19930;-85
2023/04/10 01:42:35;;;;;;;;;;;;;;;6.02;100.00;96635.41;5083914;28;19924;-84
2023/04/10 01:45:04;;;;;;;;;;;;;;;6.02;100.00;96638.09;5083254;28;20021;-84
2023/04/10 01:47:33;;;;;;;;;;;;;;;6.01;100.00;96641.78;5079258;28;19936;-84
2023/04/10 01:50:00;;;;;;;;;;;;;;;5.94;100.00;96640.91;5079452;28;19973;-82
2023/04/10 01:52:28;;;;;;;;;;;;;;;5.82;100.00;96642.41;5089683;28;19955;-84
2023/04/10 01:55:21;;;;;;;;;;;;;;;5.80;100.00;96639.09;5081419;28;19936;-83
2023/04/10 01:57:54;;;;;;;;;;;;;;;5.78;100.00;96643.84;5088249;28;20001;-84
2023/04/10 02:00:22;;;;;;;;;;;;;;;5.71;100.00;96645.63;5097055;28;19943;-84
2023/04/10 02:02:50;;;;;;;;;;;;;;;5.65;100.00;96647.22;5086205;28;19923;-84
2023/04/10 02:05:17;;;;;;;;;;;;;;;5.67;100.00;96639.00;5085257;28;20015;-84
2023/04/10 02:07:46;;;;;;;;;;;;;;;5.67;100.00;96647.03;5079941;28;19959;-84
2023/04/10 02:10:17;;;;;;;;;;;;;;;5.66;100.00;96648.06;5084644;28;20027;-85
2023/04/10 02:12:46;;;;;;;;;;;;;;;5.65;100.00;96651.75;5085470;28;19934;-85
2023/04/10 02:15:13;;;;;;;;;;;;;;;5.64;100.00;96656.28;5081535;28;20043;-84
2023/04/10 02:17:40;;;;;;;;;;;;;;;5.62;100.00;96647.59;5077639;28;20011;-84
2023/04/10 02:20:09;;;;;;;;;;;;;;;5.63;100.00;96659.13;5082265;28;19924;-83
2023/04/10 02:22:36;;;;;;;;;;;;;;;5.62;100.00;96658.31;5074172;28;19969;-83
2023/04/10 02:25:04;;;;;;;;;;;;;;;5.60;100.00;96659.53;5080032;28;19939;-83
2023/04/10 02:27:32;;;;;;;;;;;;;;;5.53;100.00;96658.66;5078185;28;19963;-84
2023/04/10 02:29:59;;;;;;;;;;;;;;;5.51;100.00;96650.81;5075565;28;19925;-82
2023/04/10 02:32:27;;;;;;;;;;;;;;;5.52;100.00;96665.03;5081138;28;19931;-83
2023/04/10 02:34:53;;;;;;;;;;;;;;;5.41;100.00;96660.16;5076024;28;19928;-85
2023/04/10 02:37:22;;;;;;;;;;;;;;;5.33;100.00;96659.28;5078166;28;19934;-84
2023/04/10 02:39:49;;;;;;;;;;;;;;;5.35;100.00;96655.59;5078193;28;19932;-83
2023/04/10 02:42:16;;;;;;;;;;;;;;;5.32;100.00;96657.63;5081069;28;20769;-83
2023/04/10 02:44:43;;;;;;;;;;;;;;;5.31;100.00;96655.94;5094392;28;20028;-84
2023/04/10 02:47:10;;;;;;;;;;;;;;;5.31;100.00;96660.47;5082900;28;19982;-83
2023/04/10 02:49:39;;;;;;;;;;;;;;;5.32;100.00;96662.97;5080325;28;20145;-83
2023/04/10 02:52:13;;;;;;;;;;;;;;;5.36;100.00;96666.09;5077892;28;19924;-83
2023/04/10 02:54:41;;;;;;;;;;;;;;;5.35;100.00;96661.78;5087095;28;19928;-83
2023/04/10 02:57:08;;;;;;;;;;;;;;;5.37;100.00;96664.22;5078524;28;19950;-83
2023/04/10 02:59:34;;;;;;;;;;;;;;;5.32;100.00;96662.97;5082953;28;19960;-84
2023/04/10 03:02:03;;;;;;;;;;;;;;;5.26;100.00;96662.91;5092710;28;19924;-82
2023/04/10 03:04:35;;;;;;;;;;;;;;;5.17;100.00;96667.53;5079187;28;19932;-84
2023/04/10 03:07:02;;;;;;;;;;;;;;;5.12;100.00;96675.28;5086443;28;19931;-85
2023/04/10 03:09:29;;;;;;;;;;;;;;;5.12;100.00;96679.81;5082652;28;19924;-83
2023/04/10 03:11:57;;;;;;;;;;;;;;;5.06;100.00;96676.06;5075887;28;19924;-84
2023/04/10 03:14:24;;;;;;;;;;;;;;;4.89;100.00;96677.28;5084445;28;19931;-84
2023/04/10 03:16:51;;;;;;;;;;;;;;;4.80;100.00;96684.59;5081823;28;20001;-84
2023/04/10 03:19:18;;;;;;;;;;;;;;;4.67;100.00;96688.94;5076088;28;19928;-83
2023/04/10 03:21:45;;;;;;;;;;;;;;;4.63;100.00;96690.31;5092656;28;19924;-83
2023/04/10 03:24:12;;;;;;;;;;;;;;;4.61;100.00;96693.16;5095367;28;19938;-83
2023/04/10 03:26:39;;;;;;;;;;;;;;;4.64;100.00;96694.66;5078211;28;19931;-84
2023/04/10 03:29:07;;;;;;;;;;;;;;;4.65;100.00;96690.97;5079072;28;19932;-83
2023/04/10 03:31:34;;;;;;;;;;;;;;;4.72;100.00;96697.22;5078003;28;19946;-84
2023/04/10 03:34:01;;;;;;;;;;;;;;;4.71;100.00;96699.06;5081382;28;19928;-84
2023/04/10 03:36:28;;;;;;;;;;;;;;;4.65;100.00;96689.13;5075806;28;19925;-80
2023/04/10 03:38:55;;;;;;;;;;;;;;;4.64;100.00;96700.81;5085215;28;19956;-84
2023/04/10 03:41:23;;;;;;;;;;;;;;;4.62;100.00;96685.97;5085431;28;19932;-84
2023/04/10 03:43:51;;;;;;;;;;;;;;;4.57;100.00;96699.91;5074741;28;20203;-83
2023/04/10 03:46:21;;;;;;;;;;;;;;;4.59;100.00;96699.72;5094096;28;19932;-83
2023/04/10 03:48:48;;;;;;;;;;;;;;;4.59;100.00;96695.22;5087462;28;19928;-83
2023/04/10 03:51:15;;;;;;;;;;;;;;;4.62;100.00;96696.66;5077013;28;19924;-84
2023/04/10 03:53:42;;;;;;;;;;;;;;;4.65;100.00;96685.59;5082071;28;19935;-84
2023/04/10 03:56:14;;;;;;;;;;;;;;;4.66;100.00;96687.28;5077557;28;19938;-83
2023/04/10 03:58:41;;;;;;;;;;;;;;;4.52;100.00;96687.06;5090055;28;19951;-82
2023/04/10 04:01:08;;;;;;;;;;;;;;;4.39;100.00;96681.56;5077229;28;19931;-84
2023/04/10 04:03:53;;;;;;;;;;;;;;;4.35;100.00;96680.25;5075907;28;19936;-84
2023/04/10 04:06:38;;;;;;;;;;;;;;;4.44;100.00;96684.50;5076284;28;19934;-81
2023/04/10 04:09:11;;;;;;;;;;;;;;;4.46;100.00;96681.63;5078902;28;19924;-84
2023/04/10 04:12:07;;;;;;;;;;;;;;;4.44;100.00;96679.16;5082378;28;19935;-84
2023/04/10 04:14:49;;;;;;;;;;;;;;;4.43;100.00;96682.00;5084068;28;19931;-82
2023/04/10 04:17:35;;;;;;;;;;;;;;;4.50;100.00;96680.28;5075553;28;19948;-83
2023/04/10 04:20:07;;;;;;;;;;;;;;;4.60;100.00;96683.47;5078434;28;19924;-83
2023/04/10 04:22:52;;;;;;;;;;;;;;;4.72;100.00;96678.50;5085243;28;20045;-83
2023/04/10 04:25:37;;;;;;;;;;;;;;;4.79;100.00;96669.53;5082563;28;19935;-83
2023/04/10 04:28:20;;;;;;;;;;;;;;;4.86;100.00;96680.31;5087787;28;19956;-84
2023/04/10 04:31:05;;;;;;;;;;;;;;;4.85;100.00;96676.81;5076823;28;19936;-83
2023/04/10 04:33:48;;;;;;;;;;;;;;;4.84;100.00;96674.34;5082398;28;19963;-83
2023/04/10 04:36:35;;;;;;;;;;;;;;;4.83;100.00;96673.53;5077638;28;19932;-84
2023/04/10 04:39:15;;;;;;;;;;;;;;;4.79;100.00;96660.69;5079781;28;19963;-84
2023/04/10 04:42:00;;;;;;;;;;;;;;;4.75;100.00;96664.75;5084921;28;19947;-83
2023/04/10 04:44:45;;;;;;;;;;;;;;;4.71;100.00;96658.09;5081615;28;19924;-82
2023/04/10 04:47:47;;;;;;;;;;;;;;;4.70;100.00;96669.81;5086941;28;20000;-83
2023/04/10 04:50:21;;;;;;;;;;;;;;;4.74;100.00;96663.94;5082584;28;19928;-84
2023/04/10 04:52:56;;;;;;;;;;;;;;;4.80;100.00;96663.19;5078685;28;19978;-83
2023/04/10 04:55:43;;;;;;;;;;;;;;;4.84;100.00;96664.47;5079117;28;19924;-83
2023/04/10 04:58:24;;;;;;;;;;;;;;;4.89;100.00;96658.56;5085113;28;19927;-83
2023/04/10 05:01:11;;;;;;;;;;;;;;;4.90;100.00;96657.53;5094624;28;19932;-83
2023/04/10 05:03:56;;;;;;;;;;;;;;;4.92;100.00;96660.88;5079050;28;19931;-83
2023/04/10 05:06:55;;;;;;;;;;;;;;;4.95;100.00;96658.63;5076447;28;19939;-83
2023/04/10 05:09:42;;;;;;;;;;;;;;;4.98;100.00;96659.28;5082963;28;19931;-83
2023/04/10 05:12:27;;;;;;;;;;;;;;;4.99;100.00;96664.44;5085776;28;19931;-83
2023/04/10 05:15:07;;;;;;;;;;;;;;;4.90;100.00;96666.41;5077572;28;19924;-83
2023/04/10 05:17:42;;;;;;;;;;;;;;;4.79;100.00;96663.34;5076407;28;19997;-82
2023/04/10 05:20:34;;;;;;;;;;;;;;;4.76;100.00;96661.06;5093757;27;19928;-83
2023/04/10 05:23:15;;;;;;;;;;;;;;;4.78;100.00;96669.72;5079893;28;19925;-82
2023/04/10 05:25:46;;;;;;;;;;;;;;;4.72;100.00;96671.31;5080873;28;19940;-82
2023/04/10 05:28:20;;;;;;;;;;;;;;;4.71;100.00;96671.50;5085951;28;19924;-83
2023/04/10 05:30:59;;;;;;;;;;;;;;;4.67;100.00;96679.06;5091809;28;19966;-84
2023/04/10 05:33:38;;;;;;;;;;;;;;;4.71;100.00;96674.16;5077991;28;20013;-83
2023/04/10 05:36:31;;;;;;;;;;;;;;;4.69;100.00;96685.03;5076344;28;19946;-83
2023/04/10 05:39:06;;;;;;;;;;;;;;;4.68;100.00;96679.91;5086103;28;20019;-83
2023/04/10 05:41:40;;;;;;;;;;;;;;;4.66;100.00;96677.41;5084590;28;19939;-83
2023/04/10 05:44:19;;;;;;;;;;;;;;;4.66;100.00;96679.25;5089348;28;19939;-82
2023/04/10 05:47:00;;;;;;;;;;;;;;;4.63;100.00;96680.44;5080613;28;19932;-82
2023/04/10 05:49:39;;;;;;;;;;;;;;;4.60;100.00;96682.63;5091224;28;19935;-84
2023/04/10 05:52:26;;;;;;;;;;;;;;;4.55;100.00;96676.03;5103232;28;19969;-84
2023/04/10 05:55:11;;;;;;;;;;;;;;;4.55;100.00;96681.38;5078454;28;19936;-83
2023/04/10 05:58:12;;;;;;;;;;;;;;;4.54;100.00;96679.69;5081281;28;19998;-83
2023/04/10 06:01:05;;;;;;;;;;;;;;;4.52;100.00;96686.25;5087719;28;20020;-83
2023/04/10 06:03:44;;;;;;;;;;;;;;;4.52;100.00;96678.22;5086609;28;20023;-84
2023/04/10 06:06:12;;;;;;;;;;;;;;;4.53;100.00;96683.38;5076539;28;19924;-84
2023/04/10 06:08:40;;;;;;;;;;;;;;;4.59;100.00;96686.34;5077014;28;19925;-80
2023/04/10 06:11:07;;;;;;;;;;;;;;;4.62;100.00;96684.13;5082605;28;20015;-83
2023/04/10 06:13:35;;;;;;;;;;;;;;;4.69;100.00;96686.88;5079099;28;19929;-83
2023/04/10 06:16:02;;;;;;;;;;;;;;;4.76;100.00;96683.31;5080145;28;19993;-83
2023/04/10 06:18:31;;;;;;;;;;;;;;;4.85;100.00;96681.34;5082389;28;19946;-83
2023/04/10 06:21:00;;;;;;;;;;;;;;;4.91;100.00;96680.59;5080630;28;19959;-83
2023/04/10 06:23:27;;;;;;;;;;;;;;;4.95;100.00;96684.56;5077741;28;19958;-83
2023/04/10 06:25:54;;;;;;;;;;;;;;;4.93;100.00;96686.63;5081842;28;19924;-84
2023/04/10 06:28:21;;;;;;;;;;;;;;;4.89;100.00;96685.31;5082478;28;20011;-83
2023/04/10 06:30:52;;;;;;;;;;;;;;;4.93;100.00;96683.94;5081272;28;19928;-83
2023/04/10 06:33:20;;;;;;;;;;;;;;;4.94;100.00;96680.22;5079794;28;19924;-85
2023/04/10 06:35:47;;;;;;;;;;;;;;;4.96;100.00;96678.19;5083814;28;19931;-83
2023/04/10 06:38:14;;;;;;;;;;;;;;;4.96;100.00;96675.50;5095413;28;19949;-83
2023/04/10 06:40:42;;;;;;;;;;;;;;;5.01;100.00;96675.81;5085912;28;19924;-83
2023/04/10 06:43:09;;;;;;;;;;;;;;;5.07;100.00;96668.84;5084787;28;19924;-84
2023/04/10 06:45:38;;;;;;;;;;;;;;;5.06;100.00;96668.03;5075318;28;19932;-83
2023/04/10 06:48:06;;;;;;;;;;;;;;;5.10;100.00;96666.66;5096085;28;19924;-85
2023/04/10 06:50:33;;;;;;;;;;;;;;;5.14;100.00;96670.59;5080487;28;19935;-84
2023/04/10 06:53:00;;;;;;;;;;;;;;;5.22;100.00;96662.44;5090545;28;19935;-85
2023/04/10 06:55:26;;;;;;;;;;;;;;;5.29;100.00;96665.19;5089756;28;19928;-83
2023/04/10 06:57:54;;;;;;;;;;;;;;;5.31;100.00;96655.94;5081313;28;19924;-85
2023/04/10 07:00:21;;;;;;;;;;;;;;;5.30;100.00;96654.28;5084227;28;19950;-84
2023/04/10 07:02:48;;;;;;;;;;;;;;;5.31;100.00;96647.91;5082748;28;19955;-84
2023/04/10 07:05:16;;;;;;;;;;;;;;;5.31;100.00;96642.56;5083743;28;19931;-85
2023/04/10 07:07:43;;;;;;;;;;;;;;;5.33;100.00;96643.22;5078289;28;19975;-82
2023/04/10 07:10:10;;;;;;;;;;;;;;;5.38;100.00;96644.47;5078264;28;20007;-85
2023/04/10 07:12:37;;;;;;;;;;;;;;;5.40;100.00;96637.91;5066327;28;19924;-83
2023/04/10 07:15:04;;;;;;;;;;;;;;;5.40;100.00;96629.06;5073163;28;19962;-82
2023/04/10 07:17:31;;;;;;;;;;;;;;;5.42;100.00;96632.38;5078983;28;19939;-82
2023/04/10 07:19:58;;;;;;;;;;;;;;;5.43;100.00;96642.06;5086736;28;19924;-85
2023/04/10 07:22:26;;;;;;;;;;;;;;;5.39;100.00;96630.06;5084091;28;19924;-85
2023/04/10 07:24:53;;;;;;;;;;;;;;;5.39;100.00;96630.91;5086072;28;19924;-84
2023/04/10 07:27:22;;;;;;;;;;;;;;;5.45;100.00;96623.94;5088168;28;19928;-84
2023/04/10 07:29:48;;;;;;;;;;;;;;;5.46;100.00;96622.91;5084943;28;19924;-85
2023/04/10 07:32:15;;;;;;;;;;;;;;;5.47;100.00;96621.91;5079772;28;19977;-84
2023/04/10 07:34:42;;;;;;;;;;;;;;;5.51;100.00;96616.00;5084727;28;19924;-84
2023/04/10 07:37:09;;;;;;;;;;;;;;;5.56;100.00;96624.25;5083019;28;19930;-84
2023/04/10 07:39:37;;;;;;;;;;;;;;;5.58;100.00;96618.72;5087082;28;19932;-86
2023/04/10 07:42:04;;;;;;;;;;;;;;;5.57;100.00;96622.41;5082942;28;19932;-85
2023/04/10 07:44:31;;;;;;;;;;;;;;;5.61;100.00;96618.34;5079275;28;19930;-84
2023/04/10 07:46:58;;;;;;;;;;;;;;;5.65;100.00;96608.88;5080617;28;19971;-86
2023/04/10 07:49:25;;;;;;;;;;;;;;;5.71;100.00;96614.28;5084910;28;19924;-83
2023/04/10 07:51:51;;;;;;;;;;;;;;;5.77;100.00;96612.72;5076221;28;19924;-82
2023/04/10 07:54:18;;;;;;;;;;;;;;;5.81;100.00;96613.13;5087411;28;19924;-83
2023/04/10 07:56:46;;;;;;;;;;;;;;;5.76;100.00;96611.06;5085696;28;19987;-84
2023/04/10 07:59:13;;;;;;;;;;;;;;;5.91;100.00;96611.81;5089543;28;20367;-85
2023/04/10 08:01:40;;;;;;;;;;;;;;;6.38;100.00;96607.59;5091086;28;19928;-83
2023/04/10 08:04:07;;;;;;;;;;;;;;;6.77;100.00;96609.66;5086139;28;19928;-83
2023/04/10 08:06:34;;;;;;;;;;;;;;;7.28;100.00;96607.34;5080489;28;20108;-83
2023/04/10 08:09:01;;;;;;;;;;;;;;;7.82;100.00;96609.88;5087352;28;19931;-84
2023/04/10 08:11:28;;;;;;;;;;;;;;;8.34;100.00;96614.41;5085136;28;19924;-84
2023/04/10 08:14:00;;;;;;;;;;;;;;;8.63;94.49;96607.72;5086406;28;19924;-83
2023/04/10 08:16:28;;;;;;;;;;;;;;;8.86;92.50;96607.22;5085005;28;19924;-84
2023/04/10 08:18:55;;;;;;;;;;;;;;;9.04;87.83;96610.06;5078042;28;19924;-83
2023/04/10 08:21:22;;;;;;;;;;;;;;;9.24;88.26;96606.44;5080143;28;19928;-84
2023/04/10 08:23:50;;;;;;;;;;;;;;;9.63;88.34;96614.28;5077419;28;20167;-83
2023/04/10 08:26:18;;;;;;;;;;;;;;;9.99;83.49;96616.31;5087460;28;20019;-84
2023/04/10 08:28:48;;;;;;;;;;;;;;;10.26;81.07;96622.34;5077979;28;19932;-77
2023/04/10 08:31:16;;;;;;;;;;;;;;;10.54;79.33;96611.06;5087683;28;19925;-79
2023/04/10 08:33:43;;;;;;;;;;;;;;;11.07;78.92;96618.53;5090849;28;19928;-78
2023/04/10 08:36:10;;;;;;;;;;;;;;;11.44;76.74;96622.84;5087492;28;19957;-78
2023/04/10 08:38:36;;;;;;;;;;;;;;;11.84;74.68;96612.31;5097970;28;19930;-78
2023/04/10 08:41:03;;;;;;;;;;;;;;;12.02;72.49;96614.94;5081753;28;19968;-78
2023/04/10 08:43:30;;;;;;;;;;;;;;;12.25;69.85;96610.63;5076732;28;19932;-78
2023/04/10 08:45:57;;;;;;;;;;;;;;;12.45;70.21;96614.63;5079488;28;19924;-78
2023/04/10 08:48:31;;;;;;;;;;;;;;;12.71;70.42;96613.31;5082817;28;19924;-78
2023/04/10 08:51:00;;;;;;;;;;;;;;;12.86;71.76;96610.94;5071415;28;19932;-78
2023/04/10 08:53:30;;;;;;;;;;;;;;;12.93;72.59;96610.00;5074060;28;19932;-78
2023/04/10 08:55:58;;;;;;;;;;;;;;;12.87;73.35;96606.34;5100225;28;19924;-78
2023/04/10 08:58:25;;;;;;;;;;;;;;;12.87;72.04;96615.31;5084875;28;19942;-78
2023/04/10 09:00:52;;;;;;;;;;;;;;;12.84;72.82;96612.25;5088262;28;20174;-78
2023/04/10 09:03:19;;;;;;;;;;;;;;;12.99;72.82;96600.91;5089319;28;19928;-78
2023/04/10 09:05:47;;;;;;;;;;;;;;;12.99;69.77;96609.88;5071900;28;19933;-78
2023/04/10 09:08:15;;;;;;;;;;;;;;;12.99;70.22;96604.44;5073654;28;19931;-78
2023/04/10 09:10:41;;;;;;;;;;;;;;;12.96;69.41;96601.38;5084706;28;20014;-78
2023/04/10 09:13:08;;;;;;;;;;;;;;;12.90;69.17;96589.63;5088665;28;19937;-78
2023/04/10 09:15:49;;;;;;;;;;;;;;;12.93;69.32;96596.47;5078917;28;19925;-80
2023/04/10 09:18:16;;;;;;;;;;;;;;;12.94;68.18;96595.38;5076600;28;19935;-78
2023/04/10 09:20:45;;;;;;;;;;;;;;;12.95;67.09;96591.59;5084663;28;19924;-78
2023/04/10 09:23:21;;;;;;;;;;;;;;;13.00;69.38;96587.13;5080776;28;20023;-85
2023/04/10 09:25:48;;;;;;;;;;;;;;;12.86;70.50;96599.28;5088186;28;19943;-85
2023/04/10 09:28:15;;;;;;;;;;;;;;;13.01;71.07;96593.38;5085567;28;19937;-84
2023/04/10 09:30:42;;;;;;;;;;;;;;;13.22;68.97;96587.31;5094726;28;19951;-85
2023/04/10 09:33:22;;;;;;;;;;;;;;;13.29;65.66;96582.56;5080815;28;19947;-85
2023/04/10 09:35:49;;;;;;;;;;;;;;;13.45;66.64;96589.09;5083493;28;20023;-84
2023/04/10 09:38:16;;;;;;;;;;;;;;;13.61;66.70;96593.75;5074757;28;19956;-85
2023/04/10 09:40:45;;;;;;;;;;;;;;;13.68;67.56;96593.63;5075684;28;19924;-85
2023/04/10 09:43:18;;;;;;;;;;;;;;;13.85;65.37;96581.72;5084381;28;19924;-85
2023/04/10 09:45:50;;;;;;;;;;;;;;;13.91;65.13;96577.19;5089122;28;19956;-86
2023/04/10 09:48:17;;;;;;;;;;;;;;;14.13;60.79;96580.81;5084811;28;19960;-85
2023/04/10 09:50:43;;;;;;;;;;;;;;;14.30;61.44;96580.81;5075312;28;19928;-86
2023/04/10 09:53:11;;;;;;;;;;;;;;;14.33;60.66;96578.44;5093472;28;19928;-79
2023/04/10 09:55:38;;;;;;;;;;;;;;;14.43;61.98;96577.81;5084372;28;19927;-78
2023/04/10 09:58:06;;;;;;;;;;;;;;;14.45;57.83;96570.25;5085355;28;20014;-80
2023/04/10 10:00:33;;;;;;;;;;;;;;;14.62;60.56;96573.75;5082681;28;19927;-79
2023/04/10 10:03:03;;;;;;;;;;;;;;;14.56;57.81;96576.63;5089975;28;20015;-79
2023/04/10 10:05:30;;;;;;;;;;;;;;;14.57;57.71;96576.38;5085696;28;19924;-78
2023/04/10 10:07:57;;;;;;;;;;;;;;;14.65;58.33;96569.69;5086593;28;19993;-79
2023/04/10 10:10:24;;;;;;;;;;;;;;;14.74;58.25;96565.47;5081870;28;19924;-80
2023/04/10 10:12:52;;;;;;;;;;;;;;;14.66;58.31;96560.47;5074685;28;19925;-79
2023/04/10 10:15:24;;;;;;;;;;;;;;;14.53;58.42;96560.84;5101267;28;19925;-79
2023/04/10 10:17:56;;;;;;;;;;;;;;;14.50;59.11;96561.31;5077981;28;19935;-79
2023/04/10 10:20:25;;;;;;;;;;;;;;;14.50;60.52;96550.44;5081692;28;19925;-79
2023/04/10 10:22:52;;;;;;;;;;;;;;;14.42;60.93;96559.03;5081186;28;19935;-86
2023/04/10 10:25:20;;;;;;;;;;;;;;;14.47;59.36;96550.94;5078621;28;19931;-85
2023/04/10 10:27:49;;;;;;;;;;;;;;;14.37;60.81;96555.13;5087450;28;19928;-85
2023/04/10 10:30:17;;;;;;;;;;;;;;;14.45;60.87;96539.53;5085332;28;19947;-85
2023/04/10 10:32:45;;;;;;;;;;;;;;;14.42;57.48;96538.13;5074674;28;19924;-86
2023/04/10 10:35:12;;;;;;;;;;;;;;;14.51;60.50;96535.81;5091171;28;19936;-85
2023/04/10 10:37:40;;;;;;;;;;;;;;;14.69;59.42;96532.78;5082920;28;20019;-86
2023/04/10 10:40:10;;;;;;;;;;;;;;;14.81;58.65;96527.22;5080434;28;19928;-79
2023/04/10 10:42:40;;;;;;;;;;;;;;;15.00;59.39;96517.69;5078460;28;19924;-80
2023/04/10 10:45:10;;;;;;;;;;;;;;;15.08;56.22;96520.78;5103266;28;19928;-80
2023/04/10 10:47:40;;;;;;;;;;;;;;;15.23;57.55;96514.66;5073805;28;20102;-80
2023/04/10 10:50:09;;;;;;;;;;;;;;;15.41;59.96;96521.66;5075130;28;19924;-80
2023/04/10 10:52:39;;;;;;;;;;;;;;;15.49;58.56;96510.31;5075548;28;19955;-80
2023/04/10 10:55:24;;;;;;;;;;;;;;;15.64;58.24;96517.84;5081355;28;20174;-80
2023/04/10 10:57:52;;;;;;;;;;;;;;;15.67;57.79;96511.88;5087412;28;19924;-79
2023/04/10 11:00:19;;;;;;;;;;;;;;;15.88;58.59;96503.66;5086508;28;19964;-81
2023/04/10 11:03:07;;;;;;;;;;;;;;;15.91;56.23;96504.22;5071337;28;19928;-86
2023/04/10 11:05:51;;;;;;;;;;;;;;;16.04;55.05;96504.59;5094525;28;19964;-87
2023/04/10 11:08:18;;;;;;;;;;;;;;;16.18;53.92;96499.50;5076674;28;19924;-86
2023/04/10 11:11:00;;;;;;;;;;;;;;;16.14;54.03;96490.22;5077613;28;19932;-86
2023/04/10 11:13:27;;;;;;;;;;;;;;;16.12;54.04;96478.75;5083162;28;19931;-86
2023/04/10 11:15:54;;;;;;;;;;;;;;;16.28;53.78;96489.50;5080316;28;19935;-86
2023/04/10 11:18:41;;;;;;;;;;;;;;;16.40;52.02;96477.59;5073725;28;19981;-85
2023/04/10 11:21:10;;;;;;;;;;;;;;;16.69;50.55;96465.22;5099638;28;19924;-86
2023/04/10 11:23:38;;;;;;;;;;;;;;;16.78;50.95;96470.97;5082043;28;19963;-86
2023/04/10 11:26:06;;;;;;;;;;;;;;;16.63;52.14;96471.72;5084442;28;19946;-86
2023/04/10 11:28:39;;;;;;;;;;;;;;;16.73;52.22;96470.97;5081629;28;19928;-86
2023/04/10 11:31:20;;;;;;;;;;;;;;;16.75;52.13;96461.44;5076444;28;19924;-87
2023/04/10 11:33:47;;;;;;;;;;;;;;;16.91;53.17;96454.13;5077667;28;19924;-86
2023/04/10 11:36:17;;;;;;;;;;;;;;;16.97;51.60;96461.22;5074894;28;19972;-87
2023/04/10 11:38:58;;;;;;;;;;;;;;;17.09;52.20;96458.28;5084505;28;19932;-87
2023/04/10 11:41:29;;;;;;;;;;;;;;;17.23;48.52;96460.22;5075486;28;20011;-87
2023/04/10 11:43:56;;;;;;;;;;;;;;;17.29;49.42;96448.22;5072625;28;19924;-86
2023/04/10 11:46:23;;;;;;;;;;;;;;;17.43;46.86;96454.00;5083573;28;20083;-87
2023/04/10 11:48:52;;;;;;;;;;;;;;;17.33;47.77;96454.78;5092964;28;19959;-88
2023/04/10 11:51:20;;;;;;;;;;;;;;;17.15;46.33;96458.03;5074222;28;19924;-87
2023/04/10 11:53:47;;;;;;;;;;;;;;;17.21;47.18;96450.66;5085734;28;19924;-87
2023/04/10 11:56:17;;;;;;;;;;;;;;;17.30;46.97;96451.75;5077349;28;19924;-87
2023/04/10 11:58:44;;;;;;;;;;;;;;;17.43;48.76;96444.97;5078144;28;20069;-87
2023/04/10 12:01:13;;;;;;;;;;;;;;;17.36;51.31;96439.75;5081682;28;19924;-87
2023/04/10 12:03:41;;;;;;;;;;;;;;;17.60;51.51;96449.09;5077329;28;19927;-86
2023/04/10 12:06:09;;;;;;;;;;;;;;;17.70;50.18;96445.56;5072895;28;19932;-87
2023/04/10 12:08:38;;;;;;;;;;;;;;;17.68;50.85;96447.75;5083667;28;19928;-86
2023/04/10 12:11:05;;;;;;;;;;;;;;;17.70;48.80;96449.09;5089657;28;19925;-87
2023/04/10 12:13:32;;;;;;;;;;;;;;;17.94;50.79;96440.38;5081842;28;19971;-88
2023/04/10 12:16:00;;;;;;;;;;;;;;;18.14;51.00;96438.41;5074572;28;19925;-87
2023/04/10 12:18:27;;;;;;;;;;;;;;;18.14;49.98;96443.06;5086841;28;20199;-86
2023/04/10 12:20:56;;;;;;;;;;;;;;;18.19;52.32;96445.00;5070399;28;19939;-87
2023/04/10 12:23:23;;;;;;;;;;;;;;;17.89;51.72;96443.09;5089858;28;20031;-88
2023/04/10 12:25:52;;;;;;;;;;;;;;;17.97;53.48;96437.91;5080064;28;19932;-87
2023/04/10 12:28:19;;;;;;;;;;;;;;;18.07;53.35;96446.09;5084116;28;20014;-88
2023/04/10 12:30:47;;;;;;;;;;;;;;;17.95;51.58;96437.34;5080171;28;19925;-86
2023/04/10 12:33:13;;;;;;;;;;;;;;;17.59;52.36;96430.25;5087343;28;19975;-88
2023/04/10 12:35:41;;;;;;;;;;;;;;;17.67;52.83;96432.47;5087855;28;19924;-88
2023/04/10 12:38:08;;;;;;;;;;;;;;;17.70;53.57;96427.25;5086342;28;19924;-86
2023/04/10 12:40:34;;;;;;;;;;;;;;;17.94;55.03;96424.81;5076787;28;19924;-88
2023/04/10 12:43:03;;;;;;;;;;;;;;;17.91;53.75;96427.25;5076618;28;19973;-80
2023/04/10 12:45:42;;;;;;;;;;;;;;;17.89;53.14;96416.59;5071803;28;19936;-81
2023/04/10 12:48:09;;;;;;;;;;;;;;;18.01;51.02;96408.13;5074312;28;19925;-81
2023/04/10 12:50:45;;;;;;;;;;;;;;;18.06;50.57;96408.94;5086102;28;19929;-80
2023/04/10 12:53:12;;;;;;;;;;;;;;;18.30;51.39;96402.84;5079973;28;19925;-81
2023/04/10 12:55:39;;;;;;;;;;;;;;;18.41;50.20;96399.00;5075180;28;19946;-81
2023/04/10 12:58:17;;;;;;;;;;;;;;;18.58;49.20;96399.50;5094081;28;19924;-81
2023/04/10 13:00:44;;;;;;;;;;;;;;;18.48;47.84;96392.13;5080222;28;20009;-81
2023/04/10 13:03:11;;;;;;;;;;;;;;;18.49;47.12;96403.88;5078119;28;19928;-81
2023/04/10 13:05:37;;;;;;;;;;;;;;;18.40;47.70;96394.63;5076273;28;20017;-81