Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:08;;;;;;;10.90;8.33;;;;;;;10.55;54.56;100286.94;1733301;82;21574;-68
2021/01/05 00:03:35;;;;;;;11.48;8.53;;;;;;;10.53;54.56;100279.62;1750664;81;21431;-69
2021/01/05 00:06:05;;;;;;;10.90;8.60;;;;;;;10.53;54.53;100282.28;1736491;81;21192;-68
2021/01/05 00:08:32;;;;;;;11.12;8.53;;;;;;;10.53;54.52;100278.30;1743145;81;21179;-70
2021/01/05 00:11:00;;;;;;;11.65;8.78;;;;;;;10.52;54.52;100277.94;1747815;81;21132;-70
2021/01/05 00:13:28;;;;;;;11.30;8.03;;;;;;;10.52;54.52;100300.52;1743162;81;21222;-69
2021/01/05 00:15:55;;;;;;;11.20;8.58;;;;;;;10.51;54.50;100305.01;1741709;81;21215;-69
2021/01/05 00:18:22;;;;;;;12.05;8.33;;;;;;;10.51;54.48;100300.20;1743542;81;21123;-69
2021/01/05 00:20:49;;;;;;;11.68;8.28;;;;;;;10.51;54.47;100305.52;1746072;81;21160;-69
2021/01/05 00:23:17;;;;;;;12.88;8.73;;;;;;;10.50;54.48;100305.98;1735675;81;22682;-69
2021/01/05 00:25:44;;;;;;;13.22;8.75;;;;;;;10.49;54.45;100308.31;1740529;81;21667;-69
2021/01/05 00:28:11;;;;;;;11.12;8.60;;;;;;;10.49;54.45;100312.30;1748535;81;21655;-70
2021/01/05 00:30:39;;;;;;;12.00;8.03;;;;;;;10.49;54.45;100308.31;1751375;81;21195;-69
2021/01/05 00:33:06;;;;;;;13.43;9.18;;;;;;;10.49;54.42;100312.77;1746449;81;21190;-68
2021/01/05 00:35:36;;;;;;;11.78;8.98;;;;;;;10.48;54.42;100303.97;1743832;81;21179;-68
2021/01/05 00:38:06;;;;;;;11.08;8.10;;;;;;;10.47;54.40;100306.31;1742870;81;21163;-69
2021/01/05 00:40:33;;;;;;;12.58;8.43;;;;;;;10.46;54.39;100300.64;1750585;81;21870;-69
2021/01/05 00:43:01;;;;;;;13.85;10.20;;;;;;;10.47;54.39;100297.48;1745774;81;21160;-70
2021/01/05 00:45:35;;;;;;;11.25;8.68;;;;;;;10.46;54.38;100303.80;1742744;81;21139;-68
2021/01/05 00:48:05;;;;;;;14.25;9.30;;;;;;;10.45;54.38;100296.80;1751782;81;21168;-70
2021/01/05 00:50:33;;;;;;;13.35;9.65;;;;;;;10.43;54.38;100304.45;1749097;81;21111;-69
2021/01/05 00:53:01;;;;;;;12.75;9.03;;;;;;;10.43;54.38;100301.79;1744186;81;22145;-68
2021/01/05 00:55:28;;;;;;;13.62;9.20;;;;;;;10.42;54.38;100308.08;1749668;81;21604;-69
2021/01/05 00:57:57;;;;;;;12.68;9.23;;;;;;;10.42;54.38;100307.25;1721346;81;21166;-67
2021/01/05 01:00:27;;;;;;;12.37;8.68;;;;;;;10.42;54.36;100305.92;1750193;81;22039;-70
2021/01/05 01:02:56;;;;;;;14.20;9.73;;;;;;;10.41;54.34;100309.55;1737043;81;21148;-68
2021/01/05 01:05:25;;;;;;;13.40;8.93;;;;;;;10.40;54.32;100302.08;1734812;81;21259;-69
2021/01/05 01:07:53;;;;;;;13.22;9.30;;;;;;;10.39;54.30;100302.23;1730935;81;22112;-68
2021/01/05 01:10:22;;;;;;;12.70;9.20;;;;;;;10.38;54.32;100288.13;1763708;79;21563;-69
2021/01/05 01:12:50;;;;;;;12.98;9.25;;;;;;;10.38;54.31;100288.13;1776955;79;21643;-68
2021/01/05 01:15:17;;;;;;;15.75;10.53;;;;;;;10.38;54.28;100289.45;1767517;79;21178;-68
2021/01/05 01:17:46;;;;;;;14.60;9.73;;;;;;;10.38;54.29;100284.14;1777804;79;21187;-68
2021/01/05 01:20:14;;;;;;;13.38;9.45;;;;;;;10.37;54.28;100274.99;1772381;79;21480;-69
2021/01/05 01:22:44;;;;;;;13.35;9.25;;;;;;;10.37;54.27;100281.16;1773802;79;21191;-70
2021/01/05 01:25:12;;;;;;;15.03;9.90;;;;;;;10.37;54.25;100273.19;1733411;80;21233;-71
2021/01/05 01:27:40;;;;;;;14.78;10.05;;;;;;;10.36;54.23;100272.02;1746890;81;21139;-70
2021/01/05 01:30:11;;;;;;;14.25;10.03;;;;;;;10.35;54.22;100275.17;1730302;81;21488;-69
2021/01/05 01:32:40;;;;;;;16.47;11.13;;;;;;;10.34;54.20;100281.95;1729325;81;21162;-69
2021/01/05 01:35:09;;;;;;;14.47;10.10;;;;;;;10.34;54.20;100281.95;1734300;81;21689;-69
2021/01/05 01:37:39;;;;;;;14.30;10.63;;;;;;;10.33;54.22;100273.13;1781050;79;21111;-69
2021/01/05 01:40:09;;;;;;;13.13;8.88;;;;;;;10.32;54.25;100271.98;1775724;79;21170;-69
2021/01/05 01:42:38;;;;;;;13.03;9.48;;;;;;;10.32;54.24;100283.94;1768483;79;21370;-70
2021/01/05 01:45:07;;;;;;;15.83;10.90;;;;;;;10.31;54.23;100275.11;1760527;79;21242;-70
2021/01/05 01:47:38;;;;;;;13.22;10.03;;;;;;;10.30;54.24;100281.42;1765012;79;21155;-69
2021/01/05 01:50:13;;;;;;;15.50;10.53;;;;;;;10.30;54.23;100281.42;1784279;79;21535;-70
2021/01/05 01:53:25;;;;;;;14.73;10.70;;;;;;;10.30;54.21;100277.91;1791617;79;21154;-69
2021/01/05 01:56:26;;;;;;;15.28;10.45;;;;;;;10.29;54.20;100278.38;1767849;79;21419;-70
2021/01/05 01:59:38;;;;;;;14.07;10.30;;;;;;;10.28;54.27;100287.35;1831169;77;28218;-67
2021/01/05 02:02:11;;;;;;;13.62;10.18;;;;;;;10.23;54.26;100279.00;1844016;77;21071;-68
2021/01/05 02:04:55;;;;;;;13.45;9.75;;;;;;;10.18;54.29;100274.16;1819477;78;21367;-68
2021/01/05 02:07:41;;;;;;;13.28;9.50;;;;;;;10.17;54.33;100271.15;1807451;78;21268;-68
2021/01/05 02:10:39;;;;;;;14.65;10.25;;;;;;;10.17;54.33;100279.11;1819168;78;21547;-68
2021/01/05 02:13:36;;;;;;;15.28;10.00;;;;;;;10.16;54.34;100269.97;1814161;78;21388;-68
2021/01/05 02:16:29;;;;;;;16.15;10.80;;;;;;;10.15;54.36;100263.00;1807929;78;21079;-68
2021/01/05 02:19:06;;;;;;;13.73;10.07;;;;;;;10.13;54.37;100263.16;1804805;78;22349;-68
2021/01/05 02:22:24;;;;;;;15.28;10.55;;;;;;;10.11;54.39;100251.03;1826978;77;21947;-68
2021/01/05 02:25:00;;;;;;;13.40;9.60;;;;;;;10.10;54.40;100259.49;1811621;78;21143;-69
2021/01/05 02:27:28;;;;;;;14.78;10.28;;;;;;;10.08;54.40;100257.45;1824878;77;21622;-69
2021/01/05 02:29:58;;;;;;;13.80;10.23;;;;;;;10.07;54.42;100245.19;1805407;78;21191;-69
2021/01/05 02:32:51;;;;;;;13.13;10.00;;;;;;;10.08;54.43;100246.01;1794164;77;21345;-69
2021/01/05 02:35:52;;;;;;;14.85;10.80;;;;;;;10.09;54.41;100247.70;1815061;78;21166;-70
2021/01/05 02:39:02;;;;;;;14.05;10.23;;;;;;;10.08;54.41;100248.66;1786996;77;21175;-68
2021/01/05 02:42:21;;;;;;;14.47;10.45;;;;;;;10.06;54.45;100246.66;1779592;77;21094;-68
2021/01/05 02:45:58;;;;;;;14.28;10.28;;;;;;;10.03;54.45;100234.03;1783623;78;21175;-68
2021/01/05 02:49:01;;;;;;;14.87;10.78;;;;;;;10.00;54.48;100227.69;1815831;78;21352;-68
2021/01/05 02:52:21;;;;;;;15.88;11.08;;;;;;;9.99;54.51;100231.84;1809766;78;21170;-67
2021/01/05 02:55:42;;;;;;;15.83;11.55;;;;;;;9.97;54.54;100225.86;1819006;78;21166;-68
2021/01/05 02:58:59;;;;;;;14.47;10.98;;;;;;;9.98;54.60;100212.91;1804219;77;28595;-68
2021/01/05 03:02:19;;;;;;;14.87;10.98;;;;;;;9.93;54.61;100217.83;1789228;78;21628;-68
2021/01/05 03:05:07;;;;;;;12.88;9.75;;;;;;;9.90;54.63;100216.83;1812200;79;21193;-68
2021/01/05 03:07:52;;;;;;;15.20;10.63;;;;;;;9.88;54.66;100207.69;1817621;79;21172;-69
2021/01/05 03:10:49;;;;;;;16.60;11.20;;;;;;;9.90;54.67;100204.89;1815331;79;21107;-68
2021/01/05 03:14:05;;;;;;;13.43;10.08;;;;;;;9.89;54.65;100195.24;1806664;79;21165;-68
2021/01/05 03:16:55;;;;;;;13.22;10.58;;;;;;;9.90;54.64;100199.58;1780395;79;21185;-68
2021/01/05 03:19:53;;;;;;;15.53;11.08;;;;;;;9.87;54.65;100194.09;1793496;79;21585;-67
2021/01/05 03:22:56;;;;;;;12.93;9.50;;;;;;;9.87;54.65;100189.26;1797202;79;21915;-68
2021/01/05 03:25:45;;;;;;;13.88;9.85;;;;;;;9.87;54.63;100190.58;1817645;79;21131;-68
2021/01/05 03:28:31;;;;;;;16.52;10.55;;;;;;;9.87;54.62;100191.44;1817645;79;21132;-68
2021/01/05 03:31:34;;;;;;;14.07;10.65;;;;;;;9.87;54.63;100183.48;1800566;79;21577;-70
2021/01/05 03:34:20;;;;;;;13.35;10.48;;;;;;;9.92;54.62;100183.83;1828729;76;28204;-68
2021/01/05 03:37:09;;;;;;;13.32;10.32;;;;;;;9.88;54.59;100182.98;1854922;77;21156;-68
2021/01/05 03:39:55;;;;;;;14.00;9.63;;;;;;;9.88;54.57;100193.09;1856491;77;21371;-68
2021/01/05 03:42:40;;;;;;;13.05;9.65;;;;;;;9.89;54.56;100191.27;1832724;77;21141;-68
2021/01/05 03:45:25;;;;;;;13.18;10.68;;;;;;;9.92;54.55;100195.77;1838874;77;29304;-69
2021/01/05 03:48:11;;;;;;;12.33;9.35;;;;;;;9.90;54.52;100197.75;1789067;79;21157;-69
2021/01/05 03:50:57;;;;;;;11.85;8.83;;;;;;;9.90;54.50;100200.91;1798801;79;21314;-70
2021/01/05 03:53:43;;;;;;;12.78;9.53;;;;;;;9.90;54.46;100187.64;1826539;78;21135;-68
2021/01/05 03:56:20;;;;;;;12.23;9.88;;;;;;;9.95;54.46;100194.66;1810340;77;28184;-68
2021/01/05 03:59:06;;;;;;;13.32;9.45;;;;;;;9.92;54.45;100197.10;1799968;79;21015;-69
2021/01/05 04:01:53;;;;;;;11.48;8.73;;;;;;;9.93;54.39;100201.91;1802225;79;23516;-69
2021/01/05 04:04:20;;;;;;;11.00;8.70;;;;;;;9.92;54.38;100194.45;1818065;78;21129;-69
2021/01/05 04:06:48;;;;;;;10.40;8.60;;;;;;;9.93;54.37;100191.30;1819864;78;21640;-70
2021/01/05 04:09:15;;;;;;;11.00;8.35;;;;;;;9.94;54.33;100179.70;1819455;78;21162;-69
2021/01/05 04:11:43;;;;;;;12.43;9.38;;;;;;;9.93;54.33;100185.52;1800525;78;21872;-70
2021/01/05 04:14:10;;;;;;;11.45;9.10;;;;;;;9.95;54.28;100188.02;1791811;78;22283;-69
2021/01/05 04:16:37;;;;;;;11.90;9.45;;;;;;;9.95;54.25;100195.98;1819383;78;21135;-69
2021/01/05 04:19:05;;;;;;;11.83;9.58;;;;;;;9.96;54.22;100181.21;1817434;79;21123;-69
2021/01/05 04:21:32;;;;;;;10.72;9.10;;;;;;;9.98;54.19;100178.41;1802305;78;21582;-69
2021/01/05 04:23:59;;;;;;;11.78;9.20;;;;;;;9.98;54.18;100175.25;1807602;78;21603;-69
2021/01/05 04:26:28;;;;;;;13.38;9.50;;;;;;;9.99;54.13;100175.61;1805388;79;22223;-68
2021/01/05 04:28:55;;;;;;;12.10;9.05;;;;;;;9.98;54.11;100186.37;1817890;78;21616;-71
2021/01/05 04:31:23;;;;;;;11.20;8.55;;;;;;;9.99;54.08;100180.91;1795129;78;21212;-68
2021/01/05 04:33:51;;;;;;;10.18;8.33;;;;;;;9.99;54.06;100178.26;1812651;78;21194;-69
2021/01/05 04:36:21;;;;;;;10.45;8.88;;;;;;;9.99;54.04;100176.94;1817373;78;21597;-68
2021/01/05 04:38:49;;;;;;;9.68;7.65;;;;;;;10.00;54.03;100181.73;1817883;78;21196;-69
2021/01/05 04:41:21;;;;;;;9.93;8.23;;;;;;;10.00;54.02;100174.60;1796550;78;21149;-68
2021/01/05 04:43:57;;;;;;;10.95;8.43;;;;;;;10.00;54.02;100171.12;1811042;78;21113;-68
2021/01/05 04:46:42;;;;;;;10.75;8.30;;;;;;;10.01;53.97;100169.65;1817130;78;21258;-67
2021/01/05 04:49:18;;;;;;;10.85;8.05;;;;;;;10.01;53.96;100166.99;1814168;78;21914;-68
2021/01/05 04:51:54;;;;;;;10.15;7.55;;;;;;;10.00;53.96;100170.62;1804865;79;21203;-68
2021/01/05 04:54:29;;;;;;;10.68;8.00;;;;;;;10.01;53.92;100171.48;1808509;78;21248;-66
2021/01/05 04:57:14;;;;;;;9.58;7.35;;;;;;;9.99;53.92;100170.80;1805353;78;21168;-69
2021/01/05 05:00:05;;;;;;;9.18;7.15;;;;;;;9.99;53.95;100172.95;1797176;78;21858;-71
2021/01/05 05:03:03;;;;;;;11.28;8.30;;;;;;;9.98;53.93;100167.29;1810996;79;21167;-68
2021/01/05 05:05:53;;;;;;;9.68;7.37;;;;;;;9.98;53.92;100170.45;1793432;79;21192;-70
2021/01/05 05:08:37;;;;;;;9.75;7.45;;;;;;;9.95;53.95;100164.96;1790265;79;21096;-70
2021/01/05 05:11:07;;;;;;;;;;;;;;;9.95;53.97;100174.25;1808632;79;21439;-70
2021/01/05 05:14:06;;;;;;;9.78;7.03;;;;;;;9.95;53.96;100176.08;1791638;79;20261;-71
2021/01/05 05:17:04;;;;;;;8.58;6.87;;;;;;;9.87;54.08;100166.23;1815498;79;21177;-70
2021/01/05 05:19:55;;;;;;;8.93;7.03;;;;;;;9.86;54.09;100169.85;1802007;79;21193;-69
2021/01/05 05:22:37;;;;;;;9.63;7.33;;;;;;;9.86;54.09;100173.01;1794208;79;21186;-70
2021/01/05 05:25:28;;;;;;;11.30;8.20;;;;;;;9.85;54.10;100169.53;1795049;79;21145;-68
2021/01/05 05:28:10;;;;;;;9.08;7.22;;;;;;;9.85;54.10;100169.53;1770717;79;21166;-69
2021/01/05 05:30:41;;;;;;;9.25;7.67;;;;;;;9.84;54.12;100165.20;1790605;79;21158;-69
2021/01/05 05:33:20;;;;;;;10.45;7.58;;;;;;;9.84;54.11;100171.83;1810618;79;22148;-69
2021/01/05 05:36:31;;;;;;;9.95;7.00;;;;;;;9.83;54.11;100165.70;1795136;79;21179;-68
2021/01/05 05:39:15;;;;;;;10.35;7.95;;;;;;;9.84;54.11;100159.89;1793314;79;21582;-68
2021/01/05 05:42:05;;;;;;;9.13;6.95;;;;;;;9.83;54.10;100159.06;1792604;79;21177;-70
2021/01/05 05:44:53;;;;;;;9.15;6.97;;;;;;;9.83;54.10;100148.92;1810256;79;21158;-70
2021/01/05 05:47:25;;;;;;;10.10;7.30;;;;;;;9.82;54.10;100151.25;1809112;79;21357;-70
2021/01/05 05:50:20;;;;;;;9.05;7.00;;;;;;;9.82;54.10;100149.42;1809303;79;21153;-70
2021/01/05 05:53:01;;;;;;;9.28;7.42;;;;;;;9.83;54.09;100162.19;1774514;80;21148;-70
2021/01/05 05:56:09;;;;;;;9.78;7.55;;;;;;;9.83;54.09;100155.55;1790687;79;21246;-69
2021/01/05 05:58:41;;;;;;;8.60;6.78;;;;;;;9.82;54.10;100153.40;1789290;79;21154;-70
2021/01/05 06:01:13;;;;;;;9.45;7.50;;;;;;;9.81;54.10;100149.56;1786411;79;21344;-69
2021/01/05 06:03:40;;;;;;;10.50;8.03;;;;;;;9.81;54.11;100157.53;1787832;79;21155;-70
2021/01/05 06:06:08;;;;;;;9.05;6.83;;;;;;;9.82;54.07;100153.91;1787095;79;21175;-70
2021/01/05 06:08:36;;;;;;;9.00;7.58;;;;;;;9.82;54.06;100150.75;1793972;79;21138;-69
2021/01/05 06:11:03;;;;;;;10.00;7.37;;;;;;;9.84;54.03;100145.30;1810646;79;21150;-70
2021/01/05 06:13:30;;;;;;;9.13;7.28;;;;;;;9.86;54.00;100147.30;1806706;79;21619;-71
2021/01/05 06:15:58;;;;;;;9.38;6.42;;;;;;;9.87;53.96;100142.81;1786882;79;21158;-69
2021/01/05 06:18:25;;;;;;;9.25;7.33;;;;;;;9.88;53.94;100151.95;1794823;79;21173;-70
2021/01/05 06:20:52;;;;;;;9.55;7.50;;;;;;;9.89;53.93;100148.33;1807526;79;21130;-70
2021/01/05 06:23:20;;;;;;;10.00;7.00;;;;;;;9.90;53.90;100143.84;1792603;79;21157;-69
2021/01/05 06:25:47;;;;;;;8.48;6.50;;;;;;;9.90;53.85;100143.34;1816520;79;23557;-70
2021/01/05 06:28:15;;;;;;;9.48;7.22;;;;;;;9.91;53.86;100126.45;1807857;79;21128;-70
2021/01/05 06:30:42;;;;;;;10.03;7.25;;;;;;;9.93;53.82;100132.44;1804436;79;21074;-70
2021/01/05 06:33:11;;;;;;;9.48;7.03;;;;;;;9.92;53.78;100130.75;1801885;79;21142;-69
2021/01/05 06:35:38;;;;;;;9.65;7.67;;;;;;;9.93;53.78;100123.15;1812980;79;21122;-69
2021/01/05 06:38:06;;;;;;;9.05;6.90;;;;;;;9.94;53.74;100131.93;1801986;79;21394;-70
2021/01/05 06:40:33;;;;;;;8.70;7.17;;;;;;;9.95;53.72;100124.33;1811563;78;21164;-69
2021/01/05 06:43:01;;;;;;;9.80;7.05;;;;;;;9.95;53.69;100127.80;1796482;79;21117;-70
2021/01/05 06:45:31;;;;;;;10.68;8.00;;;;;;;9.95;53.69;100133.61;1813787;79;21221;-69
2021/01/05 06:47:59;;;;;;;11.25;8.23;;;;;;;9.96;53.67;100138.74;1798124;79;21141;-70
2021/01/05 06:50:29;;;;;;;9.58;7.28;;;;;;;9.97;53.64;100143.58;1799665;79;21204;-70
2021/01/05 06:52:56;;;;;;;10.30;7.40;;;;;;;9.97;53.63;100148.89;1788413;79;21174;-71
2021/01/05 06:55:24;;;;;;;9.00;7.42;;;;;;;9.96;53.60;100149.36;1787067;79;21163;-70
2021/01/05 06:57:51;;;;;;;9.13;7.72;;;;;;;9.96;53.58;100148.03;1796198;79;21147;-70
2021/01/05 07:00:22;;;;;;;8.58;6.53;;;;;;;9.97;53.57;100151.55;1810708;78;21377;-70
2021/01/05 07:02:49;;;;;;;10.00;7.28;;;;;;;9.96;53.56;100153.84;1786480;79;21192;-69
2021/01/05 07:05:17;;;;;;;9.93;7.33;;;;;;;9.97;53.56;100150.22;1817591;78;21160;-70
2021/01/05 07:07:45;;;;;;;8.88;7.92;;;;;;;9.97;53.54;100152.37;1820960;78;21111;-70
2021/01/05 07:10:13;;;;;;;9.40;7.40;;;;;;;9.97;53.53;100150.22;1801537;78;21134;-68
2021/01/05 07:12:40;;;;;;;10.03;7.60;;;;;;;9.97;53.50;100149.72;1819158;78;21135;-69
2021/01/05 07:15:08;;;;;;;10.40;7.40;;;;;;;9.97;53.54;100154.20;1806616;78;21432;-70
2021/01/05 07:17:36;;;;;;;10.88;7.97;;;;;;;9.96;53.49;100159.98;1794406;78;21598;-68
2021/01/05 07:20:07;;;;;;;10.48;7.85;;;;;;;9.97;53.50;100147.56;1797137;78;21660;-70
2021/01/05 07:22:34;;;;;;;8.85;7.42;;;;;;;9.98;53.50;100165.14;1812994;77;21146;-70
2021/01/05 07:25:03;;;;;;;9.33;7.60;;;;;;;9.97;53.49;100161.66;1787896;78;21194;-69
2021/01/05 07:27:31;;;;;;;9.35;7.58;;;;;;;9.97;53.50;100153.70;1797920;78;22256;-69
2021/01/05 07:29:58;;;;;;;10.45;7.85;;;;;;;9.97;53.48;100151.55;1784925;78;21135;-68
2021/01/05 07:32:25;;;;;;;9.75;7.25;;;;;;;9.97;53.46;100148.38;1815285;78;21156;-69
2021/01/05 07:34:53;;;;;;;9.18;7.00;;;;;;;9.96;53.45;100138.74;1817028;78;21159;-69
2021/01/05 07:37:24;;;;;;;10.18;7.20;;;;;;;9.97;53.45;100140.42;1799873;78;21135;-69
2021/01/05 07:39:52;;;;;;;11.75;8.43;;;;;;;9.97;53.43;100144.41;1805125;78;21340;-71
2021/01/05 07:42:28;;;;;;;9.73;7.80;;;;;;;9.97;53.45;100137.77;1801187;78;21152;-68
2021/01/05 07:44:58;;;;;;;8.95;7.08;;;;;;;9.97;53.43;100140.42;1813706;78;21198;-69
2021/01/05 07:47:30;;;;;;;9.98;7.53;;;;;;;9.96;53.42;100136.59;1824424;78;21171;-70
2021/01/05 07:49:58;;;;;;;9.90;7.77;;;;;;;9.97;53.41;100155.02;1819594;77;21122;-68
2021/01/05 07:52:40;;;;;;;10.53;7.53;;;;;;;9.97;53.43;100154.20;1828504;78;21336;-68
2021/01/05 07:55:16;;;;;;;9.43;7.25;;;;;;;9.97;53.39;100152.37;1822472;78;21151;-69
2021/01/05 07:57:43;;;;;;;9.13;7.20;;;;;;;9.96;53.41;100150.69;1800416;78;21174;-70
2021/01/05 08:00:24;;;;;;;9.50;7.58;;;;;;;9.96;53.41;100153.34;1800286;78;21102;-69
2021/01/05 08:02:53;;;;;;;9.78;7.75;;;;;;;9.96;53.43;100159.98;1811336;78;21559;-69
2021/01/05 08:05:23;;;;;;;10.63;7.35;;;;;;;9.97;53.41;100151.55;1828564;78;21351;-70
2021/01/05 08:07:51;;;;;;;10.38;8.08;;;;;;;9.96;53.41;100155.99;1803731;78;21288;-69
2021/01/05 08:10:30;;;;;;;9.05;7.50;;;;;;;9.96;53.40;100157.82;1809569;78;21103;-68
2021/01/05 08:12:59;;;;;;;8.98;7.00;;;;;;;9.97;53.41;100162.16;1819742;78;21132;-69
2021/01/05 08:15:29;;;;;;;8.73;7.12;;;;;;;9.96;53.40;100153.34;1822893;78;21457;-69
2021/01/05 08:17:58;;;;;;;9.35;7.65;;;;;;;9.96;53.37;100150.69;1824129;78;21439;-69
2021/01/05 08:20:30;;;;;;;9.30;7.28;;;;;;;9.97;53.37;100135.62;1825985;78;21210;-67
2021/01/05 08:22:59;;;;;;;10.58;7.35;;;;;;;9.96;53.38;100133.94;1804482;78;21161;-69
2021/01/05 08:25:26;;;;;;;10.05;7.80;;;;;;;9.96;53.38;100134.77;1824428;78;21195;-69
2021/01/05 08:27:54;;;;;;;9.90;7.75;;;;;;;9.96;53.39;100132.11;1827701;77;21602;-69
2021/01/05 08:30:25;;;;;;;9.18;7.85;;;;;;;9.96;53.37;100129.45;1811760;78;21381;-70
2021/01/05 08:32:53;;;;;;;10.48;8.18;;;;;;;9.96;53.36;100115.36;1795855;78;21122;-69
2021/01/05 08:35:23;;;;;;;9.23;7.25;;;;;;;9.97;53.34;100125.83;1802128;78;21591;-69
2021/01/05 08:37:50;;;;;;;9.75;7.62;;;;;;;9.97;53.37;100121.84;1810567;78;21514;-68
2021/01/05 08:40:26;;;;;;;10.43;7.67;;;;;;;9.97;53.33;100124.50;1796419;78;21621;-70
2021/01/05 08:42:56;;;;;;;11.38;7.97;;;;;;;9.98;53.34;100127.48;1798347;78;21368;-70
2021/01/05 08:45:25;;;;;;;9.08;7.37;;;;;;;9.97;53.32;100115.20;1813205;78;21162;-69
2021/01/05 08:47:52;;;;;;;8.80;7.62;;;;;;;9.98;53.30;100112.88;1802129;78;21567;-68
2021/01/05 08:50:30;;;;;;;9.38;7.58;;;;;;;9.99;53.31;100108.42;1803590;78;21162;-68
2021/01/05 08:53:04;;;;;;;10.15;7.50;;;;;;;9.99;53.31;100093.83;1823589;78;21147;-69
2021/01/05 08:55:36;;;;;;;10.18;7.45;;;;;;;9.99;53.28;100087.19;1816697;78;21598;-70
2021/01/05 08:58:04;;;;;;;8.80;7.37;;;;;;;9.99;53.29;100085.86;1823278;78;21241;-69
2021/01/05 09:00:32;;;;;;;10.43;7.67;;;;;;;9.98;53.27;100073.06;1812804;78;21166;-70
2021/01/05 09:02:59;;;;;;;10.63;7.90;;;;;;;9.99;53.24;100073.42;1808550;78;22057;-70
2021/01/05 09:05:28;;;;;;;8.98;7.25;;;;;;;9.99;53.25;100081.37;1803542;78;21160;-70
2021/01/05 09:07:57;;;;;;;8.73;7.67;;;;;;;10.00;53.22;100086.19;1811152;78;23673;-69
2021/01/05 09:10:25;;;;;;;10.58;8.63;;;;;;;10.01;53.20;100091.34;1825556;78;21127;-69
2021/01/05 09:12:55;;;;;;;10.40;7.40;;;;;;;10.01;53.21;100097.98;1816977;78;21174;-69
2021/01/05 09:15:23;;;;;;;9.53;7.60;;;;;;;10.00;53.20;100101.61;1827871;78;21179;-69
2021/01/05 09:17:51;;;;;;;10.78;7.55;;;;;;;10.02;53.17;100096.16;1823817;78;21104;-70
2021/01/05 09:20:23;;;;;;;9.83;8.03;;;;;;;10.02;53.16;100104.11;1826204;78;21174;-67
2021/01/05 09:23:52;;;;;;;9.93;7.53;;;;;;;10.07;53.16;100091.72;1814317;76;28261;-70
2021/01/05 09:26:26;;;;;;;9.35;7.67;;;;;;;10.02;53.15;100109.42;1783392;77;21164;-67
2021/01/05 09:28:53;;;;;;;9.55;7.67;;;;;;;10.02;53.13;100096.16;1788556;77;21468;-67
2021/01/05 09:31:21;;;;;;;9.08;7.53;;;;;;;10.01;53.13;100083.38;1786525;77;21166;-70
2021/01/05 09:33:49;;;;;;;7.83;6.85;;;;;;;10.03;53.13;100088.04;1774677;78;21126;-70
2021/01/05 09:36:16;;;;;;;9.28;7.80;;;;;;;10.03;53.11;100098.66;1792183;78;21161;-69
2021/01/05 09:38:44;;;;;;;9.98;7.47;;;;;;;10.03;53.10;100085.38;1785543;78;21194;-70
2021/01/05 09:41:25;;;;;;;9.55;7.50;;;;;;;10.03;53.07;100079.25;1799083;77;23588;-69
2021/01/05 09:44:00;;;;;;;8.05;7.25;;;;;;;10.07;53.09;100075.30;1843312;77;28815;-69
2021/01/05 09:46:27;;;;;;;9.33;7.62;;;;;;;10.04;53.05;100079.58;1814355;78;21172;-69
2021/01/05 09:48:54;;;;;;;10.63;7.97;;;;;;;10.04;53.06;100080.43;1819139;77;21185;-68
2021/01/05 09:51:24;;;;;;;8.98;7.65;;;;;;;10.04;53.06;100068.95;1807608;79;21171;-67
2021/01/05 09:53:53;;;;;;;8.73;7.28;;;;;;;10.04;53.05;100061.84;1808135;78;21643;-70
2021/01/05 09:56:21;;;;;;;8.98;7.75;;;;;;;10.03;53.00;100053.53;1807424;79;21679;-69
2021/01/05 09:58:49;;;;;;;9.73;7.70;;;;;;;10.06;53.01;100047.57;1814589;78;21631;-70
2021/01/05 10:01:25;;;;;;;10.03;7.55;;;;;;;10.04;53.02;100038.43;1832979;77;21724;-70
2021/01/05 10:03:52;;;;;;;10.30;7.95;;;;;;;10.04;52.99;100041.94;1800890;78;21633;-69
2021/01/05 10:06:29;;;;;;;10.45;7.55;;;;;;;10.04;53.00;100041.09;1826136;78;21563;-70
2021/01/05 10:08:57;;;;;;;10.15;7.62;;;;;;;10.04;53.00;100042.41;1808624;78;21165;-71
2021/01/05 10:11:33;;;;;;;8.80;7.42;;;;;;;10.04;53.00;100028.67;1825661;76;21146;-72
2021/01/05 10:14:01;;;;;;;8.73;7.22;;;;;;;10.06;52.99;100031.64;1808561;78;21343;-72
2021/01/05 10:16:28;;;;;;;9.05;7.37;;;;;;;10.05;52.98;100032.15;1800064;77;21206;-71
2021/01/05 10:18:55;;;;;;;7.90;6.78;;;;;;;10.06;52.98;100027.66;1816732;78;21217;-70
2021/01/05 10:21:33;;;;;;;10.40;7.90;;;;;;;10.07;53.00;100028.02;1830671;77;21171;-70
2021/01/05 10:24:01;;;;;;;10.50;7.87;;;;;;;10.06;52.97;100025.83;1798788;77;21158;-69
2021/01/05 10:26:28;;;;;;;9.05;7.62;;;;;;;10.05;52.96;100030.82;1803880;78;21577;-71
2021/01/05 10:28:57;;;;;;;8.60;6.78;;;;;;;10.06;52.95;100028.98;1810318;78;21597;-71
2021/01/05 10:31:24;;;;;;;8.13;6.85;;;;;;;10.06;52.96;100024.50;1800386;78;21740;-70
2021/01/05 10:33:52;;;;;;;8.53;7.12;;;;;;;10.06;52.94;100037.77;1796149;77;21118;-70
2021/01/05 10:36:20;;;;;;;9.28;7.62;;;;;;;10.06;52.94;100029.81;1803295;77;21148;-70
2021/01/05 10:38:50;;;;;;;7.67;6.87;;;;;;;10.06;52.94;100014.39;1825665;77;21383;-69
2021/01/05 10:41:17;;;;;;;7.45;6.53;;;;;;;10.06;52.92;100015.72;1804213;78;21134;-68
2021/01/05 10:43:45;;;;;;;8.00;7.05;;;;;;;10.06;52.90;100000.61;1817285;78;21106;-69
2021/01/05 10:46:17;;;;;;;9.45;7.42;;;;;;;10.07;52.89;100000.14;1816705;78;21138;-69
2021/01/05 10:48:44;;;;;;;9.28;7.92;;;;;;;10.07;52.89;100006.78;1798612;78;21176;-70
2021/01/05 10:51:12;;;;;;;9.58;7.50;;;;;;;10.07;52.88;99996.16;1802833;78;21382;-68
2021/01/05 10:53:39;;;;;;;8.28;7.22;;;;;;;10.07;52.89;99994.84;1824634;78;21099;-70
2021/01/05 10:56:06;;;;;;;10.13;7.65;;;;;;;10.08;52.87;99988.02;1817464;78;21169;-69
2021/01/05 10:58:34;;;;;;;9.95;7.85;;;;;;;10.08;52.86;99992.50;1781281;79;21401;-69
2021/01/05 11:01:01;;;;;;;8.15;6.90;;;;;;;10.08;52.86;99983.20;1815828;78;21171;-68
2021/01/05 11:03:28;;;;;;;8.78;6.80;;;;;;;10.08;52.85;99981.38;1800066;78;21329;-70
2021/01/05 11:05:56;;;;;;;8.68;6.80;;;;;;;10.08;52.82;99977.39;1813200;78;21159;-70
2021/01/05 11:08:23;;;;;;;8.78;7.33;;;;;;;10.08;52.84;99984.03;1806810;78;21182;-69
2021/01/05 11:10:51;;;;;;;8.93;6.92;;;;;;;10.10;52.81;99978.57;1796292;78;21151;-70
2021/01/05 11:13:18;;;;;;;10.30;7.45;;;;;;;10.10;52.80;99983.88;1809911;78;21163;-70
2021/01/05 11:15:46;;;;;;;8.75;7.83;;;;;;;10.10;52.80;99983.88;1768967;81;21787;-70
2021/01/05 11:18:13;;;;;;;8.80;7.22;;;;;;;10.10;52.79;99972.79;1758059;79;21158;-71
2021/01/05 11:20:41;;;;;;;8.93;6.90;;;;;;;10.10;52.79;99969.28;1769096;79;21183;-71
2021/01/05 11:23:09;;;;;;;8.83;7.47;;;;;;;10.10;52.77;99954.68;1815111;78;21158;-70
2021/01/05 11:25:36;;;;;;;9.55;7.97;;;;;;;10.11;52.79;99954.53;1827223;78;21142;-71
2021/01/05 11:28:04;;;;;;;10.00;7.42;;;;;;;10.11;52.77;99955.03;1769498;81;21209;-69
2021/01/05 11:30:32;;;;;;;9.80;7.55;;;;;;;10.10;52.77;99958.19;1777762;79;21148;-70
2021/01/05 11:32:59;;;;;;;8.55;7.25;;;;;;;10.12;52.76;99965.97;1756402;81;21187;-71
2021/01/05 11:35:26;;;;;;;9.18;7.70;;;;;;;10.11;52.75;99951.88;1765394;80;21246;-70
2021/01/05 11:37:54;;;;;;;9.45;7.65;;;;;;;10.12;52.75;99964.64;1785617;79;21154;-70
2021/01/05 11:40:21;;;;;;;10.90;8.33;;;;;;;10.12;52.75;99953.55;1759252;81;21355;-70
2021/01/05 11:42:49;;;;;;;9.70;7.90;;;;;;;10.12;52.71;99958.86;1790291;77;21195;-68
2021/01/05 11:47:45;;;;;;;9.75;8.53;;;;;;;10.17;52.73;99950.41;1828367;77;28762;-71
2021/01/05 11:50:13;;;;;;;10.18;8.05;;;;;;;10.13;52.71;99952.54;1789822;79;21159;-71
2021/01/05 11:52:40;;;;;;;9.68;7.92;;;;;;;10.14;52.68;99954.69;1794888;79;21400;-70
2021/01/05 11:55:09;;;;;;;11.33;8.28;;;;;;;10.14;52.68;99958.67;1818140;78;21170;-71
2021/01/05 11:57:36;;;;;;;10.80;8.18;;;;;;;10.14;52.67;99953.36;1801681;78;21602;-70
2021/01/05 12:00:07;;;;;;;11.33;8.90;;;;;;;10.13;52.67;99957.84;1804462;77;22107;-71
2021/01/05 12:02:36;;;;;;;12.10;8.98;;;;;;;10.15;52.67;99966.98;1786205;79;21070;-71