Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:13;;;;;;;0.40;0.40;;;25.90;50.20;;;;;;5057482;28;20032;-62
2022/06/08 00:04:39;;;;;;;0.47;0.40;;;25.90;50.20;;;;;;5053124;28;20060;-64
2022/06/08 00:07:05;;;;;;;0.50;0.50;;;25.90;50.20;;;;;;5055212;28;20036;-61
2022/06/08 00:09:30;;;;;;;0.55;0.50;;;25.80;50.20;;;;;;5054426;28;20960;-61
2022/06/08 00:11:56;;;;;;;0.47;0.45;;;25.80;50.20;;;;;;5058869;28;20032;-64
2022/06/08 00:14:22;;;;;;;0.80;0.50;;;25.80;50.20;;;;;;5052825;28;20105;-62
2022/06/08 00:16:47;;;;;;;0.47;0.35;;;25.80;50.20;;;;;;5054704;28;20114;-62
2022/06/08 00:19:13;;;;;;;0.77;0.65;;;25.80;50.20;;;;;;5057017;28;20059;-63
2022/06/08 00:21:39;;;;;;;0.47;0.45;;;25.80;50.20;;;;;;5055355;28;20036;-62
2022/06/08 00:24:06;;;;;;;0.70;0.50;;;25.80;50.20;;;;;;5052892;28;20028;-63
2022/06/08 00:26:32;;;;;;;0.70;0.50;;;25.80;50.20;;;;;;5057027;28;20115;-59
2022/06/08 00:28:58;;;;;;;0.50;0.50;;;25.80;50.20;;;;;;5054624;28;20105;-60
2022/06/08 00:31:23;;;;;;;0.75;0.50;;;25.80;50.20;;;;;;5053954;28;20095;-59
2022/06/08 00:33:49;;;;;;;0.52;0.50;;;25.70;50.20;;;;;;5055752;28;20033;-59
2022/06/08 00:36:15;;;;;;;0.93;0.50;;;25.70;50.20;;;;;;5056041;28;20158;-59
2022/06/08 00:38:41;;;;;;;0.47;0.43;;;25.70;50.20;;;;;;5053686;28;20097;-63
2022/06/08 00:41:21;;;;;;;0.80;0.50;;;25.70;50.20;;;;;;5056569;28;20452;-63
2022/06/08 00:43:47;;;;;;;0.47;0.40;;;25.70;50.20;;;;;;5052552;28;20039;-62
2022/06/08 00:46:13;;;;;;;0.70;0.47;;;25.70;50.20;;;;;;5057319;28;20105;-61
2022/06/08 00:48:47;;;;;;;0.40;0.40;;;25.70;50.20;;;;;;5054176;28;20036;-63
2022/06/08 00:51:13;;;;;;;0.40;0.40;;;25.70;50.30;;;;;;5053307;28;20025;-61
2022/06/08 00:53:44;;;;;;;0.47;0.47;;;25.70;50.20;;;;;;5051831;28;20513;-64
2022/06/08 00:56:16;;;;;;;0.40;0.40;;;25.70;50.20;;;;;;5057127;28;20024;-61
2022/06/08 00:58:42;;;;;;;0.63;0.40;;;25.70;50.20;;;;;;5054110;28;20518;-59
2022/06/08 01:01:07;;;;;;;0.75;0.50;;;25.70;50.20;;;;;;5055232;28;20024;-59
2022/06/08 01:03:33;;;;;;;0.50;0.50;;;25.70;50.20;;;;;;5056298;28;20077;-59
2022/06/08 01:06:15;;;;;;;0.63;0.50;;;25.70;50.20;;;;;;5053867;28;20060;-61
2022/06/08 01:08:45;;;;;;;0.55;0.50;;;25.70;50.20;;;;;;5055239;28;20056;-63
2022/06/08 01:11:40;;;;;;;0.35;0.30;;;25.70;50.20;;;;;;5048642;28;20044;-61
2022/06/08 01:14:13;;;;;;;0.63;0.50;;;25.70;50.70;;;;;;5053324;28;21376;-62
2022/06/08 01:16:45;;;;;;;0.40;0.40;;;25.70;50.20;;;;;;5055756;28;20109;-59
2022/06/08 01:19:11;;;;;;;0.40;0.40;;;25.70;50.20;;;;;;5056390;28;20356;-61
2022/06/08 01:21:37;;;;;;;0.43;0.40;;;25.70;50.20;;;;;;5051868;28;20112;-61
2022/06/08 01:24:10;;;;;;;0.40;0.40;;;25.70;50.20;;;;;;5053403;28;20100;-60
2022/06/08 01:26:50;;;;;;;0.50;0.50;;;25.60;50.20;;;;;;5054107;28;20036;-63
2022/06/08 01:29:36;;;;;;;0.47;0.40;;;25.60;50.20;;;;;;5055324;28;20115;-62
2022/06/08 01:32:11;;;;;;;0.45;0.40;;;25.60;50.20;;;;;;5054714;28;20078;-63
2022/06/08 01:35:07;;;;;;;0.40;0.40;;;25.60;50.20;;;;;;5055808;28;20043;-62
2022/06/08 01:37:45;;;;;;;0.40;0.40;;;25.60;50.20;;;;;;5053861;28;20039;-64
2022/06/08 01:40:16;;;;;;;0.32;0.32;;;25.60;50.20;;;;;;5056000;28;20033;-63
2022/06/08 01:43:10;;;;;;;0.40;0.30;;;25.60;50.20;;;;;;5057448;28;20364;-64
2022/06/08 01:46:07;;;;;;;0.30;0.30;;;25.60;50.20;;;;;;5060821;28;20031;-64
2022/06/08 01:48:49;;;;;;;0.40;0.40;;;25.60;50.20;;;;;;5056854;28;20028;-63
2022/06/08 01:51:54;;;;;;;1.35;0.50;;;25.50;50.20;;;;;;5056662;28;20025;-62
2022/06/08 01:54:23;;;;;;;0.50;0.50;;;25.60;50.30;;;;;;5056795;28;20031;-62
2022/06/08 01:56:56;;;;;;;0.50;0.50;;;25.50;50.20;;;;;;5058383;28;20025;-60
2022/06/08 01:59:48;;;;;;;0.40;0.40;;;25.50;50.20;;;;;;5057511;28;20610;-64
2022/06/08 02:02:19;;;;;;;0.40;0.40;;;25.50;50.20;;;;;;5056988;28;20213;-61
2022/06/08 02:04:54;;;;;;;0.93;0.50;;;25.50;50.20;;;;;;5058879;28;20099;-61
2022/06/08 02:07:40;;;;;;;0.55;0.40;;;25.50;50.20;;;;;;5057545;28;20686;-64
2022/06/08 02:10:21;;;;;;;0.63;0.50;;;25.50;50.20;;;;;;5056993;28;20044;-63
2022/06/08 02:12:55;;;;;;;0.40;0.40;;;25.50;50.20;;;;;;5058589;28;20020;-61
2022/06/08 02:15:43;;;;;;;0.65;0.50;;;25.50;50.30;;;;;;5057676;28;20126;-63
2022/06/08 02:18:18;;;;;;;0.73;0.50;;;25.50;50.30;;;;;;5059076;28;20021;-63
2022/06/08 02:21:01;;;;;;;0.40;0.40;;;25.40;50.20;;;;;;5057975;28;20024;-61
2022/06/08 02:23:37;;;;;;;0.73;0.50;;;25.50;50.30;;;;;;5056118;28;20036;-62
2022/06/08 02:26:19;;;;;;;0.43;0.43;;;25.40;50.20;;;;;;5059186;28;20488;-64
2022/06/08 02:29:00;;;;;;;0.40;0.40;;;25.40;50.20;;;;;;5056372;28;20036;-61
2022/06/08 02:31:33;;;;;;;0.50;0.38;;;25.50;50.30;;;;;;5057984;28;20117;-64
2022/06/08 02:36:54;;;;;;;0.40;0.40;;;25.40;50.30;;;;;;5057608;28;20085;-62
2022/06/08 02:39:43;;;;;;;0.85;0.40;;;25.40;50.20;;;;;;5056145;28;20060;-59
2022/06/08 02:42:15;;;;;;;0.40;0.40;;;25.40;50.30;;;;;;5057519;28;20024;-63
2022/06/08 02:44:44;;;;;;;0.80;0.50;;;25.40;50.30;;;;;;5057407;28;20097;-62
2022/06/08 02:47:29;;;;;;;0.47;0.47;;;25.40;50.20;;;;;;5057013;28;20118;-62
2022/06/08 02:49:59;;;;;;;0.30;0.30;;;25.40;50.30;;;;;;5056338;28;20028;-61
2022/06/08 02:52:28;;;;;;;0.45;0.40;;;25.40;50.30;;;;;;5056210;28;20111;-63
2022/06/08 02:54:54;;;;;;;0.55;0.43;;;25.40;50.30;;;;;;5056326;28;20499;-62
2022/06/08 02:57:20;;;;;;;0.40;0.40;;;25.40;50.30;;;;;;5057185;28;20107;-64
2022/06/08 03:00:02;;;;;;;0.40;0.40;;;25.40;50.30;;;;;;5055809;28;20024;-59
2022/06/08 03:02:53;;;;;;;0.30;0.30;;;25.40;50.30;;;;;;5058358;28;20032;-63
2022/06/08 03:05:21;;;;;;;0.40;0.40;;;25.40;50.30;;;;;;5054632;28;20028;-60
2022/06/08 03:08:01;;;;;;;0.40;0.40;;;25.40;50.30;;;;;;5056932;28;20937;-62
2022/06/08 03:10:32;;;;;;;0.40;0.40;;;25.40;50.30;;;;;;5057299;28;20400;-59
2022/06/08 03:13:05;;;;;;;0.40;0.40;;;25.30;50.30;;;;;;5056348;28;20066;-63
2022/06/08 03:15:33;;;;;;;0.40;0.40;;;25.30;50.20;;;;;;5040409;28;20048;-63
2022/06/08 03:17:58;;;;;;;0.43;0.40;;;25.30;50.80;;;;;;5057961;28;20039;-62
2022/06/08 03:20:26;;;;;;;0.45;0.45;;;25.30;50.20;;;;;;5057375;28;20032;-61
2022/06/08 03:22:52;;;;;;;0.52;0.52;;;25.30;50.20;;;;;;5054955;28;20787;-61
2022/06/08 03:25:18;;;;;;;0.50;0.40;;;25.30;50.30;;;;;;5057330;28;20028;-63
2022/06/08 03:27:45;;;;;;;1.17;0.30;;;25.30;50.20;;;;;;5057077;28;20159;-64
2022/06/08 03:30:12;;;;;;;0.50;0.45;;;25.30;50.30;;;;;;5054806;28;20048;-64
2022/06/08 03:32:38;;;;;;;0.40;0.40;;;25.30;50.30;;;;;;5055879;28;20452;-62
2022/06/08 03:35:04;;;;;;;0.40;0.40;;;25.30;50.30;;;;;;5058062;28;20032;-61
2022/06/08 03:37:29;;;;;;;0.50;0.50;;;25.30;50.30;;;;;;5054286;28;20092;-62
2022/06/08 03:39:55;;;;;;;0.40;0.40;;;25.30;50.30;;;;;;5057148;28;20035;-61
2022/06/08 03:42:21;;;;;;;0.40;0.40;;;25.20;50.30;;;;;;5057474;28;20486;-63
2022/06/08 03:44:46;;;;;;;0.40;0.40;;;25.30;50.30;;;;;;5055940;28;20123;-59
2022/06/08 03:47:22;;;;;;;0.63;0.47;;;25.20;50.20;;;;;;5054661;28;20041;-62
2022/06/08 03:49:49;;;;;;;0.40;0.40;;;25.20;50.20;;;;;;5056894;28;20039;-64
2022/06/08 03:52:19;;;;;;;0.60;0.40;;;25.20;50.20;;;;;;5053425;28;20363;-59
2022/06/08 03:54:50;;;;;;;0.50;0.50;;;25.20;50.30;;;;;;5055764;28;20142;-62
2022/06/08 03:57:18;;;;;;;0.68;0.57;;;25.30;50.30;;;;;;5056495;28;20496;-61
2022/06/08 03:59:46;;;;;;;0.40;0.40;;;25.20;50.30;;;;;;5055927;28;20036;-60
2022/06/08 04:02:12;;;;;;;0.40;0.40;;;25.20;50.20;;;;;;5054091;28;20036;-60
2022/06/08 04:04:38;;;;;;;0.40;0.40;;;25.20;50.30;;;;;;5057652;28;20039;-61
2022/06/08 04:07:04;;;;;;;0.30;0.30;;;25.20;50.30;;;;;;5052797;28;20020;-62
2022/06/08 04:09:30;;;;;;;0.30;0.30;;;25.20;50.30;;;;;;5056437;28;20031;-63
2022/06/08 04:11:56;;;;;;;0.40;0.40;;;25.20;50.30;;;;;;5056042;28;20028;-61
2022/06/08 04:14:22;;;;;;;0.50;0.50;;;25.20;50.30;;;;;;5054622;28;20043;-64
2022/06/08 04:16:47;;;;;;;0.50;0.45;;;25.20;50.30;;;;;;5055717;28;20067;-62
2022/06/08 04:19:13;;;;;;;0.40;0.40;;;25.10;50.20;;;;;;5054842;28;20036;-63
2022/06/08 04:21:40;;;;;;;0.47;0.40;;;25.20;50.30;;;;;;5053843;28;20036;-60
2022/06/08 04:24:07;;;;;;;0.50;0.50;;;25.10;50.20;;;;;;5053023;28;20028;-61
2022/06/08 04:26:32;;;;;;;0.28;0.28;;;25.10;50.20;;;;;;5057470;28;20032;-61
2022/06/08 04:28:58;;;;;;;0.30;0.30;;;25.10;50.20;;;;;;5055424;28;20128;-63
2022/06/08 04:31:24;;;;;;;0.40;0.40;;;25.10;50.30;;;;;;5056385;28;20041;-64
2022/06/08 04:33:53;;;;;;;0.35;0.35;;;25.10;50.20;;;;;;5055260;28;20017;-60
2022/06/08 04:36:20;;;;;;;0.85;0.50;;;25.10;50.30;;;;;;5057161;28;20067;-60
2022/06/08 04:38:45;;;;;;;0.30;0.30;;;25.10;50.30;;;;;;5052546;28;20040;-64
2022/06/08 04:41:11;;;;;;;0.40;0.40;;;25.10;50.30;;;;;;5054680;28;20081;-60
2022/06/08 04:43:37;;;;;;;0.40;0.40;;;25.10;50.90;;;;;;5053417;28;20040;-63
2022/06/08 04:46:04;;;;;;;0.40;0.40;;;25.10;50.30;;;;;;5054933;28;20477;-64
2022/06/08 04:48:30;;;;;;;0.45;0.40;;;25.10;50.30;;;;;;5038977;28;20448;-62
2022/06/08 04:50:55;;;;;;;0.40;0.40;;;25.10;50.30;;;;;;5052756;28;20178;-60
2022/06/08 04:53:21;;;;;;;0.40;0.40;;;25.10;50.30;;;;;;5052549;28;20089;-62
2022/06/08 04:55:47;;;;;;;0.40;0.40;;;25.10;50.30;;;;;;5054160;28;20037;-63
2022/06/08 04:58:12;;;;;;;1.27;0.40;;;25.10;50.40;;;;;;5055260;28;20037;-62
2022/06/08 05:00:38;;;;;;;0.40;0.40;;;25.10;50.40;;;;;;5056458;28;20134;-62
2022/06/08 05:03:04;;;;;;;0.35;0.35;;;25.10;50.40;;;;;;5055617;28;20032;-63
2022/06/08 05:05:34;;;;;;;0.40;0.38;;;25.10;50.40;;;;;;5033933;28;20111;-61
2022/06/08 05:08:01;;;;;;;0.40;0.40;;;25.10;50.40;;;;;;5048798;28;20024;-61
2022/06/08 05:10:30;;;;;;;0.40;0.40;;;25.10;50.40;;;;;;5055399;28;20105;-59
2022/06/08 05:12:56;;;;;;;0.40;0.40;;;25.10;50.40;;;;;;5054948;28;20020;-65
2022/06/08 05:15:28;;;;;;;0.30;0.30;;;25.00;50.30;;;;;;5050583;28;20032;-60
2022/06/08 05:17:54;;;;;;;0.47;0.40;;;25.00;50.30;;;;;;5055142;28;20019;-62
2022/06/08 05:20:20;;;;;;;0.50;0.50;;;25.00;50.30;;;;;;5060387;28;20075;-60
2022/06/08 05:22:46;;;;;;;0.40;0.40;;;25.00;50.30;;;;;;5060054;28;20488;-63
2022/06/08 05:25:16;;;;;;;0.50;0.50;;;25.00;50.30;;;;;;5059120;28;20028;-62
2022/06/08 05:27:41;;;;;;;0.30;0.30;;;25.00;50.30;;;;;;5061699;28;20040;-62
2022/06/08 05:30:11;;;;;;;0.40;0.40;;;25.00;50.30;;;;;;5059778;28;20051;-62
2022/06/08 05:32:37;;;;;;;0.30;0.30;;;25.00;50.30;;;;;;5061258;28;20029;-64
2022/06/08 05:35:04;;;;;;;0.40;0.40;;;25.00;50.30;;;;;;5059367;28;20103;-63
2022/06/08 05:37:29;;;;;;;0.65;0.30;;;25.00;50.30;;;;;;5055273;28;20055;-62
2022/06/08 05:39:55;;;;;;;0.50;0.50;;;25.00;50.30;;;;;;5058546;28;20055;-62
2022/06/08 05:42:21;;;;;;;0.30;0.30;;;25.00;50.30;;;;;;5060575;28;20067;-61
2022/06/08 05:44:46;;;;;;;0.75;0.50;;;25.00;50.30;;;;;;5058473;28;20037;-59
2022/06/08 05:47:12;;;;;;;0.52;0.50;;;25.00;50.30;;;;;;5059411;28;20032;-63
2022/06/08 05:49:39;;;;;;;0.40;0.40;;;25.00;50.40;;;;;;5060470;28;20095;-63
2022/06/08 05:52:07;;;;;;;0.40;0.30;;;25.00;50.30;;;;;;5054406;28;20047;-64
2022/06/08 05:54:33;;;;;;;0.50;0.50;;;25.00;50.40;;;;;;5058969;28;20416;-64
2022/06/08 05:56:59;;;;;;;0.52;0.40;;;25.00;50.40;;;;;;5052147;28;20089;-61
2022/06/08 05:59:24;;;;;;;0.40;0.40;;;25.00;50.40;;;;;;5059025;28;20086;-62
2022/06/08 06:01:50;;;;;;;0.77;0.55;;;25.00;50.40;;;;;;5057924;28;20044;-63
2022/06/08 06:04:16;;;;;;;0.50;0.50;;;25.00;50.40;;;;;;5059280;28;20412;-62
2022/06/08 06:06:46;;;;;;;0.45;0.45;;;24.90;50.40;;;;;;5058995;28;20910;-62
2022/06/08 06:09:12;;;;;;;0.50;0.50;;;24.90;50.40;;;;;;5059507;28;20614;-61
2022/06/08 06:11:38;;;;;;;0.90;0.60;;;24.90;50.40;;;;;;5058880;28;20058;-61
2022/06/08 06:14:04;;;;;;;0.50;0.50;;;24.90;50.40;;;;;;5059870;28;20032;-62
2022/06/08 06:16:30;;;;;;;0.50;0.50;;;24.90;50.40;;;;;;5057700;28;20024;-64
2022/06/08 06:18:56;;;;;;;0.40;0.40;;;24.90;50.40;;;;;;5059281;28;20042;-63
2022/06/08 06:21:25;;;;;;;0.45;0.40;;;24.90;50.40;;;;;;5059060;28;20056;-62
2022/06/08 06:23:56;;;;;;;0.50;0.50;;;24.90;50.40;;;;;;5058294;28;20764;-61
2022/06/08 06:26:22;;;;;;;0.40;0.40;;;24.90;50.40;;;;;;5058507;28;20040;-62
2022/06/08 06:28:48;;;;;;;0.50;0.50;;;24.90;50.40;;;;;;5058399;28;20028;-64
2022/06/08 06:31:19;;;;;;;0.40;0.40;;;24.90;50.40;;;;;;5052347;28;20052;-62
2022/06/08 06:33:44;;;;;;;1.40;0.40;;;24.90;50.40;;;;;;5054492;28;20032;-62
2022/06/08 06:36:10;;;;;;;0.60;0.50;;;24.90;50.40;;;;;;5048678;28;20637;-62
2022/06/08 06:38:36;;;;;;;0.73;0.73;;;24.90;50.40;;;;;;5055446;28;21233;-62
2022/06/08 06:41:01;;;;;;;1.80;1.38;;;24.80;49.30;;;;;;5041799;28;20028;-63
2022/06/08 06:43:27;;;;;;;3.03;1.92;;;24.60;48.90;;;;;;5039996;28;20029;-60
2022/06/08 06:45:56;;;;;;;2.80;1.88;;;24.40;48.70;;;;;;5057915;28;20035;-61
2022/06/08 06:48:22;;;;;;;3.55;2.40;;;24.10;49.20;;;;;;5058934;28;20550;-64
2022/06/08 06:50:47;;;;;;;3.38;2.38;;;23.90;49.60;;;;;;5057451;28;20029;-59
2022/06/08 06:53:13;;;;;;;3.28;2.70;;;23.70;50.20;;;;;;5056992;28;20024;-63
2022/06/08 06:55:39;;;;;;;3.40;2.50;;;23.70;50.20;;;;;;5040045;28;20044;-61
2022/06/08 06:58:06;;;;;;;4.10;3.50;;;23.70;50.50;;;;;;5056785;28;20020;-63
2022/06/08 07:00:33;;;;;;;3.80;3.40;;;23.70;50.60;;;;;;5059685;28;20051;-64
2022/06/08 07:02:59;;;;;;;4.47;3.40;;;23.60;50.60;;;;;;5058307;28;20404;-58
2022/06/08 07:05:30;;;;;;;3.00;2.22;;;23.50;50.80;;;;;;5059557;28;20061;-64
2022/06/08 07:07:56;;;;;;;3.40;2.60;;;23.50;51.10;;;;;;5057039;28;20466;-62
2022/06/08 07:10:22;;;;;;;4.47;3.00;;;23.50;51.00;;;;;;5058220;28;20031;-60
2022/06/08 07:12:48;;;;;;;3.78;3.08;;;23.50;51.10;;;;;;5057075;28;20048;-63
2022/06/08 07:15:16;;;;;;;3.78;3.00;;;23.40;51.20;;;;;;5056447;28;20028;-60
2022/06/08 07:17:42;;;;;;;2.55;2.20;;;23.30;51.50;;;;;;5056451;28;20542;-62
2022/06/08 07:20:10;;;;;;;3.33;1.80;;;23.30;51.70;;;;;;5057986;28;20143;-64
2022/06/08 07:22:36;;;;;;;1.83;1.52;;;23.40;51.50;;;;;;5053966;28;20029;-63
2022/06/08 07:25:03;;;;;;;2.03;1.50;;;23.50;51.30;;;;;;5057162;28;20060;-63
2022/06/08 07:27:29;;;;;;;2.13;1.60;;;23.60;51.10;;;;;;5057625;28;20024;-63
2022/06/08 07:29:55;;;;;;;1.77;1.42;;;23.70;50.80;;;;;;5056072;28;20087;-62
2022/06/08 07:32:20;;;;;;;2.13;1.42;;;23.80;50.70;;;;;;5055798;28;20044;-63
2022/06/08 07:34:46;;;;;;;2.22;1.48;;;23.80;50.60;;;;;;5057113;28;20107;-61
2022/06/08 07:37:12;;;;;;;2.47;1.42;;;23.90;50.60;;;;;;5053401;28;20078;-63
2022/06/08 07:39:38;;;;;;;2.42;1.50;;;23.90;50.60;;;;;;5057443;28;21387;-62
2022/06/08 07:42:04;;;;;;;2.25;1.70;;;24.00;50.70;;;;;;5054804;28;20718;-62
2022/06/08 07:44:29;;;;;;;2.55;1.50;;;24.00;50.70;;;;;;5055965;28;20036;-64
2022/06/08 07:46:55;;;;;;;3.50;1.83;;;24.00;50.70;;;;;;5055694;28;20039;-63
2022/06/08 07:49:37;;;;;;;4.07;1.77;;;24.00;50.90;;;;;;5057767;28;20432;-63
2022/06/08 07:52:16;;;;;;;2.53;1.63;;;24.00;50.80;;;;;;5052974;28;21451;-62
2022/06/08 07:54:43;;;;;;;2.47;1.60;;;24.00;50.90;;;;;;5056595;28;20024;-58
2022/06/08 07:57:25;;;;;;;3.20;1.67;;;24.00;50.90;;;;;;5037247;28;20096;-63
2022/06/08 07:59:51;;;;;;;2.38;1.60;;;24.10;51.10;;;;;;5055734;28;20040;-58
2022/06/08 08:02:17;;;;;;;2.50;1.70;;;24.00;50.90;;;;;;5057166;28;20155;-60
2022/06/08 08:04:43;;;;;;;2.58;1.60;;;24.10;50.90;;;;;;5055244;28;20036;-61
2022/06/08 08:07:09;;;;;;;2.40;1.45;;;24.10;51.00;;;;;;5055994;28;20032;-59
2022/06/08 08:09:35;;;;;;;2.83;1.70;;;24.10;51.00;;;;;;5056059;28;20047;-60
2022/06/08 08:12:02;;;;;;;3.17;1.67;;;24.10;50.90;;;;;;5056362;28;20524;-64
2022/06/08 08:14:29;;;;;;;2.90;1.50;;;24.10;50.90;;;;;;5053918;28;20020;-59
2022/06/08 08:16:54;;;;;;;2.42;1.48;;;24.10;50.90;;;;;;5056832;28;20031;-60
2022/06/08 08:19:25;;;;;;;3.00;1.40;;;24.10;50.90;;;;;;5055808;28;20028;-64
2022/06/08 08:21:51;;;;;;;3.42;1.40;;;24.10;50.90;;;;;;5057488;28;20254;-63
2022/06/08 08:24:17;;;;;;;2.78;1.52;;;24.10;50.90;;;;;;5055744;28;20114;-62
2022/06/08 08:26:44;;;;;;;2.80;1.38;;;24.10;50.80;;;;;;5055182;28;20036;-60
2022/06/08 08:29:10;;;;;;;2.75;1.70;;;24.10;50.80;;;;;;5056149;28;20047;-61
2022/06/08 08:31:37;;;;;;;2.67;1.42;;;24.10;50.70;;;;;;5055177;28;20071;-59
2022/06/08 08:34:04;;;;;;;3.90;1.33;;;24.10;50.70;;;;;;5054901;28;20020;-63
2022/06/08 08:36:29;;;;;;;2.10;1.20;;;24.10;50.70;;;;;;5053316;28;20039;-64
2022/06/08 08:38:55;;;;;;;2.50;1.27;;;24.10;50.70;;;;;;5055751;28;20020;-59
2022/06/08 08:44:27;;;;;;;2.00;1.10;;;24.10;50.60;;;;;;5056838;28;20052;-63
2022/06/08 08:46:59;;;;;;;2.35;1.30;;;24.10;50.60;;;;;;5054510;28;20033;-60
2022/06/08 08:49:27;;;;;;;1.80;1.20;;;24.10;50.60;;;;;;5055366;28;20027;-60
2022/06/08 08:52:15;;;;;;;1.70;1.17;;;24.10;50.60;;;;;;5055610;28;20094;-60
2022/06/08 08:54:50;;;;;;;2.33;1.30;;;24.10;50.60;;;;;;5056271;28;20037;-61
2022/06/08 08:57:33;;;;;;;2.20;1.30;;;24.10;50.60;;;;;;5058105;28;20185;-63
2022/06/08 09:00:08;;;;;;;1.98;1.15;;;24.20;50.60;;;;;;5060247;28;20032;-61
2022/06/08 09:05:33;;;;;;;1.70;1.10;;;24.20;50.60;;;;;;5024268;28;20480;-62
2022/06/08 09:07:59;;;;;;;2.80;1.20;;;24.20;50.60;;;;;;5058936;28;20059;-60
2022/06/08 09:10:26;;;;;;;1.35;1.10;;;24.20;50.60;;;;;;5059182;28;20028;-61
2022/06/08 09:12:53;;;;;;;2.20;1.10;;;24.20;50.60;;;;;;5058469;28;20183;-62
2022/06/08 09:15:47;;;;;;;2.15;1.05;;;24.20;50.60;;;;;;5060651;28;20407;-62
2022/06/08 09:18:30;;;;;;;1.98;1.10;;;24.20;50.60;;;;;;5059804;28;20090;-62
2022/06/08 09:20:56;;;;;;;2.10;1.25;;;24.20;50.60;;;;;;5060557;28;20039;-63
2022/06/08 09:23:42;;;;;;;1.45;1.20;;;24.20;50.60;;;;;;5057172;28;20032;-63
2022/06/08 09:26:15;;;;;;;1.83;1.10;;;24.20;50.60;;;;;;5055451;28;20491;-62
2022/06/08 09:28:41;;;;;;;1.55;1.00;;;24.20;50.50;;;;;;5056489;28;21010;-64
2022/06/08 09:31:31;;;;;;;1.67;1.10;;;24.20;50.60;;;;;;5056167;28;20044;-62
2022/06/08 09:34:14;;;;;;;1.60;0.90;;;24.20;50.50;;;;;;5055625;28;20029;-64
2022/06/08 09:36:42;;;;;;;1.38;0.90;;;24.20;50.50;;;;;;5053974;28;20032;-62
2022/06/08 09:39:12;;;;;;;1.75;1.00;;;24.20;50.60;;;;;;5055593;28;20040;-60
2022/06/08 09:41:47;;;;;;;1.40;0.95;;;24.20;50.50;;;;;;5056293;28;20087;-62
2022/06/08 09:45:02;;;;;;;1.65;0.90;;;24.30;50.60;;;;;;5057808;28;20040;-61
2022/06/08 09:54:04;;;;;;;1.30;0.90;;;24.30;50.60;;;;;;5054738;28;20111;-61
2022/06/08 09:56:52;;;;;;;1.80;0.93;;;24.30;50.50;;;;;;5060359;28;20444;-61
2022/06/08 09:59:26;;;;;;;1.65;0.90;;;24.30;50.50;;;;;;5059583;28;20540;-61
2022/06/08 10:02:10;;;;;;;2.05;0.85;;;24.30;50.50;;;;;;5057928;28;20063;-58
2022/06/08 10:04:58;;;;;;;1.50;1.00;;;24.30;50.50;;;;;;5058543;28;20478;-64
2022/06/08 10:07:54;;;;;;;1.67;0.90;;;24.30;50.60;;;;;;5058266;28;20031;-58
2022/06/08 10:10:44;;;;;;;1.52;0.90;;;24.30;50.60;;;;;;5057407;28;20051;-61
2022/06/08 10:13:26;;;;;;;1.40;0.90;;;24.30;50.50;;;;;;5059932;28;20103;-61
2022/06/08 10:15:58;;;;;;;1.80;1.00;;;24.30;50.50;;;;;;5058800;28;20036;-64
2022/06/08 10:18:33;;;;;;;1.35;1.05;;;24.30;50.50;;;;;;5059684;28;20028;-63
2022/06/08 10:21:04;;;;;;;1.75;0.90;;;24.30;50.50;;;;;;5057525;28;20086;-61
2022/06/08 10:23:35;;;;;;;1.38;0.95;;;24.30;50.60;;;;;;5056712;28;20047;-60
2022/06/08 10:26:04;;;;;;;1.90;1.00;;;24.30;50.50;;;;;;5059287;28;20032;-62
2022/06/08 10:28:48;;;;;;;1.85;0.98;;;24.30;50.50;;;;;;5056272;28;20078;-65
2022/06/08 10:31:28;;;;;;;1.52;0.90;;;24.30;50.50;;;;;;5057100;28;20139;-61
2022/06/08 10:34:03;;;;;;;1.52;0.80;;;24.30;50.50;;;;;;5057609;28;20033;-60
2022/06/08 10:36:33;;;;;;;1.40;0.90;;;24.30;50.50;;;;;;5057359;28;20566;-60
2022/06/08 10:39:04;;;;;;;1.40;0.90;;;24.30;50.50;;;;;;5057796;28;20382;-60
2022/06/08 10:44:31;;;;;;;1.08;0.80;;;24.30;50.50;;;;;;5054516;28;20094;-60
2022/06/08 10:47:08;;;;;;;1.20;0.80;;;24.30;50.50;;;;;;5057188;28;20029;-63
2022/06/08 10:49:34;;;;;;;1.30;0.90;;;24.30;50.50;;;;;;5058025;28;20206;-62
2022/06/08 10:52:20;;;;;;;1.33;0.80;;;24.30;50.50;;;;;;5056208;28;20033;-62
2022/06/08 10:54:54;;;;;;;1.50;0.93;;;24.30;50.50;;;;;;5051201;28;20040;-62
2022/06/08 10:57:35;;;;;;;1.70;0.90;;;24.30;50.50;;;;;;5062204;28;20049;-57
2022/06/08 11:00:46;;;;;;;0.90;0.80;;;24.40;50.70;;;;;;5059927;28;20028;-60
2022/06/08 11:03:33;;;;;;;1.48;0.88;;;24.40;50.80;;;;;;5060076;28;20044;-61
2022/06/08 11:05:59;;;;;;;1.15;0.70;;;24.40;50.70;;;;;;5057908;28;20131;-63
2022/06/08 11:08:51;;;;;;;1.38;0.80;;;24.50;50.50;;;;;;5058347;28;20038;-63
2022/06/08 11:11:39;;;;;;;1.50;0.80;;;24.50;50.30;;;;;;5058668;28;20339;-60
2022/06/08 11:14:30;;;;;;;0.70;0.70;;;24.50;50.30;;;;;;5052359;28;20043;-60
2022/06/08 11:17:03;;;;;;;1.58;0.88;;;24.50;50.20;;;;;;5052888;28;20028;-61
2022/06/08 11:19:32;;;;;;;1.02;0.80;;;24.60;50.20;;;;;;5053350;28;21348;-59
2022/06/08 11:22:00;;;;;;;0.77;0.70;;;24.60;50.10;;;;;;5054871;28;20032;-61
2022/06/08 11:24:29;;;;;;;1.45;0.90;;;24.60;50.10;;;;;;5056635;28;20039;-59
2022/06/08 11:27:20;;;;;;;1.10;0.70;;;24.70;50.10;;;;;;5057281;28;20110;-61
2022/06/08 11:29:49;;;;;;;0.90;0.80;;;24.70;50.10;;;;;;5048753;28;20067;-60
2022/06/08 11:33:00;;;;;;;1.67;1.00;;;24.70;50.10;;;;;;5054046;28;20511;-62
2022/06/08 11:35:35;;;;;;;1.42;0.90;;;24.70;50.10;;;;;;5055492;28;20099;-63
2022/06/08 11:38:18;;;;;;;2.92;0.80;;;24.70;50.10;;;;;;5053109;28;20039;-61
2022/06/08 11:40:47;;;;;;;1.55;0.80;;;24.80;50.20;;;;;;5056212;28;20037;-64
2022/06/08 11:43:14;;;;;;;1.13;0.77;;;24.70;50.00;;;;;;5043233;28;20032;-62
2022/06/08 11:45:52;;;;;;;0.95;0.70;;;24.80;50.10;;;;;;5050731;28;20044;-61
2022/06/08 11:48:24;;;;;;;0.95;0.77;;;24.80;50.10;;;;;;5057127;28;20016;-63
2022/06/08 11:50:56;;;;;;;1.77;0.80;;;24.80;50.00;;;;;;5043826;28;20033;-63
2022/06/08 11:53:28;;;;;;;1.08;0.70;;;24.80;50.00;;;;;;5051695;28;20986;-62
2022/06/08 11:56:18;;;;;;;1.30;0.80;;;24.80;49.90;;;;;;5052183;28;20040;-63
2022/06/08 11:58:47;;;;;;;1.13;0.90;;;24.80;49.90;;;;;;5055902;28;20595;-61
2022/06/08 12:01:19;;;;;;;1.33;0.80;;;24.80;49.90;;;;;;5053159;28;20093;-60
2022/06/08 12:03:47;;;;;;;1.27;0.90;;;24.90;50.00;;;;;;5052075;28;20624;-62
2022/06/08 12:06:33;;;;;;;1.35;0.82;;;24.80;49.90;;;;;;5053628;28;20032;-58
2022/06/08 12:09:23;;;;;;;1.15;0.75;;;24.90;50.00;;;;;;5053481;28;20757;-64
2022/06/08 12:12:01;;;;;;;0.88;0.68;;;24.90;50.00;;;;;;5052002;28;20063;-62
2022/06/08 12:14:38;;;;;;;2.00;0.80;;;24.90;49.90;;;;;;5052963;28;20794;-64
2022/06/08 12:17:22;;;;;;;1.17;0.85;;;24.90;49.80;;;;;;5053241;28;20031;-61
2022/06/08 12:19:56;;;;;;;1.48;1.00;;;25.00;49.80;;;;;;5061039;28;20029;-64
2022/06/08 12:22:27;;;;;;;1.20;0.70;;;25.00;49.80;;;;;;5058412;28;20032;-59
2022/06/08 12:25:25;;;;;;;0.90;0.70;;;25.00;49.70;;;;;;5053173;28;20449;-62
2022/06/08 12:28:14;;;;;;;0.85;0.68;;;25.10;49.70;;;;;;5054819;28;20025;-64
2022/06/08 12:30:49;;;;;;;0.90;0.60;;;25.10;49.70;;;;;;5053325;28;20592;-61
2022/06/08 12:33:14;;;;;;;0.85;0.80;;;25.10;49.60;;;;;;5053726;28;20031;-62
2022/06/08 12:35:51;;;;;;;0.77;0.70;;;25.10;49.50;;;;;;5051307;28;20040;-62
2022/06/08 12:38:19;;;;;;;0.70;0.68;;;25.20;49.60;;;;;;5056355;28;20028;-62
2022/06/08 12:41:09;;;;;;;1.17;0.80;;;25.20;49.50;;;;;;5057367;28;20074;-61
2022/06/08 12:43:39;;;;;;;0.90;0.73;;;25.20;49.50;;;;;;5055416;28;20040;-63
2022/06/08 12:46:13;;;;;;;0.77;0.60;;;25.30;49.50;;;;;;5055299;28;20108;-62
2022/06/08 12:48:54;;;;;;;0.95;0.70;;;25.30;49.40;;;;;;5060851;28;20057;-63
2022/06/08 12:51:29;;;;;;;0.77;0.65;;;25.30;49.40;;;;;;5055358;28;20048;-62
2022/06/08 12:53:56;;;;;;;1.58;0.80;;;25.40;49.40;;;;;;5055491;28;20032;-62
2022/06/08 12:56:22;;;;;;;1.05;0.80;;;25.40;49.30;;;;;;5053144;28;20711;-61
2022/06/08 12:58:50;;;;;;;1.30;0.82;;;25.40;49.30;;;;;;5035209;28;20024;-62
2022/06/08 13:01:18;;;;;;;1.08;0.70;;;25.40;49.20;;;;;;5053508;28;20185;-61
2022/06/08 13:03:44;;;;;;;1.25;0.80;;;25.40;49.20;;;;;;5051653;28;20041;-64
2022/06/08 13:06:10;;;;;;;1.13;0.80;;;25.40;49.20;;;;;;5054066;28;20370;-60
2022/06/08 13:08:36;;;;;;;1.42;0.80;;;25.40;49.20;;;;;;5052097;28;20068;-63
2022/06/08 13:11:06;;;;;;;0.80;0.63;;;25.40;49.20;;;;;;5051800;28;20126;-60
2022/06/08 13:13:36;;;;;;;0.95;0.70;;;25.40;49.20;;;;;;5055811;28;20040;-62
2022/06/08 13:16:06;;;;;;;0.98;0.60;;;25.40;49.30;;;;;;5053145;28;20036;-64
2022/06/08 13:18:33;;;;;;;0.80;0.70;;;25.40;49.30;;;;;;5054614;28;20115;-60
2022/06/08 13:20:58;;;;;;;1.17;0.80;;;25.40;49.30;;;;;;5052937;28;20460;-63
2022/06/08 13:23:27;;;;;;;1.25;0.77;;;25.40;49.30;;;;;;5052273;28;20032;-60
2022/06/08 13:25:54;;;;;;;1.13;0.70;;;25.40;49.30;;;;;;5052365;28;20039;-62
2022/06/08 13:28:23;;;;;;;0.60;0.60;;;25.40;49.30;;;;;;5053760;28;21397;-61
2022/06/08 13:30:51;;;;;;;1.35;0.80;;;25.40;49.30;;;;;;5053441;28;20579;-62