Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:03;;;;;;;7.32;1.38;;;10.80;99.90;;;;;;4977528;28;20222;-77
2023/01/04 00:03:32;;;;;;;3.20;1.10;;;10.80;99.90;;;;;;4969032;28;20180;-74
2023/01/04 00:06:01;;;;;;;1.88;1.05;;;10.80;99.90;;;;;;4978122;28;20242;-75
2023/01/04 00:08:27;;;;;;;3.58;1.30;;;10.80;99.90;;;;;;4977634;28;20266;-76
2023/01/04 00:11:00;;;;;;;2.55;1.13;;;10.80;99.90;;;;;;4970717;28;20187;-74
2023/01/04 00:13:26;;;;;;;3.65;0.93;;;10.90;99.90;;;;;;4978947;28;20249;-76
2023/01/04 00:15:54;;;;;;;3.15;1.10;;;10.90;99.90;;;;;;4974963;28;20183;-76
2023/01/04 00:18:21;;;;;;;3.17;1.10;;;10.90;99.90;;;;;;4974477;28;20320;-76
2023/01/04 00:20:47;;;;;;;2.80;0.93;;;10.90;99.90;;;;;;4978333;28;20269;-76
2023/01/04 00:23:13;;;;;;;3.00;1.15;;;10.90;99.90;;;;;;4976389;28;20179;-77
2023/01/04 00:25:39;;;;;;;2.67;1.02;;;10.90;99.90;;;;;;4979029;28;20460;-77
2023/01/04 00:28:07;;;;;;;2.97;0.95;;;11.00;99.90;;;;;;4979023;28;20262;-76
2023/01/04 00:30:37;;;;;;;2.88;1.02;;;11.00;99.90;;;;;;4970180;28;20180;-77
2023/01/04 00:33:03;;;;;;;2.15;0.93;;;11.00;99.90;;;;;;4975318;28;20184;-76
2023/01/04 00:35:32;;;;;;;2.35;1.10;;;11.00;99.90;;;;;;4979098;28;20191;-76
2023/01/04 00:37:58;;;;;;;5.35;1.20;;;11.00;99.90;;;;;;4979013;28;20175;-76
2023/01/04 00:40:26;;;;;;;2.08;0.80;;;11.00;99.90;;;;;;4979689;28;20221;-76
2023/01/04 00:42:51;;;;;;;1.98;0.90;;;11.00;99.90;;;;;;4976675;28;20191;-76
2023/01/04 00:45:21;;;;;;;3.00;0.90;;;11.00;99.90;;;;;;4970302;28;20270;-76
2023/01/04 00:47:49;;;;;;;2.45;0.98;;;11.00;99.90;;;;;;4975031;28;20206;-76
2023/01/04 00:50:17;;;;;;;3.33;1.10;;;11.10;99.90;;;;;;4968877;28;20187;-77
2023/01/04 00:52:43;;;;;;;2.90;1.15;;;11.10;99.90;;;;;;4968723;28;20179;-76
2023/01/04 00:55:09;;;;;;;4.55;1.00;;;11.10;99.90;;;;;;4979403;28;20183;-77
2023/01/04 00:57:34;;;;;;;4.10;1.13;;;11.10;99.90;;;;;;4989017;28;20248;-77
2023/01/04 01:00:05;;;;;;;4.60;1.05;;;11.10;99.90;;;;;;4976243;28;20203;-76
2023/01/04 01:02:30;;;;;;;2.42;0.85;;;11.10;99.90;;;;;;4976005;28;20251;-74
2023/01/04 01:04:56;;;;;;;2.58;1.10;;;11.10;99.90;;;;;;4960533;28;20180;-74
2023/01/04 01:07:22;;;;;;;3.80;1.05;;;11.10;99.90;;;;;;4986095;28;20199;-74
2023/01/04 01:09:47;;;;;;;2.33;1.02;;;11.20;99.90;;;;;;4979516;28;20230;-74
2023/01/04 01:12:13;;;;;;;2.55;1.17;;;11.10;99.90;;;;;;4979211;28;20179;-73
2023/01/04 01:14:38;;;;;;;2.35;0.82;;;11.20;99.90;;;;;;4993571;28;20231;-74
2023/01/04 01:17:04;;;;;;;3.50;1.08;;;11.20;99.90;;;;;;4966335;28;20299;-74
2023/01/04 01:19:30;;;;;;;3.13;1.17;;;11.20;99.90;;;;;;4968989;28;20211;-75
2023/01/04 01:21:57;;;;;;;3.60;1.02;;;11.20;99.90;;;;;;4978832;28;20323;-74
2023/01/04 01:24:22;;;;;;;4.43;1.10;;;11.10;99.90;;;;;;4975755;28;20183;-74
2023/01/04 01:26:48;;;;;;;3.30;1.00;;;11.20;99.90;;;;;;4978804;28;20206;-74
2023/01/04 01:29:14;;;;;;;4.00;1.33;;;11.20;99.90;;;;;;4978818;28;20412;-74
2023/01/04 01:31:42;;;;;;;2.25;0.90;;;11.20;99.90;;;;;;4991580;28;20184;-75
2023/01/04 01:34:08;;;;;;;2.25;1.05;;;11.20;99.90;;;;;;4973773;28;20190;-73
2023/01/04 01:36:36;;;;;;;6.53;1.35;;;11.10;99.90;;;;;;4968675;28;20211;-74
2023/01/04 01:39:02;;;;;;;2.50;1.25;;;11.10;99.90;;;;;;4964719;28;20212;-75
2023/01/04 01:41:34;;;;;;;3.00;1.27;;;11.10;99.90;;;;;;4977182;28;20291;-75
2023/01/04 01:44:25;;;;;;;3.00;1.10;;;10.90;99.90;;;;;;4969978;28;20211;-74
2023/01/04 01:46:53;;;;;;;3.50;1.10;;;10.80;99.90;;;;;;4973956;28;20187;-74
2023/01/04 01:49:31;;;;;;;2.73;1.10;;;10.70;99.90;;;;;;4971377;28;20176;-76
2023/01/04 01:52:01;;;;;;;3.25;1.00;;;10.70;99.90;;;;;;4974967;28;20190;-76
2023/01/04 01:54:37;;;;;;;1.50;0.90;;;10.60;99.90;;;;;;4970116;28;20243;-76
2023/01/04 01:57:06;;;;;;;3.42;1.20;;;10.60;99.90;;;;;;4975051;28;20440;-77
2023/01/04 01:59:35;;;;;;;3.13;1.10;;;10.50;99.90;;;;;;4976528;28;20207;-77
2023/01/04 02:02:01;;;;;;;1.92;0.80;;;10.60;99.90;;;;;;4978206;28;20175;-76
2023/01/04 02:04:29;;;;;;;1.60;0.90;;;10.40;99.90;;;;;;4976168;28;20175;-75
2023/01/04 02:06:56;;;;;;;2.55;0.95;;;10.40;99.90;;;;;;4973229;28;20175;-76
2023/01/04 02:09:22;;;;;;;3.17;1.10;;;10.50;99.90;;;;;;4977815;28;20261;-76
2023/01/04 02:11:50;;;;;;;1.63;0.80;;;10.50;99.90;;;;;;4978203;28;20186;-75
2023/01/04 02:14:30;;;;;;;3.47;1.10;;;10.60;99.90;;;;;;4972763;28;20208;-77
2023/01/04 02:17:01;;;;;;;2.67;0.90;;;10.50;99.90;;;;;;4969869;28;20175;-75
2023/01/04 02:19:53;;;;;;;1.83;1.00;;;10.60;99.90;;;;;;4969769;28;20234;-76
2023/01/04 02:22:37;;;;;;;1.35;1.00;;;10.60;99.90;;;;;;4967753;28;20175;-75
2023/01/04 02:25:21;;;;;;;5.47;1.27;;;10.60;99.90;;;;;;4970562;28;20190;-74
2023/01/04 02:28:15;;;;;;;4.10;1.10;;;10.60;99.90;;;;;;4966565;28;20204;-75
2023/01/04 02:30:46;;;;;;;5.38;0.98;;;10.60;99.90;;;;;;4962775;28;20212;-76
2023/01/04 02:33:38;;;;;;;3.78;1.30;;;10.60;99.90;;;;;;4969088;28;20279;-75
2023/01/04 02:36:26;;;;;;;3.00;0.90;;;10.70;99.90;;;;;;4991491;28;20191;-75
2023/01/04 02:38:51;;;;;;;3.63;1.20;;;10.80;99.90;;;;;;4971392;28;20179;-76
2023/01/04 02:41:58;;;;;;;3.92;1.30;;;10.80;99.90;;;;;;4974201;28;20215;-75
2023/01/04 02:50:29;;;;;;;2.30;1.02;;;11.00;99.90;;;;;;4988669;28;20257;-76
2023/01/04 02:50:31;;;;;;;3.42;1.20;;;11.10;99.90;;;;;;4986207;28;20213;-76
2023/01/04 02:53:21;;;;;;;3.88;1.20;;;11.10;99.90;;;;;;4962259;28;20176;-75
2023/01/04 02:56:13;;;;;;;2.25;1.08;;;11.20;99.90;;;;;;4971773;28;20195;-77
2023/01/04 02:58:59;;;;;;;3.58;0.90;;;11.20;99.90;;;;;;4969709;28;20190;-76
2023/01/04 03:07:47;;;;;;;4.38;1.30;;;11.40;99.90;;;;;;4983080;28;20214;-75
2023/01/04 03:10:19;;;;;;;3.25;1.20;;;11.40;99.90;;;;;;4965612;28;20180;-76
2023/01/04 03:12:57;;;;;;;2.92;1.17;;;11.40;99.90;;;;;;4979677;28;20187;-75
2023/01/04 03:15:28;;;;;;;3.03;1.17;;;11.50;99.90;;;;;;4975536;28;20203;-76
2023/01/04 03:18:08;;;;;;;1.90;0.90;;;11.50;99.90;;;;;;4987374;28;20218;-75
2023/01/04 03:20:38;;;;;;;1.30;0.80;;;11.50;99.90;;;;;;4961687;28;20271;-76
2023/01/04 03:37:13;;;;;;;1.83;1.05;;;11.60;99.90;;;;;;5002474;28;20177;-75
2023/01/04 03:49:06;;;;;;;2.17;0.80;;;11.60;99.90;;;;;;4981034;28;20206;-74
2023/01/04 03:51:39;;;;;;;1.38;0.77;;;11.60;99.90;;;;;;4945005;28;20212;-74
2023/01/04 03:54:14;;;;;;;1.23;0.70;;;11.70;99.90;;;;;;4984928;28;20253;-75
2023/01/04 03:56:42;;;;;;;1.33;0.60;;;11.60;99.90;;;;;;4980510;28;20185;-74
2023/01/04 03:59:10;;;;;;;1.88;0.60;;;11.60;99.90;;;;;;4980173;28;20250;-74
2023/01/04 04:01:36;;;;;;;1.63;0.77;;;11.60;99.90;;;;;;4977067;28;20176;-75
2023/01/04 04:09:31;;;;;;;2.35;0.60;;;11.60;99.90;;;;;;4996108;28;20245;-73
2023/01/04 04:11:57;;;;;;;1.65;0.50;;;11.60;99.90;;;;;;4976820;28;20179;-74
2023/01/04 04:14:23;;;;;;;1.23;0.52;;;11.60;99.90;;;;;;4975460;28;20278;-76
2023/01/04 04:16:48;;;;;;;0.98;0.50;;;11.60;99.90;;;;;;4979155;28;20207;-74
2023/01/04 04:19:16;;;;;;;1.25;0.52;;;11.60;99.90;;;;;;4979437;28;20290;-75
2023/01/04 04:21:44;;;;;;;0.70;0.45;;;11.60;99.90;;;;;;4976779;28;20273;-74
2023/01/04 04:24:20;;;;;;;1.90;0.60;;;11.60;99.90;;;;;;4974762;28;20172;-75
2023/01/04 04:26:47;;;;;;;0.93;0.55;;;11.60;99.90;;;;;;4967789;28;20305;-76
2023/01/04 04:29:12;;;;;;;1.92;0.60;;;11.50;99.90;;;;;;4978722;28;20210;-75
2023/01/04 04:31:38;;;;;;;1.30;0.70;;;11.50;99.90;;;;;;4964246;28;20187;-74
2023/01/04 04:34:08;;;;;;;1.27;0.60;;;11.30;99.90;;;;;;4971838;28;20210;-74
2023/01/04 04:36:34;;;;;;;1.80;0.70;;;11.30;99.90;;;;;;4979859;28;20190;-75
2023/01/04 04:38:59;;;;;;;1.17;0.75;;;11.20;99.90;;;;;;4979548;28;20187;-75
2023/01/04 04:41:37;;;;;;;1.55;0.65;;;11.10;99.90;;;;;;4992704;28;20186;-75
2023/01/04 04:44:03;;;;;;;1.95;1.00;;;11.10;99.90;;;;;;4978602;28;20179;-73
2023/01/04 04:46:29;;;;;;;0.77;0.38;;;11.00;99.90;;;;;;4982108;28;20282;-75
2023/01/04 04:48:58;;;;;;;1.40;0.73;;;11.00;99.90;;;;;;4968325;28;20267;-74
2023/01/04 04:51:23;;;;;;;1.20;0.70;;;11.00;99.90;;;;;;4974403;28;20172;-75
2023/01/04 04:53:49;;;;;;;1.55;0.70;;;11.00;99.90;;;;;;4979521;28;20238;-75
2023/01/04 04:56:15;;;;;;;1.42;0.63;;;11.00;99.90;;;;;;4972548;28;20184;-75
2023/01/04 04:58:40;;;;;;;1.95;0.77;;;11.10;99.90;;;;;;4976286;28;20190;-77
2023/01/04 05:01:09;;;;;;;1.05;0.50;;;11.10;99.90;;;;;;4979329;28;20278;-75
2023/01/04 05:03:35;;;;;;;1.45;0.70;;;11.20;99.90;;;;;;4979520;28;20175;-76
2023/01/04 05:06:01;;;;;;;1.58;0.93;;;11.20;99.90;;;;;;4976173;28;20200;-75
2023/01/04 05:08:27;;;;;;;0.93;0.68;;;11.30;99.90;;;;;;4965263;28;20175;-76
2023/01/04 05:10:52;;;;;;;1.27;0.60;;;11.30;99.90;;;;;;4979649;28;20179;-76
2023/01/04 05:13:18;;;;;;;1.00;0.60;;;11.40;99.90;;;;;;4979480;28;20191;-75
2023/01/04 05:15:53;;;;;;;1.35;0.50;;;11.40;99.90;;;;;;4977895;28;20187;-76
2023/01/04 05:18:24;;;;;;;0.60;0.30;;;11.40;99.90;;;;;;4979080;28;20211;-76
2023/01/04 05:20:50;;;;;;;0.65;0.40;;;11.50;99.90;;;;;;4968729;28;20211;-76
2023/01/04 05:23:19;;;;;;;1.73;0.70;;;11.50;99.90;;;;;;4979591;28;20180;-76
2023/01/04 05:25:50;;;;;;;1.23;0.70;;;11.60;99.90;;;;;;4967730;28;20388;-76
2023/01/04 05:28:15;;;;;;;1.80;0.75;;;11.60;99.90;;;;;;4971521;28;20236;-76
2023/01/04 05:30:50;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;4975023;28;20226;-77
2023/01/04 05:33:17;;;;;;;1.63;0.80;;;11.60;99.90;;;;;;4979484;28;20201;-76
2023/01/04 05:35:43;;;;;;;0.98;0.60;;;11.70;99.90;;;;;;4973244;28;20218;-76
2023/01/04 05:38:09;;;;;;;0.98;0.52;;;11.60;99.90;;;;;;4964919;28;20224;-75
2023/01/04 05:40:37;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;4971416;28;20200;-75
2023/01/04 05:43:05;;;;;;;0.95;0.80;;;11.70;99.90;;;;;;4967096;28;20188;-75
2023/01/04 05:45:35;;;;;;;1.70;0.77;;;11.70;99.90;;;;;;4964657;28;20196;-76
2023/01/04 05:48:01;;;;;;;1.10;0.73;;;11.80;99.90;;;;;;4965262;28;20179;-76
2023/01/04 05:50:27;;;;;;;1.00;0.60;;;11.70;99.90;;;;;;4979448;28;20183;-75
2023/01/04 05:52:52;;;;;;;2.30;0.73;;;11.70;99.90;;;;;;4967627;28;20266;-77
2023/01/04 05:55:27;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5129212;27;20577;-84
2023/01/04 05:57:53;;;;;;;1.15;0.68;;;11.70;99.90;;;;;;5106904;28;20210;-85
2023/01/04 06:00:19;;;;;;;1.10;0.75;;;11.70;99.90;;;;;;5092896;28;20167;-84
2023/01/04 06:02:44;;;;;;;0.77;0.50;;;11.70;99.90;;;;;;5083485;28;20206;-85
2023/01/04 06:05:11;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;5093805;28;20164;-85
2023/01/04 06:07:38;;;;;;;1.33;0.57;;;11.70;99.90;;;;;;5094262;28;20203;-84
2023/01/04 06:10:09;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;5093415;28;20195;-85
2023/01/04 06:12:35;;;;;;;1.92;0.80;;;11.80;99.90;;;;;;5083751;28;20168;-82
2023/01/04 06:15:01;;;;;;;0.93;0.50;;;11.80;99.90;;;;;;5096200;28;20209;-82
2023/01/04 06:17:29;;;;;;;1.15;0.73;;;11.90;99.90;;;;;;5088521;28;20205;-85
2023/01/04 06:19:54;;;;;;;0.77;0.50;;;12.00;99.90;;;;;;5093970;28;20169;-85
2023/01/04 06:22:20;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;5095057;28;20219;-82
2023/01/04 06:24:46;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;5082874;28;20191;-85
2023/01/04 06:27:11;;;;;;;1.42;0.90;;;11.90;99.90;;;;;;5082599;28;20211;-82
2023/01/04 06:29:37;;;;;;;1.73;0.80;;;11.90;99.90;;;;;;5087538;28;20183;-81
2023/01/04 06:32:03;;;;;;;0.88;0.52;;;11.90;99.90;;;;;;5091196;28;20210;-80
2023/01/04 06:34:29;;;;;;;0.75;0.63;;;11.90;99.90;;;;;;5089545;28;20215;-84
2023/01/04 06:36:54;;;;;;;1.30;0.80;;;11.90;99.90;;;;;;5086966;28;20204;-82
2023/01/04 06:39:20;;;;;;;1.23;0.68;;;11.90;99.90;;;;;;5093298;28;20186;-82
2023/01/04 06:41:46;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5086950;28;20180;-81
2023/01/04 06:44:11;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5078439;28;20188;-81
2023/01/04 06:46:37;;;;;;;0.80;0.52;;;12.10;99.90;;;;;;5089936;28;20199;-85
2023/01/04 06:49:05;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;5089560;28;20222;-81
2023/01/04 06:51:31;;;;;;;1.35;0.63;;;12.00;99.90;;;;;;5083093;28;20210;-86
2023/01/04 06:53:59;;;;;;;0.65;0.50;;;12.00;99.90;;;;;;5092861;28;20230;-78
2023/01/04 06:56:24;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5092136;28;20176;-82
2023/01/04 06:58:50;;;;;;;0.68;0.50;;;12.00;99.90;;;;;;5083879;28;20248;-83
2023/01/04 07:01:18;;;;;;;0.70;0.52;;;12.00;99.90;;;;;;5092949;28;20191;-83
2023/01/04 07:03:44;;;;;;;1.75;0.95;;;12.00;99.90;;;;;;5080378;28;20171;-85
2023/01/04 07:06:09;;;;;;;1.48;0.80;;;12.00;99.90;;;;;;5079548;28;20176;-82
2023/01/04 07:08:35;;;;;;;1.00;0.75;;;12.00;99.90;;;;;;5075156;28;20187;-90
2023/01/04 07:11:01;;;;;;;1.77;1.00;;;12.00;99.90;;;;;;5074081;28;20223;-86
2023/01/04 07:13:27;;;;;;;0.93;0.60;;;12.00;99.90;;;;;;5077909;28;20211;-83
2023/01/04 07:15:53;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5071487;28;20306;-82
2023/01/04 07:18:19;;;;;;;0.82;0.70;;;12.10;99.90;;;;;;5079284;28;20191;-81
2023/01/04 07:20:44;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;5078127;28;20182;-81
2023/01/04 07:23:10;;;;;;;1.05;0.40;;;12.10;99.90;;;;;;5078578;28;20249;-87
2023/01/04 07:25:36;;;;;;;0.93;0.70;;;12.10;99.90;;;;;;5065464;28;20180;-83
2023/01/04 07:28:02;;;;;;;1.33;0.82;;;12.10;99.90;;;;;;5081282;28;20195;-82
2023/01/04 07:30:28;;;;;;;1.65;0.90;;;12.10;99.90;;;;;;5078359;28;20191;-82
2023/01/04 07:32:54;;;;;;;1.13;0.80;;;12.20;99.90;;;;;;5074978;28;20172;-84
2023/01/04 07:35:21;;;;;;;2.50;1.10;;;12.20;99.90;;;;;;5069885;28;20233;-85
2023/01/04 07:37:46;;;;;;;1.30;0.90;;;12.30;99.90;;;;;;5064954;28;20271;-82
2023/01/04 07:40:13;;;;;;;1.05;0.65;;;12.20;99.90;;;;;;5075355;28;20260;-81
2023/01/04 07:42:38;;;;;;;1.23;0.85;;;12.20;99.90;;;;;;5078635;28;20186;-86
2023/01/04 07:45:05;;;;;;;1.48;0.80;;;12.20;99.90;;;;;;5078731;28;20255;-85
2023/01/04 07:47:31;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5074350;28;20171;-81
2023/01/04 07:50:00;;;;;;;0.88;0.55;;;12.20;99.90;;;;;;5071174;28;20307;-85
2023/01/04 07:52:26;;;;;;;0.88;0.60;;;12.20;99.90;;;;;;5069985;28;20207;-83
2023/01/04 07:54:54;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;5077479;28;20203;-85
2023/01/04 07:57:22;;;;;;;1.58;0.73;;;12.30;99.90;;;;;;5074008;28;20179;-84
2023/01/04 07:59:48;;;;;;;0.68;0.52;;;12.30;99.90;;;;;;5078486;28;20176;-83
2023/01/04 08:02:13;;;;;;;0.55;0.50;;;12.30;99.90;;;;;;5075492;28;20195;-83
2023/01/04 08:04:41;;;;;;;1.08;0.60;;;12.30;99.90;;;;;;5077998;28;20255;-83
2023/01/04 08:07:07;;;;;;;1.13;0.80;;;12.30;99.90;;;;;;5073051;28;20179;-84
2023/01/04 08:09:32;;;;;;;0.50;0.43;;;12.30;99.90;;;;;;5070765;28;20180;-82
2023/01/04 08:11:58;;;;;;;0.85;0.55;;;12.40;99.90;;;;;;5073405;28;20191;-86
2023/01/04 08:14:24;;;;;;;0.88;0.60;;;12.30;99.90;;;;;;5077218;28;20249;-84
2023/01/04 08:16:51;;;;;;;1.13;0.77;;;12.40;99.90;;;;;;5075327;28;20248;-81
2023/01/04 08:19:22;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5060935;28;20316;-81
2023/01/04 08:21:50;;;;;;;0.38;0.38;;;12.40;99.90;;;;;;5071908;28;20212;-85
2023/01/04 08:24:18;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5074656;28;20260;-81
2023/01/04 08:26:49;;;;;;;0.95;0.60;;;12.50;99.90;;;;;;5076890;28;20176;-80
2023/01/04 08:29:19;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5075414;28;20225;-81
2023/01/04 08:31:45;;;;;;;0.90;0.50;;;12.50;99.90;;;;;;5074932;28;20169;-81
2023/01/04 08:34:11;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5077199;28;20195;-84
2023/01/04 08:36:48;;;;;;;0.43;0.30;;;12.60;99.90;;;;;;5076563;28;20206;-80
2023/01/04 08:39:16;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5076410;28;20209;-78
2023/01/04 08:41:52;;;;;;;0.75;0.40;;;12.60;99.90;;;;;;5076377;28;20256;-77
2023/01/04 08:44:26;;;;;;;0.57;0.40;;;12.50;99.90;;;;;;5071963;28;20187;-79
2023/01/04 08:46:55;;;;;;;0.98;0.80;;;12.70;99.90;;;;;;5074337;28;20208;-80
2023/01/04 08:49:21;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;5073904;28;20172;-81
2023/01/04 08:51:48;;;;;;;0.65;0.50;;;12.60;99.90;;;;;;5076434;28;20191;-85
2023/01/04 08:54:14;;;;;;;0.73;0.50;;;12.60;99.90;;;;;;5068951;28;20219;-79
2023/01/04 08:56:40;;;;;;;0.63;0.30;;;12.60;99.90;;;;;;5072868;28;20173;-79
2023/01/04 08:59:06;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5075458;28;20200;-79
2023/01/04 09:01:37;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5074572;28;20251;-78
2023/01/04 09:04:05;;;;;;;0.57;0.35;;;12.70;99.90;;;;;;5062697;28;20267;-80
2023/01/04 09:06:31;;;;;;;0.73;0.60;;;12.70;99.90;;;;;;5071951;28;20178;-81
2023/01/04 09:08:57;;;;;;;0.43;0.38;;;12.70;99.90;;;;;;5073973;28;20168;-83
2023/01/04 09:11:24;;;;;;;2.10;0.75;;;12.80;99.90;;;;;;5076516;28;20200;-80
2023/01/04 09:13:54;;;;;;;0.77;0.63;;;12.80;99.90;;;;;;5066553;28;20246;-79
2023/01/04 09:16:20;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5076624;28;20171;-81
2023/01/04 09:18:46;;;;;;;1.85;0.50;;;12.90;99.90;;;;;;5093251;28;20220;-80
2023/01/04 09:21:16;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5076523;28;20164;-80
2023/01/04 09:23:43;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5063542;28;20196;-81
2023/01/04 09:26:29;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5072516;28;20179;-82
2023/01/04 09:28:55;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5060681;28;20257;-80
2023/01/04 09:31:26;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5075652;28;20176;-80
2023/01/04 09:33:55;;;;;;;0.32;0.28;;;13.10;99.90;;;;;;5071211;28;20191;-83
2023/01/04 09:36:22;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5072471;28;20251;-83
2023/01/04 09:38:51;;;;;;;0.50;0.30;;;13.20;99.90;;;;;;5070697;28;20192;-81
2023/01/04 09:41:37;;;;;;;0.40;0.28;;;13.30;99.90;;;;;;5065995;28;20260;-82
2023/01/04 09:44:09;;;;;;;0.75;0.30;;;13.40;99.90;;;;;;5068557;28;20228;-78
2023/01/04 09:46:54;;;;;;;1.58;0.57;;;13.40;99.90;;;;;;5066169;28;20294;-83
2023/01/04 09:49:47;;;;;;;0.55;0.50;;;13.50;99.90;;;;;;5076644;28;20210;-84
2023/01/04 09:52:23;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;5066495;28;20200;-80
2023/01/04 09:55:08;;;;;;;0.70;0.30;;;13.60;99.90;;;;;;5072081;28;20210;-83
2023/01/04 09:58:07;;;;;;;0.65;0.40;;;13.70;99.90;;;;;;5088810;28;20176;-81
2023/01/04 10:00:50;;;;;;;0.50;0.32;;;13.70;99.90;;;;;;5069398;28;20195;-84
2023/01/04 10:03:31;;;;;;;1.25;0.40;;;13.80;99.90;;;;;;5088345;28;20172;-83
2023/01/04 10:06:01;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5075739;28;20186;-83
2023/01/04 10:08:29;;;;;;;0.38;0.30;;;13.90;99.90;;;;;;5075637;28;20193;-83
2023/01/04 10:11:16;;;;;;;0.68;0.40;;;14.00;99.90;;;;;;5070964;28;20210;-85
2023/01/04 10:13:57;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5061883;28;20196;-80
2023/01/04 10:16:37;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5073126;28;20255;-84
2023/01/04 10:19:33;;;;;;;0.52;0.38;;;14.10;99.90;;;;;;5070508;28;20263;-82
2023/01/04 10:22:18;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5069895;28;20176;-78
2023/01/04 10:25:00;;;;;;;1.42;0.30;;;14.10;99.90;;;;;;5073533;28;20192;-79
2023/01/04 10:27:46;;;;;;;0.28;0.20;;;14.10;99.90;;;;;;5067047;28;20199;-81
2023/01/04 10:30:28;;;;;;;0.68;0.25;;;14.20;99.90;;;;;;5062291;28;20196;-82
2023/01/04 10:33:09;;;;;;;0.75;0.20;;;14.20;99.90;;;;;;5076581;28;20182;-81
2023/01/04 10:35:35;;;;;;;1.13;0.50;;;14.20;99.90;;;;;;5070751;28;20291;-84
2023/01/04 10:38:12;;;;;;;0.80;0.30;;;14.30;99.90;;;;;;5070542;28;20196;-84
2023/01/04 10:40:39;;;;;;;0.60;0.25;;;14.20;99.90;;;;;;5072812;28;20172;-81
2023/01/04 10:43:43;;;;;;;0.25;0.20;;;14.30;99.90;;;;;;5078952;28;20279;-80
2023/01/04 10:46:13;;;;;;;0.45;0.30;;;14.30;99.90;;;;;;5024621;28;20272;-84
2023/01/04 10:49:06;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5073780;28;20184;-80
2023/01/04 10:51:51;;;;;;;0.88;0.30;;;14.30;99.90;;;;;;5069694;28;20180;-74
2023/01/04 10:54:31;;;;;;;0.57;0.30;;;14.30;99.90;;;;;;5078085;28;20199;-76
2023/01/04 10:57:05;;;;;;;0.45;0.20;;;14.30;99.90;;;;;;5077957;28;20234;-77
2023/01/04 10:59:44;;;;;;;0.47;0.30;;;14.30;99.90;;;;;;5073303;28;20177;-75
2023/01/04 11:02:20;;;;;;;0.35;0.30;;;14.20;99.90;;;;;;5079014;28;20203;-75
2023/01/04 11:04:57;;;;;;;0.70;0.30;;;14.20;99.90;;;;;;5081900;28;20179;-77
2023/01/04 11:07:36;;;;;;;0.57;0.40;;;14.30;99.90;;;;;;5085131;28;20226;-76
2023/01/04 11:10:24;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5085190;28;20227;-78
2023/01/04 11:12:49;;;;;;;0.47;0.30;;;14.30;99.90;;;;;;5069731;28;20199;-75
2023/01/04 11:15:15;;;;;;;0.82;0.47;;;14.30;99.90;;;;;;5074484;28;20241;-76
2023/01/04 11:17:44;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5066775;28;20219;-79
2023/01/04 11:20:10;;;;;;;0.73;0.30;;;14.40;99.90;;;;;;5074556;28;20169;-76
2023/01/04 11:22:58;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5068377;28;20175;-80
2023/01/04 11:25:30;;;;;;;1.20;0.40;;;14.30;99.90;;;;;;5063050;28;20242;-78
2023/01/04 11:28:03;;;;;;;0.55;0.30;;;14.30;99.90;;;;;;5068937;28;20267;-80
2023/01/04 11:30:46;;;;;;;0.50;0.25;;;14.30;99.90;;;;;;5077309;28;20287;-77
2023/01/04 11:33:16;;;;;;;0.25;0.20;;;14.30;99.90;;;;;;5093184;28;20176;-78
2023/01/04 11:35:47;;;;;;;0.70;0.10;;;14.30;99.90;;;;;;5074598;28;20255;-79
2023/01/04 11:38:13;;;;;;;1.45;0.40;;;14.30;99.90;;;;;;5067781;28;20164;-76
2023/01/04 11:40:41;;;;;;;0.47;0.30;;;14.20;99.90;;;;;;5065978;28;20335;-77
2023/01/04 11:43:17;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5077864;28;20215;-76
2023/01/04 11:46:02;;;;;;;0.52;0.28;;;14.20;99.90;;;;;;5070157;28;20183;-80
2023/01/04 11:48:40;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5066342;28;20172;-76
2023/01/04 11:51:38;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5072640;28;20168;-75
2023/01/04 11:54:13;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5064982;28;20269;-79
2023/01/04 11:56:39;;;;;;;0.25;0.20;;;14.30;99.90;;;;;;5067229;28;20209;-77
2023/01/04 11:59:08;;;;;;;0.88;0.50;;;14.30;99.90;;;;;;5075824;28;20168;-74
2023/01/04 12:01:48;;;;;;;0.30;0.28;;;14.30;99.90;;;;;;5068846;28;20172;-77
2023/01/04 12:04:14;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;5072603;28;20410;-75
2023/01/04 12:06:51;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;5073286;28;20188;-77
2023/01/04 12:09:19;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5076885;28;20183;-74
2023/01/04 12:11:49;;;;;;;0.43;0.30;;;14.40;99.90;;;;;;5076339;28;20172;-74
2023/01/04 12:14:28;;;;;;;0.63;0.40;;;14.40;99.90;;;;;;5068216;28;20196;-78
2023/01/04 12:17:13;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5064002;28;20287;-74
2023/01/04 12:19:46;;;;;;;1.40;0.20;;;14.40;99.90;;;;;;5076683;28;20176;-75
2023/01/04 12:22:23;;;;;;;1.02;0.20;;;14.40;99.90;;;;;;5072407;28;20207;-74
2023/01/04 12:24:53;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5074322;28;20194;-74
2023/01/04 12:27:23;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5071959;28;20252;-73
2023/01/04 12:29:58;;;;;;;0.38;0.10;;;14.50;99.90;;;;;;5067837;28;20204;-74
2023/01/04 12:32:26;;;;;;;1.17;0.10;;;14.50;99.90;;;;;;5078280;28;20179;-80
2023/01/04 12:34:57;;;;;;;1.45;0.10;;;14.50;99.90;;;;;;5073468;28;20215;-78
2023/01/04 12:37:44;;;;;;;0.17;0.10;;;14.60;99.90;;;;;;5077878;28;20175;-80
2023/01/04 12:40:50;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5066517;28;20172;-77
2023/01/04 12:43:17;;;;;;;0.47;0.20;;;14.60;99.90;;;;;;5070847;28;20196;-78
2023/01/04 12:49:02;;;;;;;0.73;0.25;;;14.50;99.90;;;;;;5068106;28;20173;-79
2023/01/04 12:51:29;;;;;;;0.50;0.17;;;14.50;99.90;;;;;;5095183;28;20213;-77
2023/01/04 12:53:56;;;;;;;0.17;0.15;;;14.40;99.90;;;;;;5072632;28;20203;-75
2023/01/04 12:56:22;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071170;28;20196;-74
2023/01/04 12:59:13;;;;;;;0.38;0.30;;;14.40;99.90;;;;;;5076913;28;20168;-76
2023/01/04 13:01:58;;;;;;;0.13;0.10;;;14.40;99.90;;;;;;5075360;28;20196;-74
2023/01/04 13:04:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5084640;28;20186;-75
2023/01/04 13:07:28;;;;;;;0.28;0.20;;;14.50;99.90;;;;;;5075843;28;21056;-73
2023/01/04 13:10:18;;;;;;;0.22;0.20;;;14.50;99.90;;;;;;5074668;28;20171;-74
2023/01/04 13:13:11;;;;;;;0.40;0.25;;;14.50;99.90;;;;;;5060850;28;20242;-75
2023/01/04 13:16:07;;;;;;;1.02;0.40;;;14.50;99.90;;;;;;5069981;28;20183;-84
2023/01/04 13:18:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5078622;28;20168;-85
2023/01/04 13:21:19;;;;;;;0.28;0.20;;;14.70;99.90;;;;;;5071858;28;20291;-82
2023/01/04 13:23:55;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5087070;28;20175;-83
2023/01/04 13:26:41;;;;;;;0.32;0.30;;;14.70;99.90;;;;;;5075131;28;20199;-78
2023/01/04 13:29:36;;;;;;;0.30;0.28;;;14.80;99.90;;;;;;5077360;28;20179;-82
2023/01/04 13:58:33;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5605311;22;20372;-82
2023/01/04 14:01:14;;;;;;;0.17;0.13;;;15.00;99.90;;;;;;4972644;28;20194;-80
2023/01/04 14:03:45;;;;;;;1.48;0.30;;;15.00;99.90;;;;;;4982140;28;20186;-85
2023/01/04 14:06:11;;;;;;;0.60;0.30;;;14.90;99.90;;;;;;4976580;28;20210;-80
2023/01/04 14:08:51;;;;;;;0.40;0.28;;;15.00;99.90;;;;;;4972510;28;20180;-84
2023/01/04 14:14:19;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4993555;28;20206;-78
2023/01/04 14:16:48;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4981238;28;20177;-82
2023/01/04 14:19:38;;;;;;;0.45;0.30;;;15.00;99.90;;;;;;4975704;28;20203;-82
2023/01/04 14:22:29;;;;;;;1.23;0.20;;;15.00;99.90;;;;;;4982656;28;20194;-82