Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:34;;;;;;;;;;;;;;;2.18;68.99;102526.50;5373617;32;34554;-69
2024/01/31 00:03:37;;;;;;;;;;;;;;;2.02;69.64;102526.03;5351821;32;35519;-71
2024/01/31 00:06:39;;;;;;;;;;;;;;;2.32;68.50;102532.13;5376668;32;34764;-72
2024/01/31 00:09:41;;;;;;;;;;;;;;;2.25;68.30;102534.47;5355974;32;34891;-72
2024/01/31 00:12:43;;;;;;;;;;;;;;;2.44;67.34;102526.38;5369931;32;35173;-70
2024/01/31 00:15:45;;;;;;;;;;;;;;;1.93;69.40;102534.38;5375397;32;35001;-70
2024/01/31 00:18:49;;;;;;;;;;;;;;;1.78;69.66;102528.75;5369420;32;34785;-71
2024/01/31 00:21:52;;;;;;;;;;;;;;;1.67;70.68;102528.41;5360342;32;35373;-70
2024/01/31 00:24:54;;;;;;;;;;;;;;;2.02;69.15;102526.03;5365656;32;34124;-72
2024/01/31 00:27:56;;;;;;;;;;;;;;;2.08;68.45;102534.87;5371436;32;34926;-70
2024/01/31 00:30:58;;;;;;;;;;;;;;;2.05;68.09;102531.28;5355596;32;35542;-71
2024/01/31 00:34:00;;;;;;;;;;;;;;;2.00;68.14;102526.00;5369371;32;34441;-71
2024/01/31 00:37:03;;;;;;;;;;;;;;;1.26;71.50;102525.37;5361452;32;35079;-74
2024/01/31 00:40:06;;;;;;;;;;;;;;;1.46;71.19;102538.09;5369609;32;35207;-71
2024/01/31 00:43:11;;;;;;;;;;;;;;;1.63;70.24;102531.75;5374130;32;34888;-71
2024/01/31 00:46:13;;;;;;;;;;;;;;;1.82;70.17;102531.50;5356002;32;35281;-70
2024/01/31 00:49:16;;;;;;;;;;;;;;;1.37;71.20;102528.31;5373351;32;36594;-71
2024/01/31 00:52:23;;;;;;;;;;;;;;;1.66;69.95;102523.16;5356867;32;35713;-70
2024/01/31 00:55:25;;;;;;;;;;;;;;;1.95;68.51;102524.09;5354206;32;34777;-69
2024/01/31 00:58:28;;;;;;;;;;;;;;;2.31;67.57;102526.88;5358532;32;34387;-71
2024/01/31 01:01:30;;;;;;;;;;;;;;;2.00;68.59;102513.03;5366764;32;34278;-70
2024/01/31 01:04:33;;;;;;;;;;;;;;;1.74;69.66;102519.09;5371010;32;34195;-70
2024/01/31 01:07:38;;;;;;;;;;;;;;;2.12;68.43;102518.53;5365589;32;34580;-70
2024/01/31 01:10:41;;;;;;;;;;;;;;;2.09;67.50;102513.28;5356592;32;33922;-71
2024/01/31 01:13:44;;;;;;;;;;;;;;;2.38;66.88;102510.63;5371286;32;35514;-70
2024/01/31 01:16:46;;;;;;;;;;;;;;;1.95;67.93;102509.41;5353160;32;34471;-71
2024/01/31 01:19:48;;;;;;;;;;;;;;;1.98;68.24;102509.47;5361090;32;35590;-70
2024/01/31 01:22:50;;;;;;;;;;;;;;;2.06;67.93;102497.63;5365072;32;34837;-70
2024/01/31 01:25:52;;;;;;;;;;;;;;;2.30;66.87;102502.62;5371119;32;35414;-71
2024/01/31 01:28:54;;;;;;;;;;;;;;;2.24;67.73;102498.97;5361590;32;34426;-70
2024/01/31 01:31:57;;;;;;;;;;;;;;;1.81;68.34;102506.41;5354075;32;35731;-71
2024/01/31 01:34:59;;;;;;;;;;;;;;;1.63;69.17;102504.09;5357814;32;35338;-69
2024/01/31 01:38:01;;;;;;;;;;;;;;;1.92;69.32;102503.22;5370723;32;35113;-70
2024/01/31 01:41:04;;;;;;;;;;;;;;;1.77;67.82;102504.53;5359411;32;35377;-69
2024/01/31 01:44:06;;;;;;;;;;;;;;;1.09;72.26;102503.19;5355403;32;34801;-71
2024/01/31 01:47:08;;;;;;;;;;;;;;;1.42;70.10;102502.53;5372688;32;34443;-71
2024/01/31 01:50:10;;;;;;;;;;;;;;;1.24;71.43;102508.91;5369768;32;35497;-71
2024/01/31 01:53:16;;;;;;;;;;;;;;;1.43;70.79;102497.41;5347036;32;34653;-71
2024/01/31 01:56:18;;;;;;;;;;;;;;;1.17;71.90;102488.81;5358095;32;35463;-69
2024/01/31 01:59:20;;;;;;;;;;;;;;;1.06;72.25;102485.84;5374018;32;34233;-70
2024/01/31 02:02:22;;;;;;;;;;;;;;;1.27;71.46;102479.59;5358051;32;34338;-71
2024/01/31 02:05:25;;;;;;;;;;;;;;;1.11;71.52;102479.97;5367560;32;35516;-70
2024/01/31 02:08:27;;;;;;;;;;;;;;;0.99;71.96;102467.47;5356832;32;34934;-70
2024/01/31 02:11:30;;;;;;;;;;;;;;;1.40;70.05;102460.16;5355359;32;34558;-70
2024/01/31 02:14:32;;;;;;;;;;;;;;;1.07;71.77;102459.12;5369104;32;34990;-70
2024/01/31 02:17:34;;;;;;;;;;;;;;;2.06;67.60;102456.13;5371685;32;34545;-70
2024/01/31 02:20:37;;;;;;;;;;;;;;;1.07;69.96;102453.94;5355093;32;34470;-70
2024/01/31 02:23:39;;;;;;;;;;;;;;;0.87;71.94;102452.41;5358746;32;35041;-69
2024/01/31 02:26:41;;;;;;;;;;;;;;;2.18;66.86;102440.88;5350239;32;35077;-70
2024/01/31 02:29:43;;;;;;;;;;;;;;;1.93;66.71;102446.22;5370143;32;35360;-72
2024/01/31 02:32:45;;;;;;;;;;;;;;;0.35;72.03;102458.38;5354368;32;34319;-70
2024/01/31 02:35:48;;;;;;;;;;;;;;;0.61;72.14;102461.00;5368359;32;34891;-70
2024/01/31 02:38:50;;;;;;;;;;;;;;;0.31;74.73;102463.38;5373324;32;35645;-70
2024/01/31 02:41:52;;;;;;;;;;;;;;;0.05;75.79;102460.72;5369299;32;34748;-71
2024/01/31 02:44:54;;;;;;;;;;;;;;;0.52;74.30;102454.69;5372371;32;35498;-70
2024/01/31 02:47:56;;;;;;;;;;;;;;;0.90;72.84;102442.16;5355527;32;34095;-70
2024/01/31 02:50:59;;;;;;;;;;;;;;;0.60;73.71;102448.88;5377338;32;35500;-71
2024/01/31 02:54:01;;;;;;;;;;;;;;;0.91;72.58;102440.47;5354166;32;34735;-70
2024/01/31 02:57:03;;;;;;;;;;;;;;;1.04;71.65;102435.72;5366809;32;34424;-70
2024/01/31 03:00:06;;;;;;;;;;;;;;;0.75;72.74;102442.50;5371220;32;34192;-72
2024/01/31 03:03:08;;;;;;;;;;;;;;;1.38;70.47;102426.44;5364576;32;35212;-71
2024/01/31 03:06:14;;;;;;;;;;;;;;;0.75;72.43;102437.34;5359533;32;35450;-70
2024/01/31 03:09:31;;;;;;;;;;;;;;;0.48;73.36;102442.47;5349244;32;33585;-70
2024/01/31 03:13:17;;;;;;;;;;;;;;;0.73;72.52;102435.53;5371855;31;4564299;-70
2024/01/31 03:16:39;;;;;;;;;;;;;;;1.39;69.95;102445.44;5479082;32;33642;-70
2024/01/31 03:19:48;;;;;;;;;;;;;;;1.93;66.65;102446.22;5500470;32;34809;-71
2024/01/31 03:22:50;;;;;;;;;;;;;;;1.95;66.28;102447.16;5492644;32;34757;-70
2024/01/31 03:25:52;;;;;;;;;;;;;;;1.77;66.78;102441.44;5488597;32;35244;-70
2024/01/31 03:28:54;;;;;;;;;;;;;;;1.26;68.40;102442.47;5499833;31;35034;-70
2024/01/31 03:32:04;;;;;;;;;;;;;;;0.41;71.28;102443.06;5502874;32;34177;-71
2024/01/31 03:35:06;;;;;;;;;;;;;;;0.77;71.77;102439.97;5502206;31;35110;-70
2024/01/31 03:38:09;;;;;;;;;;;;;;;0.56;71.93;102447.00;5505578;32;34701;-71
2024/01/31 03:41:11;;;;;;;;;;;;;;;0.54;71.71;102434.03;5501509;31;34661;-70
2024/01/31 03:44:13;;;;;;;;;;;;;;;0.77;71.48;102435.69;5496685;31;34427;-71
2024/01/31 03:47:15;;;;;;;;;;;;;;;1.03;70.70;102444.34;5485101;32;35019;-70
2024/01/31 03:50:17;;;;;;;;;;;;;;;0.45;71.77;102451.81;5503918;31;34531;-69
2024/01/31 03:53:20;;;;;;;;;;;;;;;0.23;73.32;102453.63;5503604;32;34179;-70
2024/01/31 03:56:22;;;;;;;;;;;;;;;0.45;73.50;102447.53;5489663;32;34533;-71
2024/01/31 03:59:24;;;;;;;;;;;;;;;0.17;73.30;102449.94;5506642;32;35347;-70
2024/01/31 04:02:27;;;;;;;;;;;;;;;-0.08;74.30;102445.59;5497739;32;35258;-70
2024/01/31 04:05:29;;;;;;;;;;;;;;;-0.06;75.28;102451.72;5504499;31;35197;-70
2024/01/31 04:08:32;;;;;;;;;;;;;;;-0.07;74.56;102449.91;5502766;32;35285;-70
2024/01/31 04:11:34;;;;;;;;;;;;;;;0.02;74.86;102459.75;5499805;32;35115;-70
2024/01/31 04:14:45;;;;;;;;;;;;;;;-0.20;75.14;102461.50;5493943;32;33816;-71
2024/01/31 04:18:23;;;;;;;;;;;;;;;-0.44;75.01;102458.00;5449435;32;34255;-71
2024/01/31 04:21:26;;;;;;;;;;;;;;;-0.61;76.25;102471.13;5454207;32;35299;-72
2024/01/31 04:24:28;;;;;;;;;;;;;;;-0.50;77.64;102463.81;5426865;32;34867;-70
2024/01/31 04:27:30;;;;;;;;;;;;;;;-0.87;77.55;102470.06;5437179;32;34820;-70
2024/01/31 04:30:32;;;;;;;;;;;;;;;-0.79;78.95;102472.97;5430583;32;34237;-71
2024/01/31 04:33:34;;;;;;;;;;;;;;;-1.14;79.42;102480.16;5440080;32;34107;-72
2024/01/31 04:36:37;;;;;;;;;;;;;;;-0.98;79.59;102475.62;5444078;32;35018;-71
2024/01/31 04:39:39;;;;;;;;;;;;;;;-0.71;79.76;102470.69;5427095;32;34422;-70
2024/01/31 04:42:41;;;;;;;;;;;;;;;-0.95;81.15;102475.75;5440884;32;35009;-70
2024/01/31 04:45:44;;;;;;;;;;;;;;;-1.02;81.36;102466.88;5441538;32;35044;-71
2024/01/31 04:48:48;;;;;;;;;;;;;;;-0.42;79.61;102464.09;5427437;32;35133;-70
2024/01/31 04:51:50;;;;;;;;;;;;;;;-1.01;80.89;102468.62;5430945;32;34702;-72
2024/01/31 04:54:52;;;;;;;;;;;;;;;-0.60;81.10;102454.81;5439740;32;35025;-71
2024/01/31 04:57:55;;;;;;;;;;;;;;;-0.38;79.02;102460.81;5443028;32;34692;-70
2024/01/31 05:00:57;;;;;;;;;;;;;;;-0.91;80.82;102465.59;5426274;32;34701;-69
2024/01/31 05:03:59;;;;;;;;;;;;;;;-0.13;78.16;102460.94;5439884;32;34151;-70
2024/01/31 05:07:02;;;;;;;;;;;;;;;-1.11;81.06;102469.94;5428602;32;33810;-69
2024/01/31 05:10:04;;;;;;;;;;;;;;;-1.21;82.25;102467.81;5435559;32;34144;-69
2024/01/31 05:13:07;;;;;;;;;;;;;;;-0.65;80.13;102458.03;5442307;32;35796;-71
2024/01/31 05:16:09;;;;;;;;;;;;;;;-0.47;80.08;102458.75;5438894;32;34237;-70
2024/01/31 05:19:12;;;;;;;;;;;;;;;-0.54;79.50;102464.50;5441689;32;34447;-71
2024/01/31 05:22:14;;;;;;;;;;;;;;;-1.05;81.58;102471.03;5438470;32;34818;-70
2024/01/31 05:25:16;;;;;;;;;;;;;;;-0.38;80.34;102456.53;5439534;32;34929;-71
2024/01/31 05:28:19;;;;;;;;;;;;;;;-0.55;79.98;102457.56;5463908;32;34699;-70
2024/01/31 05:31:21;;;;;;;;;;;;;;;-1.07;81.95;102455.47;5471939;32;34842;-70
2024/01/31 05:34:23;;;;;;;;;;;;;;;-0.41;79.90;102453.81;5483424;32;34422;-70
2024/01/31 05:37:25;;;;;;;;;;;;;;;-0.75;80.90;102461.97;5471348;32;35410;-69
2024/01/31 05:40:27;;;;;;;;;;;;;;;-0.72;80.98;102467.22;5497672;32;35189;-70
2024/01/31 05:43:30;;;;;;;;;;;;;;;-0.21;79.72;102464.03;5478310;32;34693;-70
2024/01/31 05:46:32;;;;;;;;;;;;;;;-0.59;80.38;102459.12;5467014;32;34710;-69
2024/01/31 05:49:34;;;;;;;;;;;;;;;-0.57;81.05;102454.94;5496645;32;34164;-71
2024/01/31 05:52:37;;;;;;;;;;;;;;;-0.47;81.51;102458.75;5482946;32;35055;-72
2024/01/31 05:55:39;;;;;;;;;;;;;;;-0.40;79.74;102446.94;5479206;32;34409;-69
2024/01/31 05:58:42;;;;;;;;;;;;;;;0.17;76.71;102447.37;5487809;32;34796;-71
2024/01/31 06:01:44;;;;;;;;;;;;;;;-0.13;78.40;102448.03;5492749;32;34704;-70
2024/01/31 06:04:50;;;;;;;;;;;;;;;0.20;78.54;102440.59;5490913;32;34290;-70
2024/01/31 06:07:55;;;;;;;;;;;;;;;-0.28;79.77;102448.28;5481796;32;34242;-72
2024/01/31 06:11:04;;;;;;;;;;;;;;;-0.17;79.72;102448.72;5496088;32;34233;-70
2024/01/31 06:14:06;;;;;;;;;;;;;;;-0.24;80.62;102451.91;5479123;32;34097;-70
2024/01/31 06:17:09;;;;;;;;;;;;;;;-0.49;79.80;102444.03;5491654;32;34310;-72
2024/01/31 06:20:12;;;;;;;;;;;;;;;-0.87;81.46;102451.13;5491363;32;34294;-71
2024/01/31 06:23:14;;;;;;;;;;;;;;;-0.57;81.32;102448.91;5476782;32;34776;-70
2024/01/31 06:26:16;;;;;;;;;;;;;;;-0.71;81.49;102452.59;5489489;32;35631;-71
2024/01/31 06:29:18;;;;;;;;;;;;;;;-0.41;79.41;102453.81;5489551;32;34668;-70
2024/01/31 06:32:30;;;;;;;;;;;;;;;-0.53;79.20;102461.09;5488076;32;34659;-71
2024/01/31 06:35:33;;;;;;;;;;;;;;;-0.43;78.94;102452.00;5477804;32;34522;-69
2024/01/31 06:38:35;;;;;;;;;;;;;;;-0.42;80.83;102454.66;5492861;32;34200;-69
2024/01/31 06:41:37;;;;;;;;;;;;;;;-0.65;81.52;102468.34;5491034;32;34177;-68
2024/01/31 06:44:39;;;;;;;;;;;;;;;-0.22;79.97;102460.56;5489906;32;35455;-76
2024/01/31 06:47:41;;;;;;;;;;;;;;;-0.63;79.90;102457.28;5482272;32;34284;-68
2024/01/31 06:50:43;;;;;;;;;;;;;;;-0.78;80.83;102469.56;5478811;32;34590;-74
2024/01/31 06:53:48;;;;;;;;;;;;;;;-0.20;80.95;102466.66;5476215;32;33535;-71
2024/01/31 06:56:50;;;;;;;;;;;;;;;-0.47;80.84;102463.91;5478943;32;35107;-68
2024/01/31 06:59:54;;;;;;;;;;;;;;;-0.78;80.63;102466.97;5493093;32;34139;-68
2024/01/31 07:02:57;;;;;;;;;;;;;;;-0.57;80.09;102466.97;5479053;32;34500;-67
2024/01/31 07:05:59;;;;;;;;;;;;;;;-0.70;80.53;102467.31;5488137;32;35773;-68
2024/01/31 07:09:01;;;;;;;;;;;;;;;0.19;77.96;102458.62;5471289;32;34577;-65
2024/01/31 07:12:04;;;;;;;;;;;;;;;-0.60;78.78;102457.37;5474126;32;35258;-68
2024/01/31 07:15:07;;;;;;;;;;;;;;;-0.35;77.05;102459.22;5484988;32;35197;-67
2024/01/31 07:18:09;;;;;;;;;;;;;;;-0.10;77.16;102455.88;5481029;32;34275;-68
2024/01/31 07:21:12;;;;;;;;;;;;;;;-0.25;77.72;102459.59;5485978;32;35257;-64
2024/01/31 07:24:17;;;;;;;;;;;;;;;1.06;73.84;102454.78;5480746;32;34057;-65
2024/01/31 07:27:30;;;;;;;;;;;;;;;1.11;71.87;102451.47;5479301;32;34234;-64
2024/01/31 07:30:32;;;;;;;;;;;;;;;1.51;69.93;102451.88;5488801;32;35573;-64
2024/01/31 07:33:35;;;;;;;;;;;;;;;0.88;71.31;102455.88;5469161;32;35115;-70
2024/01/31 07:36:37;;;;;;;;;;;;;;;1.91;69.70;102458.25;5487232;32;34780;-70
2024/01/31 07:39:39;;;;;;;;;;;;;;;1.66;69.24;102456.66;5484666;32;35076;-66
2024/01/31 07:42:41;;;;;;;;;;;;;;;1.23;70.84;102457.03;5478307;32;34174;-68
2024/01/31 07:45:43;;;;;;;;;;;;;;;1.02;71.45;102463.25;5484392;32;35413;-73
2024/01/31 07:48:45;;;;;;;;;;;;;;;1.75;69.96;102462.12;5480993;32;32055;-68
2024/01/31 07:51:56;;;;;;;;;;;;;;;2.27;68.75;102460.16;5478926;32;34325;-71
2024/01/31 07:54:59;;;;;;;;;;;;;;;3.29;64.95;102452.44;5468543;32;34335;-70
2024/01/31 07:58:03;;;;;;;;;;;;;;;2.80;66.30;102458.13;5485915;32;34174;-68
2024/01/31 08:01:05;;;;;;;;;;;;;;;3.46;63.95;102452.81;5482509;32;34288;-67
2024/01/31 08:04:07;;;;;;;;;;;;;;;2.49;68.38;102465.09;5487136;32;34218;-70
2024/01/31 08:07:14;;;;;;;;;;;;;;;1.46;70.68;102462.94;5485790;32;33943;-68
2024/01/31 08:10:17;;;;;;;;;;;;;;;1.34;71.50;102461.72;5468962;32;35084;-71
2024/01/31 08:13:19;;;;;;;;;;;;;;;1.83;70.41;102463.22;5490058;32;35290;-71
2024/01/31 08:16:21;;;;;;;;;;;;;;;2.22;69.04;102461.75;5486906;32;34773;-71
2024/01/31 08:19:23;;;;;;;;;;;;;;;2.20;68.95;102453.06;5484985;32;35412;-73
2024/01/31 08:22:25;;;;;;;;;;;;;;;2.60;68.03;102458.47;5480805;32;35990;-68
2024/01/31 08:25:29;;;;;;;;;;;;;;;2.83;67.05;102453.00;5486684;32;34254;-69
2024/01/31 08:28:32;;;;;;;;;;;;;;;3.42;64.70;102438.00;5481862;32;35493;-70
2024/01/31 08:31:34;;;;;;;;;;;;;;;2.74;66.75;102443.25;5482572;32;37922;-64
2024/01/31 08:34:37;;;;;;;;;;;;;;;2.84;66.35;102428.81;5491220;32;34465;-70
2024/01/31 08:37:39;;;;;;;;;;;;;;;2.93;66.11;102432.50;5475178;32;34190;-69
2024/01/31 08:40:42;;;;;;;;;;;;;;;2.84;66.19;102434.88;5480370;32;34106;-73
2024/01/31 08:43:45;;;;;;;;;;;;;;;3.58;63.99;102428.81;5481021;32;34724;-77
2024/01/31 08:46:47;;;;;;;;;;;;;;;3.69;63.09;102425.59;5468691;32;35196;-72
2024/01/31 08:50:10;;;;;;;;;;;;;;;4.57;61.27;102420.37;5467687;32;35022;-70
2024/01/31 08:53:15;;;;;;;;;;;;;;;5.74;56.26;102417.88;5463685;32;34558;-69
2024/01/31 08:56:17;;;;;;;;;;;;;;;5.33;57.71;102419.03;5480597;32;34065;-66
2024/01/31 08:59:22;;;;;;;;;;;;;;;5.45;56.17;102410.50;5480566;32;34094;-69
2024/01/31 09:02:25;;;;;;;;;;;;;;;4.93;56.74;102414.06;5477947;32;34527;-71
2024/01/31 09:05:27;;;;;;;;;;;;;;;4.28;59.54;102412.91;5474792;32;34236;-69
2024/01/31 09:08:31;;;;;;;;;;;;;;;4.85;59.22;102417.41;5464716;32;34132;-67
2024/01/31 09:11:34;;;;;;;;;;;;;;;4.26;59.91;102422.44;5481761;32;35119;-68
2024/01/31 09:14:36;;;;;;;;;;;;;;;4.42;60.28;102413.19;5480476;32;34902;-70
2024/01/31 09:17:38;;;;;;;;;;;;;;;4.41;58.51;102413.16;5463067;32;34839;-68
2024/01/31 09:20:42;;;;;;;;;;;;;;;5.30;56.59;102405.09;5470856;32;34212;-66
2024/01/31 09:23:45;;;;;;;;;;;;;;;4.97;56.88;102408.94;5472586;32;34603;-70
2024/01/31 09:26:47;;;;;;;;;;;;;;;6.16;54.86;102405.38;5480218;32;35468;-71
2024/01/31 09:29:49;;;;;;;;;;;;;;;6.01;54.32;102409.53;5466803;32;34931;-70
2024/01/31 09:32:53;;;;;;;;;;;;;;;5.47;56.94;102420.97;5475439;32;34108;-69
2024/01/31 09:35:56;;;;;;;;;;;;;;;5.90;54.51;102415.47;5450417;32;34094;-66
2024/01/31 09:38:58;;;;;;;;;;;;;;;6.41;54.25;102398.66;5477802;32;35310;-66
2024/01/31 09:42:00;;;;;;;;;;;;;;;6.63;53.26;102402.34;5434175;32;36992;-67
2024/01/31 09:45:03;;;;;;;;;;;;;;;7.55;50.67;102385.59;5424916;32;36842;-72
2024/01/31 09:48:05;;;;;;;;;;;;;;;7.05;50.60;102382.66;5428991;32;33394;-70
2024/01/31 09:51:08;;;;;;;;;;;;;;;7.52;48.55;102388.19;5427658;32;34059;-69
2024/01/31 09:54:10;;;;;;;;;;;;;;;6.86;50.49;102376.44;5438169;32;33996;-71
2024/01/31 09:57:12;;;;;;;;;;;;;;;7.30;49.33;102375.87;5437648;32;34547;-72
2024/01/31 10:00:17;;;;;;;;;;;;;;;6.54;51.51;102373.53;5441506;32;34257;-70
2024/01/31 10:03:19;;;;;;;;;;;;;;;7.45;49.30;102373.31;5438519;32;33675;-70
2024/01/31 10:06:27;;;;;;;;;;;;;;;7.55;48.86;102363.81;5428514;32;34164;-74
2024/01/31 10:09:30;;;;;;;;;;;;;;;7.39;49.16;102354.09;5437196;32;33889;-69
2024/01/31 10:12:32;;;;;;;;;;;;;;;7.20;49.11;102350.50;5433980;32;35319;-67
2024/01/31 10:15:36;;;;;;;;;;;;;;;6.32;51.97;102355.94;5437120;32;34818;-69
2024/01/31 10:18:39;;;;;;;;;;;;;;;6.86;50.58;102347.69;5430786;32;34179;-70
2024/01/31 10:21:41;;;;;;;;;;;;;;;6.69;51.77;102330.97;5437976;32;34384;-72
2024/01/31 10:24:48;;;;;;;;;;;;;;;7.07;51.48;102329.50;5435072;32;37005;-75
2024/01/31 10:27:52;;;;;;;;;;;;;;;7.04;50.72;102339.97;5433742;32;35380;-69
2024/01/31 10:30:55;;;;;;;;;;;;;;;6.40;52.46;102334.25;5439079;32;33341;-79
2024/01/31 10:33:58;;;;;;;;;;;;;;;7.53;50.03;102334.13;5413769;32;33702;-72
2024/01/31 10:37:01;;;;;;;;;;;;;;;8.42;47.38;102330.03;5440346;32;35678;-77
2024/01/31 10:40:26;;;;;;;;;;;;;;;9.48;43.96;102315.88;5421211;32;35929;-73
2024/01/31 10:43:28;;;;;;;;;;;;;;;9.10;44.86;102309.88;5426949;32;34600;-74
2024/01/31 10:46:30;;;;;;;;;;;;;;;9.77;42.68;102304.34;5433238;32;34188;-77
2024/01/31 10:49:32;;;;;;;;;;;;;;;9.75;43.00;102298.25;5428026;32;33940;-72
2024/01/31 10:52:35;;;;;;;;;;;;;;;9.27;42.20;102297.56;5437932;32;35393;-77
2024/01/31 10:55:38;;;;;;;;;;;;;;;8.64;44.73;102299.47;5425326;32;34163;-76
2024/01/31 10:58:40;;;;;;;;;;;;;;;9.85;43.08;102285.91;5438861;32;35737;-74
2024/01/31 11:01:55;;;;;;;;;;;;;;;10.44;40.85;102292.56;5438072;32;38252;-81
2024/01/31 11:04:58;;;;;;;;;;;;;;;9.01;44.11;102289.75;5435639;32;34500;-81
2024/01/31 11:08:01;;;;;;;;;;;;;;;9.71;42.24;102278.13;5437370;32;35107;-74
2024/01/31 11:11:04;;;;;;;;;;;;;;;9.72;43.06;102282.50;5439929;32;35101;-72
2024/01/31 11:14:09;;;;;;;;;;;;;;;9.42;43.64;102286.16;5438225;32;34834;-76
2024/01/31 11:17:12;;;;;;;;;;;;;;;10.66;40.79;102272.22;5439593;32;34333;-73
2024/01/31 11:20:14;;;;;;;;;;;;;;;10.08;41.83;102270.91;5437368;32;34190;-72
2024/01/31 11:23:16;;;;;;;;;;;;;;;10.81;40.49;102257.13;5439691;32;34861;-76
2024/01/31 11:26:27;;;;;;;;;;;;;;;9.69;42.58;102266.78;5436206;32;33708;-71
2024/01/31 11:29:30;;;;;;;;;;;;;;;8.64;44.49;102271.50;5440374;32;35387;-68
2024/01/31 11:32:35;;;;;;;;;;;;;;;9.21;43.86;102271.38;5426024;32;34623;-93
2024/01/31 11:35:38;;;;;;;;;;;;;;;9.12;43.61;102269.63;5444781;32;34803;-68
2024/01/31 11:38:40;;;;;;;;;;;;;;;10.09;40.86;102272.62;5435253;32;34068;-80
2024/01/31 11:41:43;;;;;;;;;;;;;;;9.22;42.75;102268.75;5423088;32;36586;-80
2024/01/31 11:44:48;;;;;;;;;;;;;;;8.17;45.26;102265.34;5422135;32;35145;-79
2024/01/31 11:47:55;;;;;;;;;;;;;;;8.38;45.04;102265.41;5437928;32;36638;-71
2024/01/31 11:50:58;;;;;;;;;;;;;;;9.39;43.38;102257.28;5429757;32;34089;-79
2024/01/31 11:54:01;;;;;;;;;;;;;;;9.72;41.88;102250.97;5435918;32;33856;-77
2024/01/31 11:57:09;;;;;;;;;;;;;;;9.90;41.98;102245.62;5429572;32;35339;-81
2024/01/31 12:00:15;;;;;;;;;;;;;;;10.11;41.19;102255.12;5421515;32;34049;-74
2024/01/31 12:03:18;;;;;;;;;;;;;;;9.81;42.49;102243.06;5437159;32;34486;-79
2024/01/31 12:06:21;;;;;;;;;;;;;;;9.17;43.38;102249.50;5438012;32;34099;-72
2024/01/31 12:09:23;;;;;;;;;;;;;;;9.39;42.89;102249.41;5430976;32;34426;-74
2024/01/31 12:12:33;;;;;;;;;;;;;;;10.69;40.46;102237.97;5429507;32;34688;-86
2024/01/31 12:15:35;;;;;;;;;;;;;;;10.10;41.87;102244.59;5439525;32;34936;-77
2024/01/31 12:18:37;;;;;;;;;;;;;;;11.84;38.00;102233.03;5432439;32;34158;-75
2024/01/31 12:21:41;;;;;;;;;;;;;;;11.33;38.85;102216.19;5437195;32;35707;-75
2024/01/31 12:24:43;;;;;;;;;;;;;;;10.72;40.15;102220.41;5434323;32;35030;-69
2024/01/31 12:27:45;;;;;;;;;;;;;;;10.59;40.23;102213.53;5437603;32;35746;-73
2024/01/31 12:30:48;;;;;;;;;;;;;;;10.92;39.85;102208.81;5433669;32;35858;-79
2024/01/31 12:33:50;;;;;;;;;;;;;;;11.27;38.50;102195.19;5439232;32;34636;-75
2024/01/31 12:36:56;;;;;;;;;;;;;;;11.55;38.02;102191.31;5414878;32;35821;-72
2024/01/31 12:39:58;;;;;;;;;;;;;;;11.69;37.67;102184.97;5439811;32;34013;-76
2024/01/31 12:43:05;;;;;;;;;;;;;;;11.57;37.52;102183.38;5437325;32;36269;-84
2024/01/31 12:46:07;;;;;;;;;;;;;;;9.63;42.03;102191.53;5436291;32;36034;-74
2024/01/31 12:49:09;;;;;;;;;;;;;;;10.61;40.06;102197.75;5438468;32;35002;-75
2024/01/31 12:52:11;;;;;;;;;;;;;;;10.29;40.20;102194.53;5439499;32;34939;-72
2024/01/31 12:55:14;;;;;;;;;;;;;;;9.46;42.03;102196.00;5437185;32;34881;-75
2024/01/31 12:58:16;;;;;;;;;;;;;;;9.54;41.83;102193.38;5436512;32;34300;-78
2024/01/31 13:01:18;;;;;;;;;;;;;;;9.44;42.02;102179.41;5426756;32;33240;-75
2024/01/31 13:04:24;;;;;;;;;;;;;;;10.22;40.69;102181.44;5432307;32;34664;-77
2024/01/31 13:07:27;;;;;;;;;;;;;;;8.45;44.21;102188.53;5415843;32;36232;-75
2024/01/31 13:10:30;;;;;;;;;;;;;;;9.70;42.57;102177.47;5427304;32;36079;-76
2024/01/31 13:13:38;;;;;;;;;;;;;;;9.86;41.49;102177.38;5439619;32;34145;-73
2024/01/31 13:16:41;;;;;;;;;;;;;;;8.25;44.78;102185.03;5430269;32;34728;-77
2024/01/31 13:20:02;;;;;;;;;;;;;;;8.54;45.10;102188.50;5433781;32;33443;-73
2024/01/31 13:23:08;;;;;;;;;;;;;;;9.31;42.92;102178.59;5435507;32;34875;-75
2024/01/31 13:26:10;;;;;;;;;;;;;;;8.57;44.37;102179.78;5437623;32;35376;-78
2024/01/31 13:29:13;;;;;;;;;;;;;;;9.37;42.71;102159.34;5433377;32;34181;-72
2024/01/31 13:32:15;;;;;;;;;;;;;;;9.46;42.57;102165.37;5437641;32;33948;-73
2024/01/31 13:35:17;;;;;;;;;;;;;;;8.48;44.80;102157.06;5437238;32;35271;-83
2024/01/31 13:38:19;;;;;;;;;;;;;;;8.23;45.64;102150.09;5434011;32;33948;-79
2024/01/31 13:41:22;;;;;;;;;;;;;;;8.06;45.80;102161.47;5436069;32;35108;-74
2024/01/31 13:44:24;;;;;;;;;;;;;;;7.21;48.06;102162.25;5430993;32;34197;-77
2024/01/31 13:47:28;;;;;;;;;;;;;;;7.32;48.62;102157.91;5435043;32;35318;-68
2024/01/31 13:50:30;;;;;;;;;;;;;;;8.15;46.29;102166.69;5434757;32;34732;-74
2024/01/31 13:53:32;;;;;;;;;;;;;;;8.01;47.05;102149.25;5441175;32;34131;-85
2024/01/31 13:56:34;;;;;;;;;;;;;;;8.66;45.39;102143.91;5430552;32;34331;-79
2024/01/31 13:59:36;;;;;;;;;;;;;;;7.28;48.64;102150.94;5424372;32;34147;-70
2024/01/31 14:02:38;;;;;;;;;;;;;;;8.27;46.37;102150.09;5427169;32;34404;-66
2024/01/31 14:05:40;;;;;;;;;;;;;;;8.57;45.67;102148.34;5418140;32;34084;-70
2024/01/31 14:08:43;;;;;;;;;;;;;;;8.74;44.97;102146.50;5430857;32;36127;-69
2024/01/31 14:11:47;;;;;;;;;;;;;;;7.94;47.28;102158.00;5424083;32;35010;-64
2024/01/31 14:14:49;;;;;;;;;;;;;;;8.59;45.93;102151.81;5425328;32;35349;-75
2024/01/31 14:17:52;;;;;;;;;;;;;;;8.10;47.03;102152.72;5428645;32;34718;-71
2024/01/31 14:20:54;;;;;;;;;;;;;;;7.04;49.68;102148.22;5430679;32;34564;-74
2024/01/31 14:24:00;;;;;;;;;;;;;;;7.80;48.56;102140.53;5420140;32;33105;-69
2024/01/31 14:27:16;;;;;;;;;;;;;;;7.55;48.91;102150.09;5435633;32;34257;-79
2024/01/31 14:30:18;;;;;;;;;;;;;;;7.37;49.80;102144.84;5428387;32;34026;-79
2024/01/31 14:33:20;;;;;;;;;;;;;;;7.25;49.28;102139.56;5437905;32;34281;-65
2024/01/31 14:36:22;;;;;;;;;;;;;;;7.62;48.71;102142.25;5431819;32;35519;-76
2024/01/31 14:39:24;;;;;;;;;;;;;;;7.50;48.36;102138.75;5434161;32;35398;-73
2024/01/31 14:42:27;;;;;;;;;;;;;;;8.31;46.64;102140.50;5432581;32;34112;-70
2024/01/31 14:45:29;;;;;;;;;;;;;;;7.70;47.27;102151.84;5429483;32;34719;-72
2024/01/31 14:48:31;;;;;;;;;;;;;;;7.84;47.27;102150.09;5425258;32;34753;-70
2024/01/31 14:51:33;;;;;;;;;;;;;;;7.07;49.67;102154.31;5430665;32;34040;-70
2024/01/31 14:54:35;;;;;;;;;;;;;;;7.72;48.21;102149.22;5428901;32;33976;-71
2024/01/31 14:57:37;;;;;;;;;;;;;;;8.01;47.11;102131.78;5432266;32;34456;-78
2024/01/31 15:00:40;;;;;;;;;;;;;;;8.48;45.46;102137.84;5430821;32;34575;-67
2024/01/31 15:03:42;;;;;;;;;;;;;;;7.74;47.43;102134.41;5426598;32;34976;-69
2024/01/31 15:06:44;;;;;;;;;;;;;;;8.06;46.59;102137.91;5430027;32;35136;-72
2024/01/31 15:09:49;;;;;;;;;;;;;;;8.44;45.38;102139.63;5429234;32;35800;-71
2024/01/31 15:12:53;;;;;;;;;;;;;;;8.40;45.29;102127.41;5428904;32;32381;-67
2024/01/31 15:15:57;;;;;;;;;;;;;;;8.31;45.16;102122.16;5433932;32;34284;-68
2024/01/31 15:19:02;;;;;;;;;;;;;;;7.58;47.32;102126.53;5431027;32;33746;-72
2024/01/31 15:22:04;;;;;;;;;;;;;;;7.81;46.52;102126.56;5432635;32;34781;-67
2024/01/31 15:25:06;;;;;;;;;;;;;;;7.25;47.96;102126.50;5426643;32;34162;-67
2024/01/31 15:28:08;;;;;;;;;;;;;;;6.84;50.00;102140.31;5424962;32;34008;-71
2024/01/31 15:31:11;;;;;;;;;;;;;;;7.31;48.13;102130.00;5411560;32;34187;-68
2024/01/31 15:34:13;;;;;;;;;;;;;;;7.10;48.62;102127.34;5430048;32;35075;-70
2024/01/31 15:37:16;;;;;;;;;;;;;;;7.53;47.56;102130.88;5427096;32;35623;-69
2024/01/31 15:40:20;;;;;;;;;;;;;;;7.29;48.30;102131.75;5439753;32;34372;-68
2024/01/31 15:43:22;;;;;;;;;;;;;;;7.47;47.65;102125.69;5429748;32;34295;-71
2024/01/31 15:46:26;;;;;;;;;;;;;;;7.39;48.16;102140.47;5434369;32;34974;-69
2024/01/31 15:49:30;;;;;;;;;;;;;;;7.33;47.84;102137.84;5441325;32;34840;-68