Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:07;;;;;;;26.23;19.33;;;12.30;91.90;;;;;;5054096;28;20017;-61
2021/09/23 00:05:24;;;;;;;33.42;18.50;;;12.10;92.60;;;;;;5012698;28;20069;-61
2021/09/23 00:07:52;;;;;;;23.40;15.57;;;12.10;92.80;;;;;;5054515;28;20071;-62
2021/09/23 00:10:25;;;;;;;29.27;17.52;;;12.20;92.60;;;;;;5051370;28;20493;-61
2021/09/23 00:12:51;;;;;;;29.40;17.45;;;12.30;92.50;;;;;;5050404;28;20421;-62
2021/09/23 00:15:17;;;;;;;30.52;18.35;;;12.40;92.30;;;;;;5059481;28;20017;-61
2021/09/23 00:17:47;;;;;;;30.95;17.45;;;12.40;92.30;;;;;;5053553;28;20017;-62
2021/09/23 00:20:16;;;;;;;;;;;12.40;92.20;;;;;;5054333;28;20017;-61
2021/09/23 00:22:42;;;;;;;35.58;20.38;;;12.40;92.20;;;;;;5040213;28;19912;-62
2021/09/23 00:25:09;;;;;;;29.73;19.10;;;12.40;92.40;;;;;;5053456;28;20051;-61
2021/09/23 00:27:34;;;;;;;35.83;20.65;;;12.40;92.40;;;;;;5055755;28;20499;-61
2021/09/23 00:30:00;;;;;;;30.50;18.52;;;12.40;92.40;;;;;;5054540;28;20029;-61
2021/09/23 00:32:25;;;;;;;29.42;18.35;;;12.40;92.40;;;;;;5054777;28;20021;-62
2021/09/23 00:34:51;;;;;;;25.88;16.15;;;12.40;92.30;;;;;;5050179;28;20025;-61
2021/09/23 00:37:16;;;;;;;20.67;14.20;;;12.40;92.20;;;;;;5056017;28;20021;-62
2021/09/23 00:39:42;;;;;;;20.08;13.18;;;12.50;92.00;;;;;;5053378;28;20036;-62
2021/09/23 00:42:08;;;;;;;20.38;12.30;;;12.60;91.80;;;;;;5050055;28;20029;-61
2021/09/23 00:44:34;;;;;;;20.25;12.77;;;12.60;91.70;;;;;;5058796;28;20389;-61
2021/09/23 00:47:00;;;;;;;22.88;12.85;;;12.70;91.50;;;;;;5037187;28;20071;-61
2021/09/23 00:49:25;;;;;;;19.67;11.80;;;12.70;91.40;;;;;;5047586;28;20537;-62
2021/09/23 00:51:51;;;;;;;21.55;13.32;;;12.80;91.20;;;;;;5049787;28;20115;-62
2021/09/23 00:54:17;;;;;;;20.10;12.95;;;12.80;91.10;;;;;;5056194;28;20421;-62
2021/09/23 00:56:43;;;;;;;22.45;15.15;;;12.70;91.30;;;;;;5054231;28;20025;-62
2021/09/23 00:59:09;;;;;;;28.88;18.15;;;12.70;91.10;;;;;;5058406;28;20047;-62
2021/09/23 01:01:34;;;;;;;36.10;17.40;;;12.60;91.30;;;;;;5048966;28;20095;-61
2021/09/23 01:04:00;;;;;;;25.58;16.88;;;12.60;91.40;;;;;;5053905;28;20017;-62
2021/09/23 01:06:26;;;;;;;30.15;19.00;;;12.60;91.50;;;;;;5053289;28;20396;-62
2021/09/23 01:08:59;;;;;;;27.02;16.70;;;12.60;91.60;;;;;;5049988;28;20028;-62
2021/09/23 01:11:27;;;;;;;32.38;18.83;;;12.60;91.60;;;;;;5055139;28;20472;-62
2021/09/23 01:13:52;;;;;;;31.25;16.83;;;12.60;91.60;;;;;;5051654;28;20498;-62
2021/09/23 01:16:18;;;;;;;31.27;17.10;;;12.50;91.60;;;;;;5050140;28;20056;-61
2021/09/23 01:18:43;;;;;;;35.38;18.83;;;12.60;91.60;;;;;;5049583;28;20392;-61
2021/09/23 01:21:10;;;;;;;35.13;20.83;;;12.50;91.70;;;;;;5037349;28;20028;-61
2021/09/23 01:23:36;;;;;;;31.67;19.08;;;12.50;91.80;;;;;;5045689;28;20366;-62
2021/09/23 01:26:02;;;;;;;29.35;17.42;;;12.50;91.90;;;;;;5049697;28;20031;-62
2021/09/23 01:28:28;;;;;;;30.27;17.85;;;12.40;91.90;;;;;;5052198;28;20021;-61
2021/09/23 01:30:53;;;;;;;32.95;18.75;;;12.40;91.90;;;;;;5052026;28;20075;-61
2021/09/23 01:33:19;;;;;;;33.28;19.95;;;12.40;91.90;;;;;;5036365;28;20115;-61
2021/09/23 01:35:44;;;;;;;33.63;19.50;;;12.40;92.00;;;;;;5039773;28;20021;-61
2021/09/23 01:38:10;;;;;;;38.15;21.35;;;12.40;92.00;;;;;;5049303;28;20033;-61
2021/09/23 01:40:36;;;;;;;35.97;20.38;;;12.40;92.10;;;;;;5054882;28;20032;-62
2021/09/23 01:43:02;;;;;;;33.72;19.25;;;12.30;92.10;;;;;;5054454;28;20027;-61
2021/09/23 01:45:27;;;;;;;37.67;19.15;;;12.30;92.20;;;;;;5049487;28;20021;-62
2021/09/23 01:47:53;;;;;;;33.03;19.15;;;12.30;92.20;;;;;;5051310;28;20017;-62
2021/09/23 01:50:19;;;;;;;30.15;18.85;;;12.30;92.30;;;;;;5051676;28;20100;-62
2021/09/23 01:52:45;;;;;;;26.13;17.42;;;12.30;92.30;;;;;;5051506;28;20123;-62
2021/09/23 01:55:11;;;;;;;35.17;18.85;;;12.30;92.20;;;;;;5050873;28;20507;-62
2021/09/23 01:57:37;;;;;;;30.95;16.77;;;12.30;92.10;;;;;;5051471;28;20107;-62
2021/09/23 02:00:05;;;;;;;27.95;16.00;;;12.30;92.00;;;;;;5046146;28;20469;-62
2021/09/23 02:02:30;;;;;;;29.50;17.05;;;12.40;91.90;;;;;;5054587;28;20349;-62
2021/09/23 02:04:56;;;;;;;23.85;15.40;;;12.40;91.90;;;;;;5028592;28;20017;-62
2021/09/23 02:07:22;;;;;;;23.88;14.35;;;12.40;91.80;;;;;;5050154;28;20473;-62
2021/09/23 02:09:48;;;;;;;25.80;14.40;;;12.40;91.80;;;;;;5051955;28;20076;-62
2021/09/23 02:12:14;;;;;;;21.00;12.68;;;12.40;91.70;;;;;;5047844;28;20558;-61
2021/09/23 02:14:39;;;;;;;21.90;12.00;;;12.40;91.60;;;;;;5046333;28;20017;-61
2021/09/23 02:17:05;;;;;;;22.55;13.02;;;12.50;91.60;;;;;;5053630;28;20013;-62
2021/09/23 02:19:31;;;;;;;22.20;12.23;;;12.50;91.50;;;;;;5057699;28;20496;-61
2021/09/23 02:21:56;;;;;;;21.73;13.00;;;12.40;91.40;;;;;;5051224;28;20484;-62
2021/09/23 02:24:22;;;;;;;21.75;11.90;;;12.50;91.40;;;;;;5038890;28;20040;-62
2021/09/23 02:26:48;;;;;;;23.30;12.13;;;12.50;91.30;;;;;;5054044;28;20040;-62
2021/09/23 02:29:13;;;;;;;21.70;12.25;;;12.50;91.20;;;;;;5048305;28;20037;-62
2021/09/23 02:31:39;;;;;;;21.77;12.85;;;12.40;91.20;;;;;;5053893;28;20052;-62
2021/09/23 02:34:04;;;;;;;24.98;14.80;;;12.40;91.10;;;;;;5045711;28;20025;-62
2021/09/23 02:36:30;;;;;;;32.33;19.92;;;12.40;91.10;;;;;;5053947;28;20051;-62
2021/09/23 02:38:56;;;;;;;41.03;24.25;;;12.40;91.30;;;;;;5051326;28;20380;-61
2021/09/23 02:41:21;;;;;;;38.65;22.55;;;12.20;91.60;;;;;;5048178;28;20021;-62
2021/09/23 02:43:47;;;;;;;35.33;21.63;;;12.10;91.90;;;;;;5048060;28;20040;-62
2021/09/23 02:46:12;;;;;;;36.83;21.38;;;12.00;92.10;;;;;;5056578;28;20100;-62
2021/09/23 02:48:38;;;;;;;37.30;22.95;;;11.90;92.30;;;;;;5050994;28;20033;-62
2021/09/23 02:51:06;;;;;;;40.45;23.77;;;11.80;92.60;;;;;;5048142;28;20029;-62
2021/09/23 02:53:32;;;;;;;35.58;20.25;;;11.80;92.80;;;;;;5053298;28;20013;-62
2021/09/23 02:55:58;;;;;;;36.17;21.33;;;11.80;92.80;;;;;;5050850;28;20036;-62
2021/09/23 02:58:23;;;;;;;39.10;22.33;;;11.80;92.80;;;;;;5048155;28;20380;-62
2021/09/23 03:00:49;;;;;;;40.25;24.95;;;11.80;92.90;;;;;;5047981;28;20026;-62
2021/09/23 03:03:14;;;;;;;44.20;25.70;;;11.70;93.30;;;;;;5050591;28;20365;-61
2021/09/23 03:05:42;;;;;;;40.47;24.92;;;11.60;93.60;;;;;;5048105;28;20063;-62
2021/09/23 03:08:07;;;;;;;38.97;22.13;;;11.50;93.80;;;;;;5056760;28;20033;-62
2021/09/23 03:10:33;;;;;;;36.63;22.77;;;11.50;93.80;;;;;;5057061;28;20020;-61
2021/09/23 03:12:58;;;;;;;36.20;23.27;;;11.50;93.90;;;;;;5054789;28;20025;-62
2021/09/23 03:15:24;;;;;;;41.33;24.13;;;11.50;93.90;;;;;;5053458;28;20021;-62
2021/09/23 03:17:49;;;;;;;37.70;23.15;;;11.60;94.00;;;;;;5054695;28;20064;-62
2021/09/23 03:20:15;;;;;;;33.88;21.85;;;11.60;94.00;;;;;;5056758;28;20025;-62
2021/09/23 03:22:41;;;;;;;32.33;21.83;;;11.60;94.00;;;;;;5051301;28;20029;-62
2021/09/23 03:25:07;;;;;;;28.17;19.30;;;11.70;93.90;;;;;;5054378;28;20033;-62
2021/09/23 03:27:33;;;;;;;29.17;19.70;;;11.80;93.80;;;;;;5057051;28;20028;-62
2021/09/23 03:29:58;;;;;;;30.63;18.17;;;11.80;93.70;;;;;;5058184;28;20013;-62
2021/09/23 03:32:24;;;;;;;33.90;20.30;;;11.80;93.70;;;;;;5058985;28;20480;-62
2021/09/23 03:34:50;;;;;;;36.17;20.98;;;11.80;93.70;;;;;;5055720;28;20438;-62
2021/09/23 03:37:15;;;;;;;36.70;22.75;;;11.80;93.70;;;;;;5054163;28;20020;-62
2021/09/23 03:39:41;;;;;;;34.38;22.10;;;11.80;93.90;;;;;;5056864;28;20025;-62
2021/09/23 03:42:06;;;;;;;34.42;21.73;;;11.80;94.00;;;;;;5054446;28;20025;-62
2021/09/23 03:44:32;;;;;;;30.70;20.60;;;11.70;94.00;;;;;;5049754;28;20021;-61
2021/09/23 03:46:58;;;;;;;31.70;21.92;;;11.80;94.00;;;;;;5033939;28;20025;-62
2021/09/23 03:49:24;;;;;;;33.95;21.67;;;11.80;94.10;;;;;;5053429;28;20380;-62
2021/09/23 03:51:50;;;;;;;29.35;19.92;;;11.70;94.10;;;;;;5057684;28;20532;-62
2021/09/23 03:54:15;;;;;;;34.47;22.45;;;11.70;94.00;;;;;;5053340;28;20051;-62
2021/09/23 03:56:41;;;;;;;30.27;20.63;;;11.70;94.10;;;;;;5052652;28;20024;-62
2021/09/23 03:59:06;;;;;;;32.58;21.90;;;11.70;94.20;;;;;;5058070;28;20480;-61
2021/09/23 04:01:32;;;;;;;32.55;21.88;;;11.70;94.20;;;;;;5056388;28;20112;-62
2021/09/23 04:03:58;;;;;;;32.67;21.80;;;11.60;94.30;;;;;;5054792;28;20385;-62
2021/09/23 04:06:23;;;;;;;31.00;21.80;;;11.60;94.40;;;;;;5055682;28;20055;-62
2021/09/23 04:08:49;;;;;;;31.13;21.55;;;11.60;94.50;;;;;;5056248;28;20029;-62
2021/09/23 04:11:16;;;;;;;35.17;21.50;;;11.60;94.50;;;;;;5062027;28;20381;-61
2021/09/23 04:13:41;;;;;;;27.45;18.88;;;11.60;94.50;;;;;;5052236;28;20550;-62
2021/09/23 04:16:07;;;;;;;29.85;19.75;;;11.60;94.40;;;;;;5035592;28;20033;-62
2021/09/23 04:18:32;;;;;;;29.77;18.33;;;11.60;94.40;;;;;;5049638;28;20020;-63
2021/09/23 04:20:58;;;;;;;25.17;16.65;;;11.60;94.30;;;;;;5053672;28;20484;-62
2021/09/23 04:23:23;;;;;;;26.85;18.20;;;11.60;94.30;;;;;;5051487;28;20074;-62
2021/09/23 04:25:49;;;;;;;26.77;18.75;;;11.60;94.20;;;;;;5045754;28;20121;-62
2021/09/23 04:28:14;;;;;;;29.20;17.83;;;11.60;94.20;;;;;;5048600;28;20070;-62
2021/09/23 04:30:40;;;;;;;24.63;17.75;;;11.60;94.10;;;;;;5055595;28;20067;-62
2021/09/23 04:33:05;;;;;;;27.92;18.42;;;11.60;94.10;;;;;;5054427;28;20021;-62
2021/09/23 04:35:31;;;;;;;26.23;18.45;;;11.60;94.10;;;;;;5049494;28;20148;-62
2021/09/23 04:37:56;;;;;;;30.80;21.58;;;11.60;94.40;;;;;;5052445;28;20033;-62
2021/09/23 04:40:22;;;;;;;24.55;18.92;;;11.60;94.20;;;;;;5053222;28;20021;-62
2021/09/23 04:42:47;;;;;;;28.63;19.33;;;11.60;94.20;;;;;;5050152;28;20500;-62
2021/09/23 04:45:13;;;;;;;27.90;18.65;;;11.60;94.20;;;;;;5052483;28;20021;-62
2021/09/23 04:47:39;;;;;;;24.52;16.95;;;11.60;94.10;;;;;;5052738;28;20048;-62
2021/09/23 04:50:05;;;;;;;27.45;19.08;;;11.60;94.10;;;;;;5055469;28;20035;-62
2021/09/23 04:52:31;;;;;;;32.30;22.95;;;11.60;94.10;;;;;;5049545;28;20064;-62
2021/09/23 04:54:56;;;;;;;34.50;22.52;;;11.60;94.30;;;;;;5049903;28;20068;-62
2021/09/23 04:57:22;;;;;;;36.55;24.98;;;11.60;94.40;;;;;;5055360;28;20048;-62
2021/09/23 04:59:47;;;;;;;38.47;28.33;;;11.50;94.60;;;;;;5047107;28;20044;-62
2021/09/23 05:02:13;;;;;;;35.92;26.35;;;11.40;94.80;;;;;;5036990;28;20032;-61
2021/09/23 05:04:38;;;;;;;43.05;26.58;;;11.40;95.10;;;;;;5019267;28;20381;-61
2021/09/23 05:07:04;;;;;;;35.47;25.85;;;11.40;95.30;;;;;;5053859;28;20455;-62
2021/09/23 05:09:31;;;;;;;36.85;25.13;;;11.40;95.50;;;;;;5057258;28;20055;-62
2021/09/23 05:11:57;;;;;;;37.47;25.65;;;11.40;95.70;;;;;;5033822;28;20054;-62
2021/09/23 05:14:22;;;;;;;38.50;26.52;;;11.30;95.80;;;;;;5053151;28;20071;-62
2021/09/23 05:16:48;;;;;;;39.05;25.55;;;11.40;95.80;;;;;;5052654;28;20266;-61
2021/09/23 05:19:14;;;;;;;38.42;24.83;;;11.40;95.80;;;;;;5054669;28;20435;-62
2021/09/23 05:21:41;;;;;;;41.85;26.88;;;11.30;95.90;;;;;;5054490;28;20033;-62
2021/09/23 05:24:09;;;;;;;36.85;26.08;;;11.30;96.00;;;;;;5053693;28;20021;-61
2021/09/23 05:26:34;;;;;;;39.15;26.95;;;11.30;96.00;;;;;;5054245;28;20436;-62
2021/09/23 05:29:00;;;;;;;41.53;27.35;;;11.30;96.40;;;;;;5052242;28;20059;-62
2021/09/23 05:31:26;;;;;;;35.88;25.17;;;11.30;96.20;;;;;;5050917;28;20017;-62
2021/09/23 05:33:51;;;;;;;35.67;25.60;;;11.30;96.30;;;;;;5052411;28;20396;-61
2021/09/23 05:36:17;;;;;;;39.55;25.50;;;11.20;96.30;;;;;;5052343;28;20032;-61
2021/09/23 05:38:43;;;;;;;38.80;27.60;;;11.20;96.40;;;;;;5037850;28;20469;-61
2021/09/23 05:41:09;;;;;;;37.80;24.55;;;11.20;96.50;;;;;;5031985;28;20032;-61
2021/09/23 05:43:34;;;;;;;35.63;26.08;;;11.20;96.60;;;;;;5048995;28;20032;-61
2021/09/23 05:46:00;;;;;;;37.55;26.75;;;11.20;96.60;;;;;;5053304;28;20036;-61
2021/09/23 05:48:27;;;;;;;38.58;26.70;;;11.20;96.60;;;;;;5051379;28;20033;-62
2021/09/23 05:50:53;;;;;;;36.47;26.27;;;11.20;97.00;;;;;;5039351;28;20017;-62
2021/09/23 05:53:18;;;;;;;38.63;27.55;;;11.20;96.80;;;;;;5049204;28;20083;-61
2021/09/23 05:55:44;;;;;;;37.47;26.45;;;11.20;97.00;;;;;;5022867;28;20025;-61
2021/09/23 05:58:09;;;;;;;37.08;26.48;;;11.30;97.10;;;;;;5022476;28;20044;-62
2021/09/23 06:00:35;;;;;;;38.92;26.65;;;11.30;97.20;;;;;;5012573;28;20026;-62
2021/09/23 06:03:00;;;;;;;36.13;26.73;;;11.30;97.20;;;;;;5011423;28;20499;-62
2021/09/23 06:05:26;;;;;;;41.65;27.80;;;11.40;97.30;;;;;;5014359;28;20061;-62
2021/09/23 06:07:51;;;;;;;37.95;27.23;;;11.40;97.40;;;;;;5008898;28;20021;-62
2021/09/23 06:10:17;;;;;;;35.33;25.10;;;11.50;97.50;;;;;;5031679;28;20491;-62
2021/09/23 06:12:43;;;;;;;35.95;24.67;;;11.60;97.40;;;;;;5024542;28;20497;-62
2021/09/23 06:15:09;;;;;;;32.63;23.75;;;11.60;97.30;;;;;;5025360;28;20026;-62
2021/09/23 06:17:35;;;;;;;34.88;24.58;;;11.70;97.30;;;;;;5017930;28;20026;-62
2021/09/23 06:20:01;;;;;;;38.22;27.95;;;11.80;97.20;;;;;;5032123;28;20029;-62
2021/09/23 06:22:27;;;;;;;38.53;27.30;;;11.80;97.30;;;;;;5013460;28;20030;-62
2021/09/23 06:24:52;;;;;;;36.35;27.23;;;11.90;97.50;;;;;;4994987;28;20026;-62
2021/09/23 06:27:18;;;;;;;35.88;26.48;;;12.00;97.60;;;;;;5026659;28;20025;-62
2021/09/23 06:29:44;;;;;;;34.70;24.95;;;12.10;97.50;;;;;;5031057;28;20477;-61
2021/09/23 06:32:09;;;;;;;37.95;27.58;;;12.20;97.50;;;;;;5032606;28;20152;-62
2021/09/23 06:34:35;;;;;;;36.70;27.02;;;12.20;97.50;;;;;;5030277;28;20469;-62
2021/09/23 06:37:00;;;;;;;37.70;25.15;;;12.30;97.60;;;;;;5022201;28;20555;-62
2021/09/23 06:39:26;;;;;;;43.55;29.90;;;12.40;97.60;;;;;;5027544;28;20049;-62
2021/09/23 06:41:53;;;;;;;38.97;28.40;;;12.40;97.70;;;;;;5030462;28;20029;-62
2021/09/23 06:44:19;;;;;;;37.58;26.48;;;12.50;97.80;;;;;;5030168;28;20024;-62
2021/09/23 06:46:44;;;;;;;41.03;29.75;;;12.60;97.80;;;;;;5028486;28;20034;-62
2021/09/23 06:49:10;;;;;;;37.22;27.83;;;12.60;97.80;;;;;;5025227;28;20029;-62
2021/09/23 06:51:35;;;;;;;38.83;26.85;;;12.70;97.80;;;;;;5030422;28;20103;-62
2021/09/23 06:54:01;;;;;;;38.63;27.25;;;12.80;97.90;;;;;;5029490;28;20575;-62
2021/09/23 06:56:26;;;;;;;33.20;24.50;;;12.80;97.90;;;;;;5023838;28;20097;-62
2021/09/23 06:58:52;;;;;;;37.65;27.13;;;12.90;97.80;;;;;;5030709;28;20065;-62
2021/09/23 07:01:17;;;;;;;41.47;29.10;;;13.00;97.80;;;;;;5007231;28;20437;-62
2021/09/23 07:03:43;;;;;;;44.35;30.45;;;13.00;97.90;;;;;;5012528;28;20109;-62
2021/09/23 07:06:08;;;;;;;44.20;30.00;;;13.10;98.00;;;;;;5020673;28;20125;-62
2021/09/23 07:08:34;;;;;;;36.78;27.50;;;13.10;98.00;;;;;;5026875;28;20057;-62
2021/09/23 07:11:01;;;;;;;40.22;29.00;;;13.20;98.00;;;;;;5030370;28;20033;-62
2021/09/23 07:13:27;;;;;;;41.67;29.60;;;13.30;98.10;;;;;;5030599;28;20668;-62
2021/09/23 07:15:52;;;;;;;46.83;31.88;;;13.30;98.20;;;;;;5028124;28;20025;-62
2021/09/23 07:18:18;;;;;;;44.50;30.60;;;13.40;98.30;;;;;;5021849;28;20030;-62
2021/09/23 07:20:43;;;;;;;48.05;30.70;;;13.40;98.30;;;;;;5029647;28;20033;-62
2021/09/23 07:23:09;;;;;;;42.90;30.27;;;13.40;98.40;;;;;;5030722;28;20160;-63
2021/09/23 07:25:34;;;;;;;41.90;30.00;;;13.50;98.50;;;;;;5016265;28;20050;-62
2021/09/23 07:28:03;;;;;;;42.10;30.55;;;13.60;98.60;;;;;;5031496;28;20116;-63
2021/09/23 07:30:29;;;;;;;47.17;32.40;;;13.60;98.60;;;;;;5012618;28;21041;-62
2021/09/23 07:32:54;;;;;;;48.63;34.10;;;13.70;98.70;;;;;;5022952;28;20060;-62
2021/09/23 07:35:20;;;;;;;50.20;32.28;;;13.80;98.80;;;;;;5023581;28;20505;-62
2021/09/23 07:37:46;;;;;;;41.95;29.95;;;13.90;98.80;;;;;;5014668;28;20029;-62
2021/09/23 07:40:13;;;;;;;38.70;29.58;;;14.00;98.80;;;;;;5023797;28;20030;-62
2021/09/23 07:42:39;;;;;;;41.13;30.50;;;14.00;98.70;;;;;;5017270;28;20025;-62
2021/09/23 07:45:07;;;;;;;39.00;27.33;;;14.10;98.80;;;;;;5007400;28;20033;-62
2021/09/23 07:47:33;;;;;;;44.05;30.48;;;14.20;98.70;;;;;;5029125;28;20033;-61
2021/09/23 07:49:58;;;;;;;41.58;29.77;;;14.30;98.80;;;;;;5009681;28;20018;-62
2021/09/23 07:52:24;;;;;;;45.40;30.70;;;14.40;98.80;;;;;;5025998;28;20021;-62
2021/09/23 07:54:54;;;;;;;43.72;32.80;;;14.50;98.80;;;;;;5044307;28;20045;-61
2021/09/23 07:57:20;;;;;;;41.53;29.70;;;14.60;98.90;;;;;;5040246;28;20100;-62
2021/09/23 07:59:45;;;;;;;39.47;28.30;;;14.70;98.90;;;;;;5052492;28;20155;-62
2021/09/23 08:02:11;;;;;;;43.05;29.30;;;14.70;98.80;;;;;;5053480;28;20613;-62
2021/09/23 08:04:36;;;;;;;39.53;29.25;;;14.90;98.80;;;;;;5048560;28;20024;-62
2021/09/23 08:07:02;;;;;;;35.92;26.73;;;14.90;98.70;;;;;;5045073;28;20043;-62
2021/09/23 08:09:28;;;;;;;37.42;28.38;;;15.00;98.60;;;;;;5036905;28;20103;-62
2021/09/23 08:11:53;;;;;;;36.53;26.98;;;15.10;98.40;;;;;;5047598;28;20025;-62
2021/09/23 08:14:19;;;;;;;36.83;27.65;;;15.10;98.30;;;;;;5033083;28;20029;-62
2021/09/23 08:16:44;;;;;;;34.17;25.30;;;15.20;98.10;;;;;;5050908;28;20018;-62
2021/09/23 08:19:11;;;;;;;35.05;25.98;;;15.30;98.00;;;;;;5049299;28;20017;-62
2021/09/23 08:21:37;;;;;;;31.10;25.10;;;15.40;97.90;;;;;;5034760;28;20035;-62
2021/09/23 08:24:03;;;;;;;37.08;27.30;;;15.50;97.60;;;;;;5048906;28;20036;-62
2021/09/23 08:26:28;;;;;;;34.03;24.60;;;15.60;97.40;;;;;;5045853;28;20029;-62
2021/09/23 08:28:55;;;;;;;34.42;24.98;;;15.60;97.20;;;;;;5052206;28;20021;-62
2021/09/23 08:31:21;;;;;;;30.20;23.13;;;15.70;97.20;;;;;;5053608;28;20041;-62
2021/09/23 08:33:48;;;;;;;31.77;22.58;;;15.80;97.10;;;;;;5051798;28;20025;-62
2021/09/23 08:36:14;;;;;;;32.08;23.33;;;15.80;96.90;;;;;;5034618;28;20044;-62
2021/09/23 08:38:40;;;;;;;32.42;23.52;;;15.90;96.80;;;;;;5046060;28;20017;-62
2021/09/23 08:41:05;;;;;;;29.92;23.38;;;16.00;96.70;;;;;;5036038;28;20027;-62
2021/09/23 08:43:32;;;;;;;32.80;22.63;;;16.10;96.50;;;;;;5051106;28;20032;-62
2021/09/23 08:45:58;;;;;;;32.80;22.52;;;16.10;96.30;;;;;;5039666;28;20029;-62
2021/09/23 08:48:25;;;;;;;30.77;21.40;;;16.20;96.20;;;;;;5035304;28;20036;-62
2021/09/23 08:50:51;;;;;;;28.70;21.02;;;16.40;96.00;;;;;;5053544;28;20025;-62
2021/09/23 08:53:17;;;;;;;24.38;19.38;;;16.40;95.90;;;;;;5043806;28;20030;-62
2021/09/23 08:55:43;;;;;;;27.15;19.90;;;16.60;95.80;;;;;;5027703;28;20378;-63
2021/09/23 08:58:09;;;;;;;30.65;23.05;;;16.70;95.60;;;;;;5026601;28;20052;-62
2021/09/23 09:00:37;;;;;;;26.08;19.63;;;16.90;95.40;;;;;;5026661;28;20452;-62
2021/09/23 09:03:10;;;;;;;26.20;19.15;;;17.10;95.00;;;;;;5032939;28;20025;-61
2021/09/23 09:05:37;;;;;;;24.30;17.52;;;17.10;94.70;;;;;;5031720;28;20115;-62
2021/09/23 09:08:10;;;;;;;23.00;17.17;;;17.20;94.40;;;;;;5032493;28;20060;-62
2021/09/23 09:10:36;;;;;;;21.60;17.85;;;17.30;94.20;;;;;;5029213;28;20025;-62
2021/09/23 09:13:04;;;;;;;20.30;15.27;;;17.40;93.90;;;;;;5014496;28;20021;-63
2021/09/23 09:15:33;;;;;;;23.60;17.95;;;17.50;93.80;;;;;;5032769;28;20026;-63
2021/09/23 09:18:20;;;;;;;21.92;15.85;;;17.60;93.80;;;;;;5032518;28;20068;-62
2021/09/23 09:20:58;;;;;;;22.08;16.40;;;17.80;93.20;;;;;;5012888;28;20113;-62
2021/09/23 09:23:26;;;;;;;19.25;15.73;;;17.90;92.90;;;;;;5026155;28;20056;-63
2021/09/23 09:25:52;;;;;;;22.27;13.88;;;18.10;92.60;;;;;;5014129;28;20396;-62
2021/09/23 09:28:22;;;;;;;16.10;12.88;;;18.20;92.50;;;;;;5021074;28;20361;-63
2021/09/23 09:30:57;;;;;;;17.08;12.55;;;18.20;91.90;;;;;;5031359;28;20139;-63
2021/09/23 09:33:35;;;;;;;16.40;11.57;;;18.20;91.70;;;;;;5032688;28;20021;-62
2021/09/23 09:36:02;;;;;;;16.48;12.23;;;18.20;91.70;;;;;;5032189;28;20064;-63
2021/09/23 09:38:27;;;;;;;18.27;12.52;;;18.10;91.70;;;;;;5025323;28;20032;-62
2021/09/23 09:40:55;;;;;;;18.40;13.40;;;18.10;91.50;;;;;;5024956;28;20037;-62
2021/09/23 09:43:21;;;;;;;17.27;13.02;;;18.10;91.50;;;;;;5015058;28;20108;-62
2021/09/23 09:45:48;;;;;;;16.80;11.98;;;18.00;91.40;;;;;;5033280;28;20033;-62
2021/09/23 09:48:14;;;;;;;16.35;11.73;;;18.00;91.50;;;;;;5028405;28;20053;-62
2021/09/23 09:50:44;;;;;;;17.23;12.82;;;18.00;91.50;;;;;;5018260;28;20468;-63
2021/09/23 09:53:13;;;;;;;15.88;12.20;;;18.10;91.40;;;;;;5029965;28;20029;-62
2021/09/23 09:55:43;;;;;;;18.83;12.67;;;18.10;91.40;;;;;;5018286;28;20057;-62
2021/09/23 09:58:09;;;;;;;18.50;12.38;;;18.20;91.30;;;;;;5033251;28;20030;-62
2021/09/23 10:00:36;;;;;;;17.63;13.10;;;18.30;91.20;;;;;;5029067;28;20029;-63
2021/09/23 10:03:02;;;;;;;16.50;11.93;;;18.40;91.00;;;;;;5020846;28;20533;-62
2021/09/23 10:05:28;;;;;;;17.88;12.52;;;18.60;90.70;;;;;;5024429;28;20529;-62
2021/09/23 10:07:55;;;;;;;17.10;10.88;;;18.80;90.30;;;;;;5012359;28;20393;-62
2021/09/23 10:10:24;;;;;;;13.65;10.80;;;18.90;90.10;;;;;;5012967;28;20033;-62
2021/09/23 10:12:55;;;;;;;13.13;10.70;;;19.00;90.00;;;;;;5017734;28;20018;-62
2021/09/23 10:15:21;;;;;;;13.05;10.93;;;19.10;89.80;;;;;;5017639;28;20033;-62
2021/09/23 10:17:49;;;;;;;14.82;10.55;;;19.30;89.20;;;;;;5008322;28;20034;-62
2021/09/23 10:20:18;;;;;;;12.38;10.02;;;19.50;88.20;;;;;;5005566;28;20018;-63
2021/09/23 10:22:44;;;;;;;;;;;19.60;87.50;;;;;;5022699;28;20025;-62
2021/09/23 10:25:15;;;;;;;12.45;9.45;;;19.50;87.40;;;;;;5028494;28;19913;-62
2021/09/23 10:30:43;;;;;;;10.63;8.02;;;19.60;86.60;;;;;;4957081;28;20255;-62
2021/09/23 10:33:09;;;;;;;12.70;8.32;;;19.50;86.30;;;;;;4989738;28;20049;-62
2021/09/23 10:35:36;;;;;;;11.95;8.32;;;19.50;85.80;;;;;;5015328;28;20365;-62
2021/09/23 10:38:08;;;;;;;13.85;8.00;;;19.50;85.90;;;;;;5030932;28;20469;-62
2021/09/23 10:40:36;;;;;;;9.63;6.82;;;19.40;85.90;;;;;;5019505;28;20049;-62
2021/09/23 10:43:09;;;;;;;8.70;5.50;;;19.40;85.70;;;;;;5018354;28;20535;-62
2021/09/23 10:45:35;;;;;;;8.55;5.60;;;19.50;85.40;;;;;;5019154;28;20435;-62
2021/09/23 10:48:02;;;;;;;9.30;6.22;;;19.50;85.30;;;;;;5031518;28;20096;-62
2021/09/23 10:50:33;;;;;;;11.07;6.93;;;19.50;84.90;;;;;;5031069;28;20022;-62
2021/09/23 10:53:00;;;;;;;8.80;5.55;;;19.50;84.90;;;;;;5027809;28;20069;-62
2021/09/23 10:55:28;;;;;;;6.97;5.68;;;19.70;84.50;;;;;;5044839;28;20049;-62
2021/09/23 10:57:54;;;;;;;7.93;5.72;;;19.70;83.80;;;;;;5027554;28;20022;-62
2021/09/23 11:00:32;;;;;;;7.40;5.22;;;19.60;83.70;;;;;;5024519;28;20045;-62
2021/09/23 11:02:57;;;;;;;9.82;5.07;;;19.60;84.00;;;;;;5011658;28;20469;-62
2021/09/23 11:05:24;;;;;;;7.95;4.82;;;19.50;83.80;;;;;;5025682;28;20555;-62
2021/09/23 11:07:52;;;;;;;8.57;4.80;;;19.50;83.50;;;;;;5009601;28;20029;-62
2021/09/23 11:10:21;;;;;;;9.02;4.93;;;19.40;83.50;;;;;;5030836;28;20021;-62
2021/09/23 11:12:49;;;;;;;7.60;4.53;;;19.30;83.80;;;;;;5014544;28;20033;-63
2021/09/23 11:15:19;;;;;;;12.77;4.80;;;19.30;84.20;;;;;;5035056;28;20032;-62
2021/09/23 11:17:46;;;;;;;8.77;4.97;;;19.30;84.60;;;;;;5035562;28;20037;-62
2021/09/23 11:20:22;;;;;;;6.18;4.20;;;19.20;85.00;;;;;;5012174;28;20075;-62
2021/09/23 11:22:57;;;;;;;11.60;6.13;;;19.20;85.20;;;;;;5009018;28;20033;-62
2021/09/23 11:25:24;;;;;;;7.88;4.93;;;19.20;85.40;;;;;;5019643;28;20021;-62
2021/09/23 11:27:51;;;;;;;10.45;5.40;;;19.20;85.60;;;;;;5028696;28;20029;-62
2021/09/23 11:30:20;;;;;;;7.35;4.88;;;19.20;85.60;;;;;;5034933;28;20071;-63
2021/09/23 11:32:55;;;;;;;11.23;5.28;;;19.30;85.60;;;;;;5034132;28;20107;-62
2021/09/23 11:35:24;;;;;;;5.50;3.60;;;19.30;85.30;;;;;;5032321;28;20021;-62
2021/09/23 11:37:50;;;;;;;4.68;3.25;;;19.20;84.70;;;;;;5026922;28;20018;-63
2021/09/23 11:40:22;;;;;;;6.20;3.50;;;19.10;84.60;;;;;;5034335;28;20496;-62
2021/09/23 11:42:48;;;;;;;4.97;3.15;;;19.20;84.40;;;;;;5025412;28;20507;-62
2021/09/23 11:45:22;;;;;;;5.63;3.70;;;19.10;84.10;;;;;;5029907;28;20363;-62
2021/09/23 11:47:56;;;;;;;4.88;2.45;;;19.10;83.90;;;;;;5011936;28;20026;-62
2021/09/23 11:50:36;;;;;;;6.38;2.80;;;19.20;84.00;;;;;;5018445;28;20064;-62
2021/09/23 11:53:09;;;;;;;;;;;19.20;84.10;;;;;;5022301;28;20040;-62
2021/09/23 11:55:42;;;;;;;6.68;2.38;;;19.20;83.60;;;;;;5026684;28;19921;-62
2021/09/23 11:58:11;;;;;;;6.90;2.85;;;19.50;83.60;;;;;;5026723;28;20021;-62
2021/09/23 12:00:48;;;;;;;3.75;1.80;;;20.60;82.00;;;;;;5034122;28;20013;-62
2021/09/23 12:03:16;;;;;;;5.07;2.30;;;22.30;77.70;;;;;;5026825;28;20085;-63
2021/09/23 12:05:43;;;;;;;5.03;2.22;;;24.00;73.00;;;;;;5027918;28;20048;-63
2021/09/23 12:08:15;;;;;;;4.55;2.10;;;26.00;67.00;;;;;;5032119;28;20037;-63
2021/09/23 12:11:05;;;;;;;5.18;2.58;;;27.60;59.70;;;;;;5025605;28;20067;-63
2021/09/23 12:13:40;;;;;;;3.58;1.77;;;28.70;57.30;;;;;;5025612;28;20022;-63
2021/09/23 12:16:20;;;;;;;4.40;1.25;;;29.30;54.30;;;;;;5030008;28;20091;-63
2021/09/23 12:18:48;;;;;;;2.92;1.73;;;29.70;53.30;;;;;;5024719;28;20152;-63
2021/09/23 12:21:18;;;;;;;6.93;1.95;;;29.60;51.80;;;;;;5028657;28;20117;-63
2021/09/23 12:23:47;;;;;;;4.90;1.90;;;29.40;51.60;;;;;;5034407;28;20078;-63
2021/09/23 12:26:25;;;;;;;4.55;1.52;;;29.20;51.70;;;;;;5032704;28;20053;-63
2021/09/23 12:29:04;;;;;;;5.13;1.87;;;28.70;51.80;;;;;;5030299;28;20055;-62
2021/09/23 12:31:45;;;;;;;6.93;1.60;;;28.20;52.00;;;;;;5031195;28;20029;-62
2021/09/23 12:34:21;;;;;;;3.85;1.90;;;27.80;53.10;;;;;;5026952;28;20843;-63