Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:58;;;;;;;3.08;1.23;;;;;;;18.68;75.19;101034.50;5027895;28;20048;-68
2022/09/14 00:03:24;;;;;;;9.80;1.77;;;;;;;18.66;75.80;101037.28;5028612;28;20061;-67
2022/09/14 00:05:49;;;;;;;7.68;1.48;;;;;;;18.62;75.72;101033.09;5028544;28;20083;-67
2022/09/14 00:08:14;;;;;;;3.03;1.02;;;;;;;18.67;76.53;101024.81;5028225;28;20029;-69
2022/09/14 00:10:44;;;;;;;7.43;1.30;;;;;;;18.58;76.76;101023.59;5028124;28;20033;-68
2022/09/14 00:13:12;;;;;;;4.55;1.30;;;;;;;18.53;77.77;101020.34;5026866;28;20026;-68
2022/09/14 00:15:38;;;;;;;5.95;1.05;;;;;;;18.43;78.39;101015.59;5027244;28;20537;-69
2022/09/14 00:18:05;;;;;;;13.35;1.48;;;;;;;18.40;78.84;101014.97;5028791;28;20399;-68
2022/09/14 00:20:30;;;;;;;3.78;1.33;;;;;;;18.38;79.04;101007.06;5027465;28;20400;-65
2022/09/14 00:22:56;;;;;;;2.90;1.20;;;;;;;18.33;79.83;101013.66;5028777;28;20026;-68
2022/09/14 00:25:22;;;;;;;2.10;1.10;;;;;;;18.38;79.22;101006.19;5031361;28;20545;-67
2022/09/14 00:27:47;;;;;;;4.68;1.20;;;;;;;18.43;79.41;101002.28;5032474;28;20063;-67
2022/09/14 00:30:13;;;;;;;7.47;1.60;;;;;;;18.37;79.84;101005.34;5031978;28;20361;-68
2022/09/14 00:32:38;;;;;;;6.13;1.33;;;;;;;18.33;80.30;101003.81;5031870;28;20201;-67
2022/09/14 00:35:04;;;;;;;10.13;1.35;;;;;;;18.30;80.10;100994.22;5016288;28;20123;-67
2022/09/14 00:37:29;;;;;;;8.50;1.60;;;;;;;18.39;79.53;100997.25;5011850;28;20062;-68
2022/09/14 00:39:55;;;;;;;5.15;1.17;;;;;;;18.40;79.16;100997.16;5010618;28;20354;-67
2022/09/14 00:42:20;;;;;;;5.47;1.38;;;;;;;18.44;79.13;101000.47;5026262;28;20045;-67
2022/09/14 00:44:45;;;;;;;5.40;1.20;;;;;;;18.36;79.31;100998.28;5031554;28;20025;-67
2022/09/14 00:47:11;;;;;;;4.15;1.30;;;;;;;18.30;79.15;100993.34;5029980;28;20087;-67
2022/09/14 00:49:39;;;;;;;5.38;1.42;;;;;;;18.20;79.83;100987.75;5031847;28;20026;-67
2022/09/14 00:52:10;;;;;;;7.78;1.40;;;;;;;18.24;79.98;100980.44;5030638;28;20369;-67
2022/09/14 00:54:56;;;;;;;4.55;1.60;;;;;;;18.20;80.29;100979.75;5021815;28;20046;-68
2022/09/14 00:57:24;;;;;;;5.53;1.20;;;;;;;18.24;80.54;100975.09;5010429;28;20028;-68
2022/09/14 00:59:51;;;;;;;6.65;1.50;;;;;;;18.17;80.73;100970.16;5009310;28;20113;-67
2022/09/14 01:02:19;;;;;;;4.47;1.10;;;;;;;18.20;81.14;100961.09;5011129;28;20022;-67
2022/09/14 01:04:45;;;;;;;3.67;1.15;;;;;;;18.16;81.01;100963.13;5012263;28;20044;-69
2022/09/14 01:07:51;;;;;;;8.80;1.33;;;;;;;18.21;81.41;100959.28;5012215;28;20050;-68
2022/09/14 01:10:39;;;;;;;2.45;1.17;;;;;;;18.23;80.91;100949.38;5010815;28;20400;-68
2022/09/14 01:13:21;;;;;;;7.28;1.52;;;;;;;18.17;81.59;100954.16;5041007;28;20369;-67
2022/09/14 01:16:14;;;;;;;4.38;1.27;;;;;;;18.23;81.75;100947.56;5011413;28;20037;-67
2022/09/14 01:18:43;;;;;;;5.05;1.38;;;;;;;18.24;81.24;100951.94;5010841;28;20502;-68
2022/09/14 01:21:12;;;;;;;6.00;1.58;;;;;;;18.29;80.94;100947.16;5011639;28;20535;-67
2022/09/14 01:23:54;;;;;;;10.43;1.45;;;;;;;18.37;80.03;100948.47;5011478;28;20084;-67
2022/09/14 01:26:50;;;;;;;5.13;1.20;;;;;;;18.39;79.87;100944.75;5024921;28;20063;-67
2022/09/14 01:29:18;;;;;;;6.22;1.50;;;;;;;18.44;79.76;100939.09;5030902;28;20116;-68
2022/09/14 01:31:57;;;;;;;5.13;1.20;;;;;;;18.28;80.56;100933.94;5031312;28;20387;-68
2022/09/14 01:34:25;;;;;;;;;;;;;;;18.36;80.45;100934.28;5029585;28;20088;-67
2022/09/14 01:36:56;;;;;;;4.60;1.40;;;;;;;18.34;80.65;100936.19;5030023;28;20629;-67
2022/09/14 01:39:22;;;;;;;8.90;1.75;;;;;;;18.22;81.66;100935.19;5028760;28;20033;-67
2022/09/14 01:41:49;;;;;;;6.03;1.60;;;;;;;18.22;81.63;100931.66;5031376;28;20396;-67
2022/09/14 01:44:19;;;;;;;6.22;1.67;;;;;;;18.28;81.07;100932.13;5029225;28;20037;-67
2022/09/14 01:46:49;;;;;;;2.50;1.15;;;;;;;18.20;82.01;100921.09;5029937;28;20091;-67
2022/09/14 01:49:22;;;;;;;6.85;1.52;;;;;;;18.18;81.74;100923.84;5030328;28;20479;-66
2022/09/14 01:52:11;;;;;;;4.85;1.08;;;;;;;18.25;81.14;100921.66;5029980;28;20034;-70
2022/09/14 01:54:56;;;;;;;;;;;;;;;18.30;81.14;100930.19;5031007;28;20024;-67
2022/09/14 01:57:31;;;;;;;5.00;1.23;;;;;;;18.32;80.74;100922.09;5029346;28;20386;-67
2022/09/14 02:00:01;;;;;;;6.22;1.67;;;;;;;18.34;80.45;100919.34;5027942;28;20037;-67
2022/09/14 02:02:31;;;;;;;5.95;1.45;;;;;;;18.21;81.39;100924.63;5028638;28;20045;-68
2022/09/14 02:05:20;;;;;;;5.18;1.33;;;;;;;18.19;81.71;100920.22;5029599;28;20026;-68
2022/09/14 02:07:45;;;;;;;6.05;1.23;;;;;;;18.14;81.78;100917.00;5029896;28;20535;-68
2022/09/14 02:10:13;;;;;;;6.43;1.50;;;;;;;18.22;81.85;100913.00;5030172;28;20117;-67
2022/09/14 02:12:39;;;;;;;5.22;1.52;;;;;;;18.23;81.86;100912.91;5029410;28;20785;-67
2022/09/14 02:15:06;;;;;;;6.22;1.48;;;;;;;18.16;81.56;100912.44;5030737;28;20022;-68
2022/09/14 02:17:31;;;;;;;2.92;1.20;;;;;;;18.10;82.10;100910.19;5028794;28;20029;-67
2022/09/14 02:19:59;;;;;;;7.45;1.67;;;;;;;18.13;81.95;100914.44;5030405;28;20056;-70
2022/09/14 02:22:26;;;;;;;7.82;1.67;;;;;;;18.14;81.70;100914.34;5030187;28;20032;-67
2022/09/14 02:24:52;;;;;;;7.50;1.60;;;;;;;18.18;81.87;100921.19;5026510;28;20079;-67
2022/09/14 02:27:17;;;;;;;3.88;1.35;;;;;;;18.18;81.66;100910.53;5029783;28;20029;-67
2022/09/14 02:29:43;;;;;;;7.65;1.40;;;;;;;18.18;81.52;100905.19;5028125;28;20384;-68
2022/09/14 02:32:11;;;;;;;7.25;1.40;;;;;;;18.11;82.23;100903.88;5029178;28;20484;-68
2022/09/14 02:34:58;;;;;;;11.07;1.60;;;;;;;18.14;81.90;100898.34;5030144;28;20084;-69
2022/09/14 02:37:32;;;;;;;9.57;1.83;;;;;;;18.14;81.72;100893.03;5024004;28;20683;-66
2022/09/14 02:40:10;;;;;;;3.90;1.60;;;;;;;18.15;81.69;100896.56;5027600;28;20026;-68
2022/09/14 02:42:57;;;;;;;3.85;1.33;;;;;;;18.08;81.62;100887.19;5028625;28;20123;-68
2022/09/14 02:45:47;;;;;;;4.63;1.45;;;;;;;18.14;81.43;100879.69;5028243;28;20030;-67
2022/09/14 02:48:22;;;;;;;5.07;1.02;;;;;;;18.17;81.55;100882.16;5029278;28;20037;-67
2022/09/14 02:50:59;;;;;;;8.00;1.35;;;;;;;18.21;81.11;100876.63;5028864;28;20056;-67
2022/09/14 02:53:52;;;;;;;5.50;1.30;;;;;;;18.16;81.68;100869.78;5028312;28;20035;-67
2022/09/14 02:56:18;;;;;;;6.20;1.30;;;;;;;18.13;81.16;100858.47;5029851;28;20032;-69
2022/09/14 02:58:44;;;;;;;7.25;1.45;;;;;;;18.05;82.20;100859.78;5027752;28;20117;-65
2022/09/14 03:01:13;;;;;;;6.15;1.38;;;;;;;18.15;81.81;100857.38;5029702;28;20034;-68
2022/09/14 03:03:38;;;;;;;3.83;1.42;;;;;;;18.13;81.06;100848.66;5028176;28;20029;-66
2022/09/14 03:06:04;;;;;;;4.53;1.30;;;;;;;18.05;82.07;100845.59;5030299;28;20056;-68
2022/09/14 03:08:29;;;;;;;4.70;1.42;;;;;;;18.11;81.29;100849.69;5029954;28;20025;-67
2022/09/14 03:10:55;;;;;;;15.35;1.88;;;;;;;17.91;82.29;100850.00;5028427;28;20041;-67
2022/09/14 03:13:21;;;;;;;3.97;1.30;;;;;;;18.06;81.42;100848.16;5028639;28;20045;-68
2022/09/14 03:15:47;;;;;;;6.65;1.42;;;;;;;18.18;81.20;100845.66;5029332;28;20387;-66
2022/09/14 03:18:12;;;;;;;3.42;0.90;;;;;;;18.12;81.16;100843.44;5029675;28;20075;-68
2022/09/14 03:20:38;;;;;;;4.60;1.52;;;;;;;18.06;81.43;100841.97;5029379;28;20032;-69
2022/09/14 03:23:04;;;;;;;2.80;1.00;;;;;;;18.07;81.45;100838.34;5028629;28;20100;-68
2022/09/14 03:25:30;;;;;;;6.28;1.50;;;;;;;18.12;80.90;100848.75;5027569;28;20029;-69
2022/09/14 03:27:58;;;;;;;7.88;1.90;;;;;;;18.06;81.72;100840.16;5029032;28;20021;-67
2022/09/14 03:30:24;;;;;;;8.43;1.70;;;;;;;18.04;81.52;100838.56;5029265;28;20079;-69
2022/09/14 03:32:49;;;;;;;4.72;1.42;;;;;;;17.99;81.59;100830.00;5028814;28;20375;-67
2022/09/14 03:35:16;;;;;;;5.50;1.42;;;;;;;18.09;80.94;100833.75;5029770;28;20025;-69
2022/09/14 03:37:43;;;;;;;12.55;1.35;;;;;;;18.06;81.15;100829.50;5021583;28;20112;-68
2022/09/14 03:40:10;;;;;;;7.28;1.38;;;;;;;18.11;80.99;100828.34;5029036;28;20032;-68
2022/09/14 03:42:44;;;;;;;4.05;1.27;;;;;;;18.08;81.55;100829.41;5026993;28;20064;-68
2022/09/14 03:45:11;;;;;;;8.73;1.50;;;;;;;17.96;82.46;100825.72;5027300;28;20080;-67
2022/09/14 03:47:37;;;;;;;4.35;1.13;;;;;;;17.96;82.55;100825.72;5027342;28;20052;-66
2022/09/14 03:50:02;;;;;;;3.63;1.00;;;;;;;18.01;82.76;100817.44;5028178;28;20137;-68
2022/09/14 03:52:28;;;;;;;5.28;1.60;;;;;;;18.07;82.32;100822.34;5027491;28;20112;-66
2022/09/14 03:54:53;;;;;;;7.97;1.50;;;;;;;18.00;82.39;100819.22;5021329;28;20041;-69
2022/09/14 03:57:18;;;;;;;3.92;0.98;;;;;;;18.09;82.52;100808.94;5027105;28;20487;-68
2022/09/14 03:59:44;;;;;;;7.30;1.50;;;;;;;18.06;82.29;100815.28;5028617;28;20376;-69
2022/09/14 04:02:09;;;;;;;5.95;1.30;;;;;;;17.99;82.69;100803.34;5027907;28;20076;-67
2022/09/14 04:04:34;;;;;;;9.05;1.65;;;;;;;18.01;82.26;100806.75;5028621;28;20071;-67
2022/09/14 04:07:00;;;;;;;4.30;1.50;;;;;;;17.97;82.78;100815.94;5028167;28;20091;-68
2022/09/14 04:09:25;;;;;;;4.50;1.33;;;;;;;17.98;82.86;100818.50;5027833;28;20038;-67
2022/09/14 04:11:50;;;;;;;4.85;1.25;;;;;;;17.99;83.16;100825.53;5027636;28;20041;-67
2022/09/14 04:14:16;;;;;;;6.13;1.45;;;;;;;17.96;83.10;100831.06;5027835;28;20024;-67
2022/09/14 04:16:43;;;;;;;6.75;1.50;;;;;;;17.98;83.06;100829.16;5027525;28;20032;-66
2022/09/14 04:19:10;;;;;;;5.30;1.60;;;;;;;17.86;83.58;100829.94;5027865;28;20365;-66
2022/09/14 04:21:35;;;;;;;5.25;1.58;;;;;;;17.84;83.81;100831.84;5025083;28;20196;-67
2022/09/14 04:24:01;;;;;;;9.40;1.67;;;;;;;17.78;84.33;100827.78;5027892;28;20108;-68
2022/09/14 04:26:27;;;;;;;11.75;1.85;;;;;;;17.75;84.57;100817.31;5028083;28;20068;-68
2022/09/14 04:28:54;;;;;;;4.43;1.40;;;;;;;17.83;84.07;100814.16;5027068;28;20017;-67
2022/09/14 04:31:20;;;;;;;5.95;1.63;;;;;;;17.84;84.10;100829.19;5026994;28;20033;-67
2022/09/14 04:33:47;;;;;;;8.07;1.80;;;;;;;17.85;84.54;100829.09;5027840;28;20439;-68
2022/09/14 04:36:14;;;;;;;7.00;1.30;;;;;;;17.89;83.99;100819.09;5028158;28;20395;-67
2022/09/14 04:38:40;;;;;;;3.05;1.38;;;;;;;17.85;83.95;100821.09;5022533;28;20061;-66
2022/09/14 04:41:12;;;;;;;7.75;1.42;;;;;;;17.83;84.06;100820.34;5008471;28;20365;-64
2022/09/14 04:43:38;;;;;;;6.05;1.50;;;;;;;17.78;84.90;100817.13;5007667;28;20029;-68
2022/09/14 04:46:05;;;;;;;5.05;2.47;;;;;;;17.77;84.79;100815.41;5023804;28;20108;-68
2022/09/14 04:48:32;;;;;;;5.75;1.60;;;;;;;17.78;84.81;100815.31;5028152;28;20380;-68
2022/09/14 04:51:09;;;;;;;5.25;1.80;;;;;;;17.81;84.69;100822.25;5027997;28;20155;-68
2022/09/14 04:53:37;;;;;;;7.18;1.88;;;;;;;17.81;84.46;100808.94;5017684;28;20083;-66
2022/09/14 04:56:06;;;;;;;5.30;1.70;;;;;;;17.79;84.64;100818.84;5019052;28;20767;-69
2022/09/14 04:58:32;;;;;;;4.72;1.55;;;;;;;17.86;84.11;100819.28;5017331;28;20029;-69
2022/09/14 05:01:05;;;;;;;10.30;1.50;;;;;;;17.80;84.77;100815.22;5016668;28;20070;-68
2022/09/14 05:03:30;;;;;;;4.55;1.80;;;;;;;17.81;84.58;100811.59;5016108;28;20022;-69
2022/09/14 05:06:00;;;;;;;6.28;1.45;;;;;;;17.83;84.55;100804.34;5015603;28;20068;-69
2022/09/14 05:08:26;;;;;;;5.50;1.80;;;;;;;17.72;84.73;100802.38;5018701;28;20053;-68
2022/09/14 05:10:54;;;;;;;4.10;1.27;;;;;;;17.76;84.28;100800.41;5021832;28;20436;-69
2022/09/14 05:13:20;;;;;;;2.17;1.17;;;;;;;17.80;84.15;100802.75;5019268;28;20022;-69
2022/09/14 05:15:45;;;;;;;3.85;1.50;;;;;;;17.77;84.65;100800.28;5000912;28;20174;-69
2022/09/14 05:18:10;;;;;;;5.38;1.50;;;;;;;17.79;84.65;100794.88;5020150;28;20108;-69
2022/09/14 05:20:36;;;;;;;4.15;1.33;;;;;;;17.75;84.95;100796.88;5011241;28;20034;-69
2022/09/14 05:23:01;;;;;;;8.18;1.65;;;;;;;17.72;84.72;100799.72;5010000;28;20101;-68
2022/09/14 05:25:26;;;;;;;4.30;1.45;;;;;;;17.75;84.58;100801.31;5015914;28;20045;-68
2022/09/14 05:27:52;;;;;;;8.18;2.17;;;;;;;17.72;84.73;100804.19;5028912;28;20460;-65
2022/09/14 05:30:17;;;;;;;5.07;1.60;;;;;;;17.70;84.53;100814.94;5029997;28;20060;-68
2022/09/14 05:32:43;;;;;;;4.32;1.98;;;;;;;17.74;84.58;100804.94;5029841;28;20052;-69
2022/09/14 05:35:08;;;;;;;5.55;1.27;;;;;;;17.75;84.78;100802.19;5030440;28;20476;-68
2022/09/14 05:37:33;;;;;;;3.78;1.48;;;;;;;17.83;85.19;100800.84;5029842;28;20025;-68
2022/09/14 05:39:59;;;;;;;3.88;1.42;;;;;;;17.89;84.45;100811.97;5030551;28;20464;-68
2022/09/14 05:42:24;;;;;;;3.72;1.30;;;;;;;17.88;84.66;100802.22;5028401;28;20033;-68
2022/09/14 05:44:50;;;;;;;5.13;1.50;;;;;;;17.93;84.24;100815.25;5029789;28;20029;-67
2022/09/14 05:47:15;;;;;;;3.30;1.08;;;;;;;17.97;84.20;100815.94;5028241;28;20339;-70
2022/09/14 05:49:40;;;;;;;6.63;1.73;;;;;;;17.96;84.10;100809.72;5019779;28;20025;-70
2022/09/14 05:52:06;;;;;;;4.35;1.45;;;;;;;17.98;83.45;100806.97;5017890;28;20033;-68
2022/09/14 05:54:31;;;;;;;5.07;1.20;;;;;;;18.07;82.23;100811.69;5020092;28;20107;-69
2022/09/14 05:56:56;;;;;;;4.88;1.75;;;;;;;18.17;82.39;100806.63;5017980;28;20033;-69
2022/09/14 05:59:21;;;;;;;4.70;1.40;;;;;;;18.24;81.40;100801.75;5009278;28;20022;-69
2022/09/14 06:01:47;;;;;;;7.82;1.50;;;;;;;18.33;80.87;100801.09;5011144;28;20393;-70
2022/09/14 06:04:12;;;;;;;7.40;2.20;;;;;;;18.28;80.12;100808.59;5012994;28;20029;-72
2022/09/14 06:06:37;;;;;;;7.85;1.90;;;;;;;18.26;79.88;100807.81;5020452;28;20045;-67
2022/09/14 06:09:03;;;;;;;6.15;1.95;;;;;;;18.24;80.53;100809.75;5025749;28;20040;-68
2022/09/14 06:11:32;;;;;;;6.80;2.05;;;;;;;18.29;81.00;100811.16;5027590;28;20033;-69
2022/09/14 06:13:57;;;;;;;5.20;2.50;;;;;;;18.29;81.22;100804.94;5029579;28;20025;-68
2022/09/14 06:16:25;;;;;;;8.20;2.30;;;;;;;18.29;80.83;100811.16;5027829;28;20124;-68
2022/09/14 06:18:50;;;;;;;6.47;2.40;;;;;;;18.32;81.19;100818.06;5029454;28;20499;-70
2022/09/14 06:21:18;;;;;;;11.43;2.00;;;;;;;18.19;80.69;100815.38;5028860;28;20029;-70
2022/09/14 06:23:44;;;;;;;8.88;1.98;;;;;;;18.18;80.75;100813.66;5029854;28;20025;-68
2022/09/14 06:26:09;;;;;;;5.95;2.03;;;;;;;18.08;81.06;100818.72;5029182;28;20078;-71
2022/09/14 06:28:35;;;;;;;6.95;1.88;;;;;;;18.02;81.17;100814.66;5029096;28;20072;-69
2022/09/14 06:31:06;;;;;;;7.15;2.33;;;;;;;18.08;80.87;100805.41;5029098;28;20061;-69
2022/09/14 06:33:32;;;;;;;5.15;1.80;;;;;;;18.16;80.74;100791.59;5029316;28;20395;-69
2022/09/14 06:36:00;;;;;;;9.57;1.60;;;;;;;18.22;80.82;100780.53;5016544;28;20034;-67
2022/09/14 06:38:26;;;;;;;4.28;1.67;;;;;;;18.46;79.43;100779.81;5016037;28;20037;-67
2022/09/14 06:41:03;;;;;;;6.65;2.08;;;;;;;18.39;79.32;100784.69;5018325;28;20049;-68
2022/09/14 06:43:31;;;;;;;5.70;1.80;;;;;;;18.37;78.66;100785.75;5027800;28;20030;-70
2022/09/14 06:46:21;;;;;;;11.63;2.17;;;;;;;18.43;78.30;100780.84;5028325;28;20041;-68
2022/09/14 06:48:58;;;;;;;6.43;2.20;;;;;;;18.42;79.09;100768.47;5040941;28;20079;-70
2022/09/14 06:51:30;;;;;;;11.18;2.03;;;;;;;18.42;79.49;100771.16;5049421;28;20021;-70
2022/09/14 06:53:58;;;;;;;6.70;1.73;;;;;;;18.63;78.85;100780.47;5049185;28;20029;-70
2022/09/14 06:56:25;;;;;;;8.38;2.08;;;;;;;18.69;78.01;100786.22;5033444;28;20030;-72
2022/09/14 06:58:51;;;;;;;7.63;1.60;;;;;;;18.67;78.20;100788.13;5028418;28;20036;-69
2022/09/14 07:01:18;;;;;;;10.27;1.98;;;;;;;18.66;77.35;100790.94;5030415;28;20049;-71
2022/09/14 07:03:45;;;;;;;10.00;1.70;;;;;;;18.68;77.66;100784.50;5030393;28;20033;-71
2022/09/14 07:06:18;;;;;;;9.50;2.00;;;;;;;18.63;77.31;100778.63;5028814;28;20049;-72
2022/09/14 07:08:43;;;;;;;7.47;1.45;;;;;;;18.72;77.42;100773.63;5027422;28;20061;-70
2022/09/14 07:11:10;;;;;;;8.13;1.80;;;;;;;18.71;77.47;100782.56;5028415;28;20072;-69
2022/09/14 07:13:35;;;;;;;6.60;2.00;;;;;;;18.78;76.11;100781.22;5027369;28;20108;-69
2022/09/14 07:16:04;;;;;;;6.22;1.83;;;;;;;18.79;76.35;100780.25;5027908;28;20045;-68
2022/09/14 07:18:32;;;;;;;5.93;2.05;;;;;;;18.98;76.22;100785.13;5028002;28;20518;-70
2022/09/14 07:21:06;;;;;;;9.13;1.95;;;;;;;18.85;77.09;100790.50;5027502;28;20056;-70
2022/09/14 07:23:32;;;;;;;7.90;1.50;;;;;;;18.76;76.72;100780.47;5025061;28;20448;-71
2022/09/14 07:26:24;;;;;;;10.95;2.00;;;;;;;18.78;77.26;100778.53;5028940;28;20100;-69
2022/09/14 07:28:56;;;;;;;7.45;1.70;;;;;;;18.65;76.95;100778.53;5020988;28;20400;-70
2022/09/14 07:31:27;;;;;;;16.13;1.92;;;;;;;18.85;76.04;100774.47;5026818;28;20162;-69
2022/09/14 07:33:54;;;;;;;8.73;1.92;;;;;;;18.84;76.15;100780.75;5028583;28;20030;-70
2022/09/14 07:36:20;;;;;;;7.70;2.08;;;;;;;18.87;76.73;100782.38;5027957;28;20151;-65
2022/09/14 07:38:45;;;;;;;7.05;1.88;;;;;;;18.96;76.65;100788.88;5028992;28;20683;-70
2022/09/14 07:41:11;;;;;;;6.57;1.80;;;;;;;19.10;75.91;100787.91;5027843;28;20045;-65
2022/09/14 07:43:36;;;;;;;7.13;1.50;;;;;;;19.19;75.33;100796.16;5025498;28;20112;-70
2022/09/14 07:46:03;;;;;;;8.75;1.85;;;;;;;19.21;75.26;100793.38;5027154;28;20021;-70
2022/09/14 07:48:29;;;;;;;9.40;1.52;;;;;;;19.16;75.04;100799.03;5019098;28;20021;-70
2022/09/14 07:51:09;;;;;;;11.25;2.00;;;;;;;19.16;74.17;100792.84;5007774;28;20059;-69
2022/09/14 07:53:37;;;;;;;7.53;1.52;;;;;;;19.25;74.87;100797.53;5015059;28;20159;-69
2022/09/14 07:56:03;;;;;;;5.97;2.17;;;;;;;19.17;75.65;100790.06;5027828;28;20026;-71
2022/09/14 07:58:29;;;;;;;13.60;2.20;;;;;;;19.19;76.09;100788.13;5025300;28;20395;-68
2022/09/14 08:01:06;;;;;;;6.03;1.65;;;;;;;19.27;76.41;100778.72;5027233;28;20026;-70
2022/09/14 08:03:31;;;;;;;6.78;1.52;;;;;;;19.30;76.04;100781.16;5025365;28;20025;-69
2022/09/14 08:06:01;;;;;;;10.65;1.95;;;;;;;19.21;76.03;100781.81;5026246;28;20075;-67
2022/09/14 08:08:29;;;;;;;4.88;1.52;;;;;;;19.37;75.38;100779.75;5027090;28;20515;-71
2022/09/14 08:10:56;;;;;;;7.45;1.88;;;;;;;19.34;76.07;100785.31;5009326;28;20627;-70
2022/09/14 08:13:21;;;;;;;14.35;2.15;;;;;;;19.47;75.79;100773.75;5026810;28;20159;-70
2022/09/14 08:15:46;;;;;;;6.32;1.80;;;;;;;19.36;75.80;100766.50;5027032;28;20089;-70
2022/09/14 08:18:11;;;;;;;5.65;1.80;;;;;;;19.40;76.54;100770.66;5027370;28;20034;-69
2022/09/14 08:20:37;;;;;;;11.98;1.88;;;;;;;19.49;75.76;100761.13;5025764;28;20029;-69
2022/09/14 08:23:02;;;;;;;7.65;1.48;;;;;;;19.60;75.75;100776.38;5027009;28;20523;-66
2022/09/14 08:25:28;;;;;;;5.55;1.70;;;;;;;19.73;75.63;100754.94;5023203;28;20041;-69
2022/09/14 08:27:53;;;;;;;9.35;1.67;;;;;;;19.84;74.78;100755.00;5020816;28;20029;-69
2022/09/14 08:30:18;;;;;;;7.82;1.60;;;;;;;19.74;75.11;100759.31;5026475;28;20067;-65
2022/09/14 08:32:44;;;;;;;5.95;1.83;;;;;;;19.94;72.49;100766.72;5026483;28;20113;-69
2022/09/14 08:35:10;;;;;;;7.05;2.00;;;;;;;20.10;72.30;100765.56;5015979;28;20076;-70
2022/09/14 08:37:35;;;;;;;5.07;1.33;;;;;;;20.23;72.32;100764.63;5007738;28;20412;-66
2022/09/14 08:40:01;;;;;;;6.57;1.92;;;;;;;20.26;70.77;100770.59;5014151;28;20395;-70
2022/09/14 08:42:26;;;;;;;10.68;2.35;;;;;;;20.32;71.06;100763.94;5017985;28;20087;-69
2022/09/14 08:44:55;;;;;;;7.45;1.92;;;;;;;20.24;71.17;100769.88;5024160;28;20725;-69
2022/09/14 08:47:26;;;;;;;3.78;1.60;;;;;;;19.99;71.53;100769.03;5022415;28;20026;-71
2022/09/14 08:50:16;;;;;;;5.03;1.60;;;;;;;20.04;72.32;100763.34;5020662;28;20021;-66
2022/09/14 08:52:48;;;;;;;7.20;1.30;;;;;;;20.22;70.68;100762.94;5019603;28;20038;-69
2022/09/14 08:55:34;;;;;;;6.15;1.67;;;;;;;20.15;71.47;100768.75;5018699;28;20030;-68
2022/09/14 08:58:14;;;;;;;7.78;2.00;;;;;;;19.80;72.89;100762.38;5027160;28;20112;-68
2022/09/14 09:00:44;;;;;;;7.72;1.75;;;;;;;19.98;72.00;100766.47;5027847;28;20517;-67
2022/09/14 09:03:37;;;;;;;7.13;1.88;;;;;;;19.93;72.54;100767.66;5019904;28;20022;-68
2022/09/14 09:06:14;;;;;;;10.70;1.90;;;;;;;19.97;72.45;100765.63;5020884;28;20069;-69
2022/09/14 09:08:55;;;;;;;3.25;1.60;;;;;;;19.95;73.19;100767.53;5014220;28;20034;-70
2022/09/14 09:11:24;;;;;;;7.15;1.92;;;;;;;19.97;72.52;100762.94;5017984;28;20084;-68
2022/09/14 09:13:49;;;;;;;;;;;;;;;19.76;73.19;100760.03;5019930;28;20479;-67
2022/09/14 09:16:18;;;;;;;5.07;1.42;;;;;;;19.82;73.45;100770.28;5018975;28;19924;-70
2022/09/14 09:18:48;;;;;;;4.22;1.60;;;;;;;19.82;73.35;100770.28;5020588;28;20067;-67
2022/09/14 09:21:22;;;;;;;5.40;1.63;;;;;;;19.89;72.90;100771.53;5022642;28;20025;-66
2022/09/14 09:23:48;;;;;;;9.48;1.50;;;;;;;19.97;71.75;100770.09;5018630;28;20036;-67
2022/09/14 09:26:30;;;;;;;3.80;1.10;;;;;;;20.05;72.00;100768.59;5025662;28;20033;-65
2022/09/14 09:29:00;;;;;;;10.07;1.73;;;;;;;19.89;72.17;100765.31;5029814;28;20083;-66
2022/09/14 09:31:32;;;;;;;6.00;2.10;;;;;;;19.86;72.32;100765.59;5029724;28;20060;-66
2022/09/14 09:33:58;;;;;;;8.35;2.20;;;;;;;19.68;72.42;100765.97;5030504;28;20720;-66
2022/09/14 09:36:23;;;;;;;4.63;2.00;;;;;;;19.88;72.56;100764.50;5030704;28;20071;-66
2022/09/14 09:38:48;;;;;;;7.72;1.80;;;;;;;20.00;72.57;100768.06;5029710;28;20021;-66
2022/09/14 09:41:25;;;;;;;5.50;1.30;;;;;;;20.00;72.71;100751.16;5030941;28;20484;-68
2022/09/14 09:44:04;;;;;;;5.10;1.50;;;;;;;20.00;73.80;100745.81;5028035;28;20550;-68
2022/09/14 09:46:34;;;;;;;5.87;1.80;;;;;;;20.02;73.57;100757.28;5029978;28;20113;-67
2022/09/14 09:49:29;;;;;;;4.32;1.48;;;;;;;19.98;73.86;100758.47;5026506;28;20272;-68
2022/09/14 09:51:55;;;;;;;7.03;2.10;;;;;;;19.87;72.90;100754.75;5029904;28;20040;-66
2022/09/14 09:54:31;;;;;;;12.38;1.67;;;;;;;19.90;73.03;100749.16;5029484;28;20021;-66
2022/09/14 09:56:59;;;;;;;6.75;1.75;;;;;;;20.10;72.29;100746.00;5009585;28;20113;-66
2022/09/14 09:59:35;;;;;;;11.40;1.73;;;;;;;20.30;72.18;100749.81;5027478;28;20045;-69
2022/09/14 10:02:19;;;;;;;4.68;1.60;;;;;;;20.14;72.93;100745.63;5028016;28;20048;-67
2022/09/14 10:05:07;;;;;;;4.45;1.80;;;;;;;20.31;72.55;100747.03;5028251;28;20024;-67
2022/09/14 10:07:35;;;;;;;7.30;1.63;;;;;;;20.35;71.96;100749.47;5009136;28;20073;-67
2022/09/14 10:10:05;;;;;;;6.17;1.73;;;;;;;20.42;71.71;100754.22;5029100;28;20506;-69
2022/09/14 10:12:30;;;;;;;8.52;1.88;;;;;;;20.46;72.07;100749.47;5020905;28;20029;-68
2022/09/14 10:15:17;;;;;;;6.97;2.08;;;;;;;20.38;72.96;100750.06;5024855;28;20025;-68
2022/09/14 10:18:04;;;;;;;5.50;1.80;;;;;;;20.58;72.17;100753.88;5028323;28;20025;-66
2022/09/14 10:20:30;;;;;;;4.60;1.70;;;;;;;20.62;71.53;100753.66;5025870;28;20030;-67
2022/09/14 10:22:55;;;;;;;6.00;1.70;;;;;;;20.49;70.37;100751.06;5024256;28;20017;-67
2022/09/14 10:25:24;;;;;;;6.78;1.77;;;;;;;20.54;70.88;100751.56;5027705;28;20029;-68
2022/09/14 10:27:56;;;;;;;9.25;1.63;;;;;;;20.60;69.61;100756.44;5025015;28;20483;-66
2022/09/14 10:30:24;;;;;;;7.00;1.80;;;;;;;20.56;70.27;100752.31;5021844;28;20049;-70
2022/09/14 10:32:59;;;;;;;5.75;1.92;;;;;;;20.71;68.58;100747.59;5026751;28;20033;-66
2022/09/14 10:35:34;;;;;;;3.22;1.58;;;;;;;20.66;69.59;100753.28;5028413;28;20331;-68
2022/09/14 10:38:21;;;;;;;4.43;1.40;;;;;;;20.56;72.03;100752.31;5043562;28;20014;-68
2022/09/14 10:41:14;;;;;;;5.70;1.50;;;;;;;20.82;68.09;100746.72;5027939;28;20402;-68
2022/09/14 10:43:53;;;;;;;9.20;1.90;;;;;;;20.83;68.10;100745.75;5027525;28;20044;-66
2022/09/14 10:46:39;;;;;;;6.75;1.50;;;;;;;20.77;67.71;100752.44;5027979;28;20018;-66
2022/09/14 10:49:20;;;;;;;7.35;1.50;;;;;;;20.89;67.78;100742.56;5027622;28;20120;-68
2022/09/14 10:51:59;;;;;;;4.88;1.67;;;;;;;20.78;68.25;100740.75;5029210;28;20033;-66
2022/09/14 10:54:37;;;;;;;4.60;1.30;;;;;;;20.67;69.12;100741.59;5027923;28;20503;-66
2022/09/14 10:57:12;;;;;;;7.38;1.73;;;;;;;20.81;69.45;100747.69;5027697;28;20021;-68
2022/09/14 10:59:50;;;;;;;5.15;1.55;;;;;;;21.02;70.25;100738.94;5029231;28;20159;-66
2022/09/14 11:02:28;;;;;;;9.15;1.60;;;;;;;21.00;68.33;100735.53;5028554;28;20089;-66
2022/09/14 11:05:10;;;;;;;7.78;1.42;;;;;;;20.96;69.31;100733.09;5028489;28;20105;-67
2022/09/14 11:07:47;;;;;;;3.53;1.08;;;;;;;21.05;69.71;100739.56;5027482;28;20040;-66
2022/09/14 11:10:38;;;;;;;5.97;1.63;;;;;;;20.94;69.69;100739.56;5028289;28;20146;-68
2022/09/14 11:13:18;;;;;;;14.52;1.98;;;;;;;21.08;68.37;100738.47;5025761;28;20061;-66
2022/09/14 11:16:08;;;;;;;3.58;1.30;;;;;;;20.85;68.75;100733.09;5021996;28;20033;-67
2022/09/14 11:19:06;;;;;;;6.95;1.85;;;;;;;21.11;68.95;100740.03;5029118;28;20033;-66
2022/09/14 11:21:42;;;;;;;11.15;1.45;;;;;;;21.41;68.65;100744.75;5029220;28;20393;-65
2022/09/14 11:24:10;;;;;;;4.53;1.38;;;;;;;21.67;66.70;100741.72;5026516;28;20030;-66
2022/09/14 11:27:00;;;;;;;4.15;1.48;;;;;;;21.74;65.17;100739.41;5016708;28;20035;-66
2022/09/14 11:29:32;;;;;;;11.90;1.50;;;;;;;22.03;64.86;100730.75;5017541;28;20500;-67
2022/09/14 11:32:13;;;;;;;7.20;1.35;;;;;;;21.93;65.68;100744.09;5019004;28;20029;-66
2022/09/14 11:35:04;;;;;;;6.22;1.48;;;;;;;21.94;65.54;100753.84;5020113;28;20032;-67
2022/09/14 11:37:38;;;;;;;12.35;1.77;;;;;;;21.65;65.81;100738.34;5033608;28;20029;-66
2022/09/14 11:40:16;;;;;;;7.82;1.60;;;;;;;21.88;66.38;100743.63;5017628;28;20396;-66