Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:44;;;;;;;;;;;;;;;14.74;85.46;99822.19;5050810;28;19929;-86
2022/08/10 00:03:14;;;;;;;;;;;;;;;14.72;85.53;99819.69;5051347;28;19936;-86
2022/08/10 00:05:41;;;;;;;;;;;;;;;14.72;85.45;99814.28;5054807;28;19937;-85
2022/08/10 00:08:23;;;;;;;;;;;;;;;14.69;85.32;99814.78;5054205;28;19928;-86
2022/08/10 00:10:51;;;;;;;;;;;;;;;14.66;85.57;99820.72;5054341;28;19932;-86
2022/08/10 00:13:20;;;;;;;;;;;;;;;14.68;85.62;99823.16;5054266;28;19936;-86
2022/08/10 00:15:47;;;;;;;;;;;;;;;14.66;85.70;99820.72;5054351;28;19933;-87
2022/08/10 00:18:21;;;;;;;;;;;;;;;14.66;85.58;99822.59;5054288;28;19929;-87
2022/08/10 00:21:03;;;;;;;;;;;;;;;14.70;85.91;99816.41;5053374;28;19978;-86
2022/08/10 00:23:30;;;;;;;;;;;;;;;14.72;85.98;99814.28;5053825;28;20433;-87
2022/08/10 00:25:57;;;;;;;;;;;;;;;14.74;85.84;99816.75;5053983;28;19976;-86
2022/08/10 00:28:24;;;;;;;;;;;;;;;14.73;85.70;99815.91;5053978;28;19929;-85
2022/08/10 00:30:51;;;;;;;;;;;;;;;14.70;85.76;99821.03;5053923;28;19933;-87
2022/08/10 00:33:19;;;;;;;;;;;;;;;14.75;85.93;99826.53;5053858;28;19929;-86
2022/08/10 00:35:46;;;;;;;;;;;;;;;14.76;85.83;99825.44;5069508;28;20288;-84
2022/08/10 00:38:13;;;;;;;;;;;;;;;14.75;85.83;99823.81;5066789;28;20312;-86
2022/08/10 00:40:41;;;;;;;;;;;;;;;14.74;85.88;99827.63;5053885;28;19933;-85
2022/08/10 00:43:09;;;;;;;;;;;;;;;14.72;86.08;99822.41;5053794;28;20391;-86
2022/08/10 00:45:40;;;;;;;;;;;;;;;14.70;86.08;99815.59;5053950;28;19929;-86
2022/08/10 00:48:08;;;;;;;;;;;;;;;14.67;86.15;99816.91;5053971;28;19929;-86
2022/08/10 00:50:35;;;;;;;;;;;;;;;14.66;86.29;99822.59;5054041;28;19928;-86
2022/08/10 00:53:02;;;;;;;;;;;;;;;14.61;86.39;99820.66;5052607;28;19933;-86
2022/08/10 00:55:29;;;;;;;;;;;;;;;14.59;86.42;99819.25;5053226;28;20318;-87
2022/08/10 00:57:55;;;;;;;;;;;;;;;14.60;86.54;99823.59;5068980;28;19975;-87
2022/08/10 01:00:23;;;;;;;;;;;;;;;14.59;86.47;99820.06;5052012;28;19943;-86
2022/08/10 01:02:50;;;;;;;;;;;;;;;14.57;86.50;99814.06;5053350;28;20033;-86
2022/08/10 01:05:19;;;;;;;;;;;;;;;14.54;86.47;99811.84;5053177;28;19936;-87
2022/08/10 01:08:04;;;;;;;;;;;;;;;14.52;86.60;99817.50;5052684;28;20311;-85
2022/08/10 01:10:37;;;;;;;;;;;;;;;14.50;86.53;99813.38;5052173;28;20284;-85
2022/08/10 01:13:04;;;;;;;;;;;;;;;14.47;86.70;99805.75;5051567;28;19935;-85
2022/08/10 01:15:37;;;;;;;;;;;;;;;14.47;86.83;99806.56;5052970;28;20458;-86
2022/08/10 01:18:23;;;;;;;;;;;;;;;14.48;86.63;99802.78;5051847;28;20371;-87
2022/08/10 01:21:16;;;;;;;;;;;;;;;14.49;86.79;99804.44;5051933;28;19929;-86
2022/08/10 01:23:46;;;;;;;;;;;;;;;14.55;86.37;99818.09;5051261;28;19960;-86
2022/08/10 01:26:31;;;;;;;;;;;;;;;14.53;86.28;99818.34;5053000;28;20032;-87
2022/08/10 01:29:24;;;;;;;;;;;;;;;14.48;86.40;99818.25;5052821;28;19998;-87
2022/08/10 01:32:11;;;;;;;;;;;;;;;14.43;86.47;99820.88;5045737;28;20425;-85
2022/08/10 01:34:41;;;;;;;;;;;;;;;14.37;86.65;99824.63;5051689;28;19928;-86
2022/08/10 01:37:11;;;;;;;;;;;;;;;14.32;86.76;99830.78;5051148;28;20459;-85
2022/08/10 01:39:39;;;;;;;;;;;;;;;14.28;86.96;99837.78;5051614;28;20442;-87
2022/08/10 01:42:06;;;;;;;;;;;;;;;14.25;87.08;99836.38;5051528;28;20401;-86
2022/08/10 01:44:37;;;;;;;;;;;;;;;14.23;87.18;99835.84;5052226;28;19929;-85
2022/08/10 01:49:55;;;;;;;;;;;;;;;14.24;87.35;99842.91;5051359;28;19929;-84
2022/08/10 01:52:22;;;;;;;;;;;;;;;14.23;87.39;99843.97;5050996;28;19945;-84
2022/08/10 01:54:49;;;;;;;;;;;;;;;14.23;87.44;99837.69;5051170;28;20031;-84
2022/08/10 01:57:18;;;;;;;;;;;;;;;14.20;87.47;99844.44;5050825;28;19928;-84
2022/08/10 01:59:58;;;;;;;;;;;;;;;14.20;87.57;99841.72;5050736;28;20058;-84
2022/08/10 02:02:31;;;;;;;;;;;;;;;14.18;87.61;99840.34;5050635;28;20450;-84
2022/08/10 02:04:58;;;;;;;;;;;;;;;14.20;87.47;99838.19;5050975;28;19935;-84
2022/08/10 02:07:28;;;;;;;;;;;;;;;14.26;87.29;99843.47;5050626;28;20032;-82
2022/08/10 02:10:08;;;;;;;;;;;;;;;14.33;86.90;99848.75;5034462;28;19928;-83
2022/08/10 02:12:36;;;;;;;;;;;;;;;14.38;86.55;99842.53;5052195;28;19928;-84
2022/08/10 02:15:08;;;;;;;;;;;;;;;14.43;86.33;99850.75;5050778;28;19929;-83
2022/08/10 02:17:39;;;;;;;;;;;;;;;14.49;86.06;99847.06;5050574;28;19928;-84
2022/08/10 02:20:29;;;;;;;;;;;;;;;14.59;85.68;99849.16;5050628;28;19935;-84
2022/08/10 02:22:58;;;;;;;;;;;;;;;14.64;85.55;99852.75;5051835;28;19928;-83
2022/08/10 02:25:26;;;;;;;;;;;;;;;14.72;85.37;99849.59;5049565;28;19928;-83
2022/08/10 02:28:10;;;;;;;;;;;;;;;14.81;85.01;99849.16;5050692;28;19936;-84
2022/08/10 02:30:39;;;;;;;;;;;;;;;14.89;84.60;99859.59;5049649;28;20453;-84
2022/08/10 02:33:06;;;;;;;;;;;;;;;14.94;84.36;99848.78;5050437;28;19976;-83
2022/08/10 02:35:33;;;;;;;;;;;;;;;14.94;84.21;99855.06;5045465;28;19935;-84
2022/08/10 02:38:22;;;;;;;;;;;;;;;14.97;84.29;99853.72;5039745;28;19933;-86
2022/08/10 02:41:13;;;;;;;;;;;;;;;15.00;84.12;99849.69;5040056;28;19929;-86
2022/08/10 02:44:07;;;;;;;;;;;;;;;15.02;83.99;99845.63;5040258;28;19968;-85
2022/08/10 02:46:58;;;;;;;;;;;;;;;15.09;83.76;99848.13;5041107;28;19982;-86
2022/08/10 02:49:28;;;;;;;;;;;;;;;15.14;83.41;99846.31;5039693;28;19929;-84
2022/08/10 02:51:58;;;;;;;;;;;;;;;15.17;83.17;99847.72;5038965;28;20383;-84
2022/08/10 02:54:39;;;;;;;;;;;;;;;15.14;83.25;99848.19;5039400;28;20337;-85
2022/08/10 02:57:13;;;;;;;;;;;;;;;15.14;83.18;99856.34;5030971;28;19983;-85
2022/08/10 02:59:43;;;;;;;;;;;;;;;15.14;83.20;99850.91;5038231;28;20257;-85
2022/08/10 03:02:15;;;;;;;;;;;;;;;15.18;83.19;99854.78;5045739;28;19929;-86
2022/08/10 03:04:46;;;;;;;;;;;;;;;15.23;82.88;99846.69;5044564;28;19978;-84
2022/08/10 03:07:24;;;;;;;;;;;;;;;15.30;82.61;99846.50;5050125;28;20043;-83
2022/08/10 03:10:29;;;;;;;;;;;;;;;15.37;82.48;99845.22;5039883;28;20397;-84
2022/08/10 03:13:00;;;;;;;;;;;;;;;15.50;81.93;99840.44;5039848;28;19933;-85
2022/08/10 03:15:28;;;;;;;;;;;;;;;15.61;81.61;99848.44;5038735;28;19940;-85
2022/08/10 03:17:55;;;;;;;;;;;;;;;15.71;81.25;99847.75;5040849;28;19929;-84
2022/08/10 03:20:26;;;;;;;;;;;;;;;15.77;80.68;99848.63;5038444;28;19978;-86
2022/08/10 03:23:15;;;;;;;;;;;;;;;15.76;80.38;99855.97;5039628;28;19972;-85
2022/08/10 03:25:43;;;;;;;;;;;;;;;15.72;79.95;99848.56;5038332;28;19933;-84
2022/08/10 03:28:29;;;;;;;;;;;;;;;15.70;79.94;99839.84;5036293;28;19960;-85
2022/08/10 03:31:00;;;;;;;;;;;;;;;15.67;80.04;99840.31;5037789;28;19936;-86
2022/08/10 03:33:28;;;;;;;;;;;;;;;15.66;80.07;99846.84;5065731;28;19929;-86
2022/08/10 03:35:58;;;;;;;;;;;;;;;15.64;80.16;99849.00;5050524;28;19987;-86
2022/08/10 03:38:50;;;;;;;;;;;;;;;15.64;80.13;99849.81;5051059;28;19967;-90
2022/08/10 03:41:30;;;;;;;;;;;;;;;15.69;79.85;99857.22;5041186;28;20396;-85
2022/08/10 03:44:02;;;;;;;;;;;;;;;15.76;79.83;99849.72;5040021;28;20315;-85
2022/08/10 03:46:32;;;;;;;;;;;;;;;15.98;79.31;99846.91;5047582;28;19975;-84
2022/08/10 03:49:00;;;;;;;;;;;;;;;16.27;78.23;99835.69;5048756;28;19928;-84
2022/08/10 03:51:27;;;;;;;;;;;;;;;16.37;77.67;99831.13;5049793;28;19936;-85
2022/08/10 03:53:55;;;;;;;;;;;;;;;16.43;77.20;99838.25;5066918;28;19968;-85
2022/08/10 03:56:34;;;;;;;;;;;;;;;16.42;76.73;99836.59;5050017;28;19933;-84
2022/08/10 03:59:02;;;;;;;;;;;;;;;16.42;76.55;99842.06;5049941;28;20380;-84
2022/08/10 04:01:30;;;;;;;;;;;;;;;16.46;76.56;99845.91;5049862;28;20051;-84
2022/08/10 04:04:20;;;;;;;;;;;;;;;16.63;76.13;99837.53;5043944;28;20321;-85
2022/08/10 04:06:55;;;;;;;;;;;;;;;16.83;75.97;99850.47;5057534;28;20362;-85
2022/08/10 04:09:24;;;;;;;;;;;;;;;16.88;75.71;99853.22;5004030;28;19933;-86
2022/08/10 04:12:17;;;;;;;;;;;;;;;16.93;75.43;99851.63;5044736;28;19928;-85
2022/08/10 04:14:46;;;;;;;;;;;;;;;16.79;75.60;99843.94;5052640;28;20302;-84
2022/08/10 04:17:24;;;;;;;;;;;;;;;16.70;75.41;99848.22;5057941;28;19929;-85
2022/08/10 04:20:14;;;;;;;;;;;;;;;16.75;74.88;99856.41;5043405;28;20354;-86
2022/08/10 04:22:44;;;;;;;;;;;;;;;16.89;74.49;99854.91;5053048;28;19958;-85
2022/08/10 04:25:14;;;;;;;;;;;;;;;17.16;74.14;99866.72;5053679;28;19940;-85
2022/08/10 04:27:41;;;;;;;;;;;;;;;17.28;73.44;99865.41;5052061;28;19991;-86
2022/08/10 04:30:08;;;;;;;;;;;;;;;17.35;73.14;99858.88;5053855;28;19935;-85
2022/08/10 04:32:35;;;;;;;;;;;;;;;17.42;72.79;99867.63;5034994;28;19929;-84
2022/08/10 04:35:04;;;;;;;;;;;;;;;17.54;72.23;99869.00;5053259;28;19935;-86
2022/08/10 04:37:36;;;;;;;;;;;;;;;17.57;71.64;99873.09;5052992;28;19990;-86
2022/08/10 04:40:12;;;;;;;;;;;;;;;17.57;71.28;99869.56;5053691;28;20338;-84
2022/08/10 04:42:57;;;;;;;;;;;;;;;17.60;71.16;99871.75;5048277;28;19932;-86
2022/08/10 04:45:28;;;;;;;;;;;;;;;17.73;70.61;99872.06;5052986;28;20415;-85
2022/08/10 04:48:19;;;;;;;;;;;;;;;17.83;70.05;99878.69;5052165;28;20314;-86
2022/08/10 04:51:06;;;;;;;;;;;;;;;17.95;69.92;99871.00;5037691;28;20310;-85
2022/08/10 04:53:42;;;;;;;;;;;;;;;18.11;69.01;99861.75;5051260;28;20002;-85
2022/08/10 04:56:29;;;;;;;;;;;;;;;18.10;68.39;99875.66;5061379;28;19929;-85
2022/08/10 04:58:58;;;;;;;;;;;;;;;18.01;68.70;99882.78;5042481;28;20020;-85
2022/08/10 05:01:25;;;;;;;;;;;;;;;17.92;68.20;99874.28;5043795;28;19928;-82
2022/08/10 05:04:06;;;;;;;;;;;;;;;17.82;68.46;99866.09;5053523;28;19928;-84
2022/08/10 05:06:52;;;;;;;;;;;;;;;17.77;68.65;99864.13;5047007;28;20013;-86
2022/08/10 05:09:19;;;;;;;;;;;;;;;17.77;69.11;99862.25;5048672;28;19929;-85
2022/08/10 05:11:48;;;;;;;;;;;;;;;17.77;68.99;99856.78;5063344;28;19928;-85
2022/08/10 05:14:17;;;;;;;;;;;;;;;17.81;69.04;99846.16;5038075;28;19990;-83
2022/08/10 05:16:44;;;;;;;;;;;;;;;17.88;68.59;99852.19;5049171;28;19960;-84
2022/08/10 05:19:13;;;;;;;;;;;;;;;17.90;68.53;99850.00;5048749;28;19960;-85
2022/08/10 05:21:40;;;;;;;;;;;;;;;17.99;68.31;99847.53;5048298;28;19936;-87
2022/08/10 05:24:27;;;;;;;;;;;;;;;18.06;67.74;99833.63;5044414;28;19935;-84
2022/08/10 05:26:54;;;;;;;;;;;;;;;18.12;67.72;99833.31;5049218;28;19929;-86
2022/08/10 05:29:36;;;;;;;;;;;;;;;18.18;67.28;99834.97;5049224;28;19929;-86
2022/08/10 05:32:03;;;;;;;;;;;;;;;18.18;66.99;99834.16;5049542;28;19936;-87
2022/08/10 05:34:30;;;;;;;;;;;;;;;18.20;66.81;99840.16;5046051;28;19928;-86
2022/08/10 05:36:59;;;;;;;;;;;;;;;18.31;66.52;99840.97;5049228;28;19929;-86
2022/08/10 05:39:26;;;;;;;;;;;;;;;18.45;66.02;99843.94;5047695;28;19928;-83
2022/08/10 05:41:58;;;;;;;;;;;;;;;18.58;65.97;99852.41;5048084;28;20432;-86
2022/08/10 05:44:27;;;;;;;;;;;;;;;18.67;64.82;99854.56;5046684;28;20557;-86
2022/08/10 05:46:55;;;;;;;;;;;;;;;18.79;64.12;99849.66;5048620;28;19936;-86
2022/08/10 05:49:21;;;;;;;;;;;;;;;18.93;63.91;99861.63;5047457;28;19929;-85
2022/08/10 05:51:48;;;;;;;;;;;;;;;19.08;63.70;99862.66;5031269;28;19928;-85
2022/08/10 05:54:18;;;;;;;;;;;;;;;19.22;63.07;99861.78;5009014;28;20414;-84
2022/08/10 05:56:45;;;;;;;;;;;;;;;19.29;62.71;99866.94;5047345;28;19928;-85
2022/08/10 05:59:24;;;;;;;;;;;;;;;19.29;62.68;99866.94;5063782;28;20402;-88
2022/08/10 06:02:12;;;;;;;;;;;;;;;19.46;61.96;99861.91;5048601;28;19929;-83
2022/08/10 06:05:06;;;;;;;;;;;;;;;19.64;61.10;99868.66;5046389;28;20485;-86
2022/08/10 06:07:34;;;;;;;;;;;;;;;19.60;61.34;99886.78;5030639;28;19929;-84
2022/08/10 06:10:01;;;;;;;;;;;;;;;19.61;61.36;99891.13;5045659;28;19935;-84
2022/08/10 06:12:29;;;;;;;;;;;;;;;19.55;61.36;99894.19;5045783;28;19935;-83
2022/08/10 06:15:01;;;;;;;;;;;;;;;19.41;61.67;99897.53;5045723;28;20391;-86
2022/08/10 06:17:32;;;;;;;;;;;;;;;19.39;61.68;99890.69;5044618;28;19972;-85
2022/08/10 06:20:00;;;;;;;;;;;;;;;19.34;61.29;99899.75;5063413;28;20047;-85
2022/08/10 06:22:28;;;;;;;;;;;;;;;19.48;61.62;99911.75;5046756;28;19939;-84
2022/08/10 06:24:55;;;;;;;;;;;;;;;19.44;61.36;99916.13;5048498;28;19933;-84
2022/08/10 06:27:43;;;;;;;;;;;;;;;19.47;61.01;99917.47;5060834;28;19932;-84
2022/08/10 06:30:10;;;;;;;;;;;;;;;19.32;61.18;99912.06;5045437;28;20567;-85
2022/08/10 06:32:50;;;;;;;;;;;;;;;19.08;61.83;99918.19;5045570;28;19929;-83
2022/08/10 06:35:21;;;;;;;;;;;;;;;18.99;61.99;99915.22;5027750;28;19972;-84
2022/08/10 06:37:51;;;;;;;;;;;;;;;19.14;61.75;99921.72;5044542;28;20028;-84
2022/08/10 06:40:19;;;;;;;;;;;;;;;19.29;61.54;99924.41;5044682;28;19995;-86
2022/08/10 06:42:49;;;;;;;;;;;;;;;19.45;60.77;99919.72;5044862;28;19929;-84
2022/08/10 06:45:16;;;;;;;;;;;;;;;19.32;61.23;99925.75;5044742;28;20413;-85
2022/08/10 06:47:45;;;;;;;;;;;;;;;19.39;61.26;99918.06;5046324;28;19933;-85
2022/08/10 06:50:22;;;;;;;;;;;;;;;19.58;59.97;99921.81;5027612;28;20346;-85
2022/08/10 06:53:19;;;;;;;;;;;;;;;19.64;59.69;99912.47;5037256;28;19939;-84
2022/08/10 06:55:51;;;;;;;;;;;;;;;19.95;59.26;99914.22;5044351;28;20388;-85
2022/08/10 06:58:28;;;;;;;;;;;;;;;20.25;58.57;99911.25;5040614;28;19935;-84
2022/08/10 07:00:55;;;;;;;;;;;;;;;20.77;57.11;99909.72;5042464;28;19932;-86
2022/08/10 07:03:25;;;;;;;;;;;;;;;21.04;55.95;99915.75;5042040;28;19933;-84
2022/08/10 07:05:52;;;;;;;;;;;;;;;21.07;56.51;99915.19;4707085;28;10000839;-84
2022/08/10 07:08:20;;;;;;;;;;;;;;;20.96;56.53;99909.81;5040398;28;19929;-85
2022/08/10 07:10:47;;;;;;;;;;;;;;;20.91;56.76;99909.84;5041793;28;20393;-84
2022/08/10 07:13:14;;;;;;;;;;;;;;;20.77;56.75;99908.91;5051445;28;19986;-86
2022/08/10 07:16:01;;;;;;;;;;;;;;;20.76;56.54;99910.84;5048829;28;20333;-87
2022/08/10 07:18:28;;;;;;;;;;;;;;;21.11;55.83;99913.47;5046550;28;19935;-85
2022/08/10 07:20:55;;;;;;;;;;;;;;;21.09;55.73;99915.69;5054684;28;19929;-88
2022/08/10 07:23:24;;;;;;;;;;;;;;;20.93;55.94;99910.38;5054898;28;19983;-82
2022/08/10 07:26:12;;;;;;;;;;;;;;;20.84;56.09;99919.53;5051813;28;19929;-86
2022/08/10 07:28:39;;;;;;;;;;;;;;;20.70;56.21;99913.91;5049252;28;19968;-83
2022/08/10 07:31:10;;;;;;;;;;;;;;;20.65;56.58;99924.94;5036661;28;19998;-85
2022/08/10 07:33:58;;;;;;;;;;;;;;;20.55;55.58;99923.91;5052366;28;20392;-85
2022/08/10 07:36:30;;;;;;;;;;;;;;;20.48;55.78;99920.66;5036499;28;19929;-83
2022/08/10 07:38:57;;;;;;;;;;;;;;;20.45;55.96;99923.16;5053485;28;20302;-85
2022/08/10 07:41:23;;;;;;;;;;;;;;;20.43;55.84;99919.88;5053012;28;19933;-85
2022/08/10 07:43:51;;;;;;;;;;;;;;;20.69;55.55;99918.59;5051571;28;19975;-88
2022/08/10 07:46:19;;;;;;;;;;;;;;;21.22;54.77;99920.47;5054316;28;19982;-86
2022/08/10 07:48:46;;;;;;;;;;;;;;;21.63;53.71;99909.00;5053438;28;20021;-85
2022/08/10 07:51:13;;;;;;;;;;;;;;;21.77;52.88;99909.88;5054748;28;19932;-83
2022/08/10 07:53:46;;;;;;;;;;;;;;;21.61;52.79;99909.28;5037163;28;20391;-86
2022/08/10 07:56:13;;;;;;;;;;;;;;;21.70;52.37;99914.94;5054014;28;19929;-85
2022/08/10 07:59:05;;;;;;;;;;;;;;;21.89;51.42;99911.38;5052664;28;20348;-85
2022/08/10 08:01:33;;;;;;;;;;;;;;;21.66;50.96;99918.56;5051544;28;19932;-86
2022/08/10 08:04:01;;;;;;;;;;;;;;;21.56;51.55;99912.09;5052886;28;19967;-86
2022/08/10 08:06:40;;;;;;;;;;;;;;;21.55;51.91;99905.00;5021210;28;20451;-88
2022/08/10 08:09:10;;;;;;;;;;;;;;;21.52;51.48;99902.00;5052370;28;20441;-86
2022/08/10 08:11:50;;;;;;;;;;;;;;;21.47;51.38;99913.06;5045997;28;19928;-87
2022/08/10 08:14:17;;;;;;;;;;;;;;;21.45;51.51;99910.63;5053117;28;19929;-85
2022/08/10 08:16:46;;;;;;;;;;;;;;;21.35;51.11;99907.97;5054104;28;20400;-85
2022/08/10 08:19:13;;;;;;;;;;;;;;;21.15;51.05;99907.09;5053938;28;19932;-84
2022/08/10 08:22:01;;;;;;;;;;;;;;;21.21;51.13;99902.38;5052914;28;19928;-86
2022/08/10 08:24:48;;;;;;;;;;;;;;;21.17;51.32;99904.09;5050815;28;19936;-85
2022/08/10 08:27:18;;;;;;;;;;;;;;;21.16;51.09;99905.16;5051046;28;19928;-85
2022/08/10 08:29:47;;;;;;;;;;;;;;;21.15;50.94;99895.31;5053085;28;20122;-85
2022/08/10 08:32:16;;;;;;;;;;;;;;;21.16;50.43;99905.16;5054478;28;19975;-85
2022/08/10 08:34:43;;;;;;;;;;;;;;;21.23;50.48;99894.66;5051895;28;19929;-84
2022/08/10 08:37:11;;;;;;;;;;;;;;;21.34;50.31;99889.84;5035933;28;19928;-84
2022/08/10 08:39:44;;;;;;;;;;;;;;;21.65;50.03;99890.31;5052571;28;19974;-87
2022/08/10 08:42:14;;;;;;;;;;;;;;;21.80;49.08;99895.56;5034975;28;19933;-83
2022/08/10 08:44:42;;;;;;;;;;;;;;;;;;5053768;28;19932;-84
2022/08/10 08:47:09;;;;;;;;;;;;;;;22.66;47.67;99903.53;5053444;28;20023;-84
2022/08/10 08:49:56;;;;;;;;;;;;;;;22.39;47.97;99898.78;5051379;28;19929;-87
2022/08/10 08:52:41;;;;;;;;;;;;;;;22.50;48.07;99888.41;5066472;28;20307;-85
2022/08/10 08:55:12;;;;;;;;;;;;;;;22.68;47.67;99878.44;5044937;28;19933;-86
2022/08/10 08:58:04;;;;;;;;;;;;;;;22.67;46.85;99896.09;5052463;28;19970;-85
2022/08/10 09:00:50;;;;;;;;;;;;;;;22.77;47.12;99893.16;5050800;28;19929;-84
2022/08/10 09:03:56;;;;;;;;;;;;;;;22.92;45.89;99887.34;5052282;28;20015;-86
2022/08/10 09:06:41;;;;;;;;;;;;;;;22.81;46.10;99885.91;4672931;28;10000419;-86
2022/08/10 09:09:27;;;;;;;;;;;;;;;23.07;45.94;99885.44;5047425;28;19933;-87
2022/08/10 09:11:57;;;;;;;;;;;;;;;23.32;45.39;99884.06;5063103;28;19937;-86
2022/08/10 09:14:37;;;;;;;;;;;;;;;23.30;45.34;99884.41;5059344;28;19933;-85
2022/08/10 09:17:14;;;;;;;;;;;;;;;23.04;45.15;99875.03;5060908;28;19929;-86
2022/08/10 09:19:59;;;;;;;;;;;;;;;23.13;45.49;99873.19;5028278;28;20392;-86
2022/08/10 09:22:28;;;;;;;;;;;;;;;23.04;45.93;99875.88;5063466;28;20292;-85
2022/08/10 09:24:57;;;;;;;;;;;;;;;22.98;45.31;99871.56;5048333;28;19928;-87
2022/08/10 09:27:35;;;;;;;;;;;;;;;22.84;45.14;99879.81;5047633;28;20318;-86
2022/08/10 09:30:07;;;;;;;;;;;;;;;22.90;45.04;99875.81;5031898;28;20461;-87
2022/08/10 09:32:34;;;;;;;;;;;;;;;22.81;44.88;99871.31;5048464;28;19936;-85
2022/08/10 09:35:32;;;;;;;;;;;;;;;22.89;44.89;99868.69;5048759;28;20339;-82
2022/08/10 09:38:28;;;;;;;;;;;;;;;23.03;43.92;99867.91;5048413;28;19959;-85
2022/08/10 09:41:19;;;;;;;;;;;;;;;23.56;43.27;99875.59;5048699;28;19935;-86
2022/08/10 09:43:57;;;;;;;;;;;;;;;24.57;42.20;99870.69;5034142;28;19933;-84
2022/08/10 09:46:32;;;;;;;;;;;;;;;24.80;41.71;99869.50;5063240;28;19933;-84
2022/08/10 09:49:10;;;;;;;;;;;;;;;24.87;41.29;99871.81;5047143;28;20346;-85
2022/08/10 09:51:50;;;;;;;;;;;;;;;24.96;41.09;99872.63;5030773;28;20361;-86
2022/08/10 09:54:37;;;;;;;;;;;;;;;25.23;40.61;99873.56;5046572;28;19928;-85
2022/08/10 09:57:15;;;;;;;;;;;;;;;25.72;39.25;99868.75;5048838;28;19954;-84
2022/08/10 10:00:10;;;;;;;;;;;;;;;26.35;38.58;99869.22;5047309;28;19935;-85
2022/08/10 10:02:56;;;;;;;;;;;;;;;26.53;38.31;99870.00;5048319;28;20030;-84
2022/08/10 10:05:23;;;;;;;;;;;;;;;26.80;38.00;99864.03;5042958;28;19933;-86
2022/08/10 10:08:00;;;;;;;;;;;;;;;27.12;37.24;99861.78;5048169;28;19929;-86
2022/08/10 10:10:47;;;;;;;;;;;;;;;26.74;37.39;99867.34;5046480;28;19929;-87
2022/08/10 10:13:21;;;;;;;;;;;;;;;26.78;37.20;99863.56;5046976;28;20395;-86
2022/08/10 10:16:35;;;;;;;;;;;;;;;26.88;36.41;99861.56;5043114;28;19983;-87
2022/08/10 10:19:24;;;;;;;;;;;;;;;26.34;37.92;99859.28;5016118;28;20354;-87
2022/08/10 10:21:57;;;;;;;;;;;;;;;26.50;38.00;99854.84;5022228;28;19929;-88
2022/08/10 10:24:43;;;;;;;;;;;;;;;26.56;37.33;99853.56;5045078;28;19964;-86
2022/08/10 10:27:33;;;;;;;;;;;;;;;26.93;36.81;99844.78;5043708;28;19929;-88
2022/08/10 10:30:05;;;;;;;;;;;;;;;26.64;37.06;99851.91;5048947;28;19929;-85
2022/08/10 10:32:51;;;;;;;;;;;;;;;26.11;37.22;99853.97;5050140;28;19929;-86
2022/08/10 10:35:45;;;;;;;;;;;;;;;25.77;37.28;99852.00;5049957;28;19935;-85
2022/08/10 10:38:12;;;;;;;;;;;;;;;25.61;37.76;99848.09;5033155;28;19983;-85
2022/08/10 10:40:44;;;;;;;;;;;;;;;25.63;37.92;99851.38;5047609;28;19951;-86
2022/08/10 10:43:21;;;;;;;;;;;;;;;25.71;37.43;99847.78;5040329;28;20311;-86
2022/08/10 10:46:03;;;;;;;;;;;;;;;25.69;37.76;99856.38;5044652;28;19936;-85
2022/08/10 10:48:38;;;;;;;;;;;;;;;25.79;37.72;99852.50;5049877;28;19935;-86
2022/08/10 10:51:14;;;;;;;;;;;;;;;25.82;37.37;99854.59;5049216;28;19932;-85
2022/08/10 10:53:59;;;;;;;;;;;;;;;25.99;37.75;99855.78;5049879;28;19929;-86
2022/08/10 10:56:48;;;;;;;;;;;;;;;26.17;37.29;99851.84;5050986;28;19933;-86
2022/08/10 10:59:24;;;;;;;;;;;;;;;26.05;37.76;99848.91;5049602;28;20041;-86
2022/08/10 11:02:11;;;;;;;;;;;;;;;25.87;38.23;99848.94;5048771;28;19967;-86
2022/08/10 11:04:57;;;;;;;;;;;;;;;25.86;38.06;99849.28;5050979;28;19982;-86
2022/08/10 11:07:26;;;;;;;;;;;;;;;25.70;38.23;99849.75;5050952;28;19933;-87
2022/08/10 11:10:10;;;;;;;;;;;;;;;25.70;37.17;99848.91;5050081;28;19936;-86
2022/08/10 11:13:12;;;;;;;;;;;;;;;25.80;37.82;99845.84;5046483;28;19956;-85
2022/08/10 11:16:11;;;;;;;;;;;;;;;25.87;38.82;99848.94;5050232;28;19968;-86
2022/08/10 11:18:47;;;;;;;;;;;;;;;25.69;38.73;99848.09;5049650;28;19936;-85
2022/08/10 11:21:20;;;;;;;;;;;;;;;25.67;38.56;99846.78;5032453;28;19964;-86
2022/08/10 11:23:50;;;;;;;;;;;;;;;25.87;38.24;99846.16;5048821;28;19928;-85
2022/08/10 11:26:55;;;;;;;;;;;;;;;26.05;37.86;99846.16;5036333;28;20391;-85
2022/08/10 11:29:42;;;;;;;;;;;;;;;26.28;37.88;99849.53;5048232;28;19967;-87
2022/08/10 11:32:16;;;;;;;;;;;;;;;26.28;37.64;99847.59;5039587;28;20016;-86
2022/08/10 11:34:56;;;;;;;;;;;;;;;26.25;37.29;99844.66;5041954;28;19933;-85
2022/08/10 11:37:40;;;;;;;;;;;;;;;26.09;37.29;99844.38;5050658;28;19975;-87
2022/08/10 11:40:27;;;;;;;;;;;;;;;25.99;37.46;99836.41;5049169;28;20471;-86
2022/08/10 11:42:59;;;;;;;;;;;;;;;26.50;36.48;99841.00;5051619;28;19936;-86
2022/08/10 11:45:25;;;;;;;;;;;;;;;26.68;36.19;99847.31;5041514;28;19932;-83
2022/08/10 11:47:55;;;;;;;;;;;;;;;26.76;35.90;99843.72;5050591;28;19968;-85
2022/08/10 11:50:23;;;;;;;;;;;;;;;26.69;35.69;99832.34;5045361;28;19978;-85
2022/08/10 11:52:59;;;;;;;;;;;;;;;26.70;35.88;99839.50;5048929;28;19933;-86
2022/08/10 11:55:30;;;;;;;;;;;;;;;26.30;36.27;99834.22;5046824;28;19929;-84
2022/08/10 11:57:59;;;;;;;;;;;;;;;26.22;36.51;99832.28;5047221;28;19975;-86
2022/08/10 12:00:31;;;;;;;;;;;;;;;26.62;36.02;99832.03;5069400;28;19929;-85
2022/08/10 12:03:00;;;;;;;;;;;;;;;27.03;35.00;99831.34;5053131;28;19929;-84
2022/08/10 12:05:29;;;;;;;;;;;;;;;26.80;35.26;99839.13;5051344;28;20393;-86
2022/08/10 12:08:17;;;;;;;;;;;;;;;28.53;33.59;99843.66;5036145;28;20415;-85
2022/08/10 12:11:04;;;;;;;;;;;;;;;29.47;32.15;99837.16;5052564;28;20031;-84
2022/08/10 12:13:40;;;;;;;;;;;;;;;29.33;31.79;99840.34;5055303;28;20391;-86
2022/08/10 12:16:27;;;;;;;;;;;;;;;29.26;31.02;99851.22;5047815;28;19955;-85
2022/08/10 12:19:02;;;;;;;;;;;;;;;28.53;31.30;99852.81;5054413;28;20465;-85
2022/08/10 12:21:47;;;;;;;;;;;;;;;27.69;32.05;99851.31;5053412;28;19929;-85
2022/08/10 12:24:17;;;;;;;;;;;;;;;27.33;32.58;99850.75;5054112;28;19987;-86
2022/08/10 12:26:56;;;;;;;;;;;;;;;27.16;32.46;99848.88;5052201;28;19937;-84
2022/08/10 12:29:25;;;;;;;;;;;;;;;27.43;32.47;99852.31;5052728;28;20403;-84
2022/08/10 12:32:16;;;;;;;;;;;;;;;27.70;32.14;99839.91;5050639;28;19935;-84
2022/08/10 12:35:14;;;;;;;;;;;;;;;27.33;32.52;99839.66;5052962;28;20273;-84
2022/08/10 12:38:03;;;;;;;;;;;;;;;26.68;33.06;99840.97;5009890;28;19930;-84
2022/08/10 12:40:31;;;;;;;;;;;;;;;26.32;33.88;99839.44;5009904;28;19929;-84
2022/08/10 12:43:07;;;;;;;;;;;;;;;26.14;33.83;99833.13;4988712;28;19929;-81
2022/08/10 12:45:58;;;;;;;;;;;;;;;26.23;34.13;99845.00;5010085;28;20511;-83
2022/08/10 12:48:35;;;;;;;;;;;;;;;26.43;33.93;99837.13;4991602;28;19965;-84
2022/08/10 12:51:11;;;;;;;;;;;;;;;27.36;32.79;99843.72;4998868;28;19936;-83
2022/08/10 12:53:52;;;;;;;;;;;;;;;28.10;31.67;99842.94;5010715;28;19972;-84
2022/08/10 12:56:32;;;;;;;;;;;;;;;28.79;30.76;99843.38;5010644;28;20024;-83
2022/08/10 12:59:09;;;;;;;;;;;;;;;28.60;30.33;99834.78;4996508;28;19936;-83
2022/08/10 13:01:36;;;;;;;;;;;;;;;29.74;29.37;99832.84;4993869;28;20384;-86
2022/08/10 13:04:31;;;;;;;;;;;;;;;32.37;26.60;99840.69;5009055;28;20028;-84
2022/08/10 13:06:58;;;;;;;;;;;;;;;33.90;25.09;99830.22;5008809;28;19929;-84
2022/08/10 13:09:25;;;;;;;;;;;;;;;33.43;24.78;99828.84;5007462;28;19930;-85
2022/08/10 13:11:58;;;;;;;;;;;;;;;34.31;23.74;99821.91;5010880;28;19933;-86
2022/08/10 13:15:04;;;;;;;;;;;;;;;33.93;23.49;99828.66;5026413;28;20533;-84
2022/08/10 13:17:53;;;;;;;;;;;;;;;34.47;22.72;99821.66;5048634;28;19975;-85
2022/08/10 13:20:36;;;;;;;;;;;;;;;33.56;23.18;99826.63;5031694;28;19987;-84
2022/08/10 13:23:05;;;;;;;;;;;;;;;33.00;23.66;99833.78;5038595;28;19928;-83
2022/08/10 13:25:34;;;;;;;;;;;;;;;33.75;22.59;99822.84;5050622;28;19932;-83
2022/08/10 13:28:08;;;;;;;;;;;;;;;33.76;22.63;99813.28;5052265;28;20028;-87
2022/08/10 13:30:57;;;;;;;;;;;;;;;34.38;22.62;99819.16;5051554;28;19935;-86
2022/08/10 13:33:26;;;;;;;;;;;;;;;35.04;21.52;99813.69;5049056;28;20498;-84