Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:40;;;;;;;5.47;2.07;;;3.90;99.90;;;;;;5025883;28;20458;-82
2022/01/21 00:04:09;;;;;;;7.33;2.90;;;3.90;99.90;;;;;;5024205;28;20454;-82
2022/01/21 00:06:36;;;;;;;5.13;2.00;;;3.90;99.90;;;;;;5027562;28;21021;-80
2022/01/21 00:09:03;;;;;;;7.20;2.30;;;3.90;99.90;;;;;;5027448;28;20458;-82
2022/01/21 00:11:31;;;;;;;8.00;1.90;;;3.90;99.90;;;;;;5029726;28;20479;-81
2022/01/21 00:13:58;;;;;;;10.10;3.27;;;3.90;99.90;;;;;;5026534;28;21281;-81
2022/01/21 00:16:27;;;;;;;4.90;2.03;;;3.90;99.90;;;;;;5023426;28;20853;-82
2022/01/21 00:19:01;;;;;;;4.83;1.50;;;3.90;99.90;;;;;;5028680;28;20867;-81
2022/01/21 00:32:32;;;;;;;6.13;2.80;;;3.90;99.90;;;;;;5027767;28;20990;-83
2022/01/21 00:34:59;;;;;;;8.83;2.30;;;3.90;99.90;;;;;;5027334;28;20483;-83
2022/01/21 00:37:27;;;;;;;9.13;2.37;;;3.80;99.90;;;;;;5024771;28;20445;-82
2022/01/21 00:39:57;;;;;;;6.90;2.00;;;3.80;99.90;;;;;;5009936;28;20463;-82
2022/01/21 00:42:47;;;;;;;7.30;1.83;;;3.90;99.90;;;;;;5011835;28;20457;-81
2022/01/21 00:45:14;;;;;;;6.33;2.00;;;3.90;99.90;;;;;;5021759;28;20473;-81
2022/01/21 00:47:42;;;;;;;9.23;2.93;;;3.90;99.90;;;;;;5032994;28;20469;-83
2022/01/21 00:50:10;;;;;;;8.53;2.10;;;4.00;99.90;;;;;;5026034;28;20818;-82
2022/01/21 00:52:37;;;;;;;6.93;2.40;;;3.90;99.90;;;;;;5025481;28;20884;-79
2022/01/21 00:55:05;;;;;;;16.30;2.80;;;3.90;99.90;;;;;;5025960;28;20473;-82
2022/01/21 00:57:32;;;;;;;4.80;2.10;;;4.00;99.90;;;;;;5026272;28;20456;-82
2022/01/21 00:59:59;;;;;;;8.30;2.30;;;4.00;99.90;;;;;;5027631;28;20596;-82
2022/01/21 01:02:26;;;;;;;5.57;2.77;;;4.00;99.90;;;;;;5012049;28;20973;-83
2022/01/21 01:04:53;;;;;;;9.23;2.10;;;4.10;99.90;;;;;;5009844;28;20512;-83
2022/01/21 01:07:24;;;;;;;6.63;2.10;;;4.10;99.90;;;;;;5029307;28;20452;-82
2022/01/21 01:09:54;;;;;;;3.53;1.80;;;4.10;99.90;;;;;;5021789;28;20465;-83
2022/01/21 01:12:54;;;;;;;9.50;3.00;;;4.00;99.90;;;;;;5026831;28;20453;-82
2022/01/21 01:20:52;;;;;;;7.47;2.97;;;4.10;99.90;;;;;;5024211;28;20447;-82
2022/01/21 01:23:38;;;;;;;5.80;2.90;;;4.10;99.90;;;;;;5023877;28;20502;-82
2022/01/21 01:28:51;;;;;;;12.00;2.93;;;4.00;99.90;;;;;;5028926;28;20519;-82
2022/01/21 01:31:18;;;;;;;5.50;2.20;;;4.00;99.90;;;;;;5027132;28;20463;-82
2022/01/21 01:33:45;;;;;;;10.43;3.23;;;4.00;99.90;;;;;;5024618;28;20866;-81
2022/01/21 01:36:12;;;;;;;4.63;1.83;;;4.00;99.90;;;;;;5023312;28;20504;-81
2022/01/21 01:41:28;;;;;;;7.17;2.40;;;4.00;99.90;;;;;;5027093;28;21001;-81
2022/01/21 01:49:37;;;;;;;5.73;2.60;;;4.20;99.90;;;;;;5033565;28;20521;-82
2022/01/21 01:52:13;;;;;;;14.60;3.20;;;4.20;99.90;;;;;;5019327;28;20551;-81
2022/01/21 01:54:49;;;;;;;5.57;1.93;;;4.20;99.90;;;;;;5012583;28;20466;-83
2022/01/21 01:57:16;;;;;;;8.47;2.20;;;4.10;99.90;;;;;;5017317;28;20535;-82
2022/01/21 01:59:43;;;;;;;6.07;2.17;;;4.10;99.90;;;;;;5013930;28;20480;-80
2022/01/21 02:02:13;;;;;;;11.80;2.60;;;4.10;99.90;;;;;;5036140;28;20567;-79
2022/01/21 02:04:42;;;;;;;8.40;2.53;;;4.00;99.90;;;;;;5038861;28;20447;-80
2022/01/21 02:07:09;;;;;;;6.13;2.10;;;4.00;99.90;;;;;;5034112;28;20458;-79
2022/01/21 02:09:37;;;;;;;7.23;2.13;;;4.00;99.90;;;;;;5034593;28;20471;-80
2022/01/21 02:12:05;;;;;;;6.53;2.60;;;4.00;99.90;;;;;;5025414;28;20943;-80
2022/01/21 02:14:35;;;;;;;6.90;2.60;;;4.00;99.90;;;;;;5039231;28;20506;-80
2022/01/21 02:17:16;;;;;;;6.00;2.63;;;3.90;99.90;;;;;;5038700;28;20473;-79
2022/01/21 02:22:37;;;;;;;8.77;2.33;;;3.90;99.90;;;;;;5028962;28;20455;-80
2022/01/21 02:25:18;;;;;;;9.63;2.40;;;4.00;99.90;;;;;;5034282;28;20512;-80
2022/01/21 02:27:51;;;;;;;13.87;2.80;;;4.00;99.90;;;;;;5038389;28;20507;-79
2022/01/21 02:30:20;;;;;;;4.73;2.33;;;4.00;99.90;;;;;;5044717;28;20451;-81
2022/01/21 02:32:55;;;;;;;8.70;3.00;;;4.00;99.90;;;;;;5044113;28;20438;-80
2022/01/21 02:35:24;;;;;;;12.57;3.37;;;4.00;99.90;;;;;;5035269;28;20486;-80
2022/01/21 02:37:51;;;;;;;5.00;2.53;;;4.00;99.90;;;;;;5043226;28;20461;-80
2022/01/21 02:40:18;;;;;;;8.70;2.13;;;4.00;99.90;;;;;;5022367;28;21269;-81
2022/01/21 02:42:46;;;;;;;9.40;2.90;;;3.90;99.90;;;;;;5027313;28;20464;-79
2022/01/21 02:45:14;;;;;;;12.10;2.83;;;3.90;99.90;;;;;;5037819;28;20472;-79
2022/01/21 02:47:43;;;;;;;7.83;2.33;;;3.90;99.90;;;;;;5037777;28;20484;-81
2022/01/21 02:50:11;;;;;;;4.10;2.37;;;3.90;99.90;;;;;;5029285;28;20463;-82
2022/01/21 02:52:52;;;;;;;7.00;2.23;;;3.90;99.90;;;;;;5021295;28;21045;-82
2022/01/21 02:55:20;;;;;;;7.87;2.70;;;3.90;99.90;;;;;;5026886;28;20482;-82
2022/01/21 02:57:47;;;;;;;9.33;2.83;;;3.90;99.90;;;;;;5039366;28;20462;-83
2022/01/21 03:00:14;;;;;;;11.53;2.87;;;3.90;99.90;;;;;;5038013;28;20490;-82
2022/01/21 03:02:40;;;;;;;4.67;2.33;;;3.90;99.90;;;;;;5032226;28;20461;-82
2022/01/21 03:05:13;;;;;;;9.40;2.73;;;3.90;99.90;;;;;;5033781;28;20530;-84
2022/01/21 03:07:40;;;;;;;5.17;2.60;;;3.90;99.90;;;;;;5040224;28;20501;-83
2022/01/21 03:10:07;;;;;;;6.60;2.37;;;4.00;99.90;;;;;;5005992;28;20468;-82
2022/01/21 03:12:34;;;;;;;7.50;2.50;;;4.00;99.90;;;;;;5013414;28;20461;-80
2022/01/21 03:15:01;;;;;;;8.33;2.40;;;4.00;99.90;;;;;;5022818;28;20862;-79
2022/01/21 03:17:27;;;;;;;7.43;2.90;;;4.00;99.90;;;;;;5033011;28;20452;-80
2022/01/21 03:19:54;;;;;;;6.47;2.20;;;4.00;99.90;;;;;;5052904;28;20508;-81
2022/01/21 03:22:21;;;;;;;4.87;2.03;;;4.00;99.90;;;;;;5059373;28;20437;-79
2022/01/21 03:24:47;;;;;;;5.23;2.20;;;4.00;99.90;;;;;;5036750;28;20475;-79
2022/01/21 03:35:20;;;;;;;7.00;2.53;;;4.00;99.90;;;;;;5254004;23;20495;-81
2022/01/21 03:37:46;;;;;;;8.30;2.77;;;4.00;99.90;;;;;;5030600;28;20516;-79
2022/01/21 03:40:13;;;;;;;8.07;2.93;;;3.90;99.90;;;;;;5027999;28;20490;-80
2022/01/21 03:42:40;;;;;;;12.33;3.33;;;4.00;99.90;;;;;;5021269;28;20549;-79
2022/01/21 03:45:07;;;;;;;9.73;2.70;;;4.10;99.90;;;;;;5024213;28;20587;-80
2022/01/21 03:47:34;;;;;;;4.10;2.03;;;4.00;99.90;;;;;;5013264;28;20474;-80
2022/01/21 03:50:19;;;;;;;6.30;2.30;;;4.10;99.90;;;;;;5019600;28;20465;-81
2022/01/21 03:52:46;;;;;;;7.77;2.97;;;4.00;99.90;;;;;;5018772;28;20465;-83
2022/01/21 03:55:13;;;;;;;5.00;2.00;;;4.20;99.90;;;;;;5030350;28;20507;-83
2022/01/21 03:57:40;;;;;;;8.33;2.33;;;4.20;99.90;;;;;;5033881;28;20450;-82
2022/01/21 04:00:10;;;;;;;5.60;2.20;;;4.20;99.90;;;;;;5014040;28;20492;-80
2022/01/21 04:02:36;;;;;;;4.00;1.90;;;4.20;99.90;;;;;;5012177;28;20459;-80
2022/01/21 04:05:05;;;;;;;6.93;2.10;;;4.30;99.90;;;;;;5007285;28;20481;-80
2022/01/21 04:07:33;;;;;;;7.47;2.73;;;4.20;99.90;;;;;;5010774;28;20473;-82
2022/01/21 04:10:03;;;;;;;8.37;2.70;;;4.20;99.90;;;;;;5010801;28;20500;-82
2022/01/21 04:12:30;;;;;;;6.77;3.00;;;4.20;99.90;;;;;;5010499;28;20502;-80
2022/01/21 04:15:01;;;;;;;8.53;2.63;;;4.10;99.90;;;;;;5015982;28;20484;-82
2022/01/21 04:17:31;;;;;;;9.53;2.47;;;4.20;99.90;;;;;;5006670;28;20475;-81
2022/01/21 04:19:58;;;;;;;9.13;2.27;;;4.20;99.90;;;;;;5010290;28;20573;-79
2022/01/21 04:22:29;;;;;;;6.37;2.37;;;4.10;99.90;;;;;;5012526;28;20462;-82
2022/01/21 04:24:59;;;;;;;6.33;2.30;;;4.10;99.90;;;;;;5007539;28;20477;-82
2022/01/21 04:27:26;;;;;;;7.83;3.20;;;4.10;99.90;;;;;;5005082;28;20465;-81
2022/01/21 04:29:58;;;;;;;4.37;2.23;;;4.00;99.90;;;;;;5005617;28;20466;-82
2022/01/21 04:32:36;;;;;;;6.10;2.20;;;4.00;99.90;;;;;;5016264;28;20470;-81
2022/01/21 04:35:04;;;;;;;6.23;1.97;;;4.00;99.90;;;;;;5015292;28;20490;-81
2022/01/21 04:37:38;;;;;;;10.90;2.50;;;4.00;99.90;;;;;;5008719;28;20537;-80
2022/01/21 04:40:13;;;;;;;10.23;2.03;;;3.90;99.90;;;;;;5009686;28;20533;-82
2022/01/21 04:48:16;;;;;;;8.43;2.77;;;4.00;99.90;;;;;;5010465;28;20458;-80
2022/01/21 04:53:41;;;;;;;7.10;1.80;;;4.10;99.90;;;;;;5009349;28;20457;-82
2022/01/21 04:56:08;;;;;;;6.33;1.70;;;4.00;99.90;;;;;;5023401;28;20496;-82
2022/01/21 04:58:35;;;;;;;9.03;2.23;;;4.00;99.90;;;;;;5002689;28;20462;-81
2022/01/21 05:01:04;;;;;;;7.70;2.93;;;4.00;99.90;;;;;;5011865;28;20484;-79
2022/01/21 05:03:33;;;;;;;7.10;2.10;;;4.00;99.90;;;;;;5012782;28;20453;-81
2022/01/21 05:06:01;;;;;;;5.60;2.23;;;4.00;99.90;;;;;;5018365;28;20501;-82
2022/01/21 05:08:40;;;;;;;10.77;3.03;;;4.00;99.90;;;;;;5007703;28;20460;-83
2022/01/21 05:11:07;;;;;;;9.17;2.47;;;4.00;99.90;;;;;;5013493;28;20469;-82
2022/01/21 05:13:45;;;;;;;10.20;3.17;;;3.90;99.90;;;;;;5009249;28;20466;-81
2022/01/21 05:19:05;;;;;;;7.70;2.13;;;4.00;99.90;;;;;;5004678;28;21002;-79
2022/01/21 05:21:31;;;;;;;6.17;2.50;;;4.00;99.90;;;;;;5008368;28;20467;-80
2022/01/21 05:24:04;;;;;;;8.93;3.00;;;3.90;99.90;;;;;;5019371;28;20461;-82
2022/01/21 05:26:42;;;;;;;8.73;2.57;;;4.10;99.90;;;;;;5015907;28;20478;-82
2022/01/21 05:29:15;;;;;;;10.07;3.00;;;4.00;99.90;;;;;;5012885;28;21041;-83
2022/01/21 05:31:46;;;;;;;10.80;2.60;;;4.10;99.90;;;;;;5011060;28;20542;-82
2022/01/21 05:34:22;;;;;;;11.27;2.60;;;4.10;99.90;;;;;;5021470;28;20453;-83
2022/01/21 05:36:54;;;;;;;8.03;2.07;;;4.10;99.90;;;;;;5015412;28;21047;-82
2022/01/21 05:39:22;;;;;;;8.33;3.13;;;4.10;99.90;;;;;;5010987;28;20482;-80
2022/01/21 05:41:52;;;;;;;5.13;2.43;;;4.00;99.90;;;;;;5024765;28;20452;-82
2022/01/21 05:47:00;;;;;;;14.03;3.30;;;4.20;99.90;;;;;;5015042;28;21032;-81
2022/01/21 05:49:50;;;;;;;9.00;3.23;;;4.20;99.90;;;;;;5010069;28;20459;-83
2022/01/21 05:52:39;;;;;;;8.70;2.63;;;4.20;99.90;;;;;;5016850;28;20973;-82
2022/01/21 05:55:10;;;;;;;11.77;4.03;;;4.20;99.90;;;;;;5013705;28;20498;-81
2022/01/21 05:57:37;;;;;;;6.67;2.93;;;4.20;99.90;;;;;;5006595;28;20956;-82
2022/01/21 06:00:12;;;;;;;7.93;3.20;;;4.30;99.90;;;;;;5016314;28;20561;-83
2022/01/21 06:02:40;;;;;;;7.97;3.10;;;4.30;99.90;;;;;;5007017;28;20498;-83
2022/01/21 06:05:08;;;;;;;7.53;3.50;;;4.20;99.90;;;;;;5013507;28;20528;-81
2022/01/21 06:07:35;;;;;;;9.63;4.27;;;4.30;99.90;;;;;;5023979;28;20843;-80
2022/01/21 06:10:04;;;;;;;8.10;3.00;;;4.20;99.90;;;;;;5019449;28;20462;-82
2022/01/21 06:12:31;;;;;;;12.60;3.60;;;4.20;99.90;;;;;;5018599;28;20464;-80
2022/01/21 06:15:06;;;;;;;11.23;3.40;;;4.20;99.90;;;;;;5014058;28;20857;-81
2022/01/21 06:17:38;;;;;;;10.60;3.40;;;4.20;99.90;;;;;;5010664;28;20464;-83
2022/01/21 06:20:08;;;;;;;7.43;3.30;;;4.20;99.90;;;;;;5010464;28;20623;-83
2022/01/21 06:22:38;;;;;;;9.10;3.20;;;4.20;99.90;;;;;;5011508;28;20959;-82
2022/01/21 06:25:08;;;;;;;10.30;3.97;;;4.20;99.90;;;;;;5008290;28;20579;-83
2022/01/21 06:27:36;;;;;;;9.70;3.47;;;4.30;99.90;;;;;;5012709;28;20454;-80
2022/01/21 06:30:05;;;;;;;9.77;3.50;;;4.20;99.90;;;;;;5009572;28;20490;-82
2022/01/21 06:32:44;;;;;;;9.87;3.50;;;4.30;99.90;;;;;;5028557;28;20490;-82
2022/01/21 06:35:14;;;;;;;10.10;2.60;;;4.20;99.90;;;;;;5023070;28;20485;-82
2022/01/21 06:37:42;;;;;;;6.40;3.30;;;4.30;99.90;;;;;;5018185;28;20535;-83
2022/01/21 06:40:12;;;;;;;11.20;3.40;;;4.30;99.90;;;;;;5027607;28;20492;-82
2022/01/21 06:42:45;;;;;;;9.17;3.27;;;4.20;99.90;;;;;;5007002;28;20459;-81
2022/01/21 06:45:16;;;;;;;8.60;3.13;;;4.20;99.90;;;;;;5000437;28;20470;-82
2022/01/21 06:47:43;;;;;;;12.90;3.80;;;4.20;99.90;;;;;;5008374;28;20476;-82
2022/01/21 06:50:36;;;;;;;8.27;2.90;;;4.20;99.90;;;;;;5016272;28;20494;-82
2022/01/21 06:53:04;;;;;;;7.80;3.70;;;4.30;99.90;;;;;;5016519;28;20459;-81
2022/01/21 06:55:31;;;;;;;9.20;3.40;;;4.30;99.90;;;;;;5013458;28;20480;-82
2022/01/21 06:58:01;;;;;;;17.20;3.73;;;4.30;99.90;;;;;;5011687;28;20485;-82
2022/01/21 07:00:29;;;;;;;7.70;3.77;;;4.30;99.90;;;;;;5014466;28;20505;-82
2022/01/21 07:03:02;;;;;;;9.13;3.90;;;4.30;99.90;;;;;;5013904;28;20617;-82
2022/01/21 07:05:29;;;;;;;9.30;4.60;;;4.30;99.90;;;;;;5015862;28;21037;-83
2022/01/21 07:08:06;;;;;;;8.70;4.17;;;4.30;99.90;;;;;;5014518;28;20465;-82
2022/01/21 07:10:33;;;;;;;10.03;3.07;;;4.30;99.90;;;;;;5026573;28;20497;-83
2022/01/21 07:13:03;;;;;;;10.70;3.93;;;4.20;99.90;;;;;;5030770;28;20476;-82
2022/01/21 07:15:30;;;;;;;8.83;3.10;;;4.30;99.90;;;;;;5028133;28;20470;-83
2022/01/21 07:17:58;;;;;;;4.40;3.10;;;4.30;99.90;;;;;;5024236;28;20516;-82
2022/01/21 07:20:25;;;;;;;8.90;3.70;;;4.20;99.90;;;;;;5015114;28;20589;-82
2022/01/21 07:22:58;;;;;;;9.83;3.90;;;4.20;99.90;;;;;;5012914;28;20832;-83
2022/01/21 07:25:27;;;;;;;10.30;4.17;;;4.30;99.90;;;;;;5013282;28;20481;-82
2022/01/21 07:27:54;;;;;;;11.57;4.20;;;4.20;99.90;;;;;;5013129;28;20471;-82
2022/01/21 07:30:21;;;;;;;9.00;4.27;;;4.20;99.90;;;;;;5017749;28;20463;-82
2022/01/21 07:32:50;;;;;;;10.20;3.80;;;4.20;99.90;;;;;;5002262;28;20468;-82
2022/01/21 07:35:17;;;;;;;10.73;3.83;;;4.20;99.90;;;;;;5018585;28;20505;-82
2022/01/21 07:38:04;;;;;;;7.63;3.40;;;4.30;99.90;;;;;;5019273;28;20453;-82
2022/01/21 07:40:31;;;;;;;19.20;4.97;;;4.20;99.90;;;;;;5017456;28;20517;-81
2022/01/21 07:42:59;;;;;;;8.80;4.30;;;4.20;99.90;;;;;;5008288;28;20516;-83
2022/01/21 07:45:28;;;;;;;10.83;3.93;;;4.20;99.90;;;;;;5015277;28;20556;-83
2022/01/21 07:47:55;;;;;;;11.13;3.70;;;4.20;99.90;;;;;;5012329;28;20548;-82
2022/01/21 07:50:22;;;;;;;14.60;4.97;;;4.20;99.90;;;;;;5015342;28;20465;-83
2022/01/21 07:52:49;;;;;;;9.40;4.50;;;4.30;99.90;;;;;;5014009;28;20485;-81
2022/01/21 07:55:16;;;;;;;7.27;4.37;;;4.30;99.90;;;;;;5022494;28;20470;-82
2022/01/21 07:57:44;;;;;;;7.63;4.67;;;4.30;99.90;;;;;;5015812;28;20489;-83
2022/01/21 08:00:11;;;;;;;13.57;4.50;;;4.30;99.90;;;;;;5013387;28;20484;-83
2022/01/21 08:02:39;;;;;;;6.77;4.00;;;4.40;99.90;;;;;;5018134;28;20890;-80
2022/01/21 08:05:07;;;;;;;9.03;4.83;;;4.40;99.90;;;;;;5006864;28;20473;-81
2022/01/21 08:07:34;;;;;;;11.73;4.97;;;4.40;99.90;;;;;;5010179;28;20496;-82
2022/01/21 08:10:00;;;;;;;11.70;4.27;;;4.40;99.90;;;;;;5014654;28;20467;-83
2022/01/21 08:12:27;;;;;;;9.97;4.53;;;4.30;99.90;;;;;;5017377;28;20465;-83
2022/01/21 08:14:54;;;;;;;8.97;4.33;;;4.40;99.90;;;;;;5016716;28;20481;-83
2022/01/21 08:17:21;;;;;;;8.63;3.97;;;4.40;99.90;;;;;;5012410;28;20457;-83
2022/01/21 08:19:48;;;;;;;7.27;3.60;;;4.40;99.90;;;;;;5017035;28;20490;-83
2022/01/21 08:22:15;;;;;;;11.20;4.40;;;4.40;99.90;;;;;;5012855;28;20464;-83
2022/01/21 08:24:41;;;;;;;12.60;5.33;;;4.60;99.90;;;;;;5007841;28;20512;-83
2022/01/21 08:27:08;;;;;;;11.40;4.00;;;4.60;99.90;;;;;;5011734;28;20522;-82
2022/01/21 08:29:35;;;;;;;8.87;3.80;;;4.60;99.90;;;;;;5027191;28;20471;-82
2022/01/21 08:32:03;;;;;;;9.13;4.30;;;4.50;99.90;;;;;;5006379;28;20457;-80
2022/01/21 08:34:34;;;;;;;5.60;3.40;;;4.50;99.90;;;;;;5016852;28;20461;-83
2022/01/21 08:37:02;;;;;;;9.80;4.10;;;4.50;99.90;;;;;;5016006;28;20518;-83
2022/01/21 08:39:29;;;;;;;7.07;4.00;;;4.60;99.90;;;;;;5014575;28;20460;-83
2022/01/21 08:41:56;;;;;;;9.40;3.63;;;4.70;99.90;;;;;;5019370;28;20452;-83
2022/01/21 08:44:23;;;;;;;10.63;3.57;;;4.70;99.90;;;;;;5018727;28;20461;-83
2022/01/21 08:46:50;;;;;;;6.07;4.17;;;4.70;99.90;;;;;;5007213;28;20481;-80
2022/01/21 08:49:36;;;;;;;8.50;4.00;;;4.80;99.90;;;;;;5016678;28;20457;-82
2022/01/21 08:52:03;;;;;;;8.43;3.90;;;4.70;99.90;;;;;;5004631;28;20463;-79
2022/01/21 08:54:30;;;;;;;13.13;3.93;;;4.70;99.90;;;;;;5018712;28;20484;-80
2022/01/21 08:56:57;;;;;;;10.10;4.37;;;4.70;99.90;;;;;;5020613;28;20578;-83
2022/01/21 08:59:26;;;;;;;10.63;3.83;;;4.70;99.90;;;;;;5014391;28;20469;-81
2022/01/21 09:01:54;;;;;;;11.37;3.97;;;4.70;99.90;;;;;;5014895;28;20492;-81
2022/01/21 09:04:21;;;;;;;7.43;3.57;;;4.70;99.90;;;;;;5009157;28;20521;-80
2022/01/21 09:06:48;;;;;;;9.50;4.30;;;4.70;99.90;;;;;;5019369;28;20485;-84
2022/01/21 09:09:15;;;;;;;9.07;3.73;;;4.70;99.90;;;;;;5018231;28;20454;-81
2022/01/21 09:11:43;;;;;;;6.43;3.50;;;4.80;99.90;;;;;;5007629;28;20469;-84
2022/01/21 09:14:10;;;;;;;4.67;3.47;;;4.80;99.90;;;;;;5010947;28;20454;-83
2022/01/21 09:16:37;;;;;;;7.00;3.40;;;4.90;99.90;;;;;;5018331;28;20478;-81
2022/01/21 09:19:05;;;;;;;6.53;3.50;;;5.00;99.90;;;;;;5019282;28;20470;-80
2022/01/21 09:21:35;;;;;;;7.90;4.00;;;5.00;99.90;;;;;;5012545;28;20503;-80
2022/01/21 09:24:03;;;;;;;7.37;3.70;;;5.00;99.90;;;;;;5016182;28;20465;-80
2022/01/21 09:26:30;;;;;;;8.57;4.07;;;5.10;99.90;;;;;;5015176;28;20484;-82
2022/01/21 09:29:03;;;;;;;7.43;4.77;;;5.10;99.90;;;;;;5014402;28;20471;-80
2022/01/21 09:31:33;;;;;;;10.10;4.00;;;5.10;99.90;;;;;;5015788;28;20485;-82
2022/01/21 09:34:21;;;;;;;9.80;4.47;;;5.20;99.90;;;;;;5010685;28;20485;-82
2022/01/21 09:36:55;;;;;;;6.63;3.83;;;5.40;99.90;;;;;;5013158;28;20483;-82
2022/01/21 09:39:30;;;;;;;7.50;4.83;;;5.30;99.90;;;;;;5026731;28;20462;-81
2022/01/21 09:42:01;;;;;;;7.00;4.17;;;5.30;99.90;;;;;;5011035;28;20479;-82
2022/01/21 09:44:32;;;;;;;6.30;3.97;;;5.30;99.90;;;;;;5010697;28;20454;-80
2022/01/21 09:47:04;;;;;;;6.50;4.57;;;5.30;99.90;;;;;;5017536;28;20472;-82
2022/01/21 09:49:34;;;;;;;7.23;4.10;;;5.40;99.90;;;;;;5007788;28;20435;-83
2022/01/21 09:52:05;;;;;;;10.07;4.70;;;5.50;99.90;;;;;;5012365;28;20471;-81
2022/01/21 09:54:48;;;;;;;7.60;3.30;;;5.60;99.90;;;;;;5014175;28;20513;-83
2022/01/21 09:57:23;;;;;;;9.97;5.57;;;5.60;99.90;;;;;;5016806;28;20481;-82
2022/01/21 09:59:55;;;;;;;7.73;4.47;;;5.90;99.90;;;;;;5013507;28;20462;-83
2022/01/21 10:02:35;;;;;;;9.77;5.07;;;5.90;99.90;;;;;;5004220;28;22301;-82
2022/01/21 10:05:04;;;;;;;9.23;5.10;;;5.90;99.90;;;;;;5016675;28;20473;-81
2022/01/21 10:07:34;;;;;;;4.50;3.60;;;5.80;99.90;;;;;;5018285;28;20446;-81
2022/01/21 10:10:07;;;;;;;8.70;3.43;;;5.80;99.90;;;;;;5019483;28;20463;-83
2022/01/21 10:12:50;;;;;;;5.07;3.63;;;5.80;99.90;;;;;;5014930;28;20436;-81
2022/01/21 10:15:19;;;;;;;10.50;4.77;;;5.70;99.90;;;;;;5013780;28;20537;-82
2022/01/21 10:18:07;;;;;;;6.30;3.63;;;5.60;99.90;;;;;;5010886;28;20451;-82
2022/01/21 10:20:39;;;;;;;10.83;4.33;;;5.70;99.90;;;;;;5013641;28;20474;-82
2022/01/21 10:23:10;;;;;;;12.97;5.23;;;5.60;99.90;;;;;;5005254;28;20642;-82
2022/01/21 10:25:40;;;;;;;10.17;4.37;;;5.60;99.90;;;;;;5013933;28;20514;-82
2022/01/21 10:28:17;;;;;;;10.73;4.80;;;5.80;99.90;;;;;;5028763;28;20459;-82
2022/01/21 10:30:48;;;;;;;7.97;4.40;;;5.80;99.90;;;;;;5016291;28;20640;-82
2022/01/21 10:33:27;;;;;;;10.30;4.53;;;5.90;99.90;;;;;;5016097;28;20498;-82
2022/01/21 10:36:26;;;;;;;5.40;3.67;;;5.90;99.90;;;;;;5001726;28;20498;-85
2022/01/21 10:39:18;;;;;;;8.40;4.40;;;5.80;99.90;;;;;;5011518;28;20561;-83
2022/01/21 10:41:51;;;;;;;6.60;4.80;;;5.80;99.90;;;;;;5013194;28;20557;-82
2022/01/21 10:44:30;;;;;;;6.70;4.20;;;5.80;99.90;;;;;;5013749;28;20450;-86
2022/01/21 10:47:06;;;;;;;6.20;4.40;;;5.70;99.90;;;;;;5015000;28;20455;-84
2022/01/21 10:49:40;;;;;;;6.10;4.07;;;5.70;99.90;;;;;;5018473;28;20551;-83
2022/01/21 10:52:16;;;;;;;7.03;4.17;;;6.00;99.90;;;;;;5026251;28;20538;-84
2022/01/21 10:54:52;;;;;;;7.37;4.03;;;6.10;99.90;;;;;;5033464;28;20465;-88
2022/01/21 10:57:24;;;;;;;11.93;4.50;;;6.30;99.90;;;;;;5033745;28;20466;-83
2022/01/21 11:00:08;;;;;;;7.90;4.43;;;6.40;99.90;;;;;;5037826;28;20480;-82
2022/01/21 11:02:48;;;;;;;8.00;3.90;;;6.40;99.90;;;;;;5044149;28;20536;-84
2022/01/21 11:05:30;;;;;;;8.70;4.47;;;6.20;99.90;;;;;;5019735;28;20506;-83
2022/01/21 11:08:13;;;;;;;5.90;4.60;;;6.10;99.90;;;;;;5021240;28;20512;-84
2022/01/21 11:11:02;;;;;;;14.20;4.50;;;6.00;99.90;;;;;;5012843;28;20463;-82
2022/01/21 11:13:36;;;;;;;6.30;3.80;;;6.00;99.90;;;;;;5018494;28;20483;-82
2022/01/21 11:16:23;;;;;;;5.80;4.27;;;6.00;99.90;;;;;;5014817;28;20504;-84
2022/01/21 11:19:12;;;;;;;10.50;4.30;;;6.00;99.90;;;;;;5017460;28;20454;-84
2022/01/21 11:21:59;;;;;;;7.37;3.70;;;6.00;99.90;;;;;;5016454;28;20480;-81
2022/01/21 11:24:49;;;;;;;9.00;4.10;;;6.10;99.90;;;;;;5016732;28;20458;-84
2022/01/21 11:27:21;;;;;;;4.30;3.37;;;6.40;99.90;;;;;;5015735;28;20454;-85
2022/01/21 11:30:11;;;;;;;5.37;4.10;;;6.30;99.90;;;;;;5017875;28;20448;-84
2022/01/21 11:32:50;;;;;;;8.10;4.17;;;6.30;99.90;;;;;;5020105;28;20812;-84
2022/01/21 11:35:30;;;;;;;5.50;3.70;;;6.30;99.90;;;;;;5013327;28;20489;-83
2022/01/21 11:38:08;;;;;;;10.20;4.10;;;6.20;99.90;;;;;;5017606;28;20490;-84
2022/01/21 11:40:48;;;;;;;7.60;4.00;;;6.10;99.90;;;;;;5013820;28;20537;-82
2022/01/21 11:43:28;;;;;;;7.80;3.50;;;6.20;99.90;;;;;;5022230;28;20540;-81
2022/01/21 11:46:36;;;;;;;16.70;4.60;;;6.30;99.90;;;;;;5021969;28;20499;-84
2022/01/21 11:49:15;;;;;;;8.63;3.97;;;6.20;99.90;;;;;;5017898;28;20446;-82
2022/01/21 11:51:47;;;;;;;4.50;3.30;;;6.30;99.90;;;;;;5034368;28;20509;-81
2022/01/21 11:54:24;;;;;;;8.73;4.10;;;6.30;99.90;;;;;;5048961;28;20489;-79
2022/01/21 11:57:02;;;;;;;6.93;4.20;;;6.30;99.90;;;;;;5026475;28;21012;-84
2022/01/21 11:59:43;;;;;;;6.33;3.70;;;6.30;99.90;;;;;;5019196;28;20462;-83
2022/01/21 12:02:29;;;;;;;10.17;3.40;;;6.40;99.90;;;;;;5023545;28;20528;-83
2022/01/21 12:05:02;;;;;;;8.27;4.43;;;6.60;99.90;;;;;;5008345;28;20946;-82
2022/01/21 12:07:43;;;;;;;5.30;3.37;;;6.70;99.90;;;;;;5006906;28;20471;-82
2022/01/21 12:10:25;;;;;;;8.90;4.13;;;6.80;99.90;;;;;;5007190;28;20461;-83
2022/01/21 12:12:59;;;;;;;5.30;3.80;;;6.70;99.90;;;;;;5005707;28;20454;-82
2022/01/21 12:15:35;;;;;;;6.50;3.30;;;6.80;99.90;;;;;;5022247;28;20515;-84
2022/01/21 12:21:06;;;;;;;7.10;3.50;;;6.70;99.90;;;;;;5023914;28;20509;-84
2022/01/21 12:23:47;;;;;;;10.07;4.63;;;6.70;99.90;;;;;;5032576;28;21243;-84
2022/01/21 12:26:31;;;;;;;9.77;3.43;;;6.70;99.90;;;;;;5009646;28;20577;-86
2022/01/21 12:29:17;;;;;;;7.17;3.67;;;6.70;99.90;;;;;;5011745;28;20497;-85
2022/01/21 12:32:46;;;;;;;4.80;3.53;;;6.70;99.90;;;;;;5012638;28;20516;-86
2022/01/21 12:35:33;;;;;;;9.90;3.60;;;6.70;99.90;;;;;;5014878;28;20482;-84
2022/01/21 12:39:09;;;;;;;13.80;3.93;;;6.60;99.90;;;;;;5017291;28;20493;-86
2022/01/21 12:41:16;;;;;;;6.70;3.50;;;6.60;99.90;;;;;;5010125;28;21059;-88
2022/01/21 12:43:49;;;;;;;5.10;3.20;;;6.50;99.90;;;;;;5015888;28;20539;-85
2022/01/21 12:46:42;;;;;;;9.83;3.57;;;6.50;99.90;;;;;;5017410;28;20477;-84
2022/01/21 12:49:46;;;;;;;8.27;4.00;;;6.60;99.90;;;;;;5012520;28;20804;-85
2022/01/21 12:52:42;;;;;;;10.77;3.70;;;6.60;99.90;;;;;;5019283;28;20942;-85
2022/01/21 12:58:20;;;;;;;19.03;8.10;;;6.60;99.90;;;;;;5024653;28;20466;-86
2022/01/21 13:01:11;;;;;;;9.80;4.63;;;6.60;99.90;;;;;;5013139;28;20497;-81
2022/01/21 13:04:16;;;;;;;13.80;4.57;;;6.60;99.90;;;;;;5016290;28;20478;-85
2022/01/21 13:07:33;;;;;;;8.40;4.53;;;6.50;99.90;;;;;;5013968;28;20552;-86
2022/01/21 13:26:13;;;;;;;9.50;3.83;;;6.60;99.90;;;;;;4952579;28;20475;-88
2022/01/21 13:29:57;;;;;;;;;;;;;;;;;;;;;
2022/01/21 13:40:45;;;;;;;6.10;3.67;;;6.50;99.90;;;;;;4840924;29;20471;-81
2022/01/21 13:43:52;;;;;;;12.83;3.73;;;6.60;99.90;;;;;;4871034;29;20459;-82
2022/01/21 13:47:24;;;;;;;9.50;4.00;;;6.50;99.90;;;;;;4893307;29;20483;-84
2022/01/21 13:50:04;;;;;;;5.40;4.43;;;6.50;99.90;;;;;;4882191;29;20464;-82
2022/01/21 13:52:41;;;;;;;6.83;3.77;;;6.50;99.90;;;;;;4998217;28;20892;-83
2022/01/21 13:55:30;;;;;;;7.17;4.10;;;6.50;99.90;;;;;;4998485;28;20491;-81
2022/01/21 13:58:12;;;;;;;13.80;4.17;;;6.50;99.90;;;;;;4999538;28;20461;-82
2022/01/21 14:01:11;;;;;;;10.13;3.83;;;6.60;99.90;;;;;;4995124;28;20581;-78
2022/01/21 14:03:53;;;;;;;11.77;4.23;;;6.60;99.90;;;;;;5001331;28;20498;-79
2022/01/21 14:06:22;;;;;;;10.60;3.90;;;6.70;99.90;;;;;;4994414;28;20569;-79
2022/01/21 14:08:54;;;;;;;15.70;4.23;;;6.60;99.90;;;;;;4995709;28;20505;-81
2022/01/21 14:11:35;;;;;;;8.03;4.63;;;6.50;99.90;;;;;;5001311;28;20450;-82
2022/01/21 14:14:05;;;;;;;6.93;4.50;;;6.50;99.90;;;;;;5008687;28;20451;-84
2022/01/21 14:16:36;;;;;;;6.20;4.57;;;6.50;99.90;;;;;;5010962;28;20507;-83
2022/01/21 14:19:10;;;;;;;9.43;4.27;;;6.50;99.90;;;;;;5011670;28;20459;-83
2022/01/21 14:21:38;;;;;;;10.07;5.10;;;6.50;99.90;;;;;;5017647;28;20489;-84
2022/01/21 14:24:22;;;;;;;5.70;4.57;;;6.50;99.90;;;;;;5014451;28;21076;-82
2022/01/21 14:26:54;;;;;;;7.03;4.87;;;6.60;99.90;;;;;;5017580;28;20880;-82
2022/01/21 14:29:52;;;;;;;10.90;5.17;;;6.60;99.90;;;;;;5019817;28;20458;-83
2022/01/21 14:32:29;;;;;;;11.13;5.03;;;6.50;99.90;;;;;;5013561;28;20466;-84
2022/01/21 14:35:10;;;;;;;8.93;4.93;;;6.50;99.90;;;;;;5017346;28;20473;-83
2022/01/21 14:37:52;;;;;;;9.83;5.77;;;6.50;99.90;;;;;;5018522;28;20500;-82
2022/01/21 14:40:30;;;;;;;9.87;5.87;;;6.50;99.90;;;;;;5003573;28;20459;-79
2022/01/21 14:43:09;;;;;;;12.53;5.53;;;6.60;99.90;;;;;;5009308;28;20534;-80
2022/01/21 14:45:38;;;;;;;9.90;5.17;;;6.60;99.90;;;;;;5005403;28;20486;-83
2022/01/21 14:48:19;;;;;;;9.90;6.17;;;6.50;99.90;;;;;;4994018;28;20454;-81
2022/01/21 14:50:50;;;;;;;13.70;6.47;;;6.50;99.90;;;;;;5015018;28;21160;-84
2022/01/21 14:53:17;;;;;;;7.90;6.03;;;6.50;99.90;;;;;;5005875;28;20470;-83