Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:03;;;;;;;48.97;22.38;;;14.30;99.90;;;;;;4450093;28;661266;-71
2023/08/31 00:03:50;;;;;;;54.47;22.57;;;14.20;99.90;;;;;;4422169;28;661965;-72
2023/08/31 00:06:38;;;;;;;49.83;22.53;;;14.20;99.90;;;;;;4429755;28;660685;-71
2023/08/31 00:09:26;;;;;;;52.00;22.97;;;14.20;99.90;;;;;;4453665;27;661198;-72
2023/08/31 00:12:14;;;;;;;49.50;22.40;;;14.20;99.90;;;;;;4441536;27;661061;-72
2023/08/31 00:15:04;;;;;;;46.43;21.77;;;14.20;99.90;;;;;;4457149;27;660826;-72
2023/08/31 00:17:51;;;;;;;53.27;22.50;;;14.10;99.90;;;;;;4466375;27;660538;-72
2023/08/31 00:20:38;;;;;;;47.07;22.50;;;14.10;99.90;;;;;;4443876;28;660634;-71
2023/08/31 00:23:26;;;;;;;43.87;22.40;;;14.20;99.90;;;;;;4457182;28;662121;-72
2023/08/31 00:26:14;;;;;;;42.50;21.37;;;14.20;99.90;;;;;;4436670;28;661315;-72
2023/08/31 00:29:01;;;;;;;40.43;20.77;;;14.20;99.90;;;;;;4466163;28;660458;-72
2023/08/31 00:31:51;;;;;;;41.23;21.27;;;14.30;99.90;;;;;;4422567;28;660896;-72
2023/08/31 00:34:38;;;;;;;44.50;21.40;;;14.20;99.90;;;;;;4425647;28;661494;-71
2023/08/31 00:37:25;;;;;;;44.00;21.20;;;14.20;99.90;;;;;;4453645;28;661566;-72
2023/08/31 00:40:14;;;;;;;43.03;21.97;;;14.20;99.90;;;;;;4446169;28;660806;-72
2023/08/31 00:43:03;;;;;;;41.83;21.67;;;14.10;99.90;;;;;;4457225;28;661346;-72
2023/08/31 00:45:51;;;;;;;45.43;22.40;;;14.20;99.90;;;;;;4439101;28;661520;-73
2023/08/31 00:48:38;;;;;;;43.57;23.23;;;14.20;99.90;;;;;;4439378;28;661430;-72
2023/08/31 00:51:25;;;;;;;45.43;22.33;;;14.10;99.90;;;;;;4448957;28;661722;-72
2023/08/31 00:54:13;;;;;;;43.30;22.13;;;14.10;99.90;;;;;;4425639;28;660511;-72
2023/08/31 00:57:00;;;;;;;41.33;22.57;;;14.20;99.90;;;;;;4460214;28;661329;-72
2023/08/31 00:59:49;;;;;;;50.00;22.17;;;14.10;99.90;;;;;;4454574;28;660639;-72
2023/08/31 01:02:41;;;;;;;44.00;20.83;;;14.10;99.90;;;;;;4464814;28;660434;-72
2023/08/31 01:05:35;;;;;;;46.33;21.07;;;14.10;99.90;;;;;;4419983;28;661049;-72
2023/08/31 01:08:27;;;;;;;40.67;20.40;;;14.10;99.90;;;;;;4418854;28;661023;-72
2023/08/31 01:11:19;;;;;;;47.23;22.03;;;14.20;99.90;;;;;;4421551;28;662139;-72
2023/08/31 01:14:11;;;;;;;42.23;20.27;;;14.10;99.90;;;;;;4426153;28;660835;-72
2023/08/31 01:17:00;;;;;;;45.10;21.47;;;14.20;99.90;;;;;;4437068;28;661596;-72
2023/08/31 01:19:49;;;;;;;44.20;20.93;;;14.20;99.90;;;;;;4457215;28;661149;-72
2023/08/31 01:22:40;;;;;;;43.00;21.53;;;14.20;99.90;;;;;;4465928;27;661068;-72
2023/08/31 01:25:30;;;;;;;52.77;21.67;;;14.10;99.90;;;;;;4418776;27;661290;-72
2023/08/31 01:28:17;;;;;;;48.90;22.30;;;14.20;99.90;;;;;;4446903;27;661009;-72
2023/08/31 01:31:05;;;;;;;49.77;22.67;;;14.10;99.90;;;;;;4470081;27;661035;-72
2023/08/31 01:33:52;;;;;;;58.43;24.30;;;14.10;99.90;;;;;;4441524;27;660791;-72
2023/08/31 01:36:42;;;;;;;59.30;24.83;;;13.90;99.90;;;;;;4464952;27;661269;-72
2023/08/31 01:39:34;;;;;;;55.43;24.13;;;14.00;99.90;;;;;;4425093;28;662378;-73
2023/08/31 01:42:23;;;;;;;56.40;24.60;;;14.10;99.90;;;;;;4436013;27;661388;-72
2023/08/31 01:45:11;;;;;;;58.07;24.73;;;14.00;99.90;;;;;;4442594;27;661545;-72
2023/08/31 01:47:58;;;;;;;63.10;26.30;;;14.00;99.90;;;;;;4445952;28;661502;-72
2023/08/31 01:50:45;;;;;;;66.73;26.27;;;14.00;99.90;;;;;;4462377;27;660669;-72
2023/08/31 01:53:33;;;;;;;61.50;25.93;;;14.00;99.90;;;;;;4438884;27;660977;-72
2023/08/31 01:56:21;;;;;;;60.57;26.17;;;14.00;99.90;;;;;;4448074;28;661945;-72
2023/08/31 01:59:10;;;;;;;55.63;25.97;;;14.00;99.90;;;;;;4428707;28;661458;-72
2023/08/31 02:01:58;;;;;;;57.90;26.30;;;14.00;99.90;;;;;;4447068;27;661610;-72
2023/08/31 02:04:45;;;;;;;60.00;27.17;;;14.10;99.90;;;;;;4464982;27;661842;-72
2023/08/31 02:07:33;;;;;;;62.27;28.07;;;14.10;99.90;;;;;;4459359;27;661442;-72
2023/08/31 02:10:20;;;;;;;62.00;27.30;;;14.10;99.90;;;;;;4461824;27;661778;-73
2023/08/31 02:13:08;;;;;;;58.93;27.33;;;14.10;99.90;;;;;;4455207;27;660570;-72
2023/08/31 02:15:57;;;;;;;64.77;27.70;;;14.10;99.90;;;;;;4468495;27;661069;-72
2023/08/31 02:18:44;;;;;;;63.63;27.97;;;14.10;99.90;;;;;;4441275;27;662247;-72
2023/08/31 02:21:31;;;;;;;70.27;28.80;;;14.10;99.90;;;;;;4465354;27;661511;-72
2023/08/31 02:24:19;;;;;;;67.87;28.43;;;14.10;99.90;;;;;;4442312;27;661034;-72
2023/08/31 02:27:06;;;;;;;66.53;28.77;;;14.10;99.90;;;;;;4458906;27;660933;-72
2023/08/31 02:29:53;;;;;;;76.80;30.30;;;14.10;99.90;;;;;;4441374;27;660841;-72
2023/08/31 02:32:42;;;;;;;69.07;30.90;;;14.10;99.90;;;;;;4449136;28;661756;-72
2023/08/31 02:35:30;;;;;;;75.47;31.87;;;14.10;99.90;;;;;;4440958;27;660442;-72
2023/08/31 02:38:17;;;;;;;74.80;32.03;;;14.00;99.90;;;;;;4463821;27;660274;-72
2023/08/31 02:41:05;;;;;;;78.50;33.77;;;14.00;99.90;;;;;;4464669;27;661182;-72
2023/08/31 02:43:52;;;;;;;75.70;35.40;;;14.10;99.90;;;;;;4460842;27;660646;-72
2023/08/31 02:46:40;;;;;;;76.83;34.23;;;14.00;99.90;;;;;;4452567;27;660982;-72
2023/08/31 02:49:28;;;;;;;74.87;33.40;;;14.00;99.90;;;;;;4468021;27;661071;-72
2023/08/31 02:52:15;;;;;;;83.30;36.60;;;14.00;99.90;;;;;;4441506;27;661335;-73
2023/08/31 02:55:03;;;;;;;80.70;35.13;;;13.90;99.90;;;;;;4444520;27;660947;-72
2023/08/31 02:57:50;;;;;;;78.57;35.50;;;14.00;99.90;;;;;;4463264;27;661765;-72
2023/08/31 03:00:42;;;;;;;88.53;37.17;;;14.00;99.90;;;;;;4448552;27;660867;-72
2023/08/31 03:03:29;;;;;;;91.47;38.93;;;14.00;99.90;;;;;;4437563;27;661424;-72
2023/08/31 03:06:18;;;;;;;93.23;37.67;;;13.90;99.90;;;;;;4452366;27;660631;-73
2023/08/31 03:09:05;;;;;;;102.07;40.10;;;13.90;99.90;;;;;;4426899;28;662121;-73
2023/08/31 03:11:52;;;;;;;100.10;37.77;;;13.90;99.90;;;;;;4425466;28;661733;-72
2023/08/31 03:14:40;;;;;;;89.00;34.20;;;13.90;99.90;;;;;;4448823;28;662172;-73
2023/08/31 03:17:27;;;;;;;77.50;33.00;;;13.80;99.90;;;;;;4456118;27;660851;-73
2023/08/31 03:20:15;;;;;;;78.50;31.00;;;13.80;99.90;;;;;;4467572;28;661144;-72
2023/08/31 03:23:04;;;;;;;76.17;31.37;;;13.70;99.90;;;;;;4449569;27;660739;-72
2023/08/31 03:25:52;;;;;;;76.87;29.23;;;13.70;99.90;;;;;;4453492;28;660780;-72
2023/08/31 03:28:40;;;;;;;67.20;30.47;;;13.70;99.90;;;;;;4437103;27;661069;-72
2023/08/31 03:31:27;;;;;;;61.43;28.97;;;13.70;99.90;;;;;;4444696;27;660913;-73
2023/08/31 03:34:15;;;;;;;65.00;28.33;;;13.70;99.90;;;;;;4463106;27;661669;-72
2023/08/31 03:37:02;;;;;;;60.07;27.90;;;13.70;99.90;;;;;;4457906;27;660827;-72
2023/08/31 03:39:51;;;;;;;54.58;26.42;;;13.70;99.90;;;;;;4443886;27;661284;-72
2023/08/31 03:42:38;;;;;;;47.13;24.20;;;13.60;99.90;;;;;;4440730;27;660550;-72
2023/08/31 03:45:25;;;;;;;45.07;23.80;;;13.60;99.90;;;;;;4466852;27;661922;-72
2023/08/31 03:48:13;;;;;;;49.87;23.33;;;13.70;99.90;;;;;;4443588;28;660649;-72
2023/08/31 03:51:00;;;;;;;47.23;23.57;;;13.80;99.90;;;;;;4462877;27;662168;-72
2023/08/31 03:53:47;;;;;;;42.90;23.77;;;13.70;99.90;;;;;;4451411;27;661100;-72
2023/08/31 03:56:36;;;;;;;42.47;22.27;;;13.80;99.90;;;;;;4460423;28;661910;-73
2023/08/31 03:59:23;;;;;;;40.07;21.77;;;13.80;99.90;;;;;;4444013;27;661033;-72
2023/08/31 04:02:10;;;;;;;39.80;23.03;;;13.80;99.90;;;;;;4462611;27;661430;-72
2023/08/31 04:04:59;;;;;;;42.40;23.10;;;13.80;99.90;;;;;;4443621;28;661383;-72
2023/08/31 04:07:46;;;;;;;43.97;23.37;;;13.80;99.90;;;;;;4445406;28;661721;-73
2023/08/31 04:10:33;;;;;;;41.20;22.60;;;13.90;99.90;;;;;;4443677;28;661097;-73
2023/08/31 04:13:22;;;;;;;38.20;23.00;;;14.00;99.90;;;;;;4461231;27;661288;-73
2023/08/31 04:16:09;;;;;;;38.80;24.20;;;14.00;99.90;;;;;;4443762;28;660786;-73
2023/08/31 04:18:56;;;;;;;45.90;25.83;;;14.00;99.90;;;;;;4466228;27;660308;-72
2023/08/31 04:21:44;;;;;;;53.23;28.47;;;14.00;99.90;;;;;;4444101;27;661001;-72
2023/08/31 04:24:31;;;;;;;50.60;27.10;;;14.00;99.90;;;;;;4462983;28;661613;-73
2023/08/31 04:27:18;;;;;;;66.73;32.83;;;14.00;99.90;;;;;;4441595;28;660961;-72
2023/08/31 04:30:08;;;;;;;59.37;31.03;;;13.90;99.90;;;;;;4457714;28;660953;-72
2023/08/31 04:32:55;;;;;;;61.97;32.07;;;14.00;99.90;;;;;;4438360;28;661914;-73
2023/08/31 04:35:42;;;;;;;64.83;32.93;;;13.90;99.90;;;;;;4451065;28;660977;-73
2023/08/31 04:38:30;;;;;;;63.67;32.20;;;13.90;99.90;;;;;;4462549;28;662131;-72
2023/08/31 04:41:17;;;;;;;64.03;33.90;;;14.00;99.90;;;;;;4459436;28;660907;-72
2023/08/31 04:44:05;;;;;;;66.73;34.30;;;14.00;99.90;;;;;;4462923;28;661807;-73
2023/08/31 04:46:54;;;;;;;58.25;32.28;;;13.90;99.90;;;;;;4438209;28;660558;-73
2023/08/31 04:49:42;;;;;;;60.03;32.43;;;14.00;99.90;;;;;;4459496;27;660615;-72
2023/08/31 04:52:29;;;;;;;65.47;33.97;;;13.90;99.90;;;;;;4442333;28;661346;-73
2023/08/31 04:55:17;;;;;;;66.63;36.20;;;14.00;99.90;;;;;;4449170;27;661404;-73
2023/08/31 04:58:04;;;;;;;67.97;34.10;;;14.00;99.90;;;;;;4429986;28;660798;-72
2023/08/31 05:00:52;;;;;;;63.45;32.63;;;14.00;99.90;;;;;;4448755;28;660511;-73
2023/08/31 05:03:41;;;;;;;48.15;27.27;;;14.00;99.90;;;;;;4442889;27;660904;-73
2023/08/31 05:06:28;;;;;;;37.67;21.83;;;14.00;99.90;;;;;;4443198;27;660708;-73
2023/08/31 05:09:15;;;;;;;44.80;24.37;;;14.00;99.90;;;;;;4463088;27;661328;-72
2023/08/31 05:12:03;;;;;;;39.47;23.07;;;14.00;99.90;;;;;;4444967;27;661683;-72
2023/08/31 05:14:50;;;;;;;44.53;25.07;;;14.00;99.90;;;;;;4457999;27;661222;-72
2023/08/31 05:17:37;;;;;;;40.47;23.50;;;14.00;99.90;;;;;;4452945;27;660353;-72
2023/08/31 05:20:27;;;;;;;41.00;23.93;;;14.10;99.90;;;;;;4465898;27;661838;-72
2023/08/31 05:23:14;;;;;;;42.30;22.70;;;14.10;99.90;;;;;;4446211;27;660672;-72
2023/08/31 05:26:01;;;;;;;35.33;21.40;;;14.20;99.90;;;;;;4469594;27;660903;-73
2023/08/31 05:28:48;;;;;;;39.33;20.57;;;14.30;99.90;;;;;;4446695;27;661129;-73
2023/08/31 05:31:36;;;;;;;34.80;20.67;;;14.30;99.90;;;;;;4466692;27;661830;-72
2023/08/31 05:34:25;;;;;;;35.93;20.80;;;14.20;99.90;;;;;;4437986;27;661171;-70
2023/08/31 05:37:14;;;;;;;30.90;20.33;;;14.20;99.90;;;;;;4446783;27;660957;-70
2023/08/31 05:40:05;;;;;;;31.23;19.43;;;14.40;99.90;;;;;;4460849;27;661518;-70
2023/08/31 05:42:53;;;;;;;27.47;16.23;;;14.40;99.90;;;;;;4417501;27;661009;-70
2023/08/31 05:45:40;;;;;;;23.23;14.70;;;14.50;99.90;;;;;;4459167;27;662002;-70
2023/08/31 05:48:27;;;;;;;24.83;15.40;;;14.60;99.90;;;;;;4461020;27;661488;-72
2023/08/31 05:51:15;;;;;;;26.57;16.07;;;14.50;99.90;;;;;;4449659;27;661684;-73
2023/08/31 05:54:04;;;;;;;24.70;15.27;;;14.70;99.90;;;;;;4459261;27;661127;-72
2023/08/31 05:56:51;;;;;;;26.27;16.00;;;14.80;99.90;;;;;;4463066;27;661061;-72
2023/08/31 05:59:39;;;;;;;23.33;14.87;;;14.90;99.90;;;;;;4444036;27;660897;-71
2023/08/31 06:02:26;;;;;;;24.37;14.97;;;15.00;99.90;;;;;;4445614;28;662073;-72
2023/08/31 06:05:16;;;;;;;27.10;15.07;;;15.10;99.90;;;;;;4412205;28;661118;-72
2023/08/31 06:08:03;;;;;;;22.10;14.57;;;15.30;99.90;;;;;;4419171;28;660899;-72
2023/08/31 06:10:52;;;;;;;26.37;15.27;;;15.50;99.90;;;;;;4423871;28;662378;-71
2023/08/31 06:13:39;;;;;;;24.67;14.23;;;15.30;99.90;;;;;;4408266;28;661973;-71
2023/08/31 06:16:27;;;;;;;19.20;12.67;;;15.50;99.90;;;;;;4425870;28;660927;-71
2023/08/31 06:19:15;;;;;;;19.70;13.30;;;15.50;99.90;;;;;;4416577;28;660920;-71
2023/08/31 06:22:03;;;;;;;25.50;12.77;;;15.60;99.90;;;;;;4423281;28;660877;-71
2023/08/31 06:24:51;;;;;;;18.43;11.73;;;15.50;99.90;;;;;;4427015;28;661171;-71
2023/08/31 06:27:40;;;;;;;17.70;10.80;;;15.60;99.90;;;;;;4406614;28;661030;-71
2023/08/31 06:30:28;;;;;;;18.77;11.40;;;15.50;99.90;;;;;;4404934;28;660879;-71
2023/08/31 06:33:15;;;;;;;17.63;10.97;;;15.60;99.90;;;;;;4429609;28;662609;-71
2023/08/31 06:36:03;;;;;;;21.10;11.07;;;15.60;99.90;;;;;;4418241;28;661412;-71
2023/08/31 06:38:50;;;;;;;20.43;11.40;;;15.40;99.90;;;;;;4426959;28;661648;-71
2023/08/31 06:41:37;;;;;;;17.60;11.73;;;15.60;99.90;;;;;;4407376;28;660838;-71
2023/08/31 06:44:26;;;;;;;17.50;11.03;;;15.70;99.90;;;;;;4430246;28;661656;-71
2023/08/31 06:47:16;;;;;;;22.17;10.27;;;15.60;99.90;;;;;;4404062;28;661110;-71
2023/08/31 06:50:04;;;;;;;16.20;9.87;;;15.70;99.90;;;;;;4405354;28;660772;-71
2023/08/31 06:52:51;;;;;;;15.77;9.70;;;15.80;99.90;;;;;;4442984;28;660124;-71
2023/08/31 06:55:38;;;;;;;14.10;9.40;;;16.00;99.90;;;;;;4407833;28;660202;-71
2023/08/31 06:58:25;;;;;;;12.60;9.23;;;16.10;99.90;;;;;;4437849;28;659866;-71
2023/08/31 07:01:14;;;;;;;16.07;9.00;;;16.30;99.90;;;;;;4401143;28;659919;-71
2023/08/31 07:04:02;;;;;;;13.10;8.80;;;16.30;99.90;;;;;;4442278;27;659308;-71
2023/08/31 07:06:50;;;;;;;9.90;7.40;;;16.40;99.90;;;;;;4428451;28;660439;-71
2023/08/31 07:09:37;;;;;;;12.33;6.67;;;16.40;99.90;;;;;;4458922;28;658985;-71
2023/08/31 07:12:25;;;;;;;8.57;5.87;;;16.50;99.90;;;;;;4458738;27;659960;-70
2023/08/31 07:15:13;;;;;;;8.20;4.90;;;16.10;99.90;;;;;;4463097;27;658488;-70
2023/08/31 07:18:01;;;;;;;8.27;4.83;;;16.10;99.90;;;;;;4458289;27;659000;-70
2023/08/31 07:20:48;;;;;;;12.53;4.80;;;16.30;99.90;;;;;;4432451;27;658825;-70
2023/08/31 07:23:35;;;;;;;6.80;5.07;;;16.40;99.90;;;;;;4455587;27;660708;-70
2023/08/31 07:26:23;;;;;;;6.47;4.73;;;16.30;99.90;;;;;;4440710;27;658850;-70
2023/08/31 07:29:10;;;;;;;6.70;4.50;;;16.50;99.90;;;;;;4463056;27;659995;-70
2023/08/31 07:31:58;;;;;;;6.53;4.13;;;16.50;99.90;;;;;;4435691;28;658406;-70
2023/08/31 07:34:46;;;;;;;5.23;4.13;;;16.70;99.90;;;;;;4457920;28;659139;-70
2023/08/31 07:37:34;;;;;;;6.83;4.07;;;16.70;99.90;;;;;;4425873;28;658683;-70
2023/08/31 07:40:21;;;;;;;10.30;4.13;;;16.80;99.90;;;;;;4426899;28;658839;-70
2023/08/31 07:43:09;;;;;;;10.10;4.73;;;16.90;99.90;;;;;;4429786;27;659806;-70
2023/08/31 07:45:56;;;;;;;10.80;4.70;;;17.00;99.90;;;;;;4461585;27;660340;-70
2023/08/31 07:48:43;;;;;;;7.83;4.23;;;16.90;99.90;;;;;;4437210;27;660007;-70
2023/08/31 07:51:32;;;;;;;9.55;5.85;;;16.90;99.90;;;;;;4447288;28;659229;-70
2023/08/31 07:54:22;;;;;;;8.47;5.43;;;17.00;99.90;;;;;;4427540;28;658637;-70
2023/08/31 07:57:09;;;;;;;6.60;4.87;;;17.10;99.90;;;;;;4426505;28;660512;-70
2023/08/31 07:59:56;;;;;;;7.13;4.80;;;17.10;99.90;;;;;;4445693;28;658423;-70
2023/08/31 08:02:43;;;;;;;6.10;4.60;;;16.90;99.90;;;;;;4442175;27;658428;-70
2023/08/31 08:05:30;;;;;;;4.87;3.73;;;17.00;99.90;;;;;;4451330;27;659307;-69
2023/08/31 08:08:19;;;;;;;8.43;3.63;;;17.20;99.90;;;;;;4437350;27;658863;-69
2023/08/31 08:11:06;;;;;;;6.43;3.73;;;16.90;99.90;;;;;;4461847;27;658828;-70
2023/08/31 08:13:54;;;;;;;5.57;3.80;;;16.80;99.90;;;;;;4436636;27;658644;-69
2023/08/31 08:16:41;;;;;;;9.63;3.73;;;16.80;99.90;;;;;;4466526;28;658756;-69
2023/08/31 08:19:28;;;;;;;8.00;3.67;;;16.60;99.90;;;;;;4441427;28;659061;-69
2023/08/31 08:22:15;;;;;;;11.10;4.33;;;16.60;99.90;;;;;;4448722;28;659068;-69
2023/08/31 08:25:05;;;;;;;6.83;4.17;;;16.80;99.90;;;;;;4430145;28;660130;-69
2023/08/31 08:27:52;;;;;;;4.77;4.03;;;17.10;99.90;;;;;;4430859;28;659039;-69
2023/08/31 08:30:40;;;;;;;5.90;3.47;;;17.30;99.90;;;;;;4460772;28;659167;-69
2023/08/31 08:33:27;;;;;;;5.13;3.37;;;17.40;99.90;;;;;;4461964;27;658436;-69
2023/08/31 08:36:15;;;;;;;5.23;3.13;;;17.60;99.90;;;;;;4421933;28;660324;-69
2023/08/31 08:39:03;;;;;;;3.80;2.60;;;17.60;99.90;;;;;;4442466;28;659201;-70
2023/08/31 08:41:52;;;;;;;5.00;2.87;;;17.60;99.90;;;;;;4464535;28;659055;-69
2023/08/31 08:44:39;;;;;;;6.30;3.00;;;17.70;99.90;;;;;;4419232;28;659409;-69
2023/08/31 08:47:27;;;;;;;3.67;2.87;;;17.90;99.90;;;;;;4378489;27;658466;-70
2023/08/31 08:50:14;;;;;;;5.50;2.90;;;18.00;99.90;;;;;;4365956;27;659260;-70
2023/08/31 08:53:02;;;;;;;5.57;3.10;;;18.20;99.90;;;;;;4360408;27;658220;-69
2023/08/31 08:55:49;;;;;;;4.07;2.93;;;18.10;99.90;;;;;;4344349;27;658434;-70
2023/08/31 08:58:38;;;;;;;3.57;2.70;;;18.20;99.90;;;;;;4394558;27;658500;-69
2023/08/31 09:01:25;;;;;;;3.57;2.50;;;18.40;99.90;;;;;;4426369;27;659081;-69
2023/08/31 09:04:13;;;;;;;7.33;2.50;;;18.30;99.90;;;;;;4439345;27;659140;-69
2023/08/31 09:07:00;;;;;;;5.37;2.33;;;18.10;99.90;;;;;;4425335;27;659095;-69
2023/08/31 09:09:51;;;;;;;2.73;2.30;;;18.50;99.90;;;;;;4410333;27;658535;-69
2023/08/31 09:12:39;;;;;;;3.43;2.20;;;18.80;99.90;;;;;;4399844;27;658574;-70
2023/08/31 09:15:36;;;;;;;2.93;2.17;;;18.70;99.90;;;;;;4403463;28;658586;-69
2023/08/31 09:18:25;;;;;;;2.27;1.80;;;18.40;99.90;;;;;;4348132;27;658743;-70
2023/08/31 09:21:13;;;;;;;4.87;2.13;;;18.40;99.90;;;;;;4324093;28;658940;-69
2023/08/31 09:24:02;;;;;;;4.50;1.83;;;18.60;99.90;;;;;;4393732;27;659667;-69
2023/08/31 09:26:51;;;;;;;2.77;2.00;;;18.70;99.90;;;;;;4433404;28;659969;-68
2023/08/31 09:29:39;;;;;;;2.83;2.00;;;18.60;99.90;;;;;;4432910;27;658907;-69
2023/08/31 09:32:28;;;;;;;2.23;1.87;;;18.40;99.90;;;;;;4371639;27;658596;-70
2023/08/31 09:35:15;;;;;;;3.97;2.27;;;18.30;99.90;;;;;;4425892;28;659519;-69
2023/08/31 09:38:03;;;;;;;3.60;1.90;;;18.00;99.90;;;;;;4439892;28;658872;-69
2023/08/31 09:40:50;;;;;;;6.30;2.37;;;18.30;99.90;;;;;;4460696;27;659453;-69
2023/08/31 09:43:37;;;;;;;3.87;2.50;;;18.50;99.90;;;;;;4443612;28;658845;-69
2023/08/31 09:46:25;;;;;;;2.50;2.20;;;18.80;99.90;;;;;;4442129;27;659354;-68
2023/08/31 09:49:15;;;;;;;3.73;2.43;;;19.10;99.90;;;;;;4446618;28;658409;-69
2023/08/31 09:52:04;;;;;;;3.43;2.17;;;19.80;99.90;;;;;;4449907;28;658430;-69
2023/08/31 09:54:51;;;;;;;2.90;2.23;;;20.00;99.90;;;;;;4440898;28;658265;-68
2023/08/31 09:57:38;;;;;;;3.83;2.17;;;19.90;99.90;;;;;;4431575;27;659091;-68
2023/08/31 10:00:26;;;;;;;4.70;2.27;;;19.10;99.90;;;;;;4466965;27;658893;-69
2023/08/31 10:03:15;;;;;;;3.47;2.30;;;19.30;99.90;;;;;;4434508;27;658760;-68
2023/08/31 10:06:04;;;;;;;3.33;2.30;;;19.90;99.90;;;;;;4447517;27;659423;-69
2023/08/31 10:08:51;;;;;;;3.17;2.10;;;20.20;99.90;;;;;;4458813;27;658062;-69
2023/08/31 10:11:39;;;;;;;2.40;2.10;;;20.00;99.90;;;;;;4432093;27;659537;-68
2023/08/31 10:14:26;;;;;;;3.90;2.23;;;20.20;99.90;;;;;;4457128;28;658308;-68
2023/08/31 10:17:14;;;;;;;8.77;2.20;;;20.30;99.90;;;;;;4444906;27;658991;-68
2023/08/31 10:20:01;;;;;;;4.27;2.17;;;20.70;99.90;;;;;;4458833;27;659316;-68
2023/08/31 10:22:49;;;;;;;2.30;1.90;;;21.30;99.90;;;;;;4441262;27;659258;-68
2023/08/31 10:26:01;;;;;;;3.67;1.93;;;21.40;99.90;;;;;;4463945;27;658995;-68
2023/08/31 10:28:48;;;;;;;2.73;1.57;;;21.10;99.90;;;;;;4411678;27;659469;-68
2023/08/31 10:31:37;;;;;;;4.87;1.73;;;21.20;99.90;;;;;;4461469;28;658848;-68
2023/08/31 10:34:36;;;;;;;3.13;1.70;;;21.70;99.90;;;;;;4444175;28;658230;-68
2023/08/31 10:37:23;;;;;;;4.17;1.87;;;21.40;99.90;;;;;;4415237;27;659167;-68
2023/08/31 10:40:13;;;;;;;2.87;1.70;;;21.40;99.90;;;;;;4462092;27;659311;-68
2023/08/31 10:43:15;;;;;;;3.13;2.00;;;21.80;99.90;;;;;;4440466;27;659695;-70
2023/08/31 10:46:03;;;;;;;5.13;1.93;;;21.80;99.90;;;;;;4426282;27;659361;-68
2023/08/31 10:48:54;;;;;;;4.13;2.00;;;21.40;99.90;;;;;;4464642;27;660067;-68
2023/08/31 10:51:42;;;;;;;4.73;2.07;;;21.00;99.90;;;;;;4441792;27;658782;-68
2023/08/31 10:54:34;;;;;;;3.73;1.90;;;20.90;99.90;;;;;;4441173;27;659930;-70
2023/08/31 10:57:30;;;;;;;5.77;2.10;;;21.20;99.90;;;;;;4441407;27;658314;-68
2023/08/31 11:00:21;;;;;;;3.10;1.90;;;21.30;99.90;;;;;;4438294;27;659110;-67
2023/08/31 11:03:09;;;;;;;4.77;2.00;;;21.50;99.90;;;;;;4414256;27;659184;-67
2023/08/31 11:05:56;;;;;;;2.43;1.87;;;22.00;99.90;;;;;;4460681;27;658544;-67
2023/08/31 11:08:43;;;;;;;4.10;1.87;;;22.40;99.90;;;;;;4443344;27;658489;-69
2023/08/31 11:11:38;;;;;;;4.47;2.13;;;21.70;99.90;;;;;;4455404;27;658452;-69
2023/08/31 11:14:26;;;;;;;4.47;2.03;;;22.10;99.90;;;;;;4426727;27;658766;-68
2023/08/31 11:17:14;;;;;;;3.93;2.07;;;22.30;99.90;;;;;;4429458;27;658303;-68
2023/08/31 11:20:01;;;;;;;2.57;1.90;;;22.70;99.90;;;;;;4452945;27;659219;-69
2023/08/31 11:22:50;;;;;;;4.90;2.20;;;22.90;99.90;;;;;;4443052;27;658807;-66
2023/08/31 11:25:38;;;;;;;4.57;2.13;;;23.30;97.90;;;;;;4449644;27;659047;-68
2023/08/31 11:28:26;;;;;;;2.90;2.08;;;23.10;84.60;;;;;;4450709;28;659914;-67
2023/08/31 11:31:14;;;;;;;2.80;1.92;;;23.30;92.60;;;;;;4436154;27;658710;-68
2023/08/31 11:34:02;;;;;;;3.78;2.03;;;23.00;94.50;;;;;;4451125;28;659276;-67
2023/08/31 11:36:49;;;;;;;4.05;2.03;;;22.90;92.00;;;;;;4431553;28;658435;-68
2023/08/31 11:39:36;;;;;;;5.88;2.17;;;22.80;91.50;;;;;;4456749;27;659173;-68
2023/08/31 11:42:23;;;;;;;3.60;2.53;;;22.40;95.40;;;;;;4442355;27;659207;-68
2023/08/31 11:45:11;;;;;;;3.53;2.20;;;21.70;93.60;;;;;;4462146;27;658910;-68
2023/08/31 11:48:00;;;;;;;3.47;2.60;;;21.40;99.90;;;;;;4442291;28;658925;-68
2023/08/31 11:50:47;;;;;;;2.57;1.90;;;21.30;99.90;;;;;;4463114;27;658218;-68
2023/08/31 11:53:34;;;;;;;3.07;1.93;;;21.70;99.90;;;;;;4434441;28;660854;-67
2023/08/31 11:56:21;;;;;;;4.60;2.00;;;21.40;99.90;;;;;;4467173;27;658177;-68
2023/08/31 11:59:11;;;;;;;3.20;2.30;;;21.30;99.90;;;;;;4442018;27;658953;-68
2023/08/31 12:01:59;;;;;;;6.73;2.40;;;21.50;99.90;;;;;;4389989;27;658970;-66
2023/08/31 12:04:47;;;;;;;5.30;2.93;;;22.10;99.90;;;;;;4432274;28;659450;-64
2023/08/31 12:07:40;;;;;;;5.70;2.87;;;21.90;99.60;;;;;;4434124;27;659464;-64
2023/08/31 12:10:27;;;;;;;5.17;3.10;;;21.90;99.50;;;;;;4377800;27;659089;-64
2023/08/31 12:13:15;;;;;;;3.33;2.60;;;21.60;99.90;;;;;;4426381;27;659353;-66
2023/08/31 12:16:04;;;;;;;3.43;2.90;;;22.00;98.30;;;;;;4396413;27;658745;-66
2023/08/31 12:18:51;;;;;;;5.73;3.30;;;21.40;98.50;;;;;;4354672;27;658724;-66
2023/08/31 12:21:40;;;;;;;7.33;2.70;;;21.60;99.90;;;;;;4343515;27;659065;-66
2023/08/31 12:24:27;;;;;;;6.37;3.17;;;21.80;99.90;;;;;;4374895;27;658388;-66
2023/08/31 12:27:15;;;;;;;4.70;3.20;;;22.10;99.90;;;;;;4458268;27;658879;-65
2023/08/31 12:30:03;;;;;;;3.67;2.80;;;21.80;99.90;;;;;;4456842;28;658709;-65
2023/08/31 12:32:52;;;;;;;5.87;3.23;;;22.30;99.90;;;;;;4403666;28;659246;-66
2023/08/31 12:35:39;;;;;;;5.93;2.77;;;22.80;99.90;;;;;;4409218;27;658941;-65
2023/08/31 12:38:28;;;;;;;3.80;3.30;;;22.70;98.00;;;;;;4422421;28;658530;-65
2023/08/31 12:41:15;;;;;;;7.17;3.00;;;22.50;99.90;;;;;;4433851;27;659252;-66
2023/08/31 12:44:04;;;;;;;6.97;2.85;;;22.70;99.90;;;;;;4433763;28;661476;-66
2023/08/31 12:46:51;;;;;;;5.65;2.80;;;23.00;95.00;;;;;;4451999;28;658895;-66
2023/08/31 12:49:38;;;;;;;4.20;2.97;;;22.20;94.50;;;;;;4429516;28;658618;-66
2023/08/31 12:52:26;;;;;;;3.90;2.70;;;22.40;93.60;;;;;;4462569;28;659634;-66
2023/08/31 12:55:15;;;;;;;6.65;2.78;;;22.60;99.20;;;;;;4439441;28;659708;-66
2023/08/31 12:58:02;;;;;;;4.88;2.38;;;23.10;99.40;;;;;;4449395;27;658366;-66
2023/08/31 13:00:53;;;;;;;3.60;2.60;;;23.30;91.90;;;;;;4446883;28;659605;-65
2023/08/31 13:03:40;;;;;;;7.15;2.58;;;22.20;91.90;;;;;;4426890;28;659378;-66
2023/08/31 13:06:28;;;;;;;3.58;2.72;;;22.00;95.60;;;;;;4453287;28;658664;-66
2023/08/31 13:09:15;;;;;;;3.27;2.50;;;22.10;99.10;;;;;;4453482;28;660149;-65
2023/08/31 13:12:04;;;;;;;3.77;2.70;;;21.90;99.90;;;;;;4437441;28;658517;-66
2023/08/31 13:14:52;;;;;;;3.87;2.70;;;22.20;99.90;;;;;;4451908;27;658873;-66
2023/08/31 13:17:39;;;;;;;4.88;2.47;;;22.70;99.90;;;;;;4441266;27;658754;-65
2023/08/31 13:20:27;;;;;;;8.45;2.50;;;22.90;96.10;;;;;;4458108;27;658745;-65
2023/08/31 13:23:14;;;;;;;5.20;2.53;;;22.00;93.40;;;;;;4442759;27;658429;-66
2023/08/31 13:26:02;;;;;;;3.60;2.90;;;21.80;93.40;;;;;;4458791;27;659017;-65
2023/08/31 13:28:50;;;;;;;2.90;2.60;;;21.70;99.90;;;;;;4433586;27;658663;-66
2023/08/31 13:31:38;;;;;;;5.20;2.93;;;21.70;98.00;;;;;;4440534;28;658640;-66
2023/08/31 13:34:25;;;;;;;3.67;2.30;;;21.50;99.90;;;;;;4460253;27;659544;-66
2023/08/31 13:37:13;;;;;;;3.33;2.50;;;21.90;99.90;;;;;;4457578;27;658632;-66
2023/08/31 13:40:01;;;;;;;2.63;2.43;;;22.20;99.90;;;;;;4455315;27;659992;-66
2023/08/31 13:42:54;;;;;;;3.03;2.27;;;22.00;98.70;;;;;;4442600;27;658365;-66
2023/08/31 13:45:43;;;;;;;7.30;2.57;;;22.10;93.30;;;;;;4433533;27;658563;-66
2023/08/31 13:48:30;;;;;;;2.80;2.33;;;21.90;95.80;;;;;;4435522;27;659917;-67
2023/08/31 13:51:18;;;;;;;3.03;2.20;;;21.40;91.80;;;;;;4435669;27;658782;-66
2023/08/31 13:54:05;;;;;;;3.47;2.57;;;21.10;92.80;;;;;;4455166;27;659196;-66
2023/08/31 13:56:53;;;;;;;5.00;2.73;;;20.90;96.90;;;;;;4436915;27;658336;-67
2023/08/31 13:59:40;;;;;;;6.90;2.57;;;20.10;99.90;;;;;;4459724;27;659163;-66
2023/08/31 14:02:29;;;;;;;2.93;2.27;;;19.20;99.90;;;;;;4437945;27;658754;-66
2023/08/31 14:05:16;;;;;;;7.27;2.90;;;18.90;99.90;;;;;;4460623;27;658036;-66
2023/08/31 14:08:04;;;;;;;4.70;2.80;;;18.60;99.90;;;;;;4437859;27;658724;-66
2023/08/31 14:10:53;;;;;;;4.87;2.87;;;18.30;99.90;;;;;;4450213;27;658371;-65