Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:19;;;;;;;;;4.33;4.33;;;;;21.98;72.99;102388.44;5039720;28;46280;-71
2023/06/24 00:04:45;;;;;;;;;3.00;1.33;;;;;21.82;73.73;102370.59;5039901;28;45286;-71
2023/06/24 00:07:10;;;;;;;;;4.67;4.00;;;;;21.91;74.32;102389.81;5038760;28;45256;-71
2023/06/24 00:09:36;;;;;;;;;5.00;4.00;;;;;21.79;75.85;102370.81;5039242;28;45221;-71
2023/06/24 00:12:02;;;;;;;;;4.00;4.00;;;;;21.80;76.55;102383.31;5040629;28;46139;-71
2023/06/24 00:14:28;;;;;;;;;5.00;5.00;;;;;21.68;75.62;102367.13;5040102;28;45361;-71
2023/06/24 00:16:54;;;;;;;;;5.33;4.00;;;;;21.71;75.98;102381.25;5040579;28;45246;-71
2023/06/24 00:19:21;;;;;;;;;4.00;4.00;;;;;21.66;76.18;102385.25;5038678;28;45410;-71
2023/06/24 00:21:53;;;;;;;;;5.33;4.67;;;;;21.68;76.54;102388.69;5038998;28;45294;-71
2023/06/24 00:24:25;;;;;;;;;5.33;5.33;;;;;21.63;76.30;102389.00;5038899;28;45324;-71
2023/06/24 00:26:54;;;;;;;;;5.00;5.00;;;;;21.61;75.88;102392.75;5039593;28;45241;-71
2023/06/24 00:29:19;;;;;;;;;5.67;5.33;;;;;21.56;76.97;102390.38;5039073;28;45387;-71
2023/06/24 00:31:45;;;;;;;;;1.00;0.00;;;;;21.51;77.73;102389.84;5039245;28;46172;-71
2023/06/24 00:34:10;;;;;;;;;2.67;2.67;;;;;21.47;78.64;102376.66;5039291;28;45341;-71
2023/06/24 00:36:36;;;;;;;;;6.00;4.33;;;;;21.42;79.38;102377.00;5037509;28;45930;-71
2023/06/24 00:39:05;;;;;;;;;4.67;4.67;;;;;21.40;78.85;102376.22;5039250;28;45321;-71
2023/06/24 00:41:34;;;;;;;;;4.33;4.33;;;;;21.36;79.20;102381.94;5039758;28;45385;-71
2023/06/24 00:44:01;;;;;;;;;6.33;4.33;;;;;21.32;80.42;102385.78;5039739;28;45326;-71
2023/06/24 00:46:27;;;;;;;;;5.67;5.67;;;;;21.23;80.53;102368.44;5039340;28;45305;-71
2023/06/24 00:48:56;;;;;;;;;4.00;4.00;;;;;21.23;80.90;102380.06;5038464;28;45915;-71
2023/06/24 00:51:26;;;;;;;;;4.33;4.33;;;;;21.13;80.96;102370.88;5036704;28;47881;-71
2023/06/24 00:53:51;;;;;;;;;9.33;5.33;;;;;21.08;77.94;102372.09;5037601;28;45366;-71
2023/06/24 00:56:18;;;;;;;;;4.33;4.00;;;;;21.11;80.45;102382.69;5044377;28;45390;-71
2023/06/24 00:58:44;;;;;;;;;6.33;5.33;;;;;21.10;80.85;102389.06;5039698;28;45361;-72
2023/06/24 01:01:10;;;;;;;;;4.33;4.33;;;;;21.02;79.89;102378.75;5038161;28;46738;-71
2023/06/24 01:03:37;;;;;;;;;3.67;3.67;;;;;20.90;81.49;102358.06;5039181;28;45298;-71
2023/06/24 01:06:02;;;;;;;;;5.00;4.00;;;;;20.92;81.67;102371.38;5038635;28;45362;-71
2023/06/24 01:08:28;;;;;;;;;5.00;5.00;;;;;20.93;81.43;102378.50;5039527;28;45516;-71
2023/06/24 01:10:53;;;;;;;;;4.00;4.00;;;;;20.93;81.50;102382.06;5039848;28;46057;-71
2023/06/24 01:13:19;;;;;;;;;3.00;3.00;;;;;20.93;81.46;102386.56;5038856;28;45373;-71
2023/06/24 01:15:46;;;;;;;;;8.00;6.00;;;;;20.90;81.56;102389.47;5038645;28;45372;-72
2023/06/24 01:18:21;;;;;;;;;5.00;4.00;;;;;20.83;80.93;102380.94;5038371;28;45303;-71
2023/06/24 01:20:49;;;;;;;;;5.67;4.67;;;;;20.86;82.19;102382.56;5037368;28;45315;-71
2023/06/24 01:24:03;;;;;;;;;4.67;3.00;;;;;20.81;81.41;102373.94;5039232;28;45271;-71
2023/06/24 01:26:49;;;;;;;;;5.00;5.00;;;;;20.77;81.94;102375.97;5000160;28;45413;-72
2023/06/24 01:29:21;;;;;;;;;3.00;3.00;;;;;20.72;82.25;102372.69;5037762;28;45267;-72
2023/06/24 01:32:18;;;;;;;;;4.67;4.67;;;;;20.68;82.32;102373.88;5039084;28;45987;-71
2023/06/24 01:34:53;;;;;;;;;6.00;5.00;;;;;20.64;82.12;102375.03;5016412;28;45354;-72
2023/06/24 01:37:31;;;;;;;;;5.67;4.00;;;;;20.61;81.96;102375.22;5037371;28;45492;-72
2023/06/24 01:40:14;;;;;;;;;5.00;5.00;;;;;20.45;82.36;102347.59;5039057;28;45364;-72
2023/06/24 01:42:43;;;;;;;;;4.00;3.67;;;;;20.53;83.19;102361.38;5036890;28;45251;-71
2023/06/24 01:45:14;;;;;;;;;4.67;4.67;;;;;20.53;83.12;102372.16;5038206;28;45516;-72
2023/06/24 01:47:44;;;;;;;;;5.33;5.33;;;;;20.44;84.24;102365.53;5039268;28;45251;-71
2023/06/24 01:50:12;;;;;;;;;3.67;3.67;;;;;20.38;83.90;102352.50;5035563;28;45520;-71
2023/06/24 01:52:39;;;;;;;;;5.00;5.00;;;;;20.46;84.36;102368.97;5038198;28;45369;-71
2023/06/24 01:55:08;;;;;;;;;5.00;5.00;;;;;20.34;84.13;102363.53;5038912;28;45298;-71
2023/06/24 01:57:36;;;;;;;;;4.33;4.33;;;;;20.39;84.43;102372.16;5032465;28;45322;-71
2023/06/24 02:00:06;;;;;;;;;4.67;4.67;;;;;20.33;84.52;102369.84;5044236;28;45451;-71
2023/06/24 02:02:33;;;;;;;;;6.67;4.67;;;;;20.32;84.82;102373.53;5041007;28;47311;-71
2023/06/24 02:05:01;;;;;;;;;4.67;4.33;;;;;20.29;84.78;102371.88;5040019;28;45355;-71
2023/06/24 02:07:29;;;;;;;;;4.00;4.00;;;;;20.19;86.23;102359.94;5041141;28;45252;-71
2023/06/24 02:09:57;;;;;;;;;4.00;4.00;;;;;20.04;86.54;102350.16;5042376;28;45293;-72
2023/06/24 02:12:25;;;;;;;;;5.00;5.00;;;;;20.20;86.39;102373.28;5042228;28;46946;-71
2023/06/24 02:14:53;;;;;;;;;5.00;4.67;;;;;20.13;87.04;102363.88;5041894;28;45314;-71
2023/06/24 02:17:21;;;;;;;;;1.67;1.67;;;;;20.10;87.01;102369.44;5041289;28;45276;-72
2023/06/24 02:19:48;;;;;;;;;5.00;5.00;;;;;20.04;88.30;102364.44;5040133;28;45273;-71
2023/06/24 02:22:15;;;;;;;;;7.00;5.33;;;;;20.03;88.58;102370.78;5041322;28;45510;-71
2023/06/24 02:24:41;;;;;;;;;5.00;5.00;;;;;20.04;88.18;102377.00;5042024;28;45239;-71
2023/06/24 02:27:08;;;;;;;;;5.00;5.00;;;;;20.00;88.86;102387.09;5042166;28;45279;-71
2023/06/24 02:29:36;;;;;;;;;5.00;4.00;;;;;19.96;89.68;102380.16;5040648;28;45550;-71
2023/06/24 02:32:02;;;;;;;;;8.00;5.67;;;;;19.90;89.73;102364.44;5040468;28;46338;-71
2023/06/24 02:34:28;;;;;;;;;5.00;4.67;;;;;19.78;89.92;102359.81;5041230;28;45425;-71
2023/06/24 02:36:54;;;;;;;;;5.00;5.00;;;;;19.88;89.63;102379.78;5038610;28;45563;-71
2023/06/24 02:39:19;;;;;;;;;6.33;5.33;;;;;19.81;90.73;102375.75;5041242;28;45317;-71
2023/06/24 02:41:47;;;;;;;;;5.00;4.33;;;;;19.82;91.35;102380.16;5035451;28;47636;-71
2023/06/24 02:44:13;;;;;;;;;4.67;3.67;;;;;19.80;90.88;102375.84;5040137;28;45393;-71
2023/06/24 02:46:42;;;;;;;;;4.67;4.67;;;;;19.71;91.60;102372.75;5042067;28;45441;-71
2023/06/24 02:49:08;;;;;;;;;3.67;3.67;;;;;19.64;92.41;102363.34;5041255;28;45260;-71
2023/06/24 02:51:34;;;;;;;;;7.67;6.67;;;;;19.70;92.83;102371.00;5039906;28;45565;-71
2023/06/24 02:54:01;;;;;;;;;5.33;5.00;;;;;19.57;90.88;102353.03;5040471;28;45407;-71
2023/06/24 02:56:27;;;;;;;;;7.00;6.00;;;;;19.65;91.26;102370.44;5047619;28;45322;-71
2023/06/24 02:58:53;;;;;;;;;12.33;6.67;;;;;19.62;92.95;102370.63;5041566;28;45517;-71
2023/06/24 03:01:24;;;;;;;;;7.67;6.33;;;;;19.58;93.46;102362.84;5043065;28;45267;-71
2023/06/24 03:03:52;;;;;;;;;7.33;5.33;;;;;19.58;94.25;102366.38;5039802;28;45405;-71
2023/06/24 03:06:18;;;;;;;;;6.00;5.33;;;;;19.57;93.65;102370.03;5039801;28;45239;-71
2023/06/24 03:08:45;;;;;;;;;6.00;4.67;;;;;19.53;95.18;102371.19;5040837;28;45417;-71
2023/06/24 03:11:13;;;;;;;;;6.33;6.33;;;;;19.51;94.37;102366.84;5041297;28;45257;-70
2023/06/24 03:13:39;;;;;;;;;5.33;5.33;;;;;19.39;95.01;102351.44;5039941;28;45316;-71
2023/06/24 03:16:05;;;;;;;;;10.67;7.00;;;;;19.48;95.52;102367.91;5041127;28;45381;-71
2023/06/24 03:18:30;;;;;;;;;7.67;7.67;;;;;19.34;96.38;102351.69;5040237;28;45388;-71
2023/06/24 03:20:55;;;;;;;;;5.67;5.67;;;;;19.42;96.76;102370.06;5038394;28;46153;-71
2023/06/24 03:23:21;;;;;;;;;9.33;9.00;;;;;19.39;97.15;102363.03;5041093;28;45358;-71
2023/06/24 03:25:46;;;;;;;;;6.00;6.00;;;;;19.34;96.90;102361.59;5041438;28;45214;-72
2023/06/24 03:28:12;;;;;;;;;6.00;6.00;;;;;19.29;97.26;102359.16;5039086;28;45302;-71
2023/06/24 03:30:37;;;;;;;;;7.33;7.33;;;;;19.29;97.40;102364.53;5036780;28;46252;-71
2023/06/24 03:33:02;;;;;;;;;10.00;9.67;;;;;19.23;97.12;102360.41;5040506;28;45245;-71
2023/06/24 03:35:29;;;;;;;;;12.00;10.67;;;;;19.23;98.00;102363.09;5039257;28;45533;-71
2023/06/24 03:37:55;;;;;;;;;9.00;9.00;;;;;19.25;97.55;102371.91;5040005;28;45712;-71
2023/06/24 03:40:20;;;;;;;;;8.00;7.67;;;;;19.19;97.52;102361.53;5039319;28;47492;-71
2023/06/24 03:42:45;;;;;;;;;11.00;10.00;;;;;19.21;97.75;102367.66;5039995;28;45270;-71
2023/06/24 03:45:11;;;;;;;;;10.33;9.00;;;;;19.20;99.04;102373.13;5039935;28;45243;-72
2023/06/24 03:47:37;;;;;;;;;12.33;9.33;;;;;19.15;99.06;102375.19;5040560;28;45245;-71
2023/06/24 03:50:03;;;;;;;;;9.67;9.67;;;;;19.14;99.90;102376.19;5038149;28;45974;-72
2023/06/24 03:52:28;;;;;;;;;12.33;11.00;;;;;19.09;100.00;102371.06;5038753;28;45257;-71
2023/06/24 03:54:53;;;;;;;;;10.33;9.33;;;;;18.94;100.00;102355.88;5040760;28;45541;-71
2023/06/24 03:57:19;;;;;;;;;9.33;9.33;;;;;19.07;100.00;102380.16;5051006;28;45330;-71
2023/06/24 03:59:44;;;;;;;;;9.67;8.33;;;;;19.07;100.00;102389.06;5038776;28;45383;-71
2023/06/24 04:02:10;;;;;;;;;7.67;7.67;;;;;19.05;100.00;102385.59;5038943;28;45311;-71
2023/06/24 04:04:35;;;;;;;;;11.00;10.00;;;;;19.10;100.00;102385.34;5039007;28;45316;-71
2023/06/24 04:07:01;;;;;;;;;12.67;10.00;;;;;19.08;100.00;102390.78;5040291;28;45291;-71
2023/06/24 04:09:26;;;;;;;;;10.33;9.33;;;;;19.08;100.00;102396.16;5040354;28;45448;-71
2023/06/24 04:11:52;;;;;;;;;13.00;11.33;;;;;19.07;100.00;102386.41;5039917;28;45414;-71
2023/06/24 04:14:17;;;;;;;;;13.33;10.00;;;;;19.05;100.00;102390.97;5040393;28;45406;-71
2023/06/24 04:16:43;;;;;;;;;9.33;8.33;;;;;19.01;100.00;102392.09;5040670;28;45484;-71
2023/06/24 04:19:08;;;;;;;;;9.67;9.67;;;;;19.06;100.00;102387.34;5037005;28;46385;-71
2023/06/24 04:21:34;;;;;;;;;8.33;7.67;;;;;19.06;100.00;102392.69;5035488;28;45486;-71
2023/06/24 04:23:59;;;;;;;;;9.67;9.33;;;;;19.04;100.00;102388.38;5040209;28;45246;-71
2023/06/24 04:26:24;;;;;;;;;10.00;10.00;;;;;19.01;100.00;102378.69;5040168;28;45227;-71
2023/06/24 04:28:50;;;;;;;;;9.33;8.33;;;;;19.04;100.00;102385.69;5040008;28;46290;-71
2023/06/24 04:31:16;;;;;;;;;7.33;7.33;;;;;19.08;100.00;102409.56;5038155;28;45434;-71
2023/06/24 04:33:41;;;;;;;;;9.33;6.00;;;;;19.08;100.00;102392.59;5038664;28;45332;-71
2023/06/24 04:36:06;;;;;;;;;8.67;8.33;;;;;19.07;100.00;102398.94;5037292;28;45706;-71
2023/06/24 04:38:32;;;;;;;;;7.00;7.00;;;;;19.09;100.00;102389.84;5039705;28;45326;-71
2023/06/24 04:40:59;;;;;;;;;6.33;6.33;;;;;19.13;100.00;102382.47;5039743;28;45246;-71
2023/06/24 04:43:25;;;;;;;;;10.33;8.67;;;;;19.15;100.00;102388.63;5040004;28;45357;-71
2023/06/24 04:45:50;;;;;;;;;9.67;8.33;;;;;19.09;100.00;102372.88;5039658;28;45317;-71
2023/06/24 04:48:16;;;;;;;;;5.00;5.00;;;;;19.10;100.00;102366.56;5039395;28;45330;-71
2023/06/24 04:50:41;;;;;;;;;9.00;6.67;;;;;19.24;97.54;102383.56;5037417;28;45311;-71
2023/06/24 04:53:06;;;;;;;;;5.33;5.33;;;;;19.29;97.84;102386.00;5037931;28;45292;-71
2023/06/24 04:55:32;;;;;;;;;8.33;7.33;;;;;19.39;99.63;102395.25;5041429;28;45561;-71
2023/06/24 04:57:57;;;;;;;;;8.00;6.33;;;;;19.44;98.83;102393.19;5035609;28;46942;-71
2023/06/24 05:00:24;;;;;;;;;4.00;4.00;;;;;19.49;100.00;102398.28;5038531;28;45514;-71
2023/06/24 05:02:49;;;;;;;;;6.67;6.00;;;;;19.56;99.80;102396.97;5039411;28;45254;-71
2023/06/24 05:05:15;;;;;;;;;7.00;5.33;;;;;19.44;98.34;102370.84;5038007;28;45728;-71
2023/06/24 05:07:40;;;;;;;;;8.67;7.00;;;;;19.68;91.23;102393.53;5038874;28;46148;-71
2023/06/24 05:10:06;;;;;;;;;7.00;7.00;;;;;19.73;96.06;102394.16;5039565;28;45413;-71
2023/06/24 05:12:31;;;;;;;;;6.00;6.00;;;;;19.80;94.34;102394.66;5038616;28;45221;-71
2023/06/24 05:14:57;;;;;;;;;7.00;7.00;;;;;19.85;95.80;102396.09;5039338;28;45214;-71
2023/06/24 05:17:22;;;;;;;;;9.33;9.00;;;;;19.94;95.45;102397.34;5039651;28;45996;-71
2023/06/24 05:19:48;;;;;;;;;7.00;7.00;;;;;20.00;95.53;102402.31;5034556;28;45499;-71
2023/06/24 05:22:13;;;;;;;;;5.33;5.33;;;;;20.10;95.07;102403.50;5036989;28;45494;-71
2023/06/24 05:24:38;;;;;;;;;6.00;6.00;;;;;20.16;95.39;102397.75;5034186;28;45440;-71
2023/06/24 05:27:05;;;;;;;;;6.67;6.33;;;;;20.21;88.97;102406.41;5038463;28;45293;-71
2023/06/24 05:29:31;;;;;;;;;5.67;5.67;;;;;20.27;91.48;102403.34;5037054;28;45624;-72
2023/06/24 05:31:56;;;;;;;;;7.00;5.67;;;;;20.34;90.94;102396.66;5038282;28;45476;-71
2023/06/24 05:34:22;;;;;;;;;7.00;5.00;;;;;20.38;95.10;102398.19;5041309;28;45387;-71
2023/06/24 05:36:47;;;;;;;;;6.67;6.67;;;;;20.48;91.29;102404.72;5037939;28;46204;-70
2023/06/24 05:39:13;;;;;;;;;7.67;6.67;;;;;20.60;91.79;102403.06;5041647;28;45374;-71
2023/06/24 05:41:39;;;;;;;;;7.67;5.67;;;;;20.66;86.97;102399.97;5042795;28;45435;-71
2023/06/24 05:44:06;;;;;;;;;5.00;5.00;;;;;20.74;85.58;102401.19;5042323;28;45314;-71
2023/06/24 05:46:32;;;;;;;;;7.67;7.67;;;;;20.84;87.72;102401.50;5042606;28;46329;-70
2023/06/24 05:48:58;;;;;;;;;7.67;6.33;;;;;20.92;86.96;102399.16;5039604;28;45419;-71
2023/06/24 05:51:23;;;;;;;;;7.33;7.33;;;;;21.00;82.56;102409.41;5040967;28;45387;-71
2023/06/24 05:53:49;;;;;;;;;5.67;5.00;;;;;20.88;78.81;102381.47;5039345;28;45529;-71
2023/06/24 05:56:14;;;;;;;;;6.00;4.00;;;;;21.01;79.57;102379.72;5045882;28;46254;-71
2023/06/24 05:58:40;;;;;;;;;8.00;5.00;;;;;21.18;81.95;102403.72;5042634;28;45267;-71
2023/06/24 06:01:07;;;;;;;;;5.00;5.00;;;;;21.04;80.53;102366.06;5042860;28;45369;-71
2023/06/24 06:03:32;;;;;;;;;5.00;4.00;;;;;21.22;78.75;102386.41;5040578;28;45417;-71
2023/06/24 06:05:57;;;;;;;;;5.67;5.00;;;;;21.37;78.52;102402.50;5041391;28;48378;-71
2023/06/24 06:08:23;;;;;;;;;4.00;4.00;;;;;21.44;77.91;102395.72;5040607;28;45436;-71
2023/06/24 06:10:48;;;;;;;;;4.00;4.00;;;;;21.53;78.30;102397.81;5042069;28;45259;-71
2023/06/24 06:13:15;;;;;;;;;5.00;5.00;;;;;21.60;78.66;102396.41;5042423;28;45497;-71
2023/06/24 06:15:40;;;;;;;;;7.00;5.00;;;;;21.57;78.42;102381.34;5042324;28;45163;-77
2023/06/24 06:18:06;;;;;;;;;4.00;4.00;;;;;21.75;75.14;102393.56;5040321;28;45169;-78
2023/06/24 06:20:31;;;;;;;;;6.33;6.33;;;;;21.75;74.07;102392.69;5039324;28;45213;-78
2023/06/24 06:22:57;;;;;;;;;5.00;4.67;;;;;21.66;78.12;102372.63;5042015;28;45231;-77
2023/06/24 06:25:23;;;;;;;;;4.67;4.67;;;;;21.94;75.32;102397.69;5042346;28;45461;-78
2023/06/24 06:27:49;;;;;;;;;5.00;5.00;;;;;21.98;75.41;102399.22;5040976;28;45250;-77
2023/06/24 06:30:14;;;;;;;;;3.67;3.67;;;;;22.05;73.73;102404.06;5041261;28;45436;-79
2023/06/24 06:32:40;;;;;;;;;4.33;4.33;;;;;22.09;74.43;102397.47;5041900;28;45442;-77
2023/06/24 06:35:06;;;;;;;;;6.00;6.00;;;;;22.17;71.94;102403.22;5041537;28;45332;-77
2023/06/24 06:37:31;;;;;;;;;5.00;4.67;;;;;22.25;73.80;102402.66;5037847;28;45721;-77
2023/06/24 06:39:57;;;;;;;;;4.67;4.67;;;;;22.35;73.35;102405.56;5042086;28;45751;-77
2023/06/24 06:42:22;;;;;;;;;3.33;2.33;;;;;22.35;72.09;102384.00;5041892;28;45437;-77
2023/06/24 06:44:48;;;;;;;;;4.00;4.00;;;;;22.53;71.84;102391.63;5040744;28;45984;-77
2023/06/24 06:47:13;;;;;;;;;3.33;3.33;;;;;22.63;71.90;102394.53;5040710;28;46097;-77
2023/06/24 06:49:38;;;;;;;;;5.00;5.00;;;;;22.72;69.72;102400.13;5041497;28;45185;-77
2023/06/24 06:52:05;;;;;;;;;4.00;4.00;;;;;22.81;68.91;102393.19;5039667;28;45428;-77
2023/06/24 06:54:30;;;;;;;;;4.00;4.00;;;;;22.89;69.45;102400.75;5040373;28;45315;-78
2023/06/24 06:57:03;;;;;;;;;4.00;4.00;;;;;22.94;67.68;102406.69;5048288;28;45184;-78
2023/06/24 06:59:32;;;;;;;;;6.33;5.00;;;;;22.99;66.81;102399.09;5041558;28;45255;-77
2023/06/24 07:01:58;;;;;;;;;4.00;3.33;;;;;23.10;65.95;102410.78;5041560;28;45265;-77
2023/06/24 07:04:23;;;;;;;;;5.67;4.33;;;;;23.20;65.46;102392.94;5039764;28;45557;-77
2023/06/24 07:06:49;;;;;;;;;4.67;4.00;;;;;23.29;65.91;102391.41;5039471;28;45303;-77
2023/06/24 07:09:15;;;;;;;;;1.33;1.33;;;;;23.40;63.38;102395.97;5040635;28;45423;-77
2023/06/24 07:11:41;;;;;;;;;4.00;4.00;;;;;23.47;64.03;102394.56;5041329;28;45333;-78
2023/06/24 07:14:06;;;;;;;;;5.00;4.00;;;;;23.51;62.92;102387.97;5041184;28;45357;-77
2023/06/24 07:16:32;;;;;;;;;2.67;2.67;;;;;23.50;61.36;102364.63;5039313;28;45307;-78
2023/06/24 07:18:57;;;;;;;;;4.67;4.67;;;;;23.70;60.20;102391.84;5040126;28;45491;-78
2023/06/24 07:21:23;;;;;;;;;3.00;3.00;;;;;23.80;60.71;102386.56;5038715;28;45325;-77
2023/06/24 07:23:48;;;;;;;;;2.33;2.00;;;;;23.83;59.95;102364.72;5039555;28;45360;-77
2023/06/24 07:26:14;;;;;;;;;5.00;3.00;;;;;24.00;58.53;102383.19;5040113;28;45436;-78
2023/06/24 07:28:39;;;;;;;;;4.00;4.00;;;;;24.03;58.78;102379.38;5038861;28;45373;-78
2023/06/24 07:31:04;;;;;;;;;2.00;2.00;;;;;24.15;58.15;102390.09;5036746;28;45333;-76
2023/06/24 07:33:30;;;;;;;;;3.00;3.00;;;;;24.08;59.26;102358.25;5038172;28;46606;-78
2023/06/24 07:35:56;;;;;;;;;2.67;2.67;;;;;24.39;58.05;102387.28;5039404;28;45328;-73
2023/06/24 07:38:21;;;;;;;;;4.00;4.00;;;;;24.49;57.99;102388.28;5041201;28;45305;-73
2023/06/24 07:40:47;;;;;;;;;3.33;3.33;;;;;24.57;58.01;102379.56;5041028;28;45397;-73
2023/06/24 07:43:12;;;;;;;;;3.00;3.00;;;;;24.72;57.51;102383.72;5035225;28;46410;-73
2023/06/24 07:45:38;;;;;;;;;3.33;3.33;;;;;24.79;57.25;102384.94;5040503;28;45305;-73
2023/06/24 07:48:04;;;;;;;;;4.00;4.00;;;;;24.95;58.11;102387.25;5040552;28;45517;-73
2023/06/24 07:50:31;;;;;;;;;2.00;2.00;;;;;25.06;56.44;102384.53;5040150;28;45576;-73
2023/06/24 07:52:56;;;;;;;;;2.67;2.67;;;;;25.17;55.35;102382.63;5038910;28;46925;-73
2023/06/24 07:55:21;;;;;;;;;3.67;2.67;;;;;25.25;54.17;102387.44;5041009;28;45251;-73
2023/06/24 07:57:47;;;;;;;;;4.00;2.67;;;;;25.21;53.37;102381.41;5051713;28;45265;-73
2023/06/24 08:00:13;;;;;;;;;3.00;3.00;;;;;25.33;55.32;102369.53;5040427;28;45584;-73
2023/06/24 08:02:40;;;;;;;;;3.00;3.00;;;;;25.48;53.35;102369.22;5040452;28;45268;-72
2023/06/24 08:05:05;;;;;;;;;4.00;4.00;;;;;25.61;52.88;102378.06;5040167;28;45290;-72
2023/06/24 08:07:30;;;;;;;;;3.00;2.00;;;;;25.71;55.68;102379.00;5040730;28;45278;-73
2023/06/24 08:09:56;;;;;;;;;4.00;4.00;;;;;25.88;52.00;102375.69;5040290;28;45260;-73
2023/06/24 08:12:21;;;;;;;;;3.33;3.33;;;;;26.01;50.76;102376.34;5040506;28;45966;-73
2023/06/24 08:14:46;;;;;;;;;3.00;3.00;;;;;26.06;50.18;102363.22;5040090;28;45297;-73
2023/06/24 08:17:12;;;;;;;;;3.00;2.67;;;;;26.18;51.54;102364.88;5039646;28;45488;-73
2023/06/24 08:19:37;;;;;;;;;2.00;2.00;;;;;26.31;48.94;102372.78;5039776;28;45480;-73
2023/06/24 08:22:04;;;;;;;;;3.00;3.00;;;;;26.43;49.37;102371.72;5040410;28;46338;-73
2023/06/24 08:24:29;;;;;;;;;2.33;2.00;;;;;26.50;48.81;102358.47;5041374;28;45378;-73
2023/06/24 08:26:54;;;;;;;;;3.00;3.00;;;;;26.61;49.04;102369.19;5037080;28;45655;-73
2023/06/24 08:29:20;;;;;;;;;2.00;2.00;;;;;26.76;48.09;102362.38;5036465;28;45612;-73
2023/06/24 08:31:45;;;;;;;;;3.00;3.00;;;;;26.85;48.44;102364.28;5035793;28;46027;-74
2023/06/24 08:34:10;;;;;;;;;4.00;4.00;;;;;26.91;48.28;102363.72;5035624;28;45313;-73
2023/06/24 08:36:37;;;;;;;;;3.33;3.00;;;;;26.96;47.66;102363.31;5040236;28;45346;-73
2023/06/24 08:39:02;;;;;;;;;2.00;2.00;;;;;27.04;47.12;102355.31;5036608;28;45536;-74
2023/06/24 08:41:28;;;;;;;;;2.00;2.00;;;;;27.06;45.72;102347.91;5037240;28;45466;-74
2023/06/24 08:43:54;;;;;;;;;4.67;3.00;;;;;27.14;46.25;102354.31;5035439;28;45333;-73
2023/06/24 08:46:21;;;;;;;;;3.67;3.67;;;;;27.19;42.56;102349.31;5037909;28;45198;-73
2023/06/24 08:48:48;;;;;;;;;3.67;2.67;;;;;27.23;46.17;102353.47;5036990;28;45443;-73
2023/06/24 08:51:21;;;;;;;;;4.00;3.00;;;;;27.34;45.19;102352.47;5037917;28;45877;-74
2023/06/24 08:53:48;;;;;;;;;5.00;3.67;;;;;27.46;44.63;102351.34;5039403;28;45309;-74
2023/06/24 08:56:13;;;;;;;;;3.33;2.67;;;;;27.52;46.23;102334.44;5038634;28;45268;-73
2023/06/24 08:58:40;;;;;;;;;3.00;3.00;;;;;27.60;47.56;102331.00;5037433;28;45417;-73
2023/06/24 09:01:06;;;;;;;;;2.67;2.67;;;;;27.74;44.17;102339.59;5027835;28;48129;-74
2023/06/24 09:03:31;;;;;;;;;2.00;2.00;;;;;27.85;43.65;102336.69;5039078;28;45328;-73
2023/06/24 09:05:57;;;;;;;;;3.00;3.00;;;;;27.92;46.26;102336.94;5027277;28;45363;-73
2023/06/24 09:08:22;;;;;;;;;3.00;3.00;;;;;27.98;47.34;102333.63;5036695;28;45501;-73
2023/06/24 09:10:55;;;;;;;;;3.67;3.67;;;;;27.94;45.49;102322.19;5035305;28;45622;-73
2023/06/24 09:13:20;;;;;;;;;3.00;3.00;;;;;28.07;44.14;102334.66;5037066;28;45374;-73
2023/06/24 09:15:45;;;;;;;;;3.33;2.00;;;;;28.11;43.76;102319.75;5038657;28;45453;-73
2023/06/24 09:18:11;;;;;;;;;2.67;2.67;;;;;28.24;44.64;102320.28;5031356;28;45389;-73
2023/06/24 09:20:44;;;;;;;;;4.00;4.00;;;;;28.34;46.89;102305.59;5038419;28;46950;-73
2023/06/24 09:23:10;;;;;;;;;2.67;2.00;;;;;28.51;48.67;102313.94;5039507;28;45686;-73
2023/06/24 09:25:36;;;;;;;;;2.00;2.00;;;;;28.71;44.71;102316.44;5038613;28;45297;-73
2023/06/24 09:28:02;;;;;;;;;3.00;3.00;;;;;28.86;45.13;102312.16;5039163;28;45333;-73
2023/06/24 09:30:28;;;;;;;;;3.00;3.00;;;;;28.89;44.54;102306.41;5033419;28;46334;-73
2023/06/24 09:32:55;;;;;;;;;3.67;2.67;;;;;28.98;45.41;102301.91;5036968;28;45251;-74
2023/06/24 09:35:25;;;;;;;;;3.00;3.00;;;;;29.09;45.39;102311.72;5033355;28;45467;-74
2023/06/24 09:37:52;;;;;;;;;5.00;4.00;;;;;29.08;42.34;102294.50;5038066;28;45408;-74
2023/06/24 09:40:19;;;;;;;;;4.67;3.67;;;;;29.14;42.68;102293.88;5038802;28;45480;-74
2023/06/24 09:42:58;;;;;;;;;3.67;3.33;;;;;29.19;42.78;102296.16;5039178;28;45552;-74
2023/06/24 09:45:25;;;;;;;;;3.00;3.00;;;;;29.18;41.51;102289.84;5029458;28;45332;-74
2023/06/24 09:47:51;;;;;;;;;4.33;4.33;;;;;29.13;45.26;102270.34;5052753;28;45433;-74
2023/06/24 09:50:16;;;;;;;;;4.67;4.00;;;;;29.38;45.74;102288.66;5039313;28;46136;-74
2023/06/24 09:52:44;;;;;;;;;6.00;4.00;;;;;29.52;46.94;102284.50;5038091;28;45996;-74
2023/06/24 09:55:12;;;;;;;;;4.00;4.00;;;;;29.51;44.08;102263.72;5039310;28;45339;-74
2023/06/24 09:57:40;;;;;;;;;6.67;5.00;;;;;29.71;44.15;102272.53;5041753;28;45562;-74
2023/06/24 10:00:06;;;;;;;;;1.00;1.00;;;;;29.74;44.14;102253.13;5036579;28;45659;-73
2023/06/24 10:02:33;;;;;;;;;4.33;4.33;;;;;29.93;41.49;102278.31;5053220;28;45315;-73
2023/06/24 10:05:01;;;;;;;;;4.67;4.67;;;;;29.81;42.46;102255.00;5035612;28;45308;-73
2023/06/24 10:07:27;;;;;;;;;5.00;5.00;;;;;29.91;42.18;102255.78;5034865;28;46243;-72
2023/06/24 10:09:53;;;;;;;;;6.00;5.33;;;;;30.02;42.55;102248.34;5038043;28;45355;-74
2023/06/24 10:12:19;;;;;;;;;4.67;4.67;;;;;30.02;44.13;102249.19;5038754;28;45738;-74
2023/06/24 10:14:45;;;;;;;;;4.00;4.00;;;;;30.10;43.60;102259.28;5038820;28;45472;-74
2023/06/24 10:17:11;;;;;;;;;4.67;4.67;;;;;30.14;44.97;102239.69;5038745;28;45301;-74
2023/06/24 10:19:41;;;;;;;;;4.00;4.00;;;;;30.25;44.29;102244.84;5039264;28;45942;-73
2023/06/24 10:22:11;;;;;;;;;3.00;3.00;;;;;30.17;41.88;102224.88;5042138;28;45328;-73
2023/06/24 10:24:44;;;;;;;;;6.00;5.00;;;;;30.32;44.09;102237.72;5042001;28;45415;-74
2023/06/24 10:27:24;;;;;;;;;5.00;5.00;;;;;30.36;44.15;102230.91;5033125;28;45325;-74
2023/06/24 10:29:52;;;;;;;;;4.67;4.67;;;;;30.51;41.57;102227.53;5040971;28;46028;-74
2023/06/24 10:32:19;;;;;;;;;5.00;5.00;;;;;30.54;41.50;102224.47;5041367;28;45208;-74
2023/06/24 10:34:54;;;;;;;;;6.00;6.00;;;;;30.63;41.80;102224.31;5028233;28;45434;-74
2023/06/24 10:37:21;;;;;;;;;5.67;4.00;;;;;30.68;42.09;102215.63;5040614;28;45423;-74
2023/06/24 10:39:48;;;;;;;;;4.33;4.33;;;;;30.72;43.42;102201.47;5041914;28;46202;-74
2023/06/24 10:42:30;;;;;;;;;7.00;6.00;;;;;30.79;40.53;102218.84;5041697;28;45301;-74
2023/06/24 10:45:08;;;;;;;;;8.00;6.00;;;;;30.76;42.10;102205.53;5041779;28;45380;-74
2023/06/24 10:47:34;;;;;;;;;6.00;5.00;;;;;30.89;42.70;102213.25;5041796;28;45289;-74
2023/06/24 10:50:00;;;;;;;;;2.33;2.33;;;;;30.93;41.41;102201.78;5041158;28;45273;-74
2023/06/24 10:52:25;;;;;;;;;5.00;4.33;;;;;31.01;44.87;102191.91;5041664;28;45456;-73
2023/06/24 10:54:52;;;;;;;;;5.33;5.33;;;;;31.18;41.65;102199.94;5041730;28;45463;-74
2023/06/24 10:57:25;;;;;;;;;8.33;7.00;;;;;31.19;40.57;102198.03;5039558;28;45432;-73
2023/06/24 10:59:51;;;;;;;;;4.00;3.00;;;;;31.16;40.21;102191.03;5040456;28;45993;-73
2023/06/24 11:02:19;;;;;;;;;6.00;6.00;;;;;31.30;45.02;102189.50;5039603;28;45331;-73
2023/06/24 11:04:52;;;;;;;;;7.00;7.00;;;;;31.46;40.93;102187.56;5037524;28;45388;-73
2023/06/24 11:07:23;;;;;;;;;16.00;13.00;;;;;31.49;39.79;102184.47;5038649;28;45252;-73
2023/06/24 11:09:53;;;;;;;;;16.33;16.33;;;;;31.59;40.41;102183.44;5041072;28;46239;-73
2023/06/24 11:12:22;;;;;;;;;6.33;6.33;;;;;31.64;42.07;102175.59;5040749;28;45251;-73
2023/06/24 11:14:48;;;;;;;;;9.00;8.00;;;;;31.70;39.00;102178.47;5039953;28;45488;-73
2023/06/24 11:17:13;;;;;;;;;4.33;4.33;;;;;31.76;40.98;102171.44;5040339;28;46031;-73
2023/06/24 11:19:39;;;;;;;;;6.00;4.33;;;;;31.85;42.38;102175.81;5040768;28;45384;-73
2023/06/24 11:22:07;;;;;;;;;6.00;6.00;;;;;32.04;41.34;102183.63;5038586;28;45402;-73
2023/06/24 11:24:32;;;;;;;;;7.00;6.33;;;;;32.09;40.64;102166.69;5044166;28;45603;-73