Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:19;;;;;;;40.67;14.13;;;12.90;99.90;;;;;;5054443;28;20033;-59
2022/10/29 00:04:45;;;;;;;43.85;14.82;;;;;;;;;;5056066;28;20033;-59
2022/10/29 00:07:11;;;;;;;38.10;14.30;;;;;;;;;;5052057;28;20040;-59
2022/10/29 00:09:37;;;;;;;42.67;16.08;;;12.80;99.90;;;;;;5054621;28;20048;-59
2022/10/29 00:12:03;;;;;;;44.25;14.93;;;12.90;99.90;;;;;;5058939;28;20418;-59
2022/10/29 00:14:29;;;;;;;46.00;15.93;;;;;;;;;;5054543;28;20041;-59
2022/10/29 00:16:55;;;;;;;46.63;16.65;;;13.00;99.90;;;;;;5058156;28;20563;-59
2022/10/29 00:19:22;;;;;;;46.78;16.52;;;12.80;99.90;;;;;;5053897;28;20517;-59
2022/10/29 00:21:49;;;;;;;48.30;17.42;;;;;;;;;;5055484;28;21095;-59
2022/10/29 00:24:18;;;;;;;46.25;17.55;;;;;;;;;;5053013;28;20037;-58
2022/10/29 00:26:44;;;;;;;58.45;19.55;;;;;;;;;;5055842;28;20088;-59
2022/10/29 00:29:10;;;;;;;79.32;22.17;;;13.00;99.90;;;;;;5057160;28;20037;-59
2022/10/29 00:31:35;;;;;;;78.65;21.55;;;13.40;99.90;;;;;;5054371;28;20032;-58
2022/10/29 00:34:02;;;;;;;62.40;17.55;;;;;;;;;;5057685;28;20112;-59
2022/10/29 00:36:29;;;;;;;77.80;21.67;;;13.10;99.90;;;;;;5053352;28;20036;-59
2022/10/29 00:38:55;;;;;;;113.93;26.08;;;;;;;;;;5053741;28;20376;-59
2022/10/29 00:41:29;;;;;;;85.35;20.67;;;;;;;;;;5052805;28;20033;-59
2022/10/29 00:44:13;;;;;;;101.10;22.73;;;13.10;99.90;;;;;;5051654;28;20043;-59
2022/10/29 00:46:40;;;;;;;106.60;21.92;;;;;;;;;;5048102;28;20041;-59
2022/10/29 00:49:07;;;;;;;70.75;18.83;;;;;;;;;;5050049;28;20048;-59
2022/10/29 00:51:34;;;;;;;134.95;25.75;;;12.90;99.90;;;;;;5034879;28;20036;-59
2022/10/29 00:54:04;;;;;;;129.45;26.20;;;;;;;;;;5057727;28;20087;-58
2022/10/29 00:56:33;;;;;;;141.63;27.15;;;;;;;;;;5056220;28;20124;-58
2022/10/29 00:58:59;;;;;;;142.13;27.33;;;;;;;;;;5056482;28;20509;-59
2022/10/29 01:01:25;;;;;;;169.90;27.30;;;;;;;;;;5054444;28;20041;-59
2022/10/29 01:03:53;;;;;;;160.63;27.33;;;;;;;;;;5056093;28;20033;-59
2022/10/29 01:06:19;;;;;;;142.98;25.75;;;12.90;99.90;;;;;;5051808;28;20041;-59
2022/10/29 01:08:44;;;;;;;171.80;25.17;;;12.90;99.90;;;;;;5056595;28;20041;-59
2022/10/29 01:11:29;;;;;;;191.07;31.13;;;;;;;;;;5061960;28;20056;-58
2022/10/29 01:14:08;;;;;;;170.23;27.83;;;12.80;99.90;;;;;;5053976;28;20040;-58
2022/10/29 01:16:40;;;;;;;107.13;19.58;;;;;;;;;;5065807;28;20072;-59
2022/10/29 01:19:15;;;;;;;110.90;19.67;;;;;;;;;;5056762;28;20095;-59
2022/10/29 01:21:45;;;;;;;129.13;20.60;;;;;;;;;;5051072;28;20041;-59
2022/10/29 01:24:11;;;;;;;153.75;24.00;;;;;;;;;;5053465;28;20047;-59
2022/10/29 01:26:57;;;;;;;150.10;23.10;;;;;;;;;;5053807;28;20045;-59
2022/10/29 01:29:42;;;;;;;125.90;20.25;;;;;;;;;;5053512;28;20044;-59
2022/10/29 01:32:28;;;;;;;194.95;24.20;;;;;;;;;;5053587;28;20406;-58
2022/10/29 01:34:57;;;;;;;195.15;25.83;;;12.60;99.90;;;;;;5006312;28;20072;-58
2022/10/29 01:37:43;;;;;;;135.95;21.15;;;12.70;99.90;;;;;;5035033;28;20044;-59
2022/10/29 01:40:15;;;;;;;221.75;29.52;;;;;;;;;;5053286;28;20041;-59
2022/10/29 01:42:52;;;;;;;203.57;32.33;;;;;;;;;;5053497;28;20029;-58
2022/10/29 01:45:23;;;;;;;178.60;27.60;;;;;;;;;;5053278;28;20106;-60
2022/10/29 01:48:01;;;;;;;148.55;23.75;;;;;;;;;;5034902;28;20048;-59
2022/10/29 01:50:27;;;;;;;141.27;21.45;;;;;;;;;;5061097;28;20043;-59
2022/10/29 01:52:54;;;;;;;96.38;18.13;;;12.80;99.90;;;;;;5053525;28;20048;-59
2022/10/29 01:55:22;;;;;;;97.15;19.17;;;;;;;;;;5053196;28;20086;-59
2022/10/29 01:57:47;;;;;;;94.63;21.85;;;12.60;99.90;;;;;;5051380;28;20091;-59
2022/10/29 02:00:18;;;;;;;126.80;20.92;;;12.90;99.90;;;;;;5053339;28;20033;-59
2022/10/29 02:02:48;;;;;;;71.97;14.38;;;;;;;;;;5052643;28;20041;-59
2022/10/29 02:05:50;;;;;;;108.80;19.75;;;11.90;99.90;;;;;;5052734;28;20037;-58
2022/10/29 02:08:28;;;;;;;53.10;14.18;;;;;;;;;;5052337;28;20037;-59
2022/10/29 02:11:09;;;;;;;75.28;17.38;;;;;;;;;;5053104;28;20044;-59
2022/10/29 02:13:41;;;;;;;122.20;22.98;;;12.50;99.90;;;;;;5050022;28;20094;-59
2022/10/29 02:16:08;;;;;;;180.25;25.45;;;12.40;99.90;;;;;;5035142;28;20046;-59
2022/10/29 02:18:41;;;;;;;158.68;23.10;;;;;;;;;;5052276;28;20033;-59
2022/10/29 02:21:07;;;;;;;87.53;17.55;;;12.30;99.90;;;;;;5051849;28;20033;-59
2022/10/29 02:23:32;;;;;;;155.40;25.65;;;12.30;99.90;;;;;;5052347;28;20094;-59
2022/10/29 02:25:58;;;;;;;146.02;22.50;;;12.30;99.90;;;;;;5034596;28;20402;-59
2022/10/29 02:28:24;;;;;;;162.57;27.80;;;;;;;;;;5052032;28;20067;-59
2022/10/29 02:30:50;;;;;;;154.60;27.52;;;;;;;;;;5052795;28;20120;-59
2022/10/29 02:33:16;;;;;;;175.73;24.77;;;;;;;;;;5034375;28;20070;-59
2022/10/29 02:35:42;;;;;;;178.55;23.83;;;12.20;99.90;;;;;;5051356;28;20438;-59
2022/10/29 02:38:07;;;;;;;213.40;31.35;;;12.40;99.90;;;;;;5034151;28;20033;-59
2022/10/29 02:40:33;;;;;;;188.13;28.38;;;12.40;99.90;;;;;;5051922;28;20119;-59
2022/10/29 02:42:59;;;;;;;219.52;31.17;;;;;;;;;;5052149;28;20046;-59
2022/10/29 02:45:24;;;;;;;146.45;24.95;;;12.30;99.90;;;;;;5052053;28;20040;-59
2022/10/29 02:47:50;;;;;;;211.95;29.55;;;12.30;99.90;;;;;;5052002;28;20041;-59
2022/10/29 02:50:16;;;;;;;101.72;16.77;;;12.30;99.90;;;;;;5052111;28;20407;-58
2022/10/29 02:52:42;;;;;;;143.38;25.10;;;;;;;;;;5052119;28;20263;-59
2022/10/29 02:55:08;;;;;;;162.13;26.05;;;;;;;;;;5051798;28;20044;-59
2022/10/29 02:57:34;;;;;;;172.73;30.23;;;12.30;99.90;;;;;;5051707;28;20033;-59
2022/10/29 02:59:59;;;;;;;150.45;21.83;;;12.40;99.90;;;;;;5034558;28;20032;-59
2022/10/29 03:02:25;;;;;;;151.20;23.08;;;;;;;;;;5051872;28;20044;-59
2022/10/29 03:04:51;;;;;;;117.45;22.92;;;12.30;99.90;;;;;;5051870;28;20068;-58
2022/10/29 03:07:17;;;;;;;190.90;30.38;;;;;;;;;;5039735;28;20040;-59
2022/10/29 03:09:43;;;;;;;120.35;21.63;;;;;;;;;;5051745;28;20041;-59
2022/10/29 03:12:08;;;;;;;108.70;20.67;;;12.40;99.90;;;;;;5051807;28;20059;-59
2022/10/29 03:14:34;;;;;;;52.85;16.60;;;12.40;99.90;;;;;;5051822;28;20037;-59
2022/10/29 03:16:59;;;;;;;51.05;15.63;;;12.40;99.90;;;;;;5051213;28;20339;-59
2022/10/29 03:19:25;;;;;;;70.03;17.88;;;;;;;;;;5051751;28;20037;-59
2022/10/29 03:21:51;;;;;;;59.55;15.68;;;;;;;;;;5033469;28;20040;-59
2022/10/29 03:24:17;;;;;;;64.47;19.45;;;12.30;99.90;;;;;;5051480;28;20055;-59
2022/10/29 03:26:42;;;;;;;67.07;17.85;;;11.70;99.90;;;;;;5051782;28;20124;-59
2022/10/29 03:29:08;;;;;;;65.38;16.98;;;12.20;99.90;;;;;;5050973;28;20047;-59
2022/10/29 03:31:34;;;;;;;47.72;15.43;;;;;;;;;;5050596;28;20356;-59
2022/10/29 03:34:00;;;;;;;50.63;14.95;;;12.20;99.90;;;;;;5051301;28;20098;-59
2022/10/29 03:36:26;;;;;;;78.45;17.98;;;12.10;99.90;;;;;;5051203;28;20473;-60
2022/10/29 03:38:51;;;;;;;66.72;17.98;;;12.20;99.90;;;;;;5049925;28;20060;-59
2022/10/29 03:41:17;;;;;;;71.65;18.27;;;12.20;99.90;;;;;;5050982;28;20052;-60
2022/10/29 03:43:42;;;;;;;60.90;15.80;;;12.20;99.90;;;;;;5051045;28;20045;-60
2022/10/29 03:46:08;;;;;;;119.68;24.42;;;12.20;99.90;;;;;;5050643;28;20116;-59
2022/10/29 03:48:34;;;;;;;107.55;20.98;;;12.20;99.90;;;;;;5050640;28;20037;-59
2022/10/29 03:51:01;;;;;;;57.20;12.63;;;;;;;;;;5051039;28;20035;-60
2022/10/29 03:53:27;;;;;;;49.13;14.90;;;;;;;;;;5050983;28;20052;-60
2022/10/29 03:55:54;;;;;;;58.70;15.95;;;;;;;;;;5050942;28;20043;-60
2022/10/29 03:58:23;;;;;;;51.33;12.85;;;11.50;99.90;;;;;;5032812;28;20036;-60
2022/10/29 04:00:58;;;;;;;94.40;19.90;;;12.10;99.90;;;;;;5032763;28;20044;-59
2022/10/29 04:03:24;;;;;;;98.13;22.23;;;12.00;99.90;;;;;;5051071;28;20032;-59
2022/10/29 04:05:50;;;;;;;64.75;13.85;;;12.10;99.90;;;;;;5032451;28;20033;-59
2022/10/29 04:08:16;;;;;;;50.70;14.25;;;12.10;99.90;;;;;;5050590;28;20036;-59
2022/10/29 04:10:45;;;;;;;65.53;14.90;;;;;;;;;;5050590;28;20045;-60
2022/10/29 04:13:12;;;;;;;80.57;14.68;;;12.00;99.90;;;;;;5050936;28;20045;-59
2022/10/29 04:15:41;;;;;;;141.30;19.20;;;12.40;99.90;;;;;;5050677;28;20033;-59
2022/10/29 04:18:07;;;;;;;132.52;22.67;;;12.20;99.90;;;;;;5049868;28;20517;-59
2022/10/29 04:20:34;;;;;;;60.55;15.05;;;;;;;;;;5050440;28;20140;-59
2022/10/29 04:23:05;;;;;;;48.55;12.52;;;11.80;99.90;;;;;;5050297;28;20037;-58
2022/10/29 04:25:31;;;;;;;65.57;13.90;;;12.00;99.90;;;;;;5044864;28;20138;-59
2022/10/29 04:27:57;;;;;;;138.40;21.60;;;12.10;99.90;;;;;;5049398;28;20041;-59
2022/10/29 04:30:23;;;;;;;45.17;12.38;;;12.10;99.90;;;;;;5048621;28;20029;-58
2022/10/29 04:32:49;;;;;;;46.88;11.50;;;12.20;99.90;;;;;;5050340;28;20043;-60
2022/10/29 04:35:15;;;;;;;35.00;11.38;;;;;;;;;;5041396;22;20615;-62
2022/10/29 04:37:44;;;;;;;33.92;10.38;;;12.10;99.90;;;;;;5018351;28;20068;-62
2022/10/29 04:40:10;;;;;;;43.85;11.18;;;11.50;99.90;;;;;;5013001;28;20034;-62
2022/10/29 04:42:37;;;;;;;80.30;17.00;;;12.50;99.90;;;;;;5002512;28;20136;-59
2022/10/29 04:45:03;;;;;;;83.97;15.05;;;;;;;;;;5019909;28;20402;-60
2022/10/29 04:47:29;;;;;;;105.70;18.98;;;12.10;99.90;;;;;;5017988;28;20124;-59
2022/10/29 04:49:54;;;;;;;96.55;18.60;;;12.40;99.90;;;;;;5010850;28;20132;-59
2022/10/29 04:52:20;;;;;;;115.55;18.73;;;11.70;99.90;;;;;;5022795;28;20072;-62
2022/10/29 04:54:46;;;;;;;150.82;23.45;;;;;;;;;;5014579;28;20092;-59
2022/10/29 04:57:12;;;;;;;119.40;19.33;;;12.30;99.90;;;;;;5015067;28;20034;-60
2022/10/29 04:59:37;;;;;;;103.47;19.25;;;11.60;99.90;;;;;;5006435;28;20061;-60
2022/10/29 05:02:03;;;;;;;113.85;17.55;;;12.60;99.90;;;;;;5019811;28;20502;-60
2022/10/29 05:04:29;;;;;;;108.97;18.80;;;12.30;99.90;;;;;;5015600;28;20120;-60
2022/10/29 05:06:54;;;;;;;70.00;16.42;;;12.40;99.90;;;;;;5017418;28;20673;-60
2022/10/29 05:09:20;;;;;;;87.00;19.15;;;12.80;99.90;;;;;;5016116;28;20041;-60
2022/10/29 05:11:45;;;;;;;94.00;19.95;;;12.50;99.90;;;;;;5014637;28;20041;-60
2022/10/29 05:14:11;;;;;;;95.93;18.85;;;;;;;;;;5016293;28;20412;-60
2022/10/29 05:16:37;;;;;;;76.38;16.23;;;12.40;99.90;;;;;;5012959;28;20045;-60
2022/10/29 05:19:03;;;;;;;70.45;17.30;;;11.80;99.90;;;;;;5001029;28;20034;-60
2022/10/29 05:21:29;;;;;;;53.10;15.75;;;12.40;99.90;;;;;;5014850;28;20519;-60
2022/10/29 05:23:55;;;;;;;104.45;19.42;;;12.50;99.90;;;;;;5018463;28;20077;-60
2022/10/29 05:26:20;;;;;;;93.97;19.10;;;12.60;99.90;;;;;;5015484;28;20030;-61
2022/10/29 05:28:51;;;;;;;88.95;18.15;;;13.00;99.90;;;;;;5013467;28;20030;-60
2022/10/29 05:31:17;;;;;;;76.60;17.15;;;12.20;99.90;;;;;;5009901;28;20117;-60
2022/10/29 05:33:43;;;;;;;99.43;18.05;;;12.20;99.90;;;;;;5009955;28;20420;-60
2022/10/29 05:36:09;;;;;;;128.57;21.00;;;12.70;99.90;;;;;;5004707;28;20038;-61
2022/10/29 05:38:35;;;;;;;85.78;16.05;;;12.60;99.90;;;;;;5002583;28;20034;-61
2022/10/29 05:41:02;;;;;;;90.78;18.15;;;;;;;;;;5026462;28;20040;-61
2022/10/29 05:43:28;;;;;;;65.07;16.30;;;;;;;;;;5015085;28;20674;-60
2022/10/29 05:45:53;;;;;;;85.50;16.92;;;12.60;99.90;;;;;;5009996;28;20463;-61
2022/10/29 05:48:19;;;;;;;123.38;17.45;;;12.90;99.90;;;;;;5009563;28;20069;-60
2022/10/29 05:50:45;;;;;;;90.63;16.67;;;12.40;99.90;;;;;;5010052;28;20038;-60
2022/10/29 05:53:13;;;;;;;115.28;20.58;;;12.20;99.90;;;;;;5008761;28;20038;-61
2022/10/29 05:55:39;;;;;;;119.70;21.70;;;12.50;99.90;;;;;;4993668;28;20109;-61
2022/10/29 05:58:06;;;;;;;63.03;13.48;;;;;;;;;;5012922;28;20503;-61
2022/10/29 06:00:34;;;;;;;125.50;20.83;;;12.60;99.90;;;;;;5012886;28;20050;-60
2022/10/29 06:03:00;;;;;;;92.05;17.95;;;12.50;99.90;;;;;;5013796;28;20033;-60
2022/10/29 06:05:26;;;;;;;102.85;16.98;;;;;;;;;;4995692;28;20091;-60
2022/10/29 06:07:59;;;;;;;79.28;17.15;;;;;;;;;;5012966;28;20038;-61
2022/10/29 06:10:27;;;;;;;120.70;19.30;;;12.70;99.90;;;;;;5013384;28;20127;-60
2022/10/29 06:12:52;;;;;;;88.95;18.17;;;12.60;99.90;;;;;;5013064;28;20591;-61
2022/10/29 06:15:18;;;;;;;118.50;19.10;;;12.80;99.90;;;;;;5013349;28;20117;-61
2022/10/29 06:17:45;;;;;;;84.68;16.98;;;12.50;99.90;;;;;;5012887;28;20408;-61
2022/10/29 06:20:12;;;;;;;75.82;16.58;;;;;;;;;;5023594;28;20475;-61
2022/10/29 06:22:38;;;;;;;108.93;19.63;;;12.50;99.90;;;;;;5027096;28;20407;-61
2022/10/29 06:25:04;;;;;;;80.65;16.17;;;12.50;99.90;;;;;;5011999;28;20041;-61
2022/10/29 06:27:30;;;;;;;87.65;17.65;;;12.40;99.90;;;;;;5003367;28;20125;-61
2022/10/29 06:29:55;;;;;;;62.92;14.80;;;12.60;99.90;;;;;;5012545;28;20101;-61
2022/10/29 06:32:21;;;;;;;46.13;13.45;;;12.00;99.90;;;;;;5013011;28;20026;-61
2022/10/29 06:34:46;;;;;;;68.75;16.77;;;12.50;99.90;;;;;;5013891;28;20038;-61
2022/10/29 06:37:13;;;;;;;72.25;17.60;;;12.40;99.90;;;;;;5007291;28;20093;-61
2022/10/29 06:39:38;;;;;;;118.60;19.77;;;12.40;99.90;;;;;;5010160;28;20099;-61
2022/10/29 06:42:05;;;;;;;61.55;14.90;;;12.50;99.90;;;;;;5012534;28;20129;-61
2022/10/29 06:44:30;;;;;;;70.63;17.10;;;12.50;99.90;;;;;;5012326;28;20073;-61
2022/10/29 06:46:56;;;;;;;70.80;14.65;;;;;;;;;;5011752;28;20076;-61
2022/10/29 06:49:22;;;;;;;109.82;17.67;;;;;;;;;;5016202;28;20127;-60
2022/10/29 06:51:48;;;;;;;54.53;13.40;;;12.90;99.90;;;;;;5000344;28;20045;-61
2022/10/29 06:54:14;;;;;;;74.25;15.43;;;12.50;99.90;;;;;;5012468;28;20034;-60
2022/10/29 06:56:39;;;;;;;65.38;15.60;;;12.90;99.90;;;;;;5013436;28;20442;-60
2022/10/29 06:59:08;;;;;;;62.05;14.45;;;12.20;99.90;;;;;;5016809;28;20026;-60
2022/10/29 07:01:34;;;;;;;66.22;16.10;;;12.50;99.90;;;;;;5011703;28;20041;-59
2022/10/29 07:04:00;;;;;;;77.47;15.40;;;12.80;99.90;;;;;;5015284;28;20095;-60
2022/10/29 07:06:26;;;;;;;61.75;16.05;;;12.70;99.90;;;;;;4999149;28;20053;-60
2022/10/29 07:08:51;;;;;;;91.05;20.33;;;12.70;99.90;;;;;;5016544;28;20048;-59
2022/10/29 07:11:17;;;;;;;75.13;19.90;;;12.60;99.90;;;;;;5016620;28;20411;-60
2022/10/29 07:13:46;;;;;;;105.38;22.33;;;12.80;99.90;;;;;;5014634;28;20450;-60
2022/10/29 07:16:17;;;;;;;56.40;16.70;;;;;;;;;;5011407;28;20073;-61
2022/10/29 07:18:43;;;;;;;75.97;20.58;;;12.80;99.90;;;;;;5010570;28;20204;-60
2022/10/29 07:21:09;;;;;;;100.43;20.23;;;13.10;99.90;;;;;;5011756;28;20120;-60
2022/10/29 07:23:52;;;;;;;66.80;17.15;;;;;;;;;;5011000;28;20038;-60
2022/10/29 07:26:21;;;;;;;71.65;16.15;;;12.90;99.90;;;;;;5025941;28;20049;-60
2022/10/29 07:28:56;;;;;;;107.22;18.88;;;13.00;99.90;;;;;;5003847;28;20576;-61
2022/10/29 07:31:22;;;;;;;66.30;17.10;;;13.00;99.90;;;;;;5011829;28;20073;-61
2022/10/29 07:33:48;;;;;;;82.28;17.67;;;;;;;;;;5016495;28;20073;-61
2022/10/29 07:36:13;;;;;;;204.40;28.02;;;13.10;99.90;;;;;;4993758;28;20124;-61
2022/10/29 07:38:39;;;;;;;99.13;20.27;;;13.10;99.90;;;;;;5010855;28;20432;-61
2022/10/29 07:41:05;;;;;;;85.18;19.15;;;13.10;99.90;;;;;;5011221;28;20499;-61
2022/10/29 07:43:30;;;;;;;73.30;18.80;;;13.20;99.90;;;;;;4993567;28;20038;-61
2022/10/29 07:45:56;;;;;;;75.93;18.80;;;13.10;99.90;;;;;;5015510;28;20042;-61
2022/10/29 07:48:45;;;;;;;90.65;18.63;;;13.70;99.90;;;;;;4994104;28;20489;-61
2022/10/29 07:51:11;;;;;;;77.60;18.65;;;13.40;99.90;;;;;;5008396;28;20128;-61
2022/10/29 07:53:36;;;;;;;117.85;20.55;;;13.40;99.90;;;;;;5019826;28;20172;-61
2022/10/29 07:56:02;;;;;;;80.65;17.80;;;13.10;99.90;;;;;;5019925;28;20484;-61
2022/10/29 07:58:28;;;;;;;75.38;17.90;;;13.70;99.90;;;;;;5014192;28;20033;-61
2022/10/29 08:00:53;;;;;;;65.18;15.35;;;13.60;99.90;;;;;;5016281;28;20079;-61
2022/10/29 08:03:19;;;;;;;85.43;15.88;;;13.50;99.90;;;;;;5023163;28;20037;-61
2022/10/29 08:05:48;;;;;;;60.58;14.98;;;13.70;99.90;;;;;;5022159;28;20037;-61
2022/10/29 08:08:22;;;;;;;61.35;16.20;;;;;;;;;;5021432;28;20056;-61
2022/10/29 08:10:51;;;;;;;86.70;18.33;;;13.80;99.90;;;;;;5024853;28;20294;-61
2022/10/29 08:13:16;;;;;;;60.92;15.93;;;13.70;99.90;;;;;;5025151;28;20057;-61
2022/10/29 08:15:45;;;;;;;68.63;17.58;;;13.60;99.90;;;;;;5025609;28;20117;-61
2022/10/29 08:18:20;;;;;;;56.42;17.05;;;14.00;99.90;;;;;;5003000;28;20466;-61
2022/10/29 08:20:49;;;;;;;54.65;15.88;;;13.40;99.90;;;;;;5021867;28;20030;-61
2022/10/29 08:23:14;;;;;;;76.28;20.38;;;14.00;99.90;;;;;;5023577;28;20042;-61
2022/10/29 08:25:41;;;;;;;71.70;21.65;;;14.10;99.90;;;;;;5007415;28;20049;-61
2022/10/29 08:28:15;;;;;;;62.70;22.90;;;;;;;;;;5022522;28;20037;-61
2022/10/29 08:30:42;;;;;;;56.83;21.60;;;14.20;99.90;;;;;;5022862;28;20125;-61
2022/10/29 08:33:11;;;;;;;64.80;24.45;;;13.70;99.90;;;;;;5014919;28;20455;-61
2022/10/29 08:35:36;;;;;;;56.28;25.10;;;14.40;99.90;;;;;;5012077;28;20088;-61
2022/10/29 08:38:02;;;;;;;46.53;20.75;;;13.50;99.90;;;;;;5014753;28;20468;-61
2022/10/29 08:40:31;;;;;;;45.88;22.35;;;;;;;;;;5012274;28;20091;-61
2022/10/29 08:42:57;;;;;;;57.95;25.63;;;14.20;99.90;;;;;;5027246;28;20033;-61
2022/10/29 08:45:40;;;;;;;56.97;25.85;;;;;;;;;;5025896;28;20038;-61
2022/10/29 08:48:28;;;;;;;56.58;26.17;;;14.60;99.90;;;;;;5011964;28;20111;-61
2022/10/29 08:51:05;;;;;;;71.90;26.95;;;13.90;99.90;;;;;;5007182;28;20092;-61
2022/10/29 08:53:53;;;;;;;46.97;23.02;;;14.30;99.90;;;;;;5009701;28;20129;-61
2022/10/29 08:56:33;;;;;;;45.45;21.83;;;;;;;;;;4985363;28;20110;-61
2022/10/29 08:59:07;;;;;;;55.75;26.05;;;14.30;99.90;;;;;;5002425;28;20232;-61
2022/10/29 09:01:35;;;;;;;49.38;23.42;;;;;;;;;;5008067;28;20117;-61
2022/10/29 09:04:05;;;;;;;45.75;22.10;;;14.30;99.90;;;;;;5008042;28;20433;-61
2022/10/29 09:07:06;;;;;;;46.17;24.30;;;14.20;99.90;;;;;;5009223;28;20037;-61
2022/10/29 09:10:00;;;;;;;53.65;25.17;;;14.40;99.90;;;;;;4999833;28;20048;-61
2022/10/29 09:12:43;;;;;;;61.03;28.15;;;14.30;99.90;;;;;;5014001;28;20057;-61
2022/10/29 09:15:28;;;;;;;56.25;26.50;;;14.20;99.90;;;;;;5010125;28;20380;-61
2022/10/29 09:18:31;;;;;;;51.08;25.15;;;14.50;99.90;;;;;;5010596;28;20038;-61
2022/10/29 09:21:21;;;;;;;50.33;22.00;;;13.80;99.90;;;;;;5009799;28;20034;-61
2022/10/29 09:24:08;;;;;;;49.25;25.23;;;15.00;99.90;;;;;;5010890;28;20046;-61
2022/10/29 09:27:00;;;;;;;50.05;23.98;;;;;;;;;;5009588;28;20439;-61
2022/10/29 09:29:46;;;;;;;51.13;23.50;;;14.80;99.90;;;;;;5010775;28;20376;-61
2022/10/29 09:32:14;;;;;;;44.13;22.25;;;14.60;99.90;;;;;;5014052;28;20044;-61
2022/10/29 09:34:48;;;;;;;48.40;22.60;;;14.70;99.90;;;;;;5013696;28;20038;-61
2022/10/29 09:37:42;;;;;;;49.30;24.10;;;15.00;99.90;;;;;;5013706;28;20033;-61
2022/10/29 09:40:36;;;;;;;47.63;24.30;;;15.00;99.90;;;;;;5013467;28;20034;-61
2022/10/29 09:43:33;;;;;;;42.88;23.75;;;14.40;99.90;;;;;;4989208;28;20046;-61
2022/10/29 09:46:17;;;;;;;43.75;23.17;;;15.00;99.90;;;;;;5016457;28;20124;-61
2022/10/29 09:49:02;;;;;;;54.13;23.30;;;15.20;99.90;;;;;;5022919;28;20048;-61
2022/10/29 09:51:39;;;;;;;35.55;19.67;;;15.30;99.90;;;;;;5009869;28;20280;-61
2022/10/29 09:54:04;;;;;;;37.80;22.60;;;15.00;99.90;;;;;;5024432;28;20041;-61
2022/10/29 09:56:39;;;;;;;35.90;20.73;;;15.30;99.90;;;;;;5012892;28;20411;-61
2022/10/29 09:59:34;;;;;;;36.65;18.13;;;15.30;99.90;;;;;;5016874;28;20504;-61
2022/10/29 10:02:23;;;;;;;26.27;16.52;;;15.30;99.90;;;;;;5013302;28;20079;-61
2022/10/29 10:04:54;;;;;;;31.10;18.05;;;;;;;;;;5012315;28;20060;-61
2022/10/29 10:07:19;;;;;;;30.52;17.67;;;15.00;99.90;;;;;;5011538;28;20117;-61
2022/10/29 10:09:59;;;;;;;27.35;15.32;;;16.30;99.90;;;;;;5013077;28;20126;-61
2022/10/29 10:12:47;;;;;;;31.40;16.48;;;15.80;99.90;;;;;;5020546;28;20091;-61
2022/10/29 10:15:27;;;;;;;28.38;16.23;;;16.70;99.90;;;;;;5005976;28;20042;-61
2022/10/29 10:17:59;;;;;;;28.65;15.85;;;16.10;99.90;;;;;;5011765;28;20044;-61
2022/10/29 10:20:30;;;;;;;26.83;14.75;;;16.40;99.90;;;;;;5017920;28;20044;-60
2022/10/29 10:22:56;;;;;;;23.52;14.40;;;16.50;99.90;;;;;;5017720;28;20134;-61
2022/10/29 10:25:36;;;;;;;26.60;15.18;;;17.00;99.90;;;;;;5028158;28;20476;-61
2022/10/29 10:28:33;;;;;;;25.55;14.82;;;17.20;99.90;;;;;;5027357;28;20054;-61
2022/10/29 10:31:12;;;;;;;26.67;14.38;;;16.80;99.90;;;;;;5021995;28;20037;-61
2022/10/29 10:33:53;;;;;;;30.05;16.00;;;16.60;99.90;;;;;;5022111;28;20056;-61
2022/10/29 10:44:55;;;;;;;20.77;12.73;;;16.30;99.90;;;;;;5040143;28;20048;-86
2022/10/29 11:07:45;;;;;;;21.95;11.45;;;17.30;99.90;;;;;;4882433;29;20116;-86
2022/10/29 11:11:13;;;;;;;24.02;12.27;;;17.50;99.90;;;;;;4939449;28;20038;-86
2022/10/29 11:17:40;;;;;;;19.83;11.73;;;17.90;99.90;;;;;;5055701;22;20049;-54
2022/10/29 11:20:19;;;;;;;;;;;17.80;99.90;;;;;;5043536;28;20033;-57
2022/10/29 11:23:10;;;;;;;23.05;12.18;;;18.00;99.90;;;;;;5061330;28;19921;-57
2022/10/29 11:25:43;;;;;;;20.23;11.65;;;18.80;99.90;;;;;;5050469;28;20039;-57
2022/10/29 11:28:26;;;;;;;19.38;11.38;;;17.90;99.90;;;;;;5051237;28;20033;-55
2022/10/29 11:31:06;;;;;;;22.08;11.73;;;18.70;99.90;;;;;;5051048;28;20490;-56
2022/10/29 11:34:04;;;;;;;22.40;11.93;;;19.10;99.90;;;;;;5055354;28;20080;-57
2022/10/29 11:36:38;;;;;;;19.30;11.30;;;18.30;99.90;;;;;;5048420;28;20048;-55
2022/10/29 11:39:21;;;;;;;20.38;12.07;;;18.60;99.90;;;;;;5064027;28;20037;-56
2022/10/29 11:41:57;;;;;;;20.17;12.25;;;18.30;99.90;;;;;;5051933;28;20051;-55
2022/10/29 11:44:24;;;;;;;17.73;11.60;;;18.80;99.90;;;;;;5032896;28;20043;-56
2022/10/29 11:47:04;;;;;;;17.52;10.43;;;18.10;99.90;;;;;;5051428;28;20124;-55
2022/10/29 11:49:37;;;;;;;16.92;10.73;;;18.80;99.90;;;;;;5056767;28;20521;-56
2022/10/29 11:52:13;;;;;;;20.40;10.77;;;18.80;99.90;;;;;;5037217;28;20094;-56
2022/10/29 11:55:11;;;;;;;18.13;11.57;;;18.90;99.90;;;;;;5048951;28;20049;-54
2022/10/29 11:57:47;;;;;;;21.70;11.23;;;19.10;99.90;;;;;;5040191;28;20452;-57
2022/10/29 12:00:19;;;;;;;17.55;10.35;;;19.70;99.90;;;;;;5025136;28;20068;-56
2022/10/29 12:03:03;;;;;;;17.05;10.50;;;19.40;1.00;;;;;;5040967;28;20064;-54
2022/10/29 12:06:06;;;;;;;17.08;9.90;;;19.90;6.40;;;;;;5048982;28;20037;-57
2022/10/29 12:09:00;;;;;;;20.20;10.80;;;19.80;99.90;;;;;;5046975;28;20116;-53
2022/10/29 12:11:37;;;;;;;20.52;9.90;;;19.80;99.90;;;;;;5043145;28;20053;-54
2022/10/29 12:14:28;;;;;;;16.70;9.25;;;19.50;99.90;;;;;;5044017;28;20041;-56
2022/10/29 12:17:00;;;;;;;17.00;9.15;;;20.30;99.90;;;;;;5049545;28;20036;-56
2022/10/29 12:19:48;;;;;;;16.58;8.95;;;22.70;1.00;;;;;;5044009;28;20622;-56
2022/10/29 12:22:22;;;;;;;16.77;7.65;;;23.80;1.00;;;;;;5024586;28;20121;-57
2022/10/29 12:25:06;;;;;;;15.82;7.97;;;25.90;1.00;;;;;;5042463;28;20045;-58
2022/10/29 12:27:58;;;;;;;14.77;8.02;;;26.20;1.00;;;;;;5040887;28;20042;-57
2022/10/29 12:30:24;;;;;;;14.00;7.72;;;26.90;99.90;;;;;;5032664;28;20049;-57
2022/10/29 12:33:11;;;;;;;17.88;9.07;;;26.50;99.90;;;;;;5043628;28;20569;-58
2022/10/29 12:35:57;;;;;;;18.05;9.55;;;26.90;1.00;;;;;;5025866;28;20453;-57
2022/10/29 12:38:43;;;;;;;15.18;8.70;;;25.00;1.00;;;;;;5041927;28;20037;-58
2022/10/29 12:41:24;;;;;;;21.98;8.55;;;24.40;99.90;;;;;;5042458;28;20437;-57
2022/10/29 12:43:51;;;;;;;17.15;9.05;;;23.70;99.90;;;;;;5045327;28;20094;-57
2022/10/29 12:46:22;;;;;;;15.48;8.95;;;23.50;99.90;;;;;;5046110;28;20040;-57
2022/10/29 12:49:06;;;;;;;16.95;9.93;;;22.50;99.90;;;;;;5024892;28;20473;-58
2022/10/29 12:51:31;;;;;;;16.45;9.45;;;21.60;99.90;;;;;;5032286;28;20136;-57
2022/10/29 12:54:12;;;;;;;17.17;9.07;;;21.90;1.00;;;;;;5043650;28;20135;-57
2022/10/29 12:56:38;;;;;;;16.58;8.70;;;22.50;99.90;;;;;;5050178;28;20048;-57
2022/10/29 12:59:22;;;;;;;17.75;8.52;;;22.10;97.40;;;;;;5049491;28;20056;-57
2022/10/29 13:01:48;;;;;;;12.70;8.45;;;22.30;99.90;;;;;;5042161;28;20111;-57
2022/10/29 13:04:32;;;;;;;20.00;8.85;;;21.90;1.00;;;;;;5048802;28;20037;-58
2022/10/29 13:07:16;;;;;;;17.27;9.05;;;22.90;99.90;;;;;;5056424;28;20493;-56
2022/10/29 13:09:42;;;;;;;18.52;8.55;;;22.80;99.90;;;;;;5061692;28;20037;-58
2022/10/29 13:12:12;;;;;;;16.95;9.07;;;22.50;99.90;;;;;;5059936;28;20560;-58
2022/10/29 13:14:47;;;;;;;18.25;9.20;;;22.50;99.90;;;;;;5059621;28;20532;-57
2022/10/29 13:17:22;;;;;;;17.45;8.38;;;22.50;99.90;;;;;;5055444;28;20033;-56
2022/10/29 13:19:58;;;;;;;15.18;8.43;;;22.00;99.90;;;;;;5051196;28;20124;-53
2022/10/29 13:22:50;;;;;;;15.60;8.50;;;22.70;99.90;;;;;;5058112;28;20032;-56
2022/10/29 13:25:33;;;;;;;13.75;7.88;;;22.90;99.90;;;;;;5059970;28;20036;-57
2022/10/29 13:28:20;;;;;;;14.20;8.43;;;24.00;99.90;;;;;;5037047;28;20551;-57
2022/10/29 13:31:07;;;;;;;15.57;8.52;;;25.90;99.90;;;;;;5061550;28;20059;-57
2022/10/29 13:33:32;;;;;;;15.82;7.20;;;26.90;99.90;;;;;;5018515;28;20052;-56
2022/10/29 13:35:59;;;;;;;14.35;7.90;;;26.90;99.90;;;;;;5063348;28;20040;-57
2022/10/29 13:38:44;;;;;;;17.48;7.95;;;27.00;99.90;;;;;;5050699;28;20047;-57
2022/10/29 13:41:42;;;;;;;13.90;7.07;;;27.40;1.00;;;;;;5069850;28;20476;-57
2022/10/29 13:44:15;;;;;;;14.40;7.35;;;27.60;99.90;;;;;;5026369;28;20045;-57
2022/10/29 13:47:03;;;;;;;14.95;8.45;;;28.10;1.00;;;;;;5031835;28;20056;-56
2022/10/29 13:49:41;;;;;;;15.07;8.25;;;27.50;1.00;;;;;;5046493;28;20464;-56