Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:47;;;;;;;;;11.67;8.00;;;;;18.57;57.17;101036.97;5119504;27;45792;-81
2023/07/06 00:03:14;;;;;;;;;9.00;9.00;;;;;18.63;57.18;101049.94;5113558;27;45639;-83
2023/07/06 00:05:44;;;;;;;;;9.00;7.00;;;;;18.54;57.74;101046.16;5099161;27;45199;-84
2023/07/06 00:08:11;;;;;;;;;11.33;9.67;;;;;18.49;57.64;101048.38;5097361;27;46359;-81
2023/07/06 00:10:39;;;;;;;;;13.00;11.00;;;;;18.51;58.16;101059.03;5076769;27;45988;-84
2023/07/06 00:13:04;;;;;;;;;13.00;10.00;;;;;18.44;58.10;101049.72;5080788;27;45381;-82
2023/07/06 00:15:31;;;;;;;;;10.00;9.00;;;;;18.38;57.92;101040.31;5097274;27;45579;-83
2023/07/06 00:17:58;;;;;;;;;6.00;5.67;;;;;18.45;58.19;101060.38;5097291;27;46166;-84
2023/07/06 00:20:23;;;;;;;;;8.67;8.67;;;;;18.45;58.53;101056.81;5116351;27;45242;-81
2023/07/06 00:22:49;;;;;;;;;11.00;9.00;;;;;18.35;58.06;101058.53;5117066;27;45194;-80
2023/07/06 00:25:14;;;;;;;;;8.67;6.67;;;;;18.31;58.42;101063.31;5083109;27;45206;-82
2023/07/06 00:27:40;;;;;;;;;7.00;7.00;;;;;18.16;58.72;101046.56;5097734;27;45741;-82
2023/07/06 00:30:20;;;;;;;;;11.33;8.33;;;;;18.20;59.52;101069.56;5078978;27;45527;-82
2023/07/06 00:32:47;;;;;;;;;8.67;8.00;;;;;18.10;60.03;101065.03;5077963;27;45404;-82
2023/07/06 00:35:15;;;;;;;;;7.00;5.67;;;;;18.05;59.86;101053.78;5097010;27;46276;-81
2023/07/06 00:37:41;;;;;;;;;9.00;8.00;;;;;18.11;59.44;101062.25;5096708;27;47038;-82
2023/07/06 00:40:15;;;;;;;;;7.67;7.67;;;;;18.06;59.80;101055.50;5095955;27;45386;-83
2023/07/06 00:42:41;;;;;;;;;6.67;5.00;;;;;18.09;59.52;101064.19;5097303;27;45362;-81
2023/07/06 00:45:09;;;;;;;;;7.00;7.00;;;;;18.10;60.03;101068.63;5094758;27;45453;-80
2023/07/06 00:47:56;;;;;;;;;8.33;7.33;;;;;18.05;60.15;101065.41;5096997;27;46881;-82
2023/07/06 00:50:25;;;;;;;;;7.00;6.00;;;;;17.94;59.97;101051.97;5097007;27;45309;-81
2023/07/06 00:52:58;;;;;;;;;8.67;8.67;;;;;18.07;60.06;101073.38;5097102;27;45430;-80
2023/07/06 00:55:29;;;;;;;;;6.67;6.67;;;;;17.95;60.18;101064.44;5097187;27;45416;-82
2023/07/06 00:58:07;;;;;;;;;11.00;7.67;;;;;18.00;60.47;101072.16;5094671;27;46189;-83
2023/07/06 01:00:36;;;;;;;;;6.67;5.33;;;;;17.90;60.87;101072.03;5096883;27;45392;-81
2023/07/06 01:03:02;;;;;;;;;7.67;7.67;;;;;17.85;61.05;101080.47;5096241;27;45429;-83
2023/07/06 01:05:28;;;;;;;;;9.67;8.67;;;;;17.74;61.40;101072.38;5076870;27;45278;-83
2023/07/06 01:08:03;;;;;;;;;6.00;6.00;;;;;17.81;61.27;101075.44;5078179;27;45504;-83
2023/07/06 01:10:29;;;;;;;;;12.33;10.67;;;;;17.76;61.22;101069.56;5118011;27;45393;-83
2023/07/06 01:12:55;;;;;;;;;8.00;8.00;;;;;17.77;61.29;101082.91;5117635;27;45276;-83
2023/07/06 01:15:21;;;;;;;;;9.00;6.00;;;;;17.69;61.81;101080.78;5097270;27;45743;-79
2023/07/06 01:18:07;;;;;;;;;8.67;8.67;;;;;17.36;62.01;101030.47;5094819;27;47229;-81
2023/07/06 01:20:38;;;;;;;;;7.67;7.00;;;;;17.59;61.95;101074.41;5076602;27;45370;-82
2023/07/06 01:23:09;;;;;;;;;13.00;8.00;;;;;17.56;62.25;101080.00;5075794;27;45426;-79
2023/07/06 01:25:53;;;;;;;;;8.33;8.00;;;;;17.54;62.52;101071.19;5096839;27;45349;-85
2023/07/06 01:28:21;;;;;;;;;6.67;4.33;;;;;17.51;62.32;101074.13;5095998;27;45541;-84
2023/07/06 01:31:05;;;;;;;;;6.00;6.00;;;;;17.47;62.31;101074.50;5097252;27;45443;-84
2023/07/06 01:33:47;;;;;;;;;9.33;5.67;;;;;17.36;62.43;101057.34;5099443;27;45404;-84
2023/07/06 01:36:26;;;;;;;;;9.00;9.00;;;;;17.44;62.20;101058.59;5098701;27;45517;-84
2023/07/06 01:39:11;;;;;;;;;7.33;7.00;;;;;17.54;62.29;101071.19;5098755;27;45969;-83
2023/07/06 01:41:36;;;;;;;;;9.33;9.00;;;;;17.32;62.53;101033.53;5100190;27;45496;-82
2023/07/06 01:44:04;;;;;;;;;10.33;9.33;;;;;17.47;62.07;101069.97;5099148;27;45376;-82
2023/07/06 01:46:29;;;;;;;;;11.00;9.67;;;;;17.34;62.50;101051.25;5099003;27;45529;-83
2023/07/06 01:48:55;;;;;;;;;12.00;11.00;;;;;17.43;62.62;101071.16;5111662;27;46013;-82
2023/07/06 01:51:32;;;;;;;;;12.67;9.00;;;;;17.42;62.52;101066.78;5122235;27;45311;-84
2023/07/06 01:54:09;;;;;;;;;13.67;11.33;;;;;17.40;62.80;101068.72;5119984;27;45223;-84
2023/07/06 01:56:46;;;;;;;;;15.33;12.00;;;;;17.39;62.37;101062.50;5122005;27;45278;-85
2023/07/06 01:59:17;;;;;;;;;10.00;8.67;;;;;17.44;62.54;101064.81;5104474;27;45390;-80
2023/07/06 02:01:50;;;;;;;;;9.33;9.33;;;;;17.42;62.69;101058.69;5098487;27;45457;-79
2023/07/06 02:04:20;;;;;;;;;10.33;9.33;;;;;17.35;62.79;101052.97;5099202;27;45392;-80
2023/07/06 02:06:48;;;;;;;;;9.67;7.67;;;;;17.40;62.59;101063.34;5098633;27;45484;-81
2023/07/06 02:09:14;;;;;;;;;12.67;11.00;;;;;17.29;62.68;101044.50;5098761;27;45492;-81
2023/07/06 02:11:40;;;;;;;;;10.67;9.67;;;;;17.32;63.08;101060.41;5099780;27;45246;-82
2023/07/06 02:14:05;;;;;;;;;10.67;10.67;;;;;17.31;63.03;101048.78;5098579;27;45179;-85
2023/07/06 02:16:31;;;;;;;;;7.67;7.67;;;;;17.25;62.78;101043.03;5098009;27;45606;-82
2023/07/06 02:18:59;;;;;;;;;10.33;10.33;;;;;17.23;62.87;101044.97;5097436;27;47125;-83
2023/07/06 02:21:25;;;;;;;;;15.00;13.33;;;;;17.25;63.00;101045.72;5099426;27;45454;-83
2023/07/06 02:23:50;;;;;;;;;12.67;11.00;;;;;17.09;62.77;101028.06;5098750;27;45423;-84
2023/07/06 02:26:16;;;;;;;;;17.33;12.00;;;;;17.23;62.97;101047.66;5098411;27;45645;-82
2023/07/06 02:28:42;;;;;;;;;12.00;10.33;;;;;17.21;63.31;101061.22;5098450;27;47073;-82
2023/07/06 02:31:08;;;;;;;;;8.67;8.67;;;;;17.08;63.33;101031.75;5100607;27;45460;-80
2023/07/06 02:33:36;;;;;;;;;18.00;10.00;;;;;17.19;63.78;101055.13;5082207;27;45424;-81
2023/07/06 02:36:02;;;;;;;;;10.67;8.00;;;;;17.15;63.67;101056.31;5100266;27;45219;-81
2023/07/06 02:38:30;;;;;;;;;13.33;12.00;;;;;17.16;63.98;101049.09;5099000;27;46236;-82
2023/07/06 02:40:57;;;;;;;;;9.67;9.67;;;;;17.13;64.71;101044.81;5098947;27;45442;-80
2023/07/06 02:43:24;;;;;;;;;9.00;9.00;;;;;17.11;64.14;101052.16;5100348;27;45479;-86
2023/07/06 02:45:49;;;;;;;;;10.00;10.00;;;;;17.12;64.33;101056.53;5098372;27;45584;-81
2023/07/06 02:48:17;;;;;;;;;11.33;10.00;;;;;17.04;64.34;101046.38;5096957;27;46191;-84
2023/07/06 02:50:48;;;;;;;;;11.67;10.00;;;;;17.05;64.62;101057.97;5099133;27;45290;-84
2023/07/06 02:53:14;;;;;;;;;11.33;11.33;;;;;16.97;64.83;101050.50;5098183;27;45434;-82
2023/07/06 02:55:39;;;;;;;;;11.00;11.00;;;;;17.00;64.92;101063.69;5094487;27;45560;-83
2023/07/06 02:58:05;;;;;;;;;10.00;9.00;;;;;16.83;65.33;101057.88;5079508;27;45427;-78
2023/07/06 03:00:30;;;;;;;;;10.33;10.33;;;;;16.88;65.91;101077.19;5098917;27;45317;-81
2023/07/06 03:02:56;;;;;;;;;10.67;6.00;;;;;16.76;65.61;101058.34;5099526;27;45304;-79
2023/07/06 03:05:22;;;;;;;;;8.67;8.67;;;;;16.78;65.52;101071.63;5098601;27;45358;-83
2023/07/06 03:07:52;;;;;;;;;8.00;8.00;;;;;16.72;65.81;101070.28;5097804;27;46917;-84
2023/07/06 03:10:19;;;;;;;;;8.67;7.00;;;;;16.72;65.50;101078.34;5099489;27;45396;-80
2023/07/06 03:12:45;;;;;;;;;6.67;6.67;;;;;16.63;65.84;101062.00;5099478;27;45364;-80
2023/07/06 03:15:13;;;;;;;;;9.33;5.33;;;;;16.58;65.45;101061.50;5096845;27;45515;-84
2023/07/06 03:17:41;;;;;;;;;8.33;7.00;;;;;16.63;65.84;101072.75;5098582;27;45247;-81
2023/07/06 03:20:13;;;;;;;;;6.33;6.33;;;;;16.43;65.93;101040.19;5097739;27;45486;-85
2023/07/06 03:22:38;;;;;;;;;5.00;5.00;;;;;16.60;65.83;101070.31;5097349;27;45419;-84
2023/07/06 03:25:05;;;;;;;;;7.33;7.33;;;;;16.47;66.00;101056.91;5097528;27;45531;-82
2023/07/06 03:27:31;;;;;;;;;7.00;7.00;;;;;16.45;65.94;101054.34;5096175;27;47326;-84
2023/07/06 03:29:57;;;;;;;;;5.00;5.00;;;;;16.52;66.09;101070.84;5097154;27;45419;-83
2023/07/06 03:32:25;;;;;;;;;7.67;7.00;;;;;16.46;66.43;101072.16;5098423;27;45429;-83
2023/07/06 03:34:50;;;;;;;;;7.33;7.33;;;;;16.44;66.58;101074.13;5097906;27;45560;-84
2023/07/06 03:37:18;;;;;;;;;7.00;7.00;;;;;16.44;66.83;101068.75;5098061;27;45323;-81
2023/07/06 03:39:47;;;;;;;;;9.00;8.00;;;;;16.53;66.63;101078.78;5096992;27;45357;-84
2023/07/06 03:42:13;;;;;;;;;6.00;6.00;;;;;16.21;65.78;101015.88;5100160;27;45417;-85
2023/07/06 03:44:39;;;;;;;;;6.00;6.00;;;;;16.59;66.30;101082.88;5102958;27;45426;-82
2023/07/06 03:47:06;;;;;;;;;8.00;8.00;;;;;16.52;66.06;101062.78;5101529;27;45467;-86
2023/07/06 03:49:34;;;;;;;;;7.00;7.00;;;;;16.59;65.99;101074.81;5100057;27;45283;-84
2023/07/06 03:52:02;;;;;;;;;9.67;6.33;;;;;16.66;65.81;101072.50;5103011;27;45336;-85
2023/07/06 03:54:28;;;;;;;;;10.33;8.00;;;;;16.58;66.19;101061.50;5103073;27;45498;-82
2023/07/06 03:56:53;;;;;;;;;7.67;7.33;;;;;16.63;66.42;101075.44;5101029;27;46637;-84
2023/07/06 03:59:19;;;;;;;;;9.67;7.00;;;;;16.58;66.53;101069.56;5099792;27;45348;-81
2023/07/06 04:01:44;;;;;;;;;8.00;8.00;;;;;16.57;66.69;101070.53;5099612;27;45484;-83
2023/07/06 04:04:10;;;;;;;;;10.67;10.33;;;;;16.54;66.83;101063.56;5101647;27;45621;-82
2023/07/06 04:06:40;;;;;;;;;10.33;10.33;;;;;16.56;66.91;101067.00;5119304;27;45729;-83
2023/07/06 04:09:08;;;;;;;;;10.00;9.00;;;;;16.52;67.23;101069.03;5119351;27;45290;-83
2023/07/06 04:11:34;;;;;;;;;11.00;8.67;;;;;16.56;67.36;101079.56;5119831;27;45430;-83
2023/07/06 04:14:00;;;;;;;;;9.33;8.00;;;;;16.49;67.44;101071.94;5088046;27;45347;-82
2023/07/06 04:16:26;;;;;;;;;7.00;7.00;;;;;16.50;67.36;101079.03;5118387;27;46300;-82
2023/07/06 04:18:52;;;;;;;;;8.00;8.00;;;;;16.52;67.47;101071.69;5118847;27;45335;-82
2023/07/06 04:21:21;;;;;;;;;9.00;9.00;;;;;16.63;67.33;101078.13;5109836;27;45431;-80
2023/07/06 04:23:48;;;;;;;;;10.00;8.00;;;;;16.60;67.14;101079.22;5098787;27;45512;-80
2023/07/06 04:26:17;;;;;;;;;7.00;7.00;;;;;16.64;66.96;101085.19;5101221;27;46247;-82
2023/07/06 04:28:42;;;;;;;;;11.67;9.33;;;;;16.70;66.98;101084.81;5097425;27;45251;-80
2023/07/06 04:31:10;;;;;;;;;8.67;8.67;;;;;16.71;66.45;101082.00;5097124;27;45218;-83
2023/07/06 04:33:36;;;;;;;;;12.67;8.67;;;;;16.66;66.46;101067.16;5098213;27;45444;-80
2023/07/06 04:36:02;;;;;;;;;14.00;12.67;;;;;16.76;66.30;101068.22;5096822;27;45352;-84
2023/07/06 04:38:29;;;;;;;;;11.67;9.33;;;;;16.79;66.07;101078.72;5097636;27;45555;-82
2023/07/06 04:40:55;;;;;;;;;13.00;9.33;;;;;16.84;65.88;101073.03;5098634;27;45391;-81
2023/07/06 04:43:21;;;;;;;;;6.67;5.33;;;;;16.90;65.97;101081.47;5098676;27;45531;-79
2023/07/06 04:45:48;;;;;;;;;14.67;11.67;;;;;16.94;65.78;101079.44;5098379;27;46299;-82
2023/07/06 04:48:16;;;;;;;;;9.00;7.67;;;;;16.92;65.56;101084.91;5095906;27;45220;-82
2023/07/06 04:50:42;;;;;;;;;10.67;8.00;;;;;17.03;65.46;101090.34;5096150;27;45452;-81
2023/07/06 04:53:08;;;;;;;;;8.00;8.00;;;;;17.07;65.37;101091.84;5097674;27;45468;-81
2023/07/06 04:55:35;;;;;;;;;9.00;8.33;;;;;17.10;65.02;101088.91;5095194;27;46239;-80
2023/07/06 04:58:01;;;;;;;;;6.33;6.33;;;;;17.17;64.62;101089.28;5097378;27;45234;-80
2023/07/06 05:00:31;;;;;;;;;11.00;9.33;;;;;17.14;64.32;101069.84;5095959;27;45393;-83
2023/07/06 05:03:00;;;;;;;;;8.67;7.00;;;;;17.24;64.00;101084.31;5096217;27;45332;-80
2023/07/06 05:05:27;;;;;;;;;14.00;10.67;;;;;17.31;63.53;101094.47;5105592;27;47516;-79
2023/07/06 05:07:53;;;;;;;;;11.00;10.00;;;;;17.28;63.65;101069.66;5076282;27;45253;-79
2023/07/06 05:10:20;;;;;;;;;10.00;9.00;;;;;17.53;62.78;101090.16;5079927;27;45193;-81
2023/07/06 05:12:46;;;;;;;;;8.67;8.67;;;;;17.68;62.59;101095.22;5097396;27;45425;-78
2023/07/06 05:15:14;;;;;;;;;10.67;10.67;;;;;17.69;62.47;101090.69;5094710;27;46502;-79
2023/07/06 05:17:40;;;;;;;;;10.00;9.00;;;;;17.74;61.98;101093.06;5096282;27;45365;-84
2023/07/06 05:20:14;;;;;;;;;11.00;8.33;;;;;17.73;62.10;101086.81;5098003;27;45369;-79
2023/07/06 05:22:40;;;;;;;;;9.00;9.00;;;;;17.82;61.51;101086.06;5098009;27;45405;-84
2023/07/06 05:25:07;;;;;;;;;9.33;8.00;;;;;17.91;61.24;101100.66;5094162;27;47447;-81
2023/07/06 05:27:34;;;;;;;;;11.67;9.00;;;;;17.73;60.80;101064.44;5095489;27;45514;-83
2023/07/06 05:29:59;;;;;;;;;7.00;7.00;;;;;18.06;60.41;101099.44;5112356;27;45183;-83
2023/07/06 05:32:24;;;;;;;;;13.00;12.00;;;;;18.13;60.77;101091.75;5093390;27;45236;-82
2023/07/06 05:34:49;;;;;;;;;9.67;8.33;;;;;18.15;60.28;101079.88;5096606;27;45935;-83
2023/07/06 05:37:15;;;;;;;;;7.00;7.00;;;;;18.37;59.37;101086.22;5097187;27;45443;-85
2023/07/06 05:39:40;;;;;;;;;10.33;9.00;;;;;18.47;58.88;101085.31;5091886;27;45862;-78
2023/07/06 05:42:06;;;;;;;;;8.33;8.33;;;;;19.02;58.31;101097.00;5097341;27;45833;-83
2023/07/06 05:44:31;;;;;;;;;11.67;9.00;;;;;19.63;56.79;101094.50;5094399;27;46175;-85
2023/07/06 05:46:57;;;;;;;;;13.33;10.67;;;;;19.73;56.38;101097.28;5081158;27;45480;-82
2023/07/06 05:49:22;;;;;;;;;14.33;12.67;;;;;19.49;56.35;101075.94;5108165;27;45341;-85
2023/07/06 05:51:47;;;;;;;;;10.00;10.00;;;;;19.37;56.50;101072.44;5095608;27;46280;-84
2023/07/06 05:54:13;;;;;;;;;11.00;8.33;;;;;19.45;56.68;101096.06;5094768;27;45396;-86
2023/07/06 05:56:40;;;;;;;;;9.33;8.67;;;;;19.53;56.46;101103.50;5096633;27;45494;-81
2023/07/06 05:59:06;;;;;;;;;9.00;9.00;;;;;19.61;56.12;101095.63;5099223;27;45290;-81
2023/07/06 06:01:32;;;;;;;;;9.00;9.00;;;;;19.64;56.03;101092.66;5098239;27;45334;-84
2023/07/06 06:03:58;;;;;;;;;8.67;8.00;;;;;19.64;55.86;101093.53;5091597;27;46947;-87
2023/07/06 06:06:26;;;;;;;;;13.33;13.33;;;;;19.64;55.93;101084.56;5095951;27;45459;-81
2023/07/06 06:08:52;;;;;;;;;8.67;8.67;;;;;19.60;55.41;101072.34;5096439;27;45295;-86
2023/07/06 06:11:19;;;;;;;;;9.67;9.00;;;;;19.69;55.44;101094.00;5092539;27;45544;-87
2023/07/06 06:13:44;;;;;;;;;10.00;10.00;;;;;19.57;55.46;101083.41;5092753;27;47138;-80
2023/07/06 06:16:12;;;;;;;;;11.33;10.67;;;;;19.68;55.75;101103.09;5093302;27;45310;-83
2023/07/06 06:18:41;;;;;;;;;11.00;10.00;;;;;19.57;55.11;101088.81;5099940;27;45404;-84
2023/07/06 06:21:07;;;;;;;;;14.00;12.33;;;;;19.66;55.37;101096.97;5100537;27;45173;-83
2023/07/06 06:23:33;;;;;;;;;10.67;8.00;;;;;19.71;54.75;101110.06;5097876;27;45613;-85
2023/07/06 06:25:59;;;;;;;;;12.00;10.33;;;;;19.77;54.66;101116.75;5103474;27;46045;-83
2023/07/06 06:28:25;;;;;;;;;7.67;7.67;;;;;19.78;54.62;101116.63;5100826;27;45321;-84
2023/07/06 06:30:51;;;;;;;;;8.67;7.67;;;;;19.69;54.60;101099.41;5100058;27;45420;-84
2023/07/06 06:33:17;;;;;;;;;9.33;9.33;;;;;19.86;54.54;101116.81;5098149;27;47532;-82
2023/07/06 06:35:43;;;;;;;;;9.33;6.67;;;;;19.99;53.96;101114.75;5098264;27;45343;-84
2023/07/06 06:38:09;;;;;;;;;9.50;8.00;;;;;19.99;53.90;101125.56;5099954;27;45314;-84
2023/07/06 06:40:36;;;;;;;;;8.33;7.00;;;;;19.94;53.49;101100.81;5100325;27;45173;-83
2023/07/06 06:43:03;;;;;;;;;10.67;8.67;;;;;20.22;52.80;101101.94;5099408;27;46379;-85
2023/07/06 06:45:30;;;;;;;;;6.67;6.67;;;;;20.38;52.13;101108.69;5098211;27;45398;-83
2023/07/06 06:47:55;;;;;;;;;8.33;7.00;;;;;20.66;51.84;101118.75;5099773;27;45275;-83
2023/07/06 06:50:21;;;;;;;;;8.33;7.33;;;;;21.06;50.59;101113.28;5099678;27;45308;-84
2023/07/06 06:52:48;;;;;;;;;11.00;7.00;;;;;21.28;50.06;101119.47;5099830;27;45919;-84
2023/07/06 06:55:14;;;;;;;;;10.00;8.33;;;;;21.15;49.85;101109.75;5100297;27;45249;-85
2023/07/06 06:57:39;;;;;;;;;6.33;6.00;;;;;21.04;49.72;101126.09;5101378;27;45397;-84
2023/07/06 07:00:16;;;;;;;;;5.00;5.00;;;;;20.66;50.47;101093.59;5099952;27;45507;-84
2023/07/06 07:02:42;;;;;;;;;9.00;7.00;;;;;20.76;50.24;101075.53;5099680;27;45514;-83
2023/07/06 07:05:09;;;;;;;;;9.67;5.67;;;;;21.01;49.80;101114.72;5099761;27;45356;-83
2023/07/06 07:07:38;;;;;;;;;10.00;8.33;;;;;20.66;49.99;101075.53;5099929;27;45428;-85
2023/07/06 07:10:10;;;;;;;;;6.67;6.00;;;;;20.69;50.04;101110.38;5099696;27;45658;-84
2023/07/06 07:12:39;;;;;;;;;7.33;6.67;;;;;20.82;50.20;101137.16;5099386;27;45436;-84
2023/07/06 07:15:07;;;;;;;;;7.33;6.00;;;;;20.81;50.24;101136.28;5099123;27;45289;-86
2023/07/06 07:17:33;;;;;;;;;6.67;6.67;;;;;20.70;50.24;101116.63;5098752;27;45251;-82
2023/07/06 07:19:59;;;;;;;;;10.67;9.00;;;;;20.81;50.02;101135.44;5097499;27;45582;-83
2023/07/06 07:22:25;;;;;;;;;6.00;6.00;;;;;20.56;50.01;101097.09;5098512;27;45438;-84
2023/07/06 07:24:50;;;;;;;;;6.67;5.00;;;;;20.53;49.89;101094.69;5098417;27;45423;-84
2023/07/06 07:27:16;;;;;;;;;7.00;6.00;;;;;20.74;49.93;101123.50;5098397;27;45358;-84
2023/07/06 07:29:47;;;;;;;;;5.00;5.00;;;;;20.76;49.72;101125.06;5098581;27;45470;-83
2023/07/06 07:32:13;;;;;;;;;4.33;4.33;;;;;20.83;49.40;101133.44;5098600;27;46102;-82
2023/07/06 07:34:40;;;;;;;;;6.00;6.00;;;;;20.79;49.65;101116.66;5116166;27;46052;-86
2023/07/06 07:37:10;;;;;;;;;5.67;5.67;;;;;20.80;49.67;101123.78;5100967;27;45394;-85
2023/07/06 07:39:36;;;;;;;;;7.33;6.00;;;;;20.82;49.13;101115.50;5102305;27;45439;-90
2023/07/06 07:42:03;;;;;;;;;4.67;4.67;;;;;20.92;49.65;101116.41;5105523;27;45422;-87
2023/07/06 07:44:28;;;;;;;;;5.33;4.00;;;;;20.96;49.50;101122.38;5103308;27;45323;-85
2023/07/06 07:46:54;;;;;;;;;5.67;5.00;;;;;20.87;49.40;101108.72;5107064;27;45462;-85
2023/07/06 07:49:19;;;;;;;;;8.00;6.00;;;;;20.92;48.95;101127.22;5104834;27;45331;-85
2023/07/06 07:51:46;;;;;;;;;4.33;4.33;;;;;20.77;49.01;101102.44;5103368;27;47599;-84
2023/07/06 07:54:12;;;;;;;;;6.67;5.00;;;;;20.67;49.50;101095.28;5103479;27;45225;-83
2023/07/06 07:56:38;;;;;;;;;10.00;9.00;;;;;20.82;49.81;101100.16;5098629;27;45323;-85
2023/07/06 07:59:03;;;;;;;;;5.67;5.67;;;;;20.53;48.99;101062.25;5099314;27;45207;-85
2023/07/06 08:01:30;;;;;;;;;7.00;5.00;;;;;20.66;49.52;101062.00;5097133;27;48180;-84
2023/07/06 08:03:58;;;;;;;;;5.67;5.00;;;;;20.61;49.34;101054.31;5096820;27;45410;-81
2023/07/06 08:06:24;;;;;;;;;7.00;6.00;;;;;20.75;48.93;101055.78;5097134;27;45407;-84
2023/07/06 08:08:50;;;;;;;;;7.67;6.00;;;;;20.72;49.19;101041.69;5098335;27;45512;-85
2023/07/06 08:11:24;;;;;;;;;7.00;7.00;;;;;21.10;48.78;101103.91;5113911;27;48339;-84
2023/07/06 08:13:53;;;;;;;;;6.00;6.00;;;;;20.66;48.95;101043.09;5097856;27;45372;-85
2023/07/06 08:16:20;;;;;;;;;6.67;6.67;;;;;21.08;48.79;101095.06;5097006;27;45241;-84
2023/07/06 08:18:46;;;;;;;;;9.00;7.00;;;;;21.01;49.06;101082.25;5114202;27;45456;-84
2023/07/06 08:21:13;;;;;;;;;6.67;6.67;;;;;21.25;48.37;101106.19;5098218;27;46176;-85
2023/07/06 08:23:45;;;;;;;;;9.00;7.67;;;;;21.25;48.36;101106.19;5097870;27;45432;-85
2023/07/06 08:26:10;;;;;;;;;8.33;7.00;;;;;21.12;48.67;101082.97;5099186;27;45483;-83
2023/07/06 08:28:36;;;;;;;;;12.00;9.33;;;;;21.33;48.70;101092.81;5099324;27;45560;-85
2023/07/06 08:31:03;;;;;;;;;13.67;9.00;;;;;21.20;48.64;101069.56;5098111;27;45938;-83
2023/07/06 08:33:35;;;;;;;;;10.00;7.00;;;;;21.42;48.32;101098.22;5098208;27;45658;-81
2023/07/06 08:36:03;;;;;;;;;8.00;7.00;;;;;21.05;48.52;101019.63;5100351;27;45369;-84
2023/07/06 08:38:31;;;;;;;;;7.00;7.00;;;;;21.42;47.62;101081.16;5097323;27;45623;-86
2023/07/06 08:40:58;;;;;;;;;8.00;7.00;;;;;21.42;48.12;101071.16;5098864;27;46186;-82
2023/07/06 08:43:26;;;;;;;;;12.33;9.67;;;;;21.16;48.20;101038.41;5099154;27;45380;-85
2023/07/06 08:46:02;;;;;;;;;6.00;6.00;;;;;21.20;47.48;101050.66;5115240;27;45414;-84
2023/07/06 08:48:32;;;;;;;;;6.33;6.33;;;;;21.50;48.02;101084.00;5097560;27;45507;-85
2023/07/06 08:51:22;;;;;;;;;7.67;7.67;;;;;21.37;47.87;101068.06;5097656;27;45417;-80
2023/07/06 08:54:22;;;;;;;;;7.67;6.67;;;;;21.58;47.46;101086.81;5097167;27;45451;-79
2023/07/06 08:56:49;;;;;;;;;11.67;10.33;;;;;21.77;47.33;101092.19;5097183;27;45226;-79
2023/07/06 08:59:45;;;;;;;;;9.00;8.00;;;;;21.81;46.81;101072.94;5097580;27;45242;-80
2023/07/06 09:02:23;;;;;;;;;6.67;6.67;;;;;22.05;46.13;101094.97;5096328;27;45319;-79
2023/07/06 09:04:51;;;;;;;;;7.00;6.33;;;;;22.06;46.18;101085.88;5097035;27;45470;-80
2023/07/06 09:07:18;;;;;;;;;8.67;5.00;;;;;21.99;45.27;101090.97;5097090;27;45315;-80
2023/07/06 09:09:47;;;;;;;;;5.67;5.67;;;;;22.01;45.28;101099.84;5097249;27;45683;-80
2023/07/06 09:12:25;;;;;;;;;7.00;5.33;;;;;22.26;45.06;101092.91;5095318;27;46114;-81
2023/07/06 09:14:55;;;;;;;;;10.33;9.00;;;;;22.48;45.17;101082.69;5096612;27;45283;-77
2023/07/06 09:17:21;;;;;;;;;7.00;7.00;;;;;22.65;44.54;101081.84;5096778;27;45332;-80
2023/07/06 09:19:47;;;;;;;;;8.00;6.33;;;;;22.70;44.16;101090.41;5097370;27;45425;-80
2023/07/06 09:22:13;;;;;;;;;9.50;5.25;;;;;22.81;44.17;101092.91;5096474;27;45407;-80
2023/07/06 09:24:44;;;;;;;;;7.50;6.00;;;;;22.76;43.73;101075.38;5096402;27;45423;-79
2023/07/06 09:27:17;;;;;;;;;5.67;5.67;;;;;22.63;43.84;101045.91;5096810;27;45282;-81
2023/07/06 09:29:44;;;;;;;;;4.50;4.00;;;;;22.90;42.75;101093.84;5095525;27;45271;-81
2023/07/06 09:32:17;;;;;;;;;4.25;4.25;;;;;22.93;42.51;101090.84;5096021;27;45291;-80
2023/07/06 09:34:44;;;;;;;;;4.50;4.25;;;;;22.95;42.47;101084.28;5096504;27;45232;-81
2023/07/06 09:37:20;;;;;;;;;8.00;8.00;;;;;23.04;42.24;101087.91;5095143;27;45285;-80
2023/07/06 09:40:06;;;;;;;;;6.00;6.00;;;;;23.09;41.87;101079.31;5112909;27;45248;-81
2023/07/06 09:42:33;;;;;;;;;8.00;8.00;;;;;23.18;41.90;101078.38;5096404;27;46180;-81
2023/07/06 09:45:00;;;;;;;;;6.00;6.00;;;;;23.33;41.24;101075.97;5096933;27;45349;-81
2023/07/06 09:47:27;;;;;;;;;8.00;5.00;;;;;23.51;41.24;101084.94;5097301;27;45345;-81
2023/07/06 09:49:59;;;;;;;;;6.00;5.33;;;;;23.37;41.73;101072.78;5097339;27;45285;-80
2023/07/06 09:52:26;;;;;;;;;7.00;5.67;;;;;23.24;41.63;101034.34;5115035;27;46985;-79
2023/07/06 09:55:02;;;;;;;;;7.00;5.75;;;;;23.43;41.49;101079.41;5100206;27;45416;-80
2023/07/06 09:57:34;;;;;;;;;6.50;5.00;;;;;23.32;41.31;101083.25;5099831;27;45329;-81
2023/07/06 10:00:00;;;;;;;;;5.67;5.00;;;;;23.21;41.14;101051.78;5098660;27;45444;-81
2023/07/06 10:02:51;;;;;;;;;8.00;7.00;;;;;23.52;41.04;101075.78;5098690;27;46078;-81
2023/07/06 10:05:53;;;;;;;;;5.67;5.00;;;;;23.66;41.58;101075.22;5098612;27;45488;-79
2023/07/06 10:08:33;;;;;;;;;7.25;5.00;;;;;23.92;40.82;101077.94;5098528;27;45382;-82
2023/07/06 10:11:17;;;;;;;;;5.75;4.50;;;;;23.89;40.25;101069.28;5100094;27;45439;-81
2023/07/06 10:13:42;;;;;;;;;5.00;5.00;;;;;23.97;38.86;101075.63;5099888;27;46249;-81
2023/07/06 10:16:08;;;;;;;;;7.25;5.25;;;;;24.00;38.80;101064.41;5115570;27;45374;-81
2023/07/06 10:18:41;;;;;;;;;7.25;5.00;;;;;24.06;39.39;101069.19;5099873;27;45397;-80
2023/07/06 10:21:27;;;;;;;;;5.00;5.00;;;;;24.03;38.34;101064.09;5100081;27;45579;-81
2023/07/06 10:24:09;;;;;;;;;5.25;5.00;;;;;24.03;38.58;101065.94;5098542;27;47130;-80
2023/07/06 10:26:46;;;;;;;;;6.75;5.75;;;;;23.74;38.00;101017.41;5099898;27;45218;-81
2023/07/06 10:29:17;;;;;;;;;4.50;4.50;;;;;23.72;37.88;101043.88;5098422;27;45717;-81
2023/07/06 10:31:58;;;;;;;;;8.33;8.33;;;;;23.82;38.73;101067.19;5100070;27;45770;-80
2023/07/06 10:34:31;;;;;;;;;5.50;4.75;;;;;24.04;38.85;101065.78;5099704;27;46575;-80
2023/07/06 10:36:57;;;;;;;;;5.50;5.00;;;;;24.15;38.46;101050.22;5099892;27;45442;-81
2023/07/06 10:39:23;;;;;;;;;7.50;4.50;;;;;24.45;37.49;101066.00;5097822;27;45426;-81
2023/07/06 10:42:10;;;;;;;;;4.00;4.00;;;;;24.18;37.82;101034.44;5115228;27;45348;-81
2023/07/06 10:44:44;;;;;;;;;3.00;3.00;;;;;24.50;37.63;101066.38;5098912;27;45460;-80
2023/07/06 10:47:33;;;;;;;;;8.50;6.00;;;;;24.55;36.77;101063.16;5098900;27;45358;-80
2023/07/06 10:50:07;;;;;;;;;7.50;5.00;;;;;24.51;36.71;101061.78;5099076;27;45248;-81
2023/07/06 10:52:37;;;;;;;;;5.50;4.50;;;;;24.30;36.77;101038.59;5115071;27;45371;-81
2023/07/06 10:55:18;;;;;;;;;3.75;3.75;;;;;24.39;36.99;101061.22;5098706;27;45433;-81
2023/07/06 10:57:52;;;;;;;;;5.00;5.00;;;;;24.35;37.37;101062.56;5114576;27;45263;-80
2023/07/06 11:00:21;;;;;;;;;7.00;7.00;;;;;24.37;37.83;101055.97;5098941;27;45403;-80
2023/07/06 11:02:47;;;;;;;;;5.50;4.50;;;;;24.20;36.99;101031.53;5099035;27;45505;-80
2023/07/06 11:05:15;;;;;;;;;6.75;5.25;;;;;24.31;37.29;101061.19;5098803;27;45379;-82
2023/07/06 11:07:46;;;;;;;;;3.50;3.25;;;;;24.22;37.06;101048.53;5114589;27;45846;-80
2023/07/06 11:10:15;;;;;;;;;5.00;5.00;;;;;24.30;37.66;101062.19;5098803;27;45384;-82
2023/07/06 11:12:57;;;;;;;;;7.50;5.00;;;;;24.25;36.95;101038.22;5098994;27;45329;-81
2023/07/06 11:15:35;;;;;;;;;6.75;6.25;;;;;24.27;37.02;101029.88;5098843;27;45423;-81
2023/07/06 11:18:21;;;;;;;;;5.00;5.00;;;;;24.41;36.95;101034.72;5096944;27;45835;-81
2023/07/06 11:20:51;;;;;;;;;5.00;3.75;;;;;24.67;36.28;101049.06;5098668;27;45457;-81
2023/07/06 11:23:22;;;;;;;;;7.25;4.75;;;;;24.94;35.46;101044.34;5097284;27;45555;-81
2023/07/06 11:25:50;;;;;;;;;6.25;4.50;;;;;25.06;35.60;101040.31;5096793;27;46927;-80
2023/07/06 11:28:22;;;;;;;;;3.60;3.00;;;;;25.18;36.23;101046.28;5098334;27;45310;-82
2023/07/06 11:31:24;;;;;;;;;4.50;4.50;;;;;25.06;34.96;101051.22;5098437;27;45188;-82